Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:35;;;;;;;9.07;2.40;;;14.20;99.90;;;;;;5074834;28;20572;-80
2023/10/26 00:04:06;;;;;;;6.40;2.30;;;14.30;99.90;;;;;;5074377;28;20189;-80
2023/10/26 00:06:37;;;;;;;7.72;2.50;;;14.20;99.90;;;;;;5074297;28;20243;-80
2023/10/26 00:09:08;;;;;;;7.53;2.33;;;14.30;99.90;;;;;;5074238;28;20612;-80
2023/10/26 00:11:40;;;;;;;5.57;2.20;;;14.30;99.90;;;;;;5092297;28;20200;-79
2023/10/26 00:14:11;;;;;;;6.55;2.13;;;14.50;99.90;;;;;;5094672;28;20624;-79
2023/10/26 00:16:42;;;;;;;9.35;2.30;;;14.60;99.90;;;;;;5094671;28;20276;-80
2023/10/26 00:19:13;;;;;;;7.85;2.30;;;14.70;99.90;;;;;;5084518;28;20262;-78
2023/10/26 00:21:44;;;;;;;8.38;2.20;;;14.70;99.90;;;;;;5073653;28;20680;-76
2023/10/26 00:24:15;;;;;;;6.30;1.90;;;14.60;99.90;;;;;;5074402;28;20193;-77
2023/10/26 00:26:47;;;;;;;4.25;1.90;;;14.70;99.90;;;;;;5074284;28;20212;-77
2023/10/26 00:29:18;;;;;;;5.32;2.10;;;14.80;99.90;;;;;;5085062;28;20303;-77
2023/10/26 00:31:49;;;;;;;5.38;1.88;;;14.90;99.90;;;;;;5076025;28;20555;-77
2023/10/26 00:34:19;;;;;;;6.47;1.90;;;15.00;99.90;;;;;;5081544;28;20196;-77
2023/10/26 00:36:50;;;;;;;5.07;1.83;;;15.00;99.90;;;;;;5073414;28;20196;-77
2023/10/26 00:39:21;;;;;;;3.72;1.70;;;15.10;99.90;;;;;;5080420;28;20193;-77
2023/10/26 00:41:56;;;;;;;6.30;1.67;;;15.10;99.90;;;;;;5094596;28;20279;-76
2023/10/26 00:44:27;;;;;;;5.95;1.83;;;15.20;99.90;;;;;;5079213;28;20764;-76
2023/10/26 00:46:59;;;;;;;3.13;1.48;;;15.30;99.90;;;;;;5086449;28;20200;-76
2023/10/26 00:49:30;;;;;;;6.60;1.80;;;15.50;99.90;;;;;;5085072;28;20212;-75
2023/10/26 00:52:04;;;;;;;4.03;1.50;;;15.70;99.90;;;;;;5093394;28;20271;-76
2023/10/26 00:54:36;;;;;;;4.30;1.50;;;15.90;99.90;;;;;;5077613;28;20267;-77
2023/10/26 00:57:09;;;;;;;5.82;1.98;;;16.00;99.90;;;;;;5073547;28;20189;-76
2023/10/26 00:59:40;;;;;;;4.15;1.73;;;15.90;99.90;;;;;;5073410;28;20268;-77
2023/10/26 01:02:13;;;;;;;4.60;1.60;;;15.80;99.90;;;;;;5073852;28;20279;-77
2023/10/26 01:04:44;;;;;;;4.80;1.63;;;15.70;99.90;;;;;;5075190;28;20209;-77
2023/10/26 01:07:15;;;;;;;6.05;1.70;;;15.70;99.90;;;;;;5087134;28;20202;-77
2023/10/26 01:09:47;;;;;;;4.72;1.55;;;15.50;99.90;;;;;;5094476;28;20285;-77
2023/10/26 01:12:20;;;;;;;9.02;1.95;;;15.40;99.90;;;;;;5094516;28;20192;-75
2023/10/26 01:14:50;;;;;;;4.68;1.58;;;15.30;99.90;;;;;;5093637;28;20552;-76
2023/10/26 01:17:21;;;;;;;6.80;1.50;;;15.30;99.90;;;;;;5093279;28;20198;-77
2023/10/26 01:19:52;;;;;;;6.28;1.63;;;15.30;99.90;;;;;;5092591;28;20279;-76
2023/10/26 01:22:32;;;;;;;5.15;1.55;;;15.20;99.90;;;;;;5091678;28;20210;-76
2023/10/26 01:25:03;;;;;;;6.18;1.55;;;15.10;99.90;;;;;;5092561;28;20196;-76
2023/10/26 01:27:34;;;;;;;8.27;1.60;;;15.00;99.90;;;;;;5092426;28;20287;-77
2023/10/26 01:30:05;;;;;;;8.65;2.08;;;14.90;99.90;;;;;;5092330;28;20184;-78
2023/10/26 01:32:36;;;;;;;4.05;1.35;;;14.90;99.90;;;;;;5082764;28;20267;-78
2023/10/26 01:35:08;;;;;;;6.85;1.50;;;15.00;99.90;;;;;;5074348;28;20227;-77
2023/10/26 01:37:41;;;;;;;5.25;1.70;;;15.00;99.90;;;;;;5073632;28;20660;-77
2023/10/26 01:40:13;;;;;;;3.92;1.15;;;15.00;99.90;;;;;;5073212;28;20201;-77
2023/10/26 01:42:43;;;;;;;3.83;1.30;;;14.90;99.90;;;;;;5073336;28;20189;-78
2023/10/26 01:45:14;;;;;;;6.60;1.60;;;14.90;99.90;;;;;;5080410;28;20203;-77
2023/10/26 01:47:45;;;;;;;4.80;1.52;;;15.00;99.90;;;;;;5073764;28;20531;-78
2023/10/26 01:50:16;;;;;;;7.00;1.55;;;15.00;99.90;;;;;;5072086;28;20203;-78
2023/10/26 01:52:49;;;;;;;3.67;1.33;;;15.00;99.90;;;;;;5073022;28;20189;-78
2023/10/26 01:55:20;;;;;;;3.72;1.33;;;15.10;99.90;;;;;;5073290;28;20188;-78
2023/10/26 01:57:50;;;;;;;7.15;1.50;;;15.20;99.90;;;;;;5074809;28;20201;-77
2023/10/26 02:00:22;;;;;;;3.80;1.25;;;15.30;99.90;;;;;;5077936;28;20231;-78
2023/10/26 02:02:55;;;;;;;5.95;1.48;;;15.40;99.90;;;;;;5078821;28;20224;-77
2023/10/26 02:05:26;;;;;;;6.25;1.48;;;15.40;99.90;;;;;;5089939;28;20199;-78
2023/10/26 02:07:59;;;;;;;5.93;1.33;;;15.50;99.90;;;;;;5090719;28;20709;-80
2023/10/26 02:10:31;;;;;;;7.15;1.23;;;15.50;99.90;;;;;;5087724;28;20235;-80
2023/10/26 02:13:02;;;;;;;6.15;1.50;;;15.50;99.90;;;;;;5076776;28;20192;-80
2023/10/26 02:15:33;;;;;;;7.22;1.25;;;15.50;99.90;;;;;;5086094;28;20553;-79
2023/10/26 02:18:04;;;;;;;6.97;1.33;;;15.50;99.90;;;;;;5088905;28;20287;-81
2023/10/26 02:20:35;;;;;;;5.38;1.45;;;15.60;99.90;;;;;;5080177;28;20203;-78
2023/10/26 02:23:08;;;;;;;6.28;1.38;;;15.70;99.90;;;;;;5076854;28;20200;-78
2023/10/26 02:25:38;;;;;;;4.53;1.23;;;15.80;99.90;;;;;;5077310;28;20295;-80
2023/10/26 02:28:13;;;;;;;5.95;1.10;;;15.80;99.90;;;;;;5079982;28;20201;-81
2023/10/26 02:30:44;;;;;;;3.58;1.20;;;15.80;99.90;;;;;;5076450;28;20192;-80
2023/10/26 02:33:15;;;;;;;4.47;1.00;;;15.80;99.90;;;;;;5090297;28;20192;-80
2023/10/26 02:35:46;;;;;;;4.68;1.10;;;15.80;99.90;;;;;;5087340;28;20299;-80
2023/10/26 02:38:18;;;;;;;4.35;1.00;;;15.90;99.90;;;;;;5073689;28;20197;-80
2023/10/26 02:40:49;;;;;;;9.32;1.40;;;16.00;99.90;;;;;;5076388;28;20200;-78
2023/10/26 02:43:20;;;;;;;8.55;1.23;;;15.90;99.90;;;;;;5073774;28;20270;-80
2023/10/26 02:45:51;;;;;;;6.53;1.15;;;16.00;99.90;;;;;;5084204;28;20197;-79
2023/10/26 02:48:22;;;;;;;3.53;0.93;;;16.20;99.90;;;;;;5072459;28;20199;-79
2023/10/26 02:50:52;;;;;;;6.97;1.33;;;16.20;99.90;;;;;;5087520;28;20188;-79
2023/10/26 02:53:25;;;;;;;5.10;0.98;;;16.10;99.90;;;;;;5096556;28;20274;-79
2023/10/26 02:55:56;;;;;;;6.05;1.17;;;16.10;99.90;;;;;;5096407;28;20188;-79
2023/10/26 02:58:27;;;;;;;4.65;1.77;;;16.10;99.90;;;;;;5096376;28;20669;-79
2023/10/26 03:00:58;;;;;;;6.45;0.98;;;16.20;99.90;;;;;;5096332;28;20275;-79
2023/10/26 03:03:29;;;;;;;5.80;1.10;;;16.20;99.90;;;;;;5076113;28;20193;-79
2023/10/26 03:06:02;;;;;;;7.07;1.20;;;16.30;99.90;;;;;;5076435;28;20189;-78
2023/10/26 03:08:35;;;;;;;6.55;0.90;;;16.30;99.90;;;;;;5075703;28;20225;-78
2023/10/26 03:11:06;;;;;;;5.40;0.90;;;16.40;99.90;;;;;;5076585;28;20203;-78
2023/10/26 03:13:37;;;;;;;6.38;1.25;;;16.50;99.90;;;;;;5095332;28;20202;-78
2023/10/26 03:16:09;;;;;;;5.45;1.30;;;16.40;99.90;;;;;;5095224;28;20194;-78
2023/10/26 03:18:40;;;;;;;6.28;1.10;;;16.50;99.90;;;;;;5095831;28;20242;-76
2023/10/26 03:21:12;;;;;;;4.28;0.95;;;16.50;99.90;;;;;;5095850;28;20278;-79
2023/10/26 03:23:52;;;;;;;4.40;1.10;;;16.40;99.90;;;;;;5096126;28;20198;-79
2023/10/26 03:26:23;;;;;;;5.70;1.30;;;16.30;99.90;;;;;;5095640;28;20184;-79
2023/10/26 03:28:54;;;;;;;3.80;0.88;;;16.20;99.90;;;;;;5095474;28;20216;-78
2023/10/26 03:31:24;;;;;;;3.33;1.00;;;16.20;99.90;;;;;;5095595;28;20682;-77
2023/10/26 03:33:55;;;;;;;5.53;1.00;;;16.10;99.90;;;;;;5095538;28;20639;-77
2023/10/26 03:36:26;;;;;;;9.07;1.35;;;16.00;99.90;;;;;;5095802;28;20279;-75
2023/10/26 03:38:59;;;;;;;3.55;0.90;;;15.90;99.90;;;;;;5095471;28;20202;-78
2023/10/26 03:41:30;;;;;;;4.93;0.93;;;15.80;99.90;;;;;;5095372;28;20211;-78
2023/10/26 03:44:00;;;;;;;3.50;0.90;;;15.80;99.90;;;;;;5095257;28;20231;-79
2023/10/26 03:46:31;;;;;;;4.93;1.08;;;15.80;99.90;;;;;;5095360;28;20636;-79
2023/10/26 03:49:02;;;;;;;7.22;1.58;;;15.80;99.90;;;;;;5095118;28;20230;-78
2023/10/26 03:51:33;;;;;;;5.45;1.00;;;15.80;99.90;;;;;;5095766;28;20191;-78
2023/10/26 03:54:06;;;;;;;4.72;1.20;;;15.80;99.90;;;;;;5095143;28;20188;-77
2023/10/26 03:56:37;;;;;;;9.25;1.20;;;15.80;99.90;;;;;;5095027;28;20554;-78
2023/10/26 03:59:08;;;;;;;8.27;1.00;;;15.80;99.90;;;;;;5091655;28;20326;-77
2023/10/26 04:01:38;;;;;;;4.45;1.08;;;15.70;99.90;;;;;;5094995;28;20290;-78
2023/10/26 04:04:09;;;;;;;6.32;0.98;;;15.80;99.90;;;;;;5081280;28;20193;-77
2023/10/26 04:06:40;;;;;;;10.48;1.33;;;15.80;99.90;;;;;;5077013;28;20239;-79
2023/10/26 04:09:13;;;;;;;6.75;1.00;;;15.80;99.90;;;;;;5076317;28;20635;-78
2023/10/26 04:11:45;;;;;;;7.78;1.08;;;15.90;99.90;;;;;;5084607;28;20201;-77
2023/10/26 04:14:18;;;;;;;7.75;1.00;;;16.00;99.90;;;;;;5076437;28;20203;-80
2023/10/26 04:16:50;;;;;;;3.70;1.05;;;16.10;99.90;;;;;;5086839;28;20214;-77
2023/10/26 04:19:20;;;;;;;7.45;1.20;;;16.20;99.90;;;;;;5076414;28;20189;-77
2023/10/26 04:21:51;;;;;;;7.22;1.40;;;16.20;99.90;;;;;;5084028;28;20202;-77
2023/10/26 04:24:24;;;;;;;3.95;0.90;;;16.30;99.90;;;;;;5079589;28;20653;-78
2023/10/26 04:26:55;;;;;;;6.47;1.02;;;16.30;99.90;;;;;;5074236;28;20196;-79
2023/10/26 04:29:25;;;;;;;8.60;1.23;;;16.30;99.90;;;;;;5074404;28;20304;-77
2023/10/26 04:31:56;;;;;;;7.13;1.35;;;16.30;99.90;;;;;;5088341;28;20271;-77
2023/10/26 04:34:28;;;;;;;5.30;1.10;;;16.30;99.90;;;;;;5093492;28;20259;-77
2023/10/26 04:36:58;;;;;;;6.85;1.20;;;16.40;99.90;;;;;;5094014;28;20191;-78
2023/10/26 04:39:31;;;;;;;6.65;1.33;;;16.30;99.90;;;;;;5088001;28;20199;-78
2023/10/26 04:42:03;;;;;;;6.05;1.05;;;16.40;99.90;;;;;;5080871;28;20195;-78
2023/10/26 04:44:34;;;;;;;5.93;0.90;;;16.40;99.90;;;;;;5087952;28;20251;-76
2023/10/26 04:47:05;;;;;;;4.55;1.08;;;16.40;99.90;;;;;;5070872;28;20279;-78
2023/10/26 04:49:36;;;;;;;7.10;1.30;;;16.50;99.90;;;;;;5074653;28;20220;-77
2023/10/26 04:52:08;;;;;;;6.47;1.30;;;16.50;99.90;;;;;;5074847;28;20591;-78
2023/10/26 04:54:40;;;;;;;2.90;0.95;;;16.50;99.90;;;;;;5081187;28;20196;-78
2023/10/26 04:57:11;;;;;;;3.55;0.90;;;16.50;99.90;;;;;;5087130;28;20678;-77
2023/10/26 04:59:42;;;;;;;6.13;1.10;;;16.50;99.90;;;;;;5073321;28;20250;-76
2023/10/26 05:02:13;;;;;;;4.85;0.73;;;16.50;99.90;;;;;;5075819;28;20192;-78
2023/10/26 05:04:44;;;;;;;7.82;1.10;;;16.50;99.90;;;;;;5073352;28;20286;-77
2023/10/26 05:07:18;;;;;;;8.82;1.08;;;16.50;99.90;;;;;;5076037;28;20192;-77
2023/10/26 05:09:51;;;;;;;3.90;0.90;;;16.50;99.90;;;;;;5079932;28;20212;-76
2023/10/26 05:12:21;;;;;;;3.80;0.80;;;16.50;99.90;;;;;;5094123;28;20271;-77
2023/10/26 05:14:52;;;;;;;7.47;1.00;;;16.40;99.90;;;;;;5074461;28;20228;-77
2023/10/26 05:17:23;;;;;;;7.07;1.30;;;16.40;99.90;;;;;;5082109;28;20709;-77
2023/10/26 05:19:54;;;;;;;5.18;1.15;;;16.30;99.90;;;;;;5096252;28;20200;-76
2023/10/26 05:22:25;;;;;;;6.90;1.20;;;16.20;99.90;;;;;;5081559;28;20229;-77
2023/10/26 05:24:59;;;;;;;8.85;1.20;;;16.20;99.90;;;;;;5112327;28;20275;-76
2023/10/26 05:27:30;;;;;;;8.68;1.58;;;16.20;99.90;;;;;;5088064;28;20195;-78
2023/10/26 05:30:02;;;;;;;4.43;0.80;;;16.30;99.90;;;;;;5092609;28;20304;-77
2023/10/26 05:32:33;;;;;;;6.78;1.23;;;16.30;99.90;;;;;;5091778;28;20215;-76
2023/10/26 05:35:04;;;;;;;8.27;1.60;;;16.30;99.90;;;;;;5078460;28;20197;-77
2023/10/26 05:37:35;;;;;;;7.85;1.42;;;16.30;99.90;;;;;;5076965;28;20211;-77
2023/10/26 05:40:08;;;;;;;7.28;1.52;;;16.20;99.90;;;;;;5078195;28;20279;-78
2023/10/26 05:42:37;;;;;;;8.23;1.33;;;16.10;99.90;;;;;;5078133;28;20200;-78
2023/10/26 05:45:09;;;;;;;5.43;1.20;;;15.90;99.90;;;;;;5093627;28;20203;-77
2023/10/26 05:47:40;;;;;;;7.15;1.27;;;15.80;99.90;;;;;;5087144;28;20202;-78
2023/10/26 05:50:11;;;;;;;3.25;1.10;;;15.80;99.90;;;;;;5092723;28;20303;-77
2023/10/26 05:52:42;;;;;;;6.22;1.25;;;15.80;99.90;;;;;;5077340;28;20197;-78
2023/10/26 05:55:15;;;;;;;4.78;1.20;;;15.80;99.90;;;;;;5077623;28;20184;-78
2023/10/26 05:57:46;;;;;;;13.35;1.73;;;15.80;99.90;;;;;;5092075;28;20195;-78
2023/10/26 06:00:17;;;;;;;5.82;1.35;;;15.80;99.90;;;;;;5083170;28;20260;-78
2023/10/26 06:02:48;;;;;;;6.53;1.20;;;15.80;99.90;;;;;;5090573;28;20636;-77
2023/10/26 06:05:19;;;;;;;6.75;1.23;;;15.90;99.90;;;;;;5090275;28;20190;-79
2023/10/26 06:07:50;;;;;;;5.57;1.20;;;15.90;99.90;;;;;;5083738;28;20210;-80
2023/10/26 06:10:22;;;;;;;6.03;1.50;;;15.90;99.90;;;;;;5078812;28;20220;-76
2023/10/26 06:12:54;;;;;;;4.97;1.42;;;15.90;99.90;;;;;;5092142;28;20188;-78
2023/10/26 06:15:25;;;;;;;7.30;0.98;;;15.90;99.90;;;;;;5086469;28;20187;-77
2023/10/26 06:17:56;;;;;;;6.15;1.25;;;15.90;99.90;;;;;;5086019;28;20268;-78
2023/10/26 06:20:28;;;;;;;7.53;1.73;;;15.90;99.90;;;;;;5082982;28;20196;-79
2023/10/26 06:22:58;;;;;;;7.38;1.35;;;15.90;99.90;;;;;;5092150;28;20204;-77
2023/10/26 06:25:31;;;;;;;6.68;1.38;;;15.90;99.90;;;;;;5091279;28;20180;-78
2023/10/26 06:28:02;;;;;;;6.18;1.50;;;15.90;99.90;;;;;;5085285;28;20192;-78
2023/10/26 06:30:34;;;;;;;7.20;1.40;;;15.90;99.90;;;;;;5092812;28;20254;-79
2023/10/26 06:33:05;;;;;;;7.88;2.25;;;15.90;99.90;;;;;;5079447;28;20225;-77
2023/10/26 06:35:35;;;;;;;8.35;1.30;;;15.90;99.90;;;;;;5072500;28;20280;-80
2023/10/26 06:38:06;;;;;;;5.05;1.30;;;15.80;99.90;;;;;;5080634;28;20192;-77
2023/10/26 06:40:39;;;;;;;5.82;1.20;;;15.80;99.90;;;;;;5080658;28;20200;-77
2023/10/26 06:43:10;;;;;;;6.63;1.30;;;15.80;99.90;;;;;;5080642;28;20589;-79
2023/10/26 06:45:40;;;;;;;6.25;1.40;;;15.80;99.90;;;;;;5081653;28;20196;-79
2023/10/26 06:48:11;;;;;;;8.57;1.50;;;15.80;99.90;;;;;;5077098;28;20285;-78
2023/10/26 06:50:42;;;;;;;9.23;1.80;;;15.70;99.90;;;;;;5082144;28;20216;-79
2023/10/26 06:53:14;;;;;;;6.68;1.60;;;15.60;99.90;;;;;;5093812;28;20191;-79
2023/10/26 06:55:46;;;;;;;9.45;2.38;;;15.50;99.90;;;;;;5087682;28;20244;-79
2023/10/26 06:58:17;;;;;;;7.57;2.13;;;15.40;99.90;;;;;;5075756;28;20765;-79
2023/10/26 07:00:49;;;;;;;10.90;2.00;;;15.30;99.90;;;;;;5079100;28;20233;-79
2023/10/26 07:03:20;;;;;;;9.82;1.80;;;15.10;99.90;;;;;;5079478;28;20201;-78
2023/10/26 07:05:51;;;;;;;7.82;1.73;;;15.10;99.90;;;;;;5078811;28;20200;-80
2023/10/26 07:08:22;;;;;;;6.60;1.83;;;15.00;99.90;;;;;;5080027;28;20197;-78
2023/10/26 07:10:55;;;;;;;7.10;1.42;;;15.00;99.90;;;;;;5083250;28;20219;-79
2023/10/26 07:13:25;;;;;;;11.50;1.60;;;14.90;99.90;;;;;;5076623;28;20204;-77
2023/10/26 07:16:00;;;;;;;6.05;1.50;;;15.00;99.90;;;;;;5081254;28;20729;-78
2023/10/26 07:18:31;;;;;;;6.18;1.52;;;15.00;99.90;;;;;;5082280;28;20199;-76
2023/10/26 07:21:06;;;;;;;10.35;1.73;;;15.00;99.90;;;;;;5086455;28;20192;-78
2023/10/26 07:23:37;;;;;;;9.02;1.58;;;15.10;99.90;;;;;;5087274;28;20280;-78
2023/10/26 07:26:10;;;;;;;7.53;1.83;;;15.00;99.90;;;;;;5084548;28;20211;-78
2023/10/26 07:28:41;;;;;;;8.75;2.33;;;15.10;99.90;;;;;;5090682;28;20210;-78
2023/10/26 07:31:18;;;;;;;7.63;1.45;;;15.20;99.90;;;;;;5081294;28;20217;-76
2023/10/26 07:33:50;;;;;;;10.02;1.83;;;15.10;99.90;;;;;;5074609;28;20197;-77
2023/10/26 07:36:20;;;;;;;9.98;1.85;;;15.10;99.90;;;;;;5073665;28;20197;-77
2023/10/26 07:38:51;;;;;;;13.27;2.15;;;15.00;99.90;;;;;;5074885;28;20203;-77
2023/10/26 07:41:28;;;;;;;9.07;1.83;;;15.00;99.90;;;;;;5074073;28;20291;-77
2023/10/26 07:43:59;;;;;;;8.50;1.70;;;15.00;99.90;;;;;;5080872;28;20223;-77
2023/10/26 07:46:30;;;;;;;11.02;2.10;;;14.90;99.90;;;;;;5082294;28;20194;-78
2023/10/26 07:49:01;;;;;;;12.73;2.45;;;14.80;99.90;;;;;;5077469;28;20201;-78
2023/10/26 07:51:31;;;;;;;13.18;2.20;;;14.80;99.90;;;;;;5072462;28;20229;-79
2023/10/26 07:54:02;;;;;;;12.27;2.50;;;14.70;99.90;;;;;;5074762;28;20192;-77
2023/10/26 07:56:35;;;;;;;11.73;2.47;;;14.60;99.90;;;;;;5078575;28;20656;-78
2023/10/26 07:59:06;;;;;;;13.52;2.28;;;14.40;99.90;;;;;;5076865;28;20236;-79
2023/10/26 08:01:36;;;;;;;12.88;2.30;;;14.30;99.90;;;;;;5084572;28;20668;-78
2023/10/26 08:04:08;;;;;;;9.07;2.40;;;14.20;99.90;;;;;;5076989;28;20211;-79
2023/10/26 08:06:38;;;;;;;9.20;2.40;;;14.20;99.90;;;;;;5089355;28;20629;-78
2023/10/26 08:09:09;;;;;;;14.25;2.55;;;14.10;99.90;;;;;;5080600;28;20196;-77
2023/10/26 08:11:42;;;;;;;9.93;2.13;;;14.10;99.90;;;;;;5082342;28;20275;-80
2023/10/26 08:14:13;;;;;;;8.10;2.05;;;14.10;99.90;;;;;;5076992;28;20280;-78
2023/10/26 08:16:43;;;;;;;8.73;1.80;;;14.10;99.90;;;;;;5073778;28;20196;-76
2023/10/26 08:19:15;;;;;;;10.55;1.90;;;14.00;99.90;;;;;;5074023;28;20300;-76
2023/10/26 08:21:45;;;;;;;11.30;1.88;;;14.00;99.90;;;;;;5075757;28;20200;-76
2023/10/26 08:24:17;;;;;;;8.85;1.80;;;13.90;99.90;;;;;;5077546;28;20196;-78
2023/10/26 08:26:51;;;;;;;8.05;1.85;;;13.90;99.90;;;;;;5079831;28;20217;-81
2023/10/26 08:29:22;;;;;;;10.52;2.20;;;14.00;99.90;;;;;;5076071;28;20219;-80
2023/10/26 08:31:52;;;;;;;9.05;1.83;;;14.00;99.90;;;;;;5080448;28;20300;-80
2023/10/26 08:34:23;;;;;;;11.60;1.88;;;14.00;99.90;;;;;;5080054;28;20192;-77
2023/10/26 08:36:54;;;;;;;9.65;1.95;;;14.00;99.90;;;;;;5075507;28;20193;-78
2023/10/26 08:39:25;;;;;;;10.50;1.98;;;14.10;99.90;;;;;;5080260;28;20201;-76
2023/10/26 08:41:58;;;;;;;10.38;1.98;;;14.10;99.90;;;;;;5077202;28;20275;-78
2023/10/26 08:44:30;;;;;;;5.43;1.52;;;14.20;99.90;;;;;;5080514;28;20632;-80
2023/10/26 08:47:04;;;;;;;7.30;1.65;;;14.30;99.90;;;;;;5093519;28;20218;-77
2023/10/26 08:49:35;;;;;;;6.57;1.40;;;14.30;99.90;;;;;;5082479;28;20206;-79
2023/10/26 08:52:06;;;;;;;11.35;1.33;;;14.40;99.90;;;;;;5083798;28;20299;-79
2023/10/26 08:54:37;;;;;;;5.20;1.30;;;14.50;99.90;;;;;;5085973;28;20275;-77
2023/10/26 08:57:14;;;;;;;8.68;1.40;;;14.70;99.90;;;;;;5078526;28;20275;-79
2023/10/26 08:59:44;;;;;;;7.90;1.52;;;14.70;99.90;;;;;;5078857;28;20319;-78
2023/10/26 09:02:15;;;;;;;8.95;1.42;;;14.80;99.90;;;;;;5081448;28;20534;-80
2023/10/26 09:05:03;;;;;;;6.88;1.30;;;14.80;99.90;;;;;;5073445;28;20283;-78
2023/10/26 09:07:34;;;;;;;8.98;1.63;;;14.80;99.90;;;;;;5080252;28;20558;-78
2023/10/26 09:10:05;;;;;;;8.30;1.13;;;14.90;99.90;;;;;;5072153;28;20189;-79
2023/10/26 09:12:38;;;;;;;15.50;1.55;;;15.00;99.90;;;;;;5070186;28;20226;-79
2023/10/26 09:15:11;;;;;;;9.23;1.38;;;15.10;99.90;;;;;;5072908;28;20199;-78
2023/10/26 09:17:41;;;;;;;5.78;1.50;;;15.20;99.90;;;;;;5074130;28;20199;-79
2023/10/26 09:20:22;;;;;;;7.30;1.33;;;15.20;99.90;;;;;;5078105;28;20199;-81
2023/10/26 09:22:53;;;;;;;6.70;1.02;;;15.20;99.90;;;;;;5075525;28;20585;-79
2023/10/26 09:25:24;;;;;;;9.02;1.30;;;15.10;99.90;;;;;;5073146;28;20284;-80
2023/10/26 09:28:04;;;;;;;8.57;1.48;;;15.20;99.90;;;;;;5076695;28;20224;-80
2023/10/26 09:30:39;;;;;;;10.68;1.40;;;15.20;99.90;;;;;;5081084;28;20224;-81
2023/10/26 09:33:25;;;;;;;8.40;1.25;;;15.30;99.90;;;;;;5080697;28;20199;-80
2023/10/26 09:35:56;;;;;;;7.40;1.13;;;15.40;99.90;;;;;;5072684;28;20200;-81
2023/10/26 09:38:39;;;;;;;5.85;1.23;;;15.50;99.90;;;;;;5075652;28;20201;-79
2023/10/26 09:41:13;;;;;;;6.15;1.10;;;15.50;99.90;;;;;;5076862;28;20301;-81
2023/10/26 09:43:46;;;;;;;5.50;1.30;;;15.40;99.90;;;;;;5074806;28;20224;-78
2023/10/26 09:46:18;;;;;;;8.45;1.30;;;15.50;99.90;;;;;;5074541;28;20188;-76
2023/10/26 09:48:51;;;;;;;11.02;1.60;;;15.60;99.90;;;;;;5074391;28;20193;-77
2023/10/26 09:51:23;;;;;;;10.30;1.50;;;15.60;99.90;;;;;;5075929;28;20255;-79
2023/10/26 09:53:54;;;;;;;6.90;1.20;;;15.60;99.90;;;;;;5079066;28;20658;-77
2023/10/26 09:56:30;;;;;;;8.68;1.63;;;15.60;99.90;;;;;;5072340;28;20201;-77
2023/10/26 09:59:03;;;;;;;11.18;1.52;;;15.50;99.90;;;;;;5089400;28;20306;-82
2023/10/26 10:01:36;;;;;;;9.02;1.35;;;15.50;99.90;;;;;;5081282;28;20205;-79
2023/10/26 10:04:08;;;;;;;13.05;1.50;;;15.40;99.90;;;;;;5076361;28;20199;-80
2023/10/26 10:06:52;;;;;;;9.68;1.58;;;15.40;99.90;;;;;;5074668;28;20197;-79
2023/10/26 10:09:28;;;;;;;8.75;1.60;;;15.40;99.90;;;;;;5073672;28;20204;-77
2023/10/26 10:12:35;;;;;;;6.82;1.42;;;15.40;99.90;;;;;;5076638;28;20227;-76
2023/10/26 10:15:09;;;;;;;8.18;1.52;;;15.40;99.90;;;;;;5087391;28;20196;-75
2023/10/26 10:18:04;;;;;;;6.57;1.20;;;15.50;99.90;;;;;;5089207;28;20192;-75
2023/10/26 10:20:36;;;;;;;16.13;2.30;;;15.40;99.90;;;;;;5082593;28;20212;-78
2023/10/26 10:23:08;;;;;;;11.02;1.42;;;15.50;99.90;;;;;;5083347;28;20708;-77
2023/10/26 10:26:03;;;;;;;7.38;1.38;;;15.50;99.90;;;;;;5076734;28;20196;-78
2023/10/26 10:28:48;;;;;;;9.30;1.70;;;15.50;99.90;;;;;;5084030;28;20232;-78
2023/10/26 10:31:42;;;;;;;6.53;0.90;;;15.40;99.90;;;;;;5091048;28;20212;-77
2023/10/26 10:34:20;;;;;;;9.00;1.50;;;15.40;99.90;;;;;;5087865;28;20208;-77
2023/10/26 10:37:21;;;;;;;9.63;1.40;;;15.50;99.90;;;;;;5079747;28;20299;-77
2023/10/26 10:40:13;;;;;;;6.75;1.30;;;15.50;99.90;;;;;;5043380;28;20662;-76
2023/10/26 10:42:49;;;;;;;8.88;1.30;;;15.60;99.90;;;;;;5080423;28;20232;-77
2023/10/26 10:45:20;;;;;;;5.32;0.95;;;15.70;99.90;;;;;;5075419;28;20279;-78
2023/10/26 10:47:53;;;;;;;8.23;1.20;;;15.70;99.90;;;;;;5093006;28;20204;-77
2023/10/26 10:50:26;;;;;;;7.45;1.33;;;15.80;99.90;;;;;;5082695;28;20212;-77
2023/10/26 10:52:57;;;;;;;7.10;1.45;;;15.80;99.90;;;;;;5079954;28;20599;-76
2023/10/26 10:55:29;;;;;;;11.98;1.35;;;15.80;99.90;;;;;;5082689;28;20657;-75
2023/10/26 10:58:01;;;;;;;8.73;1.40;;;15.90;99.90;;;;;;5087924;28;20279;-79
2023/10/26 11:00:45;;;;;;;5.90;1.10;;;15.80;99.90;;;;;;5082787;28;20228;-83
2023/10/26 11:03:24;;;;;;;7.85;1.15;;;15.80;99.90;;;;;;5074334;28;20203;-79
2023/10/26 11:05:55;;;;;;;9.82;1.10;;;15.70;99.90;;;;;;5084846;28;20188;-77
2023/10/26 11:08:26;;;;;;;6.65;1.23;;;15.70;99.90;;;;;;5077538;28;20199;-78
2023/10/26 11:10:57;;;;;;;10.05;1.38;;;15.70;99.90;;;;;;5074590;28;20193;-76
2023/10/26 11:13:27;;;;;;;7.47;1.40;;;15.80;99.90;;;;;;5073536;28;20193;-76
2023/10/26 11:15:58;;;;;;;9.25;1.17;;;15.80;99.90;;;;;;5080269;28;20295;-77
2023/10/26 11:18:32;;;;;;;5.05;1.13;;;15.70;99.90;;;;;;5085363;28;20197;-77
2023/10/26 11:21:02;;;;;;;4.55;1.08;;;15.70;99.90;;;;;;5086014;28;20262;-76
2023/10/26 11:23:33;;;;;;;5.00;1.08;;;15.70;99.90;;;;;;5081597;28;20674;-76
2023/10/26 11:26:17;;;;;;;10.05;1.20;;;15.70;99.90;;;;;;5085863;28;20199;-77
2023/10/26 11:28:48;;;;;;;8.40;1.45;;;15.70;99.90;;;;;;5086423;28;20192;-76
2023/10/26 11:31:19;;;;;;;7.03;0.95;;;15.70;99.90;;;;;;5090687;28;20219;-77
2023/10/26 11:33:56;;;;;;;6.72;1.10;;;15.70;99.90;;;;;;5075855;28;20262;-75
2023/10/26 11:36:27;;;;;;;7.05;1.73;;;15.70;99.90;;;;;;5080719;28;20203;-76
2023/10/26 11:38:59;;;;;;;6.00;0.85;;;15.70;99.90;;;;;;5092130;28;20196;-76
2023/10/26 11:41:30;;;;;;;5.03;0.98;;;15.70;99.90;;;;;;5086438;28;20235;-76
2023/10/26 11:44:01;;;;;;;4.93;1.08;;;15.70;99.90;;;;;;5094698;28;20196;-78
2023/10/26 11:46:36;;;;;;;4.35;0.90;;;15.70;99.90;;;;;;5084327;28;20196;-75
2023/10/26 11:49:09;;;;;;;7.07;1.25;;;15.70;99.90;;;;;;5078457;28;20188;-76
2023/10/26 11:51:40;;;;;;;2.97;0.77;;;15.70;99.90;;;;;;5090858;28;20609;-77
2023/10/26 11:54:14;;;;;;;7.25;1.00;;;15.70;99.90;;;;;;5083033;28;20198;-76
2023/10/26 11:56:57;;;;;;;4.20;0.93;;;15.70;99.90;;;;;;5074336;28;20475;-75
2023/10/26 11:59:27;;;;;;;8.15;1.15;;;15.80;99.90;;;;;;5079403;28;20251;-74
2023/10/26 12:01:58;;;;;;;6.50;1.02;;;15.90;99.90;;;;;;5078487;28;20569;-74
2023/10/26 12:04:32;;;;;;;4.20;0.88;;;15.80;99.90;;;;;;5080805;28;20203;-81
2023/10/26 12:07:03;;;;;;;6.68;1.40;;;15.80;99.90;;;;;;5082872;28;20523;-80
2023/10/26 12:09:34;;;;;;;5.38;1.00;;;15.80;99.90;;;;;;5084857;28;20196;-81
2023/10/26 12:12:06;;;;;;;8.98;1.10;;;15.70;99.90;;;;;;5081526;28;20683;-77
2023/10/26 12:14:36;;;;;;;10.13;1.55;;;15.60;99.90;;;;;;5086007;28;20663;-76
2023/10/26 12:17:07;;;;;;;6.53;1.20;;;15.60;99.90;;;;;;5083353;28;20644;-77
2023/10/26 12:19:40;;;;;;;7.63;1.15;;;15.50;99.90;;;;;;5080826;28;20293;-76
2023/10/26 12:22:11;;;;;;;9.60;1.30;;;15.40;99.90;;;;;;5082181;28;20279;-76
2023/10/26 12:24:42;;;;;;;4.10;0.98;;;15.50;99.90;;;;;;5086057;28;20200;-77
2023/10/26 12:27:16;;;;;;;5.50;0.90;;;15.50;99.90;;;;;;5079999;28;20290;-76
2023/10/26 12:29:47;;;;;;;5.22;1.20;;;15.60;99.90;;;;;;5078695;28;20196;-77
2023/10/26 12:32:19;;;;;;;5.22;1.15;;;15.60;99.90;;;;;;5077309;28;20216;-75
2023/10/26 12:34:52;;;;;;;7.60;1.10;;;15.60;99.90;;;;;;5083605;28;20207;-76
2023/10/26 12:37:23;;;;;;;8.13;1.35;;;15.60;99.90;;;;;;5075356;28;20189;-78
2023/10/26 12:39:54;;;;;;;5.50;1.10;;;15.60;99.90;;;;;;5073840;28;20578;-75
2023/10/26 12:42:25;;;;;;;6.25;1.90;;;15.70;99.90;;;;;;5085905;28;20314;-75
2023/10/26 12:44:55;;;;;;;8.60;1.70;;;15.70;99.90;;;;;;5072703;28;20193;-77
2023/10/26 12:47:26;;;;;;;4.53;1.08;;;15.80;99.90;;;;;;5075315;28;20292;-76
2023/10/26 12:49:59;;;;;;;5.15;1.25;;;15.80;99.90;;;;;;5083913;28;20196;-74
2023/10/26 12:52:30;;;;;;;5.65;1.15;;;15.80;99.90;;;;;;5083252;28;20266;-75
2023/10/26 12:55:01;;;;;;;7.75;1.20;;;15.70;99.90;;;;;;5084028;28;20192;-74
2023/10/26 12:57:32;;;;;;;6.45;1.13;;;15.70;99.90;;;;;;5070848;28;20192;-75
2023/10/26 13:00:03;;;;;;;6.60;1.00;;;15.60;99.90;;;;;;5082756;28;20236;-76
2023/10/26 13:02:34;;;;;;;12.32;2.55;;;15.60;99.90;;;;;;5088581;28;20215;-77
2023/10/26 13:05:07;;;;;;;4.78;0.85;;;15.60;99.90;;;;;;5072617;28;20196;-75
2023/10/26 13:07:37;;;;;;;9.75;1.45;;;15.50;99.90;;;;;;5073077;28;20218;-76
2023/10/26 13:10:09;;;;;;;5.47;1.10;;;15.50;99.90;;;;;;5073160;28;20189;-76
2023/10/26 13:12:40;;;;;;;4.60;1.10;;;15.50;99.90;;;;;;5081036;28;20265;-77