Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:00;;;;;;;;;;;8.40;99.90;;;;;;5023448;28;20257;-75
2024/01/25 00:04:46;;;;;;;;;;;8.50;99.90;;;;;;5024445;28;19920;-75
2024/01/25 00:07:32;;;;;;;;;;;8.40;99.90;;;;;;5017369;28;20681;-74
2024/01/25 00:10:18;;;;;;;;;;;8.40;99.90;;;;;;5003822;28;19913;-75
2024/01/25 00:13:04;;;;;;;;;;;8.40;99.90;;;;;;5018522;28;19917;-75
2024/01/25 00:15:49;;;;;;;;;;;8.50;99.90;;;;;;5018289;28;19917;-75
2024/01/25 00:18:36;;;;;;;;;;;8.50;99.90;;;;;;5025690;28;19920;-75
2024/01/25 00:21:22;;;;;;;;;;;8.50;99.90;;;;;;5005824;28;20001;-75
2024/01/25 00:24:07;;;;;;;;;;;8.40;99.90;;;;;;5052182;28;19967;-75
2024/01/25 00:26:53;;;;;;;;;;;8.40;99.90;;;;;;5023575;28;20387;-74
2024/01/25 00:29:39;;;;;;;;;;;8.40;99.90;;;;;;5006317;28;19916;-74
2024/01/25 00:32:25;;;;;;;;;;;8.50;99.90;;;;;;5019513;28;19913;-75
2024/01/25 00:35:13;;;;;;;;;;;8.50;99.90;;;;;;5032072;28;19916;-74
2024/01/25 00:38:00;;;;;;;;;;;8.40;99.90;;;;;;5030731;28;19916;-75
2024/01/25 00:40:47;;;;;;;;;;;8.50;99.90;;;;;;5037379;28;19919;-75
2024/01/25 00:43:33;;;;;;;;;;;8.40;99.90;;;;;;5013698;28;20689;-76
2024/01/25 00:46:19;;;;;;;;;;;8.50;99.90;;;;;;5052249;28;20003;-75
2024/01/25 00:49:05;;;;;;;;;;;8.40;99.90;;;;;;5041463;28;20333;-75
2024/01/25 00:51:53;;;;;;;;;;;8.50;99.90;;;;;;5047308;28;20261;-75
2024/01/25 00:54:39;;;;;;;;;;;8.50;99.90;;;;;;5032234;28;20004;-74
2024/01/25 00:57:25;;;;;;;;;;;8.50;99.90;;;;;;5025311;28;19923;-75
2024/01/25 01:00:12;;;;;;;;;;;8.50;99.90;;;;;;5035565;28;19946;-75
2024/01/25 01:02:59;;;;;;;;;;;8.50;99.90;;;;;;5025842;28;20007;-75
2024/01/25 01:05:46;;;;;;;;;;;8.50;99.90;;;;;;5042977;28;19921;-75
2024/01/25 01:08:32;;;;;;;;;;;8.40;99.90;;;;;;5023718;28;19936;-75
2024/01/25 01:11:18;;;;;;;;;;;8.50;99.90;;;;;;5028217;28;19917;-75
2024/01/25 01:14:04;;;;;;;;;;;8.40;99.90;;;;;;5027039;28;19913;-76
2024/01/25 01:16:50;;;;;;;;;;;8.40;99.90;;;;;;5021871;28;19917;-74
2024/01/25 01:19:36;;;;;;;;;;;8.40;99.90;;;;;;5038876;28;19944;-76
2024/01/25 01:22:22;;;;;;;;;;;8.40;99.90;;;;;;5022411;28;20611;-75
2024/01/25 01:25:08;;;;;;;;;;;8.40;99.90;;;;;;5029446;28;20317;-75
2024/01/25 01:27:56;;;;;;;;;;;8.30;99.90;;;;;;5025373;28;19952;-76
2024/01/25 01:30:41;;;;;;;;;;;8.40;99.90;;;;;;5019739;28;20237;-77
2024/01/25 01:33:27;;;;;;;;;;;8.40;99.90;;;;;;5030024;28;19924;-76
2024/01/25 01:36:13;;;;;;;;;;;8.30;99.90;;;;;;5051031;28;19923;-75
2024/01/25 01:39:00;;;;;;;;;;;8.40;99.90;;;;;;5026285;28;19916;-76
2024/01/25 01:41:47;;;;;;;;;;;8.30;99.90;;;;;;5036635;28;19955;-76
2024/01/25 01:44:33;;;;;;;;;;;8.30;99.90;;;;;;5040471;28;20023;-77
2024/01/25 01:47:19;;;;;;;;;;;8.30;99.90;;;;;;5028320;28;19988;-76
2024/01/25 01:50:05;;;;;;;;;;;8.30;99.90;;;;;;5022954;28;19924;-76
2024/01/25 01:52:51;;;;;;;;;;;8.30;99.90;;;;;;5035741;28;19967;-76
2024/01/25 01:55:37;;;;;;;;;;;8.30;99.90;;;;;;5037588;28;19932;-77
2024/01/25 01:58:24;;;;;;;;;;;8.30;99.90;;;;;;5033832;28;19916;-76
2024/01/25 02:01:10;;;;;;;;;;;8.30;99.90;;;;;;5007018;28;20258;-77
2024/01/25 02:03:56;;;;;;;;;;;8.30;99.90;;;;;;5022020;28;20665;-76
2024/01/25 02:06:42;;;;;;;;;;;8.20;99.90;;;;;;5038372;28;19924;-76
2024/01/25 02:09:28;;;;;;;;;;;8.20;99.90;;;;;;5027121;28;19943;-76
2024/01/25 02:12:17;;;;;;;;;;;8.20;99.90;;;;;;5041425;28;19913;-76
2024/01/25 02:15:03;;;;;;;;;;;8.20;99.90;;;;;;5037172;28;20273;-76
2024/01/25 02:17:49;;;;;;;;;;;8.20;99.90;;;;;;5021947;28;19913;-76
2024/01/25 02:20:35;;;;;;;;;;;8.20;99.90;;;;;;5034478;28;20289;-77
2024/01/25 02:23:21;;;;;;;;;;;8.10;99.90;;;;;;5032163;28;19931;-76
2024/01/25 02:26:06;;;;;;;;;;;8.10;99.90;;;;;;5022689;28;19932;-76
2024/01/25 02:28:52;;;;;;;;;;;8.10;99.90;;;;;;5008725;28;19917;-76
2024/01/25 02:31:38;;;;;;;;;;;8.10;99.90;;;;;;5009281;28;19917;-76
2024/01/25 02:34:24;;;;;;;;;;;8.00;99.90;;;;;;5036699;28;19913;-77
2024/01/25 02:37:12;;;;;;;;;;;8.10;99.90;;;;;;5015882;28;20004;-77
2024/01/25 02:39:57;;;;;;;;;;;8.10;99.90;;;;;;5006739;28;19975;-77
2024/01/25 02:42:43;;;;;;;;;;;8.10;99.90;;;;;;5019600;28;19920;-76
2024/01/25 02:45:29;;;;;;;;;;;8.10;99.90;;;;;;5006963;28;19927;-76
2024/01/25 02:48:15;;;;;;;;;;;8.00;99.90;;;;;;5007297;28;19917;-77
2024/01/25 02:51:01;;;;;;;;;;;7.90;99.90;;;;;;5020040;28;19924;-76
2024/01/25 02:53:47;;;;;;;;;;;7.90;99.90;;;;;;5040407;28;19917;-77
2024/01/25 02:56:35;;;;;;;;;;;8.00;99.90;;;;;;5023136;28;20277;-77
2024/01/25 02:59:21;;;;;;;;;;;7.90;99.90;;;;;;5009009;28;19913;-76
2024/01/25 03:02:06;;;;;;;;;;;7.90;99.90;;;;;;5013438;28;19917;-77
2024/01/25 03:04:52;;;;;;;;;;;7.90;99.90;;;;;;5039780;28;20655;-78
2024/01/25 03:07:38;;;;;;;;;;;7.90;99.90;;;;;;5020098;28;19955;-77
2024/01/25 03:10:24;;;;;;;;;;;7.80;99.90;;;;;;5021078;28;19927;-76
2024/01/25 03:13:10;;;;;;;;;;;7.80;99.90;;;;;;5016661;28;19923;-76
2024/01/25 03:15:56;;;;;;;;;;;7.80;99.90;;;;;;5035219;28;19972;-76
2024/01/25 03:18:42;;;;;;;;;;;7.80;99.90;;;;;;5021476;28;20317;-75
2024/01/25 03:21:29;;;;;;;;;;;7.80;99.90;;;;;;5008464;28;19913;-76
2024/01/25 03:24:15;;;;;;;;;;;7.80;99.90;;;;;;5004822;28;19924;-75
2024/01/25 03:27:00;;;;;;;;;;;7.80;99.90;;;;;;5020320;28;19948;-76
2024/01/25 03:29:46;;;;;;;;;;;7.80;99.90;;;;;;5014215;28;19916;-76
2024/01/25 03:32:35;;;;;;;;;;;7.70;99.90;;;;;;5036377;28;20277;-76
2024/01/25 03:35:21;;;;;;;;;;;7.70;99.90;;;;;;5019291;28;19924;-76
2024/01/25 03:38:07;;;;;;;;;;;7.70;99.90;;;;;;5036217;28;19975;-76
2024/01/25 03:40:54;;;;;;;;;;;7.70;99.90;;;;;;5036989;28;19927;-75
2024/01/25 03:43:39;;;;;;;;;;;7.70;99.90;;;;;;5017775;28;19921;-75
2024/01/25 03:46:25;;;;;;;;;;;7.70;99.90;;;;;;5024097;28;19917;-76
2024/01/25 03:49:11;;;;;;;;;;;7.70;99.90;;;;;;5027448;28;19917;-76
2024/01/25 03:51:57;;;;;;;;;;;7.70;99.90;;;;;;5017716;28;19921;-73
2024/01/25 03:54:43;;;;;;;;;;;7.60;99.90;;;;;;5005894;28;20012;-77
2024/01/25 03:57:29;;;;;;;;;;;7.60;99.90;;;;;;5005650;28;20060;-76
2024/01/25 04:00:15;;;;;;;;;;;7.70;99.90;;;;;;5020154;28;19920;-75
2024/01/25 04:03:01;;;;;;;;;;;7.70;99.90;;;;;;5028239;28;19957;-75
2024/01/25 04:05:47;;;;;;;;;;;7.70;99.90;;;;;;5020167;28;19925;-75
2024/01/25 04:08:32;;;;;;;;;;;7.70;99.90;;;;;;5019439;28;19913;-77
2024/01/25 04:11:18;;;;;;;;;;;7.60;99.90;;;;;;5034741;28;19917;-75
2024/01/25 04:14:04;;;;;;;;;;;7.70;99.90;;;;;;5027170;28;20313;-76
2024/01/25 04:16:50;;;;;;;;;;;7.70;99.90;;;;;;5023063;28;20003;-76
2024/01/25 04:19:36;;;;;;;;;;;7.70;99.90;;;;;;5028271;28;19917;-74
2024/01/25 04:22:22;;;;;;;;;;;7.70;99.90;;;;;;5028648;28;19916;-77
2024/01/25 04:25:08;;;;;;;;;;;7.60;99.90;;;;;;5059478;28;20348;-76
2024/01/25 04:27:54;;;;;;;;;;;7.70;99.90;;;;;;5010313;28;19924;-77
2024/01/25 04:30:41;;;;;;;;;;;7.70;99.90;;;;;;5035532;28;19917;-77
2024/01/25 04:33:27;;;;;;;;;;;7.60;99.90;;;;;;5041677;28;19979;-77
2024/01/25 04:36:13;;;;;;;;;;;7.60;99.90;;;;;;5043044;28;20313;-77
2024/01/25 04:39:02;;;;;;;;;;;7.60;99.90;;;;;;5031076;28;19960;-77
2024/01/25 04:41:50;;;;;;;;;;;7.60;99.90;;;;;;5036882;28;19982;-77
2024/01/25 04:44:36;;;;;;;;;;;7.60;99.90;;;;;;5037075;28;19920;-76
2024/01/25 04:47:22;;;;;;;;;;;7.60;99.90;;;;;;5039292;28;19913;-76
2024/01/25 04:50:08;;;;;;;;;;;7.60;99.90;;;;;;5021104;28;19917;-76
2024/01/25 04:52:54;;;;;;;;;;;7.60;99.90;;;;;;5021832;28;19955;-77
2024/01/25 04:55:40;;;;;;;;;;;7.50;99.90;;;;;;5040753;28;19927;-76
2024/01/25 04:58:26;;;;;;;;;;;7.50;99.90;;;;;;5042408;28;19943;-76
2024/01/25 05:01:12;;;;;;;;;;;7.50;99.90;;;;;;5020677;28;19953;-76
2024/01/25 05:03:58;;;;;;;;;;;7.50;99.90;;;;;;5027606;28;20305;-77
2024/01/25 05:06:43;;;;;;;;;;;7.50;99.90;;;;;;5028080;28;19931;-77
2024/01/25 05:09:29;;;;;;;;;;;7.40;99.90;;;;;;5041969;28;19927;-77
2024/01/25 05:12:15;;;;;;;;;;;7.40;99.90;;;;;;5028904;28;20304;-77
2024/01/25 05:15:01;;;;;;;;;;;7.40;99.90;;;;;;5031790;28;19913;-77
2024/01/25 05:17:47;;;;;;;;;;;7.40;99.90;;;;;;5021552;28;19963;-77
2024/01/25 05:20:34;;;;;;;;;;;7.50;99.90;;;;;;5024648;28;20364;-77
2024/01/25 05:23:20;;;;;;;;;;;7.40;99.90;;;;;;5021438;28;19921;-77
2024/01/25 05:26:06;;;;;;;;;;;7.40;99.90;;;;;;5032714;28;20075;-77
2024/01/25 05:28:51;;;;;;;;;;;7.40;99.90;;;;;;5022644;28;19924;-78
2024/01/25 05:31:37;;;;;;;;;;;7.40;99.90;;;;;;5007692;28;19925;-77
2024/01/25 05:34:23;;;;;;;;;;;7.40;99.90;;;;;;5035901;28;20318;-77
2024/01/25 05:37:09;;;;;;;;;;;7.40;99.90;;;;;;5035797;28;20322;-78
2024/01/25 05:39:55;;;;;;;;;;;7.30;99.90;;;;;;5040964;28;20047;-77
2024/01/25 05:42:41;;;;;;;;;;;7.30;99.90;;;;;;5029459;28;20237;-78
2024/01/25 05:45:27;;;;;;;;;;;7.30;99.90;;;;;;5015863;28;19917;-77
2024/01/25 05:48:13;;;;;;;;;;;7.30;99.90;;;;;;5008385;28;20003;-77
2024/01/25 05:50:59;;;;;;;;;;;7.40;99.90;;;;;;5022933;28;19916;-77
2024/01/25 05:53:45;;;;;;;;;;;7.40;99.90;;;;;;5022842;28;19919;-77
2024/01/25 05:56:31;;;;;;;;;;;7.30;99.90;;;;;;5023004;28;19917;-77
2024/01/25 05:59:17;;;;;;;;;;;7.30;99.90;;;;;;5037318;28;19928;-76
2024/01/25 06:02:03;;;;;;;;;;;7.30;99.90;;;;;;5027985;28;19951;-76
2024/01/25 06:04:49;;;;;;;;;;;7.30;99.90;;;;;;5022665;28;19972;-77
2024/01/25 06:07:34;;;;;;;;;;;7.20;99.90;;;;;;5011523;28;20510;-77
2024/01/25 06:10:20;;;;;;;;;;;7.20;99.90;;;;;;5027177;28;19920;-76
2024/01/25 06:13:06;;;;;;;;;;;7.20;99.90;;;;;;5027388;28;19923;-77
2024/01/25 06:15:53;;;;;;;;;;;7.20;99.90;;;;;;5021483;28;19924;-76
2024/01/25 06:18:38;;;;;;;;;;;7.20;99.90;;;;;;5020750;28;19952;-77
2024/01/25 06:21:24;;;;;;;;;;;7.20;99.90;;;;;;5020705;28;19928;-76
2024/01/25 06:24:10;;;;;;;;;;;7.20;99.90;;;;;;5024152;28;20305;-76
2024/01/25 06:26:56;;;;;;;;;;;7.10;99.90;;;;;;5027151;28;19917;-77
2024/01/25 06:29:42;;;;;;;;;;;7.20;99.90;;;;;;5054611;28;19919;-76
2024/01/25 06:32:28;;;;;;;;;;;7.20;99.90;;;;;;5041534;28;19924;-76
2024/01/25 06:35:14;;;;;;;;;;;7.10;99.90;;;;;;5021437;28;19928;-77
2024/01/25 06:38:00;;;;;;;;;;;7.20;99.90;;;;;;5020095;28;19913;-77
2024/01/25 06:40:46;;;;;;;;;;;7.10;99.90;;;;;;5006799;28;19913;-77
2024/01/25 06:43:32;;;;;;;;;;;7.20;99.90;;;;;;5019099;28;20011;-77
2024/01/25 06:46:18;;;;;;;;;;;7.10;99.90;;;;;;5006949;28;19928;-77
2024/01/25 06:49:03;;;;;;;;;;;7.10;99.90;;;;;;5018499;28;19924;-77
2024/01/25 06:51:49;;;;;;;;;;;7.20;99.90;;;;;;5026204;28;20142;-77
2024/01/25 06:54:35;;;;;;;;;;;7.10;99.90;;;;;;5025898;28;19913;-77
2024/01/25 06:57:21;;;;;;;;;;;7.20;99.90;;;;;;5017899;28;19921;-77
2024/01/25 07:00:12;;;;;;;;;;;7.10;99.90;;;;;;5041209;28;19986;-78
2024/01/25 07:02:58;;;;;;;;;;;7.20;99.90;;;;;;5035923;28;19979;-78
2024/01/25 07:05:44;;;;;;;;;;;7.10;99.90;;;;;;5031030;28;19931;-77
2024/01/25 07:08:30;;;;;;;;;;;7.10;99.90;;;;;;5034734;28;19920;-77
2024/01/25 07:11:17;;;;;;;;;;;7.10;99.90;;;;;;5040876;28;19924;-77
2024/01/25 07:14:02;;;;;;;;;;;7.10;99.90;;;;;;5027085;28;19916;-77
2024/01/25 07:16:48;;;;;;;;;;;7.10;99.90;;;;;;5025293;28;19943;-77
2024/01/25 07:19:34;;;;;;;;;;;7.10;99.90;;;;;;5021298;28;19992;-77
2024/01/25 07:22:22;;;;;;;;;;;7.10;99.90;;;;;;5022709;28;20313;-78
2024/01/25 07:25:09;;;;;;;;;;;7.10;99.90;;;;;;5034934;28;19921;-78
2024/01/25 07:27:55;;;;;;;;;;;7.00;99.90;;;;;;5035178;28;19916;-78
2024/01/25 07:30:41;;;;;;;;;;;7.00;99.90;;;;;;5014656;28;20344;-76
2024/01/25 07:33:27;;;;;;;;;;;7.00;99.90;;;;;;5040102;28;19971;-78
2024/01/25 07:36:13;;;;;;;;;;;7.10;99.90;;;;;;5038445;28;20234;-77
2024/01/25 07:38:59;;;;;;;;;;;7.10;99.90;;;;;;5024764;28;19916;-76
2024/01/25 07:41:45;;;;;;;;;;;7.10;99.90;;;;;;5025440;28;20335;-77
2024/01/25 07:44:31;;;;;;;;;;;7.10;99.90;;;;;;5055026;28;19948;-78
2024/01/25 07:47:17;;;;;;;;;;;7.00;99.90;;;;;;5039682;28;20000;-76
2024/01/25 07:50:04;;;;;;;;;;;7.00;99.90;;;;;;5036812;28;20509;-77
2024/01/25 07:52:50;;;;;;;;;;;7.10;99.90;;;;;;5034478;28;19929;-76
2024/01/25 07:55:36;;;;;;;;;;;7.00;99.90;;;;;;5018125;28;20211;-75
2024/01/25 07:58:22;;;;;;;;;;;7.00;99.90;;;;;;5020024;28;20011;-76
2024/01/25 08:01:08;;;;;;;;;;;7.00;99.90;;;;;;5015150;28;20526;-75
2024/01/25 08:03:55;;;;;;;;;;;7.00;99.90;;;;;;5020088;28;19921;-75
2024/01/25 08:06:41;;;;;;;;;;;7.00;99.90;;;;;;5012745;28;19921;-76
2024/01/25 08:09:27;;;;;;;;;;;7.00;99.90;;;;;;5014764;28;20016;-75
2024/01/25 08:12:13;;;;;;;;;;;7.00;99.90;;;;;;5018905;28;20237;-76
2024/01/25 08:15:00;;;;;;;;;;;7.00;99.90;;;;;;4997840;28;19924;-76
2024/01/25 08:17:46;;;;;;;;;;;7.00;99.90;;;;;;5006685;28;19925;-76
2024/01/25 08:20:33;;;;;;;;;;;7.00;99.90;;;;;;5015127;28;19917;-76
2024/01/25 08:23:19;;;;;;;;;;;6.90;99.90;;;;;;4999911;28;19928;-76
2024/01/25 08:26:05;;;;;;;;;;;6.90;99.90;;;;;;5022157;28;20313;-74
2024/01/25 08:28:51;;;;;;;;;;;6.90;99.90;;;;;;4999551;28;20528;-74
2024/01/25 08:31:37;;;;;;;;;;;6.90;99.90;;;;;;5005401;28;19913;-74
2024/01/25 08:34:22;;;;;;;;;;;6.90;99.90;;;;;;4999481;28;19936;-75
2024/01/25 08:37:08;;;;;;;;;;;6.90;99.90;;;;;;5009345;28;19928;-75
2024/01/25 08:39:55;;;;;;;;;;;6.90;99.90;;;;;;5033371;28;19936;-75
2024/01/25 08:42:41;;;;;;;;;;;6.90;99.90;;;;;;5032779;28;19913;-75
2024/01/25 08:45:27;;;;;;;;;;;6.90;99.90;;;;;;5007223;28;19917;-75
2024/01/25 08:48:13;;;;;;;;;;;6.90;99.90;;;;;;5000110;28;20004;-75
2024/01/25 08:51:00;;;;;;;;;;;6.90;99.90;;;;;;4993387;28;19917;-75
2024/01/25 08:53:46;;;;;;;;;;;6.90;99.90;;;;;;5019433;28;19945;-75
2024/01/25 08:56:32;;;;;;;;;;;6.90;99.90;;;;;;5011537;28;20649;-75
2024/01/25 08:59:18;;;;;;;;;;;6.90;99.90;;;;;;5009490;28;20255;-74
2024/01/25 09:02:05;;;;;;;;;;;6.80;99.90;;;;;;5008861;28;19924;-74
2024/01/25 09:04:51;;;;;;;;;;;6.90;99.90;;;;;;5022793;28;19955;-74
2024/01/25 09:07:37;;;;;;;;;;;6.90;99.90;;;;;;5033532;28;20242;-75
2024/01/25 09:10:23;;;;;;;;;;;6.90;99.90;;;;;;5022835;28;19917;-74
2024/01/25 09:13:09;;;;;;;;;;;6.90;99.90;;;;;;5009263;28;19913;-75
2024/01/25 09:15:55;;;;;;;;;;;6.90;99.90;;;;;;5022586;28;19939;-75
2024/01/25 09:18:41;;;;;;;;;;;6.80;99.90;;;;;;5028244;28;19920;-74
2024/01/25 09:21:27;;;;;;;;;;;6.90;99.90;;;;;;5029552;28;20359;-75
2024/01/25 09:24:13;;;;;;;;;;;6.80;99.90;;;;;;5026173;28;19921;-75
2024/01/25 09:26:59;;;;;;;;;;;6.80;99.90;;;;;;5037190;28;19980;-75
2024/01/25 09:29:45;;;;;;;;;;;6.90;99.90;;;;;;5052667;28;19917;-76
2024/01/25 09:32:30;;;;;;;;;;;6.90;99.90;;;;;;5019816;28;19917;-75
2024/01/25 09:35:16;;;;;;;;;;;6.90;99.90;;;;;;5043009;28;19916;-75
2024/01/25 09:38:03;;;;;;;;;;;6.90;99.90;;;;;;5041472;28;19912;-75
2024/01/25 09:40:49;;;;;;;;;;;6.90;99.90;;;;;;5028722;28;19917;-75
2024/01/25 09:43:35;;;;;;;;;;;6.90;99.90;;;;;;5008577;28;20253;-75
2024/01/25 09:46:21;;;;;;;;;;;6.90;99.90;;;;;;5021636;28;19912;-75
2024/01/25 09:49:07;;;;;;;;;;;6.90;99.90;;;;;;5042200;28;19991;-75
2024/01/25 09:51:53;;;;;;;;;;;6.90;99.90;;;;;;5024618;28;19917;-75
2024/01/25 09:54:39;;;;;;;;;;;6.90;99.90;;;;;;5027286;28;19913;-74
2024/01/25 09:57:26;;;;;;;;;;;6.90;99.90;;;;;;5041061;28;20237;-74
2024/01/25 10:00:13;;;;;;;;;;;6.90;99.90;;;;;;5030120;28;19952;-75
2024/01/25 10:02:58;;;;;;;;;;;6.90;99.90;;;;;;5025686;28;19920;-74
2024/01/25 10:05:44;;;;;;;;;;;6.90;99.90;;;;;;5020220;28;19925;-75
2024/01/25 10:08:30;;;;;;;;;;;6.90;99.90;;;;;;4994636;28;19924;-74
2024/01/25 10:11:16;;;;;;;;;;;7.00;99.90;;;;;;5005953;28;19930;-75
2024/01/25 10:14:03;;;;;;;;;;;7.00;99.90;;;;;;5010238;28;19917;-74
2024/01/25 10:16:49;;;;;;;;;;;7.00;99.90;;;;;;5036138;28;19983;-74
2024/01/25 10:19:36;;;;;;;;;;;7.00;99.90;;;;;;5021102;28;19917;-75
2024/01/25 10:22:22;;;;;;;;;;;7.10;99.90;;;;;;4989316;28;19917;-75
2024/01/25 10:25:13;;;;;;;;;;;7.10;99.90;;;;;;5033029;28;19921;-74
2024/01/25 10:27:59;;;;;;;;;;;7.10;99.90;;;;;;5000903;28;19924;-75
2024/01/25 10:30:45;;;;;;;;;;;7.10;99.90;;;;;;5010788;28;19924;-75
2024/01/25 10:33:31;;;;;;;;;;;7.10;99.90;;;;;;5008378;28;19949;-77
2024/01/25 10:36:17;;;;;;;;;;;7.10;99.90;;;;;;5008251;28;19913;-77
2024/01/25 10:39:04;;;;;;;;;;;7.20;99.90;;;;;;5035943;28;19921;-76
2024/01/25 10:41:50;;;;;;;;;;;7.20;99.90;;;;;;5008488;28;20329;-76
2024/01/25 10:44:36;;;;;;;;;;;7.10;99.90;;;;;;5010741;28;19968;-77
2024/01/25 10:47:22;;;;;;;;;;;7.20;99.90;;;;;;4996970;28;20345;-77
2024/01/25 10:50:11;;;;;;;;;;;7.20;99.90;;;;;;5002718;28;19960;-76
2024/01/25 10:52:57;;;;;;;;;;;7.20;99.90;;;;;;4994966;28;19917;-77
2024/01/25 10:55:43;;;;;;;;;;;7.20;99.90;;;;;;5025087;28;20326;-77
2024/01/25 10:58:35;;;;;;;;;;;7.20;99.90;;;;;;5015592;28;19914;-76
2024/01/25 11:01:21;;;;;;;;;;;7.20;99.90;;;;;;4992956;28;20004;-77
2024/01/25 11:04:13;;;;;;;;;;;7.10;99.90;;;;;;5006351;28;19928;-76
2024/01/25 11:07:09;;;;;;;;;;;7.20;99.90;;;;;;5029985;28;20067;-77
2024/01/25 11:09:55;;;;;;;;;;;7.20;99.90;;;;;;5007581;28;19983;-77
2024/01/25 11:12:51;;;;;;;;;;;7.30;99.90;;;;;;5015471;28;20618;-77
2024/01/25 11:15:37;;;;;;;;;;;7.30;99.90;;;;;;5021687;28;19920;-77
2024/01/25 11:18:26;;;;;;;;;;;7.30;99.90;;;;;;5034739;28;19915;-77
2024/01/25 11:21:13;;;;;;;;;;;7.30;99.90;;;;;;5007049;28;19992;-77
2024/01/25 11:24:00;;;;;;;;;;;7.30;99.90;;;;;;5002605;28;19917;-77
2024/01/25 11:26:46;;;;;;;;;;;7.30;99.90;;;;;;5011992;28;19925;-76
2024/01/25 11:29:33;;;;;;;;;;;7.30;99.90;;;;;;5005621;28;19913;-76
2024/01/25 11:32:19;;;;;;;;;;;7.40;99.90;;;;;;5031308;28;19917;-77
2024/01/25 11:35:08;;;;;;;;;;;7.40;99.90;;;;;;5020128;28;19917;-77
2024/01/25 11:37:55;;;;;;;;;;;7.40;99.90;;;;;;5032228;28;19913;-77
2024/01/25 11:40:40;;;;;;;;;;;7.50;99.90;;;;;;5019756;28;19928;-77
2024/01/25 11:43:27;;;;;;;;;;;7.50;99.90;;;;;;5006708;28;19956;-76
2024/01/25 11:46:13;;;;;;;;;;;7.40;99.90;;;;;;5018543;28;19917;-77
2024/01/25 11:48:59;;;;;;;;;;;7.40;99.90;;;;;;5028054;28;19924;-76
2024/01/25 11:51:45;;;;;;;;;;;7.40;99.90;;;;;;5025715;28;19979;-77
2024/01/25 11:54:31;;;;;;;;;;;7.30;99.90;;;;;;4997449;28;19924;-77
2024/01/25 11:57:19;;;;;;;;;;;7.30;99.90;;;;;;5018200;28;19976;-76
2024/01/25 12:00:05;;;;;;;;;;;7.40;99.90;;;;;;5008303;28;20012;-77
2024/01/25 12:02:51;;;;;;;;;;;7.40;99.90;;;;;;5029847;28;19976;-77
2024/01/25 12:05:39;;;;;;;;;;;7.40;99.90;;;;;;5026219;28;19932;-77
2024/01/25 12:08:25;;;;;;;;;;;7.40;99.90;;;;;;5019954;28;19975;-77
2024/01/25 12:11:11;;;;;;;;;;;7.50;99.90;;;;;;5035056;28;19921;-77
2024/01/25 12:13:57;;;;;;;;;;;7.80;99.90;;;;;;5017168;28;19928;-77
2024/01/25 12:16:43;;;;;;;;;;;8.50;99.90;;;;;;5025014;28;19924;-77
2024/01/25 12:19:29;;;;;;;;;;;9.20;99.90;;;;;;5023787;28;19917;-77
2024/01/25 12:22:22;;;;;;;;;;;9.00;99.90;;;;;;5034435;28;19959;-77
2024/01/25 12:25:09;;;;;;;;;;;8.60;99.90;;;;;;5024253;28;19929;-77
2024/01/25 12:27:55;;;;;;;;;;;8.60;99.90;;;;;;5036448;28;19917;-76
2024/01/25 12:30:41;;;;;;;;;;;8.60;99.90;;;;;;5020131;28;20393;-77
2024/01/25 12:33:28;;;;;;;;;;;8.60;99.90;;;;;;5030290;28;19944;-76
2024/01/25 12:36:13;;;;;;;;;;;8.30;99.90;;;;;;5057131;28;19948;-77
2024/01/25 12:39:01;;;;;;;;;;;8.90;99.90;;;;;;5042628;28;20288;-77
2024/01/25 12:41:47;;;;;;;;;;;8.90;99.90;;;;;;5057867;28;19953;-77
2024/01/25 12:44:34;;;;;;;;;;;8.50;99.90;;;;;;5030271;28;19920;-77
2024/01/25 12:47:20;;;;;;;;;;;8.40;99.90;;;;;;5027890;28;19917;-77
2024/01/25 12:50:06;;;;;;;;;;;8.10;99.90;;;;;;5042975;28;19987;-78
2024/01/25 12:52:53;;;;;;;;;;;8.00;99.90;;;;;;5029057;28;19938;-77
2024/01/25 12:55:39;;;;;;;;;;;8.00;99.90;;;;;;5041225;28;19919;-77
2024/01/25 12:58:24;;;;;;;;;;;7.90;99.90;;;;;;5028994;28;19944;-77
2024/01/25 13:01:10;;;;;;;;;;;7.90;99.90;;;;;;5026666;28;20325;-77
2024/01/25 13:03:56;;;;;;;;;;;7.90;99.90;;;;;;5033097;28;19920;-77
2024/01/25 13:06:42;;;;;;;;;;;7.90;99.90;;;;;;5042184;28;19944;-77
2024/01/25 13:09:29;;;;;;;;;;;7.90;99.90;;;;;;5041521;28;19921;-77
2024/01/25 13:12:15;;;;;;;;;;;7.90;99.90;;;;;;5035196;28;19919;-77
2024/01/25 13:15:02;;;;;;;;;;;8.10;99.90;;;;;;5039115;28;19975;-77
2024/01/25 13:17:50;;;;;;;;;;;8.10;99.90;;;;;;5051764;28;19916;-78
2024/01/25 13:20:35;;;;;;;;;;;8.10;99.90;;;;;;5021759;28;20214;-77
2024/01/25 13:23:21;;;;;;;;;;;8.30;99.90;;;;;;5026658;28;19927;-77
2024/01/25 13:26:07;;;;;;;;;;;8.70;99.90;;;;;;5023428;28;19919;-77
2024/01/25 13:28:55;;;;;;;;;;;8.70;99.90;;;;;;5024643;28;19924;-77
2024/01/25 13:31:40;;;;;;;;;;;8.80;99.90;;;;;;5035379;28;19917;-77
2024/01/25 13:34:26;;;;;;;;;;;8.60;99.90;;;;;;5035984;28;20291;-77
2024/01/25 13:37:13;;;;;;;;;;;8.80;99.90;;;;;;5047885;28;19970;-77
2024/01/25 13:39:58;;;;;;;;;;;8.90;99.90;;;;;;5036796;28;19967;-77
2024/01/25 13:42:44;;;;;;;;;;;8.80;99.90;;;;;;5009483;28;19924;-77
2024/01/25 13:45:30;;;;;;;;;;;8.70;99.90;;;;;;5029529;28;19964;-77
2024/01/25 13:48:18;;;;;;;;;;;8.70;99.90;;;;;;5039132;28;19917;-77
2024/01/25 13:51:04;;;;;;;;;;;8.90;99.90;;;;;;5056999;28;20007;-77
2024/01/25 13:53:50;;;;;;;;;;;9.00;99.90;;;;;;5028022;28;19917;-77
2024/01/25 13:56:37;;;;;;;;;;;9.10;99.90;;;;;;5020999;28;20325;-78
2024/01/25 13:59:25;;;;;;;;;;;9.10;99.90;;;;;;5031836;28;20306;-78
2024/01/25 14:02:11;;;;;;;;;;;9.10;99.90;;;;;;5034140;28;20260;-77
2024/01/25 14:04:57;;;;;;;;;;;9.00;99.90;;;;;;5029547;28;20007;-77
2024/01/25 14:07:43;;;;;;;;;;;9.10;99.90;;;;;;5041886;28;20032;-77
2024/01/25 14:10:29;;;;;;;;;;;9.20;99.90;;;;;;5018692;28;20003;-77
2024/01/25 14:13:15;;;;;;;;;;;9.40;99.90;;;;;;5021211;28;20344;-78
2024/01/25 14:16:00;;;;;;;;;;;9.30;99.90;;;;;;5033819;28;19921;-77
2024/01/25 14:18:46;;;;;;;;;;;9.10;99.90;;;;;;5015977;28;19932;-78
2024/01/25 14:21:32;;;;;;;;;;;9.10;99.90;;;;;;5027214;28;19917;-76
2024/01/25 14:24:18;;;;;;;;;;;9.00;99.90;;;;;;5018577;28;20373;-78
2024/01/25 14:27:04;;;;;;;;;;;9.10;99.90;;;;;;5026650;28;19972;-77
2024/01/25 14:29:50;;;;;;;;;;;9.00;99.90;;;;;;5019425;28;19944;-77
2024/01/25 14:32:36;;;;;;;;;;;9.00;99.90;;;;;;5016509;28;19913;-77
2024/01/25 14:35:27;;;;;;;;;;;8.70;99.90;;;;;;5027064;28;20284;-77
2024/01/25 14:38:13;;;;;;;;;;;8.70;99.90;;;;;;5040849;28;20318;-78
2024/01/25 14:40:59;;;;;;;;;;;8.90;99.90;;;;;;5024141;28;19916;-76
2024/01/25 14:43:45;;;;;;;;;;;9.20;99.90;;;;;;5014897;28;20001;-76
2024/01/25 14:46:31;;;;;;;;;;;9.30;99.90;;;;;;5011604;28;19925;-76
2024/01/25 14:49:17;;;;;;;;;;;9.20;99.90;;;;;;5026451;28;19916;-75
2024/01/25 14:52:03;;;;;;;;;;;8.90;99.90;;;;;;5037231;28;19916;-77
2024/01/25 14:54:49;;;;;;;;;;;8.80;99.90;;;;;;5024566;28;20000;-77
2024/01/25 14:57:35;;;;;;;;;;;8.70;99.90;;;;;;5023673;28;20384;-75
2024/01/25 15:00:21;;;;;;;;;;;8.50;99.90;;;;;;5032006;28;19923;-75
2024/01/25 15:03:06;;;;;;;;;;;8.40;99.90;;;;;;5031280;28;19921;-77
2024/01/25 15:05:53;;;;;;;;;;;8.40;99.90;;;;;;5053133;28;19921;-77
2024/01/25 15:08:39;;;;;;;;;;;8.20;99.90;;;;;;5021519;28;19948;-77
2024/01/25 15:11:25;;;;;;;;;;;8.20;99.90;;;;;;5026583;28;19966;-77
2024/01/25 15:14:11;;;;;;;;;;;8.20;99.90;;;;;;5019383;28;19917;-77
2024/01/25 15:16:56;;;;;;;;;;;8.20;99.90;;;;;;5038505;28;19924;-77
2024/01/25 15:19:44;;;;;;;;;;;8.20;99.90;;;;;;5024511;28;19913;-77
2024/01/25 15:22:31;;;;;;;;;;;8.10;99.90;;;;;;5036076;28;20007;-77
2024/01/25 15:25:17;;;;;;;;;;;8.20;99.90;;;;;;5023230;28;19916;-77
2024/01/25 15:28:03;;;;;;;;;;;8.10;99.90;;;;;;5037006;28;19952;-77
2024/01/25 15:30:49;;;;;;;;;;;8.10;99.90;;;;;;5019851;28;20413;-77
2024/01/25 15:33:35;;;;;;;;;;;8.00;99.90;;;;;;5037570;28;19916;-77
2024/01/25 15:36:21;;;;;;;;;;;8.00;99.90;;;;;;5033089;28;20356;-78
2024/01/25 15:39:07;;;;;;;;;;;8.00;99.90;;;;;;5018599;28;19928;-77
2024/01/25 15:41:53;;;;;;;;;;;7.90;99.90;;;;;;5020046;28;19917;-77
2024/01/25 15:44:39;;;;;;;;;;;7.90;99.90;;;;;;5013753;28;19920;-77
2024/01/25 15:47:25;;;;;;;;;;;7.90;99.90;;;;;;5020287;28;19924;-78
2024/01/25 15:50:12;;;;;;;;;;;7.70;99.90;;;;;;5005558;28;20011;-77
2024/01/25 15:52:58;;;;;;;;;;;7.70;99.90;;;;;;5029885;28;19984;-77
2024/01/25 15:55:45;;;;;;;;;;;7.70;99.90;;;;;;5025575;28;19913;-77
2024/01/25 15:58:32;;;;;;;;;;;7.70;99.90;;;;;;5039212;28;19944;-77
2024/01/25 16:01:18;;;;;;;;;;;7.70;99.90;;;;;;5024741;28;20010;-77
2024/01/25 16:04:04;;;;;;;;;;;7.60;99.90;;;;;;5011206;28;19917;-77
2024/01/25 16:06:51;;;;;;;;;;;7.70;99.90;;;;;;5046072;28;19990;-78
2024/01/25 16:09:37;;;;;;;;;;;7.60;99.90;;;;;;5015292;28;20234;-78
2024/01/25 16:12:25;;;;;;;;;;;7.60;99.90;;;;;;5053864;28;19916;-77
2024/01/25 16:15:11;;;;;;;;;;;7.50;99.90;;;;;;5025466;28;19924;-77
2024/01/25 16:17:57;;;;;;;;;;;7.50;99.90;;;;;;5008501;28;20717;-77
2024/01/25 16:20:42;;;;;;;;;;;7.50;99.90;;;;;;5033049;28;19917;-77
2024/01/25 16:23:28;;;;;;;;;;;7.50;99.90;;;;;;5020967;28;19960;-77