Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:52;;;;;;;33.13;20.80;;;;;;;7.07;78.94;101597.16;5100635;28;20059;-86
2022/01/17 00:04:20;;;;;;;31.88;20.33;;;;;;;7.15;78.58;101604.16;5099280;28;20059;-85
2022/01/17 00:06:48;;;;;;;34.03;21.23;;;;;;;7.01;78.98;101610.13;5099240;28;20055;-86
2022/01/17 00:09:15;;;;;;;32.45;20.10;;;;;;;7.11;79.43;101615.75;5099942;28;20055;-85
2022/01/17 00:11:45;;;;;;;37.38;23.13;;;;;;;7.16;78.44;101620.53;5099078;28;20051;-86
2022/01/17 00:14:17;;;;;;;30.88;20.67;;;;;;;7.16;78.96;101625.22;5099522;28;20048;-86
2022/01/17 00:16:47;;;;;;;31.20;20.73;;;;;;;7.13;78.38;101629.38;5099743;28;20078;-87
2022/01/17 00:19:36;;;;;;;33.17;20.42;;;;;;;7.13;78.23;101637.69;5098530;28;20405;-86
2022/01/17 00:22:04;;;;;;;32.30;20.60;;;;;;;7.07;79.03;101635.94;5100148;28;20048;-85
2022/01/17 00:24:32;;;;;;;37.35;22.30;;;;;;;7.10;78.76;101630.72;5099335;28;20067;-87
2022/01/17 00:26:59;;;;;;;33.63;21.10;;;;;;;7.16;78.37;101633.53;5099960;28;20477;-85
2022/01/17 00:29:27;;;;;;;36.13;22.40;;;;;;;7.12;78.67;101633.25;5098612;28;20062;-86
2022/01/17 00:31:54;;;;;;;31.42;21.40;;;;;;;7.20;78.79;101634.69;5101095;28;20054;-87
2022/01/17 00:34:24;;;;;;;32.22;20.63;;;;;;;7.29;78.07;101628.41;5098413;28;20048;-87
2022/01/17 00:36:52;;;;;;;33.47;22.92;;;;;;;7.25;78.08;101618.94;5099464;28;20051;-86
2022/01/17 00:39:20;;;;;;;31.35;21.95;;;;;;;7.27;78.47;101610.38;5098970;28;20051;-85
2022/01/17 00:41:48;;;;;;;32.17;20.35;;;;;;;7.37;77.71;101620.69;5099722;28;20048;-85
2022/01/17 00:44:20;;;;;;;37.60;23.67;;;;;;;7.24;78.34;101608.13;5097874;28;20048;-86
2022/01/17 00:46:49;;;;;;;33.33;20.58;;;;;;;7.36;78.01;101605.19;5098549;28;20039;-85
2022/01/17 00:49:16;;;;;;;32.70;21.58;;;;;;;7.28;77.91;101604.56;5097214;28;20052;-87
2022/01/17 00:51:45;;;;;;;33.97;22.05;;;;;;;7.32;78.10;101614.00;5099460;28;20504;-87
2022/01/17 00:54:12;;;;;;;36.80;23.43;;;;;;;7.40;78.06;101615.47;5098852;28;20056;-86
2022/01/17 00:56:40;;;;;;;37.65;22.90;;;;;;;7.45;77.57;101620.22;5098887;28;20052;-86
2022/01/17 00:59:07;;;;;;;41.08;24.75;;;;;;;7.38;77.89;101625.16;5098481;28;20173;-87
2022/01/17 01:01:35;;;;;;;43.20;25.90;;;;;;;7.32;78.47;101621.50;5098918;28;20059;-85
2022/01/17 01:04:02;;;;;;;36.88;24.60;;;;;;;7.34;78.17;101618.47;5098554;28;20505;-87
2022/01/17 01:06:31;;;;;;;37.25;23.75;;;;;;;7.50;77.38;101623.88;5098587;28;20063;-86
2022/01/17 01:09:01;;;;;;;37.85;22.15;;;;;;;7.26;77.11;101628.91;5098468;28;20052;-86
2022/01/17 01:11:28;;;;;;;40.85;25.65;;;;;;;7.32;77.32;101633.41;5097739;28;20048;-87
2022/01/17 01:13:56;;;;;;;37.78;24.15;;;;;;;7.19;77.74;101624.72;5097349;28;20048;-87
2022/01/17 01:16:31;;;;;;;38.70;23.38;;;;;;;7.27;78.06;101625.06;5096824;28;20048;-87
2022/01/17 01:27:44;;;;;;;33.72;21.77;;;;;;;7.24;77.75;101610.88;5097258;28;20051;-88
2022/01/17 01:30:14;;;;;;;40.10;24.15;;;;;;;6.94;78.64;101620.59;5097339;28;20067;-87
2022/01/17 01:32:46;;;;;;;41.20;22.92;;;;;;;7.07;77.94;101625.69;5077534;28;20064;-87
2022/01/17 01:35:17;;;;;;;40.85;24.00;;;;;;;7.18;77.69;101631.34;5077435;28;20053;-86
2022/01/17 01:37:46;;;;;;;36.00;22.80;;;;;;;7.28;77.29;101632.25;5097434;28;20060;-86
2022/01/17 01:40:17;;;;;;;38.53;23.20;;;;;;;7.31;77.55;101640.06;5097954;28;20059;-87
2022/01/17 01:42:45;;;;;;;35.42;23.05;;;;;;;7.28;77.42;101656.38;5096447;28;20059;-86
2022/01/17 01:45:14;;;;;;;40.20;24.17;;;;;;;7.26;77.10;101662.16;5097834;28;20044;-86
2022/01/17 01:47:42;;;;;;;36.97;22.90;;;;;;;7.34;76.96;101679.44;5099864;28;20051;-86
2022/01/17 01:50:11;;;;;;;37.83;22.52;;;;;;;7.41;76.37;101680.03;5101358;28;21020;-86
2022/01/17 01:52:41;;;;;;;35.65;23.02;;;;;;;7.36;76.11;101677.25;5101401;28;20385;-87
2022/01/17 01:55:13;;;;;;;34.50;21.95;;;;;;;7.42;75.99;101654.84;5102803;28;20040;-86
2022/01/17 01:57:44;;;;;;;34.50;21.00;;;;;;;7.16;75.67;101651.03;5103000;28;20043;-87
2022/01/17 02:00:16;;;;;;;34.25;21.60;;;;;;;7.35;76.11;101654.25;5101654;28;20055;-86
2022/01/17 02:02:44;;;;;;;39.47;23.83;;;;;;;7.20;76.19;101652.16;5101174;28;20055;-86
2022/01/17 02:05:17;;;;;;;32.13;20.02;;;;;;;7.22;76.37;101660.19;5101266;28;20382;-88
2022/01/17 02:07:45;;;;;;;37.33;22.33;;;;;;;7.39;74.93;101660.06;5101720;28;20052;-86
2022/01/17 02:10:14;;;;;;;32.00;20.20;;;;;;;7.36;75.20;101655.06;5102058;28;20503;-85
2022/01/17 02:12:43;;;;;;;38.22;20.90;;;;;;;7.30;75.26;101641.16;5100848;28;20048;-87
2022/01/17 02:15:14;;;;;;;34.47;23.23;;;;;;;7.28;75.80;101636.97;5100647;28;20055;-87
2022/01/17 02:17:45;;;;;;;35.85;20.70;;;;;;;7.30;75.08;101634.78;5099900;28;20074;-87
2022/01/17 02:20:20;;;;;;;32.40;21.42;;;;;;;7.30;75.17;101640.31;5099712;28;20055;-87
2022/01/17 02:22:48;;;;;;;33.08;20.17;;;;;;;7.25;75.01;101648.59;5099135;28;20051;-87
2022/01/17 02:25:15;;;;;;;35.35;21.83;;;;;;;7.28;75.52;101637.81;5100863;28;20052;-87
2022/01/17 02:27:43;;;;;;;34.05;22.30;;;;;;;7.36;75.38;101650.34;5098870;28;20059;-88
2022/01/17 02:30:13;;;;;;;37.88;23.65;;;;;;;7.44;74.64;101654.59;5100056;28;20052;-87
2022/01/17 02:32:41;;;;;;;38.67;23.42;;;;;;;7.39;74.68;101652.63;5100053;28;20400;-87
2022/01/17 02:35:13;;;;;;;34.47;22.48;;;;;;;7.44;74.97;101643.50;5100798;28;20052;-87
2022/01/17 02:37:42;;;;;;;37.95;23.02;;;;;;;7.44;74.68;101638.78;5100420;28;20067;-88
2022/01/17 02:40:10;;;;;;;34.23;21.97;;;;;;;7.43;74.12;101628.81;5100464;28;20420;-88
2022/01/17 02:42:38;;;;;;;37.72;23.02;;;;;;;7.17;75.73;101624.13;5099484;28;20052;-87
2022/01/17 02:45:12;;;;;;;37.17;24.10;;;;;;;7.39;74.99;101621.25;5099984;28;20056;-88
2022/01/17 02:47:40;;;;;;;37.33;21.85;;;;;;;7.38;74.67;101614.06;5100593;28;20048;-88
2022/01/17 02:50:08;;;;;;;39.63;23.15;;;;;;;7.30;74.31;101623.69;5100564;28;20051;-87
2022/01/17 02:52:37;;;;;;;42.75;24.15;;;;;;;7.30;74.51;101627.28;5085866;28;20413;-87
2022/01/17 02:55:07;;;;;;;36.88;22.52;;;;;;;7.38;73.92;101637.06;5100240;28;20052;-87
2022/01/17 02:57:34;;;;;;;;;;;;;;;7.41;74.02;101624.59;5100099;28;20051;-87
2022/01/17 03:00:02;;;;;;;39.20;22.85;;;;;;;7.31;73.80;101622.59;5098633;28;19927;-87
2022/01/17 03:02:29;;;;;;;43.30;25.08;;;;;;;7.38;73.70;101627.94;5099450;28;20055;-87
2022/01/17 03:04:56;;;;;;;42.58;24.95;;;;;;;7.42;74.04;101626.28;5098529;28;20378;-87
2022/01/17 03:07:24;;;;;;;38.47;22.52;;;;;;;7.44;73.30;101629.63;5100084;28;20051;-86
2022/01/17 03:10:01;;;;;;;35.00;23.05;;;;;;;7.37;73.94;101634.56;5099199;28;20048;-87
2022/01/17 03:12:31;;;;;;;40.90;23.98;;;;;;;7.41;73.84;101631.00;5089298;28;20054;-87
2022/01/17 03:14:59;;;;;;;39.75;24.15;;;;;;;7.48;73.19;101630.78;5099326;28;20408;-87
2022/01/17 03:17:26;;;;;;;35.80;21.42;;;;;;;7.54;72.80;101635.28;5099610;28;20056;-87
2022/01/17 03:19:53;;;;;;;36.78;23.33;;;;;;;7.50;73.02;101626.63;5100360;28;20052;-86
2022/01/17 03:22:21;;;;;;;36.22;22.48;;;;;;;7.52;72.96;101631.94;5100002;28;20048;-88
2022/01/17 03:24:48;;;;;;;44.80;23.33;;;;;;;7.51;73.22;101630.25;5099666;28;20044;-87
2022/01/17 03:27:15;;;;;;;39.33;22.35;;;;;;;7.54;73.55;101640.81;5098963;28;20056;-88
2022/01/17 03:29:44;;;;;;;46.72;24.83;;;;;;;7.45;73.51;101648.75;5099478;28;20052;-87
2022/01/17 03:32:12;;;;;;;40.85;23.42;;;;;;;7.46;73.71;101649.63;5101665;28;20044;-88
2022/01/17 03:34:39;;;;;;;46.33;25.08;;;;;;;7.46;72.99;101644.06;5099502;28;20064;-87
2022/01/17 03:37:07;;;;;;;43.95;25.67;;;;;;;7.54;73.30;101649.13;5099072;28;20056;-88
2022/01/17 03:39:34;;;;;;;44.13;24.75;;;;;;;7.58;73.33;101650.28;5099279;28;20059;-88
2022/01/17 03:42:02;;;;;;;43.25;24.33;;;;;;;7.53;74.18;101647.44;5098452;28;20044;-87
2022/01/17 03:44:29;;;;;;;42.70;24.80;;;;;;;7.55;73.29;101659.09;5099615;28;20052;-88
2022/01/17 03:46:58;;;;;;;43.63;24.13;;;;;;;7.65;72.81;101644.50;5098998;28;20072;-88
2022/01/17 03:49:25;;;;;;;44.00;23.52;;;;;;;7.66;72.85;101638.66;5097448;28;20052;-87
2022/01/17 03:51:55;;;;;;;41.17;23.55;;;;;;;7.49;72.73;101646.31;5099286;28;20047;-88
2022/01/17 03:54:23;;;;;;;40.90;24.02;;;;;;;7.53;73.39;101647.44;5099349;28;20063;-87
2022/01/17 03:56:50;;;;;;;46.45;24.88;;;;;;;7.68;72.37;101642.00;5098453;28;20063;-88
2022/01/17 03:59:18;;;;;;;42.35;23.67;;;;;;;7.63;72.39;101647.53;5099847;28;20056;-88
2022/01/17 04:01:45;;;;;;;43.65;22.75;;;;;;;7.52;72.87;101641.06;5099408;28;20055;-88
2022/01/17 04:04:14;;;;;;;38.05;23.08;;;;;;;7.55;72.39;101638.88;5100197;28;20044;-88
2022/01/17 04:06:41;;;;;;;46.72;25.55;;;;;;;7.56;72.97;101649.69;5098532;28;20048;-87
2022/01/17 04:09:09;;;;;;;41.83;25.98;;;;;;;7.52;73.25;101652.16;5099782;28;20059;-87
2022/01/17 04:11:36;;;;;;;39.28;25.13;;;;;;;7.52;73.62;101660.47;5099873;28;20048;-87
2022/01/17 04:14:05;;;;;;;43.60;25.92;;;;;;;7.53;73.40;101662.13;5099456;28;20059;-87
2022/01/17 04:16:33;;;;;;;41.47;25.30;;;;;;;7.52;73.34;101670.75;5099508;28;20063;-88
2022/01/17 04:19:00;;;;;;;44.05;25.40;;;;;;;7.59;73.10;101676.06;5099928;28;20055;-87
2022/01/17 04:21:33;;;;;;;40.50;23.95;;;;;;;7.59;73.46;101674.13;5099143;28;20047;-87
2022/01/17 04:24:01;;;;;;;40.15;23.88;;;;;;;7.51;72.62;101669.88;5099139;28;20044;-87
2022/01/17 04:26:30;;;;;;;41.30;25.73;;;;;;;7.49;72.84;101652.69;5100408;28;20044;-87
2022/01/17 04:28:57;;;;;;;41.57;24.07;;;;;;;7.46;73.56;101644.91;5099828;28;20536;-87
2022/01/17 04:31:25;;;;;;;38.30;22.98;;;;;;;7.32;72.63;101641.72;5099588;28;20052;-87
2022/01/17 04:33:53;;;;;;;37.55;22.45;;;;;;;7.45;72.78;101645.16;5099028;28;20052;-88
2022/01/17 04:36:20;;;;;;;37.05;22.30;;;;;;;7.35;72.18;101643.16;5098426;28;20052;-88
2022/01/17 04:38:49;;;;;;;37.92;21.50;;;;;;;7.45;72.15;101659.84;5098166;28;20464;-88
2022/01/17 04:41:18;;;;;;;40.40;23.25;;;;;;;7.24;72.30;101672.69;5098473;28;20504;-88
2022/01/17 04:44:03;;;;;;;35.42;21.90;;;;;;;7.39;72.24;101674.78;5098701;28;20055;-87
2022/01/17 04:46:31;;;;;;;40.00;20.73;;;;;;;7.50;71.95;101668.22;5098575;28;20059;-87
2022/01/17 04:49:00;;;;;;;35.85;21.73;;;;;;;7.64;71.58;101665.84;5099027;28;20052;-87
2022/01/17 04:51:27;;;;;;;38.95;23.13;;;;;;;7.64;72.36;101671.41;5098635;28;20473;-87
2022/01/17 04:54:21;;;;;;;37.85;22.77;;;;;;;7.61;71.82;101685.78;5098180;28;20059;-88
2022/01/17 04:56:48;;;;;;;38.00;23.08;;;;;;;7.53;72.11;101661.31;5098435;28;20044;-88
2022/01/17 04:59:18;;;;;;;34.70;22.00;;;;;;;7.61;71.61;101660.81;5098769;28;20048;-88
2022/01/17 05:01:45;;;;;;;36.95;21.02;;;;;;;7.63;71.71;101658.63;5097319;28;20052;-88
2022/01/17 05:04:13;;;;;;;38.13;23.85;;;;;;;7.64;72.10;101654.75;5097517;28;20055;-88
2022/01/17 05:06:40;;;;;;;36.03;22.45;;;;;;;7.58;71.69;101650.28;5097005;28;20047;-88
2022/01/17 05:09:09;;;;;;;42.38;24.30;;;;;;;7.31;72.44;101665.00;5097116;28;20396;-88
2022/01/17 05:11:36;;;;;;;40.80;23.70;;;;;;;7.34;72.84;101673.91;5098514;28;20516;-88
2022/01/17 05:14:04;;;;;;;38.20;21.63;;;;;;;7.42;71.81;101676.19;5097239;28;20059;-88
2022/01/17 05:16:36;;;;;;;38.90;22.65;;;;;;;7.48;71.53;101669.59;5097280;28;20051;-88
2022/01/17 05:21:48;;;;;;;39.88;23.58;;;;;;;7.44;71.91;101688.69;5099084;28;20059;-88
2022/01/17 05:24:17;;;;;;;37.85;21.77;;;;;;;7.54;71.59;101690.72;5095904;28;20052;-88
2022/01/17 05:26:44;;;;;;;35.38;20.55;;;;;;;7.51;71.03;101702.31;5096656;28;20118;-88
2022/01/17 05:29:12;;;;;;;31.48;20.27;;;;;;;7.46;71.23;101694.81;5097380;28;20043;-88
2022/01/17 05:31:39;;;;;;;36.08;19.98;;;;;;;7.52;71.47;101715.09;5097883;28;20047;-88
2022/01/17 05:34:07;;;;;;;37.55;21.75;;;;;;;7.49;70.39;101718.38;5097666;28;20051;-88
2022/01/17 05:36:35;;;;;;;34.78;21.15;;;;;;;7.43;70.86;101723.06;5097903;28;20036;-88
2022/01/17 05:39:02;;;;;;;36.60;20.83;;;;;;;7.44;71.27;101718.34;5097308;28;20404;-88
2022/01/17 05:41:31;;;;;;;38.10;22.33;;;;;;;7.43;71.05;101722.19;5098240;28;20051;-88
2022/01/17 05:43:59;;;;;;;38.67;21.50;;;;;;;7.36;71.54;101710.50;5097931;28;20052;-88
2022/01/17 05:46:26;;;;;;;38.90;20.02;;;;;;;7.43;71.35;101711.97;5097610;28;20405;-88
2022/01/17 05:48:54;;;;;;;34.58;19.58;;;;;;;7.45;70.83;101698.66;5097948;28;20052;-88
2022/01/17 05:51:21;;;;;;;33.90;19.90;;;;;;;7.48;70.08;101695.38;5099222;28;20058;-88
2022/01/17 05:53:48;;;;;;;39.63;21.27;;;;;;;7.37;70.34;101695.53;5097567;28;20171;-89
2022/01/17 05:56:16;;;;;;;35.33;20.48;;;;;;;7.44;70.48;101688.69;5091553;28;20052;-88
2022/01/17 05:58:45;;;;;;;31.30;19.48;;;;;;;7.40;70.59;101687.53;5079175;28;20060;-88
2022/01/17 06:01:14;;;;;;;33.17;17.63;;;;;;;7.41;70.40;101675.38;5086872;28;20059;-88
2022/01/17 06:03:41;;;;;;;32.30;17.57;;;;;;;7.40;70.17;101675.63;5098432;28;20063;-88
2022/01/17 06:06:09;;;;;;;30.83;17.30;;;;;;;7.42;70.19;101660.38;5099057;28;20056;-88
2022/01/17 06:08:37;;;;;;;32.20;19.73;;;;;;;7.36;70.83;101672.53;5097018;28;20060;-88
2022/01/17 06:11:05;;;;;;;30.85;15.57;;;;;;;7.41;70.07;101668.97;5086947;28;20404;-87
2022/01/17 06:13:32;;;;;;;27.75;15.30;;;;;;;7.45;69.92;101676.47;5098955;28;20047;-88
2022/01/17 06:16:01;;;;;;;28.08;16.02;;;;;;;7.46;69.62;101664.31;5100737;28;20048;-87
2022/01/17 06:18:28;;;;;;;30.35;15.93;;;;;;;7.21;70.41;101664.91;5097834;28;20126;-88
2022/01/17 06:20:56;;;;;;;29.85;15.15;;;;;;;7.13;70.78;101665.38;5096834;28;20048;-89
2022/01/17 06:23:25;;;;;;;27.13;14.32;;;;;;;7.26;70.70;101664.94;5098515;28;20358;-87
2022/01/17 06:25:52;;;;;;;27.92;14.68;;;;;;;7.17;70.73;101669.31;5098178;28;20760;-88
2022/01/17 06:28:20;;;;;;;23.98;13.32;;;;;;;7.34;70.23;101671.13;5098804;28;20052;-87
2022/01/17 06:30:47;;;;;;;24.20;14.13;;;;;;;7.19;70.07;101667.09;5098012;28;20508;-88
2022/01/17 06:33:16;;;;;;;24.02;13.32;;;;;;;7.29;69.92;101672.75;5100160;28;20507;-88
2022/01/17 06:35:44;;;;;;;22.67;12.65;;;;;;;7.37;70.37;101677.00;5103400;28;20051;-89
2022/01/17 06:38:11;;;;;;;23.15;14.70;;;;;;;7.40;69.71;101657.03;5103234;28;20063;-88
2022/01/17 06:40:39;;;;;;;22.15;12.07;;;;;;;7.29;69.79;101669.97;5102876;28;20054;-88
2022/01/17 06:43:08;;;;;;;20.35;11.38;;;;;;;7.27;70.35;101663.88;5102241;28;20052;-87
2022/01/17 06:45:36;;;;;;;24.58;12.95;;;;;;;7.24;70.44;101658.81;5103353;28;20047;-88
2022/01/17 06:48:05;;;;;;;23.60;13.57;;;;;;;7.22;70.60;101672.09;5103181;28;20052;-88
2022/01/17 06:50:34;;;;;;;25.40;13.20;;;;;;;7.27;70.40;101666.63;5101797;28;20394;-87
2022/01/17 06:53:02;;;;;;;26.70;13.63;;;;;;;7.31;70.35;101670.56;5100266;28;20052;-82
2022/01/17 06:55:29;;;;;;;27.88;15.07;;;;;;;7.08;72.01;101687.50;5098874;28;20049;-76
2022/01/17 06:57:57;;;;;;;26.58;14.18;;;;;;;7.11;74.55;101698.88;5092897;28;20040;-76
2022/01/17 07:00:24;;;;;;;25.88;14.07;;;;;;;7.37;74.23;101706.63;5093745;28;20416;-77
2022/01/17 07:02:52;;;;;;;27.70;15.02;;;;;;;7.18;73.31;101703.38;5092448;28;20059;-76
2022/01/17 07:05:21;;;;;;;21.92;13.35;;;;;;;7.03;73.95;101712.38;5094218;28;20048;-86
2022/01/17 07:07:50;;;;;;;20.92;12.52;;;;;;;7.28;71.42;101720.94;5100469;28;20056;-84
2022/01/17 07:10:17;;;;;;;24.55;13.18;;;;;;;7.41;70.62;101725.25;5100864;28;20059;-85
2022/01/17 07:12:45;;;;;;;18.38;12.38;;;;;;;7.63;70.58;101757.63;5098566;28;20059;-85
2022/01/17 07:15:12;;;;;;;20.25;12.02;;;;;;;7.73;69.71;101766.03;5099389;28;20366;-86
2022/01/17 07:17:40;;;;;;;19.58;11.30;;;;;;;7.82;69.19;101735.88;5099244;28;20056;-86
2022/01/17 07:20:08;;;;;;;22.80;12.18;;;;;;;7.86;68.52;101706.50;5099931;28;20044;-87
2022/01/17 07:22:36;;;;;;;18.23;10.98;;;;;;;7.80;69.44;101702.00;5099640;28;20048;-86
2022/01/17 07:25:09;;;;;;;23.10;11.55;;;;;;;7.63;69.02;101682.75;5095517;28;20055;-87
2022/01/17 07:27:40;;;;;;;20.85;11.50;;;;;;;7.67;68.79;101681.13;5098196;28;20511;-87
2022/01/17 07:30:09;;;;;;;20.80;11.68;;;;;;;7.56;69.47;101680.19;5097387;28;20051;-86
2022/01/17 07:32:37;;;;;;;20.83;11.93;;;;;;;7.65;69.44;101675.00;5098985;28;20048;-88
2022/01/17 07:35:06;;;;;;;19.23;11.45;;;;;;;7.60;69.65;101695.22;5098400;28;20052;-87
2022/01/17 07:37:34;;;;;;;23.63;10.93;;;;;;;7.62;69.67;101709.66;5096403;28;20063;-87
2022/01/17 07:40:04;;;;;;;19.95;11.65;;;;;;;7.64;69.62;101712.13;5095954;28;20045;-87
2022/01/17 07:42:32;;;;;;;20.13;11.45;;;;;;;7.70;69.72;101717.44;5098202;28;20063;-87
2022/01/17 07:45:09;;;;;;;16.55;9.82;;;;;;;7.78;69.27;101718.09;5097314;28;20063;-83
2022/01/17 07:47:44;;;;;;;22.48;11.55;;;;;;;7.68;69.45;101710.50;5097349;28;20071;-83
2022/01/17 07:50:16;;;;;;;22.30;10.75;;;;;;;7.57;69.95;101733.72;5096469;28;20044;-84
2022/01/17 07:52:44;;;;;;;22.50;11.18;;;;;;;7.63;69.88;101739.03;5096068;28;20059;-84
2022/01/17 07:55:15;;;;;;;18.25;11.23;;;;;;;7.56;70.23;101730.09;5090517;28;20520;-83
2022/01/17 07:57:44;;;;;;;21.38;11.85;;;;;;;7.61;70.01;101745.94;5088782;28;20052;-86
2022/01/17 08:00:14;;;;;;;20.50;11.45;;;;;;;7.73;69.47;101741.91;5088408;28;20100;-82
2022/01/17 08:02:42;;;;;;;22.80;12.52;;;;;;;7.71;69.76;101741.31;5083153;28;20058;-85
2022/01/17 08:05:14;;;;;;;21.08;11.38;;;;;;;7.82;69.58;101744.19;5092781;28;20052;-83
2022/01/17 08:07:41;;;;;;;19.35;12.00;;;;;;;7.76;69.67;101748.03;5080943;28;20044;-83
2022/01/17 08:10:12;;;;;;;20.23;12.52;;;;;;;7.72;69.50;101756.84;5082254;28;20056;-84
2022/01/17 08:12:39;;;;;;;19.58;11.95;;;;;;;7.67;70.42;101761.53;5090965;28;20048;-86
2022/01/17 08:15:09;;;;;;;20.60;12.82;;;;;;;7.86;70.19;101773.06;5082388;28;20068;-86
2022/01/17 08:17:37;;;;;;;25.92;14.23;;;;;;;7.70;69.72;101769.31;5090743;28;20043;-89
2022/01/17 08:20:06;;;;;;;21.40;12.93;;;;;;;7.77;69.70;101777.41;5093963;28;20059;-88
2022/01/17 08:22:33;;;;;;;22.33;13.43;;;;;;;7.73;70.28;101760.47;5087835;28;20783;-89
2022/01/17 08:25:01;;;;;;;20.52;13.32;;;;;;;7.83;70.35;101756.94;5084522;28;20068;-86
2022/01/17 08:27:28;;;;;;;22.95;14.20;;;;;;;7.87;70.12;101760.88;5087640;28;20048;-86
2022/01/17 08:29:56;;;;;;;24.45;14.48;;;;;;;7.95;69.50;101757.59;5090104;28;20056;-83
2022/01/17 08:32:28;;;;;;;25.00;13.70;;;;;;;8.03;69.49;101776.53;5083722;28;20067;-81
2022/01/17 08:34:57;;;;;;;23.27;15.05;;;;;;;8.05;68.88;101763.25;5094704;28;20048;-84
2022/01/17 08:37:26;;;;;;;26.55;15.57;;;;;;;7.97;69.66;101760.13;5088846;28;20052;-85
2022/01/17 08:39:53;;;;;;;26.58;16.98;;;;;;;7.91;69.63;101750.91;5087045;28;20048;-84
2022/01/17 08:42:21;;;;;;;30.55;16.55;;;;;;;8.05;69.61;101751.31;5087972;28;20394;-87
2022/01/17 08:44:51;;;;;;;26.40;16.65;;;;;;;8.04;69.53;101750.47;5081782;28;20058;-87
2022/01/17 08:47:19;;;;;;;25.20;17.83;;;;;;;8.09;69.48;101747.72;5082942;28;20060;-84
2022/01/17 08:49:49;;;;;;;27.17;16.17;;;;;;;8.13;69.56;101742.50;5082275;28;20052;-83
2022/01/17 08:52:16;;;;;;;;;;;;;;;8.19;69.02;101757.22;5094879;28;20056;-85
2022/01/17 08:54:44;;;;;;;24.38;17.58;;;;;;;8.12;68.92;101754.69;5074584;28;19939;-85
2022/01/17 08:57:14;;;;;;;23.83;17.63;;;;;;;8.18;69.81;101756.38;5087529;28;20051;-89
2022/01/17 08:59:42;;;;;;;25.52;18.75;;;;;;;8.22;69.57;101765.84;5093740;28;20052;-85
2022/01/17 09:02:10;;;;;;;27.50;17.88;;;;;;;8.23;69.80;101770.31;5090632;28;20513;-84
2022/01/17 09:04:40;;;;;;;26.17;19.10;;;;;;;8.21;69.97;101778.06;5082262;28;20048;-84
2022/01/17 09:07:11;;;;;;;27.00;18.13;;;;;;;8.29;70.00;101776.72;5083293;28;20049;-84
2022/01/17 09:09:39;;;;;;;29.73;20.90;;;;;;;8.25;70.71;101772.81;5087896;28;20045;-84
2022/01/17 09:12:10;;;;;;;27.63;18.00;;;;;;;8.13;71.02;101770.25;5085859;28;20047;-87
2022/01/17 09:14:38;;;;;;;29.42;18.85;;;;;;;8.20;71.20;101770.00;5095063;28;20060;-87
2022/01/17 09:17:08;;;;;;;31.90;20.50;;;;;;;8.13;71.47;101775.78;5095396;28;20055;-85
2022/01/17 09:19:36;;;;;;;26.52;19.55;;;;;;;8.16;72.26;101763.31;5093252;28;20059;-84
2022/01/17 09:22:05;;;;;;;26.90;18.75;;;;;;;8.21;71.35;101758.66;5094774;28;20055;-86
2022/01/17 09:24:34;;;;;;;25.95;20.38;;;;;;;8.19;72.12;101752.53;5095308;28;20048;-83
2022/01/17 09:27:02;;;;;;;27.83;21.00;;;;;;;8.31;71.44;101760.63;5093884;28;20051;-84
2022/01/17 09:29:30;;;;;;;25.63;18.50;;;;;;;8.24;71.63;101760.06;5093690;28;20048;-84
2022/01/17 09:31:58;;;;;;;27.92;20.45;;;;;;;8.34;71.56;101762.91;5095003;28;20424;-85
2022/01/17 09:34:27;;;;;;;27.40;19.70;;;;;;;8.31;71.32;101757.88;5095104;28;20057;-87
2022/01/17 09:36:55;;;;;;;29.73;20.45;;;;;;;8.30;71.23;101764.53;5096671;28;20052;-90
2022/01/17 09:39:23;;;;;;;35.38;20.58;;;;;;;8.28;71.08;101775.06;5096834;28;20044;-88
2022/01/17 09:41:51;;;;;;;29.55;19.77;;;;;;;8.25;71.17;101783.91;5096346;28;20067;-85
2022/01/17 09:44:19;;;;;;;26.30;18.92;;;;;;;8.13;71.24;101795.22;5096607;28;20067;-86
2022/01/17 09:46:49;;;;;;;30.05;20.80;;;;;;;8.01;72.28;101800.94;5096412;28;20052;-85
2022/01/17 09:49:24;;;;;;;28.90;21.17;;;;;;;8.13;71.53;101803.53;5095704;28;20051;-87
2022/01/17 09:54:47;;;;;;;27.15;18.92;;;;;;;8.27;71.58;101840.00;5058612;28;20048;-84
2022/01/17 09:57:17;;;;;;;26.75;20.02;;;;;;;8.22;71.51;101834.41;5094716;28;20056;-83
2022/01/17 09:59:44;;;;;;;28.10;19.75;;;;;;;8.34;71.82;101846.19;5094512;28;20056;-84
2022/01/17 10:02:14;;;;;;;29.40;20.67;;;;;;;8.24;71.83;101860.81;5095093;28;20055;-82
2022/01/17 10:04:42;;;;;;;26.55;20.30;;;;;;;8.36;71.97;101843.13;5095974;28;20048;-85
2022/01/17 10:07:09;;;;;;;30.35;19.90;;;;;;;8.32;71.61;101840.88;5088602;28;20048;-84
2022/01/17 10:09:39;;;;;;;30.95;22.27;;;;;;;8.45;71.68;101858.22;5098610;28;20074;-84
2022/01/17 10:12:11;;;;;;;30.48;20.75;;;;;;;8.42;71.98;101850.41;5092803;28;20416;-84
2022/01/17 10:14:43;;;;;;;33.78;21.17;;;;;;;8.44;72.35;101826.00;5101580;28;20051;-83
2022/01/17 10:17:13;;;;;;;35.67;21.55;;;;;;;8.39;72.48;101845.38;5099267;28;20044;-84
2022/01/17 10:19:42;;;;;;;27.45;19.42;;;;;;;8.34;73.15;101837.84;5100160;28;20056;-86
2022/01/17 10:22:15;;;;;;;30.15;22.58;;;;;;;8.30;73.58;101825.59;5099109;28;20056;-85
2022/01/17 10:24:55;;;;;;;31.77;21.02;;;;;;;8.22;73.85;101840.81;5088405;28;20063;-87
2022/01/17 10:27:49;;;;;;;34.00;23.40;;;;;;;8.24;73.62;101827.50;5101088;28;20055;-85
2022/01/17 10:35:57;;;;;;;35.97;25.27;;;;;;;8.14;75.14;101821.84;5092330;28;20052;-86
2022/01/17 10:38:27;;;;;;;29.02;22.65;;;;;;;8.03;75.19;101815.38;5098531;28;20055;-86
2022/01/17 10:40:59;;;;;;;32.65;24.38;;;;;;;8.10;74.84;101821.53;5096778;28;20064;-85
2022/01/17 10:43:34;;;;;;;33.15;23.08;;;;;;;8.12;74.79;101815.72;5098119;28;20060;-84
2022/01/17 10:46:05;;;;;;;34.15;26.33;;;;;;;8.08;74.83;101809.91;5096172;28;20044;-84
2022/01/17 10:48:36;;;;;;;26.67;21.45;;;;;;;8.10;75.49;101816.00;5096241;28;20059;-85
2022/01/17 10:51:05;;;;;;;30.33;21.92;;;;;;;8.04;75.73;101813.44;5096330;28;20059;-88
2022/01/17 10:53:32;;;;;;;26.45;19.73;;;;;;;8.20;74.53;101831.91;5099607;28;20397;-86
2022/01/17 10:56:06;;;;;;;30.35;21.88;;;;;;;8.08;75.55;101825.69;5092705;28;20055;-84
2022/01/17 10:58:35;;;;;;;25.70;18.95;;;;;;;8.19;75.15;101832.16;5097059;28;20055;-86
2022/01/17 11:01:08;;;;;;;26.55;19.92;;;;;;;8.09;75.16;101847.63;5092901;28;20040;-86
2022/01/17 11:03:36;;;;;;;26.55;20.30;;;;;;;8.18;75.32;101856.31;5091333;28;20059;-85
2022/01/17 11:06:06;;;;;;;26.05;21.08;;;;;;;8.09;75.81;101855.13;5099121;28;20052;-86
2022/01/17 11:08:34;;;;;;;27.70;20.88;;;;;;;8.04;76.17;101861.47;5097594;28;20055;-85
2022/01/17 11:11:05;;;;;;;29.27;21.67;;;;;;;8.17;75.54;101859.34;5097808;28;20055;-85
2022/01/17 11:13:34;;;;;;;27.55;19.55;;;;;;;8.08;76.13;101856.22;5094758;28;20052;-86
2022/01/17 11:16:07;;;;;;;26.73;21.73;;;;;;;8.21;74.90;101855.78;5095804;28;20052;-83
2022/01/17 11:18:36;;;;;;;29.60;21.70;;;;;;;8.29;74.94;101851.69;5095311;28;20056;-85
2022/01/17 11:21:10;;;;;;;27.30;20.48;;;;;;;8.31;74.57;101849.47;5095422;28;20611;-83
2022/01/17 11:23:39;;;;;;;29.02;19.30;;;;;;;8.24;74.67;101843.31;5097497;28;20066;-80
2022/01/17 11:26:06;;;;;;;24.60;19.42;;;;;;;8.29;74.99;101840.56;5097107;28;20425;-81
2022/01/17 11:28:35;;;;;;;26.63;20.85;;;;;;;8.19;75.24;101821.06;5095008;28;20051;-82
2022/01/17 11:31:11;;;;;;;25.13;18.50;;;;;;;8.36;74.39;101826.47;5095582;28;20060;-84
2022/01/17 11:33:39;;;;;;;22.27;18.50;;;;;;;8.32;74.75;101828.94;5097148;28;20477;-84
2022/01/17 11:36:06;;;;;;;23.58;18.00;;;;;;;8.35;74.31;101811.75;5092647;28;20246;-82
2022/01/17 11:38:37;;;;;;;24.13;18.52;;;;;;;8.37;74.28;101817.88;5091023;28;20051;-83
2022/01/17 11:41:06;;;;;;;24.42;18.58;;;;;;;8.29;74.17;101826.69;5089239;28;20059;-84
2022/01/17 11:43:37;;;;;;;30.92;20.45;;;;;;;8.21;74.75;101839.16;5089689;28;20047;-83
2022/01/17 11:46:25;;;;;;;23.58;19.33;;;;;;;8.33;74.88;101842.53;5084074;28;20044;-83