Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:14;;;;;;;9.52;6.93;;;10.90;99.90;;;;;;5107069;28;20189;-79
2023/05/25 00:04:41;;;;;;;12.13;6.10;;;10.90;99.90;;;;;;5106411;28;20199;-79
2023/05/25 00:07:08;;;;;;;7.63;6.35;;;10.90;99.90;;;;;;5112946;28;20212;-79
2023/05/25 00:09:36;;;;;;;12.87;7.50;;;10.90;99.90;;;;;;5107947;28;20216;-79
2023/05/25 00:12:05;;;;;;;11.90;6.95;;;10.90;99.90;;;;;;5097801;28;20201;-79
2023/05/25 00:14:33;;;;;;;13.57;7.35;;;10.80;99.90;;;;;;5108065;28;20192;-79
2023/05/25 00:17:02;;;;;;;10.50;6.73;;;10.70;99.90;;;;;;5110354;28;20187;-79
2023/05/25 00:19:31;;;;;;;12.45;7.05;;;10.70;99.90;;;;;;5108213;28;20698;-79
2023/05/25 00:22:01;;;;;;;12.47;6.53;;;10.80;99.90;;;;;;5108234;28;20197;-79
2023/05/25 00:24:29;;;;;;;10.23;6.97;;;10.70;99.90;;;;;;5108586;28;20196;-80
2023/05/25 00:26:56;;;;;;;11.60;7.57;;;10.80;99.90;;;;;;5104634;28;20204;-79
2023/05/25 00:29:26;;;;;;;13.30;7.93;;;10.90;99.90;;;;;;5111387;28;20220;-79
2023/05/25 00:31:53;;;;;;;10.90;7.50;;;11.00;99.90;;;;;;5112090;28;20203;-79
2023/05/25 00:34:21;;;;;;;11.10;7.27;;;11.10;99.90;;;;;;5104319;28;20207;-79
2023/05/25 00:36:49;;;;;;;11.87;8.13;;;11.60;99.90;;;;;;5111368;28;20193;-79
2023/05/25 00:39:20;;;;;;;11.65;8.27;;;11.70;99.90;;;;;;5100693;28;20580;-79
2023/05/25 00:41:48;;;;;;;12.02;7.68;;;11.50;99.90;;;;;;5107289;28;20200;-79
2023/05/25 00:44:20;;;;;;;13.13;7.35;;;11.40;99.90;;;;;;5107160;28;20200;-79
2023/05/25 00:46:50;;;;;;;12.43;7.63;;;11.30;99.90;;;;;;5107761;28;20685;-79
2023/05/25 00:49:19;;;;;;;12.07;7.45;;;11.10;99.90;;;;;;5113854;28;20209;-79
2023/05/25 00:51:47;;;;;;;12.32;7.80;;;11.00;99.90;;;;;;5101087;28;20227;-79
2023/05/25 00:54:15;;;;;;;11.98;8.07;;;11.10;99.90;;;;;;5105428;28;20651;-79
2023/05/25 00:56:46;;;;;;;11.05;8.02;;;11.10;99.90;;;;;;5110647;27;20185;-79
2023/05/25 00:59:20;;;;;;;15.65;8.80;;;11.00;99.90;;;;;;5112269;28;20231;-79
2023/05/25 01:01:52;;;;;;;12.10;7.50;;;11.00;99.90;;;;;;5112660;28;20192;-79
2023/05/25 01:04:22;;;;;;;11.87;7.70;;;11.00;99.90;;;;;;5106007;28;20201;-79
2023/05/25 01:06:51;;;;;;;13.77;8.07;;;10.90;99.90;;;;;;5107488;28;20336;-79
2023/05/25 01:09:20;;;;;;;13.67;7.73;;;10.90;99.90;;;;;;5109348;28;20231;-79
2023/05/25 01:11:52;;;;;;;10.27;8.13;;;10.80;99.90;;;;;;5107046;28;20200;-79
2023/05/25 01:14:21;;;;;;;14.25;8.05;;;10.90;99.90;;;;;;5105829;27;20218;-79
2023/05/25 01:16:50;;;;;;;11.80;8.10;;;10.90;99.90;;;;;;5096803;28;20204;-79
2023/05/25 01:19:18;;;;;;;12.95;7.40;;;10.90;99.90;;;;;;5100894;28;20220;-79
2023/05/25 01:21:53;;;;;;;16.93;8.80;;;10.90;99.90;;;;;;5106067;28;20291;-79
2023/05/25 01:24:29;;;;;;;11.95;8.15;;;10.90;99.90;;;;;;5109548;28;20206;-79
2023/05/25 01:27:04;;;;;;;11.93;8.35;;;11.00;99.90;;;;;;5113571;28;20207;-79
2023/05/25 01:29:33;;;;;;;11.60;7.83;;;11.10;99.90;;;;;;5107611;28;20216;-79
2023/05/25 01:32:03;;;;;;;11.35;8.30;;;10.90;99.90;;;;;;5103714;28;20196;-79
2023/05/25 01:34:32;;;;;;;15.77;8.87;;;10.80;99.90;;;;;;5103017;28;20201;-79
2023/05/25 01:37:02;;;;;;;13.13;8.68;;;10.80;99.90;;;;;;5110856;28;20673;-79
2023/05/25 01:39:29;;;;;;;13.60;8.60;;;10.70;99.90;;;;;;5103680;28;20713;-79
2023/05/25 01:41:57;;;;;;;11.85;7.88;;;10.60;99.90;;;;;;5097491;28;20204;-79
2023/05/25 01:44:25;;;;;;;15.45;8.48;;;10.50;99.90;;;;;;5104492;28;20192;-79
2023/05/25 01:46:58;;;;;;;15.93;9.57;;;10.30;99.90;;;;;;5104329;28;20213;-79
2023/05/25 01:49:29;;;;;;;13.50;9.00;;;10.40;99.90;;;;;;5108748;28;20213;-79
2023/05/25 01:52:07;;;;;;;13.33;8.33;;;10.40;99.90;;;;;;5110854;27;20200;-79
2023/05/25 01:54:37;;;;;;;14.47;8.60;;;10.50;99.90;;;;;;5110719;27;20233;-79
2023/05/25 01:57:10;;;;;;;15.83;8.10;;;10.60;99.90;;;;;;5098722;28;20211;-79
2023/05/25 01:59:38;;;;;;;11.30;8.33;;;10.60;99.90;;;;;;5103978;28;20216;-79
2023/05/25 02:02:06;;;;;;;11.10;8.40;;;10.60;99.90;;;;;;5097659;28;20204;-79
2023/05/25 02:04:35;;;;;;;12.77;7.83;;;10.60;99.90;;;;;;5108272;28;20200;-79
2023/05/25 02:07:06;;;;;;;13.47;8.57;;;10.60;99.90;;;;;;5111570;28;20216;-79
2023/05/25 02:09:33;;;;;;;11.07;7.90;;;10.60;99.90;;;;;;5107642;28;20212;-79
2023/05/25 02:12:01;;;;;;;12.40;8.23;;;10.50;99.90;;;;;;5101206;28;20212;-79
2023/05/25 02:14:28;;;;;;;14.40;8.03;;;10.70;99.90;;;;;;5100493;28;20208;-79
2023/05/25 02:16:56;;;;;;;10.80;8.25;;;10.70;99.90;;;;;;5107052;28;20188;-79
2023/05/25 02:19:24;;;;;;;11.73;8.27;;;10.70;99.90;;;;;;5096491;28;20239;-79
2023/05/25 02:21:51;;;;;;;12.63;8.70;;;10.70;99.90;;;;;;5104457;28;20207;-79
2023/05/25 02:24:23;;;;;;;14.23;8.83;;;10.60;99.90;;;;;;5109675;28;20224;-79
2023/05/25 02:26:50;;;;;;;11.77;8.00;;;10.60;99.90;;;;;;5113844;27;20215;-79
2023/05/25 02:29:18;;;;;;;11.47;8.83;;;10.80;99.90;;;;;;5110454;28;20228;-79
2023/05/25 02:31:46;;;;;;;10.57;8.50;;;10.90;99.90;;;;;;5109879;28;20197;-79
2023/05/25 02:34:14;;;;;;;13.63;8.37;;;10.80;99.90;;;;;;5107178;27;20214;-79
2023/05/25 02:36:42;;;;;;;13.60;8.40;;;10.60;99.90;;;;;;5101072;28;20197;-79
2023/05/25 02:39:10;;;;;;;12.55;8.05;;;10.60;99.90;;;;;;5106616;28;20223;-79
2023/05/25 02:41:40;;;;;;;15.37;8.63;;;10.60;99.90;;;;;;5104474;28;20197;-79
2023/05/25 02:44:08;;;;;;;10.53;7.67;;;10.70;99.90;;;;;;5099848;28;20200;-78
2023/05/25 02:46:35;;;;;;;11.67;8.07;;;10.60;99.90;;;;;;5103744;28;20211;-79
2023/05/25 02:49:03;;;;;;;10.13;8.00;;;10.60;99.90;;;;;;5112019;28;20231;-79
2023/05/25 02:51:31;;;;;;;11.70;8.07;;;10.50;99.90;;;;;;5112985;28;20709;-80
2023/05/25 02:54:00;;;;;;;11.20;8.43;;;10.40;99.90;;;;;;5101666;28;20208;-78
2023/05/25 02:56:27;;;;;;;10.80;7.33;;;10.50;99.90;;;;;;5108671;28;20193;-79
2023/05/25 02:58:57;;;;;;;10.00;7.83;;;10.50;99.90;;;;;;5114255;28;20693;-79
2023/05/25 03:01:33;;;;;;;14.97;7.83;;;10.50;99.90;;;;;;5111656;28;20200;-79
2023/05/25 03:04:01;;;;;;;10.60;7.70;;;10.60;99.90;;;;;;5099783;28;20208;-79
2023/05/25 03:06:32;;;;;;;12.33;8.47;;;10.50;99.90;;;;;;5104233;28;20212;-79
2023/05/25 03:09:08;;;;;;;13.37;8.07;;;10.50;99.90;;;;;;5107609;28;20224;-79
2023/05/25 03:11:36;;;;;;;11.20;7.90;;;10.40;99.90;;;;;;5106735;28;20193;-79
2023/05/25 03:14:06;;;;;;;13.80;8.03;;;10.30;99.90;;;;;;5110161;28;20210;-79
2023/05/25 03:16:37;;;;;;;13.70;8.57;;;10.30;99.90;;;;;;5100784;28;20204;-79
2023/05/25 03:19:06;;;;;;;12.67;8.20;;;10.40;99.90;;;;;;5109437;28;20215;-79
2023/05/25 03:21:35;;;;;;;11.10;7.30;;;10.40;99.90;;;;;;5106044;28;20569;-79
2023/05/25 03:24:03;;;;;;;10.10;8.60;;;10.40;99.90;;;;;;5121665;27;20196;-79
2023/05/25 03:26:31;;;;;;;10.73;7.97;;;10.40;99.90;;;;;;5113779;28;20209;-79
2023/05/25 03:28:58;;;;;;;8.73;7.83;;;10.40;99.90;;;;;;5104555;28;20216;-79
2023/05/25 03:31:27;;;;;;;10.67;8.23;;;10.40;99.90;;;;;;5107771;28;20196;-79
2023/05/25 03:33:55;;;;;;;11.43;7.80;;;10.30;99.90;;;;;;5106270;28;20571;-79
2023/05/25 03:36:26;;;;;;;12.07;7.87;;;10.30;99.90;;;;;;5115369;28;20199;-79
2023/05/25 03:38:53;;;;;;;10.23;7.40;;;10.20;99.90;;;;;;5112000;28;20204;-80
2023/05/25 03:41:21;;;;;;;9.90;7.83;;;10.20;99.90;;;;;;5106071;28;20499;-78
2023/05/25 03:43:48;;;;;;;9.87;8.03;;;10.20;99.90;;;;;;5104589;28;20201;-79
2023/05/25 03:46:16;;;;;;;9.53;7.13;;;10.20;99.90;;;;;;5109739;28;20196;-78
2023/05/25 03:48:45;;;;;;;10.00;7.10;;;10.20;99.90;;;;;;5102411;28;20223;-79
2023/05/25 03:51:12;;;;;;;11.87;8.73;;;10.10;99.90;;;;;;5103320;28;20228;-79
2023/05/25 03:53:40;;;;;;;9.93;8.30;;;10.00;99.90;;;;;;5104076;28;20204;-79
2023/05/25 03:56:08;;;;;;;14.27;8.97;;;10.00;99.90;;;;;;5108198;28;20568;-79
2023/05/25 03:58:38;;;;;;;12.93;8.80;;;10.10;99.90;;;;;;5104584;28;20200;-79
2023/05/25 04:01:05;;;;;;;10.83;7.90;;;10.10;99.90;;;;;;5100967;28;20219;-78
2023/05/25 04:03:33;;;;;;;10.63;8.10;;;10.10;99.90;;;;;;5113226;28;20215;-82
2023/05/25 04:06:02;;;;;;;11.67;8.27;;;10.40;99.90;;;;;;5120397;28;20196;-82
2023/05/25 04:08:29;;;;;;;10.50;8.20;;;10.80;99.90;;;;;;5101795;28;20224;-81
2023/05/25 04:10:58;;;;;;;10.23;7.97;;;10.90;99.90;;;;;;5103096;28;20192;-82
2023/05/25 04:13:25;;;;;;;11.27;7.80;;;10.80;99.90;;;;;;5118299;28;20188;-82
2023/05/25 04:15:53;;;;;;;12.67;8.20;;;10.80;99.90;;;;;;5113614;28;20204;-82
2023/05/25 04:18:24;;;;;;;12.23;7.53;;;10.70;99.90;;;;;;5117054;28;20224;-82
2023/05/25 04:20:54;;;;;;;9.67;8.20;;;10.60;99.90;;;;;;5114916;28;20200;-82
2023/05/25 04:23:26;;;;;;;11.20;7.53;;;10.50;99.90;;;;;;5112804;28;20211;-82
2023/05/25 04:25:55;;;;;;;11.40;7.37;;;10.40;99.90;;;;;;5109862;28;20193;-83
2023/05/25 04:28:26;;;;;;;12.07;7.50;;;10.40;99.90;;;;;;5114442;28;20221;-83
2023/05/25 04:31:20;;;;;;;10.03;7.30;;;10.50;99.90;;;;;;5114740;28;20200;-83
2023/05/25 04:33:54;;;;;;;14.87;8.20;;;10.40;99.90;;;;;;5112883;28;20207;-83
2023/05/25 04:36:31;;;;;;;9.63;7.50;;;10.50;99.90;;;;;;5106137;27;20208;-83
2023/05/25 04:39:03;;;;;;;11.60;8.10;;;10.40;99.90;;;;;;5116596;28;20223;-83
2023/05/25 04:41:33;;;;;;;13.83;8.30;;;10.50;99.90;;;;;;5123996;28;20196;-83
2023/05/25 04:44:04;;;;;;;9.80;7.35;;;10.50;99.90;;;;;;5113073;28;20201;-83
2023/05/25 04:46:36;;;;;;;17.92;8.70;;;10.60;99.90;;;;;;5117180;28;20206;-83
2023/05/25 04:49:04;;;;;;;10.97;8.33;;;10.60;99.90;;;;;;5111343;28;20221;-83
2023/05/25 04:51:32;;;;;;;12.07;8.97;;;10.60;99.90;;;;;;5112173;28;20564;-83
2023/05/25 04:54:01;;;;;;;13.87;8.87;;;10.70;99.90;;;;;;5109161;28;20208;-83
2023/05/25 04:56:28;;;;;;;12.83;8.03;;;10.70;99.90;;;;;;5115852;28;20200;-84
2023/05/25 04:58:58;;;;;;;12.88;8.00;;;10.70;99.90;;;;;;5117662;28;20227;-84
2023/05/25 05:01:26;;;;;;;11.83;7.87;;;11.00;99.90;;;;;;5115037;28;20196;-83
2023/05/25 05:03:54;;;;;;;11.43;8.00;;;10.90;99.90;;;;;;5110495;28;20196;-84
2023/05/25 05:06:24;;;;;;;10.20;7.53;;;11.00;99.90;;;;;;5110939;28;20195;-83
2023/05/25 05:08:52;;;;;;;12.38;7.85;;;11.20;99.90;;;;;;5104383;28;20217;-81
2023/05/25 05:14:49;;;;;;;10.70;7.70;;;11.40;99.90;;;;;;5052955;28;20338;-82
2023/05/25 05:17:29;;;;;;;12.60;7.82;;;11.50;99.90;;;;;;5097170;28;20795;-80
2023/05/25 05:19:57;;;;;;;13.23;8.40;;;11.60;99.90;;;;;;5102525;28;20213;-81
2023/05/25 05:22:26;;;;;;;10.55;8.10;;;11.60;99.90;;;;;;5117216;28;20559;-80
2023/05/25 05:24:53;;;;;;;12.90;8.10;;;11.50;99.90;;;;;;5104905;28;20201;-80
2023/05/25 05:27:25;;;;;;;13.35;8.82;;;11.40;99.90;;;;;;5111520;28;20208;-81
2023/05/25 05:30:00;;;;;;;9.77;7.45;;;11.50;99.90;;;;;;5110470;28;20220;-81
2023/05/25 05:32:28;;;;;;;10.07;7.63;;;11.60;99.90;;;;;;5116747;28;20196;-81
2023/05/25 05:35:00;;;;;;;14.07;8.18;;;11.40;99.90;;;;;;5119619;27;20196;-81
2023/05/25 05:37:44;;;;;;;13.65;8.90;;;11.50;99.90;;;;;;5116661;27;20203;-81
2023/05/25 05:40:12;;;;;;;10.63;7.72;;;11.70;99.90;;;;;;5106586;28;20213;-80
2023/05/25 05:42:42;;;;;;;12.73;8.63;;;11.70;99.90;;;;;;5108983;28;20204;-80
2023/05/25 05:45:14;;;;;;;14.95;8.82;;;11.70;99.90;;;;;;5113386;28;20188;-81
2023/05/25 05:47:41;;;;;;;14.85;9.25;;;11.60;99.90;;;;;;5109649;28;20191;-81
2023/05/25 05:50:10;;;;;;;16.17;9.23;;;11.80;99.90;;;;;;5112034;28;20212;-80
2023/05/25 05:52:38;;;;;;;13.07;8.63;;;11.70;99.90;;;;;;5112278;28;20203;-80
2023/05/25 05:55:06;;;;;;;12.52;8.75;;;11.80;99.90;;;;;;5116785;28;20196;-81
2023/05/25 05:57:34;;;;;;;13.52;9.13;;;11.80;99.90;;;;;;5103930;28;20212;-79
2023/05/25 06:00:05;;;;;;;13.90;7.80;;;11.80;99.90;;;;;;5108204;28;20212;-81
2023/05/25 06:02:43;;;;;;;12.30;7.55;;;11.90;99.90;;;;;;5112314;28;20650;-80
2023/05/25 06:05:16;;;;;;;11.93;7.65;;;12.00;99.90;;;;;;5106090;28;20200;-81
2023/05/25 06:07:43;;;;;;;10.00;7.88;;;11.90;99.90;;;;;;5104709;28;20957;-80
2023/05/25 06:10:12;;;;;;;14.85;7.20;;;12.10;99.90;;;;;;5104445;28;20222;-79
2023/05/25 06:12:40;;;;;;;13.23;7.65;;;12.80;99.90;;;;;;5104622;28;20542;-80
2023/05/25 06:15:11;;;;;;;11.88;7.53;;;12.50;99.90;;;;;;5100981;28;20209;-80
2023/05/25 06:17:40;;;;;;;13.18;6.95;;;12.30;99.90;;;;;;5114489;28;20189;-80
2023/05/25 06:20:13;;;;;;;13.48;6.80;;;12.30;99.90;;;;;;5116006;28;20224;-80
2023/05/25 06:22:41;;;;;;;11.40;7.13;;;12.30;99.90;;;;;;5106884;28;20219;-79
2023/05/25 06:25:10;;;;;;;12.02;7.88;;;12.30;99.90;;;;;;5119181;28;20196;-80
2023/05/25 06:27:38;;;;;;;14.23;7.03;;;12.50;99.90;;;;;;5119055;28;20223;-80
2023/05/25 06:30:06;;;;;;;12.02;6.70;;;12.60;99.90;;;;;;5118985;28;20228;-79
2023/05/25 06:32:35;;;;;;;9.63;6.78;;;12.60;99.90;;;;;;5118477;28;20196;-80
2023/05/25 06:35:03;;;;;;;13.45;7.32;;;12.40;99.90;;;;;;5114990;28;20208;-80
2023/05/25 06:37:34;;;;;;;12.52;6.85;;;12.50;99.90;;;;;;5112008;28;20196;-80
2023/05/25 06:40:04;;;;;;;11.55;6.25;;;12.60;99.90;;;;;;5113853;28;20220;-80
2023/05/25 06:42:32;;;;;;;16.90;7.53;;;12.70;99.90;;;;;;5113158;28;20193;-80
2023/05/25 06:45:02;;;;;;;7.70;5.38;;;12.70;99.90;;;;;;5116646;28;20207;-80
2023/05/25 06:47:30;;;;;;;10.43;5.85;;;12.80;99.90;;;;;;5110458;28;20559;-79
2023/05/25 06:49:57;;;;;;;13.50;5.75;;;12.80;99.90;;;;;;5113666;28;20219;-80
2023/05/25 06:52:26;;;;;;;12.63;6.05;;;12.80;99.90;;;;;;5106977;28;20204;-80
2023/05/25 06:54:55;;;;;;;10.95;5.88;;;12.80;99.90;;;;;;5111720;28;20208;-80
2023/05/25 06:57:23;;;;;;;11.52;5.90;;;12.80;99.90;;;;;;5113139;28;20197;-80
2023/05/25 06:59:50;;;;;;;10.63;5.40;;;13.00;99.90;;;;;;5112836;28;20685;-79
2023/05/25 07:02:19;;;;;;;7.60;4.82;;;13.00;99.90;;;;;;5118339;28;20201;-80
2023/05/25 07:04:47;;;;;;;11.75;5.15;;;13.20;99.90;;;;;;5116994;28;20196;-80
2023/05/25 07:07:14;;;;;;;13.68;6.22;;;13.30;99.90;;;;;;5119152;28;20207;-80
2023/05/25 07:09:42;;;;;;;12.27;6.40;;;13.10;99.90;;;;;;5118624;28;20220;-80
2023/05/25 07:12:10;;;;;;;12.55;6.35;;;13.20;99.90;;;;;;5118515;28;20203;-80
2023/05/25 07:14:38;;;;;;;9.48;6.22;;;13.10;99.90;;;;;;5117544;28;20203;-80
2023/05/25 07:17:06;;;;;;;9.63;5.60;;;13.20;99.90;;;;;;5119012;28;20196;-80
2023/05/25 07:19:34;;;;;;;11.57;6.28;;;13.50;99.90;;;;;;5115029;28;20216;-81
2023/05/25 07:22:01;;;;;;;13.27;6.35;;;13.40;99.90;;;;;;5112866;28;20197;-81
2023/05/25 07:24:29;;;;;;;11.05;4.90;;;13.40;99.90;;;;;;5109889;28;20204;-80
2023/05/25 07:26:57;;;;;;;9.35;5.50;;;14.00;99.90;;;;;;5106064;28;20197;-80
2023/05/25 07:29:26;;;;;;;10.38;5.43;;;14.70;99.90;;;;;;5117742;28;20224;-80
2023/05/25 07:31:54;;;;;;;10.23;5.78;;;14.70;99.90;;;;;;5116115;27;20207;-80
2023/05/25 07:34:21;;;;;;;9.75;4.90;;;15.00;99.90;;;;;;5118625;28;20204;-80
2023/05/25 07:36:48;;;;;;;10.32;5.50;;;15.20;99.90;;;;;;5112392;28;20193;-79
2023/05/25 07:39:16;;;;;;;11.00;5.65;;;15.30;99.90;;;;;;5122055;27;20260;-82
2023/05/25 07:41:43;;;;;;;8.77;6.78;;;15.40;99.90;;;;;;5119056;27;20196;-78
2023/05/25 07:44:11;;;;;;;10.45;7.00;;;15.20;99.90;;;;;;5122332;28;20196;-78
2023/05/25 07:46:42;;;;;;;12.32;7.00;;;14.90;99.90;;;;;;5122030;28;20203;-81
2023/05/25 07:49:14;;;;;;;11.93;6.90;;;14.90;99.90;;;;;;5129722;28;20224;-80
2023/05/25 07:51:43;;;;;;;13.55;7.50;;;14.60;99.90;;;;;;5110522;28;20212;-81
2023/05/25 07:54:11;;;;;;;8.90;6.38;;;15.10;99.90;;;;;;5108558;28;20219;-82
2023/05/25 07:56:39;;;;;;;10.40;6.78;;;14.80;99.90;;;;;;5107941;28;20200;-82
2023/05/25 07:59:07;;;;;;;12.45;6.28;;;14.60;99.90;;;;;;5105237;28;20232;-80
2023/05/25 08:01:37;;;;;;;8.98;6.80;;;14.50;99.90;;;;;;5115840;28;20210;-81
2023/05/25 08:04:06;;;;;;;10.55;6.93;;;14.60;99.90;;;;;;5119053;28;20208;-81
2023/05/25 08:06:34;;;;;;;10.77;7.95;;;14.10;99.90;;;;;;5115834;28;20193;-81
2023/05/25 08:09:03;;;;;;;9.50;8.18;;;14.30;99.90;;;;;;5109424;28;20232;-81
2023/05/25 08:11:31;;;;;;;11.70;8.13;;;14.00;99.90;;;;;;5101668;28;20217;-81
2023/05/25 08:13:58;;;;;;;12.60;8.27;;;14.00;99.90;;;;;;5103150;28;20206;-80
2023/05/25 08:16:26;;;;;;;14.23;7.88;;;14.00;99.90;;;;;;5107727;28;20200;-80
2023/05/25 08:18:53;;;;;;;13.15;8.75;;;13.80;99.90;;;;;;5111677;28;20217;-81
2023/05/25 08:21:22;;;;;;;13.00;8.25;;;13.90;99.90;;;;;;5109340;27;20192;-81
2023/05/25 08:23:51;;;;;;;11.25;8.90;;;13.80;99.90;;;;;;5113064;28;20195;-80
2023/05/25 08:26:18;;;;;;;11.50;8.48;;;14.00;99.90;;;;;;5118938;28;20679;-80
2023/05/25 08:28:46;;;;;;;12.10;8.48;;;14.20;99.90;;;;;;5114474;28;20221;-80
2023/05/25 08:31:13;;;;;;;12.50;7.03;;;14.20;99.90;;;;;;5117841;28;20216;-80
2023/05/25 08:33:41;;;;;;;10.32;7.25;;;14.20;99.90;;;;;;5116855;28;20196;-81
2023/05/25 08:36:08;;;;;;;11.63;7.60;;;14.20;99.90;;;;;;5118298;28;20200;-80
2023/05/25 08:38:37;;;;;;;11.02;7.82;;;14.10;99.90;;;;;;5119402;28;20216;-80
2023/05/25 08:41:06;;;;;;;11.98;7.43;;;14.20;99.90;;;;;;5117018;28;20196;-81
2023/05/25 08:43:34;;;;;;;10.00;7.53;;;14.10;99.90;;;;;;5113581;28;20200;-80
2023/05/25 08:46:05;;;;;;;11.52;6.88;;;14.20;99.90;;;;;;5114456;28;20197;-80
2023/05/25 08:48:34;;;;;;;13.50;7.32;;;14.30;99.90;;;;;;5111715;28;20220;-80
2023/05/25 08:51:06;;;;;;;13.82;7.45;;;14.10;99.90;;;;;;5107197;28;20227;-80
2023/05/25 08:53:37;;;;;;;10.68;7.72;;;14.20;99.90;;;;;;5108344;28;20208;-80
2023/05/25 08:56:10;;;;;;;8.38;6.68;;;14.20;99.90;;;;;;5116257;27;20550;-80
2023/05/25 08:58:45;;;;;;;10.57;6.60;;;14.10;99.90;;;;;;5114483;28;20582;-80
2023/05/25 09:01:18;;;;;;;10.23;6.57;;;14.20;99.90;;;;;;5110834;28;20215;-80
2023/05/25 09:03:46;;;;;;;11.52;7.15;;;14.10;99.90;;;;;;5111585;28;20629;-80
2023/05/25 09:06:15;;;;;;;12.80;7.35;;;14.20;99.90;;;;;;5119343;27;20196;-80
2023/05/25 09:08:44;;;;;;;10.70;8.30;;;14.20;99.90;;;;;;5120201;28;20208;-80
2023/05/25 09:11:13;;;;;;;8.20;7.20;;;14.20;99.90;;;;;;5109852;28;20224;-80
2023/05/25 09:13:42;;;;;;;9.48;7.72;;;14.40;99.90;;;;;;5111104;28;20200;-80
2023/05/25 09:16:10;;;;;;;8.93;6.80;;;14.20;99.90;;;;;;5118308;28;20211;-80
2023/05/25 09:18:37;;;;;;;11.18;7.78;;;14.00;99.90;;;;;;5119274;28;20752;-80
2023/05/25 09:21:05;;;;;;;12.65;7.35;;;14.10;99.90;;;;;;5118419;28;20195;-80
2023/05/25 09:23:32;;;;;;;10.10;7.28;;;14.10;99.90;;;;;;5118752;28;20188;-80
2023/05/25 09:26:01;;;;;;;11.38;6.80;;;14.10;99.90;;;;;;5118763;28;20203;-80
2023/05/25 09:28:29;;;;;;;8.80;6.45;;;14.10;99.90;;;;;;5099603;28;20213;-80
2023/05/25 09:30:56;;;;;;;11.00;6.28;;;14.20;99.90;;;;;;5095479;28;20213;-78
2023/05/25 09:33:24;;;;;;;8.60;6.43;;;13.80;99.90;;;;;;5112480;28;21230;-79
2023/05/25 09:35:52;;;;;;;13.82;6.68;;;14.00;99.90;;;;;;5110973;28;20200;-80
2023/05/25 09:38:20;;;;;;;8.57;5.93;;;14.00;99.90;;;;;;5118826;28;20203;-80
2023/05/25 09:40:48;;;;;;;9.77;6.30;;;13.90;99.90;;;;;;5111333;28;20566;-80
2023/05/25 09:43:16;;;;;;;8.07;6.03;;;14.00;99.90;;;;;;5100638;28;20193;-80
2023/05/25 09:45:45;;;;;;;10.75;6.15;;;14.10;99.90;;;;;;5111578;28;20200;-80
2023/05/25 09:48:12;;;;;;;8.45;5.90;;;14.20;99.90;;;;;;5117232;28;20200;-81
2023/05/25 09:50:40;;;;;;;9.82;6.38;;;13.80;99.90;;;;;;5116167;28;20216;-80
2023/05/25 09:53:08;;;;;;;9.02;5.85;;;13.80;99.90;;;;;;5114816;28;20219;-80
2023/05/25 09:55:37;;;;;;;10.57;5.70;;;13.60;99.90;;;;;;5116965;28;20196;-80
2023/05/25 09:58:06;;;;;;;6.78;5.50;;;13.60;99.90;;;;;;5104411;28;20205;-80
2023/05/25 10:00:34;;;;;;;9.73;6.15;;;13.60;99.90;;;;;;5097503;28;20212;-80
2023/05/25 10:03:02;;;;;;;9.07;5.97;;;13.90;99.90;;;;;;5114333;28;20203;-80
2023/05/25 10:05:29;;;;;;;10.32;6.15;;;14.00;99.90;;;;;;5115589;28;20222;-82
2023/05/25 10:07:57;;;;;;;9.75;5.93;;;14.00;99.90;;;;;;5114318;28;20200;-80
2023/05/25 10:10:25;;;;;;;8.02;6.57;;;14.20;99.90;;;;;;5115131;28;20227;-80
2023/05/25 10:12:53;;;;;;;10.77;6.07;;;14.20;99.90;;;;;;5112759;28;20220;-80
2023/05/25 10:15:22;;;;;;;12.02;6.28;;;14.20;99.90;;;;;;5112301;28;20197;-80
2023/05/25 10:17:54;;;;;;;10.88;6.18;;;14.20;99.90;;;;;;5115045;28;20559;-80
2023/05/25 10:20:23;;;;;;;10.07;6.88;;;14.30;99.90;;;;;;5115636;28;20212;-80
2023/05/25 10:23:11;;;;;;;8.98;6.43;;;14.30;99.90;;;;;;5103537;28;20197;-81
2023/05/25 10:25:40;;;;;;;15.38;7.32;;;14.20;99.90;;;;;;5108991;28;20208;-83
2023/05/25 10:28:12;;;;;;;10.88;6.45;;;14.30;99.90;;;;;;5116007;28;20203;-84
2023/05/25 10:30:42;;;;;;;9.27;6.70;;;14.30;99.90;;;;;;5115135;28;20193;-81
2023/05/25 10:33:12;;;;;;;10.57;7.30;;;14.40;99.90;;;;;;5113344;28;20200;-81
2023/05/25 10:35:40;;;;;;;12.98;7.18;;;14.50;99.90;;;;;;5111389;28;20223;-81
2023/05/25 10:38:08;;;;;;;8.85;6.60;;;14.70;99.90;;;;;;5107758;28;20204;-83
2023/05/25 10:40:37;;;;;;;10.32;6.70;;;14.70;99.90;;;;;;5111958;28;20205;-82
2023/05/25 10:43:06;;;;;;;11.20;6.50;;;14.60;99.90;;;;;;5110540;28;20192;-82
2023/05/25 10:45:36;;;;;;;6.82;6.10;;;14.90;99.90;;;;;;5112226;28;20194;-81
2023/05/25 10:48:04;;;;;;;12.18;7.63;;;15.20;99.90;;;;;;5104423;28;20689;-81
2023/05/25 10:50:35;;;;;;;19.95;9.25;;;15.20;99.90;;;;;;5116129;28;20204;-81
2023/05/25 10:53:05;;;;;;;11.55;8.13;;;15.30;99.90;;;;;;5112986;28;20227;-82
2023/05/25 10:55:42;;;;;;;10.98;7.20;;;15.50;99.90;;;;;;5097146;28;20208;-81
2023/05/25 10:58:11;;;;;;;10.10;7.13;;;15.50;99.90;;;;;;5109283;28;20203;-82
2023/05/25 11:00:39;;;;;;;10.82;6.70;;;15.30;99.90;;;;;;5115658;28;20196;-81
2023/05/25 11:03:07;;;;;;;10.20;7.38;;;15.50;99.90;;;;;;5116553;28;20196;-81
2023/05/25 11:05:38;;;;;;;8.80;6.85;;;15.70;99.90;;;;;;5106283;28;20190;-83
2023/05/25 11:08:07;;;;;;;8.07;7.00;;;15.30;99.90;;;;;;5108431;28;20215;-84
2023/05/25 11:10:53;;;;;;;12.25;6.93;;;15.30;99.90;;;;;;5125402;27;20209;-82
2023/05/25 11:13:36;;;;;;;10.20;6.80;;;15.60;99.90;;;;;;5109242;28;20208;-85
2023/05/25 11:16:20;;;;;;;10.98;6.68;;;15.60;99.90;;;;;;5111747;28;20207;-81
2023/05/25 11:18:53;;;;;;;10.75;7.25;;;15.50;99.90;;;;;;5125909;27;20208;-81
2023/05/25 11:21:43;;;;;;;8.55;6.68;;;15.50;99.90;;;;;;5104573;28;20184;-81
2023/05/25 11:24:14;;;;;;;10.30;6.22;;;15.60;99.90;;;;;;5121347;28;20192;-82
2023/05/25 11:26:56;;;;;;;11.57;5.63;;;16.00;99.90;;;;;;5112792;28;20205;-82
2023/05/25 11:29:25;;;;;;;11.68;6.15;;;16.20;99.90;;;;;;5108084;28;20221;-83
2023/05/25 11:31:55;;;;;;;10.93;6.28;;;16.20;99.90;;;;;;5101580;28;20231;-81
2023/05/25 11:34:27;;;;;;;10.05;6.40;;;16.00;99.90;;;;;;5116871;28;20196;-81
2023/05/25 11:37:00;;;;;;;12.07;6.05;;;15.90;99.90;;;;;;5109760;28;20205;-82
2023/05/25 11:39:28;;;;;;;10.23;6.50;;;16.10;99.90;;;;;;5103521;28;20229;-80
2023/05/25 11:42:02;;;;;;;10.15;7.18;;;15.90;99.90;;;;;;5105614;28;20205;-81
2023/05/25 11:44:36;;;;;;;11.38;7.05;;;16.00;99.90;;;;;;5115600;28;20561;-82
2023/05/25 11:47:08;;;;;;;11.23;6.63;;;16.00;99.90;;;;;;5117554;28;20204;-81
2023/05/25 11:49:40;;;;;;;10.30;6.47;;;16.10;99.90;;;;;;5117290;28;20224;-82
2023/05/25 11:52:10;;;;;;;10.60;6.53;;;16.00;99.90;;;;;;5105189;28;20228;-82
2023/05/25 11:54:39;;;;;;;9.73;6.78;;;16.00;99.90;;;;;;5110133;28;20188;-81
2023/05/25 11:57:15;;;;;;;10.20;6.72;;;15.90;99.90;;;;;;5115685;28;20196;-82
2023/05/25 11:59:48;;;;;;;11.63;6.93;;;15.60;99.90;;;;;;5111780;28;20226;-82
2023/05/25 12:02:16;;;;;;;9.63;5.80;;;15.50;99.90;;;;;;5113278;28;20691;-81
2023/05/25 12:04:53;;;;;;;11.35;6.18;;;15.60;99.90;;;;;;5116551;28;20583;-82
2023/05/25 12:07:23;;;;;;;11.73;6.78;;;15.80;99.90;;;;;;5110704;28;20204;-82
2023/05/25 12:09:50;;;;;;;13.40;6.63;;;15.50;99.90;;;;;;5112474;28;20235;-82
2023/05/25 12:12:19;;;;;;;9.93;6.32;;;15.60;99.90;;;;;;5104297;28;20228;-81
2023/05/25 12:14:47;;;;;;;12.88;6.70;;;15.80;99.90;;;;;;5111561;28;20209;-81
2023/05/25 12:17:16;;;;;;;10.27;6.43;;;15.90;99.90;;;;;;5103776;28;20197;-81
2023/05/25 12:19:43;;;;;;;11.02;6.20;;;16.00;99.90;;;;;;5109266;28;20220;-81
2023/05/25 12:22:12;;;;;;;8.63;6.28;;;15.80;99.90;;;;;;5105150;28;20211;-82
2023/05/25 12:24:41;;;;;;;13.50;7.15;;;16.00;99.90;;;;;;5113697;28;20197;-81
2023/05/25 12:27:24;;;;;;;10.55;6.15;;;16.00;99.90;;;;;;5110440;28;20208;-81
2023/05/25 12:29:53;;;;;;;11.30;7.00;;;16.20;99.90;;;;;;5122055;27;20220;-82
2023/05/25 12:32:20;;;;;;;10.85;5.80;;;16.20;99.90;;;;;;5111111;28;20212;-81
2023/05/25 12:34:48;;;;;;;10.38;5.85;;;16.00;99.90;;;;;;5108414;28;20270;-81
2023/05/25 12:37:27;;;;;;;10.60;5.57;;;15.90;99.90;;;;;;5106025;28;20204;-81
2023/05/25 12:39:56;;;;;;;11.38;6.28;;;16.20;99.90;;;;;;5107062;28;20222;-81
2023/05/25 12:42:26;;;;;;;7.82;5.80;;;16.30;99.90;;;;;;5106665;28;20188;-81
2023/05/25 12:44:59;;;;;;;8.73;5.53;;;16.30;99.90;;;;;;5112159;28;20196;-81
2023/05/25 12:47:29;;;;;;;9.57;6.55;;;16.30;99.90;;;;;;5111092;28;20204;-81
2023/05/25 12:50:13;;;;;;;9.15;6.13;;;16.10;99.90;;;;;;5116633;28;20231;-81
2023/05/25 12:52:42;;;;;;;8.32;5.30;;;16.40;99.90;;;;;;5109995;28;20708;-81
2023/05/25 12:55:24;;;;;;;8.02;5.57;;;16.70;99.90;;;;;;5104812;28;20205;-82