Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:37;;;;;;;20.08;7.88;;;;;;;;;;4988332;28;20034;-67
2021/03/28 00:04:07;;;;;;;19.65;7.63;;;;;;;;;;4989239;28;20100;-67
2021/03/28 00:06:45;;;;;;;20.30;8.15;;;;;;;;;;4989250;28;20034;-66
2021/03/28 00:09:15;;;;;;;18.50;7.95;;;;;;;;;;4988641;28;20042;-68
2021/03/28 00:11:53;;;;;;;22.23;8.20;;;;;;;;;;4987203;28;20026;-64
2021/03/28 00:14:36;;;;;;;18.73;7.57;;;;;;;;;;4988980;28;20042;-64
2021/03/28 00:17:23;;;;;;;26.58;9.50;;;;;;;;;;4989475;28;20030;-65
2021/03/28 00:19:55;;;;;;;21.02;8.50;;;;;;;;;;4988319;28;20038;-64
2021/03/28 00:22:23;;;;;;;19.48;7.85;;;;;;;;;;4984830;28;20030;-69
2021/03/28 00:24:59;;;;;;;20.00;7.68;;;;;;;;;;4983406;28;20057;-63
2021/03/28 00:27:27;;;;;;;21.83;7.90;;;;;;;;;;4981411;28;20065;-67
2021/03/28 00:29:53;;;;;;;18.75;7.78;;;;;;;;;;4983103;28;20479;-64
2021/03/28 00:32:25;;;;;;;17.85;7.47;;;;;;;;;;4987408;28;20034;-67
2021/03/28 00:34:52;;;;;;;17.75;7.53;;;;;;;;;;4987118;28;20081;-65
2021/03/28 00:37:22;;;;;;;21.05;7.97;;;;;;;;;;4987607;28;20037;-64
2021/03/28 00:39:50;;;;;;;20.65;7.80;;;;;;;;;;4989699;28;20028;-67
2021/03/28 00:42:34;;;;;;;18.08;8.35;;;;;;;;;;4982312;28;20428;-62
2021/03/28 00:45:09;;;;;;;19.65;7.75;;;;;;;;;;4987736;28;20030;-62
2021/03/28 00:47:36;;;;;;;18.88;8.02;;;;;;;;;;4987986;28;20085;-65
2021/03/28 00:50:20;;;;;;;21.15;7.57;;;;;;;;;;4989189;28;20054;-65
2021/03/28 00:53:00;;;;;;;22.63;8.05;;;;;;;;;;4978837;28;20030;-64
2021/03/28 00:55:31;;;;;;;18.02;7.55;;;;;;;;;;4986922;28;20576;-67
2021/03/28 00:58:09;;;;;;;23.52;8.30;;;;;;;;;;4984819;28;20479;-66
2021/03/28 01:00:54;;;;;;;17.48;8.10;;;;;;;;;;4990425;28;20149;-67
2021/03/28 01:03:26;;;;;;;20.27;7.15;;;;;;;;;;5021257;23;20077;-58
2021/03/28 01:05:53;;;;;;;17.40;7.57;;;;;;;;;;4970406;28;20492;-60
2021/03/28 01:08:31;;;;;;;22.15;8.02;;;;;;;;;;4968910;28;20077;-58
2021/03/28 01:11:00;;;;;;;18.83;8.60;;;;;;;;;;4964687;28;20031;-60
2021/03/28 01:13:33;;;;;;;17.23;6.82;;;;;;;;;;4971338;28;20147;-60
2021/03/28 01:16:17;;;;;;;21.45;7.70;;;;;;;;;;4972864;28;20035;-58
2021/03/28 01:18:53;;;;;;;18.52;7.05;;;;;;;;;;4971752;28;20117;-56
2021/03/28 01:21:25;;;;;;;24.10;7.70;;;;;;;;;;4972975;28;20050;-58
2021/03/28 01:24:03;;;;;;;19.42;7.88;;;;;;;;;;4971389;28;20033;-59
2021/03/28 01:26:38;;;;;;;20.70;7.80;;;;;;;;;;4972897;28;20114;-59
2021/03/28 01:29:30;;;;;;;25.60;9.50;;;;;;;;;;4971671;28;20066;-60
2021/03/28 01:32:05;;;;;;;22.00;7.88;;;;;;;;;;4973021;28;20030;-59
2021/03/28 01:34:43;;;;;;;20.23;7.45;;;;;;;;;;4971401;28;20065;-57
2021/03/28 01:37:19;;;;;;;16.13;7.03;;;;;;;;;;4972832;28;20105;-60
2021/03/28 01:40:04;;;;;;;24.63;7.50;;;;;;;;;;4967767;28;20024;-59
2021/03/28 01:42:30;;;;;;;18.20;7.00;;;;;;;;;;4974783;28;20029;-57
2021/03/28 01:45:22;;;;;;;19.58;7.60;;;;;;;;;;4974678;28;20476;-59
2021/03/28 01:47:51;;;;;;;19.52;7.10;;;;;;;;;;4968279;28;20125;-59
2021/03/28 01:50:26;;;;;;;18.00;7.20;;;;;;;;;;4974759;28;20018;-57
2021/03/28 01:52:52;;;;;;;21.20;9.43;;;;;;;;;;4976270;28;20023;-59
2021/03/28 01:55:21;;;;;;;17.58;7.07;;;;;;;;;;4974508;28;20025;-56
2021/03/28 01:57:47;;;;;;;18.58;7.35;;;;;;;;;;4976229;28;20105;-60
2021/03/28 02:00:31;;;;;;;20.63;7.88;;;;;;;;;;4974911;28;20065;-58
2021/03/28 02:03:02;;;;;;;20.58;7.88;;;;;;;;;;4975034;28;20035;-59
2021/03/28 02:05:34;;;;;;;19.83;7.85;;;;;;;;;;4975834;28;20039;-60
2021/03/28 02:08:19;;;;;;;19.23;7.60;;;;;;;;;;4975853;28;20023;-57
2021/03/28 02:10:45;;;;;;;20.77;8.38;;;;;;;;;;4975858;28;20031;-60
2021/03/28 02:13:18;;;;;;;20.10;8.00;;;;;;;;;;4973427;28;20082;-59
2021/03/28 02:15:49;;;;;;;22.70;8.10;;;;;;;;;;4972398;28;20058;-59
2021/03/28 02:18:18;;;;;;;19.20;7.70;;;;;;;;;;4970564;28;20548;-60
2021/03/28 02:21:03;;;;;;;19.58;7.10;;;;;;;;;;4968644;28;20611;-61
2021/03/28 02:23:42;;;;;;;17.05;7.85;;;;;;;;;;4968868;28;20082;-61
2021/03/28 02:26:19;;;;;;;21.30;8.02;;;;;;;;;;4975699;28;20042;-57
2021/03/28 02:29:04;;;;;;;21.95;8.00;;;;;;;;;;4974411;28;20034;-61
2021/03/28 02:31:36;;;;;;;21.38;7.45;;;;;;;;;;4975603;28;20038;-60
2021/03/28 02:34:05;;;;;;;17.08;7.28;;;;;;;;;;4974189;28;20023;-59
2021/03/28 02:36:39;;;;;;;17.60;7.38;;;;;;;;;;4975773;28;20037;-59
2021/03/28 02:39:26;;;;;;;17.00;6.72;;;;;;;;;;4975491;28;20027;-60
2021/03/28 02:42:12;;;;;;;20.55;8.35;;;;;;;;;;4969883;28;20031;-60
2021/03/28 02:44:51;;;;;;;18.60;7.22;;;;;;;;;;4975033;28;20042;-59
2021/03/28 02:47:28;;;;;;;19.33;7.10;;;;;;;;;;4975472;28;20099;-59
2021/03/28 02:50:12;;;;;;;19.13;7.40;;;;;;;;;;4975620;28;20158;-61
2021/03/28 02:52:57;;;;;;;18.27;7.38;;;;;;;;;;4974928;28;20030;-58
2021/03/28 02:55:35;;;;;;;23.27;7.22;;;;;;;;;;4975349;28;20034;-58
2021/03/28 02:58:04;;;;;;;17.08;7.40;;;;;;;;;;4975634;28;20030;-60
2021/03/28 03:00:33;;;;;;;20.00;7.63;;;;;;;;;;4975911;28;20027;-60
2021/03/28 03:03:18;;;;;;;20.88;8.55;;;;;;;;;;4975208;28;20488;-59
2021/03/28 03:05:50;;;;;;;20.20;7.25;;;;;;;;;;4973486;28;20054;-60
2021/03/28 03:08:19;;;;;;;21.23;6.88;;;;;;;;;;4974945;28;20046;-59
2021/03/28 03:10:57;;;;;;;26.25;8.60;;;;;;;;;;4975057;28;20022;-59
2021/03/28 03:13:32;;;;;;;20.95;7.30;;;;;;;;;;4973478;28;20142;-60
2021/03/28 03:16:07;;;;;;;18.48;8.20;;;;;;;;;;4973809;28;20094;-61
2021/03/28 03:18:53;;;;;;;20.02;7.25;;;;;;;;;;4974966;28;20125;-59
2021/03/28 03:21:25;;;;;;;21.02;7.40;;;;;;;;;;4973530;28;20033;-60
2021/03/28 03:23:54;;;;;;;23.10;8.13;;;;;;;;;;4974169;28;20034;-60
2021/03/28 03:26:27;;;;;;;18.73;7.07;;;;;;;;;;4974344;28;20030;-60
2021/03/28 03:29:11;;;;;;;19.23;8.07;;;;;;;;;;4973134;28;20027;-59
2021/03/28 03:31:37;;;;;;;21.92;7.00;;;;;;;;;;4974505;28;20026;-60
2021/03/28 03:34:18;;;;;;;20.50;8.95;;;;;;;;;;4973989;28;20029;-60
2021/03/28 03:36:47;;;;;;;17.30;6.78;;;;;;;;;;4974406;28;20077;-61
2021/03/28 03:39:13;;;;;;;20.17;7.32;;;;;;;;;;4974165;28;20039;-58
2021/03/28 03:41:45;;;;;;;19.20;8.05;;;;;;;;;;4974435;28;20035;-57
2021/03/28 03:44:17;;;;;;;24.67;7.55;;;;;;;;;;4973013;28;20615;-60
2021/03/28 03:46:51;;;;;;;20.58;7.93;;;;;;;;;;4972952;28;20035;-60
2021/03/28 03:49:17;;;;;;;26.80;7.32;;;;;;;;;;4974342;28;20103;-59
2021/03/28 03:51:58;;;;;;;24.95;8.07;;;;;;;;;;4974175;28;20487;-59
2021/03/28 03:54:27;;;;;;;16.10;7.18;;;;;;;;;;4974024;28;20533;-58
2021/03/28 03:56:53;;;;;;;19.00;7.53;;;;;;;;;;4973896;28;20058;-59
2021/03/28 03:59:26;;;;;;;21.45;7.70;;;;;;;;;;4974079;28;20069;-59
2021/03/28 04:02:11;;;;;;;20.02;8.02;;;;;;;;;;4972929;28;20058;-60
2021/03/28 04:04:59;;;;;;;21.60;7.95;;;;;;;;;;4973511;28;20408;-59
2021/03/28 04:07:39;;;;;;;18.80;7.25;;;;;;;;;;4973936;28;20062;-61
2021/03/28 04:10:18;;;;;;;19.63;7.75;;;;;;;;;;4972599;28;20019;-56
2021/03/28 04:12:44;;;;;;;;;;;;;;;;;;4974390;28;20027;-58
2021/03/28 04:15:48;;;;;;;23.77;8.10;;;;;;;;;;4972422;28;19933;-58
2021/03/28 04:18:47;;;;;;;21.10;7.55;;;;;;;;;;4952150;29;20045;-61
2021/03/28 04:21:13;;;;;;;21.67;8.38;;;;;;;;;;4921057;29;20428;-59
2021/03/28 04:23:44;;;;;;;18.00;7.78;;;;;;;;;;4960198;28;20035;-56
2021/03/28 04:26:39;;;;;;;19.83;8.07;;;;;;;;;;4972493;28;20031;-60
2021/03/28 04:29:10;;;;;;;20.85;8.50;;;;;;;;;;4968942;28;20061;-59
2021/03/28 04:31:55;;;;;;;20.38;8.05;;;;;;;;;;4972203;28;20030;-60
2021/03/28 04:34:33;;;;;;;21.40;7.70;;;;;;;;;;4973204;28;20045;-59
2021/03/28 04:36:59;;;;;;;;;;;;;;;;;;4972929;28;20050;-60
2021/03/28 04:39:44;;;;;;;22.15;7.70;;;;;;;;;;4973553;28;19975;-59
2021/03/28 04:42:24;;;;;;;22.48;7.88;;;;;;;;;;4973468;28;20023;-57
2021/03/28 04:45:00;;;;;;;24.58;11.98;;;;;;;;;;4972979;28;20034;-61
2021/03/28 04:47:31;;;;;;;22.10;7.60;;;;;;;;;;4973444;28;20073;-58
2021/03/28 04:49:59;;;;;;;18.58;7.80;;;;;;;;;;4973491;28;20485;-59
2021/03/28 04:52:44;;;;;;;17.77;7.65;;;;;;;;;;4971990;28;20027;-56
2021/03/28 04:55:29;;;;;;;19.15;7.63;;;;;;;;;;4971683;28;20089;-59
2021/03/28 04:57:55;;;;;;;20.05;7.53;;;;;;;;;;4973388;28;20493;-58
2021/03/28 05:00:45;;;;;;;20.73;7.28;;;;;;;;;;4973184;28;20031;-60
2021/03/28 05:03:27;;;;;;;19.08;7.97;;;;;;;;;;4973239;28;20627;-57
2021/03/28 05:05:58;;;;;;;17.65;8.13;;;;;;;;;;4972035;28;20038;-61
2021/03/28 05:08:51;;;;;;;24.55;8.60;;;;;;;;;;4968644;28;20023;-60
2021/03/28 05:11:36;;;;;;;20.92;8.65;;;;;;;;;;4971883;28;20106;-60
2021/03/28 05:14:02;;;;;;;21.35;8.70;;;;;;;;;;4972939;28;20034;-62
2021/03/28 05:16:46;;;;;;;25.08;8.60;;;;;;;;;;4975529;28;20031;-58
2021/03/28 05:19:21;;;;;;;20.73;7.97;;;;;;;;;;4976065;28;20034;-58
2021/03/28 05:22:07;;;;;;;24.58;9.43;;;;;;;;;;4975798;28;20039;-55
2021/03/28 05:24:51;;;;;;;17.83;7.88;;;;;;;;;;4976519;28;20291;-60
2021/03/28 05:27:29;;;;;;;22.63;7.80;;;;;;;;;;4975618;28;20039;-58
2021/03/28 05:30:14;;;;;;;18.75;8.38;;;;;;;;;;4976816;28;20027;-60
2021/03/28 05:33:00;;;;;;;25.30;8.18;;;;;;;;;;4976817;28;20033;-62
2021/03/28 05:35:44;;;;;;;19.48;7.85;;;;;;;;;;4975298;28;20118;-61
2021/03/28 05:38:13;;;;;;;21.52;7.68;;;;;;;;;;4976795;28;20488;-61
2021/03/28 05:41:12;;;;;;;25.52;8.30;;;;;;;;;;4976618;28;20105;-60
2021/03/28 05:43:56;;;;;;;21.55;8.05;;;;;;;;;;4964374;28;20046;-60
2021/03/28 05:46:22;;;;;;;19.75;8.15;;;;;;;;;;4975269;28;20019;-63
2021/03/28 05:48:51;;;;;;;18.52;7.28;;;;;;;;;;4975288;28;20029;-61
2021/03/28 05:51:17;;;;;;;19.35;7.28;;;;;;;;;;4976333;28;20023;-61
2021/03/28 05:53:43;;;;;;;18.33;7.88;;;;;;;;;;4976006;28;20049;-61
2021/03/28 05:56:21;;;;;;;19.02;7.30;;;;;;;;;;4976419;28;20019;-60
2021/03/28 05:59:06;;;;;;;21.23;7.72;;;;;;;;;;4974688;28;20030;-61
2021/03/28 06:01:41;;;;;;;18.58;7.97;;;;;;;;;;4976287;28;20022;-57
2021/03/28 06:04:45;;;;;;;18.08;6.88;;;;;;;;;;4974528;28;20031;-59
2021/03/28 06:07:11;;;;;;;21.38;8.10;;;;;;;;;;4974744;28;20130;-62
2021/03/28 06:09:50;;;;;;;23.08;7.45;;;;;;;;;;4976177;28;20488;-64
2021/03/28 06:12:25;;;;;;;19.05;8.15;;;;;;;;;;4974604;28;20495;-60
2021/03/28 06:15:20;;;;;;;20.20;7.55;;;;;;;;;;4975705;28;20037;-57
2021/03/28 06:18:09;;;;;;;15.85;6.55;;;;;;;;;;4971568;28;20034;-59
2021/03/28 06:20:41;;;;;;;19.25;7.38;;;;;;;;;;4965803;28;20070;-59
2021/03/28 06:23:25;;;;;;;20.02;7.47;;;;;;;;;;4975781;28;20030;-58
2021/03/28 06:25:57;;;;;;;19.05;6.78;;;;;;;;;;4974303;28;20031;-59
2021/03/28 06:28:42;;;;;;;18.40;8.02;;;;;;;;;;4973535;28;20034;-59
2021/03/28 06:31:27;;;;;;;24.23;7.88;;;;;;;;;;4975753;28;20107;-59
2021/03/28 06:34:12;;;;;;;20.90;7.35;;;;;;;;;;4974522;28;20444;-59
2021/03/28 06:36:57;;;;;;;21.83;8.45;;;;;;;;;;4975757;28;20102;-61
2021/03/28 06:39:39;;;;;;;17.00;7.15;;;;;;;;;;4975579;28;20089;-59
2021/03/28 06:42:20;;;;;;;16.98;7.13;;;;;;;;;;4975544;28;20031;-60
2021/03/28 06:45:01;;;;;;;19.70;6.97;;;;;;;;;;4973823;28;20026;-60
2021/03/28 06:47:46;;;;;;;21.45;7.20;;;;;;;;;;4975516;28;20039;-60
2021/03/28 06:50:27;;;;;;;18.35;7.60;;;;;;;;;;4975418;28;20026;-59
2021/03/28 06:53:12;;;;;;;17.60;7.00;;;;;;;;;;4975282;28;20077;-59
2021/03/28 06:55:38;;;;;;;17.60;6.70;;;;;;;;;;4975541;28;20436;-59
2021/03/28 06:58:23;;;;;;;19.65;7.22;;;;;;;;;;4974102;28;20496;-59
2021/03/28 07:00:55;;;;;;;22.27;7.20;;;;;;;;;;4973916;28;20034;-56
2021/03/28 07:03:43;;;;;;;17.70;6.68;;;;;;;;;;4974910;28;20037;-61
2021/03/28 07:06:17;;;;;;;16.73;7.03;;;;;;;;;;5032774;23;20053;-63
2021/03/28 07:08:43;;;;;;;20.00;7.15;;;;;;;;;;5016946;28;20025;-64
2021/03/28 07:11:17;;;;;;;19.85;8.38;;;;;;;;;;5026347;28;20026;-64
2021/03/28 07:13:52;;;;;;;16.58;7.57;;;;;;;;;;5027692;28;20140;-63
2021/03/28 07:16:37;;;;;;;18.15;7.95;;;;;;;;;;5012594;28;20022;-65
2021/03/28 07:19:14;;;;;;;19.38;7.18;;;;;;;;;;5013537;28;20033;-66
2021/03/28 07:21:48;;;;;;;20.35;7.10;;;;;;;;;;5016552;28;20034;-64
2021/03/28 07:24:29;;;;;;;18.17;8.45;;;;;;;;;;5012520;28;20080;-63
2021/03/28 07:26:59;;;;;;;19.30;6.60;;;;;;;;;;5011255;28;20479;-64
2021/03/28 07:29:34;;;;;;;18.45;7.07;;;;;;;;;;5012847;28;20030;-65
2021/03/28 07:32:09;;;;;;;22.08;7.07;;;;;;;;;;5011292;28;20021;-64
2021/03/28 07:34:54;;;;;;;18.38;7.63;;;;;;;;;;5012215;28;20033;-65
2021/03/28 07:37:29;;;;;;;21.88;7.35;;;;;;;;;;5012690;28;20033;-65
2021/03/28 07:40:07;;;;;;;18.38;7.07;;;;;;;;;;5011971;28;20127;-64
2021/03/28 07:42:42;;;;;;;17.65;7.28;;;;;;;;;;5011128;28;20026;-64
2021/03/28 07:45:17;;;;;;;18.20;7.07;;;;;;;;;;5010772;28;20026;-64
2021/03/28 07:47:49;;;;;;;20.15;7.68;;;;;;;;;;5009652;28;20022;-65
2021/03/28 07:50:34;;;;;;;18.58;7.30;;;;;;;;;;5005881;28;20026;-66
2021/03/28 07:53:19;;;;;;;19.90;7.40;;;;;;;;;;5007787;28;20033;-64
2021/03/28 07:56:03;;;;;;;17.73;7.38;;;;;;;;;;5007731;28;20122;-65
2021/03/28 07:58:59;;;;;;;19.27;7.10;;;;;;;;;;5019425;28;20080;-64
2021/03/28 08:01:43;;;;;;;18.75;6.97;;;;;;;;;;4959716;28;20046;-65
2021/03/28 08:04:42;;;;;;;18.65;7.25;;;;;;;;;;5011331;28;20030;-64
2021/03/28 08:07:17;;;;;;;19.55;7.03;;;;;;;;;;4989317;28;20515;-65
2021/03/28 08:10:01;;;;;;;17.83;7.25;;;;;;;;;;5011777;28;20153;-66
2021/03/28 08:12:46;;;;;;;21.85;8.30;;;;;;;;;;5010298;28;20038;-65
2021/03/28 08:15:31;;;;;;;18.15;6.85;;;;;;;;;;5011134;28;20022;-65
2021/03/28 08:18:15;;;;;;;19.98;7.30;;;;;;;;;;5011368;28;20026;-65
2021/03/28 08:21:00;;;;;;;17.13;7.05;;;;;;;;;;5005137;28;20042;-64
2021/03/28 08:23:45;;;;;;;16.35;6.95;;;;;;;;;;5005663;28;20026;-64
2021/03/28 08:26:29;;;;;;;15.45;6.55;;;;;;;;;;5011130;28;20049;-65
2021/03/28 08:28:59;;;;;;;18.77;7.25;;;;;;;;;;5011440;28;20556;-65
2021/03/28 08:31:34;;;;;;;23.58;8.10;;;;;;;;;;5010106;28;20543;-64
2021/03/28 08:34:12;;;;;;;20.23;7.40;;;;;;;;;;5006475;28;20483;-65
2021/03/28 08:36:47;;;;;;;17.05;7.82;;;;;;;;;;5009906;28;20022;-65
2021/03/28 08:39:45;;;;;;;16.30;7.30;;;;;;;;;;5011274;28;20037;-62
2021/03/28 08:42:30;;;;;;;17.50;7.38;;;;;;;;;;5000607;28;20014;-62
2021/03/28 08:44:56;;;;;;;15.65;6.80;;;;;;;;;;5010954;28;20057;-63
2021/03/28 08:47:40;;;;;;;18.17;7.70;;;;;;;;;;5011087;28;20030;-65
2021/03/28 08:50:29;;;;;;;19.05;7.38;;;;;;;;;;5009238;28;20022;-65
2021/03/28 08:52:55;;;;;;;18.52;7.63;;;;;;;;;;5010046;28;20034;-65
2021/03/28 08:55:40;;;;;;;16.10;6.78;;;;;;;;;;5011127;28;20102;-64
2021/03/28 08:58:19;;;;;;;20.63;7.50;;;;;;;;;;5007826;28;20030;-65
2021/03/28 09:00:58;;;;;;;17.98;7.40;;;;;;;;;;5008696;28;20030;-65
2021/03/28 09:03:44;;;;;;;16.30;6.97;;;;;;;;;;5006045;28;20030;-64
2021/03/28 09:06:17;;;;;;;18.23;7.75;;;;;;;;;;4999327;28;20039;-64
2021/03/28 09:08:43;;;;;;;18.23;8.38;;;;;;;;;;5006019;28;20071;-64
2021/03/28 09:11:09;;;;;;;21.48;7.82;;;;;;;;;;5009845;28;20113;-66
2021/03/28 09:13:38;;;;;;;18.15;7.90;;;;;;;;;;5008872;28;20088;-64
2021/03/28 09:16:28;;;;;;;16.38;7.72;;;;;;;;;;5004938;28;20064;-64
2021/03/28 09:19:10;;;;;;;16.52;7.20;;;;;;;;;;5010652;28;20033;-64
2021/03/28 09:21:52;;;;;;;21.08;7.60;;;;;;;;;;5009643;28;20409;-59
2021/03/28 09:24:24;;;;;;;17.88;7.75;;;;;;;;;;5010487;28;20048;-63
2021/03/28 09:26:50;;;;;;;17.00;7.60;;;;;;;;;;5011025;28;20506;-59
2021/03/28 09:29:34;;;;;;;17.80;6.82;;;;;;;;;;5011077;28;20072;-61
2021/03/28 09:32:29;;;;;;;18.42;8.07;;;;;;;;;;5010339;28;20109;-62
2021/03/28 09:35:18;;;;;;;17.48;7.20;;;;;;;;;;4962726;28;20047;-59
2021/03/28 09:37:44;;;;;;;19.05;7.20;;;;;;;;;;5006062;28;20014;-60
2021/03/28 09:40:16;;;;;;;18.95;7.53;;;;;;;;;;5010466;28;20068;-61
2021/03/28 09:42:54;;;;;;;19.58;8.00;;;;;;;;;;5010625;28;20018;-67
2021/03/28 09:45:36;;;;;;;21.38;7.90;;;;;;;;;;5006011;28;20033;-67
2021/03/28 09:48:20;;;;;;;18.40;7.38;;;;;;;;;;5003631;28;20057;-68
2021/03/28 09:51:04;;;;;;;16.40;7.70;;;;;;;;;;5004663;28;20650;-66
2021/03/28 09:53:47;;;;;;;21.77;7.63;;;;;;;;;;5002110;28;20034;-66
2021/03/28 09:56:32;;;;;;;18.80;7.20;;;;;;;;;;5004336;28;20141;-67
2021/03/28 09:59:03;;;;;;;21.13;7.82;;;;;;;;;;5009382;28;20431;-67
2021/03/28 10:01:35;;;;;;;19.33;8.05;;;;;;;;;;5011445;28;20105;-66
2021/03/28 10:04:24;;;;;;;21.88;8.82;;;;;;;;;;5013845;28;20036;-68
2021/03/28 10:06:55;;;;;;;17.65;7.47;;;;;;;;;;5006076;28;20034;-67
2021/03/28 10:09:31;;;;;;;20.13;7.15;;;;;;;;;;5012091;28;20018;-68
2021/03/28 10:12:10;;;;;;;16.58;6.88;;;;;;;;;;5003412;28;20476;-64
2021/03/28 10:14:57;;;;;;;18.77;7.70;;;;;;;;;;5008587;28;20518;-68
2021/03/28 10:17:45;;;;;;;16.73;6.88;;;;;;;;;;5007438;28;20533;-63
2021/03/28 10:20:30;;;;;;;17.88;7.60;;;;;;;;;;5014797;28;20525;-67
2021/03/28 10:23:08;;;;;;;19.13;8.45;;;;;;;;;;5016348;28;20026;-65
2021/03/28 10:25:45;;;;;;;18.20;7.50;;;;;;;;;;5008777;28;20044;-66
2021/03/28 10:28:17;;;;;;;21.52;11.02;;;;;;;;;;5015513;28;20018;-66
2021/03/28 10:31:02;;;;;;;18.55;7.70;;;;;;;;;;5013468;28;20029;-66
2021/03/28 10:33:37;;;;;;;19.90;8.63;;;;;;;;;;5013861;28;20554;-66
2021/03/28 10:36:06;;;;;;;19.15;7.55;;;;;;;;;;5014668;28;20026;-65
2021/03/28 10:38:41;;;;;;;21.95;10.25;;;;;;;;;;5015394;28;20025;-65
2021/03/28 10:41:07;;;;;;;19.55;9.93;;;;;;;;;;5015356;28;20061;-68
2021/03/28 10:43:45;;;;;;;16.77;7.20;;;;;;;;;;5012567;28;20026;-67
2021/03/28 10:46:30;;;;;;;17.42;8.30;;;;;;;;;;5013728;28;20030;-66
2021/03/28 10:49:14;;;;;;;17.48;7.78;;;;;;;;;;5005742;28;20035;-65
2021/03/28 10:51:43;;;;;;;17.52;8.32;;;;;;;;;;5006665;28;20423;-65
2021/03/28 10:54:09;;;;;;;19.90;8.43;;;;;;;;;;5012279;28;20495;-66
2021/03/28 10:56:44;;;;;;;21.10;7.82;;;;;;;;;;5004504;28;20057;-66
2021/03/28 10:59:13;;;;;;;14.15;6.65;;;;;;;;;;5006601;28;20030;-65
2021/03/28 11:01:49;;;;;;;18.85;7.30;;;;;;;;;;5012784;28;20037;-64
2021/03/28 11:04:35;;;;;;;19.70;9.52;;;;;;;;;;5013078;28;20483;-65
2021/03/28 11:07:12;;;;;;;16.35;6.95;;;;;;;;;;5013464;28;20077;-66
2021/03/28 11:09:42;;;;;;;15.68;8.15;;;;;;;;;;5012987;28;20022;-66
2021/03/28 11:12:12;;;;;;;17.02;8.40;;;;;;;;;;5012664;28;20491;-66
2021/03/28 11:14:48;;;;;;;19.20;8.05;;;;;;;;;;5012242;28;20025;-65
2021/03/28 11:17:37;;;;;;;15.60;7.50;;;;;;;;;;5013135;28;20081;-64
2021/03/28 11:20:18;;;;;;;17.08;9.23;;;;;;;;;;5013614;28;20038;-66
2021/03/28 11:23:07;;;;;;;16.67;9.57;;;;;;;;;;5013349;28;20049;-66
2021/03/28 11:25:33;;;;;;;;;;;;;;;;;;5013624;28;20033;-67
2021/03/28 11:28:05;;;;;;;16.80;8.65;;;;;;;;;;5011883;28;19928;-66
2021/03/28 11:30:31;;;;;;;16.33;10.10;;;;;;;;;;4999997;28;20519;-63
2021/03/28 11:32:57;;;;;;;19.55;9.73;;;;;;;;;;5008491;28;20110;-66
2021/03/28 11:35:23;;;;;;;19.00;8.75;;;;;;;;;;5011906;28;20111;-64
2021/03/28 11:38:15;;;;;;;16.42;8.73;;;;;;;;;;5011171;28;20026;-65
2021/03/28 11:40:41;;;;;;;18.13;7.88;;;;;;;;;;5011430;28;20037;-65
2021/03/28 11:43:07;;;;;;;16.60;8.77;;;;;;;;;;5012813;28;20030;-63
2021/03/28 11:45:36;;;;;;;18.65;9.05;;;;;;;;;;5007500;28;20101;-65
2021/03/28 11:48:04;;;;;;;16.23;10.23;;;;;;;;;;5007113;28;20022;-65
2021/03/28 11:50:32;;;;;;;16.30;10.68;;;;;;;;;;5001150;28;20221;-66
2021/03/28 11:52:58;;;;;;;;;;;;;;;;;;5020076;28;20096;-66
2021/03/28 11:55:43;;;;;;;16.25;8.20;;;;;;;;;;5004427;28;19909;-64
2021/03/28 11:58:29;;;;;;;19.27;10.85;;;;;;;;;;5009854;28;20399;-65
2021/03/28 12:00:57;;;;;;;18.30;9.63;;;;;;;;;;4979362;28;20025;-62
2021/03/28 12:03:23;;;;;;;15.43;8.90;;;;;;;;;;5012172;28;20048;-64
2021/03/28 12:05:52;;;;;;;16.73;9.88;;;;;;;;;;5011565;28;20483;-64
2021/03/28 12:08:19;;;;;;;14.93;10.43;;;;;;;;;;4664592;28;9999841;-66
2021/03/28 12:10:45;;;;;;;19.60;10.70;;;;;;;;;;4999599;28;20048;-64
2021/03/28 12:13:24;;;;;;;15.23;8.80;;;;;;;;;;5007332;28;20030;-65
2021/03/28 12:15:50;;;;;;;17.42;8.30;;;;;;;;;;5007731;28;20072;-64
2021/03/28 12:18:22;;;;;;;17.27;10.25;;;;;;;;;;5009428;28;20029;-65
2021/03/28 12:21:04;;;;;;;16.77;10.00;;;;;;;;;;5007895;28;20037;-66
2021/03/28 12:23:39;;;;;;;18.90;8.60;;;;;;;;;;5009087;28;20025;-65
2021/03/28 12:26:07;;;;;;;18.25;10.80;;;;;;;;;;5013987;28;20393;-64
2021/03/28 12:28:53;;;;;;;15.82;10.48;;;;;;;;;;5008874;28;20422;-63
2021/03/28 12:31:47;;;;;;;18.73;13.70;;;;;;;;;;5007173;28;20045;-65
2021/03/28 12:34:32;;;;;;;15.93;11.07;;;;;;;;;;5005338;28;20034;-63
2021/03/28 12:37:02;;;;;;;16.60;10.77;;;;;;;;;;5008680;28;20026;-68
2021/03/28 12:39:30;;;;;;;19.70;12.25;;;;;;;;;;5009255;28;20406;-66
2021/03/28 12:42:02;;;;;;;15.48;9.00;;;;;;;;;;5008457;28;20030;-65
2021/03/28 12:44:30;;;;;;;17.13;9.75;;;;;;;;;;5004515;28;20133;-65
2021/03/28 12:47:05;;;;;;;17.60;10.10;;;;;;;;;;5007452;28;20030;-66
2021/03/28 12:49:51;;;;;;;17.20;9.80;;;;;;;;;;5008587;28;20271;-61
2021/03/28 12:52:17;;;;;;;20.00;10.45;;;;;;;;;;4997314;28;20117;-65
2021/03/28 12:54:49;;;;;;;17.83;10.35;;;;;;;;;;5007441;28;20070;-65
2021/03/28 12:57:28;;;;;;;14.65;8.43;;;;;;;;;;5003523;28;21175;-64
2021/03/28 13:00:12;;;;;;;19.23;9.50;;;;;;;;;;5008509;28;20049;-65
2021/03/28 13:02:38;;;;;;;17.38;10.70;;;;;;;;;;5008787;28;20029;-64
2021/03/28 13:05:17;;;;;;;19.10;11.38;;;;;;;;;;5004173;28;20088;-65
2021/03/28 13:07:45;;;;;;;17.27;10.40;;;;;;;;;;5005093;28;20483;-66
2021/03/28 13:10:31;;;;;;;15.80;10.45;;;;;;;;;;5005263;28;20029;-67
2021/03/28 13:12:59;;;;;;;18.77;10.30;;;;;;;;;;5005133;28;20073;-65
2021/03/28 13:15:25;;;;;;;;;;;;;;;;;;5005238;28;20049;-66
2021/03/28 13:18:14;;;;;;;17.15;10.00;;;;;;;;;;5005042;28;19913;-67
2021/03/28 13:20:41;;;;;;;16.20;10.75;;;;;;;;;;4989103;28;20547;-67
2021/03/28 13:23:26;;;;;;;15.85;8.55;;;;;;;;;;5004595;28;20033;-64
2021/03/28 13:26:11;;;;;;;18.83;8.07;;;;;;;;;;5006088;28;20045;-64
2021/03/28 13:28:37;;;;;;;21.55;10.75;;;;;;;;;;5013970;28;20023;-66
2021/03/28 13:31:22;;;;;;;16.27;10.10;;;;;;;;;;5005950;28;20371;-66
2021/03/28 13:33:49;;;;;;;17.60;9.80;;;;;;;;;;5007301;28;20026;-66
2021/03/28 13:36:24;;;;;;;16.98;10.02;;;;;;;;;;5000428;28;20196;-67
2021/03/28 13:39:10;;;;;;;19.30;9.82;;;;;;;;;;5010751;28;20034;-65
2021/03/28 13:41:37;;;;;;;17.75;9.65;;;;;;;;;;5010825;28;20030;-65
2021/03/28 13:44:15;;;;;;;14.73;8.03;;;;;;;;;;5011360;28;20049;-65
2021/03/28 13:47:03;;;;;;;16.65;7.80;;;;;;;;;;5011270;28;20026;-64
2021/03/28 13:49:44;;;;;;;19.05;8.55;;;;;;;;;;5009563;28;20026;-64
2021/03/28 13:52:16;;;;;;;15.30;8.15;;;;;;;;;;5011577;28;20497;-64
2021/03/28 13:54:44;;;;;;;18.98;10.07;;;;;;;;;;5003884;28;20096;-65
2021/03/28 13:57:14;;;;;;;15.10;9.38;;;;;;;;;;5010903;28;20037;-65
2021/03/28 13:59:57;;;;;;;17.27;10.07;;;;;;;;;;5001387;28;20434;-66
2021/03/28 14:02:24;;;;;;;16.40;8.82;;;;;;;;;;5002617;28;20391;-66
2021/03/28 14:05:03;;;;;;;20.13;10.38;;;;;;;;;;5004926;28;20496;-65
2021/03/28 14:07:59;;;;;;;19.10;9.65;;;;;;;;;;5004495;28;20068;-67
2021/03/28 14:10:27;;;;;;;18.33;12.68;;;;;;;;;;5001672;28;20108;-67
2021/03/28 14:12:56;;;;;;;16.45;9.82;;;;;;;;;;5010337;28;20565;-64
2021/03/28 14:15:28;;;;;;;18.50;10.18;;;;;;;;;;5009556;28;20113;-66
2021/03/28 14:17:59;;;;;;;17.50;10.23;;;;;;;;;;5011132;28;20559;-66
2021/03/28 14:20:31;;;;;;;26.85;9.98;;;;;;;;;;5002577;28;20506;-64
2021/03/28 14:23:03;;;;;;;19.33;10.07;;;;;;;;;;5005613;28;20041;-66
2021/03/28 14:25:32;;;;;;;22.05;11.55;;;;;;;;;;5001604;28;20037;-65
2021/03/28 14:28:18;;;;;;;17.70;9.88;;;;;;;;;;4998632;28;20092;-65
2021/03/28 14:30:44;;;;;;;17.27;10.32;;;;;;;;;;5006406;28;20022;-65
2021/03/28 14:33:21;;;;;;;23.25;11.90;;;;;;;;;;5008277;28;20038;-66
2021/03/28 14:35:59;;;;;;;16.83;10.55;;;;;;;;;;5009188;28;20159;-65
2021/03/28 14:39:04;;;;;;;16.58;10.10;;;;;;;;;;5003415;28;20093;-66
2021/03/28 14:41:35;;;;;;;16.27;10.45;;;;;;;;;;4933974;29;20055;-65
2021/03/28 14:44:07;;;;;;;22.30;10.80;;;;;;;;;;4921156;29;20179;-67
2021/03/28 14:46:52;;;;;;;17.92;11.05;;;;;;;;;;4980039;28;20061;-66
2021/03/28 14:49:21;;;;;;;18.40;10.70;;;;;;;;;;5020718;23;20136;-54
2021/03/28 14:51:56;;;;;;;19.52;11.23;;;;;;;;;;5010003;28;20092;-54
2021/03/28 14:54:28;;;;;;;20.23;10.70;;;;;;;;;;5009063;28;20113;-53
2021/03/28 14:56:57;;;;;;;19.02;10.32;;;;;;;;;;5014271;28;20410;-52
2021/03/28 14:59:32;;;;;;;21.85;11.35;;;;;;;;;;5011300;28;20025;-54
2021/03/28 15:02:04;;;;;;;17.80;10.00;;;;;;;;;;5014335;28;20029;-54
2021/03/28 15:04:50;;;;;;;17.45;10.57;;;;;;;;;;5012721;28;20034;-53
2021/03/28 15:07:35;;;;;;;18.88;10.15;;;;;;;;;;4991978;28;20494;-52
2021/03/28 15:10:13;;;;;;;19.77;10.50;;;;;;;;;;5010544;28;20399;-51
2021/03/28 15:12:52;;;;;;;17.33;10.20;;;;;;;;;;5014043;28;20018;-53
2021/03/28 15:15:31;;;;;;;19.65;10.30;;;;;;;;;;5013495;28;20025;-49
2021/03/28 15:17:57;;;;;;;17.55;10.52;;;;;;;;;;5011802;28;20446;-54
2021/03/28 15:20:26;;;;;;;20.02;10.75;;;;;;;;;;4664633;28;9999744;-55
2021/03/28 15:23:11;;;;;;;16.63;10.15;;;;;;;;;;5009279;28;20022;-53
2021/03/28 15:25:45;;;;;;;18.45;9.80;;;;;;;;;;5001535;28;20037;-55