Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:53;;;;;;;59.50;25.23;;;8.00;99.90;;;;;;5013822;28;20129;-76
2021/03/27 00:04:44;;;;;;;45.50;22.65;;;8.00;99.90;;;;;;5013161;28;20088;-76
2021/03/27 00:07:34;;;;;;;36.83;22.55;;;8.00;99.90;;;;;;5012380;28;20026;-76
2021/03/27 00:10:44;;;;;;;41.63;20.90;;;7.90;99.90;;;;;;5013569;28;20045;-76
2021/03/27 00:13:47;;;;;;;34.45;19.23;;;7.90;99.90;;;;;;4997438;28;20034;-75
2021/03/27 00:16:57;;;;;;;40.58;20.20;;;7.80;99.90;;;;;;5013181;28;20038;-75
2021/03/27 00:19:42;;;;;;;29.88;18.52;;;7.70;99.90;;;;;;4981240;28;20045;-76
2021/03/27 00:22:25;;;;;;;28.58;18.88;;;7.80;99.90;;;;;;5012170;28;20026;-75
2021/03/27 00:25:18;;;;;;;35.75;19.92;;;7.70;99.90;;;;;;5012764;28;20026;-76
2021/03/27 00:28:06;;;;;;;35.63;18.98;;;7.70;99.90;;;;;;5013101;28;20034;-76
2021/03/27 00:30:59;;;;;;;29.65;18.58;;;7.60;99.90;;;;;;5013288;28;20105;-76
2021/03/27 00:33:29;;;;;;;33.35;19.05;;;7.70;99.90;;;;;;5013331;28;20482;-75
2021/03/27 00:36:02;;;;;;;34.72;19.83;;;7.70;99.90;;;;;;5012331;28;20092;-75
2021/03/27 00:38:36;;;;;;;;;;;7.70;99.90;;;;;;5013632;28;20264;-76
2021/03/27 00:41:07;;;;;;;35.67;18.80;;;7.70;99.90;;;;;;5013005;28;19980;-76
2021/03/27 00:43:40;;;;;;;41.30;20.10;;;7.60;99.90;;;;;;5012778;28;20030;-76
2021/03/27 00:46:08;;;;;;;30.83;17.95;;;7.60;99.90;;;;;;5012906;28;20109;-76
2021/03/27 00:48:45;;;;;;;39.28;19.35;;;7.60;99.90;;;;;;5012641;28;20026;-75
2021/03/27 00:51:23;;;;;;;32.58;19.45;;;7.70;99.90;;;;;;5013012;28;20046;-75
2021/03/27 00:54:21;;;;;;;32.25;18.92;;;7.70;99.90;;;;;;5012207;28;20052;-75
2021/03/27 00:56:59;;;;;;;30.70;18.25;;;7.70;99.90;;;;;;5009738;28;20069;-76
2021/03/27 00:59:32;;;;;;;32.72;18.92;;;7.60;99.90;;;;;;5012784;28;20076;-76
2021/03/27 01:02:01;;;;;;;32.38;18.02;;;7.70;99.90;;;;;;5012945;28;20033;-75
2021/03/27 01:04:32;;;;;;;36.13;19.35;;;7.70;99.90;;;;;;5010688;28;20026;-76
2021/03/27 01:07:08;;;;;;;34.88;17.10;;;7.80;99.90;;;;;;5012489;28;20359;-76
2021/03/27 01:09:47;;;;;;;27.55;16.33;;;7.70;99.90;;;;;;5012540;28;20076;-76
2021/03/27 01:12:16;;;;;;;36.53;19.25;;;7.70;99.90;;;;;;5012503;28;20076;-76
2021/03/27 01:14:50;;;;;;;31.08;18.42;;;7.70;99.90;;;;;;5012603;28;20067;-75
2021/03/27 01:17:19;;;;;;;;;;;7.70;99.90;;;;;;5011586;28;20030;-76
2021/03/27 01:19:56;;;;;;;29.25;15.75;;;7.70;99.90;;;;;;5011040;28;20309;-75
2021/03/27 01:22:23;;;;;;;35.35;16.75;;;8.00;99.90;;;;;;5012789;28;20030;-75
2021/03/27 01:24:49;;;;;;;31.63;16.33;;;8.20;99.90;;;;;;5010308;28;20494;-76
2021/03/27 01:27:30;;;;;;;32.15;16.50;;;8.50;99.90;;;;;;5012218;28;20036;-76
2021/03/27 01:30:08;;;;;;;38.92;15.77;;;8.70;99.90;;;;;;5012306;28;20542;-75
2021/03/27 01:32:49;;;;;;;28.90;13.55;;;8.80;99.90;;;;;;5012300;28;20018;-76
2021/03/27 01:35:44;;;;;;;28.42;16.00;;;8.80;99.90;;;;;;5010241;28;20057;-76
2021/03/27 01:38:23;;;;;;;28.00;14.75;;;8.90;99.90;;;;;;5009817;28;20426;-76
2021/03/27 01:41:16;;;;;;;24.80;14.90;;;8.90;99.90;;;;;;5010851;28;20053;-76
2021/03/27 01:44:19;;;;;;;26.10;14.82;;;8.90;99.90;;;;;;5010248;28;20076;-75
2021/03/27 01:46:58;;;;;;;36.20;15.52;;;8.90;99.90;;;;;;5011670;28;20047;-76
2021/03/27 01:50:01;;;;;;;27.30;15.95;;;8.90;99.90;;;;;;5010945;28;20127;-75
2021/03/27 01:52:41;;;;;;;29.48;16.00;;;8.90;99.90;;;;;;4989235;28;20042;-75
2021/03/27 01:55:25;;;;;;;37.50;16.45;;;8.80;99.90;;;;;;5010538;28;20022;-75
2021/03/27 01:58:05;;;;;;;27.92;16.38;;;8.90;99.90;;;;;;5009739;28;20410;-76
2021/03/27 02:00:52;;;;;;;22.50;15.52;;;8.90;99.90;;;;;;5011994;28;20077;-75
2021/03/27 02:03:34;;;;;;;24.95;14.32;;;8.80;99.90;;;;;;5011763;28;20490;-75
2021/03/27 02:06:07;;;;;;;30.02;15.43;;;8.80;99.90;;;;;;5009695;28;20076;-76
2021/03/27 02:08:43;;;;;;;32.13;16.58;;;8.80;99.90;;;;;;5011655;28;20262;-75
2021/03/27 02:11:21;;;;;;;27.42;15.55;;;8.70;99.90;;;;;;5010446;28;20053;-76
2021/03/27 02:13:47;;;;;;;30.50;15.23;;;8.70;99.90;;;;;;5010752;28;20049;-75
2021/03/27 02:16:29;;;;;;;30.88;13.85;;;8.70;99.90;;;;;;5011632;28;20065;-76
2021/03/27 02:19:18;;;;;;;24.58;13.65;;;8.70;99.90;;;;;;5011637;28;20033;-76
2021/03/27 02:21:53;;;;;;;28.77;13.43;;;8.70;99.90;;;;;;5011521;28;20041;-76
2021/03/27 02:24:37;;;;;;;20.30;11.35;;;8.80;99.90;;;;;;5009494;28;20593;-76
2021/03/27 02:27:11;;;;;;;23.10;13.77;;;8.70;99.90;;;;;;5011613;28;20026;-76
2021/03/27 02:29:52;;;;;;;18.90;11.82;;;8.60;99.90;;;;;;5010123;28;20026;-75
2021/03/27 02:32:53;;;;;;;25.95;13.10;;;8.60;99.90;;;;;;5011524;28;20093;-75
2021/03/27 02:35:48;;;;;;;33.88;13.45;;;8.60;99.90;;;;;;4985783;28;20034;-76
2021/03/27 02:38:40;;;;;;;24.42;12.13;;;8.60;99.90;;;;;;5011540;28;20068;-76
2021/03/27 02:41:40;;;;;;;22.83;12.68;;;8.70;99.90;;;;;;5011514;28;20069;-76
2021/03/27 02:44:13;;;;;;;21.60;12.68;;;8.80;99.90;;;;;;5010444;28;20077;-76
2021/03/27 02:46:44;;;;;;;23.23;12.93;;;8.90;99.90;;;;;;5010210;28;20413;-76
2021/03/27 02:49:24;;;;;;;31.92;13.90;;;8.90;99.90;;;;;;5010207;28;20033;-76
2021/03/27 02:52:02;;;;;;;32.42;13.65;;;8.90;99.90;;;;;;5009866;28;20022;-76
2021/03/27 02:54:57;;;;;;;24.85;13.10;;;8.80;99.90;;;;;;5010551;28;20118;-76
2021/03/27 02:57:44;;;;;;;24.70;13.15;;;8.80;99.90;;;;;;5011289;28;20034;-75
2021/03/27 03:00:47;;;;;;;24.08;11.98;;;8.90;99.90;;;;;;5011342;28;20026;-76
2021/03/27 03:03:22;;;;;;;24.55;13.02;;;8.90;99.90;;;;;;5011215;28;20022;-76
2021/03/27 03:05:57;;;;;;;25.55;12.52;;;9.00;99.90;;;;;;5011228;28;20394;-75
2021/03/27 03:08:37;;;;;;;19.52;11.98;;;8.90;99.90;;;;;;5014773;28;20026;-76
2021/03/27 03:11:27;;;;;;;26.23;12.85;;;8.90;99.90;;;;;;5013688;28;20122;-75
2021/03/27 03:14:00;;;;;;;25.60;11.52;;;8.90;99.90;;;;;;5013628;28;20538;-76
2021/03/27 03:16:26;;;;;;;27.60;11.73;;;8.90;99.90;;;;;;5013608;28;20037;-76
2021/03/27 03:19:16;;;;;;;22.48;11.93;;;8.60;99.90;;;;;;5014088;28;20026;-75
2021/03/27 03:22:04;;;;;;;32.10;12.75;;;8.40;99.90;;;;;;5014437;28;20085;-76
2021/03/27 03:24:48;;;;;;;29.65;14.02;;;8.20;99.90;;;;;;5013417;28;20042;-75
2021/03/27 03:27:27;;;;;;;35.90;14.57;;;8.00;99.90;;;;;;5014475;28;20030;-76
2021/03/27 03:30:15;;;;;;;27.75;15.20;;;7.80;99.90;;;;;;5012961;28;20080;-75
2021/03/27 03:33:14;;;;;;;29.85;17.80;;;7.60;99.90;;;;;;5013413;28;20049;-76
2021/03/27 03:36:00;;;;;;;42.78;21.48;;;7.40;99.90;;;;;;5013468;28;20030;-75
2021/03/27 03:38:53;;;;;;;52.78;22.67;;;7.30;99.90;;;;;;5014162;28;20033;-75
2021/03/27 03:41:48;;;;;;;48.92;21.15;;;7.10;99.90;;;;;;5014179;28;20420;-75
2021/03/27 03:44:40;;;;;;;51.25;23.48;;;7.00;99.90;;;;;;5013472;28;20026;-75
2021/03/27 03:47:19;;;;;;;61.38;23.48;;;6.90;99.90;;;;;;5013951;28;20038;-75
2021/03/27 03:50:09;;;;;;;59.45;22.17;;;6.70;99.90;;;;;;5012800;28;20120;-75
2021/03/27 03:52:50;;;;;;;32.58;12.35;;;6.70;99.90;;;;;;5012755;28;20433;-75
2021/03/27 03:55:25;;;;;;;27.95;10.60;;;6.40;99.90;;;;;;5013265;28;20036;-75
2021/03/27 03:58:24;;;;;;;29.83;7.30;;;6.20;99.90;;;;;;5013902;28;20024;-75
2021/03/27 04:00:59;;;;;;;24.13;5.90;;;6.00;99.90;;;;;;5014211;28;20033;-75
2021/03/27 04:03:53;;;;;;;16.65;6.05;;;5.80;99.90;;;;;;5013767;28;20363;-75
2021/03/27 04:06:24;;;;;;;16.13;4.00;;;5.70;99.90;;;;;;5009558;28;20030;-75
2021/03/27 04:09:00;;;;;;;15.85;4.05;;;5.60;99.90;;;;;;5013622;28;20022;-75
2021/03/27 04:11:36;;;;;;;12.63;3.60;;;5.60;99.90;;;;;;5013763;28;20036;-75
2021/03/27 04:14:10;;;;;;;28.13;3.65;;;5.50;99.90;;;;;;5013033;28;20029;-75
2021/03/27 04:16:41;;;;;;;30.60;3.92;;;5.50;99.90;;;;;;5012619;28;20026;-75
2021/03/27 04:19:17;;;;;;;13.73;2.97;;;5.40;99.90;;;;;;5013364;28;20053;-75
2021/03/27 04:21:51;;;;;;;12.43;2.92;;;5.40;99.90;;;;;;5013277;28;20521;-74
2021/03/27 04:24:27;;;;;;;11.85;2.92;;;5.40;99.90;;;;;;5011468;28;20034;-75
2021/03/27 04:26:59;;;;;;;10.98;3.03;;;5.40;99.90;;;;;;5013356;28;20018;-75
2021/03/27 04:30:08;;;;;;;15.48;3.00;;;5.30;99.90;;;;;;5013291;28;20030;-75
2021/03/27 04:33:12;;;;;;;15.02;3.17;;;5.30;99.90;;;;;;5003097;28;20030;-74
2021/03/27 04:35:38;;;;;;;18.63;2.60;;;5.30;99.90;;;;;;5012479;28;20080;-75
2021/03/27 04:38:12;;;;;;;18.70;2.80;;;5.30;99.90;;;;;;5013109;28;20482;-75
2021/03/27 04:41:00;;;;;;;7.95;1.92;;;5.20;99.90;;;;;;5013182;28;20029;-75
2021/03/27 04:43:31;;;;;;;7.22;1.73;;;5.20;99.90;;;;;;5013122;28;20018;-75
2021/03/27 04:46:32;;;;;;;6.90;1.73;;;5.10;99.90;;;;;;5012445;28;20060;-75
2021/03/27 04:49:25;;;;;;;9.90;2.38;;;5.00;99.90;;;;;;5011526;28;20025;-76
2021/03/27 04:52:14;;;;;;;11.17;1.27;;;4.90;99.90;;;;;;5013238;28;20026;-75
2021/03/27 04:55:12;;;;;;;12.60;2.28;;;4.90;99.90;;;;;;5010997;28;20352;-75
2021/03/27 04:58:04;;;;;;;15.50;2.30;;;4.80;99.90;;;;;;5013383;28;20383;-75
2021/03/27 05:00:42;;;;;;;21.15;2.22;;;4.80;99.90;;;;;;5012634;28;20058;-75
2021/03/27 05:03:26;;;;;;;6.70;2.08;;;4.80;99.90;;;;;;5012878;28;20095;-75
2021/03/27 05:06:02;;;;;;;7.07;1.55;;;4.80;99.90;;;;;;5010833;28;20029;-75
2021/03/27 05:08:52;;;;;;;7.32;1.80;;;4.70;99.90;;;;;;5012543;28;20105;-75
2021/03/27 05:11:41;;;;;;;3.42;1.55;;;4.70;99.90;;;;;;5012617;28;20058;-75
2021/03/27 05:14:14;;;;;;;2.90;1.30;;;4.60;99.90;;;;;;5011995;28;20076;-75
2021/03/27 05:16:48;;;;;;;13.55;1.52;;;4.60;99.90;;;;;;5011302;28;20022;-75
2021/03/27 05:19:26;;;;;;;11.13;1.88;;;4.60;99.90;;;;;;5012335;28;20044;-75
2021/03/27 05:21:59;;;;;;;4.05;1.52;;;4.50;99.90;;;;;;5012422;28;20060;-75
2021/03/27 05:24:59;;;;;;;7.03;1.58;;;4.50;99.90;;;;;;5011745;28;20482;-75
2021/03/27 05:27:49;;;;;;;12.40;1.70;;;4.50;99.90;;;;;;5010733;28;20022;-75
2021/03/27 05:30:37;;;;;;;4.30;1.50;;;4.50;99.90;;;;;;5012276;28;20018;-75
2021/03/27 05:33:22;;;;;;;4.63;2.00;;;4.50;99.90;;;;;;5011047;28;20025;-75
2021/03/27 05:35:53;;;;;;;6.18;1.33;;;4.40;99.90;;;;;;5010342;28;20056;-75
2021/03/27 05:38:44;;;;;;;6.13;1.42;;;4.40;99.90;;;;;;5012146;28;20026;-75
2021/03/27 05:41:25;;;;;;;10.23;1.50;;;4.40;99.90;;;;;;5012143;28;20018;-75
2021/03/27 05:44:19;;;;;;;10.45;1.98;;;4.50;99.90;;;;;;5011320;28;20490;-75
2021/03/27 05:47:22;;;;;;;4.80;1.42;;;4.40;99.90;;;;;;5012051;28;20559;-75
2021/03/27 05:50:18;;;;;;;6.22;2.35;;;4.50;99.90;;;;;;5012024;28;20087;-75
2021/03/27 05:52:55;;;;;;;13.77;1.65;;;4.50;99.90;;;;;;5010714;28;20121;-75
2021/03/27 05:55:31;;;;;;;7.93;1.50;;;4.50;99.90;;;;;;5011273;28;20022;-75
2021/03/27 05:58:18;;;;;;;4.75;1.30;;;4.50;99.90;;;;;;5011856;28;20045;-75
2021/03/27 06:01:17;;;;;;;9.07;1.40;;;4.50;99.90;;;;;;5011795;28;20069;-75
2021/03/27 06:04:07;;;;;;;4.55;1.25;;;4.40;99.90;;;;;;5009827;28;20026;-75
2021/03/27 06:06:48;;;;;;;7.25;1.67;;;4.50;99.90;;;;;;5011871;28;20238;-76
2021/03/27 06:09:48;;;;;;;5.18;1.45;;;4.50;99.90;;;;;;5011696;28;20030;-75
2021/03/27 06:12:37;;;;;;;4.97;0.98;;;4.40;99.90;;;;;;5011684;28;20018;-75
2021/03/27 06:15:21;;;;;;;7.10;1.00;;;4.50;99.90;;;;;;5011122;28;20036;-75
2021/03/27 06:18:24;;;;;;;2.40;1.00;;;4.50;99.90;;;;;;5011535;28;20101;-75
2021/03/27 06:21:23;;;;;;;1.77;0.70;;;4.40;99.90;;;;;;5011593;28;20376;-76
2021/03/27 06:24:17;;;;;;;1.30;0.93;;;4.50;99.90;;;;;;5009510;28;20482;-75
2021/03/27 06:27:10;;;;;;;5.53;1.10;;;4.60;99.90;;;;;;5011673;28;20395;-75
2021/03/27 06:29:55;;;;;;;1.83;0.82;;;4.60;99.90;;;;;;5011602;28;20057;-75
2021/03/27 06:32:45;;;;;;;7.43;1.17;;;4.60;99.90;;;;;;5011884;28;20045;-75
2021/03/27 06:35:32;;;;;;;2.08;0.85;;;4.60;99.90;;;;;;5009578;28;20022;-75
2021/03/27 06:38:22;;;;;;;5.05;1.15;;;4.60;99.90;;;;;;5011376;28;20172;-75
2021/03/27 06:41:00;;;;;;;1.50;0.75;;;4.60;99.90;;;;;;5012648;28;20400;-75
2021/03/27 06:43:33;;;;;;;6.32;0.90;;;4.70;99.90;;;;;;5015282;28;20022;-75
2021/03/27 06:46:10;;;;;;;2.50;1.10;;;4.70;99.90;;;;;;5014719;28;20032;-75
2021/03/27 06:49:06;;;;;;;6.97;1.55;;;4.80;99.90;;;;;;5013756;28;20021;-76
2021/03/27 06:51:54;;;;;;;2.08;0.98;;;4.80;99.90;;;;;;5015231;28;20022;-75
2021/03/27 06:54:42;;;;;;;4.68;1.67;;;4.70;99.90;;;;;;5014558;28;20482;-76
2021/03/27 06:57:41;;;;;;;13.07;1.77;;;4.80;99.90;;;;;;5014933;28;20081;-75
2021/03/27 07:00:44;;;;;;;2.25;1.08;;;4.80;99.90;;;;;;5013936;28;20022;-75
2021/03/27 07:03:39;;;;;;;4.97;1.42;;;4.80;99.90;;;;;;5013598;28;20037;-75
2021/03/27 07:06:40;;;;;;;5.97;1.58;;;4.80;99.90;;;;;;5014814;28;20026;-75
2021/03/27 07:09:43;;;;;;;8.07;1.27;;;4.80;99.90;;;;;;5006636;28;20120;-75
2021/03/27 07:12:27;;;;;;;4.93;0.93;;;4.80;99.90;;;;;;5014685;28;20036;-75
2021/03/27 07:15:22;;;;;;;9.32;1.50;;;4.80;99.90;;;;;;5014114;28;20030;-76
2021/03/27 07:18:02;;;;;;;7.03;1.02;;;4.90;99.90;;;;;;5014598;28;20025;-75
2021/03/27 07:20:37;;;;;;;4.20;1.00;;;4.90;99.90;;;;;;5013469;28;20022;-75
2021/03/27 07:23:37;;;;;;;4.20;1.00;;;4.90;99.90;;;;;;5014544;28;20036;-75
2021/03/27 07:26:45;;;;;;;2.70;0.73;;;4.90;99.90;;;;;;5005635;28;20113;-76
2021/03/27 07:29:48;;;;;;;4.40;0.98;;;4.90;99.90;;;;;;5014508;28;20474;-75
2021/03/27 07:32:52;;;;;;;8.32;1.10;;;5.00;99.90;;;;;;5013178;28;20029;-75
2021/03/27 07:35:58;;;;;;;3.38;1.00;;;5.10;99.90;;;;;;5013829;28;20026;-76
2021/03/27 07:38:33;;;;;;;11.98;1.10;;;5.10;99.90;;;;;;5012984;28;20406;-76
2021/03/27 07:41:25;;;;;;;16.55;1.95;;;5.20;99.90;;;;;;5014216;28;20061;-75
2021/03/27 07:44:18;;;;;;;2.63;1.38;;;5.20;99.90;;;;;;5012196;28;20402;-75
2021/03/27 07:47:19;;;;;;;5.80;1.30;;;5.20;99.90;;;;;;5014193;28;20277;-75
2021/03/27 07:50:22;;;;;;;2.85;0.98;;;5.40;99.90;;;;;;5014156;28;20061;-75
2021/03/27 07:53:05;;;;;;;3.90;1.13;;;5.50;99.90;;;;;;5014039;28;20022;-76
2021/03/27 07:56:06;;;;;;;3.53;1.45;;;5.50;99.90;;;;;;5012000;28;20021;-76
2021/03/27 07:58:49;;;;;;;6.30;1.30;;;5.70;99.90;;;;;;5013858;28;20036;-75
2021/03/27 08:01:30;;;;;;;8.30;1.50;;;5.80;99.90;;;;;;5012137;28;20429;-75
2021/03/27 08:04:16;;;;;;;10.57;2.17;;;5.90;99.90;;;;;;5012623;28;20029;-76
2021/03/27 08:06:59;;;;;;;12.05;1.85;;;6.00;99.90;;;;;;5013603;28;20105;-75
2021/03/27 08:09:40;;;;;;;12.68;1.70;;;6.00;99.90;;;;;;5014001;28;20426;-76
2021/03/27 08:12:43;;;;;;;18.27;2.97;;;6.10;99.90;;;;;;5028526;28;20022;-76
2021/03/27 08:15:55;;;;;;;15.05;3.33;;;6.20;99.90;;;;;;5028024;28;20021;-75
2021/03/27 08:19:00;;;;;;;11.60;2.47;;;6.30;99.90;;;;;;4994209;28;20084;-76
2021/03/27 08:21:56;;;;;;;28.35;10.75;;;6.50;99.90;;;;;;5028529;28;20033;-76
2021/03/27 08:24:36;;;;;;;17.65;4.07;;;6.60;99.90;;;;;;5012622;28;20489;-76
2021/03/27 08:27:44;;;;;;;22.92;6.80;;;6.70;99.90;;;;;;5028514;28;20482;-75
2021/03/27 08:30:45;;;;;;;15.73;3.00;;;6.70;99.90;;;;;;5013196;28;20026;-76
2021/03/27 08:33:48;;;;;;;22.88;5.47;;;6.70;99.90;;;;;;5013072;28;20375;-75
2021/03/27 08:36:48;;;;;;;26.02;2.88;;;6.70;99.90;;;;;;5028569;28;20026;-76
2021/03/27 08:39:38;;;;;;;32.13;3.90;;;6.60;99.90;;;;;;5013033;28;20097;-75
2021/03/27 08:42:28;;;;;;;28.85;3.70;;;6.60;99.90;;;;;;5013120;28;20022;-76
2021/03/27 08:45:31;;;;;;;25.25;5.10;;;6.70;99.90;;;;;;5012210;28;20497;-75
2021/03/27 08:48:31;;;;;;;18.88;3.95;;;6.70;99.90;;;;;;5027915;28;20034;-76
2021/03/27 08:51:26;;;;;;;34.78;3.97;;;6.70;99.90;;;;;;5012987;28;20032;-76
2021/03/27 08:54:29;;;;;;;23.08;4.05;;;6.70;99.90;;;;;;5010866;28;20038;-76
2021/03/27 08:57:29;;;;;;;26.75;3.72;;;6.80;99.90;;;;;;5012645;28;20036;-75
2021/03/27 08:59:57;;;;;;;36.88;6.10;;;6.80;99.90;;;;;;5012752;28;20036;-76
2021/03/27 09:02:49;;;;;;;32.53;6.47;;;6.80;99.90;;;;;;5012118;28;20029;-76
2021/03/27 09:05:52;;;;;;;38.25;6.00;;;6.80;99.90;;;;;;5027063;28;20495;-75
2021/03/27 09:08:45;;;;;;;34.72;6.03;;;6.80;99.90;;;;;;5012456;28;20025;-76
2021/03/27 09:11:31;;;;;;;47.58;6.35;;;6.90;99.90;;;;;;5012483;28;20033;-76
2021/03/27 09:14:43;;;;;;;38.63;4.80;;;7.00;99.90;;;;;;5011772;28;20030;-75
2021/03/27 09:17:45;;;;;;;37.35;6.35;;;7.30;99.90;;;;;;4951873;28;20414;-75
2021/03/27 09:20:39;;;;;;;44.33;5.25;;;7.60;99.90;;;;;;5027627;28;20053;-76
2021/03/27 09:23:36;;;;;;;30.52;4.97;;;7.60;99.90;;;;;;5027386;28;20026;-75
2021/03/27 09:26:33;;;;;;;43.65;5.60;;;7.90;99.90;;;;;;5011866;28;20073;-76
2021/03/27 09:29:12;;;;;;;34.70;4.22;;;8.00;99.90;;;;;;5012144;28;20025;-76
2021/03/27 09:32:07;;;;;;;34.15;4.18;;;8.00;99.90;;;;;;5012240;28;20034;-76
2021/03/27 09:35:05;;;;;;;33.97;4.53;;;8.20;99.90;;;;;;5026812;28;20026;-75
2021/03/27 09:37:38;;;;;;;45.28;5.93;;;7.90;99.90;;;;;;5011839;28;20029;-75
2021/03/27 09:40:21;;;;;;;27.90;4.87;;;8.00;99.90;;;;;;5012119;28;20104;-76
2021/03/27 09:43:28;;;;;;;36.95;5.25;;;8.00;99.90;;;;;;5027120;28;20764;-75
2021/03/27 09:46:17;;;;;;;51.17;11.85;;;8.10;99.90;;;;;;4989662;28;20385;-76
2021/03/27 09:48:57;;;;;;;67.93;20.02;;;8.40;99.90;;;;;;5010511;28;20045;-76
2021/03/27 09:51:23;;;;;;;49.85;16.20;;;8.50;99.90;;;;;;5012115;28;20021;-75
2021/03/27 09:54:24;;;;;;;48.72;12.60;;;8.40;99.90;;;;;;5009941;28;20022;-76
2021/03/27 09:57:22;;;;;;;45.85;11.95;;;8.10;99.90;;;;;;5006046;28;20059;-75
2021/03/27 10:00:10;;;;;;;62.78;16.77;;;7.90;99.90;;;;;;5011823;28;20058;-76
2021/03/27 10:02:38;;;;;;;48.97;11.93;;;7.90;99.90;;;;;;5012095;28;20033;-76
2021/03/27 10:05:54;;;;;;;51.88;11.15;;;7.70;99.90;;;;;;5010933;28;20208;-76
2021/03/27 10:08:24;;;;;;;54.35;8.93;;;7.60;99.90;;;;;;4970276;28;20390;-75
2021/03/27 10:11:13;;;;;;;42.58;9.57;;;7.60;99.90;;;;;;4970501;28;20026;-76
2021/03/27 10:13:51;;;;;;;55.67;10.98;;;7.70;99.90;;;;;;4989363;28;20033;-76
2021/03/27 10:16:40;;;;;;;58.00;9.18;;;8.00;99.90;;;;;;5014949;28;20037;-75
2021/03/27 10:19:17;;;;;;;53.78;9.18;;;8.10;99.90;;;;;;4984282;28;20034;-76
2021/03/27 10:21:52;;;;;;;50.97;10.57;;;7.80;99.90;;;;;;5030876;28;20124;-76
2021/03/27 10:24:24;;;;;;;40.47;5.85;;;7.80;99.90;;;;;;5013756;28;20022;-76
2021/03/27 10:27:04;;;;;;;53.85;11.32;;;8.00;99.90;;;;;;5015561;28;20026;-75
2021/03/27 10:29:43;;;;;;;31.05;4.95;;;8.40;99.90;;;;;;5015659;28;20029;-76
2021/03/27 10:32:29;;;;;;;40.88;9.25;;;8.50;99.90;;;;;;5014192;28;20029;-76
2021/03/27 10:35:18;;;;;;;33.65;6.57;;;8.60;99.90;;;;;;5014830;28;20026;-75
2021/03/27 10:37:54;;;;;;;33.33;6.75;;;8.60;99.90;;;;;;5015303;28;20101;-75
2021/03/27 10:40:44;;;;;;;36.25;9.18;;;8.50;99.90;;;;;;5015392;28;20057;-76
2021/03/27 10:43:22;;;;;;;46.00;9.20;;;8.60;99.90;;;;;;5030392;28;20029;-76
2021/03/27 10:46:00;;;;;;;38.20;10.60;;;8.70;99.90;;;;;;5014571;28;20040;-75
2021/03/27 10:48:46;;;;;;;70.35;17.92;;;8.70;99.90;;;;;;5013517;28;20116;-75
2021/03/27 10:51:28;;;;;;;61.83;15.48;;;8.40;99.90;;;;;;5015031;28;20137;-76
2021/03/27 10:54:21;;;;;;;46.50;6.50;;;8.20;99.90;;;;;;5014595;28;20486;-76
2021/03/27 10:56:59;;;;;;;34.53;6.60;;;8.30;99.90;;;;;;5014876;28;20042;-76
2021/03/27 10:59:34;;;;;;;100.90;20.77;;;8.20;99.90;;;;;;5015014;28;20026;-76
2021/03/27 11:02:05;;;;;;;78.97;16.88;;;8.60;99.90;;;;;;5014869;28;20030;-74
2021/03/27 11:04:42;;;;;;;38.42;8.00;;;9.20;99.90;;;;;;5014253;28;20430;-76
2021/03/27 11:07:29;;;;;;;32.60;5.22;;;9.30;99.90;;;;;;5014703;28;20097;-76
2021/03/27 11:10:24;;;;;;;47.22;9.85;;;9.40;99.90;;;;;;5014854;28;20030;-76
2021/03/27 11:13:14;;;;;;;61.20;11.73;;;9.50;99.90;;;;;;4978660;28;20041;-76
2021/03/27 11:16:16;;;;;;;41.78;8.90;;;9.30;99.90;;;;;;5013937;28;20033;-75
2021/03/27 11:19:06;;;;;;;13.98;3.35;;;9.20;99.90;;;;;;5029710;28;20026;-75
2021/03/27 11:22:09;;;;;;;25.38;3.88;;;9.20;99.90;;;;;;5014581;28;20390;-75
2021/03/27 11:25:19;;;;;;;25.20;4.13;;;9.00;99.90;;;;;;5013878;28;20037;-75
2021/03/27 11:27:52;;;;;;;24.38;4.60;;;9.10;99.90;;;;;;5014295;28;20018;-75
2021/03/27 11:30:33;;;;;;;19.20;4.00;;;8.90;99.90;;;;;;5014544;28;20344;-76
2021/03/27 11:33:15;;;;;;;22.05;3.60;;;9.10;99.90;;;;;;5014421;28;20062;-76
2021/03/27 11:36:08;;;;;;;285.55;79.90;;;9.20;99.90;;;;;;5029047;28;20470;-75
2021/03/27 11:38:55;;;;;;;27.50;5.57;;;9.40;99.90;;;;;;5014248;28;20026;-76
2021/03/27 11:41:29;;;;;;;17.52;4.50;;;9.40;99.90;;;;;;5014143;28;20033;-75
2021/03/27 11:44:25;;;;;;;12.15;3.55;;;9.10;99.90;;;;;;5013429;28;20026;-76
2021/03/27 11:47:15;;;;;;;16.77;3.20;;;9.30;99.90;;;;;;5013875;28;20414;-75
2021/03/27 11:49:58;;;;;;;15.88;3.40;;;9.50;99.90;;;;;;5014127;28;20161;-75
2021/03/27 11:52:36;;;;;;;30.57;5.03;;;9.50;99.90;;;;;;5012790;28;20041;-76
2021/03/27 11:55:29;;;;;;;16.80;3.38;;;9.30;99.90;;;;;;5013389;28;20295;-76
2021/03/27 11:58:02;;;;;;;23.30;5.28;;;8.90;99.90;;;;;;5013878;28;20570;-75
2021/03/27 12:00:50;;;;;;;22.80;6.13;;;9.00;99.90;;;;;;5014178;28;20037;-75
2021/03/27 12:03:42;;;;;;;27.88;5.80;;;8.80;99.90;;;;;;5013866;28;20502;-75
2021/03/27 12:06:20;;;;;;;29.65;9.00;;;8.80;99.90;;;;;;5029075;28;20018;-75
2021/03/27 12:09:07;;;;;;;33.33;8.13;;;8.80;99.90;;;;;;5013638;28;20029;-76
2021/03/27 12:12:10;;;;;;;41.28;9.68;;;8.90;99.90;;;;;;5013584;28;20022;-76
2021/03/27 12:14:49;;;;;;;19.33;5.22;;;8.80;99.90;;;;;;5013002;28;20030;-76
2021/03/27 12:17:18;;;;;;;21.30;5.97;;;8.60;99.90;;;;;;5028759;28;20037;-75
2021/03/27 12:19:58;;;;;;;28.67;4.30;;;8.60;99.90;;;;;;5028576;28;20033;-76
2021/03/27 12:22:54;;;;;;;29.60;5.07;;;9.00;99.90;;;;;;5029096;28;20505;-76
2021/03/27 12:25:37;;;;;;;19.42;3.05;;;9.20;99.90;;;;;;5027946;28;20036;-76
2021/03/27 12:28:24;;;;;;;15.60;3.00;;;9.00;99.90;;;;;;5028485;28;20018;-76
2021/03/27 12:31:09;;;;;;;27.75;4.50;;;9.00;99.90;;;;;;5013648;28;20025;-76
2021/03/27 12:33:42;;;;;;;17.50;4.32;;;8.70;99.90;;;;;;5028393;28;20030;-75
2021/03/27 12:36:19;;;;;;;29.13;4.80;;;8.20;99.90;;;;;;5028244;28;20034;-76
2021/03/27 12:39:07;;;;;;;12.35;2.15;;;8.00;99.90;;;;;;5012194;28;20445;-76
2021/03/27 12:41:40;;;;;;;13.85;3.30;;;8.00;99.90;;;;;;5013090;28;20029;-75
2021/03/27 12:44:08;;;;;;;9.70;2.00;;;8.20;99.90;;;;;;5027671;28;20124;-75
2021/03/27 12:46:54;;;;;;;11.30;2.92;;;8.20;99.90;;;;;;5013025;28;20029;-75
2021/03/27 12:49:29;;;;;;;20.67;5.22;;;8.20;99.90;;;;;;5012805;28;20173;-76
2021/03/27 12:52:16;;;;;;;10.90;2.22;;;8.00;99.90;;;;;;5012928;28;20064;-76
2021/03/27 12:55:23;;;;;;;17.90;2.80;;;8.10;99.90;;;;;;5012232;28;20112;-75
2021/03/27 12:57:55;;;;;;;18.00;2.33;;;8.20;99.90;;;;;;4991354;28;20545;-76
2021/03/27 13:00:42;;;;;;;23.42;2.17;;;7.90;99.90;;;;;;5028018;28;20461;-75
2021/03/27 13:03:16;;;;;;;11.77;2.13;;;7.60;99.90;;;;;;5012817;28;20057;-76
2021/03/27 13:05:49;;;;;;;14.05;2.22;;;7.30;99.90;;;;;;5012098;28;20064;-76
2021/03/27 13:08:34;;;;;;;11.80;1.88;;;7.20;99.90;;;;;;5012628;28;20646;-76
2021/03/27 13:11:05;;;;;;;9.43;1.90;;;7.40;99.90;;;;;;5012984;28;20057;-76
2021/03/27 13:13:50;;;;;;;16.58;1.98;;;7.60;99.90;;;;;;5027704;28;20057;-76
2021/03/27 13:16:26;;;;;;;16.42;2.90;;;7.60;99.90;;;;;;5012448;28;20025;-75
2021/03/27 13:19:04;;;;;;;21.10;3.58;;;7.70;99.90;;;;;;5012349;28;20050;-75
2021/03/27 13:22:03;;;;;;;26.08;3.47;;;7.90;99.90;;;;;;5012517;28;20026;-76
2021/03/27 13:24:35;;;;;;;12.38;2.67;;;7.90;99.90;;;;;;4959867;28;20076;-75
2021/03/27 13:27:09;;;;;;;21.35;2.85;;;7.60;99.90;;;;;;5027407;28;20052;-76
2021/03/27 13:29:43;;;;;;;19.50;2.80;;;7.40;99.90;;;;;;5012273;28;20225;-76
2021/03/27 13:32:17;;;;;;;21.77;4.10;;;7.30;99.90;;;;;;5012244;28;20104;-76
2021/03/27 13:35:14;;;;;;;33.67;4.97;;;7.30;99.90;;;;;;5011649;28;20549;-75
2021/03/27 13:37:55;;;;;;;25.10;2.88;;;7.20;99.90;;;;;;5012037;28;20022;-75
2021/03/27 13:40:26;;;;;;;28.65;4.00;;;7.00;99.90;;;;;;5010869;28;20390;-75
2021/03/27 13:43:30;;;;;;;28.98;4.90;;;6.90;99.90;;;;;;5012083;28;20530;-75
2021/03/27 13:46:03;;;;;;;33.03;4.80;;;6.80;99.90;;;;;;5010011;28;20037;-76
2021/03/27 13:48:28;;;;;;;33.63;3.97;;;6.60;99.90;;;;;;5011645;28;20034;-75
2021/03/27 13:51:14;;;;;;;20.30;4.43;;;6.50;99.90;;;;;;5010606;28;20418;-75
2021/03/27 13:54:02;;;;;;;32.90;5.03;;;6.50;99.90;;;;;;5010151;28;20026;-76
2021/03/27 13:56:56;;;;;;;31.15;4.75;;;6.60;99.90;;;;;;5010719;28;20068;-75
2021/03/27 13:59:25;;;;;;;;;;;6.60;99.90;;;;;;5012276;28;20556;-76
2021/03/27 14:02:36;;;;;;;33.72;5.68;;;6.70;99.90;;;;;;5011739;28;20365;-75
2021/03/27 14:05:21;;;;;;;29.10;5.05;;;6.70;99.90;;;;;;5008006;28;20045;-74
2021/03/27 14:07:53;;;;;;;43.45;6.00;;;6.70;99.90;;;;;;5012040;28;20030;-75
2021/03/27 14:10:37;;;;;;;30.00;4.25;;;6.80;99.90;;;;;;5011770;28;20486;-75
2021/03/27 14:13:14;;;;;;;29.25;4.68;;;6.90;99.90;;;;;;5010553;28;20513;-74
2021/03/27 14:15:46;;;;;;;27.92;4.50;;;6.80;99.90;;;;;;5011145;28;20033;-74
2021/03/27 14:18:37;;;;;;;32.90;5.45;;;6.80;99.90;;;;;;5011671;28;20029;-75
2021/03/27 14:21:21;;;;;;;31.77;4.65;;;6.80;99.90;;;;;;5010408;28;20132;-75