Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:53;;;;;;;0.00;0.00;;;13.40;70.50;;;;;;4152779;28;20057;-70
2022/04/29 00:04:15;;;;;;;0.00;0.00;;;13.40;70.70;;;;;;4166400;28;20042;-73
2022/04/29 00:06:40;;;;;;;0.00;0.00;;;13.40;70.80;;;;;;4166256;28;20057;-72
2022/04/29 00:09:04;;;;;;;0.00;0.00;;;13.30;71.00;;;;;;4166282;28;20352;-73
2022/04/29 00:11:33;;;;;;;0.00;0.00;;;13.30;71.10;;;;;;4166829;28;21529;-72
2022/04/29 00:13:55;;;;;;;0.00;0.00;;;13.30;71.20;;;;;;4180777;28;20436;-72
2022/04/29 00:16:25;;;;;;;0.00;0.00;;;13.30;71.00;;;;;;4180685;28;20087;-72
2022/04/29 00:18:48;;;;;;;0.00;0.00;;;13.30;70.90;;;;;;4152711;28;20115;-73
2022/04/29 00:21:13;;;;;;;0.00;0.00;;;13.30;70.90;;;;;;4180771;28;20436;-73
2022/04/29 00:23:35;;;;;;;0.00;0.00;;;13.10;71.50;;;;;;4180294;28;20053;-74
2022/04/29 00:26:12;;;;;;;0.00;0.00;;;13.10;71.70;;;;;;4168320;28;20049;-70
2022/04/29 00:28:48;;;;;;;0.00;0.00;;;13.20;71.60;;;;;;4168159;28;20045;-73
2022/04/29 00:31:15;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;4179451;28;20045;-70
2022/04/29 00:33:38;;;;;;;0.00;0.00;;;13.20;71.60;;;;;;4166517;28;20063;-72
2022/04/29 00:36:11;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;4166388;28;20509;-71
2022/04/29 00:38:44;;;;;;;0.00;0.00;;;13.30;71.50;;;;;;4169071;28;20045;-71
2022/04/29 00:41:24;;;;;;;0.00;0.00;;;13.30;71.50;;;;;;4183061;28;20168;-72
2022/04/29 00:44:03;;;;;;;0.00;0.00;;;13.30;71.50;;;;;;4170656;28;20554;-73
2022/04/29 00:46:28;;;;;;;0.00;0.00;;;13.20;71.50;;;;;;4169021;28;20434;-71
2022/04/29 00:49:11;;;;;;;0.00;0.00;;;13.20;71.60;;;;;;4171391;28;20053;-73
2022/04/29 00:51:34;;;;;;;0.00;0.00;;;13.20;71.70;;;;;;4167993;28;20345;-71
2022/04/29 00:53:58;;;;;;;0.00;0.00;;;13.10;71.70;;;;;;4169100;28;20057;-70
2022/04/29 00:56:28;;;;;;;0.00;0.00;;;13.10;71.90;;;;;;4169059;28;20069;-70
2022/04/29 00:59:29;;;;;;;0.00;0.00;;;13.20;72.00;;;;;;4170883;28;20080;-70
2022/04/29 01:01:56;;;;;;;0.00;0.00;;;13.10;71.90;;;;;;4181738;28;20060;-71
2022/04/29 01:04:37;;;;;;;0.00;0.00;;;13.10;72.00;;;;;;4168879;28;20144;-72
2022/04/29 01:07:19;;;;;;;0.00;0.00;;;13.00;71.90;;;;;;4183050;28;20041;-73
2022/04/29 01:09:48;;;;;;;0.00;0.00;;;13.00;71.90;;;;;;4168708;28;20059;-73
2022/04/29 01:12:29;;;;;;;0.00;0.00;;;13.00;71.80;;;;;;4171035;28;20041;-71
2022/04/29 01:15:04;;;;;;;0.00;0.00;;;13.00;71.70;;;;;;4169869;28;20518;-70
2022/04/29 01:17:42;;;;;;;0.00;0.00;;;13.00;71.70;;;;;;4181968;28;20149;-72
2022/04/29 01:20:16;;;;;;;0.00;0.00;;;13.00;71.80;;;;;;4156233;28;20064;-72
2022/04/29 01:22:56;;;;;;;0.00;0.00;;;12.90;71.90;;;;;;4170818;28;20056;-72
2022/04/29 01:25:19;;;;;;;0.00;0.00;;;12.90;71.90;;;;;;4168489;28;20071;-74
2022/04/29 01:28:02;;;;;;;0.00;0.00;;;12.90;72.40;;;;;;4158656;28;20052;-71
2022/04/29 01:30:36;;;;;;;0.00;0.00;;;12.80;71.90;;;;;;4163081;28;20076;-71
2022/04/29 01:33:19;;;;;;;0.00;0.00;;;12.60;72.00;;;;;;4158921;28;20045;-73
2022/04/29 01:35:43;;;;;;;0.00;0.00;;;12.60;71.50;;;;;;4154544;28;20050;-74
2022/04/29 01:38:09;;;;;;;0.00;0.00;;;12.60;71.30;;;;;;4155236;28;20108;-72
2022/04/29 01:40:33;;;;;;;0.00;0.00;;;12.50;71.20;;;;;;4154981;28;20397;-71
2022/04/29 01:43:02;;;;;;;0.00;0.00;;;12.40;71.60;;;;;;4154618;28;20559;-72
2022/04/29 01:45:32;;;;;;;0.00;0.00;;;12.40;71.30;;;;;;4181831;28;20553;-73
2022/04/29 01:48:19;;;;;;;0.00;0.00;;;12.40;71.20;;;;;;4167972;28;20120;-72
2022/04/29 01:50:56;;;;;;;0.00;0.00;;;12.40;71.10;;;;;;4180957;28;20446;-72
2022/04/29 01:53:18;;;;;;;0.00;0.00;;;12.40;71.40;;;;;;4153992;28;20041;-71
2022/04/29 01:55:43;;;;;;;0.00;0.00;;;12.40;71.70;;;;;;4140869;28;20097;-72
2022/04/29 01:58:07;;;;;;;0.00;0.00;;;12.40;71.70;;;;;;4151242;28;20050;-70
2022/04/29 02:00:30;;;;;;;0.00;0.00;;;12.40;71.80;;;;;;4156526;28;20416;-71
2022/04/29 02:02:52;;;;;;;0.00;0.00;;;12.40;71.90;;;;;;4169918;28;20049;-73
2022/04/29 02:05:17;;;;;;;0.00;0.00;;;12.40;72.10;;;;;;4169933;28;20482;-72
2022/04/29 02:07:44;;;;;;;0.00;0.00;;;12.30;72.30;;;;;;4170749;28;20045;-74
2022/04/29 02:10:08;;;;;;;0.00;0.00;;;12.30;72.50;;;;;;4170510;28;20094;-72
2022/04/29 02:12:34;;;;;;;0.00;0.00;;;12.30;72.60;;;;;;4170821;28;20045;-73
2022/04/29 02:15:26;;;;;;;0.00;0.00;;;12.20;72.70;;;;;;4183828;28;20132;-71
2022/04/29 02:17:53;;;;;;;0.00;0.00;;;12.30;72.80;;;;;;4170513;28;20661;-71
2022/04/29 02:20:18;;;;;;;0.00;0.00;;;12.30;73.00;;;;;;4148818;28;20159;-74
2022/04/29 02:22:40;;;;;;;0.00;0.00;;;12.20;73.10;;;;;;4169881;28;20049;-71
2022/04/29 02:25:10;;;;;;;0.00;0.00;;;12.20;73.00;;;;;;4153827;28;20046;-70
2022/04/29 02:27:36;;;;;;;;;;;12.20;73.00;;;;;;4153862;28;20074;-74
2022/04/29 02:30:00;;;;;;;0.00;0.00;;;12.10;72.90;;;;;;4154298;28;19933;-73
2022/04/29 02:32:27;;;;;;;0.00;0.00;;;12.20;73.00;;;;;;4154071;28;20140;-75
2022/04/29 02:34:49;;;;;;;0.00;0.00;;;12.20;73.00;;;;;;4167724;28;20081;-73
2022/04/29 02:37:11;;;;;;;0.00;0.00;;;12.10;73.20;;;;;;4154056;28;20053;-71
2022/04/29 02:39:37;;;;;;;0.00;0.00;;;12.10;73.50;;;;;;4180970;28;20052;-73
2022/04/29 02:42:07;;;;;;;0.00;0.00;;;12.10;73.80;;;;;;4140156;28;20049;-71
2022/04/29 02:44:32;;;;;;;0.00;0.00;;;12.10;74.10;;;;;;4167092;28;20049;-72
2022/04/29 02:47:06;;;;;;;0.00;0.00;;;12.00;74.30;;;;;;4167418;28;20102;-74
2022/04/29 02:49:31;;;;;;;0.00;0.00;;;12.00;74.50;;;;;;4152922;28;20053;-71
2022/04/29 02:51:55;;;;;;;0.00;0.00;;;12.10;75.20;;;;;;4153630;28;20073;-71
2022/04/29 02:54:17;;;;;;;0.00;0.00;;;12.00;74.80;;;;;;4153451;28;20053;-73
2022/04/29 02:56:44;;;;;;;0.00;0.00;;;11.90;75.40;;;;;;4167022;28;20046;-72
2022/04/29 02:59:12;;;;;;;0.00;0.00;;;11.90;75.80;;;;;;4150206;28;20050;-70
2022/04/29 03:01:34;;;;;;;0.00;0.00;;;11.90;75.90;;;;;;4173394;28;20219;-75
2022/04/29 03:03:56;;;;;;;0.00;0.00;;;11.80;75.90;;;;;;4169559;28;20052;-73
2022/04/29 03:06:21;;;;;;;0.00;0.00;;;11.80;76.00;;;;;;4169538;28;20056;-71
2022/04/29 03:08:45;;;;;;;0.00;0.00;;;11.80;76.00;;;;;;4169583;28;20060;-72
2022/04/29 03:11:10;;;;;;;0.00;0.00;;;11.90;76.00;;;;;;4183365;28;20380;-72
2022/04/29 03:13:37;;;;;;;0.00;0.00;;;11.80;75.90;;;;;;4163710;28;20058;-74
2022/04/29 03:16:06;;;;;;;0.00;0.00;;;11.70;75.70;;;;;;4169677;28;20049;-73
2022/04/29 03:18:31;;;;;;;0.00;0.00;;;11.60;75.90;;;;;;4163536;28;20053;-73
2022/04/29 03:20:58;;;;;;;0.00;0.00;;;11.70;75.90;;;;;;4169398;28;20049;-74
2022/04/29 03:23:26;;;;;;;0.00;0.00;;;11.60;75.60;;;;;;4155355;28;20112;-73
2022/04/29 03:25:52;;;;;;;0.00;0.00;;;11.60;75.80;;;;;;4152938;28;20096;-72
2022/04/29 03:28:15;;;;;;;0.00;0.00;;;11.60;75.90;;;;;;4180584;28;20094;-71
2022/04/29 03:30:41;;;;;;;0.00;0.00;;;11.60;75.90;;;;;;4180329;28;20059;-73
2022/04/29 03:33:07;;;;;;;0.00;0.00;;;11.60;76.10;;;;;;4153262;28;20049;-71
2022/04/29 03:35:50;;;;;;;0.00;0.00;;;11.60;76.30;;;;;;4152216;28;20042;-70
2022/04/29 03:38:39;;;;;;;0.00;0.00;;;11.60;76.70;;;;;;4180583;28;20052;-71
2022/04/29 03:41:06;;;;;;;0.00;0.00;;;11.50;76.90;;;;;;4139391;28;20058;-71
2022/04/29 03:43:29;;;;;;;0.00;0.00;;;11.50;77.10;;;;;;4146560;28;20114;-71
2022/04/29 03:45:54;;;;;;;0.00;0.00;;;11.50;77.40;;;;;;4139345;28;20129;-73
2022/04/29 03:49:35;;;;;;;0.00;0.00;;;11.50;77.50;;;;;;4150125;28;20042;-73
2022/04/29 03:51:46;;;;;;;0.00;0.00;;;11.50;77.70;;;;;;4162786;28;20063;-72
2022/04/29 03:54:10;;;;;;;0.00;0.00;;;11.40;77.90;;;;;;4140155;28;20049;-71
2022/04/29 03:56:39;;;;;;;0.00;0.00;;;11.40;78.60;;;;;;4153380;28;20137;-71
2022/04/29 03:59:02;;;;;;;0.00;0.00;;;11.40;78.20;;;;;;4150511;28;20453;-71
2022/04/29 04:01:28;;;;;;;0.00;0.00;;;11.40;78.20;;;;;;4155919;28;20133;-71
2022/04/29 04:04:03;;;;;;;0.00;0.00;;;11.40;78.30;;;;;;4150489;28;20077;-71
2022/04/29 04:09:10;;;;;;;0.00;0.00;;;11.50;78.10;;;;;;4136730;28;20142;-71
2022/04/29 04:11:37;;;;;;;0.00;0.00;;;11.50;78.20;;;;;;4149870;28;20793;-71
2022/04/29 04:14:05;;;;;;;0.00;0.00;;;11.50;78.40;;;;;;4151766;28;20042;-72
2022/04/29 04:16:30;;;;;;;0.00;0.00;;;11.50;78.60;;;;;;4140024;28;20116;-70
2022/04/29 04:18:54;;;;;;;0.00;0.00;;;11.50;78.70;;;;;;4140327;28;20042;-72
2022/04/29 04:21:17;;;;;;;0.00;0.00;;;11.40;79.00;;;;;;4139653;28;20363;-73
2022/04/29 04:23:39;;;;;;;0.00;0.00;;;11.40;79.20;;;;;;4162373;28;20389;-73
2022/04/29 04:26:02;;;;;;;0.00;0.00;;;11.40;79.20;;;;;;4169905;28;20132;-71
2022/04/29 04:28:24;;;;;;;0.00;0.00;;;11.50;79.20;;;;;;4156286;28;20124;-71
2022/04/29 04:30:56;;;;;;;0.00;0.00;;;11.50;79.30;;;;;;4155802;28;20054;-71
2022/04/29 04:33:28;;;;;;;0.00;0.00;;;11.50;79.40;;;;;;4155519;28;20037;-73
2022/04/29 04:35:55;;;;;;;0.00;0.00;;;11.50;79.40;;;;;;4155999;28;20128;-71
2022/04/29 04:38:17;;;;;;;0.00;0.00;;;11.50;79.60;;;;;;4156074;28;20050;-72
2022/04/29 04:40:49;;;;;;;0.00;0.00;;;11.50;79.60;;;;;;4155977;28;20046;-74
2022/04/29 04:43:15;;;;;;;0.00;0.00;;;11.50;79.50;;;;;;4169534;28;20045;-73
2022/04/29 04:45:40;;;;;;;0.00;0.00;;;11.50;79.40;;;;;;4155931;28;20396;-71
2022/04/29 04:48:22;;;;;;;0.00;0.00;;;11.50;79.30;;;;;;4158377;28;20057;-70
2022/04/29 04:51:04;;;;;;;0.00;0.00;;;11.50;79.00;;;;;;4183203;28;20041;-73
2022/04/29 04:53:31;;;;;;;0.00;0.00;;;11.50;78.60;;;;;;4149240;28;20041;-73
2022/04/29 04:55:58;;;;;;;0.00;0.00;;;11.50;78.30;;;;;;4155493;28;20042;-71
2022/04/29 04:58:20;;;;;;;0.00;0.00;;;11.60;78.10;;;;;;4160924;28;20463;-70
2022/04/29 05:00:44;;;;;;;0.00;0.00;;;11.60;77.90;;;;;;4171970;28;20049;-74
2022/04/29 05:03:26;;;;;;;0.00;0.00;;;11.60;77.90;;;;;;4178739;28;20099;-72
2022/04/29 05:06:09;;;;;;;0.00;0.00;;;11.70;78.30;;;;;;4163350;28;20140;-68
2022/04/29 05:08:33;;;;;;;0.00;0.00;;;11.80;78.40;;;;;;4157968;28;20093;-71
2022/04/29 05:10:55;;;;;;;0.00;0.00;;;11.80;78.40;;;;;;4171430;28;20055;-69
2022/04/29 05:13:20;;;;;;;0.00;0.00;;;11.90;78.30;;;;;;4185292;28;20051;-72
2022/04/29 05:15:47;;;;;;;0.00;0.00;;;12.00;78.40;;;;;;4171784;28;20104;-68
2022/04/29 05:18:18;;;;;;;0.00;0.00;;;12.10;78.60;;;;;;4171726;28;20064;-73
2022/04/29 05:20:46;;;;;;;0.00;0.00;;;12.20;78.70;;;;;;4171429;28;20050;-67
2022/04/29 05:23:08;;;;;;;0.00;0.00;;;12.30;78.40;;;;;;4171903;28;20053;-70
2022/04/29 05:25:50;;;;;;;0.00;0.00;;;12.40;78.10;;;;;;4184610;28;20529;-70
2022/04/29 05:28:44;;;;;;;0.00;0.00;;;12.60;78.30;;;;;;4185631;28;20455;-69
2022/04/29 05:31:24;;;;;;;0.00;0.00;;;12.60;77.10;;;;;;4177646;28;20045;-72
2022/04/29 05:34:06;;;;;;;0.00;0.00;;;12.50;77.30;;;;;;4186605;28;20067;-69
2022/04/29 05:36:47;;;;;;;0.00;0.00;;;12.50;77.20;;;;;;4174184;28;20335;-69
2022/04/29 05:44:34;;;;;;;0.00;0.00;;;12.70;76.80;;;;;;4185509;28;20256;-69
2022/04/29 05:46:57;;;;;;;0.00;0.00;;;12.80;76.10;;;;;;4185587;28;20468;-68
2022/04/29 05:49:19;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;4171380;28;20200;-69
2022/04/29 05:51:42;;;;;;;0.00;0.00;;;12.80;76.30;;;;;;4185408;28;20056;-70
2022/04/29 05:54:09;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;4185322;28;20056;-70
2022/04/29 05:56:32;;;;;;;0.00;0.00;;;12.70;76.80;;;;;;4185292;28;20067;-69
2022/04/29 05:58:59;;;;;;;0.00;0.00;;;12.80;76.80;;;;;;4165535;28;20091;-72
2022/04/29 06:01:44;;;;;;;0.00;0.00;;;12.70;76.80;;;;;;4165526;28;20049;-72
2022/04/29 06:04:12;;;;;;;;;;;12.90;77.00;;;;;;4152650;28;20085;-73
2022/04/29 06:06:37;;;;;;;0.00;0.00;;;12.90;76.70;;;;;;4160262;28;19925;-72
2022/04/29 06:09:04;;;;;;;0.00;0.00;;;13.10;76.70;;;;;;4152542;28;20056;-70
2022/04/29 06:11:26;;;;;;;0.00;0.00;;;13.40;75.70;;;;;;4137828;28;20110;-68
2022/04/29 06:13:51;;;;;;;0.00;0.00;;;13.50;75.70;;;;;;4152137;28;20034;-69
2022/04/29 06:16:35;;;;;;;0.00;0.00;;;13.80;75.60;;;;;;4151804;28;20046;-71
2022/04/29 06:19:17;;;;;;;0.00;0.00;;;14.10;75.00;;;;;;4151369;28;20461;-70
2022/04/29 06:22:13;;;;;;;0.00;0.00;;;14.20;74.80;;;;;;4134769;28;20448;-70
2022/04/29 06:24:39;;;;;;;0.00;0.00;;;14.10;73.80;;;;;;4152397;28;20046;-69
2022/04/29 06:27:23;;;;;;;0.00;0.00;;;13.90;73.70;;;;;;4137678;28;20043;-72
2022/04/29 06:29:45;;;;;;;0.00;0.00;;;13.90;74.40;;;;;;4138233;28;20070;-72
2022/04/29 06:32:08;;;;;;;0.00;0.00;;;14.00;75.00;;;;;;4151550;28;20042;-73
2022/04/29 06:34:49;;;;;;;0.00;0.00;;;14.00;75.30;;;;;;4154174;28;20053;-73
2022/04/29 06:37:13;;;;;;;0.00;0.00;;;14.10;75.10;;;;;;4152578;28;20121;-70
2022/04/29 06:39:37;;;;;;;0.00;0.00;;;14.00;74.90;;;;;;4140299;28;20058;-69
2022/04/29 06:42:41;;;;;;;0.00;0.00;;;14.20;74.70;;;;;;4156851;28;20037;-69
2022/04/29 06:45:29;;;;;;;0.00;0.00;;;14.50;73.70;;;;;;4168677;28;20128;-69
2022/04/29 06:48:10;;;;;;;0.00;0.00;;;14.30;73.80;;;;;;4155177;28;20046;-71
2022/04/29 06:50:53;;;;;;;0.00;0.00;;;14.40;72.80;;;;;;4182603;28;20127;-71
2022/04/29 06:53:33;;;;;;;0.00;0.00;;;14.70;72.50;;;;;;4144003;28;20050;-69
2022/04/29 06:55:56;;;;;;;0.00;0.00;;;14.90;71.30;;;;;;4168757;28;20445;-68
2022/04/29 06:58:20;;;;;;;0.00;0.00;;;15.00;70.10;;;;;;4152471;28;20057;-68
2022/04/29 07:00:45;;;;;;;0.00;0.00;;;15.10;69.10;;;;;;4152380;28;20096;-72
2022/04/29 07:03:08;;;;;;;0.00;0.00;;;15.00;68.70;;;;;;4167628;28;20076;-67
2022/04/29 07:05:35;;;;;;;0.00;0.00;;;14.80;69.10;;;;;;4166125;28;20053;-68
2022/04/29 07:08:03;;;;;;;0.00;0.00;;;14.40;69.10;;;;;;4166501;28;20125;-72
2022/04/29 07:10:44;;;;;;;0.00;0.00;;;14.50;68.60;;;;;;4165627;28;20046;-70
2022/04/29 07:13:28;;;;;;;0.00;0.00;;;14.80;68.30;;;;;;4165417;28;20041;-70
2022/04/29 07:15:50;;;;;;;0.00;0.00;;;14.50;68.50;;;;;;4152178;28;20046;-72
2022/04/29 07:18:32;;;;;;;0.00;0.00;;;14.50;68.70;;;;;;4165317;28;20053;-72
2022/04/29 07:20:58;;;;;;;0.00;0.00;;;14.70;68.40;;;;;;4165950;28;20049;-68
2022/04/29 07:23:22;;;;;;;0.00;0.00;;;14.90;67.10;;;;;;4157201;28;20111;-70
2022/04/29 07:25:45;;;;;;;0.00;0.00;;;15.00;66.40;;;;;;4167250;28;20067;-71
2022/04/29 07:28:09;;;;;;;0.00;0.00;;;14.90;66.60;;;;;;4140673;28;20088;-70
2022/04/29 07:30:33;;;;;;;0.00;0.00;;;14.90;67.20;;;;;;4166911;28;20107;-69
2022/04/29 07:33:05;;;;;;;0.00;0.00;;;14.80;67.90;;;;;;4154726;28;20353;-71
2022/04/29 07:41:47;;;;;;;0.00;0.00;;;15.10;68.90;;;;;;4153237;28;20046;-69
2022/04/29 07:44:16;;;;;;;0.00;0.00;;;15.30;68.10;;;;;;4153375;28;20404;-72
2022/04/29 07:46:43;;;;;;;0.00;0.00;;;15.30;68.20;;;;;;4167197;28;20259;-71
2022/04/29 07:49:21;;;;;;;0.00;0.00;;;15.50;67.70;;;;;;4180449;28;20400;-68
2022/04/29 07:51:46;;;;;;;0.00;0.00;;;15.60;67.90;;;;;;4153538;28;20180;-71
2022/04/29 07:54:09;;;;;;;0.00;0.00;;;15.60;67.70;;;;;;4153155;28;20090;-69
2022/04/29 07:56:33;;;;;;;0.00;0.00;;;15.40;66.90;;;;;;4153192;28;20432;-70
2022/04/29 07:59:00;;;;;;;0.00;0.00;;;15.40;68.40;;;;;;4160389;28;20067;-73
2022/04/29 08:01:25;;;;;;;0.00;0.00;;;15.40;69.60;;;;;;4169218;28;20042;-71
2022/04/29 08:03:48;;;;;;;0.00;0.00;;;15.30;68.60;;;;;;4183299;28;20037;-69
2022/04/29 08:06:16;;;;;;;0.00;0.00;;;15.20;69.00;;;;;;4169671;28;20500;-71
2022/04/29 08:08:41;;;;;;;0.00;0.00;;;15.20;69.00;;;;;;4169211;28;20523;-70
2022/04/29 08:11:03;;;;;;;0.00;0.00;;;15.10;69.40;;;;;;4169235;28;20132;-67
2022/04/29 08:13:32;;;;;;;0.00;0.00;;;15.00;70.00;;;;;;4182782;28;20045;-71
2022/04/29 08:16:34;;;;;;;0.00;0.00;;;15.00;69.90;;;;;;4183390;28;20044;-69
2022/04/29 08:19:18;;;;;;;0.00;0.00;;;14.90;70.40;;;;;;4182702;28;20087;-70
2022/04/29 08:21:56;;;;;;;0.00;0.00;;;15.10;70.90;;;;;;4169448;28;20037;-71
2022/04/29 08:24:19;;;;;;;0.00;0.00;;;15.30;71.90;;;;;;4152462;28;20388;-71
2022/04/29 08:26:41;;;;;;;0.00;0.00;;;15.40;70.90;;;;;;4164174;28;20050;-70
2022/04/29 08:29:06;;;;;;;0.00;0.00;;;15.50;70.70;;;;;;4163322;28;20537;-71
2022/04/29 08:31:32;;;;;;;0.00;0.00;;;15.70;71.20;;;;;;4177131;28;20152;-70
2022/04/29 08:34:00;;;;;;;0.00;0.00;;;15.60;70.60;;;;;;4150130;28;20543;-72
2022/04/29 08:36:27;;;;;;;0.00;0.00;;;15.60;69.20;;;;;;4141761;28;20084;-69
2022/04/29 08:38:51;;;;;;;0.00;0.00;;;15.50;70.10;;;;;;4136377;28;20049;-69
2022/04/29 08:41:18;;;;;;;0.00;0.00;;;15.40;70.50;;;;;;4176681;28;20590;-67
2022/04/29 08:43:45;;;;;;;0.00;0.00;;;15.40;71.00;;;;;;4149814;28;20060;-70
2022/04/29 08:46:13;;;;;;;0.00;0.00;;;15.40;71.00;;;;;;4150302;28;20141;-69
2022/04/29 08:49:01;;;;;;;0.00;0.00;;;15.60;71.10;;;;;;4163715;28;20483;-69
2022/04/29 08:51:25;;;;;;;0.00;0.00;;;16.00;70.40;;;;;;4163317;28;20476;-69
2022/04/29 08:53:48;;;;;;;0.00;0.00;;;16.20;67.80;;;;;;4163777;28;20041;-70
2022/04/29 08:58:53;;;;;;;0.00;0.00;;;16.50;67.00;;;;;;4149691;28;20905;-69
2022/04/29 09:01:20;;;;;;;0.00;0.00;;;16.20;66.40;;;;;;4170577;28;20060;-68
2022/04/29 09:03:44;;;;;;;0.00;0.00;;;16.30;67.40;;;;;;4155725;28;20108;-68
2022/04/29 09:06:06;;;;;;;0.00;0.00;;;16.80;67.20;;;;;;4155392;28;20050;-69
2022/04/29 09:08:39;;;;;;;0.00;0.00;;;17.20;66.20;;;;;;4169136;28;20508;-68
2022/04/29 09:11:02;;;;;;;0.00;0.00;;;16.90;65.90;;;;;;4155364;28;20054;-69
2022/04/29 09:13:26;;;;;;;0.00;0.00;;;16.70;65.80;;;;;;4168443;28;20057;-70
2022/04/29 09:15:54;;;;;;;0.00;0.00;;;16.70;66.40;;;;;;4169369;28;20132;-70
2022/04/29 09:18:45;;;;;;;0.00;0.00;;;16.60;67.60;;;;;;4139542;28;20038;-69
2022/04/29 09:21:35;;;;;;;0.00;0.00;;;16.80;66.80;;;;;;4154890;28;20053;-68
2022/04/29 09:24:03;;;;;;;0.00;0.00;;;17.10;66.50;;;;;;4168331;28;20427;-71
2022/04/29 09:26:30;;;;;;;0.00;0.00;;;17.50;66.10;;;;;;4168818;28;20059;-69
2022/04/29 09:29:18;;;;;;;0.00;0.00;;;17.40;64.80;;;;;;4168495;28;20057;-68
2022/04/29 09:32:04;;;;;;;0.00;0.00;;;17.10;64.90;;;;;;4168821;28;20056;-68
2022/04/29 09:34:47;;;;;;;0.00;0.00;;;17.00;65.90;;;;;;4162334;28;20045;-70
2022/04/29 09:37:17;;;;;;;0.00;0.00;;;17.00;64.00;;;;;;4166140;28;20049;-68
2022/04/29 09:39:56;;;;;;;0.00;0.00;;;16.90;65.20;;;;;;4165432;28;20068;-70
2022/04/29 09:42:22;;;;;;;0.00;0.00;;;17.20;64.80;;;;;;4166017;28;20038;-69
2022/04/29 09:44:46;;;;;;;0.00;0.00;;;17.30;64.10;;;;;;4166033;28;20369;-69
2022/04/29 09:47:15;;;;;;;0.00;0.00;;;17.40;64.30;;;;;;4152086;28;20050;-67
2022/04/29 09:49:42;;;;;;;0.00;0.00;;;17.60;63.70;;;;;;4165426;28;20056;-69
2022/04/29 09:52:07;;;;;;;0.00;0.00;;;17.70;63.90;;;;;;4152319;28;20080;-70
2022/04/29 09:54:39;;;;;;;0.00;0.00;;;17.90;63.40;;;;;;4165826;28;20049;-69
2022/04/29 09:57:14;;;;;;;0.00;0.00;;;17.90;64.10;;;;;;4152056;28;20376;-67
2022/04/29 09:59:47;;;;;;;0.00;0.00;;;17.80;63.60;;;;;;4148694;28;20062;-71
2022/04/29 10:02:11;;;;;;;0.00;0.00;;;17.60;63.10;;;;;;4149523;28;20066;-71
2022/04/29 10:04:42;;;;;;;0.00;0.00;;;17.80;63.40;;;;;;4135701;28;20054;-70
2022/04/29 10:07:09;;;;;;;0.00;0.00;;;18.10;63.10;;;;;;4135723;28;20054;-71
2022/04/29 10:09:34;;;;;;;0.00;0.00;;;18.10;63.10;;;;;;4142883;28;20046;-67
2022/04/29 10:11:58;;;;;;;0.00;0.00;;;18.20;62.60;;;;;;4148042;28;20108;-70
2022/04/29 10:14:21;;;;;;;0.00;0.00;;;18.40;62.50;;;;;;4150411;28;20058;-68
2022/04/29 10:21:15;;;;;;;0.00;0.00;;;18.50;62.40;;;;;;4149349;28;20065;-69
2022/04/29 10:22:55;;;;;;;0.00;0.00;;;18.70;62.70;;;;;;4165307;28;20045;-71
2022/04/29 10:25:20;;;;;;;0.00;0.00;;;18.80;62.40;;;;;;4130042;28;20497;-69
2022/04/29 10:27:46;;;;;;;0.00;0.00;;;18.80;62.60;;;;;;4151662;28;20484;-70
2022/04/29 10:30:11;;;;;;;0.00;0.00;;;18.90;62.90;;;;;;4151662;28;20049;-70
2022/04/29 10:33:12;;;;;;;0.00;0.00;;;19.00;62.20;;;;;;4132347;28;20496;-69
2022/04/29 10:35:43;;;;;;;0.00;0.00;;;19.20;62.20;;;;;;4151249;28;20083;-69
2022/04/29 10:38:35;;;;;;;0.00;0.00;;;19.10;62.00;;;;;;4151735;28;20133;-69
2022/04/29 10:41:09;;;;;;;0.00;0.00;;;19.40;61.60;;;;;;4151587;28;20112;-71
2022/04/29 10:43:45;;;;;;;0.00;0.00;;;19.50;62.00;;;;;;4150981;28;20046;-69
2022/04/29 10:46:08;;;;;;;0.00;0.00;;;19.70;61.50;;;;;;4137890;28;20050;-67
2022/04/29 10:48:43;;;;;;;0.00;0.00;;;19.60;60.70;;;;;;4137653;28;20428;-69
2022/04/29 10:51:29;;;;;;;0.00;0.00;;;19.20;61.70;;;;;;4164271;28;20445;-67
2022/04/29 10:54:34;;;;;;;0.00;0.00;;;18.90;61.30;;;;;;4151147;28;20083;-70
2022/04/29 10:57:17;;;;;;;0.00;0.00;;;18.50;60.90;;;;;;4157863;28;20053;-68
2022/04/29 11:00:00;;;;;;;0.00;0.00;;;18.40;62.00;;;;;;4167036;28;20057;-68
2022/04/29 11:02:27;;;;;;;0.00;0.00;;;18.50;63.10;;;;;;4138312;28;20057;-68
2022/04/29 11:04:49;;;;;;;0.00;0.00;;;18.50;62.90;;;;;;4151341;28;20063;-67
2022/04/29 11:07:34;;;;;;;0.00;0.00;;;18.60;62.20;;;;;;4137430;28;20113;-67
2022/04/29 11:09:59;;;;;;;0.00;0.00;;;18.60;60.50;;;;;;4150737;28;20137;-71
2022/04/29 11:12:31;;;;;;;0.00;0.00;;;18.70;60.80;;;;;;4164887;28;20057;-68
2022/04/29 11:15:18;;;;;;;0.00;0.00;;;19.10;60.50;;;;;;4164872;28;20046;-67
2022/04/29 11:18:19;;;;;;;0.00;0.00;;;19.00;60.60;;;;;;4139423;28;20050;-71
2022/04/29 11:20:46;;;;;;;0.00;0.00;;;19.00;58.50;;;;;;4150925;28;20045;-68
2022/04/29 11:26:02;;;;;;;0.00;0.00;;;18.90;60.80;;;;;;4137265;28;20046;-69
2022/04/29 11:28:38;;;;;;;0.00;0.00;;;19.30;60.00;;;;;;4138859;28;20060;-69
2022/04/29 11:31:18;;;;;;;0.00;0.00;;;19.20;59.10;;;;;;4150272;28;20153;-69
2022/04/29 11:33:43;;;;;;;0.00;0.00;;;19.30;59.40;;;;;;4137393;28;20069;-68
2022/04/29 11:36:09;;;;;;;0.00;0.00;;;19.30;59.10;;;;;;4151885;28;20443;-68
2022/04/29 11:38:42;;;;;;;0.00;0.00;;;19.50;58.90;;;;;;4151212;28;20046;-72
2022/04/29 11:41:07;;;;;;;0.00;0.00;;;19.60;58.70;;;;;;4150852;28;20357;-68
2022/04/29 11:43:32;;;;;;;0.00;0.00;;;19.50;58.60;;;;;;4150421;28;20069;-69
2022/04/29 11:46:06;;;;;;;0.00;0.00;;;19.70;58.00;;;;;;4136826;28;20413;-71
2022/04/29 11:48:34;;;;;;;0.00;0.00;;;19.80;58.70;;;;;;4123783;28;20130;-69
2022/04/29 11:50:58;;;;;;;0.00;0.00;;;20.00;58.10;;;;;;4150552;28;20038;-69
2022/04/29 11:53:24;;;;;;;0.00;0.00;;;20.30;56.70;;;;;;4150432;28;20133;-72
2022/04/29 11:55:52;;;;;;;0.00;0.00;;;20.40;55.80;;;;;;4150612;28;20049;-71
2022/04/29 11:58:17;;;;;;;0.00;0.00;;;20.50;53.70;;;;;;4139857;28;20053;-69
2022/04/29 12:00:50;;;;;;;0.00;0.00;;;20.60;54.20;;;;;;4169559;28;20088;-70
2022/04/29 12:03:21;;;;;;;0.00;0.00;;;20.80;54.20;;;;;;4183081;28;20060;-66
2022/04/29 12:05:45;;;;;;;0.00;0.00;;;20.80;54.70;;;;;;4183507;28;20103;-70
2022/04/29 12:08:10;;;;;;;0.00;0.00;;;20.80;54.40;;;;;;4169432;28;20140;-68
2022/04/29 12:10:37;;;;;;;0.00;0.00;;;20.60;54.20;;;;;;4169662;28;20526;-69
2022/04/29 12:13:04;;;;;;;0.00;0.00;;;20.40;53.20;;;;;;4183131;28;20076;-72
2022/04/29 12:15:44;;;;;;;0.00;0.00;;;20.30;53.50;;;;;;4169031;28;20148;-67
2022/04/29 12:18:09;;;;;;;0.00;0.00;;;20.10;54.00;;;;;;4179803;28;20738;-69
2022/04/29 12:20:42;;;;;;;0.00;0.00;;;20.20;54.10;;;;;;4148304;28;20121;-71
2022/04/29 12:23:22;;;;;;;0.00;0.00;;;20.10;53.20;;;;;;4166556;28;20054;-71
2022/04/29 12:25:47;;;;;;;0.00;0.00;;;20.10;53.80;;;;;;4166241;28;20575;-70
2022/04/29 12:28:18;;;;;;;0.00;0.00;;;20.30;53.00;;;;;;4152717;28;20472;-72
2022/04/29 12:36:52;;;;;;;0.00;0.00;;;20.20;54.40;;;;;;4156191;28;20068;-70
2022/04/29 12:39:24;;;;;;;0.00;0.00;;;20.40;54.80;;;;;;4147940;28;20049;-70
2022/04/29 12:42:00;;;;;;;0.00;0.00;;;20.80;54.70;;;;;;4155927;28;20053;-69
2022/04/29 12:47:24;;;;;;;0.00;0.00;;;21.10;53.20;;;;;;4169606;28;20373;-70
2022/04/29 12:49:49;;;;;;;0.00;0.00;;;21.30;51.90;;;;;;4169073;28;20055;-70
2022/04/29 12:52:15;;;;;;;0.00;0.00;;;21.40;52.00;;;;;;4169521;28;20053;-69
2022/04/29 12:54:40;;;;;;;0.00;0.00;;;21.40;52.50;;;;;;4155837;28;20048;-68
2022/04/29 12:57:05;;;;;;;0.00;0.00;;;21.40;52.10;;;;;;4169518;28;20076;-69
2022/04/29 12:59:30;;;;;;;0.00;0.00;;;21.60;51.50;;;;;;4152650;28;20054;-68
2022/04/29 13:01:53;;;;;;;0.00;0.00;;;21.60;51.10;;;;;;4140266;28;20046;-67
2022/04/29 13:04:32;;;;;;;0.00;0.00;;;21.80;50.60;;;;;;4154569;28;20091;-69
2022/04/29 13:07:18;;;;;;;0.00;0.00;;;21.90;50.90;;;;;;4166320;28;20377;-69
2022/04/29 13:09:40;;;;;;;0.00;0.00;;;22.00;51.40;;;;;;4139153;28;20144;-70
2022/04/29 13:12:06;;;;;;;0.00;0.00;;;22.10;51.00;;;;;;4139366;28;20485;-72
2022/04/29 13:14:37;;;;;;;0.00;0.00;;;22.10;50.70;;;;;;4152841;28;20050;-71
2022/04/29 13:17:01;;;;;;;0.00;0.00;;;22.10;50.30;;;;;;4139368;28;20077;-71
2022/04/29 13:19:25;;;;;;;0.00;0.00;;;22.20;49.80;;;;;;4166150;28;20471;-70
2022/04/29 13:21:50;;;;;;;0.00;0.00;;;22.10;48.80;;;;;;4155585;28;20112;-70
2022/04/29 13:24:12;;;;;;;0.00;0.00;;;21.60;48.40;;;;;;4169991;28;20073;-71
2022/04/29 13:26:41;;;;;;;0.00;0.00;;;21.20;50.30;;;;;;4155667;28;20080;-68
2022/04/29 13:29:03;;;;;;;0.00;0.00;;;21.20;50.80;;;;;;4168852;28;20716;-70
2022/04/29 13:31:27;;;;;;;0.00;0.00;;;21.40;50.70;;;;;;4155049;28;20058;-70
2022/04/29 13:33:50;;;;;;;0.00;0.00;;;21.60;50.40;;;;;;4168763;28;20401;-68
2022/04/29 13:36:12;;;;;;;0.00;0.00;;;21.80;50.60;;;;;;4168763;28;20096;-72