Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:11;;;;;;;;;;;;;;;16.27;44.66;102444.25;4958308;28;1054;-57
2023/01/25 00:04:36;;;;;;;;;;;;;;;15.78;46.08;102443.31;4959783;28;923;-57
2023/01/25 00:07:02;;;;;;;;;;;;;;;15.54;46.63;102440.38;4958298;28;1161;-56
2023/01/25 00:09:27;;;;;;;;;;;;;;;17.09;43.06;102440.97;4958299;28;1041;-57
2023/01/25 00:11:55;;;;;;;;;;;;;;;16.72;43.74;102440.28;4958328;28;1910;-56
2023/01/25 00:14:20;;;;;;;;;;;;;;;15.94;45.61;102423.53;4958313;28;1058;-57
2023/01/25 00:16:46;;;;;;;;;;;;;;;15.62;46.26;102428.28;4966115;28;1072;-56
2023/01/25 00:19:11;;;;;;;;;;;;;;;15.54;46.51;102422.03;4957742;28;1238;-57
2023/01/25 00:21:37;;;;;;;;;;;;;;;17.17;43.03;102422.47;4957432;28;1103;-57
2023/01/25 00:24:02;;;;;;;;;;;;;;;16.50;44.27;102412.47;4958228;28;1157;-56
2023/01/25 00:26:31;;;;;;;;;;;;;;;15.83;46.02;102421.56;4966266;28;1908;-56
2023/01/25 00:28:57;;;;;;;;;;;;;;;15.53;46.54;102414.88;4960328;28;859;-56
2023/01/25 00:31:34;;;;;;;;;;;;;;;17.14;43.09;102417.44;4957763;28;1969;-55
2023/01/25 00:34:00;;;;;;;;;;;;;;;16.47;44.12;102410.22;4958178;28;1109;-55
2023/01/25 00:36:27;;;;;;;;;;;;;;;15.84;46.02;102409.53;4940658;29;1173;-56
2023/01/25 00:38:53;;;;;;;;;;;;;;;15.55;46.68;102409.16;4958310;28;1081;-55
2023/01/25 00:41:18;;;;;;;;;;;;;;;16.85;43.54;102409.00;4940234;29;1208;-56
2023/01/25 00:43:44;;;;;;;;;;;;;;;17.13;42.76;102408.34;4940523;28;1180;-55
2023/01/25 00:46:10;;;;;;;;;;;;;;;16.15;45.27;102408.50;4957921;28;1435;-56
2023/01/25 00:48:36;;;;;;;;;;;;;;;15.71;46.11;102407.72;4925006;29;1210;-56
2023/01/25 00:51:01;;;;;;;;;;;;;;;15.44;47.00;102409.91;4944846;28;1902;-55
2023/01/25 00:53:27;;;;;;;;;;;;;;;16.15;45.44;102415.91;4975880;28;1254;-53
2023/01/25 00:55:53;;;;;;;;;;;;;;;17.43;42.42;102411.00;4942789;29;2397;-57
2023/01/25 00:58:18;;;;;;;;;;;;;;;16.45;44.19;102413.16;4957550;28;1163;-57
2023/01/25 01:00:43;;;;;;;;;;;;;;;15.85;45.61;102414.78;4957749;28;1170;-56
2023/01/25 01:03:09;;;;;;;;;;;;;;;15.51;46.76;102405.19;4957741;28;1176;-56
2023/01/25 01:05:35;;;;;;;;;;;;;;;16.37;44.58;102408.84;4967095;28;859;-55
2023/01/25 01:08:01;;;;;;;;;;;;;;;17.28;42.24;102408.72;4944432;29;1582;-54
2023/01/25 01:10:26;;;;;;;;;;;;;;;16.16;44.84;102407.44;4961222;28;1969;-53
2023/01/25 01:12:51;;;;;;;;;;;;;;;15.72;45.91;102398.44;4961476;28;1058;-54
2023/01/25 01:15:17;;;;;;;;;;;;;;;15.48;46.68;102400.19;4961180;28;1142;-55
2023/01/25 01:17:42;;;;;;;;;;;;;;;16.96;43.34;102391.72;4948155;29;1244;-51
2023/01/25 01:20:10;;;;;;;;;;;;;;;17.03;42.88;102400.69;4944108;29;2002;-55
2023/01/25 01:22:36;;;;;;;;;;;;;;;16.14;44.96;102392.28;4961506;28;1116;-56
2023/01/25 01:25:01;;;;;;;;;;;;;;;15.70;46.15;102395.09;4963011;28;1841;-53
2023/01/25 01:27:27;;;;;;;;;;;;;;;15.46;46.50;102391.31;4951021;29;1197;-55
2023/01/25 01:29:52;;;;;;;;;;;;;;;17.02;42.92;102393.53;4972786;28;1902;-54
2023/01/25 01:32:17;;;;;;;;;;;;;;;16.92;43.19;102385.84;4961172;28;1050;-56
2023/01/25 01:34:43;;;;;;;;;;;;;;;16.05;45.06;102389.00;4943776;29;1272;-56
2023/01/25 01:37:09;;;;;;;;;;;;;;;15.71;45.82;102386.63;4961089;28;1057;-54
2023/01/25 01:39:34;;;;;;;;;;;;;;;15.44;46.53;102385.25;4943826;29;1233;-55
2023/01/25 01:41:59;;;;;;;;;;;;;;;16.55;44.28;102383.25;4949995;29;1212;-56
2023/01/25 01:44:45;;;;;;;;;;;;;;;17.42;41.89;102370.81;4943476;29;1335;-55
2023/01/25 01:47:12;;;;;;;;;;;;;;;16.16;44.87;102380.00;4943536;28;1156;-57
2023/01/25 01:49:38;;;;;;;;;;;;;;;15.73;45.97;102373.53;4943584;29;1441;-54
2023/01/25 01:52:11;;;;;;;;;;;;;;;15.48;46.43;102375.50;4943798;28;1918;-58
2023/01/25 01:54:39;;;;;;;;;;;;;;;17.05;42.93;102365.56;4942942;29;1374;-57
2023/01/25 01:57:06;;;;;;;;;;;;;;;16.72;43.46;102368.84;4978488;28;2649;-55
2023/01/25 01:59:36;;;;;;;;;;;;;;;15.92;45.16;102368.03;4943184;29;1341;-55
2023/01/25 02:02:02;;;;;;;;;;;;;;;15.64;46.00;102365.81;4943306;28;1303;-56
2023/01/25 02:04:28;;;;;;;;;;;;;;;15.38;46.82;102368.63;4947108;28;1255;-56
2023/01/25 02:06:55;;;;;;;;;;;;;;;16.98;43.27;102367.59;4963718;28;1064;-56
2023/01/25 02:09:21;;;;;;;;;;;;;;;16.98;42.97;102364.84;4943467;29;1107;-56
2023/01/25 02:11:47;;;;;;;;;;;;;;;16.01;45.18;102355.69;4927263;29;1922;-55
2023/01/25 02:14:13;;;;;;;;;;;;;;;15.66;46.21;102363.72;4943283;29;1019;-56
2023/01/25 02:16:40;;;;;;;;;;;;;;;15.48;46.76;102364.53;4959702;28;1230;-54
2023/01/25 02:19:05;;;;;;;;;;;;;;;17.10;43.04;102373.94;4927216;29;1533;-55
2023/01/25 02:21:33;;;;;;;;;;;;;;;16.89;42.93;102358.88;4927449;29;1353;-56
2023/01/25 02:24:06;;;;;;;;;;;;;;;16.01;45.17;102361.19;4943085;29;1177;-56
2023/01/25 02:26:32;;;;;;;;;;;;;;;15.63;46.04;102359.50;4951602;29;2281;-55
2023/01/25 02:28:58;;;;;;;;;;;;;;;15.44;46.74;102361.41;4948701;28;1173;-55
2023/01/25 02:31:24;;;;;;;;;;;;;;;16.18;44.97;102355.88;4975956;28;1977;-55
2023/01/25 02:33:49;;;;;;;;;;;;;;;17.42;42.17;102354.31;4959954;28;1017;-55
2023/01/25 02:36:25;;;;;;;;;;;;;;;16.35;44.51;102358.81;4942509;29;1093;-54
2023/01/25 02:38:52;;;;;;;;;;;;;;;15.79;45.64;102351.72;4927271;29;1134;-56
2023/01/25 02:41:32;;;;;;;;;;;;;;;15.45;46.49;102356.78;4928540;29;1106;-57
2023/01/25 02:43:58;;;;;;;;;;;;;;;16.72;43.55;102358.69;4942601;28;1346;-55
2023/01/25 02:46:31;;;;;;;;;;;;;;;17.00;42.87;102351.72;4942744;29;1216;-54
2023/01/25 02:48:56;;;;;;;;;;;;;;;16.00;45.09;102354.00;4942257;28;1273;-56
2023/01/25 02:51:22;;;;;;;;;;;;;;;15.66;45.92;102352.75;4959495;28;1911;-54
2023/01/25 02:53:48;;;;;;;;;;;;;;;15.73;46.06;102350.75;4950720;28;1129;-56
2023/01/25 02:56:14;;;;;;;;;;;;;;;17.28;42.41;102355.66;4944708;29;2642;-57
2023/01/25 02:58:39;;;;;;;;;;;;;;;16.29;44.47;102347.94;4959521;28;1093;-57
2023/01/25 03:01:05;;;;;;;;;;;;;;;15.73;45.88;102348.00;4942335;29;1168;-56
2023/01/25 03:03:30;;;;;;;;;;;;;;;15.48;46.35;102351.66;4942264;28;1297;-55
2023/01/25 03:05:56;;;;;;;;;;;;;;;16.66;43.86;102356.91;4962163;28;932;-55
2023/01/25 03:08:21;;;;;;;;;;;;;;;17.42;41.91;102346.06;4959360;28;1007;-57
2023/01/25 03:10:50;;;;;;;;;;;;;;;16.22;44.44;102348.88;4942230;29;1911;-56
2023/01/25 03:13:15;;;;;;;;;;;;;;;15.75;45.88;102348.59;4941864;28;1251;-56
2023/01/25 03:15:41;;;;;;;;;;;;;;;15.47;46.34;102349.16;4959376;28;1010;-56
2023/01/25 03:18:07;;;;;;;;;;;;;;;16.71;43.67;102346.03;4951153;28;1283;-58
2023/01/25 03:20:32;;;;;;;;;;;;;;;16.99;43.01;102343.72;4959244;28;974;-57
2023/01/25 03:22:58;;;;;;;;;;;;;;;15.94;45.33;102343.97;4958815;28;1120;-54
2023/01/25 03:25:24;;;;;;;;;;;;;;;15.63;45.88;102362.25;4946268;28;1921;-56
2023/01/25 03:27:57;;;;;;;;;;;;;;;15.96;45.66;102361.03;4958840;28;1170;-56
2023/01/25 03:30:23;;;;;;;;;;;;;;;17.39;42.16;102357.56;4945595;29;1903;-57
2023/01/25 03:32:49;;;;;;;;;;;;;;;16.57;43.61;102364.63;4941408;28;1255;-56
2023/01/25 03:35:18;;;;;;;;;;;;;;;15.89;45.40;102357.53;4941780;29;1340;-57
2023/01/25 03:37:44;;;;;;;;;;;;;;;15.55;46.48;102357.06;4941661;29;1160;-56
2023/01/25 03:40:10;;;;;;;;;;;;;;;15.54;46.29;102349.91;4941668;29;1132;-58
2023/01/25 03:42:36;;;;;;;;;;;;;;;17.15;42.75;102351.22;4952739;29;1950;-56
2023/01/25 03:45:02;;;;;;;;;;;;;;;16.49;43.82;102345.72;4941688;29;1162;-54
2023/01/25 03:47:27;;;;;;;;;;;;;;;15.81;45.50;102350.47;4953808;29;1312;-55
2023/01/25 03:49:54;;;;;;;;;;;;;;;15.54;46.40;102342.53;4941502;29;1219;-57
2023/01/25 03:52:19;;;;;;;;;;;;;;;16.16;44.88;102349.81;4941345;29;1985;-56
2023/01/25 03:54:46;;;;;;;;;;;;;;;17.41;42.04;102340.81;4945782;29;1416;-54
2023/01/25 03:57:12;;;;;;;;;;;;;;;16.28;44.31;102344.34;4975544;28;2611;-55
2023/01/25 03:59:47;;;;;;;;;;;;;;;15.73;45.92;102337.88;4941062;29;1208;-55
2023/01/25 04:02:13;;;;;;;;;;;;;;;15.45;46.55;102341.16;4958160;28;1152;-57
2023/01/25 04:04:39;;;;;;;;;;;;;;;15.82;45.88;102340.34;4973388;28;1123;-56
2023/01/25 04:07:07;;;;;;;;;;;;;;;17.26;42.50;102339.41;4952698;29;1211;-57
2023/01/25 04:09:33;;;;;;;;;;;;;;;16.66;43.73;102334.94;4941115;29;1460;-57
2023/01/25 04:11:59;;;;;;;;;;;;;;;15.89;45.61;102338.34;4973024;28;1973;-53
2023/01/25 04:14:25;;;;;;;;;;;;;;;15.62;46.31;102332.31;4940812;29;1224;-49
2023/01/25 04:16:58;;;;;;;;;;;;;;;17.20;42.63;102342.28;4973114;28;1126;-57
2023/01/25 04:19:32;;;;;;;;;;;;;;;16.46;44.26;102348.13;4940497;28;1212;-57
2023/01/25 04:21:59;;;;;;;;;;;;;;;15.82;45.71;102346.66;4940991;29;1218;-57
2023/01/25 04:24:30;;;;;;;;;;;;;;;15.53;46.39;102348.25;4972745;28;1192;-57
2023/01/25 04:26:56;;;;;;;;;;;;;;;16.21;44.83;102343.63;4949392;29;2513;-52
2023/01/25 04:29:25;;;;;;;;;;;;;;;17.31;42.29;102352.44;4940948;28;1397;-56
2023/01/25 04:31:51;;;;;;;;;;;;;;;16.15;44.66;102347.31;4940733;29;1979;-55
2023/01/25 04:34:17;;;;;;;;;;;;;;;15.72;45.92;102347.19;4940894;28;1181;-51
2023/01/25 04:36:42;;;;;;;;;;;;;;;16.32;44.60;102350.22;4957946;28;1034;-56
2023/01/25 04:39:08;;;;;;;;;;;;;;;17.39;42.07;102342.97;4940573;28;1198;-57
2023/01/25 04:41:35;;;;;;;;;;;;;;;16.21;44.75;102343.63;4975653;28;1152;-56
2023/01/25 04:44:00;;;;;;;;;;;;;;;15.78;45.94;102341.81;4945324;28;1229;-56
2023/01/25 04:46:26;;;;;;;;;;;;;;;15.46;46.55;102336.50;4940376;29;1205;-53
2023/01/25 04:48:52;;;;;;;;;;;;;;;16.93;43.15;102335.34;4942327;28;1128;-51
2023/01/25 04:51:18;;;;;;;;;;;;;;;16.67;43.64;102344.81;4940749;29;1911;-57
2023/01/25 04:53:43;;;;;;;;;;;;;;;15.86;45.70;102338.81;4941554;28;1031;-58
2023/01/25 04:56:09;;;;;;;;;;;;;;;15.54;46.54;102341.69;4959340;28;2487;-56
2023/01/25 04:58:43;;;;;;;;;;;;;;;15.99;45.55;102341.38;4957696;28;1058;-52
2023/01/25 05:01:09;;;;;;;;;;;;;;;17.31;42.38;102340.59;4940513;29;1436;-56
2023/01/25 05:03:36;;;;;;;;;;;;;;;16.19;44.65;102338.34;4940651;29;1171;-58
2023/01/25 05:06:04;;;;;;;;;;;;;;;15.70;46.09;102340.25;4945803;28;1165;-58
2023/01/25 05:08:29;;;;;;;;;;;;;;;15.44;46.56;102344.94;4974694;28;1017;-59
2023/01/25 05:10:59;;;;;;;;;;;;;;;16.99;43.19;102340.97;4972016;28;1984;-59
2023/01/25 05:13:43;;;;;;;;;;;;;;;16.70;43.39;102346.25;4940680;29;1354;-58
2023/01/25 05:16:15;;;;;;;;;;;;;;;15.95;45.46;102334.69;4940309;28;1329;-58
2023/01/25 05:18:41;;;;;;;;;;;;;;;15.54;46.19;102327.97;4942293;29;1290;-56
2023/01/25 05:21:56;;;;;;;;;;;;;;;15.46;46.74;102331.00;4940365;28;1300;-59
2023/01/25 05:23:52;;;;;;;;;;;;;;;17.26;42.61;102333.06;4940186;29;1224;-59
2023/01/25 05:29:02;;;;;;;;;;;;;;;15.86;45.38;102339.63;4972278;28;2008;-56
2023/01/25 05:31:38;;;;;;;;;;;;;;;15.53;46.23;102340.84;4949142;29;1981;-58
2023/01/25 05:34:03;;;;;;;;;;;;;;;15.98;45.52;102328.72;4940602;28;1364;-56
2023/01/25 05:36:29;;;;;;;;;;;;;;;17.37;42.21;102332.22;4940183;29;1118;-56
2023/01/25 05:38:55;;;;;;;;;;;;;;;16.42;44.03;102329.38;4924564;28;1233;-57
2023/01/25 05:41:21;;;;;;;;;;;;;;;15.80;45.59;102328.75;4940283;29;1199;-57
2023/01/25 05:43:47;;;;;;;;;;;;;;;15.54;46.45;102328.81;4942900;28;1129;-58
2023/01/25 05:46:13;;;;;;;;;;;;;;;17.13;42.82;102334.16;4940482;29;1097;-56
2023/01/25 05:48:38;;;;;;;;;;;;;;;16.39;44.36;102329.81;4939962;28;1643;-53
2023/01/25 05:51:04;;;;;;;;;;;;;;;15.88;45.52;102325.72;4941384;29;1907;-58
2023/01/25 05:53:31;;;;;;;;;;;;;;;15.51;46.39;102323.78;4975604;28;1199;-56
2023/01/25 05:56:04;;;;;;;;;;;;;;;16.73;43.44;102319.16;4980167;28;2388;-53
2023/01/25 05:58:30;;;;;;;;;;;;;;;17.03;42.88;102318.25;4975591;28;1367;-58
2023/01/25 06:00:58;;;;;;;;;;;;;;;16.11;45.01;102324.97;4943407;29;1251;-53
2023/01/25 06:03:33;;;;;;;;;;;;;;;15.67;45.89;102316.84;4943263;29;1137;-57
2023/01/25 06:06:01;;;;;;;;;;;;;;;15.72;45.96;102319.75;4931502;28;1285;-56
2023/01/25 06:08:26;;;;;;;;;;;;;;;17.25;42.26;102326.72;4981070;28;1132;-59
2023/01/25 06:10:52;;;;;;;;;;;;;;;16.48;43.82;102326.75;4942990;29;1903;-60
2023/01/25 06:13:18;;;;;;;;;;;;;;;15.88;45.47;102318.31;4943252;28;1288;-59
2023/01/25 06:15:53;;;;;;;;;;;;;;;15.56;45.98;102317.63;4943129;29;1601;-58
2023/01/25 06:18:37;;;;;;;;;;;;;;;16.37;44.47;102320.16;4960950;28;1003;-55
2023/01/25 06:21:21;;;;;;;;;;;;;;;17.03;42.58;102315.50;4959984;28;1085;-58
2023/01/25 06:23:46;;;;;;;;;;;;;;;15.96;45.11;102308.91;4960057;28;1195;-58
2023/01/25 06:26:12;;;;;;;;;;;;;;;15.44;46.06;102316.72;4968836;28;2229;-60
2023/01/25 06:28:38;;;;;;;;;;;;;;;15.30;45.95;102311.34;4959957;28;1045;-56
2023/01/25 06:31:07;;;;;;;;;;;;;;;15.23;46.42;102310.59;4965875;28;1934;-59
2023/01/25 06:33:33;;;;;;;;;;;;;;;15.72;45.50;102314.28;4969126;28;1058;-52
2023/01/25 06:36:00;;;;;;;;;;;;;;;16.18;45.07;102311.97;4959420;28;1210;-51
2023/01/25 06:38:25;;;;;;;;;;;;;;;17.69;41.78;102308.97;4959902;29;1107;-57
2023/01/25 06:40:50;;;;;;;;;;;;;;;16.12;44.94;102314.81;4972889;28;1101;-58
2023/01/25 06:43:16;;;;;;;;;;;;;;;15.57;45.90;102311.06;4968673;28;1007;-51
2023/01/25 06:45:41;;;;;;;;;;;;;;;15.34;45.94;102307.09;4979176;28;1049;-53
2023/01/25 06:48:07;;;;;;;;;;;;;;;16.45;44.24;102306.06;4970608;28;1114;-56
2023/01/25 06:50:32;;;;;;;;;;;;;;;15.54;45.92;102306.03;4975611;28;1978;-54
2023/01/25 06:52:58;;;;;;;;;;;;;;;15.24;45.95;102306.81;4979264;28;1022;-55
2023/01/25 06:55:23;;;;;;;;;;;;;;;15.11;45.74;102317.88;4961733;28;1180;-51
2023/01/25 06:57:49;;;;;;;;;;;;;;;15.32;45.49;102306.50;4979272;28;1132;-56
2023/01/25 07:00:14;;;;;;;;;;;;;;;15.80;45.13;102309.56;4978872;28;966;-57
2023/01/25 07:02:40;;;;;;;;;;;;;;;15.23;46.00;102311.44;4979217;28;1022;-53
2023/01/25 07:05:06;;;;;;;;;;;;;;;16.45;44.02;102305.25;4978904;28;1033;-55
2023/01/25 07:07:31;;;;;;;;;;;;;;;15.61;45.34;102305.97;4978399;28;851;-58
2023/01/25 07:09:59;;;;;;;;;;;;;;;15.17;46.17;102300.56;4978652;28;1065;-56
2023/01/25 07:12:24;;;;;;;;;;;;;;;16.30;43.79;102292.81;4970140;28;1975;-59
2023/01/25 07:14:50;;;;;;;;;;;;;;;15.41;45.82;102285.09;4972392;28;1018;-56
2023/01/25 07:17:15;;;;;;;;;;;;;;;15.15;45.62;102275.28;4968091;28;1082;-58
2023/01/25 07:19:41;;;;;;;;;;;;;;;16.17;44.30;102277.38;4965729;28;1117;-57
2023/01/25 07:22:06;;;;;;;;;;;;;;;15.40;45.76;102278.78;4969708;28;1165;-57
2023/01/25 07:24:32;;;;;;;;;;;;;;;17.28;41.75;102271.25;4961162;28;1204;-53
2023/01/25 07:26:57;;;;;;;;;;;;;;;16.47;43.63;102278.41;4973671;28;1348;-58
2023/01/25 07:29:22;;;;;;;;;;;;;;;15.67;45.14;102261.16;4965744;28;1213;-58
2023/01/25 07:31:48;;;;;;;;;;;;;;;17.68;41.05;102257.75;4977828;28;1983;-55
2023/01/25 07:34:13;;;;;;;;;;;;;;;16.80;42.77;102268.75;4964936;28;1173;-57
2023/01/25 07:36:39;;;;;;;;;;;;;;;16.33;43.85;102256.66;4975515;28;1124;-53
2023/01/25 07:39:05;;;;;;;;;;;;;;;16.04;44.65;102253.72;4958745;29;1269;-56
2023/01/25 07:41:31;;;;;;;;;;;;;;;17.57;41.19;102256.72;4958564;28;1246;-59
2023/01/25 07:43:56;;;;;;;;;;;;;;;16.93;42.52;102269.38;4975131;28;1502;-51
2023/01/25 07:46:36;;;;;;;;;;;;;;;17.20;42.16;102248.81;4967089;28;1249;-54
2023/01/25 07:49:01;;;;;;;;;;;;;;;17.72;40.90;102264.44;4958875;29;1233;-51
2023/01/25 07:51:28;;;;;;;;;;;;;;;16.81;43.09;102257.53;4958670;28;1906;-52
2023/01/25 07:53:55;;;;;;;;;;;;;;;16.85;43.03;102266.13;4976262;28;1158;-59
2023/01/25 07:56:27;;;;;;;;;;;;;;;18.03;40.54;102259.56;4977162;28;863;-56
2023/01/25 07:58:53;;;;;;;;;;;;;;;16.84;43.11;102261.72;4972168;28;1058;-57
2023/01/25 08:01:19;;;;;;;;;;;;;;;16.42;43.81;102262.63;4970969;28;1034;-55
2023/01/25 08:03:45;;;;;;;;;;;;;;;16.27;44.27;102265.84;4972813;28;1097;-51
2023/01/25 08:06:10;;;;;;;;;;;;;;;17.70;41.28;102261.94;4966408;28;1022;-57
2023/01/25 08:08:37;;;;;;;;;;;;;;;16.71;43.28;102269.09;4971165;28;1002;-58
2023/01/25 08:11:09;;;;;;;;;;;;;;;16.26;44.15;102275.13;4963443;28;1918;-51
2023/01/25 08:13:35;;;;;;;;;;;;;;;17.00;42.58;102280.25;4972064;28;1126;-50
2023/01/25 08:16:00;;;;;;;;;;;;;;;17.38;41.75;102272.56;4976219;28;1226;-60
2023/01/25 08:18:26;;;;;;;;;;;;;;;16.50;43.68;102266.94;4977000;28;1266;-51
2023/01/25 08:20:51;;;;;;;;;;;;;;;16.18;44.18;102279.03;4965384;28;910;-55
2023/01/25 08:23:19;;;;;;;;;;;;;;;17.39;41.76;102286.06;4972917;28;1026;-59
2023/01/25 08:25:44;;;;;;;;;;;;;;;17.37;41.46;102284.63;4966187;28;1128;-59
2023/01/25 08:28:10;;;;;;;;;;;;;;;16.79;43.02;102289.91;4991268;28;1130;-61
2023/01/25 08:30:36;;;;;;;;;;;;;;;18.15;40.12;102289.78;4976329;28;1973;-62
2023/01/25 08:33:01;;;;;;;;;;;;;;;17.15;42.37;102290.75;4972610;28;1105;-57
2023/01/25 08:35:27;;;;;;;;;;;;;;;16.56;43.68;102288.81;4969488;28;1031;-62
2023/01/25 08:37:52;;;;;;;;;;;;;;;16.27;44.16;102289.69;4972095;28;1053;-54
2023/01/25 08:40:18;;;;;;;;;;;;;;;16.13;44.47;102286.31;4969754;28;1058;-59
2023/01/25 08:42:43;;;;;;;;;;;;;;;17.64;41.18;102273.09;4964339;28;1248;-61
2023/01/25 08:45:09;;;;;;;;;;;;;;;16.88;42.71;102287.63;4966140;28;1277;-60
2023/01/25 08:47:34;;;;;;;;;;;;;;;16.70;43.41;102272.91;4975153;28;1038;-60
2023/01/25 08:50:00;;;;;;;;;;;;;;;18.11;40.47;102287.50;4976269;28;1121;-61
2023/01/25 08:52:25;;;;;;;;;;;;;;;16.85;43.24;102271.63;4959399;28;1915;-59
2023/01/25 08:54:51;;;;;;;;;;;;;;;16.86;43.06;102287.06;4976896;28;1116;-57
2023/01/25 08:57:16;;;;;;;;;;;;;;;16.30;44.54;102281.84;4963220;28;982;-60
2023/01/25 08:59:43;;;;;;;;;;;;;;;15.99;45.07;102270.06;4964584;28;1101;-59
2023/01/25 09:02:11;;;;;;;;;;;;;;;15.77;45.04;102275.16;4964922;28;1098;-59
2023/01/25 09:04:37;;;;;;;;;;;;;;;15.70;45.04;102278.00;4969724;28;1141;-58
2023/01/25 09:07:02;;;;;;;;;;;;;;;15.46;45.05;102268.81;4957760;29;1261;-58
2023/01/25 09:09:29;;;;;;;;;;;;;;;15.36;44.87;102266.59;4968400;28;864;-55
2023/01/25 09:11:54;;;;;;;;;;;;;;;16.33;43.67;102266.81;4963652;28;1983;-52
2023/01/25 09:14:20;;;;;;;;;;;;;;;15.54;45.29;102262.16;4977325;28;1097;-63
2023/01/25 09:16:45;;;;;;;;;;;;;;;17.14;42.44;102249.75;4973732;28;1113;-56
2023/01/25 09:19:11;;;;;;;;;;;;;;;16.52;43.87;102256.56;4967159;28;1130;-54
2023/01/25 09:21:36;;;;;;;;;;;;;;;15.79;45.13;102256.59;4964352;28;896;-52
2023/01/25 09:24:02;;;;;;;;;;;;;;;15.56;45.31;102260.88;4981077;28;1441;-56
2023/01/25 09:26:27;;;;;;;;;;;;;;;16.69;43.47;102251.19;4954433;28;1218;-50
2023/01/25 09:28:53;;;;;;;;;;;;;;;15.73;45.21;102263.81;4980656;28;1112;-54
2023/01/25 09:31:18;;;;;;;;;;;;;;;15.43;45.44;102243.75;4976049;28;1971;-55
2023/01/25 09:34:03;;;;;;;;;;;;;;;16.88;42.93;102228.03;4959407;28;996;-57
2023/01/25 09:36:28;;;;;;;;;;;;;;;15.73;45.24;102230.91;4960975;28;1070;-54
2023/01/25 09:38:54;;;;;;;;;;;;;;;15.68;45.64;102236.28;4960308;28;1033;-57
2023/01/25 09:41:19;;;;;;;;;;;;;;;16.28;44.21;102222.75;4959945;29;1226;-51
2023/01/25 09:43:48;;;;;;;;;;;;;;;15.65;45.24;102230.41;4962596;28;1355;-54
2023/01/25 09:46:16;;;;;;;;;;;;;;;17.57;41.61;102219.06;4958401;29;1143;-49
2023/01/25 09:48:45;;;;;;;;;;;;;;;16.28;44.10;102222.75;4943097;29;1288;-54
2023/01/25 09:51:17;;;;;;;;;;;;;;;15.73;45.34;102217.19;4943781;29;1914;-56
2023/01/25 09:53:52;;;;;;;;;;;;;;;16.55;43.55;102215.75;4960719;29;1241;-55
2023/01/25 09:56:29;;;;;;;;;;;;;;;15.71;45.20;102213.84;4961494;28;1162;-50
2023/01/25 09:58:56;;;;;;;;;;;;;;;16.66;43.74;102204.97;4960285;29;1245;-55
2023/01/25 10:01:25;;;;;;;;;;;;;;;15.96;44.66;102210.13;4943378;29;1257;-52
2023/01/25 10:03:50;;;;;;;;;;;;;;;15.55;45.63;102207.09;4960322;29;1257;-54
2023/01/25 10:06:15;;;;;;;;;;;;;;;15.69;45.33;102201.44;4960361;29;1252;-53
2023/01/25 10:08:43;;;;;;;;;;;;;;;16.10;44.66;102199.78;4961121;28;1249;-56
2023/01/25 10:11:28;;;;;;;;;;;;;;;15.87;45.31;102200.59;4942674;29;1906;-54
2023/01/25 10:13:55;;;;;;;;;;;;;;;17.49;41.50;102185.59;4927775;29;1585;-49
2023/01/25 10:16:30;;;;;;;;;;;;;;;16.23;44.40;102193.28;4960242;28;1101;-53
2023/01/25 10:19:05;;;;;;;;;;;;;;;15.68;45.20;102183.31;4959882;28;1197;-60
2023/01/25 10:21:38;;;;;;;;;;;;;;;16.41;43.89;102195.06;4968658;28;866;-48
2023/01/25 10:24:15;;;;;;;;;;;;;;;15.65;45.29;102183.78;4984285;28;1037;-51
2023/01/25 10:26:42;;;;;;;;;;;;;;;15.49;45.42;102183.38;4974747;28;1098;-44
2023/01/25 10:29:18;;;;;;;;;;;;;;;16.12;44.26;102177.59;4995021;28;1036;-46
2023/01/25 10:31:52;;;;;;;;;;;;;;;15.63;45.41;102173.06;4957848;29;1911;-50
2023/01/25 10:34:17;;;;;;;;;;;;;;;15.43;45.29;102173.34;4964772;28;939;-59
2023/01/25 10:36:43;;;;;;;;;;;;;;;15.37;45.42;102169.59;4979671;28;990;-57
2023/01/25 10:39:08;;;;;;;;;;;;;;;16.20;44.40;102166.28;4975500;28;1089;-48
2023/01/25 10:41:39;;;;;;;;;;;;;;;15.45;45.89;102170.38;4984023;28;1125;-54
2023/01/25 10:44:23;;;;;;;;;;;;;;;17.41;41.77;102154.66;4939561;28;1127;-57
2023/01/25 10:46:51;;;;;;;;;;;;;;;16.15;44.42;102158.78;4960700;28;1221;-55
2023/01/25 10:49:33;;;;;;;;;;;;;;;17.58;41.60;102142.88;4965138;28;1066;-56
2023/01/25 10:52:10;;;;;;;;;;;;;;;17.31;41.94;102137.16;4942630;29;1980;-55
2023/01/25 10:54:36;;;;;;;;;;;;;;;18.57;39.70;102148.91;4959966;29;1359;-55
2023/01/25 10:57:01;;;;;;;;;;;;;;;19.11;38.76;102143.59;4964224;28;1042;-56
2023/01/25 10:59:27;;;;;;;;;;;;;;;17.61;42.14;102136.88;4978126;28;1220;-57
2023/01/25 11:01:52;;;;;;;;;;;;;;;16.97;43.66;102131.50;4979014;28;1089;-55
2023/01/25 11:04:34;;;;;;;;;;;;;;;16.54;44.48;102125.38;4965909;28;1150;-55
2023/01/25 11:07:01;;;;;;;;;;;;;;;16.71;44.21;102129.03;4961398;28;1227;-53
2023/01/25 11:09:30;;;;;;;;;;;;;;;17.80;42.29;102112.72;4947751;28;1201;-52
2023/01/25 11:11:56;;;;;;;;;;;;;;;18.16;41.37;102118.00;4966229;28;2042;-51
2023/01/25 11:14:22;;;;;;;;;;;;;;;19.29;39.26;102105.72;4962648;28;1125;-46
2023/01/25 11:16:48;;;;;;;;;;;;;;;17.89;41.99;102110.38;4963107;28;1146;-55
2023/01/25 11:19:22;;;;;;;;;;;;;;;17.28;43.29;102111.81;4964392;28;1162;-52
2023/01/25 11:21:51;;;;;;;;;;;;;;;18.28;40.99;102107.72;4961150;28;1052;-55
2023/01/25 11:24:17;;;;;;;;;;;;;;;17.37;43.03;102104.00;4965750;28;1113;-57
2023/01/25 11:26:42;;;;;;;;;;;;;;;19.21;39.21;102115.31;4966834;28;1038;-56
2023/01/25 11:29:17;;;;;;;;;;;;;;;17.90;41.64;102112.88;4958958;29;1272;-56
2023/01/25 11:31:45;;;;;;;;;;;;;;;17.33;42.86;102097.31;4958727;28;1883;-54
2023/01/25 11:34:11;;;;;;;;;;;;;;;18.21;40.85;102096.06;4975761;28;895;-58
2023/01/25 11:36:39;;;;;;;;;;;;;;;17.33;42.79;102094.56;4958205;29;1238;-54
2023/01/25 11:39:14;;;;;;;;;;;;;;;19.10;39.42;102113.53;4957492;29;1163;-56
2023/01/25 11:41:42;;;;;;;;;;;;;;;17.99;41.53;102096.81;4940941;29;1186;-56
2023/01/25 11:44:08;;;;;;;;;;;;;;;18.09;41.40;102088.75;4957614;29;1234;-54
2023/01/25 11:46:39;;;;;;;;;;;;;;;18.70;40.17;102092.59;4958070;28;1370;-58
2023/01/25 11:49:25;;;;;;;;;;;;;;;17.65;42.10;102077.53;4955107;28;1159;-57
2023/01/25 11:51:53;;;;;;;;;;;;;;;17.06;43.28;102081.41;4965566;28;1918;-53
2023/01/25 11:54:28;;;;;;;;;;;;;;;16.80;43.70;102092.94;4956443;29;1131;-44
2023/01/25 11:56:58;;;;;;;;;;;;;;;16.66;43.33;102085.00;4959325;28;1214;-56
2023/01/25 11:59:23;;;;;;;;;;;;;;;16.72;43.46;102084.00;4971589;28;1117;-54
2023/01/25 12:02:08;;;;;;;;;;;;;;;17.00;43.39;102082.41;4965734;28;1172;-51
2023/01/25 12:04:39;;;;;;;;;;;;;;;16.49;43.97;102082.13;4977400;28;1006;-52
2023/01/25 12:07:07;;;;;;;;;;;;;;;17.61;42.10;102068.97;4964961;28;1251;-50
2023/01/25 12:09:55;;;;;;;;;;;;;;;16.64;44.10;102078.06;4957481;28;1098;-56
2023/01/25 12:12:23;;;;;;;;;;;;;;;16.31;44.27;102068.56;4940949;29;1958;-58
2023/01/25 12:14:53;;;;;;;;;;;;;;;17.01;43.03;102062.09;4957878;29;1233;-57
2023/01/25 12:17:29;;;;;;;;;;;;;;;16.43;44.04;102061.16;4940235;29;1221;-57
2023/01/25 12:20:05;;;;;;;;;;;;;;;18.22;40.72;102064.69;4939646;29;1177;-51
2023/01/25 12:22:30;;;;;;;;;;;;;;;16.84;43.59;102064.72;4958162;28;1237;-48
2023/01/25 12:24:58;;;;;;;;;;;;;;;16.50;43.79;102072.00;4960068;28;1241;-52
2023/01/25 12:27:34;;;;;;;;;;;;;;;17.33;42.55;102069.81;4992482;28;1049;-47
2023/01/25 12:30:38;;;;;;;;;;;;;;;16.40;44.36;102072.63;4972320;28;1169;-51
2023/01/25 12:33:12;;;;;;;;;;;;;;;18.29;40.62;102068.91;4899015;29;1234;-53
2023/01/25 12:35:38;;;;;;;;;;;;;;;16.87;43.24;102077.16;4883025;29;1411;-55
2023/01/25 12:38:14;;;;;;;;;;;;;;;16.43;44.12;102072.94;4935537;28;1125;-56
2023/01/25 12:41:00;;;;;;;;;;;;;;;16.83;43.49;102071.31;4992638;28;1121;-50
2023/01/25 12:43:31;;;;;;;;;;;;;;;16.52;44.01;102076.19;4977313;28;1053;-57
2023/01/25 12:45:56;;;;;;;;;;;;;;;17.60;42.23;102074.72;4978038;28;1206;-59
2023/01/25 12:48:33;;;;;;;;;;;;;;;17.79;41.46;102078.91;4979416;28;1101;-56
2023/01/25 12:50:59;;;;;;;;;;;;;;;16.76;43.66;102085.19;4980628;28;1973;-57
2023/01/25 12:53:41;;;;;;;;;;;;;;;18.59;40.11;102081.47;4963179;28;1196;-49
2023/01/25 12:56:07;;;;;;;;;;;;;;;17.19;42.91;102076.72;4977023;28;1297;-49