Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:12;;;;;;;4.50;1.33;;;20.10;56.20;;;;;;5012836;28;20371;-64
2022/08/11 00:02:45;;;;;;;5.25;1.27;;;20.00;56.60;;;;;;5022174;28;20049;-63
2022/08/11 00:05:17;;;;;;;6.03;1.40;;;19.90;56.90;;;;;;5022061;28;20060;-65
2022/08/11 00:07:53;;;;;;;4.47;1.50;;;19.80;57.40;;;;;;4994665;28;20046;-65
2022/08/11 00:10:25;;;;;;;4.38;1.40;;;19.80;57.50;;;;;;5028843;28;20107;-66
2022/08/11 00:12:57;;;;;;;6.72;1.70;;;19.90;56.90;;;;;;5011811;28;20133;-66
2022/08/11 00:15:25;;;;;;;5.00;1.70;;;19.80;57.10;;;;;;5013182;28;20129;-65
2022/08/11 00:17:59;;;;;;;3.53;1.30;;;19.80;57.50;;;;;;4978650;28;20046;-66
2022/08/11 00:20:34;;;;;;;4.00;1.58;;;19.80;57.90;;;;;;5010743;28;20053;-65
2022/08/11 00:23:12;;;;;;;2.83;1.50;;;19.80;58.00;;;;;;5013501;28;20636;-64
2022/08/11 00:25:41;;;;;;;4.55;1.50;;;19.80;57.70;;;;;;5011500;28;20062;-64
2022/08/11 00:28:22;;;;;;;2.92;1.20;;;19.80;57.60;;;;;;5021017;28;20045;-64
2022/08/11 00:30:53;;;;;;;3.67;1.50;;;19.80;57.50;;;;;;5011629;28;20061;-63
2022/08/11 00:33:21;;;;;;;7.35;1.83;;;19.70;57.80;;;;;;5001194;28;20783;-64
2022/08/11 00:35:49;;;;;;;4.20;1.40;;;19.70;58.40;;;;;;5007969;28;20099;-64
2022/08/11 00:38:17;;;;;;;3.17;1.50;;;19.60;58.40;;;;;;5040124;28;20034;-64
2022/08/11 00:41:19;;;;;;;6.53;2.03;;;19.60;58.20;;;;;;5002920;28;20136;-64
2022/08/11 00:44:19;;;;;;;4.57;1.40;;;19.60;58.00;;;;;;5017602;28;20065;-64
2022/08/11 00:47:13;;;;;;;3.45;1.30;;;19.50;58.40;;;;;;5011159;28;20124;-66
2022/08/11 00:49:47;;;;;;;2.05;1.50;;;19.50;58.60;;;;;;5021222;28;20042;-64
2022/08/11 00:52:43;;;;;;;4.10;1.33;;;19.40;59.20;;;;;;5010596;28;20053;-65
2022/08/11 00:55:37;;;;;;;4.68;1.60;;;19.40;58.70;;;;;;5009866;28;20041;-64
2022/08/11 00:58:34;;;;;;;4.72;1.70;;;19.30;59.20;;;;;;5014555;28;20459;-66
2022/08/11 01:01:37;;;;;;;2.92;1.67;;;19.30;59.20;;;;;;5055222;28;20056;-64
2022/08/11 01:04:18;;;;;;;4.00;1.70;;;19.20;60.00;;;;;;5015903;28;20103;-64
2022/08/11 01:07:27;;;;;;;5.45;1.70;;;19.20;60.20;;;;;;5039424;28;20626;-65
2022/08/11 01:10:15;;;;;;;4.95;1.65;;;19.10;60.90;;;;;;5001594;28;20522;-66
2022/08/11 01:13:37;;;;;;;6.05;1.63;;;19.20;60.60;;;;;;4984857;28;20050;-63
2022/08/11 01:16:11;;;;;;;3.90;1.67;;;19.10;60.30;;;;;;4946864;29;20054;-64
2022/08/11 01:19:16;;;;;;;3.80;1.65;;;19.10;60.20;;;;;;4952003;28;20047;-64
2022/08/11 01:22:19;;;;;;;4.53;1.73;;;19.10;60.20;;;;;;4967723;28;20700;-64
2022/08/11 01:25:09;;;;;;;5.07;1.55;;;19.00;60.60;;;;;;4984665;28;20136;-63
2022/08/11 01:27:59;;;;;;;5.38;1.70;;;19.00;60.60;;;;;;5007199;28;20045;-64
2022/08/11 01:30:38;;;;;;;5.15;1.58;;;19.00;60.80;;;;;;4990805;28;20049;-64
2022/08/11 01:33:22;;;;;;;;;;;18.90;61.00;;;;;;4989698;28;20054;-64
2022/08/11 01:36:11;;;;;;;3.03;1.30;;;18.90;61.30;;;;;;5006162;28;20240;-65
2022/08/11 01:39:14;;;;;;;4.30;1.40;;;18.80;61.30;;;;;;5003418;28;20072;-64
2022/08/11 01:45:29;;;;;;;2.30;1.38;;;18.80;61.70;;;;;;5015124;28;20050;-64
2022/08/11 01:48:19;;;;;;;3.10;1.55;;;18.70;62.70;;;;;;5036300;28;20041;-64
2022/08/11 01:51:31;;;;;;;3.42;1.60;;;18.70;61.90;;;;;;5015246;28;20422;-64
2022/08/11 01:54:13;;;;;;;3.10;1.50;;;18.80;62.30;;;;;;5021011;28;20486;-65
2022/08/11 01:57:04;;;;;;;4.05;1.55;;;18.60;63.40;;;;;;5024718;28;20124;-64
2022/08/11 01:59:48;;;;;;;2.97;1.70;;;18.60;63.50;;;;;;5054497;28;20397;-64
2022/08/11 02:05:51;;;;;;;4.22;1.77;;;18.50;64.00;;;;;;5010725;28;20179;-64
2022/08/11 02:08:44;;;;;;;4.20;1.58;;;18.50;64.10;;;;;;5013553;28;20092;-63
2022/08/11 02:11:36;;;;;;;3.20;1.52;;;18.50;63.80;;;;;;5010064;28;20652;-64
2022/08/11 02:14:23;;;;;;;6.20;1.42;;;18.40;64.20;;;;;;5018074;28;20096;-64
2022/08/11 02:17:30;;;;;;;3.63;1.73;;;18.40;64.50;;;;;;4992866;28;20046;-64
2022/08/11 02:26:22;;;;;;;3.10;1.58;;;18.40;63.90;;;;;;5021219;28;20050;-64
2022/08/11 02:29:12;;;;;;;6.15;1.60;;;18.40;64.40;;;;;;5011190;28;20061;-64
2022/08/11 02:35:41;;;;;;;1.92;1.40;;;18.30;64.80;;;;;;5011582;28;20062;-63
2022/08/11 02:38:29;;;;;;;5.80;1.70;;;18.30;64.80;;;;;;5023492;28;20247;-64
2022/08/11 02:44:58;;;;;;;2.90;1.70;;;18.30;64.60;;;;;;5018003;28;20046;-65
2022/08/11 02:51:28;;;;;;;3.10;1.70;;;18.10;66.20;;;;;;5014337;28;20050;-64
2022/08/11 02:54:14;;;;;;;4.28;1.65;;;18.10;66.40;;;;;;4992920;28;20069;-64
2022/08/11 02:57:05;;;;;;;3.35;1.70;;;18.10;66.20;;;;;;5030713;28;20042;-64
2022/08/11 02:59:52;;;;;;;4.18;2.00;;;18.00;66.40;;;;;;5024164;28;20042;-64
2022/08/11 03:02:56;;;;;;;6.47;1.90;;;18.00;65.90;;;;;;5041455;28;20045;-64
2022/08/11 03:05:33;;;;;;;2.65;1.52;;;18.10;65.70;;;;;;5022033;28;20103;-65
2022/08/11 03:08:29;;;;;;;3.15;1.80;;;18.00;66.40;;;;;;5036040;28;20050;-65
2022/08/11 03:17:52;;;;;;;3.10;1.90;;;17.80;67.10;;;;;;5019437;28;20111;-63
2022/08/11 03:20:33;;;;;;;4.90;1.90;;;17.90;67.00;;;;;;5011739;28;20094;-63
2022/08/11 03:23:28;;;;;;;4.75;2.05;;;17.80;67.60;;;;;;5023624;28;20164;-64
2022/08/11 03:26:23;;;;;;;4.22;1.83;;;17.70;67.90;;;;;;5014177;28;20128;-63
2022/08/11 03:29:13;;;;;;;4.70;1.80;;;17.70;67.30;;;;;;5022154;28;20770;-63
2022/08/11 03:32:20;;;;;;;4.07;1.95;;;17.70;67.00;;;;;;5011055;28;20049;-63
2022/08/11 03:34:47;;;;;;;2.92;1.90;;;17.80;67.20;;;;;;5008132;28;20474;-63
2022/08/11 03:37:54;;;;;;;5.80;1.83;;;17.80;67.00;;;;;;4996203;28;20050;-64
2022/08/11 03:44:13;;;;;;;4.03;2.28;;;17.70;67.60;;;;;;4990165;28;20054;-63
2022/08/11 03:46:51;;;;;;;4.97;2.07;;;17.70;67.30;;;;;;5023435;28;20108;-64
2022/08/11 03:49:47;;;;;;;5.40;2.08;;;17.70;67.20;;;;;;5008903;28;20042;-64
2022/08/11 03:52:32;;;;;;;4.40;1.73;;;17.60;67.40;;;;;;4994966;28;20045;-63
2022/08/11 03:55:12;;;;;;;4.32;2.10;;;17.70;67.10;;;;;;4996685;28;20042;-65
2022/08/11 03:57:58;;;;;;;4.55;1.92;;;17.70;67.30;;;;;;4986957;28;20054;-63
2022/08/11 04:01:03;;;;;;;3.72;2.03;;;17.70;67.40;;;;;;4990904;28;20108;-65
2022/08/11 04:03:59;;;;;;;8.77;2.10;;;17.60;67.80;;;;;;4981055;28;20472;-63
2022/08/11 04:06:52;;;;;;;5.38;1.95;;;17.60;67.90;;;;;;4940927;28;20043;-63
2022/08/11 04:10:02;;;;;;;6.38;2.00;;;17.50;68.40;;;;;;4989622;28;20041;-64
2022/08/11 04:12:38;;;;;;;5.93;1.90;;;17.50;67.90;;;;;;4988394;28;20046;-65
2022/08/11 04:16:03;;;;;;;13.38;2.40;;;17.50;68.60;;;;;;5017149;28;20089;-65
2022/08/11 04:19:08;;;;;;;7.03;2.25;;;17.50;68.20;;;;;;4990200;28;20069;-65
2022/08/11 04:22:11;;;;;;;5.40;2.40;;;17.50;68.60;;;;;;5021452;28;20042;-63
2022/08/11 04:25:08;;;;;;;4.38;2.15;;;17.40;69.00;;;;;;5011501;28;20088;-63
2022/08/11 04:28:11;;;;;;;5.70;2.50;;;17.50;68.60;;;;;;5012602;28;20053;-64
2022/08/11 04:30:57;;;;;;;5.03;2.10;;;17.50;68.50;;;;;;5011322;28;20078;-64
2022/08/11 04:33:53;;;;;;;5.18;2.00;;;17.50;68.80;;;;;;5023020;28;20068;-64
2022/08/11 04:40:00;;;;;;;4.53;2.22;;;17.40;69.70;;;;;;5017495;28;20049;-63
2022/08/11 04:45:48;;;;;;;3.97;2.45;;;17.40;69.80;;;;;;5012923;28;20042;-63
2022/08/11 05:01:40;;;;;;;5.43;2.90;;;17.50;70.10;;;;;;5058193;28;20129;-64
2022/08/11 05:07:47;;;;;;;8.77;2.47;;;17.50;69.90;;;;;;5009901;28;20184;-63
2022/08/11 05:10:46;;;;;;;5.32;2.40;;;17.50;70.10;;;;;;5016267;28;20311;-64
2022/08/11 05:37:09;;;;;;;7.57;3.10;;;17.70;71.20;;;;;;5012925;28;20042;-63
2022/08/11 05:56:58;;;;;;;4.88;2.92;;;18.10;71.00;;;;;;5013687;28;20052;-63
2022/08/11 05:59:27;;;;;;;7.00;3.00;;;18.10;70.90;;;;;;5007981;28;20053;-64
2022/08/11 06:01:59;;;;;;;;;;;18.20;70.90;;;;;;5019245;28;20091;-63
2022/08/11 06:04:26;;;;;;;5.90;2.70;;;18.20;71.10;;;;;;5055789;28;19913;-64
2022/08/11 06:07:00;;;;;;;6.57;2.85;;;18.30;70.60;;;;;;5020376;28;20116;-63
2022/08/11 06:09:37;;;;;;;8.50;3.00;;;18.40;70.50;;;;;;5032186;28;20045;-63
2022/08/11 06:12:15;;;;;;;7.47;3.00;;;18.50;70.40;;;;;;5018207;28;20046;-63
2022/08/11 06:14:43;;;;;;;6.18;3.08;;;18.50;70.80;;;;;;5003435;28;20053;-64
2022/08/11 06:17:10;;;;;;;5.20;2.95;;;18.50;70.40;;;;;;5024723;28;20778;-63
2022/08/11 06:19:41;;;;;;;4.82;2.72;;;18.60;70.40;;;;;;5021203;28;20086;-63
2022/08/11 06:22:11;;;;;;;4.03;2.60;;;18.70;70.40;;;;;;5001024;28;20115;-64
2022/08/11 06:24:41;;;;;;;8.18;2.90;;;18.70;71.60;;;;;;5037811;28;20152;-64
2022/08/11 06:27:08;;;;;;;6.43;3.13;;;18.80;70.60;;;;;;5014316;28;20042;-64
2022/08/11 06:29:46;;;;;;;4.82;2.80;;;18.80;70.40;;;;;;4999193;28;20073;-64
2022/08/11 06:32:12;;;;;;;3.95;2.70;;;18.90;70.00;;;;;;5021913;28;20463;-64
2022/08/11 06:34:58;;;;;;;5.63;3.42;;;19.00;70.00;;;;;;5008727;28;20123;-65
2022/08/11 06:37:41;;;;;;;7.85;2.70;;;19.10;70.10;;;;;;5026862;28;20094;-64
2022/08/11 06:40:21;;;;;;;5.55;2.75;;;19.10;70.20;;;;;;5014721;28;20424;-64
2022/08/11 06:42:55;;;;;;;5.28;2.70;;;19.20;70.00;;;;;;5019740;28;20084;-64
2022/08/11 06:45:54;;;;;;;5.35;2.65;;;19.30;69.50;;;;;;5004857;28;20136;-63
2022/08/11 06:48:23;;;;;;;5.57;2.70;;;19.40;69.60;;;;;;4991928;28;20116;-64
2022/08/11 06:51:13;;;;;;;6.32;3.17;;;19.40;69.60;;;;;;4998248;28;20073;-63
2022/08/11 06:53:50;;;;;;;4.82;2.80;;;19.50;70.00;;;;;;5009696;28;20064;-64
2022/08/11 07:02:20;;;;;;;6.20;2.78;;;19.70;69.40;;;;;;5009052;28;20048;-64
2022/08/11 07:05:33;;;;;;;10.13;3.30;;;19.80;69.40;;;;;;5008380;28;20052;-63
2022/08/11 07:16:50;;;;;;;7.22;2.67;;;20.10;68.70;;;;;;5013744;28;20562;-70
2022/08/11 07:31:00;;;;;;;6.07;2.60;;;20.50;68.10;;;;;;5044139;28;20244;-69
2022/08/11 07:33:47;;;;;;;6.20;2.85;;;20.60;67.60;;;;;;5027311;28;20140;-74
2022/08/11 07:36:14;;;;;;;8.05;2.70;;;20.70;67.10;;;;;;5018479;28;20045;-73
2022/08/11 07:38:43;;;;;;;5.13;2.60;;;20.70;66.50;;;;;;5022048;28;20042;-73
2022/08/11 07:41:14;;;;;;;7.78;2.72;;;20.90;66.30;;;;;;5029968;28;20114;-74
2022/08/11 07:43:42;;;;;;;4.80;2.70;;;20.90;65.80;;;;;;5026720;28;20550;-74
2022/08/11 07:54:29;;;;;;;11.38;2.70;;;21.30;65.40;;;;;;5036884;28;20057;-72
2022/08/11 07:56:56;;;;;;;6.07;2.60;;;21.40;65.10;;;;;;4994194;28;20644;-73
2022/08/11 08:18:47;;;;;;;7.40;2.60;;;22.00;63.10;;;;;;4996130;28;20063;-73
2022/08/11 08:21:15;;;;;;;5.13;2.60;;;22.10;62.30;;;;;;5004667;28;20042;-73
2022/08/11 08:23:44;;;;;;;6.82;2.55;;;22.20;61.90;;;;;;5017771;28;20476;-74
2022/08/11 08:31:52;;;;;;;4.18;2.20;;;22.50;59.40;;;;;;5044203;28;20049;-74
2022/08/11 08:34:20;;;;;;;9.57;2.75;;;22.50;59.00;;;;;;5016943;28;20159;-73
2022/08/11 08:36:47;;;;;;;6.63;2.60;;;22.60;57.30;;;;;;5011672;28;20450;-74
2022/08/11 08:39:15;;;;;;;6.53;2.53;;;22.60;58.60;;;;;;5021589;28;20045;-73
2022/08/11 08:41:42;;;;;;;6.45;2.50;;;22.70;58.60;;;;;;5009503;28;20045;-75
2022/08/11 08:44:11;;;;;;;8.75;2.42;;;22.80;59.30;;;;;;4988545;28;20052;-73
2022/08/11 08:46:42;;;;;;;7.18;2.35;;;22.90;58.00;;;;;;5006132;28;20056;-74
2022/08/11 08:49:14;;;;;;;7.20;2.55;;;23.00;57.80;;;;;;5007453;28;20376;-73
2022/08/11 08:51:42;;;;;;;6.85;2.38;;;23.10;56.70;;;;;;5006026;28;20041;-74
2022/08/11 08:54:20;;;;;;;5.68;2.45;;;23.20;56.80;;;;;;5020055;28;20045;-74
2022/08/11 08:56:48;;;;;;;5.40;2.13;;;23.30;57.00;;;;;;5013319;28;20037;-73
2022/08/11 08:59:15;;;;;;;4.05;2.35;;;23.40;57.10;;;;;;5038393;28;20130;-73
2022/08/11 09:02:13;;;;;;;4.47;2.50;;;23.40;56.00;;;;;;5007658;28;20486;-71
2022/08/11 09:04:41;;;;;;;5.65;2.10;;;23.50;56.40;;;;;;5016147;28;20049;-70
2022/08/11 09:07:17;;;;;;;7.82;2.15;;;23.60;55.70;;;;;;5010936;28;20045;-69
2022/08/11 09:09:47;;;;;;;5.47;2.10;;;23.70;54.30;;;;;;5015003;28;20052;-70
2022/08/11 09:12:14;;;;;;;5.70;2.13;;;23.80;53.90;;;;;;5009426;28;20045;-71
2022/08/11 09:17:30;;;;;;;4.75;2.10;;;23.90;54.30;;;;;;5021261;28;20601;-70
2022/08/11 09:20:00;;;;;;;6.25;2.55;;;24.10;53.20;;;;;;5020399;28;20045;-69
2022/08/11 09:28:13;;;;;;;4.38;1.95;;;24.20;52.10;;;;;;5001163;28;20049;-69
2022/08/11 09:30:46;;;;;;;5.05;2.40;;;24.30;51.60;;;;;;4993141;28;20053;-69
2022/08/11 09:33:14;;;;;;;4.38;2.08;;;24.30;50.50;;;;;;5003649;28;20091;-71
2022/08/11 09:35:44;;;;;;;5.90;2.20;;;24.40;50.60;;;;;;5017315;28;20065;-69
2022/08/11 09:41:02;;;;;;;7.80;2.13;;;24.50;49.90;;;;;;5012270;28;20049;-70
2022/08/11 09:46:15;;;;;;;5.22;2.08;;;24.70;49.40;;;;;;5015988;28;20126;-69
2022/08/11 09:48:45;;;;;;;6.95;2.20;;;24.70;49.20;;;;;;5017690;28;20045;-71
2022/08/11 09:51:13;;;;;;;4.80;2.00;;;24.90;47.90;;;;;;5008814;28;20045;-70
2022/08/11 09:53:41;;;;;;;4.05;2.20;;;24.90;48.90;;;;;;5016031;28;20053;-70
2022/08/11 09:59:03;;;;;;;6.47;2.10;;;25.10;47.60;;;;;;4995626;28;20037;-71
2022/08/11 10:01:31;;;;;;;;;;;25.10;49.10;;;;;;5020964;28;20092;-71
2022/08/11 10:04:14;;;;;;;5.35;1.90;;;25.20;45.40;;;;;;5060466;28;19916;-71
2022/08/11 10:07:00;;;;;;;7.50;2.25;;;25.30;44.10;;;;;;5010690;28;20384;-71
2022/08/11 10:09:33;;;;;;;6.55;1.80;;;25.30;47.40;;;;;;5019055;28;20088;-69
2022/08/11 10:12:01;;;;;;;6.00;1.98;;;25.50;46.70;;;;;;5015311;28;20049;-70
2022/08/11 10:17:17;;;;;;;3.88;2.08;;;25.90;45.00;;;;;;5022991;28;20460;-71
2022/08/11 10:19:46;;;;;;;5.43;1.77;;;26.00;43.60;;;;;;4998206;28;20046;-72
2022/08/11 10:27:57;;;;;;;5.38;2.10;;;26.40;41.50;;;;;;5019316;28;20053;-71
2022/08/11 10:36:07;;;;;;;7.07;1.90;;;26.90;42.20;;;;;;5019552;28;20052;-70
2022/08/11 10:39:03;;;;;;;5.85;1.90;;;26.90;43.20;;;;;;5015837;28;20046;-69
2022/08/11 10:44:13;;;;;;;4.63;1.98;;;27.30;40.40;;;;;;5012101;28;20484;-71
2022/08/11 10:49:24;;;;;;;9.07;2.20;;;27.60;38.30;;;;;;5007750;28;20061;-70
2022/08/11 11:00:06;;;;;;;4.63;2.15;;;27.90;39.20;;;;;;5007555;28;20085;-70
2022/08/11 11:02:32;;;;;;;3.92;1.83;;;27.90;38.80;;;;;;5011303;28;20729;-71
2022/08/11 11:05:02;;;;;;;4.30;2.05;;;27.90;37.30;;;;;;4995522;28;20070;-70
2022/08/11 11:07:50;;;;;;;4.80;2.03;;;28.00;38.50;;;;;;5019789;28;20144;-70
2022/08/11 11:10:16;;;;;;;3.78;1.88;;;28.00;37.50;;;;;;5011944;28;20127;-70
2022/08/11 11:18:24;;;;;;;7.20;1.80;;;28.40;37.50;;;;;;5019192;28;20045;-71
2022/08/11 11:21:03;;;;;;;4.90;1.70;;;28.50;37.20;;;;;;5011456;28;20115;-70
2022/08/11 11:23:40;;;;;;;5.07;2.08;;;28.50;36.00;;;;;;5011443;28;20053;-70
2022/08/11 11:26:44;;;;;;;3.60;1.65;;;28.60;37.20;;;;;;5011730;28;20082;-72
2022/08/11 11:29:19;;;;;;;5.97;1.80;;;28.70;37.30;;;;;;5011883;28;20076;-71
2022/08/11 11:31:50;;;;;;;3.85;1.83;;;28.80;35.50;;;;;;5011806;28;20096;-71
2022/08/11 11:34:22;;;;;;;5.07;1.80;;;28.90;35.40;;;;;;5010523;28;20128;-70
2022/08/11 11:36:54;;;;;;;4.28;1.65;;;28.90;35.00;;;;;;4997196;28;20090;-69
2022/08/11 11:39:26;;;;;;;2.92;1.40;;;29.00;34.60;;;;;;5010300;28;20049;-71
2022/08/11 11:41:57;;;;;;;4.70;1.75;;;29.00;34.50;;;;;;5010779;28;20443;-70
2022/08/11 11:44:23;;;;;;;6.07;1.70;;;29.10;34.50;;;;;;5018010;28;20061;-71
2022/08/11 11:46:49;;;;;;;4.60;1.90;;;29.20;35.60;;;;;;5014349;28;20530;-72
2022/08/11 11:49:19;;;;;;;6.20;1.55;;;29.30;35.30;;;;;;5013472;28;20050;-71
2022/08/11 11:51:46;;;;;;;9.63;1.90;;;29.40;34.10;;;;;;4999530;28;20050;-72
2022/08/11 11:54:16;;;;;;;2.67;1.60;;;29.60;34.80;;;;;;5010568;28;20045;-71
2022/08/11 11:56:42;;;;;;;6.72;1.63;;;29.60;35.70;;;;;;5011935;28;20041;-70
2022/08/11 12:01:53;;;;;;;3.83;1.75;;;29.60;33.80;;;;;;5010575;28;20050;-70
2022/08/11 12:04:19;;;;;;;2.75;1.50;;;29.60;35.20;;;;;;5010136;28;20057;-69
2022/08/11 12:06:45;;;;;;;4.72;1.52;;;29.80;35.20;;;;;;5006591;28;20152;-72
2022/08/11 12:09:14;;;;;;;3.42;1.50;;;29.80;34.80;;;;;;5009857;28;20446;-70
2022/08/11 12:14:27;;;;;;;5.10;1.80;;;30.00;34.40;;;;;;5012147;28;20041;-70
2022/08/11 12:16:53;;;;;;;4.03;1.60;;;30.10;34.30;;;;;;5010342;28;20087;-71
2022/08/11 12:19:21;;;;;;;6.57;1.80;;;30.20;33.30;;;;;;5009628;28;20081;-71
2022/08/11 12:27:22;;;;;;;6.85;1.75;;;30.40;34.20;;;;;;5019756;28;20041;-70
2022/08/11 12:29:49;;;;;;;4.43;1.60;;;30.50;32.90;;;;;;5011903;28;20133;-72
2022/08/11 12:32:15;;;;;;;3.20;1.70;;;30.50;32.80;;;;;;5014697;28;20078;-71
2022/08/11 12:34:41;;;;;;;5.80;1.60;;;30.50;31.70;;;;;;4994035;28;20763;-71
2022/08/11 12:37:11;;;;;;;5.50;1.73;;;30.30;31.70;;;;;;5016076;28;20052;-70
2022/08/11 12:45:27;;;;;;;4.72;1.70;;;30.80;32.30;;;;;;5013648;28;20068;-71
2022/08/11 12:54:18;;;;;;;4.03;1.60;;;31.20;31.00;;;;;;5011545;28;20472;-71
2022/08/11 13:05:06;;;;;;;5.53;1.70;;;31.60;30.90;;;;;;5011206;28;20042;-70
2022/08/11 13:07:32;;;;;;;4.95;1.80;;;31.70;31.40;;;;;;4996963;28;20045;-71
2022/08/11 13:10:00;;;;;;;3.90;1.70;;;31.80;31.40;;;;;;5009055;28;20046;-71
2022/08/11 13:15:13;;;;;;;3.30;1.75;;;31.80;30.00;;;;;;5041958;28;20421;-71
2022/08/11 13:17:39;;;;;;;3.40;1.70;;;31.90;29.80;;;;;;5009322;28;20143;-70
2022/08/11 13:20:05;;;;;;;2.55;1.42;;;32.00;29.90;;;;;;5054121;28;20108;-71
2022/08/11 13:22:31;;;;;;;5.38;1.70;;;32.00;30.40;;;;;;4996059;28;20128;-71
2022/08/11 13:24:57;;;;;;;4.13;1.80;;;32.00;30.20;;;;;;4994131;28;20189;-72
2022/08/11 13:27:23;;;;;;;6.70;1.60;;;32.10;29.50;;;;;;5009170;28;20462;-71
2022/08/11 13:29:49;;;;;;;7.82;2.33;;;32.20;30.30;;;;;;5009745;28;20070;-70
2022/08/11 13:32:15;;;;;;;4.95;1.60;;;32.20;30.00;;;;;;5009608;28;20336;-71
2022/08/11 13:34:41;;;;;;;6.60;1.90;;;32.30;29.90;;;;;;5009170;28;20143;-71
2022/08/11 13:37:09;;;;;;;6.95;2.10;;;32.50;30.10;;;;;;5000286;28;20038;-73
2022/08/11 13:39:35;;;;;;;4.88;1.75;;;32.60;30.00;;;;;;4992504;28;20041;-71
2022/08/11 13:42:01;;;;;;;2.42;1.58;;;32.70;29.70;;;;;;5011677;28;20048;-71
2022/08/11 13:44:28;;;;;;;3.78;1.73;;;32.40;28.60;;;;;;5038613;28;20080;-71
2022/08/11 13:47:02;;;;;;;3.90;1.70;;;32.50;30.10;;;;;;5010373;28;20490;-70
2022/08/11 13:49:34;;;;;;;6.82;1.38;;;32.70;29.20;;;;;;5018202;28;20041;-72
2022/08/11 13:52:00;;;;;;;5.88;1.50;;;32.90;29.90;;;;;;5017711;28;20065;-70
2022/08/11 13:54:37;;;;;;;4.15;1.67;;;33.20;29.60;;;;;;5008390;28;20049;-71
2022/08/11 13:57:07;;;;;;;5.13;1.60;;;33.50;28.80;;;;;;5042438;28;20376;-72
2022/08/11 13:59:32;;;;;;;3.38;1.33;;;33.60;28.20;;;;;;5012389;28;20549;-72
2022/08/11 14:02:03;;;;;;;2.60;1.52;;;33.90;28.40;;;;;;5008042;28;20053;-71
2022/08/11 14:04:41;;;;;;;4.97;1.38;;;34.20;28.10;;;;;;5015454;28;20046;-71
2022/08/11 14:07:08;;;;;;;5.30;1.65;;;34.10;27.70;;;;;;5018151;28;20045;-72
2022/08/11 14:09:38;;;;;;;5.65;1.45;;;34.40;28.50;;;;;;5044781;28;20041;-72
2022/08/11 14:15:23;;;;;;;4.50;1.58;;;34.70;28.30;;;;;;5013096;28;20080;-72
2022/08/11 14:17:55;;;;;;;7.50;1.67;;;34.50;27.90;;;;;;4992931;28;20199;-71
2022/08/11 14:20:21;;;;;;;3.38;1.30;;;34.90;28.90;;;;;;5036696;28;20057;-71
2022/08/11 14:22:46;;;;;;;3.77;1.43;;;34.90;28.40;;;;;;5025895;28;20183;-72
2022/08/11 14:25:14;;;;;;;1.90;1.40;;;35.10;28.60;;;;;;5051756;28;20566;-71
2022/08/11 14:27:40;;;;;;;3.83;1.50;;;35.30;27.60;;;;;;4993318;28;20168;-71
2022/08/11 14:30:53;;;;;;;3.80;1.52;;;35.20;28.30;;;;;;5029617;28;20069;-71
2022/08/11 14:32:52;;;;;;;;;;;35.40;28.00;;;;;;5008348;28;20093;-72
2022/08/11 14:35:18;;;;;;;3.47;1.65;;;35.50;28.50;;;;;;5029175;28;20311;-72
2022/08/11 14:37:44;;;;;;;6.22;1.50;;;35.70;27.90;;;;;;5020115;28;20052;-72
2022/08/11 14:47:03;;;;;;;4.57;1.63;;;35.70;27.90;;;;;;5033726;28;20045;-72
2022/08/11 14:48:25;;;;;;;4.43;1.85;;;35.10;28.00;;;;;;5036109;28;20055;-72
2022/08/11 14:50:50;;;;;;;2.70;1.47;;;35.30;28.50;;;;;;5030504;28;20049;-72
2022/08/11 14:53:16;;;;;;;2.17;1.45;;;35.20;27.40;;;;;;5042840;28;20087;-72
2022/08/11 14:58:27;;;;;;;4.43;1.67;;;35.00;28.30;;;;;;5021596;28;20049;-72
2022/08/11 15:00:57;;;;;;;3.42;1.70;;;34.90;28.20;;;;;;5031269;28;20487;-70
2022/08/11 15:03:24;;;;;;;5.40;1.85;;;34.90;27.40;;;;;;4995123;28;20057;-71
2022/08/11 15:05:51;;;;;;;6.70;1.65;;;34.70;28.70;;;;;;5010102;28;20084;-72
2022/08/11 15:08:18;;;;;;;3.95;1.98;;;34.50;27.60;;;;;;5020268;28;20053;-72
2022/08/11 15:10:47;;;;;;;4.60;1.50;;;34.00;27.90;;;;;;5014384;28;20061;-71
2022/08/11 15:13:17;;;;;;;7.13;2.15;;;34.10;28.00;;;;;;5070824;28;20049;-70
2022/08/11 15:18:27;;;;;;;5.90;2.30;;;34.10;28.40;;;;;;5012159;28;20050;-71
2022/08/11 15:37:34;;;;;;;2.97;1.90;;;33.80;28.20;;;;;;5028506;28;20053;-72
2022/08/11 15:46:00;;;;;;;4.05;1.63;;;33.50;28.50;;;;;;5024061;28;20050;-68
2022/08/11 15:48:32;;;;;;;6.80;1.90;;;33.30;28.30;;;;;;5021010;28;20075;-66
2022/08/11 15:51:10;;;;;;;9.15;1.83;;;33.20;28.70;;;;;;5021564;28;20045;-65
2022/08/11 15:53:41;;;;;;;7.25;1.80;;;33.10;28.50;;;;;;5047451;28;20053;-70
2022/08/11 15:56:07;;;;;;;16.23;2.25;;;32.90;28.60;;;;;;5026877;28;20056;-70
2022/08/11 16:04:12;;;;;;;3.63;1.65;;;32.50;29.00;;;;;;5007829;28;20050;-65
2022/08/11 16:06:53;;;;;;;4.75;1.77;;;32.50;29.10;;;;;;5039402;28;20049;-63
2022/08/11 16:09:39;;;;;;;4.03;1.60;;;32.40;29.00;;;;;;5026890;28;20049;-69
2022/08/11 16:12:08;;;;;;;4.75;2.10;;;32.20;29.10;;;;;;4985900;28;20497;-71
2022/08/11 16:17:22;;;;;;;6.25;2.28;;;32.00;29.30;;;;;;5013341;28;20121;-68
2022/08/11 16:19:48;;;;;;;4.30;1.67;;;31.90;29.80;;;;;;5013503;28;20056;-68
2022/08/11 16:22:16;;;;;;;2.70;1.60;;;31.90;29.90;;;;;;5023825;28;20073;-69
2022/08/11 16:24:43;;;;;;;4.22;1.60;;;31.90;29.80;;;;;;5027562;28;20111;-71
2022/08/11 16:27:10;;;;;;;6.18;1.83;;;31.70;29.70;;;;;;5037802;28;20053;-71
2022/08/11 16:29:37;;;;;;;4.28;1.42;;;31.70;29.90;;;;;;5028677;28;20071;-71
2022/08/11 16:32:19;;;;;;;3.47;1.58;;;31.60;30.00;;;;;;5011582;28;20048;-70
2022/08/11 16:40:22;;;;;;;5.88;1.60;;;31.30;29.80;;;;;;5004288;28;20085;-70
2022/08/11 16:48:18;;;;;;;8.18;1.63;;;30.90;30.00;;;;;;5009985;28;20498;-71
2022/08/11 16:50:44;;;;;;;6.28;1.50;;;30.80;29.80;;;;;;5003785;28;20433;-71
2022/08/11 16:53:10;;;;;;;6.45;1.40;;;30.70;30.00;;;;;;4998865;28;20054;-64
2022/08/11 16:55:35;;;;;;;5.13;1.63;;;30.60;29.80;;;;;;5045255;28;20042;-65
2022/08/11 17:00:46;;;;;;;5.13;1.75;;;30.40;30.10;;;;;;5003989;28;20037;-70
2022/08/11 17:14:53;;;;;;;4.75;1.60;;;30.10;30.70;;;;;;5049628;28;20056;-70
2022/08/11 17:17:37;;;;;;;10.63;1.75;;;30.00;30.70;;;;;;5017829;28;20080;-71
2022/08/11 17:20:07;;;;;;;4.43;1.70;;;30.00;30.90;;;;;;5026166;28;20049;-70
2022/08/11 17:25:18;;;;;;;7.03;1.85;;;29.80;30.90;;;;;;5031284;28;20046;-70
2022/08/11 17:27:43;;;;;;;7.07;2.00;;;29.80;30.50;;;;;;5010490;28;20489;-70
2022/08/11 17:30:10;;;;;;;2.92;1.52;;;29.70;30.30;;;;;;5011840;28;20479;-69
2022/08/11 17:35:32;;;;;;;5.15;1.98;;;29.70;31.10;;;;;;5011971;28;20772;-70
2022/08/11 17:38:03;;;;;;;6.13;2.03;;;29.60;31.10;;;;;;5000378;28;20526;-70
2022/08/11 17:40:29;;;;;;;4.88;1.70;;;29.50;31.20;;;;;;5020254;28;20053;-70
2022/08/11 17:48:26;;;;;;;6.40;1.90;;;29.30;31.30;;;;;;5018421;28;20079;-69
2022/08/11 17:50:59;;;;;;;3.90;1.48;;;29.20;31.40;;;;;;5014162;28;20053;-71
2022/08/11 18:01:40;;;;;;;4.22;1.60;;;28.90;31.90;;;;;;5021273;28;20048;-70
2022/08/11 18:04:06;;;;;;;6.15;1.50;;;28.80;31.90;;;;;;4978289;28;20045;-70
2022/08/11 18:06:32;;;;;;;4.20;1.48;;;28.80;32.10;;;;;;5020993;28;20049;-70
