Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:21;;;;;;;11.60;3.50;;;;;;;0.25;83.43;96738.16;108084;1268;38068;-82
2022/02/08 00:04:52;;;;;;;8.10;3.70;;;;;;;0.26;83.72;96750.86;108053;1270;34097;-83
2022/02/08 00:07:27;;;;;;;9.30;4.40;;;;;;;0.29;83.78;96756.64;107938;1270;48940;-83
2022/02/08 00:09:58;;;;;;;10.40;3.90;;;;;;;0.29;83.40;96750.23;108021;1270;83113;-84
2022/02/08 00:12:29;;;;;;;17.60;4.80;;;;;;;0.29;82.86;96760.77;108088;1270;35006;-83
2022/02/08 00:15:00;;;;;;;9.80;3.80;;;;;;;0.30;82.81;96763.66;108009;1270;91534;-84
2022/02/08 00:17:31;;;;;;;14.90;3.80;;;;;;;0.30;82.81;96761.85;106613;1268;2015314;-83
2022/02/08 00:20:04;;;;;;;14.90;4.70;;;;;;;0.31;82.92;96762.77;106251;1268;2349613;-83
2022/02/08 00:22:36;;;;;;;9.70;4.90;;;;;;;0.32;82.75;96761.80;107557;1270;206990;-84
2022/02/08 00:25:09;;;;;;;16.70;4.70;;;;;;;0.31;82.74;96766.21;105403;1268;1757482;-83
2022/02/08 00:27:40;;;;;;;17.10;5.40;;;;;;;0.31;82.70;96758.55;107597;1270;258502;-84
2022/02/08 00:30:12;;;;;;;13.20;4.40;;;;;;;0.31;82.55;96768.34;107449;1268;163977;-83
2022/02/08 00:32:44;;;;;;;15.70;3.90;;;;;;;0.31;82.67;96766.26;106938;1268;1518043;-83
2022/02/08 00:35:15;;;;;;;11.00;3.70;;;;;;;0.33;82.85;96774.23;107764;1268;159703;-83
2022/02/08 00:37:47;;;;;;;13.10;3.40;;;;;;;0.34;82.55;96781.00;108052;1268;44774;-84
2022/02/08 00:40:19;;;;;;;11.70;4.00;;;;;;;0.35;82.76;96777.22;108129;1268;46679;-83
2022/02/08 00:42:51;;;;;;;20.40;4.90;;;;;;;0.34;82.64;96777.98;107925;1268;119434;-82
2022/02/08 00:45:39;;;;;;;12.30;3.10;;;;;;;0.34;82.55;96773.90;107531;1268;125331;-83
2022/02/08 00:48:17;;;;;;;12.50;4.00;;;;;;;0.33;82.56;96785.58;107453;1268;122664;-83
2022/02/08 00:50:50;;;;;;;14.30;4.60;;;;;;;0.34;82.63;96787.52;107619;1270;103285;-84
2022/02/08 00:53:22;;;;;;;10.50;2.70;;;;;;;0.34;82.62;96781.12;107510;1268;153572;-83
2022/02/08 00:55:53;;;;;;;10.60;3.10;;;;;;;0.34;82.84;96793.67;107537;1268;124898;-83
2022/02/08 00:58:24;;;;;;;8.20;3.00;;;;;;;0.33;82.68;96789.63;105459;1270;2663282;-83
2022/02/08 01:00:55;;;;;;;12.30;4.60;;;;;;;0.35;82.88;96792.83;107507;1268;130950;-83
2022/02/08 01:03:27;;;;;;;12.00;3.10;;;;;;;0.36;82.80;96795.34;107371;1270;134069;-84
2022/02/08 01:06:08;;;;;;;16.30;2.70;;;;;;;0.36;83.02;96793.70;107446;1268;128427;-83
2022/02/08 01:08:42;;;;;;;18.40;4.00;;;;;;;0.37;82.74;96787.76;107419;1270;158151;-84
2022/02/08 01:11:14;;;;;;;12.00;2.90;;;;;;;0.36;83.04;96799.88;107548;1267;117688;-84
2022/02/08 01:13:45;;;;;;;13.30;3.20;;;;;;;0.34;83.13;96802.06;107416;1268;145377;-84
2022/02/08 01:16:16;;;;;;;20.80;5.00;;;;;;;0.33;83.31;96801.83;107033;1270;1538606;-84
2022/02/08 01:18:50;;;;;;;12.30;3.50;;;;;;;0.32;83.36;96799.66;107794;1270;202199;-83
2022/02/08 01:21:22;;;;;;;12.20;3.50;;;;;;;0.35;83.40;96803.41;107618;1269;217337;-83
2022/02/08 01:23:54;;;;;;;11.70;3.60;;;;;;;0.37;83.26;96799.83;107425;1268;148976;-84
2022/02/08 01:26:25;;;;;;;9.80;3.20;;;;;;;0.36;83.40;96795.98;107502;1270;138067;-84
2022/02/08 01:29:01;;;;;;;7.00;3.00;;;;;;;0.35;83.30;96801.89;107476;1268;117840;-83
2022/02/08 01:31:36;;;;;;;10.20;3.90;;;;;;;0.36;83.60;96810.11;107523;1268;130998;-84
2022/02/08 01:34:26;;;;;;;12.80;3.50;;;;;;;0.38;83.13;96815.83;108098;1268;52715;-84
2022/02/08 01:37:21;;;;;;;12.30;3.40;;;;;;;0.39;83.09;96810.33;108111;1268;36706;-84
2022/02/08 01:40:04;;;;;;;13.00;3.60;;;;;;;0.39;82.90;96820.44;108045;1268;98271;-84
2022/02/08 01:42:49;;;;;;;10.90;3.70;;;;;;;0.40;82.80;96806.86;108057;1270;34255;-84
2022/02/08 01:45:40;;;;;;;6.20;2.70;;;;;;;0.40;82.84;96800.29;108114;1269;34611;-81
2022/02/08 01:48:12;;;;;;;;;;;;;;;0.40;83.09;96821.59;107943;1268;144072;-83
2022/02/08 01:50:45;;;;;;;8.60;2.80;;;;;;;0.38;82.91;96808.25;106441;1269;1993624;-84
2022/02/08 01:53:19;;;;;;;15.00;4.40;;;;;;;0.38;83.09;96820.96;107845;1270;193542;-83
2022/02/08 01:55:53;;;;;;;13.70;4.60;;;;;;;0.37;83.37;96829.91;107823;1270;195546;-82
2022/02/08 01:58:24;;;;;;;8.80;3.30;;;;;;;0.37;83.39;96812.54;107492;1268;218803;-83
2022/02/08 02:00:55;;;;;;;6.30;3.00;;;;;;;0.32;83.83;96820.00;104829;1268;2115555;-83
2022/02/08 02:03:26;;;;;;;12.60;3.70;;;;;;;0.30;84.26;96818.50;107407;1270;138302;-83
2022/02/08 02:05:58;;;;;;;8.80;3.50;;;;;;;0.31;84.27;96820.42;107411;1270;138702;-83
2022/02/08 02:08:29;;;;;;;5.30;2.80;;;;;;;0.30;84.28;96835.54;107377;1268;160591;-83
2022/02/08 02:11:00;;;;;;;13.40;3.90;;;;;;;0.32;84.38;96819.73;107482;1268;119135;-83
2022/02/08 02:13:41;;;;;;;8.10;2.80;;;;;;;0.32;84.61;96842.27;107435;1268;127613;-83
2022/02/08 02:16:16;;;;;;;9.10;3.10;;;;;;;0.31;84.65;96844.27;107325;1269;204692;-83
2022/02/08 02:18:48;;;;;;;10.20;3.50;;;;;;;0.31;84.95;96844.16;106433;1268;1613267;-83
2022/02/08 02:21:19;;;;;;;14.80;3.90;;;;;;;0.31;84.63;96852.62;107736;1268;124985;-83
2022/02/08 02:23:51;;;;;;;8.40;3.50;;;;;;;0.33;84.94;96859.88;106492;1268;1950213;-83
2022/02/08 02:26:22;;;;;;;7.40;3.00;;;;;;;0.31;84.79;96860.48;107181;1268;195505;-82
2022/02/08 02:28:53;;;;;;;13.40;4.00;;;;;;;0.31;84.66;96867.63;107532;1268;101542;-82
2022/02/08 02:31:24;;;;;;;11.60;3.60;;;;;;;0.31;84.97;96868.79;107500;1268;149627;-83
2022/02/08 02:33:55;;;;;;;11.80;3.10;;;;;;;0.32;84.97;96863.89;107442;1268;118324;-83
2022/02/08 02:36:26;;;;;;;10.00;3.10;;;;;;;0.31;85.61;96875.77;107448;1268;134508;-84
2022/02/08 02:38:57;;;;;;;12.30;3.90;;;;;;;0.30;86.50;96883.72;106377;1268;1402836;-83
2022/02/08 02:41:34;;;;;;;7.90;3.40;;;;;;;0.29;86.47;96871.13;107167;1270;278206;-83
2022/02/08 02:44:09;;;;;;;12.40;2.70;;;;;;;0.28;85.99;96882.75;107568;1268;110539;-84
2022/02/08 02:46:41;;;;;;;9.50;2.90;;;;;;;0.28;85.81;96866.45;107513;1270;114570;-83
2022/02/08 02:49:13;;;;;;;13.90;3.00;;;;;;;0.26;86.23;96892.58;107450;1269;117679;-82
2022/02/08 02:51:44;;;;;;;11.30;3.90;;;;;;;0.25;85.86;96897.27;106439;1268;1475514;-83
2022/02/08 02:54:20;;;;;;;17.90;3.90;;;;;;;0.24;86.34;96898.25;107263;1270;192793;-83
2022/02/08 02:56:52;;;;;;;11.70;3.10;;;;;;;0.25;85.94;96889.25;105965;1268;1946814;-82
2022/02/08 02:59:24;;;;;;;12.50;2.80;;;;;;;0.27;86.08;96894.45;105916;1268;2107371;-83
2022/02/08 03:02:19;;;;;;;11.40;3.30;;;;;;;0.26;86.21;96896.11;104757;1268;3535060;-82
2022/02/08 03:04:57;;;;;;;10.30;3.30;;;;;;;0.23;86.26;96911.24;107649;1270;100601;-83
2022/02/08 03:18:48;;;;;;;13.30;3.10;;;;;;;0.19;86.64;96928.23;107308;1270;220632;-83
2022/02/08 03:21:19;;;;;;;9.20;3.60;;;;;;;0.21;86.51;96933.19;107507;1270;135657;-84
2022/02/08 03:23:50;;;;;;;9.20;3.10;;;;;;;0.24;86.54;96934.27;107648;1270;151316;-83
2022/02/08 03:26:21;;;;;;;9.60;3.00;;;;;;;0.23;86.62;96950.46;107209;1268;205439;-81
2022/02/08 03:28:55;;;;;;;7.60;2.80;;;;;;;0.23;86.53;96954.80;106372;1270;1392433;-82
2022/02/08 03:31:26;;;;;;;12.60;2.70;;;;;;;0.24;87.09;96957.36;107220;1268;245501;-84
2022/02/08 03:33:57;;;;;;;9.30;3.20;;;;;;;0.24;87.08;96958.85;106081;1268;1807267;-83
2022/02/08 03:36:29;;;;;;;10.20;4.00;;;;;;;0.24;86.60;96962.55;105967;1268;2165291;-83
2022/02/08 03:39:12;;;;;;;10.20;3.30;;;;;;;0.26;86.39;96961.24;107400;1267;144625;-83
2022/02/08 03:41:47;;;;;;;9.00;3.10;;;;;;;0.27;86.64;96974.97;104767;1269;3193451;-83
2022/02/08 03:44:22;;;;;;;5.80;2.30;;;;;;;0.27;86.51;96971.95;107677;1268;156266;-83
2022/02/08 03:46:54;;;;;;;6.90;2.40;;;;;;;0.28;86.74;96970.16;107461;1268;108297;-83
2022/02/08 03:49:25;;;;;;;7.70;3.10;;;;;;;0.30;86.52;96975.02;107361;1268;247015;-83
2022/02/08 03:52:00;;;;;;;13.20;3.20;;;;;;;0.32;86.20;96973.97;107458;1268;151270;-83
2022/02/08 03:54:31;;;;;;;7.60;2.90;;;;;;;0.34;86.02;96980.23;107409;1270;148655;-83
2022/02/08 03:57:04;;;;;;;10.80;2.90;;;;;;;0.33;86.01;96980.19;106275;1268;1324124;-83
2022/02/08 03:59:36;;;;;;;11.10;3.20;;;;;;;0.33;86.01;96982.76;107432;1268;233852;-83
2022/02/08 04:05:07;;;;;;;3.80;1.40;;;;;;;0.31;85.67;96997.96;104270;1268;2353639;-83
2022/02/08 04:07:44;;;;;;;5.10;2.20;;;;;;;0.32;85.75;96995.80;105393;1270;1586757;-83
2022/02/08 04:10:21;;;;;;;7.70;2.10;;;;;;;0.31;85.62;96995.23;107630;1268;125907;-83
2022/02/08 04:13:04;;;;;;;8.90;3.40;;;;;;;0.31;85.55;96998.33;107541;1268;105880;-81
2022/02/08 04:16:02;;;;;;;9.00;3.00;;;;;;;0.32;85.41;97000.52;107446;1269;162071;-83
2022/02/08 04:33:10;;;;;;;13.30;2.60;;;;;;;0.29;85.55;97037.31;106960;1276;175534;-83
2022/02/08 04:36:01;;;;;;;5.70;2.10;;;;;;;0.28;85.39;97046.58;105817;1273;1803778;-82
2022/02/08 04:38:44;;;;;;;12.60;2.60;;;;;;;0.26;85.74;97046.88;106158;1273;1620246;-83
2022/02/08 04:41:19;;;;;;;8.70;2.30;;;;;;;0.25;85.65;97043.40;107179;1273;183303;-83
2022/02/08 04:43:57;;;;;;;8.20;3.20;;;;;;;0.27;85.20;97050.39;107436;1274;97391;-83
2022/02/08 04:46:41;;;;;;;18.80;3.00;;;;;;;0.31;84.86;97046.79;107227;1274;147518;-83
2022/02/08 04:49:13;;;;;;;11.70;2.60;;;;;;;0.33;84.63;97066.08;107327;1273;140350;-83
2022/02/08 04:51:48;;;;;;;13.60;3.70;;;;;;;0.34;84.18;97049.98;107354;1273;111333;-82
2022/02/08 04:54:26;;;;;;;8.00;2.70;;;;;;;0.34;84.07;97076.11;107505;1274;126952;-83
2022/02/08 04:57:07;;;;;;;10.60;2.80;;;;;;;0.34;84.16;97061.10;105517;1268;2593795;-83
2022/02/08 05:00:05;;;;;;;12.50;2.90;;;;;;;0.34;83.83;97056.00;107557;1268;113801;-83
2022/02/08 05:42:41;;;;;;;8.60;2.40;;;;;;;0.19;85.18;97115.30;107427;1268;188188;-82
2022/02/08 05:45:25;;;;;;;8.50;2.40;;;;;;;0.18;85.48;97127.77;107294;1268;194222;-83
2022/02/08 05:48:00;;;;;;;13.10;3.00;;;;;;;0.20;85.36;97121.16;105851;1271;2085835;-83
2022/02/08 05:50:41;;;;;;;6.00;2.50;;;;;;;0.21;84.98;97134.23;107125;1271;195867;-83
2022/02/08 05:53:28;;;;;;;8.10;3.20;;;;;;;0.20;85.08;97134.07;107279;1271;146550;-83
2022/02/08 05:55:59;;;;;;;9.70;3.20;;;;;;;0.23;84.95;97140.73;107305;1270;198720;-83
2022/02/08 05:58:31;;;;;;;17.60;3.50;;;;;;;0.24;84.78;97154.33;107158;1268;195507;-83
2022/02/08 06:01:01;;;;;;;10.90;3.40;;;;;;;0.24;84.65;97148.66;107373;1271;178023;-82
2022/02/08 06:03:33;;;;;;;4.20;2.30;;;;;;;0.26;84.33;97151.47;107371;1268;204990;-83
2022/02/08 06:06:04;;;;;;;9.60;2.80;;;;;;;0.27;84.30;97140.88;107425;1268;144371;-83
2022/02/08 06:08:36;;;;;;;11.70;3.40;;;;;;;0.27;84.18;97159.97;107226;1268;169364;-83
2022/02/08 06:11:15;;;;;;;8.80;2.90;;;;;;;0.25;84.18;97155.52;106614;1268;1340677;-83
2022/02/08 06:13:50;;;;;;;7.20;2.30;;;;;;;0.26;83.93;97153.88;106712;1268;1233759;-83
2022/02/08 06:16:22;;;;;;;10.60;2.50;;;;;;;0.27;83.95;97172.60;107322;1268;182327;-81
2022/02/08 06:18:53;;;;;;;11.80;4.00;;;;;;;0.28;83.92;97174.46;107365;1268;179473;-83
2022/02/08 06:21:26;;;;;;;8.60;3.10;;;;;;;0.29;83.79;97173.68;107362;1271;116974;-82
2022/02/08 06:23:57;;;;;;;8.20;2.90;;;;;;;0.30;83.48;97173.31;107624;1268;103893;-83
2022/02/08 06:26:28;;;;;;;7.60;2.90;;;;;;;0.32;83.24;97179.77;107592;1267;108495;-83
2022/02/08 06:29:07;;;;;;;11.00;3.40;;;;;;;0.33;83.22;97189.20;107482;1268;122129;-83
2022/02/08 06:31:38;;;;;;;5.10;2.10;;;;;;;0.32;83.15;97193.94;107263;1271;156321;-83
2022/02/08 06:34:12;;;;;;;13.70;3.40;;;;;;;0.35;83.28;97181.98;107516;1268;173170;-83
2022/02/08 06:36:43;;;;;;;13.90;3.80;;;;;;;0.34;83.34;97189.33;107370;1268;187642;-83
2022/02/08 06:39:19;;;;;;;5.50;2.90;;;;;;;0.33;83.04;97190.52;107298;1268;134949;-83
2022/02/08 06:41:51;;;;;;;7.50;3.40;;;;;;;0.34;83.31;97190.27;107527;1268;189954;-83
2022/02/08 06:44:22;;;;;;;6.10;2.90;;;;;;;0.35;83.05;97189.28;106881;1271;212779;-83
2022/02/08 06:46:58;;;;;;;7.40;2.80;;;;;;;0.34;83.25;97207.10;107226;1271;191951;-82
2022/02/08 06:49:29;;;;;;;11.40;3.50;;;;;;;0.34;83.36;97215.20;105994;1271;1832556;-83
2022/02/08 06:52:00;;;;;;;7.60;3.10;;;;;;;0.37;83.18;97207.77;107258;1270;230335;-83
2022/02/08 06:54:31;;;;;;;9.00;2.70;;;;;;;0.38;83.09;97181.98;107190;1271;182253;-82
2022/02/08 06:57:03;;;;;;;8.00;2.50;;;;;;;0.39;83.08;97203.32;107146;1269;220143;-83
2022/02/08 06:59:37;;;;;;;6.90;3.00;;;;;;;0.39;82.94;97196.50;107290;1271;193761;-82
2022/02/08 07:02:09;;;;;;;11.00;2.40;;;;;;;0.41;82.91;97204.40;106471;1271;1344444;-83
2022/02/08 07:04:40;;;;;;;11.20;2.40;;;;;;;0.44;82.77;97200.05;104952;1270;2072528;-83
2022/02/08 07:07:12;;;;;;;14.00;3.20;;;;;;;0.44;82.62;97203.14;107319;1270;201305;-82
2022/02/08 07:09:46;;;;;;;13.90;3.00;;;;;;;0.46;82.63;97207.23;107435;1270;147777;-83
2022/02/08 07:12:18;;;;;;;8.10;2.60;;;;;;;0.48;82.30;97193.79;107553;1270;128306;-82
2022/02/08 07:14:49;;;;;;;12.50;2.90;;;;;;;0.47;82.20;97195.55;107505;1268;243247;-81
2022/02/08 07:17:21;;;;;;;13.30;2.40;;;;;;;0.48;81.98;97207.35;107453;1270;185662;-83
2022/02/08 07:19:54;;;;;;;9.40;2.60;;;;;;;0.49;81.94;97214.34;107463;1269;120348;-82
2022/02/08 07:22:25;;;;;;;6.30;2.80;;;;;;;0.54;81.75;97191.37;107260;1270;167670;-83
2022/02/08 07:24:57;;;;;;;7.50;3.40;;;;;;;0.54;81.14;97202.20;107206;1270;161269;-83
2022/02/08 07:27:28;;;;;;;5.70;2.30;;;;;;;0.54;81.36;97214.09;107441;1269;121189;-83
2022/02/08 07:30:07;;;;;;;6.20;2.30;;;;;;;0.58;80.84;97213.86;107398;1270;104515;-82
2022/02/08 07:32:40;;;;;;;9.70;3.30;;;;;;;0.63;80.69;97217.42;107396;1270;163148;-83
2022/02/08 07:35:24;;;;;;;10.30;2.70;;;;;;;0.65;80.54;97216.75;107323;1270;130869;-83
2022/02/08 07:37:58;;;;;;;7.00;2.50;;;;;;;0.67;80.13;97219.31;107249;1270;178872;-83
2022/02/08 07:43:26;;;;;;;5.10;2.40;;;;;;;0.67;80.29;97226.78;107238;1271;159547;-82
2022/02/08 07:45:58;;;;;;;12.30;3.60;;;;;;;0.66;80.05;97231.36;107389;1270;159289;-82
2022/02/08 07:48:29;;;;;;;5.40;2.50;;;;;;;0.68;79.88;97228.02;107290;1270;112984;-82
2022/02/08 07:51:00;;;;;;;7.30;2.80;;;;;;;0.70;79.61;97246.26;107494;1270;130300;-82
2022/02/08 07:53:32;;;;;;;8.20;2.80;;;;;;;0.71;79.45;97243.30;107403;1270;126062;-82
2022/02/08 07:56:04;;;;;;;6.50;2.50;;;;;;;0.73;79.45;97252.70;107369;1270;119667;-82
2022/02/08 07:58:35;;;;;;;8.40;2.30;;;;;;;0.79;79.09;97257.90;107401;1270;148316;-83
2022/02/08 08:01:08;;;;;;;9.70;2.80;;;;;;;0.85;79.18;97257.10;107389;1269;129972;-83
2022/02/08 08:03:42;;;;;;;6.60;1.90;;;;;;;0.98;78.92;97252.41;107377;1270;136596;-83
2022/02/08 08:06:16;;;;;;;8.00;2.40;;;;;;;1.08;78.11;97269.27;107334;1270;161530;-83
2022/02/08 08:08:51;;;;;;;7.70;2.40;;;;;;;1.11;77.86;97259.58;107430;1270;282525;-83
2022/02/08 08:11:35;;;;;;;7.50;2.60;;;;;;;1.12;77.25;97258.54;107330;1270;116407;-82
2022/02/08 08:14:07;;;;;;;6.80;2.70;;;;;;;1.11;77.43;97264.92;107355;1270;115582;-83
2022/02/08 08:16:47;;;;;;;5.00;1.60;;;;;;;1.10;77.36;97268.02;107349;1270;190504;-83
2022/02/08 08:19:36;;;;;;;5.00;2.60;;;;;;;1.11;76.72;97268.83;107562;1270;189026;-82
2022/02/08 08:22:09;;;;;;;12.30;3.40;;;;;;;1.13;76.76;97274.98;107399;1270;126152;-83
2022/02/08 08:24:41;;;;;;;6.20;2.30;;;;;;;1.17;76.51;97268.52;107227;1270;135152;-83
2022/02/08 08:27:12;;;;;;;8.50;3.10;;;;;;;1.22;76.33;97271.76;107369;1270;135631;-82
2022/02/08 08:29:43;;;;;;;4.20;2.20;;;;;;;1.28;76.14;97277.02;107424;1270;123530;-82
2022/02/08 08:32:15;;;;;;;5.50;2.20;;;;;;;1.39;76.21;97274.03;107503;1270;99007;-82
2022/02/08 08:34:46;;;;;;;8.80;2.40;;;;;;;1.51;75.68;97270.39;107706;1270;103131;-83
2022/02/08 08:37:18;;;;;;;6.40;2.30;;;;;;;1.61;75.07;97271.21;107553;1270;113869;-83
2022/02/08 08:39:52;;;;;;;10.80;3.40;;;;;;;1.68;74.33;97270.70;107615;1270;110471;-83
2022/02/08 08:42:36;;;;;;;7.60;2.50;;;;;;;1.66;74.15;97278.15;107540;1270;97168;-83
2022/02/08 08:48:29;;;;;;;5.40;1.90;;;;;;;1.60;74.53;97279.59;107389;1270;126214;-83
2022/02/08 08:48:41;;;;;;;9.00;3.70;;;;;;;1.58;74.64;97278.27;107136;1270;142564;-83
2022/02/08 08:51:31;;;;;;;9.90;2.90;;;;;;;1.53;74.76;97269.54;107367;1270;134358;-83
2022/02/08 08:54:05;;;;;;;11.00;3.30;;;;;;;1.51;74.90;97269.05;107203;1270;145265;-83
2022/02/08 08:56:40;;;;;;;8.60;3.80;;;;;;;1.53;74.89;97265.11;107093;1270;180664;-83
2022/02/08 08:59:15;;;;;;;7.20;2.90;;;;;;;1.54;75.28;97269.02;106784;1270;1703334;-83
2022/02/08 09:01:49;;;;;;;18.50;2.80;;;;;;;1.59;75.15;97272.77;107162;1270;1235333;-83
2022/02/08 09:04:20;;;;;;;7.20;2.40;;;;;;;1.55;74.45;97265.16;108000;1270;108751;-83
2022/02/08 09:06:51;;;;;;;8.80;2.40;;;;;;;1.56;74.61;97263.27;107900;1270;168471;-81
2022/02/08 09:09:27;;;;;;;8.50;3.00;;;;;;;1.63;74.82;97262.52;107881;1270;175780;-82
2022/02/08 09:12:11;;;;;;;9.50;5.10;;;;;;;1.64;74.62;97256.57;107508;1270;37826;-82
2022/02/08 09:14:53;;;;;;;10.30;3.40;;;;;;;1.63;74.09;97248.58;107477;1270;192048;-83
2022/02/08 09:17:59;;;;;;;13.40;3.20;;;;;;;1.67;74.04;97251.94;107839;1270;188129;-82
2022/02/08 09:23:58;;;;;;;8.30;2.40;;;;;;;1.81;73.07;97245.05;103443;1311;544924;-83
2022/02/08 09:27:03;;;;;;;21.30;9.50;;;;;;;1.87;73.11;97243.55;107109;1271;141702;-83
2022/02/08 09:29:42;;;;;;;27.00;11.40;;;;;;;1.92;72.11;97242.67;107394;1271;161474;-83
2022/02/08 09:32:17;;;;;;;23.90;7.30;;;;;;;1.90;72.00;97242.45;107220;1271;151232;-83
2022/02/08 09:34:49;;;;;;;24.50;10.50;;;;;;;1.92;72.27;97254.10;107541;1271;131996;-83
2022/02/08 09:37:20;;;;;;;8.90;3.00;;;;;;;1.87;71.96;97243.56;107509;1268;199558;-83
2022/02/08 09:39:55;;;;;;;7.60;2.50;;;;;;;1.83;71.99;97249.34;107442;1270;132594;-82
2022/02/08 09:42:26;;;;;;;6.70;2.70;;;;;;;1.81;71.75;97245.69;107331;1267;164883;-83
2022/02/08 09:44:59;;;;;;;17.90;5.60;;;;;;;1.73;71.82;97248.30;107454;1268;126349;-83
2022/02/08 09:47:37;;;;;;;23.60;9.20;;;;;;;1.70;72.24;97252.14;106629;1269;1170618;-83
2022/02/08 09:50:15;;;;;;;25.60;10.00;;;;;;;1.73;72.41;97251.53;107635;1267;102602;-84
2022/02/08 09:52:50;;;;;;;17.90;7.90;;;;;;;1.80;72.31;97247.38;106945;1270;1534814;-84
2022/02/08 09:55:22;;;;;;;6.30;2.20;;;;;;;1.84;71.61;97245.90;106752;1270;1836572;-84
2022/02/08 09:57:54;;;;;;;7.80;2.60;;;;;;;1.81;71.51;97244.28;107976;1269;102682;-83
2022/02/08 10:00:26;;;;;;;8.60;2.50;;;;;;;1.76;71.90;97249.94;108105;1268;44819;-84
2022/02/08 10:03:11;;;;;;;5.50;2.30;;;;;;;1.74;71.62;97241.11;106348;1268;2103309;-84
2022/02/08 10:05:47;;;;;;;6.70;2.30;;;;;;;1.69;71.72;97248.84;106674;1268;1675551;-84
2022/02/08 10:08:19;;;;;;;11.10;2.70;;;;;;;1.67;72.00;97256.67;106699;1268;1863686;-84
2022/02/08 10:10:54;;;;;;;10.20;2.90;;;;;;;1.65;72.33;97267.98;107395;1268;222064;-84
2022/02/08 10:19:51;;;;;;;17.10;4.90;;;;;;;1.66;72.65;97259.89;107187;1270;110969;-84
2022/02/08 10:22:23;;;;;;;6.70;2.20;;;;;;;1.70;72.97;97259.38;107267;1269;182632;-83
2022/02/08 10:24:55;;;;;;;9.80;2.70;;;;;;;1.78;73.05;97254.48;107269;1271;181100;-83
2022/02/08 10:27:31;;;;;;;7.70;2.40;;;;;;;1.83;72.47;97244.29;107425;1269;131428;-84
2022/02/08 10:30:43;;;;;;;9.00;2.50;;;;;;;1.80;72.65;97248.44;107390;1270;128074;-84
2022/02/08 10:39:04;;;;;;;7.70;2.40;;;;;;;1.63;73.48;97238.99;107380;1268;181614;-84
2022/02/08 10:41:35;;;;;;;7.80;2.80;;;;;;;1.55;74.01;97236.98;107370;1268;261441;-84
2022/02/08 10:44:10;;;;;;;5.20;2.60;;;;;;;1.52;74.43;97228.38;107371;1268;136919;-84
2022/02/08 10:46:41;;;;;;;8.10;2.70;;;;;;;1.60;74.26;97225.59;107340;1268;189363;-84
2022/02/08 10:49:14;;;;;;;6.20;2.40;;;;;;;1.67;74.22;97225.81;107647;1268;135931;-84
2022/02/08 10:51:50;;;;;;;10.50;2.50;;;;;;;1.90;74.35;97221.14;107410;1268;136864;-84
2022/02/08 10:54:31;;;;;;;8.70;2.70;;;;;;;2.10;73.70;97215.09;107555;1268;169819;-84
2022/02/08 10:57:07;;;;;;;7.20;2.30;;;;;;;2.13;73.44;97219.91;107524;1268;108549;-85
2022/02/08 10:59:47;;;;;;;6.10;2.40;;;;;;;2.12;73.22;97216.37;107424;1270;100077;-85
2022/02/08 11:02:24;;;;;;;8.00;2.40;;;;;;;2.34;73.21;97215.03;107733;1268;122274;-85
2022/02/08 11:05:01;;;;;;;6.30;2.20;;;;;;;2.59;72.46;97212.16;107590;1268;103610;-86
2022/02/08 11:07:57;;;;;;;6.20;2.20;;;;;;;2.73;71.62;97216.17;106112;1268;1865751;-85
2022/02/08 11:10:44;;;;;;;6.60;2.90;;;;;;;2.64;71.56;97217.20;106137;1268;1789617;-85
2022/02/08 11:13:32;;;;;;;6.80;2.60;;;;;;;2.56;71.44;97208.62;107431;1268;121018;-85
2022/02/08 11:16:22;;;;;;;8.80;2.70;;;;;;;2.47;71.70;97205.81;107269;1268;262938;-85
2022/02/08 11:24:51;;;;;;;4.30;2.00;;;;;;;2.83;70.69;97199.91;107444;1271;142317;-85
2022/02/08 11:27:23;;;;;;;6.60;2.30;;;;;;;2.83;70.28;97193.90;107665;1266;171927;-83
2022/02/08 11:30:01;;;;;;;6.40;2.80;;;;;;;2.77;70.14;97193.86;106345;1268;1433212;-84
2022/02/08 11:32:51;;;;;;;7.00;2.60;;;;;;;2.76;70.32;97197.94;107625;1268;90550;-84
2022/02/08 11:44:30;;;;;;;11.40;3.20;;;;;;;3.14;70.02;97175.80;107202;1268;195450;-85
2022/02/08 11:47:29;;;;;;;9.20;3.10;;;;;;;3.23;69.47;97173.48;107419;1268;137586;-85
2022/02/08 11:53:25;;;;;;;5.70;2.20;;;;;;;3.49;67.86;97156.60;103931;1303;545058;-85
2022/02/08 11:59:14;;;;;;;8.80;3.00;;;;;;;3.42;68.36;97157.50;106692;1280;151730;-84
2022/02/08 12:02:04;;;;;;;3.50;1.90;;;;;;;3.34;67.94;97151.30;106567;1280;181825;-84
2022/02/08 12:04:53;;;;;;;5.70;2.80;;;;;;;3.25;68.01;97146.60;107274;1281;72764;-84
2022/02/08 12:07:24;;;;;;;6.90;2.40;;;;;;;3.28;68.36;97143.38;107250;1273;265596;-84
2022/02/08 12:10:03;;;;;;;8.10;2.80;;;;;;;3.32;68.31;97138.66;106606;1273;1468187;-84
2022/02/08 12:28:14;;;;;;;8.20;2.80;;;;;;;3.07;66.71;97111.66;106433;1273;1779612;-85
2022/02/08 12:33:15;;;;;;;14.30;1.90;;;;;;;3.06;67.17;97120.59;107491;1273;135089;-86
2022/02/08 12:56:10;;;;;;;7.00;2.70;;;;;;;3.05;64.99;97089.79;107435;1268;99158;-85
2022/02/08 12:59:08;;;;;;;4.30;2.10;;;;;;;3.06;64.82;97078.17;107272;1270;144530;-85
2022/02/08 13:02:05;;;;;;;6.60;2.60;;;;;;;3.06;64.47;97074.68;107334;1267;142565;-85
2022/02/08 13:05:09;;;;;;;7.10;2.80;;;;;;;3.09;64.31;97075.63;107215;1267;188889;-85
2022/02/08 14:02:08;;;;;;;5.40;2.40;;;;;;;2.87;63.30;97047.68;108008;1268;67534;-84
2022/02/08 14:07:45;;;;;;;4.20;1.80;;;;;;;2.96;63.62;97038.83;107907;1267;37513;-84
2022/02/08 14:10:27;;;;;;;6.30;2.50;;;;;;;3.00;63.36;97028.15;107879;1267;238978;-84
2022/02/08 14:16:16;;;;;;;6.80;2.40;;;;;;;3.05;64.09;97026.08;108035;1270;55843;-83
2022/02/08 14:19:06;;;;;;;6.00;2.10;;;;;;;3.02;63.45;97021.02;108024;1267;223696;-84
2022/02/08 14:21:51;;;;;;;4.10;2.50;;;;;;;3.00;63.02;97016.67;104837;1266;3866807;-84
2022/02/08 14:24:34;;;;;;;8.70;2.50;;;;;;;2.98;63.26;97012.23;107597;1267;128312;-81
2022/02/08 14:29:58;;;;;;;5.90;2.30;;;;;;;2.93;63.66;97007.67;107465;1267;137592;-83
2022/02/08 14:32:35;;;;;;;7.80;2.30;;;;;;;2.91;63.88;97009.46;107038;1267;263786;-84
2022/02/08 14:59:01;;;;;;;8.10;2.80;;;;;;;2.92;62.91;96972.35;106599;1270;1559360;-84
2022/02/08 15:07:04;;;;;;;5.60;2.80;;;;;;;2.96;62.61;96989.72;105013;1267;1987965;-84
2022/02/08 15:09:38;;;;;;;4.50;2.40;;;;;;;2.93;62.66;96982.98;105605;1269;2253531;-84
2022/02/08 15:12:13;;;;;;;3.70;2.50;;;;;;;2.93;62.42;96986.67;105317;1270;1479082;-84
2022/02/08 15:14:49;;;;;;;9.40;3.60;;;;;;;2.92;62.70;96996.55;106437;1267;1294537;-84
2022/02/08 15:17:21;;;;;;;8.00;3.70;;;;;;;2.91;62.80;96998.52;107731;1267;109232;-84
2022/02/08 15:19:54;;;;;;;6.90;2.80;;;;;;;2.89;62.92;96996.04;106274;1267;1624076;-81
2022/02/08 15:22:47;;;;;;;6.50;2.80;;;;;;;2.87;63.19;96996.27;106364;1270;1280459;-84
2022/02/08 15:25:19;;;;;;;7.10;3.40;;;;;;;2.85;63.50;96985.86;107515;1270;129539;-84
2022/02/08 15:27:50;;;;;;;7.60;3.30;;;;;;;2.83;63.76;96985.17;107707;1267;120518;-84
2022/02/08 15:30:22;;;;;;;10.00;3.20;;;;;;;2.82;64.09;96989.33;107729;1270;114750;-84
2022/02/08 15:32:53;;;;;;;11.20;4.40;;;;;;;2.75;64.73;96984.20;107436;1267;138015;-83
2022/02/08 15:35:24;;;;;;;9.20;3.30;;;;;;;2.70;65.39;96992.90;107355;1267;151544;-84
2022/02/08 15:37:57;;;;;;;10.50;3.00;;;;;;;2.67;65.86;96999.12;107596;1267;119858;-83
2022/02/08 15:40:28;;;;;;;10.80;3.90;;;;;;;2.66;66.19;96996.14;107291;1268;161685;-84
2022/02/08 15:43:00;;;;;;;10.80;3.50;;;;;;;2.61;66.58;97003.53;107513;1267;128309;-84
2022/02/08 15:45:36;;;;;;;9.00;4.00;;;;;;;2.60;67.12;97004.02;107394;1270;142784;-83
2022/02/08 15:48:12;;;;;;;7.20;3.50;;;;;;;2.57;67.56;97001.48;107262;1268;165717;-84
2022/02/08 15:50:54;;;;;;;10.00;3.70;;;;;;;2.54;67.99;96999.78;105874;1270;2052068;-83
2022/02/08 15:53:33;;;;;;;10.00;3.70;;;;;;;2.51;68.36;96999.71;104796;1267;2652798;-81
2022/02/08 16:07:27;;;;;;;8.50;3.30;;;;;;;2.51;69.92;96980.23;107463;1270;115655;-84
2022/02/08 16:10:04;;;;;;;9.60;3.50;;;;;;;2.53;69.97;96982.89;107319;1267;215127;-83
2022/02/08 16:12:48;;;;;;;5.30;3.40;;;;;;;2.58;70.06;96987.54;107453;1267;133436;-83
2022/02/08 16:18:19;;;;;;;7.60;3.40;;;;;;;2.61;70.15;96976.83;107495;1267;111405;-83