Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:49;;;;;;;93.70;36.00;;;-1.80;97.20;;;;;;5072297;28;20028;-74
2021/12/11 00:04:22;;;;;;;85.45;33.80;;;-1.80;97.40;;;;;;5073644;28;20024;-73
2021/12/11 00:06:52;;;;;;;81.32;34.38;;;-1.80;97.60;;;;;;5073370;28;20432;-74
2021/12/11 00:09:40;;;;;;;97.75;36.20;;;-1.80;97.80;;;;;;5071990;28;20024;-74
2021/12/11 00:12:20;;;;;;;100.20;35.55;;;-1.70;98.00;;;;;;5073419;28;20012;-75
2021/12/11 00:14:51;;;;;;;85.47;35.28;;;-1.70;98.20;;;;;;5071913;28;20032;-73
2021/12/11 00:17:27;;;;;;;96.28;38.20;;;-1.70;98.20;;;;;;5073195;28;20044;-73
2021/12/11 00:19:56;;;;;;;102.10;40.17;;;-1.60;98.00;;;;;;5071740;28;20025;-74
2021/12/11 00:22:24;;;;;;;99.50;41.20;;;-1.50;97.80;;;;;;5071777;28;20477;-74
2021/12/11 00:24:51;;;;;;;95.10;37.90;;;-1.50;97.80;;;;;;5071803;28;20060;-75
2021/12/11 00:27:25;;;;;;;96.70;39.95;;;-1.40;97.70;;;;;;5072015;28;20047;-73
2021/12/11 00:29:52;;;;;;;99.13;40.75;;;-1.40;97.40;;;;;;5073054;28;20476;-74
2021/12/11 00:32:28;;;;;;;94.13;38.90;;;-1.40;97.30;;;;;;5054977;28;20021;-73
2021/12/11 00:34:58;;;;;;;96.03;37.78;;;-1.30;97.30;;;;;;5073579;28;20020;-75
2021/12/11 00:37:26;;;;;;;97.47;40.03;;;-1.30;97.20;;;;;;5073082;28;20492;-74
2021/12/11 00:40:20;;;;;;;91.70;39.10;;;-1.30;97.40;;;;;;5071855;28;20029;-72
2021/12/11 00:42:52;;;;;;;80.18;33.15;;;-1.30;97.50;;;;;;5071303;28;20036;-72
2021/12/11 00:45:22;;;;;;;88.57;34.38;;;-1.30;97.70;;;;;;5072626;28;20068;-73
2021/12/11 00:47:55;;;;;;;78.38;32.45;;;-1.30;97.80;;;;;;5055136;28;20127;-73
2021/12/11 00:50:25;;;;;;;85.70;36.33;;;-1.30;97.90;;;;;;5072910;28;20016;-74
2021/12/11 00:52:58;;;;;;;88.35;36.88;;;-1.20;98.10;;;;;;5055884;28;20033;-75
2021/12/11 00:55:29;;;;;;;93.00;36.78;;;-1.20;98.10;;;;;;5076807;28;20028;-74
2021/12/11 00:58:33;;;;;;;87.13;35.83;;;-1.20;98.10;;;;;;5075637;28;20111;-74
2021/12/11 01:01:24;;;;;;;83.25;35.88;;;-1.10;98.00;;;;;;4995518;28;20031;-75
2021/12/11 01:04:13;;;;;;;88.32;37.45;;;-1.10;98.00;;;;;;4995151;28;20034;-75
2021/12/11 01:06:55;;;;;;;85.68;35.28;;;-1.00;98.00;;;;;;4989943;28;20136;-74
2021/12/11 01:09:38;;;;;;;82.43;35.47;;;-1.00;98.10;;;;;;5044329;28;20033;-75
2021/12/11 01:12:14;;;;;;;80.47;34.08;;;-0.90;98.00;;;;;;5075146;28;20534;-74
2021/12/11 01:14:50;;;;;;;78.22;32.45;;;-0.90;97.90;;;;;;5084270;28;20377;-74
2021/12/11 01:17:36;;;;;;;74.00;29.58;;;-0.90;97.80;;;;;;5096966;28;20055;-74
2021/12/11 01:20:07;;;;;;;87.18;31.30;;;-0.90;97.60;;;;;;5080933;28;20024;-73
2021/12/11 01:22:36;;;;;;;70.35;32.28;;;-0.80;97.40;;;;;;5096485;28;20476;-73
2021/12/11 01:25:24;;;;;;;68.63;31.55;;;-0.90;97.30;;;;;;5095007;28;20098;-73
2021/12/11 01:28:01;;;;;;;73.35;32.85;;;-0.80;97.20;;;;;;5095202;28;20039;-73
2021/12/11 01:30:35;;;;;;;68.70;29.63;;;-0.80;97.10;;;;;;5096519;28;20484;-75
2021/12/11 01:33:02;;;;;;;71.07;32.72;;;-0.80;97.00;;;;;;5095086;28;20024;-74
2021/12/11 01:35:30;;;;;;;66.07;28.85;;;-0.90;96.80;;;;;;5096389;28;20055;-75
2021/12/11 01:38:15;;;;;;;70.53;30.58;;;-0.90;96.80;;;;;;5096618;28;20024;-74
2021/12/11 01:40:46;;;;;;;67.45;29.95;;;-0.90;96.80;;;;;;5095044;28;20034;-74
2021/12/11 01:43:13;;;;;;;66.15;29.10;;;-1.00;96.80;;;;;;5094986;28;20058;-74
2021/12/11 01:45:43;;;;;;;68.30;27.92;;;-1.00;96.70;;;;;;5094369;28;20048;-74
2021/12/11 01:48:10;;;;;;;66.05;29.83;;;-1.00;96.70;;;;;;5096315;28;20020;-73
2021/12/11 01:50:41;;;;;;;59.78;26.08;;;-1.00;96.80;;;;;;5096268;28;20528;-74
2021/12/11 01:53:12;;;;;;;60.55;26.98;;;-1.10;96.80;;;;;;5096423;28;20028;-73
2021/12/11 01:55:49;;;;;;;73.78;28.05;;;-1.10;96.90;;;;;;5095036;28;20031;-74
2021/12/11 01:58:23;;;;;;;64.55;26.45;;;-1.10;96.90;;;;;;5094713;28;20028;-74
2021/12/11 02:01:01;;;;;;;51.33;24.55;;;-1.10;96.80;;;;;;5095023;28;20472;-74
2021/12/11 02:03:31;;;;;;;59.58;25.83;;;-1.10;96.70;;;;;;5095299;28;20481;-74
2021/12/11 02:05:58;;;;;;;54.95;22.83;;;-1.10;96.70;;;;;;5078127;28;20115;-74
2021/12/11 02:08:33;;;;;;;59.10;24.70;;;-1.10;96.80;;;;;;5095540;28;20031;-72
2021/12/11 02:11:14;;;;;;;55.78;24.80;;;-1.10;96.80;;;;;;5096033;28;20044;-74
2021/12/11 02:13:48;;;;;;;55.58;23.67;;;-1.10;96.70;;;;;;5094423;28;20016;-73
2021/12/11 02:16:30;;;;;;;57.83;24.88;;;-1.00;96.70;;;;;;5095799;28;20028;-74
2021/12/11 02:19:10;;;;;;;57.30;23.58;;;-1.00;96.40;;;;;;5095716;28;20017;-74
2021/12/11 02:21:57;;;;;;;57.20;25.05;;;-1.00;96.50;;;;;;5095738;28;20465;-74
2021/12/11 02:24:30;;;;;;;62.25;24.35;;;-1.00;96.60;;;;;;5094159;28;20115;-73
2021/12/11 02:26:57;;;;;;;53.90;22.60;;;-0.90;96.60;;;;;;5078085;28;20043;-74
2021/12/11 02:29:55;;;;;;;51.85;24.88;;;-0.90;96.50;;;;;;5094053;28;20111;-73
2021/12/11 02:32:48;;;;;;;57.80;23.45;;;-0.90;96.30;;;;;;5093414;28;20044;-73
2021/12/11 02:35:53;;;;;;;56.28;23.77;;;-0.90;96.20;;;;;;5093997;28;20081;-73
2021/12/11 02:38:30;;;;;;;65.35;24.50;;;-0.90;96.00;;;;;;5016076;28;20080;-73
2021/12/11 02:40:59;;;;;;;50.90;24.17;;;-0.90;96.00;;;;;;5093986;28;20025;-73
2021/12/11 02:43:32;;;;;;;55.60;23.95;;;-0.80;96.10;;;;;;5095136;28;20086;-74
2021/12/11 02:46:10;;;;;;;55.28;23.42;;;-0.80;96.10;;;;;;5093357;28;20076;-75
2021/12/11 02:48:42;;;;;;;58.03;23.70;;;-0.70;96.10;;;;;;5095319;28;20432;-74
2021/12/11 02:51:39;;;;;;;56.47;22.95;;;-0.70;96.00;;;;;;5093670;28;20052;-75
2021/12/11 02:54:43;;;;;;;54.72;23.35;;;-0.60;96.00;;;;;;5073830;28;20168;-74
2021/12/11 02:57:19;;;;;;;48.17;21.20;;;-0.60;95.90;;;;;;5093665;28;20029;-73
2021/12/11 02:59:46;;;;;;;47.92;23.08;;;-0.50;95.90;;;;;;5093445;28;20024;-74
2021/12/11 03:02:32;;;;;;;52.60;21.85;;;-0.40;95.90;;;;;;5094626;28;20020;-74
2021/12/11 03:05:08;;;;;;;48.00;21.75;;;-0.30;95.50;;;;;;5094544;28;20380;-74
2021/12/11 03:07:37;;;;;;;45.47;20.67;;;-0.30;95.30;;;;;;5094579;28;20085;-74
2021/12/11 03:10:08;;;;;;;45.88;21.02;;;-0.20;95.00;;;;;;5077052;28;20020;-74
2021/12/11 03:12:34;;;;;;;43.70;21.05;;;-0.20;94.80;;;;;;5094343;28;20381;-74
2021/12/11 03:15:00;;;;;;;47.38;21.30;;;-0.20;94.50;;;;;;5075753;28;20035;-74
2021/12/11 03:17:27;;;;;;;50.10;22.45;;;-0.20;94.30;;;;;;5092663;28;20127;-74
2021/12/11 03:19:54;;;;;;;47.80;21.83;;;-0.20;94.40;;;;;;5076403;28;20085;-75
2021/12/11 03:22:29;;;;;;;51.33;23.70;;;-0.20;94.50;;;;;;5094503;28;20091;-74
2021/12/11 03:24:58;;;;;;;49.80;21.23;;;-0.20;94.60;;;;;;5092941;28;20119;-73
2021/12/11 03:27:27;;;;;;;47.85;21.00;;;-0.20;94.60;;;;;;5076076;28;20024;-75
2021/12/11 03:29:53;;;;;;;51.67;24.88;;;-0.20;94.50;;;;;;5092804;28;20479;-75
2021/12/11 03:32:20;;;;;;;52.55;22.90;;;-0.20;94.40;;;;;;5094132;28;20024;-74
2021/12/11 03:34:46;;;;;;;59.20;24.50;;;-0.20;94.10;;;;;;5092926;28;20514;-75
2021/12/11 03:37:14;;;;;;;55.70;24.05;;;-0.30;94.20;;;;;;5092747;28;20036;-74
2021/12/11 03:39:43;;;;;;;49.03;23.92;;;-0.30;94.00;;;;;;5092639;28;20393;-75
2021/12/11 03:42:16;;;;;;;53.90;23.40;;;-0.40;93.90;;;;;;5092572;28;20028;-74
2021/12/11 03:44:44;;;;;;;51.47;24.58;;;-0.40;94.20;;;;;;5093727;28;20048;-74
2021/12/11 03:47:15;;;;;;;54.50;24.95;;;-0.40;94.20;;;;;;5092566;28;20036;-73
2021/12/11 03:49:45;;;;;;;51.92;22.77;;;-0.50;94.30;;;;;;5092540;28;20012;-73
2021/12/11 03:52:12;;;;;;;50.72;23.63;;;-0.50;94.30;;;;;;5092756;28;20024;-73
2021/12/11 03:54:41;;;;;;;58.72;24.27;;;-0.50;94.30;;;;;;5093752;28;20112;-73
2021/12/11 03:57:10;;;;;;;51.08;24.25;;;-0.50;94.30;;;;;;5092514;28;20024;-73
2021/12/11 03:59:47;;;;;;;53.88;24.92;;;-0.50;94.70;;;;;;5092419;28;20466;-74
2021/12/11 04:02:16;;;;;;;60.38;25.35;;;-0.50;94.30;;;;;;5093649;28;20028;-74
2021/12/11 04:04:58;;;;;;;54.58;24.92;;;-0.60;94.30;;;;;;5092496;28;20059;-74
2021/12/11 04:07:30;;;;;;;53.58;23.67;;;-0.60;94.30;;;;;;5093529;28;20472;-73
2021/12/11 04:09:58;;;;;;;54.58;24.92;;;-0.70;94.40;;;;;;5093652;28;20085;-74
2021/12/11 04:12:25;;;;;;;54.92;25.92;;;-0.70;94.50;;;;;;5093591;28;20100;-74
2021/12/11 04:14:54;;;;;;;55.40;25.35;;;-0.80;94.60;;;;;;5092276;28;20097;-75
2021/12/11 04:17:25;;;;;;;54.65;25.60;;;-0.80;94.70;;;;;;5092051;28;20025;-73
2021/12/11 04:19:55;;;;;;;;;;;-0.90;94.80;;;;;;5075896;28;20598;-74
2021/12/11 04:22:23;;;;;;;48.30;25.25;;;-1.00;94.90;;;;;;5093710;28;19943;-74
2021/12/11 04:24:50;;;;;;;54.50;24.13;;;-1.00;95.10;;;;;;5093313;28;20469;-74
2021/12/11 04:27:27;;;;;;;55.13;25.73;;;-1.10;95.70;;;;;;5091919;28;20028;-73
2021/12/11 04:29:53;;;;;;;55.10;23.98;;;-1.10;95.50;;;;;;5091899;28;20107;-74
2021/12/11 04:32:21;;;;;;;53.83;24.80;;;-1.20;95.80;;;;;;5092019;28;20020;-73
2021/12/11 04:34:49;;;;;;;53.63;25.02;;;-1.20;96.00;;;;;;5093389;28;20020;-74
2021/12/11 04:37:21;;;;;;;55.15;24.52;;;-1.20;96.10;;;;;;5093196;28;20116;-74
2021/12/11 04:39:56;;;;;;;52.35;26.00;;;-1.20;96.20;;;;;;5091791;28;20103;-74
2021/12/11 04:45:13;;;;;;;50.28;25.20;;;-1.20;96.80;;;;;;5091797;28;20488;-74
2021/12/11 04:50:21;;;;;;;54.05;25.60;;;-1.20;96.60;;;;;;5093474;28;20449;-74
2021/12/11 04:52:55;;;;;;;60.20;25.33;;;-1.20;96.80;;;;;;5091143;28;20085;-74
2021/12/11 04:58:43;;;;;;;54.30;25.65;;;-1.30;96.90;;;;;;5093064;28;20401;-74
2021/12/11 05:11:16;;;;;;;55.72;24.67;;;-1.20;97.00;;;;;;5074850;28;20436;-74
2021/12/11 05:13:44;;;;;;;49.92;25.00;;;-1.20;97.00;;;;;;5092565;28;20024;-74
2021/12/11 05:16:15;;;;;;;58.95;27.05;;;-1.20;97.00;;;;;;5091474;28;20028;-74
2021/12/11 05:18:43;;;;;;;57.17;28.05;;;-1.30;96.60;;;;;;5092895;28;20103;-74
2021/12/11 05:21:16;;;;;;;64.72;28.10;;;-1.30;96.40;;;;;;5074932;28;20024;-73
2021/12/11 05:23:42;;;;;;;72.63;30.25;;;-1.30;96.50;;;;;;5092652;28;20036;-73
2021/12/11 05:26:09;;;;;;;62.70;27.00;;;-1.30;96.50;;;;;;5074098;28;20039;-74
2021/12/11 05:28:36;;;;;;;66.65;29.15;;;-1.40;96.60;;;;;;5074290;28;20020;-75
2021/12/11 05:31:05;;;;;;;63.00;27.63;;;-1.40;97.10;;;;;;5091423;28;20032;-73
2021/12/11 05:33:32;;;;;;;62.35;28.25;;;-1.40;96.90;;;;;;5091388;28;20052;-74
2021/12/11 05:36:07;;;;;;;71.68;30.38;;;-1.40;97.10;;;;;;5092662;28;20095;-74
2021/12/11 05:38:39;;;;;;;59.70;28.92;;;-1.40;97.20;;;;;;5093055;28;20025;-74
2021/12/11 05:41:07;;;;;;;63.83;29.10;;;-1.40;97.30;;;;;;5095100;28;20362;-74
2021/12/11 05:43:35;;;;;;;70.72;30.25;;;-1.50;97.30;;;;;;5078334;28;20051;-73
2021/12/11 05:46:01;;;;;;;68.47;31.23;;;-1.40;97.40;;;;;;5077783;28;20139;-73
2021/12/11 05:48:28;;;;;;;83.13;32.67;;;-1.50;97.20;;;;;;5094855;28;20054;-74
2021/12/11 05:51:00;;;;;;;76.45;35.03;;;-1.50;97.20;;;;;;5077512;28;20039;-74
2021/12/11 05:53:31;;;;;;;82.63;34.25;;;-1.50;97.20;;;;;;5096100;28;20024;-73
2021/12/11 05:55:59;;;;;;;90.47;36.38;;;-1.60;97.20;;;;;;5062178;28;20035;-75
2021/12/11 05:58:46;;;;;;;91.10;37.30;;;-1.60;97.30;;;;;;5113535;28;20349;-74
2021/12/11 06:01:12;;;;;;;88.22;36.53;;;-1.60;97.20;;;;;;5116027;28;20392;-73
2021/12/11 06:03:39;;;;;;;94.88;37.85;;;-1.70;97.20;;;;;;5114915;28;20026;-75
2021/12/11 06:06:06;;;;;;;85.35;35.08;;;-1.70;97.40;;;;;;5114979;28;20035;-74
2021/12/11 06:08:33;;;;;;;82.07;33.20;;;-1.70;97.60;;;;;;5116252;28;20158;-74
2021/12/11 06:11:00;;;;;;;81.85;34.97;;;-1.70;97.80;;;;;;5114685;28;20035;-77
2021/12/11 06:13:29;;;;;;;64.75;32.17;;;-1.70;97.80;;;;;;5095198;28;20062;-76
2021/12/11 06:15:59;;;;;;;70.13;30.98;;;-1.70;97.90;;;;;;5095879;28;20020;-74
2021/12/11 06:18:25;;;;;;;79.25;31.75;;;-1.80;98.00;;;;;;5077715;28;20067;-74
2021/12/11 06:20:52;;;;;;;73.88;30.80;;;-1.80;97.80;;;;;;5094316;28;20028;-73
2021/12/11 06:23:21;;;;;;;75.78;32.10;;;-1.70;98.40;;;;;;5094657;28;20028;-73
2021/12/11 06:25:50;;;;;;;81.32;35.50;;;-1.70;98.60;;;;;;5094530;28;20036;-73
2021/12/11 06:28:17;;;;;;;79.40;35.75;;;-1.70;98.60;;;;;;5093907;28;20078;-72
2021/12/11 06:30:45;;;;;;;76.43;33.47;;;-1.70;98.70;;;;;;5093933;28;20031;-72
2021/12/11 06:33:12;;;;;;;77.43;34.30;;;-1.70;98.70;;;;;;5094037;28;20101;-73
2021/12/11 06:35:47;;;;;;;74.22;32.58;;;-1.70;98.60;;;;;;5095642;28;20046;-74
2021/12/11 06:38:19;;;;;;;80.55;35.38;;;-1.70;98.30;;;;;;5095449;28;20028;-74
2021/12/11 06:40:45;;;;;;;75.32;33.20;;;-1.70;98.10;;;;;;5095347;28;20047;-77
2021/12/11 06:43:13;;;;;;;81.40;35.45;;;-1.70;98.30;;;;;;5093872;28;20462;-73
2021/12/11 06:45:39;;;;;;;82.22;35.08;;;-1.70;98.20;;;;;;5094882;28;20123;-75
2021/12/11 06:48:06;;;;;;;89.88;38.45;;;-1.70;98.00;;;;;;5076784;28;20044;-76
2021/12/11 06:50:32;;;;;;;94.05;40.58;;;-1.80;97.80;;;;;;5094871;28;20098;-74
2021/12/11 06:53:01;;;;;;;104.07;44.45;;;-1.70;97.80;;;;;;5093694;28;20020;-74
2021/12/11 06:55:28;;;;;;;119.20;54.70;;;-1.80;97.70;;;;;;5094067;28;20123;-74
2021/12/11 06:57:55;;;;;;;167.75;65.50;;;-1.70;97.40;;;;;;5093540;28;20127;-74
2021/12/11 07:00:21;;;;;;;151.15;60.83;;;-1.80;96.90;;;;;;5093489;28;20059;-74
2021/12/11 07:02:48;;;;;;;136.02;55.25;;;-1.80;96.80;;;;;;5093763;28;20427;-74
2021/12/11 07:05:15;;;;;;;124.18;55.17;;;-1.80;96.80;;;;;;5093379;28;20031;-74
2021/12/11 07:07:42;;;;;;;130.27;51.78;;;-1.80;96.90;;;;;;5076645;28;20016;-75
2021/12/11 07:10:13;;;;;;;137.70;56.03;;;-1.80;96.80;;;;;;5093668;28;20042;-74
2021/12/11 07:12:39;;;;;;;126.60;52.10;;;-1.70;96.70;;;;;;5093193;28;20046;-73
2021/12/11 07:15:07;;;;;;;126.45;52.15;;;-1.70;96.70;;;;;;5094514;28;20031;-73
2021/12/11 07:17:34;;;;;;;117.07;52.28;;;-1.70;96.70;;;;;;5076491;28;20370;-72
2021/12/11 07:20:03;;;;;;;122.70;55.58;;;-1.60;96.60;;;;;;5094657;28;20024;-73
2021/12/11 07:22:29;;;;;;;146.35;61.55;;;-1.60;96.60;;;;;;5093469;28;20070;-73
2021/12/11 07:25:00;;;;;;;149.10;58.88;;;-1.60;96.50;;;;;;5092914;28;20020;-73
2021/12/11 07:27:30;;;;;;;141.93;61.75;;;-1.60;96.60;;;;;;5094248;28;20038;-74
2021/12/11 07:29:58;;;;;;;166.27;67.22;;;-1.50;96.50;;;;;;5092448;28;20050;-74
2021/12/11 07:32:23;;;;;;;152.95;69.68;;;-1.60;96.20;;;;;;5092397;28;20456;-75
2021/12/11 07:34:51;;;;;;;156.85;71.88;;;-1.60;96.10;;;;;;5094117;28;20024;-72
2021/12/11 07:37:19;;;;;;;117.97;61.25;;;-1.70;96.20;;;;;;5075723;28;20514;-71
2021/12/11 07:39:45;;;;;;;197.18;71.45;;;-1.70;96.30;;;;;;5092666;28;20016;-75
2021/12/11 07:42:10;;;;;;;245.48;87.28;;;-1.70;96.60;;;;;;5093896;28;20377;-73
2021/12/11 07:44:44;;;;;;;298.10;104.07;;;-1.70;97.10;;;;;;5091930;28;20039;-74
2021/12/11 07:47:14;;;;;;;225.50;82.63;;;-1.60;97.40;;;;;;5092364;28;20028;-72
2021/12/11 07:49:42;;;;;;;211.20;80.07;;;-1.50;97.40;;;;;;5092733;28;20064;-73
2021/12/11 07:52:07;;;;;;;229.32;84.47;;;-1.40;97.60;;;;;;5092063;28;20029;-74
2021/12/11 07:54:41;;;;;;;212.77;91.03;;;-1.30;97.50;;;;;;5092760;28;20077;-74
2021/12/11 07:57:07;;;;;;;183.45;80.22;;;-1.20;97.30;;;;;;5092801;28;20032;-74
2021/12/11 07:59:36;;;;;;;162.88;71.65;;;-1.10;97.00;;;;;;5092411;28;20034;-74
2021/12/11 08:02:04;;;;;;;141.45;61.65;;;-1.00;96.70;;;;;;5089531;28;20422;-73
2021/12/11 08:04:30;;;;;;;127.50;50.30;;;-1.00;96.30;;;;;;5080336;28;20021;-72
2021/12/11 08:07:04;;;;;;;105.60;48.35;;;-1.00;96.30;;;;;;5072263;28;20051;-73
2021/12/11 08:09:30;;;;;;;275.63;110.28;;;-0.90;96.40;;;;;;5071964;28;20044;-73
2021/12/11 08:12:00;;;;;;;170.13;72.68;;;-0.80;96.50;;;;;;5086101;28;20026;-74
2021/12/11 08:14:26;;;;;;;137.07;61.90;;;-0.70;96.70;;;;;;5106829;28;20024;-74
2021/12/11 08:16:57;;;;;;;157.25;69.38;;;-0.60;96.90;;;;;;5091238;28;20470;-75
2021/12/11 08:19:26;;;;;;;347.45;153.95;;;-0.50;96.50;;;;;;5106540;28;20046;-73
2021/12/11 08:21:55;;;;;;;163.48;73.65;;;-0.40;95.90;;;;;;5096614;28;20066;-74
2021/12/11 08:24:22;;;;;;;129.75;59.45;;;-0.30;95.50;;;;;;5114456;28;20456;-75
2021/12/11 08:26:51;;;;;;;109.60;52.72;;;-0.20;95.40;;;;;;5087099;28;20051;-73
2021/12/11 08:29:18;;;;;;;97.35;44.67;;;-0.10;95.30;;;;;;5095107;28;20452;-73
2021/12/11 08:31:48;;;;;;;96.57;47.15;;;0.00;94.80;;;;;;5105162;28;20112;-73
2021/12/11 08:34:15;;;;;;;110.50;50.03;;;0.00;94.40;;;;;;5096895;28;20460;-73
2021/12/11 08:36:43;;;;;;;98.45;48.63;;;0.10;94.50;;;;;;5075980;28;20028;-75
2021/12/11 08:39:12;;;;;;;101.35;50.25;;;0.20;94.60;;;;;;5093880;28;20069;-74
2021/12/11 08:41:52;;;;;;;101.38;48.28;;;0.30;94.60;;;;;;5075759;28;20028;-73
2021/12/11 08:44:22;;;;;;;93.35;43.63;;;0.50;94.60;;;;;;5109920;28;20047;-75
2021/12/11 08:47:01;;;;;;;96.97;48.28;;;0.60;94.60;;;;;;5092419;28;20032;-73
2021/12/11 08:49:33;;;;;;;95.50;45.97;;;0.80;94.50;;;;;;5096914;28;20544;-73
2021/12/11 08:52:36;;;;;;;93.50;43.65;;;0.90;94.50;;;;;;5106690;28;20550;-71
2021/12/11 08:55:08;;;;;;;97.43;44.20;;;1.10;93.60;;;;;;5073606;28;20029;-72
2021/12/11 08:57:38;;;;;;;92.47;46.65;;;1.20;93.50;;;;;;5094874;28;20027;-74
2021/12/11 09:00:28;;;;;;;107.20;49.83;;;1.30;93.40;;;;;;5097115;28;20035;-72
2021/12/11 09:03:09;;;;;;;108.60;50.28;;;1.50;93.20;;;;;;5099266;28;20020;-75
2021/12/11 09:05:46;;;;;;;100.22;48.83;;;1.60;92.90;;;;;;5102183;28;20024;-72
2021/12/11 09:08:34;;;;;;;107.45;50.63;;;1.80;92.70;;;;;;5105055;28;20024;-72
2021/12/11 09:11:11;;;;;;;94.85;45.92;;;1.90;92.50;;;;;;5058935;28;20560;-73
2021/12/11 09:13:57;;;;;;;99.43;47.42;;;2.00;91.80;;;;;;5105709;28;20020;-74
2021/12/11 09:16:47;;;;;;;90.68;44.20;;;2.10;91.50;;;;;;5095614;28;20030;-74
2021/12/11 09:19:27;;;;;;;96.10;47.67;;;2.10;91.40;;;;;;5087201;28;20503;-71
2021/12/11 09:22:17;;;;;;;111.72;48.50;;;2.20;91.40;;;;;;5105531;28;20471;-76
2021/12/11 09:25:07;;;;;;;105.85;47.63;;;2.20;91.40;;;;;;5112679;28;20042;-77
2021/12/11 09:28:10;;;;;;;95.53;43.92;;;2.30;91.30;;;;;;5104347;28;20054;-78
2021/12/11 09:30:51;;;;;;;105.85;47.08;;;2.40;91.10;;;;;;5100453;28;20028;-76
2021/12/11 09:33:24;;;;;;;113.43;47.50;;;2.40;91.10;;;;;;5118058;28;20357;-78
2021/12/11 09:36:03;;;;;;;116.05;54.47;;;2.50;90.90;;;;;;5118853;28;20055;-78
2021/12/11 09:38:46;;;;;;;106.10;50.20;;;2.60;90.60;;;;;;5118234;28;20016;-78
2021/12/11 09:41:21;;;;;;;110.38;47.97;;;2.70;90.80;;;;;;5082476;28;20119;-77
2021/12/11 09:43:51;;;;;;;121.82;51.65;;;2.60;90.50;;;;;;5078455;28;20016;-75
2021/12/11 09:46:24;;;;;;;121.15;54.78;;;2.60;90.50;;;;;;5095115;28;20052;-73
2021/12/11 09:48:53;;;;;;;99.70;53.38;;;2.70;90.30;;;;;;5097862;28;20446;-74
2021/12/11 09:51:26;;;;;;;106.63;52.90;;;2.70;90.30;;;;;;5096023;28;20430;-73
2021/12/11 09:54:05;;;;;;;114.97;48.63;;;2.70;90.40;;;;;;5096875;28;20016;-72
2021/12/11 09:56:39;;;;;;;117.90;50.92;;;2.80;90.40;;;;;;5095629;28;20024;-74
2021/12/11 09:59:10;;;;;;;117.68;51.55;;;2.80;90.30;;;;;;5095910;28;20628;-82
2021/12/11 10:01:40;;;;;;;113.68;55.17;;;2.80;90.50;;;;;;5097011;28;20481;-87
2021/12/11 10:04:28;;;;;;;109.72;54.00;;;2.90;90.40;;;;;;5096702;28;20028;-79
2021/12/11 10:09:36;;;;;;;99.93;51.83;;;3.00;90.20;;;;;;5097129;28;20044;-80
2021/12/11 10:12:14;;;;;;;108.70;52.30;;;3.10;90.00;;;;;;5081002;28;20064;-83
2021/12/11 10:15:06;;;;;;;108.82;52.85;;;3.30;90.00;;;;;;5094491;28;20012;-77
2021/12/11 10:17:40;;;;;;;109.65;51.72;;;3.40;89.00;;;;;;5077800;28;20036;-81
2021/12/11 10:20:35;;;;;;;116.82;58.80;;;3.40;88.70;;;;;;5075357;28;20025;-79
2021/12/11 10:23:06;;;;;;;124.80;60.38;;;3.40;88.60;;;;;;5074110;28;20036;-79
2021/12/11 10:25:35;;;;;;;125.07;58.60;;;3.40;88.20;;;;;;5075387;28;20035;-78
2021/12/11 10:28:05;;;;;;;130.88;56.92;;;3.40;87.90;;;;;;5075835;28;20115;-79
2021/12/11 10:30:35;;;;;;;147.57;60.80;;;3.40;88.20;;;;;;5057928;28;20055;-80
2021/12/11 10:33:04;;;;;;;112.35;55.35;;;3.50;88.70;;;;;;5075814;28;20095;-78
2021/12/11 10:35:37;;;;;;;115.40;50.72;;;3.50;88.90;;;;;;5074397;28;20068;-79
2021/12/11 10:38:06;;;;;;;105.28;51.78;;;3.60;88.60;;;;;;5075258;28;20021;-76
2021/12/11 10:40:40;;;;;;;105.78;51.92;;;3.60;88.40;;;;;;5073855;28;20039;-77
2021/12/11 10:43:20;;;;;;;100.75;47.65;;;3.60;88.30;;;;;;5073896;28;20064;-76
2021/12/11 10:45:48;;;;;;;94.10;45.20;;;3.70;87.90;;;;;;5074938;28;20032;-76
2021/12/11 10:48:19;;;;;;;80.88;41.42;;;3.70;87.50;;;;;;5073996;28;20024;-77
2021/12/11 10:50:52;;;;;;;100.43;46.33;;;3.60;86.80;;;;;;5074791;28;20139;-77
2021/12/11 10:53:22;;;;;;;103.40;46.28;;;3.70;86.90;;;;;;5074992;28;20020;-77
2021/12/11 10:55:57;;;;;;;96.78;43.75;;;3.70;87.00;;;;;;5074745;28;20028;-81
2021/12/11 10:58:29;;;;;;;88.32;45.22;;;3.70;86.70;;;;;;5077084;28;20123;-80
2021/12/11 11:01:21;;;;;;;92.88;42.90;;;3.80;86.60;;;;;;5065534;28;20493;-79
2021/12/11 11:03:56;;;;;;;84.60;42.85;;;3.80;86.10;;;;;;5077761;28;20094;-79
2021/12/11 11:06:23;;;;;;;89.57;43.45;;;3.80;86.00;;;;;;5081861;28;20127;-79
2021/12/11 11:08:50;;;;;;;85.03;42.05;;;3.80;86.20;;;;;;5077466;28;20382;-78
2021/12/11 11:11:23;;;;;;;85.97;45.10;;;3.80;86.40;;;;;;5078600;28;20055;-76
2021/12/11 11:13:58;;;;;;;85.00;41.42;;;3.90;87.00;;;;;;5074585;28;20032;-76
2021/12/11 11:16:24;;;;;;;89.10;44.13;;;3.90;85.80;;;;;;5075824;28;20024;-77
2021/12/11 11:18:52;;;;;;;84.22;42.20;;;3.80;85.60;;;;;;5057753;28;20032;-77
2021/12/11 11:21:33;;;;;;;77.90;42.25;;;3.80;86.20;;;;;;5057914;28;20029;-77
2021/12/11 11:24:01;;;;;;;83.05;42.78;;;3.90;86.20;;;;;;5073382;28;20040;-75
2021/12/11 11:26:31;;;;;;;83.25;39.72;;;3.90;85.80;;;;;;5073664;28;20135;-76
2021/12/11 11:29:07;;;;;;;76.37;39.90;;;3.90;85.70;;;;;;5074949;28;20027;-78
2021/12/11 11:31:47;;;;;;;81.93;39.90;;;3.90;85.60;;;;;;5073470;28;20446;-79
2021/12/11 11:34:16;;;;;;;81.32;40.80;;;3.90;85.70;;;;;;5073802;28;20090;-79
2021/12/11 11:36:43;;;;;;;94.75;47.70;;;3.90;86.00;;;;;;5073424;28;20036;-80
2021/12/11 11:39:11;;;;;;;99.18;47.75;;;3.90;85.80;;;;;;5056296;28;20119;-79
2021/12/11 11:41:52;;;;;;;94.40;49.45;;;4.00;86.10;;;;;;5074754;28;20034;-79
2021/12/11 11:44:21;;;;;;;99.75;49.15;;;4.00;86.00;;;;;;5073623;28;20036;-79
2021/12/11 11:46:48;;;;;;;107.00;49.65;;;4.00;86.00;;;;;;5074562;28;20024;-80
2021/12/11 11:49:17;;;;;;;93.82;45.47;;;4.00;86.10;;;;;;5073232;28;20021;-80
2021/12/11 11:51:51;;;;;;;94.38;45.85;;;4.00;86.70;;;;;;5056789;28;20029;-79
2021/12/11 11:54:19;;;;;;;89.97;46.38;;;4.10;85.90;;;;;;5057679;28;20067;-77
2021/12/11 11:56:54;;;;;;;93.55;46.67;;;4.10;85.70;;;;;;5073749;28;20035;-79
2021/12/11 11:59:21;;;;;;;91.40;45.47;;;4.20;86.50;;;;;;5056589;28;20078;-79
2021/12/11 12:02:04;;;;;;;95.50;46.33;;;4.20;85.50;;;;;;5072762;28;20028;-79
2021/12/11 12:04:33;;;;;;;88.43;43.70;;;4.20;85.30;;;;;;5072400;28;20027;-78
2021/12/11 12:07:02;;;;;;;84.28;44.20;;;4.20;85.30;;;;;;5055876;28;20454;-77
2021/12/11 12:09:32;;;;;;;79.38;43.45;;;4.20;85.20;;;;;;5056135;28;20021;-76
2021/12/11 12:11:58;;;;;;;83.93;43.40;;;4.20;85.40;;;;;;5056199;28;20040;-78
2021/12/11 12:14:30;;;;;;;94.68;46.55;;;4.30;85.60;;;;;;5055359;28;20117;-78
2021/12/11 12:16:57;;;;;;;;;;;4.30;85.20;;;;;;5073929;28;20101;-77
2021/12/11 12:19:24;;;;;;;99.70;47.08;;;4.30;85.20;;;;;;5055116;28;19919;-77
2021/12/11 12:21:57;;;;;;;93.47;48.38;;;4.30;86.40;;;;;;5072355;28;20373;-77
2021/12/11 12:24:27;;;;;;;91.57;45.83;;;4.40;85.90;;;;;;5056096;28;20469;-77
2021/12/11 12:26:54;;;;;;;96.63;46.00;;;4.50;85.40;;;;;;5072537;28;20060;-77
2021/12/11 12:29:21;;;;;;;81.53;41.83;;;4.50;85.20;;;;;;5072207;28;20105;-78
2021/12/11 12:31:51;;;;;;;82.78;41.42;;;4.60;84.90;;;;;;5055425;28;20029;-76
2021/12/11 12:34:21;;;;;;;78.85;41.38;;;4.60;84.40;;;;;;5073340;28;20021;-76
2021/12/11 12:36:49;;;;;;;82.72;42.75;;;4.60;83.90;;;;;;5071856;28;20024;-76
2021/12/11 12:39:17;;;;;;;90.95;44.70;;;4.60;84.40;;;;;;5073232;28;20033;-76
2021/12/11 12:42:23;;;;;;;80.03;42.53;;;4.60;83.70;;;;;;5055371;28;20028;-76
2021/12/11 12:45:04;;;;;;;84.35;43.58;;;4.70;83.50;;;;;;5072698;28;20056;-77
2021/12/11 12:47:36;;;;;;;83.28;44.00;;;4.70;83.00;;;;;;5073731;28;20020;-77
2021/12/11 12:50:13;;;;;;;89.78;45.05;;;4.70;83.10;;;;;;5079799;28;20478;-77
2021/12/11 12:52:45;;;;;;;89.25;46.83;;;4.70;83.60;;;;;;5078818;28;20020;-78
2021/12/11 12:55:22;;;;;;;84.97;43.42;;;4.70;83.00;;;;;;5078876;28;20033;-77
2021/12/11 12:57:55;;;;;;;91.57;43.53;;;4.70;83.00;;;;;;5062493;28;20408;-77
2021/12/11 13:00:25;;;;;;;86.50;43.42;;;4.70;83.10;;;;;;5079561;28;20025;-77
2021/12/11 13:02:54;;;;;;;83.40;43.85;;;4.70;83.20;;;;;;5078350;28;20024;-75
2021/12/11 13:05:35;;;;;;;92.53;45.78;;;4.70;83.30;;;;;;5078301;28;20020;-77
2021/12/11 13:08:07;;;;;;;82.97;43.80;;;4.90;82.80;;;;;;5077858;28;20016;-77
2021/12/11 13:10:39;;;;;;;85.60;43.33;;;4.80;82.60;;;;;;5097937;28;20259;-76
2021/12/11 13:13:07;;;;;;;83.03;42.40;;;4.80;82.10;;;;;;5082216;28;20469;-76
2021/12/11 13:15:48;;;;;;;84.90;44.17;;;4.80;82.10;;;;;;5098717;28;20047;-76
2021/12/11 13:18:29;;;;;;;82.13;41.63;;;4.70;83.20;;;;;;5098727;28;20036;-76