Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:18;;;;;;;5.63;2.50;;;;;;;6.40;73.68;102081.13;6249269;28;20056;-70
2022/04/18 00:03:21;;;;;;;6.45;2.83;;;;;;;6.36;74.91;102075.13;6249887;28;20469;-70
2022/04/18 00:06:22;;;;;;;5.35;2.40;;;;;;;6.33;74.39;102078.63;6249700;28;20053;-70
2022/04/18 00:09:24;;;;;;;7.38;2.85;;;;;;;6.29;74.39;102081.31;6249812;28;20053;-70
2022/04/18 00:12:26;;;;;;;4.18;2.55;;;;;;;6.27;77.29;102081.34;6248982;28;20053;-70
2022/04/18 00:15:27;;;;;;;4.65;2.50;;;;;;;6.24;77.43;102078.75;6249906;28;20048;-70
2022/04/18 00:18:30;;;;;;;5.32;2.53;;;;;;;6.17;76.60;102081.47;6249407;28;20424;-70
2022/04/18 00:21:31;;;;;;;7.53;2.65;;;;;;;6.17;76.89;102073.63;6248593;28;20148;-70
2022/04/18 00:24:33;;;;;;;5.97;3.47;;;;;;;6.12;76.92;102075.44;6249263;28;20136;-70
2022/04/18 00:27:35;;;;;;;7.80;2.83;;;;;;;6.06;78.08;102081.63;6249647;28;20076;-70
2022/04/18 00:30:36;;;;;;;5.88;2.63;;;;;;;6.03;79.16;102071.22;6248658;28;20049;-70
2022/04/18 00:33:39;;;;;;;7.68;2.85;;;;;;;5.99;78.65;102074.75;6249176;28;20140;-70
2022/04/18 00:36:40;;;;;;;5.90;3.00;;;;;;;5.92;78.46;102067.91;6249181;28;20046;-70
2022/04/18 00:39:41;;;;;;;8.43;3.38;;;;;;;5.91;78.58;102069.63;6248609;28;20049;-70
2022/04/18 00:42:43;;;;;;;6.55;2.75;;;;;;;5.86;78.99;102071.41;6248890;28;20053;-70
2022/04/18 00:45:45;;;;;;;7.00;3.03;;;;;;;5.87;80.39;102073.13;6249104;28;20132;-70
2022/04/18 00:48:50;;;;;;;6.15;2.85;;;;;;;5.83;79.81;102074.06;6249097;28;20052;-70
2022/04/18 00:51:52;;;;;;;7.43;3.22;;;;;;;5.80;80.05;102068.88;6248129;28;20057;-70
2022/04/18 00:54:55;;;;;;;9.13;3.05;;;;;;;5.75;80.70;102062.84;6248990;28;20511;-70
2022/04/18 00:57:56;;;;;;;8.02;3.40;;;;;;;5.72;80.52;102063.75;6248736;28;20045;-70
2022/04/18 01:00:58;;;;;;;6.28;3.50;;;;;;;5.67;80.81;102059.47;6247660;28;20045;-70
2022/04/18 01:04:01;;;;;;;11.02;3.25;;;;;;;5.61;80.39;102055.19;6248745;28;20045;-70
2022/04/18 01:07:02;;;;;;;8.68;3.35;;;;;;;5.55;80.30;102052.66;6248299;28;20106;-70
2022/04/18 01:10:05;;;;;;;5.28;2.88;;;;;;;5.50;79.74;102046.63;6248164;28;20491;-70
2022/04/18 01:13:06;;;;;;;12.40;3.20;;;;;;;5.48;79.27;102045.78;6247815;28;20060;-71
2022/04/18 01:16:07;;;;;;;5.85;3.08;;;;;;;5.44;79.00;102044.94;6248344;28;20045;-70
2022/04/18 01:19:10;;;;;;;9.25;3.50;;;;;;;5.42;80.09;102045.84;6248240;28;20053;-70
2022/04/18 01:22:13;;;;;;;7.00;2.95;;;;;;;5.43;80.96;102042.34;6247255;28;20072;-70
2022/04/18 01:31:52;;;;;;;9.32;3.67;;;;;;;5.33;82.53;102031.19;6247224;28;20060;-70
2022/04/18 01:34:53;;;;;;;8.60;4.28;;;;;;;5.26;82.82;102024.28;6247936;28;20064;-70
2022/04/18 01:37:56;;;;;;;4.75;3.00;;;;;;;5.19;83.70;102018.28;6246882;28;20136;-70
2022/04/18 01:40:57;;;;;;;7.95;3.67;;;;;;;5.15;83.58;102013.13;6247210;28;20056;-70
2022/04/18 01:43:59;;;;;;;7.22;3.38;;;;;;;5.13;84.49;102013.13;6247219;28;20049;-70
2022/04/18 01:47:00;;;;;;;7.30;3.47;;;;;;;5.09;83.93;102024.50;6247893;28;20045;-70
2022/04/18 01:50:01;;;;;;;7.07;3.45;;;;;;;5.04;83.46;102016.72;6246956;28;20045;-70
2022/04/18 01:53:05;;;;;;;11.40;4.90;;;;;;;5.03;84.05;102012.38;6247005;28;20049;-69
2022/04/18 01:56:06;;;;;;;7.32;3.85;;;;;;;5.05;85.21;102009.75;6247818;28;20053;-69
2022/04/18 01:59:08;;;;;;;5.88;3.25;;;;;;;5.05;87.06;101999.34;6247004;28;20046;-70
2022/04/18 02:02:09;;;;;;;6.05;3.05;;;;;;;5.00;87.49;102004.59;6246546;28;20532;-69
2022/04/18 02:05:10;;;;;;;6.95;3.75;;;;;;;4.97;89.03;102007.22;6246967;28;20417;-70
2022/04/18 02:08:14;;;;;;;9.48;3.20;;;;;;;4.97;88.99;102001.16;6247043;28;20398;-70
2022/04/18 02:11:15;;;;;;;9.27;4.20;;;;;;;4.97;88.39;102001.16;6246259;28;20052;-69
2022/04/18 02:14:16;;;;;;;10.75;4.07;;;;;;;4.97;87.75;102002.00;6247169;28;20045;-70
2022/04/18 02:17:18;;;;;;;10.68;4.13;;;;;;;4.95;87.59;102002.91;6246902;28;20049;-70
2022/04/18 02:20:19;;;;;;;10.32;4.40;;;;;;;4.93;87.20;101997.72;6245842;28;20052;-70
2022/04/18 02:23:22;;;;;;;9.30;3.47;;;;;;;4.86;86.78;101993.47;6246930;28;20076;-70
2022/04/18 02:26:24;;;;;;;10.82;3.58;;;;;;;4.80;88.86;101993.50;6246662;28;20425;-70
2022/04/18 02:29:25;;;;;;;8.40;3.50;;;;;;;4.74;87.53;101986.63;6246916;28;20046;-70
2022/04/18 02:35:45;;;;;;;11.43;3.65;;;;;;;4.67;87.83;101986.66;6246780;28;20053;-70
2022/04/18 02:38:48;;;;;;;7.38;3.70;;;;;;;4.61;89.60;101974.56;6246458;28;20053;-69
2022/04/18 02:41:49;;;;;;;11.07;4.93;;;;;;;4.58;88.89;101975.44;6245557;28;20515;-70
2022/04/18 02:44:50;;;;;;;12.50;4.13;;;;;;;4.58;88.94;101974.59;6246541;28;20053;-70
2022/04/18 02:47:52;;;;;;;10.65;3.90;;;;;;;4.58;90.53;101974.59;6248872;28;20065;-70
2022/04/18 02:50:53;;;;;;;7.22;3.90;;;;;;;4.57;94.02;101972.88;6250827;28;20049;-69
2022/04/18 02:53:56;;;;;;;7.13;3.45;;;;;;;4.53;93.67;101969.44;6251703;28;20058;-70
2022/04/18 02:56:57;;;;;;;6.30;3.38;;;;;;;4.49;94.24;101972.06;6251482;28;20179;-70
2022/04/18 02:59:58;;;;;;;9.82;4.10;;;;;;;4.46;94.79;101966.91;6251067;28;20053;-70
2022/04/18 03:03:00;;;;;;;9.90;4.13;;;;;;;4.42;94.06;101971.28;6250442;28;20050;-70
2022/04/18 03:06:01;;;;;;;10.38;3.80;;;;;;;4.38;93.97;101958.31;6251061;28;20049;-70
2022/04/18 03:09:04;;;;;;;14.73;3.85;;;;;;;4.30;94.58;101969.63;6251052;28;20045;-69
2022/04/18 03:12:07;;;;;;;12.10;4.35;;;;;;;4.27;94.45;101966.16;6250330;28;20054;-70
2022/04/18 03:15:09;;;;;;;9.80;4.07;;;;;;;4.23;94.22;101954.09;6251310;28;20046;-70
2022/04/18 03:18:10;;;;;;;10.32;4.38;;;;;;;4.22;96.35;101953.19;6250489;28;20052;-70
2022/04/18 03:21:13;;;;;;;9.32;4.25;;;;;;;4.18;95.23;101958.44;6249682;28;20054;-69
2022/04/18 03:24:15;;;;;;;7.53;3.97;;;;;;;4.13;95.92;101955.88;6247686;28;20179;-69
2022/04/18 03:27:17;;;;;;;10.10;3.72;;;;;;;4.11;96.09;101947.22;6250672;28;20041;-69
2022/04/18 03:30:18;;;;;;;7.15;3.85;;;;;;;4.08;94.10;101942.91;6249417;28;20045;-70
2022/04/18 03:33:20;;;;;;;10.43;3.40;;;;;;;4.10;95.79;101948.09;6250736;28;20050;-70
2022/04/18 03:39:54;;;;;;;10.43;4.00;;;;;;;4.03;94.04;101942.06;6250677;28;20053;-70
2022/04/18 03:42:55;;;;;;;10.77;4.68;;;;;;;3.99;93.55;101934.28;6250081;28;20140;-69
2022/04/18 03:45:57;;;;;;;9.95;4.40;;;;;;;3.96;94.43;101927.41;6250477;28;20428;-69
2022/04/18 03:48:58;;;;;;;9.60;4.70;;;;;;;3.94;96.46;101931.72;6250201;28;20045;-69
2022/04/18 03:52:00;;;;;;;10.20;4.28;;;;;;;3.92;96.63;101936.09;6249891;28;20072;-69
2022/04/18 03:55:02;;;;;;;7.63;4.03;;;;;;;3.90;95.34;101937.81;6250410;28;20062;-70
2022/04/18 03:58:04;;;;;;;9.63;4.22;;;;;;;3.89;96.58;101930.91;6250043;28;20057;-70
2022/04/18 04:01:05;;;;;;;9.60;3.83;;;;;;;3.86;96.33;101923.16;6248754;28;20440;-70
2022/04/18 04:04:07;;;;;;;8.80;3.67;;;;;;;3.88;98.36;101923.97;6249845;28;20501;-70
2022/04/18 04:07:08;;;;;;;8.23;3.33;;;;;;;3.85;96.75;101929.19;6250201;28;20052;-70
2022/04/18 04:10:11;;;;;;;5.90;3.03;;;;;;;3.81;95.81;101932.69;6249385;28;20049;-70
2022/04/18 04:13:12;;;;;;;7.93;3.55;;;;;;;3.81;95.09;101924.88;6249565;28;20424;-70
2022/04/18 04:16:14;;;;;;;9.05;2.97;;;;;;;3.78;94.97;101927.53;6249741;28;20049;-68
2022/04/18 04:19:15;;;;;;;11.13;3.75;;;;;;;3.78;96.32;101922.31;6249759;28;20052;-68
2022/04/18 04:22:16;;;;;;;10.05;4.35;;;;;;;3.76;99.15;101926.66;6249007;28;20176;-68
2022/04/18 04:25:19;;;;;;;7.72;3.70;;;;;;;3.72;97.58;101924.94;6249721;28;20053;-68
2022/04/18 04:28:20;;;;;;;8.98;3.97;;;;;;;3.68;97.57;101926.72;6249878;28;20056;-68
2022/04/18 04:31:22;;;;;;;6.93;3.38;;;;;;;3.67;98.45;101930.16;6248523;28;20057;-68
2022/04/18 04:34:23;;;;;;;6.72;3.67;;;;;;;3.68;99.32;101933.63;6249650;28;20525;-68
2022/04/18 04:37:24;;;;;;;6.03;3.05;;;;;;;3.68;98.81;101937.13;6249166;28;20057;-68
2022/04/18 04:40:27;;;;;;;6.10;2.92;;;;;;;3.68;97.98;101938.81;6248532;28;20464;-68
2022/04/18 04:43:29;;;;;;;4.38;2.63;;;;;;;3.68;98.74;101934.50;6249050;28;20187;-68
2022/04/18 04:46:30;;;;;;;9.00;3.58;;;;;;;3.62;97.75;101934.53;6249131;28;20425;-68
2022/04/18 04:49:31;;;;;;;4.93;2.70;;;;;;;3.62;96.98;101931.06;6248771;28;20052;-68
2022/04/18 04:52:33;;;;;;;7.60;3.35;;;;;;;3.60;97.68;101936.28;6248074;28;20054;-68
2022/04/18 04:55:36;;;;;;;7.72;3.03;;;;;;;3.62;97.72;101941.47;6249194;28;20500;-68
2022/04/18 04:58:38;;;;;;;7.55;3.05;;;;;;;3.62;98.12;101934.53;6248569;28;20060;-68
2022/04/18 05:01:39;;;;;;;7.63;4.07;;;;;;;3.60;97.41;101935.44;6247610;28;20390;-68
2022/04/18 05:04:40;;;;;;;9.30;3.45;;;;;;;3.68;97.00;101931.91;6248202;28;20064;-68
2022/04/18 05:07:42;;;;;;;7.85;3.78;;;;;;;3.72;97.57;101933.59;6248541;28;20060;-68
2022/04/18 05:10:44;;;;;;;6.05;3.47;;;;;;;3.74;97.48;101931.00;6246556;28;20049;-68
2022/04/18 05:13:46;;;;;;;6.70;2.72;;;;;;;3.79;97.29;101931.84;6248607;28;20056;-68
2022/04/18 05:16:47;;;;;;;6.10;3.25;;;;;;;3.84;96.95;101929.22;6248086;28;20056;-68
2022/04/18 05:19:48;;;;;;;8.50;3.67;;;;;;;3.89;97.41;101932.66;6247766;28;20041;-68
2022/04/18 05:22:50;;;;;;;5.10;3.17;;;;;;;3.92;98.57;101924.81;6247673;28;20076;-68
2022/04/18 05:25:52;;;;;;;9.00;2.65;;;;;;;3.95;97.96;101930.00;6248257;28;20414;-68
2022/04/18 05:28:54;;;;;;;7.70;3.00;;;;;;;4.00;97.60;101934.31;6247898;28;20419;-68
2022/04/18 05:31:55;;;;;;;7.72;3.05;;;;;;;4.07;97.67;101928.16;6247081;28;20060;-68
2022/04/18 05:34:56;;;;;;;5.30;2.72;;;;;;;4.14;97.21;101923.81;6248004;28;20046;-68
2022/04/18 05:37:58;;;;;;;8.90;3.40;;;;;;;4.16;97.04;101924.63;6247855;28;20501;-68
2022/04/18 05:41:01;;;;;;;12.30;3.13;;;;;;;4.22;96.20;101923.72;6247100;28;20053;-68
2022/04/18 05:44:03;;;;;;;6.70;3.08;;;;;;;4.30;95.30;101920.19;6247462;28;20052;-68
2022/04/18 05:47:05;;;;;;;6.15;3.00;;;;;;;4.35;95.56;101922.75;6247954;28;20049;-67
2022/04/18 05:50:07;;;;;;;7.00;3.08;;;;;;;4.41;95.61;101930.50;6246976;28;20390;-68
2022/04/18 05:53:09;;;;;;;8.80;3.22;;;;;;;4.49;94.84;101922.63;6247206;28;20046;-68
2022/04/18 05:56:11;;;;;;;16.10;3.10;;;;;;;4.60;94.65;101917.34;6247372;28;20054;-68
2022/04/18 05:59:12;;;;;;;8.02;2.97;;;;;;;4.69;94.79;101914.63;6247384;28;20052;-68
2022/04/18 06:02:14;;;;;;;11.25;3.42;;;;;;;4.77;94.20;101916.28;6246834;28;20053;-68
2022/04/18 06:05:15;;;;;;;9.75;2.83;;;;;;;4.84;92.59;101917.91;6247517;28;20075;-68
2022/04/18 06:08:17;;;;;;;7.47;3.47;;;;;;;4.97;91.91;101921.25;6247352;28;20046;-68
2022/04/18 06:11:19;;;;;;;6.55;2.85;;;;;;;5.02;91.23;101918.59;6246364;28;20046;-68
2022/04/18 06:14:21;;;;;;;8.27;3.38;;;;;;;5.11;90.35;101920.25;6247202;28;20057;-68
2022/04/18 06:17:22;;;;;;;12.25;4.07;;;;;;;5.23;89.40;101920.09;6246892;28;20413;-68
2022/04/18 06:20:23;;;;;;;6.03;3.10;;;;;;;5.32;89.52;101923.44;6246173;28;20132;-68
2022/04/18 06:23:25;;;;;;;8.43;2.38;;;;;;;5.41;88.08;101930.28;6246737;28;20057;-68
2022/04/18 06:26:27;;;;;;;6.10;3.20;;;;;;;5.51;88.35;101925.81;6247104;28;20084;-68
2022/04/18 06:29:28;;;;;;;9.13;3.63;;;;;;;5.62;86.44;101923.91;6246726;28;20046;-67
2022/04/18 06:32:30;;;;;;;6.72;2.60;;;;;;;5.72;85.60;101927.25;6246366;28;20045;-68
2022/04/18 06:35:31;;;;;;;11.38;3.45;;;;;;;5.81;85.60;101929.72;6246775;28;20049;-68
2022/04/18 06:38:32;;;;;;;7.47;3.03;;;;;;;5.91;85.52;101927.88;6246621;28;20661;-68
2022/04/18 06:41:35;;;;;;;8.23;3.58;;;;;;;6.00;85.08;101926.00;6245857;28;20049;-68
2022/04/18 06:44:36;;;;;;;10.05;3.58;;;;;;;6.11;84.12;101925.84;6246365;28;20053;-68
2022/04/18 06:47:38;;;;;;;4.65;3.00;;;;;;;6.21;83.31;101927.41;6246705;28;20493;-68
2022/04/18 06:50:39;;;;;;;6.63;3.08;;;;;;;6.32;83.46;101922.03;6243708;28;20053;-68
2022/04/18 06:53:40;;;;;;;6.50;2.85;;;;;;;6.41;82.96;101921.00;6245959;28;20095;-68
2022/04/18 06:57:01;;;;;;;4.90;3.17;;;;;;;6.50;83.34;101921.72;6245580;28;20053;-68
2022/04/18 07:00:05;;;;;;;9.85;3.80;;;;;;;6.73;80.50;101917.81;6246151;28;20053;-68
2022/04/18 07:03:07;;;;;;;8.48;3.03;;;;;;;6.90;79.20;101917.47;6245501;28;20053;-68
2022/04/18 07:06:08;;;;;;;7.55;2.92;;;;;;;6.99;80.44;101917.31;6246243;28;20060;-68
2022/04/18 07:09:10;;;;;;;7.53;2.60;;;;;;;7.05;80.36;101922.44;6246040;28;20049;-68
2022/04/18 07:12:12;;;;;;;6.25;2.78;;;;;;;7.16;79.49;101922.22;6245724;28;20061;-68
2022/04/18 07:15:14;;;;;;;6.78;2.40;;;;;;;7.30;78.45;101923.63;6245866;28;20045;-68
2022/04/18 07:18:15;;;;;;;7.45;2.70;;;;;;;7.47;77.56;101920.66;6245961;28;20464;-68
2022/04/18 07:21:16;;;;;;;6.75;2.33;;;;;;;7.60;75.70;101927.38;6245271;28;20064;-67
2022/04/18 07:24:18;;;;;;;6.57;2.83;;;;;;;7.75;74.30;101926.16;6246134;28;20056;-68
2022/04/18 07:27:20;;;;;;;6.68;3.03;;;;;;;7.85;75.18;101929.41;6246141;28;20060;-68
2022/04/18 07:30:22;;;;;;;8.15;3.03;;;;;;;7.95;74.54;101927.44;6244950;28;20052;-68
2022/04/18 07:33:23;;;;;;;5.53;2.58;;;;;;;8.05;73.73;101923.72;6246247;28;20053;-68
2022/04/18 07:36:24;;;;;;;6.32;2.97;;;;;;;8.13;73.46;101919.19;6250294;28;20517;-68
2022/04/18 07:39:26;;;;;;;8.55;3.03;;;;;;;8.20;74.44;101912.88;6250605;28;20058;-68
2022/04/18 07:42:28;;;;;;;6.20;2.70;;;;;;;8.31;73.24;101921.34;6249793;28;20053;-68
2022/04/18 07:45:29;;;;;;;7.78;2.67;;;;;;;8.53;69.37;101913.81;6250658;28;20064;-68
2022/04/18 07:48:31;;;;;;;3.88;2.17;;;;;;;8.61;71.34;101918.84;6250174;28;20460;-68
2022/04/18 07:51:34;;;;;;;7.43;2.38;;;;;;;8.71;71.53;101917.69;6249644;28;20049;-69
2022/04/18 07:54:36;;;;;;;5.38;2.22;;;;;;;8.80;70.44;101913.97;6250330;28;20056;-68
2022/04/18 07:57:38;;;;;;;6.43;2.50;;;;;;;8.98;68.57;101915.22;6249788;28;20059;-68
2022/04/18 08:00:40;;;;;;;3.95;1.90;;;;;;;9.07;68.99;101923.69;6249427;28;20057;-68
2022/04/18 08:03:41;;;;;;;3.47;1.45;;;;;;;9.21;68.17;101914.56;6250056;28;20045;-68
2022/04/18 08:06:44;;;;;;;2.97;1.48;;;;;;;9.36;65.27;101920.25;6250098;28;20053;-69
2022/04/18 08:09:46;;;;;;;7.47;1.88;;;;;;;9.49;64.94;101918.09;6249463;28;20643;-69
2022/04/18 08:12:49;;;;;;;4.07;1.63;;;;;;;9.70;60.95;101913.97;6249683;28;20057;-69
2022/04/18 08:15:50;;;;;;;4.75;1.95;;;;;;;9.79;62.31;101911.06;6249732;28;20076;-68
2022/04/18 08:18:51;;;;;;;3.65;1.58;;;;;;;9.83;63.57;101911.81;6249885;28;20428;-68
2022/04/18 08:21:53;;;;;;;4.05;2.08;;;;;;;9.92;62.04;101911.53;6249113;28;20048;-68
2022/04/18 08:24:54;;;;;;;4.90;2.13;;;;;;;10.05;61.96;101907.59;6249687;28;20497;-68
2022/04/18 08:27:57;;;;;;;4.80;1.92;;;;;;;10.24;59.19;101900.00;6248506;28;20058;-69
2022/04/18 08:30:58;;;;;;;5.07;1.98;;;;;;;10.30;61.86;101909.44;6247999;28;20041;-69
2022/04/18 08:34:00;;;;;;;5.03;2.10;;;;;;;10.33;60.90;101904.97;6249394;28;20115;-69
2022/04/18 08:37:01;;;;;;;5.28;2.33;;;;;;;10.43;60.37;101899.38;6249214;28;20501;-69
2022/04/18 08:40:03;;;;;;;3.22;1.75;;;;;;;10.49;59.03;101894.81;6249188;28;20308;-68
2022/04/18 08:43:06;;;;;;;4.13;2.00;;;;;;;10.49;61.29;101892.16;6248735;28;20703;-68
2022/04/18 08:46:07;;;;;;;3.53;1.60;;;;;;;10.65;59.06;101892.47;6248763;28;20054;-69
2022/04/18 08:52:44;;;;;;;4.05;1.38;;;;;;;10.96;56.58;101891.38;6248204;28;20042;-68
2022/04/18 08:55:46;;;;;;;3.20;1.83;;;;;;;11.12;54.83;101882.00;6248276;28;20053;-69
2022/04/18 08:58:49;;;;;;;3.20;1.73;;;;;;;11.18;55.23;101887.06;6248686;28;20049;-69
2022/04/18 09:01:52;;;;;;;3.60;1.33;;;;;;;11.29;52.80;101878.75;6247973;28;20126;-68
2022/04/18 09:04:55;;;;;;;2.67;1.55;;;;;;;11.46;51.29;101881.59;6248822;28;20049;-68
2022/04/18 09:07:59;;;;;;;3.60;1.70;;;;;;;11.49;51.73;101881.47;6248535;28;20061;-68
2022/04/18 09:11:01;;;;;;;3.55;1.67;;;;;;;11.49;51.82;101881.47;6247998;28;20049;-68
2022/04/18 09:14:08;;;;;;;3.20;1.30;;;;;;;11.74;51.47;101869.97;6248023;28;20061;-69
2022/04/18 09:17:10;;;;;;;3.05;1.48;;;;;;;11.81;51.34;101871.41;6252317;28;20052;-69
2022/04/18 09:20:13;;;;;;;1.85;1.23;;;;;;;11.84;50.74;101874.81;6247675;28;20514;-68
2022/04/18 09:23:22;;;;;;;3.25;1.75;;;;;;;11.81;50.74;101871.41;6247865;28;20060;-69
2022/04/18 09:26:24;;;;;;;4.00;1.70;;;;;;;11.97;50.50;101864.66;6253744;28;20049;-69
2022/04/18 09:29:31;;;;;;;2.83;1.50;;;;;;;11.95;50.34;101866.50;6247752;28;20053;-68
2022/04/18 09:32:33;;;;;;;3.50;1.95;;;;;;;11.87;49.58;101864.16;6247531;28;20046;-68
2022/04/18 09:35:35;;;;;;;6.82;1.88;;;;;;;12.07;49.20;101859.84;6248166;28;20053;-68
2022/04/18 09:38:39;;;;;;;4.07;2.03;;;;;;;12.23;48.81;101852.16;6248170;28;20136;-69
2022/04/18 09:41:40;;;;;;;2.88;1.83;;;;;;;12.18;50.47;101853.22;6246951;28;20048;-69
2022/04/18 09:44:43;;;;;;;1.77;1.13;;;;;;;12.27;46.38;101844.06;6247883;28;20053;-68
2022/04/18 09:47:44;;;;;;;3.22;1.48;;;;;;;12.24;47.06;101838.91;6247343;28;20165;-69
2022/04/18 09:51:01;;;;;;;4.68;1.75;;;;;;;12.29;47.71;101836.94;6246757;28;20524;-69
2022/04/18 09:54:05;;;;;;;2.78;1.48;;;;;;;12.26;45.19;101826.50;6252815;28;20045;-68
2022/04/18 09:57:06;;;;;;;2.65;1.13;;;;;;;12.25;46.16;101831.88;6248942;28;20056;-69
2022/04/18 10:00:11;;;;;;;3.28;1.33;;;;;;;12.43;45.48;101829.28;6246838;28;20065;-69
2022/04/18 10:03:12;;;;;;;2.72;1.40;;;;;;;12.51;46.00;101817.56;6246846;28;20049;-68
2022/04/18 10:06:14;;;;;;;4.07;1.42;;;;;;;12.60;45.09;101811.88;6247161;28;20057;-69
2022/04/18 10:09:15;;;;;;;1.80;0.93;;;;;;;13.08;44.32;101813.19;6246778;28;20050;-68
2022/04/18 10:12:17;;;;;;;3.20;1.27;;;;;;;13.14;43.93;101811.13;6244817;28;20049;-69
2022/04/18 10:15:20;;;;;;;4.78;1.88;;;;;;;13.11;43.62;101808.63;6244944;28;20049;-69
2022/04/18 10:18:23;;;;;;;5.40;1.80;;;;;;;13.27;45.94;101805.31;6246061;28;20046;-69
2022/04/18 10:21:29;;;;;;;4.80;2.00;;;;;;;13.50;46.40;101798.91;6244872;28;20045;-69
2022/04/18 10:24:50;;;;;;;3.88;1.65;;;;;;;13.75;45.22;101796.75;6246123;28;20050;-69
2022/04/18 10:28:14;;;;;;;4.03;1.92;;;;;;;13.69;43.76;101789.16;6245321;28;20057;-69
2022/04/18 10:31:21;;;;;;;3.67;1.45;;;;;;;13.55;44.95;101786.34;6243825;28;20492;-74
2022/04/18 10:34:24;;;;;;;4.22;1.75;;;;;;;13.52;45.03;101791.75;6239686;28;20056;-69
2022/04/18 10:37:27;;;;;;;5.00;1.52;;;;;;;13.74;45.74;101792.41;6245750;28;20052;-69
2022/04/18 10:40:39;;;;;;;5.30;2.15;;;;;;;14.05;41.86;101783.81;6241617;28;20045;-68
2022/04/18 10:43:58;;;;;;;4.68;1.75;;;;;;;14.06;43.00;101779.38;6246511;28;20057;-68
2022/04/18 10:47:04;;;;;;;3.30;1.67;;;;;;;13.99;44.53;101776.19;6246720;28;20085;-69
2022/04/18 10:50:19;;;;;;;7.43;2.08;;;;;;;13.97;41.95;101778.03;6245445;28;20053;-69
2022/04/18 10:53:35;;;;;;;4.20;1.80;;;;;;;14.25;41.25;101768.69;6246279;28;20134;-75
2022/04/18 10:56:48;;;;;;;2.90;1.60;;;;;;;14.26;40.74;101765.09;6240405;28;20128;-69
2022/04/18 10:59:50;;;;;;;6.32;2.08;;;;;;;14.43;42.34;101762.44;6246236;28;20061;-77
2022/04/18 11:02:53;;;;;;;3.35;2.00;;;;;;;14.59;42.24;101758.06;6245928;28;20049;-70
2022/04/18 11:05:54;;;;;;;4.30;1.42;;;;;;;14.83;41.51;101760.31;6246348;28;20076;-69
2022/04/18 11:08:59;;;;;;;5.43;1.98;;;;;;;15.15;41.06;101755.88;6246814;28;20056;-69
2022/04/18 11:12:06;;;;;;;2.50;1.67;;;;;;;15.34;39.09;101751.22;6250867;28;20052;-69
2022/04/18 11:15:08;;;;;;;5.53;2.00;;;;;;;15.35;39.93;101745.00;6251204;28;20049;-68
2022/04/18 11:18:28;;;;;;;3.17;1.67;;;;;;;15.70;40.34;101742.97;6251433;28;20065;-69
2022/04/18 11:22:04;;;;;;;4.97;1.90;;;;;;;15.94;39.68;101748.63;6250153;28;20567;-69
2022/04/18 11:25:11;;;;;;;3.97;1.48;;;;;;;16.08;37.30;101739.84;6251043;28;20049;-68
2022/04/18 11:28:13;;;;;;;2.55;1.33;;;;;;;16.18;35.33;101740.16;6251184;28;20056;-69
2022/04/18 11:31:19;;;;;;;2.15;1.25;;;;;;;16.79;34.84;101738.16;6250162;28;20053;-69
2022/04/18 11:34:25;;;;;;;2.75;1.50;;;;;;;17.39;34.70;101729.78;6250976;28;20067;-68
2022/04/18 11:37:28;;;;;;;3.60;1.30;;;;;;;17.85;33.77;101724.94;6250788;28;20413;-69
2022/04/18 11:40:36;;;;;;;4.45;1.63;;;;;;;18.55;32.42;101724.50;6249669;28;20050;-70
2022/04/18 11:43:38;;;;;;;5.63;1.40;;;;;;;18.73;32.58;101715.22;6250341;28;20052;-67
2022/04/18 11:46:39;;;;;;;3.45;1.40;;;;;;;19.20;32.25;101712.69;6250492;28;20064;-67
2022/04/18 11:49:45;;;;;;;3.03;1.60;;;;;;;19.83;32.53;101716.81;6250492;28;20053;-68
2022/04/18 11:52:46;;;;;;;2.28;1.52;;;;;;;20.23;31.09;101711.06;6249819;28;20045;-77
2022/04/18 11:55:49;;;;;;;3.80;1.95;;;;;;;20.21;29.53;101707.63;6250585;28;20489;-75
2022/04/18 11:58:50;;;;;;;2.78;1.30;;;;;;;20.02;28.78;101700.22;6248774;28;20050;-68
2022/04/18 12:08:36;;;;;;;3.25;1.50;;;;;;;21.38;29.20;101686.56;6246419;28;20124;-74
2022/04/18 12:11:38;;;;;;;2.92;1.45;;;;;;;21.21;27.79;101687.97;6236818;28;20504;-68
2022/04/18 12:14:46;;;;;;;3.03;1.65;;;;;;;21.48;26.38;101679.47;6248699;28;20060;-68
2022/04/18 12:17:47;;;;;;;3.22;1.50;;;;;;;21.18;26.16;101685.53;6248671;28;20048;-68
2022/04/18 12:20:51;;;;;;;2.78;1.48;;;;;;;20.88;27.10;101675.53;6245979;28;20046;-68
2022/04/18 12:23:55;;;;;;;2.83;1.50;;;;;;;21.35;26.67;101667.25;6248886;28;20550;-67
2022/04/18 12:26:56;;;;;;;1.70;1.15;;;;;;;21.23;28.89;101667.28;6248890;28;20064;-68
2022/04/18 12:29:58;;;;;;;2.08;1.45;;;;;;;22.37;27.68;101669.13;6248878;28;20060;-69
2022/04/18 12:33:11;;;;;;;3.70;1.38;;;;;;;21.50;27.49;101663.28;6248558;28;20049;-67
2022/04/18 12:36:23;;;;;;;2.05;1.38;;;;;;;21.20;26.22;101664.84;6248852;28;20072;-68
2022/04/18 12:39:25;;;;;;;2.78;1.02;;;;;;;21.39;26.23;101653.53;6234871;28;20135;-68
2022/04/18 12:42:26;;;;;;;1.77;1.08;;;;;;;21.47;29.55;101655.53;6248176;28;20394;-68
2022/04/18 12:45:47;;;;;;;1.90;1.25;;;;;;;21.76;29.13;101655.72;6249194;28;20525;-68
2022/04/18 12:48:50;;;;;;;2.58;1.55;;;;;;;22.90;26.39;101643.88;6248915;28;20045;-68
2022/04/18 12:51:53;;;;;;;1.80;1.10;;;;;;;22.13;26.19;101639.16;6248326;28;20076;-67
2022/04/18 12:55:04;;;;;;;4.85;1.48;;;;;;;21.60;25.70;101632.09;6248884;28;20144;-68
2022/04/18 12:58:19;;;;;;;2.63;1.50;;;;;;;21.75;26.46;101630.75;6246886;28;20057;-68
2022/04/18 13:01:24;;;;;;;2.03;1.00;;;;;;;22.17;26.84;101633.41;6247645;28;20050;-68
2022/04/18 13:04:27;;;;;;;2.95;1.35;;;;;;;22.46;26.00;101621.91;6248766;28;20143;-68
2022/04/18 13:07:30;;;;;;;2.40;1.65;;;;;;;22.43;26.43;101620.34;6248658;28;20045;-68
2022/04/18 13:10:33;;;;;;;4.85;1.60;;;;;;;21.99;25.37;101614.41;6247928;28;20055;-68
2022/04/18 13:13:35;;;;;;;2.75;1.45;;;;;;;22.18;27.71;101616.34;6248374;28;20061;-68
2022/04/18 13:16:37;;;;;;;2.58;1.38;;;;;;;22.26;25.50;101610.31;6248623;28;20053;-68
2022/04/18 13:19:39;;;;;;;2.72;1.42;;;;;;;22.60;24.25;101618.00;6247990;28;20437;-67
2022/04/18 13:22:42;;;;;;;2.10;1.40;;;;;;;22.72;22.71;101607.00;6247668;28;20048;-68
2022/04/18 13:25:46;;;;;;;1.98;1.20;;;;;;;22.42;24.08;101605.25;6248262;28;20451;-67
2022/04/18 13:28:47;;;;;;;2.42;1.30;;;;;;;22.52;22.92;101590.03;6248167;28;20053;-68
2022/04/18 13:31:48;;;;;;;1.75;1.10;;;;;;;22.84;24.95;101583.59;6246523;28;20046;-68
2022/04/18 13:34:50;;;;;;;5.38;1.38;;;;;;;22.84;23.46;101580.06;6244725;28;20045;-68
2022/04/18 13:37:53;;;;;;;2.00;0.98;;;;;;;23.21;23.15;101586.44;6247202;28;20046;-68
2022/04/18 13:40:54;;;;;;;2.08;1.13;;;;;;;23.38;22.40;101582.16;6245694;28;20045;-68
2022/04/18 13:43:56;;;;;;;2.47;1.20;;;;;;;23.32;23.37;101574.69;6247363;28;20059;-68
2022/04/18 13:46:57;;;;;;;2.67;1.40;;;;;;;22.79;24.70;101569.75;6246992;28;20505;-67
2022/04/18 13:49:59;;;;;;;3.00;1.42;;;;;;;23.98;22.10;101571.06;6247124;28;20512;-68
2022/04/18 13:53:03;;;;;;;1.58;1.10;;;;;;;23.77;22.35;101565.97;6247053;28;20049;-68
2022/04/18 13:56:05;;;;;;;2.13;1.40;;;;;;;23.61;22.36;101561.16;6247428;28;20046;-69
2022/04/18 13:59:06;;;;;;;1.55;1.00;;;;;;;23.98;21.14;101563.91;6247473;28;20053;-67
2022/04/18 14:02:08;;;;;;;1.80;1.27;;;;;;;24.28;22.02;101557.34;6246638;28;20409;-67
2022/04/18 14:05:09;;;;;;;1.98;1.48;;;;;;;23.88;22.01;101562.22;6247353;28;20049;-68
2022/04/18 14:08:12;;;;;;;2.33;1.40;;;;;;;24.10;21.35;101553.78;6247260;28;20455;-68
2022/04/18 14:11:13;;;;;;;1.50;1.20;;;;;;;24.60;21.00;101541.72;6246637;28;20061;-68
2022/04/18 14:20:20;;;;;;;2.53;1.25;;;;;;;24.59;20.76;101540.88;6247063;28;20049;-68
2022/04/18 14:20:55;;;;;;;3.15;1.42;;;;;;;24.50;23.03;101534.59;6246082;28;20516;-68
2022/04/18 14:23:58;;;;;;;2.03;1.35;;;;;;;23.81;22.82;101537.84;6247102;28;20045;-67
2022/04/18 14:26:59;;;;;;;2.55;1.50;;;;;;;23.52;22.90;101533.38;6247006;28;20053;-68
2022/04/18 14:30:00;;;;;;;1.98;1.48;;;;;;;25.31;21.21;101536.28;6246765;28;20061;-67
2022/04/18 14:33:03;;;;;;;2.67;1.52;;;;;;;25.40;19.33;101527.25;6246281;28;20053;-67
2022/04/18 14:36:07;;;;;;;2.50;1.60;;;;;;;25.67;19.73;101523.50;6246151;28;20053;-68
2022/04/18 14:39:10;;;;;;;3.88;1.40;;;;;;;25.04;20.53;101513.03;6246570;28;20096;-68
2022/04/18 14:42:11;;;;;;;1.90;1.75;;;;;;;25.69;20.36;101512.56;6246074;28;20128;-68