Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:48;;;;;;;64.05;42.67;;;;;;;10.60;83.67;98157.71;4414119;80;21875;-89
2021/05/02 00:08:49;;;;;;;67.37;42.20;;;;;;;10.57;83.77;98139.95;4414194;80;21549;-89
2021/05/02 00:14:51;;;;;;;70.17;45.17;;;;;;;10.52;83.71;98115.72;4415118;80;21708;-89
2021/05/02 00:20:55;;;;;;;75.10;45.70;;;;;;;10.46;84.11;98095.42;4411383;80;21161;-88
2021/05/02 00:26:57;;;;;;;66.60;42.73;;;;;;;10.39;84.20;98083.11;4414234;79;21152;-88
2021/05/02 00:33:01;;;;;;;70.87;43.63;;;;;;;10.37;84.26;98071.77;4407397;80;21878;-88
2021/05/02 00:39:05;;;;;;;66.82;43.55;;;;;;;10.35;84.30;98081.74;4417215;80;21153;-89
2021/05/02 00:45:08;;;;;;;68.47;42.08;;;;;;;10.34;84.47;98085.67;4412664;80;22265;-91
2021/05/02 00:51:17;;;;;;;68.92;45.85;;;;;;;10.35;84.95;98059.86;4401076;80;21168;-88
2021/05/02 00:57:29;;;;;;;71.87;43.40;;;;;;;10.30;84.71;98074.55;4393601;80;21148;-89
2021/05/02 01:03:33;;;;;;;73.83;45.80;;;;;;;10.28;84.69;98076.31;4383375;81;21872;-86
2021/05/02 01:09:35;;;;;;;75.95;46.75;;;;;;;10.30;84.85;98071.81;4383043;81;21637;-88
2021/05/02 01:15:36;;;;;;;72.70;44.38;;;;;;;10.31;84.93;98050.90;4382574;81;21163;-89
2021/05/02 01:21:41;;;;;;;71.20;43.30;;;;;;;10.25;84.91;98022.97;4382016;81;21156;-88
2021/05/02 01:27:43;;;;;;;76.75;43.05;;;;;;;10.24;85.50;98009.11;4382182;81;21633;-89
2021/05/02 01:33:46;;;;;;;71.75;43.78;;;;;;;10.16;85.40;97992.53;4383267;81;21136;-88
2021/05/02 01:39:48;;;;;;;72.05;43.98;;;;;;;10.10;85.42;97975.73;4380775;81;21100;-90
2021/05/02 01:45:50;;;;;;;73.28;43.92;;;;;;;10.10;85.55;97959.33;4377508;81;21167;-88
2021/05/02 01:51:53;;;;;;;72.25;42.83;;;;;;;10.07;85.64;97942.93;4381285;81;21112;-89
2021/05/02 01:57:55;;;;;;;82.97;44.23;;;;;;;10.05;85.92;97915.20;4384078;81;21581;-89
2021/05/02 02:04:03;;;;;;;77.95;45.23;;;;;;;10.00;86.18;97906.82;4383497;81;21273;-88
2021/05/02 02:10:06;;;;;;;83.25;42.48;;;;;;;9.99;86.16;97899.77;4381294;80;21664;-88
2021/05/02 02:16:08;;;;;;;84.25;43.87;;;;;;;9.98;86.65;97888.66;4383329;81;21354;-88
2021/05/02 02:22:12;;;;;;;87.60;46.45;;;;;;;9.99;86.72;97886.72;4382956;81;21143;-88
2021/05/02 02:28:18;;;;;;;74.17;42.67;;;;;;;9.96;86.65;97863.66;4381116;81;21152;-89
2021/05/02 02:34:22;;;;;;;79.93;45.67;;;;;;;9.94;86.70;97851.58;4380710;81;21286;-88
2021/05/02 02:40:24;;;;;;;84.17;46.48;;;;;;;9.98;86.98;97850.96;4380071;81;21123;-89
2021/05/02 02:46:26;;;;;;;79.05;44.80;;;;;;;9.97;87.00;97845.31;4383440;81;21143;-89
2021/05/02 02:52:28;;;;;;;84.42;45.20;;;;;;;9.93;87.36;97830.90;4382573;81;21164;-89
2021/05/02 02:58:41;;;;;;;84.35;43.52;;;;;;;9.90;87.24;97820.16;4382448;81;21115;-90
2021/05/02 03:04:45;;;;;;;73.65;43.00;;;;;;;9.91;87.38;97803.17;4382208;81;21119;-89
2021/05/02 03:10:49;;;;;;;77.55;40.92;;;;;;;9.86;87.83;97759.85;4379676;80;21123;-87
2021/05/02 03:16:52;;;;;;;74.75;43.20;;;;;;;9.85;87.79;97759.06;4383118;81;21297;-89
2021/05/02 03:23:00;;;;;;;71.95;42.30;;;;;;;9.84;88.16;97739.75;4382646;81;21132;-88
2021/05/02 03:29:04;;;;;;;73.92;41.75;;;;;;;9.82;88.28;97735.88;4380887;80;21320;-88
2021/05/02 03:35:07;;;;;;;73.47;42.38;;;;;;;9.85;88.72;97721.41;4382825;81;21136;-89
2021/05/02 03:41:09;;;;;;;77.37;41.33;;;;;;;9.87;88.49;97723.13;4357418;81;21715;-89
2021/05/02 03:47:12;;;;;;;78.33;42.05;;;;;;;9.88;88.63;97709.67;4379160;80;21156;-88
2021/05/02 03:53:13;;;;;;;73.78;40.40;;;;;;;9.90;88.83;97696.39;4382139;80;21160;-90
2021/05/02 03:59:18;;;;;;;76.90;42.10;;;;;;;9.92;88.80;97700.27;4408875;79;21140;-90
2021/05/02 04:05:20;;;;;;;75.87;41.95;;;;;;;9.96;88.92;97691.44;4411897;80;21133;-89
2021/05/02 04:11:21;;;;;;;72.40;41.13;;;;;;;9.98;89.04;97670.53;4423000;80;21598;-90
2021/05/02 04:17:23;;;;;;;76.25;39.90;;;;;;;9.99;89.08;97662.53;4416553;80;21797;-89
2021/05/02 04:23:24;;;;;;;79.22;41.90;;;;;;;10.04;89.19;97656.64;4420984;80;21149;-89
2021/05/02 04:29:28;;;;;;;75.87;38.78;;;;;;;10.07;89.31;97653.10;4409637;80;21134;-90
2021/05/02 04:35:30;;;;;;;73.45;39.18;;;;;;;10.07;89.39;97636.70;4415573;80;21113;-88
2021/05/02 04:41:32;;;;;;;70.97;38.50;;;;;;;10.10;89.53;97653.69;4413137;79;21578;-89
2021/05/02 04:47:33;;;;;;;79.75;41.15;;;;;;;10.13;89.61;97645.44;4412046;79;21573;-89
2021/05/02 04:53:35;;;;;;;70.32;36.88;;;;;;;10.18;89.64;97647.73;4412197;80;21097;-89
2021/05/02 04:59:36;;;;;;;68.50;37.20;;;;;;;10.20;89.77;97659.06;4423197;79;21160;-91
2021/05/02 05:05:37;;;;;;;60.75;33.02;;;;;;;10.22;89.85;97664.13;4415946;79;21148;-91
2021/05/02 05:11:39;;;;;;;62.20;34.18;;;;;;;10.29;89.93;97672.28;4404835;79;21290;-90
2021/05/02 05:17:40;;;;;;;54.95;30.35;;;;;;;10.41;89.99;97671.77;4412635;79;21108;-89
2021/05/02 05:23:42;;;;;;;52.90;29.82;;;;;;;10.38;89.80;97654.80;4413880;79;21334;-89
2021/05/02 05:29:43;;;;;;;49.15;27.40;;;;;;;10.35;89.70;97624.92;4417307;79;21262;-91
2021/05/02 05:35:45;;;;;;;48.28;27.93;;;;;;;10.33;89.92;97611.47;4409031;79;21131;-91
2021/05/02 05:41:47;;;;;;;43.58;26.48;;;;;;;10.35;89.99;97592.70;4421237;79;21546;-90
2021/05/02 05:47:51;;;;;;;39.75;24.87;;;;;;;10.28;90.16;97587.29;4416182;79;21738;-89
2021/05/02 05:53:53;;;;;;;35.00;22.98;;;;;;;10.30;90.25;97593.92;4416430;79;21124;-90
2021/05/02 05:59:54;;;;;;;30.70;21.17;;;;;;;10.30;90.24;97594.51;4414276;79;21283;-90
2021/05/02 06:05:56;;;;;;;34.50;21.50;;;;;;;10.30;90.54;97624.02;4416893;79;22318;-91
2021/05/02 06:11:57;;;;;;;33.80;18.60;;;;;;;10.34;90.45;97615.17;4405809;79;21582;-90
2021/05/02 06:17:58;;;;;;;32.17;19.95;;;;;;;10.41;90.55;97611.01;4411233;79;21293;-90
2021/05/02 06:24:00;;;;;;;29.50;20.00;;;;;;;10.46;90.59;97613.89;4415704;79;21147;-89
2021/05/02 06:30:05;;;;;;;29.40;19.23;;;;;;;10.40;91.40;97599.86;4419638;79;21286;-91
2021/05/02 06:36:07;;;;;;;24.63;16.97;;;;;;;10.35;90.88;97558.52;4412157;79;21120;-91
2021/05/02 06:42:09;;;;;;;22.93;16.60;;;;;;;10.36;90.95;97517.66;4411509;79;21281;-89
2021/05/02 06:48:10;;;;;;;20.32;14.10;;;;;;;10.36;91.38;97418.61;4412805;79;21156;-90
2021/05/02 06:54:11;;;;;;;18.50;13.40;;;;;;;10.35;92.30;97335.59;4416995;79;21088;-90
2021/05/02 07:00:14;;;;;;;14.95;11.00;;;;;;;10.41;91.75;97393.53;4419830;79;21629;-89
2021/05/02 07:06:16;;;;;;;12.82;9.20;;;;;;;10.65;91.81;97408.02;4418344;79;21236;-89
2021/05/02 07:12:20;;;;;;;12.82;9.58;;;;;;;10.93;91.91;97388.47;4411234;79;21137;-89
2021/05/02 07:18:21;;;;;;;10.95;7.72;;;;;;;11.23;92.02;97389.70;4308977;79;21110;-90
2021/05/02 07:24:23;;;;;;;9.90;7.53;;;;;;;11.56;92.02;97388.73;4142496;85;21230;-89
2021/05/02 07:30:25;;;;;;;10.03;7.00;;;;;;;11.96;92.00;97400.54;4143763;84;21181;-89
2021/05/02 07:36:26;;;;;;;11.48;7.95;;;;;;;12.36;92.02;97386.96;4142403;85;21185;-90
2021/05/02 07:42:28;;;;;;;8.95;6.53;;;;;;;12.86;92.18;97365.43;4143201;85;21344;-90
2021/05/02 07:48:29;;;;;;;7.25;5.08;;;;;;;13.66;92.50;97368.12;4144475;85;21517;-90
2021/05/02 07:54:31;;;;;;;9.43;6.42;;;;;;;14.87;92.28;97351.80;4145598;85;21205;-88
2021/05/02 08:00:32;;;;;;;11.83;7.15;;;;;;;15.84;90.98;97342.02;4171184;84;21304;-92
2021/05/02 08:06:34;;;;;;;8.48;5.83;;;;;;;16.44;90.49;97335.06;4178039;84;21610;-90
2021/05/02 08:12:35;;;;;;;8.35;5.90;;;;;;;16.40;88.95;97328.08;4176280;84;21320;-91
2021/05/02 08:18:37;;;;;;;8.33;6.50;;;;;;;16.10;88.61;97335.13;4178109;84;21149;-91
2021/05/02 08:24:39;;;;;;;8.40;6.00;;;;;;;15.80;88.90;97339.22;4174579;84;21464;-90
2021/05/02 08:30:40;;;;;;;7.95;6.25;;;;;;;15.65;88.80;97325.16;4174447;85;21192;-89
2021/05/02 08:36:41;;;;;;;11.90;8.45;;;;;;;15.74;89.34;97336.25;4174539;84;21319;-91
2021/05/02 08:42:43;;;;;;;10.23;6.78;;;;;;;15.65;88.62;97337.57;4174889;84;21176;-90
2021/05/02 08:48:45;;;;;;;10.80;7.50;;;;;;;15.32;88.60;97348.13;4175632;84;21835;-90
2021/05/02 08:54:47;;;;;;;10.43;8.30;;;;;;;15.22;88.41;97343.73;4175521;84;21182;-91
2021/05/02 09:00:51;;;;;;;13.22;8.30;;;;;;;15.14;88.53;97351.32;4139985;83;24655;-91
2021/05/02 09:06:52;;;;;;;11.18;7.78;;;;;;;15.12;88.94;97355.13;4116990;85;21172;-91
2021/05/02 09:13:01;;;;;;;10.93;8.40;;;;;;;14.95;88.88;97360.00;4095389;85;21762;-90
2021/05/02 09:19:03;;;;;;;11.95;9.00;;;;;;;15.02;89.21;97354.25;4098682;85;21205;-91
2021/05/02 09:25:11;;;;;;;11.43;9.18;;;;;;;15.05;88.89;97354.74;4099503;86;21377;-90
2021/05/02 09:31:23;;;;;;;14.73;9.55;;;;;;;15.05;88.93;97366.39;4100009;86;21488;-90
2021/05/02 09:37:34;;;;;;;14.33;10.03;;;;;;;14.89;89.43;97374.14;4100994;86;21165;-90
2021/05/02 09:43:50;;;;;;;12.43;8.23;;;;;;;14.98;90.15;97363.84;4030829;88;21184;-91
2021/05/02 09:50:21;;;;;;;9.18;6.53;;;;;;;15.63;90.17;97362.84;4097657;85;21784;-91
2021/05/02 09:56:31;;;;;;;16.90;13.00;;;;;;;15.96;89.97;97403.27;4100594;86;21177;-93
2021/05/02 10:02:33;;;;;;;22.75;17.60;;;;;;;15.57;88.41;97445.99;4074543;86;21170;-90
2021/05/02 10:08:38;;;;;;;25.80;17.85;;;;;;;15.17;88.26;97466.20;4073806;86;21363;-92
2021/05/02 10:14:42;;;;;;;24.98;17.95;;;;;;;14.81;88.17;97478.91;4079540;86;21334;-91
2021/05/02 10:20:47;;;;;;;24.32;17.57;;;;;;;14.59;88.23;97497.26;4081747;86;21196;-92
2021/05/02 10:26:50;;;;;;;26.17;18.05;;;;;;;14.37;88.23;97487.27;4077740;86;21312;-91
2021/05/02 10:39:40;;;;;;;32.70;18.17;;;;;;;14.07;88.48;97521.47;4590628;76;23395;-90
2021/05/02 10:45:44;;;;;;;21.65;14.03;;;;;;;13.84;88.38;97536.18;4489663;78;21121;-91
2021/05/02 10:51:57;;;;;;;16.30;8.15;;;;;;;13.70;87.98;97551.66;4489240;78;21140;-90
2021/05/02 10:58:04;;;;;;;10.93;5.60;;;;;;;13.48;87.27;97560.85;4384401;80;21128;-91
2021/05/02 11:04:06;;;;;;;7.80;4.87;;;;;;;13.17;86.81;97567.22;4217766;79;170345;-91
2021/05/02 11:10:12;;;;;;;13.98;7.58;;;;;;;13.01;86.61;97593.89;4103940;87;21143;-91
2021/05/02 11:16:26;;;;;;;9.97;6.20;;;;;;;12.85;86.22;97613.01;4101637;86;21192;-90
2021/05/02 11:22:29;;;;;;;8.25;4.45;;;;;;;12.65;86.11;97638.48;4092271;87;21357;-90
2021/05/02 11:28:44;;;;;;;7.65;4.37;;;;;;;12.43;85.82;97655.15;4091777;87;21191;-90
2021/05/02 11:34:58;;;;;;;6.85;4.20;;;;;;;12.23;85.79;97679.02;4172359;84;21304;-89
2021/05/02 11:41:03;;;;;;;5.40;3.42;;;;;;;12.03;85.65;97697.95;4154006;84;21633;-91
2021/05/02 11:47:12;;;;;;;5.30;3.50;;;;;;;11.79;85.59;97712.83;4160175;83;21326;-90
2021/05/02 11:53:47;;;;;;;5.85;3.20;;;;;;;11.49;85.70;97714.17;4155883;85;21165;-89
2021/05/02 11:59:52;;;;;;;7.85;3.62;;;;;;;11.34;85.70;97744.32;4155347;85;21194;-90
2021/05/02 12:05:57;;;;;;;7.08;2.70;;;;;;;11.20;85.49;97757.56;4160074;85;21571;-90
2021/05/02 12:12:01;;;;;;;6.83;3.40;;;;;;;10.96;85.58;97773.07;4151962;85;21173;-89
2021/05/02 12:24:50;;;;;;;7.42;3.37;;;;;;;10.66;85.44;97803.09;4157570;85;21165;-91
2021/05/02 12:30:52;;;;;;;6.87;3.17;;;;;;;10.58;85.52;97784.38;4158136;85;21153;-90
2021/05/02 12:36:56;;;;;;;6.33;3.33;;;;;;;10.78;85.38;97808.64;4160368;84;22044;-89
2021/05/02 12:42:57;;;;;;;6.03;3.05;;;;;;;11.26;84.77;97829.13;4162371;84;21663;-92
2021/05/02 12:49:25;;;;;;;8.35;2.92;;;;;;;11.19;83.98;97846.41;4161860;84;21194;-90
2021/05/02 12:55:28;;;;;;;;;;;;;;;11.21;84.20;97863.23;4164531;84;21186;-90
2021/05/02 13:01:30;;;;;;;8.90;4.20;;;;;;;11.05;83.20;97889.78;4162641;84;20166;-89
2021/05/02 13:07:36;;;;;;;8.73;3.80;;;;;;;10.84;82.92;97915.16;4163008;85;21619;-89
2021/05/02 13:13:41;;;;;;;6.12;3.67;;;;;;;10.78;82.72;97920.30;4162545;84;21352;-90
2021/05/02 13:19:44;;;;;;;6.60;3.37;;;;;;;10.70;82.55;97928.36;4160302;84;21595;-89
2021/05/02 13:25:44;;;;;;;9.70;3.90;;;;;;;10.60;81.17;97937.41;4162348;85;21285;-88
2021/05/02 13:31:58;;;;;;;8.18;3.17;;;;;;;10.51;81.83;97965.80;4162398;84;21611;-89
2021/05/02 13:38:02;;;;;;;5.97;3.50;;;;;;;10.45;81.37;97980.30;4158211;84;21334;-88
2021/05/02 13:44:13;;;;;;;6.65;3.67;;;;;;;10.34;81.01;98000.08;4152611;84;21160;-89
2021/05/02 13:50:14;;;;;;;6.65;3.17;;;;;;;10.10;81.07;98026.94;4151572;85;21646;-88
2021/05/02 13:56:17;;;;;;;5.35;3.00;;;;;;;9.86;80.86;98053.69;4152218;84;21172;-89
2021/05/02 14:02:19;;;;;;;6.60;3.52;;;;;;;9.65;81.22;98070.12;4152127;86;21750;-88
2021/05/02 14:08:20;;;;;;;7.22;4.28;;;;;;;9.62;80.78;98085.32;4152578;86;21324;-88
2021/05/02 14:14:22;;;;;;;7.78;4.17;;;;;;;9.60;80.23;98081.43;4152005;85;21202;-90
2021/05/02 14:20:24;;;;;;;6.87;3.45;;;;;;;9.58;80.09;98118.10;4152761;85;21312;-90
2021/05/02 14:26:25;;;;;;;12.43;4.90;;;;;;;9.67;80.16;98106.80;4151966;85;21174;-90
2021/05/02 14:32:26;;;;;;;6.62;3.00;;;;;;;9.73;80.52;98139.97;4152202;85;21469;-90
2021/05/02 14:38:28;;;;;;;5.25;2.35;;;;;;;9.85;80.24;98155.41;4161341;84;21189;-88
2021/05/02 14:44:29;;;;;;;4.70;1.80;;;;;;;9.82;80.21;98174.56;4164399;85;21299;-89
2021/05/02 14:50:31;;;;;;;4.08;1.98;;;;;;;9.68;78.89;98190.94;4164489;85;21165;-89
2021/05/02 14:56:34;;;;;;;3.75;1.67;;;;;;;9.55;78.07;98199.48;4163630;85;21595;-89
2021/05/02 15:02:36;;;;;;;3.85;1.40;;;;;;;9.53;78.53;98214.70;4157492;85;21152;-91
2021/05/02 15:08:37;;;;;;;2.85;1.60;;;;;;;9.51;78.55;98221.13;4142861;85;21459;-89
2021/05/02 15:14:39;;;;;;;3.75;1.65;;;;;;;9.51;78.55;98217.83;4147885;85;21172;-90
2021/05/02 15:20:40;;;;;;;3.55;1.72;;;;;;;9.53;78.04;98218.80;4145219;84;21709;-91
2021/05/02 15:26:42;;;;;;;4.28;1.92;;;;;;;9.52;78.04;98229.55;4143603;85;21371;-90
2021/05/02 15:32:44;;;;;;;7.35;3.52;;;;;;;9.49;78.03;98233.02;4149972;85;21255;-90
2021/05/02 15:38:45;;;;;;;3.77;2.08;;;;;;;9.43;77.94;98233.20;4161683;84;21375;-91
2021/05/02 15:44:47;;;;;;;4.50;1.60;;;;;;;9.42;77.73;98222.09;4167317;84;21404;-91
2021/05/02 15:50:51;;;;;;;4.30;1.70;;;;;;;9.54;78.40;98226.62;4163595;84;21184;-92
2021/05/02 15:56:52;;;;;;;5.78;2.10;;;;;;;9.57;76.95;98227.02;4161908;83;21210;-91
2021/05/02 16:02:54;;;;;;;2.80;1.65;;;;;;;9.54;77.18;98238.91;4164383;84;21348;-88
2021/05/02 16:08:57;;;;;;;4.28;1.60;;;;;;;9.55;76.90;98252.00;4159180;83;21209;-91
2021/05/02 16:14:59;;;;;;;3.27;1.90;;;;;;;9.58;76.51;98282.65;4167297;84;21659;-91
2021/05/02 16:21:00;;;;;;;3.33;1.60;;;;;;;9.51;75.90;98286.70;4169768;84;21706;-90
2021/05/02 16:27:02;;;;;;;3.35;1.00;;;;;;;9.38;76.19;98280.03;4170105;84;21134;-92
2021/05/02 16:33:04;;;;;;;4.83;1.47;;;;;;;9.29;75.80;98283.68;4169876;84;21376;-91
2021/05/02 16:39:06;;;;;;;9.75;2.05;;;;;;;9.24;75.63;98299.84;4156179;84;21622;-89
2021/05/02 16:45:09;;;;;;;5.03;1.87;;;;;;;9.16;75.35;98298.84;4157826;85;21455;-88
2021/05/02 16:51:10;;;;;;;4.55;2.17;;;;;;;9.08;75.43;98310.89;4148270;84;21189;-90
2021/05/02 16:57:12;;;;;;;4.00;1.55;;;;;;;9.06;75.72;98327.66;4150735;84;21212;-89
2021/05/02 17:03:16;;;;;;;4.97;1.90;;;;;;;9.01;75.25;98325.84;4146590;84;21307;-90
2021/05/02 17:09:17;;;;;;;6.50;2.17;;;;;;;8.86;75.68;98340.57;4144346;85;21138;-89
2021/05/02 17:15:20;;;;;;;4.58;1.80;;;;;;;8.75;75.80;98348.69;4140339;85;21376;-90
2021/05/02 17:21:26;;;;;;;4.47;2.25;;;;;;;8.64;75.84;98357.94;4145912;83;21194;-91
2021/05/02 17:27:26;;;;;;;5.20;2.35;;;;;;;8.54;75.71;98375.77;4143603;85;21622;-90
2021/05/02 17:33:27;;;;;;;2.95;1.72;;;;;;;8.51;75.92;98382.55;4035712;82;10000188;-90
2021/05/02 17:39:29;;;;;;;4.70;2.12;;;;;;;8.49;76.16;98388.38;4164897;83;21198;-89
2021/05/02 17:45:30;;;;;;;3.55;2.02;;;;;;;8.36;76.11;98412.22;4166564;84;21237;-90
2021/05/02 17:51:32;;;;;;;6.55;2.35;;;;;;;8.31;76.31;98413.34;4167698;84;21587;-91
2021/05/02 17:57:35;;;;;;;5.37;2.30;;;;;;;8.33;76.25;98411.01;4166445;84;21198;-91
2021/05/02 18:03:36;;;;;;;4.33;2.15;;;;;;;8.32;76.39;98430.47;4166705;84;21150;-88
2021/05/02 18:09:38;;;;;;;5.35;2.50;;;;;;;8.26;76.35;98433.33;4174896;85;21206;-90
2021/05/02 18:15:40;;;;;;;5.45;2.27;;;;;;;8.19;76.65;98441.41;4173052;84;21205;-92
2021/05/02 18:21:42;;;;;;;4.55;2.10;;;;;;;8.16;76.87;98455.80;4171569;84;21810;-93
2021/05/02 18:27:44;;;;;;;4.20;2.67;;;;;;;8.15;76.86;98484.19;4171136;85;21171;-91
2021/05/02 18:33:46;;;;;;;5.03;2.52;;;;;;;8.10;76.92;98491.36;4171992;85;21170;-91
2021/05/02 18:39:47;;;;;;;4.80;2.55;;;;;;;8.06;76.90;98500.84;4156396;84;21312;-90
2021/05/02 18:45:49;;;;;;;6.17;2.87;;;;;;;8.01;77.01;98517.52;4150155;84;21220;-92
2021/05/02 18:51:51;;;;;;;5.50;2.95;;;;;;;7.99;77.22;98531.52;4149975;84;21147;-91
2021/05/02 18:57:52;;;;;;;5.65;3.08;;;;;;;7.97;77.19;98534.41;4196219;83;21175;-89
2021/05/02 19:03:54;;;;;;;7.40;3.65;;;;;;;7.99;77.36;98547.08;4150799;84;21186;-90
2021/05/02 19:09:56;;;;;;;4.97;2.77;;;;;;;7.99;77.16;98555.25;4150657;84;21159;-90
2021/05/02 19:15:58;;;;;;;6.85;3.40;;;;;;;7.99;77.41;98571.04;4148838;85;21170;-91
2021/05/02 19:22:01;;;;;;;7.28;4.05;;;;;;;8.00;77.31;98580.78;4152209;84;21718;-91
2021/05/02 19:28:04;;;;;;;5.20;3.25;;;;;;;7.94;77.26;98580.09;4151174;83;21207;-89
2021/05/02 19:34:06;;;;;;;5.35;3.55;;;;;;;7.87;77.25;98594.42;4151286;84;21199;-91
2021/05/02 19:40:09;;;;;;;5.33;3.92;;;;;;;7.90;77.45;98591.53;4150480;84;21166;-89
2021/05/02 19:46:12;;;;;;;6.12;4.17;;;;;;;7.81;77.37;98613.58;4149201;85;21340;-92
2021/05/02 19:52:14;;;;;;;9.40;4.10;;;;;;;7.79;77.25;98619.98;4155093;85;21304;-91
2021/05/02 19:58:16;;;;;;;6.35;3.33;;;;;;;7.77;77.23;98621.48;4150332;85;21173;-90
2021/05/02 20:04:18;;;;;;;6.65;3.27;;;;;;;7.75;77.16;98631.39;4156060;84;21154;-91
2021/05/02 20:10:21;;;;;;;8.48;4.03;;;;;;;7.74;76.91;98629.03;4149598;84;21185;-91
2021/05/02 20:16:22;;;;;;;6.40;4.03;;;;;;;7.69;76.97;98635.58;4158806;85;21182;-89
2021/05/02 20:22:24;;;;;;;7.58;5.17;;;;;;;7.67;77.01;98646.04;4146867;85;22005;-91
2021/05/02 20:28:26;;;;;;;10.85;5.45;;;;;;;7.66;76.98;98652.66;4158157;84;21165;-91
2021/05/02 20:34:27;;;;;;;11.57;5.95;;;;;;;7.66;77.10;98653.22;4151984;84;21193;-90
2021/05/02 20:40:30;;;;;;;18.00;6.22;;;;;;;7.64;77.32;98666.44;4185717;83;21601;-90
2021/05/02 20:46:32;;;;;;;13.53;7.17;;;;;;;7.62;77.28;98657.27;4170672;84;21161;-91
2021/05/02 20:52:33;;;;;;;21.77;9.28;;;;;;;7.65;76.85;98651.09;4163374;84;21896;-90
2021/05/02 20:58:35;;;;;;;16.70;7.62;;;;;;;7.67;76.79;98637.10;4165629;84;21169;-90
2021/05/02 21:04:37;;;;;;;11.05;5.25;;;;;;;7.67;76.96;98620.76;4167974;85;21193;-90
2021/05/02 21:10:39;;;;;;;6.97;4.40;;;;;;;7.63;77.24;98635.67;4164593;85;21158;-90
2021/05/02 21:16:40;;;;;;;9.03;5.15;;;;;;;7.63;77.40;98649.86;4166035;84;21578;-90
2021/05/02 21:22:42;;;;;;;8.90;5.10;;;;;;;7.56;77.52;98675.63;4166226;85;21152;-90
2021/05/02 21:28:44;;;;;;;8.48;5.08;;;;;;;7.55;77.41;98672.11;4175077;84;21359;-89
2021/05/02 21:34:46;;;;;;;7.72;4.58;;;;;;;7.56;77.72;98676.40;4162540;84;21154;-90
2021/05/02 21:40:55;;;;;;;7.97;4.60;;;;;;;7.55;77.52;98676.20;4164363;84;21396;-91
2021/05/02 21:46:53;;;;;;;8.20;5.33;;;;;;;7.54;77.58;98675.20;4168629;83;21296;-91
2021/05/02 21:52:54;;;;;;;7.12;4.80;;;;;;;7.46;77.53;98683.02;4168155;84;21178;-91
2021/05/02 21:58:55;;;;;;;10.63;5.42;;;;;;;7.40;77.56;98696.16;4168924;84;21130;-89
2021/05/02 22:04:57;;;;;;;7.50;5.10;;;;;;;7.38;77.62;98702.53;4168836;84;21178;-90
2021/05/02 22:11:02;;;;;;;9.88;5.95;;;;;;;7.23;77.63;98704.78;4166939;84;21150;-90
2021/05/02 22:17:04;;;;;;;7.60;4.90;;;;;;;7.05;77.53;98721.88;4167291;84;21182;-90
2021/05/02 22:23:05;;;;;;;8.40;4.85;;;;;;;7.00;77.77;98727.63;4165146;84;21226;-88
2021/05/02 22:29:07;;;;;;;9.13;5.67;;;;;;;7.02;77.93;98723.40;4166441;84;21168;-91
2021/05/02 22:35:10;;;;;;;9.73;6.53;;;;;;;7.03;77.83;98729.64;4165441;84;21182;-90
2021/05/02 22:41:12;;;;;;;12.40;6.95;;;;;;;7.03;78.15;98735.09;4171013;84;21130;-90
2021/05/02 22:47:14;;;;;;;10.50;6.20;;;;;;;7.08;77.95;98745.69;4171937;84;21182;-90
2021/05/02 22:53:15;;;;;;;10.72;6.90;;;;;;;7.06;78.32;98748.77;4170420;84;21169;-89
2021/05/02 22:59:18;;;;;;;8.53;5.67;;;;;;;7.05;78.16;98750.46;4171514;84;21174;-90
2021/05/02 23:05:20;;;;;;;10.25;7.17;;;;;;;7.01;78.23;98758.58;4170776;84;21207;-88
2021/05/02 23:11:21;;;;;;;9.78;6.65;;;;;;;6.96;77.87;98747.97;4166961;84;21283;-88
2021/05/02 23:17:23;;;;;;;10.58;7.00;;;;;;;6.88;77.86;98746.80;4171550;84;21786;-88
2021/05/02 23:23:24;;;;;;;10.58;6.58;;;;;;;6.88;77.93;98758.48;4171290;84;21139;-88
2021/05/02 23:29:26;;;;;;;11.30;6.87;;;;;;;6.89;78.26;98766.08;4168449;84;21179;-89
2021/05/02 23:35:27;;;;;;;10.82;7.83;;;;;;;6.89;78.34;98768.20;4168259;84;21358;-89
2021/05/02 23:41:28;;;;;;;13.08;7.20;;;;;;;6.85;78.38;98772.00;4169999;84;21658;-88
2021/05/02 23:47:30;;;;;;;16.52;7.22;;;;;;;6.89;78.47;98775.60;4171115;84;21379;-88
2021/05/02 23:53:32;;;;;;;10.28;7.25;;;;;;;6.90;78.26;98775.24;4170507;84;21284;-88
2021/05/02 23:59:33;;;;;;;9.40;5.83;;;;;;;6.82;78.34;98785.75;4170100;84;21583;-88
