Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:14;;;;;;;4.47;2.42;;;2.30;99.90;;;;;;5008620;28;20033;-72
2023/11/23 00:02:41;;;;;;;6.07;2.45;;;2.20;99.90;;;;;;4993954;28;20030;-72
2023/11/23 00:05:26;;;;;;;6.05;2.53;;;2.20;99.90;;;;;;5012635;28;20032;-72
2023/11/23 00:07:53;;;;;;;6.85;3.55;;;2.20;99.90;;;;;;5010983;28;20359;-73
2023/11/23 00:10:19;;;;;;;6.90;3.47;;;2.10;99.90;;;;;;4994562;28;20044;-72
2023/11/23 00:12:45;;;;;;;7.40;3.65;;;2.10;99.90;;;;;;5008941;28;20789;-72
2023/11/23 00:15:11;;;;;;;11.77;3.65;;;2.00;99.90;;;;;;5012183;28;20375;-73
2023/11/23 00:17:38;;;;;;;5.93;2.95;;;2.00;99.90;;;;;;5011070;28;20033;-73
2023/11/23 00:20:06;;;;;;;7.63;3.67;;;2.10;99.90;;;;;;4991674;28;20443;-73
2023/11/23 00:22:33;;;;;;;6.88;3.85;;;2.10;99.90;;;;;;5007058;28;20044;-72
2023/11/23 00:24:59;;;;;;;6.47;4.03;;;2.10;99.90;;;;;;4994456;28;20096;-73
2023/11/23 00:27:24;;;;;;;8.02;4.13;;;2.20;99.90;;;;;;5010446;28;20073;-72
2023/11/23 00:29:51;;;;;;;11.73;5.07;;;2.20;99.90;;;;;;5011457;28;20163;-73
2023/11/23 00:32:17;;;;;;;12.25;4.22;;;2.20;99.90;;;;;;5007740;28;20034;-73
2023/11/23 00:34:43;;;;;;;6.32;3.90;;;2.10;99.90;;;;;;4994703;28;20021;-72
2023/11/23 00:37:09;;;;;;;8.23;3.50;;;2.20;99.90;;;;;;4990805;28;20109;-73
2023/11/23 00:39:36;;;;;;;10.20;3.92;;;2.20;99.90;;;;;;4994053;28;20437;-73
2023/11/23 00:42:03;;;;;;;10.32;4.60;;;2.10;99.90;;;;;;4990870;28;20030;-73
2023/11/23 00:44:31;;;;;;;9.57;5.13;;;2.20;99.90;;;;;;4993799;28;20029;-73
2023/11/23 00:46:56;;;;;;;3.75;2.78;;;2.10;99.90;;;;;;5000150;28;20029;-71
2023/11/23 00:49:22;;;;;;;7.65;3.60;;;2.10;99.90;;;;;;4990172;28;20335;-73
2023/11/23 00:51:48;;;;;;;8.10;4.32;;;2.10;99.90;;;;;;4997798;28;20491;-73
2023/11/23 00:54:14;;;;;;;12.52;3.83;;;2.00;99.90;;;;;;4986419;28;20474;-73
2023/11/23 00:56:40;;;;;;;4.43;3.22;;;2.00;99.90;;;;;;5000934;28;20034;-73
2023/11/23 00:59:06;;;;;;;6.32;4.05;;;1.90;99.90;;;;;;5007484;28;20430;-72
2023/11/23 01:01:32;;;;;;;4.78;3.17;;;1.90;99.90;;;;;;5010276;28;20502;-73
2023/11/23 01:03:58;;;;;;;5.60;2.85;;;1.80;99.90;;;;;;5011258;28;20052;-73
2023/11/23 01:06:23;;;;;;;7.50;3.53;;;1.80;99.90;;;;;;5010236;28;20034;-73
2023/11/23 01:08:49;;;;;;;10.77;3.72;;;1.70;99.90;;;;;;5010950;28;20398;-73
2023/11/23 01:11:15;;;;;;;2.90;2.05;;;1.70;99.90;;;;;;5010652;28;20076;-73
2023/11/23 01:13:41;;;;;;;6.82;3.95;;;1.60;99.90;;;;;;4999580;28;20122;-72
2023/11/23 01:16:08;;;;;;;6.15;3.38;;;1.60;99.90;;;;;;5009295;28;20081;-74
2023/11/23 01:18:34;;;;;;;9.13;3.97;;;1.50;99.90;;;;;;4984790;28;20018;-73
2023/11/23 01:20:59;;;;;;;7.07;3.33;;;1.50;99.90;;;;;;4998650;28;20026;-72
2023/11/23 01:23:26;;;;;;;6.22;3.92;;;1.40;99.90;;;;;;5010966;28;20389;-73
2023/11/23 01:25:54;;;;;;;3.92;2.35;;;1.40;99.90;;;;;;5009839;28;20026;-72
2023/11/23 01:28:20;;;;;;;6.32;3.13;;;1.40;99.90;;;;;;5010478;28;20026;-73
2023/11/23 01:30:46;;;;;;;6.25;2.88;;;1.30;99.90;;;;;;4998471;28;20085;-73
2023/11/23 01:33:12;;;;;;;6.10;3.88;;;1.30;99.90;;;;;;4988484;28;20402;-73
2023/11/23 01:35:38;;;;;;;4.72;3.20;;;1.20;99.90;;;;;;4992827;28;20037;-73
2023/11/23 01:38:03;;;;;;;6.40;3.85;;;1.20;99.90;;;;;;4991824;28;20466;-72
2023/11/23 01:40:30;;;;;;;7.15;3.92;;;1.20;99.90;;;;;;5001278;28;20026;-73
2023/11/23 01:43:08;;;;;;;6.82;2.40;;;1.10;99.90;;;;;;4987738;28;20034;-73
2023/11/23 01:45:33;;;;;;;7.32;4.22;;;1.00;99.90;;;;;;4987197;28;20087;-74
2023/11/23 01:48:01;;;;;;;7.35;4.90;;;1.00;99.90;;;;;;4994472;28;20034;-72
2023/11/23 01:50:30;;;;;;;11.00;4.40;;;1.00;99.90;;;;;;5010239;28;20035;-72
2023/11/23 01:52:57;;;;;;;10.68;3.55;;;0.90;99.90;;;;;;4997554;28;20034;-72
2023/11/23 01:55:23;;;;;;;8.65;4.18;;;0.90;99.90;;;;;;4999980;28;20052;-73
2023/11/23 01:57:52;;;;;;;7.00;4.60;;;0.90;99.90;;;;;;5009651;28;20030;-73
2023/11/23 02:00:19;;;;;;;15.50;5.18;;;0.90;99.90;;;;;;4991715;28;20524;-74
2023/11/23 02:02:45;;;;;;;5.97;3.45;;;0.80;99.90;;;;;;4989274;28;20033;-72
2023/11/23 02:05:11;;;;;;;10.90;5.28;;;0.80;99.90;;;;;;5006928;28;20398;-75
2023/11/23 02:07:38;;;;;;;6.22;3.78;;;0.80;99.90;;;;;;5008325;28;20037;-72
2023/11/23 02:10:04;;;;;;;7.00;4.82;;;0.80;99.90;;;;;;5001432;28;20399;-75
2023/11/23 02:12:30;;;;;;;12.05;5.25;;;0.80;99.90;;;;;;4992282;28;20068;-76
2023/11/23 02:14:58;;;;;;;10.68;4.43;;;0.70;99.90;;;;;;4997759;28;20100;-76
2023/11/23 02:17:24;;;;;;;10.30;4.22;;;0.70;99.90;;;;;;4996357;28;20033;-76
2023/11/23 02:19:51;;;;;;;4.95;3.17;;;0.70;99.90;;;;;;5001960;28;20037;-74
2023/11/23 02:22:17;;;;;;;4.47;3.13;;;0.70;99.90;;;;;;4992557;28;20025;-76
2023/11/23 02:24:44;;;;;;;7.78;4.72;;;0.60;99.90;;;;;;4997126;28;20109;-74
2023/11/23 02:27:11;;;;;;;8.85;4.05;;;0.60;99.90;;;;;;4992966;28;20115;-72
2023/11/23 02:29:38;;;;;;;10.02;5.07;;;0.60;99.90;;;;;;5004274;28;20075;-74
2023/11/23 02:32:10;;;;;;;6.80;3.45;;;0.60;99.90;;;;;;5005708;28;20033;-74
2023/11/23 02:34:38;;;;;;;4.47;2.83;;;0.50;99.90;;;;;;4996531;28;20022;-75
2023/11/23 02:37:05;;;;;;;4.68;2.55;;;0.50;99.90;;;;;;5000614;28;20050;-76
2023/11/23 02:39:31;;;;;;;4.50;2.63;;;0.50;99.90;;;;;;4980137;28;20057;-76
2023/11/23 02:41:59;;;;;;;4.18;2.47;;;0.50;99.90;;;;;;4995926;28;20026;-75
2023/11/23 02:44:25;;;;;;;4.50;2.80;;;0.50;99.90;;;;;;4995904;28;20052;-73
2023/11/23 02:46:51;;;;;;;4.53;2.70;;;0.50;99.90;;;;;;5012992;28;20030;-76
2023/11/23 02:49:20;;;;;;;8.05;2.60;;;0.50;99.90;;;;;;5013459;28;20033;-76
2023/11/23 02:51:46;;;;;;;8.60;4.28;;;0.50;99.90;;;;;;4994059;28;20106;-74
2023/11/23 02:54:13;;;;;;;4.80;3.15;;;0.50;99.90;;;;;;4993192;28;20109;-75
2023/11/23 02:56:39;;;;;;;7.70;3.03;;;0.50;99.90;;;;;;4997893;28;20061;-75
2023/11/23 02:59:06;;;;;;;6.22;3.35;;;0.50;99.90;;;;;;5013574;28;20105;-75
2023/11/23 03:01:33;;;;;;;11.43;3.30;;;0.50;99.90;;;;;;4984977;28;20101;-78
2023/11/23 03:04:00;;;;;;;6.85;3.72;;;0.50;99.90;;;;;;4992343;28;20022;-75
2023/11/23 03:06:26;;;;;;;5.70;3.60;;;0.50;99.90;;;;;;5003663;28;20046;-75
2023/11/23 03:08:55;;;;;;;4.90;3.13;;;0.40;99.90;;;;;;4995606;28;20565;-76
2023/11/23 03:11:24;;;;;;;11.02;4.13;;;0.40;99.90;;;;;;5007337;28;20034;-76
2023/11/23 03:13:50;;;;;;;4.25;3.28;;;0.40;99.90;;;;;;4999619;28;20054;-76
2023/11/23 03:16:16;;;;;;;7.80;4.45;;;0.40;99.90;;;;;;4994303;28;20450;-75
2023/11/23 03:18:42;;;;;;;7.78;4.18;;;0.40;99.90;;;;;;4993592;28;20475;-75
2023/11/23 03:21:11;;;;;;;6.97;3.58;;;0.30;99.90;;;;;;5000027;28;20037;-76
2023/11/23 03:23:37;;;;;;;12.85;3.47;;;0.30;99.90;;;;;;4995566;28;20079;-74
2023/11/23 03:26:03;;;;;;;5.07;2.88;;;0.30;99.90;;;;;;4991094;28;20037;-74
2023/11/23 03:28:30;;;;;;;4.75;3.20;;;0.30;99.90;;;;;;4995136;28;20034;-76
2023/11/23 03:30:56;;;;;;;5.10;3.72;;;0.30;99.90;;;;;;4992573;28;20042;-75
2023/11/23 03:33:22;;;;;;;4.55;2.70;;;0.30;99.90;;;;;;4992143;28;20117;-73
2023/11/23 03:35:48;;;;;;;9.40;3.20;;;0.30;99.90;;;;;;5011373;28;20021;-76
2023/11/23 03:38:14;;;;;;;6.57;3.28;;;0.30;99.90;;;;;;4994888;28;20064;-76
2023/11/23 03:40:39;;;;;;;3.78;2.70;;;0.30;99.90;;;;;;5012515;28;20100;-76
2023/11/23 03:43:05;;;;;;;7.28;2.45;;;0.20;99.90;;;;;;5012831;28;20034;-73
2023/11/23 03:45:32;;;;;;;4.15;2.25;;;0.20;99.90;;;;;;4989560;28;20475;-75
2023/11/23 03:48:01;;;;;;;5.70;3.38;;;0.20;99.90;;;;;;4993772;28;20498;-76
2023/11/23 03:50:26;;;;;;;5.90;2.72;;;0.20;99.90;;;;;;4997875;28;20049;-76
2023/11/23 03:52:53;;;;;;;17.10;3.83;;;0.20;99.90;;;;;;4990751;28;20030;-76
2023/11/23 03:55:19;;;;;;;3.53;2.33;;;0.20;99.90;;;;;;5000398;28;20041;-75
2023/11/23 03:57:48;;;;;;;4.53;2.28;;;0.20;99.90;;;;;;4993520;28;20025;-75
2023/11/23 04:00:15;;;;;;;5.15;3.67;;;0.20;99.90;;;;;;4994658;28;20386;-75
2023/11/23 04:02:46;;;;;;;8.48;3.45;;;0.20;99.90;;;;;;4998488;28;20037;-75
2023/11/23 04:05:18;;;;;;;9.32;3.13;;;0.20;99.90;;;;;;5003163;28;20022;-76
2023/11/23 04:07:46;;;;;;;5.18;3.47;;;0.20;99.90;;;;;;5004111;28;20136;-75
2023/11/23 04:10:13;;;;;;;2.53;2.15;;;0.20;99.90;;;;;;4993708;28;20030;-76
2023/11/23 04:12:38;;;;;;;5.15;3.00;;;0.20;99.90;;;;;;4994341;28;20037;-75
2023/11/23 04:15:06;;;;;;;7.75;4.55;;;0.20;99.90;;;;;;5007475;28;20018;-75
2023/11/23 04:17:32;;;;;;;2.67;2.30;;;0.20;99.90;;;;;;4974163;28;20537;-77
2023/11/23 04:19:59;;;;;;;4.78;3.38;;;0.20;99.90;;;;;;4995849;28;20119;-74
2023/11/23 04:22:25;;;;;;;6.57;3.50;;;0.20;99.90;;;;;;5004301;28;20032;-74
2023/11/23 04:24:51;;;;;;;5.18;3.17;;;0.20;99.90;;;;;;4993801;28;20113;-75
2023/11/23 04:27:16;;;;;;;10.68;2.70;;;0.20;99.90;;;;;;5011247;28;20030;-76
2023/11/23 04:29:42;;;;;;;6.63;3.45;;;0.20;99.90;;;;;;4991150;28;20033;-74
2023/11/23 04:32:11;;;;;;;7.32;2.95;;;0.30;99.90;;;;;;5002934;28;20038;-75
2023/11/23 04:34:37;;;;;;;5.78;4.30;;;0.20;99.90;;;;;;4997857;28;20441;-76
2023/11/23 04:37:03;;;;;;;9.52;4.57;;;0.30;99.90;;;;;;4989554;28;20018;-74
2023/11/23 04:39:29;;;;;;;7.93;4.03;;;0.30;99.90;;;;;;4990755;28;20398;-76
2023/11/23 04:41:55;;;;;;;6.68;2.47;;;0.30;99.90;;;;;;4982592;28;20026;-75
2023/11/23 04:44:21;;;;;;;4.93;3.10;;;0.30;99.90;;;;;;4994042;28;20370;-73
2023/11/23 04:46:47;;;;;;;4.47;3.65;;;0.30;99.90;;;;;;5002268;28;20037;-75
2023/11/23 04:49:13;;;;;;;6.53;4.60;;;0.30;99.90;;;;;;5011548;28;20024;-76
2023/11/23 04:51:40;;;;;;;11.95;4.30;;;0.30;99.90;;;;;;4991374;28;20045;-75
2023/11/23 04:54:06;;;;;;;11.43;2.55;;;0.30;99.90;;;;;;5001197;28;20160;-77
2023/11/23 04:56:32;;;;;;;6.13;4.45;;;0.30;99.90;;;;;;4992490;28;20121;-72
2023/11/23 04:58:58;;;;;;;5.03;3.17;;;0.30;99.90;;;;;;5011982;28;20081;-71
2023/11/23 05:01:24;;;;;;;3.15;2.47;;;0.40;99.90;;;;;;5011122;28;20037;-74
2023/11/23 05:03:49;;;;;;;3.60;2.92;;;0.40;99.90;;;;;;4999089;28;20034;-74
2023/11/23 05:06:15;;;;;;;4.97;2.90;;;0.50;99.90;;;;;;4995906;28;20028;-73
2023/11/23 05:08:42;;;;;;;3.88;3.05;;;0.50;99.90;;;;;;4997211;28;20076;-75
2023/11/23 05:11:08;;;;;;;3.55;2.95;;;0.60;99.90;;;;;;5022694;23;20038;-73
2023/11/23 05:13:34;;;;;;;8.52;3.97;;;0.70;99.90;;;;;;4981536;28;20045;-74
2023/11/23 05:16:00;;;;;;;8.00;3.65;;;0.70;99.90;;;;;;5003521;28;20022;-75
2023/11/23 05:18:28;;;;;;;6.63;3.72;;;0.70;99.90;;;;;;4987969;28;20031;-74
2023/11/23 05:20:53;;;;;;;5.80;3.55;;;0.90;99.90;;;;;;4976863;28;20124;-73
2023/11/23 05:23:19;;;;;;;5.47;3.90;;;0.90;99.90;;;;;;4995346;28;20450;-74
2023/11/23 05:25:49;;;;;;;10.55;3.95;;;0.90;99.90;;;;;;4979290;28;20374;-76
2023/11/23 05:28:35;;;;;;;9.07;4.07;;;0.90;99.90;;;;;;4971528;28;20080;-73
2023/11/23 05:31:02;;;;;;;3.50;1.67;;;0.90;99.90;;;;;;4996580;28;20502;-73
2023/11/23 05:33:28;;;;;;;6.60;3.88;;;0.90;99.90;;;;;;4984366;28;20072;-73
2023/11/23 05:35:54;;;;;;;6.70;4.38;;;0.90;99.90;;;;;;4998060;28;20058;-71
2023/11/23 05:38:19;;;;;;;11.45;3.95;;;0.90;99.90;;;;;;4994305;28;20382;-76
2023/11/23 05:40:45;;;;;;;5.35;2.05;;;0.90;99.90;;;;;;4995028;28;20052;-74
2023/11/23 05:43:11;;;;;;;4.60;3.20;;;0.90;99.90;;;;;;4983396;28;20026;-75
2023/11/23 05:45:36;;;;;;;4.75;3.15;;;0.90;99.90;;;;;;4966655;28;20015;-77
2023/11/23 05:48:02;;;;;;;5.07;3.38;;;0.90;99.90;;;;;;4980525;28;20502;-77
2023/11/23 05:50:28;;;;;;;8.20;4.03;;;0.90;99.90;;;;;;4991320;28;20042;-73
2023/11/23 05:52:54;;;;;;;5.68;2.55;;;1.00;99.90;;;;;;4993988;28;20026;-77
2023/11/23 05:55:20;;;;;;;3.65;2.88;;;1.00;99.90;;;;;;4984426;28;20034;-76
2023/11/23 05:57:46;;;;;;;7.50;4.10;;;1.00;99.90;;;;;;4997192;28;20054;-75
2023/11/23 06:00:14;;;;;;;4.45;3.33;;;1.00;99.90;;;;;;4994762;28;20458;-74
2023/11/23 06:02:41;;;;;;;4.57;3.45;;;1.00;99.90;;;;;;4978313;28;20112;-72
2023/11/23 06:05:07;;;;;;;16.00;3.40;;;1.00;99.90;;;;;;4993123;28;20030;-73
2023/11/23 06:07:32;;;;;;;4.35;3.28;;;1.10;99.90;;;;;;4996222;28;20026;-75
2023/11/23 06:10:01;;;;;;;2.22;1.73;;;1.10;99.90;;;;;;4975381;28;20036;-73
2023/11/23 06:12:27;;;;;;;5.57;3.40;;;1.10;99.90;;;;;;5000780;28;20415;-73
2023/11/23 06:14:53;;;;;;;6.15;3.08;;;1.10;99.90;;;;;;4974207;28;20022;-75
2023/11/23 06:17:19;;;;;;;5.10;2.67;;;1.20;99.90;;;;;;4976179;28;20026;-74
2023/11/23 06:19:45;;;;;;;7.88;2.33;;;1.20;99.90;;;;;;4976774;28;20470;-74
2023/11/23 06:22:11;;;;;;;6.43;3.03;;;1.20;99.90;;;;;;4976303;28;20109;-74
2023/11/23 06:24:37;;;;;;;5.72;2.78;;;1.20;99.90;;;;;;4993126;28;20062;-75
2023/11/23 06:27:03;;;;;;;5.82;2.08;;;1.20;99.90;;;;;;4976027;28;20065;-72
2023/11/23 06:29:29;;;;;;;6.88;3.70;;;1.20;99.90;;;;;;4994017;28;20018;-73
2023/11/23 06:31:56;;;;;;;7.07;2.78;;;1.20;99.90;;;;;;4976057;28;20029;-74
2023/11/23 06:34:22;;;;;;;6.68;3.05;;;1.20;99.90;;;;;;4980476;28;20042;-74
2023/11/23 06:36:51;;;;;;;3.30;2.67;;;1.20;99.90;;;;;;4993159;28;20032;-72
2023/11/23 06:39:23;;;;;;;4.38;3.22;;;1.30;99.90;;;;;;4993630;28;20034;-75
2023/11/23 06:41:53;;;;;;;2.25;2.05;;;1.30;99.90;;;;;;4983899;28;20034;-74
2023/11/23 06:44:23;;;;;;;4.60;2.58;;;1.30;99.90;;;;;;4976116;28;20034;-73
2023/11/23 06:46:49;;;;;;;5.68;2.45;;;1.30;99.90;;;;;;4975517;28;20018;-74
2023/11/23 06:49:15;;;;;;;3.03;2.72;;;1.30;99.90;;;;;;4974126;28;20096;-75
2023/11/23 06:51:41;;;;;;;5.38;3.15;;;1.40;99.90;;;;;;4993487;28;20025;-74
2023/11/23 06:54:09;;;;;;;3.38;2.72;;;1.40;99.90;;;;;;4952905;28;20122;-75
2023/11/23 06:56:35;;;;;;;6.57;4.03;;;1.40;99.90;;;;;;4992464;28;20026;-71
2023/11/23 06:59:01;;;;;;;4.18;2.20;;;1.40;99.90;;;;;;4999025;28;20137;-71
2023/11/23 07:01:27;;;;;;;5.63;3.75;;;1.40;99.90;;;;;;4959464;28;20093;-72
2023/11/23 07:03:53;;;;;;;3.35;2.33;;;1.50;99.90;;;;;;4975069;28;20143;-71
2023/11/23 07:06:23;;;;;;;4.78;3.28;;;1.50;99.90;;;;;;4975543;28;20026;-71
2023/11/23 07:08:50;;;;;;;4.27;2.53;;;1.60;99.90;;;;;;4975753;28;20243;-71
2023/11/23 07:11:19;;;;;;;7.30;4.13;;;1.60;99.90;;;;;;4992927;28;20319;-71
2023/11/23 07:13:47;;;;;;;4.70;3.60;;;1.70;99.90;;;;;;4993173;28;20038;-71
2023/11/23 07:16:13;;;;;;;8.55;3.35;;;1.70;99.90;;;;;;4975440;28;20064;-70
2023/11/23 07:18:40;;;;;;;5.05;3.15;;;1.70;99.90;;;;;;4992169;28;20034;-70
2023/11/23 07:21:06;;;;;;;7.30;4.20;;;1.80;99.90;;;;;;4993034;28;20061;-72
2023/11/23 07:23:32;;;;;;;3.00;2.40;;;1.80;99.90;;;;;;4974763;28;20030;-72
2023/11/23 07:25:58;;;;;;;6.57;2.35;;;1.80;99.90;;;;;;4972162;28;20472;-72
2023/11/23 07:28:27;;;;;;;6.45;2.47;;;1.90;99.90;;;;;;4990508;28;20150;-72
2023/11/23 07:30:56;;;;;;;6.93;3.90;;;1.90;99.90;;;;;;4990618;28;20390;-71
2023/11/23 07:33:24;;;;;;;6.05;2.42;;;2.00;99.90;;;;;;4993247;28;20030;-72
2023/11/23 07:35:51;;;;;;;8.20;2.97;;;2.00;99.90;;;;;;4970051;28;20038;-71
2023/11/23 07:38:17;;;;;;;3.25;2.78;;;2.10;99.90;;;;;;4988021;28;20121;-70
2023/11/23 07:40:43;;;;;;;8.75;2.67;;;2.10;99.90;;;;;;4957648;28;20041;-72
2023/11/23 07:43:09;;;;;;;8.07;2.67;;;2.10;99.90;;;;;;4990401;28;20045;-72
2023/11/23 07:45:35;;;;;;;4.40;2.80;;;2.20;99.90;;;;;;4983318;28;20022;-73
2023/11/23 07:48:08;;;;;;;2.08;1.35;;;2.20;99.90;;;;;;4994104;28;20394;-72
2023/11/23 07:50:36;;;;;;;0.95;0.95;;;2.20;99.90;;;;;;4992580;28;20061;-72
2023/11/23 07:53:05;;;;;;;4.43;2.50;;;2.20;99.90;;;;;;4994505;28;20038;-72
2023/11/23 07:55:34;;;;;;;4.93;2.00;;;2.30;99.90;;;;;;4980292;28;20034;-71
2023/11/23 07:58:00;;;;;;;2.45;2.03;;;2.30;99.90;;;;;;4973348;28;20359;-72
2023/11/23 08:00:25;;;;;;;8.23;3.08;;;2.40;99.90;;;;;;4994847;28;20443;-70
2023/11/23 08:02:54;;;;;;;3.70;1.75;;;2.60;99.90;;;;;;4980778;28;20061;-75
2023/11/23 08:05:19;;;;;;;11.48;3.15;;;2.60;99.90;;;;;;5015058;28;20018;-73
2023/11/23 08:07:46;;;;;;;3.45;2.30;;;2.60;99.90;;;;;;4980976;28;20445;-73
2023/11/23 08:10:15;;;;;;;6.18;3.20;;;2.60;99.90;;;;;;4976086;28;20394;-73
2023/11/23 08:12:44;;;;;;;1.70;1.55;;;2.70;99.90;;;;;;4990098;28;20398;-74
2023/11/23 08:15:10;;;;;;;2.78;2.28;;;2.70;99.90;;;;;;4990765;28;20085;-75
2023/11/23 08:17:40;;;;;;;3.10;1.90;;;2.70;99.90;;;;;;4995767;28;20041;-72
2023/11/23 08:20:07;;;;;;;3.58;1.50;;;2.80;99.90;;;;;;4974416;28;20034;-73
2023/11/23 08:22:35;;;;;;;8.20;4.57;;;2.90;99.90;;;;;;4995276;28;20400;-74
2023/11/23 08:25:01;;;;;;;7.65;4.45;;;2.90;99.90;;;;;;4978159;28;20088;-75
2023/11/23 08:27:27;;;;;;;6.22;4.45;;;3.00;99.90;;;;;;4980309;28;20454;-73
2023/11/23 08:29:55;;;;;;;6.32;3.13;;;3.10;99.90;;;;;;4978214;28;20030;-72
2023/11/23 08:32:21;;;;;;;6.60;3.25;;;3.10;99.90;;;;;;4974670;28;20072;-73
2023/11/23 08:34:48;;;;;;;10.20;3.20;;;3.20;99.90;;;;;;4987317;28;20034;-74
2023/11/23 08:37:15;;;;;;;6.30;3.08;;;3.30;99.90;;;;;;4997133;28;20030;-74
2023/11/23 08:39:41;;;;;;;8.95;2.55;;;3.30;99.90;;;;;;4961585;28;20091;-74
2023/11/23 08:42:07;;;;;;;7.00;3.53;;;3.40;99.90;;;;;;4977670;28;20435;-73
2023/11/23 08:44:32;;;;;;;7.25;2.75;;;3.50;99.90;;;;;;4976113;28;20030;-73
2023/11/23 08:47:00;;;;;;;3.67;2.25;;;3.60;99.90;;;;;;4995331;28;20069;-74
2023/11/23 08:49:26;;;;;;;7.90;2.83;;;3.70;99.90;;;;;;4991327;28;20025;-73
2023/11/23 08:51:52;;;;;;;4.38;2.15;;;3.80;99.90;;;;;;4980732;28;20057;-73
2023/11/23 08:54:18;;;;;;;5.55;3.22;;;3.80;99.90;;;;;;4998426;28;20060;-73
2023/11/23 08:56:46;;;;;;;6.88;3.47;;;3.80;99.90;;;;;;4995077;28;20026;-74
2023/11/23 08:59:12;;;;;;;8.85;2.85;;;3.90;99.90;;;;;;4974503;28;20555;-72
2023/11/23 09:01:38;;;;;;;5.10;2.63;;;3.90;99.90;;;;;;4994763;28;20529;-72
2023/11/23 09:04:04;;;;;;;6.47;2.58;;;4.00;99.90;;;;;;4978139;28;20038;-72
2023/11/23 09:06:30;;;;;;;12.52;1.75;;;4.00;99.90;;;;;;4994400;28;20038;-73
2023/11/23 09:09:00;;;;;;;5.88;3.20;;;4.10;99.90;;;;;;4974209;28;20026;-73
2023/11/23 09:11:26;;;;;;;3.03;1.90;;;4.10;99.90;;;;;;4979532;28;20058;-75
2023/11/23 09:13:52;;;;;;;8.27;3.35;;;4.20;99.90;;;;;;5000052;28;20038;-73
2023/11/23 09:16:18;;;;;;;4.88;2.30;;;4.20;99.90;;;;;;5003736;28;20097;-73
2023/11/23 09:18:45;;;;;;;4.68;2.53;;;4.20;99.90;;;;;;4980083;28;20030;-73
2023/11/23 09:21:11;;;;;;;13.05;3.17;;;4.30;99.90;;;;;;4997557;28;20037;-74
2023/11/23 09:23:37;;;;;;;4.78;2.50;;;4.40;99.90;;;;;;4978049;28;20027;-72
2023/11/23 09:26:04;;;;;;;3.17;1.95;;;4.40;99.90;;;;;;4999666;28;20034;-74
2023/11/23 09:28:30;;;;;;;3.75;2.45;;;4.50;99.90;;;;;;4981360;28;20033;-73
2023/11/23 09:30:56;;;;;;;3.33;2.33;;;4.60;99.90;;;;;;4983455;28;20393;-75
2023/11/23 09:33:22;;;;;;;4.85;2.38;;;4.60;99.90;;;;;;4982981;28;20489;-73
2023/11/23 09:35:48;;;;;;;3.88;2.22;;;4.70;99.90;;;;;;4998950;28;20071;-71
2023/11/23 09:38:14;;;;;;;6.20;2.53;;;4.70;99.90;;;;;;4976683;28;20030;-72
2023/11/23 09:40:40;;;;;;;7.97;2.83;;;4.70;99.90;;;;;;4980074;28;20088;-74
2023/11/23 09:43:09;;;;;;;5.30;2.28;;;4.70;99.90;;;;;;4994533;28;20026;-72
2023/11/23 09:45:36;;;;;;;3.20;1.35;;;4.80;99.90;;;;;;4983884;28;20022;-74
2023/11/23 09:48:06;;;;;;;4.20;2.78;;;4.80;99.90;;;;;;4993827;28;20026;-72
2023/11/23 09:50:31;;;;;;;3.17;1.92;;;4.80;99.90;;;;;;4983914;28;20019;-75
2023/11/23 09:52:59;;;;;;;3.75;2.05;;;4.90;99.90;;;;;;5003067;28;20116;-73
2023/11/23 09:55:25;;;;;;;6.55;2.50;;;4.90;99.90;;;;;;4987153;28;20113;-74
2023/11/23 09:57:52;;;;;;;4.15;1.92;;;5.00;99.90;;;;;;4980290;28;20038;-73
2023/11/23 10:00:18;;;;;;;5.90;3.25;;;5.00;99.90;;;;;;4980904;28;20050;-74
2023/11/23 10:02:55;;;;;;;5.82;2.50;;;5.00;99.90;;;;;;4959662;28;20038;-73
2023/11/23 10:05:23;;;;;;;6.05;2.20;;;4.90;99.90;;;;;;4988777;28;20068;-73
2023/11/23 10:07:54;;;;;;;4.72;2.53;;;5.00;99.90;;;;;;4958823;28;20090;-73
2023/11/23 10:10:20;;;;;;;6.60;3.22;;;5.10;99.90;;;;;;4998564;28;20558;-73
2023/11/23 10:12:48;;;;;;;8.90;2.60;;;5.10;99.90;;;;;;5001055;28;20043;-74
2023/11/23 10:15:14;;;;;;;25.08;2.45;;;5.10;99.90;;;;;;4990228;28;20560;-73
2023/11/23 10:17:42;;;;;;;5.15;2.72;;;5.10;99.90;;;;;;4993637;28;20129;-73
2023/11/23 10:20:16;;;;;;;10.95;2.03;;;5.10;99.90;;;;;;4981605;28;20096;-73
2023/11/23 10:22:47;;;;;;;3.95;1.88;;;5.10;99.90;;;;;;4944543;28;20047;-74
2023/11/23 10:25:31;;;;;;;3.40;1.83;;;5.20;99.90;;;;;;4932998;28;20043;-74
2023/11/23 10:28:03;;;;;;;3.15;1.70;;;5.10;99.90;;;;;;4947921;28;20122;-72
2023/11/23 10:30:32;;;;;;;6.28;2.03;;;5.20;99.90;;;;;;4917869;29;20070;-73
2023/11/23 10:33:00;;;;;;;9.32;2.53;;;5.30;99.90;;;;;;4875226;29;20507;-74
2023/11/23 10:35:45;;;;;;;6.70;2.42;;;5.20;99.90;;;;;;4861358;29;20048;-74
2023/11/23 10:38:15;;;;;;;4.07;1.77;;;5.20;99.90;;;;;;4861376;29;20056;-73
2023/11/23 10:40:42;;;;;;;5.38;2.17;;;5.20;99.90;;;;;;4875604;29;20631;-73
2023/11/23 10:43:12;;;;;;;8.35;2.88;;;5.20;99.90;;;;;;4860267;29;20573;-73
2023/11/23 10:45:40;;;;;;;4.07;1.73;;;5.30;99.90;;;;;;4838275;29;20049;-75
2023/11/23 10:48:11;;;;;;;5.00;2.35;;;5.30;99.90;;;;;;4808847;29;20045;-74
2023/11/23 10:50:38;;;;;;;4.63;2.50;;;5.40;99.90;;;;;;4824571;29;20062;-74
2023/11/23 10:53:05;;;;;;;4.13;1.85;;;5.40;99.90;;;;;;4825268;29;20095;-74
2023/11/23 10:55:31;;;;;;;5.85;2.00;;;5.50;99.90;;;;;;4814690;29;20091;-74
2023/11/23 10:58:12;;;;;;;3.40;2.03;;;5.50;99.90;;;;;;4820186;29;20084;-74
2023/11/23 11:00:40;;;;;;;4.20;1.50;;;5.40;99.90;;;;;;4833297;29;20050;-74
2023/11/23 11:03:10;;;;;;;6.57;2.17;;;5.40;99.90;;;;;;4837040;29;20339;-74
2023/11/23 11:05:44;;;;;;;5.07;2.70;;;5.50;99.90;;;;;;4838448;29;20557;-74
2023/11/23 11:08:26;;;;;;;5.60;1.95;;;5.60;99.90;;;;;;4833170;29;20030;-75
2023/11/23 11:10:53;;;;;;;7.82;2.17;;;5.70;99.90;;;;;;4909245;23;20064;-76
2023/11/23 11:13:25;;;;;;;6.18;2.63;;;5.80;99.90;;;;;;5023893;28;20023;-75
2023/11/23 11:16:03;;;;;;;;;;;5.90;99.90;;;;;;5032398;28;20029;-72
2023/11/23 11:18:29;;;;;;;6.93;2.55;;;5.80;99.90;;;;;;5032087;28;19916;-75
2023/11/23 11:21:12;;;;;;;10.77;2.28;;;6.00;99.90;;;;;;5013401;28;20041;-75
2023/11/23 11:23:38;;;;;;;3.67;2.17;;;6.10;99.90;;;;;;5017315;28;20034;-74
2023/11/23 11:26:18;;;;;;;2.83;1.23;;;6.30;99.90;;;;;;5018209;28;20124;-74
2023/11/23 11:29:00;;;;;;;2.15;1.52;;;6.30;99.90;;;;;;5033394;28;20049;-75
2023/11/23 11:31:32;;;;;;;4.10;2.38;;;6.40;99.90;;;;;;5019701;28;20031;-74
2023/11/23 11:34:00;;;;;;;3.08;1.60;;;6.40;99.90;;;;;;5018521;28;20424;-71
2023/11/23 11:36:30;;;;;;;3.30;1.95;;;6.40;99.90;;;;;;5026679;28;20033;-72
2023/11/23 11:39:05;;;;;;;4.13;2.15;;;6.40;99.90;;;;;;5021039;28;20072;-75
2023/11/23 11:41:36;;;;;;;6.85;2.17;;;6.40;99.90;;;;;;5016902;28;20102;-75
2023/11/23 11:44:04;;;;;;;4.18;1.88;;;6.30;99.90;;;;;;5014125;28;20042;-75
2023/11/23 11:46:31;;;;;;;4.18;3.03;;;6.40;99.90;;;;;;5013621;28;20026;-74
2023/11/23 11:48:58;;;;;;;4.45;1.17;;;6.30;99.90;;;;;;4999958;28;20021;-77
2023/11/23 11:51:32;;;;;;;4.60;2.05;;;6.20;99.90;;;;;;5015434;28;20030;-76
2023/11/23 11:53:59;;;;;;;13.80;4.53;;;6.10;99.90;;;;;;5013776;28;20017;-77
2023/11/23 11:56:25;;;;;;;5.03;2.97;;;6.10;99.90;;;;;;5031594;28;20100;-77
2023/11/23 11:58:51;;;;;;;7.30;3.95;;;6.20;99.90;;;;;;5021199;28;20029;-77
2023/11/23 12:01:18;;;;;;;6.28;2.05;;;6.10;99.90;;;;;;5017476;28;20033;-77
2023/11/23 12:03:50;;;;;;;4.00;2.60;;;6.20;99.90;;;;;;5001375;28;20075;-78
2023/11/23 12:06:20;;;;;;;7.72;2.92;;;6.20;99.90;;;;;;5014446;28;20109;-77
2023/11/23 12:08:46;;;;;;;6.65;2.92;;;6.30;99.90;;;;;;4994786;28;20047;-77
2023/11/23 12:11:25;;;;;;;3.42;1.90;;;6.20;99.90;;;;;;5005679;28;20021;-78
2023/11/23 12:13:53;;;;;;;5.50;2.90;;;6.30;99.90;;;;;;5011885;28;20080;-77
2023/11/23 12:16:20;;;;;;;15.60;4.32;;;6.30;99.90;;;;;;4994781;28;20032;-77
2023/11/23 12:18:48;;;;;;;7.65;2.60;;;6.20;99.90;;;;;;4997838;28;20105;-78
2023/11/23 12:21:17;;;;;;;4.60;2.78;;;6.20;99.90;;;;;;5011770;28;20386;-77
2023/11/23 12:23:44;;;;;;;10.55;2.05;;;6.30;99.90;;;;;;5004200;28;20117;-77
2023/11/23 12:26:14;;;;;;;3.58;1.92;;;6.30;99.90;;;;;;5009498;28;20025;-77
2023/11/23 12:28:40;;;;;;;6.22;3.03;;;6.20;99.90;;;;;;5020149;28;20432;-77
2023/11/23 12:31:07;;;;;;;4.20;2.15;;;6.30;99.90;;;;;;5015709;28;20044;-76
2023/11/23 12:33:34;;;;;;;5.00;2.22;;;6.20;99.90;;;;;;5006776;28;20181;-77
2023/11/23 12:36:00;;;;;;;2.65;1.60;;;6.20;99.90;;;;;;5017070;28;20393;-78
2023/11/23 12:38:26;;;;;;;5.43;2.80;;;6.20;99.90;;;;;;5015815;28;20021;-78
2023/11/23 12:40:52;;;;;;;8.80;2.17;;;6.30;99.90;;;;;;4995914;28;20038;-77
2023/11/23 12:43:18;;;;;;;4.35;2.05;;;6.30;99.90;;;;;;5018539;28;20025;-78
2023/11/23 12:45:44;;;;;;;6.07;2.13;;;6.40;99.90;;;;;;5007524;28;20028;-78
2023/11/23 12:48:10;;;;;;;5.30;2.13;;;6.30;99.90;;;;;;5024600;28;20041;-78
2023/11/23 12:50:36;;;;;;;7.28;2.63;;;6.30;99.90;;;;;;5024077;28;20018;-77
2023/11/23 12:53:02;;;;;;;7.70;2.63;;;6.40;99.90;;;;;;5026848;28;20526;-77
2023/11/23 12:55:28;;;;;;;5.53;3.17;;;6.40;99.90;;;;;;5022462;28;20037;-79