Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:51;;;;;;;;;1.00;1.00;;;;;16.07;58.43;99056.50;5070163;28;8788;-68
2022/04/07 00:04:16;;;;;;;;;0.33;0.33;;;;;16.07;58.32;99049.47;5071626;28;8999;-69
2022/04/07 00:06:41;;;;;;;;;1.00;0.00;;;;;16.09;58.50;99037.09;5071114;28;8782;-68
2022/04/07 00:09:07;;;;;;;;;1.00;0.00;;;;;16.07;57.99;99023.13;5070171;28;8774;-68
2022/04/07 00:11:32;;;;;;;;;0.00;0.00;;;;;16.06;58.09;99018.78;5071015;28;8771;-69
2022/04/07 00:13:57;;;;;;;;;0.00;0.00;;;;;16.07;58.01;99017.88;5070751;28;8791;-69
2022/04/07 00:16:22;;;;;;;;;0.67;0.00;;;;;16.07;58.33;99027.53;5070282;28;8800;-69
2022/04/07 00:18:48;;;;;;;;;1.00;1.00;;;;;16.08;57.92;99021.38;5070656;28;8756;-67
2022/04/07 00:21:24;;;;;;;;;2.33;1.67;;;;;16.06;58.07;99025.78;5070855;28;8764;-68
2022/04/07 00:23:53;;;;;;;;;0.67;0.67;;;;;16.04;58.40;99022.38;5069853;28;8885;-68
2022/04/07 00:26:18;;;;;;;;;2.00;1.00;;;;;16.09;58.07;99031.84;5070490;28;9022;-68
2022/04/07 00:28:44;;;;;;;;;0.67;0.67;;;;;16.03;58.41;99013.59;5070329;28;8936;-67
2022/04/07 00:31:11;;;;;;;;;0.00;0.00;;;;;16.07;58.00;99007.34;5070079;28;8768;-68
2022/04/07 00:33:36;;;;;;;;;1.00;1.00;;;;;16.05;58.30;99009.13;5070810;28;8811;-68
2022/04/07 00:36:04;;;;;;;;;0.00;0.00;;;;;16.05;58.39;98992.47;5070147;28;9210;-68
2022/04/07 00:38:29;;;;;;;;;1.00;0.00;;;;;16.11;58.54;98990.53;5069920;28;8778;-68
2022/04/07 00:40:54;;;;;;;;;0.00;0.00;;;;;16.07;58.55;98990.69;5070125;28;9144;-68
2022/04/07 00:43:28;;;;;;;;;1.67;1.00;;;;;16.03;58.28;98974.13;5070335;28;8751;-68
2022/04/07 00:45:53;;;;;;;;;0.33;0.00;;;;;16.05;58.27;98984.59;5070193;28;8798;-68
2022/04/07 00:48:18;;;;;;;;;0.00;0.00;;;;;16.05;58.10;98969.66;5070606;28;8998;-68
2022/04/07 00:50:44;;;;;;;;;0.00;0.00;;;;;16.03;58.34;98971.47;5069764;28;8904;-68
2022/04/07 00:53:09;;;;;;;;;0.00;0.00;;;;;16.06;58.47;98970.53;5070375;28;8791;-68
2022/04/07 00:55:36;;;;;;;;;1.33;0.33;;;;;16.06;58.56;98954.72;5070088;28;8896;-68
2022/04/07 00:58:01;;;;;;;;;0.00;0.00;;;;;16.03;58.36;98958.31;5069434;28;8768;-68
2022/04/07 01:00:27;;;;;;;;;0.00;0.00;;;;;16.05;58.30;98940.69;5070374;28;9141;-68
2022/04/07 01:02:52;;;;;;;;;0.00;0.00;;;;;16.06;58.12;98949.47;5069904;28;8759;-67
2022/04/07 01:05:20;;;;;;;;;0.00;0.00;;;;;16.06;58.54;98941.56;5069202;28;8906;-68
2022/04/07 01:07:46;;;;;;;;;0.00;0.00;;;;;16.06;58.18;98938.94;5070118;28;8779;-68
2022/04/07 01:10:11;;;;;;;;;0.00;0.00;;;;;16.03;58.47;98924.09;5070258;28;8998;-68
2022/04/07 01:12:37;;;;;;;;;1.00;0.00;;;;;16.04;58.54;98924.97;5069349;28;9130;-68
2022/04/07 01:15:05;;;;;;;;;1.00;0.00;;;;;16.01;58.36;98910.13;5069579;28;8787;-68
2022/04/07 01:17:31;;;;;;;;;0.00;0.00;;;;;15.99;58.31;98908.44;5070556;28;8778;-69
2022/04/07 01:19:57;;;;;;;;;3.00;1.67;;;;;15.98;58.14;98891.78;5069715;28;9122;-68
2022/04/07 01:22:23;;;;;;;;;1.67;0.67;;;;;16.05;58.15;98897.72;5070638;28;8778;-68
2022/04/07 01:24:49;;;;;;;;;0.00;0.00;;;;;16.04;58.31;98899.50;5073572;28;8794;-68
2022/04/07 01:27:16;;;;;;;;;0.00;0.00;;;;;16.06;58.44;98892.41;5069664;28;9087;-68
2022/04/07 01:29:41;;;;;;;;;0.00;0.00;;;;;16.03;58.11;98891.66;5070104;28;9033;-68
2022/04/07 01:32:09;;;;;;;;;0.00;0.00;;;;;16.07;58.32;98874.84;5069416;28;9026;-68
2022/04/07 01:34:35;;;;;;;;;0.00;0.00;;;;;16.02;58.33;98880.25;5069265;28;8787;-68
2022/04/07 01:37:00;;;;;;;;;1.00;1.00;;;;;16.02;58.18;98869.72;5069826;28;9042;-68
2022/04/07 01:39:27;;;;;;;;;0.00;0.00;;;;;16.00;58.07;98857.53;5070928;28;8772;-68
2022/04/07 01:41:53;;;;;;;;;2.33;1.00;;;;;16.03;58.26;98850.41;5068893;28;8770;-68
2022/04/07 01:44:22;;;;;;;;;1.00;1.00;;;;;16.00;58.06;98839.13;5069959;28;8925;-68
2022/04/07 01:46:48;;;;;;;;;1.00;1.00;;;;;16.02;58.30;98838.16;5068789;28;8953;-68
2022/04/07 01:49:15;;;;;;;;;2.00;1.00;;;;;15.97;58.11;98820.78;5069502;28;9822;-68
2022/04/07 01:51:40;;;;;;;;;1.00;0.00;;;;;16.02;58.25;98832.88;5069668;28;9194;-68
2022/04/07 01:54:11;;;;;;;;;0.33;0.00;;;;;16.01;58.33;98830.31;5068752;28;9106;-68
2022/04/07 01:56:38;;;;;;;;;0.00;0.00;;;;;15.97;58.33;98811.13;5069527;28;8811;-68
2022/04/07 01:59:04;;;;;;;;;3.00;1.33;;;;;16.00;58.50;98812.78;5069286;28;9006;-68
2022/04/07 02:01:29;;;;;;;;;0.67;0.33;;;;;16.01;58.20;98817.16;5068928;28;8992;-68
2022/04/07 02:03:54;;;;;;;;;1.00;1.00;;;;;15.97;58.56;98800.59;5069081;28;9090;-68
2022/04/07 02:06:20;;;;;;;;;0.67;0.67;;;;;16.01;58.52;98807.47;5069063;28;8782;-68
2022/04/07 02:08:46;;;;;;;;;2.00;1.00;;;;;15.99;58.42;98790.88;5068569;28;8766;-68
2022/04/07 02:11:12;;;;;;;;;1.00;1.00;;;;;16.01;58.60;98814.53;5069354;28;9582;-68
2022/04/07 02:13:39;;;;;;;;;0.00;0.00;;;;;16.06;58.49;98813.44;5069771;28;9241;-68
2022/04/07 02:16:06;;;;;;;;;0.00;0.00;;;;;16.01;58.35;98811.88;5071867;28;8838;-68
2022/04/07 02:18:31;;;;;;;;;1.00;1.00;;;;;16.01;58.41;98798.72;5073075;28;9257;-68
2022/04/07 02:20:56;;;;;;;;;2.00;2.00;;;;;15.97;58.27;98786.59;5072944;28;9774;-67
2022/04/07 02:23:22;;;;;;;;;0.67;0.67;;;;;15.94;58.32;98779.63;5072152;28;8790;-68
2022/04/07 02:25:47;;;;;;;;;0.00;0.00;;;;;15.97;58.52;98782.19;5072829;28;8771;-68
2022/04/07 02:28:13;;;;;;;;;0.67;0.00;;;;;16.00;58.73;98779.44;5073147;28;9469;-68
2022/04/07 02:30:38;;;;;;;;;0.00;0.00;;;;;15.98;58.18;98781.25;5072136;28;8806;-68
2022/04/07 02:33:03;;;;;;;;;0.00;0.00;;;;;16.00;58.44;98773.31;5072673;28;8840;-68
2022/04/07 02:35:28;;;;;;;;;1.00;1.00;;;;;15.99;58.24;98761.06;5072468;28;8846;-68
2022/04/07 02:37:54;;;;;;;;;1.00;1.00;;;;;15.96;58.31;98762.03;5071998;28;8772;-68
2022/04/07 02:40:19;;;;;;;;;0.00;0.00;;;;;16.02;58.15;98761.81;5072715;28;8772;-67
2022/04/07 02:42:44;;;;;;;;;0.67;0.67;;;;;15.95;58.62;98755.03;5072661;28;9554;-68
2022/04/07 02:45:10;;;;;;;;;0.00;0.00;;;;;15.98;58.78;98741.78;5072016;28;8791;-68
2022/04/07 02:47:39;;;;;;;;;0.00;0.00;;;;;15.94;58.27;98738.38;5072563;28;8779;-68
2022/04/07 02:50:05;;;;;;;;;0.00;0.00;;;;;15.96;58.62;98727.81;5071476;28;8788;-68
2022/04/07 02:52:32;;;;;;;;;1.67;1.67;;;;;15.96;58.58;98714.66;5072659;28;9079;-68
2022/04/07 02:54:57;;;;;;;;;2.00;2.00;;;;;15.95;58.26;98728.72;5072163;28;8787;-68
2022/04/07 02:57:23;;;;;;;;;2.00;1.00;;;;;15.95;58.40;98711.16;5071881;28;9196;-68
2022/04/07 02:59:49;;;;;;;;;1.00;1.00;;;;;15.98;58.66;98718.09;5072085;28;8788;-68
2022/04/07 03:02:14;;;;;;;;;1.00;1.00;;;;;15.99;58.29;98708.41;5072351;28;9088;-68
2022/04/07 03:04:40;;;;;;;;;0.00;0.00;;;;;15.94;58.28;98700.69;5071183;28;8784;-68
2022/04/07 03:07:05;;;;;;;;;2.33;0.67;;;;;15.97;58.54;98681.31;5072095;28;8799;-68
2022/04/07 03:09:30;;;;;;;;;3.00;2.00;;;;;15.97;58.66;98683.94;5072436;28;8788;-68
2022/04/07 03:11:55;;;;;;;;;1.00;1.00;;;;;15.93;58.26;98667.41;5071330;28;8805;-68
2022/04/07 03:14:22;;;;;;;;;0.67;0.67;;;;;15.99;58.36;98671.56;5072157;28;9498;-68
2022/04/07 03:16:48;;;;;;;;;0.33;0.00;;;;;15.97;58.39;98674.28;5071363;28;8812;-68
2022/04/07 03:19:16;;;;;;;;;1.00;1.00;;;;;15.95;58.41;98660.28;5071258;28;9010;-68
2022/04/07 03:21:41;;;;;;;;;0.00;0.00;;;;;15.93;58.42;98656.88;5072512;28;9005;-68
2022/04/07 03:24:07;;;;;;;;;1.00;0.00;;;;;15.91;58.45;98650.78;5071536;28;8953;-68
2022/04/07 03:26:32;;;;;;;;;2.00;1.00;;;;;15.95;58.34;98634.84;5071171;28;8814;-68
2022/04/07 03:28:57;;;;;;;;;0.33;0.00;;;;;15.97;58.22;98623.41;5071828;28;8786;-68
2022/04/07 03:31:22;;;;;;;;;2.00;1.00;;;;;15.99;58.60;98626.84;5071882;28;8768;-68
2022/04/07 03:33:48;;;;;;;;;1.00;1.00;;;;;15.96;58.41;98604.13;5070633;28;8795;-68
2022/04/07 03:36:13;;;;;;;;;1.33;0.33;;;;;15.93;58.17;98602.44;5072100;28;8792;-68
2022/04/07 03:38:38;;;;;;;;;0.00;0.00;;;;;15.88;58.52;98599.13;5072003;28;8768;-67
2022/04/07 03:41:07;;;;;;;;;1.67;1.67;;;;;15.90;58.04;98588.53;5070807;28;8764;-68
2022/04/07 03:43:33;;;;;;;;;0.00;0.00;;;;;15.95;58.35;98568.19;5071560;28;8772;-68
2022/04/07 03:45:59;;;;;;;;;0.33;0.00;;;;;15.92;58.26;98558.66;5071433;28;9156;-68
2022/04/07 03:48:24;;;;;;;;;2.00;0.00;;;;;15.92;58.41;98560.41;5070689;28;9119;-68
2022/04/07 03:50:49;;;;;;;;;2.00;1.00;;;;;15.89;58.28;98542.97;5071416;28;8752;-68
2022/04/07 03:53:17;;;;;;;;;0.00;0.00;;;;;15.90;58.37;98525.38;5071047;28;8770;-69
2022/04/07 03:55:42;;;;;;;;;0.00;0.00;;;;;15.89;58.30;98511.41;5071418;28;8849;-68
2022/04/07 03:58:08;;;;;;;;;1.00;1.00;;;;;15.89;58.42;98515.78;5071283;28;9034;-68
2022/04/07 04:00:33;;;;;;;;;1.00;1.00;;;;;15.90;58.27;98502.56;5070397;28;8784;-68
2022/04/07 04:02:58;;;;;;;;;0.00;0.00;;;;;15.89;58.27;98495.59;5070914;28;8787;-68
2022/04/07 04:05:23;;;;;;;;;0.00;0.00;;;;;15.90;58.28;98478.88;5071339;28;8752;-68
2022/04/07 04:07:49;;;;;;;;;3.00;1.00;;;;;15.89;58.28;98471.06;5070223;28;8867;-68
2022/04/07 04:10:14;;;;;;;;;0.33;0.33;;;;;15.89;58.44;98465.81;5071196;28;8898;-68
2022/04/07 04:12:40;;;;;;;;;0.00;0.00;;;;;15.89;58.24;98465.81;5070581;28;9511;-68
2022/04/07 04:15:05;;;;;;;;;0.00;0.00;;;;;15.89;58.09;98452.66;5069694;28;8838;-68
2022/04/07 04:17:31;;;;;;;;;0.00;0.00;;;;;15.87;58.25;98454.47;5070912;28;8894;-69
2022/04/07 04:19:56;;;;;;;;;0.00;0.00;;;;;15.86;58.24;98424.66;5070898;28;8790;-68
2022/04/07 04:22:31;;;;;;;;;1.00;1.00;;;;;15.89;58.40;98435.09;5075007;28;8994;-69
2022/04/07 04:25:02;;;;;;;;;0.00;0.00;;;;;15.89;57.80;98419.31;5070933;28;8763;-69
2022/04/07 04:27:27;;;;;;;;;1.67;0.00;;;;;15.93;58.34;98420.88;5071168;28;9096;-68
2022/04/07 04:29:52;;;;;;;;;2.33;1.00;;;;;15.92;58.41;98392.00;5069561;28;9701;-69
2022/04/07 04:32:18;;;;;;;;;1.00;0.67;;;;;15.88;58.22;98393.91;5071196;28;8767;-68
2022/04/07 04:34:43;;;;;;;;;1.00;1.00;;;;;15.89;58.43;98402.66;5070732;28;9011;-68
2022/04/07 04:37:08;;;;;;;;;1.67;0.67;;;;;15.89;58.47;98402.66;5071895;28;8906;-68
2022/04/07 04:39:33;;;;;;;;;0.00;0.00;;;;;15.87;58.53;98389.53;5070965;28;8784;-68
2022/04/07 04:41:59;;;;;;;;;1.00;1.00;;;;;15.88;58.18;98371.97;5070203;28;8798;-68
2022/04/07 04:44:24;;;;;;;;;1.00;1.00;;;;;15.89;58.25;98361.41;5069918;28;8779;-68
2022/04/07 04:46:49;;;;;;;;;1.00;0.33;;;;;15.85;58.27;98378.25;5070120;28;8764;-68
2022/04/07 04:49:14;;;;;;;;;0.33;0.33;;;;;15.87;58.29;98365.84;5070754;28;8752;-68
2022/04/07 04:51:42;;;;;;;;;0.00;0.00;;;;;15.89;58.26;98360.56;5069871;28;8794;-68
2022/04/07 04:54:07;;;;;;;;;1.00;0.00;;;;;15.88;58.26;98353.56;5070180;28;8774;-68
2022/04/07 04:56:33;;;;;;;;;1.67;1.00;;;;;15.88;58.30;98340.41;5069777;28;9228;-68
2022/04/07 04:58:58;;;;;;;;;2.00;2.00;;;;;15.86;58.03;98329.06;5070115;28;8817;-67
2022/04/07 05:01:24;;;;;;;;;2.00;1.00;;;;;15.87;58.48;98307.13;5070108;28;9582;-68
2022/04/07 05:03:49;;;;;;;;;0.00;0.00;;;;;15.87;58.38;98328.16;5069435;28;8795;-68
2022/04/07 05:06:15;;;;;;;;;0.00;0.00;;;;;15.87;58.23;98336.91;5069985;28;8778;-67
2022/04/07 05:08:40;;;;;;;;;0.00;0.00;;;;;15.87;58.25;98320.28;5070105;28;9522;-67
2022/04/07 05:11:07;;;;;;;;;1.00;1.00;;;;;15.87;58.23;98325.53;5069014;28;8850;-68
2022/04/07 05:13:33;;;;;;;;;0.00;0.00;;;;;15.86;58.45;98313.28;5069799;28;8768;-68
2022/04/07 05:15:58;;;;;;;;;0.00;0.00;;;;;15.88;58.66;98343.03;5069154;28;9185;-68
2022/04/07 05:18:23;;;;;;;;;0.00;0.00;;;;;15.89;58.39;98427.19;5069747;28;8751;-67
2022/04/07 05:20:49;;;;;;;;;0.00;0.00;;;;;15.99;58.56;98459.25;5069552;28;8798;-68
2022/04/07 05:23:14;;;;;;;;;2.00;0.67;;;;;16.01;58.57;98482.91;5070093;28;8760;-68
2022/04/07 05:25:39;;;;;;;;;0.00;0.00;;;;;15.96;58.13;98485.69;5069394;28;8918;-68
2022/04/07 05:28:06;;;;;;;;;0.33;0.33;;;;;15.96;57.98;98469.91;5069291;28;8759;-67
2022/04/07 05:30:31;;;;;;;;;0.00;0.00;;;;;15.93;57.68;98462.97;5069621;28;8796;-67
2022/04/07 05:32:59;;;;;;;;;0.00;0.00;;;;;15.95;57.89;98447.13;5068817;28;9114;-68
2022/04/07 05:35:28;;;;;;;;;2.00;1.00;;;;;15.98;57.72;98456.69;5069561;28;8807;-68
2022/04/07 05:38:02;;;;;;;;;0.00;0.00;;;;;15.98;57.73;98468.06;5069422;28;9257;-68
2022/04/07 05:40:28;;;;;;;;;1.00;1.00;;;;;16.00;57.47;98466.25;5069058;28;9161;-69
2022/04/07 05:42:53;;;;;;;;;0.00;0.00;;;;;15.99;57.21;98472.41;5069004;28;9167;-69
2022/04/07 05:45:19;;;;;;;;;0.00;0.00;;;;;15.99;57.23;98472.41;5069638;28;9093;-71
2022/04/07 05:47:44;;;;;;;;;0.00;0.00;;;;;16.10;60.14;98472.00;5069451;28;9527;-71
2022/04/07 05:50:10;;;;;;;;;0.00;0.00;;;;;16.09;61.06;98472.91;5073659;28;8778;-71
2022/04/07 05:52:36;;;;;;;;;1.00;1.00;;;;;16.12;60.49;98455.22;5073412;28;9955;-70
2022/04/07 05:55:01;;;;;;;;;1.00;1.00;;;;;16.17;58.56;98460.31;5072554;28;9014;-71
2022/04/07 05:57:30;;;;;;;;;0.33;0.33;;;;;16.38;66.58;98446.31;5072914;28;8922;-70
2022/04/07 06:00:02;;;;;;;;;0.67;0.67;;;;;16.39;65.26;98437.47;5072620;28;8767;-71
2022/04/07 06:02:27;;;;;;;;;3.00;1.00;;;;;16.37;64.35;98448.09;5073582;28;9833;-69
2022/04/07 06:04:52;;;;;;;;;2.00;1.00;;;;;16.40;67.50;98439.19;5072963;28;9095;-68
2022/04/07 06:07:17;;;;;;;;;3.00;1.00;;;;;16.46;67.92;98448.66;5072531;28;8809;-68
2022/04/07 06:09:43;;;;;;;;;0.67;0.00;;;;;16.46;66.42;98461.81;5073141;28;8809;-69
2022/04/07 06:12:09;;;;;;;;;1.00;1.00;;;;;16.41;65.57;98439.16;5072712;28;8817;-68
2022/04/07 06:14:34;;;;;;;;;0.00;0.00;;;;;16.42;67.54;98426.84;5072286;28;8829;-67
2022/04/07 06:17:01;;;;;;;;;0.67;0.67;;;;;16.40;68.01;98426.03;5072778;28;9007;-67
2022/04/07 06:19:27;;;;;;;;;1.00;1.00;;;;;16.36;66.02;98406.00;5073344;28;8779;-68
2022/04/07 06:21:52;;;;;;;;;0.00;0.00;;;;;16.40;67.68;98403.19;5072178;28;9189;-68
2022/04/07 06:24:17;;;;;;;;;1.00;1.00;;;;;16.34;67.58;98392.91;5073166;28;8755;-68
2022/04/07 06:26:43;;;;;;;;;2.00;1.00;;;;;16.28;67.24;98377.34;5074076;28;9504;-68
2022/04/07 06:29:08;;;;;;;;;0.00;0.00;;;;;16.29;67.53;98371.19;5067936;28;8775;-68
2022/04/07 06:31:33;;;;;;;;;3.00;1.00;;;;;16.26;66.26;98367.81;5072877;28;8776;-68
2022/04/07 06:34:01;;;;;;;;;1.00;1.00;;;;;16.25;66.63;98380.13;5072317;28;8858;-68
2022/04/07 06:36:27;;;;;;;;;1.00;0.00;;;;;16.23;66.67;98368.78;5071510;28;8835;-68
2022/04/07 06:38:52;;;;;;;;;3.33;0.00;;;;;16.22;65.54;98369.72;5072190;28;9121;-67
2022/04/07 06:41:17;;;;;;;;;1.33;0.00;;;;;16.22;65.63;98355.69;5072501;28;8796;-68
2022/04/07 06:43:42;;;;;;;;;0.00;0.00;;;;;16.20;65.09;98357.53;5070496;28;8786;-68
2022/04/07 06:46:08;;;;;;;;;1.67;1.67;;;;;16.24;65.39;98348.56;5071998;28;8784;-68
2022/04/07 06:48:33;;;;;;;;;1.00;0.00;;;;;16.24;64.96;98351.22;5072305;28;8787;-69
2022/04/07 06:50:58;;;;;;;;;0.00;0.00;;;;;16.25;64.79;98347.66;5071411;28;9468;-69
2022/04/07 06:53:23;;;;;;;;;2.00;1.33;;;;;16.26;64.72;98355.50;5072232;28;8755;-68
2022/04/07 06:55:49;;;;;;;;;2.00;1.00;;;;;16.22;65.24;98346.03;5071769;28;8811;-69
2022/04/07 06:58:14;;;;;;;;;0.00;0.00;;;;;16.19;64.80;98324.25;5071951;28;8811;-69
2022/04/07 07:00:46;;;;;;;;;0.00;0.00;;;;;16.26;63.07;98307.25;5071439;28;8876;-69
2022/04/07 07:03:14;;;;;;;;;1.33;1.00;;;;;16.31;62.28;98321.94;5069277;28;8794;-68
2022/04/07 07:05:42;;;;;;;;;1.00;1.00;;;;;16.35;61.90;98315.63;5071650;28;9964;-68
2022/04/07 07:08:11;;;;;;;;;0.67;0.67;;;;;16.38;61.84;98307.59;5071222;28;8952;-69
2022/04/07 07:10:37;;;;;;;;;0.67;0.00;;;;;16.41;61.61;98302.22;5070858;28;9494;-68
2022/04/07 07:13:02;;;;;;;;;0.00;0.00;;;;;16.48;61.22;98284.34;5070650;28;9319;-68
2022/04/07 07:15:27;;;;;;;;;1.00;1.00;;;;;16.46;60.86;98270.38;5070679;28;8960;-68
2022/04/07 07:17:53;;;;;;;;;1.00;0.00;;;;;16.42;60.95;98259.13;5072732;28;8790;-68
2022/04/07 07:20:18;;;;;;;;;1.00;0.00;;;;;16.34;61.12;98249.88;5072029;28;8792;-68
2022/04/07 07:22:44;;;;;;;;;0.00;0.00;;;;;16.38;60.91;98249.66;5069891;28;8776;-68
2022/04/07 07:25:10;;;;;;;;;1.00;1.00;;;;;16.36;60.70;98233.06;5071403;28;8902;-68
2022/04/07 07:27:41;;;;;;;;;0.00;0.00;;;;;16.42;60.31;98239.88;5071535;28;8768;-69
2022/04/07 07:30:09;;;;;;;;;1.00;0.00;;;;;16.42;60.18;98237.22;5070721;28;8973;-68
2022/04/07 07:32:35;;;;;;;;;1.33;0.00;;;;;16.39;60.00;98227.66;5069175;28;9030;-69
2022/04/07 07:35:00;;;;;;;;;0.00;0.00;;;;;16.35;60.28;98223.47;5075139;28;8965;-68
2022/04/07 07:37:26;;;;;;;;;0.00;0.00;;;;;16.32;60.24;98220.09;5071056;28;9195;-68
2022/04/07 07:39:51;;;;;;;;;0.00;0.00;;;;;16.34;59.92;98215.66;5070870;28;8811;-71
2022/04/07 07:42:16;;;;;;;;;0.00;0.00;;;;;16.32;60.10;98230.63;5070122;28;8838;-69
2022/04/07 07:44:42;;;;;;;;;0.00;0.00;;;;;16.34;59.90;98216.50;5073265;28;8876;-69
2022/04/07 07:47:07;;;;;;;;;0.00;0.00;;;;;16.42;59.45;98224.06;5069579;28;8783;-69
2022/04/07 07:49:32;;;;;;;;;1.00;1.00;;;;;16.42;59.31;98222.25;5070782;28;8850;-68
2022/04/07 07:51:58;;;;;;;;;0.00;0.00;;;;;16.42;59.32;98224.06;5069619;28;9570;-69
2022/04/07 07:54:26;;;;;;;;;1.00;0.00;;;;;16.48;58.78;98222.94;5070540;28;8840;-73
2022/04/07 07:56:51;;;;;;;;;0.00;0.00;;;;;16.43;59.27;98226.63;5071016;28;8814;-69
2022/04/07 07:59:20;;;;;;;;;0.00;0.00;;;;;16.35;59.42;98219.97;5070922;28;9053;-69
2022/04/07 08:01:45;;;;;;;;;0.00;0.00;;;;;16.29;59.54;98221.09;5071240;28;8788;-70
2022/04/07 08:04:12;;;;;;;;;3.00;1.00;;;;;16.28;59.50;98210.63;5071150;28;8969;-69
2022/04/07 08:06:38;;;;;;;;;0.00;0.00;;;;;16.22;59.39;98209.13;5070189;28;8830;-69
2022/04/07 08:09:04;;;;;;;;;1.00;0.00;;;;;16.23;60.28;98208.19;5070922;28;8957;-68
2022/04/07 08:11:29;;;;;;;;;0.00;0.00;;;;;16.25;59.95;98210.75;5070880;28;8957;-70
2022/04/07 08:13:54;;;;;;;;;0.00;0.00;;;;;16.24;59.80;98214.31;5068872;28;9567;-68
2022/04/07 08:16:19;;;;;;;;;0.67;0.67;;;;;16.24;59.97;98227.47;5070574;28;9623;-69
2022/04/07 08:18:45;;;;;;;;;0.00;0.00;;;;;16.20;59.65;98229.38;5070382;28;8817;-69
2022/04/07 08:21:10;;;;;;;;;0.00;0.00;;;;;16.21;60.12;98224.97;5069784;28;8804;-69
2022/04/07 08:23:35;;;;;;;;;0.00;0.00;;;;;16.33;59.65;98222.69;5069425;28;9535;-70
2022/04/07 08:26:03;;;;;;;;;2.67;0.00;;;;;16.41;59.58;98225.84;5069829;28;8795;-70
2022/04/07 08:28:29;;;;;;;;;0.00;0.00;;;;;16.41;59.34;98224.97;5069721;28;8847;-71
2022/04/07 08:30:54;;;;;;;;;0.00;0.00;;;;;16.47;59.41;98219.44;5070049;28;8973;-70
2022/04/07 08:33:19;;;;;;;;;0.00;0.00;;;;;16.42;58.97;98211.72;5068643;28;8772;-70
2022/04/07 08:35:44;;;;;;;;;0.00;0.00;;;;;16.44;58.91;98224.84;5068628;28;8848;-70
2022/04/07 08:38:14;;;;;;;;;1.00;0.00;;;;;16.47;59.06;98229.09;5070266;28;8791;-69
2022/04/07 08:40:41;;;;;;;;;0.00;0.00;;;;;16.54;59.23;98226.13;5069463;28;8837;-69
2022/04/07 08:43:08;;;;;;;;;0.00;0.00;;;;;16.56;59.36;98223.44;5068225;28;9063;-69
2022/04/07 08:45:35;;;;;;;;;1.00;0.00;;;;;16.46;58.96;98235.31;5070008;28;8944;-69
2022/04/07 08:48:02;;;;;;;;;1.33;0.33;;;;;16.49;59.62;98236.03;5069138;28;8960;-69
2022/04/07 08:50:28;;;;;;;;;0.00;0.00;;;;;16.46;59.23;98238.78;5069310;28;9058;-69
2022/04/07 08:52:54;;;;;;;;;0.00;0.00;;;;;16.48;59.06;98249.25;5069199;28;9052;-69
2022/04/07 08:55:19;;;;;;;;;0.00;0.00;;;;;16.45;59.13;98234.47;5069927;28;9555;-69
2022/04/07 08:57:44;;;;;;;;;0.00;0.00;;;;;16.47;59.40;98235.22;5069109;28;11317;-70
2022/04/07 09:00:10;;;;;;;;;0.00;0.00;;;;;16.48;58.97;98249.25;5070196;28;8811;-69
2022/04/07 09:02:46;;;;;;;;;0.00;0.00;;;;;16.47;58.87;98244.91;5068832;28;8791;-70
2022/04/07 09:05:11;;;;;;;;;0.00;0.00;;;;;16.48;58.99;98251.91;5069830;28;11379;-70
2022/04/07 09:07:37;;;;;;;;;0.00;0.00;;;;;16.49;58.73;98246.56;5069709;28;8991;-70
2022/04/07 09:10:06;;;;;;;;;0.00;0.00;;;;;16.51;58.29;98246.50;5069232;28;8818;-69
2022/04/07 09:12:38;;;;;;;;;0.00;0.00;;;;;16.57;58.28;98243.63;5068629;28;8786;-69
2022/04/07 09:15:04;;;;;;;;;1.00;0.00;;;;;16.54;57.97;98256.88;5069284;28;8971;-70
2022/04/07 09:17:31;;;;;;;;;0.67;0.00;;;;;16.55;58.27;98255.97;5068812;28;8930;-70
2022/04/07 09:19:57;;;;;;;;;1.33;1.00;;;;;16.57;58.36;98259.44;5069631;28;8881;-70
2022/04/07 09:22:30;;;;;;;;;1.00;0.00;;;;;16.58;58.22;98255.84;5067483;28;8961;-70
2022/04/07 09:24:55;;;;;;;;;1.00;0.00;;;;;16.58;58.29;98263.75;5068445;28;9579;-70
2022/04/07 09:27:20;;;;;;;;;0.00;0.00;;;;;16.63;57.96;98248.63;5069022;28;9160;-70
2022/04/07 09:29:46;;;;;;;;;0.00;0.00;;;;;16.58;57.98;98269.03;5067822;28;8804;-70
2022/04/07 09:32:28;;;;;;;;;0.00;0.00;;;;;16.57;57.44;98276.06;5066067;28;8835;-70
2022/04/07 09:34:56;;;;;;;;;0.00;0.00;;;;;16.58;57.87;98282.19;5068408;28;8993;-69
2022/04/07 09:37:22;;;;;;;;;0.00;0.00;;;;;16.59;57.51;98276.88;5069126;28;9051;-70
2022/04/07 09:40:13;;;;;;;;;0.00;0.00;;;;;16.62;57.44;98270.63;5067673;28;8984;-71
2022/04/07 09:42:40;;;;;;;;;0.00;0.00;;;;;16.62;57.58;98284.66;5067460;28;9006;-70
2022/04/07 09:45:07;;;;;;;;;0.00;0.00;;;;;16.63;57.28;98280.22;5067232;28;8940;-71
2022/04/07 09:47:49;;;;;;;;;2.00;0.33;;;;;16.61;57.27;98282.09;5085687;28;8964;-71
2022/04/07 09:50:29;;;;;;;;;3.67;3.00;;;;;16.66;57.50;98278.31;5089751;28;9008;-70
2022/04/07 09:53:05;;;;;;;;;3.00;3.00;;;;;16.68;57.18;98294.94;5086603;28;9361;-71
2022/04/07 09:55:41;;;;;;;;;9.00;7.00;;;;;16.66;57.11;98291.50;5069331;28;9308;-70
2022/04/07 09:58:11;;;;;;;;;6.75;6.75;;;;;16.54;57.39;98297.25;5069575;28;9559;-70
2022/04/07 10:00:40;;;;;;;;;13.00;12.50;;;;;16.57;57.32;98304.22;5069077;28;9410;-71
2022/04/07 10:03:06;;;;;;;;;10.50;10.00;;;;;16.54;57.77;98304.28;5069275;28;9542;-71
2022/04/07 10:05:31;;;;;;;;;11.00;9.25;;;;;16.52;57.80;98295.63;5069281;28;9426;-71
2022/04/07 10:07:57;;;;;;;;;9.00;9.00;;;;;16.51;57.32;98301.78;5068427;28;8839;-72
2022/04/07 10:10:23;;;;;;;;;12.50;10.75;;;;;16.47;57.45;98303.72;5069125;28;8822;-71
2022/04/07 10:12:49;;;;;;;;;6.25;5.75;;;;;16.47;57.28;98314.25;5069249;28;8820;-70
2022/04/07 10:15:16;;;;;;;;;9.00;8.00;;;;;16.46;57.22;98302.00;5068707;28;11183;-71
2022/04/07 10:17:41;;;;;;;;;11.00;10.00;;;;;16.46;57.46;98316.97;5069520;28;8775;-71
2022/04/07 10:20:12;;;;;;;;;9.50;8.75;;;;;16.44;56.98;98304.72;5069653;28;9620;-70
2022/04/07 10:23:15;;;;;;;;;9.75;9.75;;;;;16.50;57.31;98315.88;5070182;28;8795;-70
2022/04/07 10:25:44;;;;;;;;;10.00;9.25;;;;;16.48;56.94;98317.75;5068962;28;9497;-70
2022/04/07 10:28:10;;;;;;;;;14.00;11.00;;;;;16.47;57.06;98316.00;5068291;28;9407;-71
2022/04/07 10:30:54;;;;;;;;;8.00;8.00;;;;;16.47;56.85;98319.50;5069232;28;9476;-72
2022/04/07 10:33:49;;;;;;;;;9.75;9.75;;;;;16.47;57.19;98316.00;5069549;28;9530;-71
2022/04/07 10:36:17;;;;;;;;;9.25;9.25;;;;;16.48;56.66;98312.47;5062615;28;9495;-71
2022/04/07 10:38:47;;;;;;;;;11.75;10.75;;;;;16.52;56.73;98311.41;5073328;28;9537;-71
2022/04/07 10:41:38;;;;;;;;;8.50;8.50;;;;;16.51;56.86;98296.53;5067497;28;9475;-71
2022/04/07 10:44:13;;;;;;;;;10.50;9.50;;;;;16.52;56.63;98317.53;5052108;28;9419;-69
2022/04/07 10:46:38;;;;;;;;;8.75;8.75;;;;;16.46;56.65;98319.59;5052555;28;9610;-70
2022/04/07 10:49:06;;;;;;;;;11.25;11.25;;;;;16.55;56.49;98319.19;5051650;28;9605;-69
2022/04/07 10:51:46;;;;;;;;;8.50;7.50;;;;;16.61;56.16;98329.50;5052695;28;8811;-70
2022/04/07 10:54:12;;;;;;;;;7.50;7.50;;;;;16.69;55.79;98324.75;5064522;28;9317;-70
2022/04/07 10:56:39;;;;;;;;;9.33;6.33;;;;;16.62;55.78;98361.03;5072106;28;9368;-71
2022/04/07 10:59:21;;;;;;;;;7.50;6.50;;;;;16.62;55.92;98350.50;5072049;28;9263;-70
2022/04/07 11:01:52;;;;;;;;;6.75;6.75;;;;;16.57;55.60;98333.19;5072174;28;9591;-70
2022/04/07 11:04:20;;;;;;;;;4.25;4.00;;;;;16.56;55.79;98336.72;5056891;28;9566;-69
2022/04/07 11:07:15;;;;;;;;;5.00;5.00;;;;;16.59;55.58;98345.38;5052080;28;9405;-70
2022/04/07 11:09:57;;;;;;;;;5.33;4.67;;;;;16.59;55.69;98348.00;5052107;28;10133;-69
2022/04/07 11:12:24;;;;;;;;;5.00;5.00;;;;;16.63;55.26;98352.22;5054026;28;9258;-71
2022/04/07 11:14:54;;;;;;;;;5.00;5.00;;;;;16.62;55.42;98352.28;5055352;28;9357;-70
2022/04/07 11:17:41;;;;;;;;;6.00;4.00;;;;;16.62;55.20;98324.16;5071765;28;9497;-69
2022/04/07 11:20:25;;;;;;;;;4.00;4.00;;;;;16.61;55.37;98338.25;5072347;28;9912;-70
2022/04/07 11:23:08;;;;;;;;;4.67;3.67;;;;;16.62;55.14;98352.28;5071844;28;9329;-69
2022/04/07 11:25:36;;;;;;;;;4.00;4.00;;;;;16.62;55.09;98362.81;5071790;28;9245;-70
2022/04/07 11:28:18;;;;;;;;;7.33;5.67;;;;;16.65;55.06;98347.72;5072287;28;9154;-69
2022/04/07 11:30:50;;;;;;;;;7.00;5.00;;;;;16.69;54.64;98345.81;5065068;28;9275;-70
2022/04/07 11:33:19;;;;;;;;;8.00;5.00;;;;;16.63;54.85;98346.94;5052203;28;9397;-69
2022/04/07 11:36:05;;;;;;;;;4.67;4.67;;;;;16.68;54.68;98371.34;5051764;28;9251;-69
2022/04/07 11:38:44;;;;;;;;;4.67;2.00;;;;;16.74;54.79;98338.59;5051144;28;9265;-70
2022/04/07 11:41:12;;;;;;;;;3.33;3.33;;;;;16.63;54.67;98367.16;5032280;28;9188;-70
2022/04/07 11:43:43;;;;;;;;;3.67;3.67;;;;;16.58;54.97;98361.22;5032206;28;9208;-71