Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:03;;;;;;;7.73;3.50;;;;;;;16.47;67.78;97151.09;5037729;28;20958;-70
2023/04/29 00:02:29;;;;;;;2.80;2.60;;;;;;;16.41;68.13;97153.47;5034643;28;20429;-72
2023/04/29 00:04:55;;;;;;;2.87;2.67;;;;;;;16.39;67.95;97150.19;5037105;28;20545;-71
2023/04/29 00:07:21;;;;;;;4.73;2.70;;;;;;;16.39;67.75;97147.53;5030840;28;20526;-70
2023/04/29 00:09:46;;;;;;;2.63;2.43;;;;;;;16.41;67.79;97142.09;5034751;28;20180;-70
2023/04/29 00:12:12;;;;;;;3.87;2.97;;;;;;;16.39;67.60;97147.53;5028654;28;20214;-70
2023/04/29 00:14:37;;;;;;;6.10;2.67;;;;;;;16.34;67.94;97142.03;5044993;28;20294;-70
2023/04/29 00:17:02;;;;;;;5.30;3.00;;;;;;;16.31;67.77;97142.41;5027863;28;20195;-72
2023/04/29 00:19:28;;;;;;;10.10;2.90;;;;;;;16.33;68.10;97137.75;5039239;28;20183;-71
2023/04/29 00:21:53;;;;;;;3.30;3.00;;;;;;;16.34;67.98;97136.75;5036040;28;20183;-71
2023/04/29 00:24:19;;;;;;;5.37;3.10;;;;;;;16.28;67.49;97138.31;5034539;28;20271;-71
2023/04/29 00:26:45;;;;;;;4.17;3.07;;;;;;;16.26;67.08;97135.03;5038423;28;20215;-74
2023/04/29 00:29:10;;;;;;;3.17;2.87;;;;;;;16.31;66.99;97136.31;5033135;28;20213;-71
2023/04/29 00:31:36;;;;;;;3.57;2.80;;;;;;;16.31;66.77;97141.59;5033896;28;20195;-70
2023/04/29 00:34:02;;;;;;;13.20;3.03;;;;;;;16.32;66.93;97133.47;5032847;28;20209;-72
2023/04/29 00:36:28;;;;;;;3.47;2.40;;;;;;;16.37;67.01;97131.06;5035187;28;20224;-70
2023/04/29 00:38:53;;;;;;;4.27;3.03;;;;;;;16.29;66.68;97131.19;5033604;28;20215;-72
2023/04/29 00:41:20;;;;;;;3.53;3.23;;;;;;;16.27;67.04;97133.22;5037110;28;20184;-70
2023/04/29 00:43:45;;;;;;;2.90;2.70;;;;;;;16.27;66.90;97139.31;5036045;28;20183;-71
2023/04/29 00:46:10;;;;;;;5.20;2.70;;;;;;;16.25;67.07;97132.59;5033375;28;20443;-71
2023/04/29 00:48:36;;;;;;;3.73;2.53;;;;;;;16.24;66.90;97141.53;5037385;28;20188;-71
2023/04/29 00:51:02;;;;;;;4.73;3.40;;;;;;;16.18;67.23;97148.41;5028875;28;20278;-71
2023/04/29 00:53:28;;;;;;;4.90;3.30;;;;;;;16.23;67.23;97142.53;5028329;28;20227;-71
2023/04/29 00:55:55;;;;;;;3.00;2.70;;;;;;;16.25;67.36;97148.47;5031827;28;20478;-72
2023/04/29 00:58:21;;;;;;;3.67;3.10;;;;;;;16.24;67.46;97152.13;5032638;28;20214;-72
2023/04/29 01:00:47;;;;;;;7.43;3.00;;;;;;;16.22;67.51;97154.13;5042731;28;21025;-73
2023/04/29 01:03:12;;;;;;;5.23;3.10;;;;;;;16.26;67.61;97152.72;5029702;28;20430;-73
2023/04/29 01:05:38;;;;;;;4.03;3.10;;;;;;;16.34;67.78;97157.06;5035296;28;20207;-71
2023/04/29 01:08:19;;;;;;;9.83;2.83;;;;;;;16.35;67.18;97154.25;5031974;28;20283;-72
2023/04/29 01:10:52;;;;;;;3.03;2.47;;;;;;;16.34;66.81;97152.59;5033633;28;20246;-72
2023/04/29 01:13:34;;;;;;;3.73;2.80;;;;;;;16.35;67.37;97148.97;5019358;28;20465;-71
2023/04/29 01:16:03;;;;;;;4.60;2.47;;;;;;;16.29;66.83;97149.69;5031174;28;20454;-73
2023/04/29 01:18:33;;;;;;;4.57;2.50;;;;;;;16.30;66.67;97156.63;5031117;28;20435;-71
2023/04/29 01:20:58;;;;;;;5.00;2.70;;;;;;;16.27;66.59;97155.19;5038528;28;20490;-72
2023/04/29 01:23:30;;;;;;;3.67;3.10;;;;;;;16.26;66.42;97156.19;5031157;28;20418;-72
2023/04/29 01:25:56;;;;;;;6.27;2.80;;;;;;;16.31;66.74;97158.28;5038358;28;20299;-71
2023/04/29 01:28:37;;;;;;;7.53;2.27;;;;;;;16.33;66.69;97156.25;5027811;28;20784;-71
2023/04/29 01:31:08;;;;;;;3.30;1.73;;;;;;;16.39;67.11;97155.47;5031374;28;20418;-73
2023/04/29 01:33:40;;;;;;;2.30;2.10;;;;;;;16.41;67.12;97152.66;5034502;28;20461;-72
2023/04/29 01:36:21;;;;;;;1.93;1.73;;;;;;;16.42;66.94;97149.00;5040123;28;20589;-73
2023/04/29 01:39:10;;;;;;;3.87;2.00;;;;;;;16.43;67.00;97161.22;5034794;28;20462;-72
2023/04/29 01:41:42;;;;;;;2.17;1.97;;;;;;;16.46;66.88;97154.72;5026692;28;20643;-72
2023/04/29 01:44:14;;;;;;;3.20;2.20;;;;;;;16.45;66.79;97161.03;5036612;28;20523;-71
2023/04/29 01:46:39;;;;;;;4.23;2.60;;;;;;;16.46;66.63;97157.38;5037701;28;20458;-71
2023/04/29 01:49:06;;;;;;;3.97;2.83;;;;;;;16.38;66.06;97153.03;5032195;28;20430;-72
2023/04/29 01:51:32;;;;;;;2.70;2.17;;;;;;;16.30;65.89;97148.69;5040985;28;20190;-71
2023/04/29 01:53:58;;;;;;;9.20;2.40;;;;;;;16.23;65.89;97150.47;5031901;28;20475;-70
2023/04/29 01:56:23;;;;;;;3.50;2.43;;;;;;;16.19;66.08;97150.00;5039276;28;20484;-71
2023/04/29 01:58:49;;;;;;;3.07;2.50;;;;;;;16.12;66.07;97149.97;5037737;28;20196;-71
2023/04/29 02:01:14;;;;;;;5.87;2.70;;;;;;;16.01;65.73;97147.00;5037169;28;20218;-71
2023/04/29 02:03:40;;;;;;;2.80;2.53;;;;;;;15.84;65.92;97146.41;5032118;28;20195;-72
2023/04/29 02:06:05;;;;;;;3.57;2.20;;;;;;;15.81;65.81;97147.59;5032960;28;20215;-71
2023/04/29 02:08:31;;;;;;;2.70;2.37;;;;;;;15.76;65.32;97148.13;5039993;28;20187;-71
2023/04/29 02:10:58;;;;;;;2.80;2.13;;;;;;;15.77;65.64;97141.03;5032473;28;20187;-70
2023/04/29 02:13:23;;;;;;;2.30;2.10;;;;;;;15.80;65.63;97146.78;5030206;28;20231;-71
2023/04/29 02:15:48;;;;;;;2.50;2.30;;;;;;;15.77;65.84;97139.22;5027504;28;20446;-71
2023/04/29 02:18:14;;;;;;;2.03;1.83;;;;;;;15.82;65.46;97151.84;5034675;28;20199;-72
2023/04/29 02:20:40;;;;;;;2.27;2.17;;;;;;;15.80;65.35;97157.34;5033278;28;20787;-71
2023/04/29 02:23:05;;;;;;;3.07;2.10;;;;;;;15.70;65.62;97146.25;5032602;28;20192;-71
2023/04/29 02:25:31;;;;;;;6.27;2.50;;;;;;;15.69;65.31;97157.03;5033612;28;20253;-71
2023/04/29 02:27:56;;;;;;;2.50;2.30;;;;;;;15.71;65.65;97147.91;5028933;28;20246;-71
2023/04/29 02:30:22;;;;;;;3.53;2.87;;;;;;;15.72;65.73;97154.81;5039998;28;20212;-72
2023/04/29 02:32:47;;;;;;;2.63;2.43;;;;;;;15.73;65.30;97156.47;5043478;28;20302;-71
2023/04/29 02:35:13;;;;;;;2.37;2.17;;;;;;;15.74;65.09;97152.81;5033352;28;20238;-71
2023/04/29 02:37:38;;;;;;;2.13;2.03;;;;;;;15.74;65.14;97151.97;5043213;28;20188;-72
2023/04/29 02:40:04;;;;;;;2.20;2.10;;;;;;;15.67;65.23;97146.63;5036054;28;20233;-72
2023/04/29 02:42:30;;;;;;;2.13;1.97;;;;;;;15.67;65.26;97146.63;5042312;28;20199;-71
2023/04/29 02:44:55;;;;;;;5.10;2.20;;;;;;;15.70;65.47;97156.00;5033143;28;20465;-71
2023/04/29 02:47:21;;;;;;;2.40;2.20;;;;;;;15.71;65.40;97147.06;5036516;28;20738;-71
2023/04/29 02:49:46;;;;;;;2.90;2.10;;;;;;;15.72;65.46;97152.19;5043699;28;20286;-71
2023/04/29 02:52:12;;;;;;;2.20;2.00;;;;;;;15.71;65.68;97150.53;5035188;28;20202;-72
2023/04/29 02:54:37;;;;;;;7.20;2.30;;;;;;;15.74;65.67;97146.69;5036179;28;20220;-72
2023/04/29 02:57:03;;;;;;;2.77;2.50;;;;;;;15.74;65.83;97147.53;5033552;28;20196;-70
2023/04/29 02:59:29;;;;;;;5.10;2.90;;;;;;;15.76;65.89;97153.44;5035851;28;20245;-71
2023/04/29 03:01:54;;;;;;;2.77;2.57;;;;;;;15.74;65.74;97151.97;5028989;28;20287;-70
2023/04/29 03:04:20;;;;;;;2.80;2.60;;;;;;;15.72;66.00;97162.75;5035118;28;20190;-72
2023/04/29 03:06:45;;;;;;;6.10;2.40;;;;;;;15.71;65.66;97163.75;5026496;28;20220;-71
2023/04/29 03:09:12;;;;;;;3.00;2.70;;;;;;;15.68;66.04;97161.47;5028551;28;20224;-71
2023/04/29 03:11:37;;;;;;;4.37;2.60;;;;;;;15.63;66.00;97158.56;5034396;28;20199;-71
2023/04/29 03:14:03;;;;;;;2.53;2.33;;;;;;;15.53;66.36;97153.59;5031987;28;20605;-73
2023/04/29 03:16:29;;;;;;;12.20;7.37;;;;;;;15.45;66.75;97157.16;5041412;28;20268;-71
2023/04/29 03:18:54;;;;;;;21.33;11.30;;;;;;;15.44;66.93;97152.88;5033624;28;20488;-72
2023/04/29 03:21:20;;;;;;;17.80;10.50;;;;;;;15.38;67.29;97158.88;5035989;28;20270;-72
2023/04/29 03:23:45;;;;;;;14.30;8.53;;;;;;;15.39;67.61;97160.50;5038965;28;20194;-73
2023/04/29 03:26:11;;;;;;;11.57;8.33;;;;;;;15.39;67.85;97149.94;5029913;28;20207;-71
2023/04/29 03:28:36;;;;;;;9.10;6.30;;;;;;;15.46;67.77;97153.50;5035738;28;20213;-72
2023/04/29 03:31:02;;;;;;;7.47;5.10;;;;;;;15.48;67.49;97148.88;5039260;28;20620;-73
2023/04/29 03:33:27;;;;;;;9.27;4.20;;;;;;;15.52;66.84;97150.09;5032978;28;20208;-72
2023/04/29 03:35:53;;;;;;;4.87;3.90;;;;;;;15.52;66.21;97150.09;5030975;28;20243;-72
2023/04/29 03:38:18;;;;;;;3.13;2.83;;;;;;;15.49;66.28;97144.38;5031385;28;20199;-72
2023/04/29 03:40:44;;;;;;;6.93;2.63;;;;;;;15.44;66.18;97137.03;5037438;28;20197;-71
2023/04/29 03:43:10;;;;;;;5.87;2.90;;;;;;;15.43;66.20;97138.03;5037350;28;20666;-69
2023/04/29 03:45:36;;;;;;;3.80;3.50;;;;;;;15.43;66.06;97135.38;5034528;28;20295;-71
2023/04/29 03:48:02;;;;;;;2.90;2.63;;;;;;;15.43;65.93;97140.66;5037453;28;20190;-72
2023/04/29 03:50:28;;;;;;;3.33;3.13;;;;;;;15.39;65.54;97139.38;5036967;28;20425;-73
2023/04/29 03:52:53;;;;;;;3.13;2.83;;;;;;;15.39;65.67;97135.94;5037295;28;20515;-72
2023/04/29 03:55:19;;;;;;;4.40;2.87;;;;;;;15.36;65.52;97132.66;5043362;28;20265;-73
2023/04/29 03:57:45;;;;;;;4.07;2.70;;;;;;;15.34;65.25;97134.66;5040390;28;20801;-73
2023/04/29 04:00:11;;;;;;;3.47;2.70;;;;;;;15.20;65.19;97144.25;5028004;28;20279;-72
2023/04/29 04:02:36;;;;;;;2.80;2.60;;;;;;;15.24;65.25;97141.25;5035647;28;20190;-73
2023/04/29 04:05:02;;;;;;;3.07;2.60;;;;;;;15.23;65.06;97140.41;5036968;28;20524;-72
2023/04/29 04:07:27;;;;;;;3.10;2.70;;;;;;;15.19;64.82;97147.06;5030929;28;20195;-73
2023/04/29 04:09:52;;;;;;;2.97;2.77;;;;;;;15.17;64.96;97152.53;5035714;28;20699;-71
2023/04/29 04:12:18;;;;;;;5.73;3.13;;;;;;;15.14;64.93;97158.16;5036473;28;20303;-72
2023/04/29 04:14:43;;;;;;;3.50;3.00;;;;;;;15.12;65.00;97159.34;5037232;28;20322;-71
2023/04/29 04:17:09;;;;;;;3.07;2.83;;;;;;;15.09;64.86;97163.19;5036085;28;20271;-72
2023/04/29 04:19:34;;;;;;;3.73;3.20;;;;;;;15.09;64.91;97162.34;5039861;28;20245;-72
2023/04/29 04:22:02;;;;;;;3.40;2.80;;;;;;;15.04;64.99;97165.53;5033962;28;20681;-71
2023/04/29 04:24:27;;;;;;;3.23;2.93;;;;;;;15.05;65.07;97173.28;5044208;28;20190;-72
2023/04/29 04:26:53;;;;;;;5.13;2.53;;;;;;;14.98;65.06;97180.28;5033028;28;20880;-72
2023/04/29 04:29:18;;;;;;;4.60;2.50;;;;;;;14.87;65.17;97186.00;5034266;28;20645;-71
2023/04/29 04:31:44;;;;;;;5.80;2.97;;;;;;;14.82;65.22;97180.44;5041649;28;20200;-72
2023/04/29 04:34:09;;;;;;;25.37;3.20;;;;;;;14.84;65.49;97191.63;5032519;28;20235;-72
2023/04/29 04:36:35;;;;;;;3.27;3.07;;;;;;;14.86;65.70;97197.56;5033529;28;20297;-72
2023/04/29 04:39:00;;;;;;;4.73;2.90;;;;;;;14.90;65.81;97193.56;5036071;28;20240;-72
2023/04/29 04:41:26;;;;;;;3.10;2.37;;;;;;;14.92;65.44;97196.84;5034766;28;20199;-71
2023/04/29 04:43:51;;;;;;;3.60;3.00;;;;;;;14.92;64.96;97196.84;5034446;28;20187;-73
2023/04/29 04:46:16;;;;;;;3.63;2.90;;;;;;;14.89;64.55;97203.28;5033910;28;20295;-71
2023/04/29 04:48:42;;;;;;;5.83;3.23;;;;;;;14.90;64.63;97204.13;5043356;28;20218;-73
2023/04/29 04:51:12;;;;;;;4.10;3.03;;;;;;;14.90;64.68;97206.75;5029721;28;20600;-73
2023/04/29 04:53:38;;;;;;;6.33;3.17;;;;;;;14.87;64.90;97207.91;5027809;28;20230;-72
2023/04/29 04:56:03;;;;;;;4.23;2.80;;;;;;;14.90;65.11;97218.13;5026102;28;20987;-73
2023/04/29 04:58:30;;;;;;;2.60;2.40;;;;;;;14.94;65.36;97225.69;5032499;28;20465;-72
2023/04/29 05:00:56;;;;;;;3.00;2.80;;;;;;;15.00;65.52;97224.94;5028885;28;20572;-71
2023/04/29 05:03:21;;;;;;;3.10;2.77;;;;;;;15.04;65.15;97218.31;5033786;28;20525;-71
2023/04/29 05:05:57;;;;;;;4.37;3.33;;;;;;;15.09;65.53;97229.16;5027770;28;20268;-73
2023/04/29 05:08:23;;;;;;;3.47;3.17;;;;;;;15.14;65.73;97228.63;5027925;28;20211;-72
2023/04/29 05:10:49;;;;;;;3.23;2.90;;;;;;;15.16;66.16;97230.06;5035934;28;20936;-71
2023/04/29 05:13:14;;;;;;;3.80;3.00;;;;;;;15.21;66.51;97232.16;5027716;28;20556;-71
2023/04/29 05:15:40;;;;;;;8.73;3.17;;;;;;;15.22;66.53;97241.72;5034080;28;20739;-72
2023/04/29 05:18:05;;;;;;;3.80;3.40;;;;;;;15.28;66.91;97242.81;5025052;28;20299;-71
2023/04/29 05:20:30;;;;;;;3.93;3.07;;;;;;;15.30;67.17;97238.19;5020024;28;20195;-72
2023/04/29 05:22:56;;;;;;;7.93;2.90;;;;;;;15.38;67.18;97237.28;5027775;28;20668;-73
2023/04/29 05:25:21;;;;;;;4.83;3.20;;;;;;;15.44;67.16;97252.38;5037054;28;20234;-73
2023/04/29 05:27:47;;;;;;;8.77;3.30;;;;;;;15.47;67.26;97254.66;5034645;28;20200;-71
2023/04/29 05:30:12;;;;;;;4.53;3.40;;;;;;;15.48;67.23;97259.78;5042671;28;20233;-73
2023/04/29 05:32:38;;;;;;;3.60;3.30;;;;;;;15.46;67.07;97260.94;5034842;28;20282;-74
2023/04/29 05:35:03;;;;;;;5.43;3.70;;;;;;;15.47;66.97;97266.06;5033562;28;20596;-73
2023/04/29 05:37:30;;;;;;;3.87;3.47;;;;;;;15.47;67.10;97262.59;5029863;28;20205;-72
2023/04/29 05:39:56;;;;;;;3.70;3.40;;;;;;;15.38;67.86;97269.78;5026192;28;20199;-72
2023/04/29 05:42:22;;;;;;;3.97;3.47;;;;;;;15.42;67.83;97275.53;5028357;28;20847;-72
2023/04/29 05:44:48;;;;;;;4.37;3.90;;;;;;;15.50;68.14;97268.31;5034221;28;20188;-71
2023/04/29 05:47:14;;;;;;;3.97;3.60;;;;;;;15.61;68.30;97274.16;5018993;28;20484;-72
2023/04/29 05:49:39;;;;;;;5.60;3.33;;;;;;;15.71;68.64;97279.16;5030198;28;20532;-72
2023/04/29 05:52:05;;;;;;;4.23;3.93;;;;;;;15.82;68.68;97279.53;5027289;28;20191;-72
2023/04/29 05:54:34;;;;;;;3.87;3.57;;;;;;;15.94;68.41;97285.19;5030532;28;20219;-72
2023/04/29 05:57:01;;;;;;;6.50;3.90;;;;;;;16.05;68.59;97286.53;5026135;28;20886;-70
2023/04/29 05:59:29;;;;;;;5.30;4.03;;;;;;;16.13;68.44;97294.34;5033985;28;20886;-70
2023/04/29 06:01:55;;;;;;;4.23;3.93;;;;;;;16.21;68.16;97300.56;5029270;28;20430;-72
2023/04/29 06:04:20;;;;;;;8.13;4.60;;;;;;;16.26;68.25;97301.63;5027825;28;20426;-73
2023/04/29 06:06:46;;;;;;;7.20;3.93;;;;;;;16.33;68.06;97299.06;5022246;28;20486;-73
2023/04/29 06:09:14;;;;;;;4.00;3.70;;;;;;;16.45;67.91;97296.72;5025725;28;20268;-73
2023/04/29 06:11:39;;;;;;;5.70;4.17;;;;;;;16.55;67.73;97299.06;5032057;28;20227;-72
2023/04/29 06:14:05;;;;;;;5.10;4.60;;;;;;;16.62;67.47;97305.28;5032850;28;20544;-73
2023/04/29 06:16:31;;;;;;;4.87;4.47;;;;;;;16.72;67.31;97311.06;5039002;28;20356;-73
2023/04/29 06:18:57;;;;;;;9.60;4.93;;;;;;;16.76;67.13;97313.34;5028444;28;20204;-72
2023/04/29 06:21:22;;;;;;;7.60;4.97;;;;;;;16.76;66.90;97314.13;5023350;28;20553;-72
2023/04/29 06:23:48;;;;;;;5.20;4.30;;;;;;;16.74;66.42;97316.16;5022066;28;20517;-72
2023/04/29 06:26:13;;;;;;;6.40;4.83;;;;;;;16.71;65.92;97321.81;5027792;28;20243;-72
2023/04/29 06:28:39;;;;;;;4.93;4.47;;;;;;;16.73;65.64;97325.94;5018080;28;20202;-71
2023/04/29 06:31:04;;;;;;;5.77;4.70;;;;;;;16.73;65.70;97333.03;5029387;28;20668;-72
2023/04/29 06:33:30;;;;;;;5.23;4.83;;;;;;;16.76;65.49;97331.84;5031223;28;20219;-71
2023/04/29 06:35:56;;;;;;;8.03;4.43;;;;;;;16.77;65.53;97331.66;5029929;28;20337;-71
2023/04/29 06:38:21;;;;;;;4.13;3.83;;;;;;;16.78;65.45;97338.59;5039036;28;20213;-71
2023/04/29 06:40:47;;;;;;;4.47;4.13;;;;;;;16.82;65.30;97341.69;5038387;28;20200;-72
2023/04/29 06:43:12;;;;;;;4.60;4.20;;;;;;;16.82;65.08;97350.41;5030782;28;20220;-72
2023/04/29 06:45:37;;;;;;;4.20;3.90;;;;;;;16.88;64.52;97354.16;5026180;28;20557;-71
2023/04/29 06:48:03;;;;;;;5.50;4.63;;;;;;;16.88;64.77;97354.16;5034135;28;20183;-70
2023/04/29 06:50:29;;;;;;;3.80;3.50;;;;;;;16.88;64.55;97359.47;5033610;28;20274;-71
2023/04/29 06:52:54;;;;;;;5.90;3.67;;;;;;;16.90;64.34;97362.72;5030815;28;20541;-71
2023/04/29 06:55:20;;;;;;;6.27;4.23;;;;;;;16.91;64.67;97359.06;5030935;28;20281;-73
2023/04/29 06:57:45;;;;;;;3.97;3.67;;;;;;;16.93;64.43;97361.53;5034050;28;20227;-71
2023/04/29 07:00:11;;;;;;;4.40;4.10;;;;;;;16.94;64.25;97371.13;5030246;28;20198;-72
2023/04/29 07:02:37;;;;;;;4.37;4.00;;;;;;;16.95;64.11;97365.66;5031390;28;20261;-71
2023/04/29 07:05:04;;;;;;;8.57;3.87;;;;;;;16.94;63.88;97371.97;5024080;28;20315;-71
2023/04/29 07:07:29;;;;;;;3.80;3.37;;;;;;;16.93;63.87;97372.94;5031899;28;20518;-72
2023/04/29 07:09:55;;;;;;;3.90;3.60;;;;;;;16.97;63.90;97374.25;5030273;28;20435;-73
2023/04/29 07:12:20;;;;;;;6.23;3.70;;;;;;;17.03;63.92;97373.47;5038053;28;20199;-72
2023/04/29 07:14:46;;;;;;;5.83;4.20;;;;;;;17.13;63.75;97382.94;5030082;28;20257;-72
2023/04/29 07:17:11;;;;;;;3.90;3.50;;;;;;;17.17;63.23;97386.81;5030117;28;20187;-72
2023/04/29 07:19:36;;;;;;;3.83;3.47;;;;;;;17.31;63.39;97383.28;5030363;28;20191;-72
2023/04/29 07:22:03;;;;;;;3.10;2.90;;;;;;;17.44;62.69;97382.59;5031565;28;20274;-71
2023/04/29 07:24:28;;;;;;;3.17;2.97;;;;;;;17.61;62.44;97391.06;5033844;28;20234;-70
2023/04/29 07:26:53;;;;;;;4.63;3.33;;;;;;;17.97;62.31;97394.56;5038274;28;20490;-73
2023/04/29 07:29:19;;;;;;;3.17;2.97;;;;;;;18.19;62.06;97390.00;5036824;28;20194;-72
2023/04/29 07:31:45;;;;;;;2.80;2.60;;;;;;;18.25;60.78;97383.94;5036304;28;20652;-72
2023/04/29 07:34:10;;;;;;;2.53;2.37;;;;;;;18.23;58.85;97382.47;5030739;28;20382;-72
2023/04/29 07:36:36;;;;;;;3.70;2.20;;;;;;;18.20;58.35;97388.19;5044638;28;20229;-71
2023/04/29 07:39:01;;;;;;;2.93;2.73;;;;;;;18.14;57.90;97381.00;5035357;28;20730;-71
2023/04/29 07:41:27;;;;;;;2.60;2.37;;;;;;;18.07;57.72;97400.38;5030277;28;20238;-71
2023/04/29 07:43:52;;;;;;;3.40;2.40;;;;;;;18.05;58.24;97396.25;5032961;28;20186;-72
2023/04/29 07:46:18;;;;;;;3.33;2.67;;;;;;;18.12;58.33;97397.13;5041353;28;20662;-72
2023/04/29 07:48:44;;;;;;;3.30;2.33;;;;;;;18.22;58.46;97397.59;5035420;28;20627;-72
2023/04/29 07:51:13;;;;;;;3.23;2.90;;;;;;;18.28;57.48;97395.97;5044119;28;20202;-71
2023/04/29 07:53:39;;;;;;;5.43;2.60;;;;;;;18.30;57.20;97393.13;5037315;28;20497;-70
2023/04/29 07:56:08;;;;;;;2.90;2.50;;;;;;;18.27;57.23;97397.78;5038928;28;20468;-70
2023/04/29 07:58:33;;;;;;;2.40;2.20;;;;;;;18.30;57.12;97404.56;5036463;28;20851;-71
2023/04/29 08:01:09;;;;;;;2.50;2.30;;;;;;;18.33;56.86;97403.34;5032110;28;20438;-71
2023/04/29 08:03:35;;;;;;;2.50;2.30;;;;;;;18.34;56.34;97399.69;5035499;28;20218;-71
2023/04/29 08:06:02;;;;;;;2.13;1.90;;;;;;;18.34;56.17;97404.97;5030341;28;20449;-72
2023/04/29 08:08:28;;;;;;;2.13;1.93;;;;;;;18.38;56.64;97403.59;5034539;28;20558;-71
2023/04/29 08:10:53;;;;;;;1.97;1.80;;;;;;;18.38;56.25;97411.53;5038189;28;20442;-71
2023/04/29 08:13:19;;;;;;;2.10;2.00;;;;;;;18.33;55.45;97400.69;5033857;28;20545;-71
2023/04/29 08:15:44;;;;;;;2.93;2.00;;;;;;;18.35;55.19;97406.63;5037776;28;20260;-71
2023/04/29 08:18:10;;;;;;;2.23;2.03;;;;;;;18.34;54.91;97405.78;5031429;28;20206;-71
2023/04/29 08:20:35;;;;;;;2.80;2.07;;;;;;;18.41;54.96;97411.97;5037765;28;20279;-71
2023/04/29 08:23:01;;;;;;;7.03;2.30;;;;;;;18.47;55.00;97410.34;5032228;28;20191;-72
2023/04/29 08:25:26;;;;;;;4.43;1.77;;;;;;;18.51;54.65;97416.91;5036342;28;20222;-71
2023/04/29 08:27:51;;;;;;;1.97;1.87;;;;;;;18.55;54.28;97414.66;5032911;28;20233;-72
2023/04/29 08:30:17;;;;;;;1.70;1.60;;;;;;;18.54;54.38;97421.78;5037065;28;20536;-71
2023/04/29 08:32:43;;;;;;;3.07;2.20;;;;;;;18.60;54.78;97414.88;5038270;28;20195;-72
2023/04/29 08:35:08;;;;;;;2.00;1.90;;;;;;;18.62;54.24;97418.16;5038965;28;20208;-70
2023/04/29 08:37:34;;;;;;;1.93;1.83;;;;;;;18.69;54.26;97420.84;5040287;28;20203;-71
2023/04/29 08:39:59;;;;;;;8.60;1.77;;;;;;;18.69;53.88;97418.19;5035118;28;20199;-71
2023/04/29 08:42:35;;;;;;;2.20;2.00;;;;;;;18.68;53.45;97419.19;5030563;28;20346;-71
2023/04/29 08:45:02;;;;;;;2.43;2.03;;;;;;;18.67;53.09;97422.88;5031735;28;20202;-71
2023/04/29 08:47:32;;;;;;;2.23;2.03;;;;;;;18.66;53.14;97416.75;5036541;28;21126;-72
2023/04/29 08:50:04;;;;;;;2.27;2.10;;;;;;;18.64;53.21;97421.44;5041651;28;20440;-71
2023/04/29 08:52:32;;;;;;;1.97;1.77;;;;;;;18.65;53.44;97419.63;5038368;28;20444;-71
2023/04/29 08:55:01;;;;;;;1.90;1.80;;;;;;;18.69;53.86;97423.50;5033542;28;20906;-71
2023/04/29 08:57:27;;;;;;;2.07;1.97;;;;;;;18.75;54.09;97430.66;5047027;28;20855;-71
2023/04/29 08:59:52;;;;;;;3.60;1.80;;;;;;;18.78;53.50;97426.78;5030989;28;21165;-74
2023/04/29 09:02:20;;;;;;;2.77;2.57;;;;;;;18.80;53.21;97422.91;5028911;28;20430;-71
2023/04/29 09:04:50;;;;;;;2.67;2.43;;;;;;;18.82;53.26;97428.84;5034079;28;20251;-72
2023/04/29 09:07:16;;;;;;;1.80;1.70;;;;;;;18.82;52.96;97428.03;5039491;28;20434;-72
2023/04/29 09:09:41;;;;;;;1.80;1.70;;;;;;;18.80;53.18;97430.88;5039165;28;20445;-72
2023/04/29 09:12:08;;;;;;;2.37;2.03;;;;;;;18.77;53.03;97436.59;5047716;28;20602;-71
2023/04/29 09:14:33;;;;;;;2.50;2.30;;;;;;;18.70;53.51;97441.88;5048403;28;20215;-73
2023/04/29 09:16:59;;;;;;;10.50;2.77;;;;;;;18.63;53.93;97440.22;5033200;28;20450;-71
2023/04/29 09:19:35;;;;;;;3.63;2.73;;;;;;;18.58;53.95;97443.47;5031208;28;20318;-72
2023/04/29 09:22:02;;;;;;;3.20;2.60;;;;;;;18.57;54.45;97437.34;5030814;28;20596;-72
2023/04/29 09:24:29;;;;;;;3.30;3.00;;;;;;;18.64;54.62;97441.88;5037871;28;20426;-72
2023/04/29 09:26:54;;;;;;;3.63;3.10;;;;;;;18.76;54.35;97440.28;5034599;28;20473;-69
2023/04/29 09:29:20;;;;;;;2.60;2.40;;;;;;;18.92;54.49;97438.25;5036323;28;20601;-70
2023/04/29 09:31:46;;;;;;;2.73;2.40;;;;;;;19.09;54.56;97438.75;5034992;28;20206;-71
2023/04/29 09:34:13;;;;;;;3.27;2.73;;;;;;;19.17;53.85;97438.56;5045352;28;20202;-72
2023/04/29 09:36:57;;;;;;;2.07;1.90;;;;;;;19.18;53.36;97438.34;5036371;28;20700;-72
2023/04/29 09:39:23;;;;;;;2.40;2.30;;;;;;;19.19;53.20;97440.00;5026786;28;20438;-72
2023/04/29 09:41:51;;;;;;;6.03;2.80;;;;;;;19.16;52.17;97445.69;5038084;28;20434;-72
2023/04/29 09:44:18;;;;;;;6.83;2.50;;;;;;;19.10;52.57;97451.84;5032793;28;20198;-70
2023/04/29 09:46:54;;;;;;;2.60;2.40;;;;;;;19.10;52.74;97451.84;5034776;28;20458;-71
2023/04/29 09:49:24;;;;;;;7.17;2.30;;;;;;;19.15;52.83;97448.56;5023678;28;20430;-70
2023/04/29 09:51:57;;;;;;;2.43;2.23;;;;;;;19.17;51.60;97442.03;5033552;28;20478;-70
2023/04/29 09:54:24;;;;;;;3.67;2.20;;;;;;;19.26;51.67;97447.97;5031116;28;20461;-73
2023/04/29 09:56:51;;;;;;;4.20;2.80;;;;;;;19.23;51.62;97445.72;5036140;28;20512;-71
2023/04/29 09:59:21;;;;;;;3.77;2.27;;;;;;;19.32;51.04;97446.34;5036181;28;20481;-71
2023/04/29 10:01:51;;;;;;;4.90;2.70;;;;;;;19.33;50.89;97446.16;5036545;28;20446;-72
2023/04/29 10:04:18;;;;;;;4.70;2.60;;;;;;;19.40;51.11;97455.97;5034766;28;20829;-71
2023/04/29 10:06:45;;;;;;;2.33;2.10;;;;;;;19.39;50.64;97449.00;5030889;28;20476;-72
2023/04/29 10:09:17;;;;;;;2.33;2.13;;;;;;;19.39;49.68;97443.69;5033438;28;20454;-71
2023/04/29 10:11:43;;;;;;;3.37;2.13;;;;;;;19.39;49.25;97444.53;5016514;28;20490;-72
2023/04/29 10:14:16;;;;;;;2.57;1.90;;;;;;;19.80;49.64;97448.81;5031833;28;20454;-72
2023/04/29 10:16:52;;;;;;;3.00;2.17;;;;;;;20.45;48.71;97449.97;5034577;28;20450;-71
2023/04/29 10:19:26;;;;;;;2.03;1.70;;;;;;;21.01;47.98;97445.84;5037754;28;20478;-72
2023/04/29 10:21:53;;;;;;;2.03;1.70;;;;;;;21.22;45.75;97445.75;5036711;28;20444;-72
2023/04/29 10:24:20;;;;;;;3.60;2.17;;;;;;;21.34;44.66;97436.03;5034685;28;20490;-71
2023/04/29 10:26:46;;;;;;;2.23;2.03;;;;;;;21.30;44.21;97437.47;5032144;28;20459;-68
2023/04/29 10:29:13;;;;;;;3.30;1.90;;;;;;;21.28;43.88;97431.53;5032084;28;20809;-70
2023/04/29 10:31:40;;;;;;;2.57;2.37;;;;;;;21.23;44.57;97436.72;5032869;28;20622;-73
2023/04/29 10:34:05;;;;;;;4.80;3.47;;;;;;;21.39;44.79;97430.84;5033487;28;20473;-71
2023/04/29 10:36:32;;;;;;;2.37;1.70;;;;;;;21.79;44.06;97422.56;5035890;28;20519;-71
2023/04/29 10:39:00;;;;;;;2.03;1.57;;;;;;;21.94;42.86;97427.53;5009430;28;20179;-70
2023/04/29 10:41:27;;;;;;;2.40;1.70;;;;;;;22.01;42.08;97424.00;5033519;28;20422;-71
2023/04/29 10:43:53;;;;;;;5.73;1.47;;;;;;;22.43;41.72;97424.16;5032546;28;20430;-71
2023/04/29 10:46:22;;;;;;;6.47;1.70;;;;;;;22.50;nan;97424.09;5041635;28;20450;-69
2023/04/29 10:48:51;;;;;;;1.90;1.80;;;;;;;22.74;40.42;97414.34;5027547;28;20442;-71
2023/04/29 10:51:27;;;;;;;1.53;1.43;;;;;;;;;;5031704;28;20438;-72
2023/04/29 10:54:03;;;;;;;2.43;1.67;;;;;;;23.07;39.12;97423.75;5037282;28;20881;-71
2023/04/29 10:56:36;;;;;;;1.90;1.43;;;;;;;22.92;38.96;97415.38;5024292;28;20515;-70
2023/04/29 10:59:02;;;;;;;6.23;1.70;;;;;;;22.80;38.82;97429.50;5038669;28;20437;-73
2023/04/29 11:01:46;;;;;;;1.70;1.60;;;;;;;22.53;38.22;97427.16;5030885;28;20513;-70
2023/04/29 11:04:12;;;;;;;2.30;1.80;;;;;;;22.43;38.97;97416.16;5044899;28;20190;-71
2023/04/29 11:06:40;;;;;;;4.00;1.60;;;;;;;22.81;39.30;97420.41;5034109;28;20454;-71
2023/04/29 11:09:13;;;;;;;1.67;1.43;;;;;;;22.91;39.34;97419.06;5039674;28;20188;-70
2023/04/29 11:11:53;;;;;;;2.17;1.97;;;;;;;22.73;37.91;97423.41;5038832;28;20446;-73
2023/04/29 11:14:28;;;;;;;3.10;2.00;;;;;;;22.48;38.68;97416.31;5037053;28;20462;-71
2023/04/29 11:16:57;;;;;;;3.10;1.90;;;;;;;22.30;38.89;97419.78;5033513;28;20974;-71
2023/04/29 11:19:25;;;;;;;2.20;2.00;;;;;;;22.11;39.11;97426.16;5044242;28;20437;-71
2023/04/29 11:22:12;;;;;;;2.23;2.07;;;;;;;22.03;39.90;97424.59;5034243;28;20822;-71
2023/04/29 11:24:57;;;;;;;4.70;2.20;;;;;;;22.03;39.47;97425.41;5039401;28;20874;-72
2023/04/29 11:27:25;;;;;;;2.17;1.97;;;;;;;21.81;38.05;97416.97;5032474;28;20430;-71
2023/04/29 11:29:57;;;;;;;1.83;1.73;;;;;;;21.76;38.31;97419.50;5036364;28;21002;-70
2023/04/29 11:32:32;;;;;;;4.10;3.60;;;;;;;21.71;38.34;97417.50;5025313;28;20434;-72