Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:49;;;;;;;15.82;7.88;;;;;;;;;;5051859;28;20028;-66
2021/07/21 00:04:15;;;;;;;14.27;6.85;;;;;;;;;;5053791;28;20089;-66
2021/07/21 00:06:41;;;;;;;36.03;7.63;;;;;;;;;;5065257;28;20102;-66
2021/07/21 00:09:08;;;;;;;19.00;7.93;;;;;;;;;;5068076;28;20036;-65
2021/07/21 00:14:20;;;;;;;14.73;7.60;;;;;;;;;;5067924;28;20085;-66
2021/07/21 00:17:17;;;;;;;16.08;8.18;;;;;;;;;;5050368;28;20017;-66
2021/07/21 00:22:21;;;;;;;12.25;8.05;;;;;;;;;;5066610;28;20697;-66
2021/07/21 00:24:47;;;;;;;14.98;7.82;;;;;;;;;;5067586;28;20568;-66
2021/07/21 00:27:13;;;;;;;14.68;7.03;;;;;;;;;;5067551;28;20455;-66
2021/07/21 00:29:39;;;;;;;9.55;6.80;;;;;;;;;;5068688;28;20033;-65
2021/07/21 00:32:05;;;;;;;14.68;7.95;;;;;;;;;;5056107;28;20017;-66
2021/07/21 00:34:31;;;;;;;13.82;8.40;;;;;;;;;;5070559;28;20039;-66
2021/07/21 00:36:57;;;;;;;12.90;7.22;;;;;;;;;;5067453;28;20103;-66
2021/07/21 00:39:23;;;;;;;11.63;7.93;;;;;;;;;;5067771;28;20035;-65
2021/07/21 00:41:50;;;;;;;13.45;7.45;;;;;;;;;;5067416;28;20028;-66
2021/07/21 00:44:16;;;;;;;25.48;8.27;;;;;;;;;;5067114;28;20024;-65
2021/07/21 00:46:42;;;;;;;15.93;7.65;;;;;;;;;;5050488;28;20483;-66
2021/07/21 00:49:08;;;;;;;12.30;6.53;;;;;;;;;;5067085;28;20028;-66
2021/07/21 00:51:34;;;;;;;16.35;7.53;;;;;;;;;;5065936;28;20103;-66
2021/07/21 00:54:01;;;;;;;12.82;6.90;;;;;;;;;;5067668;28;20016;-66
2021/07/21 00:56:28;;;;;;;14.02;7.88;;;;;;;;;;5065709;28;20032;-66
2021/07/21 00:58:54;;;;;;;10.55;6.82;;;;;;;;;;5066310;28;20052;-66
2021/07/21 01:01:20;;;;;;;16.95;7.93;;;;;;;;;;5067824;28;20109;-66
2021/07/21 01:03:46;;;;;;;14.07;7.18;;;;;;;;;;5066224;28;20021;-67
2021/07/21 01:06:12;;;;;;;14.27;7.68;;;;;;;;;;5064894;28;20020;-66
2021/07/21 01:08:38;;;;;;;15.75;7.50;;;;;;;;;;5066765;28;20029;-66
2021/07/21 01:11:13;;;;;;;11.60;7.53;;;;;;;;;;5050256;28;20443;-66
2021/07/21 01:13:45;;;;;;;13.48;6.72;;;;;;;;;;5066925;28;20037;-66
2021/07/21 01:16:13;;;;;;;14.45;6.80;;;;;;;;;;5067456;28;20060;-66
2021/07/21 01:18:44;;;;;;;16.33;7.95;;;;;;;;;;5066365;28;20028;-66
2021/07/21 01:21:13;;;;;;;16.98;7.35;;;;;;;;;;5067063;28;20016;-66
2021/07/21 01:23:48;;;;;;;13.02;6.78;;;;;;;;;;5061924;28;20115;-66
2021/07/21 01:26:16;;;;;;;13.50;6.65;;;;;;;;;;5066712;28;20020;-65
2021/07/21 01:28:44;;;;;;;11.55;7.75;;;;;;;;;;5065096;28;20032;-65
2021/07/21 01:31:13;;;;;;;12.98;8.15;;;;;;;;;;5067476;28;20040;-66
2021/07/21 01:33:40;;;;;;;12.75;7.60;;;;;;;;;;5067738;28;20029;-65
2021/07/21 01:36:12;;;;;;;12.18;6.93;;;;;;;;;;5067191;28;20027;-66
2021/07/21 01:38:40;;;;;;;14.02;6.45;;;;;;;;;;5064887;28;20035;-66
2021/07/21 01:41:35;;;;;;;10.40;6.60;;;;;;;;;;5064487;28;20020;-65
2021/07/21 01:44:04;;;;;;;11.82;6.28;;;;;;;;;;5047556;28;20123;-65
2021/07/21 01:46:31;;;;;;;17.63;7.20;;;;;;;;;;5065694;28;20362;-65
2021/07/21 01:48:59;;;;;;;10.90;7.03;;;;;;;;;;5068022;28;20074;-66
2021/07/21 01:51:26;;;;;;;12.23;7.53;;;;;;;;;;5068946;28;20036;-65
2021/07/21 01:53:53;;;;;;;11.35;6.78;;;;;;;;;;5069436;28;20021;-65
2021/07/21 01:56:20;;;;;;;10.60;6.20;;;;;;;;;;5071004;28;20028;-65
2021/07/21 01:58:46;;;;;;;14.40;8.15;;;;;;;;;;5069869;28;20559;-65
2021/07/21 02:01:13;;;;;;;14.60;8.38;;;;;;;;;;5069979;28;20039;-65
2021/07/21 02:03:43;;;;;;;13.30;7.28;;;;;;;;;;5069628;28;20025;-65
2021/07/21 02:06:10;;;;;;;12.82;6.75;;;;;;;;;;5068786;28;20032;-66
2021/07/21 02:08:36;;;;;;;9.98;7.18;;;;;;;;;;5070170;28;20136;-65
2021/07/21 02:11:03;;;;;;;15.27;8.68;;;;;;;;;;5068825;28;20101;-66
2021/07/21 02:13:30;;;;;;;15.00;7.32;;;;;;;;;;5069906;28;20036;-65
2021/07/21 02:15:56;;;;;;;14.20;7.15;;;;;;;;;;5069148;28;20112;-66
2021/07/21 02:18:23;;;;;;;13.50;7.63;;;;;;;;;;5069321;28;20382;-66
2021/07/21 02:20:50;;;;;;;15.07;6.90;;;;;;;;;;5070087;28;20024;-65
2021/07/21 02:23:17;;;;;;;13.77;7.63;;;;;;;;;;5068957;28;20069;-66
2021/07/21 02:25:43;;;;;;;12.18;7.18;;;;;;;;;;5069494;28;20489;-66
2021/07/21 02:28:09;;;;;;;11.77;7.18;;;;;;;;;;5068278;28;20031;-66
2021/07/21 02:30:36;;;;;;;16.80;7.47;;;;;;;;;;5052242;28;20037;-66
2021/07/21 02:33:03;;;;;;;11.90;7.07;;;;;;;;;;5069154;28;20039;-66
2021/07/21 02:35:29;;;;;;;11.25;6.70;;;;;;;;;;5070808;28;20024;-66
2021/07/21 02:37:58;;;;;;;12.73;7.32;;;;;;;;;;5070423;28;20043;-66
2021/07/21 02:40:24;;;;;;;12.10;7.22;;;;;;;;;;5069078;28;20326;-66
2021/07/21 02:42:50;;;;;;;16.33;7.20;;;;;;;;;;5052546;28;20033;-65
2021/07/21 02:45:16;;;;;;;12.90;7.00;;;;;;;;;;5068503;28;20100;-65
2021/07/21 02:47:43;;;;;;;14.07;6.93;;;;;;;;;;5070306;28;20024;-66
2021/07/21 02:50:10;;;;;;;11.77;6.90;;;;;;;;;;5069640;28;20037;-66
2021/07/21 02:52:38;;;;;;;13.93;7.63;;;;;;;;;;5053157;28;20132;-66
2021/07/21 02:55:04;;;;;;;11.88;6.28;;;;;;;;;;5067960;28;20060;-65
2021/07/21 02:57:33;;;;;;;12.60;7.60;;;;;;;;;;5068177;28;20051;-66
2021/07/21 03:00:02;;;;;;;11.57;7.00;;;;;;;;;;5050940;28;20024;-66
2021/07/21 03:02:28;;;;;;;12.10;7.72;;;;;;;;;;5065671;28;20023;-65
2021/07/21 03:04:56;;;;;;;14.18;7.35;;;;;;;;;;5069183;28;20021;-66
2021/07/21 03:07:23;;;;;;;10.57;5.97;;;;;;;;;;5053909;28;20019;-65
2021/07/21 03:09:51;;;;;;;9.88;6.63;;;;;;;;;;5051603;28;20043;-65
2021/07/21 03:12:18;;;;;;;13.75;6.80;;;;;;;;;;5069196;28;20017;-66
2021/07/21 03:14:44;;;;;;;11.90;6.97;;;;;;;;;;5067953;28;20056;-66
2021/07/21 03:17:15;;;;;;;11.73;6.63;;;;;;;;;;5069885;28;20028;-65
2021/07/21 03:19:47;;;;;;;13.27;7.28;;;;;;;;;;5068543;28;20089;-65
2021/07/21 03:22:13;;;;;;;12.02;7.13;;;;;;;;;;5067926;28;20542;-65
2021/07/21 03:24:41;;;;;;;11.98;6.97;;;;;;;;;;5067100;28;20018;-66
2021/07/21 03:27:07;;;;;;;10.70;6.28;;;;;;;;;;5068087;28;20082;-65
2021/07/21 03:29:34;;;;;;;13.43;6.40;;;;;;;;;;5069637;28;20040;-66
2021/07/21 03:32:00;;;;;;;12.85;7.10;;;;;;;;;;5069105;28;20050;-65
2021/07/21 03:34:26;;;;;;;12.38;6.88;;;;;;;;;;5068620;28;20504;-66
2021/07/21 03:36:54;;;;;;;11.52;6.53;;;;;;;;;;5069035;28;20028;-66
2021/07/21 03:39:20;;;;;;;16.08;7.05;;;;;;;;;;5067890;28;20031;-66
2021/07/21 03:41:48;;;;;;;10.73;6.80;;;;;;;;;;5053469;28;20493;-65
2021/07/21 03:44:14;;;;;;;13.18;7.28;;;;;;;;;;5065891;28;20024;-65
2021/07/21 03:46:41;;;;;;;13.32;7.05;;;;;;;;;;5069661;28;20040;-65
2021/07/21 03:49:08;;;;;;;11.48;7.38;;;;;;;;;;5066250;28;20056;-66
2021/07/21 03:51:35;;;;;;;14.82;6.20;;;;;;;;;;5068269;28;20382;-65
2021/07/21 03:54:06;;;;;;;11.27;6.75;;;;;;;;;;5051338;28;20024;-65
2021/07/21 03:56:33;;;;;;;14.93;7.07;;;;;;;;;;5051399;28;20028;-65
2021/07/21 03:59:00;;;;;;;11.57;7.07;;;;;;;;;;5068715;28;20103;-65
2021/07/21 04:01:27;;;;;;;12.00;6.30;;;;;;;;;;5068194;28;20584;-66
2021/07/21 04:03:53;;;;;;;9.88;6.72;;;;;;;;;;5069501;28;20389;-66
2021/07/21 04:06:20;;;;;;;11.20;6.63;;;;;;;;;;5067818;28;20032;-66
2021/07/21 04:08:46;;;;;;;10.68;6.50;;;;;;;;;;5067658;28;20031;-65
2021/07/21 04:11:12;;;;;;;11.93;6.03;;;;;;;;;;5068334;28;20108;-66
2021/07/21 04:13:40;;;;;;;10.52;6.88;;;;;;;;;;5068663;28;20497;-65
2021/07/21 04:16:07;;;;;;;11.40;6.70;;;;;;;;;;5067017;28;20101;-66
2021/07/21 04:18:34;;;;;;;12.18;6.40;;;;;;;;;;5067097;28;20029;-66
2021/07/21 04:21:01;;;;;;;12.50;6.28;;;;;;;;;;5067611;28;20025;-65
2021/07/21 04:23:27;;;;;;;18.13;7.18;;;;;;;;;;5067527;28;20016;-66
2021/07/21 04:25:53;;;;;;;13.88;7.15;;;;;;;;;;5068054;28;20028;-65
2021/07/21 04:28:20;;;;;;;16.88;6.47;;;;;;;;;;5067281;28;20017;-66
2021/07/21 04:30:46;;;;;;;15.38;7.10;;;;;;;;;;5064171;28;20041;-66
2021/07/21 04:33:12;;;;;;;11.88;7.30;;;;;;;;;;5067119;28;20424;-65
2021/07/21 04:35:39;;;;;;;12.75;6.38;;;;;;;;;;5067874;28;20028;-66
2021/07/21 04:38:05;;;;;;;12.50;6.85;;;;;;;;;;5051203;28;20024;-66
2021/07/21 04:40:31;;;;;;;11.48;6.93;;;;;;;;;;5068182;28;20116;-65
2021/07/21 04:42:57;;;;;;;10.50;6.30;;;;;;;;;;5067492;28;20028;-66
2021/07/21 04:45:23;;;;;;;10.00;5.97;;;;;;;;;;5067153;28;20081;-66
2021/07/21 04:47:53;;;;;;;12.40;6.82;;;;;;;;;;5064824;28;20031;-66
2021/07/21 04:50:20;;;;;;;11.13;6.53;;;;;;;;;;5068782;28;20477;-65
2021/07/21 04:52:48;;;;;;;12.27;6.65;;;;;;;;;;5067564;28;20027;-65
2021/07/21 04:55:14;;;;;;;12.85;7.50;;;;;;;;;;5067390;28;20029;-66
2021/07/21 04:57:42;;;;;;;15.23;7.22;;;;;;;;;;5066857;28;20039;-66
2021/07/21 05:00:09;;;;;;;13.35;7.30;;;;;;;;;;5063332;28;20017;-66
2021/07/21 05:02:35;;;;;;;19.02;7.05;;;;;;;;;;5068527;28;20423;-65
2021/07/21 05:05:01;;;;;;;12.43;6.70;;;;;;;;;;5068519;28;20032;-66
2021/07/21 05:07:27;;;;;;;11.63;7.20;;;;;;;;;;5067647;28;20016;-66
2021/07/21 05:09:53;;;;;;;15.57;6.70;;;;;;;;;;5067179;28;20039;-65
2021/07/21 05:12:19;;;;;;;11.20;7.00;;;;;;;;;;5068757;28;20107;-65
2021/07/21 05:14:45;;;;;;;10.82;6.20;;;;;;;;;;5058831;28;20080;-66
2021/07/21 05:17:11;;;;;;;11.82;7.15;;;;;;;;;;5047645;28;20025;-65
2021/07/21 05:19:37;;;;;;;14.00;7.70;;;;;;;;;;5047502;28;20033;-65
2021/07/21 05:22:03;;;;;;;13.93;7.22;;;;;;;;;;5047297;28;20017;-66
2021/07/21 05:24:29;;;;;;;11.18;6.78;;;;;;;;;;5049679;28;20028;-66
2021/07/21 05:26:55;;;;;;;15.10;6.97;;;;;;;;;;5048853;28;20017;-65
2021/07/21 05:29:21;;;;;;;13.52;7.60;;;;;;;;;;5052738;28;20035;-66
2021/07/21 05:31:47;;;;;;;12.65;6.38;;;;;;;;;;5051917;28;20021;-65
2021/07/21 05:34:13;;;;;;;12.50;6.95;;;;;;;;;;5050486;28;20067;-65
2021/07/21 05:36:39;;;;;;;12.30;6.65;;;;;;;;;;5050498;28;20020;-65
2021/07/21 05:39:06;;;;;;;10.57;6.20;;;;;;;;;;5050128;28;20024;-66
2021/07/21 05:41:32;;;;;;;11.23;6.38;;;;;;;;;;5051791;28;20040;-66
2021/07/21 05:43:58;;;;;;;12.85;6.72;;;;;;;;;;5049786;28;20029;-65
2021/07/21 05:46:25;;;;;;;13.38;6.53;;;;;;;;;;5050434;28;20119;-66
2021/07/21 05:48:51;;;;;;;13.13;6.40;;;;;;;;;;5050202;28;20025;-66
2021/07/21 05:51:17;;;;;;;15.20;6.57;;;;;;;;;;5050983;28;20092;-65
2021/07/21 05:53:43;;;;;;;12.32;6.68;;;;;;;;;;5052246;28;20033;-66
2021/07/21 05:56:16;;;;;;;10.32;6.43;;;;;;;;;;5050967;28;20036;-66
2021/07/21 05:58:42;;;;;;;;;;;;;;;;;;5049959;28;20032;-65
2021/07/21 06:01:08;;;;;;;15.30;6.75;;;;;;;;;;5051092;28;19905;-66
2021/07/21 06:03:34;;;;;;;10.57;6.25;;;;;;;;;;5049808;28;20592;-66
2021/07/21 06:06:00;;;;;;;14.10;6.90;;;;;;;;;;5050544;28;20571;-66
2021/07/21 06:08:26;;;;;;;10.68;6.55;;;;;;;;;;5049824;28;20389;-66
2021/07/21 06:10:52;;;;;;;12.07;6.05;;;;;;;;;;5049107;28;20136;-65
2021/07/21 06:13:21;;;;;;;13.23;7.10;;;;;;;;;;5054011;28;20090;-66
2021/07/21 06:15:47;;;;;;;11.50;6.63;;;;;;;;;;5069469;28;20036;-65
2021/07/21 06:18:13;;;;;;;14.05;7.22;;;;;;;;;;5068966;28;20437;-65
2021/07/21 06:20:39;;;;;;;11.65;6.55;;;;;;;;;;5070019;28;20047;-65
2021/07/21 06:23:05;;;;;;;11.45;6.88;;;;;;;;;;5069550;28;20074;-65
2021/07/21 06:25:32;;;;;;;10.88;6.32;;;;;;;;;;5052742;28;20032;-65
2021/07/21 06:27:58;;;;;;;11.40;6.85;;;;;;;;;;5070358;28;20040;-65
2021/07/21 06:30:24;;;;;;;11.85;6.18;;;;;;;;;;5071355;28;20033;-65
2021/07/21 06:32:50;;;;;;;12.10;6.88;;;;;;;;;;5070190;28;20024;-66
2021/07/21 06:35:16;;;;;;;13.38;6.03;;;;;;;;;;5068541;28;20032;-66
2021/07/21 06:37:42;;;;;;;10.77;6.38;;;;;;;;;;5069880;28;20032;-65
2021/07/21 06:40:09;;;;;;;9.68;5.78;;;;;;;;;;5053083;28;20094;-66
2021/07/21 06:42:35;;;;;;;10.35;6.13;;;;;;;;;;5068764;28;20028;-65
2021/07/21 06:45:01;;;;;;;11.10;5.90;;;;;;;;;;5053415;28;20021;-65
2021/07/21 06:47:27;;;;;;;10.02;5.93;;;;;;;;;;5068950;28;20103;-66
2021/07/21 06:49:53;;;;;;;9.30;5.93;;;;;;;;;;5052318;28;20024;-66
2021/07/21 06:52:21;;;;;;;10.50;5.60;;;;;;;;;;5052671;28;20024;-66
2021/07/21 06:54:47;;;;;;;10.70;5.82;;;;;;;;;;5069885;28;20051;-66
2021/07/21 06:57:13;;;;;;;9.70;4.88;;;;;;;;;;5069170;28;20504;-66
2021/07/21 06:59:40;;;;;;;10.57;5.30;;;;;;;;;;5066478;28;20027;-66
2021/07/21 07:02:06;;;;;;;9.35;5.60;;;;;;;;;;5069217;28;22292;-66
2021/07/21 07:04:33;;;;;;;12.10;4.93;;;;;;;;;;5069823;28;20017;-66
2021/07/21 07:06:59;;;;;;;11.52;5.43;;;;;;;;;;5068286;28;20036;-66
2021/07/21 07:09:25;;;;;;;8.95;5.25;;;;;;;;;;5069544;28;20028;-66
2021/07/21 07:11:52;;;;;;;12.90;5.55;;;;;;;;;;5066510;28;20036;-66
2021/07/21 07:14:19;;;;;;;14.23;5.75;;;;;;;;;;5051470;28;20048;-66
2021/07/21 07:16:45;;;;;;;9.38;5.50;;;;;;;;;;5068879;28;20024;-66
2021/07/21 07:19:11;;;;;;;10.00;5.15;;;;;;;;;;5070722;28;20028;-66
2021/07/21 07:21:37;;;;;;;8.55;5.18;;;;;;;;;;5069990;28;20477;-65
2021/07/21 07:24:04;;;;;;;13.02;5.55;;;;;;;;;;5068799;28;20026;-65
2021/07/21 07:26:30;;;;;;;7.95;4.70;;;;;;;;;;5065080;28;20040;-65
2021/07/21 07:28:57;;;;;;;11.57;5.47;;;;;;;;;;5068522;28;20381;-66
2021/07/21 07:31:23;;;;;;;9.85;4.93;;;;;;;;;;5069460;28;20031;-65
2021/07/21 07:33:50;;;;;;;11.65;5.63;;;;;;;;;;5052495;28;20032;-66
2021/07/21 07:36:16;;;;;;;10.98;4.70;;;;;;;;;;5068255;28;20699;-66
2021/07/21 07:38:42;;;;;;;11.70;4.78;;;;;;;;;;5068220;28;20025;-66
2021/07/21 07:41:08;;;;;;;14.50;5.13;;;;;;;;;;5067888;28;20024;-65
2021/07/21 07:43:37;;;;;;;10.32;4.10;;;;;;;;;;5068318;28;20063;-66
2021/07/21 07:46:04;;;;;;;9.55;5.18;;;;;;;;;;5067991;28;20061;-66
2021/07/21 07:48:30;;;;;;;13.68;5.13;;;;;;;;;;5068609;28;20024;-66
2021/07/21 07:50:56;;;;;;;47.15;5.85;;;;;;;;;;5068820;28;20070;-66
2021/07/21 07:53:22;;;;;;;28.27;5.60;;;;;;;;;;5067562;28;20024;-66
2021/07/21 07:55:48;;;;;;;11.02;5.45;;;;;;;;;;5068536;28;20028;-66
2021/07/21 07:58:14;;;;;;;12.05;5.30;;;;;;;;;;5064915;28;20101;-66
2021/07/21 08:00:41;;;;;;;14.20;5.95;;;;;;;;;;5068074;28;20020;-66
2021/07/21 08:03:07;;;;;;;11.68;4.90;;;;;;;;;;5068021;28;20028;-66
2021/07/21 08:05:33;;;;;;;9.25;5.47;;;;;;;;;;5068582;28;20263;-66
2021/07/21 08:08:01;;;;;;;11.13;5.85;;;;;;;;;;5068087;28;20032;-66
2021/07/21 08:10:27;;;;;;;12.77;4.70;;;;;;;;;;5069151;28;20028;-66
2021/07/21 08:12:54;;;;;;;10.98;5.85;;;;;;;;;;5068411;28;20020;-66
2021/07/21 08:15:20;;;;;;;10.57;5.72;;;;;;;;;;5068775;28;20055;-67
2021/07/21 08:17:46;;;;;;;14.30;5.65;;;;;;;;;;5057387;28;20025;-66
2021/07/21 08:20:12;;;;;;;11.05;5.65;;;;;;;;;;5051398;28;20025;-66
2021/07/21 08:22:39;;;;;;;10.50;6.07;;;;;;;;;;5051656;28;20430;-67
2021/07/21 08:25:09;;;;;;;10.80;5.75;;;;;;;;;;5051669;28;20115;-66
2021/07/21 08:27:36;;;;;;;11.45;5.55;;;;;;;;;;5051551;28;20020;-66
2021/07/21 08:30:02;;;;;;;7.72;4.78;;;;;;;;;;5051528;28;20477;-66
2021/07/21 08:32:29;;;;;;;12.43;6.03;;;;;;;;;;5051143;28;20397;-66
2021/07/21 08:34:55;;;;;;;11.10;5.35;;;;;;;;;;5051020;28;20025;-66
2021/07/21 08:37:21;;;;;;;9.68;5.82;;;;;;;;;;5051149;28;20029;-66
2021/07/21 08:39:47;;;;;;;10.10;5.15;;;;;;;;;;5051421;28;20025;-66
2021/07/21 08:42:13;;;;;;;11.40;5.50;;;;;;;;;;5051331;28;20017;-66
2021/07/21 08:44:39;;;;;;;8.40;5.50;;;;;;;;;;5051090;28;20051;-66
2021/07/21 08:47:08;;;;;;;9.95;5.50;;;;;;;;;;5051294;28;20029;-67
2021/07/21 08:49:34;;;;;;;11.43;4.85;;;;;;;;;;5062764;28;20036;-66
2021/07/21 08:52:02;;;;;;;9.57;5.85;;;;;;;;;;5091239;28;20043;-66
2021/07/21 08:54:28;;;;;;;10.00;5.63;;;;;;;;;;5073114;28;20019;-66
2021/07/21 08:56:56;;;;;;;9.57;5.22;;;;;;;;;;5091596;28;20016;-66
2021/07/21 08:59:23;;;;;;;8.77;5.38;;;;;;;;;;5080271;28;20388;-67
2021/07/21 09:01:50;;;;;;;17.40;5.95;;;;;;;;;;5071440;28;20035;-66
2021/07/21 09:04:16;;;;;;;15.25;5.20;;;;;;;;;;5071402;28;20039;-66
2021/07/21 09:06:42;;;;;;;9.50;4.82;;;;;;;;;;5071291;28;20082;-66
2021/07/21 09:09:08;;;;;;;8.10;5.32;;;;;;;;;;5068306;28;20025;-66
2021/07/21 09:11:38;;;;;;;9.30;4.85;;;;;;;;;;5051469;28;20029;-66
2021/07/21 09:14:04;;;;;;;8.77;4.88;;;;;;;;;;5051230;28;20409;-67
2021/07/21 09:16:30;;;;;;;10.65;5.22;;;;;;;;;;5051195;28;20052;-66
2021/07/21 09:18:59;;;;;;;9.95;4.32;;;;;;;;;;5051239;28;20432;-66
2021/07/21 09:21:27;;;;;;;8.20;4.63;;;;;;;;;;5051291;28;20033;-66
2021/07/21 09:23:54;;;;;;;8.13;4.68;;;;;;;;;;5051282;28;20021;-66
2021/07/21 09:26:23;;;;;;;10.02;4.85;;;;;;;;;;5051272;28;20029;-67
2021/07/21 09:28:51;;;;;;;9.75;4.88;;;;;;;;;;5051188;28;20029;-66
2021/07/21 09:31:35;;;;;;;8.88;4.75;;;;;;;;;;5051048;28;20025;-66
2021/07/21 09:34:20;;;;;;;8.77;4.90;;;;;;;;;;5051191;28;20424;-66
2021/07/21 09:36:46;;;;;;;8.02;4.95;;;;;;;;;;5050224;28;20067;-67
2021/07/21 09:39:12;;;;;;;8.55;4.97;;;;;;;;;;5052788;28;20025;-67
2021/07/21 09:41:58;;;;;;;9.68;4.40;;;;;;;;;;5050239;28;20469;-67
2021/07/21 09:44:41;;;;;;;7.00;4.88;;;;;;;;;;5032423;28;20024;-67
2021/07/21 09:47:15;;;;;;;8.43;5.13;;;;;;;;;;5049104;28;20040;-67
2021/07/21 09:49:42;;;;;;;10.35;5.43;;;;;;;;;;5050212;28;20033;-67
2021/07/21 09:52:14;;;;;;;10.13;4.72;;;;;;;;;;5050521;28;20127;-67
2021/07/21 09:54:40;;;;;;;7.90;4.40;;;;;;;;;;5050667;28;20109;-67
2021/07/21 09:57:12;;;;;;;14.20;4.90;;;;;;;;;;5050582;28;20009;-67
2021/07/21 09:59:38;;;;;;;8.30;5.22;;;;;;;;;;5062767;28;20115;-67
2021/07/21 10:02:20;;;;;;;8.18;5.47;;;;;;;;;;5070641;28;20120;-67
2021/07/21 10:04:48;;;;;;;9.40;4.55;;;;;;;;;;5070353;28;20056;-67
2021/07/21 10:07:48;;;;;;;8.98;4.47;;;;;;;;;;5052890;28;20086;-66
2021/07/21 10:10:16;;;;;;;10.98;6.00;;;;;;;;;;5072205;28;20507;-66
2021/07/21 10:12:42;;;;;;;7.65;4.82;;;;;;;;;;5074472;28;20036;-67
2021/07/21 10:15:09;;;;;;;10.93;5.30;;;;;;;;;;5073608;28;20076;-67
2021/07/21 10:17:35;;;;;;;11.30;5.00;;;;;;;;;;5056304;28;20115;-67
2021/07/21 10:20:01;;;;;;;12.68;5.03;;;;;;;;;;5074221;28;20025;-67
2021/07/21 10:22:28;;;;;;;9.82;4.88;;;;;;;;;;5074187;28;20381;-66
2021/07/21 10:24:55;;;;;;;9.32;4.70;;;;;;;;;;5073788;28;20029;-67
2021/07/21 10:27:21;;;;;;;8.73;4.03;;;;;;;;;;5055711;28;21107;-68
2021/07/21 10:29:49;;;;;;;9.57;4.28;;;;;;;;;;5073434;28;20032;-67
2021/07/21 10:32:15;;;;;;;11.80;6.18;;;;;;;;;;5071277;28;20046;-66
2021/07/21 10:34:42;;;;;;;10.02;4.85;;;;;;;;;;5053565;28;20013;-66
2021/07/21 10:37:08;;;;;;;10.10;5.32;;;;;;;;;;5053918;28;20172;-66
2021/07/21 10:39:35;;;;;;;9.98;4.78;;;;;;;;;;5054032;28;20025;-66
2021/07/21 10:42:03;;;;;;;12.88;6.05;;;;;;;;;;5053886;28;20013;-66
2021/07/21 10:44:29;;;;;;;10.82;5.03;;;;;;;;;;5053952;28;20025;-66
2021/07/21 10:46:55;;;;;;;8.73;5.82;;;;;;;;;;5056556;28;20025;-66
2021/07/21 10:54:56;;;;;;;11.23;5.47;;;;;;;;;;5072946;28;20031;-67
2021/07/21 11:00:10;;;;;;;8.75;4.40;;;;;;;;;;5073413;28;20671;-66
2021/07/21 11:02:36;;;;;;;8.77;4.82;;;;;;;;;;5073250;28;20025;-66
2021/07/21 11:05:03;;;;;;;9.70;5.32;;;;;;;;;;5055358;28;20042;-67
2021/07/21 11:07:52;;;;;;;8.80;4.07;;;;;;;;;;5073492;28;20064;-67
2021/07/21 11:10:30;;;;;;;7.15;4.28;;;;;;;;;;5062668;28;20086;-66
2021/07/21 11:12:56;;;;;;;11.90;5.47;;;;;;;;;;5073480;28;20073;-67
2021/07/21 11:15:36;;;;;;;11.60;5.00;;;;;;;;;;5054825;28;20028;-67
2021/07/21 11:18:20;;;;;;;15.07;5.80;;;;;;;;;;5072844;28;20104;-66
2021/07/21 11:20:59;;;;;;;11.13;4.97;;;;;;;;;;5072099;28;20028;-67
2021/07/21 11:23:43;;;;;;;10.00;5.03;;;;;;;;;;5054039;28;20048;-67
2021/07/21 11:26:28;;;;;;;8.35;4.65;;;;;;;;;;5072616;28;20097;-65
2021/07/21 11:28:55;;;;;;;11.52;4.60;;;;;;;;;;5070994;28;20044;-66
2021/07/21 11:31:39;;;;;;;11.25;4.95;;;;;;;;;;5071639;28;20040;-66
2021/07/21 11:34:11;;;;;;;8.95;4.35;;;;;;;;;;5055026;28;20430;-66
2021/07/21 11:36:43;;;;;;;12.02;6.53;;;;;;;;;;5052446;28;20150;-66
2021/07/21 11:39:29;;;;;;;20.90;8.68;;;;;;;;;;5052489;28;20021;-66
2021/07/21 11:41:55;;;;;;;30.38;16.25;;;;;;;;;;5069775;28;20098;-66
2021/07/21 11:44:21;;;;;;;41.05;19.80;;;;;;;;;;5072414;28;20028;-66
2021/07/21 11:46:48;;;;;;;45.75;22.30;;;;;;;;;;5054487;28;20050;-66
2021/07/21 11:49:18;;;;;;;42.88;21.48;;;;;;;;;;5072122;28;20025;-66
2021/07/21 11:51:48;;;;;;;38.58;20.55;;;;;;;;;;5071827;28;20033;-66
2021/07/21 11:54:19;;;;;;;40.85;21.60;;;;;;;;;;5071264;28;20040;-66
2021/07/21 11:56:46;;;;;;;29.63;15.68;;;;;;;;;;5071989;28;20020;-66
2021/07/21 11:59:12;;;;;;;31.83;16.88;;;;;;;;;;5071955;28;20065;-66
2021/07/21 12:01:38;;;;;;;26.73;13.07;;;;;;;;;;5071787;28;20095;-66
2021/07/21 12:04:04;;;;;;;29.20;13.57;;;;;;;;;;5071862;28;20021;-66
2021/07/21 12:06:30;;;;;;;24.00;12.05;;;;;;;;;;5053900;28;20021;-66
2021/07/21 12:08:57;;;;;;;21.25;11.07;;;;;;;;;;5070771;28;20063;-65
2021/07/21 12:11:24;;;;;;;20.17;9.57;;;;;;;;;;5053951;28;20033;-65
2021/07/21 12:14:03;;;;;;;17.40;9.50;;;;;;;;;;5071397;28;20044;-66
2021/07/21 12:16:38;;;;;;;17.60;8.93;;;;;;;;;;5070990;28;20112;-66
2021/07/21 12:19:05;;;;;;;19.05;9.55;;;;;;;;;;5069422;28;20111;-67
2021/07/21 12:21:34;;;;;;;18.83;9.23;;;;;;;;;;5053671;28;20024;-67
2021/07/21 12:24:04;;;;;;;28.50;12.05;;;;;;;;;;5071283;28;20107;-67
2021/07/21 12:26:40;;;;;;;26.33;11.25;;;;;;;;;;5053570;28;20009;-67
2021/07/21 12:29:06;;;;;;;19.00;9.18;;;;;;;;;;5051545;28;20060;-67
2021/07/21 12:31:33;;;;;;;21.40;9.73;;;;;;;;;;5071548;28;20025;-67
2021/07/21 12:34:12;;;;;;;24.27;10.55;;;;;;;;;;5071267;28;20422;-67
2021/07/21 12:36:41;;;;;;;22.70;10.38;;;;;;;;;;5051463;28;20029;-68
2021/07/21 12:39:07;;;;;;;17.17;8.68;;;;;;;;;;5051513;28;20067;-68
2021/07/21 12:41:34;;;;;;;13.15;6.78;;;;;;;;;;5051334;28;20474;-68
2021/07/21 12:44:00;;;;;;;14.52;7.82;;;;;;;;;;5051046;28;20428;-67
2021/07/21 12:46:26;;;;;;;17.02;7.82;;;;;;;;;;5051017;28;20031;-69
2021/07/21 12:48:55;;;;;;;12.05;6.20;;;;;;;;;;5051116;28;20013;-66
2021/07/21 12:51:21;;;;;;;14.15;7.10;;;;;;;;;;5051693;28;20029;-67
2021/07/21 12:53:47;;;;;;;16.02;6.90;;;;;;;;;;5051541;28;20099;-67
2021/07/21 12:56:14;;;;;;;13.32;6.38;;;;;;;;;;5051680;28;20028;-67
2021/07/21 12:58:40;;;;;;;12.20;5.65;;;;;;;;;;5054288;28;20073;-68
2021/07/21 13:01:06;;;;;;;11.98;5.32;;;;;;;;;;5071410;28;20024;-68
2021/07/21 13:03:33;;;;;;;11.88;5.80;;;;;;;;;;5070786;28;20029;-68
2021/07/21 13:06:00;;;;;;;9.30;5.40;;;;;;;;;;5073528;28;20035;-67
2021/07/21 13:08:34;;;;;;;10.02;5.07;;;;;;;;;;5057168;28;20706;-67
2021/07/21 13:11:08;;;;;;;11.15;4.95;;;;;;;;;;5054289;28;20048;-67
2021/07/21 13:13:35;;;;;;;7.15;4.30;;;;;;;;;;5070397;28;20053;-66
2021/07/21 13:16:05;;;;;;;16.27;5.50;;;;;;;;;;5051133;28;20029;-67
2021/07/21 13:18:33;;;;;;;6.88;4.00;;;;;;;;;;5050967;28;20082;-67
2021/07/21 13:20:59;;;;;;;11.43;4.43;;;;;;;;;;5051037;28;20389;-68
2021/07/21 13:23:26;;;;;;;8.73;4.53;;;;;;;;;;5050809;28;20025;-67
2021/07/21 13:26:06;;;;;;;7.78;4.50;;;;;;;;;;5050967;28;20025;-67
2021/07/21 13:28:32;;;;;;;6.60;4.18;;;;;;;;;;5051067;28;20033;-67
2021/07/21 13:31:11;;;;;;;6.85;4.32;;;;;;;;;;5051075;28;20029;-67
2021/07/21 13:33:37;;;;;;;8.40;4.63;;;;;;;;;;5064771;28;20074;-67
2021/07/21 13:36:08;;;;;;;7.75;4.38;;;;;;;;;;5070237;28;20024;-67
2021/07/21 13:38:34;;;;;;;8.20;4.40;;;;;;;;;;5070549;28;20027;-67
2021/07/21 13:41:08;;;;;;;6.65;4.30;;;;;;;;;;5070477;28;20024;-67
2021/07/21 13:43:35;;;;;;;11.20;6.35;;;;;;;;;;5052565;28;20464;-67
2021/07/21 13:46:21;;;;;;;9.27;4.93;;;;;;;;;;5055586;28;20024;-68
2021/07/21 13:48:54;;;;;;;9.15;4.22;;;;;;;;;;5074524;28;20028;-68
2021/07/21 13:51:20;;;;;;;8.40;4.10;;;;;;;;;;5056190;28;20060;-67
2021/07/21 13:53:46;;;;;;;7.18;4.28;;;;;;;;;;5053133;28;20035;-67
2021/07/21 13:56:13;;;;;;;8.25;4.43;;;;;;;;;;5074267;28;20035;-66
2021/07/21 13:58:39;;;;;;;10.20;5.13;;;;;;;;;;5073494;28;20047;-67
2021/07/21 14:01:05;;;;;;;9.60;5.32;;;;;;;;;;5074888;28;20021;-67
2021/07/21 14:03:32;;;;;;;8.05;4.95;;;;;;;;;;5074705;28;20029;-67
2021/07/21 14:05:58;;;;;;;9.75;5.50;;;;;;;;;;5074551;28;20019;-66
2021/07/21 14:08:24;;;;;;;11.50;5.65;;;;;;;;;;5074606;28;20032;-66
2021/07/21 14:10:50;;;;;;;8.50;5.47;;;;;;;;;;5074595;28;20037;-67
2021/07/21 14:13:16;;;;;;;9.45;5.82;;;;;;;;;;5074319;28;20438;-68
2021/07/21 14:15:42;;;;;;;9.77;5.07;;;;;;;;;;5074501;28;20043;-67
2021/07/21 14:18:08;;;;;;;9.52;4.63;;;;;;;;;;5074620;28;20091;-67
2021/07/21 14:20:34;;;;;;;9.02;5.10;;;;;;;;;;5074668;28;20501;-67
2021/07/21 14:23:00;;;;;;;8.52;5.00;;;;;;;;;;5074157;28;20032;-66
2021/07/21 14:25:26;;;;;;;10.32;5.22;;;;;;;;;;5074073;28;20027;-66
2021/07/21 14:27:52;;;;;;;11.48;5.28;;;;;;;;;;5074188;28;20099;-66
2021/07/21 14:30:18;;;;;;;9.32;5.05;;;;;;;;;;5074468;28;20033;-67
2021/07/21 14:32:44;;;;;;;10.02;5.03;;;;;;;;;;5074335;28;20051;-66
2021/07/21 14:35:11;;;;;;;12.70;5.78;;;;;;;;;;5074294;28;20031;-66
2021/07/21 14:37:37;;;;;;;9.70;5.07;;;;;;;;;;5072418;28;20040;-67
2021/07/21 14:40:03;;;;;;;10.80;4.78;;;;;;;;;;5074126;28;20430;-66
2021/07/21 14:42:29;;;;;;;9.10;4.75;;;;;;;;;;5074090;28;20031;-67
2021/07/21 14:44:55;;;;;;;8.85;4.47;;;;;;;;;;5072788;28;20025;-66
2021/07/21 14:47:23;;;;;;;14.30;5.13;;;;;;;;;;5074074;28;20020;-66
2021/07/21 14:49:50;;;;;;;7.22;4.10;;;;;;;;;;5073470;28;20028;-66
2021/07/21 14:52:17;;;;;;;10.32;4.65;;;;;;;;;;5056144;28;20790;-66