Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 13:49:14;;;;;;;;;;;;;;;;;;5905939;22;5790774;-89
2023/05/14 13:51:40;;;;;;;;;;;;;;;;;;6129340;23;19921;-90
2023/05/14 13:54:11;;;;;;;;;;;;;;;;;;6127154;23;19905;-89
2023/05/14 13:56:40;;;;;;;;;;;;;;;;;;6123273;23;19909;-88
2023/05/14 13:59:14;;;;;;;;;;;;;;;;;;6123232;23;20241;-91
2023/05/14 14:01:42;;;;;;;;;;;;;;;;;;6119724;23;19953;-88
2023/05/14 14:04:15;;;;;;;;;;;;;;;;;;6125140;23;19909;-91
2023/05/14 14:06:41;;;;;;;;;;;;;;;;;;6123716;23;19912;-91
2023/05/14 14:09:08;;;;;;;;;;;;;;;;;;6120362;23;19924;-89
2023/05/14 14:11:34;;;;;;;;;;;;;;;;;;6041043;23;19915;-88
2023/05/14 14:14:06;;;;;;;;;;;;;;;;;;6068592;23;19901;-89
2023/05/14 14:16:32;;;;;;;;;;;;;;;;;;6030662;23;19915;-88
2023/05/14 14:19:02;;;;;;;;;;;;;;;;;;5948647;23;19914;-89
2023/05/14 15:47:30;;;;;;;;;;;;;;;;;;5090806;27;19923;-52
2023/05/14 15:49:56;;;;;;;;;;;;;;;;;;5083030;27;19921;-53
2023/05/14 15:52:22;;;;;;;;;;;;;;;;;;5057359;28;20294;-52
2023/05/14 15:54:48;;;;;;;;;;;;;;;;;;5052886;28;19909;-53
2023/05/14 15:57:14;;;;;;;;;;;;;;;;;;5043262;28;19948;-57
2023/05/14 15:59:40;;;;;;;;;;;;;;;;;;5049395;28;19917;-47
2023/05/14 16:02:05;;;;;;;;;;;;;;;;;;5046911;28;19921;-46
2023/05/14 16:04:31;;;;;;;;;;;;;;;;;;5032660;28;91398;-65
2023/05/14 16:06:57;;;;;;;;;;;;;;;;;;5046865;28;20360;-39
2023/05/14 16:09:23;;;;;;;;;;;;;;;;;;5022151;28;86424;-60
2023/05/14 16:11:49;;;;;;;;;;;;;;;;;;5032872;28;19913;-50
2023/05/14 16:14:15;;;;;;;;;;;;;;;;;;5030694;28;19905;-55
2023/05/14 16:16:41;;;;;;;14.48;4.53;;;;;;;;;;5032999;28;20399;-49
2023/05/14 16:19:07;;;;;;;18.70;5.22;;;;;;;;;;5042447;28;20480;-49
2023/05/14 16:21:33;;;;;;;17.05;4.90;;;;;;;;;;5033650;28;20417;-50
2023/05/14 16:24:00;;;;;;;14.63;3.92;;;;;;;;;;5034406;28;20049;-46
2023/05/14 16:26:26;;;;;;;10.30;4.15;;;;;;;;;;5029817;28;20030;-44
2023/05/14 16:28:52;;;;;;;9.52;4.30;;;;;;;;;;5030216;28;20029;-45
2023/05/14 16:31:18;;;;;;;15.43;4.00;;;;;;;;;;5028182;28;20124;-54
2023/05/14 16:33:44;;;;;;;10.98;4.30;;;;;;;;;;5030037;28;20516;-53
2023/05/14 16:36:10;;;;;;;12.25;4.38;;;;;;;;;;5029606;28;20488;-58
2023/05/14 16:38:36;;;;;;;15.32;4.88;;;;;;;;;;5034126;28;20200;-48
2023/05/14 16:41:02;;;;;;;13.55;3.88;;;;;;;;;;5041499;28;20504;-47
2023/05/14 16:43:28;;;;;;;12.32;4.32;;;;;;;;;;5012744;28;20083;-44
2023/05/14 16:45:55;;;;;;;8.45;3.83;;;;;;;;;;5036617;28;20036;-47
2023/05/14 16:48:22;;;;;;;7.13;4.10;;;;;;;;;;5049415;28;20029;-47
2023/05/14 16:50:48;;;;;;;9.70;4.07;;;;;;;;;;5048760;28;20022;-46
2023/05/14 16:53:14;;;;;;;14.63;4.82;;;;;;;;;;5047923;28;20183;-54
2023/05/14 16:55:40;;;;;;;11.38;3.85;;;;;;;;;;5047211;28;20479;-54
2023/05/14 16:58:07;;;;;;;16.40;4.03;;;;;;;;;;5030655;28;20034;-54
2023/05/14 17:00:33;;;;;;;10.95;3.97;;;;;;;;;;5025916;28;20040;-49
2023/05/14 17:02:59;;;;;;;10.52;3.78;;;;;;;;;;5026987;28;20029;-48
2023/05/14 17:05:25;;;;;;;24.65;4.55;;;;;;;;;;5025181;28;20480;-49
2023/05/14 17:07:51;;;;;;;12.60;4.45;;;;;;;;;;5025341;28;20170;-47
2023/05/14 17:10:20;;;;;;;14.30;4.10;;;;;;;;;;5026672;28;20021;-50
2023/05/14 17:12:46;;;;;;;11.02;5.35;;;;;;;;;;5035699;28;20021;-48
2023/05/14 17:15:12;;;;;;;7.47;3.70;;;;;;;;;;5035843;28;20030;-48
2023/05/14 17:17:38;;;;;;;12.70;4.25;;;;;;;;;;5035622;28;20028;-50
2023/05/14 17:20:07;;;;;;;12.27;4.40;;;;;;;;;;5035759;28;20022;-49
2023/05/14 17:22:34;;;;;;;10.73;4.20;;;;;;;;;;5035546;28;20043;-50
2023/05/14 17:24:59;;;;;;;11.70;4.05;;;;;;;;;;5035680;28;20017;-49
2023/05/14 17:27:28;;;;;;;11.70;4.03;;;;;;;;;;5035884;28;20364;-48
2023/05/14 17:29:53;;;;;;;7.43;3.63;;;;;;;;;;5035761;28;20067;-45
2023/05/14 17:32:19;;;;;;;13.85;4.07;;;;;;;;;;5035333;28;20022;-49
2023/05/14 17:34:46;;;;;;;12.68;4.03;;;;;;;;;;5035448;28;20014;-47
2023/05/14 17:37:12;;;;;;;10.98;3.92;;;;;;;;;;5035664;28;20030;-47
2023/05/14 17:39:37;;;;;;;13.25;3.97;;;;;;;;;;5035606;28;20035;-50
2023/05/14 17:42:04;;;;;;;8.57;4.15;;;;;;;;;;5034873;28;20057;-47
2023/05/14 17:44:30;;;;;;;9.45;3.90;;;;;;;;;;5035499;28;20531;-48
2023/05/14 17:46:56;;;;;;;8.75;3.70;;;;;;;;;;5034846;28;20033;-49
2023/05/14 17:49:22;;;;;;;13.70;4.07;;;;;;;;;;5034885;28;20356;-49
2023/05/14 17:51:48;;;;;;;8.00;3.72;;;;;;;;;;5034743;28;20021;-49
2023/05/14 17:54:14;;;;;;;10.35;4.10;;;;;;;;;;5027411;28;20883;-50
2023/05/14 17:56:40;;;;;;;11.07;4.22;;;;;;;;;;5032501;28;20472;-57
2023/05/14 17:59:06;;;;;;;11.18;4.13;;;;;;;;;;5030484;28;20503;-51
2023/05/14 18:01:32;;;;;;;6.55;3.40;;;;;;;;;;5034398;28;20071;-45
2023/05/14 18:03:58;;;;;;;9.70;3.60;;;;;;;;;;5034549;28;20060;-57
2023/05/14 18:06:24;;;;;;;10.25;3.70;;;;;;;;;;5020431;28;20421;-60
2023/05/14 18:08:50;;;;;;;10.18;3.70;;;;;;;;;;5002754;28;20796;-58
2023/05/14 18:11:16;;;;;;;8.45;3.78;;;;;;;;;;5033263;28;20531;-56
2023/05/14 18:13:42;;;;;;;7.60;3.28;;;;;;;;;;5035202;28;20072;-55
2023/05/14 18:16:08;;;;;;;10.73;3.95;;;;;;;;;;5033768;28;20365;-58
2023/05/14 18:18:34;;;;;;;5.60;3.53;;;;;;;;;;5034027;28;20080;-56
2023/05/14 18:21:00;;;;;;;8.98;3.80;;;;;;;;;;5034146;28;20108;-58
2023/05/14 18:23:26;;;;;;;5.53;3.25;;;;;;;;;;5034313;28;20026;-58
2023/05/14 18:25:52;;;;;;;10.95;3.58;;;;;;;;;;5034717;28;20029;-57
2023/05/14 18:28:20;;;;;;;8.45;4.10;;;;;;;;;;5034167;28;20021;-58
2023/05/14 18:30:46;;;;;;;8.45;3.50;;;;;;;;;;5033964;28;20090;-54
2023/05/14 18:33:12;;;;;;;5.13;3.65;;;;;;;;;;5029592;28;20421;-56
2023/05/14 18:35:39;;;;;;;7.90;4.15;;;;;;;;;;5021000;28;20046;-57
2023/05/14 18:38:06;;;;;;;7.50;3.65;;;;;;;;;;5014644;28;20026;-57
2023/05/14 18:40:33;;;;;;;7.15;3.78;;;;;;;;;;5014382;28;20028;-57
2023/05/14 18:42:59;;;;;;;6.63;3.45;;;;;;;;;;5014282;28;20030;-56
2023/05/14 18:45:25;;;;;;;7.75;4.10;;;;;;;;;;5014313;28;20030;-55
2023/05/14 18:47:51;;;;;;;9.90;3.75;;;;;;;;;;5014595;28;20017;-58
2023/05/14 18:50:17;;;;;;;6.28;3.45;;;;;;;;;;5014067;28;20033;-57
2023/05/14 18:52:43;;;;;;;12.13;3.95;;;;;;;;;;5013046;28;20026;-49
2023/05/14 18:55:09;;;;;;;11.50;3.95;;;;;;;;;;5014136;28;20054;-49
2023/05/14 18:57:36;;;;;;;13.10;3.58;;;;;;;;;;5013875;28;20026;-51
2023/05/14 19:00:03;;;;;;;11.45;3.90;;;;;;;;;;5013443;28;20337;-50
2023/05/14 19:02:30;;;;;;;9.70;3.90;;;;;;;;;;5013984;28;20025;-49
2023/05/14 19:04:56;;;;;;;9.00;3.53;;;;;;;;;;5014066;28;20049;-48
2023/05/14 19:07:22;;;;;;;8.57;3.60;;;;;;;;;;5013908;28;20065;-49
2023/05/14 19:09:48;;;;;;;9.73;3.42;;;;;;;;;;5014035;28;20022;-52
2023/05/14 19:12:15;;;;;;;7.10;3.70;;;;;;;;;;5013790;28;20022;-50
2023/05/14 19:14:41;;;;;;;4.68;3.25;;;;;;;;;;5015166;28;20030;-49
2023/05/14 19:17:07;;;;;;;5.82;3.63;;;;;;;;;;5014815;28;20068;-48
2023/05/14 19:19:32;;;;;;;6.57;3.72;;;;;;;;;;5021234;28;20032;-52
2023/05/14 19:21:58;;;;;;;7.13;3.08;;;;;;;;;;5028633;28;20030;-51
2023/05/14 19:24:24;;;;;;;5.30;3.78;;;;;;;;;;5033030;28;20101;-49
2023/05/14 19:26:50;;;;;;;6.60;3.95;;;;;;;;;;5033593;28;20416;-49
2023/05/14 19:29:16;;;;;;;5.68;3.30;;;;;;;;;;5033273;28;20021;-50
2023/05/14 19:31:42;;;;;;;4.75;3.22;;;;;;;;;;5031300;28;20079;-48
2023/05/14 19:34:08;;;;;;;6.07;3.72;;;;;;;;;;5033288;28;20025;-47
2023/05/14 19:36:34;;;;;;;6.47;3.92;;;;;;;;;;5033446;28;20028;-49
2023/05/14 19:39:00;;;;;;;9.23;3.38;;;;;;;;;;5033170;28;20111;-48
2023/05/14 19:41:26;;;;;;;7.15;3.00;;;;;;;;;;5032572;28;20030;-48
2023/05/14 19:43:52;;;;;;;5.28;3.58;;;;;;;;;;5032786;28;20057;-50
2023/05/14 19:46:18;;;;;;;6.03;3.45;;;;;;;;;;5031889;28;20041;-52
2023/05/14 19:48:44;;;;;;;7.07;3.95;;;;;;;;;;5031450;28;20384;-54
2023/05/14 19:51:10;;;;;;;4.82;3.63;;;;;;;;;;5033020;28;20025;-49
2023/05/14 19:53:36;;;;;;;8.73;3.40;;;;;;;;;;5033096;28;20017;-50
2023/05/14 19:56:02;;;;;;;7.20;3.63;;;;;;;;;;5032851;28;20498;-52
2023/05/14 19:58:28;;;;;;;4.53;3.30;;;;;;;;;;5032797;28;20139;-54
2023/05/14 20:00:56;;;;;;;6.20;3.35;;;;;;;;;;5032392;28;20031;-50
2023/05/14 20:03:24;;;;;;;6.50;3.55;;;;;;;;;;5032770;28;20025;-51
2023/05/14 20:05:51;;;;;;;20.70;4.13;;;;;;;;;;5032895;28;20026;-53
