Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:28;;;;;;;5.13;4.50;;;14.70;76.80;;;;;;5045303;28;20348;-76
2022/09/12 00:02:54;;;;;;;4.32;3.80;;;14.70;76.90;;;;;;5085690;28;20036;-75
2022/09/12 00:05:20;;;;;;;7.03;4.85;;;14.70;76.90;;;;;;5066385;28;20719;-75
2022/09/12 00:07:46;;;;;;;5.00;4.22;;;14.70;77.00;;;;;;5068039;28;20036;-77
2022/09/12 00:10:11;;;;;;;4.78;4.05;;;14.70;77.10;;;;;;5069463;28;20083;-77
2022/09/12 00:12:37;;;;;;;4.72;4.05;;;14.70;77.10;;;;;;5041980;28;20039;-75
2022/09/12 00:15:03;;;;;;;5.15;4.65;;;14.70;77.10;;;;;;5055467;28;20071;-76
2022/09/12 00:17:29;;;;;;;7.55;4.88;;;14.70;77.20;;;;;;5059917;28;20040;-77
2022/09/12 00:19:54;;;;;;;4.22;3.85;;;14.70;77.20;;;;;;5041101;28;20055;-75
2022/09/12 00:22:20;;;;;;;6.03;4.50;;;14.70;77.20;;;;;;5089653;28;20036;-75
2022/09/12 00:24:46;;;;;;;5.25;4.22;;;14.70;77.30;;;;;;5059061;28;20036;-76
2022/09/12 00:27:11;;;;;;;5.45;3.97;;;14.70;77.30;;;;;;5074170;28;20525;-76
2022/09/12 00:29:37;;;;;;;5.32;4.35;;;14.80;77.40;;;;;;5057549;28;20115;-75
2022/09/12 00:32:02;;;;;;;6.65;4.85;;;14.80;77.30;;;;;;5050544;28;20024;-76
2022/09/12 00:34:28;;;;;;;9.95;5.70;;;14.80;77.30;;;;;;5073298;28;20042;-76
2022/09/12 00:36:53;;;;;;;8.95;4.55;;;14.80;77.30;;;;;;5056789;28;20033;-76
2022/09/12 00:39:19;;;;;;;10.57;6.43;;;14.70;77.30;;;;;;5069983;28;20036;-76
2022/09/12 00:41:44;;;;;;;7.10;4.05;;;14.70;77.50;;;;;;5053380;28;20110;-76
2022/09/12 00:44:22;;;;;;;7.15;4.75;;;14.70;77.60;;;;;;5067218;28;20049;-76
2022/09/12 00:47:04;;;;;;;10.32;5.68;;;14.70;77.80;;;;;;5085508;28;20119;-77
2022/09/12 00:49:38;;;;;;;7.60;5.45;;;14.70;77.60;;;;;;5069059;28;20111;-76
2022/09/12 00:52:14;;;;;;;7.00;4.78;;;14.70;77.60;;;;;;5053103;28;20033;-77
2022/09/12 00:54:54;;;;;;;5.60;4.95;;;14.70;78.00;;;;;;5052966;28;20044;-76
2022/09/12 00:57:21;;;;;;;7.03;5.15;;;14.70;78.00;;;;;;5072273;28;20061;-75
2022/09/12 00:59:51;;;;;;;6.38;4.68;;;14.70;77.90;;;;;;5068527;28;20567;-76
2022/09/12 01:02:17;;;;;;;5.77;4.47;;;14.70;78.00;;;;;;5052901;28;20083;-76
2022/09/12 01:04:43;;;;;;;6.28;4.25;;;14.70;78.00;;;;;;5072947;28;20035;-76
2022/09/12 01:07:08;;;;;;;7.07;4.68;;;14.70;78.00;;;;;;5086472;28;20044;-76
2022/09/12 01:09:34;;;;;;;6.78;4.32;;;14.70;78.00;;;;;;5068529;28;20040;-77
2022/09/12 01:12:00;;;;;;;6.97;4.43;;;14.80;78.20;;;;;;5040912;28;20036;-76
2022/09/12 01:14:25;;;;;;;10.63;4.43;;;14.80;78.20;;;;;;5068673;28;20135;-76
2022/09/12 01:16:51;;;;;;;7.22;4.60;;;14.70;78.10;;;;;;5056077;28;20078;-76
2022/09/12 01:19:45;;;;;;;9.05;4.93;;;14.70;78.20;;;;;;5071618;28;20040;-76
2022/09/12 01:22:16;;;;;;;4.28;3.83;;;14.60;78.50;;;;;;5088319;28;20044;-76
2022/09/12 01:24:51;;;;;;;9.30;5.38;;;14.60;78.50;;;;;;5063400;28;20044;-77
2022/09/12 01:27:41;;;;;;;8.20;4.00;;;14.60;78.60;;;;;;5056687;28;20392;-77
2022/09/12 01:30:19;;;;;;;5.00;4.25;;;14.60;78.60;;;;;;5089422;28;20280;-75
2022/09/12 01:33:10;;;;;;;5.47;3.80;;;14.60;78.90;;;;;;5070204;28;20653;-75
2022/09/12 01:35:52;;;;;;;6.18;3.47;;;14.60;79.00;;;;;;5070101;28;20693;-75
2022/09/12 01:38:28;;;;;;;;;;;14.60;78.80;;;;;;5072188;28;20138;-77
2022/09/12 01:41:06;;;;;;;3.58;2.97;;;14.60;78.30;;;;;;5071447;28;19923;-75
2022/09/12 01:43:51;;;;;;;3.78;3.25;;;14.60;78.30;;;;;;5069524;28;20299;-75
2022/09/12 01:46:18;;;;;;;5.07;3.58;;;14.60;78.30;;;;;;5072103;28;20035;-76
2022/09/12 01:49:00;;;;;;;3.80;3.40;;;14.60;78.30;;;;;;5053644;28;20036;-76
2022/09/12 01:51:31;;;;;;;3.60;3.13;;;14.60;78.50;;;;;;5072974;28;20036;-76
2022/09/12 01:54:04;;;;;;;3.92;3.30;;;14.60;78.40;;;;;;5073070;28;20040;-75
2022/09/12 01:56:31;;;;;;;3.58;3.10;;;14.60;78.50;;;;;;5054295;28;20032;-76
2022/09/12 01:59:21;;;;;;;3.25;2.95;;;14.60;78.30;;;;;;5052912;28;20676;-75
2022/09/12 02:01:50;;;;;;;2.83;2.53;;;14.60;78.60;;;;;;5046337;28;20119;-75
2022/09/12 02:04:31;;;;;;;5.15;3.38;;;14.60;78.40;;;;;;5069037;28;20039;-76
2022/09/12 02:07:04;;;;;;;3.07;2.87;;;14.60;78.40;;;;;;5048257;28;20052;-76
2022/09/12 02:09:39;;;;;;;4.18;3.78;;;14.60;78.30;;;;;;5057795;28;20040;-76
2022/09/12 02:12:08;;;;;;;6.15;3.00;;;14.60;78.50;;;;;;5065407;28;20524;-76
2022/09/12 02:14:36;;;;;;;3.45;3.05;;;14.60;78.30;;;;;;5060538;28;20126;-76
2022/09/12 02:17:10;;;;;;;3.65;3.13;;;14.60;78.40;;;;;;5065212;28;20036;-77
2022/09/12 02:19:39;;;;;;;3.47;3.17;;;14.60;78.40;;;;;;5050670;28;20035;-76
2022/09/12 02:22:05;;;;;;;2.97;2.70;;;14.50;78.40;;;;;;5059880;28;20784;-76
2022/09/12 02:24:38;;;;;;;3.80;3.40;;;14.50;78.50;;;;;;5051301;28;20039;-77
2022/09/12 02:27:29;;;;;;;2.70;2.45;;;14.50;78.50;;;;;;5037767;28;20036;-77
2022/09/12 02:29:55;;;;;;;3.33;2.60;;;14.40;78.60;;;;;;5061291;28;20816;-76
2022/09/12 02:32:28;;;;;;;2.50;2.30;;;14.40;78.40;;;;;;5071442;28;20047;-76
2022/09/12 02:35:00;;;;;;;5.18;3.20;;;14.40;78.60;;;;;;5074407;28;20040;-76
2022/09/12 02:37:47;;;;;;;3.70;2.40;;;14.40;78.60;;;;;;5071075;28;20089;-76
2022/09/12 02:40:12;;;;;;;2.53;2.33;;;14.40;78.70;;;;;;5053698;28;20499;-77
2022/09/12 02:42:38;;;;;;;7.10;2.42;;;14.40;78.60;;;;;;5027211;28;20037;-76
2022/09/12 02:45:04;;;;;;;5.63;2.70;;;14.40;78.60;;;;;;5055725;28;20043;-75
2022/09/12 02:48:05;;;;;;;3.05;2.75;;;14.30;78.50;;;;;;5061706;28;20880;-77
2022/09/12 02:50:31;;;;;;;3.40;3.00;;;14.30;78.60;;;;;;5016913;28;20093;-76
2022/09/12 02:53:02;;;;;;;3.58;3.22;;;14.30;78.60;;;;;;5050006;28;20507;-75
2022/09/12 02:55:29;;;;;;;;;;;14.30;78.60;;;;;;5088991;28;20028;-76
2022/09/12 02:57:55;;;;;;;3.50;2.67;;;14.30;78.40;;;;;;5080464;28;19952;-76
2022/09/12 03:00:21;;;;;;;2.65;2.35;;;14.30;78.40;;;;;;5055438;28;20040;-76
2022/09/12 03:03:14;;;;;;;3.15;2.50;;;14.30;78.50;;;;;;5051542;28;20036;-76
2022/09/12 03:05:46;;;;;;;2.05;1.95;;;14.20;78.70;;;;;;5028268;28;20047;-76
2022/09/12 03:08:13;;;;;;;3.25;2.90;;;14.30;78.60;;;;;;5051304;28;20032;-76
2022/09/12 03:11:27;;;;;;;2.88;2.40;;;14.20;78.50;;;;;;5065119;28;20036;-76
2022/09/12 03:14:01;;;;;;;3.08;2.17;;;14.20;78.70;;;;;;5025757;28;20040;-75
2022/09/12 03:16:31;;;;;;;2.30;2.10;;;14.20;78.70;;;;;;5084306;28;20032;-76
2022/09/12 03:19:05;;;;;;;3.80;2.40;;;14.20;78.60;;;;;;5066443;28;20116;-76
2022/09/12 03:21:49;;;;;;;2.35;2.15;;;14.20;78.70;;;;;;5052516;28;20743;-76
2022/09/12 03:24:17;;;;;;;2.40;2.20;;;14.10;78.60;;;;;;5069873;28;20040;-76
2022/09/12 03:26:54;;;;;;;2.00;1.90;;;14.20;78.70;;;;;;5074175;28;20035;-75
2022/09/12 03:29:19;;;;;;;2.47;2.25;;;14.10;78.80;;;;;;5047172;28;21255;-75
2022/09/12 03:31:53;;;;;;;2.35;2.15;;;14.10;78.60;;;;;;5032386;28;20050;-76
2022/09/12 03:34:19;;;;;;;2.05;1.85;;;14.10;78.60;;;;;;5052506;28;20107;-76
2022/09/12 03:36:44;;;;;;;1.92;1.83;;;14.10;78.60;;;;;;5085014;28;20412;-76
2022/09/12 03:39:10;;;;;;;3.50;1.55;;;14.10;78.50;;;;;;5044400;28;20078;-76
2022/09/12 03:41:35;;;;;;;2.70;1.85;;;14.10;78.60;;;;;;5032167;28;20051;-76
2022/09/12 03:44:01;;;;;;;1.73;1.63;;;14.10;78.50;;;;;;5068042;28;20058;-76
2022/09/12 03:46:27;;;;;;;2.35;1.42;;;14.10;78.40;;;;;;5057486;28;20040;-77
2022/09/12 03:48:52;;;;;;;1.55;1.40;;;14.10;78.40;;;;;;5067316;28;20036;-77
2022/09/12 03:51:18;;;;;;;2.22;1.70;;;14.00;78.40;;;;;;5068813;28;20056;-76
2022/09/12 03:53:44;;;;;;;3.25;2.22;;;14.00;78.40;;;;;;5028140;28;20447;-75
2022/09/12 03:56:10;;;;;;;2.90;1.73;;;14.00;78.40;;;;;;5096092;28;20040;-76
2022/09/12 03:58:36;;;;;;;2.08;1.45;;;14.00;78.40;;;;;;5066516;28;20079;-77
2022/09/12 04:01:12;;;;;;;3.03;1.55;;;14.00;78.50;;;;;;5040275;28;20630;-78
2022/09/12 04:03:38;;;;;;;2.58;1.98;;;14.00;78.60;;;;;;5065632;28;20107;-78
2022/09/12 04:06:05;;;;;;;4.50;2.20;;;14.00;78.40;;;;;;5065257;28;20037;-77
2022/09/12 04:08:30;;;;;;;3.70;2.28;;;14.00;78.40;;;;;;5049192;28;20040;-76
2022/09/12 04:11:04;;;;;;;4.05;2.30;;;14.00;78.40;;;;;;5049895;28;20511;-76
2022/09/12 04:13:30;;;;;;;5.72;2.17;;;14.00;78.50;;;;;;5079151;28;20532;-78
2022/09/12 04:15:58;;;;;;;8.23;2.58;;;14.00;78.50;;;;;;5069588;28;20035;-76
2022/09/12 04:18:24;;;;;;;6.32;2.33;;;14.00;78.50;;;;;;5064745;28;20060;-77
2022/09/12 04:20:49;;;;;;;4.22;2.90;;;14.00;78.60;;;;;;5068638;28;20036;-76
2022/09/12 04:23:15;;;;;;;5.30;2.47;;;14.00;78.50;;;;;;5058785;28;20036;-76
2022/09/12 04:25:41;;;;;;;2.92;2.33;;;14.00;78.60;;;;;;5056996;28;20490;-77
2022/09/12 04:28:23;;;;;;;3.83;2.55;;;13.90;78.60;;;;;;5041878;28;20071;-77
2022/09/12 04:30:49;;;;;;;4.22;2.60;;;14.00;78.90;;;;;;5051089;28;20569;-77
2022/09/12 04:33:15;;;;;;;5.00;3.20;;;13.90;78.70;;;;;;5056290;28;20040;-77
2022/09/12 04:35:41;;;;;;;3.80;2.28;;;13.90;78.80;;;;;;5060330;28;20082;-77
2022/09/12 04:38:07;;;;;;;6.22;2.72;;;13.80;78.80;;;;;;5042731;28;20642;-77
2022/09/12 04:40:33;;;;;;;6.75;3.33;;;13.80;78.90;;;;;;5056036;28;20107;-76
2022/09/12 04:42:58;;;;;;;7.32;2.80;;;13.80;78.90;;;;;;5054809;28;20032;-77
2022/09/12 04:45:24;;;;;;;4.10;2.40;;;13.80;78.90;;;;;;5055749;28;20063;-77
2022/09/12 04:47:49;;;;;;;9.25;3.80;;;13.80;79.00;;;;;;5043124;28;20047;-77
2022/09/12 04:50:15;;;;;;;5.55;2.50;;;13.80;79.10;;;;;;5042398;28;20082;-77
2022/09/12 04:52:41;;;;;;;5.55;2.97;;;13.80;79.10;;;;;;5060034;28;20032;-76
2022/09/12 04:55:07;;;;;;;5.47;3.28;;;13.80;79.10;;;;;;5038374;28;20040;-78
2022/09/12 04:57:33;;;;;;;7.68;3.22;;;13.70;79.20;;;;;;5032379;28;20029;-77
2022/09/12 04:59:58;;;;;;;8.65;3.88;;;13.70;79.10;;;;;;5080154;28;20050;-77
2022/09/12 05:02:24;;;;;;;9.40;3.35;;;13.80;79.20;;;;;;5062522;28;20039;-77
2022/09/12 05:04:51;;;;;;;7.15;3.38;;;13.80;79.30;;;;;;5078908;28;20032;-76
2022/09/12 05:07:18;;;;;;;16.58;5.05;;;13.80;79.30;;;;;;5063350;28;20044;-77
2022/09/12 05:09:43;;;;;;;8.18;3.97;;;13.80;79.30;;;;;;5042801;28;20028;-77
2022/09/12 05:12:09;;;;;;;8.95;4.05;;;13.80;79.30;;;;;;5059873;28;20116;-76
2022/09/12 05:14:35;;;;;;;10.25;4.28;;;13.80;80.10;;;;;;5060723;28;20048;-77
2022/09/12 05:17:00;;;;;;;8.13;4.47;;;13.80;79.50;;;;;;5078558;28;20052;-77
2022/09/12 05:19:27;;;;;;;10.57;5.35;;;13.80;79.30;;;;;;5049926;28;20070;-76
2022/09/12 05:21:52;;;;;;;12.65;4.80;;;13.80;79.30;;;;;;5078506;28;20033;-76
2022/09/12 05:24:18;;;;;;;15.27;5.95;;;13.80;79.50;;;;;;5059665;28;20032;-76
2022/09/12 05:26:43;;;;;;;12.43;5.45;;;13.80;79.50;;;;;;5060036;28;20036;-77
2022/09/12 05:29:09;;;;;;;10.77;5.22;;;13.80;79.50;;;;;;5042989;28;20047;-75
2022/09/12 05:31:34;;;;;;;14.23;5.53;;;13.90;79.60;;;;;;5040109;28;20040;-76
2022/09/12 05:34:00;;;;;;;13.95;6.20;;;13.90;79.50;;;;;;5059404;28;20044;-76
2022/09/12 05:36:28;;;;;;;12.35;4.95;;;13.90;79.40;;;;;;5060344;28;20040;-76
2022/09/12 05:38:53;;;;;;;13.55;4.93;;;13.90;79.50;;;;;;5043486;28;20031;-77
2022/09/12 05:41:20;;;;;;;13.48;5.30;;;13.90;79.40;;;;;;5061835;28;20032;-77
2022/09/12 05:43:46;;;;;;;9.85;4.70;;;13.90;79.60;;;;;;5062584;28;20041;-77
2022/09/12 05:46:16;;;;;;;9.85;5.03;;;13.90;79.60;;;;;;5049942;28;20059;-77
2022/09/12 05:48:42;;;;;;;13.75;5.13;;;13.90;79.60;;;;;;5042600;28;20048;-77
2022/09/12 05:51:12;;;;;;;9.65;5.70;;;13.90;79.60;;;;;;5046631;28;20059;-76
2022/09/12 05:53:39;;;;;;;9.70;5.00;;;13.90;79.70;;;;;;5046639;28;20044;-76
2022/09/12 05:56:09;;;;;;;6.95;4.90;;;13.90;79.70;;;;;;5061404;28;20487;-76
2022/09/12 05:58:35;;;;;;;11.70;5.03;;;13.90;79.80;;;;;;5057950;28;20095;-76
2022/09/12 06:01:04;;;;;;;9.57;4.97;;;13.90;80.70;;;;;;5064750;28;20627;-76
2022/09/12 06:03:30;;;;;;;8.98;4.93;;;13.90;79.70;;;;;;5065399;28;20492;-76
2022/09/12 06:05:55;;;;;;;8.82;4.53;;;14.00;79.80;;;;;;5083533;28;20035;-77
2022/09/12 06:08:21;;;;;;;13.48;6.10;;;14.00;79.90;;;;;;5063390;28;20032;-76
2022/09/12 06:10:48;;;;;;;9.13;4.93;;;14.00;79.90;;;;;;5061619;28;20606;-77
2022/09/12 06:13:13;;;;;;;7.75;5.00;;;14.10;80.00;;;;;;5063433;28;20037;-77
2022/09/12 06:15:39;;;;;;;8.23;4.47;;;14.10;80.00;;;;;;5061233;28;20081;-77
2022/09/12 06:18:04;;;;;;;11.02;4.80;;;14.10;80.00;;;;;;5051465;28;20420;-77
2022/09/12 06:20:30;;;;;;;8.70;4.20;;;14.10;80.00;;;;;;5046125;28;20661;-76
2022/09/12 06:22:55;;;;;;;9.43;4.22;;;14.10;80.00;;;;;;5047183;28;20047;-76
2022/09/12 06:25:21;;;;;;;5.40;3.33;;;14.10;80.00;;;;;;5067290;28;20429;-77
2022/09/12 06:27:47;;;;;;;6.18;3.47;;;14.20;80.90;;;;;;5051584;28;20557;-76
2022/09/12 06:30:12;;;;;;;6.85;3.88;;;14.20;80.00;;;;;;5039047;28;20116;-77
2022/09/12 06:32:38;;;;;;;7.25;4.15;;;14.20;80.00;;;;;;5045252;28;20025;-76
2022/09/12 06:35:04;;;;;;;7.95;4.68;;;14.20;80.00;;;;;;5047716;28;20040;-76
2022/09/12 06:37:30;;;;;;;6.82;3.85;;;14.20;80.10;;;;;;5073460;28;20093;-76
2022/09/12 06:39:55;;;;;;;9.27;4.20;;;14.30;80.00;;;;;;5034324;28;20052;-77
2022/09/12 06:42:21;;;;;;;10.13;5.50;;;14.30;80.00;;;;;;5065479;28;20124;-76
2022/09/12 06:44:49;;;;;;;8.30;4.38;;;14.30;80.00;;;;;;5070940;28;20036;-76
2022/09/12 06:47:15;;;;;;;9.48;4.05;;;14.40;80.10;;;;;;5060229;28;20048;-76
2022/09/12 06:49:40;;;;;;;12.70;5.30;;;14.40;80.00;;;;;;5076034;28;20144;-77
2022/09/12 06:52:08;;;;;;;9.57;5.15;;;14.40;79.90;;;;;;5062402;28;20044;-77
2022/09/12 06:54:34;;;;;;;16.98;6.45;;;14.40;80.00;;;;;;5079646;28;20044;-76
2022/09/12 06:56:59;;;;;;;7.70;4.45;;;14.50;80.10;;;;;;5074542;28;20187;-76
2022/09/12 06:59:25;;;;;;;13.07;6.32;;;14.40;80.00;;;;;;5045836;28;20491;-76
2022/09/12 07:01:51;;;;;;;8.75;4.97;;;14.50;80.90;;;;;;5078643;28;20047;-76
2022/09/12 07:04:16;;;;;;;8.35;4.68;;;14.50;80.20;;;;;;5043736;28;20032;-76
2022/09/12 07:06:43;;;;;;;9.95;5.93;;;14.50;80.10;;;;;;5061863;28;20039;-76
2022/09/12 07:09:12;;;;;;;7.55;5.00;;;14.60;80.00;;;;;;5080771;28;20043;-76
2022/09/12 07:11:38;;;;;;;9.18;4.75;;;14.60;80.20;;;;;;5034825;28;20041;-77
2022/09/12 07:14:05;;;;;;;6.35;4.45;;;14.70;80.10;;;;;;5068080;28;20032;-76
2022/09/12 07:16:34;;;;;;;9.20;4.93;;;14.70;80.10;;;;;;5075384;28;20036;-77
2022/09/12 07:19:00;;;;;;;8.30;4.97;;;14.70;80.30;;;;;;5072072;28;20032;-77
2022/09/12 07:21:26;;;;;;;6.90;4.07;;;14.80;80.00;;;;;;5054209;28;20549;-77
2022/09/12 07:23:54;;;;;;;10.35;5.72;;;14.80;80.00;;;;;;5083888;28;20161;-76
2022/09/12 07:26:22;;;;;;;8.30;5.05;;;14.80;80.00;;;;;;5061024;28;20032;-75
2022/09/12 07:28:52;;;;;;;6.97;4.45;;;14.80;80.00;;;;;;5069844;28;20040;-76
2022/09/12 07:31:18;;;;;;;8.23;5.47;;;14.80;80.00;;;;;;5061033;28;20399;-76
2022/09/12 07:33:44;;;;;;;7.63;4.55;;;14.90;80.20;;;;;;5059758;28;20036;-76
2022/09/12 07:36:12;;;;;;;4.88;3.80;;;14.90;80.20;;;;;;5078905;28;20032;-76
2022/09/12 07:38:38;;;;;;;6.30;4.32;;;14.90;80.00;;;;;;5048305;28;20036;-77
2022/09/12 07:41:13;;;;;;;14.55;6.72;;;15.00;80.00;;;;;;5059700;28;20866;-76
2022/09/12 07:43:41;;;;;;;8.70;4.63;;;15.10;80.20;;;;;;5055133;28;20139;-77
2022/09/12 07:46:07;;;;;;;11.77;6.20;;;15.00;79.80;;;;;;5069229;28;20176;-76
2022/09/12 07:48:33;;;;;;;10.48;4.65;;;15.10;79.90;;;;;;5055189;28;20611;-77
2022/09/12 07:51:00;;;;;;;9.18;5.45;;;15.20;79.90;;;;;;5030027;28;20044;-76
2022/09/12 07:53:39;;;;;;;10.07;6.25;;;15.20;79.90;;;;;;5042485;28;20036;-76
2022/09/12 07:56:05;;;;;;;7.88;5.55;;;15.20;80.00;;;;;;5045714;28;21973;-77
2022/09/12 07:58:32;;;;;;;9.23;5.18;;;15.20;79.90;;;;;;5075488;28;20048;-76
2022/09/12 08:01:22;;;;;;;8.02;5.20;;;15.20;79.90;;;;;;5061934;28;20113;-76
2022/09/12 08:03:48;;;;;;;7.40;4.70;;;15.20;80.40;;;;;;5050204;28;20551;-76
2022/09/12 08:06:24;;;;;;;12.18;6.45;;;15.20;79.90;;;;;;5070809;28;20024;-76
2022/09/12 08:08:55;;;;;;;7.03;4.78;;;15.30;80.00;;;;;;5055886;28;20032;-75
2022/09/12 08:11:21;;;;;;;11.50;6.00;;;15.30;80.00;;;;;;5052833;28;20024;-75
2022/09/12 08:13:47;;;;;;;7.68;5.75;;;15.40;79.90;;;;;;5062356;28;20114;-75
2022/09/12 08:16:14;;;;;;;8.07;5.55;;;15.40;79.80;;;;;;5075770;28;20038;-75
2022/09/12 08:18:43;;;;;;;7.75;5.57;;;15.50;79.80;;;;;;5047235;28;20044;-76
2022/09/12 08:21:39;;;;;;;8.48;5.18;;;15.50;79.80;;;;;;5067398;28;20058;-76
2022/09/12 08:24:09;;;;;;;12.68;6.97;;;15.50;79.70;;;;;;5068790;28;20104;-75
2022/09/12 08:26:38;;;;;;;6.53;4.63;;;15.60;79.60;;;;;;5056314;28;20040;-75
2022/09/12 08:29:04;;;;;;;8.50;5.30;;;15.60;79.60;;;;;;5091989;28;20032;-76
2022/09/12 08:31:35;;;;;;;9.95;6.30;;;15.70;79.60;;;;;;5070960;28;20028;-75
2022/09/12 08:34:01;;;;;;;10.85;6.28;;;15.70;79.60;;;;;;5067882;28;20044;-78
2022/09/12 08:36:29;;;;;;;8.52;4.90;;;15.70;79.50;;;;;;5065582;28;20037;-75
2022/09/12 08:39:03;;;;;;;9.80;6.40;;;15.60;79.80;;;;;;5074260;28;20032;-76
2022/09/12 08:41:41;;;;;;;8.27;5.55;;;15.60;79.90;;;;;;5084383;28;20047;-75
2022/09/12 08:44:18;;;;;;;7.95;5.20;;;15.70;79.90;;;;;;5099633;28;20040;-76
2022/09/12 08:47:12;;;;;;;5.93;4.68;;;15.80;79.90;;;;;;5057506;28;20029;-76
2022/09/12 08:50:01;;;;;;;6.78;4.72;;;15.90;80.00;;;;;;5093825;28;20111;-76
2022/09/12 08:52:48;;;;;;;8.60;4.15;;;16.00;79.90;;;;;;5074615;28;20037;-76
2022/09/12 08:55:22;;;;;;;7.03;4.97;;;16.10;79.50;;;;;;5064543;28;20044;-76
2022/09/12 08:57:47;;;;;;;5.75;4.38;;;16.20;79.20;;;;;;5076159;28;20350;-75
2022/09/12 09:00:14;;;;;;;6.55;5.43;;;16.30;79.10;;;;;;5095434;28;20502;-76
2022/09/12 09:03:03;;;;;;;7.53;5.20;;;16.40;79.00;;;;;;5050706;28;20036;-76
2022/09/12 09:05:42;;;;;;;6.68;4.95;;;16.40;78.80;;;;;;5064137;28;20036;-77
2022/09/12 09:08:26;;;;;;;5.93;4.90;;;16.50;78.70;;;;;;5048194;28;20081;-76
2022/09/12 09:10:58;;;;;;;9.57;5.95;;;16.60;78.60;;;;;;5074944;28;20039;-76
2022/09/12 09:16:33;;;;;;;6.90;4.95;;;16.70;78.40;;;;;;5090723;28;20065;-76
2022/09/12 09:19:01;;;;;;;8.60;6.40;;;16.70;78.50;;;;;;5094047;28;20131;-76
2022/09/12 09:21:34;;;;;;;9.35;6.07;;;16.70;78.50;;;;;;5092679;28;20040;-76
2022/09/12 09:24:05;;;;;;;5.35;4.38;;;16.80;78.50;;;;;;5049698;28;20028;-75
2022/09/12 09:26:45;;;;;;;7.63;5.72;;;16.90;78.50;;;;;;5078888;28;20032;-75
2022/09/12 09:29:17;;;;;;;7.57;6.20;;;17.10;79.20;;;;;;5110749;28;20077;-75
2022/09/12 09:31:45;;;;;;;8.00;5.35;;;17.30;78.10;;;;;;5066667;28;20279;-76
2022/09/12 09:34:30;;;;;;;7.25;5.63;;;17.40;77.80;;;;;;5063377;28;20071;-76
2022/09/12 09:37:04;;;;;;;8.48;6.30;;;17.70;78.30;;;;;;5079094;28;20048;-76
2022/09/12 09:39:55;;;;;;;7.85;6.13;;;18.00;77.30;;;;;;5072775;28;20042;-76
2022/09/12 09:42:55;;;;;;;5.97;4.87;;;18.10;76.70;;;;;;5062376;28;20031;-77
2022/09/12 09:45:23;;;;;;;7.13;5.25;;;18.30;76.80;;;;;;5078056;28;20059;-75
2022/09/12 09:47:57;;;;;;;6.57;4.05;;;18.50;76.30;;;;;;5062440;28;20063;-76
2022/09/12 09:50:23;;;;;;;5.18;4.43;;;18.70;75.90;;;;;;5059016;28;20088;-76
2022/09/12 09:52:49;;;;;;;5.75;4.55;;;18.90;75.70;;;;;;5074309;28;20395;-76
2022/09/12 09:55:18;;;;;;;8.68;6.47;;;19.20;75.50;;;;;;5075527;28;20382;-76
2022/09/12 09:57:45;;;;;;;6.72;4.63;;;19.40;75.00;;;;;;5094718;28;20039;-76
2022/09/12 10:00:25;;;;;;;7.60;5.00;;;19.60;74.60;;;;;;5060142;28;20054;-76
2022/09/12 10:03:11;;;;;;;7.07;5.65;;;19.90;74.10;;;;;;5065780;28;20032;-76
2022/09/12 10:05:52;;;;;;;6.40;4.60;;;20.10;73.70;;;;;;5079026;28;20104;-76
2022/09/12 10:08:31;;;;;;;7.40;6.18;;;20.20;72.90;;;;;;5061771;28;20104;-76
2022/09/12 10:11:20;;;;;;;4.40;3.88;;;20.30;72.70;;;;;;5063617;28;20032;-76
2022/09/12 10:13:50;;;;;;;5.80;4.32;;;20.50;72.60;;;;;;5051234;28;20071;-76
2022/09/12 10:16:21;;;;;;;7.45;5.35;;;20.70;72.40;;;;;;5095949;28;20050;-77
2022/09/12 10:18:47;;;;;;;3.65;3.35;;;20.80;72.00;;;;;;5078876;28;20040;-77
2022/09/12 10:21:26;;;;;;;5.13;4.57;;;21.10;71.80;;;;;;5093722;28;20065;-76
2022/09/12 10:23:59;;;;;;;4.95;4.25;;;21.30;71.20;;;;;;5059636;28;20195;-76
2022/09/12 10:26:24;;;;;;;4.03;3.63;;;21.60;70.80;;;;;;5078774;28;20089;-76
2022/09/12 10:28:52;;;;;;;4.88;4.03;;;21.70;70.20;;;;;;5093198;28;20040;-77
2022/09/12 10:31:28;;;;;;;3.72;3.20;;;21.80;69.90;;;;;;5058571;28;20036;-76
2022/09/12 10:33:58;;;;;;;4.32;3.90;;;22.00;68.80;;;;;;5073168;28;20040;-78
2022/09/12 10:36:24;;;;;;;4.35;3.90;;;22.20;68.80;;;;;;5071770;28;20071;-77
2022/09/12 10:38:54;;;;;;;3.17;2.88;;;22.40;68.60;;;;;;5058492;28;20025;-76
2022/09/12 10:41:25;;;;;;;10.70;4.47;;;22.50;67.90;;;;;;5086738;28;20036;-77
2022/09/12 10:43:50;;;;;;;4.78;4.22;;;22.60;67.00;;;;;;5071778;28;20100;-77
2022/09/12 10:46:20;;;;;;;3.30;2.92;;;22.70;67.00;;;;;;5073577;28;20032;-75
2022/09/12 10:48:47;;;;;;;4.95;4.30;;;22.80;67.00;;;;;;5105436;28;20039;-76
2022/09/12 10:51:25;;;;;;;6.10;5.07;;;22.90;66.60;;;;;;5109567;28;20103;-75
2022/09/12 10:54:01;;;;;;;6.60;4.47;;;23.00;65.50;;;;;;5075561;28;20128;-76
2022/09/12 10:56:38;;;;;;;4.85;4.15;;;23.10;65.10;;;;;;5092911;28;20043;-76
2022/09/12 10:59:42;;;;;;;6.93;4.30;;;23.20;64.80;;;;;;5076312;28;20039;-76
2022/09/12 11:02:15;;;;;;;3.80;3.40;;;23.20;65.00;;;;;;5033341;28;20073;-76
2022/09/12 11:05:01;;;;;;;7.20;4.90;;;23.30;65.00;;;;;;5031133;28;20033;-77
2022/09/12 11:07:44;;;;;;;5.55;4.95;;;23.50;64.50;;;;;;5042353;28;20048;-76
2022/09/12 11:10:35;;;;;;;4.70;4.05;;;23.70;64.20;;;;;;5089050;28;20031;-75
2022/09/12 11:13:22;;;;;;;3.17;2.88;;;24.00;63.10;;;;;;5079351;28;20032;-76
2022/09/12 11:16:12;;;;;;;3.80;3.40;;;24.20;63.40;;;;;;5091293;28;20040;-76
2022/09/12 11:19:04;;;;;;;2.95;2.67;;;24.50;63.00;;;;;;5090478;28;20079;-77
2022/09/12 11:21:48;;;;;;;3.10;2.60;;;24.80;61.90;;;;;;5073125;28;20040;-76
2022/09/12 11:24:48;;;;;;;6.13;4.40;;;25.00;61.50;;;;;;5086442;28;20035;-76
2022/09/12 11:27:32;;;;;;;3.75;3.05;;;25.20;60.50;;;;;;5050134;28;20032;-77
2022/09/12 11:30:03;;;;;;;3.38;2.70;;;25.30;60.60;;;;;;5077665;28;20028;-77
2022/09/12 11:32:46;;;;;;;3.65;3.33;;;25.40;60.90;;;;;;5071461;28;20060;-77
2022/09/12 11:35:18;;;;;;;4.50;3.03;;;25.50;59.70;;;;;;5064821;28;20066;-76
2022/09/12 11:37:46;;;;;;;4.63;3.33;;;25.70;59.90;;;;;;5092329;28;20032;-77
2022/09/12 11:40:21;;;;;;;5.65;4.25;;;25.80;59.80;;;;;;5088843;28;20042;-76
2022/09/12 11:42:48;;;;;;;3.60;3.30;;;25.90;59.20;;;;;;5084266;28;20044;-77
2022/09/12 11:45:32;;;;;;;3.00;2.70;;;26.00;59.20;;;;;;5071981;28;20037;-77
2022/09/12 11:48:00;;;;;;;5.22;4.72;;;26.10;59.00;;;;;;5070766;28;20417;-77
2022/09/12 11:50:27;;;;;;;4.03;3.30;;;26.10;58.60;;;;;;5070265;28;20051;-77
2022/09/12 11:52:56;;;;;;;4.65;4.20;;;26.00;58.20;;;;;;5057357;28;20032;-76
2022/09/12 11:55:36;;;;;;;3.30;3.00;;;26.00;58.20;;;;;;5038479;28;20040;-77
2022/09/12 11:58:02;;;;;;;3.55;3.10;;;26.10;57.70;;;;;;5070523;28;20201;-77
2022/09/12 12:00:38;;;;;;;4.13;3.63;;;26.30;58.00;;;;;;5088223;28;21012;-77
2022/09/12 12:03:21;;;;;;;3.30;2.60;;;26.40;57.10;;;;;;5071534;28;20116;-76
2022/09/12 12:06:32;;;;;;;2.97;2.78;;;26.50;57.00;;;;;;5075714;28;20058;-76
2022/09/12 12:08:57;;;;;;;5.28;4.32;;;26.70;56.30;;;;;;5010209;28;20072;-76
2022/09/12 12:11:34;;;;;;;3.08;2.78;;;26.80;56.50;;;;;;4998831;28;20140;-77
2022/09/12 12:14:21;;;;;;;8.27;3.60;;;26.80;55.50;;;;;;5048669;28;20676;-77
2022/09/12 12:16:47;;;;;;;3.00;2.80;;;26.80;54.90;;;;;;5051145;28;20086;-77
2022/09/12 12:19:16;;;;;;;4.03;3.60;;;27.00;55.70;;;;;;5070766;28;20036;-76
2022/09/12 12:21:42;;;;;;;2.80;2.55;;;27.00;54.90;;;;;;5090999;28;20028;-77
2022/09/12 12:24:08;;;;;;;3.65;3.22;;;27.00;55.00;;;;;;5073957;28;20096;-77
2022/09/12 12:26:39;;;;;;;3.33;3.03;;;27.20;55.00;;;;;;5088468;28;20065;-77
2022/09/12 12:29:17;;;;;;;3.10;2.80;;;27.30;54.80;;;;;;5087900;28;20043;-76
2022/09/12 12:32:03;;;;;;;3.83;3.22;;;27.40;54.30;;;;;;5088094;28;20090;-77
2022/09/12 12:34:42;;;;;;;6.38;3.40;;;27.60;53.60;;;;;;5084967;28;20055;-76
2022/09/12 12:37:20;;;;;;;4.60;3.80;;;27.70;53.00;;;;;;5070626;28;20048;-77
2022/09/12 12:39:46;;;;;;;4.07;3.47;;;27.70;52.70;;;;;;5088887;28;20036;-77
2022/09/12 12:42:38;;;;;;;3.25;2.70;;;27.60;53.20;;;;;;5058549;28;20194;-77
2022/09/12 12:45:07;;;;;;;3.55;2.92;;;27.60;52.30;;;;;;5053209;28;20062;-77
2022/09/12 12:47:39;;;;;;;3.40;2.90;;;27.70;52.90;;;;;;5087072;28;20029;-77
2022/09/12 12:50:05;;;;;;;4.20;3.33;;;27.80;52.90;;;;;;5068991;28;20028;-76
2022/09/12 12:52:32;;;;;;;3.85;2.50;;;27.90;52.30;;;;;;5088608;28;20040;-78
2022/09/12 12:55:00;;;;;;;4.25;3.38;;;28.00;52.00;;;;;;5076280;28;20040;-77
2022/09/12 12:57:32;;;;;;;3.42;3.13;;;28.10;51.70;;;;;;5089890;28;20051;-76
2022/09/12 13:00:28;;;;;;;6.57;3.78;;;28.10;51.30;;;;;;5056985;28;20028;-77
2022/09/12 13:03:07;;;;;;;4.22;3.40;;;28.20;49.40;;;;;;5079145;28;20047;-77
2022/09/12 13:05:47;;;;;;;4.88;2.60;;;28.10;49.50;;;;;;5092233;28;20036;-77
2022/09/12 13:08:16;;;;;;;3.40;3.10;;;28.10;50.20;;;;;;5056884;28;20035;-77
2022/09/12 13:10:53;;;;;;;3.75;3.33;;;28.20;50.40;;;;;;5092646;28;20162;-78