Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 07:02:55;;;;;;;35.78;1.90;;;;;;;;;;5069774;28;20535;-84
2022/01/20 07:05:22;;;;;;;47.88;2.30;;;6.50;47.10;;;;;;5068453;28;20682;-84
2022/01/20 07:07:49;;;;;;;27.33;1.88;;;7.00;46.10;;;;;;5049544;28;20230;-84
2022/01/20 07:10:19;;;;;;;61.35;2.80;;;7.00;45.00;;;;;;5048799;28;20263;-84
2022/01/20 07:12:46;;;;;;;51.30;2.80;;;;;;;;;;5047347;28;20188;-84
2022/01/20 07:15:12;;;;;;;62.25;2.88;;;;;;;;;;5048293;28;20259;-78
2022/01/20 07:17:38;;;;;;;40.67;2.17;;;6.70;45.30;;;;;;5050974;28;20291;-79
2022/01/20 07:20:04;;;;;;;41.83;2.17;;;6.70;45.90;;;;;;5050589;28;20211;-80
2022/01/20 07:22:30;;;;;;;67.32;2.95;;;5.70;51.30;;;;;;5051131;28;20229;-79
2022/01/20 07:24:56;;;;;;;51.17;2.50;;;6.30;50.00;;;;;;5051017;28;20188;-80
2022/01/20 07:27:22;;;;;;;71.13;2.77;;;;;;;;;;5051498;28;20204;-80
2022/01/20 07:29:48;;;;;;;93.53;3.78;;;;;;;;;;5050522;28;20419;-81
2022/01/20 07:32:14;;;;;;;59.55;2.83;;;;;;;;;;5049357;28;20180;-80
2022/01/20 07:34:40;;;;;;;19.83;1.60;;;;;;;;;;5049083;28;20184;-80
2022/01/20 07:37:07;;;;;;;17.52;1.50;;;;;;;;;;5048849;28;20992;-78
2022/01/20 07:39:33;;;;;;;70.32;2.85;;;5.90;50.90;;;;;;5055270;28;20230;-78
2022/01/20 07:41:59;;;;;;;44.38;2.10;;;6.10;51.20;;;;;;5071564;28;20200;-78
2022/01/20 07:44:25;;;;;;;73.67;2.77;;;;;;;;;;5072036;28;20195;-78
2022/01/20 07:46:50;;;;;;;66.22;2.58;;;5.90;52.40;;;;;;5072452;28;20442;-79
2022/01/20 07:49:16;;;;;;;72.13;2.87;;;;;;;;;;5057341;28;20676;-73
2022/01/20 07:51:43;;;;;;;71.40;2.57;;;;;;;;;;5050306;28;20298;-78
2022/01/20 07:54:09;;;;;;;44.28;2.10;;;6.80;47.80;;;;;;5048770;28;20415;-78
2022/01/20 07:56:35;;;;;;;64.63;2.60;;;;;;;;;;5048130;28;20207;-81
2022/01/20 07:59:01;;;;;;;47.83;2.40;;;;;;;;;;5052971;28;20168;-80
2022/01/20 08:01:27;;;;;;;60.58;2.72;;;5.90;51.60;;;;;;5048703;28;20626;-77
2022/01/20 08:03:53;;;;;;;56.53;2.60;;;5.40;54.30;;;;;;5036509;28;20193;-78
2022/01/20 08:06:25;;;;;;;75.75;2.72;;;5.90;52.40;;;;;;5033423;28;20292;-76
2022/01/20 08:08:51;;;;;;;55.75;2.35;;;;;;;;;;5035680;28;20646;-81
2022/01/20 08:11:18;;;;;;;69.82;2.63;;;5.60;52.20;;;;;;5040330;28;20210;-81
2022/01/20 08:13:43;;;;;;;55.58;2.60;;;5.60;53.40;;;;;;5042893;28;20185;-79
2022/01/20 08:16:09;;;;;;;153.67;4.70;;;;;;;;;;5041997;28;20295;-79
2022/01/20 08:18:35;;;;;;;68.53;2.47;;;;;;;;;;5042211;28;20184;-79
2022/01/20 08:21:02;;;;;;;46.47;2.25;;;;;;;;;;5041824;28;20180;-80
2022/01/20 08:23:28;;;;;;;72.75;3.67;;;;;;;;;;5041316;28;20200;-80
2022/01/20 08:25:54;;;;;;;79.10;2.78;;;;;;;;;;5040290;28;20234;-80
2022/01/20 08:28:22;;;;;;;62.77;2.63;;;;;;;;;;5041074;28;20176;-80
2022/01/20 08:30:48;;;;;;;65.88;2.45;;;;;;;;;;5041244;28;20466;-79
2022/01/20 08:33:14;;;;;;;72.60;3.33;;;6.10;49.10;;;;;;5044130;28;20164;-79
2022/01/20 08:35:40;;;;;;;84.90;2.80;;;6.50;52.60;;;;;;5041605;28;20928;-80
2022/01/20 08:38:07;;;;;;;89.80;3.28;;;5.90;51.70;;;;;;5040618;28;20458;-80
2022/01/20 08:40:34;;;;;;;79.22;2.80;;;;;;;;;;5043791;28;20180;-79
2022/01/20 08:43:00;;;;;;;115.22;3.50;;;;;;;;;;5041907;28;20212;-79
2022/01/20 08:45:28;;;;;;;78.45;2.95;;;;;;;;;;5043071;28;20552;-79
2022/01/20 08:47:55;;;;;;;69.60;3.30;;;;;;;;;;5043432;28;20207;-79
2022/01/20 08:50:22;;;;;;;75.72;2.75;;;7.00;47.30;;;;;;5044153;28;20183;-79
2022/01/20 08:52:48;;;;;;;81.50;2.80;;;;;;;;;;5045322;28;20243;-79
2022/01/20 08:55:15;;;;;;;58.40;3.13;;;6.80;47.90;;;;;;5044836;28;20177;-79
2022/01/20 08:57:41;;;;;;;70.15;3.63;;;;;;;;;;5045005;28;20216;-79
2022/01/20 09:00:08;;;;;;;53.50;3.20;;;6.40;49.90;;;;;;5045076;28;20268;-79
2022/01/20 09:02:36;;;;;;;71.78;3.67;;;;;;;;;;5045085;28;20188;-79
2022/01/20 09:05:02;;;;;;;48.95;2.33;;;;;;;;;;5043220;28;20733;-80
2022/01/20 09:07:28;;;;;;;104.97;3.38;;;;;;;;;;5044906;28;20218;-79
2022/01/20 09:09:56;;;;;;;50.58;2.22;;;;;;;;;;5045779;28;20211;-79
2022/01/20 09:15:29;;;;;;;72.78;2.80;;;;;;;;;;5045273;28;20653;-80
2022/01/20 09:18:08;;;;;;;62.33;2.42;;;6.60;48.70;;;;;;5040390;28;20184;-80
2022/01/20 09:20:35;;;;;;;52.42;2.38;;;;;;;;;;5045994;28;20172;-80
2022/01/20 09:23:01;;;;;;;47.28;2.05;;;;;;;;;;5045963;28;20594;-80
2022/01/20 09:25:27;;;;;;;62.83;2.50;;;;;;;;;;5045900;28;20331;-80
2022/01/20 09:27:55;;;;;;;79.38;2.90;;;7.20;45.80;;;;;;5045850;28;20173;-80
2022/01/20 09:30:23;;;;;;;77.90;2.85;;;6.60;47.30;;;;;;5045108;28;20177;-80
2022/01/20 09:33:26;;;;;;;23.58;1.63;;;6.50;49.10;;;;;;5045092;28;20180;-80
2022/01/20 09:35:44;;;;;;;61.33;2.83;;;;;;;;;;5046431;28;20181;-80
2022/01/20 09:38:10;;;;;;;68.78;3.08;;;;;;;;;;5045512;28;20181;-79
2022/01/20 09:40:38;;;;;;;57.60;3.15;;;;;;;;;;5036424;28;20275;-80
2022/01/20 09:43:11;;;;;;;65.63;2.70;;;;;;;;;;5042960;28;20213;-80
2022/01/20 09:45:37;;;;;;;121.60;3.65;;;6.30;47.90;;;;;;5044629;28;20175;-79
2022/01/20 09:48:03;;;;;;;48.25;2.15;;;;;;;;;;5044571;28;20176;-80
2022/01/20 09:50:30;;;;;;;87.13;3.15;;;;;;;;;;5044591;28;20206;-80
2022/01/20 09:53:01;;;;;;;30.75;1.95;;;7.00;46.40;;;;;;5044772;28;20177;-79
2022/01/20 09:55:28;;;;;;;54.58;2.58;;;;;;;;;;5044897;28;20184;-80
2022/01/20 09:57:54;;;;;;;61.58;2.53;;;;;;;;;;5044547;28;20221;-80
2022/01/20 10:00:21;;;;;;;39.03;1.90;;;;;;;;;;5045309;28;20308;-79
2022/01/20 10:03:17;;;;;;;46.20;2.55;;;6.60;46.00;;;;;;5037232;28;20192;-81
2022/01/20 10:05:48;;;;;;;78.63;2.72;;;6.50;47.50;;;;;;5044652;28;20215;-80
2022/01/20 10:08:15;;;;;;;67.55;2.67;;;6.80;44.70;;;;;;5044464;28;20192;-80
2022/01/20 10:10:52;;;;;;;68.70;2.78;;;6.80;46.20;;;;;;5044351;28;20194;-80
2022/01/20 10:13:22;;;;;;;62.08;2.40;;;;;;;;;;5044283;28;20206;-80
2022/01/20 10:16:08;;;;;;;62.30;2.63;;;7.30;44.00;;;;;;5044672;28;20204;-79
2022/01/20 10:18:48;;;;;;;85.85;3.00;;;7.10;43.80;;;;;;5049790;28;20181;-80
2022/01/20 10:21:15;;;;;;;69.55;2.83;;;7.00;43.60;;;;;;5035484;28;20207;-81
2022/01/20 10:23:48;;;;;;;47.55;2.30;;;6.60;45.30;;;;;;5032362;28;20242;-81
2022/01/20 10:26:23;;;;;;;128.05;4.13;;;6.50;46.90;;;;;;5031371;28;20231;-81
2022/01/20 10:28:57;;;;;;;41.70;2.05;;;;;;;;;;5030797;28;20623;-81
2022/01/20 10:31:37;;;;;;;55.22;3.00;;;;;;;;;;5032599;28;20187;-81
2022/01/20 10:34:06;;;;;;;44.33;2.13;;;;;;;;;;5031940;28;20651;-81
2022/01/20 10:36:38;;;;;;;65.75;2.38;;;6.60;45.60;;;;;;5031906;28;20557;-80
2022/01/20 10:39:03;;;;;;;51.40;2.25;;;6.90;44.50;;;;;;5033492;28;20172;-81
2022/01/20 10:41:30;;;;;;;64.57;2.47;;;;;;;;;;5031983;28;20214;-80
2022/01/20 10:44:01;;;;;;;51.50;3.05;;;;;;;;;;5043242;28;20227;-80
2022/01/20 10:46:27;;;;;;;44.35;2.25;;;;;;;;;;5043614;28;20420;-79
2022/01/20 10:49:00;;;;;;;48.03;2.08;;;;;;;;;;5043885;28;20192;-80
2022/01/20 10:51:26;;;;;;;54.72;2.63;;;7.10;42.70;;;;;;5044310;28;20230;-80
2022/01/20 10:54:04;;;;;;;51.70;2.47;;;6.60;44.20;;;;;;5044406;28;20185;-80
2022/01/20 10:56:30;;;;;;;71.03;3.85;;;;;;;;;;5044541;28;20500;-79
2022/01/20 10:59:05;;;;;;;46.20;2.40;;;;;;;;;;5044541;28;20263;-80
2022/01/20 11:01:31;;;;;;;49.97;2.25;;;;;;;;;;5043722;28;20215;-80
2022/01/20 11:03:58;;;;;;;44.20;2.27;;;;;;;;;;5044237;28;20272;-79
2022/01/20 11:06:24;;;;;;;54.75;3.03;;;6.50;45.00;;;;;;5044739;28;20446;-79
2022/01/20 11:08:51;;;;;;;64.83;2.80;;;;;;;;;;5043980;28;20212;-80
2022/01/20 11:11:17;;;;;;;67.47;2.67;;;;;;;;;;5044195;28;20177;-80
2022/01/20 11:13:44;;;;;;;80.72;3.03;;;;;;;;;;5043184;28;20196;-80
2022/01/20 11:16:10;;;;;;;195.93;6.25;;;;;;;;;;5044151;28;20196;-80
2022/01/20 11:18:37;;;;;;;51.53;2.20;;;;;;;;;;5041517;28;20215;-80
2022/01/20 11:21:05;;;;;;;70.55;2.60;;;6.80;44.30;;;;;;5042085;28;20514;-80
2022/01/20 11:23:38;;;;;;;45.55;2.67;;;;;;;;;;5041693;28;20180;-80
2022/01/20 11:26:04;;;;;;;67.53;2.85;;;6.50;45.90;;;;;;5041581;28;20479;-80
2022/01/20 11:28:31;;;;;;;54.88;2.50;;;;;;;;;;5041037;28;20193;-79
2022/01/20 11:30:57;;;;;;;131.27;4.03;;;;;;;;;;5041889;28;20181;-80
2022/01/20 11:33:32;;;;;;;40.87;2.03;;;;;;;;;;5041422;28;20712;-80
2022/01/20 11:35:59;;;;;;;48.78;2.28;;;;;;;;;;5042616;28;20443;-80
2022/01/20 11:38:36;;;;;;;50.63;3.30;;;;;;;;;;5045909;28;20180;-80
2022/01/20 11:41:03;;;;;;;69.78;2.90;;;;;;;;;;5048305;28;20200;-80
2022/01/20 11:43:37;;;;;;;62.15;2.55;;;;;;;;;;5048166;28;20178;-80
2022/01/20 11:46:13;;;;;;;173.75;5.18;;;;;;;;;;5048042;28;20202;-80
2022/01/20 11:48:59;;;;;;;63.40;2.78;;;;;;;;;;5047818;28;20172;-80
2022/01/20 11:51:26;;;;;;;72.03;2.83;;;;;;;;;;5048088;28;20174;-81
2022/01/20 11:54:05;;;;;;;57.75;2.80;;;;;;;;;;5046791;28;20532;-80
2022/01/20 11:56:39;;;;;;;64.15;2.60;;;;;;;;;;5047125;28;20207;-81
2022/01/20 11:59:06;;;;;;;57.22;2.53;;;;;;;;;;5047208;28;20181;-80
2022/01/20 12:01:53;;;;;;;46.30;2.15;;;6.20;51.40;;;;;;5047605;28;20206;-81
2022/01/20 12:04:30;;;;;;;68.13;2.60;;;;;;;;;;5040133;28;20165;-80
2022/01/20 12:06:56;;;;;;;67.75;2.65;;;;;;;;;;5046759;28;20201;-81
2022/01/20 12:09:36;;;;;;;69.63;2.73;;;;;;;;;;5046852;28;20200;-81
2022/01/20 12:12:17;;;;;;;72.70;2.58;;;5.60;52.90;;;;;;5046745;28;20451;-80
2022/01/20 12:14:44;;;;;;;51.03;2.25;;;;;;;;;;5046626;28;20177;-80
2022/01/20 12:17:14;;;;;;;75.75;2.80;;;;;;;;;;5038304;28;20205;-81
2022/01/20 12:19:41;;;;;;;55.47;2.35;;;5.80;53.60;;;;;;5040121;28;20168;-81
2022/01/20 12:22:07;;;;;;;100.90;3.38;;;;;;;;;;5040410;28;20250;-81
2022/01/20 12:24:35;;;;;;;61.75;2.90;;;5.50;56.20;;;;;;5039302;28;20177;-82
2022/01/20 12:27:02;;;;;;;68.50;2.50;;;;;;;;;;5040061;28;20201;-82
2022/01/20 12:29:35;;;;;;;57.95;2.70;;;5.50;56.70;;;;;;5039723;28;20188;-82
2022/01/20 12:32:01;;;;;;;55.58;2.35;;;;;;;;;;5043782;28;20181;-80
2022/01/20 12:34:27;;;;;;;103.10;3.30;;;6.20;54.50;;;;;;5040587;28;20238;-80
2022/01/20 12:36:54;;;;;;;48.97;2.20;;;;;;;;;;5041779;28;20235;-80
2022/01/20 12:39:28;;;;;;;69.65;3.03;;;;;;;;;;5040901;28;20220;-81
2022/01/20 12:41:56;;;;;;;37.95;2.42;;;6.90;51.70;;;;;;5040499;28;20650;-80
2022/01/20 12:44:23;;;;;;;48.80;2.17;;;;;;;;;;5039347;28;20182;-80
2022/01/20 12:46:49;;;;;;;48.13;2.13;;;7.50;48.00;;;;;;5037743;28;20699;-79
2022/01/20 12:49:16;;;;;;;87.93;2.97;;;;;;;;;;5038491;28;20275;-79
2022/01/20 12:51:43;;;;;;;44.95;2.40;;;;;;;;;;5038764;28;20581;-79
2022/01/20 12:54:11;;;;;;;87.50;2.95;;;;;;;;;;5039406;28;20180;-79
2022/01/20 12:56:38;;;;;;;63.28;2.67;;;;;;;;;;5037574;28;20230;-80
2022/01/20 12:59:05;;;;;;;58.10;2.45;;;;;;;;;;5042425;28;20180;-80
2022/01/20 13:01:41;;;;;;;52.70;2.25;;;;;;;;;;5043223;28;20204;-81
2022/01/20 13:04:09;;;;;;;75.35;2.95;;;;;;;;;;5044422;28;20165;-80
2022/01/20 13:06:35;;;;;;;46.40;2.33;;;;;;;;;;5032778;28;20361;-80
2022/01/20 13:09:10;;;;;;;50.33;2.65;;;;;;;;;;5041312;28;20523;-79
2022/01/20 13:11:41;;;;;;;49.72;2.25;;;5.80;56.90;;;;;;5039428;28;20187;-80
2022/01/20 13:14:07;;;;;;;118.97;4.18;;;;;;;;;;5035791;28;20182;-76
2022/01/20 13:16:33;;;;;;;92.78;3.00;;;6.10;55.20;;;;;;5032154;28;20713;-76
2022/01/20 13:19:03;;;;;;;93.93;3.30;;;;;;;;;;5032472;28;20184;-76
2022/01/20 13:21:35;;;;;;;65.32;2.47;;;;;;;;;;5035203;28;20971;-82
2022/01/20 13:24:02;;;;;;;49.90;2.17;;;;;;;;;;5032289;28;20172;-76
2022/01/20 13:26:28;;;;;;;71.20;3.20;;;6.10;56.10;;;;;;5031693;28;20247;-76
2022/01/20 13:28:57;;;;;;;54.83;2.27;;;;;;;;;;5034754;28;20715;-82
2022/01/20 13:31:23;;;;;;;111.88;3.45;;;;;;;;;;5039258;28;20191;-81
2022/01/20 13:33:49;;;;;;;63.10;2.30;;;5.50;57.30;;;;;;5037681;28;20256;-81
2022/01/20 13:36:16;;;;;;;110.87;3.53;;;;;;;;;;5039142;28;20970;-81
2022/01/20 13:38:48;;;;;;;63.58;2.38;;;;;;;;;;5037433;28;20176;-81
2022/01/20 13:41:19;;;;;;;89.55;3.22;;;;;;;;;;5036781;28;20719;-82
2022/01/20 13:46:38;;;;;;;58.88;2.42;;;5.20;58.40;;;;;;5037354;28;20206;-82
2022/01/20 13:49:18;;;;;;;46.58;2.28;;;5.00;59.30;;;;;;5037387;28;20193;-82
2022/01/20 13:51:45;;;;;;;37.05;2.00;;;4.20;54.30;;;;;;5037904;28;20192;-82
2022/01/20 13:54:11;;;;;;;51.78;2.53;;;;;;;;;;5038320;28;20172;-82
2022/01/20 13:56:37;;;;;;;52.20;2.30;;;;;;;;;;5037148;28;20197;-82
2022/01/20 13:59:05;;;;;;;61.03;2.25;;;;;;;;;;5036815;28;20546;-81
2022/01/20 14:01:31;;;;;;;65.68;2.55;;;4.50;54.90;;;;;;5037282;28;20204;-82
2022/01/20 14:03:57;;;;;;;44.20;2.10;;;;;;;;;;5037936;28;20255;-81
2022/01/20 14:06:23;;;;;;;51.47;2.13;;;;;;;;;;5038271;28;20578;-82
2022/01/20 14:08:49;;;;;;;58.00;2.35;;;;;;;;;;5034654;28;20306;-82
2022/01/20 14:11:15;;;;;;;76.93;2.58;;;4.00;57.30;;;;;;5033513;28;20185;-83
2022/01/20 14:13:43;;;;;;;60.38;2.40;;;;;;;;;;5034617;28;20227;-82
2022/01/20 14:16:09;;;;;;;76.38;2.83;;;;;;;;;;5034786;28;20744;-83
2022/01/20 14:18:42;;;;;;;39.88;2.28;;;;;;;;;;5035447;28;20230;-83
2022/01/20 14:21:09;;;;;;;46.80;2.20;;;4.50;55.90;;;;;;5017193;28;20190;-83
2022/01/20 14:23:34;;;;;;;48.20;2.15;;;4.20;57.10;;;;;;5016717;28;20169;-82
2022/01/20 14:26:01;;;;;;;47.10;2.03;;;;;;;;;;5026723;28;20236;-82
2022/01/20 14:28:27;;;;;;;14.77;1.45;;;;;;;;;;5037459;28;20192;-82
2022/01/20 14:30:53;;;;;;;42.42;2.00;;;;;;;;;;5048039;28;20177;-82
2022/01/20 14:33:20;;;;;;;58.50;2.40;;;;;;;;;;5050960;28;20196;-82
2022/01/20 14:35:46;;;;;;;66.25;2.60;;;;;;;;;;5038479;28;20245;-84
2022/01/20 14:38:12;;;;;;;88.47;2.92;;;;;;;;;;5038016;28;20585;-80
2022/01/20 14:40:38;;;;;;;95.70;3.00;;;;;;;;;;5033202;28;20653;-79
2022/01/20 14:43:04;;;;;;;69.10;2.58;;;;;;;;;;5035346;28;20807;-80
2022/01/20 14:45:30;;;;;;;64.40;2.65;;;;;;;;;;5035290;28;20664;-80
2022/01/20 14:47:56;;;;;;;47.60;2.38;;;;;;;;;;5033567;28;20185;-80
2022/01/20 14:50:27;;;;;;;59.42;3.08;;;4.50;56.20;;;;;;5032943;28;20176;-80
2022/01/20 14:52:53;;;;;;;60.30;2.45;;;4.80;54.20;;;;;;5033061;28;20236;-80
2022/01/20 14:55:19;;;;;;;52.85;2.20;;;5.40;52.10;;;;;;5033792;28;20185;-77
2022/01/20 14:57:45;;;;;;;56.22;3.05;;;6.20;47.90;;;;;;5031145;28;20188;-77
2022/01/20 15:00:14;;;;;;;69.73;3.53;;;;;;;;;;5030949;28;20176;-77
2022/01/20 15:02:40;;;;;;;55.30;2.28;;;;;;;;;;5031062;28;20669;-76
2022/01/20 15:05:09;;;;;;;68.93;2.58;;;;;;;;;;5031499;28;20192;-74
2022/01/20 15:07:35;;;;;;;50.47;2.15;;;5.80;47.80;;;;;;5030960;28;20358;-76
2022/01/20 15:10:01;;;;;;;73.00;2.80;;;6.70;44.90;;;;;;5031558;28;20212;-76
2022/01/20 15:12:27;;;;;;;70.77;2.90;;;;;;;;;;5032059;28;20184;-76
2022/01/20 15:14:53;;;;;;;41.00;2.25;;;;;;;;;;5035177;28;20189;-77
2022/01/20 15:17:19;;;;;;;476.73;12.23;;;;;;;;;;5034922;28;20196;-79
2022/01/20 15:19:45;;;;;;;61.50;2.38;;;;;;;;;;5032406;28;20469;-77
2022/01/20 15:22:11;;;;;;;83.55;2.97;;;;;;;;;;5043849;28;20294;-78
2022/01/20 15:24:37;;;;;;;62.25;3.08;;;;;;;;;;5032681;28;20168;-78
2022/01/20 15:27:03;;;;;;;138.15;4.63;;;;;;;;;;5038143;28;20747;-77
2022/01/20 15:29:29;;;;;;;74.90;2.90;;;;;;;;;;5038035;28;20260;-78
2022/01/20 15:31:55;;;;;;;55.83;2.30;;;;;;;;;;5037496;28;20187;-77
2022/01/20 15:34:21;;;;;;;57.58;2.47;;;;;;;;;;5036708;28;20813;-77
2022/01/20 15:36:48;;;;;;;53.73;2.50;;;;;;;;;;5036738;28;20197;-78
2022/01/20 15:39:14;;;;;;;82.22;3.08;;;;;;;;;;5040706;28;20430;-78
2022/01/20 15:41:41;;;;;;;58.25;2.60;;;6.40;43.90;;;;;;5046257;28;20211;-77
2022/01/20 15:44:07;;;;;;;77.03;3.00;;;6.40;43.90;;;;;;5037162;28;20184;-79
2022/01/20 15:46:35;;;;;;;61.58;3.15;;;6.70;42.50;;;;;;5037576;28;20200;-80
2022/01/20 15:49:01;;;;;;;69.55;2.58;;;;;;;;;;5039413;28;20201;-78
2022/01/20 15:51:27;;;;;;;67.55;2.67;;;;;;;;;;5036611;28;20557;-79
2022/01/20 15:53:53;;;;;;;64.43;2.75;;;;;;;;;;5037417;28;20181;-78
2022/01/20 15:56:19;;;;;;;112.83;3.40;;;;;;;;;;5036320;28;20200;-78
2022/01/20 15:58:45;;;;;;;63.65;2.58;;;7.00;41.30;;;;;;5036286;28;20412;-78
2022/01/20 16:01:11;;;;;;;95.63;4.10;;;;;;;;;;5035318;28;20685;-79
2022/01/20 16:03:37;;;;;;;41.57;2.13;;;;;;;;;;5032045;28;20172;-78
2022/01/20 16:06:03;;;;;;;132.82;4.38;;;6.70;42.30;;;;;;5037994;28;20439;-78
2022/01/20 16:08:29;;;;;;;125.28;3.83;;;6.20;43.30;;;;;;5038774;28;20183;-78
2022/01/20 16:10:55;;;;;;;57.23;2.30;;;;;;;;;;5040197;28;20180;-79
2022/01/20 16:13:21;;;;;;;45.47;2.35;;;;;;;;;;5038137;28;20438;-78
2022/01/20 16:15:47;;;;;;;110.28;3.60;;;5.70;45.30;;;;;;5038760;28;20192;-79
2022/01/20 16:18:17;;;;;;;85.17;3.60;;;;;;;;;;5037973;28;20627;-78
2022/01/20 16:20:43;;;;;;;42.88;2.20;;;;;;;;;;5036456;28;20176;-77
2022/01/20 16:23:09;;;;;;;52.08;2.28;;;;;;;;;;5041892;28;20172;-80
2022/01/20 16:25:35;;;;;;;46.67;2.10;;;;;;;;;;5040634;28;20195;-79
2022/01/20 16:28:01;;;;;;;91.93;3.22;;;;;;;;;;5035124;28;20252;-78
2022/01/20 16:30:27;;;;;;;65.68;3.63;;;;;;;;;;5038570;28;20173;-80
2022/01/20 16:32:54;;;;;;;29.95;2.10;;;;;;;;;;5041082;28;20185;-78
2022/01/20 16:35:21;;;;;;;68.72;3.33;;;;;;;;;;5034178;28;20279;-78
2022/01/20 16:37:47;;;;;;;67.05;2.83;;;6.60;40.20;;;;;;5035659;28;20196;-78
2022/01/20 16:40:13;;;;;;;71.88;3.00;;;;;;;;;;5036607;28;20177;-78
2022/01/20 16:42:39;;;;;;;63.08;3.13;;;7.60;41.90;;;;;;5038563;28;20200;-78
2022/01/20 16:45:06;;;;;;;50.63;2.53;;;;;;;;;;5036669;28;20179;-78
2022/01/20 16:47:32;;;;;;;62.97;2.63;;;;;;;;;;5036435;28;20525;-78
2022/01/20 16:49:58;;;;;;;60.75;2.30;;;;;;;;;;5036334;28;20654;-78
2022/01/20 16:52:24;;;;;;;69.35;2.90;;;;;;;;;;5037660;28;20201;-77
2022/01/20 16:54:50;;;;;;;51.83;2.42;;;;;;;;;;5036657;28;20176;-77
2022/01/20 16:57:16;;;;;;;84.57;3.28;;;;;;;;;;5038681;28;20251;-78
2022/01/20 16:59:42;;;;;;;65.30;2.90;;;;;;;;;;5039054;28;20208;-78
2022/01/20 17:02:08;;;;;;;36.70;2.00;;;;;;;;;;5039947;28;20219;-78
2022/01/20 17:04:34;;;;;;;35.70;2.17;;;;;;;;;;5039090;28;20173;-78
2022/01/20 17:07:00;;;;;;;21.25;1.83;;;;;;;;;;5038273;28;20200;-78
2022/01/20 17:09:26;;;;;;;71.45;2.97;;;;;;;;;;5038160;28;20264;-78
2022/01/20 17:11:52;;;;;;;40.83;2.25;;;;;;;;;;5037573;28;20841;-77
2022/01/20 17:14:18;;;;;;;78.53;2.90;;;;;;;;;;5031594;28;20190;-78
2022/01/20 17:16:45;;;;;;;98.68;3.85;;;;;;;;;;5052096;23;20232;-76
2022/01/20 17:19:12;;;;;;;104.53;4.18;;;;;;;;;;5020663;28;20191;-73
2022/01/20 17:21:38;;;;;;;44.60;2.05;;;;;;;;;;5027143;28;20573;-73
2022/01/20 17:24:05;;;;;;;112.93;3.85;;;;;;;;;;5031525;28;20176;-73
2022/01/20 17:26:33;;;;;;;40.65;2.05;;;;;;;;;;5028466;28;20622;-73
2022/01/20 17:29:00;;;;;;;52.58;2.28;;;5.90;40.40;;;;;;5026722;28;20603;-73
2022/01/20 17:31:27;;;;;;;75.75;3.03;;;;;;;;;;5023344;28;20181;-74
2022/01/20 17:33:53;;;;;;;41.72;2.17;;;;;;;;;;5025260;28;20641;-73
2022/01/20 17:36:19;;;;;;;81.93;3.05;;;;;;;;;;5030066;28;20196;-74
2022/01/20 17:38:45;;;;;;;140.88;5.03;;;;;;;;;;5024584;28;20185;-74
2022/01/20 17:41:12;;;;;;;113.65;3.72;;;;;;;;;;5021842;28;20705;-74
2022/01/20 17:43:38;;;;;;;130.95;3.90;;;;;;;;;;5021016;28;20545;-74
2022/01/20 17:46:04;;;;;;;165.88;4.72;;;5.50;42.10;;;;;;5021550;28;20258;-75
2022/01/20 17:48:30;;;;;;;67.00;2.53;;;5.90;40.80;;;;;;5023844;28;20184;-75
2022/01/20 17:50:56;;;;;;;48.80;2.17;;;;;;;;;;5022193;28;20180;-74
2022/01/20 17:53:22;;;;;;;37.85;2.10;;;;;;;;;;5020658;28;20431;-75
2022/01/20 17:55:52;;;;;;;52.78;2.25;;;;;;;;;;5025438;28;20739;-74
2022/01/20 17:58:18;;;;;;;232.90;7.50;;;;;;;;;;5021137;28;20188;-74
2022/01/20 18:00:45;;;;;;;65.93;2.90;;;;;;;;;;5016347;28;20264;-74
2022/01/20 18:03:12;;;;;;;61.20;2.90;;;;;;;;;;5023610;28;20168;-73
2022/01/20 18:05:38;;;;;;;204.88;5.38;;;;;;;;;;5023425;28;20223;-73
2022/01/20 18:08:04;;;;;;;70.35;2.67;;;;;;;;;;5022123;28;20668;-72
2022/01/20 18:10:30;;;;;;;36.80;2.35;;;;;;;;;;5029146;28;20684;-71
2022/01/20 18:12:56;;;;;;;40.35;2.03;;;;;;;;;;5021618;28;20207;-72
2022/01/20 18:15:22;;;;;;;95.50;3.40;;;;;;;;;;5019519;28;20177;-72
2022/01/20 18:17:48;;;;;;;52.45;2.38;;;;;;;;;;5020087;28;20260;-73
2022/01/20 18:20:16;;;;;;;80.97;4.20;;;;;;;;;;5020629;28;20257;-70
2022/01/20 18:22:43;;;;;;;81.60;3.65;;;6.40;38.10;;;;;;5019766;28;20868;-71
2022/01/20 18:25:09;;;;;;;63.95;2.60;;;;;;;;;;5023238;28;20679;-71
2022/01/20 18:27:38;;;;;;;81.38;3.03;;;;;;;;;;5017461;28;20192;-71
2022/01/20 18:30:05;;;;;;;49.53;2.42;;;;;;;;;;5022560;28;20707;-71
2022/01/20 18:32:31;;;;;;;123.03;4.13;;;;;;;;;;5022638;28;20261;-71
2022/01/20 18:34:57;;;;;;;53.13;2.53;;;;;;;;;;5020257;28;20246;-72
2022/01/20 18:37:23;;;;;;;51.92;2.30;;;;;;;;;;5013526;28;20517;-71
2022/01/20 18:39:49;;;;;;;98.25;3.40;;;;;;;;;;5020043;28;20741;-70
2022/01/20 18:42:15;;;;;;;65.72;2.58;;;;;;;;;;5020324;28;20554;-71
2022/01/20 18:44:41;;;;;;;81.80;2.80;;;5.50;40.60;;;;;;5021045;28;20526;-71
2022/01/20 18:47:08;;;;;;;69.18;2.45;;;;;;;;;;5014017;28;20261;-71
2022/01/20 18:49:34;;;;;;;47.17;2.42;;;;;;;;;;5017463;28;20193;-72
2022/01/20 18:52:00;;;;;;;72.60;3.30;;;4.80;42.50;;;;;;5030728;28;20172;-70
2022/01/20 18:54:26;;;;;;;67.47;3.20;;;;;;;;;;5016657;28;20754;-71
2022/01/20 18:56:52;;;;;;;55.60;2.40;;;;;;;;;;5018916;28;20192;-72
2022/01/20 18:59:17;;;;;;;90.35;3.25;;;4.80;41.60;;;;;;5019624;28;20196;-71
2022/01/20 19:01:44;;;;;;;70.97;2.60;;;;;;;;;;5012946;28;20201;-71
2022/01/20 19:04:11;;;;;;;66.32;2.50;;;;;;;;;;5015490;28;20177;-71
2022/01/20 19:06:37;;;;;;;43.78;2.15;;;;;;;;;;5024001;28;20678;-72
2022/01/20 19:09:04;;;;;;;66.45;2.70;;;;;;;;;;5023338;28;20581;-72
2022/01/20 19:11:30;;;;;;;56.10;2.40;;;;;;;;;;5018516;28;20445;-71
2022/01/20 19:13:56;;;;;;;50.67;2.63;;;;;;;;;;5030246;28;20180;-71
2022/01/20 19:16:25;;;;;;;65.28;2.75;;;;;;;;;;5024478;28;20452;-72
2022/01/20 19:18:52;;;;;;;35.67;1.98;;;;;;;;;;5015295;28;20181;-71
2022/01/20 19:21:19;;;;;;;89.07;3.10;;;;;;;;;;5026153;28;20224;-71
2022/01/20 19:23:45;;;;;;;56.08;2.97;;;;;;;;;;5020087;28;20543;-72
2022/01/20 19:26:11;;;;;;;161.25;4.70;;;5.00;39.60;;;;;;5020045;28;20250;-72
2022/01/20 19:28:38;;;;;;;55.83;2.60;;;5.00;39.90;;;;;;5024297;28;20653;-72
2022/01/20 19:31:06;;;;;;;80.80;2.90;;;;;;;;;;5022192;28;20553;-71
2022/01/20 19:33:32;;;;;;;63.55;2.63;;;;;;;;;;5011560;28;20181;-70
2022/01/20 19:35:58;;;;;;;111.75;4.68;;;;;;;;;;5020229;28;20205;-71
2022/01/20 19:38:24;;;;;;;42.17;2.00;;;;;;;;;;5023623;28;20173;-71
2022/01/20 19:40:50;;;;;;;48.10;2.15;;;;;;;;;;5026129;28;20204;-71
2022/01/20 19:43:17;;;;;;;199.80;5.43;;;;;;;;;;5025425;28;20552;-72
2022/01/20 19:45:43;;;;;;;50.75;2.25;;;;;;;;;;5012737;28;20254;-71
2022/01/20 19:48:09;;;;;;;40.95;2.05;;;;;;;;;;5026553;28;20173;-71
2022/01/20 19:50:35;;;;;;;61.07;2.47;;;;;;;;;;5022835;28;20256;-70
2022/01/20 19:53:01;;;;;;;44.70;2.13;;;;;;;;;;5029978;28;20860;-70
2022/01/20 19:55:28;;;;;;;89.35;2.97;;;;;;;;;;5029829;28;20254;-73
2022/01/20 19:57:55;;;;;;;62.75;2.65;;;5.00;39.10;;;;;;5021490;28;20176;-71
2022/01/20 20:00:21;;;;;;;100.75;3.38;;;;;;;;;;5021156;28;20185;-70
2022/01/20 20:02:49;;;;;;;48.17;2.50;;;5.10;38.00;;;;;;5030066;28;20235;-72
2022/01/20 20:05:17;;;;;;;103.85;3.33;;;;;;;;;;5025092;28;20182;-69
2022/01/20 20:07:44;;;;;;;50.55;2.30;;;;;;;;;;5025558;28;20255;-71
2022/01/20 20:10:12;;;;;;;86.68;4.75;;;5.20;38.10;;;;;;5021601;28;20180;-73
2022/01/20 20:12:38;;;;;;;60.28;2.55;;;5.60;37.20;;;;;;5024162;28;20215;-71
2022/01/20 20:15:06;;;;;;;72.82;3.60;;;;;;;;;;5023421;28;20184;-73
2022/01/20 20:17:32;;;;;;;56.65;3.05;;;;;;;;;;5029365;28;20197;-72
2022/01/20 20:19:58;;;;;;;57.80;2.47;;;;;;;;;;5018852;28;20208;-71
2022/01/20 20:22:24;;;;;;;96.72;3.15;;;;;;;;;;5021879;28;20223;-73
2022/01/20 20:24:50;;;;;;;54.00;2.33;;;;;;;;;;5016921;28;20593;-73
2022/01/20 20:27:16;;;;;;;59.25;2.55;;;;;;;;;;5021169;28;20476;-72
2022/01/20 20:29:42;;;;;;;70.55;2.70;;;;;;;;;;5017342;28;20227;-73
2022/01/20 20:32:09;;;;;;;105.00;3.38;;;;;;;;;;5030898;28;20184;-73
2022/01/20 20:34:36;;;;;;;122.82;3.83;;;5.30;37.40;;;;;;5029993;28;20211;-72
2022/01/20 20:37:04;;;;;;;117.53;3.58;;;;;;;;;;5021939;28;20208;-72
2022/01/20 20:39:29;;;;;;;68.95;2.83;;;4.20;40.10;;;;;;5023577;28;20184;-72
2022/01/20 20:41:56;;;;;;;69.70;2.77;;;;;;;;;;5025132;28;20200;-70
2022/01/20 20:44:23;;;;;;;37.50;2.38;;;;;;;;;;5019856;28;20658;-72
2022/01/20 20:46:52;;;;;;;57.90;2.47;;;;;;;;;;5021085;28;20204;-72
2022/01/20 20:49:19;;;;;;;81.30;2.90;;;;;;;;;;5029711;28;20176;-72
2022/01/20 20:51:48;;;;;;;46.20;2.13;;;;;;;;;;5024325;28;20700;-73
2022/01/20 20:54:16;;;;;;;106.35;3.42;;;5.10;37.30;;;;;;5023432;28;20176;-71
2022/01/20 20:56:43;;;;;;;71.20;2.90;;;5.10;37.10;;;;;;5024158;28;20607;-73
2022/01/20 20:59:09;;;;;;;81.45;2.97;;;;;;;;;;5031531;28;20179;-72
2022/01/20 21:01:35;;;;;;;71.05;2.80;;;;;;;;;;5023959;28;20205;-72
2022/01/20 21:04:01;;;;;;;48.17;2.40;;;;;;;;;;5021409;28;20680;-72
2022/01/20 21:06:27;;;;;;;54.43;2.23;;;;;;;;;;5025082;28;20271;-72