Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:49;;;;;;;15.38;2.72;;;7.20;99.90;;;;;;5015070;28;20080;-76
2022/02/08 00:03:15;;;;;;;15.98;1.15;;;7.20;99.90;;;;;;5012969;28;20033;-74
2022/02/08 00:05:42;;;;;;;9.93;0.88;;;7.20;99.90;;;;;;5014416;28;20053;-75
2022/02/08 00:08:07;;;;;;;11.40;1.33;;;7.20;99.90;;;;;;4996735;28;20030;-74
2022/02/08 00:10:33;;;;;;;6.20;0.63;;;7.30;99.90;;;;;;4996447;28;20028;-74
2022/02/08 00:12:58;;;;;;;21.83;2.30;;;7.40;99.90;;;;;;4996407;28;20029;-74
2022/02/08 00:15:25;;;;;;;25.17;1.63;;;7.30;99.90;;;;;;5013167;28;20033;-74
2022/02/08 00:17:51;;;;;;;8.88;0.90;;;7.40;99.90;;;;;;4996707;28;20013;-75
2022/02/08 00:20:16;;;;;;;17.98;2.00;;;7.50;99.90;;;;;;5014223;28;20018;-74
2022/02/08 00:22:42;;;;;;;13.15;0.77;;;7.50;99.90;;;;;;5014213;28;20467;-75
2022/02/08 00:25:08;;;;;;;9.05;1.13;;;7.60;99.90;;;;;;4995745;28;20498;-75
2022/02/08 00:27:33;;;;;;;18.00;1.42;;;7.60;99.90;;;;;;5014269;28;20495;-75
2022/02/08 00:29:59;;;;;;;12.95;1.98;;;7.60;99.90;;;;;;5013870;28;20053;-75
2022/02/08 00:32:25;;;;;;;11.40;1.02;;;7.70;99.90;;;;;;4996093;28;20026;-75
2022/02/08 00:34:51;;;;;;;12.20;2.10;;;7.70;99.90;;;;;;5013441;28;20029;-76
2022/02/08 00:37:16;;;;;;;10.63;1.38;;;7.70;99.90;;;;;;5013004;28;20022;-75
2022/02/08 00:39:42;;;;;;;21.35;1.02;;;7.70;99.90;;;;;;4996254;28;20080;-74
2022/02/08 00:42:10;;;;;;;17.00;2.63;;;7.80;99.90;;;;;;5013877;28;20109;-76
2022/02/08 00:44:42;;;;;;;13.38;0.82;;;7.90;99.90;;;;;;4996085;28;20373;-75
2022/02/08 00:48:03;;;;;;;14.93;2.53;;;7.90;99.90;;;;;;5013931;28;20018;-74
2022/02/08 00:50:05;;;;;;;10.95;1.83;;;7.90;99.90;;;;;;5002905;28;20033;-75
2022/02/08 00:52:32;;;;;;;16.92;1.85;;;7.90;99.90;;;;;;5013678;28;20018;-75
2022/02/08 00:54:57;;;;;;;22.08;1.38;;;7.90;99.90;;;;;;5013295;28;20113;-76
2022/02/08 00:57:23;;;;;;;20.55;2.90;;;8.00;99.90;;;;;;5013635;28;20113;-76
2022/02/08 00:59:48;;;;;;;11.95;1.77;;;8.00;99.90;;;;;;4995950;28;20034;-74
2022/02/08 01:02:14;;;;;;;15.07;3.15;;;8.00;99.90;;;;;;4995803;28;20053;-76
2022/02/08 01:04:40;;;;;;;6.57;1.88;;;7.90;99.90;;;;;;4994975;28;20414;-76
2022/02/08 01:07:09;;;;;;;22.88;3.00;;;7.90;99.90;;;;;;5013393;28;20026;-75
2022/02/08 01:12:07;;;;;;;21.80;2.53;;;7.80;99.90;;;;;;5013478;28;20499;-74
2022/02/08 01:14:37;;;;;;;14.80;2.10;;;7.90;99.90;;;;;;5013759;28;20476;-76
2022/02/08 01:17:05;;;;;;;14.52;1.30;;;7.90;99.90;;;;;;5013325;28;20041;-76
2022/02/08 01:19:31;;;;;;;17.70;1.77;;;7.90;99.90;;;;;;5013428;28;20414;-75
2022/02/08 01:21:57;;;;;;;18.65;1.75;;;7.90;99.90;;;;;;4995754;28;20018;-75
2022/02/08 01:24:22;;;;;;;10.77;2.38;;;7.90;99.90;;;;;;5013170;28;20483;-75
2022/02/08 01:26:55;;;;;;;19.75;2.08;;;8.00;99.90;;;;;;5013169;28;20030;-75
2022/02/08 01:29:36;;;;;;;8.82;1.15;;;8.00;99.90;;;;;;5013360;28;20451;-75
2022/02/08 01:32:15;;;;;;;14.30;1.20;;;8.00;99.90;;;;;;5013940;28;20050;-76
2022/02/08 01:34:59;;;;;;;13.95;1.17;;;8.10;99.90;;;;;;5013033;28;20018;-74
2022/02/08 01:50:58;;;;;;;13.27;1.55;;;8.10;99.90;;;;;;4946625;28;20152;-75
2022/02/08 01:53:24;;;;;;;13.82;2.58;;;8.20;99.90;;;;;;4999185;28;20022;-76
2022/02/08 01:55:52;;;;;;;11.05;2.75;;;8.30;99.90;;;;;;5016098;28;20051;-76
2022/02/08 01:58:21;;;;;;;11.15;2.10;;;8.20;99.90;;;;;;5016435;28;20120;-76
2022/02/08 02:00:46;;;;;;;;;;;8.20;99.90;;;;;;4999370;28;20149;-76
2022/02/08 02:03:12;;;;;;;12.35;1.55;;;8.20;99.90;;;;;;5016718;28;19959;-76
2022/02/08 02:05:38;;;;;;;13.05;2.38;;;8.30;99.90;;;;;;4998523;28;20026;-76
2022/02/08 02:08:04;;;;;;;20.80;2.65;;;8.30;99.90;;;;;;5016763;28;20101;-76
2022/02/08 02:10:30;;;;;;;9.95;2.53;;;8.30;99.90;;;;;;5016311;28;20472;-75
2022/02/08 02:13:09;;;;;;;10.07;2.20;;;8.30;99.90;;;;;;5016356;28;20018;-77
2022/02/08 02:15:35;;;;;;;10.85;1.60;;;8.40;99.90;;;;;;5015786;28;20030;-75
2022/02/08 02:18:00;;;;;;;19.40;3.28;;;8.40;99.90;;;;;;4998525;28;20029;-76
2022/02/08 02:20:28;;;;;;;16.85;3.03;;;8.40;99.90;;;;;;5015986;28;20026;-76
2022/02/08 02:22:54;;;;;;;12.10;2.38;;;8.40;99.90;;;;;;5016220;28;20546;-76
2022/02/08 02:25:25;;;;;;;12.60;2.38;;;8.40;99.90;;;;;;4997895;28;20026;-75
2022/02/08 02:27:55;;;;;;;7.32;2.28;;;8.40;99.90;;;;;;5015999;28;20033;-76
2022/02/08 02:30:22;;;;;;;11.80;3.58;;;8.40;99.90;;;;;;5016013;28;20021;-75
2022/02/08 02:32:47;;;;;;;13.95;2.38;;;8.40;99.90;;;;;;5016025;28;20021;-75
2022/02/08 02:35:14;;;;;;;11.70;2.58;;;8.40;99.90;;;;;;5015387;28;20407;-76
2022/02/08 02:37:40;;;;;;;16.88;3.78;;;8.40;99.90;;;;;;5015699;28;20104;-76
2022/02/08 02:40:06;;;;;;;13.63;2.33;;;8.40;99.90;;;;;;4998263;28;20447;-76
2022/02/08 02:42:33;;;;;;;14.60;3.33;;;8.40;99.90;;;;;;4998112;28;20033;-77
2022/02/08 02:44:59;;;;;;;15.50;3.30;;;8.30;99.90;;;;;;5015173;28;20482;-76
2022/02/08 02:47:25;;;;;;;12.60;2.83;;;8.40;99.90;;;;;;4997889;28;20026;-76
2022/02/08 02:49:51;;;;;;;10.25;2.60;;;8.40;99.90;;;;;;5015743;28;20069;-76
2022/02/08 02:52:16;;;;;;;10.38;2.28;;;8.40;99.90;;;;;;4997618;28;20018;-76
2022/02/08 02:54:42;;;;;;;25.38;2.97;;;8.40;99.90;;;;;;4997757;28;20025;-76
2022/02/08 02:57:09;;;;;;;13.57;2.88;;;8.40;99.90;;;;;;5015623;28;20029;-76
2022/02/08 02:59:37;;;;;;;10.65;3.15;;;8.40;99.90;;;;;;5014994;28;20029;-76
2022/02/08 03:04:43;;;;;;;18.60;3.55;;;8.50;99.90;;;;;;5015487;28;20033;-76
2022/02/08 03:20:37;;;;;;;10.38;3.60;;;8.70;99.90;;;;;;5015349;28;20033;-77
2022/02/08 03:23:02;;;;;;;9.45;1.92;;;8.60;99.90;;;;;;5014332;28;20092;-77
2022/02/08 03:25:28;;;;;;;13.90;3.80;;;8.60;99.90;;;;;;4997079;28;20026;-77
2022/02/08 03:27:53;;;;;;;11.23;2.47;;;8.60;99.90;;;;;;4996770;28;20037;-76
2022/02/08 03:30:19;;;;;;;10.50;2.53;;;8.70;99.90;;;;;;4997386;28;20054;-76
2022/02/08 03:32:45;;;;;;;9.75;2.63;;;8.70;99.90;;;;;;4997061;28;20022;-76
2022/02/08 03:35:12;;;;;;;12.77;3.10;;;8.70;99.90;;;;;;4997659;28;20041;-76
2022/02/08 03:37:43;;;;;;;15.98;3.10;;;8.70;99.90;;;;;;5014495;28;20494;-76
2022/02/08 03:40:19;;;;;;;11.02;2.88;;;8.80;99.90;;;;;;4996622;28;20535;-77
2022/02/08 03:42:59;;;;;;;19.00;2.72;;;8.70;99.90;;;;;;5014265;28;20468;-76
2022/02/08 03:45:24;;;;;;;9.55;2.10;;;8.70;99.90;;;;;;5015284;28;20052;-76
2022/02/08 03:47:50;;;;;;;13.07;3.10;;;8.70;99.90;;;;;;4997071;28;20432;-76
2022/02/08 03:50:15;;;;;;;16.45;2.80;;;8.70;99.90;;;;;;4996919;28;20022;-76
2022/02/08 03:52:41;;;;;;;13.05;2.78;;;8.80;99.90;;;;;;5014308;28;20030;-76
2022/02/08 03:55:07;;;;;;;12.68;2.20;;;8.70;99.90;;;;;;4996880;28;20018;-77
2022/02/08 03:57:33;;;;;;;15.68;3.45;;;8.80;99.90;;;;;;5014847;28;20045;-77
2022/02/08 03:59:59;;;;;;;13.23;2.72;;;8.70;99.90;;;;;;5014626;28;20459;-76
2022/02/08 04:05:19;;;;;;;17.70;1.90;;;9.90;99.90;;;;;;5014887;28;20116;-77
2022/02/08 04:10:06;;;;;;;19.38;3.38;;;8.70;99.90;;;;;;5014403;28;20030;-75
2022/02/08 04:18:12;;;;;;;12.77;2.10;;;8.80;99.90;;;;;;5014152;28;20030;-76
2022/02/08 04:34:22;;;;;;;8.85;2.42;;;8.70;99.90;;;;;;5010248;28;20030;-76
2022/02/08 04:42:20;;;;;;;8.90;1.92;;;8.70;99.90;;;;;;5014461;28;20171;-75
2022/02/08 04:47:23;;;;;;;13.20;1.95;;;8.70;99.90;;;;;;5013820;28;20447;-75
2022/02/08 04:49:50;;;;;;;10.82;2.13;;;8.70;99.90;;;;;;5014584;28;20014;-77
2022/02/08 04:52:17;;;;;;;10.02;1.58;;;8.70;99.90;;;;;;5012922;28;20503;-76
2022/02/08 04:57:16;;;;;;;7.45;1.45;;;8.80;99.90;;;;;;5013702;28;20044;-77
2022/02/08 05:34:43;;;;;;;7.63;0.47;;;8.70;99.90;;;;;;5016950;28;20403;-76
2022/02/08 05:37:21;;;;;;;8.05;1.30;;;8.70;99.90;;;;;;5016696;28;20430;-76
2022/02/08 05:46:01;;;;;;;9.27;1.38;;;8.80;99.90;;;;;;5016468;28;20081;-76
2022/02/08 05:48:04;;;;;;;8.77;0.52;;;8.80;99.90;;;;;;5014479;28;20561;-76
2022/02/08 05:50:43;;;;;;;7.68;0.52;;;8.70;99.90;;;;;;4999029;28;20022;-76
2022/02/08 05:53:28;;;;;;;4.70;0.20;;;8.80;99.90;;;;;;5016651;28;20025;-76
2022/02/08 05:55:54;;;;;;;6.95;0.10;;;8.80;99.90;;;;;;5016166;28;20371;-76
2022/02/08 05:58:20;;;;;;;6.30;0.13;;;8.80;99.90;;;;;;4998559;28;20015;-76
2022/02/08 06:00:45;;;;;;;7.05;0.52;;;8.80;99.90;;;;;;5016429;28;20053;-76
2022/02/08 06:03:11;;;;;;;3.22;0.00;;;8.80;99.90;;;;;;4998869;28;20028;-76
2022/02/08 06:05:37;;;;;;;9.20;1.02;;;8.80;99.90;;;;;;5014274;28;20033;-76
2022/02/08 06:08:02;;;;;;;9.30;0.25;;;8.80;99.90;;;;;;5016316;28;20087;-77
2022/02/08 06:10:29;;;;;;;4.18;0.20;;;8.90;99.90;;;;;;5016057;28;20085;-76
2022/02/08 06:12:56;;;;;;;10.38;0.30;;;9.00;99.90;;;;;;5016162;28;20014;-76
2022/02/08 06:15:26;;;;;;;4.50;0.00;;;9.10;99.90;;;;;;5015887;28;20037;-76
2022/02/08 06:17:58;;;;;;;9.45;0.35;;;9.10;99.90;;;;;;5016109;28;20034;-76
2022/02/08 06:20:24;;;;;;;4.28;0.10;;;9.10;99.90;;;;;;5016074;28;20478;-76
2022/02/08 06:22:49;;;;;;;7.68;0.65;;;9.10;99.90;;;;;;4998836;28;20025;-76
2022/02/08 06:25:17;;;;;;;7.00;0.40;;;9.10;99.90;;;;;;5015874;28;20029;-77
2022/02/08 06:27:46;;;;;;;10.05;0.60;;;9.10;99.90;;;;;;5015858;28;20026;-77
2022/02/08 06:30:12;;;;;;;5.68;0.52;;;9.00;99.90;;;;;;4998062;28;20021;-76
2022/02/08 06:32:38;;;;;;;7.28;0.30;;;9.10;99.90;;;;;;5016234;28;20029;-77
2022/02/08 06:35:11;;;;;;;15.15;0.82;;;9.10;99.90;;;;;;4997126;28;20050;-76
2022/02/08 06:37:39;;;;;;;4.45;0.30;;;9.20;99.90;;;;;;5016125;28;20033;-76
2022/02/08 06:40:06;;;;;;;5.87;0.00;;;9.20;99.90;;;;;;5015506;28;20494;-76
2022/02/08 06:42:31;;;;;;;4.40;0.30;;;9.20;99.90;;;;;;4998295;28;20030;-76
2022/02/08 06:44:57;;;;;;;10.70;0.68;;;9.20;99.90;;;;;;4998342;28;20386;-76
2022/02/08 06:47:23;;;;;;;9.93;1.13;;;9.30;99.90;;;;;;5015604;28;20526;-76
2022/02/08 06:49:50;;;;;;;12.00;0.20;;;9.40;99.90;;;;;;5015734;28;20467;-76
2022/02/08 06:52:15;;;;;;;3.40;0.45;;;9.40;99.90;;;;;;4997800;28;20033;-76
2022/02/08 06:54:41;;;;;;;7.32;0.70;;;9.50;99.90;;;;;;4998159;28;20021;-76
2022/02/08 06:57:07;;;;;;;2.85;0.43;;;9.50;99.90;;;;;;5015442;28;20110;-76
2022/02/08 06:59:37;;;;;;;6.18;0.32;;;9.60;99.90;;;;;;5015128;28;20030;-76
2022/02/08 07:02:04;;;;;;;4.32;0.10;;;9.60;99.90;;;;;;4997845;28;20499;-76
2022/02/08 07:04:30;;;;;;;8.90;0.30;;;9.60;99.90;;;;;;4998245;28;20480;-76
2022/02/08 07:06:55;;;;;;;4.97;0.15;;;9.60;99.90;;;;;;4998845;28;20026;-77
2022/02/08 07:09:24;;;;;;;6.55;0.20;;;9.60;99.90;;;;;;5015355;28;20021;-77
2022/02/08 07:11:50;;;;;;;6.63;0.70;;;9.60;99.90;;;;;;5016056;28;20545;-76
2022/02/08 07:14:15;;;;;;;4.85;1.45;;;9.60;99.90;;;;;;4997508;28;20022;-76
2022/02/08 07:16:42;;;;;;;3.47;0.10;;;9.60;99.90;;;;;;5015161;28;20041;-76
2022/02/08 07:19:07;;;;;;;6.35;1.05;;;9.60;99.90;;;;;;5015455;28;20041;-76
2022/02/08 07:21:35;;;;;;;8.80;0.10;;;9.70;99.90;;;;;;5015336;28;20045;-76
2022/02/08 07:24:00;;;;;;;4.57;0.55;;;9.60;99.90;;;;;;4997406;28;20029;-77
2022/02/08 07:26:26;;;;;;;7.65;0.47;;;9.60;99.90;;;;;;5015267;28;20096;-77
2022/02/08 07:28:51;;;;;;;7.55;0.20;;;9.60;99.90;;;;;;5014746;28;20036;-76
2022/02/08 07:31:27;;;;;;;6.70;0.00;;;9.70;99.90;;;;;;5014821;28;20030;-76
2022/02/08 07:34:07;;;;;;;6.07;0.30;;;9.70;99.90;;;;;;5014951;28;20041;-76
2022/02/08 07:36:41;;;;;;;3.53;0.20;;;9.70;99.90;;;;;;4997155;28;20026;-76
2022/02/08 07:39:10;;;;;;;12.57;1.02;;;9.70;99.90;;;;;;5014825;28;20052;-76
2022/02/08 07:41:40;;;;;;;11.25;0.43;;;9.80;99.90;;;;;;5013426;28;20117;-76
2022/02/08 07:44:07;;;;;;;7.40;0.20;;;9.70;99.90;;;;;;5014741;28;20508;-76
2022/02/08 07:46:33;;;;;;;5.00;0.30;;;9.70;99.90;;;;;;5014282;28;20080;-76
2022/02/08 07:49:01;;;;;;;3.45;0.00;;;9.70;99.90;;;;;;4997204;28;20021;-76
2022/02/08 07:51:26;;;;;;;2.47;0.45;;;9.70;99.90;;;;;;5014570;28;20025;-76
2022/02/08 07:53:52;;;;;;;3.63;0.22;;;9.70;99.90;;;;;;5015340;28;20026;-76
2022/02/08 07:56:17;;;;;;;6.93;0.10;;;9.70;99.90;;;;;;5014713;28;20603;-76
2022/02/08 07:58:43;;;;;;;3.95;0.08;;;9.80;99.90;;;;;;5015013;28;20029;-76
2022/02/08 08:01:08;;;;;;;5.43;0.20;;;9.80;99.90;;;;;;5013113;28;20392;-76
2022/02/08 08:03:41;;;;;;;7.43;0.05;;;9.80;99.90;;;;;;5014638;28;20365;-76
2022/02/08 08:06:11;;;;;;;8.65;0.15;;;9.90;99.90;;;;;;4996623;28;20028;-77
2022/02/08 08:08:37;;;;;;;10.60;1.27;;;10.10;99.90;;;;;;5014252;28;20036;-76
2022/02/08 08:11:08;;;;;;;8.68;0.25;;;9.90;99.90;;;;;;4996614;28;20046;-76
2022/02/08 08:13:38;;;;;;;0.95;0.00;;;9.90;99.90;;;;;;5014750;28;20068;-76
2022/02/08 08:16:15;;;;;;;3.90;0.00;;;9.90;99.90;;;;;;4997062;28;20034;-76
2022/02/08 08:18:57;;;;;;;4.30;0.40;;;9.90;99.90;;;;;;4996655;28;20121;-76
2022/02/08 08:21:23;;;;;;;1.70;0.00;;;9.90;99.90;;;;;;4996679;28;20034;-75
2022/02/08 08:23:49;;;;;;;3.20;0.00;;;10.00;99.90;;;;;;4997016;28;20061;-75
2022/02/08 08:26:15;;;;;;;3.45;0.85;;;10.00;99.90;;;;;;5014277;28;20018;-76
2022/02/08 08:28:40;;;;;;;4.78;0.22;;;10.10;99.90;;;;;;5014199;28;20506;-76
2022/02/08 08:31:06;;;;;;;2.25;0.08;;;10.10;99.90;;;;;;4996300;28;20022;-75
2022/02/08 08:33:32;;;;;;;4.00;0.60;;;10.10;99.90;;;;;;5012800;28;20077;-75
2022/02/08 08:35:58;;;;;;;2.05;0.00;;;10.20;99.90;;;;;;5014033;28;20022;-76
2022/02/08 08:38:25;;;;;;;5.38;0.00;;;10.20;99.90;;;;;;4996599;28;20084;-77
2022/02/08 08:41:05;;;;;;;2.45;0.00;;;10.20;99.90;;;;;;4997207;28;20021;-77
2022/02/08 08:43:54;;;;;;;4.57;0.15;;;10.30;99.90;;;;;;5014713;28;20522;-74
2022/02/08 08:53:58;;;;;;;4.03;0.00;;;10.40;99.90;;;;;;5013541;28;20034;-74
2022/02/08 08:56:24;;;;;;;3.92;0.00;;;10.40;99.90;;;;;;5013716;28;20030;-74
2022/02/08 08:58:49;;;;;;;8.63;0.25;;;10.40;99.90;;;;;;4998116;28;20394;-74
2022/02/08 09:01:15;;;;;;;5.63;0.77;;;10.50;99.90;;;;;;5016870;28;20071;-74
2022/02/08 09:03:42;;;;;;;4.32;0.20;;;10.50;99.90;;;;;;5017895;28;20018;-74
2022/02/08 09:06:08;;;;;;;3.88;0.00;;;10.50;99.90;;;;;;5018019;28;20026;-75
2022/02/08 09:08:37;;;;;;;3.20;0.15;;;10.60;99.90;;;;;;5000397;28;20040;-74
2022/02/08 09:14:38;;;;;;;2.55;0.15;;;10.70;99.90;;;;;;5017561;28;20030;-74
2022/02/08 09:29:36;;;;;;;6.60;0.57;;;10.80;99.90;;;;;;5018039;28;20037;-76
2022/02/08 09:32:12;;;;;;;;;;;10.90;99.90;;;;;;5018351;28;20018;-76
2022/02/08 09:34:41;;;;;;;5.22;1.10;;;11.00;99.90;;;;;;4999591;28;20371;-76
2022/02/08 09:37:08;;;;;;;4.60;0.50;;;10.90;99.90;;;;;;5017548;28;20033;-77
2022/02/08 09:39:34;;;;;;;2.13;0.20;;;10.90;99.90;;;;;;4999341;28;20029;-76
2022/02/08 09:42:02;;;;;;;9.95;0.35;;;10.90;99.90;;;;;;5017341;28;20369;-76
2022/02/08 09:44:31;;;;;;;1.88;0.00;;;10.90;99.90;;;;;;5016837;28;20033;-75
2022/02/08 09:46:58;;;;;;;;;;;10.90;99.90;;;;;;5017502;28;20476;-76
2022/02/08 09:49:24;;;;;;;4.03;0.08;;;11.00;99.90;;;;;;5017240;28;19965;-78
2022/02/08 09:51:51;;;;;;;7.80;0.10;;;11.00;99.90;;;;;;4999914;28;20546;-75
2022/02/08 09:54:19;;;;;;;1.15;0.00;;;11.00;99.90;;;;;;5017203;28;20025;-75
2022/02/08 09:56:46;;;;;;;6.57;0.85;;;11.00;99.90;;;;;;4999387;28;20025;-75
2022/02/08 09:59:11;;;;;;;5.50;0.00;;;11.10;99.90;;;;;;4999120;28;20066;-75
2022/02/08 10:01:38;;;;;;;12.80;0.57;;;11.20;99.90;;;;;;4999079;28;20022;-76
2022/02/08 10:04:04;;;;;;;5.95;0.43;;;11.10;99.90;;;;;;4998919;28;20081;-75
2022/02/08 10:06:31;;;;;;;6.75;0.00;;;11.10;99.90;;;;;;4998725;28;20121;-76
2022/02/08 10:09:05;;;;;;;7.20;0.20;;;11.20;99.90;;;;;;4998571;28;20025;-76
2022/02/08 10:11:44;;;;;;;5.43;0.05;;;11.30;99.90;;;;;;4999393;28;20025;-76
2022/02/08 10:14:27;;;;;;;4.97;0.10;;;11.40;99.90;;;;;;5017181;28;20025;-76
2022/02/08 10:22:17;;;;;;;7.55;0.13;;;11.50;99.90;;;;;;5016570;28;20030;-76
2022/02/08 10:24:53;;;;;;;6.03;0.00;;;11.50;99.90;;;;;;5016049;28;20537;-77
2022/02/08 10:37:45;;;;;;;6.75;0.00;;;11.70;99.90;;;;;;5017088;28;20049;-76
2022/02/08 10:40:16;;;;;;;4.60;0.00;;;11.80;99.90;;;;;;4998897;28;20528;-77
2022/02/08 10:42:49;;;;;;;2.42;0.40;;;11.80;99.90;;;;;;5015932;28;20049;-76
2022/02/08 10:45:39;;;;;;;3.78;0.13;;;11.80;99.90;;;;;;4998304;28;20061;-76
2022/02/08 10:48:10;;;;;;;3.28;0.08;;;11.80;99.90;;;;;;5016418;28;20494;-76
2022/02/08 10:50:43;;;;;;;3.80;0.40;;;11.90;99.90;;;;;;5015591;28;20479;-77
2022/02/08 10:53:11;;;;;;;4.50;0.00;;;12.00;99.90;;;;;;5016306;28;20022;-77
2022/02/08 11:03:09;;;;;;;3.42;0.00;;;12.30;99.90;;;;;;5016268;28;20092;-76
2022/02/08 11:05:50;;;;;;;1.80;0.00;;;12.40;99.90;;;;;;4997744;28;20022;-77
2022/02/08 11:13:43;;;;;;;4.30;0.00;;;12.30;99.90;;;;;;5016319;28;20052;-77
2022/02/08 11:16:51;;;;;;;2.53;0.10;;;12.30;99.90;;;;;;5015570;28;20080;-76
2022/02/08 11:19:12;;;;;;;1.23;0.00;;;12.90;99.90;;;;;;5013082;28;20081;-76
2022/02/08 11:22:02;;;;;;;2.00;0.00;;;12.50;99.90;;;;;;4997117;28;20018;-76
2022/02/08 11:24:40;;;;;;;3.63;0.00;;;12.40;99.90;;;;;;5015602;28;20030;-76
2022/02/08 11:27:13;;;;;;;2.80;0.10;;;12.50;99.90;;;;;;5014906;28;20033;-76
2022/02/08 11:29:49;;;;;;;4.72;0.28;;;12.50;99.90;;;;;;4997468;28;20071;-76
2022/02/08 11:32:29;;;;;;;5.43;0.22;;;12.40;99.90;;;;;;4997224;28;20018;-76
2022/02/08 11:44:05;;;;;;;5.15;0.00;;;12.90;99.90;;;;;;4935142;29;20043;-76
2022/02/08 11:49:30;;;;;;;3.55;0.08;;;13.00;99.90;;;;;;4990024;28;20431;-76
2022/02/08 12:00:14;;;;;;;1.42;0.20;;;13.20;99.90;;;;;;5014735;28;20026;-78
2022/02/08 12:03:17;;;;;;;4.57;0.65;;;13.10;99.90;;;;;;4997019;28;20026;-78
2022/02/08 12:05:37;;;;;;;1.40;0.13;;;13.10;99.90;;;;;;5013671;28;20033;-79
2022/02/08 12:08:11;;;;;;;0.88;0.00;;;13.10;99.90;;;;;;5014756;28;20030;-78
2022/02/08 12:10:43;;;;;;;8.38;0.88;;;13.00;99.90;;;;;;4997085;28;20048;-78
2022/02/08 12:35:17;;;;;;;5.50;0.00;;;12.40;99.90;;;;;;5013916;28;20029;-77
2022/02/08 12:54:58;;;;;;;6.10;0.05;;;12.30;99.90;;;;;;5014021;28;20387;-77
2022/02/08 12:57:40;;;;;;;5.38;0.00;;;12.30;99.90;;;;;;5014007;28;20022;-77
2022/02/08 13:02:55;;;;;;;7.07;0.10;;;12.30;99.90;;;;;;5014271;28;20033;-76
2022/02/08 14:09:27;;;;;;;4.65;0.00;;;12.10;99.90;;;;;;5016818;28;20085;-76
2022/02/08 14:14:39;;;;;;;4.38;0.28;;;12.20;99.90;;;;;;5016623;28;20034;-77
2022/02/08 14:19:45;;;;;;;5.15;0.10;;;12.40;99.90;;;;;;5016849;28;20029;-76
2022/02/08 14:22:18;;;;;;;3.97;0.17;;;12.50;99.90;;;;;;5016470;28;20026;-76
2022/02/08 14:30:22;;;;;;;2.05;0.45;;;12.50;99.90;;;;;;5015953;28;20033;-76
2022/02/08 14:33:11;;;;;;;6.25;0.00;;;12.60;99.90;;;;;;4998054;28;20022;-76
2022/02/08 14:57:27;;;;;;;3.78;0.00;;;12.50;99.90;;;;;;5016359;28;20399;-75
2022/02/08 14:58:53;;;;;;;2.97;0.30;;;12.40;99.90;;;;;;5014131;28;20034;-76
2022/02/08 15:05:26;;;;;;;3.00;0.00;;;12.40;99.90;;;;;;5004260;28;20507;-76
2022/02/08 15:06:32;;;;;;;6.68;0.30;;;12.20;99.90;;;;;;5010729;28;20036;-76
2022/02/08 15:08:52;;;;;;;9.43;0.00;;;12.10;99.90;;;;;;5004213;28;20045;-76
2022/02/08 15:11:18;;;;;;;3.13;0.00;;;12.10;99.90;;;;;;5015167;28;20022;-75
2022/02/08 15:13:47;;;;;;;2.40;0.00;;;12.10;99.90;;;;;;5015077;28;20021;-76
2022/02/08 15:16:25;;;;;;;4.57;0.40;;;12.00;99.90;;;;;;4996459;28;20026;-75
2022/02/08 15:18:50;;;;;;;5.05;0.10;;;12.00;99.90;;;;;;4996241;28;20519;-77
2022/02/08 15:21:49;;;;;;;3.00;0.45;;;12.00;99.90;;;;;;4996701;28;20030;-75
2022/02/08 15:24:09;;;;;;;11.73;1.00;;;11.90;99.90;;;;;;5010556;28;20399;-76
2022/02/08 15:26:36;;;;;;;4.75;0.35;;;11.80;99.90;;;;;;5014790;28;20529;-76
2022/02/08 15:29:04;;;;;;;2.67;0.00;;;11.80;99.90;;;;;;4996982;28;20025;-75
2022/02/08 15:31:30;;;;;;;5.95;0.17;;;11.70;99.90;;;;;;4997216;28;20029;-76
2022/02/08 15:33:58;;;;;;;3.97;0.00;;;11.70;99.90;;;;;;5014925;28;20047;-75
2022/02/08 15:36:23;;;;;;;2.17;0.00;;;11.60;99.90;;;;;;5014101;28;20041;-76
2022/02/08 15:38:53;;;;;;;5.63;0.75;;;11.60;99.90;;;;;;5015643;28;20029;-76
2022/02/08 15:41:19;;;;;;;2.92;0.00;;;11.60;99.90;;;;;;4997113;28;20029;-76
2022/02/08 15:43:45;;;;;;;0.85;0.00;;;11.70;99.90;;;;;;5014860;28;20026;-76
2022/02/08 15:46:21;;;;;;;3.83;0.00;;;11.80;99.90;;;;;;4996473;28;20030;-76
2022/02/08 15:48:49;;;;;;;2.60;0.05;;;11.90;99.90;;;;;;5013740;28;20025;-76
2022/02/08 15:53:57;;;;;;;1.92;0.00;;;12.00;99.90;;;;;;5014938;28;20026;-76
2022/02/08 15:56:32;;;;;;;1.67;0.00;;;12.00;99.90;;;;;;4996727;28;20111;-75
2022/02/08 16:07:02;;;;;;;1.65;0.10;;;11.70;99.90;;;;;;4998758;28;20510;-76
2022/02/08 16:17:22;;;;;;;4.40;0.30;;;11.40;99.90;;;;;;5014513;28;20041;-76
2022/02/08 16:20:02;;;;;;;4.95;0.00;;;11.30;99.90;;;;;;4996711;28;20029;-76
2022/02/08 16:25:21;;;;;;;7.45;0.00;;;11.10;99.90;;;;;;5014284;28;20038;-75
2022/02/08 16:33:17;;;;;;;1.55;0.00;;;10.90;99.90;;;;;;5013810;28;20041;-75
2022/02/08 16:54:54;;;;;;;1.65;0.00;;;10.50;99.90;;;;;;5013820;28;20022;-74
2022/02/08 17:00:08;;;;;;;10.25;0.43;;;10.30;99.90;;;;;;4953206;28;20475;-74
2022/02/08 17:02:37;;;;;;;3.20;0.00;;;10.30;99.90;;;;;;4994627;28;20034;-75
2022/02/08 17:05:03;;;;;;;2.60;0.00;;;10.20;99.90;;;;;;5003589;28;20018;-74
2022/02/08 17:07:36;;;;;;;0.98;0.00;;;10.30;99.90;;;;;;5013357;28;20034;-75
2022/02/08 17:10:04;;;;;;;1.95;0.00;;;10.20;99.90;;;;;;5013428;28;20464;-75
2022/02/08 17:12:39;;;;;;;2.15;0.05;;;10.30;99.90;;;;;;5011766;28;20072;-75
2022/02/08 17:47:53;;;;;;;3.28;0.00;;;10.10;99.90;;;;;;5018057;28;20549;-75
2022/02/08 17:50:19;;;;;;;2.33;0.28;;;10.10;99.90;;;;;;4999165;28;20014;-76
2022/02/08 17:52:47;;;;;;;2.20;0.00;;;10.10;99.90;;;;;;5017006;28;20028;-76
2022/02/08 17:55:17;;;;;;;0.75;0.00;;;10.40;99.90;;;;;;5016393;28;20026;-76
2022/02/08 17:57:43;;;;;;;0.60;0.15;;;10.10;99.90;;;;;;4999600;28;20026;-76
2022/02/08 18:00:12;;;;;;;1.75;0.15;;;10.10;99.90;;;;;;5016658;28;20022;-76
2022/02/08 18:02:40;;;;;;;;;;;10.10;99.90;;;;;;5017095;28;20040;-77
2022/02/08 18:05:07;;;;;;;2.25;0.10;;;10.10;99.90;;;;;;4997890;28;19959;-76
2022/02/08 18:07:32;;;;;;;1.35;0.00;;;10.10;99.90;;;;;;5017188;28;20150;-76
2022/02/08 18:10:01;;;;;;;2.08;0.10;;;10.00;99.90;;;;;;4999680;28;20494;-76
2022/02/08 18:12:28;;;;;;;1.95;0.00;;;10.00;99.90;;;;;;5016594;28;20032;-75
2022/02/08 18:14:58;;;;;;;2.85;0.03;;;10.00;99.90;;;;;;4998977;28;20029;-77
2022/02/08 18:17:38;;;;;;;3.90;0.00;;;10.00;99.90;;;;;;4999038;28;20105;-77
2022/02/08 18:22:47;;;;;;;5.00;0.10;;;10.00;99.90;;;;;;5016556;28;20042;-76
2022/02/08 18:25:35;;;;;;;2.17;0.00;;;10.00;99.90;;;;;;5015876;28;20057;-77
2022/02/08 19:11:40;;;;;;;3.03;0.00;;;9.40;99.90;;;;;;5016005;28;20550;-77
2022/02/08 19:19:34;;;;;;;2.22;0.32;;;9.60;99.90;;;;;;5016664;28;20030;-76
2022/02/08 19:22:00;;;;;;;4.57;0.20;;;9.60;99.90;;;;;;4997909;28;20047;-75
2022/02/08 19:24:26;;;;;;;8.88;0.57;;;9.60;99.90;;;;;;4996957;28;20025;-76
2022/02/08 19:26:59;;;;;;;2.47;0.73;;;9.50;99.90;;;;;;5015143;28;20495;-75
2022/02/08 19:29:26;;;;;;;2.50;0.25;;;9.50;99.90;;;;;;4997353;28;20106;-75
2022/02/08 19:31:53;;;;;;;2.67;0.00;;;9.60;99.90;;;;;;5015406;28;20017;-75
2022/02/08 19:34:19;;;;;;;1.85;0.22;;;9.50;99.90;;;;;;5014954;28;20093;-75
2022/02/08 19:36:46;;;;;;;2.50;0.63;;;9.60;99.90;;;;;;4996490;28;20036;-77
2022/02/08 19:39:12;;;;;;;1.33;0.00;;;9.60;99.90;;;;;;5015022;28;20021;-75
2022/02/08 19:41:38;;;;;;;3.83;0.13;;;9.60;99.90;;;;;;4997001;28;20116;-76
2022/02/08 19:44:07;;;;;;;7.43;0.38;;;9.60;99.90;;;;;;5014561;28;20075;-75
2022/02/08 19:46:33;;;;;;;3.53;0.13;;;9.50;99.90;;;;;;4997057;28;20037;-77
2022/02/08 19:48:59;;;;;;;3.40;0.63;;;9.50;99.90;;;;;;4997368;28;20017;-75
2022/02/08 19:51:25;;;;;;;2.83;0.00;;;9.50;99.90;;;;;;4997401;28;20029;-75
2022/02/08 19:53:52;;;;;;;4.97;0.00;;;9.50;99.90;;;;;;5014984;28;20053;-75
2022/02/08 19:56:43;;;;;;;3.85;0.00;;;9.50;99.90;;;;;;5013900;28;20024;-75
2022/02/08 19:59:10;;;;;;;0.85;0.05;;;9.50;99.90;;;;;;5015243;28;20061;-75
2022/02/08 20:01:38;;;;;;;;;;;9.50;99.90;;;;;;5015712;28;20025;-76
2022/02/08 20:04:15;;;;;;;3.83;0.28;;;9.40;99.90;;;;;;4997317;28;19913;-76
2022/02/08 20:06:40;;;;;;;3.05;0.00;;;9.40;99.90;;;;;;4997205;28;20502;-76
2022/02/08 20:09:07;;;;;;;10.88;0.22;;;9.50;99.90;;;;;;5015140;28;20049;-76
2022/02/08 20:11:33;;;;;;;4.70;0.95;;;9.50;99.90;;;;;;5014976;28;20231;-76
2022/02/08 20:13:59;;;;;;;2.92;0.00;;;9.50;99.90;;;;;;5014686;28;20026;-76
2022/02/08 20:16:30;;;;;;;2.70;0.08;;;8.70;99.90;;;;;;5014436;28;20479;-76
2022/02/08 20:18:59;;;;;;;6.20;0.45;;;9.60;99.90;;;;;;4996808;28;20092;-76
2022/02/08 20:21:28;;;;;;;6.78;0.32;;;9.70;99.90;;;;;;4997000;28;20021;-76
2022/02/08 20:23:57;;;;;;;4.78;0.10;;;9.70;99.90;;;;;;5014695;28;20050;-76
2022/02/08 20:26:34;;;;;;;1.25;0.10;;;9.70;99.90;;;;;;5014418;28;20025;-76
2022/02/08 20:28:59;;;;;;;1.65;0.00;;;9.70;99.90;;;;;;4995426;28;20026;-76
2022/02/08 20:31:25;;;;;;;7.50;0.47;;;9.70;99.90;;;;;;4996164;28;20021;-76
2022/02/08 20:33:52;;;;;;;2.38;0.13;;;9.70;99.90;;;;;;5013718;28;20022;-76