Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:58;;;;;;;9.13;3.88;;;;;;;15.40;37.63;99129.84;3523576;28;20054;-75
2021/05/08 00:02:39;;;;;;;4.22;3.00;;;;;;;15.44;37.85;99118.41;3524482;28;20491;-74
2021/05/08 00:04:20;;;;;;;8.80;3.60;;;;;;;15.47;37.71;99117.91;3524482;28;20043;-73
2021/05/08 00:06:02;;;;;;;5.97;4.07;;;;;;;15.46;37.61;99110.91;3524660;28;20223;-74
2021/05/08 00:07:43;;;;;;;6.53;3.58;;;;;;;15.46;37.87;99110.06;3524256;28;20471;-72
2021/05/08 00:09:25;;;;;;;10.85;4.25;;;;;;;15.48;37.79;99119.53;3524360;28;20126;-74
2021/05/08 00:11:06;;;;;;;5.82;3.85;;;;;;;15.43;37.81;99124.81;3524422;28;20050;-72
2021/05/08 00:12:46;;;;;;;6.07;3.63;;;;;;;15.45;37.78;99114.63;3524233;28;20122;-74
2021/05/08 00:14:28;;;;;;;6.22;2.90;;;;;;;15.47;37.95;99117.09;3523617;28;20035;-74
2021/05/08 00:16:09;;;;;;;5.78;3.58;;;;;;;15.42;37.95;99111.63;3520469;28;20074;-73
2021/05/08 00:17:49;;;;;;;8.40;3.60;;;;;;;15.42;38.08;99107.06;3524169;28;20403;-75
2021/05/08 00:19:30;;;;;;;7.93;3.25;;;;;;;15.46;38.09;99115.44;3524292;28;20043;-73
2021/05/08 00:21:11;;;;;;;5.28;3.20;;;;;;;15.52;38.06;99114.50;3524094;28;20925;-71
2021/05/08 00:22:51;;;;;;;9.05;3.45;;;;;;;15.56;38.07;99110.25;3524216;28;20498;-72
2021/05/08 00:24:32;;;;;;;5.55;2.95;;;;;;;15.58;38.11;99108.16;3524029;27;20031;-72
2021/05/08 00:26:13;;;;;;;7.80;3.42;;;;;;;15.58;38.03;99107.34;3524148;28;20035;-73
2021/05/08 00:27:54;;;;;;;5.30;2.63;;;;;;;15.53;38.28;99100.00;3524142;28;20039;-73
2021/05/08 00:29:34;;;;;;;5.78;3.38;;;;;;;15.63;38.21;99102.88;3523074;28;20040;-74
2021/05/08 00:31:15;;;;;;;5.30;3.50;;;;;;;15.64;38.13;99107.22;3506197;28;20068;-73
2021/05/08 00:32:56;;;;;;;5.90;3.95;;;;;;;15.61;38.26;99123.78;3517435;28;20047;-73
2021/05/08 00:34:37;;;;;;;6.82;3.70;;;;;;;15.53;38.24;99124.19;3523896;28;20523;-73
2021/05/08 00:36:17;;;;;;;7.90;3.67;;;;;;;15.47;38.39;99122.47;3523072;28;20182;-72
2021/05/08 00:37:58;;;;;;;4.93;2.97;;;;;;;15.47;38.46;99138.59;3523816;28;20046;-74
2021/05/08 00:39:39;;;;;;;16.05;4.20;;;;;;;15.44;38.81;99133.69;3523055;28;20043;-72
2021/05/08 00:41:19;;;;;;;5.00;3.08;;;;;;;15.46;38.80;99135.09;3524106;28;20043;-73
2021/05/08 00:43:00;;;;;;;3.88;3.00;;;;;;;15.46;38.64;99129.72;3523088;28;20046;-73
2021/05/08 00:44:41;;;;;;;5.80;3.40;;;;;;;15.59;38.80;99135.81;3523016;28;20093;-73
2021/05/08 00:46:24;;;;;;;4.57;2.33;;;;;;;15.66;38.89;99133.81;3523042;28;20296;-72
2021/05/08 00:48:12;;;;;;;5.95;2.92;;;;;;;15.63;38.92;99124.38;3520347;28;20051;-73
2021/05/08 00:49:54;;;;;;;6.88;3.03;;;;;;;15.58;38.98;99123.47;3524131;28;20039;-73
2021/05/08 00:51:36;;;;;;;4.38;3.00;;;;;;;15.48;39.07;99124.09;3522792;28;20035;-73
2021/05/08 00:53:16;;;;;;;4.75;2.75;;;;;;;15.36;39.47;99109.88;3523848;28;20039;-73
2021/05/08 00:54:57;;;;;;;7.95;3.03;;;;;;;15.37;39.59;99116.91;3523989;28;20119;-72
2021/05/08 00:56:39;;;;;;;6.30;2.92;;;;;;;15.29;39.95;99103.88;3524349;28;20035;-73
2021/05/08 00:58:20;;;;;;;4.88;2.70;;;;;;;15.35;39.88;99121.69;3525884;28;20039;-71
2021/05/08 01:00:04;;;;;;;7.35;2.92;;;;;;;15.33;40.23;99126.47;3526493;28;20601;-73
2021/05/08 01:01:46;;;;;;;5.93;2.70;;;;;;;15.29;40.59;99130.72;3525807;28;20039;-73
2021/05/08 01:03:28;;;;;;;4.93;2.63;;;;;;;15.41;40.65;99124.25;3522962;28;20035;-73
2021/05/08 01:05:09;;;;;;;3.05;2.38;;;;;;;15.47;41.00;99133.22;3526373;28;20292;-72
2021/05/08 01:06:50;;;;;;;6.03;2.42;;;;;;;15.46;41.42;99115.44;3526976;28;20047;-73
2021/05/08 01:08:31;;;;;;;5.68;2.83;;;;;;;15.47;41.65;99125.16;3525432;28;20139;-72
2021/05/08 01:10:13;;;;;;;5.55;2.88;;;;;;;15.50;41.62;99127.34;3523345;28;20047;-73
2021/05/08 01:11:56;;;;;;;5.88;2.97;;;;;;;15.52;41.93;99111.81;3524646;28;20035;-72
2021/05/08 01:13:37;;;;;;;3.58;2.25;;;;;;;15.40;41.95;99106.50;3510097;28;20527;-73
2021/05/08 01:15:18;;;;;;;7.65;3.08;;;;;;;15.40;42.32;99111.88;3508868;28;20611;-73
2021/05/08 01:17:02;;;;;;;4.55;2.80;;;;;;;15.36;42.43;99112.56;3524130;28;20547;-72
2021/05/08 01:18:43;;;;;;;5.13;2.72;;;;;;;15.43;42.16;99111.38;3511542;28;20056;-72
2021/05/08 01:20:24;;;;;;;4.75;2.42;;;;;;;15.38;42.38;99097.03;3519765;28;20118;-73
2021/05/08 01:22:06;;;;;;;7.88;2.10;;;;;;;15.32;42.09;99079.22;3522717;28;20054;-73
2021/05/08 01:23:49;;;;;;;3.95;2.35;;;;;;;15.52;42.14;99108.31;3525645;28;20039;-72
2021/05/08 01:25:30;;;;;;;12.43;2.95;;;;;;;15.54;42.35;99112.41;3526368;28;20042;-74
2021/05/08 01:27:12;;;;;;;8.20;3.33;;;;;;;15.46;42.44;99105.53;3525411;28;20452;-72
2021/05/08 01:28:52;;;;;;;6.28;2.45;;;;;;;15.39;42.34;99093.31;3525302;28;20046;-73
2021/05/08 01:30:35;;;;;;;6.00;2.47;;;;;;;15.55;42.31;99114.03;3522998;28;20040;-73
2021/05/08 01:32:19;;;;;;;4.03;2.40;;;;;;;15.57;42.47;99117.28;3523881;28;20066;-73
2021/05/08 01:34:02;;;;;;;4.50;2.60;;;;;;;15.52;42.44;99113.69;3523422;28;20070;-75
2021/05/08 01:35:43;;;;;;;2.28;2.05;;;;;;;15.56;42.41;99117.50;3509207;28;20036;-73
2021/05/08 01:37:24;;;;;;;4.97;2.88;;;;;;;15.44;42.37;99091.53;3520432;28;20035;-73
2021/05/08 01:39:06;;;;;;;5.85;2.40;;;;;;;15.63;42.57;99126.25;3523116;28;20585;-72
2021/05/08 01:40:48;;;;;;;2.83;2.20;;;;;;;15.60;42.58;99119.47;3523938;28;20043;-72
2021/05/08 01:42:35;;;;;;;4.95;2.45;;;;;;;15.63;42.52;99121.69;3509560;28;20126;-72
2021/05/08 01:44:16;;;;;;;4.90;2.50;;;;;;;15.65;42.66;99118.75;3507492;28;20089;-72
2021/05/08 01:45:58;;;;;;;4.40;3.22;;;;;;;15.62;42.73;99125.44;3520070;28;20491;-73
2021/05/08 01:47:40;;;;;;;4.18;2.00;;;;;;;15.62;42.93;99122.75;3525835;28;20040;-72
2021/05/08 01:49:21;;;;;;;5.65;2.50;;;;;;;15.62;42.95;99120.06;3526194;28;20548;-72
2021/05/08 01:51:01;;;;;;;4.55;2.60;;;;;;;15.64;42.99;99117.13;3525274;28;20057;-73
2021/05/08 01:52:44;;;;;;;3.17;2.60;;;;;;;15.64;43.14;99134.06;3522507;28;20061;-73
2021/05/08 01:54:25;;;;;;;3.10;2.42;;;;;;;15.64;43.25;99125.19;3525958;28;20736;-73
2021/05/08 01:56:06;;;;;;;4.18;2.45;;;;;;;15.60;43.48;99124.84;3525805;28;20085;-73
2021/05/08 01:57:50;;;;;;;2.60;1.98;;;;;;;15.56;43.88;99134.44;3525000;28;20410;-72
2021/05/08 01:59:31;;;;;;;2.72;2.05;;;;;;;15.43;44.13;99122.13;3522391;28;20418;-73
2021/05/08 02:01:12;;;;;;;3.67;2.33;;;;;;;15.45;44.14;99129.94;3522069;28;20044;-73
2021/05/08 02:02:59;;;;;;;5.63;2.30;;;;;;;15.46;44.37;99137.78;3508934;28;20060;-72
2021/05/08 02:04:46;;;;;;;3.60;2.13;;;;;;;15.43;44.55;99135.53;3524723;28;20097;-74
2021/05/08 02:06:27;;;;;;;3.28;2.40;;;;;;;15.39;44.97;99137.09;3524917;28;20130;-74
2021/05/08 02:08:27;;;;;;;6.75;2.30;;;;;;;15.41;44.87;99129.63;3524417;28;20064;-72
2021/05/08 02:10:10;;;;;;;4.10;2.42;;;;;;;15.48;44.80;99122.22;3524747;28;20586;-73
2021/05/08 02:11:51;;;;;;;7.45;2.45;;;;;;;15.46;45.14;99115.44;3525792;28;20050;-73
2021/05/08 02:13:32;;;;;;;5.55;2.25;;;;;;;15.42;45.48;99114.31;3525843;28;20043;-74
2021/05/08 02:15:18;;;;;;;3.30;2.35;;;;;;;15.44;45.67;99121.09;3525795;27;20036;-72
2021/05/08 02:17:00;;;;;;;4.15;2.47;;;;;;;15.30;45.82;99130.47;3510667;28;20052;-73
2021/05/08 02:18:41;;;;;;;3.60;2.90;;;;;;;15.24;46.18;99131.44;3519118;28;20567;-73
2021/05/08 02:20:26;;;;;;;3.63;2.33;;;;;;;15.33;46.12;99134.53;3525575;28;20093;-73
2021/05/08 02:22:07;;;;;;;5.00;2.35;;;;;;;15.39;46.23;99136.28;3524618;28;20039;-72
2021/05/08 02:23:48;;;;;;;2.65;2.20;;;;;;;15.50;46.08;99132.72;3507999;28;20043;-73
2021/05/08 02:25:29;;;;;;;3.17;2.17;;;;;;;15.51;46.31;99134.34;3522970;28;20493;-73
2021/05/08 02:27:09;;;;;;;2.92;2.60;;;;;;;15.46;46.72;99136.94;3525404;28;20246;-73
2021/05/08 02:28:50;;;;;;;6.88;2.75;;;;;;;15.32;47.21;99136.41;3525573;27;20088;-73
2021/05/08 02:30:37;;;;;;;4.18;2.35;;;;;;;15.26;47.49;99132.81;3524649;28;20513;-74
2021/05/08 02:32:18;;;;;;;2.17;1.67;;;;;;;15.29;47.24;99133.41;3525522;28;20044;-72
2021/05/08 02:33:58;;;;;;;3.95;2.65;;;;;;;15.26;47.82;99138.19;3524690;28;20118;-73
2021/05/08 02:35:39;;;;;;;3.60;2.22;;;;;;;15.19;48.09;99131.31;3525135;28;20055;-73
2021/05/08 02:37:21;;;;;;;3.53;2.67;;;;;;;15.15;48.52;99135.53;3524684;28;20035;-73
2021/05/08 02:39:01;;;;;;;3.25;2.15;;;;;;;15.18;48.29;99132.38;3521425;28;20067;-76
2021/05/08 02:40:43;;;;;;;4.25;2.65;;;;;;;15.23;48.25;99132.47;3521803;28;20043;-73
2021/05/08 02:42:25;;;;;;;;;;;;;;;15.33;47.72;99142.59;3525189;28;20138;-72
2021/05/08 02:44:06;;;;;;;2.83;2.43;;;;;;;15.19;48.61;99145.56;3521487;28;19919;-72
2021/05/08 02:45:47;;;;;;;4.73;2.63;;;;;;;15.10;49.23;99144.31;3521653;28;20085;-72
2021/05/08 02:47:28;;;;;;;6.38;2.90;;;;;;;15.03;49.73;99140.94;3521441;28;20040;-71
2021/05/08 02:49:10;;;;;;;3.50;2.93;;;;;;;14.94;50.20;99140.47;3521533;28;20081;-73
2021/05/08 02:50:50;;;;;;;2.72;2.47;;;;;;;14.87;50.46;99133.59;3525234;28;20285;-73
2021/05/08 02:52:31;;;;;;;3.92;2.70;;;;;;;14.81;50.60;99136.19;3524307;28;20039;-73
2021/05/08 02:54:12;;;;;;;6.05;2.83;;;;;;;14.75;50.92;99131.78;3524258;28;20079;-72
2021/05/08 02:55:53;;;;;;;5.20;2.78;;;;;;;14.71;51.49;99129.78;3521457;28;20134;-72
2021/05/08 02:57:38;;;;;;;4.20;2.83;;;;;;;14.62;51.95;99132.03;3525227;28;20077;-74
2021/05/08 02:59:19;;;;;;;3.88;2.28;;;;;;;14.50;52.01;99126.63;3524278;28;20051;-74
2021/05/08 03:01:00;;;;;;;3.97;2.58;;;;;;;14.51;51.95;99124.78;3525191;28;20506;-73
2021/05/08 03:02:41;;;;;;;4.05;2.88;;;;;;;14.51;52.13;99127.47;3524872;28;20107;-73
2021/05/08 03:04:22;;;;;;;3.63;2.80;;;;;;;14.52;52.49;99140.63;3524041;28;20043;-74
2021/05/08 03:06:04;;;;;;;2.38;2.15;;;;;;;14.44;52.84;99135.63;3520977;28;20086;-72
2021/05/08 03:07:52;;;;;;;2.47;2.13;;;;;;;14.40;53.05;99135.28;3522194;28;20040;-73
2021/05/08 03:09:33;;;;;;;3.57;2.33;;;;;;;14.37;53.41;99132.22;3521164;28;20043;-72
2021/05/08 03:11:14;;;;;;;3.08;2.67;;;;;;;14.32;53.31;99130.25;3521261;28;20341;-72
2021/05/08 03:12:55;;;;;;;4.60;2.75;;;;;;;14.36;53.34;99133.28;3521148;28;20047;-73
2021/05/08 03:14:36;;;;;;;3.65;2.55;;;;;;;14.39;53.24;99135.50;3524760;28;20040;-73
2021/05/08 03:16:17;;;;;;;2.60;2.30;;;;;;;14.36;53.45;99130.59;3525153;28;20036;-74
2021/05/08 03:17:59;;;;;;;4.93;2.40;;;;;;;14.39;53.71;99140.84;3523789;28;20044;-73
2021/05/08 03:19:41;;;;;;;;;;;;;;;14.47;52.80;99129.78;3521973;28;20071;-72
2021/05/08 03:21:23;;;;;;;3.85;2.78;;;;;;;14.38;53.45;99125.84;3524858;28;19958;-73
2021/05/08 03:23:04;;;;;;;3.90;2.90;;;;;;;14.29;53.99;99122.66;3524893;28;20486;-73
2021/05/08 03:24:45;;;;;;;4.57;2.70;;;;;;;14.21;54.33;99122.22;3523929;28;20046;-73
2021/05/08 03:26:26;;;;;;;8.73;3.30;;;;;;;14.20;54.54;99124.06;3523974;28;20411;-73
2021/05/08 03:28:07;;;;;;;4.60;2.53;;;;;;;14.18;54.50;99121.63;3521312;28;20040;-72
2021/05/08 03:29:52;;;;;;;6.35;3.28;;;;;;;14.20;54.74;99121.41;3521335;28;20032;-73
2021/05/08 03:31:32;;;;;;;4.53;3.05;;;;;;;14.19;54.60;99127.78;3520831;28;20042;-74
2021/05/08 03:33:14;;;;;;;3.80;3.05;;;;;;;14.14;54.82;99112.41;3521076;28;20473;-73
2021/05/08 03:34:55;;;;;;;5.38;3.35;;;;;;;14.13;54.80;99107.28;3520761;28;20051;-74
2021/05/08 03:36:39;;;;;;;5.47;3.22;;;;;;;14.14;54.98;99119.63;3524394;28;20462;-73
2021/05/08 03:38:19;;;;;;;5.78;3.30;;;;;;;14.12;55.17;99111.00;3524980;28;20131;-72
2021/05/08 03:40:00;;;;;;;4.70;3.40;;;;;;;14.12;55.43;99113.66;3524584;28;20127;-74
2021/05/08 03:41:42;;;;;;;7.10;3.95;;;;;;;14.08;55.87;99117.88;3524580;28;20122;-72
2021/05/08 03:43:23;;;;;;;4.57;3.10;;;;;;;13.94;56.24;99110.06;3524757;28;20045;-74
2021/05/08 03:45:04;;;;;;;5.97;3.30;;;;;;;13.84;56.52;99106.31;3523580;28;20047;-75
2021/05/08 03:46:44;;;;;;;5.90;3.85;;;;;;;13.82;56.45;99109.22;3524722;28;20494;-72
2021/05/08 03:48:26;;;;;;;5.43;3.33;;;;;;;13.85;56.23;99106.06;3524557;28;20046;-73
2021/05/08 03:50:07;;;;;;;5.60;3.47;;;;;;;13.92;56.07;99111.34;3524594;28;20136;-74
2021/05/08 03:51:48;;;;;;;4.90;3.33;;;;;;;13.92;56.08;99101.44;3525326;27;20130;-74
2021/05/08 03:53:29;;;;;;;5.75;3.03;;;;;;;13.94;56.35;99102.03;3524722;28;20046;-73
2021/05/08 03:55:10;;;;;;;4.55;3.17;;;;;;;13.92;56.62;99093.41;3521568;28;20150;-74
2021/05/08 03:56:50;;;;;;;3.93;3.03;;;;;;;13.92;56.28;99087.22;3525153;28;20036;-73
2021/05/08 03:58:32;;;;;;;5.50;3.15;;;;;;;13.99;56.44;99084.41;3524981;28;20638;-73
2021/05/08 04:00:13;;;;;;;3.35;3.00;;;;;;;14.00;56.86;99081.53;3524629;28;20031;-74
2021/05/08 04:01:54;;;;;;;10.32;6.97;;;;;;;13.95;57.02;99079.53;3524577;28;20078;-73
2021/05/08 04:03:35;;;;;;;11.93;6.32;;;;;;;13.89;57.38;99075.13;3524339;28;20063;-72
2021/05/08 04:05:15;;;;;;;6.07;3.75;;;;;;;13.86;57.71;99072.91;3524471;28;20218;-73
2021/05/08 04:06:56;;;;;;;5.30;3.85;;;;;;;13.87;57.59;99076.38;3524688;28;20042;-73
2021/05/08 04:08:37;;;;;;;6.70;3.15;;;;;;;13.89;57.16;99059.03;3524617;28;20047;-73
2021/05/08 04:10:18;;;;;;;8.55;3.33;;;;;;;13.92;57.37;99053.22;3536148;28;20057;-73
2021/05/08 04:12:00;;;;;;;4.45;3.00;;;;;;;13.94;57.47;99058.34;3536155;28;20046;-72
2021/05/08 04:13:41;;;;;;;4.30;3.08;;;;;;;13.97;57.22;99057.88;3525997;28;20043;-73
2021/05/08 04:15:21;;;;;;;3.95;3.42;;;;;;;14.04;57.44;99055.06;3523282;28;20092;-73
2021/05/08 04:17:02;;;;;;;6.70;2.92;;;;;;;14.00;57.36;99054.72;3524424;28;20043;-74
2021/05/08 04:18:43;;;;;;;6.22;4.15;;;;;;;14.01;57.67;99055.53;3526034;28;20039;-73
2021/05/08 04:20:24;;;;;;;6.45;2.83;;;;;;;13.94;57.71;99048.44;3525839;28;20047;-73
2021/05/08 04:22:04;;;;;;;5.70;3.25;;;;;;;13.91;57.99;99056.94;3524784;28;20108;-73
2021/05/08 04:23:45;;;;;;;6.63;3.60;;;;;;;13.90;57.87;99043.78;3524714;28;20035;-73
2021/05/08 04:25:27;;;;;;;4.13;2.80;;;;;;;14.07;57.36;99051.91;3524895;28;20085;-73
2021/05/08 04:27:07;;;;;;;5.47;2.78;;;;;;;14.14;57.22;99061.47;3523451;28;20074;-73
2021/05/08 04:28:48;;;;;;;4.97;2.58;;;;;;;14.20;57.29;99046.34;3524599;28;20379;-73
2021/05/08 04:30:31;;;;;;;3.80;3.10;;;;;;;14.24;57.18;99044.81;3524642;28;20048;-73
2021/05/08 04:32:11;;;;;;;4.15;3.00;;;;;;;14.27;57.24;99041.66;3524144;28;20035;-74
2021/05/08 04:33:52;;;;;;;3.75;2.80;;;;;;;14.26;57.25;99041.91;3523522;28;20047;-72
2021/05/08 04:35:33;;;;;;;4.72;3.00;;;;;;;14.20;57.83;99049.03;3524918;28;20093;-72
2021/05/08 04:37:13;;;;;;;3.58;2.58;;;;;;;14.19;57.63;99044.69;3524388;28;20134;-73
2021/05/08 04:38:54;;;;;;;2.85;2.65;;;;;;;14.17;57.97;99042.28;3524304;28;20039;-73
2021/05/08 04:40:35;;;;;;;4.80;3.25;;;;;;;14.16;57.77;99031.78;3523912;28;20039;-73
2021/05/08 04:42:16;;;;;;;5.45;3.47;;;;;;;14.19;58.20;99042.03;3524245;28;20043;-73
2021/05/08 04:43:56;;;;;;;6.20;3.60;;;;;;;14.11;58.55;99043.19;3524303;28;20040;-73
2021/05/08 04:45:37;;;;;;;5.72;3.58;;;;;;;14.05;58.66;99035.28;3524115;28;20039;-72
2021/05/08 04:47:20;;;;;;;9.10;3.60;;;;;;;14.08;58.69;99045.53;3524327;28;20575;-73
2021/05/08 04:49:01;;;;;;;5.32;2.78;;;;;;;14.14;58.52;99044.59;3523774;28;20048;-73
2021/05/08 04:50:44;;;;;;;4.43;2.83;;;;;;;14.19;58.94;99036.66;3524070;28;20050;-74
2021/05/08 04:52:25;;;;;;;4.80;3.15;;;;;;;14.22;58.76;99025.47;3524020;28;20035;-76
2021/05/08 04:54:06;;;;;;;5.40;3.42;;;;;;;14.13;58.81;99027.69;3524002;28;20036;-73
2021/05/08 04:55:47;;;;;;;3.70;2.78;;;;;;;14.23;58.57;99027.13;3522950;28;20048;-73
2021/05/08 04:57:28;;;;;;;5.72;2.47;;;;;;;14.35;58.22;99025.25;3523707;28;20490;-73
2021/05/08 04:59:09;;;;;;;3.92;2.50;;;;;;;14.41;58.34;99034.19;3523826;28;20045;-72
2021/05/08 05:00:50;;;;;;;5.93;2.72;;;;;;;14.39;58.28;99022.91;3523864;28;20043;-74
2021/05/08 05:02:30;;;;;;;3.05;2.45;;;;;;;14.40;58.01;99028.03;3523951;28;20040;-73
2021/05/08 05:04:12;;;;;;;5.30;2.55;;;;;;;14.45;58.25;99021.13;3523912;28;20486;-73
2021/05/08 05:05:53;;;;;;;4.15;2.53;;;;;;;14.45;58.41;99026.50;3523763;28;20039;-73
2021/05/08 05:07:33;;;;;;;3.05;2.63;;;;;;;14.39;58.33;99015.66;3523700;28;20044;-72
2021/05/08 05:09:14;;;;;;;3.63;2.78;;;;;;;14.36;58.35;99029.53;3523479;28;20621;-73
2021/05/08 05:10:55;;;;;;;5.35;2.45;;;;;;;14.32;58.72;99019.53;3523963;28;20040;-72
2021/05/08 05:12:36;;;;;;;2.93;2.70;;;;;;;14.34;58.74;99009.38;3523721;28;20138;-73
2021/05/08 05:14:17;;;;;;;4.78;2.72;;;;;;;14.39;58.69;99006.81;3523962;28;20438;-72
2021/05/08 05:15:57;;;;;;;3.17;2.45;;;;;;;14.42;58.61;99013.56;3523777;28;20035;-73
2021/05/08 05:17:38;;;;;;;2.55;2.35;;;;;;;14.41;58.61;99002.03;3523623;28;20036;-72
2021/05/08 05:19:19;;;;;;;4.95;3.22;;;;;;;14.45;58.47;98999.69;3523703;28;20043;-73
2021/05/08 05:21:00;;;;;;;3.72;2.58;;;;;;;14.45;58.48;98991.63;3523886;28;20044;-73
2021/05/08 05:22:40;;;;;;;4.05;3.15;;;;;;;14.45;58.46;98986.28;3523672;28;20035;-73
2021/05/08 05:24:21;;;;;;;3.60;3.10;;;;;;;14.39;58.52;98988.84;3522518;28;20040;-72
2021/05/08 05:26:02;;;;;;;3.50;3.20;;;;;;;14.32;58.62;98988.16;3519612;28;20120;-72
2021/05/08 05:27:43;;;;;;;2.88;2.47;;;;;;;14.39;58.53;98996.09;3523506;28;20123;-74
2021/05/08 05:29:23;;;;;;;3.90;2.20;;;;;;;14.37;58.34;98969.50;3522585;28;20506;-72
2021/05/08 05:31:04;;;;;;;5.70;3.10;;;;;;;14.43;58.42;98991.06;3523250;28;20036;-73
2021/05/08 05:32:45;;;;;;;5.32;2.65;;;;;;;14.43;58.34;98974.97;3523652;28;20566;-73
2021/05/08 05:34:25;;;;;;;3.03;2.47;;;;;;;14.52;57.94;98982.41;3523609;28;20047;-73
2021/05/08 05:36:06;;;;;;;6.70;2.80;;;;;;;14.66;57.81;98980.28;3523568;28;20035;-73
2021/05/08 05:37:47;;;;;;;5.95;2.65;;;;;;;14.77;57.49;98979.44;3523853;28;20035;-72
2021/05/08 05:39:28;;;;;;;4.18;2.90;;;;;;;14.79;57.41;98976.50;3523735;28;20036;-73
2021/05/08 05:41:09;;;;;;;6.53;3.90;;;;;;;14.69;57.81;98984.34;3523386;28;20511;-72
2021/05/08 05:42:50;;;;;;;4.47;2.50;;;;;;;14.55;57.98;98973.09;3522508;28;20475;-73
2021/05/08 05:44:30;;;;;;;7.00;3.35;;;;;;;14.54;58.04;98958.09;3525166;28;20039;-72
2021/05/08 05:46:11;;;;;;;5.18;3.20;;;;;;;14.69;57.66;98958.38;3525775;27;20104;-73
2021/05/08 05:48:00;;;;;;;5.60;3.42;;;;;;;14.66;57.87;98939.25;3526264;28;20061;-73
2021/05/08 05:49:40;;;;;;;4.28;3.05;;;;;;;14.61;57.73;98942.63;3525875;28;20039;-72
2021/05/08 05:51:22;;;;;;;3.05;2.70;;;;;;;14.67;57.62;98928.28;3525972;28;20464;-72
2021/05/08 05:53:03;;;;;;;6.10;3.35;;;;;;;14.77;57.30;98931.16;3524692;28;20127;-73
2021/05/08 05:54:45;;;;;;;6.45;3.40;;;;;;;14.77;57.38;98925.81;3525751;28;20063;-73
2021/05/08 05:56:27;;;;;;;4.82;3.45;;;;;;;14.60;57.30;98898.94;3526367;28;20096;-72
2021/05/08 05:58:08;;;;;;;3.78;3.10;;;;;;;14.65;57.55;98911.63;3526023;28;20104;-72
2021/05/08 05:59:48;;;;;;;4.07;2.40;;;;;;;14.52;57.69;98885.88;3525746;28;20127;-73
2021/05/08 06:01:29;;;;;;;4.28;3.30;;;;;;;14.46;57.80;98884.16;3525963;28;20046;-72
2021/05/08 06:03:10;;;;;;;8.30;3.80;;;;;;;14.34;58.08;98884.19;3525732;28;20247;-73
2021/05/08 06:04:50;;;;;;;6.20;4.55;;;;;;;14.23;58.53;98862.81;3524880;28;20121;-73
2021/05/08 06:06:33;;;;;;;6.05;3.50;;;;;;;14.12;58.54;98859.09;3522321;28;20054;-72
2021/05/08 06:08:13;;;;;;;4.78;3.70;;;;;;;14.08;58.79;98855.28;3507797;28;20055;-73
2021/05/08 06:09:54;;;;;;;5.40;3.47;;;;;;;14.13;58.53;98853.50;3522754;28;20414;-72
2021/05/08 06:11:35;;;;;;;6.35;3.30;;;;;;;14.19;58.69;98844.50;3525553;27;20042;-72
2021/05/08 06:13:15;;;;;;;7.68;3.70;;;;;;;14.18;58.80;98842.91;3525960;28;20046;-74
2021/05/08 06:14:56;;;;;;;4.85;2.90;;;;;;;14.10;58.85;98840.59;3526029;28;20225;-73
2021/05/08 06:16:37;;;;;;;5.72;3.83;;;;;;;14.11;58.98;98846.75;3525432;28;20138;-74
2021/05/08 06:18:18;;;;;;;3.47;3.00;;;;;;;14.10;58.93;98834.44;3524722;28;20506;-73
2021/05/08 06:19:59;;;;;;;5.50;3.88;;;;;;;14.11;58.98;98839.53;3521855;28;20187;-73
2021/05/08 06:21:40;;;;;;;6.18;3.42;;;;;;;14.07;59.05;98837.56;3525395;28;20530;-73
2021/05/08 06:23:21;;;;;;;5.53;3.65;;;;;;;14.06;59.06;98843.97;3525850;27;20177;-74
2021/05/08 06:25:03;;;;;;;5.07;3.42;;;;;;;14.09;58.83;98855.03;3525574;28;20044;-73
2021/05/08 06:26:44;;;;;;;4.50;3.60;;;;;;;14.09;58.98;98841.63;3525644;28;20460;-74
2021/05/08 06:28:24;;;;;;;4.32;3.28;;;;;;;14.07;59.17;98853.63;3525526;28;20044;-72
2021/05/08 06:30:06;;;;;;;5.43;3.13;;;;;;;14.02;59.07;98851.69;3525412;28;20096;-75
2021/05/08 06:31:47;;;;;;;4.63;3.08;;;;;;;14.10;58.92;98855.88;3526586;28;20563;-74
2021/05/08 06:33:27;;;;;;;5.40;2.90;;;;;;;14.15;58.73;98838.00;3526061;28;20047;-73
2021/05/08 06:35:08;;;;;;;7.03;4.00;;;;;;;14.21;58.83;98846.97;3525294;28;20043;-73
2021/05/08 06:36:49;;;;;;;5.07;3.00;;;;;;;14.24;58.75;98848.34;3524580;28;20036;-73
2021/05/08 06:38:30;;;;;;;3.20;2.90;;;;;;;14.24;58.68;98846.47;3525412;28;20517;-73
2021/05/08 06:40:11;;;;;;;6.68;4.00;;;;;;;14.20;59.04;98842.66;3525551;28;20138;-72
2021/05/08 06:41:51;;;;;;;6.68;3.47;;;;;;;14.11;59.08;98828.81;3524592;28;20528;-72
2021/05/08 06:43:32;;;;;;;4.70;3.05;;;;;;;14.08;59.28;98840.00;3525035;28;20088;-73
2021/05/08 06:45:13;;;;;;;8.68;3.13;;;;;;;14.05;59.25;98823.63;3525405;28;20035;-72
2021/05/08 06:46:54;;;;;;;4.72;3.10;;;;;;;13.97;59.64;98824.81;3525487;28;20049;-72
2021/05/08 06:48:36;;;;;;;4.30;3.33;;;;;;;13.88;60.07;98824.34;3524379;28;20096;-73
2021/05/08 06:50:17;;;;;;;4.95;3.40;;;;;;;13.88;59.97;98815.50;3525295;28;20039;-73
2021/05/08 06:51:57;;;;;;;4.22;3.20;;;;;;;13.87;60.06;98822.72;3525231;28;20533;-73
2021/05/08 06:53:38;;;;;;;4.05;2.40;;;;;;;14.00;59.81;98815.47;3525235;28;20457;-74
2021/05/08 06:55:19;;;;;;;4.32;2.30;;;;;;;14.16;59.67;98812.84;3524795;28;20047;-73
2021/05/08 06:57:00;;;;;;;4.70;2.90;;;;;;;14.27;59.52;98832.59;3524302;28;20039;-73
2021/05/08 06:58:41;;;;;;;3.00;2.25;;;;;;;14.27;59.34;98821.06;3525047;28;20050;-73
2021/05/08 07:00:22;;;;;;;6.13;3.20;;;;;;;14.33;59.29;98820.94;3525204;28;20044;-73
2021/05/08 07:02:04;;;;;;;4.57;2.92;;;;;;;14.36;59.39;98823.13;3523987;28;20122;-74
2021/05/08 07:03:45;;;;;;;3.47;2.90;;;;;;;14.32;59.37;98803.19;3524856;28;20031;-73
2021/05/08 07:05:25;;;;;;;5.35;2.75;;;;;;;14.33;59.52;98804.03;3525133;28;20040;-73
2021/05/08 07:07:06;;;;;;;2.90;2.60;;;;;;;14.30;59.46;98808.00;3524131;28;20035;-72
2021/05/08 07:08:47;;;;;;;5.40;2.85;;;;;;;14.24;59.64;98814.31;3521040;28;20093;-73
2021/05/08 07:10:28;;;;;;;3.53;2.55;;;;;;;14.08;59.98;98805.19;3524812;28;20043;-74
2021/05/08 07:12:09;;;;;;;5.07;2.85;;;;;;;14.01;60.22;98815.22;3525179;28;20081;-73
2021/05/08 07:13:50;;;;;;;6.10;3.05;;;;;;;14.01;60.36;98806.38;3525300;28;20063;-72
2021/05/08 07:15:30;;;;;;;7.28;3.70;;;;;;;13.91;60.39;98794.44;3525256;28;20563;-74
2021/05/08 07:17:11;;;;;;;4.63;3.35;;;;;;;13.87;60.89;98797.81;3525092;28;20047;-73
2021/05/08 07:18:52;;;;;;;4.10;2.35;;;;;;;13.97;60.60;98803.38;3524795;28;20542;-72
2021/05/08 07:20:33;;;;;;;4.50;2.58;;;;;;;14.04;60.58;98800.53;3524656;28;20040;-74
2021/05/08 07:22:14;;;;;;;6.88;3.13;;;;;;;14.12;60.59;98800.97;3524717;28;20088;-74
2021/05/08 07:23:55;;;;;;;2.42;2.22;;;;;;;14.11;60.65;98802.03;3524822;28;20039;-72
2021/05/08 07:25:37;;;;;;;4.68;2.35;;;;;;;14.21;60.46;98814.00;3525436;28;20529;-72
2021/05/08 07:27:20;;;;;;;;;;;;;;;14.35;59.81;98812.63;3510422;28;20044;-71
2021/05/08 07:29:00;;;;;;;3.88;2.58;;;;;;;14.22;60.44;98821.78;3522502;28;20278;-72
2021/05/08 07:30:45;;;;;;;3.63;2.70;;;;;;;14.13;60.77;98799.09;3524926;28;20043;-72
2021/05/08 07:32:26;;;;;;;3.55;2.50;;;;;;;14.06;60.96;98795.75;3524693;28;20053;-71
2021/05/08 07:34:07;;;;;;;2.33;2.13;;;;;;;14.08;60.94;98796.34;3524799;28;20035;-72
2021/05/08 07:35:48;;;;;;;3.33;2.22;;;;;;;14.04;61.30;98798.66;3524731;28;20387;-72
2021/05/08 07:37:28;;;;;;;8.10;2.77;;;;;;;14.05;61.37;98796.81;3523567;28;20655;-73
2021/05/08 07:39:09;;;;;;;3.30;2.10;;;;;;;14.04;61.59;98787.13;3520617;28;20285;-73
2021/05/08 07:40:51;;;;;;;5.38;2.95;;;;;;;13.97;61.60;98798.00;3524360;28;20043;-72
2021/05/08 07:42:32;;;;;;;2.13;1.98;;;;;;;13.98;61.85;98799.63;3524754;28;20126;-72
2021/05/08 07:44:12;;;;;;;3.53;2.92;;;;;;;13.89;61.98;98793.03;3524497;28;20521;-72
2021/05/08 07:45:53;;;;;;;4.50;2.78;;;;;;;13.91;61.76;98794.44;3524437;28;20035;-72
2021/05/08 07:47:34;;;;;;;4.63;2.85;;;;;;;13.90;62.27;98795.47;3524462;28;20112;-72
2021/05/08 07:49:14;;;;;;;3.70;2.00;;;;;;;13.99;61.72;98792.41;3523424;28;20039;-73
2021/05/08 07:50:55;;;;;;;5.35;2.40;;;;;;;14.07;61.79;98786.66;3524454;28;20059;-73
2021/05/08 07:52:36;;;;;;;3.28;2.53;;;;;;;13.98;62.23;98782.75;3524440;28;20058;-72
2021/05/08 07:54:17;;;;;;;2.40;1.85;;;;;;;14.03;62.03;98780.97;3523682;28;20037;-72
2021/05/08 07:55:58;;;;;;;2.78;2.00;;;;;;;14.13;61.80;98775.81;3524244;28;20063;-73
2021/05/08 07:57:39;;;;;;;3.05;2.50;;;;;;;14.09;61.77;98769.28;3523454;28;20146;-73