Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:04:30;;;;;;;4.13;0.30;;;7.90;61.50;;;;;;10386169;28;20590;-60
2022/02/19 00:09:32;;;;;;;6.05;0.47;;;8.00;60.80;;;;;;10386811;28;20057;-61
2022/02/19 00:14:34;;;;;;;5.15;0.93;;;8.10;61.00;;;;;;10388721;28;20456;-61
2022/02/19 00:19:36;;;;;;;4.47;0.85;;;8.10;61.40;;;;;;10391722;28;20107;-59
2022/02/19 00:24:37;;;;;;;1.92;0.30;;;8.00;61.60;;;;;;10385946;28;20057;-60
2022/02/19 00:29:39;;;;;;;6.78;0.85;;;8.00;61.20;;;;;;10380552;28;20069;-61
2022/02/19 00:34:41;;;;;;;5.85;0.40;;;8.00;61.80;;;;;;10388183;28;20053;-61
2022/02/19 00:39:43;;;;;;;8.73;0.45;;;8.00;63.00;;;;;;10382221;28;20053;-60
2022/02/19 00:44:45;;;;;;;5.93;1.65;;;7.60;69.20;;;;;;10388628;28;20102;-61
2022/02/19 00:49:47;;;;;;;2.20;0.47;;;7.50;67.70;;;;;;10388514;28;20429;-60
2022/02/19 00:54:49;;;;;;;11.23;0.40;;;7.40;69.20;;;;;;10381025;28;20499;-60
2022/02/19 00:59:52;;;;;;;8.85;0.30;;;7.20;70.40;;;;;;10379349;28;20050;-60
2022/02/19 01:04:53;;;;;;;10.52;0.40;;;7.00;73.30;;;;;;10383205;28;20045;-60
2022/02/19 01:09:55;;;;;;;7.10;0.52;;;6.70;75.60;;;;;;10384430;28;20069;-61
2022/02/19 01:14:56;;;;;;;3.70;0.60;;;6.50;76.40;;;;;;10382207;28;20056;-60
2022/02/19 01:19:58;;;;;;;5.68;0.65;;;6.40;75.50;;;;;;10387684;28;20107;-59
2022/02/19 01:25:00;;;;;;;6.10;0.30;;;6.40;76.30;;;;;;10383490;28;20041;-60
2022/02/19 01:30:03;;;;;;;2.75;0.30;;;6.30;76.30;;;;;;10388133;28;20076;-60
2022/02/19 01:35:05;;;;;;;5.15;0.45;;;6.40;74.20;;;;;;10376830;28;20041;-60
2022/02/19 01:40:07;;;;;;;5.82;0.63;;;6.50;72.30;;;;;;10377678;28;20455;-60
2022/02/19 01:45:13;;;;;;;5.05;0.20;;;6.70;69.80;;;;;;10389570;28;20049;-60
2022/02/19 01:50:16;;;;;;;4.10;0.52;;;6.70;70.20;;;;;;10382027;28;20547;-60
2022/02/19 01:55:18;;;;;;;3.08;0.32;;;6.70;71.20;;;;;;10378417;28;20053;-60
2022/02/19 02:00:20;;;;;;;4.18;0.50;;;6.80;69.50;;;;;;10381648;28;20465;-59
2022/02/19 02:05:22;;;;;;;3.58;0.55;;;6.80;71.30;;;;;;10384588;28;20054;-59
2022/02/19 02:10:24;;;;;;;3.80;0.30;;;6.70;70.60;;;;;;10380953;28;20103;-60
2022/02/19 02:15:28;;;;;;;6.75;0.40;;;6.70;70.30;;;;;;10381012;28;20095;-60
2022/02/19 02:20:29;;;;;;;7.43;0.70;;;6.70;70.50;;;;;;10384266;28;20053;-59
2022/02/19 02:25:33;;;;;;;6.15;0.40;;;6.60;70.50;;;;;;10379596;28;20064;-59
2022/02/19 02:30:35;;;;;;;3.78;1.00;;;6.70;69.20;;;;;;10387190;28;20073;-60
2022/02/19 02:35:37;;;;;;;7.30;0.40;;;6.60;69.30;;;;;;10385255;28;20061;-60
2022/02/19 02:40:39;;;;;;;5.90;0.80;;;6.60;69.40;;;;;;10381821;28;20046;-59
2022/02/19 02:45:41;;;;;;;3.00;0.38;;;6.60;68.90;;;;;;10381748;28;20436;-60
2022/02/19 02:51:01;;;;;;;10.85;0.40;;;6.60;68.10;;;;;;10379062;28;20130;-60
2022/02/19 02:56:14;;;;;;;3.78;0.40;;;6.70;67.70;;;;;;10379602;28;20072;-59
2022/02/19 03:01:16;;;;;;;6.15;0.50;;;6.60;68.90;;;;;;10397051;28;20139;-61
2022/02/19 03:06:17;;;;;;;5.03;0.32;;;6.30;73.80;;;;;;10389216;28;20099;-59
2022/02/19 03:11:19;;;;;;;2.70;0.22;;;5.90;78.80;;;;;;10381828;28;20116;-59
2022/02/19 03:16:21;;;;;;;4.63;0.22;;;5.70;80.60;;;;;;10383627;28;20053;-59
2022/02/19 03:21:22;;;;;;;2.38;0.30;;;5.50;82.00;;;;;;10386231;28;20072;-59
2022/02/19 03:26:24;;;;;;;7.15;0.45;;;5.50;80.80;;;;;;10383038;28;20143;-60
2022/02/19 03:31:26;;;;;;;3.00;0.20;;;5.50;82.00;;;;;;10393134;28;20045;-61
2022/02/19 03:36:27;;;;;;;3.83;0.43;;;5.50;81.90;;;;;;10389452;28;20099;-61
2022/02/19 03:41:29;;;;;;;1.50;0.20;;;5.50;83.10;;;;;;10388122;28;20053;-60
2022/02/19 03:46:31;;;;;;;6.25;0.32;;;5.40;84.90;;;;;;10393441;28;21015;-60
2022/02/19 03:51:33;;;;;;;3.17;0.10;;;5.30;87.50;;;;;;10386063;28;20531;-60
2022/02/19 03:56:35;;;;;;;2.78;0.30;;;5.20;89.10;;;;;;10385521;28;20097;-60
2022/02/19 04:01:37;;;;;;;3.95;0.25;;;5.00;90.40;;;;;;10386397;28;20501;-62
2022/02/19 04:06:38;;;;;;;3.97;0.30;;;4.90;91.80;;;;;;10386714;28;21565;-60
2022/02/19 04:11:41;;;;;;;2.15;0.20;;;4.80;90.90;;;;;;10385709;28;20054;-59
2022/02/19 04:16:43;;;;;;;1.55;0.20;;;4.80;88.50;;;;;;10383616;28;20084;-60
2022/02/19 04:21:45;;;;;;;4.88;0.30;;;4.80;87.40;;;;;;10388628;28;20050;-61
2022/02/19 04:26:46;;;;;;;3.22;0.20;;;4.80;87.80;;;;;;10379591;28;20115;-61
2022/02/19 04:31:54;;;;;;;4.78;0.20;;;4.80;86.60;;;;;;10387198;28;20053;-60
2022/02/19 04:36:56;;;;;;;;;;;5.00;82.70;;;;;;10387407;28;20107;-60
2022/02/19 04:41:58;;;;;;;2.03;0.20;;;5.00;80.30;;;;;;10385319;28;19921;-59
2022/02/19 04:46:59;;;;;;;2.63;0.20;;;5.10;78.60;;;;;;10385679;28;20049;-59
2022/02/19 04:52:01;;;;;;;0.82;0.20;;;5.20;77.20;;;;;;10388273;28;20128;-60
2022/02/19 04:57:03;;;;;;;1.20;0.10;;;5.20;77.30;;;;;;10385365;28;20080;-59
2022/02/19 05:02:05;;;;;;;5.10;0.32;;;5.10;79.00;;;;;;10384843;28;20069;-59
2022/02/19 05:07:06;;;;;;;3.42;0.30;;;5.10;79.50;;;;;;10388062;28;20111;-61
2022/02/19 05:12:08;;;;;;;2.58;0.13;;;5.00;80.70;;;;;;10383696;28;20049;-59
2022/02/19 05:17:10;;;;;;;7.13;0.70;;;5.00;81.30;;;;;;10383281;28;20053;-59
2022/02/19 05:22:12;;;;;;;6.03;0.17;;;4.80;83.30;;;;;;10387374;28;20045;-59
2022/02/19 05:27:13;;;;;;;3.97;0.10;;;4.70;85.30;;;;;;10390205;28;20045;-59
2022/02/19 05:32:15;;;;;;;1.65;0.30;;;4.70;86.20;;;;;;10380136;28;20125;-59
2022/02/19 05:37:17;;;;;;;3.13;0.65;;;4.70;85.00;;;;;;10380561;28;20423;-59
2022/02/19 05:42:18;;;;;;;2.28;0.30;;;4.80;84.40;;;;;;10381421;28;20046;-59
2022/02/19 05:47:21;;;;;;;6.15;2.70;;;4.90;83.30;;;;;;10375144;28;20104;-59
2022/02/19 05:52:23;;;;;;;3.72;0.40;;;5.00;82.10;;;;;;10383606;28;20139;-59
2022/02/19 05:57:24;;;;;;;5.70;1.08;;;5.00;82.00;;;;;;10383910;28;20574;-60
2022/02/19 06:02:26;;;;;;;5.05;0.70;;;4.90;81.20;;;;;;10385682;28;20203;-60
2022/02/19 06:07:28;;;;;;;4.85;0.30;;;5.10;79.80;;;;;;10381308;28;20088;-59
2022/02/19 06:12:30;;;;;;;3.03;0.25;;;5.10;79.60;;;;;;10383908;28;20056;-59
2022/02/19 06:17:31;;;;;;;3.55;0.47;;;5.00;79.20;;;;;;10383398;28;20054;-59
2022/02/19 06:22:33;;;;;;;4.72;0.20;;;5.10;77.70;;;;;;10384525;28;20057;-59
2022/02/19 06:27:39;;;;;;;3.75;0.30;;;5.10;77.90;;;;;;10383616;28;20054;-64
2022/02/19 06:32:41;;;;;;;2.75;0.85;;;5.10;77.50;;;;;;10384924;28;20115;-64
2022/02/19 06:37:45;;;;;;;7.07;0.20;;;5.10;77.70;;;;;;10385996;28;20432;-64
2022/02/19 06:42:47;;;;;;;6.63;0.35;;;5.00;78.90;;;;;;10393743;28;20069;-64
2022/02/19 06:47:49;;;;;;;2.53;0.50;;;4.90;79.00;;;;;;10399241;28;20107;-64
2022/02/19 06:52:51;;;;;;;3.67;0.28;;;4.90;79.10;;;;;;10394336;28;20057;-64
2022/02/19 06:57:52;;;;;;;8.45;0.30;;;4.90;79.10;;;;;;10392893;28;20492;-64
2022/02/19 07:02:54;;;;;;;4.22;1.00;;;4.90;79.00;;;;;;10394442;28;20717;-64
2022/02/19 07:07:56;;;;;;;5.65;0.20;;;4.90;78.80;;;;;;10392893;28;20053;-64
2022/02/19 07:12:58;;;;;;;2.08;0.55;;;4.90;78.90;;;;;;10391619;28;20103;-64
2022/02/19 07:17:59;;;;;;;3.22;0.47;;;4.90;78.60;;;;;;10387454;28;20053;-64
2022/02/19 07:23:02;;;;;;;7.93;0.30;;;5.00;77.10;;;;;;10393957;28;20076;-64
2022/02/19 07:28:04;;;;;;;2.10;0.55;;;5.10;76.20;;;;;;10395268;28;20150;-64
2022/02/19 07:33:07;;;;;;;2.63;0.10;;;5.20;75.40;;;;;;10393422;28;20062;-64
2022/02/19 07:38:08;;;;;;;3.88;0.20;;;5.20;75.50;;;;;;10399917;28;20049;-64
2022/02/19 07:43:10;;;;;;;6.45;0.20;;;5.30;76.00;;;;;;10394644;28;20076;-64
2022/02/19 07:48:13;;;;;;;8.68;0.52;;;5.20;76.50;;;;;;10393194;28;20069;-65
2022/02/19 07:58:36;;;;;;;2.55;0.30;;;5.40;74.90;;;;;;10384191;28;20087;-65
2022/02/19 08:03:38;;;;;;;8.35;0.30;;;5.50;74.90;;;;;;10382924;28;20045;-65
2022/02/19 08:08:39;;;;;;;4.72;1.00;;;5.50;73.70;;;;;;10388404;28;20119;-65
2022/02/19 08:13:42;;;;;;;3.67;0.70;;;5.60;73.70;;;;;;10383724;28;20257;-65
2022/02/19 08:18:47;;;;;;;5.28;0.60;;;5.70;73.30;;;;;;10385083;28;20452;-65
2022/02/19 08:23:49;;;;;;;3.83;0.20;;;5.70;73.40;;;;;;10381127;28;20111;-65
2022/02/19 08:28:51;;;;;;;0.68;0.22;;;5.90;73.20;;;;;;10386018;28;20049;-65
2022/02/19 08:33:53;;;;;;;3.97;0.40;;;5.90;72.70;;;;;;10382055;28;20065;-64
2022/02/19 08:38:54;;;;;;;8.43;0.20;;;6.00;72.20;;;;;;10386959;28;20127;-64
2022/02/19 08:43:56;;;;;;;1.35;0.10;;;6.10;70.70;;;;;;10386447;28;20164;-65
2022/02/19 08:48:58;;;;;;;4.28;0.47;;;6.20;70.50;;;;;;10387335;28;20055;-65
2022/02/19 08:53:59;;;;;;;3.13;0.20;;;6.20;70.20;;;;;;10385190;28;20111;-65
2022/02/19 08:59:01;;;;;;;3.47;0.20;;;6.30;69.50;;;;;;10379889;28;20714;-65
2022/02/19 09:04:03;;;;;;;3.45;0.30;;;6.40;69.10;;;;;;10382229;28;20052;-65
2022/02/19 09:09:06;;;;;;;3.95;0.28;;;6.50;67.90;;;;;;10388409;28;20084;-65
2022/02/19 09:14:07;;;;;;;7.80;0.60;;;6.50;68.00;;;;;;10386443;28;20126;-65
2022/02/19 09:19:10;;;;;;;6.75;0.30;;;6.60;67.50;;;;;;10382426;28;20080;-65
2022/02/19 09:24:12;;;;;;;3.80;0.30;;;6.70;66.80;;;;;;10383980;28;20499;-65
2022/02/19 09:29:13;;;;;;;4.03;0.17;;;6.80;66.70;;;;;;10381479;28;20543;-65
2022/02/19 09:34:15;;;;;;;1.35;0.32;;;6.80;65.90;;;;;;10380573;28;20048;-64
2022/02/19 09:39:17;;;;;;;4.43;0.30;;;6.90;66.20;;;;;;10383376;28;20053;-65
2022/02/19 09:44:19;;;;;;;2.80;0.20;;;7.00;65.80;;;;;;10380268;28;20533;-64
2022/02/19 09:49:21;;;;;;;1.75;0.20;;;7.00;64.70;;;;;;10373171;28;20492;-64
2022/02/19 09:54:23;;;;;;;1.65;0.30;;;7.10;63.90;;;;;;10385685;28;20053;-64
2022/02/19 09:59:26;;;;;;;0.77;0.10;;;7.20;63.80;;;;;;10390601;28;20053;-64
2022/02/19 10:04:28;;;;;;;4.57;0.20;;;7.20;63.40;;;;;;10377605;28;20057;-64
2022/02/19 10:09:38;;;;;;;1.98;0.20;;;7.30;63.50;;;;;;10385578;28;20060;-64
2022/02/19 10:14:41;;;;;;;3.78;0.20;;;7.40;63.90;;;;;;10378851;28;20477;-64
2022/02/19 10:19:53;;;;;;;6.47;0.47;;;7.50;62.90;;;;;;10385435;28;20589;-65
2022/02/19 10:25:00;;;;;;;4.78;0.38;;;7.60;61.10;;;;;;10380551;28;20116;-64
2022/02/19 10:30:04;;;;;;;2.87;0.10;;;7.50;61.50;;;;;;10384741;28;20047;-64
2022/02/19 10:35:06;;;;;;;4.50;0.20;;;7.70;60.90;;;;;;10381996;28;20073;-64
2022/02/19 10:40:24;;;;;;;4.72;0.32;;;7.80;60.10;;;;;;10379795;28;20076;-64
2022/02/19 10:45:26;;;;;;;3.28;0.20;;;7.80;59.80;;;;;;10377269;28;20053;-64
2022/02/19 10:50:29;;;;;;;2.95;0.30;;;7.90;59.40;;;;;;10377844;28;20045;-64
2022/02/19 10:55:42;;;;;;;0.57;0.40;;;8.10;59.10;;;;;;10381468;28;20516;-64
2022/02/19 11:00:45;;;;;;;3.42;0.20;;;8.10;59.00;;;;;;10379060;28;20053;-64
2022/02/19 11:05:47;;;;;;;4.97;0.30;;;8.00;59.30;;;;;;10383969;28;20083;-64
2022/02/19 11:10:51;;;;;;;4.88;0.30;;;8.10;58.80;;;;;;10384671;28;20554;-64
2022/02/19 11:15:53;;;;;;;2.55;0.40;;;8.30;59.30;;;;;;10375530;28;20103;-65
2022/02/19 11:20:55;;;;;;;1.98;0.20;;;8.40;58.00;;;;;;10380622;28;20053;-64
2022/02/19 11:25:59;;;;;;;5.55;0.30;;;8.40;58.20;;;;;;10384399;28;20056;-65
2022/02/19 11:31:05;;;;;;;4.50;0.20;;;8.40;57.60;;;;;;10387057;28;20045;-65
2022/02/19 11:36:08;;;;;;;5.75;0.25;;;8.70;57.60;;;;;;10389153;28;20103;-64
2022/02/19 11:41:12;;;;;;;6.18;0.32;;;8.70;57.80;;;;;;10392324;28;20053;-65
2022/02/19 11:46:13;;;;;;;0.88;0.10;;;8.80;58.10;;;;;;10383220;28;20042;-64
2022/02/19 11:51:22;;;;;;;3.47;0.30;;;8.90;58.90;;;;;;10388286;28;20500;-66
2022/02/19 11:56:30;;;;;;;5.22;0.30;;;8.90;58.60;;;;;;10386264;28;20053;-65
2022/02/19 12:01:33;;;;;;;2.05;0.20;;;8.80;59.50;;;;;;10400478;28;20462;-65
2022/02/19 12:06:35;;;;;;;1.52;0.50;;;8.70;60.70;;;;;;10390032;28;20130;-66
2022/02/19 12:11:55;;;;;;;1.77;0.30;;;8.40;61.30;;;;;;10387253;28;20053;-65
2022/02/19 12:17:15;;;;;;;1.52;0.60;;;8.60;61.30;;;;;;10386848;28;20049;-66
2022/02/19 12:22:39;;;;;;;3.63;0.30;;;8.60;61.50;;;;;;10384973;28;20111;-65
2022/02/19 12:27:42;;;;;;;5.50;0.28;;;8.70;61.80;;;;;;10401919;28;20099;-66
2022/02/19 12:32:46;;;;;;;1.80;0.22;;;8.70;61.80;;;;;;10387378;28;20046;-65
2022/02/19 12:37:48;;;;;;;1.98;0.17;;;8.60;61.00;;;;;;10382985;28;20041;-65
2022/02/19 12:42:50;;;;;;;4.03;0.22;;;8.60;61.50;;;;;;10387311;28;20049;-67
2022/02/19 12:47:52;;;;;;;7.00;0.63;;;8.60;61.50;;;;;;10386053;28;20060;-66
2022/02/19 12:52:54;;;;;;;2.25;0.22;;;8.60;62.30;;;;;;10384989;28;20057;-66
2022/02/19 12:57:59;;;;;;;3.97;0.35;;;8.80;60.10;;;;;;10384964;28;20047;-66
2022/02/19 13:03:02;;;;;;;4.78;0.20;;;9.00;58.80;;;;;;10380001;28;20057;-65
2022/02/19 13:08:10;;;;;;;4.20;0.10;;;8.80;57.80;;;;;;10387216;28;20169;-65
2022/02/19 13:13:21;;;;;;;0.90;0.13;;;8.60;58.50;;;;;;10397438;28;20061;-65
2022/02/19 13:18:33;;;;;;;2.28;0.15;;;8.90;58.30;;;;;;10382415;28;20050;-64
2022/02/19 13:23:36;;;;;;;2.00;0.28;;;8.90;59.70;;;;;;10371389;28;20041;-65
2022/02/19 13:28:53;;;;;;;3.97;0.38;;;9.00;59.80;;;;;;10377798;28;20061;-65
2022/02/19 13:33:56;;;;;;;1.40;0.20;;;9.10;60.20;;;;;;10381122;28;20045;-65
2022/02/19 13:38:58;;;;;;;5.25;0.80;;;9.10;59.60;;;;;;10385047;28;20136;-65
2022/02/19 13:44:01;;;;;;;0.30;0.10;;;8.90;59.00;;;;;;10386278;28;20469;-64
2022/02/19 13:49:04;;;;;;;2.08;0.22;;;8.90;59.00;;;;;;10386782;28;20107;-64
2022/02/19 13:54:18;;;;;;;2.63;0.20;;;9.00;60.00;;;;;;10386509;28;20125;-65
2022/02/19 13:59:20;;;;;;;1.48;0.20;;;9.00;60.50;;;;;;10380374;28;20045;-65
2022/02/19 14:04:33;;;;;;;5.35;0.52;;;9.10;58.10;;;;;;10379025;28;20076;-65
2022/02/19 14:09:35;;;;;;;2.35;0.20;;;8.80;58.80;;;;;;10386949;28;20073;-65
2022/02/19 14:14:38;;;;;;;1.60;0.40;;;8.60;59.20;;;;;;10371815;28;20573;-66
2022/02/19 14:19:56;;;;;;;2.15;0.20;;;8.50;58.70;;;;;;10383640;28;20150;-65
2022/02/19 14:25:03;;;;;;;2.53;0.30;;;8.30;59.80;;;;;;10385393;28;20102;-65
2022/02/19 14:30:05;;;;;;;2.47;0.20;;;8.20;59.90;;;;;;10385319;28;20131;-65
2022/02/19 14:35:07;;;;;;;4.70;0.10;;;8.10;60.70;;;;;;10376797;28;20081;-65
2022/02/19 14:40:09;;;;;;;2.35;0.17;;;8.10;61.40;;;;;;10375494;28;20073;-65
2022/02/19 14:45:11;;;;;;;3.92;0.13;;;8.00;60.60;;;;;;10383640;28;20045;-65
2022/02/19 14:50:13;;;;;;;2.97;0.25;;;8.00;61.90;;;;;;10378319;28;20049;-64
2022/02/19 14:55:15;;;;;;;2.55;0.20;;;7.80;63.10;;;;;;10383426;28;20069;-64
2022/02/19 15:00:18;;;;;;;2.47;0.22;;;7.80;63.10;;;;;;10379387;28;20142;-65
2022/02/19 15:05:20;;;;;;;2.45;0.35;;;7.80;62.90;;;;;;10390309;28;20763;-65
2022/02/19 15:10:22;;;;;;;3.05;0.30;;;7.80;63.10;;;;;;10389752;28;20454;-64
2022/02/19 15:15:24;;;;;;;4.93;0.20;;;7.80;62.60;;;;;;10389646;28;20058;-65
2022/02/19 15:20:26;;;;;;;1.08;0.38;;;7.70;63.50;;;;;;10391414;28;20045;-65
2022/02/19 15:25:27;;;;;;;1.95;0.35;;;7.80;64.60;;;;;;10386852;28;20482;-66
2022/02/19 15:30:29;;;;;;;5.30;1.02;;;8.10;64.10;;;;;;10389952;28;20049;-66
2022/02/19 15:35:31;;;;;;;5.40;0.13;;;8.40;63.40;;;;;;10389757;28;20041;-66
2022/02/19 15:40:32;;;;;;;1.33;0.38;;;8.50;61.70;;;;;;10380171;28;20065;-66
2022/02/19 15:45:35;;;;;;;3.17;0.30;;;8.40;62.60;;;;;;10385119;28;20569;-66
2022/02/19 15:50:37;;;;;;;4.70;0.30;;;8.30;63.20;;;;;;10384041;28;20077;-66
2022/02/19 15:55:39;;;;;;;4.00;0.30;;;8.10;63.40;;;;;;10381415;28;20049;-66
2022/02/19 16:00:40;;;;;;;2.25;0.75;;;7.90;63.50;;;;;;10393405;28;20134;-66
2022/02/19 16:05:42;;;;;;;1.15;0.20;;;7.80;64.30;;;;;;10378145;28;20420;-66
2022/02/19 16:10:44;;;;;;;2.55;0.20;;;7.60;64.40;;;;;;10386199;28;20057;-66
2022/02/19 16:15:46;;;;;;;1.60;0.20;;;7.60;64.80;;;;;;10378018;28;20053;-66
2022/02/19 16:20:47;;;;;;;7.15;1.30;;;7.60;64.00;;;;;;10378875;28;20049;-66
2022/02/19 16:25:49;;;;;;;2.38;0.20;;;7.50;63.80;;;;;;10372109;28;20053;-66
2022/02/19 16:30:51;;;;;;;2.33;0.15;;;7.40;64.80;;;;;;10381742;28;20080;-66
2022/02/19 16:35:58;;;;;;;1.33;0.10;;;7.30;65.30;;;;;;10383744;28;20045;-66
2022/02/19 16:41:00;;;;;;;5.25;0.20;;;7.20;65.80;;;;;;10383987;28;20099;-66
2022/02/19 16:46:02;;;;;;;4.22;0.20;;;7.20;65.90;;;;;;10388277;28;20052;-66
2022/02/19 16:51:04;;;;;;;0.98;0.15;;;7.10;66.60;;;;;;10379787;28;20045;-67
2022/02/19 16:56:06;;;;;;;2.10;0.47;;;7.10;66.50;;;;;;10382533;28;20488;-67
2022/02/19 17:01:08;;;;;;;4.10;0.30;;;7.10;66.90;;;;;;10385984;28;20055;-67
2022/02/19 17:06:10;;;;;;;3.55;0.57;;;7.00;67.20;;;;;;10381433;28;20488;-67
2022/02/19 17:11:12;;;;;;;4.75;0.50;;;7.00;66.80;;;;;;10382421;28;20111;-67
2022/02/19 17:16:14;;;;;;;3.50;0.50;;;7.00;66.30;;;;;;10390311;28;20061;-67
2022/02/19 17:21:16;;;;;;;1.63;0.35;;;6.90;66.80;;;;;;10355989;28;20051;-63
2022/02/19 17:26:20;;;;;;;1.05;0.52;;;6.90;66.40;;;;;;10384273;28;20489;-64
2022/02/19 17:31:25;;;;;;;3.85;0.50;;;6.80;66.80;;;;;;10382671;28;20120;-63
2022/02/19 17:36:32;;;;;;;4.55;0.43;;;6.80;67.00;;;;;;10377791;28;20049;-63
2022/02/19 17:41:34;;;;;;;6.27;0.73;;;6.70;67.50;;;;;;10381811;28;20046;-63
2022/02/19 17:46:37;;;;;;;3.83;0.20;;;6.60;68.00;;;;;;10386864;28;20049;-63
2022/02/19 17:51:39;;;;;;;3.00;0.40;;;6.60;68.10;;;;;;10384702;28;20107;-63
2022/02/19 17:56:41;;;;;;;5.63;0.82;;;6.60;68.40;;;;;;10385648;28;20073;-63
2022/02/19 18:01:43;;;;;;;2.95;0.35;;;6.60;68.30;;;;;;10380380;28;20479;-62
2022/02/19 18:06:45;;;;;;;1.35;0.30;;;6.60;68.90;;;;;;10382288;28;20081;-63
2022/02/19 18:11:48;;;;;;;4.40;0.30;;;6.60;69.20;;;;;;10385647;28;20045;-64
2022/02/19 18:16:50;;;;;;;1.23;0.38;;;6.60;69.40;;;;;;10380334;28;20131;-63
2022/02/19 18:22:07;;;;;;;2.00;0.43;;;6.60;69.20;;;;;;10378494;28;20123;-62
2022/02/19 18:27:08;;;;;;;1.70;0.30;;;6.60;69.20;;;;;;10383410;28;20137;-63
2022/02/19 18:32:10;;;;;;;0.77;0.30;;;6.60;69.80;;;;;;10382312;28;20103;-62
2022/02/19 18:37:12;;;;;;;3.45;0.30;;;6.60;69.40;;;;;;10379374;28;20107;-62
2022/02/19 18:42:14;;;;;;;3.60;0.20;;;6.60;69.50;;;;;;10379012;28;20049;-63
2022/02/19 18:47:36;;;;;;;2.80;0.32;;;6.60;69.80;;;;;;10390365;28;20054;-64
2022/02/19 18:52:38;;;;;;;2.40;0.40;;;6.60;70.20;;;;;;10383345;28;20045;-64
2022/02/19 18:57:40;;;;;;;3.20;0.30;;;6.60;70.40;;;;;;10384955;28;20062;-63
2022/02/19 19:02:42;;;;;;;2.17;0.30;;;6.60;71.10;;;;;;10384599;28;20057;-63
2022/02/19 19:07:44;;;;;;;4.57;0.30;;;6.60;70.60;;;;;;10377226;28;20091;-63
2022/02/19 19:12:45;;;;;;;2.38;0.20;;;6.60;70.60;;;;;;10380533;28;20107;-63
2022/02/19 19:17:47;;;;;;;1.33;0.20;;;6.60;71.10;;;;;;10383385;28;20160;-63
2022/02/19 19:22:50;;;;;;;1.00;0.25;;;6.70;71.20;;;;;;10375391;28;20148;-63
2022/02/19 19:27:53;;;;;;;1.90;0.40;;;6.70;71.40;;;;;;10384969;28;20099;-62
2022/02/19 19:32:55;;;;;;;3.85;0.30;;;6.70;71.50;;;;;;10388177;28;20476;-64
2022/02/19 19:38:17;;;;;;;2.40;0.60;;;6.70;71.50;;;;;;10374960;28;20060;-63
2022/02/19 19:43:19;;;;;;;5.35;0.20;;;6.70;72.10;;;;;;10374326;28;20909;-63
2022/02/19 19:48:21;;;;;;;2.47;0.10;;;6.70;71.70;;;;;;10380345;28;20090;-63
2022/02/19 19:53:23;;;;;;;4.82;0.30;;;6.70;72.40;;;;;;10387212;28;20049;-63
2022/02/19 19:58:25;;;;;;;1.90;0.20;;;6.70;71.80;;;;;;10387840;28;20053;-63
2022/02/19 20:03:27;;;;;;;1.17;0.20;;;6.80;71.70;;;;;;10387899;28;20115;-62
2022/02/19 20:08:30;;;;;;;2.22;0.20;;;6.80;71.50;;;;;;10394336;28;20131;-63
2022/02/19 20:13:34;;;;;;;4.95;0.20;;;6.80;71.80;;;;;;10387971;28;20072;-63
2022/02/19 20:18:39;;;;;;;4.47;0.50;;;6.80;71.60;;;;;;10386407;28;20049;-63
2022/02/19 20:23:41;;;;;;;2.42;0.57;;;6.90;71.40;;;;;;10386428;28;20045;-63
2022/02/19 20:28:42;;;;;;;5.18;0.20;;;6.90;71.40;;;;;;10390193;28;20087;-60
2022/02/19 20:33:44;;;;;;;4.00;0.30;;;7.00;71.50;;;;;;10388823;28;20089;-61
2022/02/19 20:38:46;;;;;;;3.45;0.20;;;7.00;71.10;;;;;;10387898;28;20077;-63
2022/02/19 20:43:48;;;;;;;3.28;0.20;;;7.00;70.90;;;;;;10392988;28;20130;-63
2022/02/19 20:48:50;;;;;;;2.78;0.22;;;7.00;70.80;;;;;;10386063;28;20139;-63
2022/02/19 20:53:52;;;;;;;1.77;0.50;;;7.00;70.90;;;;;;10387902;28;20126;-63
2022/02/19 20:58:53;;;;;;;1.05;0.10;;;7.00;70.90;;;;;;10382869;28;20132;-61
2022/02/19 21:03:56;;;;;;;2.75;0.25;;;7.10;70.90;;;;;;10385239;28;20062;-61
2022/02/19 21:08:58;;;;;;;3.15;0.28;;;7.00;71.70;;;;;;10381251;28;20707;-61
2022/02/19 21:14:03;;;;;;;3.67;0.50;;;7.00;73.80;;;;;;10386435;28;20140;-61
2022/02/19 21:19:05;;;;;;;5.32;0.63;;;6.80;75.10;;;;;;10388300;28;20081;-63
2022/02/19 21:24:07;;;;;;;4.30;0.30;;;6.70;77.70;;;;;;10382547;28;20520;-62
2022/02/19 21:29:08;;;;;;;4.65;0.50;;;6.60;78.00;;;;;;10387460;28;20069;-62
2022/02/19 21:34:10;;;;;;;2.80;0.73;;;6.50;78.20;;;;;;10391315;28;20263;-62
2022/02/19 21:39:12;;;;;;;3.60;0.30;;;6.50;78.30;;;;;;10381661;28;20104;-63
2022/02/19 21:44:13;;;;;;;3.88;0.25;;;6.50;77.90;;;;;;10384227;28;20061;-64
2022/02/19 21:49:16;;;;;;;2.00;0.40;;;6.60;76.90;;;;;;10377473;28;20538;-63
2022/02/19 21:54:20;;;;;;;5.65;0.77;;;6.70;75.60;;;;;;10382841;28;20099;-63
2022/02/19 21:59:22;;;;;;;2.42;0.32;;;6.70;75.60;;;;;;10382176;28;20111;-63
2022/02/19 22:04:23;;;;;;;1.75;0.20;;;6.80;75.10;;;;;;10383032;28;20082;-63
2022/02/19 22:09:26;;;;;;;3.58;0.28;;;6.90;75.10;;;;;;10380935;28;20073;-63
2022/02/19 22:14:28;;;;;;;7.60;0.45;;;6.80;75.40;;;;;;10381019;28;20061;-62
2022/02/19 22:19:30;;;;;;;5.90;0.52;;;6.80;76.30;;;;;;10373899;28;20103;-62
2022/02/19 22:24:31;;;;;;;3.55;0.30;;;6.80;76.70;;;;;;10388152;28;20065;-62
2022/02/19 22:29:33;;;;;;;2.80;0.20;;;6.80;77.10;;;;;;10382880;28;20053;-63
2022/02/19 22:34:35;;;;;;;2.72;0.30;;;6.80;77.70;;;;;;10382712;28;20457;-62
2022/02/19 22:39:37;;;;;;;5.88;0.60;;;6.80;78.20;;;;;;10381478;28;20077;-62
2022/02/19 22:44:38;;;;;;;6.10;0.50;;;6.80;79.00;;;;;;10384492;28;20110;-63
2022/02/19 22:49:41;;;;;;;3.67;0.47;;;6.70;79.00;;;;;;10384622;28;20111;-63
2022/02/19 22:54:43;;;;;;;2.72;0.40;;;6.80;79.40;;;;;;10393242;28;20072;-62
2022/02/19 22:59:45;;;;;;;3.75;0.28;;;6.80;79.70;;;;;;10382706;28;20045;-63
2022/02/19 23:10:06;;;;;;;1.38;0.57;;;6.80;80.00;;;;;;10383016;28;20145;-62
2022/02/19 23:15:08;;;;;;;2.53;0.25;;;6.80;80.40;;;;;;10369744;28;20112;-63
2022/02/19 23:20:11;;;;;;;1.65;0.20;;;6.80;80.50;;;;;;10384560;28;20531;-63
2022/02/19 23:25:14;;;;;;;3.05;0.38;;;6.80;80.70;;;;;;10387816;28;20049;-63
2022/02/19 23:30:16;;;;;;;3.10;0.60;;;6.80;80.80;;;;;;10390079;28;20346;-63
2022/02/19 23:35:18;;;;;;;1.63;0.20;;;6.80;81.50;;;;;;10386273;28;20049;-63
2022/02/19 23:40:19;;;;;;;4.30;0.30;;;6.80;82.20;;;;;;10386066;28;20069;-63
2022/02/19 23:45:21;;;;;;;3.90;0.40;;;6.80;82.50;;;;;;10387919;28;20046;-63
2022/02/19 23:50:23;;;;;;;3.78;0.30;;;6.80;82.90;;;;;;10387609;28;20069;-62
2022/02/19 23:55:24;;;;;;;5.53;0.30;;;6.80;83.70;;;;;;10388216;28;20053;-62
