Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:27;;;;;;;19.50;11.73;;;;;;;16.68;100.00;96633.41;5023823;28;20054;-57
2022/05/18 00:02:55;;;;;;;;;;;;;;;16.99;100.00;96676.94;5023775;28;20123;-57
2022/05/18 00:05:22;;;;;;;18.02;11.25;;;;;;;16.83;100.00;96659.97;5024069;28;19948;-57
2022/05/18 00:07:49;;;;;;;15.57;10.98;;;;;;;16.97;100.00;96684.97;5023781;28;20147;-57
2022/05/18 00:10:16;;;;;;;15.45;10.57;;;;;;;17.01;100.00;96682.91;5027882;28;20435;-56
2022/05/18 00:12:49;;;;;;;19.95;10.45;;;;;;;16.71;100.00;96688.50;5027249;28;20049;-56
2022/05/18 00:15:18;;;;;;;15.27;10.45;;;;;;;16.84;100.00;96647.56;4998849;28;20112;-59
2022/05/18 00:17:45;;;;;;;12.20;8.82;;;;;;;16.29;100.00;96567.59;5007291;28;20054;-57
2022/05/18 00:20:13;;;;;;;13.15;10.07;;;;;;;16.94;100.00;96674.59;5007241;28;20648;-58
2022/05/18 00:22:50;;;;;;;17.25;11.63;;;;;;;16.70;100.00;96626.19;5007078;28;20058;-56
2022/05/18 00:25:20;;;;;;;18.23;10.50;;;;;;;16.95;100.00;96660.19;5007286;28;20440;-60
2022/05/18 00:27:48;;;;;;;16.08;9.93;;;;;;;16.88;100.00;96653.91;5007234;28;20062;-57
2022/05/18 00:30:17;;;;;;;23.92;9.25;;;;;;;16.34;100.00;96569.13;5007153;28;20053;-56
2022/05/18 00:32:44;;;;;;;14.48;8.82;;;;;;;16.58;100.00;96602.34;5007004;28;20068;-61
2022/05/18 00:35:12;;;;;;;13.15;8.35;;;;;;;16.90;100.00;96651.50;5006775;28;20057;-61
2022/05/18 00:37:39;;;;;;;10.63;7.47;;;;;;;16.94;100.00;96646.63;5007275;28;20053;-61
2022/05/18 00:40:08;;;;;;;7.57;6.07;;;;;;;17.08;100.00;96629.63;5006881;28;20054;-62
2022/05/18 00:42:35;;;;;;;8.55;6.38;;;;;;;17.14;100.00;96627.94;4989423;28;20054;-62
2022/05/18 00:45:02;;;;;;;16.75;7.22;;;;;;;16.79;100.00;96550.91;5006974;28;20133;-62
2022/05/18 00:47:29;;;;;;;6.20;4.53;;;;;;;17.33;100.00;96607.63;4989123;28;20057;-61
2022/05/18 00:50:02;;;;;;;6.72;4.53;;;;;;;17.34;100.00;96586.84;5006675;28;20513;-61
2022/05/18 00:52:35;;;;;;;6.40;4.07;;;;;;;17.24;100.00;96571.00;4989330;28;20072;-61
2022/05/18 00:55:04;;;;;;;6.18;3.90;;;;;;;17.21;100.00;96564.25;5006592;28;20061;-61
2022/05/18 00:57:38;;;;;;;6.50;4.55;;;;;;;17.00;100.00;96521.81;5006763;28;20057;-61
2022/05/18 01:00:08;;;;;;;6.22;3.90;;;;;;;17.01;100.00;96537.41;4989182;28;20432;-61
2022/05/18 01:02:39;;;;;;;10.25;4.95;;;;;;;17.25;100.00;96561.38;5006346;28;20062;-62
2022/05/18 01:05:10;;;;;;;9.43;5.28;;;;;;;16.76;100.00;96556.56;4988829;28;20100;-61
2022/05/18 01:07:43;;;;;;;5.22;4.53;;;;;;;16.63;100.00;96557.16;5006678;28;20058;-61
2022/05/18 01:10:11;;;;;;;6.13;5.10;;;;;;;16.51;100.00;96501.81;5006425;28;20057;-61
2022/05/18 01:12:37;;;;;;;11.75;4.40;;;;;;;16.87;100.00;96541.19;5006671;28;20057;-62
2022/05/18 01:15:08;;;;;;;5.47;4.07;;;;;;;16.85;100.00;96554.81;5024332;28;20076;-62
2022/05/18 01:17:38;;;;;;;7.25;4.50;;;;;;;16.64;100.00;96541.94;5026175;28;20527;-63
2022/05/18 01:20:10;;;;;;;4.47;4.07;;;;;;;16.75;100.00;96560.56;5026313;28;20063;-61
2022/05/18 01:22:36;;;;;;;6.15;4.60;;;;;;;16.90;100.00;96565.53;5008338;28;20064;-61
2022/05/18 01:25:28;;;;;;;6.13;4.70;;;;;;;16.93;100.00;96538.72;5026159;28;20057;-62
2022/05/18 01:27:57;;;;;;;7.20;4.82;;;;;;;17.01;100.00;96554.19;5026273;28;20053;-62
2022/05/18 01:30:24;;;;;;;5.60;4.80;;;;;;;17.05;100.00;96529.72;5025982;28;20049;-62
2022/05/18 01:32:55;;;;;;;5.05;4.35;;;;;;;17.07;100.00;96561.66;5025987;28;20064;-62
2022/05/18 01:35:27;;;;;;;8.25;4.55;;;;;;;17.01;100.00;96496.19;5026058;28;20068;-62
2022/05/18 01:37:57;;;;;;;6.38;4.07;;;;;;;17.08;100.00;96542.88;5025950;28;20053;-62
2022/05/18 01:40:44;;;;;;;9.10;5.00;;;;;;;17.01;100.00;96538.19;5007747;28;20635;-57
2022/05/18 01:43:17;;;;;;;4.97;4.47;;;;;;;16.92;100.00;96553.91;5007901;28;20057;-57
2022/05/18 01:45:50;;;;;;;;;;;;;;;16.92;100.00;96559.50;5008036;28;20602;-57
2022/05/18 01:48:21;;;;;;;6.97;4.85;;;;;;;16.60;100.00;96543.22;5008014;28;19925;-58
2022/05/18 01:50:49;;;;;;;4.70;4.18;;;;;;;16.33;100.00;96501.22;5025201;28;20053;-58
2022/05/18 01:53:17;;;;;;;5.93;4.60;;;;;;;16.73;100.00;96547.00;5025188;28;20059;-57
2022/05/18 01:55:44;;;;;;;5.18;4.03;;;;;;;16.72;100.00;96555.84;5007322;28;20061;-57
2022/05/18 01:58:13;;;;;;;7.10;4.70;;;;;;;16.68;100.00;96563.50;5025381;28;20059;-57
2022/05/18 02:00:41;;;;;;;6.55;4.75;;;;;;;16.67;100.00;96564.69;5007577;28;20070;-56
2022/05/18 02:03:08;;;;;;;6.88;4.55;;;;;;;16.67;100.00;96559.09;5024541;28;20061;-57
2022/05/18 02:05:36;;;;;;;6.78;4.72;;;;;;;16.66;100.00;96554.72;5012971;28;20524;-57
2022/05/18 02:08:04;;;;;;;5.30;4.47;;;;;;;16.46;100.00;96505.06;5025352;28;20045;-59
2022/05/18 02:10:32;;;;;;;8.55;5.72;;;;;;;16.71;100.00;96551.47;5025678;28;20061;-57
2022/05/18 02:12:59;;;;;;;8.43;6.18;;;;;;;16.63;100.00;96537.56;5025125;28;20057;-57
2022/05/18 02:15:26;;;;;;;7.13;5.35;;;;;;;16.56;100.00;96515.31;5016792;28;20049;-57
2022/05/18 02:17:52;;;;;;;6.30;4.82;;;;;;;16.16;100.00;96468.75;5005085;28;20045;-57
2022/05/18 02:20:20;;;;;;;9.77;5.43;;;;;;;16.63;100.00;96549.97;5005142;28;20050;-58
2022/05/18 02:22:47;;;;;;;6.97;3.75;;;;;;;16.14;100.00;96554.19;5005164;28;20069;-59
2022/05/18 02:25:14;;;;;;;6.47;4.88;;;;;;;15.66;100.00;96562.75;5004890;28;20062;-56
2022/05/18 02:27:41;;;;;;;6.30;4.75;;;;;;;15.72;100.00;96561.06;4987201;28;20054;-57
2022/05/18 02:30:09;;;;;;;8.18;5.13;;;;;;;15.38;100.00;96512.78;5004993;28;20046;-57
2022/05/18 02:32:36;;;;;;;5.22;4.57;;;;;;;15.32;100.00;96542.31;5004530;28;20061;-56
2022/05/18 02:35:04;;;;;;;5.65;4.97;;;;;;;15.47;100.00;96582.88;5004539;28;20061;-57
2022/05/18 02:37:32;;;;;;;8.05;5.38;;;;;;;15.20;100.00;96579.09;5005086;28;20064;-56
2022/05/18 02:39:59;;;;;;;6.80;5.63;;;;;;;15.40;100.00;96571.75;5005007;28;20057;-59
2022/05/18 02:42:26;;;;;;;10.25;6.03;;;;;;;15.50;100.00;96584.84;5004891;28;20100;-56
2022/05/18 02:44:53;;;;;;;7.03;5.38;;;;;;;15.57;100.00;96579.16;5004431;28;20556;-57
2022/05/18 02:47:20;;;;;;;8.18;6.65;;;;;;;15.71;100.00;96576.22;4987585;28;20057;-57
2022/05/18 02:49:47;;;;;;;8.15;5.68;;;;;;;15.62;100.00;96561.97;4986893;28;20513;-59
2022/05/18 02:52:13;;;;;;;7.97;5.63;;;;;;;15.70;100.00;96574.66;4986889;28;20713;-62
2022/05/18 02:57:25;;;;;;;5.95;5.10;;;;;;;15.86;100.00;96577.69;5004971;28;20057;-62
2022/05/18 02:59:52;;;;;;;8.38;6.18;;;;;;;15.85;100.00;96562.13;5004510;28;20065;-62
2022/05/18 03:02:19;;;;;;;8.40;5.78;;;;;;;15.77;100.00;96546.66;5004737;28;20086;-60
2022/05/18 03:04:46;;;;;;;7.72;5.43;;;;;;;15.90;100.00;96578.41;4987034;28;20053;-61
2022/05/18 03:07:13;;;;;;;9.02;5.65;;;;;;;15.47;100.00;96515.88;5004449;28;20054;-61
2022/05/18 03:09:39;;;;;;;6.70;4.78;;;;;;;15.94;100.00;96570.00;5004511;28;20064;-61
2022/05/18 03:12:06;;;;;;;7.30;5.15;;;;;;;14.89;100.00;96410.03;5003056;28;20050;-61
2022/05/18 03:14:33;;;;;;;6.07;4.40;;;;;;;15.80;100.00;96562.59;5004848;28;20053;-61
2022/05/18 03:17:00;;;;;;;5.75;4.78;;;;;;;15.76;100.00;96563.84;5024153;28;20053;-61
2022/05/18 03:19:27;;;;;;;5.60;4.82;;;;;;;15.76;100.00;96567.41;5024141;28;20136;-60
2022/05/18 03:24:39;;;;;;;7.50;5.78;;;;;;;15.52;100.00;96520.22;5024280;28;20078;-61
2022/05/18 03:27:06;;;;;;;8.68;5.82;;;;;;;15.69;100.00;96528.41;5024122;28;20049;-62
2022/05/18 03:29:33;;;;;;;7.05;4.53;;;;;;;15.98;100.00;96565.19;5006394;28;20484;-62
2022/05/18 03:32:00;;;;;;;6.40;4.68;;;;;;;15.26;100.00;96448.28;5023833;28;20050;-60
2022/05/18 03:34:26;;;;;;;5.10;4.10;;;;;;;16.05;100.00;96563.09;5023675;28;20051;-61
2022/05/18 03:36:53;;;;;;;6.53;4.38;;;;;;;16.04;100.00;96583.88;5022450;28;20087;-61
2022/05/18 03:39:20;;;;;;;5.40;3.92;;;;;;;16.16;100.00;96580.53;5023113;28;20055;-62
2022/05/18 03:41:46;;;;;;;4.75;3.58;;;;;;;16.23;100.00;96577.63;5023740;28;20050;-60
2022/05/18 03:44:13;;;;;;;12.95;4.10;;;;;;;16.08;100.00;96534.31;5008465;28;20061;-62
2022/05/18 03:46:40;;;;;;;5.03;3.55;;;;;;;16.52;100.00;96576.06;5027877;28;20351;-62
2022/05/18 03:49:07;;;;;;;7.30;3.67;;;;;;;16.30;100.00;96535.63;5009900;28;20057;-62
2022/05/18 03:51:34;;;;;;;4.32;3.30;;;;;;;16.26;100.00;96546.06;5027362;28;20056;-62
2022/05/18 03:54:00;;;;;;;7.03;3.47;;;;;;;16.18;100.00;96554.94;5027715;28;20046;-62
2022/05/18 03:56:27;;;;;;;6.03;3.72;;;;;;;16.46;100.00;96572.16;5027264;28;20065;-62
2022/05/18 03:58:54;;;;;;;5.68;3.65;;;;;;;16.51;100.00;96582.91;5027896;28;20054;-61
2022/05/18 04:01:21;;;;;;;4.53;3.70;;;;;;;16.53;100.00;96588.84;5027059;28;20049;-61
2022/05/18 04:03:48;;;;;;;5.57;4.43;;;;;;;16.60;100.00;96583.16;5027600;28;20091;-60
2022/05/18 04:06:15;;;;;;;6.18;5.00;;;;;;;16.70;100.00;96581.44;5009849;28;20111;-61
2022/05/18 04:08:42;;;;;;;6.90;4.50;;;;;;;16.97;100.00;96584.22;5027421;28;20492;-60
2022/05/18 04:11:09;;;;;;;4.38;3.53;;;;;;;17.03;100.00;96588.13;5009686;28;20401;-61
2022/05/18 04:13:36;;;;;;;5.45;4.10;;;;;;;17.20;100.00;96592.66;5009475;28;20056;-61
2022/05/18 04:16:05;;;;;;;3.95;3.30;;;;;;;17.27;100.00;96592.53;5027222;28;20073;-61
2022/05/18 04:18:32;;;;;;;7.45;3.75;;;;;;;17.29;100.00;96601.31;5027442;28;20080;-61
2022/05/18 04:20:59;;;;;;;4.55;3.75;;;;;;;17.34;100.00;96614.84;5027117;28;20091;-62
2022/05/18 04:23:27;;;;;;;5.00;3.88;;;;;;;17.45;100.00;96615.47;5027157;28;20084;-61
2022/05/18 04:25:53;;;;;;;4.38;3.85;;;;;;;17.58;100.00;96616.44;5009455;28;20084;-61
2022/05/18 04:28:20;;;;;;;5.90;3.58;;;;;;;17.70;100.00;96604.63;5027064;28;20049;-61
2022/05/18 04:30:48;;;;;;;4.30;3.30;;;;;;;17.84;100.00;96604.38;5027252;28;20069;-59
2022/05/18 04:33:18;;;;;;;4.60;3.67;;;;;;;17.73;99.92;96570.16;5027495;28;20046;-61
2022/05/18 04:35:46;;;;;;;4.57;3.25;;;;;;;18.05;98.38;96595.59;5009040;28;20088;-62
2022/05/18 04:38:13;;;;;;;6.65;4.90;;;;;;;18.14;98.20;96601.41;5025831;28;20084;-60
2022/05/18 04:40:44;;;;;;;5.75;4.40;;;;;;;18.09;96.99;96610.31;5026528;28;20049;-59
2022/05/18 04:43:11;;;;;;;3.60;3.30;;;;;;;17.92;95.68;96556.16;5009466;28;20053;-60
2022/05/18 04:45:44;;;;;;;3.63;3.33;;;;;;;17.75;94.09;96551.69;5008605;28;20045;-57
2022/05/18 04:48:17;;;;;;;6.03;3.80;;;;;;;18.37;94.25;96620.94;5026752;28;20578;-58
2022/05/18 04:50:45;;;;;;;4.88;3.33;;;;;;;18.52;92.82;96629.91;5008820;28;20045;-60
2022/05/18 04:53:12;;;;;;;4.25;3.35;;;;;;;18.55;91.62;96579.34;5008399;28;20084;-61
2022/05/18 04:55:39;;;;;;;4.50;3.90;;;;;;;18.85;89.17;96601.53;5008250;28;20053;-61
2022/05/18 04:58:06;;;;;;;3.00;2.70;;;;;;;18.90;87.36;96578.56;5008507;28;20061;-61
2022/05/18 05:00:33;;;;;;;3.53;3.22;;;;;;;19.25;85.37;96591.75;5026169;28;20065;-61
2022/05/18 05:03:00;;;;;;;2.92;2.60;;;;;;;19.57;85.15;96590.97;5005074;28;20507;-62
2022/05/18 05:05:28;;;;;;;3.20;2.90;;;;;;;20.01;83.27;96626.00;5005070;28;20054;-62
2022/05/18 05:07:56;;;;;;;3.35;3.05;;;;;;;20.01;79.95;96620.38;5005049;28;20045;-63
2022/05/18 05:10:23;;;;;;;4.78;3.10;;;;;;;19.98;79.53;96604.38;5005294;28;20054;-61
2022/05/18 05:12:50;;;;;;;3.42;3.10;;;;;;;20.37;77.52;96598.50;5006467;28;20061;-62
2022/05/18 05:15:16;;;;;;;2.80;2.50;;;;;;;19.84;75.37;96492.31;5006595;28;20050;-58
2022/05/18 05:17:44;;;;;;;3.40;2.63;;;;;;;20.54;75.95;96591.56;5006307;28;20061;-58
2022/05/18 05:20:12;;;;;;;4.03;2.90;;;;;;;20.41;73.28;96560.56;5006589;28;20068;-58
2022/05/18 05:22:38;;;;;;;3.03;2.67;;;;;;;20.59;74.22;96571.31;5006629;28;20054;-57
2022/05/18 05:25:05;;;;;;;2.88;2.63;;;;;;;20.74;74.15;96583.72;5004984;28;20586;-59
2022/05/18 05:27:32;;;;;;;3.45;3.13;;;;;;;21.02;74.83;96611.84;5006053;28;20058;-60
2022/05/18 05:29:59;;;;;;;2.70;2.28;;;;;;;21.25;72.88;96612.75;5005028;28;20058;-58
2022/05/18 05:32:25;;;;;;;3.03;2.75;;;;;;;21.27;72.96;96611.06;5005983;28;20428;-60
2022/05/18 05:34:52;;;;;;;4.90;2.70;;;;;;;21.56;69.80;96606.06;5006070;28;20053;-58
2022/05/18 05:37:19;;;;;;;4.28;3.40;;;;;;;20.87;79.92;96618.31;5005554;28;20045;-58
2022/05/18 05:39:46;;;;;;;4.07;2.95;;;;;;;20.28;78.54;96573.03;5005582;28;20516;-59
2022/05/18 05:42:13;;;;;;;3.42;3.13;;;;;;;20.95;79.36;96625.31;5004382;28;20065;-57
2022/05/18 05:44:39;;;;;;;3.25;2.97;;;;;;;21.33;75.13;96612.06;5005848;28;20071;-59
2022/05/18 05:47:08;;;;;;;2.80;2.50;;;;;;;21.79;72.78;96596.50;5005856;28;20054;-57
2022/05/18 05:49:35;;;;;;;3.78;3.42;;;;;;;22.22;69.58;96614.28;5005675;28;20108;-57
2022/05/18 05:52:01;;;;;;;4.97;3.40;;;;;;;22.69;66.74;96630.38;5005791;28;20424;-57
2022/05/18 05:54:28;;;;;;;5.55;2.97;;;;;;;22.90;65.97;96640.88;5000224;28;20080;-59
2022/05/18 05:56:55;;;;;;;3.55;3.25;;;;;;;23.02;63.62;96637.19;5005184;28;20060;-54
2022/05/18 05:59:22;;;;;;;3.80;2.90;;;;;;;23.02;60.78;96654.13;4996409;28;20332;-56
2022/05/18 06:01:49;;;;;;;5.97;3.58;;;;;;;22.84;59.27;96597.53;4989864;28;20061;-62
2022/05/18 06:04:17;;;;;;;5.50;3.65;;;;;;;23.44;58.27;96646.88;5004319;28;20058;-54
2022/05/18 06:06:45;;;;;;;6.18;4.10;;;;;;;23.41;58.62;96654.22;5002940;28;20054;-64
2022/05/18 06:09:12;;;;;;;4.45;3.90;;;;;;;23.43;59.19;96662.25;5021002;28;20057;-61
2022/05/18 06:11:39;;;;;;;4.43;3.42;;;;;;;22.78;61.12;96565.50;5023773;28;20070;-59
2022/05/18 06:14:06;;;;;;;3.10;2.90;;;;;;;22.92;58.06;96548.00;5005982;28;20492;-61
2022/05/18 06:16:32;;;;;;;3.10;2.80;;;;;;;23.46;58.62;96650.00;5015326;28;20054;-55
2022/05/18 06:18:59;;;;;;;5.20;3.30;;;;;;;23.23;59.68;96653.31;5003623;28;20080;-55
2022/05/18 06:21:27;;;;;;;4.95;3.45;;;;;;;23.39;59.92;96661.59;5003478;28;20060;-56
2022/05/18 06:23:54;;;;;;;4.85;2.83;;;;;;;21.90;59.76;96411.56;5003946;28;20065;-57
2022/05/18 06:26:21;;;;;;;3.20;2.83;;;;;;;22.73;58.42;96571.75;5003895;28;20436;-64
2022/05/18 06:28:49;;;;;;;5.68;3.67;;;;;;;23.11;59.76;96646.50;5003806;28;20050;-55
2022/05/18 06:31:16;;;;;;;6.75;3.90;;;;;;;22.83;61.87;96649.63;5003745;28;20053;-61
2022/05/18 06:33:43;;;;;;;5.68;3.85;;;;;;;22.52;62.31;96660.06;5003653;28;20207;-55
2022/05/18 06:36:10;;;;;;;3.95;3.53;;;;;;;22.20;64.56;96650.66;5003982;28;20489;-56
2022/05/18 06:38:37;;;;;;;3.38;3.08;;;;;;;21.93;67.91;96653.22;5004510;28;20062;-54
2022/05/18 06:41:22;;;;;;;4.68;3.65;;;;;;;21.79;69.58;96659.31;5003469;28;20089;-55
2022/05/18 06:43:52;;;;;;;5.50;3.75;;;;;;;21.49;68.30;96665.50;5007793;28;20464;-58
2022/05/18 06:46:19;;;;;;;5.45;4.50;;;;;;;21.53;69.59;96663.34;5023388;28;20084;-65
2022/05/18 06:48:46;;;;;;;4.70;3.90;;;;;;;21.54;67.81;96664.97;5023978;28;20060;-57
2022/05/18 06:51:17;;;;;;;3.70;3.20;;;;;;;21.57;73.37;96669.69;5005899;28;20049;-59
2022/05/18 06:53:44;;;;;;;4.55;3.55;;;;;;;21.50;71.97;96674.78;5023372;28;20053;-63
2022/05/18 06:56:11;;;;;;;4.95;3.88;;;;;;;21.36;72.73;96675.19;5023369;28;20061;-54
2022/05/18 06:58:38;;;;;;;4.45;3.83;;;;;;;21.23;75.53;96671.59;5023434;28;20053;-57
2022/05/18 07:01:07;;;;;;;6.55;4.80;;;;;;;21.23;76.64;96672.38;5023291;28;20050;-56
2022/05/18 07:03:34;;;;;;;6.38;4.90;;;;;;;21.38;80.37;96669.91;5023219;28;20148;-55
2022/05/18 07:06:02;;;;;;;6.75;4.20;;;;;;;21.45;75.09;96678.91;5023504;28;20057;-56
2022/05/18 07:08:29;;;;;;;5.30;4.10;;;;;;;21.40;71.99;96659.78;5023615;28;20095;-56
2022/05/18 07:10:56;;;;;;;9.90;6.38;;;;;;;21.42;73.33;96685.44;5023171;28;20049;-66
2022/05/18 07:13:23;;;;;;;5.07;4.53;;;;;;;21.11;71.62;96655.44;5001336;28;20053;-61
2022/05/18 07:15:49;;;;;;;6.47;3.72;;;;;;;21.18;72.73;96658.06;5023093;28;20064;-68
2022/05/18 07:18:16;;;;;;;5.55;4.13;;;;;;;21.15;72.78;96665.38;5006062;28;20468;-58
2022/05/18 07:20:43;;;;;;;5.43;4.57;;;;;;;20.76;78.40;96637.56;5006936;28;20061;-65
2022/05/18 07:23:10;;;;;;;7.35;4.82;;;;;;;20.96;79.02;96674.78;5007241;28;20072;-58
2022/05/18 07:25:37;;;;;;;5.03;4.18;;;;;;;20.75;75.87;96658.50;5007705;28;20060;-62
2022/05/18 07:28:04;;;;;;;5.82;3.63;;;;;;;21.21;74.07;96691.75;5007383;28;20066;-63
2022/05/18 07:30:48;;;;;;;5.27;3.57;;;;;;;21.24;72.58;96696.50;5007323;28;20050;-57
2022/05/18 07:33:15;;;;;;;4.72;3.88;;;;;;;21.43;73.21;96692.69;5007016;28;20840;-65
2022/05/18 07:35:42;;;;;;;5.13;3.50;;;;;;;21.02;72.23;96678.66;5006658;28;20473;-56
2022/05/18 07:38:10;;;;;;;5.50;3.65;;;;;;;20.83;72.16;96688.03;5007056;28;20050;-57
2022/05/18 07:40:57;;;;;;;3.78;3.28;;;;;;;20.84;71.98;96707.31;5006971;28;20054;-59
2022/05/18 07:43:23;;;;;;;3.47;2.90;;;;;;;20.59;72.85;96689.53;5007232;28;20061;-57
2022/05/18 07:45:52;;;;;;;3.72;3.33;;;;;;;20.72;73.68;96710.06;5007098;28;20060;-56
2022/05/18 07:48:20;;;;;;;5.07;3.65;;;;;;;21.13;74.62;96718.56;5018330;28;20072;-59
2022/05/18 07:50:47;;;;;;;4.57;3.60;;;;;;;21.17;74.15;96724.88;5026584;28;20049;-62
2022/05/18 07:53:14;;;;;;;4.38;3.80;;;;;;;21.12;75.22;96722.59;5026808;28;20833;-64
2022/05/18 07:55:41;;;;;;;3.90;3.42;;;;;;;20.96;78.61;96714.22;5016400;28;20845;-57
2022/05/18 07:58:10;;;;;;;7.30;4.13;;;;;;;21.08;76.58;96726.75;4990558;28;20050;-63
2022/05/18 08:00:38;;;;;;;5.13;4.43;;;;;;;21.09;77.91;96729.13;4993018;28;20049;-57
2022/05/18 08:03:05;;;;;;;6.03;3.80;;;;;;;21.07;73.89;96725.19;5007535;28;20054;-69
2022/05/18 08:05:33;;;;;;;3.70;3.40;;;;;;;20.63;74.33;96636.72;5005702;28;20046;-57
2022/05/18 08:08:09;;;;;;;5.43;3.25;;;;;;;21.08;73.33;96738.03;5024834;28;20060;-59
2022/05/18 08:16:07;;;;;;;4.20;3.47;;;;;;;21.25;71.18;96714.97;5016735;28;20080;-65
2022/05/18 08:18:34;;;;;;;3.92;3.58;;;;;;;21.66;72.02;96728.19;5018566;28;20598;-56
2022/05/18 08:21:01;;;;;;;4.85;3.50;;;;;;;21.97;69.10;96699.00;5022908;28;20135;-62
2022/05/18 08:23:28;;;;;;;5.10;3.80;;;;;;;22.44;68.16;96728.03;5025702;28;20045;-66
2022/05/18 08:25:56;;;;;;;3.80;3.50;;;;;;;22.71;66.20;96732.38;5025236;28;20049;-67
2022/05/18 08:28:24;;;;;;;3.75;3.40;;;;;;;23.02;65.80;96721.94;5024217;28;20054;-64
2022/05/18 08:30:52;;;;;;;4.25;3.85;;;;;;;23.12;64.79;96735.69;5025466;28;20150;-64
2022/05/18 08:33:19;;;;;;;4.22;3.53;;;;;;;22.94;64.81;96726.28;5032919;28;20049;-56
2022/05/18 08:35:47;;;;;;;5.85;5.20;;;;;;;23.43;64.79;96732.94;5027922;28;20504;-67
2022/05/18 08:38:15;;;;;;;4.60;4.20;;;;;;;23.64;62.99;96740.59;5025327;28;20053;-56
2022/05/18 08:41:01;;;;;;;10.85;6.20;;;;;;;23.60;62.20;96751.28;5005811;28;20053;-59
2022/05/18 08:43:33;;;;;;;19.90;9.98;;;;;;;22.57;67.06;96753.44;5021843;28;20049;-61
2022/05/18 08:46:09;;;;;;;27.17;12.48;;;;;;;22.36;69.09;96754.94;5024321;28;20128;-59
2022/05/18 08:48:42;;;;;;;15.52;7.53;;;;;;;21.79;66.67;96769.31;5025737;28;20132;-56
2022/05/18 08:51:29;;;;;;;18.05;8.25;;;;;;;20.98;74.49;96774.50;5025262;28;20057;-57
2022/05/18 08:54:13;;;;;;;7.78;4.93;;;;;;;20.81;73.29;96789.03;5024837;28;20052;-58
2022/05/18 08:56:42;;;;;;;9.30;5.07;;;;;;;20.40;72.35;96747.53;5026700;28;20057;-63
2022/05/18 08:59:26;;;;;;;4.18;3.78;;;;;;;20.24;73.90;96803.00;5025266;28;20115;-59
2022/05/18 09:01:57;;;;;;;2.53;1.85;;;;;;;18.86;72.38;96754.66;5006538;28;20053;-64
2022/05/18 09:04:30;;;;;;;6.25;3.55;;;;;;;18.94;70.77;96823.47;5000773;28;20129;-59
2022/05/18 09:07:11;;;;;;;6.68;3.50;;;;;;;18.11;73.90;96843.34;5015522;28;20053;-56
2022/05/18 09:12:44;;;;;;;9.93;4.10;;;;;;;17.96;73.89;96847.56;5027061;28;20049;-63
2022/05/18 09:15:21;;;;;;;7.07;3.78;;;;;;;17.61;72.54;96848.88;5007582;28;20057;-56
2022/05/18 09:18:02;;;;;;;7.40;3.05;;;;;;;18.01;72.66;96861.91;5024777;28;20542;-56
2022/05/18 09:20:46;;;;;;;5.47;3.50;;;;;;;17.93;72.08;96859.63;5024584;28;20516;-56
2022/05/18 09:23:31;;;;;;;;;;;;;;;17.89;71.27;96858.91;5025076;28;20516;-56
2022/05/18 09:26:19;;;;;;;1.45;1.23;;;;;;;17.54;71.03;96876.19;5024824;28;19925;-55
2022/05/18 09:29:08;;;;;;;0.90;0.90;;;;;;;16.63;73.76;96887.16;5025245;28;20080;-56
2022/05/18 09:31:52;;;;;;;1.30;1.20;;;;;;;16.53;74.05;96876.09;5025334;28;20085;-56
2022/05/18 09:34:21;;;;;;;;;;;;;;;16.50;74.53;96880.47;5025402;28;20057;-62
2022/05/18 09:36:51;;;;;;;4.53;1.45;;;;;;;16.52;75.28;96883.66;5024567;28;19925;-59
2022/05/18 09:39:23;;;;;;;3.13;1.48;;;;;;;16.46;76.04;96890.91;5024276;28;20050;-56
2022/05/18 09:41:59;;;;;;;1.73;0.90;;;;;;;16.18;74.50;96891.13;5024249;28;20058;-59
2022/05/18 09:44:25;;;;;;;3.92;0.98;;;;;;;16.07;75.34;96890.41;5024667;28;20057;-60
2022/05/18 09:46:53;;;;;;;2.33;0.95;;;;;;;16.13;73.92;96899.94;5024121;28;20105;-61
2022/05/18 09:49:29;;;;;;;2.83;2.03;;;;;;;16.40;74.88;96902.91;5024445;28;20045;-60
2022/05/18 09:52:00;;;;;;;1.98;1.00;;;;;;;16.36;74.56;96886.16;5022888;28;20057;-60
2022/05/18 09:54:30;;;;;;;2.88;1.63;;;;;;;15.88;75.78;96826.66;5024619;28;20056;-58
2022/05/18 09:57:06;;;;;;;2.50;1.83;;;;;;;16.76;74.16;96898.63;5022765;28;20501;-60
2022/05/18 09:59:38;;;;;;;1.85;1.40;;;;;;;17.17;70.94;96870.59;5024550;28;20407;-61
2022/05/18 10:07:50;;;;;;;0.77;0.77;;;;;;;17.82;66.88;96909.44;5004681;28;20049;-55
2022/05/18 10:10:20;;;;;;;1.17;1.10;;;;;;;18.20;66.74;96908.09;5004005;28;20104;-60
2022/05/18 10:13:09;;;;;;;1.77;1.40;;;;;;;18.88;63.87;96903.78;5003920;28;20618;-55
2022/05/18 10:16:17;;;;;;;1.20;1.10;;;;;;;18.82;62.46;96899.91;5003623;28;20057;-63
2022/05/18 10:18:47;;;;;;;2.17;1.00;;;;;;;19.03;63.21;96915.56;5019899;28;20057;-63
2022/05/18 10:21:16;;;;;;;0.90;0.90;;;;;;;19.34;61.43;96915.00;5022893;28;20677;-56
2022/05/18 10:24:04;;;;;;;1.63;1.13;;;;;;;17.96;64.69;96858.78;5023508;28;20069;-55
2022/05/18 10:26:41;;;;;;;1.25;1.08;;;;;;;17.66;65.78;96904.44;5023873;28;20432;-58
2022/05/18 10:29:14;;;;;;;2.22;1.20;;;;;;;17.25;68.74;96926.13;5006654;28;20045;-58
2022/05/18 10:31:46;;;;;;;0.90;0.90;;;;;;;17.39;68.06;96925.16;5023587;28;20049;-55
2022/05/18 10:34:12;;;;;;;2.05;1.25;;;;;;;17.66;67.72;96923.25;5023408;28;20053;-60
2022/05/18 10:36:55;;;;;;;0.80;0.80;;;;;;;16.52;68.82;96900.44;5023306;28;20053;-60
2022/05/18 10:39:48;;;;;;;1.15;1.05;;;;;;;16.56;71.52;96950.75;5023168;28;20053;-55
2022/05/18 10:42:31;;;;;;;2.63;1.58;;;;;;;16.38;71.86;96945.25;5002878;28;20061;-63
2022/05/18 10:45:02;;;;;;;3.40;1.55;;;;;;;16.08;72.72;96939.47;5023023;28;20057;-54
2022/05/18 10:47:36;;;;;;;3.50;1.85;;;;;;;15.96;74.77;96945.56;5022823;28;20059;-61
2022/05/18 10:50:36;;;;;;;3.80;1.70;;;;;;;15.84;74.50;96937.63;5022887;28;20057;-60
2022/05/18 10:53:12;;;;;;;1.02;0.93;;;;;;;15.57;74.88;96958.88;5023355;28;20053;-56
2022/05/18 10:56:00;;;;;;;4.63;2.25;;;;;;;15.06;78.67;96947.47;5022881;28;20045;-63
2022/05/18 10:58:43;;;;;;;3.65;1.10;;;;;;;14.91;79.89;96957.03;5022543;28;20049;-61
2022/05/18 11:01:18;;;;;;;1.40;1.10;;;;;;;14.74;82.75;96964.22;5022440;28;20045;-61
2022/05/18 11:04:07;;;;;;;2.15;1.00;;;;;;;14.58;81.81;96965.81;5021721;28;20056;-55
2022/05/18 11:06:37;;;;;;;3.22;1.55;;;;;;;14.38;79.99;96984.13;5021845;28;20068;-53
2022/05/18 11:09:09;;;;;;;6.75;1.05;;;;;;;14.63;79.37;96968.22;5022205;28;20045;-53
2022/05/18 11:12:00;;;;;;;6.35;1.23;;;;;;;14.42;78.79;96984.91;5022295;28;20057;-54
2022/05/18 11:14:47;;;;;;;0.80;0.80;;;;;;;14.50;77.24;96931.56;5011980;28;20049;-65
2022/05/18 11:17:22;;;;;;;4.07;1.05;;;;;;;14.99;77.10;96992.09;5011996;28;20049;-66
2022/05/18 11:19:58;;;;;;;1.80;1.20;;;;;;;14.73;79.75;96981.38;5016980;28;20064;-55
2022/05/18 11:22:25;;;;;;;1.13;1.02;;;;;;;14.80;76.57;97028.75;5023339;28;20054;-55
2022/05/18 11:25:07;;;;;;;1.45;0.90;;;;;;;14.71;75.64;96986.53;5022584;28;20160;-73
2022/05/18 11:28:12;;;;;;;0.60;0.60;;;;;;;14.23;78.53;97007.53;5014469;28;20060;-62
2022/05/18 11:31:01;;;;;;;1.83;1.00;;;;;;;14.48;76.88;97008.44;5010717;28;20454;-53
2022/05/18 11:33:45;;;;;;;0.80;0.80;;;;;;;14.08;77.22;96941.88;5021794;28;20487;-55
2022/05/18 11:36:21;;;;;;;0.85;0.80;;;;;;;14.65;75.49;97016.00;5022760;28;20069;-62
2022/05/18 11:39:01;;;;;;;1.17;0.73;;;;;;;14.30;75.47;97021.53;5023051;28;20053;-61
2022/05/18 11:41:50;;;;;;;0.70;0.70;;;;;;;14.14;75.95;97046.13;5021697;28;20057;-61
2022/05/18 11:44:36;;;;;;;1.70;0.98;;;;;;;14.31;75.22;97040.66;5020506;28;20041;-62
2022/05/18 11:47:22;;;;;;;0.70;0.70;;;;;;;13.66;77.84;97059.44;5021524;28;20084;-54
2022/05/18 11:50:14;;;;;;;1.58;0.70;;;;;;;13.45;80.10;97062.13;5020934;28;20049;-56
2022/05/18 11:53:17;;;;;;;7.00;2.50;;;;;;;13.56;77.73;97086.03;5009626;28;20144;-58
2022/05/18 11:56:07;;;;;;;1.10;1.00;;;;;;;13.31;80.00;97095.41;5016571;28;20060;-57
2022/05/18 11:59:44;;;;;;;4.10;0.75;;;;;;;12.96;80.42;97107.03;5021799;28;20061;-56
2022/05/18 12:01:54;;;;;;;1.07;0.93;;;;;;;12.59;85.51;97114.63;5012134;28;20537;-60
2022/05/18 12:04:42;;;;;;;2.33;1.73;;;;;;;12.52;87.65;97122.09;5022675;28;20121;-60
2022/05/18 12:07:34;;;;;;;1.25;0.70;;;;;;;12.41;89.60;97133.06;5019142;28;20080;-62