Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:19;;;;;;;16.17;13.13;;;13.40;76.20;;;;;;5031368;28;20037;-65
2021/05/13 00:02:46;;;;;;;16.35;12.70;;;13.30;75.90;;;;;;5032607;28;20480;-65
2021/05/13 00:05:13;;;;;;;19.83;13.55;;;13.30;75.90;;;;;;5031946;28;20046;-65
2021/05/13 00:07:40;;;;;;;17.98;14.07;;;13.30;75.90;;;;;;5033927;28;20024;-65
2021/05/13 00:10:08;;;;;;;18.33;14.10;;;13.30;76.00;;;;;;5035587;28;20036;-65
2021/05/13 00:15:06;;;;;;;20.23;15.02;;;13.30;76.10;;;;;;5035228;28;20029;-65
2021/05/13 00:17:33;;;;;;;19.23;14.15;;;13.30;76.10;;;;;;5036202;28;20392;-65
2021/05/13 00:19:58;;;;;;;19.65;14.38;;;13.30;76.20;;;;;;5035864;28;20029;-65
2021/05/13 00:22:25;;;;;;;17.23;13.30;;;13.30;76.40;;;;;;5035651;28;20108;-65
2021/05/13 00:24:51;;;;;;;18.77;14.23;;;13.30;76.60;;;;;;5030691;28;20037;-65
2021/05/13 00:27:16;;;;;;;19.38;14.30;;;13.30;76.90;;;;;;5035663;28;20440;-65
2021/05/13 00:29:42;;;;;;;18.02;14.25;;;13.20;76.80;;;;;;5035524;28;20136;-65
2021/05/13 00:32:08;;;;;;;20.70;15.10;;;13.30;76.80;;;;;;5034066;28;20056;-65
2021/05/13 00:34:33;;;;;;;18.02;14.18;;;13.20;76.60;;;;;;5022470;28;20064;-65
2021/05/13 00:36:59;;;;;;;16.90;12.95;;;13.20;76.50;;;;;;5035308;28;20017;-65
2021/05/13 00:39:24;;;;;;;17.00;14.02;;;13.20;76.20;;;;;;5035242;28;20017;-64
2021/05/13 00:41:50;;;;;;;16.63;13.07;;;13.20;76.10;;;;;;5030479;28;20068;-65
2021/05/13 00:44:16;;;;;;;16.45;12.05;;;13.10;75.90;;;;;;5015447;28;20030;-65
2021/05/13 00:46:42;;;;;;;14.65;11.70;;;13.10;75.90;;;;;;5015378;28;20155;-65
2021/05/13 00:49:11;;;;;;;15.52;12.10;;;13.00;75.70;;;;;;5015192;28;20113;-65
2021/05/13 00:51:37;;;;;;;16.55;12.77;;;13.00;75.80;;;;;;5031775;28;20382;-65
2021/05/13 00:54:04;;;;;;;17.55;13.05;;;12.90;75.90;;;;;;5035022;28;20022;-65
2021/05/13 00:56:31;;;;;;;15.57;12.93;;;12.90;75.90;;;;;;5034789;28;20049;-65
2021/05/13 00:59:01;;;;;;;17.52;13.30;;;12.90;76.10;;;;;;5034987;28;20041;-65
2021/05/13 01:01:37;;;;;;;23.27;15.43;;;12.80;76.10;;;;;;5025771;28;20033;-65
2021/05/13 01:04:03;;;;;;;20.60;15.93;;;12.80;76.20;;;;;;5035222;28;20259;-65
2021/05/13 01:06:29;;;;;;;20.90;15.27;;;12.70;76.20;;;;;;5033911;28;20025;-65
2021/05/13 01:08:55;;;;;;;23.25;15.60;;;12.70;76.40;;;;;;5034687;28;20026;-65
2021/05/13 01:11:21;;;;;;;22.58;16.75;;;12.70;76.60;;;;;;5034945;28;20022;-65
2021/05/13 01:19:26;;;;;;;23.17;16.52;;;12.60;77.00;;;;;;5029386;28;20574;-65
2021/05/13 01:21:52;;;;;;;25.80;18.02;;;12.50;77.10;;;;;;5031646;28;20398;-65
2021/05/13 01:24:18;;;;;;;24.90;17.20;;;12.50;77.20;;;;;;5033939;28;20033;-65
2021/05/13 01:26:46;;;;;;;24.90;16.90;;;12.50;77.10;;;;;;5034128;28;20049;-65
2021/05/13 01:29:14;;;;;;;24.05;16.95;;;12.50;77.00;;;;;;5034265;28;20029;-65
2021/05/13 01:31:40;;;;;;;24.08;16.80;;;12.40;77.00;;;;;;5034096;28;20026;-65
2021/05/13 01:34:07;;;;;;;25.30;18.02;;;12.40;77.30;;;;;;5034245;28;20021;-65
2021/05/13 01:36:33;;;;;;;25.48;18.05;;;12.40;77.50;;;;;;5033996;28;20400;-65
2021/05/13 01:38:59;;;;;;;22.58;16.55;;;12.40;77.40;;;;;;5034218;28;20029;-65
2021/05/13 01:41:25;;;;;;;23.20;18.23;;;12.40;77.30;;;;;;5032285;28;20026;-65
2021/05/13 01:43:51;;;;;;;21.38;15.98;;;12.40;77.20;;;;;;5029783;28;20032;-65
2021/05/13 01:46:16;;;;;;;23.48;16.38;;;12.40;77.30;;;;;;5034149;28;20539;-65
2021/05/13 01:48:44;;;;;;;23.88;16.02;;;12.30;77.00;;;;;;5033356;28;20385;-65
2021/05/13 01:51:10;;;;;;;22.73;14.82;;;12.30;77.20;;;;;;5025218;28;20029;-65
2021/05/13 01:53:38;;;;;;;22.60;15.48;;;12.30;77.20;;;;;;5029044;28;20028;-65
2021/05/13 01:56:04;;;;;;;22.45;14.93;;;12.30;77.30;;;;;;5033393;28;20163;-65
2021/05/13 01:58:30;;;;;;;21.00;14.80;;;12.30;77.30;;;;;;5032795;28;20031;-65
2021/05/13 02:00:56;;;;;;;21.95;15.05;;;12.30;77.40;;;;;;5033703;28;20026;-64
2021/05/13 02:03:21;;;;;;;22.02;14.70;;;12.30;77.20;;;;;;5033495;28;20592;-65
2021/05/13 02:05:47;;;;;;;23.75;14.88;;;12.30;77.20;;;;;;5033372;28;20025;-65
2021/05/13 02:08:13;;;;;;;20.98;15.30;;;12.30;77.40;;;;;;5033335;28;20079;-65
2021/05/13 02:10:38;;;;;;;21.27;14.93;;;12.30;77.40;;;;;;5033639;28;20095;-65
2021/05/13 02:13:04;;;;;;;21.17;14.65;;;12.30;77.50;;;;;;5033620;28;20033;-65
2021/05/13 02:15:30;;;;;;;22.65;14.18;;;12.30;77.70;;;;;;5032790;28;20032;-65
2021/05/13 02:17:56;;;;;;;20.50;14.50;;;12.20;78.20;;;;;;5031388;28;20025;-65
2021/05/13 02:20:23;;;;;;;18.85;14.82;;;12.20;77.80;;;;;;5023244;28;20105;-65
2021/05/13 02:22:50;;;;;;;21.02;14.98;;;12.20;77.70;;;;;;5032533;28;20030;-65
2021/05/13 02:25:15;;;;;;;25.67;15.35;;;12.20;77.70;;;;;;5025769;28;20040;-65
2021/05/13 02:27:41;;;;;;;21.88;14.75;;;12.20;77.90;;;;;;5032782;28;20108;-65
2021/05/13 02:30:12;;;;;;;21.48;15.48;;;12.20;77.90;;;;;;5032348;28;20033;-65
2021/05/13 02:32:38;;;;;;;20.58;15.10;;;12.20;77.90;;;;;;5031461;28;20022;-65
2021/05/13 02:35:09;;;;;;;20.63;14.88;;;12.20;78.00;;;;;;5025402;28;20378;-65
2021/05/13 02:37:35;;;;;;;20.63;14.90;;;12.30;78.20;;;;;;5032853;28;20444;-65
2021/05/13 02:40:00;;;;;;;20.15;14.93;;;12.40;78.30;;;;;;5032743;28;20018;-65
2021/05/13 02:42:26;;;;;;;22.73;15.90;;;12.40;78.10;;;;;;5018723;28;20030;-65
2021/05/13 02:44:52;;;;;;;20.70;17.20;;;12.50;78.20;;;;;;5013100;28;20485;-65
2021/05/13 02:47:17;;;;;;;21.35;15.27;;;12.50;77.80;;;;;;5013063;28;20545;-65
2021/05/13 02:49:43;;;;;;;22.75;15.32;;;12.60;77.50;;;;;;5025231;28;20160;-64
2021/05/13 02:52:08;;;;;;;23.55;15.90;;;12.60;77.40;;;;;;5032702;28;20048;-65
2021/05/13 02:54:34;;;;;;;19.63;15.40;;;12.60;76.80;;;;;;5032339;28;20432;-65
2021/05/13 02:57:00;;;;;;;20.00;15.98;;;12.60;76.40;;;;;;5032484;28;20810;-65
2021/05/13 02:59:45;;;;;;;20.33;15.27;;;12.60;76.20;;;;;;5032130;28;20029;-65
2021/05/13 03:02:13;;;;;;;20.67;14.95;;;12.60;76.30;;;;;;5023253;28;20209;-65
2021/05/13 03:04:40;;;;;;;25.10;17.20;;;12.60;76.40;;;;;;5032453;28;20075;-65
2021/05/13 03:07:06;;;;;;;25.50;17.90;;;12.60;76.20;;;;;;5032280;28;20025;-65
2021/05/13 03:09:34;;;;;;;29.48;19.08;;;12.60;76.30;;;;;;5032494;28;20076;-65
2021/05/13 03:12:00;;;;;;;24.60;17.77;;;12.60;75.80;;;;;;5032612;28;20470;-65
2021/05/13 03:14:25;;;;;;;22.60;17.30;;;12.60;75.70;;;;;;5032316;28;20024;-65
2021/05/13 03:16:51;;;;;;;21.13;16.88;;;12.60;75.60;;;;;;5032347;28;20021;-65
2021/05/13 03:19:25;;;;;;;20.30;15.82;;;12.60;75.50;;;;;;5031888;28;20025;-65
2021/05/13 03:21:54;;;;;;;17.42;15.73;;;12.60;75.40;;;;;;5032403;28;20116;-65
2021/05/13 03:25:06;;;;;;;18.65;16.52;;;12.50;75.30;;;;;;5031773;28;20393;-65
2021/05/13 03:27:15;;;;;;;20.67;16.60;;;12.50;75.20;;;;;;5024745;28;20037;-65
2021/05/13 03:29:41;;;;;;;19.67;17.52;;;12.50;75.20;;;;;;5031919;28;20044;-65
2021/05/13 03:32:07;;;;;;;22.17;19.92;;;12.40;75.40;;;;;;5032040;28;20025;-65
2021/05/13 03:34:32;;;;;;;21.23;19.00;;;12.40;75.50;;;;;;5031892;28;20018;-65
2021/05/13 03:36:58;;;;;;;17.73;15.90;;;12.40;75.60;;;;;;5032078;28;20017;-65
2021/05/13 03:39:23;;;;;;;18.35;16.45;;;12.40;75.50;;;;;;5031108;28;20080;-65
2021/05/13 03:41:49;;;;;;;17.30;15.38;;;12.40;75.30;;;;;;5032908;28;20152;-65
2021/05/13 03:44:15;;;;;;;20.35;17.02;;;12.40;75.20;;;;;;5034491;28;20053;-65
2021/05/13 03:46:40;;;;;;;21.45;17.90;;;12.40;75.00;;;;;;5036051;28;20036;-65
2021/05/13 03:49:06;;;;;;;24.30;19.10;;;12.40;75.00;;;;;;5035053;28;20037;-65
2021/05/13 03:51:32;;;;;;;23.20;17.95;;;12.40;75.10;;;;;;5035650;28;20048;-65
2021/05/13 03:53:57;;;;;;;22.20;19.15;;;12.40;75.10;;;;;;5030162;28;20037;-65
2021/05/13 03:56:23;;;;;;;23.35;18.95;;;12.40;75.00;;;;;;5034973;28;20128;-65
2021/05/13 03:58:57;;;;;;;23.30;17.85;;;12.50;74.90;;;;;;5036174;28;20112;-65
2021/05/13 04:03:54;;;;;;;;;;;12.70;75.00;;;;;;5036406;28;20033;-65
2021/05/13 04:06:20;;;;;;;21.52;14.60;;;13.00;76.30;;;;;;5036111;28;19905;-65
2021/05/13 04:08:49;;;;;;;20.88;12.45;;;13.90;78.80;;;;;;5021008;28;20064;-65
2021/05/13 04:11:15;;;;;;;18.58;12.02;;;15.10;77.20;;;;;;5036412;28;20033;-65
2021/05/13 04:13:41;;;;;;;16.63;11.10;;;16.30;73.60;;;;;;5035234;28;20021;-65
2021/05/13 04:16:08;;;;;;;23.10;14.98;;;17.30;69.40;;;;;;5036011;28;20025;-65
2021/05/13 04:18:33;;;;;;;24.80;17.83;;;17.70;66.30;;;;;;5035899;28;20525;-62
2021/05/13 04:20:59;;;;;;;24.63;15.15;;;17.90;64.60;;;;;;5023883;28;20105;-65
2021/05/13 04:23:24;;;;;;;23.38;14.50;;;17.90;64.30;;;;;;5035943;28;20061;-65
2021/05/13 04:25:51;;;;;;;23.25;13.10;;;18.30;63.90;;;;;;5035861;28;20037;-65
2021/05/13 04:28:17;;;;;;;22.20;11.88;;;18.70;62.70;;;;;;5035665;28;20048;-65
2021/05/13 04:30:43;;;;;;;22.25;11.77;;;19.20;62.10;;;;;;5029748;28;20022;-65
2021/05/13 04:33:09;;;;;;;19.52;11.13;;;20.10;61.10;;;;;;5032051;28;20022;-63
2021/05/13 04:35:35;;;;;;;18.58;13.23;;;21.10;59.70;;;;;;5034805;28;20116;-63
2021/05/13 04:38:00;;;;;;;22.98;14.05;;;22.10;57.90;;;;;;5034627;28;20026;-63
2021/05/13 04:40:26;;;;;;;19.83;12.15;;;23.10;55.80;;;;;;5035965;28;20029;-63
2021/05/13 04:42:52;;;;;;;21.20;13.43;;;23.90;54.10;;;;;;5023159;28;20022;-63
2021/05/13 04:45:18;;;;;;;19.52;14.45;;;24.60;53.20;;;;;;5013376;28;20551;-63
2021/05/13 04:50:10;;;;;;;23.63;15.32;;;26.20;50.20;;;;;;5023538;28;20049;-63
2021/05/13 04:52:38;;;;;;;19.98;15.45;;;26.70;48.90;;;;;;5035402;28;20017;-63
2021/05/13 04:55:05;;;;;;;24.35;16.13;;;27.10;47.60;;;;;;5035177;28;20397;-63
2021/05/13 04:57:31;;;;;;;23.02;15.73;;;27.30;46.70;;;;;;5035078;28;20117;-65
2021/05/13 05:00:02;;;;;;;23.52;16.42;;;27.40;45.90;;;;;;5035462;28;20436;-63
2021/05/13 05:02:28;;;;;;;22.90;17.48;;;27.60;45.80;;;;;;5034116;28;20029;-63
2021/05/13 05:04:53;;;;;;;24.52;15.70;;;27.70;45.40;;;;;;5034222;28;20378;-63
2021/05/13 05:07:19;;;;;;;21.33;14.27;;;27.90;44.60;;;;;;5033313;28;20029;-63
2021/05/13 05:09:45;;;;;;;20.27;14.45;;;27.90;44.00;;;;;;5033853;28;20040;-63
2021/05/13 05:12:13;;;;;;;20.52;13.73;;;27.80;44.10;;;;;;5026401;28;20501;-63
2021/05/13 05:14:40;;;;;;;18.48;12.82;;;28.00;43.90;;;;;;5021642;28;20022;-63
2021/05/13 05:17:05;;;;;;;17.45;12.07;;;28.10;43.10;;;;;;5014053;28;20030;-63
2021/05/13 05:19:31;;;;;;;17.63;11.88;;;28.00;42.70;;;;;;5030324;28;20428;-63
2021/05/13 05:21:57;;;;;;;18.55;12.18;;;27.70;42.50;;;;;;5026341;28;20057;-63
2021/05/13 05:24:22;;;;;;;18.23;11.07;;;27.50;42.40;;;;;;5030689;28;20068;-60
2021/05/13 05:26:48;;;;;;;14.30;9.02;;;27.10;42.40;;;;;;5030976;28;20026;-60
2021/05/13 05:29:14;;;;;;;12.27;8.18;;;26.60;42.60;;;;;;5032232;28;20491;-59
2021/05/13 05:31:39;;;;;;;11.48;7.28;;;25.90;42.70;;;;;;5028469;28;20071;-60
2021/05/13 05:34:05;;;;;;;6.43;4.80;;;25.00;43.10;;;;;;5027329;28;20063;-60
2021/05/13 05:36:31;;;;;;;8.75;4.85;;;24.10;44.20;;;;;;5028981;28;20156;-61
2021/05/13 05:38:59;;;;;;;5.47;4.25;;;23.30;45.20;;;;;;5029961;28;20037;-61
2021/05/13 05:41:25;;;;;;;7.40;4.93;;;22.60;46.10;;;;;;5029510;28;20051;-61
2021/05/13 05:43:51;;;;;;;4.78;3.88;;;22.00;47.40;;;;;;5031611;28;20025;-61
2021/05/13 05:46:17;;;;;;;6.22;5.05;;;21.50;47.80;;;;;;5032770;28;20445;-61
2021/05/13 05:48:43;;;;;;;4.63;4.20;;;21.10;48.60;;;;;;5026396;28;20026;-61
2021/05/13 05:51:09;;;;;;;7.07;5.00;;;20.70;49.50;;;;;;5024663;28;20072;-60
2021/05/13 05:53:34;;;;;;;4.07;3.67;;;20.50;50.20;;;;;;5021607;28;20033;-61
2021/05/13 05:56:00;;;;;;;3.90;3.50;;;20.20;50.50;;;;;;5018895;28;20156;-61
2021/05/13 05:58:26;;;;;;;8.18;4.07;;;20.00;50.90;;;;;;5023249;28;20036;-61
2021/05/13 06:00:51;;;;;;;6.05;3.97;;;19.70;51.50;;;;;;5017297;28;20385;-60
2021/05/13 06:03:17;;;;;;;3.60;3.30;;;19.50;52.00;;;;;;5018582;28;20037;-59
2021/05/13 06:05:43;;;;;;;4.18;3.40;;;19.40;52.50;;;;;;5022997;28;20033;-59
2021/05/13 06:08:08;;;;;;;4.13;3.53;;;19.20;52.50;;;;;;5022116;28;20026;-60
2021/05/13 06:10:34;;;;;;;4.47;3.42;;;19.10;53.00;;;;;;5024724;28;20030;-60
2021/05/13 06:13:00;;;;;;;3.20;2.90;;;19.00;53.00;;;;;;5022628;28;20030;-60
2021/05/13 06:15:26;;;;;;;3.83;2.63;;;18.90;53.10;;;;;;5026346;28;20021;-60
2021/05/13 06:17:52;;;;;;;3.22;2.92;;;18.80;54.00;;;;;;5028668;28;20039;-59
2021/05/13 06:20:21;;;;;;;4.30;3.10;;;18.60;53.70;;;;;;5019200;28;20034;-59
2021/05/13 06:22:47;;;;;;;3.25;2.95;;;18.50;53.70;;;;;;5024905;28;20036;-59
2021/05/13 06:25:13;;;;;;;3.60;2.90;;;18.40;53.90;;;;;;5025538;28;20033;-60
2021/05/13 06:27:39;;;;;;;3.40;3.10;;;18.30;54.10;;;;;;5029388;28;20761;-60
2021/05/13 06:30:06;;;;;;;3.42;3.13;;;18.20;54.30;;;;;;5024774;28;20025;-60
2021/05/13 06:32:32;;;;;;;4.63;3.30;;;18.20;54.10;;;;;;5016968;28;20045;-59
2021/05/13 06:34:57;;;;;;;6.18;3.70;;;18.20;54.50;;;;;;5024193;28;20924;-59
2021/05/13 06:37:23;;;;;;;3.38;3.00;;;18.10;55.00;;;;;;5022516;28;20034;-60
2021/05/13 06:39:49;;;;;;;3.45;2.95;;;18.00;54.40;;;;;;5021632;28;20040;-60
2021/05/13 06:42:16;;;;;;;3.05;2.65;;;18.00;54.50;;;;;;5021732;28;20499;-60
2021/05/13 06:44:42;;;;;;;3.75;3.00;;;17.90;54.60;;;;;;5020142;28;20091;-60
2021/05/13 06:47:11;;;;;;;2.58;2.35;;;17.90;54.50;;;;;;5022522;28;20033;-59
2021/05/13 06:49:36;;;;;;;3.08;2.78;;;17.80;54.40;;;;;;5009460;28;20025;-60
2021/05/13 06:52:02;;;;;;;2.72;2.45;;;17.70;54.70;;;;;;5015768;28;20400;-61
2021/05/13 06:54:28;;;;;;;3.50;3.00;;;17.70;55.20;;;;;;5021696;28;20022;-61
2021/05/13 06:56:53;;;;;;;4.40;2.80;;;17.70;55.60;;;;;;5017853;28;20033;-60
2021/05/13 06:59:19;;;;;;;4.55;2.72;;;17.70;55.50;;;;;;5019127;28;20031;-61
2021/05/13 07:01:46;;;;;;;3.08;2.78;;;17.60;55.70;;;;;;4999307;28;20033;-59
2021/05/13 07:04:11;;;;;;;2.95;2.45;;;17.50;56.00;;;;;;5018220;28;20038;-59
2021/05/13 07:06:37;;;;;;;3.08;2.78;;;17.40;56.50;;;;;;5013680;28;20056;-60
2021/05/13 07:09:06;;;;;;;2.88;2.38;;;17.20;56.50;;;;;;5010326;28;20165;-61
2021/05/13 07:11:33;;;;;;;2.78;2.58;;;17.10;57.80;;;;;;5008662;28;20037;-61
2021/05/13 07:13:58;;;;;;;2.30;2.10;;;17.00;57.30;;;;;;5008030;28;20029;-61
2021/05/13 07:16:26;;;;;;;3.67;3.25;;;16.90;57.30;;;;;;5011160;28;20030;-62
2021/05/13 07:18:53;;;;;;;2.22;2.08;;;16.90;57.20;;;;;;5011868;28;20049;-61
2021/05/13 07:21:19;;;;;;;3.58;2.30;;;16.80;57.60;;;;;;5013285;28;20040;-61
2021/05/13 07:23:45;;;;;;;2.20;2.00;;;16.80;58.40;;;;;;5011102;28;20056;-62
2021/05/13 07:26:11;;;;;;;2.38;2.20;;;16.90;58.90;;;;;;5017707;28;20029;-62
2021/05/13 07:28:39;;;;;;;3.50;2.47;;;16.90;59.10;;;;;;5014986;28;20508;-62
2021/05/13 07:31:06;;;;;;;2.90;2.65;;;16.90;59.30;;;;;;5007644;28;21338;-61
2021/05/13 07:33:32;;;;;;;2.60;2.40;;;17.00;59.60;;;;;;5012478;28;20060;-61
2021/05/13 07:35:58;;;;;;;2.40;2.20;;;16.90;59.50;;;;;;5017915;28;20065;-60
2021/05/13 07:38:24;;;;;;;2.35;2.25;;;16.90;59.60;;;;;;5011690;28;20037;-62
2021/05/13 07:40:50;;;;;;;2.33;2.17;;;16.90;59.80;;;;;;5012133;28;20436;-61
2021/05/13 07:43:16;;;;;;;2.78;2.58;;;16.90;59.80;;;;;;5012617;28;20025;-61
2021/05/13 07:45:44;;;;;;;3.70;2.90;;;16.80;60.30;;;;;;5013559;28;20037;-60
2021/05/13 07:48:11;;;;;;;3.17;2.88;;;16.70;60.80;;;;;;5013966;28;20073;-62
2021/05/13 07:50:37;;;;;;;4.00;3.20;;;16.60;61.30;;;;;;5012986;28;20131;-61
2021/05/13 07:53:05;;;;;;;4.13;3.25;;;16.50;61.80;;;;;;5006575;28;20047;-62
2021/05/13 07:55:31;;;;;;;3.67;3.38;;;16.40;62.40;;;;;;5009585;28;20882;-62
2021/05/13 07:57:56;;;;;;;3.63;3.25;;;16.30;63.20;;;;;;5011635;28;20027;-62
2021/05/13 08:00:22;;;;;;;4.22;3.75;;;16.20;63.60;;;;;;5010352;28;20401;-61
2021/05/13 08:02:49;;;;;;;5.78;3.75;;;16.10;64.00;;;;;;5006431;28;20586;-62
2021/05/13 08:05:15;;;;;;;3.80;3.40;;;16.10;64.60;;;;;;5005658;28;20029;-62
2021/05/13 08:07:41;;;;;;;4.13;3.75;;;16.10;64.70;;;;;;5007801;28;20034;-61
2021/05/13 08:10:07;;;;;;;4.00;3.60;;;16.10;64.90;;;;;;5011266;28;20505;-62
2021/05/13 08:12:33;;;;;;;3.28;2.97;;;16.00;65.00;;;;;;5011937;28;20079;-61
2021/05/13 08:14:59;;;;;;;3.03;2.83;;;16.00;65.10;;;;;;5010139;28;20021;-61
2021/05/13 08:17:24;;;;;;;3.55;3.20;;;16.00;65.10;;;;;;5000722;28;20057;-62
2021/05/13 08:19:50;;;;;;;3.90;3.50;;;16.00;65.20;;;;;;5011780;28;20124;-61
2021/05/13 08:22:16;;;;;;;4.05;3.65;;;15.90;65.50;;;;;;5006397;28;20835;-61
2021/05/13 08:24:42;;;;;;;4.72;3.22;;;15.90;65.80;;;;;;5011231;28;20568;-63
2021/05/13 08:27:07;;;;;;;4.30;3.47;;;15.90;65.60;;;;;;5010152;28;20041;-61
2021/05/13 08:29:33;;;;;;;3.47;3.17;;;15.90;66.40;;;;;;5009688;28;20493;-64
2021/05/13 08:31:59;;;;;;;3.80;3.40;;;15.90;65.70;;;;;;5011416;28;20030;-59
2021/05/13 08:34:24;;;;;;;3.50;3.17;;;16.00;65.50;;;;;;5012976;28;20030;-62
2021/05/13 08:36:50;;;;;;;3.80;3.38;;;16.00;65.00;;;;;;5016855;28;20083;-61
2021/05/13 08:39:16;;;;;;;3.40;2.90;;;16.00;65.00;;;;;;5012012;28;20047;-62
2021/05/13 08:41:42;;;;;;;3.35;2.85;;;16.00;65.20;;;;;;5014703;28;20029;-62
2021/05/13 08:44:09;;;;;;;2.97;2.67;;;16.00;65.40;;;;;;5011444;28;20041;-61
2021/05/13 08:46:36;;;;;;;2.45;2.25;;;16.00;65.10;;;;;;5013829;28;20052;-60
2021/05/13 08:49:02;;;;;;;2.80;2.60;;;16.00;65.00;;;;;;5011236;28;20022;-60
2021/05/13 08:51:28;;;;;;;2.95;2.60;;;16.00;65.20;;;;;;5008235;28;20029;-59
2021/05/13 08:53:57;;;;;;;2.80;2.60;;;15.90;64.90;;;;;;5010792;28;20112;-61
2021/05/13 08:56:24;;;;;;;2.67;2.47;;;15.90;64.70;;;;;;5005802;28;20042;-62
2021/05/13 08:58:50;;;;;;;2.65;2.45;;;15.90;65.50;;;;;;5004556;28;20048;-64
2021/05/13 09:01:18;;;;;;;3.10;2.80;;;15.90;65.10;;;;;;5008155;28;20037;-63
2021/05/13 09:03:46;;;;;;;3.15;2.47;;;15.90;65.60;;;;;;5010754;28;20148;-63
2021/05/13 09:06:43;;;;;;;3.63;2.78;;;15.90;65.90;;;;;;5014142;28;20042;-63
2021/05/13 09:09:19;;;;;;;2.88;2.58;;;15.70;66.40;;;;;;5001192;28;20069;-64
2021/05/13 09:11:53;;;;;;;3.00;2.70;;;15.70;66.70;;;;;;5010009;28;20059;-62
2021/05/13 09:14:30;;;;;;;3.83;2.92;;;15.60;67.40;;;;;;5010303;28;20029;-66
2021/05/13 09:16:57;;;;;;;3.20;2.90;;;15.50;67.10;;;;;;5009313;28;20373;-64
2021/05/13 09:19:28;;;;;;;2.70;2.50;;;15.50;67.50;;;;;;5015521;28;20533;-66
2021/05/13 09:22:07;;;;;;;2.83;2.63;;;15.40;68.00;;;;;;5010655;28;20171;-65
2021/05/13 09:24:54;;;;;;;3.35;3.05;;;15.40;68.00;;;;;;5000060;28;20065;-64
2021/05/13 09:27:29;;;;;;;2.80;2.60;;;15.40;68.60;;;;;;5013076;28;20130;-64
2021/05/13 09:30:21;;;;;;;2.75;2.55;;;15.50;69.00;;;;;;5008875;28;20044;-65
2021/05/13 09:33:01;;;;;;;3.95;2.42;;;15.40;68.50;;;;;;5004290;28;20389;-64
2021/05/13 09:35:34;;;;;;;2.78;2.58;;;15.40;68.90;;;;;;5009665;28;20062;-65
2021/05/13 09:38:09;;;;;;;3.42;2.92;;;15.40;68.90;;;;;;5013582;28;20068;-64
2021/05/13 09:40:38;;;;;;;2.80;2.60;;;15.30;69.50;;;;;;5012138;28;20025;-65
2021/05/13 09:43:22;;;;;;;2.90;2.63;;;15.20;69.80;;;;;;5014824;28;20072;-64
2021/05/13 09:45:59;;;;;;;2.97;2.75;;;15.20;69.90;;;;;;5013046;28;20042;-63
2021/05/13 09:48:38;;;;;;;2.85;2.63;;;15.10;70.80;;;;;;5015927;28;20037;-63
2021/05/13 09:51:20;;;;;;;3.42;3.13;;;15.10;70.60;;;;;;5016887;28;20049;-64
2021/05/13 09:53:48;;;;;;;3.35;3.05;;;15.10;70.90;;;;;;5017365;28;20022;-62
2021/05/13 09:56:28;;;;;;;4.10;2.90;;;15.10;71.00;;;;;;5014625;28;20056;-64
2021/05/13 09:58:55;;;;;;;3.67;2.70;;;15.10;70.80;;;;;;5014514;28;20049;-61
2021/05/13 10:01:21;;;;;;;4.47;2.85;;;15.10;70.60;;;;;;5012693;28;20778;-61
2021/05/13 10:03:48;;;;;;;5.75;3.05;;;15.00;70.70;;;;;;5008674;28;20079;-61
2021/05/13 10:06:14;;;;;;;3.05;2.78;;;15.00;70.50;;;;;;5003156;28;20806;-62
2021/05/13 10:08:42;;;;;;;2.90;2.63;;;15.00;70.40;;;;;;5014150;28;20037;-62
2021/05/13 10:11:09;;;;;;;3.13;2.80;;;15.00;70.70;;;;;;5011953;28;20038;-63
2021/05/13 10:13:36;;;;;;;3.03;2.72;;;15.00;70.10;;;;;;5010187;28;20482;-62
2021/05/13 10:16:03;;;;;;;2.63;2.42;;;14.90;70.30;;;;;;5006109;28;20045;-62
2021/05/13 10:18:38;;;;;;;3.10;2.83;;;14.90;70.40;;;;;;5014007;28;20037;-62
2021/05/13 10:21:25;;;;;;;2.53;2.33;;;14.90;70.20;;;;;;5012193;28;20037;-60
2021/05/13 10:23:55;;;;;;;3.10;2.80;;;14.90;69.50;;;;;;5016044;28;20033;-60
2021/05/13 10:26:41;;;;;;;4.28;2.60;;;14.90;69.10;;;;;;5013290;28;20026;-61
2021/05/13 10:29:19;;;;;;;3.55;2.50;;;14.90;69.80;;;;;;5013359;28;20025;-61
2021/05/13 10:31:45;;;;;;;2.70;2.50;;;14.90;69.70;;;;;;5013803;28;20030;-60
2021/05/13 10:34:11;;;;;;;2.80;2.55;;;15.00;68.90;;;;;;5013320;28;20041;-61
2021/05/13 10:36:37;;;;;;;2.42;2.22;;;15.00;68.50;;;;;;5014131;28;20025;-61
2021/05/13 10:39:07;;;;;;;2.67;2.45;;;15.00;68.50;;;;;;5019746;28;20033;-61
2021/05/13 10:41:41;;;;;;;4.82;2.80;;;15.00;68.50;;;;;;5010252;28;20075;-62
2021/05/13 10:44:09;;;;;;;2.90;2.60;;;15.10;68.30;;;;;;5011557;28;20033;-62
2021/05/13 10:46:37;;;;;;;2.50;2.30;;;15.10;68.20;;;;;;5013991;28;20026;-62
2021/05/13 10:49:16;;;;;;;3.47;2.58;;;15.10;68.50;;;;;;5019718;28;20044;-61
2021/05/13 10:51:54;;;;;;;3.47;2.25;;;15.10;69.10;;;;;;5019989;28;20025;-60
2021/05/13 10:54:28;;;;;;;3.15;2.60;;;15.10;69.20;;;;;;5010914;28;20029;-62
2021/05/13 10:57:14;;;;;;;2.95;2.75;;;15.10;69.50;;;;;;4977124;28;20760;-62
2021/05/13 11:00:08;;;;;;;3.97;2.38;;;15.10;70.00;;;;;;4980462;28;20128;-63
2021/05/13 11:02:38;;;;;;;4.95;2.60;;;15.20;69.50;;;;;;4974213;28;20050;-63
2021/05/13 11:05:29;;;;;;;2.72;2.53;;;15.30;69.80;;;;;;4971534;28;20041;-64
2021/05/13 11:08:15;;;;;;;3.42;3.00;;;15.40;69.00;;;;;;4975342;28;20042;-63
2021/05/13 11:10:52;;;;;;;3.97;2.65;;;15.60;68.60;;;;;;4980772;28;20038;-63
2021/05/13 11:13:19;;;;;;;3.28;2.95;;;15.70;68.50;;;;;;4978244;28;20911;-63
2021/05/13 11:15:50;;;;;;;2.67;2.45;;;15.70;67.70;;;;;;4982841;28;20030;-63
2021/05/13 11:18:24;;;;;;;2.70;2.30;;;15.70;67.80;;;;;;4980355;28;20066;-63
2021/05/13 11:20:55;;;;;;;3.10;2.40;;;15.80;67.50;;;;;;4978481;28;20048;-63
2021/05/13 11:23:30;;;;;;;2.95;2.75;;;15.90;67.80;;;;;;4971960;28;20533;-63
2021/05/13 11:25:59;;;;;;;2.70;2.50;;;15.90;67.50;;;;;;4978665;28;20128;-63
2021/05/13 11:28:27;;;;;;;2.85;2.42;;;15.90;67.30;;;;;;4978244;28;20034;-63
2021/05/13 11:30:56;;;;;;;2.78;2.58;;;15.90;67.30;;;;;;4980100;28;20750;-62
2021/05/13 11:33:22;;;;;;;3.22;2.63;;;16.00;67.50;;;;;;4974926;28;20079;-63
2021/05/13 11:35:49;;;;;;;2.70;2.20;;;16.00;67.70;;;;;;4974524;28;20390;-63
2021/05/13 11:38:16;;;;;;;2.90;2.65;;;16.00;67.50;;;;;;4970886;28;20039;-63
2021/05/13 11:40:42;;;;;;;4.13;2.80;;;16.00;67.40;;;;;;4966228;28;20038;-63
2021/05/13 11:43:14;;;;;;;2.47;2.28;;;16.00;67.70;;;;;;4963762;28;20077;-62
2021/05/13 11:45:40;;;;;;;4.82;2.75;;;16.00;67.90;;;;;;4971312;28;20050;-63
2021/05/13 11:48:19;;;;;;;2.83;2.53;;;15.90;68.40;;;;;;4968989;28;20795;-63
2021/05/13 11:50:45;;;;;;;2.70;2.50;;;15.90;67.90;;;;;;4978654;28;20057;-64
2021/05/13 11:53:14;;;;;;;3.35;2.60;;;15.90;68.10;;;;;;4975716;28;20117;-62
2021/05/13 11:55:41;;;;;;;2.60;2.40;;;15.90;67.60;;;;;;4993394;28;20057;-61
2021/05/13 11:58:12;;;;;;;3.20;2.58;;;16.00;67.60;;;;;;5007150;28;20033;-62
2021/05/13 12:00:40;;;;;;;2.80;2.45;;;15.90;67.50;;;;;;5017356;28;20021;-62
2021/05/13 12:03:16;;;;;;;2.60;2.40;;;15.90;67.80;;;;;;5018035;28;20034;-64
2021/05/13 12:05:53;;;;;;;2.45;2.20;;;16.00;67.50;;;;;;5017262;28;20685;-60
2021/05/13 12:08:22;;;;;;;2.78;2.50;;;16.00;67.30;;;;;;5022811;28;20111;-65
2021/05/13 12:10:50;;;;;;;5.20;2.70;;;16.00;67.00;;;;;;5016881;28;20158;-62
2021/05/13 12:13:17;;;;;;;2.95;2.42;;;16.10;66.60;;;;;;5018983;28;20030;-63
2021/05/13 12:15:43;;;;;;;3.08;2.78;;;16.10;66.40;;;;;;5022717;28;20057;-63
2021/05/13 12:18:10;;;;;;;2.63;2.42;;;16.10;66.40;;;;;;5015668;28;20041;-63
2021/05/13 12:20:37;;;;;;;2.78;2.58;;;16.10;66.40;;;;;;5013747;28;20036;-63
2021/05/13 12:23:04;;;;;;;3.33;3.03;;;16.10;66.30;;;;;;5022770;28;20029;-63
2021/05/13 12:25:32;;;;;;;2.83;2.63;;;16.10;66.60;;;;;;5015178;28;20120;-63
2021/05/13 12:27:58;;;;;;;2.80;2.60;;;16.10;66.50;;;;;;5017164;28;20034;-63
2021/05/13 12:30:25;;;;;;;3.00;2.67;;;16.10;66.30;;;;;;5014115;28;20053;-63
2021/05/13 12:32:51;;;;;;;4.85;2.78;;;16.10;66.30;;;;;;5018084;28;20030;-63
2021/05/13 12:35:29;;;;;;;3.35;2.95;;;16.10;66.50;;;;;;5016402;28;20079;-63
2021/05/13 12:38:15;;;;;;;3.00;2.75;;;16.10;66.50;;;;;;5007164;28;20037;-61
2021/05/13 12:40:42;;;;;;;3.10;2.80;;;16.10;66.20;;;;;;5010048;28;20087;-63
2021/05/13 12:43:15;;;;;;;4.10;2.70;;;16.10;65.90;;;;;;5015847;28;20405;-63
2021/05/13 12:45:46;;;;;;;2.80;2.60;;;16.20;66.40;;;;;;5014153;28;20036;-66
2021/05/13 12:48:23;;;;;;;3.05;2.47;;;16.20;66.30;;;;;;5013161;28;20095;-62
2021/05/13 12:51:04;;;;;;;3.08;2.63;;;16.20;66.30;;;;;;5014553;28;20076;-61
2021/05/13 12:53:33;;;;;;;3.00;2.78;;;16.20;66.40;;;;;;5015634;28;20027;-64
2021/05/13 12:55:58;;;;;;;2.60;2.40;;;16.30;66.50;;;;;;5012032;28;20049;-62