Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:09;;;;;;;;;22.20;22.20;;;;;12.45;58.04;101983.16;2075438;28;47072;-58
2021/11/07 00:03:41;;;;;;;;;19.00;19.00;;;;;12.46;58.16;101969.88;2088572;28;47560;-58
2021/11/07 00:04:47;;;;;;;;;31.00;27.80;;;;;12.46;58.03;101966.34;2099002;28;47344;-58
2021/11/07 00:05:57;;;;;;;;;23.00;23.00;;;;;12.47;58.07;101971.63;2092952;28;47786;-59
2021/11/07 00:07:11;;;;;;;;;24.60;22.40;;;;;12.47;58.12;101970.75;2084218;28;47836;-59
2021/11/07 00:09:20;;;;;;;;;21.60;21.00;;;;;12.48;57.93;101978.72;2084024;28;48424;-59
2021/11/07 00:10:03;;;;;;;;;22.60;21.00;;;;;12.49;58.03;101977.81;2069935;28;48046;-59
2021/11/07 00:11:08;;;;;;;;;23.00;22.00;;;;;12.50;57.99;101979.59;2080251;28;47215;-58
2021/11/07 00:12:19;;;;;;;;;21.00;20.40;;;;;12.51;57.82;101977.81;2084081;28;47173;-59
2021/11/07 00:13:28;;;;;;;;;22.20;20.80;;;;;12.51;57.83;101985.78;2090611;28;47237;-63
2021/11/07 00:14:29;;;;;;;;;18.20;17.80;;;;;12.51;57.89;101977.81;2084058;28;48165;-59
2021/11/07 00:15:30;;;;;;;;;22.25;21.50;;;;;12.51;57.83;101975.16;2083671;28;47467;-59
2021/11/07 00:16:33;;;;;;;;;18.00;15.75;;;;;12.51;57.76;101973.38;2076012;28;47887;-59
2021/11/07 00:17:35;;;;;;;;;18.20;18.00;;;;;12.50;57.86;101973.38;2083911;28;47209;-60
2021/11/07 00:18:54;;;;;;;;;20.80;20.00;;;;;12.49;57.80;101975.16;2087237;28;45385;-58
2021/11/07 00:21:13;;;;;;;;;21.40;21.40;;;;;12.47;57.88;101957.44;2085161;28;47248;-58
2021/11/07 00:23:05;;;;;;;;;19.40;19.40;;;;;12.48;57.59;101964.53;2075138;28;47526;-58
2021/11/07 00:25:20;;;;;;;;;20.20;19.00;;;;;12.49;57.83;101960.97;2086952;28;47219;-59
2021/11/07 00:26:35;;;;;;;;;18.40;18.40;;;;;12.50;57.96;101952.09;2086551;28;47300;-58
2021/11/07 00:27:44;;;;;;;;;23.80;23.80;;;;;12.49;57.87;101947.66;2085601;28;47307;-62
2021/11/07 00:30:06;;;;;;;;;24.25;22.75;;;;;12.49;57.84;101945.88;2088143;28;47176;-58
2021/11/07 00:32:41;;;;;;;;;21.00;20.40;;;;;12.52;57.87;101955.59;2092630;28;48181;-58
2021/11/07 00:37:12;;;;;;;;;18.60;18.60;;;;;12.54;57.77;101952.03;2092417;28;47209;-58
2021/11/07 00:38:22;;;;;;;;;17.60;17.60;;;;;12.54;57.66;101956.47;2082757;28;48454;-58
2021/11/07 00:42:06;;;;;;;;;21.20;18.40;;;;;12.54;57.66;101956.47;2083915;28;45222;-58
2021/11/07 00:44:16;;;;;;;;;21.75;18.75;;;;;12.54;57.56;101954.69;2086870;28;45147;-59
2021/11/07 00:46:31;;;;;;;;;22.60;19.20;;;;;12.53;57.52;101952.03;2092043;28;47548;-59
2021/11/07 00:47:54;;;;;;;;;20.60;18.40;;;;;12.53;57.48;101952.03;2087447;28;48083;-59
2021/11/07 00:49:02;;;;;;;;;20.80;18.20;;;;;12.52;57.65;101960.94;2084074;28;47454;-58
2021/11/07 00:50:11;;;;;;;;;17.80;16.20;;;;;12.51;57.43;101949.41;2066873;28;47215;-58
2021/11/07 00:52:38;;;;;;;;;16.20;15.60;;;;;12.52;57.68;101947.63;2087983;28;48396;-59
2021/11/07 00:55:03;;;;;;;;;19.20;18.20;;;;;12.52;57.41;101947.63;2083967;28;46359;-58
2021/11/07 00:56:32;;;;;;;;;14.40;12.00;;;;;12.52;57.50;101950.28;2074895;28;47665;-58
2021/11/07 00:58:54;;;;;;;;;18.00;17.00;;;;;12.51;57.62;101949.41;2080872;28;48241;-58
2021/11/07 00:59:59;;;;;;;;;16.60;16.20;;;;;12.51;57.56;101944.06;2075288;28;48203;-60
2021/11/07 01:01:06;;;;;;;;;17.80;17.40;;;;;12.51;57.46;101943.19;2083155;28;47309;-60
2021/11/07 01:02:21;;;;;;;;;19.80;18.60;;;;;12.51;57.51;101948.53;2088890;28;47204;-58
2021/11/07 01:03:22;;;;;;;;;13.20;12.60;;;;;12.51;57.55;101943.19;2091999;28;47389;-59
2021/11/07 01:04:23;;;;;;;;;17.00;15.60;;;;;12.51;57.63;101940.53;2091206;28;47381;-60
2021/11/07 01:05:27;;;;;;;;;18.75;17.00;;;;;12.51;57.45;101938.75;2091871;28;48089;-59
2021/11/07 01:06:29;;;;;;;;;17.40;17.00;;;;;12.52;57.71;101934.31;2083115;28;47196;-59
2021/11/07 01:07:30;;;;;;;;;17.00;17.00;;;;;12.53;57.54;101926.28;2083542;28;47229;-59
2021/11/07 01:08:31;;;;;;;;;22.25;19.00;;;;;12.54;57.57;101932.50;2092045;28;48190;-59
2021/11/07 01:09:31;;;;;;;;;19.25;19.00;;;;;12.54;57.48;101917.41;2091916;28;47343;-59
2021/11/07 01:10:32;;;;;;;;;19.50;16.75;;;;;12.55;57.79;101912.97;2088726;28;48539;-59
2021/11/07 01:11:32;;;;;;;;;17.50;16.50;;;;;12.56;57.76;101917.38;2084448;28;47203;-59
2021/11/07 01:12:33;;;;;;;;;17.00;16.25;;;;;12.56;57.52;101920.06;2090101;28;45612;-60
2021/11/07 01:13:34;;;;;;;;;16.50;15.50;;;;;12.55;57.59;101911.19;2091925;28;48172;-60
2021/11/07 01:14:35;;;;;;;;;17.00;15.80;;;;;12.56;57.61;101918.28;2083110;28;47541;-58
2021/11/07 01:15:37;;;;;;;;;16.80;16.80;;;;;12.57;57.70;101917.38;2082771;28;48288;-59
2021/11/07 01:16:39;;;;;;;;;16.40;15.80;;;;;12.57;57.43;101908.50;2083138;28;48060;-58
2021/11/07 01:17:40;;;;;;;;;15.60;15.40;;;;;12.56;57.54;101915.59;2070682;28;47441;-61
2021/11/07 01:18:41;;;;;;;;;16.00;16.00;;;;;12.56;57.73;101912.06;2078425;28;48256;-60
2021/11/07 01:19:42;;;;;;;;;17.00;17.00;;;;;12.55;57.58;101905.84;2086035;28;46782;-59
2021/11/07 01:20:43;;;;;;;;;18.80;18.00;;;;;12.56;57.78;101904.06;2088289;28;45293;-59
2021/11/07 01:21:45;;;;;;;;;15.25;14.25;;;;;12.55;57.73;101900.53;2089860;28;47574;-59
2021/11/07 01:22:58;;;;;;;;;16.80;16.80;;;;;12.55;57.79;101897.88;2091914;28;47872;-59
2021/11/07 01:24:09;;;;;;;;;18.00;18.00;;;;;12.56;57.73;101893.41;2082963;28;48470;-59
2021/11/07 01:25:10;;;;;;;;;16.20;15.80;;;;;12.55;57.89;101887.22;2083493;28;47257;-59
2021/11/07 01:26:23;;;;;;;;;14.40;14.40;;;;;12.56;58.04;101894.31;2092235;28;46105;-60
2021/11/07 01:27:30;;;;;;;;;15.20;14.00;;;;;12.56;57.84;101891.63;2091691;28;48377;-59
2021/11/07 01:28:38;;;;;;;;;12.00;12.00;;;;;12.56;57.98;101886.31;2083129;28;47723;-59
2021/11/07 01:29:44;;;;;;;;;16.00;16.00;;;;;12.56;57.97;101886.31;2075444;28;45421;-59
2021/11/07 01:30:50;;;;;;;;;13.20;12.60;;;;;12.58;57.88;101881.00;2083745;28;47160;-59
2021/11/07 01:31:52;;;;;;;;;14.60;14.60;;;;;12.58;57.95;101883.66;2082675;28;48452;-59
2021/11/07 01:33:03;;;;;;;;;17.20;15.40;;;;;12.59;57.98;101880.09;2083232;28;47387;-59
2021/11/07 01:34:05;;;;;;;;;13.20;13.20;;;;;12.59;58.15;101875.66;2082904;28;48494;-59
2021/11/07 01:35:23;;;;;;;;;15.40;15.40;;;;;12.61;58.16;101870.31;2083099;28;47543;-59
2021/11/07 01:36:43;;;;;;;;;13.20;13.00;;;;;12.60;58.28;101874.75;2092077;28;47453;-59
2021/11/07 01:37:57;;;;;;;;;14.60;14.00;;;;;12.62;58.09;101872.94;2091643;28;45245;-59
2021/11/07 01:39:16;;;;;;;;;16.80;15.20;;;;;12.63;58.07;101868.50;2092063;28;47356;-59
2021/11/07 01:40:19;;;;;;;;;19.20;17.20;;;;;12.62;58.06;101864.97;2081961;28;47464;-59
2021/11/07 01:43:33;;;;;;;;;15.80;15.80;;;;;12.63;58.07;101852.53;2091810;28;47246;-58
2021/11/07 01:44:45;;;;;;;;;14.00;13.60;;;;;12.64;57.86;101847.19;2088594;28;46264;-59
2021/11/07 01:45:51;;;;;;;;;15.40;14.20;;;;;12.63;58.12;101853.41;2090335;28;47545;-60
2021/11/07 01:46:54;;;;;;;;;15.40;15.20;;;;;12.65;58.34;101851.59;2083506;28;47318;-59
2021/11/07 01:49:20;;;;;;;;;16.60;14.80;;;;;12.67;58.27;101848.91;2084608;28;47262;-60
2021/11/07 01:50:22;;;;;;;;;15.80;14.40;;;;;12.68;58.15;101853.34;2091024;28;46933;-59
2021/11/07 01:51:23;;;;;;;;;16.00;13.80;;;;;12.66;58.26;101842.69;2091709;28;48655;-59
2021/11/07 01:52:27;;;;;;;;;14.60;12.00;;;;;12.67;58.32;101846.25;2091577;28;48327;-59
2021/11/07 01:53:35;;;;;;;;;14.40;14.40;;;;;12.67;58.25;101854.25;2091548;28;48100;-59
2021/11/07 01:56:11;;;;;;;;;19.80;19.80;;;;;12.67;58.33;101843.59;2075353;28;47324;-59
2021/11/07 01:57:11;;;;;;;;;14.60;14.60;;;;;12.66;58.31;101842.69;2082760;28;47111;-59
2021/11/07 01:58:12;;;;;;;;;14.25;14.25;;;;;12.66;58.25;101848.03;2074531;28;47250;-59
2021/11/07 01:59:13;;;;;;;;;14.00;14.00;;;;;12.67;58.25;101847.13;2081569;28;47092;-59
2021/11/07 02:00:20;;;;;;;;;13.00;13.00;;;;;12.66;58.39;101853.34;2078426;28;48069;-60
2021/11/07 02:01:23;;;;;;;;;17.00;15.40;;;;;12.67;58.24;101856.91;2091422;28;48188;-60
2021/11/07 02:02:30;;;;;;;;;16.40;14.40;;;;;12.67;58.42;101855.13;2091605;28;47213;-59
2021/11/07 02:03:32;;;;;;;;;15.00;14.60;;;;;12.67;58.41;101854.25;2082505;28;47335;-59
2021/11/07 02:04:32;;;;;;;;;13.75;12.75;;;;;12.66;58.51;101853.34;2078801;28;47326;-59
2021/11/07 02:05:33;;;;;;;;;14.50;14.50;;;;;12.67;58.50;101854.25;2082467;28;48165;-59
2021/11/07 02:06:33;;;;;;;;;13.50;12.50;;;;;12.66;58.37;101850.69;2091348;28;45483;-59
2021/11/07 02:07:34;;;;;;;;;13.00;13.00;;;;;12.67;58.52;101851.56;2091484;28;47965;-59
2021/11/07 02:08:35;;;;;;;;;16.50;16.50;;;;;12.66;58.36;101845.38;2082710;28;47102;-59
2021/11/07 02:09:36;;;;;;;;;17.75;14.50;;;;;12.68;58.57;101845.34;2081496;28;46064;-59
2021/11/07 02:10:38;;;;;;;;;17.80;16.60;;;;;12.70;58.67;101845.31;2091229;28;47261;-59
2021/11/07 02:11:39;;;;;;;;;12.60;12.40;;;;;12.70;58.56;101843.53;2082856;28;47370;-59
2021/11/07 02:12:40;;;;;;;;;16.80;15.20;;;;;12.71;58.68;101840.00;2091283;28;47384;-59
2021/11/07 02:13:41;;;;;;;;;16.20;14.60;;;;;12.71;58.71;101847.13;2091519;28;47469;-59
2021/11/07 02:14:42;;;;;;;;;14.50;13.50;;;;;12.71;58.73;101848.00;2091974;28;45464;-59
2021/11/07 02:15:43;;;;;;;;;14.20;13.60;;;;;12.71;58.75;101840.00;2091368;28;46235;-59
2021/11/07 02:16:44;;;;;;;;;12.00;12.00;;;;;12.70;58.65;101843.53;2082858;28;47087;-59
2021/11/07 02:17:45;;;;;;;;;14.00;13.80;;;;;12.70;58.79;101842.66;2082456;28;48031;-60
2021/11/07 02:18:46;;;;;;;;;16.75;15.25;;;;;12.70;58.87;101840.00;2091801;28;47644;-59
2021/11/07 02:19:47;;;;;;;;;16.75;13.50;;;;;12.70;58.92;101845.31;2091463;28;47087;-59
2021/11/07 02:20:48;;;;;;;;;15.00;14.00;;;;;12.71;58.94;101839.13;2091869;28;47395;-59
2021/11/07 02:21:49;;;;;;;;;13.20;13.20;;;;;12.70;58.84;101840.88;2083933;28;46504;-59
2021/11/07 02:22:50;;;;;;;;;11.00;11.00;;;;;12.70;58.96;101830.22;2074528;28;46948;-60
2021/11/07 02:23:51;;;;;;;;;15.20;15.20;;;;;12.70;58.87;101824.91;2074286;28;48168;-59
2021/11/07 02:24:52;;;;;;;;;15.00;15.00;;;;;12.70;59.06;101832.88;2084508;28;47467;-60
2021/11/07 02:25:55;;;;;;;;;15.00;15.00;;;;;12.70;59.04;101826.69;2075980;28;48142;-59
2021/11/07 02:26:59;;;;;;;;;13.80;13.80;;;;;12.70;59.31;101832.00;2083109;28;48403;-59
2021/11/07 02:28:02;;;;;;;;;12.60;12.60;;;;;12.71;59.02;101837.34;2091308;28;47445;-59
2021/11/07 02:29:02;;;;;;;;;13.80;13.80;;;;;12.72;59.14;101830.22;2066343;28;47804;-59
2021/11/07 02:30:05;;;;;;;;;14.00;12.50;;;;;12.73;59.22;101832.00;2058083;28;48381;-59
2021/11/07 02:31:08;;;;;;;;;16.60;13.20;;;;;12.73;59.26;101829.31;2082827;28;47238;-59
2021/11/07 02:32:08;;;;;;;;;11.60;11.20;;;;;12.73;59.33;101834.66;2090964;28;47411;-59
2021/11/07 02:33:09;;;;;;;;;13.00;12.00;;;;;12.73;59.33;101824.00;2091435;28;47282;-59
2021/11/07 02:34:09;;;;;;;;;12.00;11.75;;;;;12.73;59.35;101822.22;2082437;28;48181;-59
2021/11/07 02:35:11;;;;;;;;;14.00;11.25;;;;;12.73;59.46;101824.00;2074242;28;47096;-59
2021/11/07 02:36:16;;;;;;;;;10.00;10.00;;;;;12.74;59.39;101823.97;2075799;28;48014;-59
2021/11/07 02:37:18;;;;;;;;;12.60;12.20;;;;;12.76;59.71;101821.28;2083193;28;47538;-59
2021/11/07 02:38:19;;;;;;;;;14.20;14.20;;;;;12.75;59.85;101819.53;2074340;28;45543;-59
2021/11/07 02:39:20;;;;;;;;;12.40;12.40;;;;;12.76;59.76;101818.63;2066164;28;46196;-60
2021/11/07 02:40:21;;;;;;;;;13.40;13.40;;;;;12.76;59.89;101814.19;2072263;28;45707;-59
2021/11/07 02:41:21;;;;;;;;;14.60;14.20;;;;;12.76;59.89;101819.50;2082722;28;48528;-59
2021/11/07 02:42:22;;;;;;;;;12.75;12.75;;;;;12.75;60.24;101815.09;2086429;28;48215;-59
2021/11/07 02:43:23;;;;;;;;;12.00;12.00;;;;;12.75;60.33;101814.19;2083022;28;48065;-59
2021/11/07 02:44:31;;;;;;;;;13.25;13.00;;;;;12.73;60.44;101811.56;2083026;28;47910;-60
2021/11/07 02:45:32;;;;;;;;;11.40;11.00;;;;;12.75;60.52;101808.88;2087080;28;47436;-59
2021/11/07 02:46:32;;;;;;;;;13.25;12.50;;;;;12.75;60.49;101808.88;2091327;28;47079;-59
2021/11/07 02:47:33;;;;;;;;;14.75;13.75;;;;;12.75;60.83;101807.09;2083616;28;47367;-59
2021/11/07 02:48:33;;;;;;;;;11.25;10.50;;;;;12.74;60.86;101799.13;2083174;28;48208;-60
2021/11/07 02:49:35;;;;;;;;;12.67;12.00;;;;;12.74;60.82;101804.44;2083213;28;47287;-58
2021/11/07 02:50:35;;;;;;;;;13.40;13.40;;;;;12.73;60.90;101797.38;2083178;28;47403;-58
2021/11/07 02:51:37;;;;;;;;;13.00;12.00;;;;;12.73;61.01;101800.91;2082995;28;47022;-58
2021/11/07 02:52:38;;;;;;;;;11.60;11.00;;;;;12.73;60.99;101800.91;2083024;28;47630;-58
2021/11/07 02:53:40;;;;;;;;;12.00;12.00;;;;;12.73;61.14;101798.25;2082870;28;47368;-58
2021/11/07 02:54:41;;;;;;;;;16.00;15.00;;;;;12.72;61.39;101795.59;2082463;28;46982;-59
2021/11/07 02:55:42;;;;;;;;;13.80;11.40;;;;;12.71;61.40;101793.84;2082289;28;47555;-59
2021/11/07 02:56:43;;;;;;;;;14.80;14.00;;;;;12.72;61.41;101798.28;2083108;28;47366;-59
2021/11/07 02:57:47;;;;;;;;;12.75;12.75;;;;;12.70;61.25;101786.72;2074154;28;47377;-59
2021/11/07 02:58:48;;;;;;;;;12.80;12.80;;;;;12.71;61.71;101794.72;2081223;28;47259;-59
2021/11/07 02:59:57;;;;;;;;;12.25;11.25;;;;;12.70;61.69;101790.28;2082417;28;47301;-59
2021/11/07 03:00:58;;;;;;;;;12.00;11.40;;;;;12.71;61.62;101792.06;2082196;28;48020;-59
2021/11/07 03:02:02;;;;;;;;;12.80;12.80;;;;;12.71;61.67;101793.84;2083950;28;47295;-59
2021/11/07 03:03:02;;;;;;;;;15.00;15.00;;;;;12.71;61.77;101788.53;2092539;28;47306;-60
2021/11/07 03:04:07;;;;;;;;;12.33;12.33;;;;;12.71;62.17;101789.41;2083850;28;48064;-59
2021/11/07 03:05:11;;;;;;;;;16.00;14.25;;;;;12.72;61.92;101784.94;2075439;28;47442;-59
2021/11/07 03:06:11;;;;;;;;;12.40;12.40;;;;;12.72;61.85;101791.16;2082984;28;47393;-59
2021/11/07 03:07:11;;;;;;;;;14.25;12.00;;;;;12.72;62.16;101785.84;2083734;28;47504;-60
2021/11/07 03:08:12;;;;;;;;;13.00;11.75;;;;;12.72;62.17;101782.28;2083991;28;45139;-59
2021/11/07 03:09:24;;;;;;;;;11.33;10.00;;;;;12.72;62.08;101782.28;2080832;28;47400;-59
2021/11/07 03:10:29;;;;;;;;;12.00;12.00;;;;;12.73;62.17;101789.38;2079158;28;47297;-59
2021/11/07 03:11:30;;;;;;;;;14.75;14.50;;;;;12.70;62.28;101784.06;2085416;28;48217;-59
2021/11/07 03:12:31;;;;;;;;;13.20;11.00;;;;;12.70;62.28;101782.28;2090645;28;47029;-59
2021/11/07 03:13:31;;;;;;;;;15.00;15.00;;;;;12.71;62.67;101784.06;2092555;28;48093;-59
2021/11/07 03:14:36;;;;;;;;;13.00;12.00;;;;;12.72;62.45;101782.28;2088099;28;46610;-58
2021/11/07 03:15:39;;;;;;;;;16.20;16.20;;;;;12.71;62.55;101781.41;2089167;28;47553;-59
2021/11/07 03:16:40;;;;;;;;;15.80;14.20;;;;;12.71;62.14;101784.06;2092840;28;48455;-59
2021/11/07 03:17:42;;;;;;;;;16.00;15.50;;;;;12.72;62.32;101780.50;2092676;28;45308;-59
2021/11/07 03:18:43;;;;;;;;;15.20;13.40;;;;;12.71;62.56;101778.75;2092824;28;47460;-58
2021/11/07 03:19:44;;;;;;;;;15.50;14.75;;;;;12.71;62.77;101773.41;2092617;28;45512;-59
2021/11/07 03:20:45;;;;;;;;;16.67;16.67;;;;;12.72;62.72;101779.63;2092537;28;45311;-58
2021/11/07 03:21:46;;;;;;;;;15.25;14.25;;;;;12.71;62.84;101770.75;2088012;28;47287;-59
2021/11/07 03:22:49;;;;;;;;;15.60;14.20;;;;;12.71;62.75;101783.19;2092790;28;48403;-59
2021/11/07 03:23:51;;;;;;;;;16.00;15.50;;;;;12.71;62.39;101780.53;2092460;28;48378;-59
2021/11/07 03:24:54;;;;;;;;;15.33;15.00;;;;;12.70;62.81;101782.28;2082971;28;46017;-58
2021/11/07 03:26:03;;;;;;;;;12.75;12.75;;;;;12.69;62.83;101777.84;2075793;28;47295;-59
2021/11/07 03:27:12;;;;;;;;;11.75;11.00;;;;;12.69;63.12;101777.84;2090861;28;45630;-59
2021/11/07 03:28:12;;;;;;;;;14.80;14.80;;;;;12.70;63.12;101781.41;2092601;28;48615;-59
2021/11/07 03:29:13;;;;;;;;;12.25;12.00;;;;;12.67;63.06;101772.56;2083721;28;48387;-59
2021/11/07 03:30:35;;;;;;;;;11.00;11.00;;;;;12.70;62.96;101773.41;2083775;28;47181;-59
2021/11/07 03:32:48;;;;;;;;;16.00;15.00;;;;;12.70;63.11;101768.09;2092618;28;48343;-59
2021/11/07 03:33:53;;;;;;;;;17.60;15.60;;;;;12.68;63.19;101774.31;2092630;28;48375;-59
2021/11/07 03:34:57;;;;;;;;;15.60;15.60;;;;;12.70;63.37;101773.41;2092590;28;47108;-59
2021/11/07 03:36:01;;;;;;;;;13.20;12.80;;;;;12.70;63.43;101771.63;2083627;28;45298;-59
2021/11/07 03:37:07;;;;;;;;;11.40;11.40;;;;;12.71;63.41;101767.22;2076125;28;47887;-59
2021/11/07 03:38:10;;;;;;;;;15.00;14.40;;;;;12.71;63.24;101770.75;2084485;28;48179;-59
2021/11/07 03:39:12;;;;;;;;;14.80;13.60;;;;;12.70;63.17;101766.31;2092485;28;48305;-59
2021/11/07 03:40:13;;;;;;;;;13.80;13.80;;;;;12.70;63.36;101763.63;2085903;28;47252;-59
2021/11/07 03:41:14;;;;;;;;;15.25;14.50;;;;;12.70;63.36;101774.28;2087521;28;47236;-59
2021/11/07 03:42:15;;;;;;;;;14.60;14.40;;;;;12.68;63.37;101766.31;2083843;28;45538;-58
2021/11/07 03:43:16;;;;;;;;;13.50;12.50;;;;;12.68;63.48;101766.31;2082711;28;48141;-58
2021/11/07 03:44:18;;;;;;;;;14.25;14.25;;;;;12.69;63.55;101767.22;2083311;28;47234;-59
2021/11/07 03:45:20;;;;;;;;;15.25;14.00;;;;;12.71;63.58;101769.88;2088022;28;47290;-59
2021/11/07 03:46:21;;;;;;;;;14.00;14.00;;;;;12.70;63.60;101770.75;2086529;28;48686;-59
2021/11/07 03:47:22;;;;;;;;;15.00;15.00;;;;;12.71;63.72;101767.22;2088042;28;47215;-59
2021/11/07 03:48:22;;;;;;;;;14.25;14.25;;;;;12.70;63.67;101774.28;2092745;28;47932;-58
2021/11/07 03:49:24;;;;;;;;;17.33;17.33;;;;;12.71;63.54;101769.88;2083465;28;48030;-59
2021/11/07 03:50:26;;;;;;;;;15.00;14.60;;;;;12.71;63.86;101767.22;2083901;28;46754;-58
2021/11/07 03:51:28;;;;;;;;;16.80;15.20;;;;;12.71;63.63;101767.22;2092416;28;47465;-58
2021/11/07 03:52:29;;;;;;;;;18.20;14.80;;;;;12.71;63.55;101772.53;2092597;28;45493;-59
2021/11/07 03:53:30;;;;;;;;;18.75;17.75;;;;;12.70;63.69;101765.41;2092101;28;46455;-59
2021/11/07 03:54:30;;;;;;;;;14.00;14.00;;;;;12.70;63.55;101766.31;2092644;28;45382;-58
2021/11/07 03:55:31;;;;;;;;;13.67;13.00;;;;;12.71;63.79;101767.22;2092440;28;46292;-59
2021/11/07 03:56:32;;;;;;;;;14.67;12.67;;;;;12.71;63.64;101768.09;2080471;28;48752;-59
2021/11/07 03:57:33;;;;;;;;;19.20;17.60;;;;;12.72;63.69;101769.84;2075295;28;48216;-59
2021/11/07 03:58:33;;;;;;;;;13.25;12.50;;;;;12.72;63.78;101764.53;2092329;28;47150;-58
2021/11/07 03:59:34;;;;;;;;;14.50;14.50;;;;;12.72;63.67;101769.84;2092231;28;47970;-59
2021/11/07 04:00:35;;;;;;;;;12.33;12.33;;;;;12.73;63.68;101771.63;2093478;28;47165;-59
2021/11/07 04:01:36;;;;;;;;;15.25;15.00;;;;;12.73;63.75;101771.63;2088823;28;47313;-59
2021/11/07 04:02:38;;;;;;;;;15.60;14.00;;;;;12.73;63.74;101773.41;2092514;28;48283;-58
2021/11/07 04:03:39;;;;;;;;;16.80;14.60;;;;;12.73;63.77;101765.41;2092154;28;48337;-59
2021/11/07 04:04:39;;;;;;;;;14.00;13.00;;;;;12.73;63.92;101768.94;2091848;28;47344;-59
2021/11/07 04:05:40;;;;;;;;;13.00;13.00;;;;;12.74;63.74;101767.16;2092431;28;47240;-59
2021/11/07 04:06:40;;;;;;;;;13.33;13.33;;;;;12.74;63.78;101759.19;2092217;28;48187;-58
2021/11/07 04:07:41;;;;;;;;;15.25;15.00;;;;;12.75;63.82;101766.25;2083270;28;47280;-58
2021/11/07 04:08:42;;;;;;;;;14.67;14.67;;;;;12.75;63.83;101767.13;2083339;28;46372;-59
2021/11/07 04:09:43;;;;;;;;;14.50;14.00;;;;;12.76;63.83;101763.56;2090742;28;47511;-59
2021/11/07 04:10:44;;;;;;;;;13.50;13.50;;;;;12.75;63.93;101759.16;2091904;28;48178;-58
2021/11/07 04:11:45;;;;;;;;;16.20;14.00;;;;;12.75;64.01;101756.47;2086035;28;47090;-59
2021/11/07 04:12:46;;;;;;;;;14.67;14.67;;;;;12.75;63.85;101753.81;2085723;28;47240;-58
2021/11/07 04:13:47;;;;;;;;;15.40;14.20;;;;;12.76;63.92;101757.38;2083584;28;48563;-58
2021/11/07 04:14:48;;;;;;;;;14.50;13.00;;;;;12.76;63.97;101750.25;2084311;28;45979;-58
2021/11/07 04:15:48;;;;;;;;;13.33;12.33;;;;;12.77;64.19;101751.13;2083802;28;48253;-58
2021/11/07 04:16:49;;;;;;;;;17.50;15.75;;;;;12.77;64.21;101754.69;2083968;28;47593;-58
2021/11/07 04:17:49;;;;;;;;;15.50;15.50;;;;;12.77;64.10;101748.47;2083970;28;47180;-58
2021/11/07 04:18:50;;;;;;;;;16.00;16.00;;;;;12.75;64.00;101745.84;2084123;28;47338;-58
2021/11/07 04:19:50;;;;;;;;;15.75;15.25;;;;;12.77;63.98;101749.34;2083935;28;48379;-58
2021/11/07 04:20:51;;;;;;;;;13.00;13.00;;;;;12.76;64.04;101742.25;2075300;28;46289;-58
2021/11/07 04:21:53;;;;;;;;;16.50;13.25;;;;;12.77;64.03;101744.03;2074354;28;47081;-59
2021/11/07 04:22:54;;;;;;;;;14.00;13.60;;;;;12.76;64.13;101734.28;2083619;28;47212;-58
2021/11/07 04:23:54;;;;;;;;;14.75;14.00;;;;;12.77;64.10;101741.34;2087860;28;47239;-58
2021/11/07 04:24:55;;;;;;;;;14.25;12.75;;;;;12.77;64.08;101735.16;2085205;28;47281;-60
2021/11/07 04:25:56;;;;;;;;;14.00;13.00;;;;;12.78;64.25;101744.91;2091839;28;47225;-58
2021/11/07 04:26:57;;;;;;;;;10.50;10.50;;;;;12.77;64.35;101732.50;2083475;28;45596;-58
2021/11/07 04:27:58;;;;;;;;;17.00;15.25;;;;;12.77;64.14;101738.69;2083486;28;48228;-58
2021/11/07 04:28:58;;;;;;;;;14.67;13.67;;;;;12.78;64.30;101742.22;2092182;28;48205;-58
2021/11/07 04:29:59;;;;;;;;;16.25;16.25;;;;;12.77;64.40;101741.34;2092328;28;48445;-58
2021/11/07 04:31:00;;;;;;;;;12.20;12.20;;;;;12.77;64.10;101743.13;2083328;28;47950;-58
2021/11/07 04:32:00;;;;;;;;;14.50;14.50;;;;;12.78;64.17;101744.91;2083339;28;48799;-58
2021/11/07 04:33:02;;;;;;;;;13.00;12.50;;;;;12.78;64.20;101737.78;2092425;28;46129;-58
2021/11/07 04:34:03;;;;;;;;;13.00;13.00;;;;;12.78;64.17;101734.25;2092371;28;47284;-58
2021/11/07 04:35:07;;;;;;;;;18.75;16.75;;;;;12.79;64.21;101736.00;2092281;28;48030;-58
2021/11/07 04:36:08;;;;;;;;;12.60;12.00;;;;;12.79;64.34;101728.88;2092483;28;47302;-58
2021/11/07 04:37:09;;;;;;;;;15.20;13.60;;;;;12.80;64.40;101735.09;2091965;28;48125;-58
2021/11/07 04:38:09;;;;;;;;;15.00;13.80;;;;;12.79;64.17;101739.53;2092338;28;48109;-58
2021/11/07 04:39:10;;;;;;;;;12.67;12.67;;;;;12.79;64.34;101734.22;2092179;28;46991;-58
2021/11/07 04:40:14;;;;;;;;;13.00;13.00;;;;;12.80;64.35;101737.75;2082627;28;47426;-58
2021/11/07 04:41:18;;;;;;;;;15.00;14.80;;;;;12.79;64.49;101734.22;2083533;28;47286;-59
2021/11/07 04:42:19;;;;;;;;;15.60;15.60;;;;;12.80;64.29;101732.44;2092545;28;47259;-59
2021/11/07 04:43:20;;;;;;;;;13.33;12.00;;;;;12.80;64.36;101735.09;2092070;28;46928;-59
2021/11/07 04:44:20;;;;;;;;;8.00;8.00;;;;;12.79;64.22;101734.22;2086225;28;46257;-58
2021/11/07 04:45:21;;;;;;;;;14.50;14.25;;;;;12.81;64.49;101728.88;2083567;28;48227;-59
2021/11/07 04:46:22;;;;;;;;;17.75;14.00;;;;;12.81;64.32;101728.88;2086439;28;47278;-58
2021/11/07 04:47:23;;;;;;;;;15.80;14.80;;;;;12.80;64.31;101733.31;2083830;28;47322;-59
2021/11/07 04:48:23;;;;;;;;;17.33;14.33;;;;;12.79;64.31;101736.88;2083876;28;45540;-59
2021/11/07 04:49:25;;;;;;;;;14.75;13.50;;;;;12.80;64.39;101733.31;2083765;28;46721;-59
2021/11/07 04:50:26;;;;;;;;;13.75;13.75;;;;;12.81;64.34;101731.53;2084006;28;47356;-58
2021/11/07 04:51:26;;;;;;;;;11.00;10.00;;;;;12.81;64.61;101727.09;2080554;28;47048;-59
2021/11/07 04:52:27;;;;;;;;;13.67;13.00;;;;;12.81;64.40;101718.22;2083158;28;48204;-59
2021/11/07 04:53:27;;;;;;;;;15.00;13.67;;;;;12.82;64.51;101717.31;2092322;28;46334;-59
2021/11/07 04:54:29;;;;;;;;;12.00;12.00;;;;;12.81;64.52;101708.44;2083372;28;46141;-59
2021/11/07 04:55:29;;;;;;;;;12.00;11.00;;;;;12.82;64.65;101698.66;2083467;28;46903;-58
2021/11/07 04:56:30;;;;;;;;;16.75;15.75;;;;;12.81;64.34;101697.78;2082665;28;45189;-59
2021/11/07 04:57:30;;;;;;;;;14.75;14.75;;;;;12.82;64.46;101686.22;2083293;28;47872;-59
2021/11/07 04:58:31;;;;;;;;;15.33;14.67;;;;;12.83;64.48;101700.41;2082761;28;47714;-59
2021/11/07 04:59:31;;;;;;;;;13.75;13.25;;;;;12.83;64.41;101696.00;2074446;28;47096;-59
2021/11/07 05:00:33;;;;;;;;;14.33;14.33;;;;;12.84;64.51;101696.88;2082119;28;47299;-58
2021/11/07 05:01:33;;;;;;;;;13.25;13.25;;;;;12.83;64.51;101695.09;2087981;28;46356;-58
2021/11/07 05:02:33;;;;;;;;;13.00;12.67;;;;;12.83;64.43;101705.75;2083453;28;47063;-58
2021/11/07 05:03:34;;;;;;;;;14.00;13.00;;;;;12.83;64.58;101696.00;2074880;28;46294;-58
2021/11/07 05:04:36;;;;;;;;;17.00;15.75;;;;;12.83;64.38;101703.06;2087216;28;45117;-58
2021/11/07 05:05:38;;;;;;;;;13.60;12.80;;;;;12.83;64.32;101696.00;2084736;28;46099;-58
2021/11/07 05:06:39;;;;;;;;;15.60;15.60;;;;;12.83;64.44;101697.75;2083712;28;47636;-58
2021/11/07 05:07:40;;;;;;;;;13.20;13.20;;;;;12.83;64.41;101687.09;2083591;28;47358;-58
2021/11/07 05:08:40;;;;;;;;;14.00;14.00;;;;;12.84;64.48;101686.22;2083844;28;47331;-58
2021/11/07 05:09:41;;;;;;;;;14.75;14.00;;;;;12.83;64.53;101684.44;2083653;28;47233;-57
2021/11/07 05:10:41;;;;;;;;;16.25;15.25;;;;;12.84;64.48;101691.56;2075192;28;47064;-58
2021/11/07 05:11:43;;;;;;;;;14.00;13.00;;;;;12.84;64.62;101689.75;2082937;28;47262;-58
2021/11/07 05:12:43;;;;;;;;;16.25;15.25;;;;;12.84;64.36;101688.88;2089127;28;47178;-58
2021/11/07 05:13:43;;;;;;;;;17.00;17.00;;;;;12.85;64.26;101696.84;2084547;28;46458;-58