Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:16;;;;;;;11.87;2.60;;;;;;;;;;5021677;28;20053;-70
2023/12/20 00:04:41;;;;;;;10.30;2.60;;;;;;;;;;5024675;28;20492;-69
2023/12/20 00:07:06;;;;;;;11.63;2.83;;;;;;;;;;5023891;28;20429;-70
2023/12/20 00:09:32;;;;;;;15.90;3.07;;;;;;;;;;5028800;28;20029;-69
2023/12/20 00:11:57;;;;;;;15.23;2.73;;;;;;;;;;5023138;28;20031;-69
2023/12/20 00:14:22;;;;;;;16.23;3.00;;;;;;;;;;5030796;28;20029;-68
2023/12/20 00:16:47;;;;;;;16.23;2.80;;;;;;;;;;5029696;28;20516;-69
2023/12/20 00:19:13;;;;;;;20.07;2.80;;;;;;;;;;5027478;28;20037;-69
2023/12/20 00:21:38;;;;;;;14.70;2.70;;;;;;;;;;5036167;28;20116;-68
2023/12/20 00:24:04;;;;;;;14.10;2.70;;;;;;;;;;5031092;28;20406;-69
2023/12/20 00:26:29;;;;;;;19.90;3.77;;;;;;;;;;5030700;28;20061;-69
2023/12/20 00:28:54;;;;;;;12.57;2.57;;;;;;;;;;5026679;28;20558;-69
2023/12/20 00:31:19;;;;;;;17.53;2.90;;;;;;;;;;5023409;28;20084;-69
2023/12/20 00:33:46;;;;;;;14.43;3.00;;;;;;;;;;5026849;28;20021;-69
2023/12/20 00:36:12;;;;;;;17.80;2.67;;;;;;;;;;5027645;28;20116;-70
2023/12/20 00:38:37;;;;;;;19.23;2.67;;;;;;;;;;5022472;28;20508;-69
2023/12/20 00:41:02;;;;;;;12.67;3.50;;;;;;;;;;5020410;28;20033;-71
2023/12/20 00:43:27;;;;;;;11.50;2.73;;;;;;;;;;5025027;28;20033;-69
2023/12/20 00:45:53;;;;;;;10.03;2.60;;;;;;;;;;5027890;28;20029;-63
2023/12/20 00:48:18;;;;;;;14.33;2.90;;;;;;;;;;5027114;28;20040;-63
2023/12/20 00:50:43;;;;;;;13.57;3.50;;;;;;;;;;5023548;28;20045;-63
2023/12/20 00:53:09;;;;;;;13.53;2.97;;;;;;;;;;5021721;28;20385;-63
2023/12/20 00:55:34;;;;;;;14.83;2.83;;;;;;;;;;5025244;28;20017;-63
2023/12/20 00:58:00;;;;;;;12.90;2.90;;;;;;;;;;5023475;28;20025;-63
2023/12/20 01:00:25;;;;;;;18.10;2.90;;;;;;;;;;5021630;28;20056;-63
2023/12/20 01:02:51;;;;;;;14.33;2.93;;;;;;;;;;5022414;28;20034;-63
2023/12/20 01:05:17;;;;;;;13.50;2.70;;;;;;;;;;5028232;28;20025;-62
2023/12/20 01:07:42;;;;;;;18.27;3.00;;;;;;;;;;5022799;28;20029;-63
2023/12/20 01:10:08;;;;;;;13.43;3.10;;;;;;;;;;5028625;28;20026;-63
2023/12/20 01:12:33;;;;;;;11.93;2.47;;;;;;;;;;5023039;28;20056;-63
2023/12/20 01:14:58;;;;;;;16.93;2.70;;;;;;;;;;5022313;28;20093;-63
2023/12/20 01:17:23;;;;;;;17.20;2.60;;;;;;;;;;5022009;28;20029;-63
2023/12/20 01:19:49;;;;;;;12.73;2.60;;;;;;;;;;5020612;28;20018;-63
2023/12/20 01:22:14;;;;;;;26.37;2.80;;;;;;;;;;5021973;28;20045;-63
2023/12/20 01:24:39;;;;;;;11.70;2.40;;;;;;;;;;5018958;28;20112;-63
2023/12/20 01:27:05;;;;;;;10.63;2.60;;;;;;;;;;5021325;28;20120;-63
2023/12/20 01:29:30;;;;;;;19.23;2.80;;;;;;;;;;5017160;28;20028;-63
2023/12/20 01:31:55;;;;;;;15.87;2.27;;;;;;;;;;5025263;28;20047;-63
2023/12/20 01:34:20;;;;;;;18.87;2.63;;;;;;;;;;5017321;28;20060;-63
2023/12/20 01:36:46;;;;;;;13.73;2.23;;;;;;;;;;5026968;28;20026;-63
2023/12/20 01:39:11;;;;;;;15.83;2.40;;;;;;;;;;5018822;28;20084;-62
2023/12/20 01:41:36;;;;;;;20.07;3.40;;;;;;;;;;5024083;28;20071;-63
2023/12/20 01:44:02;;;;;;;16.60;2.67;;;;;;;;;;5030883;28;20120;-63
2023/12/20 01:46:27;;;;;;;10.77;2.10;;;;;;;;;;5028445;28;20029;-63
2023/12/20 01:48:52;;;;;;;13.87;2.50;;;;;;;;;;5029870;28;20124;-63
2023/12/20 01:51:18;;;;;;;12.67;2.73;;;;;;;;;;5028190;28;20021;-63
2023/12/20 01:53:43;;;;;;;9.30;1.80;;;;;;;;;;5028538;28;20507;-62
2023/12/20 01:56:09;;;;;;;12.13;2.20;;;;;;;;;;5031990;28;20104;-69
2023/12/20 01:58:37;;;;;;;21.80;2.70;;;;;;;;;;5026244;28;20496;-69
2023/12/20 02:01:03;;;;;;;13.67;2.27;;;;;;;;;;5026735;28;20386;-69
2023/12/20 02:03:28;;;;;;;10.87;2.63;;;;;;;;;;5026022;28;20029;-69
2023/12/20 02:05:53;;;;;;;11.47;2.53;;;;;;;;;;5027269;28;20423;-69
2023/12/20 02:08:19;;;;;;;16.07;2.63;;;;;;;;;;5025708;28;20030;-69
2023/12/20 02:10:44;;;;;;;12.53;2.37;;;;;;;;;;5023701;28;20037;-72
2023/12/20 02:13:09;;;;;;;15.10;2.60;;;;;;;;;;5023805;28;20036;-69
2023/12/20 02:15:37;;;;;;;14.47;1.97;;;;;;;;;;5025406;28;20079;-68
2023/12/20 02:18:02;;;;;;;11.73;2.67;;;;;;;;;;5035593;28;20060;-69
2023/12/20 02:20:28;;;;;;;13.07;2.73;;;;;;;;;;5027831;28;20053;-69
2023/12/20 02:22:53;;;;;;;10.73;2.10;;;;;;;;;;5025184;28;20036;-69
2023/12/20 02:25:18;;;;;;;14.87;2.70;;;;;;;;;;5024777;28;20113;-68
2023/12/20 02:27:44;;;;;;;14.50;2.70;;;;;;;;;;5019420;28;20394;-69
2023/12/20 02:30:10;;;;;;;16.60;2.50;;;;;;;;;;5023294;28;20010;-68
2023/12/20 02:32:35;;;;;;;12.77;2.53;;;;;;;;;;5022669;28;20021;-67
2023/12/20 02:35:00;;;;;;;17.90;2.83;;;;;;;;;;5027108;28;20025;-68
2023/12/20 02:37:25;;;;;;;12.20;2.20;;;;;;;;;;5019747;28;20347;-69
2023/12/20 02:39:51;;;;;;;10.90;1.80;;;;;;;;;;5019291;28;20485;-68
2023/12/20 02:42:16;;;;;;;13.73;1.90;;;;;;;;;;5028161;28;20143;-68
2023/12/20 02:44:41;;;;;;;12.63;2.40;;;;;;;;;;5026143;28;20561;-68
2023/12/20 02:47:06;;;;;;;27.83;2.73;;;;;;;;;;5025080;28;20033;-67
2023/12/20 02:49:32;;;;;;;7.77;1.80;;;;;;;;;;5025725;28;20394;-70
2023/12/20 02:51:57;;;;;;;15.13;2.77;;;;;;;;;;5026085;28;20013;-68
2023/12/20 02:54:22;;;;;;;13.63;2.23;;;;;;;;;;5028857;28;20022;-70
2023/12/20 02:56:48;;;;;;;17.00;2.97;;;;;;;;;;5023430;28;20029;-68
2023/12/20 02:59:13;;;;;;;15.17;2.63;;;;;;;;;;5023510;28;20025;-68
2023/12/20 03:01:42;;;;;;;11.70;2.70;;;;;;;;;;5024227;28;20017;-68
2023/12/20 03:04:08;;;;;;;13.97;2.70;;;;;;;;;;5025277;28;20018;-67
2023/12/20 03:06:33;;;;;;;10.53;2.43;;;;;;;;;;5024469;28;20317;-63
2023/12/20 03:08:58;;;;;;;13.47;3.20;;;;;;;;;;5024798;28;20048;-63
2023/12/20 03:11:26;;;;;;;25.73;3.90;;;;;;;;;;5023940;28;20053;-62
2023/12/20 03:13:51;;;;;;;12.80;2.50;;;;;;;;;;5026336;28;20105;-63
2023/12/20 03:16:17;;;;;;;13.33;3.23;;;;;;;;;;5026042;28;20105;-63
2023/12/20 03:18:42;;;;;;;14.10;3.10;;;;;;;;;;5022936;28;20021;-63
2023/12/20 03:21:07;;;;;;;12.77;2.17;;;;;;;;;;5023538;28;20053;-63
2023/12/20 03:23:33;;;;;;;19.50;3.50;;;;;;;;;;5021723;28;20503;-62
2023/12/20 03:26:01;;;;;;;11.80;2.70;;;;;;;;;;5023382;28;20505;-62
2023/12/20 03:28:27;;;;;;;15.47;3.33;;;;;;;;;;5022695;28;20040;-63
2023/12/20 03:30:52;;;;;;;15.03;2.67;;;;;;;;;;5020834;28;20101;-63
2023/12/20 03:33:18;;;;;;;16.53;2.90;;;;;;;;;;5021174;28;20037;-63
2023/12/20 03:35:43;;;;;;;18.37;3.63;;;;;;;;;;5021290;28;20117;-63
2023/12/20 03:38:08;;;;;;;14.20;2.87;;;;;;;;;;5017201;28;20469;-63
2023/12/20 03:40:34;;;;;;;15.13;3.30;;;;;;;;;;5024839;28;20028;-63
2023/12/20 03:42:59;;;;;;;17.57;2.93;;;;;;;;;;5024863;28;20504;-63
2023/12/20 03:45:24;;;;;;;20.73;3.97;;;;;;;;;;5019950;28;20026;-63
2023/12/20 03:47:54;;;;;;;11.77;2.70;;;;;;;;;;5014992;28;20109;-63
2023/12/20 03:50:20;;;;;;;16.77;3.87;;;;;;;;;;5017828;28;20026;-63
2023/12/20 03:52:45;;;;;;;18.33;3.40;;;;;;;;;;5022752;28;20059;-63
2023/12/20 03:55:10;;;;;;;15.93;2.80;;;;;;;;;;5024860;28;20033;-63
2023/12/20 03:57:35;;;;;;;19.13;2.93;;;;;;;;;;5005136;28;20478;-64
2023/12/20 04:00:01;;;;;;;11.83;2.70;;;;;;;;;;5027618;28;20026;-63
2023/12/20 04:02:26;;;;;;;21.77;3.47;;;;;;;;;;5021194;28;20492;-62
2023/12/20 04:04:53;;;;;;;9.60;2.40;;;;;;;;;;5025277;28;20025;-63
2023/12/20 04:07:18;;;;;;;9.10;2.67;;;;;;;;;;5022367;28;20487;-64
2023/12/20 04:09:43;;;;;;;14.23;2.77;;;;;;;;;;5018735;28;20056;-62
2023/12/20 04:12:08;;;;;;;10.47;2.53;;;;;;;;;;5024863;28;20052;-69
2023/12/20 04:14:34;;;;;;;15.73;2.30;;;;;;;;;;5018552;28;20025;-68
2023/12/20 04:16:59;;;;;;;18.43;3.37;;;;;;;;;;5022162;28;20499;-63
2023/12/20 04:19:24;;;;;;;11.97;2.30;;;;;;;;;;5021986;28;20045;-68
2023/12/20 04:21:50;;;;;;;13.00;2.70;;;;;;;;;;5003288;28;20056;-67
2023/12/20 04:24:15;;;;;;;9.20;2.37;;;;;;;;;;5021443;28;20678;-67
2023/12/20 04:26:40;;;;;;;15.73;2.47;;;;;;;;;;5021735;28;20057;-67
2023/12/20 04:29:06;;;;;;;12.60;3.17;;;;;;;;;;5019785;28;20116;-67
2023/12/20 04:31:31;;;;;;;11.40;2.77;;;;;;;;;;5023097;28;20032;-67
2023/12/20 04:33:56;;;;;;;11.20;2.40;;;;;;;;;;5017698;28;20044;-67
2023/12/20 04:36:21;;;;;;;13.00;2.70;;;;;;;;;;5023676;28;20419;-68
2023/12/20 04:38:47;;;;;;;9.70;1.73;;;;;;;;;;5019409;28;20064;-68
2023/12/20 04:41:15;;;;;;;9.80;2.63;;;;;;;;;;5021257;28;20080;-69
2023/12/20 04:43:41;;;;;;;9.60;2.07;;;;;;;;;;5017943;28;20493;-68
2023/12/20 04:46:06;;;;;;;17.47;3.00;;;;;;;;;;5024070;28;20025;-67
2023/12/20 04:48:31;;;;;;;11.67;2.40;;;;;;;;;;5024172;28;20024;-68
2023/12/20 04:50:56;;;;;;;12.13;2.50;;;;;;;;;;5021280;28;20049;-68
2023/12/20 04:53:21;;;;;;;10.77;2.40;;;;;;;;;;5022757;28;20501;-68
2023/12/20 04:55:47;;;;;;;14.20;2.80;;;;;;;;;;5017757;28;20103;-67
2023/12/20 04:58:12;;;;;;;17.83;3.70;;;;;;;;;;5022648;28;20096;-67
2023/12/20 05:00:37;;;;;;;11.83;2.53;;;;;;;;;;5018189;28;20030;-68
2023/12/20 05:03:03;;;;;;;15.03;3.23;;;;;;;;;;5020931;28;20030;-68
2023/12/20 05:05:28;;;;;;;14.90;3.07;;;;;;;;;;5020879;28;20033;-68
2023/12/20 05:07:53;;;;;;;14.63;3.07;;;;;;;;;;5014998;28;20045;-67
2023/12/20 05:10:19;;;;;;;10.07;2.70;;;;;;;;;;5021375;28;20025;-68
2023/12/20 05:12:44;;;;;;;15.00;3.03;;;;;;;;;;5008341;28;20084;-68
2023/12/20 05:15:09;;;;;;;22.93;4.37;;;;;;;;;;5019939;28;20033;-67
2023/12/20 05:17:34;;;;;;;17.30;3.50;;;;;;;;;;5021459;28;20026;-68
2023/12/20 05:20:00;;;;;;;16.33;3.07;;;;;;;;;;5022045;28;20029;-67
2023/12/20 05:22:25;;;;;;;16.83;3.80;;;;;;;;;;5021456;28;20111;-68
2023/12/20 05:24:50;;;;;;;15.40;3.40;;;;;;;;;;5021895;28;20053;-68
2023/12/20 05:27:18;;;;;;;13.17;3.57;;;;;;;;;;5017161;28;20048;-63
2023/12/20 05:29:44;;;;;;;16.20;3.80;;;;;;;;;;5020258;28;20029;-63
2023/12/20 05:32:09;;;;;;;10.77;3.47;;;;;;;;;;5019948;28;20026;-65
2023/12/20 05:34:35;;;;;;;11.63;3.37;;;;;;;;;;5020215;28;20056;-63
2023/12/20 05:37:01;;;;;;;13.87;4.63;;;;;;;;;;5020655;28;20029;-63
2023/12/20 05:39:26;;;;;;;9.07;2.97;;;;;;;;;;5019995;28;20029;-63
2023/12/20 05:41:52;;;;;;;16.10;4.40;;;;;;;;;;5021971;28;20026;-63
2023/12/20 05:44:17;;;;;;;19.77;4.60;;;;;;;;;;5017165;28;20065;-63
2023/12/20 05:46:42;;;;;;;17.33;4.00;;;;;;;;;;5028032;28;20047;-64
2023/12/20 05:49:08;;;;;;;20.07;4.50;;;;;;;;;;5018695;28;20026;-63
2023/12/20 05:51:33;;;;;;;21.70;3.70;;;;;;;;;;5021289;28;20390;-64
2023/12/20 05:53:58;;;;;;;22.30;4.50;;;;;;;;;;5018175;28;20433;-63
2023/12/20 05:56:24;;;;;;;21.83;3.47;;;;;;;;;;5026451;28;20498;-62
2023/12/20 05:58:49;;;;;;;20.07;3.47;;;;;;;;;;5026365;28;20385;-63
2023/12/20 06:01:14;;;;;;;20.00;3.37;;;;;;;;;;5022106;28;20029;-63
2023/12/20 06:03:43;;;;;;;14.97;3.93;;;;;;;;;;5019821;28;20467;-63
2023/12/20 06:06:08;;;;;;;19.23;4.50;;;;;;;;;;5018995;28;20511;-63
2023/12/20 06:08:34;;;;;;;10.13;2.73;;;;;;;;;;5022213;28;20033;-63
2023/12/20 06:10:59;;;;;;;15.70;3.67;;;;;;;;;;5018410;28;20017;-62
2023/12/20 06:13:24;;;;;;;9.00;2.80;;;;;;;;;;5024417;28;20425;-64
2023/12/20 06:15:50;;;;;;;18.33;4.33;;;;;;;;;;5020252;28;20025;-63
2023/12/20 06:18:15;;;;;;;14.07;3.30;;;;;;;;;;5021220;28;20029;-64
2023/12/20 06:20:40;;;;;;;18.70;4.30;;;;;;;;;;5018522;28;20386;-62
2023/12/20 06:23:05;;;;;;;19.40;3.47;;;;;;;;;;5022738;28;20029;-63
2023/12/20 06:25:31;;;;;;;17.27;4.07;;;;;;;;;;5021528;28;20085;-63
2023/12/20 06:27:56;;;;;;;20.10;4.00;;;;;;;;;;5025926;28;20550;-63
2023/12/20 06:30:21;;;;;;;11.53;3.37;;;;;;;;;;5022541;28;20029;-63
2023/12/20 06:32:47;;;;;;;15.73;3.87;;;;;;;;;;5022396;28;20022;-63
2023/12/20 06:35:12;;;;;;;19.73;3.40;;;;;;;;;;5020699;28;20459;-63
2023/12/20 06:37:42;;;;;;;20.57;3.60;;;;;;;;;;5026979;28;20028;-66
2023/12/20 06:40:07;;;;;;;21.90;3.93;;;;;;;;;;5020215;28;20144;-66
2023/12/20 06:42:33;;;;;;;11.67;2.57;;;;;;;;;;5022126;28;20484;-67
2023/12/20 06:44:58;;;;;;;14.53;2.67;;;;;;;;;;5022061;28;20022;-66
2023/12/20 06:47:23;;;;;;;33.13;4.03;;;;;;;;;;5020291;28;20101;-66
2023/12/20 06:49:48;;;;;;;7.83;2.03;;;;;;;;;;5022679;28;20022;-67
2023/12/20 06:52:14;;;;;;;10.53;2.77;;;;;;;;;;5019182;28;20030;-67
2023/12/20 06:54:39;;;;;;;12.90;2.73;;;;;;;;;;5020735;28;20037;-66
2023/12/20 06:57:04;;;;;;;15.93;3.30;;;;;;;;;;5023808;28;20053;-67
2023/12/20 06:59:29;;;;;;;20.67;3.43;;;;;;;;;;5022390;28;20567;-67
2023/12/20 07:01:55;;;;;;;15.40;4.03;;;;;;;;;;5019614;28;20053;-67
2023/12/20 07:04:21;;;;;;;10.53;2.93;;;;;;;;;;5021193;28;20030;-67
2023/12/20 07:06:47;;;;;;;13.80;2.23;;;;;;;;;;5027776;28;20020;-67
2023/12/20 07:09:13;;;;;;;14.77;3.53;;;;;;;;;;5022747;28;20049;-66
2023/12/20 07:11:38;;;;;;;14.93;3.50;;;;;;;;;;5025687;28;20053;-66
2023/12/20 07:14:04;;;;;;;13.03;2.53;;;;;;;;;;5017860;28;20390;-65
2023/12/20 07:16:29;;;;;;;18.47;3.23;;;;;;;;;;5027142;28;20021;-68
2023/12/20 07:18:54;;;;;;;14.07;3.77;;;;;;;;;;5018460;28;20022;-65
2023/12/20 07:21:20;;;;;;;16.40;3.80;;;;;;;;;;5021713;28;20068;-66
2023/12/20 07:23:45;;;;;;;19.03;3.07;;;;;;;;;;5022759;28;20500;-65
2023/12/20 07:26:11;;;;;;;13.90;3.17;;;;;;;;;;5020669;28;20034;-67
2023/12/20 07:28:36;;;;;;;19.50;3.67;;;;;;;;;;5026748;28;20100;-66
2023/12/20 07:31:01;;;;;;;17.27;3.30;;;;;;;;;;5018770;28;20453;-67
2023/12/20 07:33:27;;;;;;;16.37;3.60;;;;;;;;;;5021413;28;20030;-66
2023/12/20 07:35:52;;;;;;;17.70;3.93;;;;;;;;;;5022141;28;20018;-66
2023/12/20 07:38:17;;;;;;;14.33;2.33;;;;;;;;;;5019786;28;20068;-67
2023/12/20 07:40:42;;;;;;;12.83;3.20;;;;;;;;;;5023540;28;20029;-66
2023/12/20 07:43:08;;;;;;;14.50;2.37;;;;;;;;;;5019048;28;20041;-67
2023/12/20 07:45:33;;;;;;;19.53;3.97;;;;;;;;;;5019237;28;20025;-64
2023/12/20 07:47:59;;;;;;;14.73;2.93;;;;;;;;;;5024791;28;20025;-66
2023/12/20 07:50:24;;;;;;;17.00;3.70;;;;;;;;;;5020681;28;20068;-66
2023/12/20 07:52:49;;;;;;;17.07;3.67;;;;;;;;;;5026937;28;20382;-64
2023/12/20 07:55:14;;;;;;;21.50;3.73;;;;;;;;;;5019740;28;20481;-64
2023/12/20 07:57:40;;;;;;;19.00;3.60;;;;;;;;;;5020279;28;20080;-64
2023/12/20 08:00:05;;;;;;;13.37;3.40;;;;;;;;;;5022951;28;20025;-65
2023/12/20 08:02:31;;;;;;;13.17;3.63;;;;;;;;;;5021371;28;20466;-64
2023/12/20 08:04:56;;;;;;;20.30;3.27;;;;;;;;;;5026892;28;20025;-64
2023/12/20 08:07:21;;;;;;;19.30;3.00;;;;;;;;;;5023172;28;20382;-64
2023/12/20 08:09:46;;;;;;;18.10;4.00;;;;;;;;;;5022926;28;20045;-64
2023/12/20 08:12:12;;;;;;;18.53;3.10;;;;;;;;;;5022385;28;20550;-64
2023/12/20 08:14:37;;;;;;;9.57;2.33;;;;;;;;;;5025698;28;20083;-64
2023/12/20 08:17:02;;;;;;;17.57;3.03;;;;;;;;;;5023609;28;20457;-64
2023/12/20 08:19:27;;;;;;;9.30;2.60;;;;;;;;;;5025594;28;20385;-64
2023/12/20 08:21:53;;;;;;;5.13;1.87;;;;;;;;;;5018975;28;20052;-64
2023/12/20 08:24:18;;;;;;;11.00;2.53;;;;;;;;;;5020666;28;20049;-65
2023/12/20 08:26:43;;;;;;;11.83;2.47;;;;;;;;;;5019318;28;20028;-64
2023/12/20 08:29:09;;;;;;;13.23;2.60;;;;;;;;;;5016755;28;20056;-64
2023/12/20 08:31:34;;;;;;;21.80;3.37;;;;;;;;;;5025129;28;20021;-65
2023/12/20 08:33:59;;;;;;;9.37;2.80;;;;;;;;;;5018567;28;20177;-65
2023/12/20 08:36:25;;;;;;;10.50;2.73;;;;;;;;;;5022111;28;20040;-66
2023/12/20 08:38:51;;;;;;;9.63;2.33;;;;;;;;;;5019428;28;20039;-64
2023/12/20 08:41:17;;;;;;;12.80;2.93;;;;;;;;;;5015191;28;20556;-65
2023/12/20 08:43:42;;;;;;;20.53;3.23;;;;;;;;;;5018162;28;20463;-65
2023/12/20 08:46:09;;;;;;;10.40;3.13;;;;;;;;;;5014582;28;20080;-65
2023/12/20 08:48:34;;;;;;;11.90;2.63;;;;;;;;;;5021838;28;20022;-64
2023/12/20 08:51:00;;;;;;;10.20;2.20;;;;;;;;;;5018378;28;20009;-65
2023/12/20 08:53:25;;;;;;;7.83;2.30;;;;;;;;;;5016008;28;20071;-65
2023/12/20 08:55:50;;;;;;;17.90;2.50;;;;;;;;;;5022198;28;20059;-64
2023/12/20 08:58:16;;;;;;;12.97;2.80;;;;;;;;;;5019770;28;20116;-62
2023/12/20 09:00:41;;;;;;;15.80;2.47;;;;;;;;;;5019968;28;20029;-61
2023/12/20 09:03:06;;;;;;;12.83;2.63;;;;;;;;;;5019296;28;20033;-63
2023/12/20 09:05:32;;;;;;;14.00;3.23;;;;;;;;;;5019831;28;20466;-62
2023/12/20 09:07:57;;;;;;;11.57;2.63;;;;;;;;;;5018608;28;20018;-62
2023/12/20 09:10:23;;;;;;;9.63;2.53;;;;;;;;;;5022633;28;20432;-63
2023/12/20 09:12:49;;;;;;;11.90;2.57;;;;;;;;;;5021885;28;20037;-63
2023/12/20 09:15:15;;;;;;;16.00;2.87;;;;;;;;;;5023988;28;20021;-62
2023/12/20 09:17:41;;;;;;;14.70;2.80;;;;;;;;;;5021122;28;20387;-62
2023/12/20 09:20:07;;;;;;;14.27;2.93;;;;;;;;;;5016601;28;20383;-63
2023/12/20 09:22:33;;;;;;;10.57;2.73;;;;;;;;;;5022330;28;20466;-62
2023/12/20 09:24:58;;;;;;;14.90;3.40;;;;;;;;;;5020146;28;20123;-61
2023/12/20 09:27:24;;;;;;;13.57;2.90;;;;;;;;;;5019486;28;20047;-64
2023/12/20 09:29:49;;;;;;;13.27;3.10;;;;;;;;;;5024086;28;20017;-64
2023/12/20 09:32:15;;;;;;;13.93;2.83;;;;;;;;;;5018197;28;20072;-65
2023/12/20 09:34:41;;;;;;;8.63;2.33;;;;;;;;;;5025434;28;20033;-64
2023/12/20 09:37:07;;;;;;;14.67;3.00;;;;;;;;;;5017704;28;20021;-64
2023/12/20 09:39:32;;;;;;;14.90;3.50;;;;;;;;;;5017649;28;20505;-65
2023/12/20 09:42:02;;;;;;;9.23;2.50;;;;;;;;;;5022907;28;20021;-63
2023/12/20 09:44:27;;;;;;;16.33;2.73;;;;;;;;;;5019475;28;20040;-63
2023/12/20 09:46:54;;;;;;;16.50;2.53;;;;;;;;;;5022075;28;20018;-64
2023/12/20 09:49:20;;;;;;;11.13;2.17;;;;;;;;;;5019138;28;20104;-65
2023/12/20 09:51:46;;;;;;;11.00;2.70;;;;;;;;;;5017681;28;20145;-64
2023/12/20 09:54:12;;;;;;;9.00;2.50;;;;;;;;;;5022815;28;20021;-62
2023/12/20 09:56:37;;;;;;;17.90;3.83;;;;;;;;;;5018811;28;20497;-65
2023/12/20 09:59:03;;;;;;;16.20;3.37;;;;;;;;;;5019675;28;20026;-64
2023/12/20 10:01:28;;;;;;;19.87;3.40;;;;;;;;;;5018163;28;20026;-65
2023/12/20 10:03:54;;;;;;;10.47;2.73;;;;;;;;;;5021939;28;20053;-64
2023/12/20 10:06:20;;;;;;;13.60;3.53;;;;;;;;;;5027844;28;20029;-64
2023/12/20 10:08:45;;;;;;;18.83;2.60;;;;;;;;;;5020846;28;20529;-64
2023/12/20 10:11:11;;;;;;;10.47;3.07;;;;;;;;;;5022512;28;20018;-65
2023/12/20 10:13:40;;;;;;;14.03;2.27;;;;;;;;;;5027982;28;20061;-62
2023/12/20 10:16:06;;;;;;;10.23;1.60;;;;;;;;;;5022692;28;20105;-62
2023/12/20 10:18:32;;;;;;;4.53;1.50;;;;;;;;;;5028604;28;20112;-61
2023/12/20 10:20:57;;;;;;;5.03;1.33;;;;;;;;;;5023476;28;20029;-61
2023/12/20 10:23:22;;;;;;;5.17;0.93;;;;;;;;;;5023918;28;20028;-62
2023/12/20 10:25:57;;;;;;;9.00;1.57;;;;;;;;;;5024853;28;20077;-62
2023/12/20 10:28:27;;;;;;;5.00;1.43;;;;;;;;;;5020326;28;20045;-62
2023/12/20 10:30:52;;;;;;;4.40;1.00;;;;;;;;;;5022015;28;20029;-63
2023/12/20 10:33:28;;;;;;;5.23;1.10;;;;;;;;;;5022244;28;20026;-62
2023/12/20 10:35:54;;;;;;;4.53;1.00;;;;;;;;;;5027155;28;20025;-66
2023/12/20 10:38:19;;;;;;;7.80;2.10;;;;;;;;;;5024435;28;20393;-67
2023/12/20 10:40:47;;;;;;;2.13;0.50;;;;;;;;;;5021920;28;20112;-66
2023/12/20 10:43:15;;;;;;;0.20;0.20;;;;;;;;;;5027754;28;20045;-66
2023/12/20 10:45:41;;;;;;;0.20;0.20;;;;;;;;;;5021698;28;20021;-67
2023/12/20 10:48:07;;;;;;;0.20;0.20;;;;;;;;;;5023128;28;20022;-66
2023/12/20 10:50:33;;;;;;;0.20;0.20;;;;;;;;;;5027045;28;20088;-67
2023/12/20 10:52:58;;;;;;;0.20;0.20;;;;;;;;;;5023355;28;20377;-66
2023/12/20 10:55:24;;;;;;;0.43;0.40;;;;;;;;;;5024637;28;20038;-66
2023/12/20 10:58:16;;;;;;;0.20;0.20;;;;;;;;;;5020239;28;20112;-66
2023/12/20 11:00:43;;;;;;;0.20;0.20;;;;;;;;;;5019429;28;20037;-66
2023/12/20 11:03:09;;;;;;;0.20;0.20;;;;;;;;;;5025386;28;20059;-66
2023/12/20 11:05:37;;;;;;;4.27;1.37;;;;;;;;;;5023333;28;20014;-64
2023/12/20 11:08:06;;;;;;;0.20;0.20;;;;;;;;;;5022224;28;20109;-66
2023/12/20 11:10:35;;;;;;;0.27;0.27;;;;;;;;;;5020327;28;20014;-65
2023/12/20 11:13:01;;;;;;;0.10;0.10;;;;;;;;;;5022390;28;20053;-65
2023/12/20 11:15:27;;;;;;;0.20;0.20;;;;;;;;;;5027538;28;20080;-65
2023/12/20 11:17:58;;;;;;;2.67;0.50;;;;;;;;;;5023311;28;20033;-63
2023/12/20 11:20:24;;;;;;;0.20;0.20;;;;;;;;;;5021360;28;20014;-65
2023/12/20 11:22:53;;;;;;;0.50;0.50;;;;;;;;;;5023820;28;20033;-66
2023/12/20 11:25:18;;;;;;;0.53;0.50;;;;;;;;;;5019260;28;20037;-65
2023/12/20 11:27:44;;;;;;;0.20;0.20;;;;;;;;;;5025963;28;20061;-66
2023/12/20 11:30:10;;;;;;;0.20;0.20;;;;;;;;;;5023709;28;20013;-65
2023/12/20 11:32:36;;;;;;;0.20;0.20;;;;;;;;;;5023387;28;20018;-65
2023/12/20 11:35:23;;;;;;;1.47;0.60;;;;;;;;;;5023881;28;20414;-64
2023/12/20 11:37:49;;;;;;;2.47;0.60;;;;;;;;;;5023907;28;20018;-64
2023/12/20 11:40:18;;;;;;;5.13;0.90;;;;;;;;;;5023502;28;20462;-65
2023/12/20 11:42:48;;;;;;;2.50;0.77;;;;;;;;;;5024311;28;20026;-65
2023/12/20 11:45:15;;;;;;;3.27;0.87;;;;;;;;;;5026062;28;20068;-65
2023/12/20 11:47:45;;;;;;;3.47;0.70;;;;;;;;;;5026255;28;20013;-65
2023/12/20 11:50:10;;;;;;;6.97;0.77;;;;;;;;;;5017465;28;20053;-65
2023/12/20 11:52:36;;;;;;;2.70;0.60;;;;;;;;;;5024268;28;20442;-65
2023/12/20 11:55:01;;;;;;;5.60;1.10;;;;;;;;;;5023688;28;20021;-65
2023/12/20 11:57:26;;;;;;;3.13;0.87;;;;;;;;;;5016723;28;20417;-64
2023/12/20 11:59:52;;;;;;;5.23;1.00;;;;;;;;;;5026710;28;20014;-64
2023/12/20 12:02:18;;;;;;;10.57;1.00;;;;;;;;;;5022922;28;20117;-65
2023/12/20 12:04:43;;;;;;;3.17;0.90;;;;;;;;;;5024479;28;20030;-65
2023/12/20 12:07:08;;;;;;;5.17;1.00;;;;;;;;;;5017066;28;20029;-62
2023/12/20 12:09:34;;;;;;;4.87;1.10;;;;;;;;;;5020918;28;20104;-62
2023/12/20 12:11:59;;;;;;;7.23;0.97;;;;;;;;;;5029529;28;20021;-62
2023/12/20 12:14:25;;;;;;;8.47;1.20;;;;;;;;;;5018109;28;20080;-62
2023/12/20 12:16:50;;;;;;;4.23;1.30;;;;;;;;;;5021537;28;20052;-62
2023/12/20 12:19:22;;;;;;;8.40;1.10;;;;;;;;;;5019772;28;20420;-62
2023/12/20 12:21:47;;;;;;;4.60;1.03;;;;;;;;;;5023951;28;20477;-62
2023/12/20 12:24:12;;;;;;;7.70;1.20;;;;;;;;;;5024212;28;20052;-62
2023/12/20 12:26:38;;;;;;;8.43;1.73;;;;;;;;;;5022769;28;20029;-63
2023/12/20 12:29:03;;;;;;;8.23;1.10;;;;;;;;;;5022012;28;20375;-62
2023/12/20 12:31:28;;;;;;;3.33;0.70;;;;;;;;;;5021629;28;20048;-62
2023/12/20 12:33:54;;;;;;;5.30;1.23;;;;;;;;;;5019980;28;20449;-62
2023/12/20 12:36:19;;;;;;;8.83;1.80;;;;;;;;;;5021278;28;20025;-62
2023/12/20 12:38:44;;;;;;;7.10;1.17;;;;;;;;;;5020982;28;20052;-62
2023/12/20 12:41:10;;;;;;;2.47;0.73;;;;;;;;;;5022052;28;20106;-62
2023/12/20 12:43:35;;;;;;;7.03;1.27;;;;;;;;;;5019249;28;20033;-62
2023/12/20 12:46:01;;;;;;;7.00;1.23;;;;;;;;;;5019179;28;20018;-62
2023/12/20 12:48:28;;;;;;;7.00;1.30;;;;;;;;;;5019255;28;20041;-62
2023/12/20 12:50:54;;;;;;;4.97;0.80;;;;;;;;;;5020400;28;20022;-62
2023/12/20 12:53:19;;;;;;;6.50;1.10;;;;;;;;;;5018763;28;20549;-63
2023/12/20 12:55:44;;;;;;;4.67;0.83;;;;;;;;;;5016712;28;20104;-63
2023/12/20 12:58:11;;;;;;;8.40;1.63;;;;;;;;;;5016103;28;20363;-62
2023/12/20 13:00:36;;;;;;;7.67;1.03;;;;;;;;;;5020992;28;20060;-62
2023/12/20 13:03:02;;;;;;;8.77;1.20;;;;;;;;;;5021804;28;20423;-62
2023/12/20 13:05:28;;;;;;;7.27;1.93;;;;;;;;;;5017280;28;20370;-62
2023/12/20 13:07:53;;;;;;;5.40;1.37;;;;;;;;;;5017130;28;20405;-62
2023/12/20 13:10:18;;;;;;;6.33;1.10;;;;;;;;;;5016884;28;20583;-62
2023/12/20 13:12:44;;;;;;;8.73;1.20;;;;;;;;;;5023235;28;20059;-62
2023/12/20 13:15:09;;;;;;;6.40;1.33;;;;;;;;;;5018011;28;20048;-62
2023/12/20 13:17:34;;;;;;;7.97;1.07;;;;;;;;;;5017133;28;20398;-63
2023/12/20 13:20:00;;;;;;;8.03;1.20;;;;;;;;;;5021271;28;20100;-62
2023/12/20 13:22:25;;;;;;;4.97;1.60;;;;;;;;;;5022835;28;20037;-62
2023/12/20 13:24:50;;;;;;;6.50;1.17;;;;;;;;;;5021936;28;20049;-62
2023/12/20 13:27:15;;;;;;;8.77;1.10;;;;;;;;;;5017463;28;20060;-62
2023/12/20 13:29:41;;;;;;;5.20;0.90;;;;;;;;;;5025048;28;20018;-62
2023/12/20 13:32:07;;;;;;;6.77;1.30;;;;;;;;;;5025146;28;20022;-62
2023/12/20 13:34:32;;;;;;;10.07;1.07;;;;;;;;;;5023016;28;20024;-62
2023/12/20 13:36:58;;;;;;;7.23;1.10;;;;;;;;;;5024363;28;20018;-63
2023/12/20 13:39:23;;;;;;;9.93;2.13;;;;;;;;;;5027702;28;20482;-62
2023/12/20 13:41:48;;;;;;;5.23;1.37;;;;;;;;;;5029363;28;20104;-62
2023/12/20 13:44:14;;;;;;;6.30;0.93;;;;;;;;;;5025394;28;20061;-62
2023/12/20 13:46:40;;;;;;;8.40;1.50;;;;;;;;;;5029286;28;20410;-62
2023/12/20 13:49:05;;;;;;;6.47;1.60;;;;;;;;;;5025506;28;20100;-63
2023/12/20 13:51:30;;;;;;;5.43;1.20;;;;;;;;;;5021760;28;20100;-61
2023/12/20 13:53:57;;;;;;;11.70;1.80;;;;;;;;;;5025124;28;20055;-62
2023/12/20 13:56:23;;;;;;;6.10;1.47;;;;;;;;;;5024312;28;20026;-62
2023/12/20 13:58:48;;;;;;;6.73;1.40;;;;;;;;;;5021687;28;20036;-62
2023/12/20 14:01:13;;;;;;;10.67;1.77;;;;;;;;;;5023193;28;20433;-62
2023/12/20 14:03:38;;;;;;;7.47;1.13;;;;;;;;;;5026719;28;20117;-62
2023/12/20 14:06:04;;;;;;;7.47;1.10;;;;;;;;;;5019529;28;20030;-62
2023/12/20 14:08:29;;;;;;;9.07;1.27;;;;;;;;;;5019033;28;20052;-62
2023/12/20 14:10:54;;;;;;;12.90;1.80;;;;;;;;;;5026443;28;20029;-62
2023/12/20 14:13:20;;;;;;;7.83;1.20;;;;;;;;;;5018584;28;20029;-62
2023/12/20 14:15:46;;;;;;;9.47;2.23;;;;;;;;;;5022283;28;20037;-62
2023/12/20 14:18:14;;;;;;;10.10;1.60;;;;;;;;;;5026448;28;20064;-62
2023/12/20 14:20:42;;;;;;;8.30;1.20;;;;;;;;;;5023900;28;20017;-62
2023/12/20 14:23:07;;;;;;;8.80;1.30;;;;;;;;;;5024181;28;20038;-61
2023/12/20 14:25:33;;;;;;;6.80;1.80;;;;;;;;;;5016390;28;20387;-63