Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:37;;;;;;;1.20;1.15;;;-0.40;99.90;;;;;;5033441;28;20194;-70
2022/03/27 00:03:04;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5015850;28;20284;-70
2022/03/27 00:05:30;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;5017219;28;20273;-70
2022/03/27 00:07:55;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5033466;28;20229;-69
2022/03/27 00:10:21;;;;;;;4.45;2.00;;;-0.20;99.90;;;;;;5031737;28;20226;-69
2022/03/27 00:12:47;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;5033530;28;20198;-69
2022/03/27 00:15:12;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5032237;28;20622;-69
2022/03/27 00:17:38;;;;;;;0.85;0.85;;;-0.20;99.90;;;;;;5032833;28;20281;-69
2022/03/27 00:20:08;;;;;;;2.50;1.55;;;-0.20;99.90;;;;;;5032941;28;20205;-69
2022/03/27 00:22:34;;;;;;;1.50;1.05;;;-0.10;99.90;;;;;;5015248;28;20340;-69
2022/03/27 00:25:00;;;;;;;2.22;1.35;;;-0.10;99.90;;;;;;5033226;28;20182;-69
2022/03/27 00:27:26;;;;;;;4.32;1.45;;;-0.10;99.90;;;;;;5033002;28;20204;-69
2022/03/27 00:29:52;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;5033112;28;20210;-69
2022/03/27 00:32:18;;;;;;;1.88;1.65;;;-0.20;99.90;;;;;;5015374;28;20303;-69
2022/03/27 00:34:44;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5033156;28;20711;-69
2022/03/27 00:37:09;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5033010;28;20277;-69
2022/03/27 00:39:35;;;;;;;0.73;0.73;;;-0.30;99.90;;;;;;5015192;28;20661;-69
2022/03/27 00:42:01;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5031985;28;20205;-69
2022/03/27 00:44:27;;;;;;;0.95;0.95;;;-0.30;99.90;;;;;;5032761;28;20197;-69
2022/03/27 00:46:53;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5032992;28;20208;-69
2022/03/27 00:49:19;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5032654;28;20261;-69
2022/03/27 00:51:44;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5032842;28;20190;-69
2022/03/27 00:54:10;;;;;;;3.80;1.45;;;-0.30;99.90;;;;;;5032824;28;20667;-69
2022/03/27 00:56:36;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5032665;28;20233;-69
2022/03/27 00:59:01;;;;;;;1.40;0.98;;;-0.30;99.90;;;;;;5032817;28;20589;-70
2022/03/27 01:01:39;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5032712;28;20193;-69
2022/03/27 01:04:06;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5014824;28;20197;-69
2022/03/27 01:06:36;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5032523;28;20731;-69
2022/03/27 01:11:49;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5032650;28;20623;-69
2022/03/27 01:14:24;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5032639;28;20194;-69
2022/03/27 01:17:08;;;;;;;0.75;0.75;;;-0.10;99.90;;;;;;5012790;28;20654;-69
2022/03/27 01:19:38;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;4994979;28;20201;-69
2022/03/27 01:22:04;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5012863;28;20680;-69
2022/03/27 01:24:30;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4994893;28;20285;-69
2022/03/27 01:26:55;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5012861;28;20210;-70
2022/03/27 01:29:21;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5013828;28;20217;-69
2022/03/27 01:31:47;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5036572;28;20194;-70
2022/03/27 01:34:14;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5018589;28;20186;-69
2022/03/27 01:36:39;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5036351;28;20198;-69
2022/03/27 01:39:08;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5025833;28;20196;-69
2022/03/27 01:41:34;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5056027;28;20276;-69
2022/03/27 01:44:01;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;5038361;28;20594;-69
2022/03/27 01:46:35;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5055996;28;20201;-69
2022/03/27 01:49:03;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5056028;28;20689;-69
2022/03/27 01:51:29;;;;;;;0.63;0.63;;;0.00;99.90;;;;;;5055920;28;20185;-69
2022/03/27 01:53:55;;;;;;;0.90;0.85;;;0.00;99.90;;;;;;5056129;28;20617;-69
2022/03/27 01:56:21;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5037825;28;20283;-69
2022/03/27 01:58:47;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5055942;28;20224;-69
2022/03/27 02:01:12;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5037369;28;20330;-69
2022/03/27 02:03:38;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5034552;28;20280;-70
2022/03/27 02:06:05;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5035877;28;20608;-70
2022/03/27 02:08:33;;;;;;;2.20;2.03;;;0.00;99.90;;;;;;5035458;28;20198;-69
2022/03/27 02:10:59;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5034152;28;20696;-69
2022/03/27 02:13:25;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5035520;28;20225;-69
2022/03/27 02:15:53;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5035526;28;20545;-69
2022/03/27 02:18:19;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5017671;28;20233;-69
2022/03/27 02:20:45;;;;;;;0.65;0.65;;;0.10;99.90;;;;;;5035560;28;20194;-69
2022/03/27 02:23:12;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5035357;28;20221;-69
2022/03/27 02:25:39;;;;;;;0.82;0.82;;;0.10;99.90;;;;;;5035379;28;20198;-69
2022/03/27 02:28:05;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5035516;28;20234;-69
2022/03/27 02:30:31;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5035363;28;20253;-69
2022/03/27 02:32:57;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5017680;28;20198;-69
2022/03/27 02:35:23;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5034897;28;20535;-70
2022/03/27 02:37:50;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5035293;28;20197;-69
2022/03/27 02:40:15;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5016306;28;20289;-69
2022/03/27 02:42:41;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5035338;28;20320;-69
2022/03/27 02:45:07;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5035195;28;20198;-69
2022/03/27 02:47:33;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5033688;28;20205;-69
2022/03/27 02:49:59;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5017127;28;20578;-69
2022/03/27 02:52:25;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5017013;28;20752;-69
2022/03/27 02:54:51;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5035290;28;20602;-69
2022/03/27 02:57:16;;;;;;;4.35;1.33;;;-0.10;99.90;;;;;;5034828;28;20206;-69
2022/03/27 02:59:42;;;;;;;1.10;1.05;;;-0.10;99.90;;;;;;5017005;28;20301;-69
2022/03/27 03:02:09;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5033712;28;20720;-69
2022/03/27 03:04:35;;;;;;;1.58;1.48;;;-0.10;99.90;;;;;;5034408;28;20608;-69
2022/03/27 03:07:01;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5034442;28;20190;-69
2022/03/27 03:09:27;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5034244;28;20206;-69
2022/03/27 03:11:53;;;;;;;1.35;1.15;;;-0.20;99.90;;;;;;5016825;28;20683;-69
2022/03/27 03:14:19;;;;;;;0.88;0.88;;;-0.20;99.90;;;;;;5016661;28;20606;-69
2022/03/27 03:16:48;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5034870;28;20202;-69
2022/03/27 03:19:13;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5034433;28;20191;-69
2022/03/27 03:21:42;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;5034151;28;20205;-69
2022/03/27 03:24:09;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5034473;28;20560;-69
2022/03/27 03:26:35;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5031308;28;20202;-69
2022/03/27 03:29:00;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5034251;28;20232;-69
2022/03/27 03:31:26;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5021976;28;20277;-69
2022/03/27 03:33:52;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5034244;28;20200;-69
2022/03/27 03:36:18;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5034091;28;20198;-70
2022/03/27 03:38:44;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5032830;28;20206;-69
2022/03/27 03:41:10;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5034072;28;20657;-69
2022/03/27 03:43:36;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5032947;28;20260;-69
2022/03/27 03:46:06;;;;;;;1.35;1.25;;;0.10;99.90;;;;;;5034095;28;20194;-69
2022/03/27 03:48:32;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5033752;28;20203;-69
2022/03/27 03:50:58;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5032644;28;20301;-69
2022/03/27 03:53:26;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5031756;28;20249;-69
2022/03/27 03:55:52;;;;;;;1.35;1.25;;;-0.10;99.90;;;;;;5033912;28;20190;-69
2022/03/27 03:58:18;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5032409;28;20205;-69
2022/03/27 04:00:46;;;;;;;2.60;1.33;;;0.00;99.90;;;;;;5033580;28;20194;-69
2022/03/27 04:03:11;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5032091;28;20201;-69
2022/03/27 04:05:37;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;5033450;28;20205;-69
2022/03/27 04:08:03;;;;;;;1.35;1.25;;;0.00;99.90;;;;;;5033318;28;20194;-69
2022/03/27 04:10:29;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5033202;28;20229;-69
2022/03/27 04:12:55;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5033589;28;20190;-69
2022/03/27 04:15:21;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5033538;28;20225;-69
2022/03/27 04:17:48;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5033516;28;20194;-69
2022/03/27 04:20:15;;;;;;;1.95;1.42;;;0.00;99.90;;;;;;5015748;28;20285;-69
2022/03/27 04:22:41;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5032498;28;20206;-69
2022/03/27 04:25:07;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5033396;28;20205;-69
2022/03/27 04:27:34;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5038162;28;20197;-69
2022/03/27 04:30:04;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5046623;28;20198;-69
2022/03/27 04:32:30;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5033086;28;20706;-69
2022/03/27 04:34:56;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5033120;28;20194;-69
2022/03/27 04:37:22;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5031564;28;20198;-69
2022/03/27 04:39:48;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5033065;28;20272;-69
2022/03/27 04:42:13;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5033443;28;20210;-69
2022/03/27 04:44:39;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5032891;28;20202;-69
2022/03/27 04:47:06;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5032651;28;20214;-69
2022/03/27 04:49:32;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5032547;28;20241;-69
2022/03/27 04:51:58;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5032930;28;20222;-69
2022/03/27 04:54:24;;;;;;;0.73;0.73;;;-0.40;99.90;;;;;;5032693;28;20691;-69
2022/03/27 04:56:50;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5032961;28;20529;-69
2022/03/27 04:59:16;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5014832;28;20609;-70
2022/03/27 05:01:42;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5032468;28;20252;-69
2022/03/27 05:04:09;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5032748;28;20566;-69
2022/03/27 05:06:36;;;;;;;0.65;0.65;;;-0.50;99.90;;;;;;5032480;28;20190;-69
2022/03/27 05:09:02;;;;;;;1.25;1.15;;;-0.50;99.90;;;;;;5032539;28;20206;-69
2022/03/27 05:11:28;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5032425;28;20593;-69
2022/03/27 05:13:57;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5032644;28;20192;-69
2022/03/27 05:16:23;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5032530;28;20202;-69
2022/03/27 05:18:49;;;;;;;1.25;1.10;;;-0.40;99.90;;;;;;5026653;28;20233;-69
2022/03/27 05:21:15;;;;;;;17.17;2.15;;;-0.50;99.90;;;;;;5012949;28;20202;-69
2022/03/27 05:23:42;;;;;;;0.77;0.77;;;-0.50;99.90;;;;;;5012714;28;20197;-69
2022/03/27 05:26:08;;;;;;;0.65;0.65;;;-0.50;99.90;;;;;;4995181;28;20682;-69
2022/03/27 05:28:35;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5012550;28;20630;-69
2022/03/27 05:31:08;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;4997016;28;20247;-69
2022/03/27 05:33:36;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4993078;28;20513;-69
2022/03/27 05:36:01;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4991921;28;20195;-69
2022/03/27 05:38:27;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4993038;28;20286;-69
2022/03/27 05:40:53;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4993127;28;20230;-69
2022/03/27 05:43:19;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;4991727;28;20251;-69
2022/03/27 05:45:44;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5012431;28;20207;-69
2022/03/27 05:48:12;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;4994954;28;20198;-69
2022/03/27 05:50:38;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5012466;28;20562;-69
2022/03/27 05:53:04;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4994919;28;20191;-69
2022/03/27 05:55:29;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;5012358;28;20278;-69
2022/03/27 05:57:55;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5032346;28;20198;-69
2022/03/27 06:00:21;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5031909;28;20669;-69
2022/03/27 06:02:50;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5032060;28;20277;-69
2022/03/27 06:05:22;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5032122;28;20190;-69
2022/03/27 06:07:50;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5032095;28;20201;-69
2022/03/27 06:10:20;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5031946;28;20226;-69
2022/03/27 06:12:46;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5032263;28;20186;-69
2022/03/27 06:15:12;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5034997;28;20695;-69
2022/03/27 06:17:39;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5035589;28;20202;-69
2022/03/27 06:20:06;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5040904;28;20609;-69
2022/03/27 06:22:32;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5055244;28;20204;-69
2022/03/27 06:24:58;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5055563;28;20576;-70
2022/03/27 06:27:24;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5021281;28;20240;-69
2022/03/27 06:29:49;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5030499;28;20203;-69
2022/03/27 06:32:15;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5015691;28;20554;-69
2022/03/27 06:34:41;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4997952;28;20567;-69
2022/03/27 06:37:08;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5015545;28;20253;-69
2022/03/27 06:39:34;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5014127;28;20236;-69
2022/03/27 06:41:59;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5027462;28;20277;-69
2022/03/27 06:44:25;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5035052;28;20194;-69
2022/03/27 06:46:51;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5035175;28;20197;-69
2022/03/27 06:49:17;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5017495;28;20210;-68
2022/03/27 06:51:43;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5017175;28;20661;-68
2022/03/27 06:54:09;;;;;;;0.82;0.82;;;1.50;99.90;;;;;;5017164;28;20205;-69
2022/03/27 06:56:36;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5034894;28;20182;-68
2022/03/27 06:59:02;;;;;;;1.00;0.95;;;1.70;99.90;;;;;;5034958;28;20249;-69
2022/03/27 07:04:12;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5034880;28;20205;-69
2022/03/27 07:06:42;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5016949;28;20205;-69
2022/03/27 07:09:09;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5034660;28;20650;-69
2022/03/27 07:11:36;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5025899;28;20229;-68
2022/03/27 07:14:02;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4997222;28;20200;-68
2022/03/27 07:16:30;;;;;;;0.95;0.95;;;2.50;99.90;;;;;;5014533;28;20252;-69
2022/03/27 07:18:55;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5014914;28;20222;-69
2022/03/27 07:21:21;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5014550;28;20203;-69
2022/03/27 07:23:47;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5014782;28;20604;-69
2022/03/27 07:26:13;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5014463;28;20248;-69
2022/03/27 07:28:39;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4996049;28;20677;-69
2022/03/27 07:31:04;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5014393;28;20199;-67
2022/03/27 07:33:30;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5014353;28;20277;-69
2022/03/27 07:35:57;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5014530;28;20210;-67
2022/03/27 07:38:22;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5014453;28;20226;-68
2022/03/27 07:40:48;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5014412;28;20269;-68
2022/03/27 07:43:14;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5014388;28;20713;-69
2022/03/27 07:45:40;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5014241;28;20206;-69
2022/03/27 07:48:05;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4997246;28;20214;-69
2022/03/27 07:50:32;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5033793;28;20320;-69
2022/03/27 07:52:59;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5033979;28;20584;-69
2022/03/27 07:55:25;;;;;;;1.02;1.02;;;3.80;99.90;;;;;;5033794;28;20640;-69
2022/03/27 07:57:51;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5033976;28;20198;-69
2022/03/27 08:00:17;;;;;;;1.05;1.05;;;4.10;99.90;;;;;;5033859;28;20623;-69
2022/03/27 08:02:44;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5033666;28;20198;-69
2022/03/27 08:05:11;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5033821;28;20657;-69
2022/03/27 08:07:37;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5027072;28;20211;-69
2022/03/27 08:10:04;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5019898;28;20237;-70
2022/03/27 08:12:30;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5033261;28;20222;-69
2022/03/27 08:14:56;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5033531;28;20205;-69
2022/03/27 08:17:22;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5033361;28;20202;-70
2022/03/27 08:19:49;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5015891;28;20598;-70
2022/03/27 08:22:15;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5033469;28;20663;-70
2022/03/27 08:24:41;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5015519;28;20198;-69
2022/03/27 08:27:08;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5015657;28;20209;-69
2022/03/27 08:29:42;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5015264;28;20206;-69
2022/03/27 08:32:12;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5033307;28;20699;-69
2022/03/27 08:34:39;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5011960;28;20211;-69
2022/03/27 08:37:10;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5030943;28;20194;-72
2022/03/27 08:39:36;;;;;;;0.95;0.95;;;5.50;99.90;;;;;;5032268;28;20320;-71
2022/03/27 08:42:03;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5032979;28;20194;-69
2022/03/27 08:44:30;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5032740;28;20545;-70
2022/03/27 08:46:57;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5015360;28;20220;-70
2022/03/27 08:49:26;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5014987;28;20233;-70
2022/03/27 08:52:01;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5033003;28;20192;-69
2022/03/27 08:54:35;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5025740;28;20558;-69
2022/03/27 08:57:42;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5032915;28;20188;-68
2022/03/27 09:00:08;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5032806;28;20607;-69
2022/03/27 09:02:34;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5014856;28;20198;-69
2022/03/27 09:05:02;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5032692;28;20649;-69
2022/03/27 09:07:33;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5014758;28;20198;-69
2022/03/27 09:10:29;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5039982;28;20323;-69
2022/03/27 09:12:56;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5036275;28;20201;-69
2022/03/27 09:15:23;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5052785;28;20193;-69
2022/03/27 09:17:59;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5052614;28;20272;-69
2022/03/27 09:20:34;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5051193;28;20328;-69
2022/03/27 09:23:11;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5052577;28;20665;-69
2022/03/27 09:25:48;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5052425;28;20682;-69
2022/03/27 09:28:24;;;;;;;1.27;0.85;;;7.80;99.90;;;;;;5042247;28;20229;-69
2022/03/27 09:30:50;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5027014;28;20209;-69
2022/03/27 09:33:31;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5032611;28;20602;-69
2022/03/27 09:36:08;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5031310;28;20198;-69
2022/03/27 09:38:34;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5014644;28;20225;-69
2022/03/27 09:41:00;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5029161;28;20237;-69
2022/03/27 09:43:26;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5014551;28;20600;-69
2022/03/27 09:46:00;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5032482;28;20191;-69
2022/03/27 09:48:26;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5014520;28;20564;-69
2022/03/27 09:50:53;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5033990;28;20197;-69
2022/03/27 09:53:30;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5036216;28;20213;-69
2022/03/27 09:55:56;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5036280;28;20600;-69
2022/03/27 09:58:46;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5035996;28;20190;-69
2022/03/27 10:01:42;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5031363;28;20198;-69
2022/03/27 10:04:20;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5021195;28;20206;-69
2022/03/27 10:06:49;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5059050;28;20197;-69
2022/03/27 10:09:28;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5057158;28;20279;-68
2022/03/27 10:18:36;;;;;;;0.70;0.68;;;7.70;99.90;;;;;;4992361;28;20239;-69
2022/03/27 10:21:02;;;;;;;19.15;1.20;;;7.80;99.90;;;;;;5027701;28;20233;-69
2022/03/27 10:23:29;;;;;;;1.25;1.17;;;7.70;99.90;;;;;;5034210;28;20195;-69
2022/03/27 10:26:06;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5035623;28;20294;-69
2022/03/27 10:28:37;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5019427;28;20198;-70
2022/03/27 10:31:03;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5014308;28;20654;-69
2022/03/27 10:33:54;;;;;;;;;;;;;;;;;;;;;
2022/03/27 10:36:56;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5015723;28;20197;-68
2022/03/27 10:39:44;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5016424;28;20199;-70
2022/03/27 10:42:31;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5015666;28;20585;-70
2022/03/27 10:45:06;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5015669;28;20190;-67
2022/03/27 10:47:32;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5015409;28;20313;-70
2022/03/27 10:50:08;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5015496;28;20286;-70
2022/03/27 10:52:56;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5015327;28;20187;-70
2022/03/27 10:55:34;;;;;;;1.27;1.05;;;10.30;99.90;;;;;;5009581;28;20211;-70
2022/03/27 10:57:59;;;;;;;2.20;1.52;;;10.40;99.90;;;;;;5035021;28;20687;-70
2022/03/27 11:00:41;;;;;;;0.63;0.63;;;10.90;99.70;;;;;;5034964;28;20198;-70
2022/03/27 11:03:07;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5015112;28;20241;-70
2022/03/27 11:05:35;;;;;;;0.52;0.52;;;11.10;98.80;;;;;;5013731;28;20203;-70
2022/03/27 11:08:16;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;4997552;28;20609;-67
2022/03/27 11:10:54;;;;;;;0.50;0.50;;;10.60;98.00;;;;;;4997113;28;20234;-70
2022/03/27 11:13:26;;;;;;;0.60;0.60;;;9.90;98.10;;;;;;4993920;28;20638;-70
2022/03/27 11:16:02;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5004327;28;20213;-69
2022/03/27 11:18:45;;;;;;;1.13;1.02;;;10.10;99.90;;;;;;5013386;28;20198;-70
2022/03/27 11:21:24;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5013517;28;20223;-69
2022/03/27 11:23:49;;;;;;;0.60;0.60;;;10.00;99.40;;;;;;5030400;28;20194;-69
2022/03/27 11:26:50;;;;;;;0.70;0.70;;;9.80;99.40;;;;;;5035008;28;20538;-70
2022/03/27 11:29:23;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5018420;28;20260;-70
2022/03/27 11:32:09;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5034451;28;20190;-70
2022/03/27 11:34:36;;;;;;;1.33;0.70;;;10.10;99.40;;;;;;5034099;28;20194;-70
2022/03/27 11:37:25;;;;;;;19.48;1.17;;;10.20;98.90;;;;;;5034717;28;20217;-70
2022/03/27 11:39:52;;;;;;;1.20;1.13;;;10.10;99.90;;;;;;5034385;28;20199;-70
2022/03/27 11:42:33;;;;;;;0.63;0.63;;;10.10;99.50;;;;;;5016862;28;20321;-70
2022/03/27 11:45:14;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5016351;28;20202;-70
2022/03/27 11:47:42;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5034125;28;20656;-70
2022/03/27 11:50:17;;;;;;;0.90;0.90;;;10.60;99.40;;;;;;5016335;28;20225;-70
2022/03/27 11:52:45;;;;;;;0.70;0.70;;;10.60;99.70;;;;;;5033715;28;20687;-70
2022/03/27 11:55:12;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5034074;28;20186;-69
2022/03/27 11:57:43;;;;;;;0.60;0.60;;;11.10;99.40;;;;;;5033712;28;20198;-70
2022/03/27 12:00:10;;;;;;;0.50;0.50;;;11.50;99.40;;;;;;5016255;28;20289;-69
2022/03/27 12:02:41;;;;;;;1.02;1.02;;;11.70;99.40;;;;;;5015820;28;20198;-68
2022/03/27 12:05:07;;;;;;;0.50;0.50;;;11.90;98.70;;;;;;5016028;28;20205;-70
2022/03/27 12:07:52;;;;;;;0.57;0.57;;;11.70;98.10;;;;;;5033600;28;20198;-70
2022/03/27 12:10:18;;;;;;;1.55;1.13;;;11.60;98.10;;;;;;5012470;28;20227;-70
2022/03/27 12:13:00;;;;;;;0.50;0.50;;;11.90;97.40;;;;;;5013815;28;20688;-70
2022/03/27 12:15:52;;;;;;;0.60;0.60;;;12.00;97.00;;;;;;5033516;28;20562;-70
2022/03/27 12:18:38;;;;;;;0.60;0.60;;;12.00;97.50;;;;;;5015696;28;20198;-70
2022/03/27 12:21:09;;;;;;;0.50;0.50;;;11.70;96.80;;;;;;5015791;28;20209;-71
2022/03/27 12:23:46;;;;;;;0.98;0.85;;;11.70;97.80;;;;;;5032083;28;20657;-70
2022/03/27 12:32:16;;;;;;;0.50;0.50;;;11.10;98.10;;;;;;5013673;28;20202;-70
2022/03/27 12:34:44;;;;;;;0.60;0.60;;;11.10;97.90;;;;;;5013452;28;20197;-70
2022/03/27 12:37:14;;;;;;;0.60;0.60;;;11.10;99.40;;;;;;5012201;28;20202;-71
2022/03/27 12:39:58;;;;;;;0.60;0.60;;;11.40;99.70;;;;;;5013438;28;20304;-70
2022/03/27 12:42:36;;;;;;;0.80;0.80;;;11.60;98.80;;;;;;5013287;28;20274;-68
2022/03/27 12:45:14;;;;;;;0.52;0.52;;;11.70;99.10;;;;;;5012226;28;20609;-71
2022/03/27 12:48:03;;;;;;;0.60;0.60;;;11.80;98.10;;;;;;5013249;28;20198;-70
2022/03/27 12:51:05;;;;;;;0.50;0.50;;;11.70;98.20;;;;;;5016016;28;20240;-71
2022/03/27 12:53:30;;;;;;;0.80;0.80;;;11.50;98.80;;;;;;4998707;28;20679;-70
2022/03/27 12:55:57;;;;;;;2.47;1.48;;;11.40;98.50;;;;;;5031799;28;20289;-70
2022/03/27 12:58:32;;;;;;;0.65;0.65;;;11.60;98.40;;;;;;5031562;28;20202;-70
2022/03/27 13:01:12;;;;;;;0.50;0.50;;;11.70;98.00;;;;;;5032882;28;20272;-70
2022/03/27 13:04:00;;;;;;;0.52;0.52;;;11.70;97.50;;;;;;5032781;28;20198;-70
2022/03/27 13:06:35;;;;;;;0.52;0.52;;;11.70;98.60;;;;;;5014961;28;20194;-70
2022/03/27 13:09:03;;;;;;;0.50;0.50;;;11.80;97.80;;;;;;5032710;28;20208;-71
2022/03/27 13:11:29;;;;;;;0.95;0.63;;;11.90;99.00;;;;;;5032939;28;20238;-70
2022/03/27 13:14:02;;;;;;;0.60;0.60;;;12.10;98.90;;;;;;5032936;28;20193;-71
2022/03/27 13:16:40;;;;;;;0.50;0.50;;;12.50;98.60;;;;;;5027320;28;20198;-71
2022/03/27 13:19:09;;;;;;;0.50;0.50;;;12.90;96.20;;;;;;5032791;28;20194;-71
2022/03/27 13:21:39;;;;;;;0.40;0.40;;;13.10;96.00;;;;;;5032556;28;20198;-71