Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:32;;;;;;;11.40;8.35;;;;;;;;;;6205257;28;20311;-70
2021/05/01 00:05:33;;;;;;;13.45;8.43;;;;;;;;;;6202696;28;20045;-71
2021/05/01 00:08:34;;;;;;;10.68;8.32;;;;;;;;;;6204934;28;20050;-70
2021/05/01 00:11:36;;;;;;;10.38;7.85;;;;;;;;;;6216381;28;20738;-70
2021/05/01 00:14:39;;;;;;;13.25;7.72;;;;;;;;;;6200607;28;20058;-70
2021/05/01 00:17:40;;;;;;;9.65;7.95;;;;;;;;;;6207208;28;20133;-71
2021/05/01 00:20:41;;;;;;;10.32;7.78;;;;;;;;;;6210013;28;20038;-71
2021/05/01 00:23:42;;;;;;;9.82;7.32;;;;;;;;;;6215159;28;20053;-71
2021/05/01 00:26:44;;;;;;;10.27;7.82;;;;;;;;;;6212646;28;20115;-70
2021/05/01 00:29:45;;;;;;;11.02;7.95;;;;;;;;;;6204253;28;20043;-69
2021/05/01 00:32:46;;;;;;;8.75;7.10;;;;;;;;;;6198694;28;20045;-71
2021/05/01 00:35:47;;;;;;;11.52;8.32;;;;;;;;;;6208667;28;20115;-70
2021/05/01 00:38:48;;;;;;;10.25;7.03;;;;;;;;;;6216834;28;20696;-70
2021/05/01 00:41:50;;;;;;;9.57;7.53;;;;;;;;;;6221537;28;20541;-70
2021/05/01 00:44:51;;;;;;;9.93;7.70;;;;;;;;;;6211409;28;20081;-70
2021/05/01 00:47:52;;;;;;;9.38;6.80;;;;;;;;;;6218800;28;20056;-70
2021/05/01 00:50:53;;;;;;;8.73;7.10;;;;;;;;;;6210834;28;20137;-70
2021/05/01 00:53:54;;;;;;;9.43;7.40;;;;;;;;;;6216575;28;20054;-70
2021/05/01 00:56:57;;;;;;;9.07;6.93;;;;;;;;;;6205809;28;20133;-70
2021/05/01 00:59:58;;;;;;;10.95;6.88;;;;;;;;;;6210450;28;20056;-70
2021/05/01 01:02:59;;;;;;;9.05;6.63;;;;;;;;;;6208474;23;20062;-67
2021/05/01 01:06:00;;;;;;;10.50;6.53;;;;;;;;;;6170073;28;20068;-68
2021/05/01 01:09:01;;;;;;;9.00;6.82;;;;;;;;;;6176763;28;20421;-67
2021/05/01 01:12:04;;;;;;;11.68;7.03;;;;;;;;;;6176747;28;20042;-68
2021/05/01 01:15:06;;;;;;;10.27;6.63;;;;;;;;;;6182786;28;20141;-67
2021/05/01 01:18:07;;;;;;;8.23;6.40;;;;;;;;;;6178743;28;20064;-67
2021/05/01 01:21:08;;;;;;;8.60;6.70;;;;;;;;;;6187742;28;20046;-67
2021/05/01 01:24:11;;;;;;;9.48;6.25;;;;;;;;;;6180837;28;20468;-67
2021/05/01 01:27:12;;;;;;;10.32;6.95;;;;;;;;;;6186212;28;20441;-67
2021/05/01 01:30:15;;;;;;;9.10;7.03;;;;;;;;;;6178739;28;20164;-67
2021/05/01 01:33:16;;;;;;;10.13;7.60;;;;;;;;;;6169272;28;20137;-67
2021/05/01 01:36:17;;;;;;;10.50;7.03;;;;;;;;;;6171632;28;20053;-67
2021/05/01 01:39:21;;;;;;;8.40;6.68;;;;;;;;;;6184864;28;20051;-67
2021/05/01 01:42:22;;;;;;;9.77;6.35;;;;;;;;;;6181211;28;20582;-67
2021/05/01 01:45:25;;;;;;;10.88;7.05;;;;;;;;;;6170661;28;20050;-67
2021/05/01 01:48:26;;;;;;;10.15;6.65;;;;;;;;;;6177474;28;20050;-67
2021/05/01 01:51:27;;;;;;;9.32;7.40;;;;;;;;;;6191331;28;20103;-67
2021/05/01 01:54:29;;;;;;;10.02;7.15;;;;;;;;;;6177787;28;20046;-67
2021/05/01 01:57:30;;;;;;;9.05;7.13;;;;;;;;;;6184835;28;20077;-67
2021/05/01 02:00:35;;;;;;;10.15;7.15;;;;;;;;;;6181016;28;20509;-67
2021/05/01 02:03:36;;;;;;;8.20;6.75;;;;;;;;;;6191577;28;20057;-68
2021/05/01 02:06:37;;;;;;;7.90;6.97;;;;;;;;;;6191046;28;20165;-67
2021/05/01 02:09:39;;;;;;;8.18;6.15;;;;;;;;;;6193507;28;20047;-67
2021/05/01 02:12:41;;;;;;;6.57;5.88;;;;;;;;;;6187970;28;20056;-67
2021/05/01 02:15:42;;;;;;;7.43;5.97;;;;;;;;;;6184926;28;20505;-67
2021/05/01 02:18:43;;;;;;;8.13;6.00;;;;;;;;;;6172563;28;20137;-67
2021/05/01 02:21:44;;;;;;;6.45;5.50;;;;;;;;;;6181490;28;20137;-67
2021/05/01 02:24:46;;;;;;;7.97;6.00;;;;;;;;;;6178990;28;20186;-67
2021/05/01 02:27:48;;;;;;;7.28;5.28;;;;;;;;;;6182694;28;20518;-66
2021/05/01 02:30:49;;;;;;;7.70;5.85;;;;;;;;;;6188365;28;20129;-67
2021/05/01 02:33:50;;;;;;;7.78;5.88;;;;;;;;;;6190388;28;20070;-67
2021/05/01 02:36:51;;;;;;;9.20;5.60;;;;;;;;;;6183749;28;20077;-67
2021/05/01 02:39:53;;;;;;;7.72;5.55;;;;;;;;;;6180349;28;20050;-67
2021/05/01 02:42:54;;;;;;;9.10;6.25;;;;;;;;;;6180857;28;20768;-67
2021/05/01 02:45:55;;;;;;;6.90;5.35;;;;;;;;;;6193421;28;20056;-67
2021/05/01 02:48:57;;;;;;;9.30;6.03;;;;;;;;;;6190547;28;20050;-67
2021/05/01 02:51:58;;;;;;;8.18;6.38;;;;;;;;;;6185429;28;20460;-66
2021/05/01 02:54:59;;;;;;;6.93;5.03;;;;;;;;;;6184659;28;20038;-67
2021/05/01 02:58:01;;;;;;;8.57;5.70;;;;;;;;;;6181306;28;20129;-68
2021/05/01 03:01:02;;;;;;;8.05;5.82;;;;;;;;;;6184034;28;20053;-67
2021/05/01 03:04:03;;;;;;;7.32;6.13;;;;;;;;;;6185809;28;20104;-67
2021/05/01 03:07:04;;;;;;;7.28;5.57;;;;;;;;;;6179612;28;20450;-67
2021/05/01 03:10:08;;;;;;;7.70;5.82;;;;;;;;;;6177933;28;20054;-67
2021/05/01 03:13:09;;;;;;;;;;;;;;;;;;6189160;28;20085;-67
2021/05/01 03:16:10;;;;;;;8.43;5.78;;;;;;;;;;6176559;28;19945;-67
2021/05/01 03:19:15;;;;;;;7.85;6.43;;;;;;;;;;6180625;28;20066;-66
2021/05/01 03:22:16;;;;;;;7.20;5.93;;;;;;;;;;6186848;28;20038;-66
2021/05/01 03:25:19;;;;;;;7.72;5.82;;;;;;;;;;6183297;28;20045;-67
2021/05/01 03:28:21;;;;;;;9.82;5.97;;;;;;;;;;6182946;28;20074;-66
2021/05/01 03:31:26;;;;;;;10.85;6.63;;;;;;;;;;6184731;28;20069;-66
2021/05/01 03:34:30;;;;;;;8.20;5.75;;;;;;;;;;6191576;28;20072;-66
2021/05/01 03:37:32;;;;;;;;;;;;;;;;;;6205327;28;20062;-66
2021/05/01 03:40:35;;;;;;;8.35;6.30;;;;;;;;;;6183908;28;19994;-66
2021/05/01 03:43:37;;;;;;;8.13;6.45;;;;;;;;;;6178919;28;20186;-67
2021/05/01 03:46:39;;;;;;;9.85;6.95;;;;;;;;;;6190861;28;20358;-66
2021/05/01 03:49:40;;;;;;;8.65;6.70;;;;;;;;;;6185763;28;20049;-66
2021/05/01 03:52:41;;;;;;;7.85;6.47;;;;;;;;;;6183120;28;20133;-67
2021/05/01 03:55:43;;;;;;;9.50;6.50;;;;;;;;;;6180224;28;20145;-66
2021/05/01 03:58:44;;;;;;;11.05;7.00;;;;;;;;;;6173791;28;20054;-66
2021/05/01 04:01:46;;;;;;;8.50;6.22;;;;;;;;;;6187643;28;20141;-66
2021/05/01 04:04:47;;;;;;;9.13;7.07;;;;;;;;;;6183719;28;20057;-66
2021/05/01 04:07:49;;;;;;;10.40;7.60;;;;;;;;;;6182103;28;20038;-66
2021/05/01 04:10:52;;;;;;;11.45;7.45;;;;;;;;;;6180069;28;20560;-65
2021/05/01 04:13:53;;;;;;;8.68;7.13;;;;;;;;;;6187215;28;20065;-66
2021/05/01 04:16:54;;;;;;;9.35;6.90;;;;;;;;;;6183101;28;20469;-66
2021/05/01 04:19:55;;;;;;;11.55;8.38;;;;;;;;;;6189270;28;20565;-66
2021/05/01 04:22:57;;;;;;;9.35;7.68;;;;;;;;;;6181147;28;20137;-65
2021/05/01 04:25:59;;;;;;;12.13;8.02;;;;;;;;;;6184440;28;20161;-65
2021/05/01 04:29:00;;;;;;;10.48;8.00;;;;;;;;;;6188614;28;20046;-65
2021/05/01 04:32:01;;;;;;;10.38;8.70;;;;;;;;;;6185483;28;20096;-66
2021/05/01 04:35:02;;;;;;;12.27;9.13;;;;;;;;;;6185334;28;20043;-65
2021/05/01 04:38:04;;;;;;;10.30;8.48;;;;;;;;;;6185577;28;20141;-66
2021/05/01 04:41:05;;;;;;;12.57;9.45;;;;;;;;;;6184480;28;20050;-65
2021/05/01 04:44:07;;;;;;;11.70;9.00;;;;;;;;;;6178012;28;20108;-66
2021/05/01 04:47:08;;;;;;;11.70;9.50;;;;;;;;;;6188118;28;20051;-66
2021/05/01 04:50:10;;;;;;;13.23;9.63;;;;;;;;;;6189950;28;20062;-66
2021/05/01 04:53:11;;;;;;;12.07;9.48;;;;;;;;;;6192509;28;20395;-65
2021/05/01 04:56:13;;;;;;;12.30;9.57;;;;;;;;;;6183813;28;20077;-66
2021/05/01 04:59:14;;;;;;;13.50;9.80;;;;;;;;;;6174258;28;20814;-65
2021/05/01 05:02:15;;;;;;;13.27;10.35;;;;;;;;;;6181881;28;20069;-66
2021/05/01 05:05:18;;;;;;;12.63;9.27;;;;;;;;;;6178855;28;20072;-65
2021/05/01 05:08:19;;;;;;;12.35;10.32;;;;;;;;;;6174199;28;20076;-65
2021/05/01 05:11:21;;;;;;;13.02;10.25;;;;;;;;;;6176745;28;20132;-67
2021/05/01 05:14:22;;;;;;;14.68;11.13;;;;;;;;;;6172126;28;20043;-65
2021/05/01 05:17:23;;;;;;;12.25;10.68;;;;;;;;;;6174579;28;20053;-65
2021/05/01 05:20:24;;;;;;;13.30;10.45;;;;;;;;;;6187756;28;20409;-65
2021/05/01 05:23:25;;;;;;;14.77;10.88;;;;;;;;;;6181523;28;20097;-65
2021/05/01 05:26:27;;;;;;;14.90;10.93;;;;;;;;;;6176780;28;20050;-65
2021/05/01 05:29:28;;;;;;;12.50;10.65;;;;;;;;;;6173122;28;20142;-65
2021/05/01 05:32:29;;;;;;;13.70;10.68;;;;;;;;;;6173336;28;20047;-65
2021/05/01 05:35:30;;;;;;;13.10;10.25;;;;;;;;;;6180660;28;20122;-65
2021/05/01 05:38:31;;;;;;;13.52;11.05;;;;;;;;;;6188799;28;20132;-65
2021/05/01 05:41:33;;;;;;;14.25;11.02;;;;;;;;;;6179257;28;20409;-66
2021/05/01 05:44:35;;;;;;;12.30;10.50;;;;;;;;;;6183773;28;20750;-66
2021/05/01 05:47:36;;;;;;;12.77;10.77;;;;;;;;;;6181976;28;20505;-65
2021/05/01 05:50:37;;;;;;;13.77;11.50;;;;;;;;;;6187816;28;20474;-65
2021/05/01 05:53:38;;;;;;;13.60;10.90;;;;;;;;;;6180116;28;20573;-64
2021/05/01 05:56:40;;;;;;;13.35;11.32;;;;;;;;;;6172019;28;20046;-65
2021/05/01 05:59:43;;;;;;;13.27;10.70;;;;;;;;;;6183821;28;20169;-65
2021/05/01 06:02:45;;;;;;;12.82;11.00;;;;;;;;;;6189288;28;20042;-65
2021/05/01 06:05:49;;;;;;;13.10;10.77;;;;;;;;;;6187257;28;20134;-65
2021/05/01 06:08:50;;;;;;;14.27;10.48;;;;;;;;;;6180224;28;20130;-65
2021/05/01 06:11:52;;;;;;;12.63;11.05;;;;;;;;;;6186778;28;20562;-65
2021/05/01 06:14:53;;;;;;;12.88;10.88;;;;;;;;;;6189746;28;20046;-65
2021/05/01 06:17:57;;;;;;;12.45;10.70;;;;;;;;;;6192565;28;20142;-65
2021/05/01 06:20:58;;;;;;;12.85;10.93;;;;;;;;;;6190676;28;20054;-65
2021/05/01 06:23:59;;;;;;;13.05;10.10;;;;;;;;;;6182387;28;20181;-65
2021/05/01 06:27:02;;;;;;;13.13;10.20;;;;;;;;;;6163419;28;20733;-66
2021/05/01 06:30:05;;;;;;;14.10;10.60;;;;;;;;;;6150621;28;20114;-66
2021/05/01 06:33:06;;;;;;;13.48;10.10;;;;;;;;;;6148779;28;20055;-66
2021/05/01 06:36:09;;;;;;;16.45;9.35;;;;;;;;;;6149689;28;20490;-66
2021/05/01 06:39:12;;;;;;;11.30;9.85;;;;;;;;;;6153622;28;20051;-66
2021/05/01 06:42:19;;;;;;;12.25;9.52;;;;;;;;;;6164389;28;20070;-66
2021/05/01 06:45:21;;;;;;;13.60;9.35;;;;;;;;;;6166459;28;20157;-65
2021/05/01 06:48:26;;;;;;;10.40;9.05;;;;;;;;;;6163495;28;20047;-66
2021/05/01 06:51:29;;;;;;;12.93;10.63;;;;;;;;;;6175845;28;20542;-66
2021/05/01 06:54:31;;;;;;;12.87;10.20;;;;;;;;;;6170129;28;20054;-66
2021/05/01 06:57:35;;;;;;;11.15;9.85;;;;;;;;;;6174379;28;20069;-66
2021/05/01 07:00:36;;;;;;;13.32;10.77;;;;;;;;;;6175056;28;20066;-65
2021/05/01 07:03:40;;;;;;;12.98;10.77;;;;;;;;;;6182830;28;20092;-65
2021/05/01 07:06:43;;;;;;;13.32;10.40;;;;;;;;;;6172589;28;20047;-66
2021/05/01 07:09:44;;;;;;;14.00;11.13;;;;;;;;;;6171982;28;20054;-66
2021/05/01 07:12:46;;;;;;;15.20;11.35;;;;;;;;;;6172745;28;20065;-65
2021/05/01 07:15:48;;;;;;;15.63;12.20;;;;;;;;;;6171035;28;20580;-66
2021/05/01 07:18:49;;;;;;;18.83;12.13;;;;;;;;;;6175615;28;20484;-66
2021/05/01 07:21:50;;;;;;;18.40;12.80;;;;;;;;;;6185063;28;20050;-65
2021/05/01 07:24:51;;;;;;;15.68;11.70;;;;;;;;;;6190417;28;20104;-66
2021/05/01 07:27:55;;;;;;;14.50;11.50;;;;;;;;;;6192127;28;20061;-65
2021/05/01 07:30:57;;;;;;;17.80;11.00;;;;;;;;;;6185172;28;20413;-65
2021/05/01 07:33:59;;;;;;;14.13;11.70;;;;;;;;;;6175391;28;20046;-66
2021/05/01 07:37:03;;;;;;;13.13;10.52;;;;;;;;;;6184707;28;20041;-65
2021/05/01 07:40:05;;;;;;;;;;;;;;;;;;6186191;28;20260;-65
2021/05/01 07:43:08;;;;;;;14.77;10.48;;;;;;;;;;6189010;28;19921;-65
2021/05/01 07:46:09;;;;;;;15.02;10.70;;;;;;;;;;6189709;28;20069;-65
2021/05/01 07:49:10;;;;;;;15.27;11.32;;;;;;;;;;6185562;28;20498;-65
2021/05/01 07:52:11;;;;;;;14.80;10.77;;;;;;;;;;6190634;28;20137;-66
2021/05/01 07:55:13;;;;;;;14.02;10.73;;;;;;;;;;6178917;28;20054;-65
2021/05/01 07:58:15;;;;;;;17.65;11.25;;;;;;;;;;6174018;28;20038;-65
2021/05/01 08:01:16;;;;;;;12.02;10.65;;;;;;;;;;6180496;28;20572;-65
2021/05/01 08:04:17;;;;;;;12.82;11.13;;;;;;;;;;6176928;28;20062;-66
2021/05/01 08:07:18;;;;;;;13.85;11.48;;;;;;;;;;6176801;28;20066;-67
2021/05/01 08:10:20;;;;;;;15.23;12.02;;;;;;;;;;6178622;28;20449;-68
2021/05/01 08:13:21;;;;;;;13.43;10.88;;;;;;;;;;6179210;28;20093;-67
2021/05/01 08:16:22;;;;;;;12.07;10.57;;;;;;;;;;6180496;28;20057;-67
2021/05/01 08:19:24;;;;;;;11.32;10.13;;;;;;;;;;6175929;28;20065;-67
2021/05/01 08:22:25;;;;;;;12.07;10.10;;;;;;;;;;6171180;28;20082;-67
2021/05/01 08:25:26;;;;;;;13.02;10.88;;;;;;;;;;6178754;28;20051;-67
2021/05/01 08:28:28;;;;;;;12.35;9.75;;;;;;;;;;6184237;28;20052;-66
2021/05/01 08:31:29;;;;;;;14.90;10.82;;;;;;;;;;6179268;28;20078;-66
2021/05/01 08:34:30;;;;;;;11.52;10.30;;;;;;;;;;6179059;28;20057;-66
2021/05/01 08:37:31;;;;;;;12.57;10.32;;;;;;;;;;6176173;28;20153;-65
2021/05/01 08:40:35;;;;;;;14.23;9.82;;;;;;;;;;6177548;28;20068;-66
2021/05/01 08:43:37;;;;;;;13.73;10.63;;;;;;;;;;6177465;28;20124;-65
2021/05/01 08:46:39;;;;;;;12.35;9.60;;;;;;;;;;6179427;28;21454;-66
2021/05/01 08:49:40;;;;;;;11.98;10.43;;;;;;;;;;6172562;28;20061;-65
2021/05/01 08:52:41;;;;;;;15.80;10.60;;;;;;;;;;6182057;28;20057;-66
2021/05/01 08:55:42;;;;;;;12.13;10.25;;;;;;;;;;6173837;28;20182;-66
2021/05/01 08:58:44;;;;;;;13.43;10.13;;;;;;;;;;6182675;28;20054;-66
2021/05/01 09:01:49;;;;;;;13.15;10.80;;;;;;;;;;6177118;28;20405;-66
2021/05/01 09:04:50;;;;;;;13.80;10.25;;;;;;;;;;6178433;28;20376;-66
2021/05/01 09:07:52;;;;;;;11.95;10.23;;;;;;;;;;6186566;28;20043;-66
2021/05/01 09:10:54;;;;;;;12.50;10.18;;;;;;;;;;6191235;28;20488;-66
2021/05/01 09:13:56;;;;;;;12.75;10.63;;;;;;;;;;6193471;28;20070;-66
2021/05/01 09:16:58;;;;;;;17.48;10.60;;;;;;;;;;6200911;28;20574;-66
2021/05/01 09:20:08;;;;;;;12.43;9.82;;;;;;;;;;6191576;28;20049;-66
2021/05/01 09:23:09;;;;;;;16.75;11.30;;;;;;;;;;6185278;28;20047;-66
2021/05/01 09:26:11;;;;;;;13.57;10.77;;;;;;;;;;6189932;28;20054;-67
2021/05/01 09:29:27;;;;;;;13.82;10.73;;;;;;;;;;6205787;28;20046;-66
2021/05/01 09:32:29;;;;;;;11.90;9.93;;;;;;;;;;6190157;28;20125;-66
2021/05/01 09:35:30;;;;;;;14.45;10.88;;;;;;;;;;6174489;28;20501;-66
2021/05/01 09:38:37;;;;;;;14.15;10.57;;;;;;;;;;6190571;28;20043;-66
2021/05/01 09:41:39;;;;;;;16.92;11.68;;;;;;;;;;6189753;28;20179;-65
2021/05/01 09:44:42;;;;;;;16.77;12.13;;;;;;;;;;6191602;28;20125;-66
2021/05/01 09:47:48;;;;;;;15.50;12.02;;;;;;;;;;6194544;28;20050;-67
2021/05/01 09:51:02;;;;;;;13.63;11.10;;;;;;;;;;6196649;28;20101;-67
2021/05/01 09:54:04;;;;;;;15.40;11.73;;;;;;;;;;6183417;28;20054;-66
2021/05/01 09:57:06;;;;;;;14.70;10.82;;;;;;;;;;6177878;28;20046;-67
2021/05/01 10:00:21;;;;;;;16.17;11.73;;;;;;;;;;6184406;28;20517;-66
2021/05/01 10:03:25;;;;;;;14.50;10.60;;;;;;;;;;6180752;28;21750;-66
2021/05/01 10:06:26;;;;;;;13.65;11.02;;;;;;;;;;6173485;28;20046;-66
2021/05/01 10:09:30;;;;;;;14.73;11.07;;;;;;;;;;6173718;28;20043;-65
2021/05/01 10:12:35;;;;;;;14.88;11.15;;;;;;;;;;6174064;28;20074;-66
2021/05/01 10:15:37;;;;;;;11.80;10.57;;;;;;;;;;6181776;28;20046;-65
2021/05/01 10:18:38;;;;;;;17.77;12.45;;;;;;;;;;6181581;28;20053;-65
2021/05/01 10:21:41;;;;;;;13.90;11.00;;;;;;;;;;6179647;28;20720;-66
2021/05/01 10:24:43;;;;;;;33.60;18.77;;;;;;;;;;6178757;28;20046;-66
2021/05/01 10:27:46;;;;;;;16.08;10.77;;;;;;;;;;6191520;28;20465;-67
2021/05/01 10:30:52;;;;;;;32.10;14.18;;;;;;;;;;6188461;28;20046;-65
2021/05/01 10:33:55;;;;;;;14.77;10.80;;;;;;;;;;6180955;28;20053;-66
2021/05/01 10:36:59;;;;;;;19.55;11.38;;;;;;;;;;6184819;28;20133;-66
2021/05/01 10:40:00;;;;;;;13.13;11.27;;;;;;;;;;6189037;28;21822;-66
2021/05/01 10:43:09;;;;;;;15.90;11.05;;;;;;;;;;6184296;28;20092;-64
2021/05/01 10:46:12;;;;;;;15.38;10.82;;;;;;;;;;6191349;28;20053;-65
2021/05/01 10:49:13;;;;;;;16.65;10.65;;;;;;;;;;6191595;28;20419;-65
2021/05/01 10:52:16;;;;;;;17.52;11.13;;;;;;;;;;6190041;28;20152;-67
2021/05/01 10:55:18;;;;;;;12.43;9.45;;;;;;;;;;6183932;28;20515;-68
2021/05/01 10:58:40;;;;;;;17.17;9.70;;;;;;;;;;6185878;28;20509;-68
2021/05/01 11:01:46;;;;;;;18.02;10.35;;;;;;;;;;6189644;28;20069;-67
2021/05/01 11:04:49;;;;;;;14.85;9.05;;;;;;;;;;6187440;28;20525;-67
2021/05/01 11:07:58;;;;;;;14.95;9.52;;;;;;;;;;6191288;28;20154;-65
2021/05/01 11:10:59;;;;;;;12.02;9.13;;;;;;;;;;6192168;28;20046;-67
2021/05/01 11:14:22;;;;;;;11.55;9.38;;;;;;;;;;6189377;28;20157;-67
2021/05/01 11:17:36;;;;;;;12.98;9.07;;;;;;;;;;6189866;28;20053;-67
2021/05/01 11:20:37;;;;;;;14.85;9.63;;;;;;;;;;6188329;28;20157;-65
2021/05/01 11:23:39;;;;;;;10.95;9.15;;;;;;;;;;6190722;28;20089;-65
2021/05/01 11:26:43;;;;;;;12.00;9.32;;;;;;;;;;6192281;28;20095;-66
2021/05/01 11:29:44;;;;;;;13.77;9.73;;;;;;;;;;6185101;28;20050;-66
2021/05/01 11:32:46;;;;;;;10.02;8.82;;;;;;;;;;6185325;28;20348;-67
2021/05/01 11:35:49;;;;;;;13.43;9.63;;;;;;;;;;6188605;28;20042;-65
2021/05/01 11:38:51;;;;;;;12.07;9.15;;;;;;;;;;6197220;28;20054;-66
2021/05/01 11:41:52;;;;;;;12.53;9.73;;;;;;;;;;6192563;28;20258;-65
2021/05/01 11:44:57;;;;;;;15.05;9.25;;;;;;;;;;6187882;28;20097;-65
2021/05/01 11:48:01;;;;;;;11.65;8.40;;;;;;;;;;6188679;28;20138;-67
2021/05/01 11:51:04;;;;;;;10.75;9.43;;;;;;;;;;6189243;28;20066;-64
2021/05/01 11:54:14;;;;;;;12.10;9.38;;;;;;;;;;6186065;28;20050;-65
2021/05/01 11:57:19;;;;;;;12.05;9.40;;;;;;;;;;6178514;28;20139;-64
2021/05/01 12:00:32;;;;;;;14.05;10.13;;;;;;;;;;6165598;28;20050;-65
2021/05/01 12:03:34;;;;;;;12.07;10.13;;;;;;;;;;6166582;28;20051;-65
2021/05/01 12:06:38;;;;;;;12.52;9.60;;;;;;;;;;6169071;28;20069;-66
2021/05/01 12:09:40;;;;;;;13.40;10.02;;;;;;;;;;6166122;28;20050;-66
2021/05/01 12:12:44;;;;;;;15.35;11.95;;;;;;;;;;6165922;28;20059;-66
2021/05/01 12:15:48;;;;;;;15.60;10.57;;;;;;;;;;6162319;28;20067;-66
2021/05/01 12:18:51;;;;;;;12.70;10.52;;;;;;;;;;6166588;28;20043;-66
2021/05/01 12:21:54;;;;;;;13.02;11.70;;;;;;;;;;6164913;28;20074;-66
2021/05/01 12:24:56;;;;;;;15.52;12.73;;;;;;;;;;6167510;28;20047;-66
2021/05/01 12:27:58;;;;;;;15.10;11.48;;;;;;;;;;6170452;28;20053;-66
2021/05/01 12:31:02;;;;;;;16.00;12.27;;;;;;;;;;6167056;28;20046;-67
2021/05/01 12:34:04;;;;;;;13.77;12.38;;;;;;;;;;6164631;28;20051;-66
2021/05/01 12:37:06;;;;;;;14.18;11.88;;;;;;;;;;6167612;28;20154;-66
2021/05/01 12:40:08;;;;;;;14.88;12.10;;;;;;;;;;6169007;28;20081;-68
2021/05/01 12:43:37;;;;;;;16.55;12.30;;;;;;;;;;6166366;28;20054;-66
2021/05/01 12:46:46;;;;;;;14.93;12.45;;;;;;;;;;6153184;28;20047;-66
2021/05/01 12:49:48;;;;;;;13.93;12.52;;;;;;;;;;6158203;28;20065;-66
2021/05/01 12:52:51;;;;;;;15.23;13.00;;;;;;;;;;6168901;28;20165;-66
2021/05/01 12:56:13;;;;;;;17.67;13.82;;;;;;;;;;6185546;28;20046;-67
2021/05/01 12:59:41;;;;;;;14.75;13.25;;;;;;;;;;6186554;28;20051;-67
2021/05/01 13:02:42;;;;;;;15.48;13.27;;;;;;;;;;6183903;28;20046;-67
2021/05/01 13:05:45;;;;;;;18.27;13.65;;;;;;;;;;6189280;28;20517;-67
2021/05/01 13:08:46;;;;;;;15.73;12.82;;;;;;;;;;6188067;28;20042;-66
2021/05/01 13:12:01;;;;;;;16.27;13.60;;;;;;;;;;6192016;28;20113;-66
2021/05/01 13:15:04;;;;;;;14.88;12.85;;;;;;;;;;6189529;28;20169;-66
2021/05/01 13:18:09;;;;;;;15.65;13.68;;;;;;;;;;6190312;28;21129;-67
2021/05/01 13:21:12;;;;;;;16.80;14.40;;;;;;;;;;6187940;28;20117;-67
2021/05/01 13:24:15;;;;;;;18.20;15.13;;;;;;;;;;6192474;28;20047;-67
2021/05/01 13:27:17;;;;;;;17.73;14.93;;;;;;;;;;6188951;28;20133;-66
2021/05/01 13:30:20;;;;;;;18.70;15.02;;;;;;;;;;6183689;28;20105;-67
2021/05/01 13:33:21;;;;;;;17.40;15.10;;;;;;;;;;6186903;28;20505;-66
2021/05/01 13:36:23;;;;;;;18.65;14.93;;;;;;;;;;6187021;28;20043;-66
2021/05/01 13:39:25;;;;;;;19.40;17.00;;;;;;;;;;6184425;28;20516;-66
2021/05/01 13:42:30;;;;;;;18.38;16.48;;;;;;;;;;6190083;28;20469;-67
2021/05/01 13:45:31;;;;;;;19.38;17.25;;;;;;;;;;6188914;28;20114;-66
2021/05/01 13:48:32;;;;;;;20.65;17.88;;;;;;;;;;6189306;28;20547;-67
2021/05/01 13:51:34;;;;;;;18.65;16.65;;;;;;;;;;6182434;28;20417;-67
2021/05/01 13:54:35;;;;;;;20.27;16.40;;;;;;;;;;6184155;28;20088;-66
2021/05/01 13:57:36;;;;;;;20.15;17.23;;;;;;;;;;6188375;28;20065;-66
2021/05/01 14:00:39;;;;;;;21.05;16.83;;;;;;;;;;6187774;28;20066;-66
2021/05/01 14:03:43;;;;;;;18.63;16.73;;;;;;;;;;6186211;28;20050;-66
2021/05/01 14:06:45;;;;;;;18.80;16.58;;;;;;;;;;6179148;28;20397;-66
2021/05/01 14:09:46;;;;;;;19.60;17.50;;;;;;;;;;6183492;28;20528;-66
2021/05/01 14:12:48;;;;;;;17.48;15.77;;;;;;;;;;6181212;28;20043;-66
2021/05/01 14:15:51;;;;;;;17.70;15.38;;;;;;;;;;6183172;28;20133;-67
2021/05/01 14:18:52;;;;;;;18.73;16.67;;;;;;;;;;6183349;28;20056;-67
2021/05/01 14:21:55;;;;;;;18.17;16.10;;;;;;;;;;6186922;28;20074;-66
2021/05/01 14:24:56;;;;;;;17.48;15.57;;;;;;;;;;6187778;28;20046;-67
2021/05/01 14:27:58;;;;;;;17.55;14.60;;;;;;;;;;6193320;28;20177;-67
2021/05/01 14:31:07;;;;;;;18.58;14.25;;;;;;;;;;6191081;28;20038;-67
2021/05/01 14:34:10;;;;;;;17.15;13.65;;;;;;;;;;6186424;28;20063;-68
2021/05/01 14:37:12;;;;;;;14.23;12.63;;;;;;;;;;6190224;28;20050;-66
2021/05/01 14:40:14;;;;;;;14.82;12.73;;;;;;;;;;6189195;28;20058;-66
2021/05/01 14:43:22;;;;;;;16.48;12.10;;;;;;;;;;6187990;28;20096;-66
2021/05/01 14:46:25;;;;;;;17.92;13.90;;;;;;;;;;6186276;28;20050;-65
2021/05/01 14:49:27;;;;;;;17.17;14.23;;;;;;;;;;6185897;28;20104;-65
2021/05/01 14:52:30;;;;;;;16.55;14.48;;;;;;;;;;6181563;28;20054;-66
2021/05/01 14:55:32;;;;;;;16.40;13.85;;;;;;;;;;6175043;28;20198;-66
2021/05/01 14:58:34;;;;;;;17.17;13.35;;;;;;;;;;6187938;28;20392;-66
2021/05/01 15:01:35;;;;;;;16.77;13.48;;;;;;;;;;6189534;28;20046;-65
2021/05/01 15:04:57;;;;;;;16.13;14.13;;;;;;;;;;6194318;28;20041;-65
2021/05/01 15:07:59;;;;;;;16.52;13.45;;;;;;;;;;6171937;28;20684;-66
2021/05/01 15:11:10;;;;;;;18.50;14.35;;;;;;;;;;6175075;28;20177;-65
2021/05/01 15:14:18;;;;;;;18.85;14.18;;;;;;;;;;6171712;28;20054;-65
2021/05/01 15:17:19;;;;;;;19.65;14.35;;;;;;;;;;6176461;28;20042;-66
2021/05/01 15:20:23;;;;;;;20.13;15.65;;;;;;;;;;6185031;28;20096;-67
2021/05/01 15:23:25;;;;;;;;;;;;;;;;;;6190259;28;20597;-66
2021/05/01 15:26:26;;;;;;;19.23;15.60;;;;;;;;;;6182197;28;19922;-66
2021/05/01 15:29:27;;;;;;;21.75;16.92;;;;;;;;;;6185709;28;20058;-66
2021/05/01 15:32:28;;;;;;;18.98;15.77;;;;;;;;;;6179902;28;20109;-65
2021/05/01 15:35:29;;;;;;;20.05;16.17;;;;;;;;;;6186954;28;20042;-65
2021/05/01 15:38:31;;;;;;;19.63;17.17;;;;;;;;;;6188848;28;20493;-66
2021/05/01 15:41:32;;;;;;;20.27;15.07;;;;;;;;;;6191861;28;20119;-66
2021/05/01 15:44:33;;;;;;;18.85;15.55;;;;;;;;;;6189031;28;20054;-66
2021/05/01 15:47:35;;;;;;;19.15;15.77;;;;;;;;;;6188528;28;20145;-66
2021/05/01 15:50:36;;;;;;;20.05;16.48;;;;;;;;;;6188750;28;20050;-66
2021/05/01 15:53:38;;;;;;;19.30;14.57;;;;;;;;;;6185053;28;20061;-65
2021/05/01 15:56:42;;;;;;;19.38;15.60;;;;;;;;;;6198483;28;20129;-65
2021/05/01 15:59:43;;;;;;;21.40;16.15;;;;;;;;;;6195296;28;20498;-67
2021/05/01 16:02:45;;;;;;;20.73;16.23;;;;;;;;;;6197482;28;20050;-67
2021/05/01 16:05:47;;;;;;;21.40;16.38;;;;;;;;;;6194968;28;20092;-66
2021/05/01 16:08:49;;;;;;;15.63;13.85;;;;;;;;;;6194324;28;20081;-66
2021/05/01 16:11:50;;;;;;;15.32;11.27;;;;;;;;;;6175140;28;20394;-67
2021/05/01 16:14:51;;;;;;;17.02;14.07;;;;;;;;;;6176985;28;20046;-67
2021/05/01 16:17:53;;;;;;;18.00;12.88;;;;;;;;;;6178695;28;20093;-66
2021/05/01 16:20:54;;;;;;;17.13;11.65;;;;;;;;;;6167484;28;20133;-67
2021/05/01 16:23:56;;;;;;;18.58;13.38;;;;;;;;;;6176554;28;20053;-67
2021/05/01 16:26:57;;;;;;;16.50;13.45;;;;;;;;;;6180776;28;20073;-67
2021/05/01 16:29:59;;;;;;;18.23;13.18;;;;;;;;;;6189774;28;20054;-67
2021/05/01 16:33:00;;;;;;;15.10;12.52;;;;;;;;;;6191251;28;20050;-67
2021/05/01 16:36:01;;;;;;;14.63;11.85;;;;;;;;;;6180411;28;20046;-67
2021/05/01 16:39:04;;;;;;;14.23;12.10;;;;;;;;;;6175550;28;20053;-67
2021/05/01 16:42:05;;;;;;;16.95;12.68;;;;;;;;;;6186426;28;20077;-68
2021/05/01 16:45:08;;;;;;;18.20;12.73;;;;;;;;;;6185138;28;20207;-68
2021/05/01 16:48:11;;;;;;;14.18;10.43;;;;;;;;;;6189890;28;20054;-67
2021/05/01 16:51:13;;;;;;;14.10;9.35;;;;;;;;;;6151086;28;21449;-67
2021/05/01 16:54:14;;;;;;;11.68;7.40;;;;;;;;;;6174909;28;20141;-68
2021/05/01 16:57:16;;;;;;;8.80;7.53;;;;;;;;;;6180468;28;20142;-67
2021/05/01 17:00:17;;;;;;;10.90;7.53;;;;;;;;;;6172709;28;20097;-68
2021/05/01 17:03:18;;;;;;;10.85;8.70;;;;;;;;;;6173969;28;20368;-67
2021/05/01 17:06:21;;;;;;;10.63;8.68;;;;;;;;;;6165842;28;20042;-69
2021/05/01 17:09:23;;;;;;;12.68;9.02;;;;;;;;;;6150700;28;20094;-68
2021/05/01 17:12:24;;;;;;;10.25;8.60;;;;;;;;;;6159183;28;20078;-68
2021/05/01 17:15:26;;;;;;;10.32;8.55;;;;;;;;;;6161378;28;20062;-68
2021/05/01 17:18:27;;;;;;;11.82;8.02;;;;;;;;;;6158050;28;20078;-67
2021/05/01 17:21:28;;;;;;;10.57;8.65;;;;;;;;;;6160750;28;20457;-67
2021/05/01 17:24:30;;;;;;;11.35;8.23;;;;;;;;;;6160080;28;20098;-67
2021/05/01 17:27:31;;;;;;;9.90;7.90;;;;;;;;;;6155360;28;20054;-68
2021/05/01 17:30:32;;;;;;;8.48;7.15;;;;;;;;;;6177029;28;20046;-68
2021/05/01 17:33:33;;;;;;;9.15;7.22;;;;;;;;;;6183854;28;20060;-67
2021/05/01 17:36:34;;;;;;;8.30;6.93;;;;;;;;;;6175326;28;20672;-68
2021/05/01 17:39:36;;;;;;;7.95;5.93;;;;;;;;;;6182468;28;20181;-67
2021/05/01 17:42:37;;;;;;;8.25;5.90;;;;;;;;;;6182910;28;20478;-68
2021/05/01 17:45:40;;;;;;;7.10;5.45;;;;;;;;;;6181066;28;20065;-68
2021/05/01 17:48:41;;;;;;;8.80;5.97;;;;;;;;;;6183756;28;20050;-67
2021/05/01 17:51:42;;;;;;;6.32;5.18;;;;;;;;;;6185561;28;20447;-67
2021/05/01 17:54:44;;;;;;;7.05;5.40;;;;;;;;;;6181170;28;20043;-67