Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:15;;;;;;;1.93;1.83;;;;;;;11.19;95.85;95282.63;4353077;32;20205;-56
2023/05/13 00:04:41;;;;;;;2.50;1.30;;;;;;;11.23;95.62;95281.69;4346970;32;20197;-57
2023/05/13 00:07:07;;;;;;;2.40;1.60;;;;;;;11.15;96.28;95282.44;4334938;32;20216;-57
2023/05/13 00:09:32;;;;;;;2.20;2.10;;;;;;;11.13;96.37;95270.53;4358513;32;20201;-58
2023/05/13 00:11:57;;;;;;;2.53;2.33;;;;;;;11.26;95.97;95280.31;4356070;32;20201;-57
2023/05/13 00:14:23;;;;;;;2.00;1.93;;;;;;;11.18;96.03;95276.53;4354563;32;20201;-57
2023/05/13 00:16:48;;;;;;;1.70;1.60;;;;;;;11.01;96.76;95277.13;4331874;32;20197;-57
2023/05/13 00:19:15;;;;;;;1.87;1.87;;;;;;;10.90;97.62;95275.75;4333082;32;20205;-57
2023/05/13 00:21:40;;;;;;;2.70;2.57;;;;;;;10.89;99.64;95270.75;4348155;32;20205;-57
2023/05/13 00:24:06;;;;;;;1.40;1.40;;;;;;;10.95;99.46;95282.84;4340344;32;20185;-55
2023/05/13 00:26:32;;;;;;;1.63;1.63;;;;;;;10.92;99.76;95286.88;4351320;32;20288;-57
2023/05/13 00:28:57;;;;;;;2.50;2.40;;;;;;;10.89;99.77;95282.16;4346364;32;20259;-57
2023/05/13 00:31:22;;;;;;;2.57;2.47;;;;;;;10.98;99.58;95287.56;4344110;32;20205;-56
2023/05/13 00:33:48;;;;;;;1.63;1.63;;;;;;;11.06;99.35;95283.41;4359317;32;20188;-57
2023/05/13 00:36:13;;;;;;;2.40;2.30;;;;;;;11.18;98.92;95291.66;4336987;32;20227;-57
2023/05/13 00:38:38;;;;;;;3.47;2.10;;;;;;;11.20;98.74;95290.28;4363784;32;20203;-57
2023/05/13 00:41:05;;;;;;;2.10;2.00;;;;;;;11.24;98.51;95287.81;4359018;32;20194;-57
2023/05/13 00:43:30;;;;;;;2.60;2.37;;;;;;;11.28;98.08;95286.91;4356449;32;20230;-58
2023/05/13 00:45:56;;;;;;;2.10;2.00;;;;;;;11.36;97.53;95285.44;4342768;32;20220;-57
2023/05/13 00:48:21;;;;;;;2.07;1.97;;;;;;;11.26;98.21;95283.78;4350336;32;20243;-56
2023/05/13 00:50:47;;;;;;;2.90;2.70;;;;;;;11.14;98.51;95290.69;4362760;32;20193;-57
2023/05/13 00:53:15;;;;;;;2.40;2.30;;;;;;;11.22;98.78;95292.66;4345368;32;20189;-57
2023/05/13 00:55:42;;;;;;;3.17;2.90;;;;;;;11.09;99.16;95291.56;4352346;32;20189;-56
2023/05/13 00:58:07;;;;;;;2.23;2.13;;;;;;;11.12;99.23;95295.50;4362717;32;20197;-58
2023/05/13 01:00:40;;;;;;;2.83;2.67;;;;;;;11.12;99.47;95283.00;4358780;32;20199;-56
2023/05/13 01:03:11;;;;;;;2.50;2.33;;;;;;;11.14;98.72;95288.03;4345115;32;20189;-57
2023/05/13 01:05:40;;;;;;;2.13;2.03;;;;;;;11.02;99.55;95281.34;4350623;32;20185;-58
2023/05/13 01:08:30;;;;;;;2.83;2.63;;;;;;;10.92;100.00;95292.19;4351596;32;20304;-55
2023/05/13 01:11:06;;;;;;;2.87;2.77;;;;;;;10.85;100.00;95286.47;4340138;32;20248;-56
2023/05/13 01:13:35;;;;;;;2.63;2.53;;;;;;;10.93;100.00;95280.47;4362403;32;22198;-55
2023/05/13 01:16:14;;;;;;;2.77;2.63;;;;;;;10.86;100.00;95279.28;4363391;32;20189;-57
2023/05/13 01:18:44;;;;;;;2.67;2.47;;;;;;;10.88;100.00;95283.22;4346980;32;20189;-57
2023/05/13 01:21:10;;;;;;;3.60;3.40;;;;;;;11.08;100.00;95292.66;4338906;32;20186;-57
2023/05/13 01:23:36;;;;;;;2.97;2.80;;;;;;;10.95;100.00;95290.81;4341787;32;20292;-57
2023/05/13 01:26:01;;;;;;;3.87;3.67;;;;;;;10.93;100.00;95285.78;4341972;32;20272;-57
2023/05/13 01:28:27;;;;;;;3.53;3.33;;;;;;;10.98;100.00;95291.00;4354597;32;20212;-58
2023/05/13 01:30:54;;;;;;;2.63;2.53;;;;;;;10.88;100.00;95285.09;4346558;32;20200;-56
2023/05/13 01:33:20;;;;;;;2.63;2.53;;;;;;;10.97;100.00;95283.34;4351228;32;20201;-57
2023/05/13 01:35:46;;;;;;;3.87;3.67;;;;;;;11.07;100.00;95295.59;4335921;32;20271;-56
2023/05/13 01:38:14;;;;;;;4.00;3.70;;;;;;;11.00;100.00;95286.19;4360810;32;20256;-57
2023/05/13 01:40:40;;;;;;;2.87;2.77;;;;;;;11.14;100.00;95290.69;4340636;32;20190;-56
2023/05/13 01:43:05;;;;;;;2.77;2.67;;;;;;;11.00;100.00;95288.06;4344535;32;20204;-58
2023/05/13 01:45:32;;;;;;;4.30;3.90;;;;;;;10.91;100.00;95290.59;4362067;32;20210;-57
2023/05/13 01:47:57;;;;;;;3.77;3.57;;;;;;;10.86;100.00;95293.34;4355394;32;20197;-57
2023/05/13 01:50:22;;;;;;;6.13;4.30;;;;;;;10.91;100.00;95293.25;4339854;32;20224;-58
2023/05/13 01:52:48;;;;;;;4.20;3.97;;;;;;;10.88;100.00;95285.88;4344670;32;20224;-57
2023/05/13 01:55:13;;;;;;;3.67;3.47;;;;;;;10.84;100.00;95290.19;4360228;32;20198;-58
2023/05/13 01:57:38;;;;;;;4.83;4.53;;;;;;;10.99;100.00;95289.13;4362265;32;20185;-57
2023/05/13 02:00:05;;;;;;;2.83;2.63;;;;;;;11.05;100.00;95295.09;4351279;32;20449;-57
2023/05/13 02:02:30;;;;;;;4.50;4.13;;;;;;;11.10;100.00;95289.69;4343895;32;20200;-58
2023/05/13 02:04:55;;;;;;;3.97;3.67;;;;;;;11.17;100.00;95292.75;4353680;32;20286;-57
2023/05/13 02:07:21;;;;;;;6.87;3.70;;;;;;;11.03;100.00;95292.75;4336155;32;20197;-58
2023/05/13 02:09:46;;;;;;;3.10;2.93;;;;;;;11.11;100.00;95280.66;4360078;32;20299;-57
2023/05/13 02:12:11;;;;;;;3.53;2.70;;;;;;;11.02;100.00;95284.00;4358787;32;20189;-57
2023/05/13 02:14:37;;;;;;;3.30;3.10;;;;;;;11.10;100.00;95289.69;4353404;32;20259;-57
2023/05/13 02:17:03;;;;;;;4.53;4.20;;;;;;;10.86;100.00;95285.38;4360928;32;20343;-57
2023/05/13 02:19:28;;;;;;;3.93;3.63;;;;;;;10.99;100.00;95284.59;4351391;32;20189;-57
2023/05/13 02:21:53;;;;;;;3.73;3.50;;;;;;;11.10;100.00;95287.03;4362934;32;20254;-56
2023/05/13 02:24:19;;;;;;;4.33;4.03;;;;;;;11.10;100.00;95287.03;4356749;32;20197;-58
2023/05/13 02:26:44;;;;;;;4.20;3.97;;;;;;;11.03;100.00;95288.22;4356988;32;20248;-56
2023/05/13 02:29:09;;;;;;;3.90;3.70;;;;;;;10.97;100.00;95294.75;4364242;32;20246;-57
2023/05/13 02:31:35;;;;;;;3.33;3.13;;;;;;;11.13;100.00;95297.87;4348887;32;20196;-58
2023/05/13 02:34:01;;;;;;;3.00;2.87;;;;;;;11.05;100.00;95292.44;4362793;32;20189;-57
2023/05/13 02:36:26;;;;;;;3.87;3.57;;;;;;;10.90;100.00;95294.34;4362135;32;20220;-58
2023/05/13 02:38:51;;;;;;;3.47;3.27;;;;;;;10.81;100.00;95298.75;4361394;32;20201;-58
2023/05/13 02:41:17;;;;;;;4.70;4.13;;;;;;;10.86;100.00;95293.34;4359230;32;20244;-56
2023/05/13 02:43:42;;;;;;;3.17;3.07;;;;;;;10.74;100.00;95294.94;4342932;32;20207;-55
2023/05/13 02:46:07;;;;;;;4.20;3.87;;;;;;;10.65;100.00;95292.16;4357567;32;20208;-55
2023/05/13 02:48:33;;;;;;;4.50;4.20;;;;;;;10.85;100.00;95289.13;4338591;32;20235;-57
2023/05/13 02:50:58;;;;;;;4.67;4.00;;;;;;;10.86;100.00;95293.34;4353250;32;20238;-57
2023/05/13 02:53:23;;;;;;;2.70;2.60;;;;;;;10.84;100.00;95292.84;4356370;32;20244;-57
2023/05/13 02:55:49;;;;;;;3.07;2.97;;;;;;;10.87;100.00;95288.81;4345274;32;20213;-57
2023/05/13 02:58:16;;;;;;;3.87;3.67;;;;;;;10.82;100.00;95288.91;4360361;32;20224;-57
2023/05/13 03:00:41;;;;;;;4.17;3.87;;;;;;;10.81;100.00;95296.09;4363695;32;20201;-57
2023/05/13 03:03:07;;;;;;;4.23;3.93;;;;;;;10.78;100.00;95287.97;4358092;32;20205;-57
2023/05/13 03:05:32;;;;;;;4.73;4.43;;;;;;;10.79;100.00;95292.97;4354589;32;20341;-58
2023/05/13 03:07:58;;;;;;;3.73;3.57;;;;;;;10.80;100.00;95288.44;4345897;32;20332;-57
2023/05/13 03:10:23;;;;;;;4.20;3.90;;;;;;;10.89;100.00;95291.97;4346674;32;20197;-58
2023/05/13 03:12:49;;;;;;;3.60;3.47;;;;;;;10.92;100.00;95292.19;4340267;32;20212;-57
2023/05/13 03:15:15;;;;;;;3.77;3.57;;;;;;;10.96;100.00;95292.38;4341468;32;20219;-58
2023/05/13 03:17:41;;;;;;;4.10;3.87;;;;;;;10.90;100.00;95289.03;4360404;32;20193;-57
2023/05/13 03:20:07;;;;;;;4.57;4.27;;;;;;;10.86;100.00;95296.00;4359881;32;20227;-57
2023/05/13 03:22:32;;;;;;;3.90;3.60;;;;;;;10.74;100.00;95286.97;4344452;32;20216;-56
2023/05/13 03:24:58;;;;;;;4.10;3.80;;;;;;;10.90;100.00;95288.25;4358414;32;20184;-57
2023/05/13 03:27:23;;;;;;;3.43;2.97;;;;;;;11.02;100.00;95291.97;4344273;32;20255;-57
2023/05/13 03:29:48;;;;;;;3.53;3.33;;;;;;;11.13;100.00;95294.41;4360366;32;20268;-58
2023/05/13 03:32:13;;;;;;;4.10;3.80;;;;;;;10.96;100.00;95298.47;4360367;32;20253;-58
2023/05/13 03:34:39;;;;;;;3.60;3.40;;;;;;;10.92;100.00;95302.78;4337174;32;20196;-57
2023/05/13 03:37:04;;;;;;;3.07;2.90;;;;;;;10.89;100.00;95295.41;4342586;32;20209;-57
2023/05/13 03:39:29;;;;;;;3.70;3.60;;;;;;;10.86;100.00;95296.00;4329413;32;20208;-57
2023/05/13 03:41:55;;;;;;;4.17;3.87;;;;;;;11.04;100.00;95299.63;4341271;32;20185;-57
2023/05/13 03:44:21;;;;;;;2.53;2.43;;;;;;;10.89;100.00;95300.72;4360471;32;20213;-57
2023/05/13 03:46:46;;;;;;;3.43;3.27;;;;;;;11.09;100.00;95302.19;4354127;32;20229;-57
2023/05/13 03:49:11;;;;;;;3.80;3.53;;;;;;;11.03;100.00;95301.50;4358502;32;20188;-58
2023/05/13 03:51:37;;;;;;;3.43;3.27;;;;;;;10.96;100.00;95306.44;4342496;32;20291;-58
2023/05/13 03:54:02;;;;;;;4.13;3.93;;;;;;;10.99;100.00;95307.72;4343854;32;22890;-58
2023/05/13 03:56:27;;;;;;;3.43;2.80;;;;;;;10.98;100.00;95309.59;4342715;32;20197;-57
2023/05/13 03:58:53;;;;;;;4.60;4.30;;;;;;;10.87;100.00;95316.16;4333930;32;20182;-57
2023/05/13 04:01:18;;;;;;;3.60;3.40;;;;;;;10.81;100.00;95314.66;4353337;32;20213;-58
2023/05/13 04:03:45;;;;;;;3.33;3.13;;;;;;;10.88;100.00;95322.25;4332838;32;20251;-58
2023/05/13 04:06:12;;;;;;;4.13;3.93;;;;;;;10.98;100.00;95317.53;4344603;32;20200;-58
2023/05/13 04:08:38;;;;;;;3.90;3.70;;;;;;;10.93;100.00;95319.50;4337537;32;20202;-57
2023/05/13 04:11:03;;;;;;;3.80;3.60;;;;;;;10.83;100.00;95317.81;4338706;32;20280;-57
2023/05/13 04:13:28;;;;;;;5.30;4.90;;;;;;;10.82;100.00;95321.56;4342758;32;20266;-58
2023/05/13 04:15:54;;;;;;;3.83;3.63;;;;;;;10.77;100.00;95318.22;4344714;32;20244;-57
2023/05/13 04:18:20;;;;;;;4.07;3.77;;;;;;;10.77;100.00;95326.19;4359909;32;20185;-57
2023/05/13 04:20:46;;;;;;;4.53;4.23;;;;;;;10.74;100.00;95332.06;4348589;32;20219;-57
2023/05/13 04:23:11;;;;;;;4.60;4.40;;;;;;;10.73;100.00;95325.97;4339408;32;20193;-57
2023/05/13 04:25:36;;;;;;;5.70;4.00;;;;;;;10.62;100.00;95327.22;4354766;32;20192;-57
2023/05/13 04:28:02;;;;;;;3.50;3.33;;;;;;;10.67;100.00;95333.25;4349273;32;20189;-57
2023/05/13 04:30:27;;;;;;;3.57;3.37;;;;;;;10.59;100.00;95336.59;4353263;32;20211;-57
2023/05/13 04:32:52;;;;;;;4.77;4.37;;;;;;;10.61;100.00;95338.91;4359441;32;20219;-58
2023/05/13 04:35:18;;;;;;;4.23;3.93;;;;;;;10.56;100.00;95339.03;4358786;32;20209;-58
2023/05/13 04:37:43;;;;;;;4.23;4.03;;;;;;;10.63;100.00;95342.84;4340153;32;20247;-59
2023/05/13 04:40:09;;;;;;;4.37;4.07;;;;;;;10.64;100.00;95339.13;4340751;32;20252;-56
2023/05/13 04:42:35;;;;;;;4.03;3.73;;;;;;;10.67;100.00;95341.19;4352761;32;20192;-57
2023/05/13 04:45:00;;;;;;;5.57;5.20;;;;;;;10.68;100.00;95344.63;4356134;32;20239;-57
2023/05/13 04:47:25;;;;;;;3.20;3.00;;;;;;;10.62;100.00;95346.59;4347756;32;20220;-57
2023/05/13 04:49:51;;;;;;;3.30;3.13;;;;;;;10.48;100.00;95351.09;4352780;32;20189;-55
2023/05/13 04:52:16;;;;;;;5.03;4.10;;;;;;;10.44;100.00;95344.00;4353680;32;20300;-57
2023/05/13 04:54:41;;;;;;;4.30;4.00;;;;;;;10.43;100.00;95353.81;4356101;32;20189;-56
2023/05/13 04:57:07;;;;;;;2.77;2.67;;;;;;;10.50;100.00;95348.94;4342492;32;20240;-57
2023/05/13 04:59:32;;;;;;;2.77;2.50;;;;;;;10.57;100.00;95359.97;4343198;32;20205;-57
2023/05/13 05:01:58;;;;;;;2.57;2.47;;;;;;;10.63;100.00;95358.78;4350984;32;20189;-58
2023/05/13 05:04:24;;;;;;;4.50;3.23;;;;;;;10.56;100.00;95357.59;4354754;32;20247;-57
2023/05/13 05:06:49;;;;;;;4.03;3.83;;;;;;;10.59;100.00;95352.50;4358293;32;20204;-57
2023/05/13 05:09:15;;;;;;;3.23;3.13;;;;;;;10.55;100.00;95361.34;4349857;32;20193;-57
2023/05/13 05:11:40;;;;;;;4.10;3.90;;;;;;;10.41;100.00;95358.63;4331688;32;20189;-57
2023/05/13 05:14:05;;;;;;;3.83;3.63;;;;;;;10.50;100.00;95356.09;4353253;32;20189;-55
2023/05/13 05:16:31;;;;;;;8.83;4.77;;;;;;;10.41;100.00;95361.28;4358085;32;20215;-56
2023/05/13 05:18:56;;;;;;;3.80;3.50;;;;;;;10.24;100.00;95359.16;4349801;32;20248;-56
2023/05/13 05:21:22;;;;;;;4.60;4.13;;;;;;;10.36;100.00;95361.38;4352381;32;20205;-57
2023/05/13 05:23:47;;;;;;;3.43;3.27;;;;;;;10.41;100.00;95366.56;4350681;32;20209;-56
2023/05/13 05:26:13;;;;;;;4.60;4.40;;;;;;;10.36;100.00;95364.03;4356326;32;20217;-58
2023/05/13 05:28:41;;;;;;;3.53;3.33;;;;;;;10.52;100.00;95375.16;4352771;32;20209;-57
2023/05/13 05:31:06;;;;;;;3.73;3.53;;;;;;;10.48;100.00;95374.97;4360215;32;20189;-57
2023/05/13 05:33:32;;;;;;;3.33;3.23;;;;;;;10.44;100.00;95376.59;4341326;32;20240;-57
2023/05/13 05:36:00;;;;;;;3.47;3.37;;;;;;;10.52;100.00;95380.47;4341744;32;20288;-57
2023/05/13 05:38:25;;;;;;;4.50;4.20;;;;;;;10.36;100.00;95373.84;4355730;32;20200;-57
2023/05/13 05:40:51;;;;;;;2.77;2.67;;;;;;;10.39;100.00;95375.94;4344954;32;20261;-57
2023/05/13 05:43:16;;;;;;;4.83;4.40;;;;;;;10.55;100.00;95385.19;4343971;32;20239;-58
2023/05/13 05:45:43;;;;;;;3.87;3.57;;;;;;;10.64;100.00;95386.09;4348430;32;20258;-58
2023/05/13 05:48:08;;;;;;;11.73;3.53;;;;;;;10.73;100.00;95378.25;4337501;32;20291;-57
2023/05/13 05:50:35;;;;;;;3.40;3.20;;;;;;;10.64;100.00;95388.75;4352662;32;20213;-57
2023/05/13 05:53:01;;;;;;;3.10;2.90;;;;;;;10.66;100.00;95389.25;4337139;32;20194;-57
2023/05/13 05:55:27;;;;;;;3.30;3.10;;;;;;;10.56;100.00;95389.44;4346241;32;20196;-56
2023/05/13 05:57:56;;;;;;;3.57;3.37;;;;;;;10.53;100.00;95390.00;4346474;32;20197;-57
2023/05/13 06:00:21;;;;;;;3.47;3.27;;;;;;;10.50;100.00;95383.41;4355781;32;20240;-57
2023/05/13 06:02:47;;;;;;;3.47;3.27;;;;;;;10.41;100.00;95384.34;4359732;32;20208;-57
2023/05/13 06:05:13;;;;;;;3.50;3.30;;;;;;;10.50;100.00;95388.72;4357445;32;20231;-56
2023/05/13 06:07:38;;;;;;;3.43;2.90;;;;;;;10.45;100.00;95395.97;4356538;32;20197;-55
2023/05/13 06:10:04;;;;;;;3.07;2.87;;;;;;;10.44;100.00;95395.19;4343086;32;20225;-57
2023/05/13 06:12:29;;;;;;;2.93;2.83;;;;;;;10.42;100.00;95391.22;4352553;32;20212;-57
2023/05/13 06:14:55;;;;;;;3.43;2.83;;;;;;;10.55;100.00;95393.94;4355871;32;20275;-56
2023/05/13 06:17:20;;;;;;;2.37;2.27;;;;;;;10.42;100.00;95388.59;4360667;32;20197;-57
2023/05/13 06:19:45;;;;;;;3.80;3.70;;;;;;;10.33;100.00;95391.13;4355752;32;20240;-57
2023/05/13 06:22:11;;;;;;;2.67;2.57;;;;;;;10.44;100.00;95389.87;4355605;32;20189;-56
2023/05/13 06:24:37;;;;;;;3.13;2.93;;;;;;;10.44;100.00;95400.47;4354860;32;20211;-57
2023/05/13 06:27:03;;;;;;;3.30;2.67;;;;;;;10.53;100.00;95395.31;4337088;32;20200;-57
2023/05/13 06:29:29;;;;;;;7.90;2.60;;;;;;;10.53;100.00;95396.09;4338944;32;20189;-58
2023/05/13 06:31:54;;;;;;;3.37;3.13;;;;;;;10.57;100.00;95396.31;4345053;32;20185;-56
2023/05/13 06:34:20;;;;;;;3.57;3.37;;;;;;;10.57;100.00;95404.28;4350435;32;20197;-56
2023/05/13 06:36:45;;;;;;;3.50;3.20;;;;;;;10.57;100.00;95398.97;4340005;32;20201;-57
2023/05/13 06:39:11;;;;;;;3.53;3.23;;;;;;;10.66;100.00;95394.53;4359605;32;20233;-57
2023/05/13 06:41:39;;;;;;;4.30;4.00;;;;;;;10.57;100.00;95399.75;4342620;32;20215;-57
2023/05/13 06:44:05;;;;;;;3.70;3.50;;;;;;;10.61;100.00;95405.25;4342145;32;20197;-58
2023/05/13 06:46:31;;;;;;;4.07;3.87;;;;;;;10.52;100.00;95401.69;4345262;32;20185;-57
2023/05/13 06:48:57;;;;;;;4.17;3.97;;;;;;;10.54;100.00;95402.19;4357186;32;20267;-57
2023/05/13 06:51:25;;;;;;;2.97;2.87;;;;;;;10.55;100.00;95395.81;4340710;32;20262;-56
2023/05/13 06:53:50;;;;;;;3.13;3.03;;;;;;;10.57;100.00;95391.00;4347839;32;20250;-57
2023/05/13 06:56:15;;;;;;;3.07;2.97;;;;;;;10.48;100.00;95398.81;4358994;32;20203;-58
2023/05/13 06:58:41;;;;;;;3.80;3.60;;;;;;;10.60;100.00;95401.00;4362279;32;20235;-57
2023/05/13 07:01:06;;;;;;;3.43;3.03;;;;;;;10.62;100.00;95399.66;4352164;32;20189;-57
2023/05/13 07:03:31;;;;;;;3.10;3.00;;;;;;;10.62;100.00;95396.19;4355700;32;20201;-57
2023/05/13 07:05:57;;;;;;;3.03;2.93;;;;;;;10.70;100.00;95402.72;4343582;32;20283;-57
2023/05/13 07:08:22;;;;;;;3.40;3.13;;;;;;;10.72;100.00;95404.00;4345518;32;20189;-58
2023/05/13 07:10:47;;;;;;;4.83;3.93;;;;;;;10.67;100.00;95407.53;4340540;32;20193;-58
2023/05/13 07:13:13;;;;;;;4.90;4.50;;;;;;;10.67;100.00;95407.53;4356676;32;20186;-57
2023/05/13 07:15:38;;;;;;;4.53;4.20;;;;;;;10.65;100.00;95408.88;4359706;32;20193;-56
2023/05/13 07:18:04;;;;;;;4.17;3.87;;;;;;;10.60;100.00;95404.44;4359481;32;20230;-57
2023/05/13 07:20:30;;;;;;;4.43;4.23;;;;;;;10.60;100.00;95401.78;4358629;32;20216;-57
2023/05/13 07:22:55;;;;;;;3.53;3.43;;;;;;;10.47;100.00;95420.34;4355623;32;20262;-56
2023/05/13 07:25:21;;;;;;;3.30;3.10;;;;;;;10.36;100.00;95411.75;4352808;32;20231;-55
2023/05/13 07:27:46;;;;;;;3.63;3.43;;;;;;;10.45;100.00;95422.47;4358429;32;20212;-58
2023/05/13 07:30:12;;;;;;;2.97;2.87;;;;;;;10.45;100.00;95419.84;4336485;32;20241;-57
2023/05/13 07:32:39;;;;;;;3.10;2.90;;;;;;;10.54;100.00;95420.75;4354639;32;20230;-58
2023/05/13 07:35:06;;;;;;;3.10;2.90;;;;;;;10.60;100.00;95425.66;4353199;32;20255;-57
2023/05/13 07:37:31;;;;;;;3.63;3.37;;;;;;;10.53;100.00;95427.13;4351216;32;20201;-56
2023/05/13 07:39:57;;;;;;;3.87;3.67;;;;;;;10.54;100.00;95429.50;4341514;32;20251;-57
2023/05/13 07:42:23;;;;;;;2.93;2.83;;;;;;;10.55;100.00;95425.78;4338905;32;20211;-56
2023/05/13 07:44:49;;;;;;;3.47;3.17;;;;;;;10.60;100.00;95420.37;4342407;32;20235;-57
2023/05/13 07:47:14;;;;;;;3.47;3.27;;;;;;;10.56;100.00;95421.25;4356049;32;20189;-59
2023/05/13 07:49:39;;;;;;;3.93;3.63;;;;;;;10.59;100.00;95421.47;4358117;32;20233;-58
2023/05/13 07:52:05;;;;;;;3.20;3.10;;;;;;;10.59;100.00;95423.34;4353305;32;20302;-57
2023/05/13 07:54:30;;;;;;;4.07;3.77;;;;;;;10.70;100.00;95432.69;4347775;32;20249;-58
2023/05/13 07:56:55;;;;;;;2.90;2.80;;;;;;;10.73;100.00;95429.47;4341557;32;20215;-58
2023/05/13 07:59:21;;;;;;;3.73;3.53;;;;;;;10.67;100.00;95427.97;4337432;32;20201;-58
2023/05/13 08:01:46;;;;;;;4.20;4.00;;;;;;;10.81;100.00;95433.28;4358285;32;20259;-58
2023/05/13 08:04:11;;;;;;;3.30;3.10;;;;;;;10.88;100.00;95433.72;4362392;32;20269;-57
2023/05/13 08:06:37;;;;;;;3.47;3.27;;;;;;;10.90;100.00;95436.88;4356589;32;20224;-58
2023/05/13 08:09:02;;;;;;;3.67;3.47;;;;;;;10.96;100.00;95436.50;4357232;32;20232;-58
2023/05/13 08:11:28;;;;;;;4.23;3.93;;;;;;;10.92;100.00;95435.50;4342057;32;20193;-57
2023/05/13 08:13:53;;;;;;;3.07;2.97;;;;;;;10.93;100.00;95437.06;4358990;32;20197;-57
2023/05/13 08:16:19;;;;;;;3.23;3.03;;;;;;;10.87;100.00;95432.94;4356467;32;20251;-57
2023/05/13 08:18:44;;;;;;;3.20;2.97;;;;;;;10.96;100.00;95425.88;4345285;32;20180;-58
2023/05/13 08:21:09;;;;;;;2.30;2.20;;;;;;;11.06;100.00;95430.19;4360559;32;20197;-57
2023/05/13 08:23:36;;;;;;;2.60;2.50;;;;;;;11.16;100.00;95429.25;4357585;32;20193;-55
2023/05/13 08:26:01;;;;;;;2.17;2.07;;;;;;;10.97;100.00;95431.97;4338268;32;20283;-58
2023/05/13 08:28:28;;;;;;;3.63;3.43;;;;;;;10.99;100.00;95441.22;4341162;32;20217;-57
2023/05/13 08:30:54;;;;;;;3.53;3.33;;;;;;;11.05;100.00;95439.25;4355023;32;20210;-57
2023/05/13 08:33:19;;;;;;;3.07;2.87;;;;;;;10.91;100.00;95436.56;4358329;32;20189;-58
2023/05/13 08:35:45;;;;;;;3.60;3.40;;;;;;;10.97;100.00;95438.06;4358792;32;20181;-58
2023/05/13 08:38:10;;;;;;;3.47;3.30;;;;;;;10.82;100.00;95440.97;4355345;32;20189;-57
2023/05/13 08:40:36;;;;;;;4.80;4.50;;;;;;;10.90;100.00;95444.81;4338861;32;20190;-57
2023/05/13 08:43:03;;;;;;;6.10;4.23;;;;;;;10.84;100.00;95443.34;4359744;32;20189;-57
2023/05/13 08:45:30;;;;;;;3.70;3.50;;;;;;;10.96;100.00;95441.00;4336956;32;20185;-58
2023/05/13 08:48:02;;;;;;;6.20;5.37;;;;;;;10.91;100.00;95439.22;4333799;32;20197;-57
2023/05/13 08:50:28;;;;;;;4.13;3.83;;;;;;;10.88;100.00;95442.47;4339300;32;20203;-58
2023/05/13 08:52:54;;;;;;;4.53;4.23;;;;;;;10.89;100.00;95446.69;4351694;32;20231;-57
2023/05/13 08:55:21;;;;;;;4.63;4.33;;;;;;;10.72;100.00;95445.66;4350324;32;20248;-57
2023/05/13 08:57:46;;;;;;;4.03;3.73;;;;;;;10.83;100.00;95449.72;4358393;32;20181;-56
2023/05/13 09:00:13;;;;;;;2.83;2.73;;;;;;;10.94;100.00;95454.56;4352313;32;20205;-57
2023/05/13 09:02:39;;;;;;;4.73;4.43;;;;;;;10.93;100.00;95446.91;4336722;32;20249;-58
2023/05/13 09:05:07;;;;;;;3.10;2.90;;;;;;;11.17;100.00;95454.72;4355800;32;20185;-57
2023/05/13 09:07:33;;;;;;;4.03;3.73;;;;;;;11.16;100.00;95453.13;4362689;32;20200;-57
2023/05/13 09:09:59;;;;;;;3.57;3.37;;;;;;;11.02;100.00;95451.22;4346468;32;20260;-57
2023/05/13 09:12:46;;;;;;;4.80;4.50;;;;;;;11.17;100.00;95450.19;4342969;32;20181;-57
2023/05/13 09:15:13;;;;;;;3.93;3.50;;;;;;;11.16;100.00;95450.47;4347955;32;20219;-57
2023/05/13 09:17:44;;;;;;;3.60;3.40;;;;;;;11.19;100.00;95456.00;4349871;32;20211;-57
2023/05/13 09:20:12;;;;;;;4.67;4.27;;;;;;;11.12;100.00;95450.28;4356623;32;20230;-57
2023/05/13 09:22:48;;;;;;;3.70;3.40;;;;;;;11.14;100.00;95455.28;4342682;32;20259;-57
2023/05/13 09:25:15;;;;;;;4.33;4.03;;;;;;;11.18;100.00;95457.06;4349934;32;20185;-57
2023/05/13 09:27:44;;;;;;;3.60;3.40;;;;;;;11.02;100.00;95451.22;4363681;32;20185;-57
2023/05/13 09:30:10;;;;;;;4.17;3.93;;;;;;;10.99;100.00;95457.16;4348637;32;20203;-57
2023/05/13 09:32:37;;;;;;;4.00;3.77;;;;;;;11.01;100.00;95454.97;4358584;32;20256;-58
2023/05/13 09:35:18;;;;;;;4.43;4.20;;;;;;;11.16;100.00;95453.13;4351656;32;20236;-58
2023/05/13 09:37:47;;;;;;;2.93;2.83;;;;;;;11.09;100.00;95466.00;4350700;32;20244;-57
2023/05/13 09:40:15;;;;;;;4.63;4.23;;;;;;;11.04;100.00;95450.94;4357060;32;20193;-56
2023/05/13 09:42:44;;;;;;;3.97;3.77;;;;;;;11.21;100.00;95459.16;4355600;32;20208;-56
2023/05/13 09:45:10;;;;;;;3.57;3.43;;;;;;;11.14;100.00;95457.94;4355698;32;20208;-57
2023/05/13 09:47:36;;;;;;;3.77;3.57;;;;;;;11.28;100.00;95453.44;4353410;32;20216;-56
2023/05/13 09:50:02;;;;;;;4.33;4.13;;;;;;;11.33;100.00;95450.69;4361660;32;20212;-57
2023/05/13 09:52:32;;;;;;;3.57;3.37;;;;;;;11.43;100.00;95449.72;4359679;32;20232;-57
2023/05/13 09:54:58;;;;;;;5.00;4.70;;;;;;;11.55;100.00;95442.03;4348054;32;20207;-56
2023/05/13 09:57:27;;;;;;;4.03;3.83;;;;;;;11.63;100.00;95450.13;4339714;32;20248;-57
2023/05/13 10:00:00;;;;;;;3.00;2.80;;;;;;;11.61;100.00;95449.63;4343491;32;20233;-58
2023/05/13 10:02:26;;;;;;;3.50;3.30;;;;;;;11.57;100.00;95445.97;4340135;32;20193;-59
2023/05/13 10:04:54;;;;;;;4.07;3.67;;;;;;;11.68;100.00;95457.97;4344868;32;20188;-57
2023/05/13 10:07:23;;;;;;;2.53;2.43;;;;;;;11.88;100.00;95451.47;4338936;32;20224;-57
2023/05/13 10:09:52;;;;;;;3.63;3.43;;;;;;;12.00;100.00;95459.75;4335038;32;20220;-57
2023/05/13 10:12:20;;;;;;;3.70;3.50;;;;;;;12.13;100.00;95455.47;4359964;32;20185;-55
2023/05/13 10:14:51;;;;;;;3.20;3.10;;;;;;;12.19;100.00;95456.94;4357842;32;20186;-55
2023/05/13 10:17:18;;;;;;;6.37;3.90;;;;;;;12.09;100.00;95451.84;4360038;32;20205;-56
2023/05/13 10:19:44;;;;;;;3.43;3.23;;;;;;;12.08;100.00;95457.44;4345636;32;20200;-62
2023/05/13 10:22:10;;;;;;;6.50;3.47;;;;;;;12.04;100.00;95457.28;4337403;32;20185;-56
2023/05/13 10:24:37;;;;;;;2.00;1.90;;;;;;;12.05;100.00;95461.50;4342918;32;20228;-54
2023/05/13 10:27:05;;;;;;;3.27;3.07;;;;;;;11.97;100.00;95459.56;4347371;32;20223;-56
2023/05/13 10:29:30;;;;;;;2.33;2.23;;;;;;;12.03;99.60;95463.69;4360248;32;20223;-56
2023/05/13 10:31:57;;;;;;;2.47;2.37;;;;;;;11.88;100.00;95467.44;4347403;32;20185;-53
2023/05/13 10:34:24;;;;;;;2.27;2.17;;;;;;;11.91;100.00;95456.19;4338568;32;20193;-55
2023/05/13 10:37:17;;;;;;;1.97;1.87;;;;;;;11.80;99.64;95459.37;4358184;32;20177;-55
2023/05/13 10:40:33;;;;;;;3.90;2.37;;;;;;;11.91;99.39;95463.38;4353954;32;20193;-55
2023/05/13 10:43:21;;;;;;;2.63;2.53;;;;;;;11.93;98.93;95456.69;4322786;32;20289;-55
2023/05/13 10:45:48;;;;;;;2.40;2.30;;;;;;;12.11;98.63;95449.66;4346883;32;20363;-56
2023/05/13 10:48:15;;;;;;;1.77;1.67;;;;;;;12.28;98.68;95449.81;4334365;32;20185;-64
2023/05/13 10:50:52;;;;;;;2.00;1.97;;;;;;;12.35;96.86;95452.84;4357093;32;20200;-56
2023/05/13 10:53:47;;;;;;;2.57;2.00;;;;;;;12.29;97.02;95456.69;4339847;32;20208;-55
2023/05/13 10:56:15;;;;;;;2.00;1.90;;;;;;;12.33;96.61;95460.34;4357885;32;20208;-55
2023/05/13 10:58:55;;;;;;;2.10;2.00;;;;;;;12.18;97.41;95466.00;4344862;32;20223;-55
2023/05/13 11:01:45;;;;;;;2.13;1.97;;;;;;;12.23;97.40;95467.78;4332047;32;20247;-55
2023/05/13 11:04:16;;;;;;;8.30;2.30;;;;;;;12.27;97.28;95471.38;4357614;32;20198;-55
2023/05/13 11:06:47;;;;;;;2.47;2.37;;;;;;;12.21;97.37;95470.72;4343762;32;20211;-55
2023/05/13 11:09:20;;;;;;;1.70;1.60;;;;;;;12.13;97.13;95468.78;4341041;32;20201;-53
2023/05/13 11:11:47;;;;;;;2.67;2.47;;;;;;;12.14;96.65;95470.34;4343148;32;20197;-54
2023/05/13 11:14:18;;;;;;;2.60;2.40;;;;;;;12.16;97.16;95467.38;4354016;32;20185;-55
2023/05/13 11:17:07;;;;;;;2.33;2.13;;;;;;;12.18;97.07;95466.00;4359908;32;20247;-56
2023/05/13 11:19:36;;;;;;;1.37;1.27;;;;;;;12.22;96.08;95461.66;4333549;32;20212;-56
2023/05/13 11:22:28;;;;;;;0.83;0.83;;;;;;;12.30;95.40;95462.81;4351120;32;20228;-54
2023/05/13 11:25:08;;;;;;;1.17;1.17;;;;;;;12.41;95.29;95466.03;4335761;32;20185;-55
2023/05/13 11:27:42;;;;;;;6.07;3.43;;;;;;;12.42;95.18;95471.06;4344091;32;20316;-55