Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:42;;;;;;;6.68;5.15;;;6.40;99.90;;;;;;5092535;28;20040;-85
2024/01/29 00:04:08;;;;;;;7.25;5.72;;;6.40;99.90;;;;;;5093380;28;20504;-85
2024/01/29 00:06:33;;;;;;;7.05;5.78;;;6.40;99.90;;;;;;5072587;28;20163;-84
2024/01/29 00:08:59;;;;;;;7.40;5.90;;;6.40;99.90;;;;;;5080551;28;20046;-85
2024/01/29 00:11:25;;;;;;;9.65;5.72;;;6.40;99.90;;;;;;5092638;28;20077;-85
2024/01/29 00:13:50;;;;;;;6.70;5.22;;;6.40;99.90;;;;;;5092993;28;20467;-85
2024/01/29 00:16:16;;;;;;;8.20;5.55;;;6.40;99.90;;;;;;5101807;28;20046;-85
2024/01/29 00:18:42;;;;;;;7.82;5.72;;;6.40;99.90;;;;;;5105014;28;20033;-85
2024/01/29 00:21:08;;;;;;;6.45;4.85;;;6.40;99.90;;;;;;5092537;28;20059;-85
2024/01/29 00:23:33;;;;;;;8.40;5.95;;;6.40;99.90;;;;;;5092944;28;20410;-86
2024/01/29 00:25:59;;;;;;;7.22;5.18;;;6.30;99.90;;;;;;5091024;28;20035;-86
2024/01/29 00:28:24;;;;;;;8.35;5.38;;;6.40;99.90;;;;;;5090403;28;20044;-85
2024/01/29 00:30:50;;;;;;;8.88;5.80;;;6.40;99.90;;;;;;5071756;28;20037;-86
2024/01/29 00:33:15;;;;;;;5.63;5.03;;;6.40;99.90;;;;;;5079931;28;20023;-86
2024/01/29 00:35:41;;;;;;;7.05;5.55;;;6.30;99.90;;;;;;5092546;28;20020;-85
2024/01/29 00:38:06;;;;;;;9.23;5.40;;;6.40;99.90;;;;;;5093355;28;20365;-86
2024/01/29 00:40:33;;;;;;;7.07;5.47;;;6.40;99.90;;;;;;5091591;28;20423;-86
2024/01/29 00:42:59;;;;;;;6.55;5.38;;;6.40;99.90;;;;;;5093159;28;20042;-86
2024/01/29 00:45:25;;;;;;;7.03;5.35;;;6.30;99.90;;;;;;5093095;28;20028;-85
2024/01/29 00:47:51;;;;;;;6.78;5.32;;;6.30;99.90;;;;;;5092537;28;20066;-86
2024/01/29 00:50:16;;;;;;;6.43;5.20;;;6.30;99.90;;;;;;5078336;28;20025;-86
2024/01/29 00:52:42;;;;;;;8.63;5.32;;;6.30;99.90;;;;;;5076304;28;20032;-86
2024/01/29 00:55:07;;;;;;;6.93;5.25;;;6.20;99.90;;;;;;5091528;28;20020;-86
2024/01/29 00:57:33;;;;;;;5.95;4.70;;;6.30;99.90;;;;;;5092233;28;20483;-86
2024/01/29 00:59:59;;;;;;;8.00;5.47;;;6.30;99.90;;;;;;5092427;28;20028;-86
2024/01/29 01:02:24;;;;;;;10.07;6.63;;;6.30;99.90;;;;;;5090779;28;20482;-86
2024/01/29 01:04:51;;;;;;;7.53;4.90;;;6.20;99.90;;;;;;5092624;28;20132;-86
2024/01/29 01:07:17;;;;;;;8.82;5.43;;;6.30;99.90;;;;;;5091311;28;20107;-85
2024/01/29 01:09:42;;;;;;;5.53;5.03;;;6.30;99.90;;;;;;5090849;28;20032;-84
2024/01/29 01:12:08;;;;;;;7.32;5.82;;;6.30;99.90;;;;;;5092934;28;20023;-86
2024/01/29 01:14:33;;;;;;;7.57;5.35;;;6.20;99.90;;;;;;5091538;28;20498;-85
2024/01/29 01:16:59;;;;;;;10.07;5.85;;;6.30;99.90;;;;;;5091570;28;20129;-86
2024/01/29 01:19:25;;;;;;;8.23;5.63;;;6.20;99.90;;;;;;5092368;28;20026;-85
2024/01/29 01:21:50;;;;;;;11.90;6.43;;;6.20;99.90;;;;;;5092033;28;20028;-86
2024/01/29 01:24:16;;;;;;;5.95;5.38;;;6.20;99.90;;;;;;5092125;28;20027;-85
2024/01/29 01:26:41;;;;;;;9.50;5.53;;;6.20;99.90;;;;;;5089638;28;20484;-86
2024/01/29 01:29:07;;;;;;;10.20;6.40;;;6.20;99.90;;;;;;5092443;28;20028;-85
2024/01/29 01:31:33;;;;;;;9.02;5.57;;;6.20;99.90;;;;;;5090760;28;20047;-85
2024/01/29 01:33:58;;;;;;;5.95;5.35;;;6.20;99.90;;;;;;5091526;28;20031;-84
2024/01/29 01:36:24;;;;;;;10.43;5.68;;;6.20;99.90;;;;;;5092448;28;20020;-84
2024/01/29 01:38:49;;;;;;;7.18;5.35;;;6.20;99.90;;;;;;5090937;28;20024;-84
2024/01/29 01:41:15;;;;;;;6.28;5.15;;;6.20;99.90;;;;;;5087653;28;20574;-85
2024/01/29 01:43:40;;;;;;;7.95;6.10;;;6.20;99.90;;;;;;5089334;28;20488;-84
2024/01/29 01:46:14;;;;;;;10.35;5.70;;;6.20;99.90;;;;;;5092097;28;20465;-84
2024/01/29 01:48:40;;;;;;;9.95;5.90;;;6.20;99.90;;;;;;5090328;28;20016;-84
2024/01/29 01:51:06;;;;;;;8.63;6.50;;;6.10;99.90;;;;;;5091260;28;20472;-85
2024/01/29 01:53:34;;;;;;;6.95;5.20;;;6.10;99.90;;;;;;5091614;28;20031;-85
2024/01/29 01:56:00;;;;;;;7.22;5.32;;;6.10;99.90;;;;;;5092247;28;20024;-85
2024/01/29 01:58:27;;;;;;;9.05;5.82;;;6.10;99.90;;;;;;5089715;28;20376;-85
2024/01/29 02:00:55;;;;;;;6.30;5.55;;;6.10;99.90;;;;;;5087578;28;20146;-84
2024/01/29 02:03:22;;;;;;;7.35;5.72;;;6.20;99.90;;;;;;5091405;28;20032;-86
2024/01/29 02:05:48;;;;;;;7.88;5.47;;;6.10;99.90;;;;;;5091176;28;20028;-86
2024/01/29 02:08:16;;;;;;;10.13;6.30;;;6.20;99.90;;;;;;5092083;28;20502;-85
2024/01/29 02:10:42;;;;;;;7.90;6.28;;;6.10;99.90;;;;;;5083615;28;20024;-84
2024/01/29 02:13:11;;;;;;;11.95;5.78;;;6.20;99.90;;;;;;5090637;28;20379;-85
2024/01/29 02:15:37;;;;;;;8.27;5.75;;;6.10;99.90;;;;;;5090257;28;20028;-85
2024/01/29 02:18:03;;;;;;;8.32;5.55;;;6.10;99.90;;;;;;5091294;28;20123;-85
2024/01/29 02:20:31;;;;;;;6.45;5.75;;;6.10;99.90;;;;;;5089346;28;20035;-85
2024/01/29 02:22:56;;;;;;;6.90;5.68;;;6.10;99.90;;;;;;5073167;28;20372;-86
2024/01/29 02:25:22;;;;;;;7.72;5.18;;;6.00;99.90;;;;;;5075274;28;20020;-85
2024/01/29 02:27:47;;;;;;;9.00;6.35;;;6.10;99.90;;;;;;5090199;28;20500;-85
2024/01/29 02:30:13;;;;;;;9.40;6.28;;;6.10;99.90;;;;;;5094540;28;20077;-85
2024/01/29 02:32:39;;;;;;;6.20;5.60;;;6.10;99.90;;;;;;5095373;28;20089;-85
2024/01/29 02:35:05;;;;;;;9.40;5.32;;;6.10;99.90;;;;;;5095215;28;20020;-85
2024/01/29 02:37:30;;;;;;;7.03;5.85;;;6.00;99.90;;;;;;5095467;28;20106;-85
2024/01/29 02:39:56;;;;;;;6.80;4.88;;;6.10;99.90;;;;;;5092864;28;20020;-86
2024/01/29 02:42:21;;;;;;;7.75;5.53;;;6.00;99.90;;;;;;5084800;28;20036;-85
2024/01/29 02:44:47;;;;;;;11.35;5.85;;;6.10;99.90;;;;;;5094355;28;20027;-85
2024/01/29 02:47:15;;;;;;;9.52;5.82;;;6.00;99.90;;;;;;5093604;28;20082;-85
2024/01/29 02:49:43;;;;;;;6.50;5.82;;;6.00;99.90;;;;;;5095287;28;20036;-85
2024/01/29 02:52:09;;;;;;;8.75;5.63;;;6.00;99.90;;;;;;5095641;28;20030;-85
2024/01/29 02:54:34;;;;;;;6.25;5.65;;;6.00;99.90;;;;;;5093239;28;20518;-86
2024/01/29 02:57:00;;;;;;;7.90;6.28;;;6.00;99.90;;;;;;5094408;28;20099;-85
2024/01/29 02:59:25;;;;;;;9.18;5.57;;;6.00;99.90;;;;;;5096753;28;20490;-85
2024/01/29 03:01:51;;;;;;;12.73;5.90;;;6.00;99.90;;;;;;5103885;28;20566;-85
2024/01/29 03:04:16;;;;;;;7.28;5.88;;;6.00;99.90;;;;;;5095580;28;20388;-85
2024/01/29 03:06:42;;;;;;;8.18;6.35;;;6.00;99.90;;;;;;5093570;28;20468;-85
2024/01/29 03:09:07;;;;;;;11.10;6.38;;;6.00;99.90;;;;;;5094431;28;20520;-85
2024/01/29 03:11:33;;;;;;;10.27;5.90;;;6.00;99.90;;;;;;5079208;28;20473;-85
2024/01/29 03:14:00;;;;;;;6.57;5.45;;;6.00;99.90;;;;;;5074459;28;20024;-85
2024/01/29 03:16:26;;;;;;;8.98;6.93;;;6.00;99.90;;;;;;5074149;28;20078;-85
2024/01/29 03:18:52;;;;;;;8.68;5.50;;;6.00;99.90;;;;;;5074058;28;20334;-85
2024/01/29 03:21:18;;;;;;;6.25;5.65;;;6.00;99.90;;;;;;5074821;28;20043;-85
2024/01/29 03:23:43;;;;;;;6.43;5.38;;;5.90;99.90;;;;;;5073635;28;20027;-85
2024/01/29 03:26:09;;;;;;;6.82;6.00;;;6.00;99.90;;;;;;5085570;28;20075;-86
2024/01/29 03:28:36;;;;;;;9.18;5.32;;;6.30;99.90;;;;;;5080575;28;20032;-85
2024/01/29 03:31:01;;;;;;;11.90;5.90;;;6.00;99.90;;;;;;5076883;28;20487;-85
2024/01/29 03:33:27;;;;;;;11.32;6.65;;;6.00;99.90;;;;;;5074176;28;20029;-85
2024/01/29 03:35:52;;;;;;;7.55;5.80;;;6.00;99.90;;;;;;5073959;28;20534;-83
2024/01/29 03:38:18;;;;;;;7.05;5.25;;;5.90;99.90;;;;;;5073269;28;20063;-82
2024/01/29 03:40:43;;;;;;;14.05;5.63;;;6.00;99.90;;;;;;5073329;28;20032;-84
2024/01/29 03:43:09;;;;;;;8.27;6.03;;;6.00;99.90;;;;;;5073341;28;20032;-85
2024/01/29 03:45:35;;;;;;;6.53;5.07;;;6.00;99.90;;;;;;5073938;28;20039;-85
2024/01/29 03:48:01;;;;;;;10.23;6.32;;;6.00;99.90;;;;;;5074841;28;20380;-85
2024/01/29 03:50:26;;;;;;;6.28;5.65;;;6.00;99.90;;;;;;5073161;28;20408;-85
2024/01/29 03:52:52;;;;;;;8.25;5.47;;;6.00;99.90;;;;;;5082089;28;20035;-85
2024/01/29 03:55:17;;;;;;;6.32;5.40;;;6.00;99.90;;;;;;5108392;28;20011;-84
2024/01/29 03:57:43;;;;;;;9.43;6.15;;;6.00;99.90;;;;;;5093258;28;20039;-90
2024/01/29 04:00:09;;;;;;;9.98;6.07;;;6.00;99.90;;;;;;5076044;28;20115;-85
2024/01/29 04:02:35;;;;;;;11.68;5.95;;;6.00;99.90;;;;;;5073152;28;20518;-85
2024/01/29 04:05:00;;;;;;;7.88;5.90;;;6.00;99.90;;;;;;5072454;28;20095;-85
2024/01/29 04:07:27;;;;;;;10.18;5.95;;;6.00;99.90;;;;;;5073612;28;20507;-84
2024/01/29 04:09:53;;;;;;;8.60;6.10;;;6.00;99.90;;;;;;5078583;28;20020;-85
2024/01/29 04:12:19;;;;;;;9.20;6.55;;;5.90;99.90;;;;;;5092861;28;20451;-86
2024/01/29 04:14:44;;;;;;;8.75;5.78;;;5.90;99.90;;;;;;5092570;28;20073;-85
2024/01/29 04:17:12;;;;;;;7.55;5.72;;;5.90;99.90;;;;;;5094014;28;20118;-85
2024/01/29 04:19:38;;;;;;;9.07;6.53;;;6.60;99.90;;;;;;5090039;28;20024;-86
2024/01/29 04:22:04;;;;;;;7.70;5.80;;;5.90;99.90;;;;;;5092884;28;20036;-85
2024/01/29 04:24:30;;;;;;;7.35;5.93;;;5.90;99.90;;;;;;5092110;28;20059;-85
2024/01/29 04:26:56;;;;;;;10.50;6.15;;;5.90;99.90;;;;;;5090155;28;20083;-86
2024/01/29 04:29:22;;;;;;;8.35;6.32;;;6.70;99.90;;;;;;5092805;28;20016;-86
2024/01/29 04:31:47;;;;;;;8.13;6.25;;;5.90;99.90;;;;;;5093128;28;20020;-85
2024/01/29 04:34:13;;;;;;;7.43;5.55;;;5.90;99.90;;;;;;5092575;28;20020;-84
2024/01/29 04:36:38;;;;;;;7.10;6.40;;;5.90;99.90;;;;;;5092741;28;20081;-84
2024/01/29 04:39:04;;;;;;;6.97;5.95;;;5.90;99.90;;;;;;5093257;28;20031;-84
2024/01/29 04:41:30;;;;;;;5.78;5.15;;;6.00;99.90;;;;;;5083941;28;20035;-84
2024/01/29 04:43:56;;;;;;;9.05;6.10;;;6.00;99.90;;;;;;5090186;28;20024;-85
2024/01/29 04:46:23;;;;;;;9.32;6.25;;;5.90;99.90;;;;;;5076384;28;20033;-84
2024/01/29 04:48:48;;;;;;;7.57;5.60;;;7.00;99.90;;;;;;5072215;28;20033;-84
2024/01/29 04:51:14;;;;;;;9.73;5.90;;;6.00;99.90;;;;;;5072060;28;20031;-84
2024/01/29 04:53:40;;;;;;;8.02;6.03;;;6.00;99.90;;;;;;5071096;28;20016;-85
2024/01/29 04:56:06;;;;;;;12.73;6.13;;;6.70;99.90;;;;;;5072605;28;20035;-84
2024/01/29 04:58:31;;;;;;;8.05;5.50;;;6.00;99.90;;;;;;5074436;28;20028;-84
2024/01/29 05:00:59;;;;;;;7.65;5.93;;;6.00;99.90;;;;;;5071280;28;20028;-84
2024/01/29 05:03:24;;;;;;;7.05;6.30;;;6.00;99.90;;;;;;5071902;28;20070;-85
2024/01/29 05:05:50;;;;;;;9.55;6.13;;;6.00;99.90;;;;;;5072246;28;20601;-84
2024/01/29 05:08:16;;;;;;;8.68;6.30;;;6.00;99.90;;;;;;5071733;28;20012;-84
2024/01/29 05:10:41;;;;;;;6.93;5.72;;;5.90;99.90;;;;;;5072195;28;20123;-84
2024/01/29 05:13:08;;;;;;;9.45;7.05;;;6.00;99.90;;;;;;5087895;28;20024;-84
2024/01/29 05:15:34;;;;;;;9.65;6.63;;;6.90;99.90;;;;;;5090471;28;20020;-84
2024/01/29 05:18:00;;;;;;;7.30;6.03;;;5.90;99.90;;;;;;5092471;28;20024;-84
2024/01/29 05:20:26;;;;;;;9.18;6.57;;;5.90;99.90;;;;;;5091610;28;20027;-84
2024/01/29 05:22:51;;;;;;;7.32;6.53;;;5.90;99.90;;;;;;5091624;28;20106;-84
2024/01/29 05:25:17;;;;;;;7.78;5.90;;;5.90;99.90;;;;;;5092287;28;20071;-84
2024/01/29 05:27:42;;;;;;;7.85;6.65;;;5.90;99.90;;;;;;5092067;28;20047;-83
2024/01/29 05:30:09;;;;;;;6.88;6.28;;;5.90;99.90;;;;;;5091948;28;20240;-84
2024/01/29 05:32:35;;;;;;;11.05;6.22;;;5.80;99.90;;;;;;5091667;28;20026;-87
2024/01/29 05:35:01;;;;;;;8.15;6.22;;;5.90;99.90;;;;;;5084181;28;20024;-85
2024/01/29 05:37:27;;;;;;;6.93;5.93;;;5.90;99.90;;;;;;5082592;28;20078;-84
2024/01/29 05:39:52;;;;;;;8.18;6.15;;;5.80;99.90;;;;;;5087199;28;20032;-85
2024/01/29 05:42:18;;;;;;;7.72;5.85;;;5.80;99.90;;;;;;5087031;28;20032;-85
2024/01/29 05:44:43;;;;;;;6.93;6.22;;;5.80;99.90;;;;;;5092517;28;20016;-85
2024/01/29 05:47:09;;;;;;;7.95;6.03;;;5.80;99.90;;;;;;5090642;28;20115;-85
2024/01/29 05:49:34;;;;;;;8.15;5.60;;;6.80;99.90;;;;;;5073041;28;20055;-85
2024/01/29 05:52:00;;;;;;;5.68;5.10;;;5.70;99.90;;;;;;5071161;28;20025;-85
2024/01/29 05:54:25;;;;;;;11.27;6.55;;;5.70;99.90;;;;;;5071615;28;20029;-85
2024/01/29 05:56:51;;;;;;;8.55;7.10;;;5.70;99.90;;;;;;5076291;28;20029;-85
2024/01/29 05:59:17;;;;;;;7.93;6.53;;;6.40;99.90;;;;;;5074491;28;20020;-85
2024/01/29 06:01:44;;;;;;;8.93;5.93;;;5.70;99.90;;;;;;5091262;28;20380;-85
2024/01/29 06:04:10;;;;;;;10.63;6.63;;;5.70;99.90;;;;;;5096816;28;20423;-84
2024/01/29 06:06:37;;;;;;;8.70;6.75;;;5.70;99.90;;;;;;5098450;28;20060;-85
2024/01/29 06:09:05;;;;;;;12.70;6.53;;;5.70;99.90;;;;;;5098313;28;20024;-84
2024/01/29 06:11:31;;;;;;;8.45;6.28;;;5.70;99.90;;;;;;5083019;28;20063;-85
2024/01/29 06:13:57;;;;;;;10.45;7.38;;;5.70;99.90;;;;;;5077961;28;20059;-84
2024/01/29 06:16:23;;;;;;;8.77;7.65;;;5.80;99.90;;;;;;5081010;28;20043;-84
2024/01/29 06:18:49;;;;;;;10.30;7.55;;;5.80;99.90;;;;;;5094638;28;20332;-86
2024/01/29 06:21:14;;;;;;;8.60;6.90;;;5.80;99.90;;;;;;5097985;28;20387;-86
2024/01/29 06:23:40;;;;;;;10.20;6.82;;;5.90;99.90;;;;;;5092915;28;20020;-85
2024/01/29 06:26:06;;;;;;;11.25;7.30;;;5.90;99.90;;;;;;5097311;28;20035;-85
2024/01/29 06:28:31;;;;;;;7.72;6.93;;;5.90;99.90;;;;;;5098564;28;20036;-85
2024/01/29 06:30:57;;;;;;;11.77;7.60;;;5.90;99.90;;;;;;5097176;28;20407;-85
2024/01/29 06:33:24;;;;;;;11.50;6.78;;;5.90;99.90;;;;;;5095665;28;20094;-84
2024/01/29 06:35:49;;;;;;;11.65;6.15;;;5.90;99.90;;;;;;5096127;28;20073;-84
2024/01/29 06:38:15;;;;;;;8.38;6.15;;;5.90;99.90;;;;;;5082486;28;20032;-84
2024/01/29 06:40:40;;;;;;;10.52;7.32;;;5.80;99.90;;;;;;5087425;28;20034;-84
2024/01/29 06:43:06;;;;;;;9.93;6.43;;;5.80;99.90;;;;;;5092746;28;20032;-84
2024/01/29 06:45:32;;;;;;;11.95;6.75;;;5.80;99.90;;;;;;5081353;28;20356;-84
2024/01/29 06:48:08;;;;;;;9.60;6.97;;;5.70;99.90;;;;;;5078803;28;20055;-84
2024/01/29 06:50:34;;;;;;;11.07;6.57;;;5.70;99.90;;;;;;5079239;28;20036;-84
2024/01/29 06:53:01;;;;;;;11.77;7.10;;;5.70;99.90;;;;;;5079253;28;20031;-84
2024/01/29 06:55:27;;;;;;;9.85;6.57;;;5.70;99.90;;;;;;5093195;28;20371;-85
2024/01/29 06:57:52;;;;;;;9.55;6.63;;;5.80;99.90;;;;;;5091050;28;20036;-84
2024/01/29 07:00:18;;;;;;;8.00;6.47;;;5.80;99.90;;;;;;5094887;28;20099;-88
2024/01/29 07:02:44;;;;;;;9.60;6.78;;;5.80;99.90;;;;;;5088308;28;20032;-84
2024/01/29 07:05:09;;;;;;;8.07;6.40;;;5.80;99.90;;;;;;5096556;28;20099;-85
2024/01/29 07:07:35;;;;;;;8.88;6.55;;;5.80;99.90;;;;;;5097089;28;20119;-86
2024/01/29 07:10:00;;;;;;;15.10;8.00;;;5.80;99.90;;;;;;5095076;28;20521;-85
2024/01/29 07:12:26;;;;;;;9.18;6.60;;;5.80;99.90;;;;;;5076807;28;20021;-86
2024/01/29 07:14:53;;;;;;;10.63;7.28;;;5.80;99.90;;;;;;5075268;28;20515;-86
2024/01/29 07:17:19;;;;;;;7.47;6.45;;;5.80;99.90;;;;;;5074254;28;20056;-87
2024/01/29 07:19:47;;;;;;;8.38;6.75;;;5.90;99.90;;;;;;5084481;28;20055;-87
2024/01/29 07:22:18;;;;;;;10.90;7.70;;;5.90;99.90;;;;;;5094674;28;20165;-85
2024/01/29 07:24:48;;;;;;;10.23;6.43;;;5.80;99.90;;;;;;5096155;28;20028;-86
2024/01/29 07:27:15;;;;;;;9.23;6.93;;;5.80;99.90;;;;;;5095772;28;20114;-83
2024/01/29 07:29:41;;;;;;;7.03;6.30;;;5.70;99.90;;;;;;5093977;28;20434;-84
2024/01/29 07:32:07;;;;;;;11.82;7.15;;;5.70;99.90;;;;;;5096026;28;20437;-86
2024/01/29 07:34:32;;;;;;;10.43;6.10;;;5.70;99.90;;;;;;5096965;28;20028;-88
2024/01/29 07:36:58;;;;;;;10.90;6.93;;;5.70;99.90;;;;;;5091180;28;20135;-86
2024/01/29 07:39:24;;;;;;;11.35;7.13;;;5.70;99.90;;;;;;5085578;28;20467;-86
2024/01/29 07:41:50;;;;;;;8.43;6.63;;;5.70;99.90;;;;;;5094226;28;20040;-82
2024/01/29 07:44:16;;;;;;;12.15;7.32;;;5.80;99.90;;;;;;5080380;28;20536;-83
2024/01/29 07:46:42;;;;;;;8.82;6.35;;;5.80;99.90;;;;;;5079790;28;20038;-91
2024/01/29 07:49:07;;;;;;;10.73;7.63;;;5.90;99.90;;;;;;5083192;28;20028;-86
2024/01/29 07:51:33;;;;;;;7.97;6.60;;;5.90;99.90;;;;;;5083088;28;20032;-89
2024/01/29 07:53:59;;;;;;;9.98;7.22;;;5.90;99.90;;;;;;5083007;28;20396;-87
2024/01/29 07:56:25;;;;;;;9.68;7.22;;;5.90;99.90;;;;;;5083915;28;20028;-88
2024/01/29 07:58:51;;;;;;;13.10;7.57;;;5.90;99.90;;;;;;5093339;28;20027;-88
2024/01/29 08:01:16;;;;;;;11.60;7.30;;;5.90;99.90;;;;;;5090491;28;20098;-90
2024/01/29 08:03:43;;;;;;;11.32;7.13;;;5.90;99.90;;;;;;5078355;28;20105;-91
2024/01/29 08:06:09;;;;;;;10.75;6.97;;;5.90;99.90;;;;;;5084344;28;20036;-89
2024/01/29 08:08:36;;;;;;;9.93;7.55;;;5.90;99.90;;;;;;5073864;28;20024;-87
2024/01/29 08:11:02;;;;;;;11.40;7.90;;;5.80;99.90;;;;;;5086389;28;20016;-87
2024/01/29 08:13:27;;;;;;;8.88;6.75;;;5.80;99.90;;;;;;5092715;28;20031;-87
2024/01/29 08:15:54;;;;;;;9.32;7.10;;;6.80;99.90;;;;;;5091543;28;20428;-87
2024/01/29 08:18:20;;;;;;;11.27;7.07;;;5.80;99.90;;;;;;5092007;28;20426;-87
2024/01/29 08:20:45;;;;;;;9.65;7.85;;;5.80;99.90;;;;;;5092431;28;20093;-87
2024/01/29 08:23:11;;;;;;;10.00;7.63;;;5.80;99.90;;;;;;5082571;28;20119;-87
2024/01/29 08:25:38;;;;;;;8.73;7.25;;;5.80;99.90;;;;;;5080563;28;20034;-87
2024/01/29 08:28:04;;;;;;;15.20;7.78;;;5.80;99.90;;;;;;5089346;28;20054;-89
2024/01/29 08:30:29;;;;;;;12.55;8.55;;;5.80;99.90;;;;;;5085659;28;20493;-87
2024/01/29 08:32:55;;;;;;;12.73;8.50;;;5.80;99.90;;;;;;5087436;28;20544;-88
2024/01/29 08:35:20;;;;;;;12.73;8.98;;;6.00;99.90;;;;;;5087130;28;20028;-89
2024/01/29 08:37:46;;;;;;;13.57;9.25;;;5.90;99.90;;;;;;5088240;28;20032;-87
2024/01/29 08:40:12;;;;;;;15.73;8.70;;;5.90;99.90;;;;;;5087242;28;20009;-88
2024/01/29 08:42:37;;;;;;;10.10;8.13;;;5.90;99.90;;;;;;5082072;28;20040;-92
2024/01/29 08:45:04;;;;;;;10.98;7.63;;;5.90;99.90;;;;;;5073987;28;20055;-86
2024/01/29 08:47:30;;;;;;;12.43;8.32;;;5.80;99.90;;;;;;5078259;28;20079;-92
2024/01/29 08:49:56;;;;;;;9.52;7.18;;;5.90;99.90;;;;;;5074933;28;20467;-91
2024/01/29 08:52:22;;;;;;;13.68;7.85;;;5.90;99.90;;;;;;5092421;28;20026;-91
2024/01/29 08:54:55;;;;;;;11.43;7.57;;;5.90;99.90;;;;;;5096168;28;20020;-92
2024/01/29 08:57:20;;;;;;;7.75;6.95;;;5.90;99.90;;;;;;5096150;28;20096;-90
2024/01/29 08:59:46;;;;;;;9.55;7.45;;;6.80;99.90;;;;;;5096931;28;20028;-89
2024/01/29 09:02:28;;;;;;;10.38;7.95;;;6.60;99.90;;;;;;5106184;28;20058;-90
2024/01/29 09:04:54;;;;;;;8.85;7.38;;;6.00;99.90;;;;;;5105329;28;20020;-89
2024/01/29 09:07:19;;;;;;;10.27;7.75;;;7.00;99.90;;;;;;5108549;28;20062;-89
2024/01/29 09:09:51;;;;;;;9.98;7.40;;;7.30;99.90;;;;;;5182947;22;20060;-93
2024/01/29 09:12:19;;;;;;;15.25;9.13;;;5.90;99.90;;;;;;5106670;28;20020;-95
2024/01/29 09:14:54;;;;;;;10.05;8.07;;;6.50;99.90;;;;;;5099580;28;20024;-93
2024/01/29 09:17:19;;;;;;;10.32;7.35;;;6.10;99.90;;;;;;5108592;28;20040;-90
2024/01/29 09:19:51;;;;;;;13.65;7.93;;;6.80;99.90;;;;;;5112856;28;20049;-93
2024/01/29 09:22:18;;;;;;;11.40;7.97;;;6.90;99.90;;;;;;5114059;28;20091;-92
2024/01/29 09:24:46;;;;;;;11.00;7.88;;;6.50;99.90;;;;;;5101589;28;20020;-89
2024/01/29 09:27:21;;;;;;;9.45;7.93;;;6.10;99.90;;;;;;5106057;28;20032;-93
2024/01/29 09:29:49;;;;;;;12.13;7.30;;;5.40;99.90;;;;;;5110317;28;20063;-94
2024/01/29 09:35:40;;;;;;;14.40;9.05;;;6.20;99.90;;;;;;5791394;22;20026;-93
2024/01/29 09:38:56;;;;;;;10.25;8.27;;;6.20;99.90;;;;;;5075855;28;20040;-95
2024/01/29 09:41:47;;;;;;;12.73;8.57;;;5.40;99.90;;;;;;5075806;28;20524;-93
2024/01/29 09:44:13;;;;;;;17.02;7.88;;;5.30;99.90;;;;;;5116243;28;20004;-94
2024/01/29 09:46:40;;;;;;;13.07;9.35;;;7.10;99.90;;;;;;5108932;28;20026;-92
2024/01/29 09:49:18;;;;;;;12.13;8.75;;;6.80;99.90;;;;;;5107713;28;20059;-94
2024/01/29 09:51:45;;;;;;;11.18;8.50;;;7.50;99.90;;;;;;5097509;28;20020;-94
2024/01/29 09:54:11;;;;;;;11.55;8.32;;;6.40;99.90;;;;;;5104931;23;20056;-95
2024/01/29 09:56:42;;;;;;;12.48;7.85;;;7.00;99.90;;;;;;5097074;28;20039;-91
2024/01/29 09:59:22;;;;;;;13.30;8.75;;;5.00;99.90;;;;;;5075843;28;20108;-93
2024/01/29 10:02:00;;;;;;;12.77;7.97;;;6.50;99.90;;;;;;5093773;28;20032;-90
2024/01/29 10:04:26;;;;;;;14.77;9.18;;;7.40;99.90;;;;;;5096371;28;20024;-94
2024/01/29 10:06:52;;;;;;;11.70;8.88;;;7.60;99.90;;;;;;5092246;28;20472;-94
2024/01/29 10:09:29;;;;;;;15.88;8.52;;;5.70;99.90;;;;;;5076828;28;20460;-94
2024/01/29 10:12:00;;;;;;;16.05;9.20;;;7.70;99.90;;;;;;5094297;28;20123;-90
2024/01/29 10:14:28;;;;;;;10.35;9.18;;;6.60;99.90;;;;;;5097983;28;20040;-89
2024/01/29 10:17:02;;;;;;;14.07;9.57;;;7.70;99.90;;;;;;5101174;28;20031;-89
2024/01/29 10:19:43;;;;;;;15.20;9.82;;;6.70;99.90;;;;;;5092644;28;20153;-88
2024/01/29 10:22:14;;;;;;;16.00;10.95;;;6.50;99.90;;;;;;5093161;28;20036;-91
2024/01/29 10:24:41;;;;;;;16.33;9.93;;;8.10;99.90;;;;;;5088531;28;20020;-90
2024/01/29 10:27:08;;;;;;;19.58;10.32;;;7.60;99.90;;;;;;5077058;28;20108;-91
2024/01/29 10:30:11;;;;;;;13.73;10.07;;;6.00;99.90;;;;;;5098450;28;20024;-91
2024/01/29 10:32:40;;;;;;;17.58;11.18;;;7.00;99.90;;;;;;5096741;28;20036;-90
2024/01/29 10:35:22;;;;;;;14.25;10.75;;;7.00;99.90;;;;;;5099125;28;20130;-90
2024/01/29 10:37:48;;;;;;;21.30;11.05;;;7.40;99.90;;;;;;5096394;28;20030;-91
2024/01/29 10:40:21;;;;;;;16.05;9.98;;;7.50;99.90;;;;;;5085985;28;20546;-91
2024/01/29 10:42:49;;;;;;;22.73;11.82;;;8.00;99.90;;;;;;5085457;28;20032;-85
2024/01/29 10:45:19;;;;;;;14.65;10.85;;;7.20;99.90;;;;;;5090002;28;20027;-87
2024/01/29 10:47:52;;;;;;;16.15;11.52;;;7.30;99.90;;;;;;5072101;28;20111;-87
2024/01/29 10:50:19;;;;;;;23.23;11.93;;;7.40;99.90;;;;;;5072311;28;20033;-88
2024/01/29 10:52:48;;;;;;;19.85;11.73;;;7.40;99.90;;;;;;5073048;28;20024;-87
2024/01/29 10:55:15;;;;;;;18.65;11.73;;;7.50;99.90;;;;;;5086936;28;20036;-88
2024/01/29 10:57:47;;;;;;;17.55;11.55;;;7.50;99.90;;;;;;5091596;28;20028;-87
2024/01/29 11:00:17;;;;;;;16.58;11.68;;;7.60;99.90;;;;;;5095057;28;20128;-91
2024/01/29 11:02:43;;;;;;;13.60;10.27;;;7.60;99.90;;;;;;5096858;28;20032;-89
2024/01/29 11:05:11;;;;;;;19.98;12.02;;;7.60;99.90;;;;;;5095390;28;20028;-91
2024/01/29 11:07:40;;;;;;;19.33;11.27;;;8.20;99.90;;;;;;5097036;28;20020;-90
2024/01/29 11:10:19;;;;;;;15.70;11.43;;;8.40;99.90;;;;;;5104345;28;20376;-86
2024/01/29 11:12:46;;;;;;;19.77;11.98;;;7.80;99.90;;;;;;5075778;28;20020;-87
2024/01/29 11:15:12;;;;;;;17.45;11.63;;;7.80;99.90;;;;;;5074079;28;20016;-88
2024/01/29 11:17:40;;;;;;;18.75;12.05;;;8.70;99.90;;;;;;5082741;28;20020;-88
2024/01/29 11:20:12;;;;;;;20.45;11.85;;;7.90;99.90;;;;;;5093867;28;20028;-87
2024/01/29 11:22:39;;;;;;;21.40;11.60;;;7.90;99.90;;;;;;5093834;28;20036;-89
2024/01/29 11:25:13;;;;;;;18.95;11.13;;;9.00;99.90;;;;;;5093845;28;20034;-89
2024/01/29 11:27:39;;;;;;;17.65;11.93;;;8.00;99.90;;;;;;5078732;28;20032;-89
2024/01/29 11:30:18;;;;;;;13.07;10.30;;;8.00;99.90;;;;;;5076883;28;20084;-90
2024/01/29 11:32:46;;;;;;;13.32;10.95;;;8.10;99.90;;;;;;5088063;28;20031;-88
2024/01/29 11:35:13;;;;;;;11.10;9.88;;;8.20;99.90;;;;;;5085064;28;20025;-88
2024/01/29 11:37:39;;;;;;;20.38;12.35;;;8.20;99.90;;;;;;5095928;28;20039;-88
2024/01/29 11:40:36;;;;;;;18.98;12.75;;;8.20;99.90;;;;;;5091058;28;20025;-85
2024/01/29 11:43:19;;;;;;;18.50;12.13;;;8.20;99.90;;;;;;5074373;28;20383;-89
2024/01/29 11:45:53;;;;;;;17.40;11.45;;;8.30;99.90;;;;;;5078010;28;20028;-89
2024/01/29 11:48:25;;;;;;;18.17;12.35;;;8.30;99.90;;;;;;5074895;28;20098;-89
2024/01/29 11:50:52;;;;;;;16.35;12.38;;;8.40;99.90;;;;;;5081641;28;20043;-90
2024/01/29 11:53:25;;;;;;;19.65;12.75;;;8.50;99.90;;;;;;5090881;28;20039;-89
2024/01/29 11:55:51;;;;;;;15.05;11.07;;;8.60;99.90;;;;;;5085516;28;20272;-90
2024/01/29 11:58:21;;;;;;;15.80;12.35;;;8.60;99.90;;;;;;5094939;28;20016;-90
2024/01/29 12:01:08;;;;;;;15.50;11.60;;;9.00;99.90;;;;;;5122923;22;20413;-90
2024/01/29 12:06:22;;;;;;;18.63;11.55;;;9.20;99.90;;;;;;5079486;28;20509;-89
2024/01/29 12:08:49;;;;;;;16.67;12.57;;;8.90;99.90;;;;;;5078544;28;20088;-89
2024/01/29 12:11:25;;;;;;;17.13;11.63;;;9.00;99.90;;;;;;5079171;28;20116;-89
2024/01/29 12:13:59;;;;;;;14.52;11.18;;;8.90;99.90;;;;;;5080878;28;20028;-89
2024/01/29 12:16:40;;;;;;;15.40;11.25;;;9.00;99.90;;;;;;5078247;28;20027;-88
2024/01/29 12:19:06;;;;;;;15.70;11.18;;;9.80;99.90;;;;;;5067216;28;20025;-87
2024/01/29 12:21:54;;;;;;;18.42;11.48;;;10.10;99.90;;;;;;5073407;28;20048;-90
2024/01/29 12:24:29;;;;;;;;;;;;;;;;;;;;;
2024/01/29 12:27:11;;;;;;;15.50;11.20;;;10.40;99.90;;;;;;5079378;28;20032;-87
2024/01/29 12:30:08;;;;;;;;;;;;;;;;;;;;;
2024/01/29 12:32:39;;;;;;;13.85;11.40;;;9.00;99.90;;;;;;5036976;28;20045;-87
2024/01/29 12:35:29;;;;;;;11.95;10.63;;;10.60;99.90;;;;;;5051538;28;20420;-88
2024/01/29 12:38:09;;;;;;;13.60;11.30;;;8.40;99.90;;;;;;5052963;28;20029;-88
2024/01/29 12:40:35;;;;;;;16.70;12.00;;;10.80;99.90;;;;;;5071137;28;20491;-85
2024/01/29 12:43:03;;;;;;;13.60;10.75;;;10.60;99.90;;;;;;5073403;28;20302;-89
2024/01/29 12:45:29;;;;;;;16.45;11.38;;;9.70;99.90;;;;;;5073669;28;20096;-88
2024/01/29 12:48:30;;;;;;;12.52;11.23;;;9.60;99.90;;;;;;5074650;28;20107;-92
2024/01/29 12:59:07;;;;;;;;;;;;;;;;;;;;;
2024/01/29 13:09:00;;;;;;;;;;;;;;;;;;;;;
2024/01/29 13:14:26;;;;;;;16.20;11.88;;;9.70;99.90;;;;;;4971010;28;20045;-88
2024/01/29 13:17:21;;;;;;;13.30;11.23;;;9.80;99.90;;;;;;4972427;28;20136;-87
2024/01/29 13:19:57;;;;;;;14.10;11.57;;;9.80;99.90;;;;;;5045562;28;20107;-88
2024/01/29 13:22:23;;;;;;;15.43;11.65;;;10.80;99.90;;;;;;5078730;28;20032;-88
2024/01/29 13:25:08;;;;;;;21.52;12.73;;;9.80;99.90;;;;;;5077111;28;20035;-87