Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:56;;;;;;;;;;;;;;;24.45;47.89;100123.24;1735669;82;20167;-77
2021/06/12 00:03:22;;;;;;;;;;;;;;;24.45;47.84;100122.42;1736630;82;20207;-78
2021/06/12 00:05:49;;;;;;;;;;;;;;;24.45;47.81;100123.79;1737308;82;20187;-78
2021/06/12 00:08:16;;;;;;;;;;;;;;;24.43;47.78;100124.03;1710031;82;20121;-78
2021/06/12 00:10:45;;;;;;;;;;;;;;;24.43;47.81;100119.09;1737713;82;20141;-77
2021/06/12 00:13:11;;;;;;;;;;;;;;;24.41;47.80;100113.89;1738023;82;20125;-77
2021/06/12 00:15:39;;;;;;;;;;;;;;;24.40;47.80;100112.79;1710790;82;20137;-78
2021/06/12 00:18:08;;;;;;;;;;;;;;;24.39;47.80;100107.00;1737312;82;20413;-78
2021/06/12 00:20:35;;;;;;;;;;;;;;;24.35;47.83;100114.90;1737201;82;20414;-78
2021/06/12 00:23:01;;;;;;;;;;;;;;;24.32;47.88;100117.31;1737188;82;20455;-77
2021/06/12 00:25:28;;;;;;;;;;;;;;;24.33;47.95;100124.44;1737307;82;20165;-78
2021/06/12 00:27:56;;;;;;;;;;;;;;;24.30;47.97;100122.52;1737441;82;20145;-79
2021/06/12 00:30:22;;;;;;;;;;;;;;;24.28;47.95;100123.30;1737289;82;20132;-79
2021/06/12 00:32:48;;;;;;;;;;;;;;;24.29;48.01;100127.68;1737256;82;20125;-79
2021/06/12 00:35:14;;;;;;;;;;;;;;;24.27;48.08;100118.09;1737330;82;20156;-78
2021/06/12 00:37:41;;;;;;;;;;;;;;;24.29;48.12;100125.48;1737256;82;20125;-78
2021/06/12 00:40:10;;;;;;;;;;;;;;;24.30;48.11;100127.17;1737456;82;20129;-79
2021/06/12 00:42:41;;;;;;;;;;;;;;;24.32;48.08;100124.98;1737406;82;20177;-80
2021/06/12 00:45:06;;;;;;;;;;;;;;;24.33;48.03;100117.59;1736576;82;20445;-77
2021/06/12 00:47:32;;;;;;;;;;;;;;;24.34;48.06;100124.72;1737167;82;20157;-77
2021/06/12 00:49:58;;;;;;;;;;;;;;;24.34;47.96;100119.24;1737984;82;20151;-79
2021/06/12 00:52:24;;;;;;;;;;;;;;;24.34;47.89;100114.59;1737329;82;20171;-77
2021/06/12 00:54:49;;;;;;;;;;;;;;;24.33;47.86;100121.70;1737756;82;20194;-76
2021/06/12 00:57:15;;;;;;;;;;;;;;;24.32;47.89;100121.42;1737245;82;20158;-78
2021/06/12 00:59:41;;;;;;;;;;;;;;;24.30;47.80;100121.14;1710090;82;20151;-78
2021/06/12 01:02:07;;;;;;;;;;;;;;;24.29;47.85;100127.68;1709972;82;20253;-78
2021/06/12 01:04:33;;;;;;;;;;;;;;;24.28;47.79;100127.95;1736627;82;20163;-77
2021/06/12 01:06:59;;;;;;;;;;;;;;;24.29;47.79;100130.96;1735340;82;20222;-77
2021/06/12 01:09:25;;;;;;;;;;;;;;;24.28;47.78;100125.20;1735749;82;20262;-78
2021/06/12 01:11:55;;;;;;;;;;;;;;;24.27;47.78;100124.38;1735453;82;20218;-77
2021/06/12 01:14:25;;;;;;;;;;;;;;;24.28;47.74;100123.84;1735858;82;20196;-78
2021/06/12 01:17:15;;;;;;;;;;;;;;;24.27;47.78;100125.75;1735967;82;20141;-78
2021/06/12 01:19:45;;;;;;;;;;;;;;;24.29;47.74;100122.75;1736040;82;20180;-78
2021/06/12 01:22:20;;;;;;;;;;;;;;;24.28;47.73;100124.66;1737346;82;20401;-77
2021/06/12 01:25:01;;;;;;;;;;;;;;;24.27;47.76;100119.45;1736909;82;20140;-77
2021/06/12 01:27:31;;;;;;;;;;;;;;;24.24;47.70;100115.31;1736312;82;20132;-78
2021/06/12 01:30:16;;;;;;;;;;;;;;;24.21;47.76;100115.84;1736425;82;20164;-77
2021/06/12 01:32:53;;;;;;;;;;;;;;;24.22;47.77;100113.93;1737024;82;20136;-77
2021/06/12 01:35:30;;;;;;;;;;;;;;;24.20;47.73;100116.08;1737090;82;20174;-77
2021/06/12 01:37:56;;;;;;;;;;;;;;;24.15;47.71;100116.84;1737619;82;20156;-77
2021/06/12 01:40:25;;;;;;;;;;;;;;;24.12;47.81;100116.53;1737747;82;20145;-77
2021/06/12 01:42:51;;;;;;;;;;;;;;;24.10;47.91;100117.34;1736492;82;20137;-77
2021/06/12 01:45:17;;;;;;;;;;;;;;;24.09;47.92;100115.14;1710296;82;20226;-77
2021/06/12 01:47:43;;;;;;;;;;;;;;;24.08;47.93;100119.52;1737424;82;20250;-77
2021/06/12 01:50:10;;;;;;;;;;;;;;;24.07;47.99;100119.20;1710331;82;20159;-77
2021/06/12 01:52:38;;;;;;;;;;;;;;;24.04;48.00;100119.19;1737679;82;20111;-77
2021/06/12 01:55:05;;;;;;;;;;;;;;;24.01;48.00;100121.06;1737808;82;20141;-77
2021/06/12 01:57:31;;;;;;;;;;;;;;;23.99;48.13;100117.77;1737563;82;20143;-77
2021/06/12 01:59:57;;;;;;;;;;;;;;;23.98;48.15;100121.56;1737446;82;20190;-77
2021/06/12 02:02:24;;;;;;;;;;;;;;;23.96;48.11;100125.93;1710596;82;20128;-77
2021/06/12 02:04:52;;;;;;;;;;;;;;;23.93;48.11;100111.92;1737661;82;20223;-77
2021/06/12 02:07:19;;;;;;;;;;;;;;;23.90;48.12;100106.44;1711084;82;20195;-77
2021/06/12 02:09:47;;;;;;;;;;;;;;;23.92;48.15;100111.64;1737293;82;20167;-77
2021/06/12 02:12:13;;;;;;;;;;;;;;;23.89;48.21;100111.63;1737244;82;20140;-77
2021/06/12 02:14:39;;;;;;;;;;;;;;;23.91;48.23;100115.47;1737140;82;20200;-77
2021/06/12 02:17:06;;;;;;;;;;;;;;;23.91;48.29;100114.10;1709865;82;20149;-77
2021/06/12 02:19:35;;;;;;;;;;;;;;;23.93;48.35;100118.77;1737238;82;20136;-77
2021/06/12 02:22:00;;;;;;;;;;;;;;;23.95;48.28;100120.17;1737292;82;20137;-77
2021/06/12 02:24:26;;;;;;;;;;;;;;;23.97;48.28;100124.02;1737118;82;20681;-77
2021/06/12 02:26:53;;;;;;;;;;;;;;;23.97;48.21;100119.91;1737268;82;20143;-77
2021/06/12 02:29:19;;;;;;;;;;;;;;;23.96;48.13;100119.09;1707022;82;20202;-77
2021/06/12 02:31:52;;;;;;;;;;;;;;;23.96;48.16;100128.66;1706502;84;20174;-78
2021/06/12 02:34:18;;;;;;;;;;;;;;;23.95;48.16;100133.03;1707111;84;20135;-79
2021/06/12 02:36:45;;;;;;;;;;;;;;;23.91;48.26;100131.88;1708244;84;20699;-77
2021/06/12 02:39:11;;;;;;;;;;;;;;;23.89;48.39;100129.92;1707318;84;20452;-77
2021/06/12 02:41:37;;;;;;;;;;;;;;;23.86;48.44;100134.02;1707772;84;20136;-77
2021/06/12 02:44:04;;;;;;;;;;;;;;;23.87;48.48;100130.73;1707472;84;20143;-77
2021/06/12 02:46:31;;;;;;;;;;;;;;;23.88;48.44;100126.91;1707342;84;20150;-76
2021/06/12 02:49:00;;;;;;;;;;;;;;;23.88;48.57;100126.91;1707422;84;20428;-77
2021/06/12 02:51:28;;;;;;;;;;;;;;;23.88;48.58;100131.02;1707395;84;20187;-78
2021/06/12 02:53:54;;;;;;;;;;;;;;;23.90;48.55;100134.34;1707438;84;20194;-78
2021/06/12 02:56:20;;;;;;;;;;;;;;;23.92;48.60;100129.43;1708797;82;20214;-78
2021/06/12 02:58:46;;;;;;;;;;;;;;;23.96;48.63;100134.68;1727401;82;20247;-76
2021/06/12 03:01:14;;;;;;;;;;;;;;;23.98;48.63;100129.77;1734450;82;20207;-76
2021/06/12 03:03:41;;;;;;;;;;;;;;;24.00;48.66;100129.81;1735929;82;20180;-77
2021/06/12 03:06:07;;;;;;;;;;;;;;;24.03;48.54;100128.48;1709792;82;20175;-78
2021/06/12 03:08:39;;;;;;;;;;;;;;;24.06;48.46;100127.95;1734848;82;20200;-78
2021/06/12 03:11:06;;;;;;;;;;;;;;;24.09;48.48;100130.73;1735224;82;20207;-77
2021/06/12 03:13:32;;;;;;;;;;;;;;;24.10;48.49;100131.02;1734821;82;20176;-77
2021/06/12 03:16:00;;;;;;;;;;;;;;;24.11;48.39;100133.48;1735533;82;20450;-77
2021/06/12 03:18:26;;;;;;;;;;;;;;;24.13;48.31;100136.81;1735199;82;20179;-76
2021/06/12 03:20:58;;;;;;;;;;;;;;;24.15;48.36;100128.34;1735707;82;20178;-76
2021/06/12 03:23:25;;;;;;;;;;;;;;;24.18;48.45;100138.23;1735682;82;20164;-76
2021/06/12 03:25:51;;;;;;;;;;;;;;;24.22;48.21;100142.13;1735515;82;20164;-76
2021/06/12 03:28:19;;;;;;;;;;;;;;;24.25;48.11;100140.77;1736084;82;20136;-76
2021/06/12 03:30:46;;;;;;;;;;;;;;;24.29;48.06;100143.28;1737039;82;20169;-76
2021/06/12 03:33:12;;;;;;;;;;;;;;;24.33;48.00;100143.59;1728136;82;20182;-76
2021/06/12 03:35:39;;;;;;;;;;;;;;;24.34;47.83;100146.61;1711381;82;20205;-77
2021/06/12 03:38:05;;;;;;;;;;;;;;;24.34;47.91;100147.98;1703042;82;20108;-76
2021/06/12 03:40:32;;;;;;;;;;;;;;;24.35;47.92;100146.92;1708566;82;20100;-77
2021/06/12 03:42:58;;;;;;;;;;;;;;;24.37;48.04;100147.52;1736113;82;20140;-77
2021/06/12 03:45:24;;;;;;;;;;;;;;;24.38;48.04;100145.05;1736026;82;20234;-76
2021/06/12 03:47:51;;;;;;;;;;;;;;;24.40;48.04;100148.38;1735686;82;20489;-76
2021/06/12 03:50:17;;;;;;;;;;;;;;;24.40;48.02;100145.09;1735478;82;20239;-76
2021/06/12 03:52:43;;;;;;;;;;;;;;;24.41;48.05;100147.29;1735557;82;20203;-77
2021/06/12 03:55:09;;;;;;;;;;;;;;;24.43;48.10;100147.84;1722750;82;20267;-77
2021/06/12 03:57:36;;;;;;;;;;;;;;;24.46;48.17;100145.97;1658659;82;20206;-78
2021/06/12 04:00:04;;;;;;;;;;;;;;;24.48;48.24;100150.12;1710335;82;20554;-76
2021/06/12 04:02:32;;;;;;;;;;;;;;;24.52;48.23;100147.12;1705316;84;20228;-79
2021/06/12 04:04:58;;;;;;;;;;;;;;;24.54;48.26;100147.70;1706346;84;20189;-78
2021/06/12 04:07:26;;;;;;;;;;;;;;;24.58;48.33;100156.23;1705685;84;20205;-78
2021/06/12 04:09:52;;;;;;;;;;;;;;;24.61;48.24;100163.92;1705723;84;20241;-78
2021/06/12 04:12:18;;;;;;;;;;;;;;;24.65;48.12;100159.58;1705898;84;20629;-78
2021/06/12 04:14:44;;;;;;;;;;;;;;;24.69;48.22;100164.83;1705973;84;20234;-79
2021/06/12 04:17:10;;;;;;;;;;;;;;;24.78;48.05;100170.13;1707495;84;20699;-78
2021/06/12 04:19:44;;;;;;;;;;;;;;;24.85;47.81;100170.48;1707832;84;20638;-77
2021/06/12 04:22:09;;;;;;;;;;;;;;;24.90;47.70;100169.16;1706481;84;20212;-79
2021/06/12 04:24:36;;;;;;;;;;;;;;;24.98;47.52;100171.39;1704063;84;20216;-77
2021/06/12 04:27:05;;;;;;;;;;;;;;;25.05;47.49;100168.73;1705738;82;20178;-78
2021/06/12 04:29:31;;;;;;;;;;;;;;;25.17;47.48;100169.97;1707256;82;20174;-77
2021/06/12 04:31:56;;;;;;;;;;;;;;;25.29;47.48;100165.66;1705960;84;20161;-78
2021/06/12 04:34:23;;;;;;;;;;;;;;;25.43;47.42;100167.41;1704733;84;20232;-78
2021/06/12 04:36:51;;;;;;;;;;;;;;;25.58;47.29;100169.45;1705513;84;20432;-78
2021/06/12 04:39:16;;;;;;;;;;;;;;;25.71;46.98;100170.36;1706101;84;20157;-78
2021/06/12 04:41:43;;;;;;;;;;;;;;;25.82;46.54;100169.89;1705471;84;20497;-79
2021/06/12 04:44:09;;;;;;;;;;;;;;;25.89;46.27;100176.80;1705921;84;20420;-78
2021/06/12 04:46:35;;;;;;;;;;;;;;;25.97;46.11;100172.16;1706001;84;20220;-79
2021/06/12 04:49:02;;;;;;;;;;;;;;;26.05;46.13;100186.75;1712299;82;20159;-79
2021/06/12 04:51:28;;;;;;;;;;;;;;;26.09;45.71;100183.48;1735736;82;20203;-77
2021/06/12 04:53:54;;;;;;;;;;;;;;;26.15;45.69;100182.39;1735873;82;20175;-78
2021/06/12 04:56:20;;;;;;;;;;;;;;;26.21;45.65;100183.54;1735043;82;20416;-79
2021/06/12 04:58:46;;;;;;;;;;;;;;;26.28;45.39;100186.84;1735724;82;20199;-79
2021/06/12 05:01:13;;;;;;;;;;;;;;;26.35;45.32;100194.03;1733020;82;20580;-77
2021/06/12 05:03:40;;;;;;;;;;;;;;;26.41;45.30;100191.56;1735167;82;20537;-78
2021/06/12 05:06:06;;;;;;;;;;;;;;;26.46;45.15;100191.61;1734700;82;20200;-78
2021/06/12 05:08:32;;;;;;;;;;;;;;;26.53;45.08;100189.45;1735200;82;20187;-78
2021/06/12 05:11:00;;;;;;;;;;;;;;;26.60;45.01;100190.55;1736229;82;20179;-78
2021/06/12 05:13:26;;;;;;;;;;;;;;;26.65;44.95;100184.52;1737362;82;20125;-78
2021/06/12 05:15:53;;;;;;;;;;;;;;;26.72;44.71;100190.59;1739132;82;20402;-78
2021/06/12 05:18:21;;;;;;;;;;;;;;;26.77;44.56;100190.59;1738496;82;20437;-79
2021/06/12 05:20:47;;;;;;;;;;;;;;;26.83;44.42;100187.30;1737085;82;20200;-79
2021/06/12 05:23:13;;;;;;;;;;;;;;;26.88;44.29;100186.48;1736564;82;20274;-79
2021/06/12 05:25:39;;;;;;;;;;;;;;;26.92;44.05;100190.34;1736198;82;20241;-79
2021/06/12 05:28:05;;;;;;;;;;;;;;;26.92;44.21;100184.29;1736744;82;20194;-79
2021/06/12 05:30:31;;;;;;;;;;;;;;;26.96;44.18;100183.20;1736348;82;20289;-78
2021/06/12 05:32:56;;;;;;;;;;;;;;;26.99;44.01;100188.98;1736876;82;20195;-78
2021/06/12 05:35:22;;;;;;;;;;;;;;;27.02;44.09;100195.29;1737271;82;20187;-78
2021/06/12 05:37:48;;;;;;;;;;;;;;;27.06;44.14;100195.02;1737754;82;20176;-79
2021/06/12 05:40:14;;;;;;;;;;;;;;;27.09;44.26;100190.12;1735828;82;20183;-78
2021/06/12 05:42:41;;;;;;;;;;;;;;;27.11;44.23;100197.53;1728347;82;20175;-78
2021/06/12 05:45:08;;;;;;;;;;;;;;;27.13;44.22;100190.67;1736471;82;20144;-79
2021/06/12 05:47:34;;;;;;;;;;;;;;;27.15;44.45;100192.58;1737102;82;20164;-79
2021/06/12 05:50:00;;;;;;;;;;;;;;;27.20;44.46;100201.38;1736234;82;20285;-79
2021/06/12 05:52:26;;;;;;;;;;;;;;;27.22;44.52;100191.77;1737191;82;20182;-79
2021/06/12 05:54:52;;;;;;;;;;;;;;;27.27;44.39;100189.57;1736450;82;20194;-78
2021/06/12 05:57:18;;;;;;;;;;;;;;;27.33;44.36;100189.02;1737639;82;20236;-78
2021/06/12 05:59:44;;;;;;;;;;;;;;;27.41;44.17;100193.97;1737220;82;20838;-79
2021/06/12 06:02:10;;;;;;;;;;;;;;;27.49;44.01;100192.04;1736941;82;20149;-79
2021/06/12 06:04:36;;;;;;;;;;;;;;;27.59;43.64;100193.39;1734846;82;20199;-79
2021/06/12 06:07:02;;;;;;;;;;;;;;;27.71;43.44;100193.94;1735389;82;20174;-79
2021/06/12 06:09:28;;;;;;;;;;;;;;;27.83;43.05;100190.07;1734480;82;20188;-78
2021/06/12 06:11:55;;;;;;;;;;;;;;;28.00;42.95;100185.89;1706842;82;20202;-79
2021/06/12 06:14:20;;;;;;;;;;;;;;;28.17;42.62;100193.00;1734013;82;20176;-78
2021/06/12 06:16:47;;;;;;;;;;;;;;;28.33;42.12;100199.52;1734519;82;20168;-79
2021/06/12 06:19:14;;;;;;;;;;;;;;;28.49;41.62;100195.37;1736520;82;20336;-78
2021/06/12 06:21:40;;;;;;;;;;;;;;;28.65;41.34;100194.16;1737111;82;20167;-79
2021/06/12 06:24:06;;;;;;;;;;;;;;;28.83;41.16;100189.91;1736705;82;20451;-80
2021/06/12 06:26:33;;;;;;;;;;;;;;;29.01;40.88;100191.20;1734997;82;20167;-79
2021/06/12 06:28:59;;;;;;;;;;;;;;;29.19;40.18;100190.50;1735914;82;20200;-79
2021/06/12 06:31:26;;;;;;;;;;;;;;;29.36;39.84;100192.03;1735842;82;20180;-79
2021/06/12 06:33:52;;;;;;;;;;;;;;;29.53;39.43;100186.91;1736277;82;20484;-80
2021/06/12 06:36:21;;;;;;;;;;;;;;;29.69;39.33;100182.89;1737439;82;21849;-79
2021/06/12 06:38:49;;;;;;;;;;;;;;;29.88;38.70;100184.34;1737260;82;20146;-78
2021/06/12 06:41:16;;;;;;;;;;;;;;;30.05;38.80;100186.64;1736200;82;20199;-79
2021/06/12 06:43:42;;;;;;;;;;;;;;;30.22;38.37;100183.44;1736097;82;20199;-78
2021/06/12 06:46:09;;;;;;;;;;;;;;;30.40;38.47;100184.59;1732163;82;20112;-79
2021/06/12 06:48:36;;;;;;;;;;;;;;;30.58;38.01;100192.08;1735332;82;20175;-79
2021/06/12 06:51:02;;;;;;;;;;;;;;;30.75;37.48;100201.25;1736074;82;20156;-80
2021/06/12 06:53:37;;;;;;;;;;;;;;;30.91;37.21;100194.95;1735646;82;20168;-79
2021/06/12 06:56:05;;;;;;;;;;;;;;;31.02;36.83;100190.34;1709669;82;20291;-79
2021/06/12 06:58:32;;;;;;;;;;;;;;;31.16;36.44;100193.70;1706178;84;20181;-79
2021/06/12 07:00:58;;;;;;;;;;;;;;;31.28;36.30;100197.68;1706911;84;20545;-80
2021/06/12 07:03:25;;;;;;;;;;;;;;;31.44;36.19;100199.64;1705927;83;20202;-80
2021/06/12 07:05:53;;;;;;;;;;;;;;;31.59;35.91;100195.77;1733664;82;20542;-79
2021/06/12 07:08:19;;;;;;;;;;;;;;;31.73;35.26;100203.53;1734160;82;20172;-80
2021/06/12 07:10:47;;;;;;;;;;;;;;;31.87;35.11;100204.14;1734912;82;20322;-80
2021/06/12 07:13:21;;;;;;;;;;;;;;;31.96;35.00;100201.73;1723315;82;20152;-80
2021/06/12 07:15:49;;;;;;;;;;;;;;;32.07;34.90;100198.22;1709588;82;20213;-80
2021/06/12 07:18:16;;;;;;;;;;;;;;;32.17;34.83;100206.31;1725779;82;20183;-81
2021/06/12 07:20:46;;;;;;;;;;;;;;;32.26;34.33;100205.03;1713320;83;20406;-80
2021/06/12 07:23:11;;;;;;;;;;;;;;;32.36;34.14;100206.19;1700266;83;20168;-80
2021/06/12 07:25:38;;;;;;;;;;;;;;;32.46;34.18;100198.25;1710730;83;20160;-81
2021/06/12 07:28:04;;;;;;;;;;;;;;;32.57;33.99;100203.84;1707397;83;20636;-80
2021/06/12 07:30:37;;;;;;;;;;;;;;;32.69;33.81;100206.05;1708143;83;20350;-80
2021/06/12 07:32:59;;;;;;;;;;;;;;;32.77;33.09;100209.48;1719223;83;20300;-79
2021/06/12 07:35:26;;;;;;;;;;;;;;;32.81;32.76;100209.93;1750324;82;20189;-79
2021/06/12 07:37:52;;;;;;;;;;;;;;;32.83;32.76;100207.66;1719479;83;20454;-79
2021/06/12 07:40:19;;;;;;;;;;;;;;;32.91;32.81;100215.02;1718322;83;20145;-79
2021/06/12 07:42:45;;;;;;;;;;;;;;;32.93;32.73;100212.20;1706390;82;20156;-79
2021/06/12 07:45:12;;;;;;;;;;;;;;;32.94;32.63;100209.67;1725116;82;20450;-79
2021/06/12 07:47:38;;;;;;;;;;;;;;;32.97;32.70;100209.59;1705325;82;20200;-79
2021/06/12 07:50:06;;;;;;;;;;;;;;;33.01;32.69;100213.38;1704662;84;20506;-79
2021/06/12 07:52:33;;;;;;;;;;;;;;;33.02;32.35;100203.91;1717825;83;20187;-80
2021/06/12 07:54:59;;;;;;;;;;;;;;;33.05;32.26;100213.02;1723057;82;20310;-78
2021/06/12 07:57:25;;;;;;;;;;;;;;;33.00;32.45;100206.20;1721051;82;20169;-79
2021/06/12 07:59:51;;;;;;;;;;;;;;;33.01;32.46;100207.83;1735712;82;20473;-81
2021/06/12 08:02:18;;;;;;;;;;;;;;;32.99;32.12;100212.32;1735244;82;20183;-80
2021/06/12 08:04:45;;;;;;;;;;;;;;;32.96;32.24;100210.73;1728974;82;20206;-78
2021/06/12 08:07:12;;;;;;;;;;;;;;;32.99;32.15;100215.66;1705878;82;20197;-77
2021/06/12 08:09:39;;;;;;;;;;;;;;;33.00;32.23;100212.56;1703068;84;20219;-78
2021/06/12 08:12:06;;;;;;;;;;;;;;;33.07;32.00;100213.53;1704341;83;20196;-77
2021/06/12 08:14:33;;;;;;;;;;;;;;;33.09;31.82;100208.47;1705517;83;20149;-77
2021/06/12 08:16:59;;;;;;;;;;;;;;;33.13;31.84;100216.42;1705742;83;20498;-78
2021/06/12 08:19:25;;;;;;;;;;;;;;;33.15;31.85;100209.98;1706238;84;20173;-78
2021/06/12 08:21:52;;;;;;;;;;;;;;;33.16;31.81;100214.42;1705559;83;20176;-79
2021/06/12 08:24:18;;;;;;;;;;;;;;;33.16;31.81;100217.20;1705398;84;20200;-78
2021/06/12 08:26:45;;;;;;;;;;;;;;;33.15;31.69;100222.47;1705002;83;20215;-79
2021/06/12 08:29:11;;;;;;;;;;;;;;;33.12;31.75;100220.34;1703677;84;20303;-78
2021/06/12 08:31:38;;;;;;;;;;;;;;;33.08;31.64;100220.72;1705979;84;20172;-79
2021/06/12 08:34:04;;;;;;;;;;;;;;;33.06;31.79;100215.46;1712602;82;20190;-80
2021/06/12 08:36:31;;;;;;;;;;;;;;;33.06;31.82;100214.64;1728126;82;20573;-80
2021/06/12 08:38:57;;;;;;;;;;;;;;;33.03;31.90;100211.13;1705856;84;20248;-78
2021/06/12 08:41:24;;;;;;;;;;;;;;;33.02;31.96;100213.63;1704993;84;20213;-79
2021/06/12 08:43:51;;;;;;;;;;;;;;;33.04;31.48;100216.92;1708407;82;20195;-79
2021/06/12 08:46:17;;;;;;;;;;;;;;;33.03;31.46;100212.52;1692217;82;20545;-78
2021/06/12 08:48:44;;;;;;;;;;;;;;;32.99;31.41;100211.50;1696818;82;20207;-78
2021/06/12 08:51:10;;;;;;;;;;;;;;;32.90;31.58;100203.64;1708136;82;20171;-78
2021/06/12 08:53:37;;;;;;;;;;;;;;;32.84;31.74;100212.66;1732913;82;20211;-79
2021/06/12 08:56:03;;;;;;;;;;;;;;;32.81;31.49;100207.73;1706098;82;20472;-78
2021/06/12 08:58:30;;;;;;;;;;;;;;;32.75;31.50;100205.64;1718608;82;20270;-79
2021/06/12 09:00:59;;;;;;;;;;;;;;;32.69;31.67;100205.48;1715183;82;20189;-81
2021/06/12 09:03:28;;;;;;;;;;;;;;;32.66;31.85;100210.30;1678897;84;20217;-80
2021/06/12 09:05:58;;;;;;;;;;;;;;;32.64;31.98;100202.02;1704086;84;20214;-80
2021/06/12 09:08:27;;;;;;;;;;;;;;;32.61;31.57;100197.90;1704795;82;20220;-79
2021/06/12 09:11:01;;;;;;;;;;;;;;;32.51;31.77;100196.18;1707929;82;20201;-79
2021/06/12 09:13:50;;;;;;;;;;;;;;;32.43;31.62;100193.31;1718360;82;20168;-79
2021/06/12 09:16:37;;;;;;;;;;;;;;;32.38;32.28;100203.13;1728292;82;20165;-79
2021/06/12 09:19:10;;;;;;;;;;;;;;;32.36;31.64;100197.88;1735250;82;20091;-78
2021/06/12 09:21:44;;;;;;;;;;;;;;;32.28;31.56;100199.41;1735196;82;20136;-79
2021/06/12 09:24:26;;;;;;;;;;;;;;;32.25;31.73;100200.06;1734065;82;20230;-79
2021/06/12 09:26:59;;;;;;;;;;;;;;;32.19;31.85;100197.69;1733370;82;20207;-78
2021/06/12 09:29:45;;;;;;;;;;;;;;;32.10;31.38;100196.77;1729701;82;20175;-79
2021/06/12 09:32:15;;;;;;;;;;;;;;;31.98;31.56;100191.19;1724490;82;20274;-78
2021/06/12 09:34:42;;;;;;;;;;;;;;;31.86;31.56;100194.20;1705508;84;20178;-78
2021/06/12 09:37:16;;;;;;;;;;;;;;;31.76;31.57;100189.08;1733017;82;20183;-78
2021/06/12 09:39:45;;;;;;;;;;;;;;;31.65;31.61;100184.84;1735575;82;20148;-78
2021/06/12 09:42:11;;;;;;;;;;;;;;;31.54;32.17;100186.99;1733356;82;20195;-78
2021/06/12 09:44:40;;;;;;;;;;;;;;;31.52;32.15;100186.48;1735805;82;20175;-79
2021/06/12 09:47:23;;;;;;;;;;;;;;;31.48;32.14;100188.78;1735031;82;20168;-78
2021/06/12 09:49:49;;;;;;;;;;;;;;;31.42;31.73;100187.21;1735716;82;20492;-78
2021/06/12 09:52:17;;;;;;;;;;;;;;;31.38;32.18;100186.17;1734072;82;20201;-78
2021/06/12 09:54:45;;;;;;;;;;;;;;;31.33;31.97;100182.37;1735159;82;20163;-80
2021/06/12 09:57:16;;;;;;;;;;;;;;;31.28;32.08;100182.46;1733931;82;20195;-77
2021/06/12 09:59:45;;;;;;;;;;;;;;;31.23;32.29;100185.28;1719354;82;20453;-78
2021/06/12 10:02:12;;;;;;;;;;;;;;;31.18;32.73;100185.38;1728012;82;20195;-78
2021/06/12 10:04:55;;;;;;;;;;;;;;;31.11;32.83;100177.19;1716844;82;20224;-79
2021/06/12 10:07:22;;;;;;;;;;;;;;;31.04;33.10;100180.36;1705001;82;20181;-78
2021/06/12 10:09:50;;;;;;;;;;;;;;;30.95;33.29;100176.06;1706011;84;20170;-79
2021/06/12 10:12:17;;;;;;;;;;;;;;;30.91;33.88;100176.97;1706459;84;20221;-78
2021/06/12 10:14:44;;;;;;;;;;;;;;;30.86;33.91;100168.75;1734633;82;20128;-78
2021/06/12 10:17:12;;;;;;;;;;;;;;;30.82;33.75;100166.58;1735291;82;20185;-78
2021/06/12 10:19:40;;;;;;;;;;;;;;;30.76;34.19;100167.79;1736096;82;20172;-79
2021/06/12 10:22:07;;;;;;;;;;;;;;;30.73;34.16;100163.41;1737233;82;20175;-78
2021/06/12 10:24:34;;;;;;;;;;;;;;;30.69;33.75;100162.33;1725393;82;20168;-78
2021/06/12 10:27:00;;;;;;;;;;;;;;;30.65;33.68;100169.02;1718535;82;20194;-78
2021/06/12 10:29:27;;;;;;;;;;;;;;;30.61;33.34;100163.81;1721641;82;20161;-79
2021/06/12 10:31:53;;;;;;;;;;;;;;;30.58;33.60;100158.91;1722935;82;20204;-78
2021/06/12 10:34:25;;;;;;;;;;;;;;;30.57;33.63;100157.27;1722067;82;20182;-78
2021/06/12 10:36:59;;;;;;;;;;;;;;;30.53;33.72;100160.37;1716745;82;20187;-78
2021/06/12 10:39:28;;;;;;;;;;;;;;;30.50;33.92;100154.05;1711497;82;20149;-78
2021/06/12 10:42:19;;;;;;;;;;;;;;;30.47;34.19;100147.72;1720226;83;20560;-79
2021/06/12 10:44:50;;;;;;;;;;;;;;;30.44;34.38;100146.39;1711229;82;20585;-79
2021/06/12 10:47:42;;;;;;;;;;;;;;;30.46;34.58;100146.08;1734841;82;20141;-79
2021/06/12 10:50:33;;;;;;;;;;;;;;;30.45;34.16;100143.88;1726807;82;20148;-79
2021/06/12 10:53:22;;;;;;;;;;;;;;;30.45;34.23;100144.45;1718501;82;20477;-79
2021/06/12 10:55:50;;;;;;;;;;;;;;;30.40;33.09;100138.43;1704234;83;20156;-78
2021/06/12 10:58:35;;;;;;;;;;;;;;;30.35;32.99;100136.30;1704931;84;20160;-77
2021/06/12 11:01:16;;;;;;;;;;;;;;;30.29;33.31;100128.06;1705687;83;20141;-77
2021/06/12 11:04:10;;;;;;;;;;;;;;;30.27;33.09;100129.50;1706718;84;20158;-77
2021/06/12 11:06:55;;;;;;;;;;;;;;;30.20;32.87;100125.70;1724715;82;20367;-78
2021/06/12 11:09:31;;;;;;;;;;;;;;;30.15;32.88;100130.48;1720005;82;20173;-77
2021/06/12 11:11:59;;;;;;;;;;;;;;;30.09;32.79;100131.08;1710377;82;20243;-79
2021/06/12 11:14:28;;;;;;;;;;;;;;;30.05;32.68;100124.50;1708101;82;20178;-79
2021/06/12 11:17:10;;;;;;;;;;;;;;;30.01;32.45;100126.20;1705428;82;20597;-78
2021/06/12 11:19:46;;;;;;;;;;;;;;;29.96;32.43;100113.84;1714747;82;20136;-78
2021/06/12 11:22:39;;;;;;;;;;;;;;;29.92;32.63;100114.17;1724594;82;20460;-77
2021/06/12 11:25:12;;;;;;;;;;;;;;;29.89;32.77;100112.84;1714942;82;20141;-79
2021/06/12 11:27:46;;;;;;;;;;;;;;;29.85;32.99;100116.48;1694561;82;20206;-79
2021/06/12 11:30:21;;;;;;;;;;;;;;;29.84;33.10;100117.02;1722466;82;20445;-77
2021/06/12 11:32:58;;;;;;;;;;;;;;;29.82;33.39;100115.94;1718179;82;20181;-78
2021/06/12 11:35:48;;;;;;;;;;;;;;;29.78;33.66;100112.13;1722106;82;20609;-77
2021/06/12 11:38:20;;;;;;;;;;;;;;;29.73;33.72;100106.66;1690391;82;20188;-79
2021/06/12 11:41:00;;;;;;;;;;;;;;;29.70;33.65;100107.24;1724428;82;20239;-79
2021/06/12 11:43:33;;;;;;;;;;;;;;;29.66;33.69;100103.45;1723837;82;20178;-79
2021/06/12 11:46:01;;;;;;;;;;;;;;;29.63;33.52;100105.41;1724678;82;20172;-78
2021/06/12 11:48:27;;;;;;;;;;;;;;;29.61;33.63;100103.48;1723560;82;20193;-78
2021/06/12 11:50:55;;;;;;;;;;;;;;;29.64;33.49;100102.91;1719929;82;20183;-77
2021/06/12 11:53:23;;;;;;;;;;;;;;;29.61;33.44;100103.48;1722314;82;20181;-77
2021/06/12 11:55:49;;;;;;;;;;;;;;;29.57;33.40;100103.83;1719680;82;20441;-78
2021/06/12 11:58:15;;;;;;;;;;;;;;;29.54;33.34;100098.30;1727223;82;20210;-79
2021/06/12 12:00:47;;;;;;;;;;;;;;;29.51;33.42;100093.91;1729152;82;20234;-78
2021/06/12 12:03:15;;;;;;;;;;;;;;;29.48;33.52;100093.14;1721954;82;20909;-77
2021/06/12 12:05:43;;;;;;;;;;;;;;;29.45;33.50;100093.72;1725431;82;20141;-78
2021/06/12 12:08:16;;;;;;;;;;;;;;;29.45;33.45;100093.16;1724288;82;20183;-77
2021/06/12 12:10:45;;;;;;;;;;;;;;;29.42;33.22;100091.53;1717202;82;20178;-78
2021/06/12 12:13:34;;;;;;;;;;;;;;;29.39;33.25;100093.48;1720833;82;20254;-78
2021/06/12 12:15:58;;;;;;;;;;;;;;;29.36;33.40;100084.44;1719056;82;20346;-77
2021/06/12 12:18:24;;;;;;;;;;;;;;;29.32;33.33;100078.11;1716619;82;20261;-77
2021/06/12 12:20:56;;;;;;;;;;;;;;;29.28;33.50;100079.80;1717199;82;20198;-77
2021/06/12 12:23:21;;;;;;;;;;;;;;;29.26;33.54;100074.33;1716993;82;20238;-77
2021/06/12 12:25:47;;;;;;;;;;;;;;;29.26;33.45;100082.61;1712595;82;20180;-76
2021/06/12 12:28:20;;;;;;;;;;;;;;;29.23;33.47;100075.72;1724690;82;20372;-77
2021/06/12 12:30:42;;;;;;;;;;;;;;;29.22;33.65;100069.95;1715103;82;20167;-77
2021/06/12 12:33:14;;;;;;;;;;;;;;;29.22;33.65;100067.19;1716735;82;20472;-78
2021/06/12 12:35:40;;;;;;;;;;;;;;;29.22;33.29;100064.43;1685727;84;20140;-78
2021/06/12 12:38:20;;;;;;;;;;;;;;;29.22;33.16;100071.33;1707117;84;20139;-79
2021/06/12 12:40:47;;;;;;;;;;;;;;;29.19;33.13;100056.73;1707410;84;20216;-79
2021/06/12 12:43:13;;;;;;;;;;;;;;;29.18;33.43;100055.09;1720147;82;20152;-80