Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:16;;;;;;;13.95;12.23;;;9.90;85.20;;;;;;5090480;28;20382;-61
2022/03/22 00:04:43;;;;;;;15.25;12.82;;;10.00;85.40;;;;;;5072780;28;20636;-60
2022/03/22 00:07:12;;;;;;;16.40;12.85;;;9.90;86.20;;;;;;5073249;28;20382;-59
2022/03/22 00:09:41;;;;;;;14.63;12.60;;;9.90;86.00;;;;;;5093836;28;20391;-59
2022/03/22 00:12:10;;;;;;;13.65;11.93;;;9.80;86.10;;;;;;5076429;28;20397;-60
2022/03/22 00:14:38;;;;;;;14.95;13.07;;;9.70;85.90;;;;;;5076986;28;20433;-60
2022/03/22 00:17:07;;;;;;;15.55;12.68;;;9.70;86.10;;;;;;5091926;28;20631;-58
2022/03/22 00:19:32;;;;;;;15.60;13.05;;;9.70;86.30;;;;;;5096879;28;20443;-60
2022/03/22 00:22:02;;;;;;;15.47;13.00;;;9.70;86.10;;;;;;5081202;28;20390;-59
2022/03/22 00:24:31;;;;;;;16.35;13.27;;;9.70;85.90;;;;;;5079887;28;20394;-60
2022/03/22 00:27:00;;;;;;;14.45;12.50;;;9.70;86.10;;;;;;5080859;28;20393;-60
2022/03/22 00:29:29;;;;;;;13.88;12.32;;;9.70;86.30;;;;;;5097532;28;20389;-57
2022/03/22 00:31:58;;;;;;;13.90;11.73;;;9.70;86.60;;;;;;5096997;28;20404;-58
2022/03/22 00:34:26;;;;;;;13.02;11.55;;;9.60;86.60;;;;;;5097346;28;20408;-58
2022/03/22 00:36:58;;;;;;;15.20;11.75;;;9.60;86.50;;;;;;5074767;28;20436;-60
2022/03/22 00:39:27;;;;;;;13.65;12.15;;;9.60;86.10;;;;;;5074253;28;20782;-59
2022/03/22 00:41:57;;;;;;;14.73;12.23;;;9.60;86.80;;;;;;5090435;28;20654;-59
2022/03/22 00:44:25;;;;;;;13.48;12.07;;;9.50;86.90;;;;;;5091030;28;20855;-60
2022/03/22 00:46:55;;;;;;;13.60;11.27;;;9.50;87.10;;;;;;5076130;28;20390;-60
2022/03/22 00:49:24;;;;;;;16.55;11.88;;;9.50;86.40;;;;;;5075974;28;20477;-58
2022/03/22 00:51:52;;;;;;;14.32;11.85;;;9.40;85.90;;;;;;5076343;28;20443;-57
2022/03/22 00:54:21;;;;;;;15.60;11.65;;;9.40;86.20;;;;;;5093851;28;20405;-59
2022/03/22 00:56:53;;;;;;;14.73;12.13;;;9.40;86.40;;;;;;5077205;28;20778;-57
2022/03/22 01:02:13;;;;;;;14.27;11.60;;;9.30;87.00;;;;;;5092907;28;20603;-58
2022/03/22 01:04:43;;;;;;;14.05;12.20;;;9.30;87.20;;;;;;5076009;28;20389;-58
2022/03/22 01:07:14;;;;;;;14.23;11.25;;;9.20;87.10;;;;;;5077110;28;20398;-59
2022/03/22 01:09:42;;;;;;;13.88;11.88;;;9.20;86.80;;;;;;5075438;28;20389;-58
2022/03/22 01:12:10;;;;;;;14.07;11.50;;;9.20;87.00;;;;;;5074973;28;20382;-59
2022/03/22 01:14:39;;;;;;;13.83;10.90;;;9.10;87.20;;;;;;5076463;28;20398;-57
2022/03/22 01:17:07;;;;;;;14.43;11.73;;;9.10;87.60;;;;;;5075033;28;20833;-59
2022/03/22 01:19:35;;;;;;;15.85;11.57;;;9.10;87.60;;;;;;5075159;28;20744;-59
2022/03/22 01:22:05;;;;;;;17.27;11.50;;;9.10;87.40;;;;;;5076468;28;20627;-59
2022/03/22 01:24:33;;;;;;;13.03;11.37;;;9.10;87.60;;;;;;5075907;28;20520;-57
2022/03/22 01:27:01;;;;;;;13.88;11.93;;;9.00;87.60;;;;;;5075754;28;20388;-59
2022/03/22 01:29:30;;;;;;;12.93;11.52;;;9.00;87.80;;;;;;5076429;28;20397;-58
2022/03/22 01:31:59;;;;;;;13.77;11.02;;;9.00;88.10;;;;;;5077401;28;20659;-59
2022/03/22 01:34:27;;;;;;;12.90;11.45;;;8.90;88.20;;;;;;5077732;28;20406;-59
2022/03/22 01:36:55;;;;;;;13.38;11.35;;;8.90;88.60;;;;;;5094869;28;20374;-60
2022/03/22 01:39:24;;;;;;;13.50;11.80;;;8.80;88.30;;;;;;5093626;28;20770;-60
2022/03/22 01:41:53;;;;;;;15.00;11.63;;;8.90;89.30;;;;;;5075957;28;20374;-60
2022/03/22 01:44:22;;;;;;;13.90;12.30;;;8.90;89.10;;;;;;5074077;28;20882;-60
2022/03/22 01:46:55;;;;;;;14.82;12.40;;;8.90;89.50;;;;;;5072464;28;20437;-58
2022/03/22 01:49:23;;;;;;;14.50;12.57;;;8.90;89.50;;;;;;5074108;28;20394;-60
2022/03/22 01:51:53;;;;;;;15.77;12.68;;;8.80;89.10;;;;;;5075295;28;20876;-59
2022/03/22 01:54:20;;;;;;;14.27;12.73;;;8.80;89.40;;;;;;5075639;28;20531;-59
2022/03/22 01:56:49;;;;;;;13.13;11.45;;;8.80;89.70;;;;;;5092461;28;20370;-60
2022/03/22 01:59:18;;;;;;;14.73;12.48;;;8.80;89.70;;;;;;5077118;28;20670;-58
2022/03/22 02:07:21;;;;;;;14.50;11.60;;;8.70;90.10;;;;;;5094008;28;20439;-59
2022/03/22 02:09:49;;;;;;;13.85;11.50;;;8.70;90.10;;;;;;5077079;28;20477;-60
2022/03/22 02:12:16;;;;;;;14.95;12.13;;;8.70;90.30;;;;;;5094118;28;20374;-59
2022/03/22 02:14:45;;;;;;;17.33;11.68;;;8.60;90.20;;;;;;5094943;28;20810;-60
2022/03/22 02:17:15;;;;;;;14.85;11.65;;;8.70;90.40;;;;;;5093224;28;20701;-59
2022/03/22 02:19:47;;;;;;;13.27;11.43;;;8.70;90.40;;;;;;5076308;28;20405;-60
2022/03/22 02:22:18;;;;;;;14.75;11.50;;;8.60;90.40;;;;;;5076130;28;20393;-59
2022/03/22 02:24:46;;;;;;;16.13;11.98;;;8.50;90.40;;;;;;5093581;28;20421;-59
2022/03/22 02:27:15;;;;;;;14.90;11.82;;;8.50;90.60;;;;;;5092488;28;20746;-57
2022/03/22 02:29:43;;;;;;;13.13;10.90;;;8.50;90.70;;;;;;5073121;28;20777;-60
2022/03/22 02:32:10;;;;;;;14.03;11.67;;;8.50;90.90;;;;;;5092658;28;20483;-59
2022/03/22 02:34:39;;;;;;;12.80;11.23;;;8.50;90.90;;;;;;5074602;28;20409;-56
2022/03/22 02:37:07;;;;;;;12.77;11.32;;;8.40;91.00;;;;;;5075592;28;20388;-60
2022/03/22 02:39:35;;;;;;;14.40;11.70;;;8.40;91.10;;;;;;5092465;28;20797;-60
2022/03/22 02:42:04;;;;;;;11.82;10.63;;;8.40;91.30;;;;;;5075832;28;20413;-59
2022/03/22 02:44:31;;;;;;;12.63;11.23;;;8.40;91.30;;;;;;5093848;28;20460;-60
2022/03/22 02:46:58;;;;;;;12.57;10.30;;;8.40;91.60;;;;;;5093607;28;20385;-60
2022/03/22 02:49:29;;;;;;;12.27;10.85;;;8.50;92.00;;;;;;5076546;28;20390;-59
2022/03/22 02:51:57;;;;;;;14.07;11.07;;;8.50;91.80;;;;;;5076855;28;20381;-59
2022/03/22 02:54:25;;;;;;;13.82;11.40;;;8.40;91.90;;;;;;5077540;28;20398;-60
2022/03/22 02:56:53;;;;;;;12.90;10.98;;;8.40;91.90;;;;;;5094975;28;20378;-60
2022/03/22 02:59:20;;;;;;;15.15;11.48;;;8.30;91.80;;;;;;5077354;28;20384;-60
2022/03/22 03:01:49;;;;;;;13.50;11.07;;;8.30;91.60;;;;;;5076440;28;20394;-59
2022/03/22 03:04:18;;;;;;;11.80;10.60;;;8.20;91.60;;;;;;5075784;28;20648;-59
2022/03/22 03:06:47;;;;;;;13.87;11.33;;;8.20;91.80;;;;;;5077800;28;20732;-60
2022/03/22 03:09:16;;;;;;;12.90;11.07;;;8.20;91.80;;;;;;5076808;28;20439;-60
2022/03/22 03:11:44;;;;;;;13.00;11.38;;;8.10;92.10;;;;;;5093903;28;20685;-60
2022/03/22 03:16:59;;;;;;;13.10;11.57;;;8.10;92.10;;;;;;5091229;28;20405;-58
2022/03/22 03:19:28;;;;;;;12.68;11.00;;;8.10;92.20;;;;;;5074323;28;20382;-60
2022/03/22 03:21:57;;;;;;;13.90;11.30;;;8.10;92.40;;;;;;5073868;28;20428;-59
2022/03/22 03:24:26;;;;;;;15.05;11.75;;;8.10;92.40;;;;;;5092464;28;20386;-57
2022/03/22 03:26:52;;;;;;;12.88;11.32;;;8.00;92.40;;;;;;5075943;28;20412;-59
2022/03/22 03:29:17;;;;;;;13.47;10.77;;;8.00;92.60;;;;;;5075304;28;20389;-59
2022/03/22 03:31:43;;;;;;;12.57;11.27;;;8.00;92.50;;;;;;5075021;28;20405;-60
2022/03/22 03:34:09;;;;;;;13.45;10.88;;;7.90;92.50;;;;;;5073443;28;20406;-60
2022/03/22 03:36:35;;;;;;;12.65;10.82;;;8.00;92.60;;;;;;5076026;28;20382;-59
2022/03/22 03:39:03;;;;;;;12.40;10.75;;;7.90;92.60;;;;;;5076698;28;20517;-60
2022/03/22 03:47:04;;;;;;;12.43;10.93;;;7.90;92.90;;;;;;5096735;28;20417;-59
2022/03/22 03:49:46;;;;;;;12.75;11.27;;;7.90;93.00;;;;;;5078504;28;20390;-60
2022/03/22 03:52:14;;;;;;;14.52;11.65;;;7.90;93.10;;;;;;5077771;28;20389;-60
2022/03/22 03:54:41;;;;;;;13.93;11.13;;;7.90;93.20;;;;;;5078188;28;20505;-60
2022/03/22 03:57:08;;;;;;;12.13;10.80;;;7.90;93.30;;;;;;5076304;28;20450;-60
2022/03/22 03:59:35;;;;;;;13.45;11.85;;;7.80;93.10;;;;;;5078115;28;20728;-57
2022/03/22 04:02:02;;;;;;;12.70;11.25;;;7.80;93.10;;;;;;5094437;28;20643;-58
2022/03/22 04:04:28;;;;;;;12.23;10.93;;;7.70;93.10;;;;;;5094992;28;20579;-60
2022/03/22 04:06:53;;;;;;;13.23;11.23;;;7.70;93.20;;;;;;5077605;28;20390;-58
2022/03/22 04:09:19;;;;;;;14.32;11.10;;;7.70;93.30;;;;;;5096411;28;20390;-60
2022/03/22 04:11:45;;;;;;;13.95;11.13;;;7.70;93.40;;;;;;5077435;28;20418;-60
2022/03/22 04:14:12;;;;;;;14.07;11.35;;;7.60;93.30;;;;;;5095096;28;20402;-58
2022/03/22 04:16:39;;;;;;;13.52;11.48;;;7.60;93.50;;;;;;5076099;28;20406;-60
2022/03/22 04:19:08;;;;;;;13.63;11.27;;;7.60;93.50;;;;;;5077548;28;20592;-60
2022/03/22 04:21:38;;;;;;;14.25;11.27;;;7.60;93.80;;;;;;5094461;28;20431;-60
2022/03/22 04:24:08;;;;;;;14.20;11.38;;;7.60;94.10;;;;;;5077439;28;20447;-60
2022/03/22 04:26:44;;;;;;;14.25;11.00;;;7.60;94.00;;;;;;5077239;28;20389;-60
2022/03/22 04:34:40;;;;;;;15.10;11.53;;;7.60;94.30;;;;;;5094926;28;20937;-60
2022/03/22 04:37:08;;;;;;;12.90;11.20;;;7.60;94.30;;;;;;5093258;28;20527;-60
2022/03/22 04:39:34;;;;;;;13.02;11.63;;;7.50;94.30;;;;;;5074864;28;20406;-58
2022/03/22 04:42:00;;;;;;;13.90;11.38;;;7.60;94.50;;;;;;5075688;28;20842;-58
2022/03/22 04:44:27;;;;;;;18.33;11.10;;;7.50;94.30;;;;;;5075992;28;20662;-60
2022/03/22 04:46:53;;;;;;;15.23;11.70;;;7.50;94.40;;;;;;5075533;28;20476;-60
2022/03/22 04:49:20;;;;;;;13.07;11.30;;;7.50;94.70;;;;;;5077002;28;20397;-59
2022/03/22 04:57:15;;;;;;;12.60;11.07;;;7.40;95.10;;;;;;5094380;28;20412;-56
2022/03/22 04:59:42;;;;;;;13.20;11.10;;;7.40;95.10;;;;;;5074428;28;20447;-60
2022/03/22 05:02:07;;;;;;;14.40;11.27;;;7.40;95.40;;;;;;5075207;28;20849;-60
2022/03/22 05:04:33;;;;;;;12.95;11.50;;;7.40;95.20;;;;;;5075069;28;20509;-57
2022/03/22 05:06:58;;;;;;;12.37;10.73;;;7.40;95.50;;;;;;5093312;28;20404;-57
2022/03/22 05:09:24;;;;;;;14.60;11.02;;;7.40;95.30;;;;;;5094036;28;20436;-59
2022/03/22 05:11:49;;;;;;;15.55;11.70;;;7.40;95.30;;;;;;5074353;28;20421;-59
2022/03/22 05:14:15;;;;;;;13.47;11.10;;;7.40;95.30;;;;;;5074740;28;20504;-60
2022/03/22 05:16:41;;;;;;;12.82;11.13;;;7.40;95.30;;;;;;5074197;28;20450;-59
2022/03/22 05:19:07;;;;;;;13.77;11.18;;;7.30;95.30;;;;;;5091975;28;20615;-60
2022/03/22 05:21:33;;;;;;;13.80;11.18;;;7.30;95.20;;;;;;5092039;28;20378;-60
2022/03/22 05:23:59;;;;;;;13.25;11.55;;;7.30;95.30;;;;;;5074893;28;20513;-59
2022/03/22 05:26:26;;;;;;;14.55;11.90;;;7.30;95.30;;;;;;5071940;28;20790;-60
2022/03/22 05:28:52;;;;;;;13.02;11.07;;;7.30;95.40;;;;;;5087549;28;20650;-60
2022/03/22 05:31:18;;;;;;;13.57;11.17;;;7.20;95.40;;;;;;5088222;28;20385;-58
2022/03/22 05:33:44;;;;;;;14.63;11.93;;;7.10;95.40;;;;;;5089315;28;20409;-60
2022/03/22 05:36:10;;;;;;;14.25;12.05;;;7.20;95.60;;;;;;5070103;28;20373;-60
2022/03/22 05:38:36;;;;;;;14.88;11.75;;;7.20;96.00;;;;;;5068913;28;20378;-59
2022/03/22 05:41:03;;;;;;;14.73;11.55;;;7.10;95.90;;;;;;5068928;28;20496;-59
2022/03/22 05:43:29;;;;;;;14.43;11.20;;;7.10;96.00;;;;;;5069939;28;20393;-60
2022/03/22 05:45:55;;;;;;;14.23;11.63;;;7.10;96.00;;;;;;5068907;28;20382;-57
2022/03/22 05:48:21;;;;;;;13.97;10.90;;;7.20;96.30;;;;;;5069232;28;20401;-59
2022/03/22 05:50:48;;;;;;;15.65;11.25;;;7.20;96.20;;;;;;5069629;28;20814;-58
2022/03/22 05:53:14;;;;;;;14.60;12.30;;;7.20;96.10;;;;;;5071325;28;20382;-58
2022/03/22 05:55:40;;;;;;;15.52;11.80;;;7.20;96.20;;;;;;5069425;28;20491;-60
2022/03/22 05:58:07;;;;;;;13.87;12.20;;;7.20;96.10;;;;;;5067591;28;20378;-60
2022/03/22 06:00:33;;;;;;;15.70;11.23;;;7.10;96.00;;;;;;5086477;28;20421;-60
2022/03/22 06:03:07;;;;;;;15.65;11.65;;;7.20;96.10;;;;;;5088735;28;20505;-58
2022/03/22 06:05:32;;;;;;;15.57;11.73;;;7.10;95.90;;;;;;5070901;28;20414;-59
2022/03/22 06:07:59;;;;;;;13.73;11.87;;;7.20;96.10;;;;;;5072067;28;20652;-59
2022/03/22 06:10:26;;;;;;;17.27;12.10;;;7.20;96.20;;;;;;5088113;28;20688;-58
2022/03/22 06:12:55;;;;;;;13.20;11.77;;;7.20;96.20;;;;;;5089262;28;20456;-60
2022/03/22 06:15:31;;;;;;;13.20;11.18;;;7.20;96.60;;;;;;5070053;28;20416;-60
2022/03/22 06:18:02;;;;;;;14.05;11.57;;;7.20;96.50;;;;;;5050443;28;20405;-57
2022/03/22 06:20:33;;;;;;;14.02;11.18;;;7.20;96.40;;;;;;5029564;28;20400;-60
2022/03/22 06:23:01;;;;;;;13.45;11.98;;;7.30;96.40;;;;;;5049377;28;20388;-59
2022/03/22 06:25:27;;;;;;;14.03;11.73;;;7.30;96.50;;;;;;5031382;28;20469;-60
2022/03/22 06:27:53;;;;;;;14.93;12.27;;;7.30;96.70;;;;;;5032816;28;20597;-59
2022/03/22 06:30:21;;;;;;;14.77;11.95;;;7.30;96.50;;;;;;5047764;28;20401;-60
2022/03/22 06:32:52;;;;;;;15.02;11.82;;;7.30;96.40;;;;;;5032339;28;20484;-60
2022/03/22 06:35:21;;;;;;;14.85;12.07;;;7.30;96.40;;;;;;5049356;28;20751;-57
2022/03/22 06:37:49;;;;;;;15.73;12.60;;;7.40;96.20;;;;;;5032449;28;20377;-60
2022/03/22 06:40:18;;;;;;;13.38;11.45;;;7.40;95.70;;;;;;5030170;28;20693;-59
2022/03/22 06:42:44;;;;;;;14.75;12.35;;;7.40;95.50;;;;;;5029947;28;20654;-60
2022/03/22 06:45:11;;;;;;;14.07;12.30;;;7.50;95.50;;;;;;5045643;28;20805;-58
2022/03/22 06:47:39;;;;;;;15.00;12.25;;;7.50;95.30;;;;;;5028393;28;20674;-60
2022/03/22 06:50:06;;;;;;;15.75;12.82;;;7.50;95.20;;;;;;5027301;28;20685;-60
2022/03/22 06:52:31;;;;;;;13.13;11.70;;;7.50;94.20;;;;;;5043698;28;20827;-60
2022/03/22 06:54:57;;;;;;;15.95;12.13;;;7.50;94.10;;;;;;5025122;28;20404;-60
2022/03/22 06:57:24;;;;;;;14.40;11.93;;;7.50;94.30;;;;;;5043412;28;20801;-60
2022/03/22 06:59:49;;;;;;;14.97;12.77;;;7.60;94.20;;;;;;5042296;28;20468;-60
2022/03/22 07:02:18;;;;;;;17.33;13.40;;;7.60;93.80;;;;;;5041502;28;20547;-60
2022/03/22 07:04:44;;;;;;;15.93;12.65;;;7.50;93.60;;;;;;5028010;28;20736;-59
2022/03/22 07:07:09;;;;;;;17.35;12.95;;;7.50;93.60;;;;;;5027516;28;20378;-60
2022/03/22 07:09:35;;;;;;;14.77;12.00;;;7.60;93.40;;;;;;5047119;28;20520;-58
2022/03/22 07:12:00;;;;;;;15.33;12.20;;;7.60;93.80;;;;;;5029810;28;20487;-60
2022/03/22 07:14:27;;;;;;;15.60;13.10;;;7.60;93.00;;;;;;5046041;28;20759;-60
2022/03/22 07:16:54;;;;;;;13.93;12.45;;;7.50;92.80;;;;;;5034429;28;20438;-58
2022/03/22 07:19:22;;;;;;;14.85;12.35;;;7.60;93.30;;;;;;5048335;28;20729;-61
2022/03/22 07:21:49;;;;;;;17.10;13.07;;;7.70;93.10;;;;;;5047778;28;20406;-62
2022/03/22 07:24:20;;;;;;;17.58;13.90;;;7.70;92.90;;;;;;5044795;28;20376;-60
2022/03/22 07:26:45;;;;;;;16.77;13.07;;;7.60;92.80;;;;;;5061920;28;20442;-62
2022/03/22 07:29:13;;;;;;;14.95;12.77;;;7.60;93.00;;;;;;5045678;28;20678;-57
2022/03/22 07:31:39;;;;;;;18.25;13.13;;;7.60;93.00;;;;;;5063441;28;20434;-60
2022/03/22 07:34:06;;;;;;;17.65;13.55;;;7.70;92.90;;;;;;5046729;28;20518;-60
2022/03/22 07:36:33;;;;;;;16.63;13.27;;;7.80;93.00;;;;;;5044861;28;20578;-60
2022/03/22 07:39:00;;;;;;;13.23;11.82;;;7.70;92.90;;;;;;5062520;28;20443;-60
2022/03/22 07:41:26;;;;;;;14.02;12.15;;;7.80;93.20;;;;;;5045924;28;20391;-60
2022/03/22 07:43:54;;;;;;;14.68;12.15;;;7.90;93.30;;;;;;5047674;28;20387;-60
2022/03/22 07:46:26;;;;;;;13.95;11.60;;;8.10;93.60;;;;;;5063964;28;20391;-60
2022/03/22 07:48:52;;;;;;;13.47;11.93;;;8.20;93.30;;;;;;5063243;28;20813;-60
2022/03/22 07:54:03;;;;;;;16.05;12.88;;;8.30;93.90;;;;;;5064644;28;20403;-59
2022/03/22 07:56:32;;;;;;;17.83;13.57;;;8.40;93.70;;;;;;5063472;28;20418;-60
2022/03/22 07:58:58;;;;;;;15.45;12.38;;;8.40;93.20;;;;;;5045448;28;20524;-60
2022/03/22 08:01:27;;;;;;;14.93;12.50;;;8.50;93.30;;;;;;5063011;28;20395;-59
2022/03/22 08:03:52;;;;;;;15.75;13.02;;;8.50;92.90;;;;;;5043410;28;20487;-60
2022/03/22 08:06:18;;;;;;;15.05;11.52;;;8.50;92.70;;;;;;5058148;28;20545;-60
2022/03/22 08:08:45;;;;;;;13.57;11.63;;;8.60;93.00;;;;;;5039718;28;20497;-60
2022/03/22 08:11:11;;;;;;;13.10;11.63;;;8.70;93.30;;;;;;5040326;28;20672;-59
2022/03/22 08:13:38;;;;;;;13.93;12.02;;;8.80;93.60;;;;;;5040059;28;20414;-60
2022/03/22 08:16:06;;;;;;;14.20;11.82;;;8.80;93.40;;;;;;5043214;28;20827;-57
2022/03/22 08:18:33;;;;;;;14.30;12.88;;;8.80;93.20;;;;;;5042321;28;20603;-60
2022/03/22 08:20:58;;;;;;;13.35;11.80;;;8.90;92.50;;;;;;5042533;28;20772;-58
2022/03/22 08:23:24;;;;;;;14.43;12.13;;;9.00;92.50;;;;;;5060368;28;20375;-59
2022/03/22 08:25:51;;;;;;;14.03;12.53;;;9.00;92.30;;;;;;5061068;28;20380;-59
2022/03/22 08:28:18;;;;;;;16.83;13.52;;;9.00;92.10;;;;;;5059118;28;20379;-60
2022/03/22 08:30:44;;;;;;;14.93;11.93;;;9.00;92.20;;;;;;5046423;28;20403;-59
2022/03/22 08:33:11;;;;;;;25.52;15.20;;;9.10;92.30;;;;;;5046703;28;20384;-57
2022/03/22 08:35:52;;;;;;;20.48;14.00;;;9.00;92.00;;;;;;5046076;28;20572;-59
2022/03/22 08:38:19;;;;;;;19.67;13.03;;;9.10;92.30;;;;;;5047519;28;20427;-60
2022/03/22 08:40:46;;;;;;;14.27;12.80;;;9.20;92.60;;;;;;5049233;28;20387;-59
2022/03/22 08:43:12;;;;;;;13.73;12.27;;;9.30;92.30;;;;;;5050752;28;20687;-59
2022/03/22 08:45:38;;;;;;;15.70;12.85;;;9.40;92.70;;;;;;5051177;28;20663;-58
2022/03/22 08:48:10;;;;;;;18.15;13.60;;;9.50;92.00;;;;;;5049830;28;20814;-60
2022/03/22 08:50:38;;;;;;;14.63;12.63;;;9.50;90.80;;;;;;5050298;28;20472;-59
2022/03/22 08:53:05;;;;;;;13.68;11.77;;;9.50;90.90;;;;;;5067447;28;20442;-60
2022/03/22 08:55:30;;;;;;;16.40;13.93;;;9.60;91.10;;;;;;5048570;28;20842;-60
2022/03/22 08:57:56;;;;;;;14.33;12.93;;;9.60;91.10;;;;;;5048734;28;20383;-58
2022/03/22 09:00:22;;;;;;;15.15;13.55;;;9.70;91.50;;;;;;5065899;28;20388;-60
2022/03/22 09:02:50;;;;;;;12.97;11.57;;;9.70;91.70;;;;;;5047030;28;20753;-59
2022/03/22 09:06:18;;;;;;;13.57;12.18;;;9.90;92.00;;;;;;5043363;28;20410;-58
2022/03/22 09:08:11;;;;;;;14.47;11.73;;;10.00;92.40;;;;;;5039349;28;20388;-58
2022/03/22 09:10:37;;;;;;;13.10;11.80;;;10.10;92.40;;;;;;5044647;28;20461;-60
2022/03/22 09:13:04;;;;;;;14.10;12.05;;;10.10;92.00;;;;;;5062503;28;20399;-58
2022/03/22 09:15:30;;;;;;;15.05;12.10;;;10.20;92.20;;;;;;5044019;28;20407;-60
2022/03/22 09:17:58;;;;;;;12.45;11.15;;;10.30;92.40;;;;;;5043584;28;20473;-60
2022/03/22 09:20:25;;;;;;;12.57;11.20;;;10.30;92.00;;;;;;5046782;28;20392;-59
2022/03/22 09:22:52;;;;;;;12.30;11.10;;;10.40;92.30;;;;;;5065295;28;20376;-60
2022/03/22 09:25:22;;;;;;;12.05;10.85;;;10.50;92.10;;;;;;5049810;28;20399;-59
2022/03/22 09:27:48;;;;;;;13.23;11.80;;;10.60;91.90;;;;;;5066943;28;20498;-57
2022/03/22 09:30:14;;;;;;;13.23;11.82;;;10.70;92.00;;;;;;5048579;28;20403;-60
2022/03/22 09:32:42;;;;;;;12.00;10.80;;;10.70;91.90;;;;;;5049278;28;20472;-60
2022/03/22 09:35:10;;;;;;;13.02;11.57;;;10.80;91.60;;;;;;5045711;28;20406;-57
2022/03/22 09:37:37;;;;;;;18.13;13.35;;;10.80;91.80;;;;;;5064443;28;20475;-57
2022/03/22 09:40:04;;;;;;;16.45;13.38;;;10.90;91.10;;;;;;5046308;28;20925;-60
2022/03/22 09:42:30;;;;;;;16.13;13.00;;;10.90;90.80;;;;;;5044315;28;20391;-60
2022/03/22 09:45:00;;;;;;;12.77;11.40;;;11.00;90.50;;;;;;5064775;28;20532;-59
2022/03/22 09:47:26;;;;;;;13.05;11.70;;;11.00;90.70;;;;;;5046677;28;20524;-60
2022/03/22 09:49:52;;;;;;;14.85;11.85;;;11.10;91.00;;;;;;5046870;28;20449;-59
2022/03/22 09:52:19;;;;;;;15.83;12.23;;;11.20;91.30;;;;;;5047637;28;20417;-60
2022/03/22 09:54:44;;;;;;;12.95;11.60;;;11.20;91.30;;;;;;5045312;28;20410;-60
2022/03/22 09:57:10;;;;;;;13.53;12.13;;;11.30;91.30;;;;;;5044523;28;20379;-57
2022/03/22 09:59:36;;;;;;;14.60;12.10;;;11.40;91.20;;;;;;5061548;28;20459;-60
2022/03/22 10:02:06;;;;;;;13.25;11.50;;;11.40;91.50;;;;;;5042800;28;20395;-60
2022/03/22 10:04:42;;;;;;;13.15;11.82;;;11.50;91.60;;;;;;5045506;28;20392;-58
2022/03/22 10:07:17;;;;;;;14.55;11.18;;;11.60;92.00;;;;;;5059853;28;20474;-58
2022/03/22 10:09:53;;;;;;;13.80;12.23;;;11.70;91.70;;;;;;5061313;28;20384;-60
2022/03/22 10:12:31;;;;;;;14.82;12.88;;;11.70;91.70;;;;;;5061882;28;20387;-58
2022/03/22 10:15:10;;;;;;;14.00;12.35;;;11.80;91.00;;;;;;5045826;28;20831;-60
2022/03/22 10:17:36;;;;;;;12.95;11.65;;;11.90;91.50;;;;;;5047247;28;20423;-59
2022/03/22 10:20:07;;;;;;;17.15;12.60;;;12.00;91.30;;;;;;5065171;28;20372;-57
2022/03/22 10:22:34;;;;;;;13.02;11.73;;;12.10;90.90;;;;;;5046120;28;20379;-55
2022/03/22 10:25:03;;;;;;;15.05;12.50;;;12.10;90.80;;;;;;5047504;28;20394;-57
2022/03/22 10:27:37;;;;;;;13.30;11.90;;;12.20;90.20;;;;;;5046393;28;20707;-59
2022/03/22 10:30:06;;;;;;;13.57;11.73;;;12.30;90.60;;;;;;5043998;28;20695;-57
2022/03/22 10:32:51;;;;;;;14.38;11.60;;;12.40;90.60;;;;;;5042748;28;20394;-64
2022/03/22 10:35:22;;;;;;;12.43;11.13;;;12.50;92.50;;;;;;5045624;28;20744;-63
2022/03/22 10:37:56;;;;;;;13.38;11.23;;;12.70;93.30;;;;;;5050494;28;20384;-63
2022/03/22 10:40:36;;;;;;;16.50;12.23;;;12.90;94.80;;;;;;5049465;28;20410;-63
2022/03/22 10:43:06;;;;;;;14.30;12.07;;;13.10;93.10;;;;;;5050333;28;20600;-63
2022/03/22 10:45:54;;;;;;;13.70;12.23;;;13.20;93.10;;;;;;5050931;28;20395;-63
2022/03/22 10:48:26;;;;;;;16.00;12.68;;;13.40;91.60;;;;;;5064470;28;20398;-64
2022/03/22 10:50:53;;;;;;;12.93;11.63;;;13.60;90.60;;;;;;5063946;28;20425;-63
2022/03/22 10:53:21;;;;;;;14.60;12.70;;;13.90;91.30;;;;;;5048432;28;20383;-64
2022/03/22 10:55:47;;;;;;;15.07;12.73;;;14.30;91.50;;;;;;5065959;28;20427;-58
2022/03/22 10:58:15;;;;;;;12.80;11.15;;;14.60;90.10;;;;;;5050440;28;20402;-59
2022/03/22 11:00:45;;;;;;;14.43;12.82;;;14.90;87.90;;;;;;5050737;28;20391;-60
2022/03/22 11:03:13;;;;;;;15.50;13.03;;;15.00;84.70;;;;;;5071379;28;20391;-59
2022/03/22 11:05:40;;;;;;;13.23;11.82;;;15.10;83.30;;;;;;5065467;28;20449;-59
2022/03/22 11:08:07;;;;;;;12.55;11.30;;;15.40;83.80;;;;;;5064211;28;20383;-57
2022/03/22 11:10:33;;;;;;;11.70;10.57;;;15.60;86.20;;;;;;5044463;28;20430;-58
2022/03/22 11:13:00;;;;;;;13.27;11.82;;;15.80;86.80;;;;;;5061459;28;20395;-57
2022/03/22 11:15:38;;;;;;;12.25;11.05;;;16.00;86.10;;;;;;5043818;28;20688;-58
2022/03/22 11:18:06;;;;;;;14.00;12.32;;;16.30;85.40;;;;;;5042709;28;20411;-58
2022/03/22 11:20:32;;;;;;;13.95;11.77;;;16.40;83.50;;;;;;5040814;28;20388;-58
2022/03/22 11:23:00;;;;;;;13.77;12.13;;;16.50;83.70;;;;;;5058686;28;20453;-60
2022/03/22 11:25:31;;;;;;;13.30;11.95;;;16.70;85.20;;;;;;5058948;28;20383;-59
2022/03/22 11:28:03;;;;;;;15.57;12.70;;;16.80;81.50;;;;;;5057944;28;20406;-59
2022/03/22 11:30:30;;;;;;;12.88;11.48;;;17.00;80.20;;;;;;5043375;28;20402;-56
2022/03/22 11:36:11;;;;;;;12.00;10.80;;;17.00;76.70;;;;;;5062617;28;20402;-58
2022/03/22 11:38:41;;;;;;;12.23;10.98;;;17.20;77.30;;;;;;5040719;28;20387;-59
2022/03/22 11:44:16;;;;;;;11.55;10.35;;;17.40;74.40;;;;;;5057106;28;20675;-59
2022/03/22 11:46:43;;;;;;;13.07;11.52;;;17.60;73.60;;;;;;5058928;28;20457;-59
2022/03/22 11:49:21;;;;;;;16.58;12.68;;;17.60;72.40;;;;;;5043226;28;20388;-59
2022/03/22 11:51:52;;;;;;;12.43;11.18;;;17.40;70.40;;;;;;5060984;28;20946;-59
2022/03/22 11:54:19;;;;;;;13.10;11.50;;;17.30;70.10;;;;;;5045425;28;20698;-60
2022/03/22 11:56:51;;;;;;;13.20;11.90;;;17.40;71.10;;;;;;5064845;28;20763;-63
2022/03/22 11:59:19;;;;;;;13.57;12.07;;;17.60;70.80;;;;;;5047889;28;20416;-56
2022/03/22 12:02:03;;;;;;;11.27;10.18;;;17.50;68.30;;;;;;5047127;28;20399;-60
2022/03/22 12:04:40;;;;;;;11.20;10.00;;;17.80;69.30;;;;;;5047161;28;20470;-60
2022/03/22 12:07:08;;;;;;;12.90;11.60;;;18.20;71.60;;;;;;5046558;28;20469;-60
2022/03/22 12:09:42;;;;;;;11.75;10.55;;;18.30;68.80;;;;;;5064442;28;20376;-59
2022/03/22 12:12:10;;;;;;;10.95;9.07;;;18.50;68.20;;;;;;5045800;28;20380;-60
2022/03/22 12:14:37;;;;;;;14.50;11.57;;;18.70;69.90;;;;;;5063385;28;20404;-59
2022/03/22 12:17:05;;;;;;;10.82;9.68;;;18.80;68.70;;;;;;5060915;28;20816;-60
2022/03/22 12:19:32;;;;;;;11.52;10.27;;;19.00;68.50;;;;;;5028195;28;20378;-60
2022/03/22 12:22:00;;;;;;;12.10;10.82;;;19.20;68.30;;;;;;5027200;28;20586;-60
2022/03/22 12:24:30;;;;;;;10.63;9.63;;;19.30;66.80;;;;;;5026078;28;20408;-59
2022/03/22 12:26:58;;;;;;;11.18;9.50;;;19.50;68.40;;;;;;5042374;28;20468;-58
2022/03/22 12:29:25;;;;;;;11.73;10.52;;;19.80;67.70;;;;;;5045873;28;20377;-59
2022/03/22 12:31:52;;;;;;;10.70;9.60;;;19.70;65.50;;;;;;5032286;28;20900;-60
2022/03/22 12:34:19;;;;;;;10.75;9.52;;;19.90;66.30;;;;;;5050647;28;20412;-61
2022/03/22 12:36:45;;;;;;;8.73;7.82;;;20.20;66.90;;;;;;5063881;28;20380;-60
2022/03/22 12:39:12;;;;;;;8.77;7.87;;;20.50;66.80;;;;;;5031243;28;20396;-60
2022/03/22 12:41:38;;;;;;;12.80;10.25;;;20.80;65.70;;;;;;5030715;28;20412;-60
2022/03/22 12:44:06;;;;;;;11.68;10.40;;;20.60;59.10;;;;;;5028397;28;20476;-60
2022/03/22 12:46:32;;;;;;;14.53;11.53;;;20.30;58.60;;;;;;5030522;28;20406;-60
2022/03/22 12:48:58;;;;;;;12.73;10.00;;;19.80;58.80;;;;;;5029631;28;20820;-60
2022/03/22 12:51:25;;;;;;;11.85;10.30;;;20.00;61.40;;;;;;5048639;28;20409;-60
2022/03/22 12:53:52;;;;;;;10.27;8.77;;;20.20;62.50;;;;;;5049149;28;20478;-61
2022/03/22 12:56:20;;;;;;;11.07;8.93;;;20.60;63.50;;;;;;5031358;28;20377;-60
2022/03/22 12:58:46;;;;;;;11.30;8.80;;;20.80;64.60;;;;;;5030420;28;20812;-60
2022/03/22 13:01:12;;;;;;;10.17;8.23;;;21.00;71.00;;;;;;5030293;28;20389;-58
2022/03/22 13:03:38;;;;;;;11.67;10.10;;;21.30;73.10;;;;;;5032526;28;20404;-60
2022/03/22 13:06:06;;;;;;;11.97;10.23;;;21.20;64.00;;;;;;5033693;28;20385;-60
2022/03/22 13:11:28;;;;;;;10.97;9.17;;;21.60;65.70;;;;;;5050634;28;20430;-60
2022/03/22 13:16:42;;;;;;;10.82;9.80;;;22.10;60.60;;;;;;5054478;28;20984;-61
2022/03/22 13:19:07;;;;;;;13.32;11.38;;;22.30;60.10;;;;;;5064945;28;20388;-61
2022/03/22 13:21:38;;;;;;;12.20;11.00;;;22.10;57.70;;;;;;5064375;28;20380;-61