Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:36;;;;;;;25.80;18.63;;;5.10;99.90;;;;;;5066815;28;20318;-86
2021/01/01 00:03:03;;;;;;;26.00;16.30;;;4.80;99.90;;;;;;5065279;28;20221;-83
2021/01/01 00:05:30;;;;;;;24.60;16.70;;;5.00;99.90;;;;;;5067228;28;20211;-84
2021/01/01 00:07:57;;;;;;;23.27;15.45;;;4.90;99.90;;;;;;5066878;28;21032;-84
2021/01/01 00:10:27;;;;;;;18.50;13.13;;;5.20;99.90;;;;;;5065892;28;20202;-84
2021/01/01 00:12:54;;;;;;;19.98;13.68;;;5.20;99.90;;;;;;5067935;28;20290;-87
2021/01/01 00:15:23;;;;;;;22.80;14.55;;;5.40;99.90;;;;;;5068191;28;20463;-85
2021/01/01 00:17:52;;;;;;;23.00;14.57;;;5.10;99.90;;;;;;5065353;28;20211;-85
2021/01/01 00:20:19;;;;;;;19.00;12.45;;;5.20;99.90;;;;;;5058698;28;20230;-85
2021/01/01 00:22:46;;;;;;;15.73;11.48;;;5.40;99.90;;;;;;5059646;28;20203;-86
2021/01/01 00:25:13;;;;;;;17.27;11.77;;;5.30;99.90;;;;;;5059360;28;20233;-87
2021/01/01 00:27:40;;;;;;;16.00;11.30;;;5.30;99.90;;;;;;5058840;28;20210;-86
2021/01/01 00:30:10;;;;;;;14.48;11.25;;;5.20;99.90;;;;;;5060753;28;20195;-85
2021/01/01 00:32:41;;;;;;;17.80;12.38;;;5.50;99.90;;;;;;5060671;28;20264;-86
2021/01/01 00:35:08;;;;;;;18.85;12.60;;;5.40;99.90;;;;;;5068014;28;20246;-83
2021/01/01 00:37:35;;;;;;;16.80;11.80;;;5.10;99.90;;;;;;5074825;28;20241;-82
2021/01/01 00:40:03;;;;;;;18.35;11.48;;;5.40;99.90;;;;;;5072159;28;20210;-84
2021/01/01 00:42:30;;;;;;;17.65;12.65;;;5.20;99.90;;;;;;5064876;28;20202;-85
2021/01/01 00:44:56;;;;;;;19.05;11.63;;;5.30;99.90;;;;;;5065072;28;20714;-86
2021/01/01 00:47:23;;;;;;;19.92;12.50;;;5.30;99.90;;;;;;5060660;28;20210;-85
2021/01/01 00:49:50;;;;;;;16.25;11.23;;;5.60;99.90;;;;;;5043952;28;20306;-83
2021/01/01 00:52:17;;;;;;;15.65;11.35;;;5.50;99.90;;;;;;5053702;28;20210;-83
2021/01/01 00:54:44;;;;;;;18.55;11.20;;;5.20;99.90;;;;;;5071348;28;20265;-86
2021/01/01 00:57:10;;;;;;;18.23;10.93;;;5.30;99.90;;;;;;5063227;28;20217;-83
2021/01/01 00:59:37;;;;;;;14.18;10.10;;;5.50;99.90;;;;;;5074781;28;20237;-83
2021/01/01 01:02:03;;;;;;;15.80;11.10;;;5.50;99.90;;;;;;5072961;28;20205;-86
2021/01/01 01:04:30;;;;;;;16.27;10.50;;;5.40;99.90;;;;;;5062540;28;20356;-85
2021/01/01 01:06:57;;;;;;;17.30;10.63;;;5.20;99.90;;;;;;5057859;28;20317;-81
2021/01/01 01:09:24;;;;;;;14.68;9.88;;;5.30;99.90;;;;;;5058240;28;20226;-86
2021/01/01 01:11:51;;;;;;;16.40;10.43;;;5.40;99.90;;;;;;5056192;28;20206;-85
2021/01/01 01:14:17;;;;;;;15.05;10.77;;;5.30;99.90;;;;;;5055278;28;20290;-85
2021/01/01 01:16:44;;;;;;;12.38;9.45;;;5.50;99.90;;;;;;5055015;28;20198;-85
2021/01/01 01:19:10;;;;;;;14.02;9.93;;;5.30;99.90;;;;;;5055507;28;20203;-85
2021/01/01 01:21:37;;;;;;;13.85;10.15;;;5.50;99.90;;;;;;5055903;28;20206;-86
2021/01/01 01:24:05;;;;;;;15.18;9.85;;;5.60;99.90;;;;;;5054934;28;20245;-85
2021/01/01 01:26:32;;;;;;;15.60;11.80;;;5.30;99.90;;;;;;5055392;28;20221;-88
2021/01/01 01:28:58;;;;;;;13.27;9.68;;;5.30;99.90;;;;;;5055235;28;20279;-86
2021/01/01 01:31:25;;;;;;;15.27;11.10;;;5.50;99.90;;;;;;5070637;28;20194;-86
2021/01/01 01:33:51;;;;;;;12.20;8.73;;;5.50;99.90;;;;;;5073534;28;20230;-86
2021/01/01 01:36:18;;;;;;;16.88;11.63;;;5.30;99.90;;;;;;5060028;28;20215;-85
2021/01/01 01:38:45;;;;;;;13.90;9.70;;;5.70;99.90;;;;;;5057183;28;20202;-86
2021/01/01 01:41:12;;;;;;;13.40;9.60;;;5.60;99.90;;;;;;5056465;28;20215;-84
2021/01/01 01:43:39;;;;;;;13.02;8.68;;;5.60;99.90;;;;;;5055481;28;20233;-80
2021/01/01 01:46:05;;;;;;;12.55;8.38;;;6.00;99.90;;;;;;5055651;28;20342;-82
2021/01/01 01:48:34;;;;;;;12.13;8.48;;;6.00;99.90;;;;;;5055672;28;20260;-81
2021/01/01 01:51:00;;;;;;;11.38;8.32;;;5.90;99.90;;;;;;5058816;28;20203;-82
2021/01/01 01:53:30;;;;;;;12.10;8.10;;;5.70;99.90;;;;;;5062341;28;20241;-82
2021/01/01 01:55:57;;;;;;;12.80;9.50;;;5.60;99.90;;;;;;5056116;28;20199;-82
2021/01/01 01:58:26;;;;;;;13.02;8.75;;;5.50;99.90;;;;;;5055134;28;20206;-83
2021/01/01 02:00:58;;;;;;;13.38;8.88;;;5.70;99.90;;;;;;5055709;28;20226;-81
2021/01/01 02:03:26;;;;;;;12.63;8.23;;;5.50;99.90;;;;;;5054619;28;20226;-83
2021/01/01 02:05:53;;;;;;;14.55;8.73;;;5.70;99.90;;;;;;5055572;28;20199;-83
2021/01/01 02:08:20;;;;;;;15.25;9.80;;;5.70;99.90;;;;;;5056764;28;20218;-83
2021/01/01 02:10:47;;;;;;;12.68;9.35;;;5.60;99.90;;;;;;5053227;28;20229;-85
2021/01/01 02:13:14;;;;;;;12.15;8.93;;;5.60;99.90;;;;;;5050120;28;20199;-83
2021/01/01 02:15:42;;;;;;;17.98;9.13;;;5.50;99.90;;;;;;5069277;28;20217;-84
2021/01/01 02:18:08;;;;;;;11.90;8.88;;;5.70;99.90;;;;;;5060323;28;20206;-82
2021/01/01 02:20:36;;;;;;;13.50;8.90;;;5.40;99.90;;;;;;5055837;28;20236;-83
2021/01/01 02:23:04;;;;;;;12.95;9.35;;;5.50;99.90;;;;;;5056426;28;20203;-84
2021/01/01 02:25:31;;;;;;;12.10;8.60;;;5.70;99.90;;;;;;5034962;28;20210;-84
2021/01/01 02:27:58;;;;;;;12.57;8.15;;;5.80;99.90;;;;;;5053754;28;20210;-83
2021/01/01 02:30:24;;;;;;;13.43;9.30;;;5.70;99.90;;;;;;5056246;28;20222;-81
2021/01/01 02:32:51;;;;;;;14.07;9.02;;;5.80;99.90;;;;;;5055172;28;20210;-85
2021/01/01 02:35:20;;;;;;;11.40;8.30;;;5.90;99.90;;;;;;5056243;28;20222;-83
2021/01/01 02:37:47;;;;;;;12.68;9.25;;;6.00;99.90;;;;;;5053509;28;20203;-85
2021/01/01 02:40:14;;;;;;;13.50;8.50;;;5.80;99.90;;;;;;5053154;28;20226;-86
2021/01/01 02:42:41;;;;;;;13.40;9.40;;;5.90;99.90;;;;;;5053048;28;20221;-85
2021/01/01 02:45:09;;;;;;;15.45;9.80;;;5.80;99.90;;;;;;5052803;28;20625;-83
2021/01/01 02:47:36;;;;;;;12.10;8.77;;;6.00;99.90;;;;;;5052881;28;20214;-81
2021/01/01 02:50:03;;;;;;;14.20;9.77;;;6.10;99.90;;;;;;5052755;28;20588;-86
2021/01/01 02:52:29;;;;;;;12.35;9.10;;;5.90;99.90;;;;;;5052560;28;20682;-84
2021/01/01 02:54:56;;;;;;;13.65;10.07;;;6.00;99.90;;;;;;5052304;28;20245;-83
2021/01/01 02:57:23;;;;;;;13.45;8.02;;;6.10;99.90;;;;;;5053051;28;20215;-85
2021/01/01 02:59:50;;;;;;;12.88;9.02;;;5.90;99.90;;;;;;5052452;28;20655;-83
2021/01/01 03:02:16;;;;;;;12.45;8.60;;;6.20;99.90;;;;;;5052666;28;20206;-83
2021/01/01 03:04:43;;;;;;;13.32;9.52;;;6.10;99.90;;;;;;5054703;28;20230;-82
2021/01/01 03:07:09;;;;;;;14.77;9.93;;;5.80;99.90;;;;;;5059446;28;20202;-83
2021/01/01 03:09:36;;;;;;;13.60;8.77;;;5.80;99.90;;;;;;5061662;28;20276;-84
2021/01/01 03:12:03;;;;;;;13.82;9.60;;;5.80;99.90;;;;;;5055202;28;20214;-84
2021/01/01 03:14:30;;;;;;;15.35;9.82;;;5.80;99.90;;;;;;5054241;28;20272;-84
2021/01/01 03:16:57;;;;;;;12.65;8.68;;;5.80;99.90;;;;;;5055282;28;20203;-84
2021/01/01 03:19:24;;;;;;;13.20;9.00;;;5.60;99.90;;;;;;5054884;28;20264;-85
2021/01/01 03:21:50;;;;;;;14.38;10.13;;;5.60;99.90;;;;;;5054112;28;20214;-84
2021/01/01 03:24:17;;;;;;;14.32;9.35;;;5.50;99.90;;;;;;5057658;28;20222;-84
2021/01/01 03:26:43;;;;;;;14.20;9.07;;;5.50;99.90;;;;;;5063858;28;20234;-85
2021/01/01 03:29:10;;;;;;;16.38;10.40;;;5.40;99.90;;;;;;5064077;28;20213;-83
2021/01/01 03:31:37;;;;;;;15.10;10.98;;;5.30;99.90;;;;;;5061097;28;20213;-86
2021/01/01 03:34:04;;;;;;;15.25;9.95;;;5.30;99.90;;;;;;5055419;28;20248;-83
2021/01/01 03:36:30;;;;;;;17.75;11.52;;;5.10;99.90;;;;;;5055625;28;20210;-84
2021/01/01 03:38:57;;;;;;;16.92;11.35;;;5.00;99.90;;;;;;5053500;28;20200;-84
2021/01/01 03:41:24;;;;;;;14.85;10.18;;;5.30;99.90;;;;;;5058011;28;20226;-83
2021/01/01 03:43:50;;;;;;;17.52;11.88;;;5.00;99.90;;;;;;5058002;28;20222;-84
2021/01/01 03:46:17;;;;;;;17.02;11.45;;;5.00;99.90;;;;;;5058030;28;20215;-85
2021/01/01 03:48:44;;;;;;;17.35;11.25;;;5.00;99.90;;;;;;5058181;28;20203;-85
2021/01/01 03:51:11;;;;;;;16.85;12.43;;;5.20;99.90;;;;;;5058041;28;20209;-85
2021/01/01 03:53:37;;;;;;;18.45;11.48;;;4.90;99.90;;;;;;5057336;28;20295;-83
2021/01/01 03:56:04;;;;;;;19.58;11.63;;;5.10;99.90;;;;;;5057941;28;20206;-84
2021/01/01 03:58:31;;;;;;;14.82;10.98;;;5.20;99.90;;;;;;5057668;28;20206;-85
2021/01/01 04:00:58;;;;;;;15.45;10.77;;;5.30;99.90;;;;;;5057678;28;20249;-84
2021/01/01 04:03:25;;;;;;;18.50;11.63;;;5.20;99.90;;;;;;5052889;28;20226;-85
2021/01/01 04:05:53;;;;;;;16.30;11.32;;;5.40;99.90;;;;;;5056753;28;20667;-83
2021/01/01 04:08:19;;;;;;;18.52;11.18;;;5.20;99.90;;;;;;5046528;28;20668;-84
2021/01/01 04:10:47;;;;;;;18.58;11.60;;;5.30;99.90;;;;;;5039127;28;20205;-82
2021/01/01 04:13:14;;;;;;;15.60;11.60;;;5.20;99.90;;;;;;5055191;28;20203;-83
2021/01/01 04:15:40;;;;;;;18.90;11.32;;;5.40;99.90;;;;;;5055067;28;20239;-84
2021/01/01 04:18:07;;;;;;;17.20;11.38;;;5.30;99.90;;;;;;5057155;28;20645;-84
2021/01/01 04:20:33;;;;;;;14.85;9.75;;;5.40;99.90;;;;;;5058379;28;20337;-83
2021/01/01 04:23:01;;;;;;;14.63;10.00;;;5.60;99.90;;;;;;5066957;28;20210;-85
2021/01/01 04:25:27;;;;;;;16.52;10.50;;;5.50;99.90;;;;;;5062498;28;20255;-84
2021/01/01 04:27:54;;;;;;;19.50;11.82;;;5.60;99.90;;;;;;5044843;28;20211;-84
2021/01/01 04:30:21;;;;;;;16.88;11.02;;;5.50;99.90;;;;;;5053536;28;20542;-84
2021/01/01 04:32:47;;;;;;;17.10;11.18;;;5.30;99.90;;;;;;5059006;28;20261;-85
2021/01/01 04:35:14;;;;;;;15.55;11.38;;;5.40;99.90;;;;;;5058093;28;20222;-84
2021/01/01 04:37:40;;;;;;;18.88;12.15;;;5.30;99.90;;;;;;5058315;28;20256;-84
2021/01/01 04:40:09;;;;;;;18.13;12.77;;;5.30;99.90;;;;;;5057288;28;20782;-84
2021/01/01 04:42:36;;;;;;;18.80;12.05;;;5.40;99.90;;;;;;5047970;28;20733;-83
2021/01/01 04:45:03;;;;;;;21.92;11.82;;;5.40;99.90;;;;;;5053841;28;20252;-86
2021/01/01 04:47:32;;;;;;;18.67;12.00;;;5.30;99.90;;;;;;5075065;28;20207;-85
2021/01/01 04:50:01;;;;;;;18.15;10.85;;;5.80;99.90;;;;;;5074057;28;20285;-86
2021/01/01 04:52:31;;;;;;;16.52;11.23;;;5.70;99.90;;;;;;5063608;28;20210;-83
2021/01/01 04:55:00;;;;;;;14.88;10.13;;;5.70;99.90;;;;;;5046363;28;20257;-83
2021/01/01 04:57:28;;;;;;;14.50;9.98;;;5.70;99.90;;;;;;5037509;28;20214;-85
2021/01/01 04:59:54;;;;;;;15.98;10.32;;;5.50;99.90;;;;;;5046694;28;20222;-82
2021/01/01 05:02:21;;;;;;;18.98;10.50;;;5.50;99.90;;;;;;5055273;28;20218;-83
2021/01/01 05:04:48;;;;;;;17.02;11.30;;;5.70;99.90;;;;;;5054771;28;20237;-82
2021/01/01 05:07:18;;;;;;;17.23;11.98;;;5.50;99.90;;;;;;5054826;28;20194;-84
2021/01/01 05:09:45;;;;;;;19.73;12.90;;;5.40;99.90;;;;;;5054366;28;20202;-83
2021/01/01 05:12:13;;;;;;;15.85;9.90;;;5.40;99.90;;;;;;5056248;28;20211;-82
2021/01/01 05:14:42;;;;;;;20.20;12.88;;;5.30;99.90;;;;;;5048763;28;20223;-83
2021/01/01 05:17:09;;;;;;;18.30;11.10;;;5.50;99.90;;;;;;5056312;28;20692;-81
2021/01/01 05:19:37;;;;;;;18.13;12.38;;;5.40;99.90;;;;;;5046650;28;20665;-83
2021/01/01 05:22:05;;;;;;;18.27;11.90;;;5.30;99.90;;;;;;5033665;28;20360;-85
2021/01/01 05:24:38;;;;;;;17.08;11.88;;;5.40;99.90;;;;;;5045345;28;20251;-86
2021/01/01 05:27:13;;;;;;;19.33;13.10;;;5.40;99.90;;;;;;5051971;28;20195;-82
2021/01/01 05:29:54;;;;;;;18.50;12.05;;;5.40;99.90;;;;;;5055128;28;20205;-84
2021/01/01 05:32:22;;;;;;;17.45;11.77;;;5.40;99.90;;;;;;5054170;28;20522;-82
2021/01/01 05:34:48;;;;;;;21.10;12.80;;;5.50;99.90;;;;;;5056007;28;20222;-83
2021/01/01 05:37:26;;;;;;;17.27;10.77;;;5.40;99.90;;;;;;5043471;28;20203;-81
2021/01/01 05:40:04;;;;;;;19.83;12.05;;;5.20;99.90;;;;;;5036158;28;20227;-82
2021/01/01 05:42:31;;;;;;;18.50;11.85;;;5.40;99.90;;;;;;5054163;28;20205;-83
2021/01/01 05:45:11;;;;;;;17.77;11.35;;;5.40;99.90;;;;;;5053664;28;20233;-83
2021/01/01 05:47:37;;;;;;;21.02;13.52;;;5.20;99.90;;;;;;5053937;28;20213;-83
2021/01/01 05:50:05;;;;;;;20.13;12.15;;;5.40;99.90;;;;;;5047031;28;20217;-83
2021/01/01 05:52:31;;;;;;;19.58;13.05;;;5.60;99.90;;;;;;5035479;28;20342;-82
2021/01/01 05:55:00;;;;;;;19.98;12.05;;;5.40;99.90;;;;;;5051630;28;20685;-82
2021/01/01 05:57:35;;;;;;;22.58;13.45;;;5.40;99.90;;;;;;5054916;28;20619;-83
2021/01/01 06:00:06;;;;;;;19.67;13.13;;;5.70;99.90;;;;;;5053093;28;20609;-82
2021/01/01 06:02:37;;;;;;;15.77;11.48;;;5.90;99.90;;;;;;5053053;28;20321;-82
2021/01/01 06:05:08;;;;;;;18.25;11.52;;;5.60;99.90;;;;;;5049162;28;20215;-82
2021/01/01 06:07:37;;;;;;;16.60;11.45;;;5.90;99.90;;;;;;5048278;28;20202;-82
2021/01/01 06:10:05;;;;;;;18.67;11.63;;;5.50;99.90;;;;;;5052890;28;20206;-83
2021/01/01 06:12:35;;;;;;;13.90;9.13;;;5.20;99.90;;;;;;5054054;28;20219;-83
2021/01/01 06:15:03;;;;;;;12.27;8.20;;;5.40;99.90;;;;;;5055952;28;20286;-81
2021/01/01 06:17:40;;;;;;;12.23;7.38;;;5.20;99.90;;;;;;5054344;28;20567;-83
2021/01/01 06:20:07;;;;;;;10.93;7.50;;;5.30;99.90;;;;;;5054277;28;20218;-82
2021/01/01 06:22:46;;;;;;;12.75;8.10;;;5.00;99.90;;;;;;5052511;28;20206;-83
2021/01/01 06:25:14;;;;;;;12.82;7.95;;;4.90;99.90;;;;;;5035988;28;20223;-83
2021/01/01 06:27:41;;;;;;;11.70;7.25;;;5.00;99.90;;;;;;5049625;28;20209;-83
2021/01/01 06:30:13;;;;;;;11.75;8.15;;;5.10;99.90;;;;;;5050249;28;20206;-83
2021/01/01 06:32:40;;;;;;;11.50;7.18;;;5.00;99.90;;;;;;5054489;28;20221;-82
2021/01/01 06:35:13;;;;;;;11.38;7.10;;;5.00;99.90;;;;;;5041103;28;20230;-82
2021/01/01 06:37:42;;;;;;;10.43;6.30;;;5.00;99.90;;;;;;5044057;28;20202;-82
2021/01/01 06:40:32;;;;;;;9.65;6.50;;;5.00;99.90;;;;;;5044733;28;20762;-82
2021/01/01 06:43:00;;;;;;;10.32;6.80;;;5.00;99.90;;;;;;5054884;28;20260;-81
2021/01/01 06:45:42;;;;;;;9.85;6.25;;;4.80;99.90;;;;;;5054105;28;20199;-83
2021/01/01 06:48:11;;;;;;;9.05;5.95;;;4.70;99.90;;;;;;5054024;28;20199;-84
2021/01/01 06:50:39;;;;;;;10.30;6.28;;;4.90;99.90;;;;;;5051667;28;20207;-83
2021/01/01 06:53:08;;;;;;;10.60;6.47;;;4.90;99.90;;;;;;5053990;28;20722;-83
2021/01/01 06:55:36;;;;;;;8.90;5.90;;;5.00;99.90;;;;;;5040051;28;20229;-82
2021/01/01 06:58:03;;;;;;;9.02;6.07;;;4.90;99.90;;;;;;5041999;28;20273;-84
2021/01/01 07:00:53;;;;;;;8.68;5.25;;;4.80;99.90;;;;;;5050700;28;20228;-83
2021/01/01 07:03:43;;;;;;;10.25;6.05;;;4.80;99.90;;;;;;5053323;28;20215;-84
2021/01/01 07:06:32;;;;;;;9.40;6.10;;;4.70;99.90;;;;;;5035873;28;20202;-82
2021/01/01 07:08:59;;;;;;;10.73;6.63;;;4.50;99.90;;;;;;5054777;28;20206;-84
2021/01/01 07:11:37;;;;;;;10.65;6.22;;;4.50;99.90;;;;;;5056799;28;20214;-84
2021/01/01 07:14:06;;;;;;;7.22;5.15;;;4.60;99.90;;;;;;5041434;28;20654;-82
2021/01/01 07:16:35;;;;;;;8.52;5.15;;;4.70;99.90;;;;;;5048667;28;20688;-82
2021/01/01 07:19:02;;;;;;;10.02;5.97;;;5.10;99.90;;;;;;5055484;28;20206;-83
2021/01/01 07:21:29;;;;;;;9.52;6.20;;;5.10;99.90;;;;;;5058089;28;20226;-82
2021/01/01 07:23:56;;;;;;;9.23;5.57;;;5.10;99.90;;;;;;5053216;28;20222;-81
2021/01/01 07:26:27;;;;;;;8.68;5.85;;;5.00;99.90;;;;;;5058976;28;20289;-81
2021/01/01 07:28:54;;;;;;;10.32;5.60;;;4.80;99.90;;;;;;5058823;28;20209;-83
2021/01/01 07:31:21;;;;;;;7.80;5.57;;;5.10;99.90;;;;;;5059302;28;20214;-83
2021/01/01 07:33:50;;;;;;;8.32;6.00;;;5.10;99.90;;;;;;5060093;28;20215;-81
2021/01/01 07:36:18;;;;;;;7.22;4.65;;;5.30;99.90;;;;;;5064448;28;20217;-81
2021/01/01 07:38:47;;;;;;;9.30;5.10;;;5.00;99.90;;;;;;5056691;28;20250;-81
2021/01/01 07:41:16;;;;;;;8.65;4.93;;;4.80;99.90;;;;;;5066827;28;20245;-82
2021/01/01 07:43:43;;;;;;;9.77;6.13;;;4.90;99.90;;;;;;5064536;28;20242;-82
2021/01/01 07:46:10;;;;;;;7.40;5.10;;;4.80;99.90;;;;;;5049361;28;20503;-83
2021/01/01 07:48:38;;;;;;;10.55;7.13;;;4.90;99.90;;;;;;5059098;28;20275;-83
2021/01/01 07:51:07;;;;;;;9.93;6.10;;;4.80;99.90;;;;;;5058694;28;20202;-83
2021/01/01 07:53:34;;;;;;;10.05;5.80;;;4.70;99.90;;;;;;5056160;28;20234;-83
2021/01/01 07:56:03;;;;;;;11.85;6.28;;;4.70;99.90;;;;;;5059963;28;20228;-81
2021/01/01 07:58:31;;;;;;;8.88;5.68;;;4.80;99.90;;;;;;5073202;28;20206;-81
2021/01/01 08:01:06;;;;;;;9.63;6.20;;;4.70;99.90;;;;;;5061666;28;20348;-78
2021/01/01 08:03:33;;;;;;;8.75;5.57;;;4.70;99.90;;;;;;5072689;28;20529;-83
2021/01/01 08:06:01;;;;;;;8.25;5.00;;;4.80;99.90;;;;;;5073615;28;20214;-81
2021/01/01 08:08:29;;;;;;;8.15;6.18;;;4.80;99.90;;;;;;5067456;28;20199;-83
2021/01/01 08:10:58;;;;;;;8.38;5.38;;;4.80;99.90;;;;;;5057132;28;20209;-83
2021/01/01 08:13:25;;;;;;;8.38;5.70;;;4.80;99.90;;;;;;5059051;28;20260;-84
2021/01/01 08:15:53;;;;;;;8.35;5.13;;;5.10;99.90;;;;;;5055206;28;20222;-82
2021/01/01 08:18:21;;;;;;;7.43;4.80;;;5.00;99.90;;;;;;5061765;28;20214;-82
2021/01/01 08:20:49;;;;;;;7.10;4.45;;;5.20;99.90;;;;;;5059164;28;20232;-83
2021/01/01 08:23:17;;;;;;;8.38;4.70;;;5.10;99.90;;;;;;5053511;28;20229;-83
2021/01/01 08:25:46;;;;;;;8.15;5.13;;;4.90;99.90;;;;;;5055780;28;20272;-83
2021/01/01 08:28:16;;;;;;;9.73;4.68;;;5.10;99.90;;;;;;5048645;28;20637;-84
2021/01/01 08:30:43;;;;;;;7.60;5.38;;;5.20;99.90;;;;;;5051507;28;20199;-84
2021/01/01 08:33:11;;;;;;;7.13;4.65;;;5.00;99.90;;;;;;5057861;28;20228;-83
2021/01/01 08:35:37;;;;;;;7.38;4.30;;;5.00;99.90;;;;;;5057688;28;20206;-84
2021/01/01 08:38:18;;;;;;;7.57;4.32;;;5.00;99.90;;;;;;5058470;28;20730;-84
2021/01/01 08:40:53;;;;;;;6.88;4.57;;;5.20;99.90;;;;;;5058194;28;20222;-83
2021/01/01 08:43:20;;;;;;;6.93;4.55;;;5.20;99.90;;;;;;5058550;28;20277;-84
2021/01/01 08:45:47;;;;;;;7.20;4.10;;;5.20;99.90;;;;;;5056977;28;20278;-82
2021/01/01 08:48:14;;;;;;;8.38;4.40;;;5.10;99.90;;;;;;5047414;28;20207;-84
2021/01/01 08:50:46;;;;;;;7.97;4.55;;;5.20;99.90;;;;;;5038486;28;20199;-81
2021/01/01 08:53:13;;;;;;;9.45;4.30;;;5.10;99.90;;;;;;5055570;28;20195;-82
2021/01/01 08:55:40;;;;;;;7.03;4.43;;;5.10;99.90;;;;;;5044452;28;20199;-84
2021/01/01 08:58:13;;;;;;;6.53;4.13;;;5.00;99.90;;;;;;5038212;28;20649;-83
2021/01/01 09:00:41;;;;;;;7.20;4.00;;;5.10;99.90;;;;;;5060963;28;20692;-82
2021/01/01 09:03:08;;;;;;;5.82;3.72;;;5.10;99.90;;;;;;5038335;28;20213;-82
2021/01/01 09:05:36;;;;;;;8.82;3.75;;;5.10;99.90;;;;;;5042235;28;20214;-82
2021/01/01 09:08:11;;;;;;;5.65;3.25;;;5.10;99.90;;;;;;5048326;28;20202;-82
2021/01/01 09:10:38;;;;;;;5.40;3.20;;;5.20;99.90;;;;;;5040421;28;20203;-83
2021/01/01 09:13:20;;;;;;;5.70;3.20;;;5.10;99.90;;;;;;5048577;28;20559;-82
2021/01/01 09:15:48;;;;;;;5.13;3.30;;;5.50;99.90;;;;;;5053046;28;20202;-83
2021/01/01 09:18:15;;;;;;;6.63;3.63;;;5.10;99.90;;;;;;5051059;28;20486;-83
2021/01/01 09:20:46;;;;;;;5.85;3.20;;;5.30;99.90;;;;;;5056417;28;20218;-83
2021/01/01 09:23:13;;;;;;;6.43;3.30;;;5.30;99.90;;;;;;5049601;28;20298;-83
2021/01/01 09:25:40;;;;;;;5.45;3.22;;;5.50;99.90;;;;;;5049091;28;20218;-82
2021/01/01 09:28:11;;;;;;;5.00;3.10;;;5.50;99.90;;;;;;5039413;28;20806;-81
2021/01/01 09:30:39;;;;;;;4.25;2.53;;;5.40;99.90;;;;;;5041231;28;20207;-84
2021/01/01 09:33:08;;;;;;;4.78;2.90;;;5.60;99.90;;;;;;5039247;28;20253;-84
2021/01/01 09:35:35;;;;;;;5.93;3.45;;;5.50;99.90;;;;;;5056147;28;20207;-84
2021/01/01 09:38:03;;;;;;;5.63;3.25;;;5.60;99.90;;;;;;5048620;28;20223;-83
2021/01/01 09:40:30;;;;;;;5.43;3.03;;;5.40;99.90;;;;;;5051482;28;20276;-85
2021/01/01 09:43:00;;;;;;;5.78;3.47;;;5.40;99.90;;;;;;5058576;28;20202;-84
2021/01/01 09:45:30;;;;;;;4.95;2.88;;;5.40;99.90;;;;;;5055089;28;20715;-83
2021/01/01 09:47:58;;;;;;;6.80;3.70;;;5.50;99.90;;;;;;5055417;28;20206;-82
2021/01/01 09:50:24;;;;;;;6.18;3.72;;;5.70;99.90;;;;;;5036965;28;20238;-81
2021/01/01 09:52:51;;;;;;;6.25;3.50;;;5.70;99.90;;;;;;5038808;28;20217;-82
2021/01/01 09:55:19;;;;;;;4.72;2.72;;;6.00;99.90;;;;;;5046829;28;20230;-83
2021/01/01 09:57:46;;;;;;;5.40;2.92;;;6.00;99.90;;;;;;5045648;28;20203;-82
2021/01/01 10:00:15;;;;;;;6.30;3.53;;;6.20;99.90;;;;;;5061383;28;20718;-80
2021/01/01 10:02:42;;;;;;;5.93;3.75;;;5.90;99.90;;;;;;5063655;28;20222;-82
2021/01/01 10:05:11;;;;;;;5.53;3.45;;;5.80;99.90;;;;;;5058233;28;20238;-83
2021/01/01 10:07:38;;;;;;;6.47;3.80;;;5.90;99.90;;;;;;5056730;28;20213;-85
2021/01/01 10:10:07;;;;;;;5.40;3.30;;;6.10;99.90;;;;;;5052458;28;20199;-84
2021/01/01 10:12:33;;;;;;;8.10;3.92;;;6.00;99.90;;;;;;5042343;28;20244;-79
2021/01/01 10:15:00;;;;;;;5.35;3.72;;;5.80;99.90;;;;;;5038483;28;20222;-79
2021/01/01 10:17:27;;;;;;;5.32;3.15;;;6.00;99.90;;;;;;5052714;28;20206;-80
2021/01/01 10:19:54;;;;;;;6.32;3.50;;;5.80;99.90;;;;;;5042652;28;20237;-83
2021/01/01 10:22:23;;;;;;;5.97;3.00;;;6.00;99.90;;;;;;5061077;28;20210;-82
2021/01/01 10:24:50;;;;;;;5.22;2.80;;;6.10;99.90;;;;;;5055211;28;20392;-83
2021/01/01 10:27:17;;;;;;;4.70;2.60;;;6.40;99.90;;;;;;5044402;28;20659;-82
2021/01/01 10:29:43;;;;;;;5.75;3.08;;;6.40;99.90;;;;;;5038321;28;20218;-84
2021/01/01 10:32:11;;;;;;;4.75;2.58;;;6.10;99.90;;;;;;5055942;28;20210;-81
2021/01/01 10:34:39;;;;;;;4.85;3.05;;;6.40;99.90;;;;;;5061206;28;20314;-84
2021/01/01 10:37:05;;;;;;;4.82;2.72;;;6.30;99.90;;;;;;5057530;28;20214;-87
2021/01/01 10:39:33;;;;;;;5.70;3.15;;;6.20;99.90;;;;;;5052626;28;20210;-84
2021/01/01 10:42:01;;;;;;;5.75;2.80;;;6.40;99.90;;;;;;5044026;28;20223;-84
2021/01/01 10:44:28;;;;;;;4.88;2.22;;;6.30;99.90;;;;;;5058248;28;20226;-84
2021/01/01 10:46:54;;;;;;;4.97;2.78;;;6.40;99.90;;;;;;5056896;28;20194;-86
2021/01/01 10:49:22;;;;;;;4.18;2.63;;;6.40;99.90;;;;;;5053535;28;20214;-86
2021/01/01 10:51:48;;;;;;;4.25;2.67;;;6.20;99.90;;;;;;5045872;28;20213;-85
2021/01/01 10:54:15;;;;;;;4.82;2.85;;;6.30;99.90;;;;;;5048089;28;20261;-85
2021/01/01 10:56:45;;;;;;;5.25;2.42;;;6.20;99.90;;;;;;5058807;28;20213;-83
2021/01/01 10:59:11;;;;;;;4.68;2.80;;;6.40;99.90;;;;;;5064470;28;20199;-82
2021/01/01 11:01:38;;;;;;;5.18;2.95;;;6.40;99.90;;;;;;5071401;28;20228;-82
2021/01/01 11:04:05;;;;;;;5.20;2.60;;;6.50;99.90;;;;;;5062787;28;20214;-83
2021/01/01 11:06:35;;;;;;;4.32;2.85;;;6.40;99.90;;;;;;5062664;28;20246;-82
2021/01/01 11:09:02;;;;;;;7.40;3.45;;;6.20;99.90;;;;;;5043020;28;20215;-81
2021/01/01 11:11:29;;;;;;;3.80;2.35;;;6.20;99.90;;;;;;5048534;28;20670;-82
2021/01/01 11:14:00;;;;;;;4.88;2.97;;;6.10;99.90;;;;;;5056137;28;20297;-82
2021/01/01 12:20:38;;;;;;;5.13;3.17;;;6.20;99.90;;;;;;5065369;28;20325;-86
2021/01/01 12:23:10;;;;;;;5.43;3.47;;;6.40;99.90;;;;;;5067946;28;20203;-84
2021/01/01 12:25:37;;;;;;;5.55;3.15;;;6.30;99.90;;;;;;5047049;28;20647;-86
2021/01/01 12:28:05;;;;;;;5.38;2.80;;;6.30;99.90;;;;;;5058806;28;20590;-78
2021/01/01 12:30:33;;;;;;;4.88;3.35;;;6.20;99.90;;;;;;5058026;28;20203;-79
2021/01/01 12:33:00;;;;;;;6.20;3.20;;;6.40;99.90;;;;;;5056060;28;20303;-81
2021/01/01 12:35:28;;;;;;;6.75;3.08;;;6.30;99.90;;;;;;5059944;28;20561;-80
2021/01/01 12:38:02;;;;;;;5.40;3.60;;;6.40;99.90;;;;;;5060907;28;20218;-82
2021/01/01 12:40:29;;;;;;;5.45;3.58;;;6.80;99.90;;;;;;5056989;28;20221;-81
2021/01/01 12:42:56;;;;;;;4.93;2.92;;;6.80;99.90;;;;;;5057619;28;20214;-79
2021/01/01 12:45:23;;;;;;;6.13;3.42;;;6.50;99.90;;;;;;5060205;28;20677;-83
2021/01/01 12:47:51;;;;;;;7.82;3.95;;;6.40;99.90;;;;;;5058672;28;20248;-84
2021/01/01 12:50:18;;;;;;;6.60;3.78;;;6.60;99.90;;;;;;5059120;28;20797;-84
2021/01/01 12:52:56;;;;;;;5.20;2.88;;;6.60;99.90;;;;;;5057288;28;20213;-83
2021/01/01 12:55:26;;;;;;;6.78;3.58;;;6.50;99.90;;;;;;5054487;28;20233;-85
2021/01/01 12:57:53;;;;;;;5.90;3.65;;;6.20;99.90;;;;;;5056567;28;20195;-78
2021/01/01 13:00:21;;;;;;;6.43;4.07;;;6.40;99.90;;;;;;5056085;28;20675;-82
2021/01/01 13:02:48;;;;;;;7.22;3.85;;;6.10;99.90;;;;;;5057566;28;20209;-84
2021/01/01 13:05:15;;;;;;;6.43;3.85;;;6.40;99.90;;;;;;5060443;28;20219;-84
2021/01/01 13:07:42;;;;;;;5.75;3.20;;;6.80;99.90;;;;;;5063526;28;20569;-84
2021/01/01 13:10:11;;;;;;;6.22;4.20;;;6.90;99.90;;;;;;5058492;28;20207;-84
2021/01/01 13:12:38;;;;;;;7.03;3.83;;;6.60;99.90;;;;;;5057649;28;20202;-80
2021/01/01 13:15:06;;;;;;;6.47;4.07;;;6.50;99.90;;;;;;5054535;28;20245;-82
2021/01/01 13:17:33;;;;;;;5.78;3.00;;;6.80;99.90;;;;;;5037677;28;20265;-79
2021/01/01 13:20:00;;;;;;;6.13;4.13;;;7.00;99.90;;;;;;5037575;28;20254;-79
2021/01/01 13:22:26;;;;;;;7.88;4.80;;;6.90;99.90;;;;;;5036120;28;20256;-79
2021/01/01 13:24:53;;;;;;;5.18;3.67;;;6.70;99.90;;;;;;5034822;28;20231;-80
2021/01/01 13:27:25;;;;;;;5.88;3.38;;;6.50;99.90;;;;;;5032922;28;20700;-80
2021/01/01 13:29:52;;;;;;;5.80;3.60;;;6.50;99.90;;;;;;5043369;28;20206;-79
2021/01/01 13:32:19;;;;;;;6.65;4.03;;;6.40;99.90;;;;;;5056767;28;20214;-85
2021/01/01 13:34:45;;;;;;;7.07;3.72;;;6.40;99.90;;;;;;5058286;28;20362;-85
2021/01/01 13:37:12;;;;;;;6.13;3.97;;;6.60;99.90;;;;;;5062736;28;20212;-83
2021/01/01 13:39:40;;;;;;;7.40;4.30;;;6.20;99.90;;;;;;5060213;28;20310;-83
2021/01/01 13:42:06;;;;;;;5.53;3.05;;;6.60;99.90;;;;;;5060242;28;20241;-84
2021/01/01 13:44:34;;;;;;;7.90;4.00;;;6.70;99.90;;;;;;5056615;28;20874;-82
2021/01/01 13:47:00;;;;;;;6.60;3.90;;;6.40;99.90;;;;;;5062016;28;20211;-83
2021/01/01 13:49:27;;;;;;;6.30;3.80;;;6.40;99.90;;;;;;5060979;28;20217;-83
2021/01/01 13:51:53;;;;;;;5.95;3.17;;;6.30;99.90;;;;;;5059201;28;20203;-81
2021/01/01 13:54:20;;;;;;;6.75;4.35;;;6.30;99.90;;;;;;5055954;28;20245;-82
2021/01/01 13:56:50;;;;;;;5.85;3.42;;;6.30;99.90;;;;;;5055674;28;20230;-84