Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:15;;;;;;;8.40;6.40;;;;;;;16.42;100.00;97817.23;107132;1276;25530;-78
2023/07/06 00:03:03;;;;;;;10.30;6.60;;;;;;;16.39;100.00;97822.25;106816;1276;22534;-78
2023/07/06 00:05:30;;;;;;;9.10;6.20;;;;;;;16.34;100.00;97815.90;106795;1276;23600;-78
2023/07/06 00:07:56;;;;;;;11.30;6.80;;;;;;;16.35;100.00;97816.69;106836;1276;22537;-78
2023/07/06 00:10:24;;;;;;;8.20;6.30;;;;;;;16.35;100.00;97815.52;106913;1276;25287;-78
2023/07/06 00:12:50;;;;;;;9.10;6.50;;;;;;;16.31;100.00;97814.06;106830;1276;22541;-78
2023/07/06 00:15:18;;;;;;;9.90;6.20;;;;;;;16.29;100.00;97813.94;107209;1276;22822;-79
2023/07/06 00:17:44;;;;;;;10.40;6.20;;;;;;;16.26;100.00;97810.11;107164;1276;22527;-78
2023/07/06 00:20:13;;;;;;;7.40;6.20;;;;;;;16.20;100.00;97804.08;107280;1276;22664;-78
2023/07/06 00:22:39;;;;;;;11.00;6.10;;;;;;;16.13;100.00;97804.06;107369;1277;24201;-79
2023/07/06 00:25:07;;;;;;;11.20;7.10;;;;;;;16.08;100.00;97806.23;107719;1276;22928;-78
2023/07/06 00:27:34;;;;;;;9.40;7.40;;;;;;;16.06;100.00;97811.04;107783;1276;22491;-78
2023/07/06 00:30:18;;;;;;;12.60;7.90;;;;;;;16.05;100.00;97804.12;107530;1277;24424;-79
2023/07/06 00:32:47;;;;;;;10.70;7.40;;;;;;;16.05;100.00;97800.40;107363;1277;25488;-78
2023/07/06 00:35:15;;;;;;;9.50;6.00;;;;;;;16.06;100.00;97800.27;106869;1276;22557;-78
2023/07/06 00:37:42;;;;;;;10.50;6.90;;;;;;;16.04;100.00;97801.54;107019;1277;23249;-78
2023/07/06 00:40:13;;;;;;;13.80;6.50;;;;;;;16.03;100.00;97802.10;106804;1277;22881;-78
2023/07/06 00:42:40;;;;;;;10.80;7.30;;;;;;;16.06;100.00;97797.99;107021;1276;24011;-77
2023/07/06 00:45:12;;;;;;;8.30;6.00;;;;;;;16.07;100.00;97797.67;107186;1276;25506;-77
2023/07/06 00:47:47;;;;;;;8.80;5.90;;;;;;;16.07;100.00;97803.87;106828;1277;23192;-80
2023/07/06 00:50:21;;;;;;;11.50;6.90;;;;;;;16.03;100.00;97807.38;106558;1277;22579;-79
2023/07/06 00:52:52;;;;;;;11.40;6.40;;;;;;;16.02;100.00;97814.83;106846;1276;22539;-78
2023/07/06 00:55:25;;;;;;;11.70;6.00;;;;;;;15.95;100.00;97816.60;106797;1276;25530;-79
2023/07/06 00:57:58;;;;;;;11.20;6.80;;;;;;;15.93;100.00;97818.83;106962;1276;24822;-79
2023/07/06 01:00:24;;;;;;;8.00;6.30;;;;;;;15.92;100.00;97821.63;107161;1276;24245;-78
2023/07/06 01:02:56;;;;;;;7.70;5.80;;;;;;;15.91;100.00;97825.84;106564;1277;22563;-78
2023/07/06 01:05:26;;;;;;;11.40;6.40;;;;;;;15.88;100.00;97822.74;106874;1277;22804;-78
2023/07/06 01:07:55;;;;;;;9.00;5.90;;;;;;;15.89;100.00;97817.23;106850;1277;22523;-78
2023/07/06 01:10:23;;;;;;;7.90;5.80;;;;;;;15.90;100.00;97824.50;107165;1276;22533;-78
2023/07/06 01:12:51;;;;;;;10.80;6.80;;;;;;;15.88;100.00;97821.46;106733;1277;24368;-79
2023/07/06 01:15:18;;;;;;;11.80;5.90;;;;;;;15.85;100.00;97814.85;107163;1276;22587;-79
2023/07/06 01:18:08;;;;;;;14.00;6.10;;;;;;;15.84;100.00;97809.02;107184;1276;22580;-79
2023/07/06 01:20:44;;;;;;;10.60;5.80;;;;;;;15.79;100.00;97804.62;106824;1276;23146;-78
2023/07/06 01:23:32;;;;;;;8.50;6.70;;;;;;;15.76;100.00;97804.96;106633;1277;26253;-79
2023/07/06 01:26:20;;;;;;;8.50;6.70;;;;;;;15.82;100.00;97805.83;106827;1276;24386;-79
2023/07/06 01:29:09;;;;;;;9.20;6.20;;;;;;;15.89;100.00;97807.84;106629;1276;25278;-78
2023/07/06 01:32:01;;;;;;;12.30;6.90;;;;;;;15.88;100.00;97812.38;106880;1276;25258;-78
2023/07/06 01:34:31;;;;;;;15.60;6.70;;;;;;;15.87;100.00;97817.58;106888;1276;22530;-78
2023/07/06 01:37:18;;;;;;;12.60;7.90;;;;;;;15.89;100.00;97814.61;106564;1276;22549;-78
2023/07/06 01:39:45;;;;;;;9.90;7.70;;;;;;;15.88;100.00;97820.42;106908;1277;22527;-78
2023/07/06 01:42:12;;;;;;;9.90;8.00;;;;;;;15.89;100.00;97827.73;106850;1276;24316;-78
2023/07/06 01:44:42;;;;;;;12.00;8.30;;;;;;;15.89;100.00;97827.81;106835;1277;22566;-79
2023/07/06 01:47:10;;;;;;;10.20;7.70;;;;;;;15.89;100.00;97826.50;107252;1277;22544;-79
2023/07/06 01:49:38;;;;;;;11.30;8.00;;;;;;;15.90;100.00;97825.66;106891;1276;22636;-79
2023/07/06 01:52:16;;;;;;;11.10;8.40;;;;;;;15.89;100.00;97825.71;106651;1266;22587;-79
2023/07/06 01:54:50;;;;;;;13.30;8.60;;;;;;;15.89;100.00;97824.63;106845;1277;24218;-79
2023/07/06 01:57:25;;;;;;;11.00;8.20;;;;;;;15.89;100.00;97824.70;106579;1276;22527;-78
2023/07/06 01:59:57;;;;;;;12.00;8.70;;;;;;;15.88;100.00;97826.55;106816;1276;22534;-78
2023/07/06 02:02:24;;;;;;;11.50;8.40;;;;;;;15.87;100.00;97833.27;106812;1254;26669;-78
2023/07/06 02:04:52;;;;;;;10.60;8.50;;;;;;;15.87;100.00;97834.10;106947;1277;24249;-78
2023/07/06 02:07:20;;;;;;;12.80;9.60;;;;;;;15.87;100.00;97832.95;107188;1276;23416;-78
2023/07/06 02:09:51;;;;;;;13.60;8.70;;;;;;;15.85;100.00;97829.39;106982;1277;24256;-78
2023/07/06 02:12:18;;;;;;;12.10;8.40;;;;;;;15.85;100.00;97832.08;106919;1277;22572;-78
2023/07/06 02:14:48;;;;;;;11.30;8.30;;;;;;;15.82;100.00;97834.61;106816;1277;22537;-78
2023/07/06 02:17:18;;;;;;;10.50;9.40;;;;;;;15.79;100.00;97843.05;106843;1277;24086;-79
2023/07/06 02:19:44;;;;;;;13.30;9.70;;;;;;;15.76;100.00;97838.12;106543;1276;23167;-79
2023/07/06 02:22:11;;;;;;;11.20;8.00;;;;;;;15.74;100.00;97839.63;106791;1277;24200;-79
2023/07/06 02:24:38;;;;;;;11.50;10.00;;;;;;;15.73;100.00;97840.44;107216;1277;22652;-79
2023/07/06 02:27:05;;;;;;;13.80;10.00;;;;;;;15.74;100.00;97836.41;107133;1277;22624;-79
2023/07/06 02:29:33;;;;;;;13.10;9.40;;;;;;;15.71;100.00;97837.58;107210;1277;22542;-80
2023/07/06 02:32:00;;;;;;;16.20;11.10;;;;;;;15.71;100.00;97841.52;107175;1276;25414;-79
2023/07/06 02:34:28;;;;;;;15.80;11.80;;;;;;;15.67;100.00;97840.98;107112;1277;22542;-80
2023/07/06 02:36:55;;;;;;;13.50;11.80;;;;;;;15.64;100.00;97841.95;106995;1277;23943;-80
2023/07/06 02:39:24;;;;;;;15.30;12.10;;;;;;;15.63;100.00;97845.65;106807;1277;22524;-81
2023/07/06 02:41:54;;;;;;;17.00;14.00;;;;;;;15.62;100.00;97849.01;107224;1277;22523;-80
2023/07/06 02:44:22;;;;;;;17.00;13.40;;;;;;;15.60;100.00;97844.42;107241;1277;24250;-80
2023/07/06 02:46:49;;;;;;;14.20;12.70;;;;;;;15.59;100.00;97845.50;107352;1275;22699;-80
2023/07/06 02:49:17;;;;;;;18.10;13.80;;;;;;;15.58;100.00;97847.41;107280;1276;22533;-79
2023/07/06 02:51:46;;;;;;;16.50;13.30;;;;;;;15.58;100.00;97847.54;107235;1276;24973;-81
2023/07/06 02:54:15;;;;;;;18.10;13.90;;;;;;;15.57;100.00;97848.13;107041;1277;22784;-79
2023/07/06 02:56:42;;;;;;;17.30;14.40;;;;;;;15.57;100.00;97849.96;106985;1277;23279;-79
2023/07/06 02:59:10;;;;;;;14.90;13.10;;;;;;;15.55;100.00;97852.86;106835;1277;23515;-79
2023/07/06 03:01:37;;;;;;;13.90;12.50;;;;;;;15.54;100.00;97852.80;106599;1277;24428;-79
2023/07/06 03:04:11;;;;;;;14.20;11.20;;;;;;;15.51;100.00;97855.13;106811;1275;22550;-80
2023/07/06 03:06:38;;;;;;;17.00;11.30;;;;;;;15.51;100.00;97852.94;107157;1276;25363;-79
2023/07/06 03:09:07;;;;;;;13.60;10.10;;;;;;;15.48;100.00;97857.48;107131;1276;25236;-79
2023/07/06 03:11:35;;;;;;;16.80;10.20;;;;;;;15.48;100.00;97859.03;107160;1276;22537;-79
2023/07/06 03:14:02;;;;;;;12.70;10.00;;;;;;;15.47;100.00;97860.32;106681;1277;22545;-79
2023/07/06 03:16:39;;;;;;;11.10;9.90;;;;;;;15.44;100.00;97860.02;107172;1277;22705;-79
2023/07/06 03:19:09;;;;;;;14.30;9.90;;;;;;;15.43;100.00;97866.95;106554;1277;25326;-78
2023/07/06 03:21:39;;;;;;;13.70;10.20;;;;;;;15.42;100.00;97868.36;106825;1277;22644;-78
2023/07/06 03:24:08;;;;;;;12.20;9.40;;;;;;;15.38;100.00;97866.54;106871;1277;22533;-78
2023/07/06 03:26:36;;;;;;;11.40;10.10;;;;;;;15.37;100.00;97866.09;106875;1277;23933;-79
2023/07/06 03:29:04;;;;;;;11.70;9.00;;;;;;;15.37;100.00;97872.69;106884;1267;24201;-80
2023/07/06 03:31:32;;;;;;;13.30;9.40;;;;;;;15.35;100.00;97872.16;106871;1277;24293;-79
2023/07/06 03:34:00;;;;;;;10.70;9.00;;;;;;;15.34;100.00;97874.84;107151;1277;23447;-80
2023/07/06 03:36:27;;;;;;;17.50;9.20;;;;;;;15.33;100.00;97877.72;107254;1277;22564;-79
2023/07/06 03:38:54;;;;;;;16.70;8.50;;;;;;;15.32;100.00;97882.96;106826;1277;24387;-79
2023/07/06 03:41:21;;;;;;;12.40;9.10;;;;;;;15.33;100.00;97883.78;106600;1277;25338;-79
2023/07/06 03:43:47;;;;;;;14.70;10.20;;;;;;;15.34;100.00;97895.05;106780;1277;22549;-79
2023/07/06 03:46:14;;;;;;;10.50;8.80;;;;;;;15.35;100.00;97904.02;107050;1277;22588;-79
2023/07/06 03:48:44;;;;;;;12.20;9.60;;;;;;;15.33;100.00;97910.17;107137;1277;22569;-79
2023/07/06 03:51:13;;;;;;;14.70;8.60;;;;;;;15.33;100.00;97900.40;106837;1277;22654;-79
2023/07/06 03:53:39;;;;;;;16.50;9.20;;;;;;;15.37;100.00;97894.05;107189;1277;25596;-79
2023/07/06 03:56:07;;;;;;;10.30;8.90;;;;;;;15.43;100.00;97889.69;107191;1276;25329;-79
2023/07/06 03:58:34;;;;;;;15.20;9.30;;;;;;;15.45;100.00;97891.70;107184;1277;25434;-79
2023/07/06 04:01:00;;;;;;;13.20;9.20;;;;;;;15.45;100.00;97898.05;106843;1276;24374;-79
2023/07/06 04:03:27;;;;;;;12.90;8.30;;;;;;;15.43;100.00;97898.13;106915;1277;22527;-79
2023/07/06 04:05:54;;;;;;;18.10;8.70;;;;;;;15.41;100.00;97899.67;106871;1270;22843;-79
2023/07/06 04:08:22;;;;;;;17.10;9.00;;;;;;;15.38;100.00;97903.75;106850;1277;22735;-78
2023/07/06 04:10:49;;;;;;;13.00;8.00;;;;;;;15.36;100.00;97903.84;106817;1277;26580;-79
2023/07/06 04:13:17;;;;;;;12.40;9.00;;;;;;;15.36;100.00;97910.98;106823;1270;24330;-78
2023/07/06 04:15:46;;;;;;;11.00;8.70;;;;;;;15.38;100.00;97920.21;107170;1277;24196;-80
2023/07/06 04:18:17;;;;;;;8.70;7.50;;;;;;;15.41;100.00;97925.61;106604;1277;22540;-79
2023/07/06 04:20:44;;;;;;;11.60;7.60;;;;;;;15.51;100.00;97932.61;106830;1277;22533;-78
2023/07/06 04:23:11;;;;;;;11.80;7.70;;;;;;;15.61;100.00;97938.68;106810;1277;25369;-80
2023/07/06 04:25:38;;;;;;;12.60;7.90;;;;;;;15.66;100.00;97944.94;107155;1277;22554;-79
2023/07/06 04:28:06;;;;;;;9.80;8.10;;;;;;;15.69;100.00;97942.19;107142;1276;24186;-80
2023/07/06 04:30:35;;;;;;;10.80;8.10;;;;;;;15.72;100.00;97946.80;107191;1277;24335;-78
2023/07/06 04:33:04;;;;;;;12.70;7.80;;;;;;;15.74;100.00;97948.04;106982;1276;22520;-79
2023/07/06 04:35:31;;;;;;;11.30;7.80;;;;;;;15.74;100.00;97944.55;107373;1256;22534;-78
2023/07/06 04:37:59;;;;;;;11.60;7.30;;;;;;;15.75;100.00;97947.39;107315;1260;22643;-80
2023/07/06 04:40:26;;;;;;;10.50;7.60;;;;;;;15.79;100.00;97940.94;107355;1276;22754;-79
2023/07/06 04:42:54;;;;;;;11.50;7.60;;;;;;;15.84;100.00;97942.67;107157;1276;22586;-79
2023/07/06 04:45:24;;;;;;;13.10;7.80;;;;;;;15.83;100.00;97945.84;106722;1276;188766;-79
2023/07/06 04:47:52;;;;;;;14.50;8.20;;;;;;;15.84;100.00;97948.02;106986;1276;22543;-83
2023/07/06 04:50:22;;;;;;;9.80;8.00;;;;;;;15.86;100.00;97950.98;107200;1275;23521;-79
2023/07/06 04:52:55;;;;;;;14.70;8.20;;;;;;;15.92;100.00;97958.71;106684;1277;22538;-78
2023/07/06 04:55:24;;;;;;;11.70;8.20;;;;;;;15.97;100.00;97958.89;107017;1259;22553;-77
2023/07/06 04:57:54;;;;;;;12.40;7.70;;;;;;;16.04;100.00;97967.69;106710;1278;22650;-80
2023/07/06 05:00:29;;;;;;;14.40;8.20;;;;;;;16.08;100.00;97975.39;106848;1277;25300;-81
2023/07/06 05:02:58;;;;;;;11.50;7.30;;;;;;;16.12;100.00;97982.13;107009;1278;25356;-81
2023/07/06 05:05:29;;;;;;;13.90;7.30;;;;;;;16.19;100.00;97991.24;107611;1278;22574;-81
2023/07/06 05:07:56;;;;;;;14.00;7.50;;;;;;;16.27;100.00;98004.36;107570;1278;24221;-81
2023/07/06 05:10:23;;;;;;;12.70;7.10;;;;;;;16.36;100.00;98013.75;107424;1264;22540;-81
2023/07/06 05:12:51;;;;;;;9.80;7.70;;;;;;;16.38;100.00;98013.64;107438;1278;24377;-81
2023/07/06 05:15:19;;;;;;;14.60;7.80;;;;;;;16.40;100.00;98005.34;107462;1270;22528;-81
2023/07/06 05:17:46;;;;;;;14.80;7.10;;;;;;;16.49;100.00;98004.80;106674;1278;25485;-80
2023/07/06 05:20:15;;;;;;;14.30;7.40;;;;;;;16.56;100.00;98004.23;106972;1278;24245;-81
2023/07/06 05:22:47;;;;;;;11.30;7.30;;;;;;;16.70;100.00;98005.70;106959;1270;22574;-80
2023/07/06 05:25:17;;;;;;;12.70;7.20;;;;;;;16.85;100.00;98008.95;106907;1278;22559;-81
2023/07/06 05:27:44;;;;;;;10.00;7.20;;;;;;;16.94;100.00;98002.73;107229;1277;24265;-81
2023/07/06 05:30:11;;;;;;;14.40;6.90;;;;;;;17.08;100.00;97999.91;106974;1278;22602;-77
2023/07/06 05:32:39;;;;;;;13.40;6.70;;;;;;;17.19;100.00;97993.60;106645;1278;23920;-79
2023/07/06 05:35:06;;;;;;;10.10;6.40;;;;;;;17.35;100.00;98000.16;106958;1264;24221;-79
2023/07/06 05:37:33;;;;;;;11.20;6.60;;;;;;;17.48;100.00;98005.17;106842;1271;24841;-78
2023/07/06 05:40:06;;;;;;;13.40;6.80;;;;;;;17.48;100.00;98010.09;106794;1276;24319;-79
2023/07/06 05:42:32;;;;;;;10.00;7.10;;;;;;;17.52;99.45;98016.68;106710;1277;23919;-79
2023/07/06 05:44:59;;;;;;;9.90;5.80;;;;;;;17.43;97.70;98016.23;107157;1276;22576;-79
2023/07/06 05:47:27;;;;;;;10.70;6.70;;;;;;;17.41;98.12;98023.71;107246;1276;25481;-78
2023/07/06 05:49:54;;;;;;;10.80;6.70;;;;;;;17.43;98.39;98032.57;106762;1276;23964;-79
2023/07/06 05:52:21;;;;;;;10.50;7.00;;;;;;;17.49;97.84;98039.94;106815;1276;22683;-78
2023/07/06 05:54:48;;;;;;;10.20;6.40;;;;;;;17.49;96.72;98040.86;106837;1276;23445;-78
2023/07/06 05:57:19;;;;;;;15.10;6.20;;;;;;;17.50;97.73;98035.91;107126;1276;23037;-78
2023/07/06 05:59:46;;;;;;;14.20;6.10;;;;;;;17.57;96.97;98038.92;106973;1276;22635;-79
2023/07/06 06:02:18;;;;;;;12.20;6.10;;;;;;;17.64;94.64;98039.61;106847;1276;23499;-78
2023/07/06 06:04:47;;;;;;;11.20;5.90;;;;;;;17.65;94.54;98039.50;107210;1276;22639;-79
2023/07/06 06:07:15;;;;;;;12.80;6.40;;;;;;;17.72;95.10;98039.39;107223;1276;24177;-79
2023/07/06 06:09:41;;;;;;;30.70;7.40;;;;;;;17.79;95.14;98038.15;106832;1276;25293;-79
2023/07/06 06:12:11;;;;;;;37.80;9.70;;;;;;;17.91;94.81;98043.42;107144;1276;25545;-79
2023/07/06 06:14:37;;;;;;;30.00;7.50;;;;;;;17.97;94.34;98047.37;107204;1276;25495;-78
2023/07/06 06:17:04;;;;;;;25.20;6.90;;;;;;;18.04;94.48;98050.30;106857;1276;25276;-79
2023/07/06 06:19:37;;;;;;;18.50;6.50;;;;;;;18.11;94.32;98053.55;107277;1276;22595;-74
2023/07/06 06:22:09;;;;;;;11.60;6.20;;;;;;;18.16;93.57;98053.60;106835;1276;25309;-75
2023/07/06 06:24:35;;;;;;;10.50;5.40;;;;;;;18.15;93.77;98055.69;106854;1276;25498;-75
2023/07/06 06:27:04;;;;;;;9.80;5.50;;;;;;;18.16;92.41;98060.14;106827;1276;24071;-75
2023/07/06 06:29:32;;;;;;;11.40;5.70;;;;;;;18.16;92.03;98064.44;106850;1276;25347;-75
2023/07/06 06:32:02;;;;;;;8.90;4.90;;;;;;;18.14;90.58;98066.16;106835;1276;23942;-75
2023/07/06 06:34:29;;;;;;;9.60;4.90;;;;;;;18.08;89.45;98071.75;106820;1276;24080;-75
2023/07/06 06:36:56;;;;;;;10.40;5.20;;;;;;;18.02;88.65;98073.38;106934;1277;24247;-75
2023/07/06 06:39:23;;;;;;;9.30;4.80;;;;;;;18.00;88.70;98072.92;106882;1276;22547;-76
2023/07/06 06:41:49;;;;;;;8.40;4.40;;;;;;;18.01;88.65;98078.55;106826;1276;24472;-76
2023/07/06 06:44:16;;;;;;;12.30;4.70;;;;;;;17.99;86.76;98084.80;106813;1276;26109;-76
2023/07/06 06:46:45;;;;;;;8.90;4.90;;;;;;;17.96;87.46;98091.55;107041;1276;26589;-76
2023/07/06 06:49:12;;;;;;;9.00;5.00;;;;;;;17.95;87.68;98092.00;106835;1276;22566;-74
2023/07/06 06:51:39;;;;;;;11.50;4.90;;;;;;;17.97;88.26;98096.20;106840;1276;24433;-75
2023/07/06 06:54:06;;;;;;;7.10;4.80;;;;;;;17.96;86.53;98100.12;106809;1276;22619;-74
2023/07/06 06:56:33;;;;;;;7.90;4.50;;;;;;;17.92;86.10;98093.17;106834;1276;25271;-74
2023/07/06 06:58:59;;;;;;;11.00;5.10;;;;;;;17.98;87.84;98094.18;106817;1270;25258;-74
2023/07/06 07:01:26;;;;;;;10.40;4.70;;;;;;;18.09;87.77;98101.85;106847;1276;26531;-74
2023/07/06 07:03:53;;;;;;;12.50;5.60;;;;;;;18.17;87.82;98097.89;106810;1276;26742;-75
2023/07/06 07:06:22;;;;;;;11.40;5.60;;;;;;;18.21;86.66;98096.22;106798;1276;22633;-74
2023/07/06 07:08:53;;;;;;;11.30;4.80;;;;;;;18.17;86.04;98100.15;106863;1276;24396;-75
2023/07/06 07:11:21;;;;;;;7.90;5.20;;;;;;;18.15;84.96;98099.39;106869;1276;23352;-77
2023/07/06 07:13:52;;;;;;;9.30;4.50;;;;;;;18.11;85.25;98098.51;107013;1276;25236;-75
2023/07/06 07:16:20;;;;;;;8.20;4.50;;;;;;;18.13;82.48;98099.40;106735;1276;23019;-75
2023/07/06 07:18:48;;;;;;;11.50;4.80;;;;;;;18.10;82.62;98107.13;106591;1276;22576;-76
2023/07/06 07:21:15;;;;;;;10.10;5.20;;;;;;;18.14;83.55;98108.40;106928;1276;24331;-76
2023/07/06 07:23:44;;;;;;;8.30;4.70;;;;;;;18.21;83.37;98108.73;106866;1277;22528;-75
2023/07/06 07:26:16;;;;;;;12.20;5.20;;;;;;;18.27;83.02;98111.73;106853;1276;22675;-74
2023/07/06 07:28:44;;;;;;;8.30;4.70;;;;;;;18.33;83.93;98113.66;106548;1277;22658;-74
2023/07/06 07:31:13;;;;;;;12.00;5.40;;;;;;;18.45;84.47;98111.11;106747;1276;25367;-74
2023/07/06 07:33:44;;;;;;;10.10;5.70;;;;;;;18.55;84.19;98114.27;106572;1264;24228;-74
2023/07/06 07:36:12;;;;;;;7.40;5.40;;;;;;;18.66;84.33;98110.53;106770;1277;22532;-74
2023/07/06 07:38:40;;;;;;;10.30;5.10;;;;;;;18.73;83.07;98112.67;106955;1277;25344;-74
2023/07/06 07:41:07;;;;;;;15.10;5.80;;;;;;;18.77;83.19;98114.00;106583;1276;22544;-74
2023/07/06 07:43:36;;;;;;;13.60;5.70;;;;;;;18.84;83.20;98115.91;106779;1277;25117;-74
2023/07/06 07:46:05;;;;;;;11.00;6.00;;;;;;;18.88;82.91;98108.60;106939;1273;22534;-74
2023/07/06 07:48:38;;;;;;;10.00;5.80;;;;;;;18.91;82.49;98109.69;107187;1276;25012;-74
2023/07/06 07:51:08;;;;;;;10.30;5.90;;;;;;;18.88;80.79;98110.86;106792;1276;22815;-74
2023/07/06 07:53:37;;;;;;;11.80;6.00;;;;;;;18.88;81.89;98114.45;106803;1276;23034;-74
2023/07/06 07:56:08;;;;;;;9.70;5.90;;;;;;;18.89;80.95;98121.90;106861;1277;22570;-76
2023/07/06 07:58:36;;;;;;;10.90;5.60;;;;;;;18.89;80.31;98127.82;106873;1276;24433;-74
2023/07/06 08:01:05;;;;;;;14.60;5.90;;;;;;;18.83;80.03;98125.73;106851;1277;24268;-76
2023/07/06 08:03:35;;;;;;;10.30;5.70;;;;;;;18.76;78.62;98128.40;106779;1278;22548;-75
2023/07/06 08:06:08;;;;;;;8.70;4.90;;;;;;;18.71;78.59;98128.77;106844;1278;24347;-75
2023/07/06 08:08:37;;;;;;;13.70;4.90;;;;;;;18.72;78.58;98128.57;107158;1276;22580;-74
2023/07/06 08:11:08;;;;;;;10.10;6.60;;;;;;;18.77;78.87;98123.20;106594;1276;22574;-74
2023/07/06 08:13:36;;;;;;;15.20;5.30;;;;;;;18.83;77.81;98120.95;106761;1259;22534;-74
2023/07/06 08:16:04;;;;;;;8.10;4.90;;;;;;;18.89;79.23;98123.05;106817;1270;22618;-74
2023/07/06 08:18:32;;;;;;;8.60;5.00;;;;;;;18.98;79.40;98121.70;106752;1276;22546;-74
2023/07/06 08:21:00;;;;;;;7.80;4.70;;;;;;;19.08;78.42;98117.27;106814;1276;23407;-76
2023/07/06 08:23:50;;;;;;;8.60;5.00;;;;;;;19.16;78.09;98123.79;106777;1276;24164;-76
2023/07/06 08:26:17;;;;;;;10.70;5.40;;;;;;;19.18;77.85;98117.08;106780;1276;24085;-75
2023/07/06 08:28:46;;;;;;;9.10;5.60;;;;;;;19.23;76.93;98120.09;106694;1270;22578;-75
2023/07/06 08:31:16;;;;;;;12.80;5.30;;;;;;;19.27;77.00;98116.04;106646;1276;24201;-76
2023/07/06 08:33:47;;;;;;;13.00;6.80;;;;;;;19.31;77.36;98111.86;106643;1278;23920;-74
2023/07/06 08:36:16;;;;;;;9.50;5.10;;;;;;;19.40;76.98;98111.77;106815;1276;22610;-75
2023/07/06 08:38:43;;;;;;;11.40;6.30;;;;;;;19.48;77.19;98114.40;106804;1276;24228;-74
2023/07/06 08:41:31;;;;;;;12.00;5.00;;;;;;;19.51;74.95;98115.66;106924;1276;23033;-81
2023/07/06 08:43:59;;;;;;;9.00;4.40;;;;;;;19.56;74.73;98116.16;106685;1276;22569;-82
2023/07/06 08:46:30;;;;;;;10.10;4.80;;;;;;;19.68;75.17;98116.72;106609;1277;24264;-81
2023/07/06 08:48:57;;;;;;;10.70;5.20;;;;;;;19.95;75.48;98121.02;106790;1276;22569;-83
2023/07/06 08:51:34;;;;;;;9.10;4.60;;;;;;;20.17;75.11;98124.21;106886;1254;22626;-83
2023/07/06 08:54:11;;;;;;;9.40;4.40;;;;;;;20.24;74.09;98128.55;107254;1276;22541;-83
2023/07/06 08:56:38;;;;;;;7.00;4.50;;;;;;;20.27;73.78;98129.27;107146;1276;23908;-84
2023/07/06 08:59:14;;;;;;;10.40;5.00;;;;;;;20.32;72.48;98130.52;107221;1276;22561;-84
2023/07/06 09:01:42;;;;;;;7.90;4.50;;;;;;;20.43;73.22;98131.26;107210;1276;22622;-84
2023/07/06 09:04:19;;;;;;;9.10;4.40;;;;;;;20.55;71.42;98129.11;107053;1276;23282;-81
2023/07/06 09:06:53;;;;;;;8.70;4.70;;;;;;;20.61;69.73;98125.34;107307;1276;23606;-82
2023/07/06 09:09:20;;;;;;;8.40;5.10;;;;;;;20.68;71.71;98120.86;107240;1276;22556;-81
2023/07/06 09:11:50;;;;;;;7.10;4.50;;;;;;;20.75;67.99;98126.88;107266;1271;26695;-82
2023/07/06 09:14:20;;;;;;;6.90;4.60;;;;;;;20.74;66.31;98129.84;107170;1276;23484;-83
2023/07/06 09:16:55;;;;;;;10.80;5.20;;;;;;;20.77;66.88;98129.65;107267;1276;22677;-82
2023/07/06 09:19:24;;;;;;;8.40;4.60;;;;;;;20.83;67.91;98131.66;106774;1276;22578;-82
2023/07/06 09:21:56;;;;;;;15.30;4.70;;;;;;;20.84;65.41;98136.04;107206;1276;22596;-84
2023/07/06 09:24:27;;;;;;;8.30;4.70;;;;;;;20.86;64.18;98140.70;107204;1276;22780;-82
2023/07/06 09:27:00;;;;;;;9.10;4.00;;;;;;;20.85;62.43;98140.93;107205;1276;25330;-81
2023/07/06 09:29:33;;;;;;;7.20;4.50;;;;;;;20.92;64.54;98140.98;107103;1275;22627;-81
2023/07/06 09:32:11;;;;;;;9.20;5.00;;;;;;;21.09;65.43;98139.04;107242;1276;22561;-81
2023/07/06 09:34:44;;;;;;;10.20;4.70;;;;;;;21.36;65.54;98141.13;107214;1276;22533;-82
2023/07/06 09:37:13;;;;;;;10.90;4.50;;;;;;;21.61;63.88;98138.77;107186;1276;22582;-81
2023/07/06 09:39:41;;;;;;;7.90;3.90;;;;;;;21.58;63.22;98136.98;106796;1266;24486;-80
2023/07/06 09:42:14;;;;;;;8.90;4.50;;;;;;;21.59;63.67;98138.80;106805;1276;22555;-80
2023/07/06 09:44:41;;;;;;;8.90;4.40;;;;;;;21.60;63.79;98134.50;106779;1276;24252;-81
2023/07/06 09:47:12;;;;;;;8.70;4.00;;;;;;;21.61;64.40;98134.92;106857;1276;24556;-81
2023/07/06 09:49:47;;;;;;;7.30;3.80;;;;;;;21.66;63.80;98134.61;107193;1276;24357;-81
2023/07/06 09:52:16;;;;;;;9.10;4.00;;;;;;;21.77;63.62;98137.54;106903;1270;22588;-81
2023/07/06 09:55:02;;;;;;;6.30;3.70;;;;;;;21.84;63.28;98141.17;107197;1276;25236;-81
2023/07/06 09:57:34;;;;;;;8.50;4.50;;;;;;;21.90;61.38;98145.19;107202;1276;25338;-80
2023/07/06 10:00:03;;;;;;;7.40;4.10;;;;;;;21.87;62.56;98149.13;106815;1269;26101;-81
2023/07/06 10:02:46;;;;;;;12.70;4.30;;;;;;;22.00;62.54;98151.77;106837;1276;22543;-80
2023/07/06 10:05:39;;;;;;;5.40;3.90;;;;;;;22.06;61.73;98156.80;107099;1276;24243;-81
2023/07/06 10:08:21;;;;;;;7.80;3.90;;;;;;;22.13;61.72;98158.79;106681;1276;22586;-80
2023/07/06 10:10:58;;;;;;;10.60;4.20;;;;;;;22.20;61.97;98159.47;106720;1262;22545;-81
2023/07/06 10:13:31;;;;;;;11.90;3.80;;;;;;;22.31;58.59;98161.06;107136;1276;24327;-81
2023/07/06 10:16:15;;;;;;;5.50;3.30;;;;;;;22.29;57.42;98161.18;107118;1276;22584;-81
2023/07/06 10:18:52;;;;;;;7.90;3.90;;;;;;;22.28;56.28;98164.23;106701;1277;23625;-81
2023/07/06 10:21:37;;;;;;;9.70;4.40;;;;;;;22.32;54.32;98166.56;106647;1270;25336;-82
2023/07/06 10:24:30;;;;;;;6.30;4.10;;;;;;;22.40;57.46;98165.89;106718;1270;22619;-82
2023/07/06 10:27:03;;;;;;;9.40;4.10;;;;;;;22.68;58.10;98168.77;106685;1275;22535;-82
2023/07/06 10:29:41;;;;;;;8.40;3.90;;;;;;;22.57;52.74;98154.13;106818;1269;24202;-83
2023/07/06 10:32:13;;;;;;;7.20;3.50;;;;;;;22.41;52.80;98168.49;107288;1269;22545;-81
2023/07/06 10:35:10;;;;;;;5.40;3.70;;;;;;;22.12;50.14;98164.45;106753;1276;25491;-80
2023/07/06 10:37:42;;;;;;;6.00;3.60;;;;;;;21.75;51.17;98174.42;106757;1277;23356;-80
2023/07/06 10:40:27;;;;;;;5.90;3.30;;;;;;;21.47;51.86;98177.52;107244;1274;25500;-82
2023/07/06 10:43:12;;;;;;;8.50;3.40;;;;;;;21.29;52.86;98175.29;107140;1276;25495;-81
2023/07/06 10:45:43;;;;;;;11.60;3.80;;;;;;;21.21;52.96;98175.21;106725;1270;25341;-82
2023/07/06 10:48:25;;;;;;;5.40;3.40;;;;;;;21.11;52.43;98171.41;107205;1277;22546;-82
2023/07/06 10:51:06;;;;;;;5.90;3.60;;;;;;;20.97;53.48;98169.58;107409;1266;24809;-83
2023/07/06 10:53:39;;;;;;;5.70;3.40;;;;;;;20.92;53.82;98167.81;107303;1276;25485;-83
2023/07/06 10:56:17;;;;;;;5.90;3.40;;;;;;;20.83;53.82;98172.97;107348;1276;24265;-82
2023/07/06 10:58:55;;;;;;;5.80;3.80;;;;;;;20.76;53.99;98171.97;107226;1269;23030;-81
2023/07/06 11:01:30;;;;;;;7.20;3.80;;;;;;;20.66;54.67;98171.44;106746;1277;22547;-81
2023/07/06 11:03:59;;;;;;;4.90;3.70;;;;;;;20.59;54.43;98171.29;106810;1270;23487;-78
2023/07/06 11:06:41;;;;;;;8.20;3.50;;;;;;;20.47;54.23;98175.63;106884;1270;26519;-77
2023/07/06 11:09:14;;;;;;;6.50;4.20;;;;;;;20.41;54.58;98178.61;106842;1269;22550;-78
2023/07/06 11:11:53;;;;;;;6.40;3.40;;;;;;;20.37;54.44;98173.06;107141;1276;24206;-79
2023/07/06 11:14:33;;;;;;;6.80;4.20;;;;;;;20.36;54.02;98178.50;108874;1277;22552;-79
2023/07/06 11:17:20;;;;;;;5.30;3.70;;;;;;;20.32;53.48;98180.98;107442;1277;22575;-78
2023/07/06 11:19:53;;;;;;;5.80;3.80;;;;;;;20.33;54.03;98184.20;106588;1277;24202;-79
2023/07/06 11:22:24;;;;;;;9.40;3.90;;;;;;;20.32;54.54;98192.16;107227;1276;22545;-78
2023/07/06 11:24:57;;;;;;;7.80;4.30;;;;;;;20.35;54.70;98193.17;107207;1276;22601;-79
2023/07/06 11:27:43;;;;;;;5.00;3.70;;;;;;;20.31;54.66;98191.44;107088;1270;22551;-79
2023/07/06 11:30:18;;;;;;;11.30;4.40;;;;;;;20.29;55.27;98185.36;106773;1276;25251;-77