Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:34;;;;;;;4.13;1.57;;;17.10;67.90;;;;;;5058110;28;20210;-89
2022/06/28 00:03:59;;;;;;;4.60;1.73;;;17.10;68.40;;;;;;5058144;28;20480;-89
2022/06/28 00:06:25;;;;;;;8.30;2.13;;;17.00;68.60;;;;;;5058171;28;20217;-88
2022/06/28 00:09:21;;;;;;;2.87;2.00;;;16.90;68.80;;;;;;5057421;28;20172;-88
2022/06/28 00:11:49;;;;;;;3.58;1.63;;;16.90;69.40;;;;;;5039684;28;20189;-89
2022/06/28 00:16:59;;;;;;;6.78;1.85;;;16.90;69.30;;;;;;5055324;28;20223;-88
2022/06/28 00:19:25;;;;;;;3.13;1.40;;;16.80;69.40;;;;;;5037687;28;20181;-89
2022/06/28 00:21:54;;;;;;;3.75;1.70;;;16.80;69.70;;;;;;5061885;28;20242;-88
2022/06/28 00:24:19;;;;;;;2.35;1.40;;;16.70;69.90;;;;;;5058165;28;20713;-88
2022/06/28 00:26:46;;;;;;;3.30;1.70;;;16.70;70.10;;;;;;5057625;28;20204;-88
2022/06/28 00:29:12;;;;;;;3.35;1.58;;;16.70;70.50;;;;;;5057794;28;20192;-89
2022/06/28 00:31:38;;;;;;;4.63;1.53;;;16.70;70.20;;;;;;5057740;28;20663;-88
2022/06/28 00:34:04;;;;;;;5.70;1.73;;;16.70;70.60;;;;;;5057738;28;20208;-88
2022/06/28 00:36:30;;;;;;;11.48;1.85;;;16.70;70.90;;;;;;5057356;28;20461;-88
2022/06/28 00:38:56;;;;;;;3.92;1.50;;;16.60;71.10;;;;;;5049021;28;20697;-88
2022/06/28 00:41:22;;;;;;;4.90;1.67;;;16.60;71.10;;;;;;5055472;28;20292;-88
2022/06/28 00:43:48;;;;;;;4.13;1.60;;;16.60;71.10;;;;;;5037712;28;20626;-88
2022/06/28 00:46:14;;;;;;;3.03;1.60;;;16.60;71.20;;;;;;5037789;28;20197;-89
2022/06/28 00:48:40;;;;;;;2.22;1.40;;;16.60;71.30;;;;;;5038127;28;20458;-89
2022/06/28 00:51:08;;;;;;;3.10;1.77;;;16.50;71.50;;;;;;5037328;28;20181;-89
2022/06/28 00:53:48;;;;;;;3.47;1.95;;;16.60;71.70;;;;;;5037396;28;20424;-89
2022/06/28 00:56:14;;;;;;;4.15;1.70;;;16.50;71.90;;;;;;5037487;28;20261;-90
2022/06/28 00:58:40;;;;;;;7.00;1.90;;;16.60;72.10;;;;;;5054701;28;20272;-89
2022/06/28 01:01:06;;;;;;;6.80;1.80;;;16.60;72.10;;;;;;5020305;28;20201;-89
2022/06/28 01:03:31;;;;;;;2.80;1.92;;;16.50;72.00;;;;;;5037150;28;20173;-89
2022/06/28 01:05:57;;;;;;;4.87;1.63;;;16.50;72.10;;;;;;5036969;28;20199;-89
2022/06/28 01:08:23;;;;;;;3.47;1.93;;;16.50;72.20;;;;;;5054554;28;20261;-88
2022/06/28 01:11:20;;;;;;;5.90;1.60;;;16.50;72.20;;;;;;5054808;28;20450;-88
2022/06/28 01:14:09;;;;;;;4.50;1.90;;;16.50;72.20;;;;;;5051730;28;20200;-87
2022/06/28 01:16:36;;;;;;;3.90;1.73;;;16.50;72.10;;;;;;5056631;28;20205;-89
2022/06/28 01:19:04;;;;;;;6.13;2.17;;;16.50;72.70;;;;;;5057440;28;20330;-89
2022/06/28 01:21:32;;;;;;;11.40;2.00;;;16.40;72.80;;;;;;5057787;28;20201;-89
2022/06/28 01:23:58;;;;;;;4.20;1.80;;;16.30;73.00;;;;;;5036964;28;20207;-88
2022/06/28 01:26:25;;;;;;;4.53;2.10;;;16.30;73.00;;;;;;5037113;28;20193;-89
2022/06/28 01:28:52;;;;;;;3.45;1.92;;;16.30;73.00;;;;;;5036191;28;20563;-88
2022/06/28 01:31:20;;;;;;;3.60;2.00;;;16.30;73.20;;;;;;5036736;28;20231;-88
2022/06/28 01:33:46;;;;;;;3.35;2.00;;;16.30;73.40;;;;;;5054401;28;20587;-88
2022/06/28 01:36:12;;;;;;;2.90;1.83;;;16.20;73.20;;;;;;5036889;28;20668;-88
2022/06/28 01:38:39;;;;;;;2.30;1.60;;;16.20;73.20;;;;;;5036420;28;20173;-89
2022/06/28 01:41:07;;;;;;;7.97;2.45;;;16.20;73.40;;;;;;5036478;28;20221;-89
2022/06/28 01:43:38;;;;;;;5.45;2.17;;;16.20;73.30;;;;;;5036891;28;20177;-88
2022/06/28 01:46:06;;;;;;;5.78;2.28;;;16.20;73.20;;;;;;5036287;28;20221;-88
2022/06/28 01:48:32;;;;;;;9.23;2.00;;;16.30;73.20;;;;;;5035604;28;20637;-88
2022/06/28 01:50:59;;;;;;;2.97;1.65;;;16.20;72.90;;;;;;5053120;28;20239;-88
2022/06/28 01:53:24;;;;;;;3.55;2.40;;;16.20;73.30;;;;;;5055987;28;20193;-88
2022/06/28 01:55:50;;;;;;;2.50;1.70;;;16.10;73.40;;;;;;5056362;28;20271;-88
2022/06/28 01:58:17;;;;;;;2.83;2.23;;;16.10;73.50;;;;;;5074160;28;20179;-88
2022/06/28 02:00:44;;;;;;;2.45;1.67;;;16.10;73.50;;;;;;5056291;28;20164;-89
2022/06/28 02:03:10;;;;;;;2.97;1.92;;;16.10;73.40;;;;;;5074623;28;20184;-89
2022/06/28 02:05:36;;;;;;;2.67;1.90;;;16.10;73.40;;;;;;5041408;28;20197;-88
2022/06/28 02:08:02;;;;;;;2.93;1.80;;;16.10;73.50;;;;;;5035965;28;20264;-89
2022/06/28 02:10:39;;;;;;;7.27;2.00;;;16.10;73.50;;;;;;5035767;28;20177;-89
2022/06/28 02:13:05;;;;;;;4.32;2.22;;;16.10;73.50;;;;;;5002467;28;20443;-89
2022/06/28 02:15:31;;;;;;;6.60;1.80;;;16.10;73.50;;;;;;5036187;28;20269;-89
2022/06/28 02:17:59;;;;;;;5.03;2.17;;;16.10;73.40;;;;;;5055635;28;20477;-89
2022/06/28 02:20:26;;;;;;;4.30;2.08;;;16.00;73.50;;;;;;5074044;28;20188;-89
2022/06/28 02:22:51;;;;;;;4.05;1.90;;;16.10;73.90;;;;;;5055915;28;20196;-89
2022/06/28 02:25:17;;;;;;;2.90;1.70;;;16.10;73.70;;;;;;5055708;28;20183;-89
2022/06/28 02:27:43;;;;;;;4.60;1.73;;;16.10;73.80;;;;;;5054984;28;20808;-89
2022/06/28 02:30:10;;;;;;;7.00;2.80;;;16.00;73.50;;;;;;5055199;28;20200;-88
2022/06/28 02:32:36;;;;;;;5.25;2.70;;;16.00;73.40;;;;;;5055298;28;20923;-89
2022/06/28 02:40:30;;;;;;;7.63;2.50;;;16.00;73.80;;;;;;5073907;28;20686;-89
2022/06/28 02:43:09;;;;;;;8.90;3.97;;;15.90;74.20;;;;;;5073285;28;20177;-89
2022/06/28 02:45:39;;;;;;;4.60;2.00;;;15.90;73.60;;;;;;5073458;28;20528;-90
2022/06/28 02:48:06;;;;;;;4.18;2.00;;;15.80;74.00;;;;;;5072957;28;20249;-90
2022/06/28 02:50:31;;;;;;;7.68;2.00;;;15.80;74.40;;;;;;5055221;28;20276;-89
2022/06/28 02:52:57;;;;;;;4.70;2.67;;;15.80;74.50;;;;;;5055280;28;20211;-89
2022/06/28 02:55:23;;;;;;;6.73;2.20;;;15.70;74.60;;;;;;5072910;28;20410;-89
2022/06/28 02:57:49;;;;;;;5.20;2.63;;;15.70;75.00;;;;;;5054809;28;20501;-89
2022/06/28 03:00:18;;;;;;;7.90;2.53;;;15.70;75.10;;;;;;5052439;28;20414;-89
2022/06/28 03:02:45;;;;;;;6.78;2.30;;;15.70;75.10;;;;;;5036534;28;20204;-89
2022/06/28 03:05:13;;;;;;;7.03;3.05;;;15.60;75.80;;;;;;5053033;28;20169;-89
2022/06/28 03:07:40;;;;;;;7.28;2.20;;;15.60;75.40;;;;;;5034753;28;20197;-89
2022/06/28 03:10:07;;;;;;;8.63;2.15;;;15.60;75.40;;;;;;5054321;28;20185;-89
2022/06/28 03:12:32;;;;;;;6.68;2.40;;;15.60;75.50;;;;;;5038520;28;20267;-88
2022/06/28 03:15:08;;;;;;;6.27;2.37;;;15.50;75.50;;;;;;5073227;28;20262;-89
2022/06/28 03:17:34;;;;;;;4.13;2.15;;;15.50;75.50;;;;;;5042196;28;20204;-90
2022/06/28 03:20:00;;;;;;;5.07;2.17;;;15.60;75.50;;;;;;5035017;28;20187;-89
2022/06/28 03:22:26;;;;;;;4.55;2.10;;;15.60;75.50;;;;;;5034934;28;20463;-88
2022/06/28 03:24:52;;;;;;;9.60;2.20;;;15.60;75.60;;;;;;5040959;28;20231;-89
2022/06/28 03:27:17;;;;;;;3.73;2.00;;;15.60;75.40;;;;;;5058549;28;20430;-89
2022/06/28 03:29:43;;;;;;;6.90;2.67;;;15.60;75.60;;;;;;5041813;28;20188;-89
2022/06/28 03:32:09;;;;;;;6.23;2.20;;;15.50;75.70;;;;;;5060144;28;20181;-88
2022/06/28 03:34:35;;;;;;;6.20;2.33;;;15.50;76.50;;;;;;5041481;28;20640;-88
2022/06/28 03:37:01;;;;;;;8.93;2.73;;;15.50;75.80;;;;;;5041146;28;20193;-89
2022/06/28 03:39:26;;;;;;;7.20;3.40;;;15.50;76.00;;;;;;5041402;28;20419;-88
2022/06/28 03:41:52;;;;;;;5.40;2.67;;;15.50;76.10;;;;;;5041353;28;20501;-88
2022/06/28 03:44:18;;;;;;;5.23;2.57;;;15.50;76.40;;;;;;5064793;28;20180;-88
2022/06/28 03:46:43;;;;;;;6.00;2.33;;;15.50;76.10;;;;;;5040805;28;20287;-89
2022/06/28 03:49:09;;;;;;;5.63;2.50;;;15.50;76.10;;;;;;5041471;28;20180;-88
2022/06/28 03:51:35;;;;;;;5.90;2.77;;;15.50;76.00;;;;;;5041452;28;20173;-89
2022/06/28 03:54:12;;;;;;;6.40;2.30;;;15.50;75.40;;;;;;5041631;28;20264;-88
2022/06/28 03:56:37;;;;;;;4.72;1.95;;;15.60;75.20;;;;;;5041197;28;20192;-87
2022/06/28 03:59:03;;;;;;;8.57;2.77;;;15.60;75.40;;;;;;5041173;28;20185;-89
2022/06/28 04:01:28;;;;;;;8.90;2.50;;;15.60;75.10;;;;;;5059261;28;20240;-89
2022/06/28 04:03:54;;;;;;;7.20;2.40;;;15.70;74.40;;;;;;5041620;28;20234;-88
2022/06/28 04:06:20;;;;;;;4.72;2.08;;;15.70;74.10;;;;;;5041252;28;20238;-88
2022/06/28 04:08:59;;;;;;;5.57;1.97;;;15.70;74.10;;;;;;5040814;28;20181;-88
2022/06/28 04:11:25;;;;;;;6.68;2.55;;;15.70;74.40;;;;;;5041538;28;20184;-88
2022/06/28 04:13:52;;;;;;;4.03;1.87;;;15.60;74.50;;;;;;5041514;28;20388;-88
2022/06/28 04:16:20;;;;;;;5.18;2.33;;;15.60;74.70;;;;;;5040934;28;20281;-88
2022/06/28 04:18:46;;;;;;;5.05;2.67;;;15.70;74.70;;;;;;5040993;28;20184;-88
2022/06/28 04:21:14;;;;;;;8.63;2.70;;;15.70;74.10;;;;;;5041822;28;20231;-88
2022/06/28 04:23:40;;;;;;;11.32;2.67;;;15.80;73.70;;;;;;5041553;28;20173;-89
2022/06/28 04:26:06;;;;;;;4.65;2.10;;;15.80;73.60;;;;;;5041507;28;20188;-88
2022/06/28 04:28:33;;;;;;;5.70;2.22;;;15.70;74.10;;;;;;5041136;28;20203;-89
2022/06/28 04:30:58;;;;;;;4.30;1.80;;;15.70;74.50;;;;;;5041650;28;20184;-89
2022/06/28 04:33:24;;;;;;;5.13;2.13;;;15.60;74.60;;;;;;5041393;28;20185;-88
2022/06/28 04:35:50;;;;;;;5.20;2.50;;;15.70;74.80;;;;;;5049553;28;20451;-89
2022/06/28 04:38:16;;;;;;;5.27;2.67;;;15.70;74.70;;;;;;5037664;28;20285;-88
2022/06/28 04:40:41;;;;;;;5.40;2.10;;;15.80;74.10;;;;;;5038501;28;20726;-88
2022/06/28 04:43:07;;;;;;;8.47;2.70;;;15.90;73.60;;;;;;5038868;28;20519;-89
2022/06/28 04:45:33;;;;;;;6.27;2.30;;;15.90;73.30;;;;;;5038266;28;20181;-88
2022/06/28 04:47:58;;;;;;;5.00;2.67;;;15.90;73.40;;;;;;5037577;28;20177;-88
2022/06/28 04:53:49;;;;;;;4.88;2.50;;;16.00;72.80;;;;;;5076546;28;20175;-88
2022/06/28 04:56:16;;;;;;;6.18;2.90;;;16.00;72.90;;;;;;5057998;28;20200;-88
2022/06/28 04:58:42;;;;;;;6.72;2.42;;;16.00;72.80;;;;;;5056993;28;20279;-89
2022/06/28 05:01:08;;;;;;;7.55;2.10;;;16.00;73.00;;;;;;5057607;28;20557;-89
2022/06/28 05:03:34;;;;;;;10.77;2.90;;;16.00;73.70;;;;;;5057310;28;20176;-89
2022/06/28 05:05:59;;;;;;;7.57;2.67;;;16.00;74.30;;;;;;5057604;28;20903;-89
2022/06/28 05:08:25;;;;;;;9.03;3.23;;;16.00;74.70;;;;;;5074898;28;20179;-89
2022/06/28 05:10:51;;;;;;;11.97;2.77;;;16.00;74.90;;;;;;5042171;28;20174;-89
2022/06/28 05:13:17;;;;;;;4.43;2.60;;;16.00;74.50;;;;;;5037782;28;20173;-89
2022/06/28 05:15:43;;;;;;;5.17;2.57;;;16.20;74.40;;;;;;5055623;28;20186;-89
2022/06/28 05:18:08;;;;;;;5.43;2.60;;;16.40;74.00;;;;;;5037275;28;20851;-90
2022/06/28 05:20:34;;;;;;;13.27;4.67;;;16.70;73.20;;;;;;5043177;28;20169;-89
2022/06/28 05:22:59;;;;;;;7.87;2.60;;;17.40;70.80;;;;;;5055989;28;20234;-88
2022/06/28 05:25:32;;;;;;;6.97;2.67;;;18.30;67.60;;;;;;5055060;28;20604;-89
2022/06/28 05:27:58;;;;;;;6.13;2.33;;;19.80;63.70;;;;;;5036401;28;20409;-89
2022/06/28 05:30:24;;;;;;;9.70;2.70;;;21.40;58.90;;;;;;5037498;28;20407;-89
2022/06/28 05:32:50;;;;;;;6.07;2.53;;;22.60;52.80;;;;;;5037178;28;20177;-89
2022/06/28 05:35:15;;;;;;;6.40;2.97;;;23.40;49.40;;;;;;5036998;28;20612;-88
2022/06/28 05:37:41;;;;;;;7.50;2.53;;;23.80;47.60;;;;;;5036402;28;20205;-89
2022/06/28 05:40:29;;;;;;;6.97;2.27;;;25.10;44.20;;;;;;5036949;28;20207;-89
2022/06/28 05:42:55;;;;;;;6.10;2.37;;;26.40;40.50;;;;;;5017107;28;20197;-89
2022/06/28 05:45:21;;;;;;;4.07;2.30;;;27.00;38.80;;;;;;5044509;28;20421;-89
2022/06/28 05:47:46;;;;;;;7.13;3.10;;;27.40;36.80;;;;;;5035365;28;20181;-89
2022/06/28 05:50:12;;;;;;;8.50;2.77;;;25.90;38.20;;;;;;5037243;28;20228;-89
2022/06/28 05:52:38;;;;;;;7.33;2.97;;;25.10;41.50;;;;;;5038198;28;20221;-89
2022/06/28 05:55:07;;;;;;;7.73;2.70;;;26.10;40.00;;;;;;5040608;28;20177;-90
2022/06/28 05:57:33;;;;;;;7.77;2.90;;;25.90;39.40;;;;;;5056176;28;20500;-89
2022/06/28 05:59:59;;;;;;;5.00;2.23;;;24.70;41.80;;;;;;5039697;28;20434;-89
2022/06/28 06:02:24;;;;;;;5.27;2.03;;;25.30;41.60;;;;;;5040366;28;20212;-89
2022/06/28 06:04:54;;;;;;;3.53;2.30;;;25.70;40.70;;;;;;5056998;28;20601;-89
2022/06/28 06:07:20;;;;;;;5.07;2.20;;;26.00;39.60;;;;;;5056009;28;20223;-89
2022/06/28 06:09:46;;;;;;;7.30;2.63;;;26.20;38.50;;;;;;5049155;28;20894;-89
2022/06/28 06:12:11;;;;;;;4.07;2.43;;;25.20;39.90;;;;;;5036620;28;20826;-89
2022/06/28 06:14:38;;;;;;;5.00;2.33;;;25.20;40.40;;;;;;5036885;28;20181;-90
2022/06/28 06:17:21;;;;;;;11.70;2.20;;;25.70;38.40;;;;;;5053482;28;20291;-89
2022/06/28 06:19:47;;;;;;;4.93;1.93;;;25.90;37.20;;;;;;5051624;28;20429;-90
2022/06/28 06:22:13;;;;;;;7.83;2.97;;;25.20;38.80;;;;;;5074047;28;20496;-90
2022/06/28 06:24:38;;;;;;;6.50;2.50;;;24.30;41.30;;;;;;5056398;28;20517;-89
2022/06/28 06:27:04;;;;;;;9.67;3.17;;;23.80;42.40;;;;;;5055414;28;20635;-89
2022/06/28 06:29:30;;;;;;;7.13;2.47;;;23.50;42.90;;;;;;5036829;28;20189;-88
2022/06/28 06:31:57;;;;;;;7.20;2.20;;;23.60;43.70;;;;;;5036072;28;20419;-88
2022/06/28 06:34:23;;;;;;;11.20;2.40;;;23.70;43.50;;;;;;5035202;28;20189;-89
2022/06/28 06:36:49;;;;;;;7.60;2.30;;;23.50;43.40;;;;;;5018197;28;21197;-88
2022/06/28 06:39:14;;;;;;;9.67;2.67;;;23.60;43.40;;;;;;5043362;28;20511;-89
2022/06/28 06:41:40;;;;;;;5.77;2.17;;;24.40;41.60;;;;;;5053381;28;20201;-89
2022/06/28 06:44:06;;;;;;;4.63;2.50;;;24.00;40.50;;;;;;5054693;28;20177;-89
2022/06/28 06:46:32;;;;;;;5.43;2.53;;;23.60;41.80;;;;;;5055087;28;20450;-89
2022/06/28 06:48:58;;;;;;;6.90;2.20;;;23.60;42.50;;;;;;5074701;28;20183;-90
2022/06/28 06:51:24;;;;;;;8.17;2.20;;;24.00;42.10;;;;;;5074624;28;20622;-89
2022/06/28 06:53:51;;;;;;;7.17;2.53;;;23.60;42.60;;;;;;5056965;28;20181;-88
2022/06/28 06:56:17;;;;;;;5.93;2.40;;;23.80;42.90;;;;;;5055660;28;20496;-88
2022/06/28 06:58:42;;;;;;;6.53;2.30;;;24.40;41.50;;;;;;5054329;28;20433;-89
2022/06/28 07:01:11;;;;;;;7.90;2.53;;;25.00;40.30;;;;;;5055446;28;20545;-88
2022/06/28 07:03:44;;;;;;;5.53;2.00;;;24.90;41.20;;;;;;5054943;28;20180;-88
2022/06/28 07:06:11;;;;;;;8.27;2.37;;;25.50;37.10;;;;;;5054674;28;20481;-89
2022/06/28 07:08:37;;;;;;;10.37;2.33;;;25.70;36.50;;;;;;5053878;28;20466;-89
2022/06/28 07:11:02;;;;;;;10.43;2.10;;;25.10;38.10;;;;;;5072313;28;20910;-89
2022/06/28 07:13:28;;;;;;;6.50;1.60;;;25.40;35.20;;;;;;5035342;28;20177;-88
2022/06/28 07:15:55;;;;;;;8.20;1.87;;;25.50;36.00;;;;;;5052711;28;20197;-89
2022/06/28 07:18:21;;;;;;;10.10;2.33;;;25.30;35.70;;;;;;5052367;28;20169;-88
2022/06/28 07:20:46;;;;;;;4.07;1.47;;;24.90;37.10;;;;;;5018328;28;20426;-88
2022/06/28 07:23:12;;;;;;;2.23;1.27;;;24.90;36.60;;;;;;5034574;28;20173;-88
2022/06/28 07:25:38;;;;;;;3.70;1.57;;;25.20;36.20;;;;;;5052695;28;20794;-89
2022/06/28 07:28:10;;;;;;;3.57;1.50;;;25.30;36.40;;;;;;5034030;28;20315;-89
2022/06/28 07:30:36;;;;;;;4.73;1.70;;;25.40;36.00;;;;;;5034661;28;20203;-88
2022/06/28 07:33:03;;;;;;;4.13;1.90;;;25.40;36.00;;;;;;5035161;28;20522;-89
2022/06/28 07:35:28;;;;;;;3.37;1.67;;;25.40;35.30;;;;;;5036380;28;20423;-89
2022/06/28 07:37:54;;;;;;;4.57;1.70;;;25.10;33.60;;;;;;5050305;28;20972;-88
2022/06/28 07:40:20;;;;;;;7.43;3.00;;;24.50;34.80;;;;;;5034762;28;20235;-87
2022/06/28 07:42:46;;;;;;;5.90;1.63;;;24.00;35.40;;;;;;5015394;28;20202;-88
2022/06/28 07:45:13;;;;;;;3.47;1.40;;;23.50;37.60;;;;;;5033940;28;20780;-86
2022/06/28 07:47:47;;;;;;;4.27;1.57;;;22.90;39.50;;;;;;5041136;28;20808;-87
2022/06/28 07:53:03;;;;;;;2.90;1.40;;;22.60;38.70;;;;;;5075190;28;20451;-86
2022/06/28 07:55:29;;;;;;;5.13;2.20;;;22.40;39.60;;;;;;5057241;28;20418;-87
2022/06/28 07:57:57;;;;;;;4.03;1.47;;;22.20;39.60;;;;;;5071945;28;20415;-87
2022/06/28 08:00:23;;;;;;;3.30;1.50;;;21.90;39.50;;;;;;5048942;28;20455;-87
2022/06/28 08:02:49;;;;;;;3.60;1.50;;;21.70;40.40;;;;;;5072256;28;20528;-87
2022/06/28 08:05:15;;;;;;;3.73;1.20;;;21.50;42.70;;;;;;5039258;28;20925;-86
2022/06/28 08:07:48;;;;;;;6.90;1.40;;;21.50;42.60;;;;;;5054968;28;20673;-87
2022/06/28 08:10:14;;;;;;;3.87;1.20;;;21.70;41.60;;;;;;5018652;28;20948;-87
2022/06/28 08:12:42;;;;;;;1.80;1.30;;;21.90;41.70;;;;;;5027238;28;20420;-87
2022/06/28 08:15:08;;;;;;;3.50;1.60;;;22.10;40.00;;;;;;5039710;28;20412;-87
2022/06/28 08:17:34;;;;;;;3.60;1.30;;;22.40;38.80;;;;;;5062589;28;20433;-87
2022/06/28 08:20:00;;;;;;;3.63;1.30;;;22.50;37.80;;;;;;5060138;28;20529;-87
2022/06/28 08:22:26;;;;;;;3.40;1.67;;;22.50;37.90;;;;;;5056526;28;20466;-87
2022/06/28 08:24:52;;;;;;;3.10;1.33;;;22.50;37.70;;;;;;5062297;28;20415;-87
2022/06/28 08:27:17;;;;;;;5.03;1.33;;;22.50;39.90;;;;;;5049149;28;20984;-87
2022/06/28 08:29:45;;;;;;;7.17;1.80;;;22.40;39.40;;;;;;5075729;28;20606;-87
2022/06/28 08:32:11;;;;;;;7.97;1.53;;;22.30;40.80;;;;;;5076114;28;20659;-87
2022/06/28 08:34:38;;;;;;;2.73;1.50;;;22.10;41.90;;;;;;5060151;28;20425;-87
2022/06/28 08:37:05;;;;;;;2.10;1.20;;;22.10;41.70;;;;;;5055655;28;20492;-88
2022/06/28 08:39:31;;;;;;;4.17;1.20;;;22.00;41.50;;;;;;5060632;28;20407;-87
2022/06/28 08:42:02;;;;;;;3.27;1.40;;;21.90;40.60;;;;;;5078715;28;20981;-87
2022/06/28 08:44:32;;;;;;;7.47;1.93;;;21.70;42.50;;;;;;5060637;28;20423;-87
2022/06/28 08:46:59;;;;;;;3.10;1.30;;;21.70;42.30;;;;;;5058997;28;20439;-87
2022/06/28 08:49:51;;;;;;;3.10;1.40;;;21.70;42.70;;;;;;5078730;28;20414;-87
2022/06/28 08:52:20;;;;;;;5.70;1.20;;;21.70;42.50;;;;;;5085066;28;20403;-87
2022/06/28 08:54:48;;;;;;;2.13;1.27;;;21.80;41.00;;;;;;5061144;28;20422;-87
2022/06/28 08:57:14;;;;;;;4.23;1.20;;;21.90;40.60;;;;;;5060040;28;20790;-87
2022/06/28 08:59:41;;;;;;;6.13;1.97;;;21.70;40.40;;;;;;5029010;28;20431;-86
2022/06/28 09:02:07;;;;;;;3.40;1.40;;;21.60;41.00;;;;;;5040147;28;20574;-86
2022/06/28 09:04:33;;;;;;;3.00;1.33;;;21.50;40.50;;;;;;5040228;28;20447;-87
2022/06/28 09:07:00;;;;;;;1.97;1.03;;;21.40;41.40;;;;;;5057524;28;20435;-86
2022/06/28 09:09:26;;;;;;;4.30;1.43;;;21.50;41.60;;;;;;5057861;28;20468;-86
2022/06/28 09:11:53;;;;;;;3.30;1.00;;;21.40;42.20;;;;;;5039240;28;20420;-86
2022/06/28 09:14:31;;;;;;;3.90;1.10;;;21.40;43.70;;;;;;5039462;28;20717;-87
2022/06/28 09:16:58;;;;;;;2.27;1.30;;;21.20;43.80;;;;;;5039094;28;20443;-86
2022/06/28 09:19:35;;;;;;;3.47;1.40;;;21.30;43.80;;;;;;5039850;28;20470;-86
2022/06/28 09:22:03;;;;;;;3.70;1.33;;;21.50;42.40;;;;;;5056827;28;20505;-86
2022/06/28 09:24:33;;;;;;;8.00;1.37;;;21.60;42.50;;;;;;5039011;28;20792;-86
2022/06/28 09:27:08;;;;;;;3.03;1.20;;;21.70;42.50;;;;;;5037798;28;20501;-87
2022/06/28 09:29:51;;;;;;;3.93;1.40;;;21.70;42.00;;;;;;5038663;28;20438;-86
2022/06/28 09:32:26;;;;;;;2.13;1.03;;;21.70;42.20;;;;;;5039112;28;20419;-87
2022/06/28 09:35:00;;;;;;;5.07;1.60;;;21.70;42.60;;;;;;5039153;28;20459;-87
2022/06/28 09:37:32;;;;;;;3.30;1.40;;;21.70;42.50;;;;;;5038266;28;20439;-87
2022/06/28 09:40:09;;;;;;;4.93;1.50;;;21.70;42.70;;;;;;5037430;28;20428;-87
2022/06/28 09:42:34;;;;;;;5.67;1.43;;;21.70;44.10;;;;;;5038748;28;20465;-86
2022/06/28 09:45:00;;;;;;;3.03;1.40;;;21.80;43.80;;;;;;5039518;28;20416;-87
2022/06/28 09:47:26;;;;;;;6.20;1.40;;;22.00;42.80;;;;;;5038535;28;20251;-86
2022/06/28 09:49:51;;;;;;;6.87;1.50;;;22.00;43.00;;;;;;5038276;28;20668;-87
2022/06/28 09:52:26;;;;;;;6.10;1.70;;;22.00;43.20;;;;;;5038694;28;20179;-87
2022/06/28 09:54:56;;;;;;;12.23;1.83;;;22.00;42.90;;;;;;5038578;28;20173;-86
2022/06/28 09:57:23;;;;;;;1.40;1.00;;;21.90;42.80;;;;;;5037968;28;20463;-87
2022/06/28 09:59:54;;;;;;;2.60;1.40;;;21.90;44.40;;;;;;5051853;28;20411;-87
2022/06/28 10:02:19;;;;;;;4.30;1.30;;;22.10;43.80;;;;;;5055666;28;21180;-87
2022/06/28 10:04:46;;;;;;;3.10;1.23;;;22.10;43.30;;;;;;5056225;28;20415;-87
2022/06/28 10:07:13;;;;;;;2.33;1.30;;;22.10;43.40;;;;;;5054190;28;20193;-86
2022/06/28 10:09:40;;;;;;;3.33;1.33;;;22.10;43.30;;;;;;5056285;28;20447;-87
2022/06/28 10:15:01;;;;;;;2.80;1.33;;;22.20;42.70;;;;;;5056603;28;20469;-87
2022/06/28 10:17:35;;;;;;;2.97;1.30;;;22.20;43.50;;;;;;5054561;28;20534;-87
2022/06/28 10:20:04;;;;;;;2.57;1.43;;;22.20;42.90;;;;;;5055344;28;20505;-87
2022/06/28 10:22:30;;;;;;;3.27;1.50;;;22.20;42.60;;;;;;5054965;28;20511;-86
2022/06/28 10:24:58;;;;;;;3.60;1.70;;;22.30;43.50;;;;;;5054831;28;20474;-87
2022/06/28 10:27:25;;;;;;;3.73;1.40;;;22.20;43.40;;;;;;5054424;28;20220;-87
2022/06/28 10:30:08;;;;;;;7.13;1.57;;;22.30;43.60;;;;;;5054841;28;20431;-86
2022/06/28 10:32:55;;;;;;;2.40;1.37;;;22.30;42.90;;;;;;5043964;28;20472;-86
2022/06/28 10:35:32;;;;;;;2.57;1.27;;;22.40;43.10;;;;;;5056598;28;21034;-87
2022/06/28 10:38:10;;;;;;;4.20;1.90;;;22.50;42.80;;;;;;5055713;28;20434;-86
2022/06/28 10:40:45;;;;;;;3.10;1.40;;;22.40;41.80;;;;;;5018464;28;20431;-86
2022/06/28 10:43:12;;;;;;;5.73;1.60;;;22.50;42.90;;;;;;5036434;28;20396;-87
2022/06/28 10:46:00;;;;;;;2.57;1.37;;;22.60;42.60;;;;;;5018325;28;20475;-87
2022/06/28 10:48:26;;;;;;;7.37;1.80;;;22.70;43.50;;;;;;5017809;28;20426;-87
2022/06/28 10:51:03;;;;;;;2.17;1.20;;;22.70;42.90;;;;;;5034441;28;20481;-86
2022/06/28 10:53:33;;;;;;;4.83;1.80;;;22.80;43.20;;;;;;5034600;28;20471;-87
2022/06/28 10:56:14;;;;;;;8.13;2.27;;;22.80;43.10;;;;;;5035978;28;20432;-86
2022/06/28 10:58:55;;;;;;;6.03;1.60;;;22.90;43.00;;;;;;5025517;28;20479;-86
2022/06/28 11:01:39;;;;;;;7.10;2.00;;;23.00;42.20;;;;;;5055963;28;20463;-86
2022/06/28 11:04:18;;;;;;;4.07;1.70;;;23.00;41.70;;;;;;5037656;28;20408;-87
2022/06/28 11:06:47;;;;;;;3.30;1.50;;;23.00;41.40;;;;;;5055437;28;20439;-86
2022/06/28 11:09:33;;;;;;;5.23;2.00;;;23.10;42.20;;;;;;5038327;28;20415;-86
2022/06/28 11:12:32;;;;;;;4.27;1.53;;;23.20;41.30;;;;;;5056552;28;20408;-87
2022/06/28 11:14:59;;;;;;;3.43;1.23;;;23.10;42.90;;;;;;5038342;28;20446;-87
2022/06/28 11:17:52;;;;;;;3.67;1.70;;;23.20;42.10;;;;;;5037942;28;20435;-86
2022/06/28 11:20:28;;;;;;;3.47;1.80;;;23.30;42.10;;;;;;5034262;28;20427;-87
2022/06/28 11:22:54;;;;;;;3.73;2.13;;;23.40;42.60;;;;;;5039587;28;20447;-87
2022/06/28 11:25:25;;;;;;;2.43;1.60;;;23.40;43.70;;;;;;5039345;28;20427;-85
2022/06/28 11:27:52;;;;;;;7.23;1.77;;;23.50;42.50;;;;;;5037347;28;20470;-87
2022/06/28 11:30:19;;;;;;;4.23;1.43;;;23.80;40.50;;;;;;5055584;28;20427;-87
2022/06/28 11:32:48;;;;;;;3.80;1.50;;;23.90;40.30;;;;;;5050159;28;20958;-87
2022/06/28 11:35:21;;;;;;;5.77;1.50;;;23.80;39.70;;;;;;5054615;28;20466;-87
2022/06/28 11:37:50;;;;;;;3.33;1.60;;;23.70;40.20;;;;;;5018113;28;20428;-87
2022/06/28 11:40:18;;;;;;;4.20;1.90;;;23.70;41.90;;;;;;5043114;28;20439;-86
2022/06/28 11:42:45;;;;;;;2.20;1.53;;;23.60;42.80;;;;;;5045591;28;20539;-87
2022/06/28 11:45:14;;;;;;;4.80;2.00;;;23.70;42.30;;;;;;5048389;28;20415;-86
2022/06/28 11:47:45;;;;;;;5.60;1.70;;;23.70;41.30;;;;;;5041556;28;20443;-86
2022/06/28 11:50:17;;;;;;;4.43;1.40;;;23.80;41.60;;;;;;5041676;28;20431;-87
2022/06/28 11:52:54;;;;;;;3.80;1.20;;;24.00;40.80;;;;;;5059077;28;20455;-86
2022/06/28 11:55:37;;;;;;;2.43;1.57;;;24.20;40.50;;;;;;5039077;28;20488;-86
2022/06/28 11:58:18;;;;;;;3.23;1.50;;;24.10;41.80;;;;;;5038895;28;20462;-86
2022/06/28 12:01:03;;;;;;;4.50;1.63;;;24.30;40.40;;;;;;5058276;28;20449;-86
2022/06/28 12:03:29;;;;;;;5.90;2.10;;;24.40;38.80;;;;;;5039592;28;20442;-86
2022/06/28 12:06:00;;;;;;;4.67;1.50;;;24.40;38.20;;;;;;5057257;28;20431;-86
2022/06/28 12:08:52;;;;;;;4.63;1.60;;;24.50;38.80;;;;;;5038239;28;20949;-85
2022/06/28 12:11:47;;;;;;;2.07;1.40;;;24.50;39.40;;;;;;5039338;28;20430;-86
2022/06/28 12:14:32;;;;;;;3.37;1.73;;;24.60;38.80;;;;;;5040723;28;20416;-86
2022/06/28 12:17:02;;;;;;;5.67;1.50;;;24.60;39.00;;;;;;5036958;28;20424;-85
2022/06/28 12:19:34;;;;;;;2.07;1.50;;;24.80;38.10;;;;;;5018780;28;20424;-86
2022/06/28 12:22:08;;;;;;;3.67;1.47;;;24.80;38.00;;;;;;5036368;28;20467;-86
2022/06/28 12:24:42;;;;;;;2.30;1.10;;;24.80;39.30;;;;;;5019233;28;20413;-86
2022/06/28 12:27:09;;;;;;;4.70;1.50;;;24.70;39.00;;;;;;5024010;28;20432;-86
2022/06/28 12:29:35;;;;;;;4.37;1.40;;;24.80;38.70;;;;;;5030780;28;21038;-86
2022/06/28 12:32:01;;;;;;;3.10;1.30;;;24.80;38.20;;;;;;5035233;28;20420;-86
2022/06/28 12:34:27;;;;;;;3.10;1.70;;;24.90;38.90;;;;;;5056546;28;20418;-86
2022/06/28 12:36:53;;;;;;;2.50;1.87;;;24.90;39.30;;;;;;5045059;28;20471;-85
2022/06/28 12:39:18;;;;;;;3.90;1.47;;;25.00;38.40;;;;;;5028010;28;20933;-87
2022/06/28 12:41:44;;;;;;;4.83;1.50;;;24.90;38.30;;;;;;5018721;28;21019;-87
2022/06/28 12:44:10;;;;;;;4.57;1.73;;;25.00;38.70;;;;;;5018893;28;20181;-86
2022/06/28 12:46:36;;;;;;;2.50;1.50;;;25.10;39.00;;;;;;5036745;28;20685;-86
2022/06/28 12:49:02;;;;;;;2.70;1.53;;;25.20;37.80;;;;;;5019255;28;20420;-86
2022/06/28 12:51:28;;;;;;;2.37;1.50;;;25.20;37.40;;;;;;5019445;28;20484;-86
2022/06/28 12:53:54;;;;;;;3.20;1.63;;;25.10;37.20;;;;;;5055767;28;20192;-87
2022/06/28 12:56:20;;;;;;;1.70;1.60;;;25.20;36.90;;;;;;5055660;28;20505;-86
2022/06/28 12:58:46;;;;;;;3.47;1.93;;;25.20;37.10;;;;;;5055672;28;20507;-87
2022/06/28 13:01:13;;;;;;;2.70;1.50;;;25.20;37.70;;;;;;5057339;28;20579;-86
2022/06/28 13:03:41;;;;;;;2.30;1.53;;;25.40;37.30;;;;;;5040064;28;20420;-86
2022/06/28 13:06:08;;;;;;;3.20;1.23;;;25.50;36.70;;;;;;5056753;28;20868;-86
2022/06/28 13:08:34;;;;;;;2.23;1.20;;;25.40;36.00;;;;;;5021091;28;20422;-86
2022/06/28 13:11:03;;;;;;;3.60;1.40;;;25.40;36.60;;;;;;5056556;28;20923;-85