Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:48;;;;;;;7.60;5.43;;;2.90;99.90;;;;;;5005892;28;20132;-78
2022/04/05 00:04:14;;;;;;;6.10;4.70;;;2.90;99.90;;;;;;5009763;28;20022;-78
2022/04/05 00:06:39;;;;;;;6.38;4.57;;;2.90;99.90;;;;;;4990710;28;20057;-78
2022/04/05 00:09:05;;;;;;;7.15;5.55;;;2.90;99.90;;;;;;5010325;28;20045;-78
2022/04/05 00:11:30;;;;;;;7.13;4.80;;;2.90;99.90;;;;;;5008309;28;20029;-78
2022/04/05 00:13:56;;;;;;;4.70;4.20;;;3.00;99.90;;;;;;5004571;28;20034;-78
2022/04/05 00:16:22;;;;;;;5.15;3.80;;;3.00;99.90;;;;;;5002957;28;20030;-78
2022/04/05 00:18:47;;;;;;;4.93;3.33;;;3.00;99.90;;;;;;5002570;28;20046;-78
2022/04/05 00:21:13;;;;;;;7.18;4.00;;;3.00;99.90;;;;;;5006784;28;20460;-78
2022/04/05 00:23:38;;;;;;;5.50;3.63;;;3.00;99.90;;;;;;5008274;28;20026;-78
2022/04/05 00:26:04;;;;;;;5.32;4.63;;;3.00;99.90;;;;;;5004398;28;20049;-78
2022/04/05 00:28:30;;;;;;;7.10;4.25;;;2.90;99.90;;;;;;5006568;28;20026;-78
2022/04/05 00:30:56;;;;;;;5.13;4.10;;;3.00;99.90;;;;;;5006930;28;20393;-79
2022/04/05 00:33:21;;;;;;;11.00;5.03;;;2.90;99.90;;;;;;5003012;28;20034;-78
2022/04/05 00:35:47;;;;;;;3.70;2.92;;;3.00;99.90;;;;;;5009402;28;20034;-80
2022/04/05 00:38:14;;;;;;;3.78;3.30;;;3.00;99.90;;;;;;5004703;28;21546;-79
2022/04/05 00:40:39;;;;;;;8.20;5.28;;;2.90;99.90;;;;;;5010771;28;20400;-79
2022/04/05 00:43:05;;;;;;;4.45;3.13;;;3.00;99.90;;;;;;5006560;28;20030;-80
2022/04/05 00:45:35;;;;;;;5.00;4.05;;;3.00;99.90;;;;;;4992988;28;20890;-79
2022/04/05 00:48:04;;;;;;;4.63;3.35;;;2.90;99.90;;;;;;5008841;28;20037;-79
2022/04/05 00:50:36;;;;;;;3.63;3.15;;;3.00;99.90;;;;;;5005463;28;20142;-79
2022/04/05 00:53:05;;;;;;;5.18;3.60;;;3.00;99.90;;;;;;5011702;28;20388;-79
2022/04/05 00:55:32;;;;;;;4.57;4.05;;;3.00;99.90;;;;;;5013938;28;20037;-79
2022/04/05 00:58:01;;;;;;;3.78;3.38;;;3.00;99.90;;;;;;5008513;28;20048;-79
2022/04/05 01:00:27;;;;;;;4.22;3.83;;;2.90;99.90;;;;;;5010348;28;20037;-79
2022/04/05 01:02:54;;;;;;;3.45;3.15;;;3.00;99.90;;;;;;5012046;28;20092;-77
2022/04/05 01:05:22;;;;;;;4.18;3.55;;;3.00;99.90;;;;;;5006411;28;20033;-77
2022/04/05 01:07:50;;;;;;;3.42;3.10;;;3.10;99.90;;;;;;5010531;28;20461;-78
2022/04/05 01:10:16;;;;;;;5.47;3.75;;;3.00;99.90;;;;;;5010006;28;20044;-78
2022/04/05 01:12:41;;;;;;;3.30;2.95;;;3.00;99.90;;;;;;5008841;28;20038;-78
2022/04/05 01:15:08;;;;;;;3.88;3.50;;;3.00;99.90;;;;;;4990381;28;20048;-78
2022/04/05 01:17:36;;;;;;;5.90;4.57;;;3.00;99.90;;;;;;5007689;28;20520;-78
2022/04/05 01:20:03;;;;;;;5.95;4.88;;;3.00;99.90;;;;;;5006392;28;20056;-78
2022/04/05 01:22:29;;;;;;;5.57;4.35;;;3.00;99.90;;;;;;5010472;28;20034;-78
2022/04/05 01:24:54;;;;;;;5.85;4.47;;;3.00;99.90;;;;;;5002012;28;20045;-79
2022/04/05 01:27:20;;;;;;;4.95;3.50;;;3.00;99.90;;;;;;5010986;28;20491;-79
2022/04/05 01:29:47;;;;;;;4.75;3.13;;;3.00;99.90;;;;;;5007445;28;20096;-78
2022/04/05 01:32:13;;;;;;;5.93;4.40;;;3.00;99.90;;;;;;5008274;28;20402;-77
2022/04/05 01:34:39;;;;;;;6.50;4.03;;;3.00;99.90;;;;;;5007805;28;20083;-78
2022/04/05 01:37:08;;;;;;;5.35;4.40;;;3.00;99.90;;;;;;5001668;28;20093;-78
2022/04/05 01:39:35;;;;;;;;;;;3.10;99.90;;;;;;5007027;28;20034;-77
2022/04/05 01:42:21;;;;;;;4.18;3.70;;;3.10;99.90;;;;;;5001572;28;19913;-79
2022/04/05 01:44:46;;;;;;;5.15;4.00;;;3.10;99.90;;;;;;5004661;28;20088;-78
2022/04/05 01:47:14;;;;;;;5.82;3.50;;;3.10;99.90;;;;;;4989735;28;20030;-78
2022/04/05 01:49:42;;;;;;;5.20;4.35;;;3.20;99.90;;;;;;5006526;28;20038;-78
2022/04/05 01:52:09;;;;;;;3.33;3.10;;;3.20;99.90;;;;;;5011062;28;20387;-78
2022/04/05 01:54:35;;;;;;;3.15;2.85;;;3.20;99.90;;;;;;5006471;28;20456;-78
2022/04/05 01:57:00;;;;;;;3.67;3.30;;;3.20;99.90;;;;;;5007439;28;20121;-78
2022/04/05 01:59:29;;;;;;;5.60;3.90;;;3.20;99.90;;;;;;5009592;28;20060;-78
2022/04/05 02:01:55;;;;;;;5.25;3.95;;;3.20;99.90;;;;;;5014092;28;20111;-78
2022/04/05 02:04:21;;;;;;;5.72;4.38;;;3.20;99.90;;;;;;5007641;28;20425;-78
2022/04/05 02:06:47;;;;;;;8.32;5.45;;;3.20;99.90;;;;;;5008927;28;20180;-78
2022/04/05 02:09:14;;;;;;;5.28;3.85;;;3.30;99.90;;;;;;5003956;28;20459;-78
2022/04/05 02:11:46;;;;;;;5.50;3.72;;;3.30;99.90;;;;;;5007434;28;20061;-78
2022/04/05 02:14:13;;;;;;;8.13;4.85;;;3.30;99.90;;;;;;5004839;28;20041;-78
2022/04/05 02:16:40;;;;;;;6.05;4.18;;;3.30;99.90;;;;;;5005230;28;20394;-78
2022/04/05 02:19:06;;;;;;;8.45;5.13;;;3.30;99.90;;;;;;5005775;28;20050;-78
2022/04/05 02:21:32;;;;;;;9.38;3.40;;;3.30;99.90;;;;;;5005857;28;20048;-78
2022/04/05 02:23:57;;;;;;;6.72;3.97;;;3.40;99.90;;;;;;5004431;28;20038;-78
2022/04/05 02:26:23;;;;;;;6.97;5.25;;;3.40;99.90;;;;;;5003038;28;20065;-78
2022/04/05 02:28:49;;;;;;;6.45;4.10;;;3.40;99.90;;;;;;5007558;28;20036;-78
2022/04/05 02:31:15;;;;;;;5.80;4.82;;;3.40;99.90;;;;;;5002857;28;20065;-78
2022/04/05 02:33:41;;;;;;;5.35;3.67;;;3.40;99.90;;;;;;5003789;28;20115;-78
2022/04/05 02:36:08;;;;;;;6.97;4.43;;;3.40;99.90;;;;;;4985704;28;20025;-78
2022/04/05 02:38:34;;;;;;;5.93;3.65;;;3.40;99.90;;;;;;5006338;28;20038;-78
2022/04/05 02:41:04;;;;;;;5.25;3.65;;;3.40;99.90;;;;;;5006975;28;20033;-79
2022/04/05 02:43:29;;;;;;;8.10;6.63;;;3.40;99.90;;;;;;5003692;28;20062;-78
2022/04/05 02:45:55;;;;;;;6.43;4.18;;;3.50;99.90;;;;;;4987955;28;20077;-79
2022/04/05 02:48:22;;;;;;;6.68;4.22;;;3.40;99.90;;;;;;4987260;28;20041;-78
2022/04/05 02:50:48;;;;;;;7.53;4.78;;;3.50;99.90;;;;;;4997370;28;20469;-78
2022/04/05 02:53:14;;;;;;;6.53;5.53;;;3.50;99.90;;;;;;5005241;28;20400;-79
2022/04/05 02:55:40;;;;;;;3.92;3.55;;;3.50;99.90;;;;;;5003612;28;20034;-79
2022/04/05 02:58:05;;;;;;;6.72;4.85;;;3.50;99.90;;;;;;5006974;28;20029;-79
2022/04/05 03:00:32;;;;;;;5.13;4.25;;;3.50;99.90;;;;;;5007897;28;20038;-79
2022/04/05 03:02:57;;;;;;;6.07;5.32;;;3.50;99.90;;;;;;5007412;28;20038;-79
2022/04/05 03:05:24;;;;;;;8.35;5.85;;;3.50;99.90;;;;;;4992069;28;20556;-79
2022/04/05 03:07:50;;;;;;;6.32;4.90;;;3.50;99.90;;;;;;5007562;28;20049;-79
2022/04/05 03:10:15;;;;;;;6.68;4.88;;;3.60;99.90;;;;;;5007541;28;20121;-79
2022/04/05 03:12:42;;;;;;;5.60;3.55;;;3.60;99.90;;;;;;5006852;28;20038;-79
2022/04/05 03:15:09;;;;;;;5.75;3.80;;;3.60;99.90;;;;;;5005437;28;20026;-79
2022/04/05 03:17:40;;;;;;;9.07;4.15;;;3.60;99.90;;;;;;5005112;28;20033;-79
2022/04/05 03:20:07;;;;;;;4.22;3.67;;;3.50;99.90;;;;;;4991100;28;20560;-79
2022/04/05 03:22:32;;;;;;;9.02;5.53;;;3.50;99.90;;;;;;5006616;28;20034;-79
2022/04/05 03:24:58;;;;;;;4.30;3.90;;;3.50;99.90;;;;;;5003312;28;20124;-79
2022/04/05 03:27:24;;;;;;;5.25;4.03;;;3.50;99.90;;;;;;5003705;28;20037;-79
2022/04/05 03:29:49;;;;;;;5.35;3.83;;;3.50;99.90;;;;;;5008089;28;20034;-78
2022/04/05 03:32:15;;;;;;;6.60;4.38;;;3.50;99.90;;;;;;5010658;28;20099;-78
2022/04/05 03:34:41;;;;;;;5.15;4.30;;;3.50;99.90;;;;;;4987888;28;20171;-79
2022/04/05 03:37:07;;;;;;;7.40;4.40;;;3.40;99.90;;;;;;4986946;28;20037;-79
2022/04/05 03:39:33;;;;;;;5.30;4.07;;;3.30;99.90;;;;;;4990568;28;20033;-78
2022/04/05 03:41:59;;;;;;;8.15;6.85;;;3.30;99.90;;;;;;5006460;28;20069;-78
2022/04/05 03:44:25;;;;;;;5.25;4.07;;;3.30;99.90;;;;;;5007443;28;20462;-78
2022/04/05 03:46:52;;;;;;;5.35;2.53;;;3.40;99.90;;;;;;4999913;28;20940;-78
2022/04/05 03:49:18;;;;;;;5.75;4.60;;;3.30;99.90;;;;;;5002901;28;20513;-79
2022/04/05 03:51:44;;;;;;;8.10;4.70;;;3.30;99.90;;;;;;4987059;28;20038;-79
2022/04/05 03:54:10;;;;;;;6.50;4.47;;;3.30;99.90;;;;;;5014974;28;20354;-79
2022/04/05 03:56:36;;;;;;;5.88;4.57;;;3.30;99.90;;;;;;5006277;28;20042;-79
2022/04/05 03:59:02;;;;;;;5.65;4.13;;;3.40;99.90;;;;;;5006197;28;20156;-79
2022/04/05 04:01:28;;;;;;;4.82;4.20;;;3.40;99.90;;;;;;5006920;28;20049;-79
2022/04/05 04:03:53;;;;;;;4.63;4.13;;;3.40;99.90;;;;;;5010366;28;20026;-79
2022/04/05 04:06:19;;;;;;;5.55;4.78;;;3.40;99.90;;;;;;5008419;28;20065;-79
2022/04/05 04:08:44;;;;;;;4.95;3.47;;;3.40;99.90;;;;;;5008857;28;20034;-79
2022/04/05 04:11:10;;;;;;;7.65;4.50;;;3.40;99.90;;;;;;4998759;28;20030;-79
2022/04/05 04:13:36;;;;;;;8.32;4.95;;;3.40;99.90;;;;;;5007225;28;20483;-78
2022/04/05 04:16:01;;;;;;;6.90;4.88;;;3.40;99.90;;;;;;5009371;28;20125;-78
2022/04/05 04:18:27;;;;;;;5.72;4.00;;;3.40;99.90;;;;;;5005390;28;20057;-79
2022/04/05 04:20:53;;;;;;;5.97;3.80;;;3.50;99.90;;;;;;5008419;28;20034;-78
2022/04/05 04:23:19;;;;;;;5.80;4.40;;;3.50;99.90;;;;;;5005824;28;20121;-78
2022/04/05 04:25:44;;;;;;;5.05;4.00;;;3.40;99.90;;;;;;5001318;28;20038;-78
2022/04/05 04:28:10;;;;;;;6.47;4.43;;;3.40;99.90;;;;;;5005251;28;20357;-78
2022/04/05 04:30:37;;;;;;;4.32;3.80;;;3.40;99.90;;;;;;4987177;28;20172;-78
2022/04/05 04:33:04;;;;;;;3.85;3.33;;;3.40;99.90;;;;;;5006770;28;20113;-78
2022/04/05 04:35:31;;;;;;;5.70;3.88;;;3.40;99.90;;;;;;5007751;28;20037;-78
2022/04/05 04:37:57;;;;;;;5.97;4.13;;;3.40;99.90;;;;;;5004572;28;20535;-78
2022/04/05 04:40:23;;;;;;;7.88;4.88;;;3.40;99.90;;;;;;4990295;28;20030;-78
2022/04/05 04:42:49;;;;;;;7.15;5.30;;;3.30;99.90;;;;;;5001485;28;20366;-78
2022/04/05 04:45:15;;;;;;;4.97;3.83;;;3.30;99.90;;;;;;5011001;28;20035;-79
2022/04/05 04:47:41;;;;;;;8.73;5.15;;;3.30;99.90;;;;;;5004478;28;20038;-78
2022/04/05 04:50:08;;;;;;;6.35;4.20;;;3.20;99.90;;;;;;5012702;28;20064;-78
2022/04/05 04:52:34;;;;;;;6.05;4.60;;;3.10;99.90;;;;;;5008192;28;20469;-79
2022/04/05 04:55:00;;;;;;;4.70;4.05;;;3.10;99.90;;;;;;5004981;28;20045;-78
2022/04/05 04:57:26;;;;;;;6.72;4.97;;;3.10;99.90;;;;;;5004117;28;20408;-79
2022/04/05 04:59:52;;;;;;;4.57;3.22;;;3.10;99.90;;;;;;5010028;28;20125;-78
2022/04/05 05:02:18;;;;;;;7.30;4.10;;;3.10;99.90;;;;;;5003825;28;20053;-78
2022/04/05 05:04:44;;;;;;;6.32;3.63;;;3.10;99.90;;;;;;5011238;28;20044;-78
2022/04/05 05:07:10;;;;;;;5.18;3.88;;;3.20;99.90;;;;;;5007027;28;20034;-78
2022/04/05 05:09:35;;;;;;;7.15;4.30;;;3.10;99.90;;;;;;5000373;28;20032;-77
2022/04/05 05:12:01;;;;;;;6.18;3.75;;;3.00;99.90;;;;;;4986236;28;20034;-78
2022/04/05 05:14:27;;;;;;;5.07;3.53;;;3.10;99.90;;;;;;5009126;28;20477;-78
2022/04/05 05:16:53;;;;;;;8.57;4.85;;;3.10;99.90;;;;;;5006285;28;20452;-77
2022/04/05 05:19:20;;;;;;;5.00;4.07;;;3.20;99.90;;;;;;5010572;28;20080;-78
2022/04/05 05:21:46;;;;;;;5.53;3.95;;;3.10;99.90;;;;;;5000557;28;20025;-78
2022/04/05 05:24:12;;;;;;;6.05;4.32;;;3.20;99.90;;;;;;5009041;28;20032;-78
2022/04/05 05:26:37;;;;;;;6.43;5.55;;;3.20;99.90;;;;;;5012799;28;20034;-78
2022/04/05 05:29:03;;;;;;;5.40;4.20;;;3.20;99.90;;;;;;5010197;28;20065;-78
2022/04/05 05:31:29;;;;;;;5.47;4.57;;;3.20;99.90;;;;;;5010602;28;20129;-79
2022/04/05 05:33:54;;;;;;;4.40;3.50;;;3.20;99.90;;;;;;5005165;28;20030;-78
2022/04/05 05:36:20;;;;;;;4.13;3.53;;;3.20;99.90;;;;;;5008076;28;20107;-78
2022/04/05 05:38:45;;;;;;;4.40;3.67;;;3.30;99.90;;;;;;5007172;28;20129;-78
2022/04/05 05:41:11;;;;;;;5.80;3.92;;;3.30;99.90;;;;;;5008204;28;20057;-78
2022/04/05 05:43:38;;;;;;;6.22;3.90;;;3.30;99.90;;;;;;5008517;28;20551;-79
2022/04/05 05:46:06;;;;;;;5.22;3.80;;;3.40;99.90;;;;;;5005042;28;20038;-78
2022/04/05 05:48:33;;;;;;;4.10;2.88;;;3.40;99.90;;;;;;5005851;28;20111;-79
2022/04/05 05:50:59;;;;;;;3.72;3.35;;;3.40;99.90;;;;;;5008385;28;20139;-79
2022/04/05 05:53:25;;;;;;;6.30;4.18;;;3.30;99.90;;;;;;5002481;28;20457;-78
2022/04/05 05:55:51;;;;;;;6.70;3.95;;;3.30;99.90;;;;;;5004526;28;20095;-78
2022/04/05 05:58:17;;;;;;;4.38;3.67;;;3.30;99.90;;;;;;5011394;28;20466;-79
2022/04/05 06:00:43;;;;;;;3.58;3.05;;;3.30;99.90;;;;;;5009730;28;20033;-78
2022/04/05 06:03:10;;;;;;;6.03;3.60;;;3.30;99.90;;;;;;5004881;28;20058;-78
2022/04/05 06:05:36;;;;;;;5.20;3.75;;;3.30;99.90;;;;;;5003454;28;20044;-78
2022/04/05 06:08:04;;;;;;;6.55;3.42;;;3.40;99.90;;;;;;5004229;28;20103;-78
2022/04/05 06:10:30;;;;;;;4.78;2.88;;;3.40;99.90;;;;;;5008603;28;20034;-78
2022/04/05 06:12:57;;;;;;;5.03;4.53;;;3.40;99.90;;;;;;5004555;28;20048;-78
2022/04/05 06:15:25;;;;;;;4.85;3.30;;;3.40;99.90;;;;;;5008517;28;20699;-79
2022/04/05 06:17:51;;;;;;;2.93;2.67;;;3.40;99.90;;;;;;5001414;28;20045;-79
2022/04/05 06:20:19;;;;;;;3.58;2.75;;;3.40;99.90;;;;;;5001647;28;20034;-78
2022/04/05 06:22:44;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;5010298;28;20432;-79
2022/04/05 06:25:11;;;;;;;2.55;2.20;;;3.50;99.90;;;;;;5005999;28;20026;-79
2022/04/05 06:27:38;;;;;;;5.00;2.85;;;3.50;99.90;;;;;;5005484;28;20029;-79
2022/04/05 06:30:05;;;;;;;5.55;2.35;;;3.50;99.90;;;;;;5003711;28;20061;-79
2022/04/05 06:32:31;;;;;;;4.43;3.00;;;3.60;99.90;;;;;;4996366;28;20054;-79
2022/04/05 06:34:57;;;;;;;7.13;4.03;;;3.60;99.90;;;;;;4985679;28;20469;-79
2022/04/05 06:37:22;;;;;;;2.65;2.45;;;3.70;99.90;;;;;;5014411;28;20160;-78
2022/04/05 06:39:48;;;;;;;3.22;2.95;;;3.70;99.90;;;;;;5010530;28;20080;-78
2022/04/05 06:42:14;;;;;;;4.32;3.63;;;3.70;99.90;;;;;;4995535;28;20040;-79
2022/04/05 06:44:40;;;;;;;5.97;3.53;;;3.70;99.90;;;;;;5006868;28;20678;-79
2022/04/05 06:47:06;;;;;;;8.00;5.05;;;3.80;99.90;;;;;;5000861;28;20033;-79
2022/04/05 06:49:32;;;;;;;5.47;2.85;;;3.90;99.90;;;;;;5004361;28;20048;-79
2022/04/05 06:51:58;;;;;;;6.05;4.80;;;3.90;99.90;;;;;;5012398;28;20034;-78
2022/04/05 06:54:24;;;;;;;4.82;3.42;;;3.90;99.90;;;;;;4997566;28;20030;-78
2022/04/05 06:56:50;;;;;;;3.75;3.00;;;3.90;99.90;;;;;;5006709;28;20482;-79
2022/04/05 06:59:15;;;;;;;4.45;3.20;;;4.00;99.90;;;;;;5007426;28;20052;-79
2022/04/05 07:01:41;;;;;;;4.40;3.20;;;4.00;99.90;;;;;;4988521;28;20058;-79
2022/04/05 07:04:06;;;;;;;5.25;3.42;;;4.00;99.90;;;;;;5003880;28;20038;-79
2022/04/05 07:06:32;;;;;;;5.38;3.80;;;4.00;99.90;;;;;;5004259;28;20033;-79
2022/04/05 07:08:58;;;;;;;4.95;2.92;;;4.00;99.90;;;;;;5006740;28;20045;-79
2022/04/05 07:11:24;;;;;;;3.78;2.95;;;4.00;99.90;;;;;;5007887;28;20033;-78
2022/04/05 07:13:51;;;;;;;3.25;2.35;;;3.90;99.90;;;;;;5005798;28;20128;-79
2022/04/05 07:16:18;;;;;;;3.10;2.80;;;3.90;99.90;;;;;;5010683;28;20030;-79
2022/04/05 07:18:44;;;;;;;4.38;3.55;;;3.90;99.90;;;;;;5004547;28;20078;-79
2022/04/05 07:21:11;;;;;;;4.60;3.17;;;4.00;99.90;;;;;;5005394;28;20480;-78
2022/04/05 07:23:37;;;;;;;3.13;2.58;;;4.00;99.90;;;;;;5012588;28;20030;-78
2022/04/05 07:26:03;;;;;;;6.32;5.10;;;4.10;99.90;;;;;;5010005;28;20037;-79
2022/04/05 07:28:29;;;;;;;5.35;3.63;;;4.10;99.90;;;;;;5002778;28;20347;-79
2022/04/05 07:30:55;;;;;;;3.17;2.88;;;4.10;99.90;;;;;;5005914;28;20041;-80
2022/04/05 07:33:21;;;;;;;3.65;3.33;;;4.10;99.90;;;;;;4991161;28;20121;-79
2022/04/05 07:35:46;;;;;;;5.95;3.53;;;4.20;99.90;;;;;;5007488;28;20030;-79
2022/04/05 07:38:12;;;;;;;4.93;3.72;;;4.20;99.90;;;;;;5007061;28;20030;-79
2022/04/05 07:40:48;;;;;;;4.32;3.92;;;4.30;99.90;;;;;;5006214;28;20025;-79
2022/04/05 07:43:18;;;;;;;6.57;5.22;;;4.30;99.90;;;;;;5002165;28;20105;-79
2022/04/05 07:45:44;;;;;;;4.78;3.33;;;4.40;99.90;;;;;;4999817;28;20511;-79
2022/04/05 07:48:10;;;;;;;6.00;3.92;;;4.50;99.90;;;;;;4998713;28;20038;-79
2022/04/05 07:50:36;;;;;;;3.58;3.25;;;4.60;99.90;;;;;;5002286;28;20050;-79
2022/04/05 07:53:02;;;;;;;7.75;4.90;;;4.60;99.90;;;;;;5009317;28;20041;-79
2022/04/05 07:55:28;;;;;;;6.18;4.13;;;4.60;99.90;;;;;;5006641;28;20034;-79
2022/04/05 07:57:54;;;;;;;5.00;4.50;;;4.60;99.90;;;;;;5011069;28;20492;-79
2022/04/05 08:00:22;;;;;;;5.80;4.25;;;4.60;99.90;;;;;;5005473;28;20030;-79
2022/04/05 08:02:47;;;;;;;5.50;3.67;;;4.60;99.90;;;;;;5003085;28;20046;-79
2022/04/05 08:05:14;;;;;;;6.78;4.45;;;4.60;99.90;;;;;;4979950;28;20045;-79
2022/04/05 08:07:40;;;;;;;4.88;4.28;;;4.60;99.90;;;;;;5009706;28;20054;-79
2022/04/05 08:10:06;;;;;;;8.90;5.22;;;4.60;99.90;;;;;;5012897;28;20095;-79
2022/04/05 08:12:39;;;;;;;6.20;5.10;;;4.60;99.90;;;;;;5004953;28;20065;-80
2022/04/05 08:15:06;;;;;;;6.10;4.07;;;4.60;99.90;;;;;;5002535;28;20437;-80
2022/04/05 08:17:32;;;;;;;6.97;4.75;;;4.70;99.90;;;;;;5012468;28;20258;-80
2022/04/05 08:19:57;;;;;;;8.10;4.22;;;4.70;99.90;;;;;;5012840;28;20068;-79
2022/04/05 08:22:23;;;;;;;3.20;2.90;;;4.70;99.90;;;;;;5012079;28;20083;-80
2022/04/05 08:24:48;;;;;;;8.75;3.83;;;4.70;99.90;;;;;;5007739;28;20486;-80
2022/04/05 08:27:15;;;;;;;4.93;3.95;;;4.70;99.90;;;;;;5008262;28;20452;-80
2022/04/05 08:29:41;;;;;;;6.47;3.90;;;4.80;99.90;;;;;;5016599;28;20038;-79
2022/04/05 08:32:07;;;;;;;4.93;3.60;;;4.80;99.90;;;;;;5004019;28;20053;-79
2022/04/05 08:34:33;;;;;;;6.45;5.13;;;4.80;99.90;;;;;;5007057;28;20026;-79
2022/04/05 08:36:59;;;;;;;8.05;4.55;;;4.90;99.90;;;;;;5006971;28;20095;-79
2022/04/05 08:39:28;;;;;;;6.45;4.47;;;4.90;99.90;;;;;;5007887;28;20425;-79
2022/04/05 08:41:55;;;;;;;7.82;6.15;;;5.00;99.90;;;;;;5014577;28;20029;-79
2022/04/05 08:44:23;;;;;;;5.97;4.10;;;5.10;99.90;;;;;;5006118;28;20449;-79
2022/04/05 08:46:50;;;;;;;6.60;3.20;;;5.20;99.90;;;;;;5007076;28;21008;-79
2022/04/05 08:49:16;;;;;;;8.57;4.55;;;5.20;99.90;;;;;;5013158;28;20461;-79
2022/04/05 08:51:42;;;;;;;9.02;6.30;;;5.20;99.90;;;;;;5006951;28;20057;-80
2022/04/05 08:54:07;;;;;;;8.98;4.80;;;5.20;99.90;;;;;;5011491;28;20030;-79
2022/04/05 08:56:34;;;;;;;5.43;3.65;;;5.20;99.90;;;;;;5012315;28;20057;-80
2022/04/05 08:59:00;;;;;;;5.60;4.95;;;5.20;99.90;;;;;;5011420;28;20045;-80
2022/04/05 09:01:29;;;;;;;4.25;3.72;;;5.20;99.90;;;;;;5004190;28;20517;-79
2022/04/05 09:03:56;;;;;;;6.85;4.60;;;5.30;99.90;;;;;;5010601;28;20488;-80
2022/04/05 09:06:33;;;;;;;4.75;4.22;;;5.40;99.90;;;;;;5004283;28;20140;-79
2022/04/05 09:09:11;;;;;;;6.57;4.05;;;5.50;99.90;;;;;;5009766;28;20088;-80
2022/04/05 09:11:47;;;;;;;6.85;4.63;;;5.70;99.90;;;;;;5008392;28;20029;-80
2022/04/05 09:14:14;;;;;;;6.90;4.80;;;5.70;99.90;;;;;;4988476;28;20034;-80
2022/04/05 09:16:40;;;;;;;9.95;6.07;;;5.90;99.90;;;;;;5003093;28;20040;-79
2022/04/05 09:19:14;;;;;;;4.93;4.10;;;6.00;99.90;;;;;;5012579;28;20145;-80
2022/04/05 09:21:57;;;;;;;6.25;4.45;;;6.00;99.90;;;;;;5006897;28;20295;-80
2022/04/05 09:24:39;;;;;;;8.93;7.15;;;6.20;99.90;;;;;;5008014;28;20038;-80
2022/04/05 09:27:06;;;;;;;6.35;4.22;;;6.10;99.90;;;;;;5010595;28;20048;-80
2022/04/05 09:29:51;;;;;;;8.20;4.78;;;6.10;99.90;;;;;;5005953;28;20216;-80
2022/04/05 09:32:37;;;;;;;7.75;5.68;;;6.10;99.90;;;;;;5006507;28;20041;-80
2022/04/05 09:35:03;;;;;;;8.13;6.43;;;6.20;99.90;;;;;;5010843;28;20101;-80
2022/04/05 09:37:29;;;;;;;9.80;5.53;;;6.40;99.90;;;;;;5009676;28;20030;-80
2022/04/05 09:40:24;;;;;;;9.15;5.80;;;6.70;99.90;;;;;;5012453;28;20152;-80
2022/04/05 09:43:16;;;;;;;5.80;4.72;;;6.70;99.90;;;;;;5009372;28;20095;-80
2022/04/05 09:45:46;;;;;;;8.00;5.72;;;6.60;99.90;;;;;;5002565;28;20123;-80
2022/04/05 09:48:14;;;;;;;5.55;5.03;;;6.60;99.90;;;;;;5005782;28;20049;-80
2022/04/05 09:51:03;;;;;;;5.65;4.00;;;6.40;99.90;;;;;;5010009;28;20033;-80
2022/04/05 09:53:50;;;;;;;5.18;3.90;;;6.50;99.90;;;;;;5009305;28;20049;-80
2022/04/05 09:56:20;;;;;;;6.88;5.15;;;6.60;99.90;;;;;;5004491;28;20053;-80
2022/04/05 09:59:09;;;;;;;13.02;7.47;;;6.50;99.90;;;;;;5008510;28;20108;-80
2022/04/05 10:01:36;;;;;;;4.93;3.42;;;6.40;99.90;;;;;;5000618;28;20039;-80
2022/04/05 10:04:08;;;;;;;5.82;4.57;;;6.50;99.90;;;;;;5004223;28;20112;-80
2022/04/05 10:06:38;;;;;;;7.85;5.13;;;6.40;99.90;;;;;;5008594;28;20465;-80
2022/04/05 10:09:05;;;;;;;4.20;3.38;;;6.40;99.90;;;;;;5010888;28;20038;-81
2022/04/05 10:11:36;;;;;;;6.57;4.18;;;6.40;99.90;;;;;;5006118;28;20030;-80
2022/04/05 10:14:03;;;;;;;7.38;5.65;;;6.50;99.90;;;;;;5009142;28;20026;-80
2022/04/05 10:16:30;;;;;;;8.90;4.32;;;6.50;99.90;;;;;;5016396;28;20052;-80
2022/04/05 10:19:01;;;;;;;4.97;3.97;;;6.50;99.90;;;;;;5011358;28;20050;-81
2022/04/05 10:21:29;;;;;;;8.15;4.68;;;6.60;99.90;;;;;;5011618;28;20496;-80
2022/04/05 10:23:56;;;;;;;7.40;5.25;;;6.60;99.90;;;;;;5007701;28;20117;-81
2022/04/05 10:26:46;;;;;;;5.28;3.03;;;6.60;99.90;;;;;;5014695;28;20044;-81
2022/04/05 10:29:15;;;;;;;5.47;4.97;;;6.70;99.90;;;;;;5012048;28;20068;-80
2022/04/05 10:32:09;;;;;;;5.25;3.70;;;6.70;99.90;;;;;;5011066;28;20044;-80
2022/04/05 10:34:49;;;;;;;8.65;4.95;;;6.80;99.90;;;;;;5012960;28;20097;-80
2022/04/05 10:37:31;;;;;;;5.15;4.32;;;7.10;99.90;;;;;;5005289;28;20037;-81
2022/04/05 10:39:57;;;;;;;6.07;4.88;;;7.10;99.90;;;;;;5015462;28;20029;-80
2022/04/05 10:42:25;;;;;;;5.05;4.22;;;7.00;99.90;;;;;;5010200;28;20385;-80
2022/04/05 10:45:15;;;;;;;7.38;5.82;;;7.00;99.90;;;;;;5012399;28;20527;-80
2022/04/05 10:48:00;;;;;;;5.57;3.80;;;7.00;99.90;;;;;;4999594;28;20113;-80
2022/04/05 10:50:27;;;;;;;7.50;5.28;;;7.10;99.90;;;;;;5022277;28;20466;-80
2022/04/05 10:53:17;;;;;;;5.28;4.30;;;7.00;99.90;;;;;;5009477;28;20087;-80
2022/04/05 10:56:18;;;;;;;9.95;5.93;;;7.20;99.90;;;;;;5010466;28;20061;-80
2022/04/05 10:58:46;;;;;;;4.65;3.92;;;7.20;99.90;;;;;;4972133;28;20171;-80
2022/04/05 11:01:19;;;;;;;6.95;4.72;;;7.20;99.90;;;;;;5007416;28;20394;-80
2022/04/05 11:04:12;;;;;;;8.85;5.53;;;7.20;99.90;;;;;;5010499;28;20029;-81
2022/04/05 11:06:59;;;;;;;6.88;3.97;;;7.20;99.90;;;;;;5009986;28;20053;-80
2022/04/05 11:09:30;;;;;;;6.78;4.40;;;7.30;99.90;;;;;;5008379;28;20030;-81
2022/04/05 11:11:56;;;;;;;8.50;3.17;;;7.20;99.90;;;;;;5010144;28;20041;-80
2022/04/05 11:14:43;;;;;;;8.45;4.22;;;7.40;99.90;;;;;;5010436;28;20121;-80
2022/04/05 11:17:12;;;;;;;7.88;5.05;;;7.60;99.90;;;;;;4997137;28;20030;-80
2022/04/05 11:19:41;;;;;;;4.97;3.47;;;7.50;99.90;;;;;;5007495;28;20124;-81
2022/04/05 11:22:34;;;;;;;5.85;4.15;;;7.60;99.90;;;;;;5016691;28;20084;-81
2022/04/05 11:25:05;;;;;;;5.38;4.40;;;7.50;99.90;;;;;;5011192;28;20033;-81
2022/04/05 11:27:45;;;;;;;6.40;4.75;;;7.70;99.90;;;;;;5004373;28;20041;-80
2022/04/05 11:30:23;;;;;;;6.63;4.15;;;7.60;99.90;;;;;;5009844;28;20487;-80
2022/04/05 11:33:09;;;;;;;3.22;2.92;;;7.60;99.90;;;;;;5004872;28;20041;-81
2022/04/05 11:35:36;;;;;;;4.60;2.97;;;7.70;99.90;;;;;;5012601;28;20085;-80
2022/04/05 11:38:03;;;;;;;5.57;3.55;;;7.80;99.90;;;;;;5008997;28;20037;-81
2022/04/05 11:40:30;;;;;;;4.78;3.85;;;7.80;99.90;;;;;;5013909;28;20049;-81
2022/04/05 11:43:00;;;;;;;6.15;3.60;;;7.70;99.90;;;;;;4991815;28;20026;-80
2022/04/05 11:45:27;;;;;;;7.80;4.53;;;7.80;99.90;;;;;;5009538;28;20030;-80
2022/04/05 11:47:54;;;;;;;7.07;3.85;;;7.60;99.90;;;;;;5011245;28;20030;-80
2022/04/05 11:50:20;;;;;;;4.63;3.05;;;7.70;99.90;;;;;;5002886;28;20033;-80
2022/04/05 11:52:46;;;;;;;6.05;3.85;;;7.80;99.90;;;;;;5015987;28;20491;-80
2022/04/05 11:58:11;;;;;;;5.15;3.53;;;7.80;99.90;;;;;;5013070;28;20389;-80
2022/04/05 12:00:52;;;;;;;4.45;3.33;;;7.80;99.90;;;;;;5017117;28;20030;-80
2022/04/05 12:03:18;;;;;;;6.20;4.30;;;7.80;99.90;;;;;;5009745;28;20041;-80
2022/04/05 12:05:44;;;;;;;3.35;3.05;;;7.80;99.90;;;;;;5013950;28;20195;-79
2022/04/05 12:08:14;;;;;;;7.05;4.20;;;8.00;99.90;;;;;;5010610;28;20034;-80
2022/04/05 12:10:42;;;;;;;4.82;3.53;;;8.20;99.90;;;;;;5009735;28;20164;-80
2022/04/05 12:13:08;;;;;;;5.53;3.50;;;8.30;99.90;;;;;;5000805;28;20461;-81
2022/04/05 12:15:36;;;;;;;6.00;4.68;;;8.40;99.90;;;;;;5010354;28;20033;-79
2022/04/05 12:18:22;;;;;;;6.55;4.00;;;8.50;99.90;;;;;;5001226;28;20054;-80
2022/04/05 12:21:08;;;;;;;5.78;3.83;;;8.50;99.90;;;;;;5005713;28;20038;-80
2022/04/05 12:23:39;;;;;;;5.78;4.07;;;8.60;99.90;;;;;;5020151;28;20121;-80
2022/04/05 12:26:07;;;;;;;5.95;3.20;;;8.60;99.90;;;;;;5014492;28;20501;-80
2022/04/05 12:28:34;;;;;;;4.05;3.03;;;8.70;99.90;;;;;;5008650;28;20092;-80
2022/04/05 12:31:11;;;;;;;6.05;3.33;;;8.80;99.90;;;;;;5015001;28;20465;-80
2022/04/05 12:33:39;;;;;;;4.65;3.28;;;8.90;99.90;;;;;;5011595;28;20041;-80
2022/04/05 12:36:07;;;;;;;3.15;2.72;;;9.00;99.90;;;;;;5015304;28;20044;-80
2022/04/05 12:38:33;;;;;;;4.35;3.53;;;9.10;99.90;;;;;;5009697;28;20482;-80
2022/04/05 12:41:02;;;;;;;3.50;3.10;;;9.00;99.90;;;;;;5009814;28;20026;-81
2022/04/05 12:43:28;;;;;;;3.63;2.83;;;9.00;99.90;;;;;;5005172;28;20040;-80
2022/04/05 12:45:54;;;;;;;5.32;3.17;;;9.10;99.90;;;;;;4998450;28;20098;-81
2022/04/05 12:48:21;;;;;;;4.82;3.53;;;9.10;99.90;;;;;;5017658;28;20503;-81
2022/04/05 12:50:49;;;;;;;5.47;4.20;;;9.10;99.90;;;;;;5013512;28;20503;-80
2022/04/05 12:53:28;;;;;;;3.25;2.95;;;8.90;97.60;;;;;;5022804;28;20081;-80
2022/04/05 12:56:04;;;;;;;6.57;4.20;;;9.00;99.90;;;;;;5014860;28;20063;-80
2022/04/05 12:58:38;;;;;;;5.88;4.18;;;9.00;99.00;;;;;;5020502;28;20022;-80
2022/04/05 13:01:20;;;;;;;5.35;3.17;;;9.20;99.90;;;;;;4990922;28;20046;-80
2022/04/05 13:03:47;;;;;;;5.90;3.60;;;9.20;98.60;;;;;;5021931;28;20503;-81
2022/04/05 13:06:22;;;;;;;6.07;4.47;;;9.20;99.70;;;;;;5015763;28;20030;-80
2022/04/05 13:08:48;;;;;;;4.90;4.28;;;9.30;98.20;;;;;;5021745;28;20065;-80