Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:03;;;;;;;1.77;1.40;;;;;;;;;;7392258;19;20006;-67
2022/08/17 00:04:29;;;;;;;1.08;0.98;;;;;;;;;;7389889;19;20085;-66
2022/08/17 00:06:54;;;;;;;1.77;1.42;;;;;;;;;;7389343;19;20413;-67
2022/08/17 00:09:19;;;;;;;2.05;1.42;;;;;;;;;;7379756;19;20399;-67
2022/08/17 00:11:47;;;;;;;4.07;1.60;;;;;;;;;;7387496;19;20007;-67
2022/08/17 00:14:17;;;;;;;4.30;1.73;;;;;;;;;;7390165;19;20010;-67
2022/08/17 00:16:52;;;;;;;1.83;1.40;;;;;;;;;;7384795;19;20006;-67
2022/08/17 00:19:21;;;;;;;5.38;1.60;;;;;;;;;;7390369;19;20002;-67
2022/08/17 00:21:48;;;;;;;5.13;1.60;;;;;;;;;;7384513;19;20010;-67
2022/08/17 00:24:14;;;;;;;5.18;1.58;;;;;;;;;;7385061;19;20042;-66
2022/08/17 00:26:40;;;;;;;2.55;1.80;;;;;;;;;;7383245;19;20318;-67
2022/08/17 00:29:06;;;;;;;1.70;1.50;;;;;;;;;;7381336;19;20021;-67
2022/08/17 00:31:33;;;;;;;2.92;1.50;;;;;;;;;;7388022;19;20018;-67
2022/08/17 00:33:58;;;;;;;1.98;1.33;;;;;;;;;;7386344;19;20003;-68
2022/08/17 00:36:24;;;;;;;1.73;1.30;;;;;;;;;;7382786;19;20096;-67
2022/08/17 00:38:50;;;;;;;1.70;1.60;;;;;;;;;;7382283;19;20006;-67
2022/08/17 00:41:20;;;;;;;2.55;1.83;;;;;;;;;;7390434;19;20039;-67
2022/08/17 00:43:51;;;;;;;4.47;1.70;;;;;;;;;;7389493;19;20003;-67
2022/08/17 00:46:21;;;;;;;3.35;1.85;;;;;;;;;;7387512;19;20022;-67
2022/08/17 00:48:46;;;;;;;3.13;1.60;;;;;;;;;;7380890;19;20487;-67
2022/08/17 00:51:29;;;;;;;1.55;1.45;;;;;;;;;;7392508;19;20034;-67
2022/08/17 00:54:10;;;;;;;1.48;1.38;;;;;;;;;;7388700;19;20010;-67
2022/08/17 00:56:43;;;;;;;2.60;1.50;;;;;;;;;;7388221;19;20459;-67
2022/08/17 00:59:12;;;;;;;2.88;1.83;;;;;;;;;;7385039;19;20014;-67
2022/08/17 01:01:37;;;;;;;2.33;1.25;;;;;;;;;;7386245;19;20014;-67
2022/08/17 01:04:04;;;;;;;3.63;1.67;;;;;;;;;;7383986;19;20038;-67
2022/08/17 01:06:30;;;;;;;1.65;1.27;;;;;;;;;;7387100;19;20014;-66
2022/08/17 01:08:58;;;;;;;3.42;1.65;;;;;;;;;;7385913;19;20410;-67
2022/08/17 01:11:24;;;;;;;1.27;1.15;;;;;;;;;;7380852;19;20011;-67
2022/08/17 01:13:49;;;;;;;2.03;1.60;;;;;;;;;;7383864;19;20003;-67
2022/08/17 01:16:24;;;;;;;2.10;1.70;;;;;;;;;;7390815;19;20348;-66
2022/08/17 01:18:55;;;;;;;2.60;1.80;;;;;;;;;;7383877;19;20419;-67
2022/08/17 01:21:39;;;;;;;3.92;2.13;;;;;;;;;;7386826;19;20010;-67
2022/08/17 01:24:05;;;;;;;2.40;2.00;;;;;;;;;;7389938;19;20018;-67
2022/08/17 01:26:33;;;;;;;1.70;1.48;;;;;;;;;;7385606;19;20018;-67
2022/08/17 01:29:00;;;;;;;2.53;1.52;;;;;;;;;;7386081;19;20013;-67
2022/08/17 01:31:30;;;;;;;2.25;1.70;;;;;;;;;;7382823;19;20034;-67
2022/08/17 01:34:00;;;;;;;1.85;1.73;;;;;;;;;;7387900;19;20010;-67
2022/08/17 01:36:27;;;;;;;5.45;2.00;;;;;;;;;;7388220;19;20022;-67
2022/08/17 01:38:52;;;;;;;3.30;1.52;;;;;;;;;;7386143;19;20014;-67
2022/08/17 01:41:21;;;;;;;1.52;1.40;;;;;;;;;;7385348;19;20030;-67
2022/08/17 01:44:02;;;;;;;2.40;1.88;;;;;;;;;;7391085;19;19999;-67
2022/08/17 01:46:32;;;;;;;4.68;1.88;;;;;;;;;;7384825;19;20018;-67
2022/08/17 01:48:58;;;;;;;1.50;1.40;;;;;;;;;;7384516;19;20014;-67
2022/08/17 01:51:26;;;;;;;3.60;2.00;;;;;;;;;;7384625;19;20093;-66
2022/08/17 01:53:56;;;;;;;2.75;2.20;;;;;;;;;;7389987;19;20010;-66
2022/08/17 01:56:23;;;;;;;2.60;1.80;;;;;;;;;;7387078;19;20042;-67
2022/08/17 01:58:49;;;;;;;3.50;2.00;;;;;;;;;;7386575;19;20014;-67
2022/08/17 02:01:18;;;;;;;3.42;2.00;;;;;;;;;;7389063;19;20039;-66
2022/08/17 02:03:45;;;;;;;2.83;1.65;;;;;;;;;;7384100;19;20335;-66
2022/08/17 02:06:10;;;;;;;3.25;2.10;;;;;;;;;;7378764;19;20027;-66
2022/08/17 02:08:36;;;;;;;2.78;1.95;;;;;;;;;;7381185;19;20044;-66
2022/08/17 02:11:05;;;;;;;4.05;2.13;;;;;;;;;;7386650;19;20010;-66
2022/08/17 02:13:32;;;;;;;2.35;1.92;;;;;;;;;;7388122;19;20080;-66
2022/08/17 02:15:58;;;;;;;3.10;2.05;;;;;;;;;;7386763;19;20006;-66
2022/08/17 02:18:24;;;;;;;2.95;1.58;;;;;;;;;;7380620;19;20482;-67
2022/08/17 02:20:50;;;;;;;4.60;1.67;;;;;;;;;;7385565;19;20007;-67
2022/08/17 02:23:16;;;;;;;2.95;1.77;;;;;;;;;;7390843;19;20103;-66
2022/08/17 02:25:46;;;;;;;3.47;1.60;;;;;;;;;;7385100;19;20003;-67
2022/08/17 02:28:12;;;;;;;4.65;1.70;;;;;;;;;;7386913;19;20018;-67
2022/08/17 02:30:37;;;;;;;2.20;1.80;;;;;;;;;;7383233;19;20002;-66
2022/08/17 02:33:03;;;;;;;2.63;2.20;;;;;;;;;;7385904;19;20041;-67
2022/08/17 02:35:28;;;;;;;3.92;2.30;;;;;;;;;;7386118;19;20472;-67
2022/08/17 02:37:53;;;;;;;2.80;2.20;;;;;;;;;;7386180;19;20409;-67
2022/08/17 02:40:20;;;;;;;6.20;2.00;;;;;;;;;;7383294;19;20006;-67
2022/08/17 02:42:45;;;;;;;2.88;2.28;;;;;;;;;;7385596;19;20043;-66
2022/08/17 02:45:17;;;;;;;3.55;2.03;;;;;;;;;;7383456;19;20006;-67
2022/08/17 02:47:44;;;;;;;3.10;2.08;;;;;;;;;;7384859;19;20041;-67
2022/08/17 02:50:11;;;;;;;2.10;1.48;;;;;;;;;;7383071;19;20018;-66
2022/08/17 02:52:39;;;;;;;3.00;1.80;;;;;;;;;;7385929;19;20066;-66
2022/08/17 02:55:16;;;;;;;4.25;2.05;;;;;;;;;;7380929;19;20011;-66
2022/08/17 02:57:41;;;;;;;4.38;1.95;;;;;;;;;;7382554;19;20499;-67
2022/08/17 03:00:11;;;;;;;12.77;2.10;;;;;;;;;;7384543;19;20002;-66
2022/08/17 03:02:42;;;;;;;1.80;1.70;;;;;;;;;;7384080;19;20907;-67
2022/08/17 03:05:09;;;;;;;3.90;2.40;;;;;;;;;;7383169;19;20492;-67
2022/08/17 03:07:37;;;;;;;2.20;1.80;;;;;;;;;;7384854;19;20378;-67
2022/08/17 03:10:04;;;;;;;2.35;1.80;;;;;;;;;;7381217;19;20482;-66
2022/08/17 03:12:32;;;;;;;3.13;1.83;;;;;;;;;;7379469;19;20007;-67
2022/08/17 03:15:02;;;;;;;5.00;1.98;;;;;;;;;;7380297;19;20006;-67
2022/08/17 03:17:27;;;;;;;4.00;2.00;;;;;;;;;;7383926;19;20491;-66
2022/08/17 03:19:52;;;;;;;5.05;2.42;;;;;;;;;;7381993;19;20006;-66
2022/08/17 03:22:18;;;;;;;3.13;2.15;;;;;;;;;;7385332;19;20031;-66
2022/08/17 03:24:43;;;;;;;4.05;2.53;;;;;;;;;;7384358;19;20010;-67
2022/08/17 03:27:08;;;;;;;2.53;1.88;;;;;;;;;;7378535;19;20677;-67
2022/08/17 03:29:34;;;;;;;2.88;2.20;;;;;;;;;;7376220;19;20411;-67
2022/08/17 03:32:00;;;;;;;8.80;3.08;;;;;;;;;;7373515;19;20472;-67
2022/08/17 03:34:26;;;;;;;2.60;2.40;;;;;;;;;;7380785;19;20464;-67
2022/08/17 03:36:51;;;;;;;3.30;2.33;;;;;;;;;;7378878;19;20127;-67
2022/08/17 03:39:16;;;;;;;7.28;2.63;;;;;;;;;;7380381;19;20104;-67
2022/08/17 03:41:42;;;;;;;4.07;2.40;;;;;;;;;;7374897;19;20050;-67
2022/08/17 03:44:07;;;;;;;3.20;2.20;;;;;;;;;;7375570;19;20531;-66
2022/08/17 03:57:30;;;;;;;2.67;1.92;;;;;;;;;;7379882;19;20024;-67
2022/08/17 03:59:56;;;;;;;3.75;2.30;;;;;;;;;;7377028;19;20034;-67
2022/08/17 04:02:29;;;;;;;3.10;2.70;;;;;;;;;;7382946;19;20002;-67
2022/08/17 04:04:56;;;;;;;3.47;1.67;;;;;;;;;;7380184;19;20027;-67
2022/08/17 04:07:25;;;;;;;4.75;2.10;;;;;;;;;;7383011;19;20021;-67
2022/08/17 04:09:50;;;;;;;4.13;2.30;;;;;;;;;;7378600;19;20015;-67
2022/08/17 04:12:19;;;;;;;2.60;1.95;;;;;;;;;;7377146;19;20009;-67
2022/08/17 04:14:45;;;;;;;3.40;2.00;;;;;;;;;;7383473;19;20014;-67
2022/08/17 04:17:10;;;;;;;3.33;2.05;;;;;;;;;;7381279;19;19999;-66
2022/08/17 04:19:35;;;;;;;3.50;1.90;;;;;;;;;;7376634;19;20011;-66
2022/08/17 04:22:02;;;;;;;3.05;1.85;;;;;;;;;;7371493;19;20409;-66
2022/08/17 04:24:27;;;;;;;2.08;1.85;;;;;;;;;;7384093;19;20032;-66
2022/08/17 04:26:53;;;;;;;3.38;2.28;;;;;;;;;;7381214;19;20404;-66
2022/08/17 04:29:18;;;;;;;4.93;1.83;;;;;;;;;;7376600;19;20045;-66
2022/08/17 04:31:44;;;;;;;5.00;2.30;;;;;;;;;;7376620;19;20014;-66
2022/08/17 04:34:11;;;;;;;3.85;2.20;;;;;;;;;;7382499;19;20038;-67
2022/08/17 04:36:36;;;;;;;4.65;1.75;;;;;;;;;;7373461;19;20021;-67
2022/08/17 04:39:02;;;;;;;3.10;1.80;;;;;;;;;;7375529;19;20010;-67
2022/08/17 04:44:11;;;;;;;2.60;2.17;;;;;;;;;;7373924;19;20035;-66
2022/08/17 04:46:37;;;;;;;3.13;2.13;;;;;;;;;;7386445;19;20014;-67
2022/08/17 04:49:06;;;;;;;4.13;2.50;;;;;;;;;;7384431;19;20507;-67
2022/08/17 04:51:35;;;;;;;6.75;2.50;;;;;;;;;;7382779;19;20007;-67
2022/08/17 04:54:07;;;;;;;4.30;2.53;;;;;;;;;;7376535;19;20014;-66
2022/08/17 04:56:33;;;;;;;7.72;3.05;;;;;;;;;;7379161;19;20122;-66
2022/08/17 04:59:02;;;;;;;9.38;2.20;;;;;;;;;;7373314;19;20014;-66
2022/08/17 05:01:30;;;;;;;3.10;2.30;;;;;;;;;;7379645;19;20011;-66
2022/08/17 05:04:00;;;;;;;4.60;2.63;;;;;;;;;;7379695;19;20510;-66
2022/08/17 05:06:26;;;;;;;3.60;2.92;;;;;;;;;;7380063;19;20497;-63
2022/08/17 05:08:53;;;;;;;3.90;2.53;;;;;;;;;;7371130;19;20030;-61
2022/08/17 05:11:18;;;;;;;3.72;2.55;;;;;;;;;;7382847;19;20320;-61
2022/08/17 05:13:44;;;;;;;6.10;2.40;;;;;;;;;;7385513;19;20024;-61
2022/08/17 05:16:09;;;;;;;3.60;2.35;;;;;;;;;;7381570;19;20082;-61
2022/08/17 05:18:37;;;;;;;4.10;2.10;;;;;;;;;;7378738;19;20026;-61
2022/08/17 05:21:03;;;;;;;4.65;2.65;;;;;;;;;;7384635;19;20030;-61
2022/08/17 05:23:29;;;;;;;4.07;2.25;;;;;;;;;;7383787;19;20029;-58
2022/08/17 05:25:55;;;;;;;4.88;2.50;;;;;;;;;;7384089;19;20449;-61
2022/08/17 05:28:23;;;;;;;4.78;2.40;;;;;;;;;;7383573;19;20015;-61
2022/08/17 05:30:49;;;;;;;3.50;2.67;;;;;;;;;;7384983;19;20014;-59
2022/08/17 05:33:19;;;;;;;2.60;2.30;;;;;;;;;;7385314;19;20006;-60
2022/08/17 05:35:47;;;;;;;3.42;2.55;;;;;;;;;;7389785;19;20011;-60
2022/08/17 05:38:15;;;;;;;2.47;2.28;;;;;;;;;;7381766;19;20070;-58
2022/08/17 05:40:41;;;;;;;4.38;2.40;;;;;;;;;;7388978;19;20031;-61
2022/08/17 05:43:14;;;;;;;3.83;2.40;;;;;;;;;;7385443;19;20378;-60
2022/08/17 05:45:45;;;;;;;4.05;2.25;;;;;;;;;;7383772;19;20021;-61
2022/08/17 05:48:11;;;;;;;3.22;2.13;;;;;;;;;;7378772;19;20010;-60
2022/08/17 05:50:50;;;;;;;3.17;1.75;;;;;;;;;;7387098;19;20012;-60
2022/08/17 05:53:41;;;;;;;4.28;2.30;;;;;;;;;;7391685;19;20021;-60
2022/08/17 05:56:21;;;;;;;2.85;2.60;;;;;;;;;;7382870;19;20006;-58
2022/08/17 05:59:21;;;;;;;2.80;2.25;;;;;;;;;;7382881;19;20111;-60
2022/08/17 06:02:15;;;;;;;5.70;2.22;;;;;;;;;;7391071;19;20014;-59
2022/08/17 06:05:08;;;;;;;4.47;2.47;;;;;;;;;;7384865;19;20503;-61
2022/08/17 06:07:57;;;;;;;5.30;2.30;;;;;;;;;;7382156;19;20487;-60
2022/08/17 06:10:34;;;;;;;4.38;2.95;;;;;;;;;;7382380;19;20018;-61
2022/08/17 06:13:24;;;;;;;4.07;2.45;;;;;;;;;;7384387;19;20002;-58
2022/08/17 06:16:01;;;;;;;2.50;2.28;;;;;;;;;;7380061;19;20069;-60
2022/08/17 06:18:30;;;;;;;5.55;2.72;;;;;;;;;;7373029;19;20018;-61
2022/08/17 06:21:00;;;;;;;6.25;2.70;;;;;;;;;;7381608;19;20010;-60
2022/08/17 06:23:32;;;;;;;2.55;2.15;;;;;;;;;;7376688;19;20016;-59
2022/08/17 06:26:03;;;;;;;4.55;3.00;;;;;;;;;;7381272;19;20053;-59
2022/08/17 06:28:49;;;;;;;3.15;2.17;;;;;;;;;;7376175;19;20014;-61
2022/08/17 06:31:22;;;;;;;2.75;1.77;;;;;;;;;;7387023;19;20022;-60
2022/08/17 06:33:48;;;;;;;3.75;2.30;;;;;;;;;;7379769;19;20003;-60
2022/08/17 06:36:29;;;;;;;4.47;2.40;;;;;;;;;;7387019;19;20082;-60
2022/08/17 06:39:16;;;;;;;3.58;2.03;;;;;;;;;;7380193;19;20006;-60
2022/08/17 06:42:30;;;;;;;2.20;2.00;;;;;;;;;;7386661;19;20337;-60
2022/08/17 06:45:05;;;;;;;3.10;2.00;;;;;;;;;;7380483;19;20010;-61
2022/08/17 06:47:41;;;;;;;3.20;2.40;;;;;;;;;;7382336;19;20010;-61
2022/08/17 06:50:25;;;;;;;3.40;1.20;;;;;;;;;;7376941;19;21409;-61
2022/08/17 06:53:20;;;;;;;2.33;1.80;;;;;;;;;;7380138;19;20014;-60
2022/08/17 06:55:53;;;;;;;2.35;2.15;;;;;;;;;;7370673;19;20018;-61
2022/08/17 06:58:22;;;;;;;1.90;1.70;;;;;;;;;;7377340;19;20044;-61
2022/08/17 07:00:50;;;;;;;4.70;2.10;;;;;;;;;;7377760;19;20033;-61
2022/08/17 07:03:36;;;;;;;4.30;2.20;;;;;;;;;;7375446;19;20357;-61
2022/08/17 07:06:22;;;;;;;;;;;;;;;;;;7379048;19;20070;-61
2022/08/17 07:09:08;;;;;;;1.90;1.67;;;;;;;;;;7381584;19;19923;-61
2022/08/17 07:11:52;;;;;;;3.22;1.60;;;;;;;;;;7387571;19;20052;-60
2022/08/17 07:14:30;;;;;;;4.83;2.17;;;;;;;;;;7386421;19;20017;-61
2022/08/17 07:17:00;;;;;;;4.68;2.00;;;;;;;;;;7373598;19;20103;-61
2022/08/17 07:19:30;;;;;;;3.90;2.05;;;;;;;;;;7370914;19;20010;-61
2022/08/17 07:22:23;;;;;;;1.75;1.60;;;;;;;;;;7378368;19;20524;-61
2022/08/17 07:24:56;;;;;;;3.00;1.80;;;;;;;;;;7365817;19;20081;-60
2022/08/17 07:27:26;;;;;;;3.60;2.00;;;;;;;;;;7380019;19;20433;-61
2022/08/17 07:30:05;;;;;;;3.63;2.08;;;;;;;;;;7379563;19;20017;-61
2022/08/17 07:32:56;;;;;;;4.90;2.20;;;;;;;;;;7371421;19;20015;-60
2022/08/17 07:35:27;;;;;;;1.83;1.73;;;;;;;;;;7375618;19;20011;-60
2022/08/17 07:38:27;;;;;;;2.70;1.70;;;;;;;;;;7373104;19;20010;-61
2022/08/17 07:41:01;;;;;;;2.75;2.03;;;;;;;;;;7377432;19;20324;-60
2022/08/17 07:43:36;;;;;;;3.78;1.73;;;;;;;;;;7376748;19;20007;-61
2022/08/17 07:48:54;;;;;;;2.70;1.80;;;;;;;;;;7372637;19;20611;-61
2022/08/17 07:51:24;;;;;;;2.35;1.48;;;;;;;;;;7375594;19;20030;-60
2022/08/17 07:53:51;;;;;;;1.90;1.65;;;;;;;;;;7368391;19;20010;-61
2022/08/17 07:56:36;;;;;;;4.88;1.90;;;;;;;;;;7371421;19;19999;-61
2022/08/17 07:59:11;;;;;;;4.60;1.88;;;;;;;;;;7372110;19;20010;-61
2022/08/17 08:01:37;;;;;;;;;;;;;;;;;;7375262;19;20022;-61
2022/08/17 08:04:27;;;;;;;1.40;1.30;;;;;;;;;;7371448;19;19919;-61
2022/08/17 08:06:56;;;;;;;2.60;1.35;;;;;;;;;;7376519;19;20096;-61
2022/08/17 08:09:37;;;;;;;2.53;1.50;;;;;;;;;;7374239;19;21319;-61
2022/08/17 08:12:23;;;;;;;2.10;1.70;;;;;;;;;;7376176;19;20345;-61
2022/08/17 08:15:20;;;;;;;3.38;1.85;;;;;;;;;;7368092;19;20014;-61
2022/08/17 08:17:48;;;;;;;2.25;1.63;;;;;;;;;;7369393;19;20481;-61
2022/08/17 08:20:13;;;;;;;1.67;1.42;;;;;;;;;;7378681;19;20046;-61
2022/08/17 08:22:55;;;;;;;4.20;1.60;;;;;;;;;;7381413;19;20018;-61
2022/08/17 08:25:45;;;;;;;1.92;1.65;;;;;;;;;;7386273;19;20516;-61
2022/08/17 08:28:20;;;;;;;2.95;1.58;;;;;;;;;;7378816;19;20618;-61
2022/08/17 08:30:52;;;;;;;1.65;1.55;;;;;;;;;;7383325;19;20014;-61
2022/08/17 08:33:30;;;;;;;4.10;1.60;;;;;;;;;;7383214;19;20003;-60
2022/08/17 08:36:22;;;;;;;1.85;1.58;;;;;;;;;;7382481;19;20020;-61
2022/08/17 08:38:55;;;;;;;3.63;1.45;;;;;;;;;;7380341;19;20381;-61
2022/08/17 08:41:28;;;;;;;1.83;1.55;;;;;;;;;;7382904;19;20031;-61
2022/08/17 08:44:23;;;;;;;2.45;1.60;;;;;;;;;;7384672;19;20070;-62
2022/08/17 08:47:17;;;;;;;1.75;1.35;;;;;;;;;;7386309;19;20011;-61
2022/08/17 08:50:06;;;;;;;3.13;1.50;;;;;;;;;;7385731;19;20073;-61
2022/08/17 08:52:38;;;;;;;3.17;1.40;;;;;;;;;;7393125;19;20006;-61
2022/08/17 08:55:25;;;;;;;2.85;1.45;;;;;;;;;;7389935;19;20006;-61
2022/08/17 08:57:59;;;;;;;1.63;1.20;;;;;;;;;;7383774;19;20006;-61
2022/08/17 09:00:25;;;;;;;1.27;1.15;;;;;;;;;;7392376;19;19991;-60
2022/08/17 09:03:02;;;;;;;1.75;1.30;;;;;;;;;;7388811;19;20014;-61
2022/08/17 09:05:55;;;;;;;1.88;1.60;;;;;;;;;;7392078;19;20019;-60
2022/08/17 09:08:42;;;;;;;1.65;1.17;;;;;;;;;;7388944;19;20504;-60
2022/08/17 09:11:45;;;;;;;3.40;1.55;;;;;;;;;;7389061;19;20112;-61
2022/08/17 09:14:16;;;;;;;4.13;1.42;;;;;;;;;;7383785;19;20002;-62
2022/08/17 09:16:51;;;;;;;2.55;1.10;;;;;;;;;;7390536;19;20052;-60
2022/08/17 09:19:42;;;;;;;4.55;1.60;;;;;;;;;;7388981;19;20007;-62
2022/08/17 09:22:29;;;;;;;2.92;1.55;;;;;;;;;;7386634;19;19998;-61
2022/08/17 09:25:07;;;;;;;1.55;1.10;;;;;;;;;;7384445;19;20015;-63
2022/08/17 09:27:36;;;;;;;2.70;1.27;;;;;;;;;;7384310;19;20551;-63
2022/08/17 09:30:07;;;;;;;1.50;1.33;;;;;;;;;;7383413;19;20460;-63
2022/08/17 09:32:38;;;;;;;1.30;1.20;;;;;;;;;;7387876;19;20066;-63
2022/08/17 09:35:33;;;;;;;1.85;1.20;;;;;;;;;;7387800;19;20010;-63
2022/08/17 09:38:36;;;;;;;1.50;1.40;;;;;;;;;;7385964;19;20015;-63
2022/08/17 09:41:36;;;;;;;1.60;1.40;;;;;;;;;;7386103;19;20015;-63
2022/08/17 09:44:38;;;;;;;5.47;1.40;;;;;;;;;;7388650;19;20010;-63
2022/08/17 09:47:29;;;;;;;2.58;1.40;;;;;;;;;;7383509;19;20007;-63
2022/08/17 09:50:00;;;;;;;1.40;1.15;;;;;;;;;;7386247;19;20018;-63
2022/08/17 09:52:30;;;;;;;1.80;1.10;;;;;;;;;;7388401;19;20066;-63
2022/08/17 09:54:57;;;;;;;2.47;1.20;;;;;;;;;;7391159;19;20010;-63
2022/08/17 09:57:42;;;;;;;6.15;1.45;;;;;;;;;;7383854;19;20006;-63
2022/08/17 10:00:26;;;;;;;2.92;1.40;;;;;;;;;;7380767;19;20403;-64
2022/08/17 10:03:18;;;;;;;1.33;1.20;;;;;;;;;;7364715;19;20398;-63
2022/08/17 10:05:56;;;;;;;2.10;1.15;;;;;;;;;;7380980;19;20011;-64
2022/08/17 10:08:26;;;;;;;1.13;0.90;;;;;;;;;;7383298;19;22183;-63
2022/08/17 10:11:07;;;;;;;1.98;1.13;;;;;;;;;;7388069;19;20381;-64
2022/08/17 10:13:34;;;;;;;1.25;1.10;;;;;;;;;;7383489;19;20038;-63
2022/08/17 10:16:12;;;;;;;1.17;1.08;;;;;;;;;;7382607;19;20020;-63
2022/08/17 10:18:48;;;;;;;1.20;1.10;;;;;;;;;;7381067;19;20010;-63
2022/08/17 10:26:59;;;;;;;1.25;1.10;;;;;;;;;;7379418;19;20018;-64
2022/08/17 10:29:36;;;;;;;3.22;1.00;;;;;;;;;;7375990;19;20042;-64
2022/08/17 10:32:07;;;;;;;1.33;1.23;;;;;;;;;;7379443;19;20408;-64
2022/08/17 10:34:49;;;;;;;1.35;1.17;;;;;;;;;;7372617;19;20006;-64
2022/08/17 10:37:39;;;;;;;2.30;0.95;;;;;;;;;;7383084;19;20010;-64
2022/08/17 10:40:27;;;;;;;3.65;1.17;;;;;;;;;;7379595;19;20028;-64
2022/08/17 10:43:10;;;;;;;2.88;1.10;;;;;;;;;;7375215;19;20014;-63
2022/08/17 10:45:44;;;;;;;1.15;1.00;;;;;;;;;;7376123;19;20006;-65
2022/08/17 10:48:11;;;;;;;1.20;1.10;;;;;;;;;;7369454;19;20027;-66
2022/08/17 10:50:46;;;;;;;2.40;1.20;;;;;;;;;;7370087;19;20006;-66
2022/08/17 10:53:31;;;;;;;2.08;1.15;;;;;;;;;;7377752;19;20018;-66
2022/08/17 10:56:12;;;;;;;1.00;1.00;;;;;;;;;;7372062;19;20023;-65
2022/08/17 10:58:54;;;;;;;3.30;1.10;;;;;;;;;;7374092;19;20114;-66
2022/08/17 11:01:32;;;;;;;1.40;1.30;;;;;;;;;;7380996;19;20110;-66
2022/08/17 11:04:20;;;;;;;2.42;1.30;;;;;;;;;;7384043;19;20012;-66
2022/08/17 11:06:48;;;;;;;1.52;0.85;;;;;;;;;;7381049;19;20015;-66
2022/08/17 11:09:54;;;;;;;1.35;1.20;;;;;;;;;;7384730;19;20489;-66
2022/08/17 11:13:00;;;;;;;1.20;1.00;;;;;;;;;;7383435;19;19995;-66
2022/08/17 11:15:37;;;;;;;1.60;1.30;;;;;;;;;;7383622;19;20029;-66
2022/08/17 11:18:33;;;;;;;1.40;1.25;;;;;;;;;;7383850;19;20107;-66
2022/08/17 11:21:16;;;;;;;1.40;1.30;;;;;;;;;;7383539;19;20006;-65
2022/08/17 11:24:00;;;;;;;1.38;1.05;;;;;;;;;;7387655;19;20409;-66
2022/08/17 11:26:33;;;;;;;2.90;1.07;;;;;;;;;;7381222;19;20006;-66
2022/08/17 11:29:04;;;;;;;2.85;1.42;;;;;;;;;;7384203;19;20044;-66
2022/08/17 11:31:36;;;;;;;1.60;1.30;;;;;;;;;;7383279;19;20006;-66
2022/08/17 11:34:05;;;;;;;1.38;1.15;;;;;;;;;;7383225;19;20460;-66
2022/08/17 11:36:48;;;;;;;0.98;0.98;;;;;;;;;;7380521;19;19998;-66
2022/08/17 11:39:29;;;;;;;2.70;1.40;;;;;;;;;;7384546;19;20006;-66
2022/08/17 11:42:24;;;;;;;6.55;1.30;;;;;;;;;;7385668;19;20002;-66
2022/08/17 11:44:57;;;;;;;1.58;1.40;;;;;;;;;;7386544;19;20298;-66
2022/08/17 11:53:36;;;;;;;1.38;1.27;;;;;;;;;;7379177;19;20018;-66
2022/08/17 11:56:26;;;;;;;1.45;1.33;;;;;;;;;;7391732;19;20348;-66
2022/08/17 11:58:52;;;;;;;1.50;1.10;;;;;;;;;;7388360;19;20023;-66
2022/08/17 12:01:25;;;;;;;1.95;1.27;;;;;;;;;;7390360;19;20014;-66
2022/08/17 12:03:56;;;;;;;1.35;1.25;;;;;;;;;;7389761;19;20002;-66
2022/08/17 12:06:40;;;;;;;1.88;1.10;;;;;;;;;;7394118;19;20413;-66
2022/08/17 12:09:05;;;;;;;1.95;1.00;;;;;;;;;;7387095;19;20403;-66
2022/08/17 12:11:59;;;;;;;4.63;1.30;;;;;;;;;;7393335;19;20031;-66
2022/08/17 12:14:28;;;;;;;2.83;1.50;;;;;;;;;;7390613;19;20031;-66
2022/08/17 12:17:01;;;;;;;1.40;1.30;;;;;;;;;;7392818;19;20361;-67
2022/08/17 12:19:28;;;;;;;3.70;1.20;;;;;;;;;;7386624;19;20085;-66
2022/08/17 12:22:18;;;;;;;2.67;1.30;;;;;;;;;;7388537;19;20072;-66
2022/08/17 12:24:47;;;;;;;3.17;1.23;;;;;;;;;;7389448;19;20011;-66
2022/08/17 12:27:23;;;;;;;1.80;1.27;;;;;;;;;;7392233;19;20002;-66
2022/08/17 12:29:48;;;;;;;0.98;0.93;;;;;;;;;;7386293;19;20506;-66
2022/08/17 12:32:19;;;;;;;6.75;1.40;;;;;;;;;;7391770;19;19991;-67
2022/08/17 12:34:46;;;;;;;1.40;1.20;;;;;;;;;;7393388;19;20035;-66
2022/08/17 12:37:14;;;;;;;3.78;1.33;;;;;;;;;;7387479;19;19998;-66
2022/08/17 12:39:50;;;;;;;1.38;1.27;;;;;;;;;;7390558;19;20010;-66
2022/08/17 12:42:33;;;;;;;2.70;1.13;;;;;;;;;;7390557;19;20019;-66
2022/08/17 12:44:59;;;;;;;2.10;1.60;;;;;;;;;;7389337;19;20012;-66
2022/08/17 12:47:25;;;;;;;1.60;1.50;;;;;;;;;;7389590;19;20532;-66
2022/08/17 12:49:53;;;;;;;4.53;1.80;;;;;;;;;;7384680;19;20341;-66
2022/08/17 12:52:18;;;;;;;1.67;1.10;;;;;;;;;;7390875;19;19998;-67
2022/08/17 12:55:01;;;;;;;1.73;1.15;;;;;;;;;;7388153;19;20066;-66
2022/08/17 12:57:39;;;;;;;1.23;1.20;;;;;;;;;;7387455;19;20030;-67
2022/08/17 13:00:16;;;;;;;1.95;1.20;;;;;;;;;;7385954;19;20022;-67
2022/08/17 13:02:56;;;;;;;1.30;1.20;;;;;;;;;;7392030;19;20003;-67
2022/08/17 13:05:24;;;;;;;1.38;1.27;;;;;;;;;;7386266;19;20003;-67
2022/08/17 13:07:51;;;;;;;3.97;1.20;;;;;;;;;;7389005;19;20023;-68
2022/08/17 13:10:26;;;;;;;1.20;1.10;;;;;;;;;;7389127;19;19998;-67
2022/08/17 13:12:52;;;;;;;;;;;;;;;;;;7391256;19;20018;-67
2022/08/17 13:15:28;;;;;;;1.30;1.20;;;;;;;;;;7389175;19;19918;-67
2022/08/17 13:18:27;;;;;;;1.65;1.13;;;;;;;;;;7387965;19;20039;-67
2022/08/17 13:20:57;;;;;;;1.75;1.10;;;;;;;;;;7389720;19;20412;-67
2022/08/17 13:23:25;;;;;;;5.07;1.23;;;;;;;;;;7391359;19;20011;-67
2022/08/17 13:26:16;;;;;;;1.45;1.05;;;;;;;;;;7387498;19;20076;-67
2022/08/17 13:28:48;;;;;;;1.17;1.00;;;;;;;;;;7385013;19;20007;-67
2022/08/17 13:31:29;;;;;;;1.52;1.30;;;;;;;;;;7385170;19;20007;-67
2022/08/17 13:34:30;;;;;;;1.10;1.00;;;;;;;;;;7387524;19;20017;-68
2022/08/17 13:37:25;;;;;;;1.40;1.30;;;;;;;;;;7392847;19;20009;-68
2022/08/17 13:40:08;;;;;;;1.42;1.20;;;;;;;;;;7384654;19;20002;-67
2022/08/17 13:42:46;;;;;;;1.58;1.30;;;;;;;;;;7386081;19;20318;-68
2022/08/17 13:45:29;;;;;;;2.45;1.35;;;;;;;;;;7387306;19;20010;-67
2022/08/17 13:48:14;;;;;;;1.35;1.15;;;;;;;;;;7385254;19;19999;-68
2022/08/17 13:50:53;;;;;;;1.20;1.10;;;;;;;;;;7390114;19;20100;-67
2022/08/17 13:53:31;;;;;;;1.30;1.20;;;;;;;;;;7387751;19;20001;-67
2022/08/17 13:56:07;;;;;;;2.22;1.30;;;;;;;;;;7385858;19;20032;-68
2022/08/17 13:58:36;;;;;;;1.50;1.40;;;;;;;;;;7379668;19;20003;-67
2022/08/17 14:01:27;;;;;;;1.83;1.23;;;;;;;;;;7386571;19;20006;-67
2022/08/17 14:03:52;;;;;;;1.50;1.20;;;;;;;;;;7390822;19;20406;-67
2022/08/17 14:06:18;;;;;;;1.88;1.40;;;;;;;;;;7384139;19;20011;-67
2022/08/17 14:08:44;;;;;;;1.88;1.30;;;;;;;;;;7383770;19;20329;-67
2022/08/17 14:11:09;;;;;;;2.35;1.10;;;;;;;;;;7384726;19;20393;-68
2022/08/17 14:13:35;;;;;;;1.65;1.23;;;;;;;;;;7389064;19;19995;-68
2022/08/17 14:16:00;;;;;;;1.10;1.00;;;;;;;;;;7385130;19;20470;-67
2022/08/17 14:18:26;;;;;;;1.30;1.20;;;;;;;;;;7381277;19;20521;-67
2022/08/17 14:20:52;;;;;;;1.77;1.20;;;;;;;;;;7389358;19;20025;-68
2022/08/17 14:23:17;;;;;;;1.65;1.45;;;;;;;;;;7384494;19;19999;-67
2022/08/17 14:25:45;;;;;;;1.45;1.30;;;;;;;;;;7386678;19;20013;-68
2022/08/17 14:28:12;;;;;;;2.65;1.38;;;;;;;;;;7382250;19;20074;-68
2022/08/17 14:30:39;;;;;;;1.48;1.30;;;;;;;;;;7387869;19;20015;-68
2022/08/17 14:33:05;;;;;;;2.53;1.23;;;;;;;;;;7384838;19;20468;-67
2022/08/17 14:35:30;;;;;;;1.40;1.30;;;;;;;;;;7386093;19;20058;-68
2022/08/17 14:37:56;;;;;;;1.90;1.10;;;;;;;;;;7382982;19;19987;-67
2022/08/17 14:40:26;;;;;;;1.63;1.48;;;;;;;;;;7381344;19;19995;-68
2022/08/17 14:42:54;;;;;;;1.88;1.20;;;;;;;;;;7387026;19;20175;-68
2022/08/17 14:45:19;;;;;;;3.13;1.10;;;;;;;;;;7384779;19;20096;-68
2022/08/17 14:47:45;;;;;;;1.20;1.10;;;;;;;;;;7384901;19;20359;-68
2022/08/17 14:50:18;;;;;;;1.33;1.05;;;;;;;;;;7386534;19;20080;-68
2022/08/17 14:52:43;;;;;;;1.40;1.30;;;;;;;;;;7388176;19;20010;-68
2022/08/17 14:55:09;;;;;;;1.77;1.40;;;;;;;;;;7383962;19;20085;-68
2022/08/17 14:57:34;;;;;;;1.77;1.08;;;;;;;;;;7388336;19;20549;-68
2022/08/17 15:00:01;;;;;;;1.38;1.20;;;;;;;;;;7382988;19;20003;-68
2022/08/17 15:02:27;;;;;;;1.30;1.20;;;;;;;;;;7381441;19;20021;-68
2022/08/17 15:04:54;;;;;;;1.40;1.30;;;;;;;;;;7384556;19;20353;-68
2022/08/17 15:07:21;;;;;;;1.38;1.10;;;;;;;;;;7380273;19;20011;-68
2022/08/17 15:09:47;;;;;;;1.42;1.30;;;;;;;;;;7381623;19;20018;-68
2022/08/17 15:12:18;;;;;;;1.33;1.23;;;;;;;;;;7382721;19;20002;-68
2022/08/17 15:14:43;;;;;;;1.30;1.20;;;;;;;;;;7386060;19;20018;-68
2022/08/17 15:17:09;;;;;;;1.58;1.25;;;;;;;;;;7381789;19;20500;-68
2022/08/17 15:19:34;;;;;;;1.20;1.10;;;;;;;;;;7380230;19;19998;-68
2022/08/17 15:21:59;;;;;;;1.90;1.27;;;;;;;;;;7385722;19;20036;-68
2022/08/17 15:24:25;;;;;;;1.35;1.25;;;;;;;;;;7383055;19;19995;-68
2022/08/17 15:26:50;;;;;;;1.40;1.30;;;;;;;;;;7382404;19;20026;-68
2022/08/17 15:29:15;;;;;;;2.80;1.15;;;;;;;;;;7377638;19;19999;-68
2022/08/17 15:31:41;;;;;;;1.48;1.10;;;;;;;;;;7386446;19;20352;-68
2022/08/17 15:34:06;;;;;;;1.30;1.20;;;;;;;;;;7381996;19;20514;-68
2022/08/17 15:36:32;;;;;;;0.90;0.90;;;;;;;;;;7381300;19;19999;-68
2022/08/17 15:38:58;;;;;;;4.70;1.23;;;;;;;;;;7378871;19;20061;-68
2022/08/17 15:41:26;;;;;;;1.30;1.20;;;;;;;;;;7381314;19;20078;-68
2022/08/17 15:43:52;;;;;;;2.35;1.20;;;;;;;;;;7376077;19;20022;-68
2022/08/17 15:46:20;;;;;;;1.13;1.13;;;;;;;;;;7384142;19;20114;-68
2022/08/17 15:48:49;;;;;;;3.13;1.10;;;;;;;;;;7383129;19;20097;-68