Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:56;;;;;;;;;;;26.00;46.00;;;;;;1506752;77;766;-58
2023/07/10 00:02:58;;;;;;;;;;;26.00;46.00;;;;;;1500169;77;781;-59
2023/07/10 00:05:00;;;;;;;;;;;26.10;45.90;;;;;;1485426;78;716;-59
2023/07/10 00:07:02;;;;;;;;;;;26.10;45.80;;;;;;1503127;77;1930;-59
2023/07/10 00:09:04;;;;;;;;;;;26.10;45.80;;;;;;1488752;78;1170;-59
2023/07/10 00:11:07;;;;;;;;;;;26.00;45.70;;;;;;1465989;78;800;-59
2023/07/10 00:13:10;;;;;;;;;;;26.00;45.70;;;;;;1490871;77;1358;-58
2023/07/10 00:15:13;;;;;;;;;;;26.00;45.80;;;;;;1504119;77;748;-58
2023/07/10 00:17:15;;;;;;;;;;;26.00;45.80;;;;;;1503877;77;710;-59
2023/07/10 00:19:17;;;;;;;;;;;26.00;45.90;;;;;;1502657;77;1116;-59
2023/07/10 00:21:19;;;;;;;;;;;26.00;45.90;;;;;;1504332;77;1609;-59
2023/07/10 00:23:21;;;;;;;;;;;26.00;46.00;;;;;;1494283;77;770;-59
2023/07/10 00:25:22;;;;;;;;;;;26.00;46.00;;;;;;1502850;77;772;-58
2023/07/10 00:27:24;;;;;;;;;;;26.00;46.00;;;;;;1508377;77;1932;-58
2023/07/10 00:29:28;;;;;;;;;;;26.00;46.10;;;;;;1501645;77;1145;-58
2023/07/10 00:31:30;;;;;;;;;;;26.00;46.00;;;;;;1475797;78;815;-59
2023/07/10 00:33:32;;;;;;;;;;;26.00;45.90;;;;;;1478169;78;729;-59
2023/07/10 00:35:34;;;;;;;;;;;26.00;46.00;;;;;;1473853;78;1521;-59
2023/07/10 00:37:36;;;;;;;;;;;26.00;46.00;;;;;;1509779;77;689;-58
2023/07/10 00:39:38;;;;;;;;;;;26.00;46.20;;;;;;1510134;77;1133;-57
2023/07/10 00:41:40;;;;;;;;;;;26.00;46.30;;;;;;1502124;77;734;-57
2023/07/10 00:43:45;;;;;;;;;;;26.00;46.30;;;;;;1491423;78;756;-58
2023/07/10 00:45:47;;;;;;;;;;;26.00;46.00;;;;;;1494450;78;836;-59
2023/07/10 00:47:51;;;;;;;;;;;26.00;45.80;;;;;;1501578;77;1930;-60
2023/07/10 00:50:03;;;;;;;;;;;26.10;46.00;;;;;;1469563;78;1786;-59
2023/07/10 00:52:12;;;;;;;;;;;26.10;46.00;;;;;;1473759;78;725;-61
2023/07/10 00:54:16;;;;;;;;;;;26.10;45.70;;;;;;1505963;78;762;-60
2023/07/10 00:56:18;;;;;;;;;;;26.10;45.80;;;;;;1505474;78;1946;-60
2023/07/10 00:58:24;;;;;;;;;;;26.10;45.70;;;;;;1480967;78;1269;-60
2023/07/10 01:00:26;;;;;;;;;;;26.10;45.70;;;;;;1457955;80;756;-60
2023/07/10 01:02:28;;;;;;;;;;;26.10;45.70;;;;;;1489056;79;741;-61
2023/07/10 01:04:30;;;;;;;;;;;26.10;45.80;;;;;;1502314;77;1363;-60
2023/07/10 01:06:32;;;;;;;;;;;26.10;45.80;;;;;;1488514;78;813;-61
2023/07/10 01:08:34;;;;;;;;;;;26.20;45.60;;;;;;1481158;78;1940;-60
2023/07/10 01:10:36;;;;;;;;;;;26.10;45.70;;;;;;1509021;77;754;-60
2023/07/10 01:12:39;;;;;;;;;;;26.10;45.70;;;;;;1496133;77;749;-60
2023/07/10 01:14:41;;;;;;;;;;;26.10;45.50;;;;;;1507850;77;668;-60
2023/07/10 01:16:42;;;;;;;;;;;26.20;45.50;;;;;;1507570;77;609;-61
2023/07/10 01:18:44;;;;;;;;;;;26.10;45.50;;;;;;1503812;77;1591;-61
2023/07/10 01:20:47;;;;;;;;;;;26.10;45.50;;;;;;1507678;77;785;-60
2023/07/10 01:22:49;;;;;;;;;;;26.20;45.70;;;;;;1508419;77;725;-61
2023/07/10 01:24:52;;;;;;;;;;;26.10;45.80;;;;;;1508290;77;725;-61
2023/07/10 01:26:54;;;;;;;;;;;26.20;45.50;;;;;;1505442;77;745;-61
2023/07/10 01:28:57;;;;;;;;;;;26.10;45.50;;;;;;1498275;77;1936;-61
2023/07/10 01:30:59;;;;;;;;;;;26.00;45.80;;;;;;1507495;77;760;-62
2023/07/10 01:33:02;;;;;;;;;;;26.10;45.50;;;;;;1514578;77;1835;-61
2023/07/10 01:35:05;;;;;;;;;;;26.10;45.60;;;;;;1520534;77;1000;-59
2023/07/10 01:37:07;;;;;;;;;;;26.20;45.50;;;;;;1504857;77;716;-60
2023/07/10 01:39:16;;;;;;;;;;;26.10;45.40;;;;;;1515484;77;1156;-62
2023/07/10 01:41:23;;;;;;;;;;;26.10;45.30;;;;;;1500743;77;782;-60
2023/07/10 01:43:24;;;;;;;;;;;26.10;45.20;;;;;;1508563;77;2005;-60
2023/07/10 01:45:26;;;;;;;;;;;26.10;45.10;;;;;;1482761;78;1350;-60
2023/07/10 01:47:28;;;;;;;;;;;26.00;45.50;;;;;;1518882;77;1977;-61
2023/07/10 01:49:32;;;;;;;;;;;26.10;45.90;;;;;;1468913;78;1170;-60
2023/07/10 01:51:34;;;;;;;;;;;26.00;46.00;;;;;;1471183;78;765;-61
2023/07/10 01:53:35;;;;;;;;;;;26.00;46.20;;;;;;1480489;78;691;-60
2023/07/10 01:55:43;;;;;;;;;;;26.00;46.10;;;;;;1478311;79;752;-62
2023/07/10 01:57:42;;;;;;;;;;;26.00;45.80;;;;;;1477610;79;1619;-61
2023/07/10 01:59:44;;;;;;;;;;;26.10;45.70;;;;;;1486941;79;1579;-61
2023/07/10 02:01:46;;;;;;;;;;;26.00;45.80;;;;;;1500213;77;769;-61
2023/07/10 02:03:48;;;;;;;;;;;26.10;45.60;;;;;;1503584;77;709;-61
2023/07/10 02:05:50;;;;;;;;;;;26.10;45.60;;;;;;1502438;77;932;-60
2023/07/10 02:07:52;;;;;;;;;;;26.10;45.50;;;;;;1494231;77;1945;-61
2023/07/10 02:09:54;;;;;;;;;;;26.10;45.90;;;;;;1515630;77;1159;-61
2023/07/10 02:11:56;;;;;;;;;;;26.10;45.70;;;;;;1480255;79;742;-61
2023/07/10 02:13:58;;;;;;;;;;;26.10;45.50;;;;;;1469909;80;1558;-61
2023/07/10 02:16:01;;;;;;;;;;;26.10;45.30;;;;;;1513365;77;718;-62
2023/07/10 02:18:03;;;;;;;;;;;26.10;46.00;;;;;;1481092;78;616;-61
2023/07/10 02:20:05;;;;;;;;;;;26.00;44.80;;;;;;1480250;78;1115;-60
2023/07/10 02:22:07;;;;;;;;;;;26.00;45.40;;;;;;1509094;77;793;-61
2023/07/10 02:24:09;;;;;;;;;;;26.00;45.50;;;;;;1506197;77;748;-62
2023/07/10 02:26:11;;;;;;;;;;;26.00;45.30;;;;;;1509167;77;798;-60
2023/07/10 02:28:13;;;;;;;;;;;26.00;45.20;;;;;;1488954;77;1951;-60
2023/07/10 02:30:15;;;;;;;;;;;26.00;45.30;;;;;;1512102;77;748;-60
2023/07/10 02:32:17;;;;;;;;;;;26.10;45.20;;;;;;1505321;77;681;-60
2023/07/10 02:34:18;;;;;;;;;;;26.10;45.20;;;;;;1506987;77;757;-62
2023/07/10 02:36:21;;;;;;;;;;;26.10;45.20;;;;;;1501619;77;743;-61
2023/07/10 02:38:23;;;;;;;;;;;26.00;45.10;;;;;;1484702;78;1156;-61
2023/07/10 02:40:25;;;;;;;;;;;26.10;45.50;;;;;;1476436;78;755;-61
2023/07/10 02:42:27;;;;;;;;;;;26.00;45.20;;;;;;1496715;77;1586;-61
2023/07/10 02:44:30;;;;;;;;;;;26.00;45.40;;;;;;1498685;77;768;-60
2023/07/10 02:46:32;;;;;;;;;;;26.00;45.40;;;;;;1488604;78;794;-61
2023/07/10 02:48:33;;;;;;;;;;;26.00;45.50;;;;;;1516697;77;1937;-60
2023/07/10 02:50:35;;;;;;;;;;;26.00;45.00;;;;;;1476251;78;759;-61
2023/07/10 02:52:37;;;;;;;;;;;26.00;45.00;;;;;;1501723;77;724;-60
2023/07/10 02:54:39;;;;;;;;;;;26.00;45.20;;;;;;1497971;77;730;-61
2023/07/10 02:56:41;;;;;;;;;;;26.00;45.50;;;;;;1502622;77;1533;-60
2023/07/10 02:58:43;;;;;;;;;;;26.10;45.50;;;;;;1507321;77;1139;-60
2023/07/10 03:00:45;;;;;;;;;;;26.10;45.30;;;;;;1501461;78;807;-60
2023/07/10 03:02:47;;;;;;;;;;;26.00;45.60;;;;;;1503743;77;729;-60
2023/07/10 03:04:48;;;;;;;;;;;25.90;44.70;;;;;;1498217;77;724;-60
2023/07/10 03:06:50;;;;;;;;;;;26.00;45.50;;;;;;1503244;78;800;-61
2023/07/10 03:08:52;;;;;;;;;;;26.00;45.40;;;;;;1475248;78;1948;-60
2023/07/10 03:11:07;;;;;;;;;;;25.90;45.20;;;;;;1505852;77;1501;-60
2023/07/10 03:13:09;;;;;;;;;;;26.00;45.50;;;;;;1492239;78;727;-60
2023/07/10 03:15:11;;;;;;;;;;;26.00;45.50;;;;;;1486399;78;785;-60
2023/07/10 03:17:13;;;;;;;;;;;26.00;45.50;;;;;;1496250;77;773;-60
2023/07/10 03:19:14;;;;;;;;;;;26.00;45.40;;;;;;1501185;78;1082;-61
2023/07/10 03:21:16;;;;;;;;;;;26.10;45.30;;;;;;1482556;78;627;-60
2023/07/10 03:23:18;;;;;;;;;;;26.10;45.30;;;;;;1491447;78;780;-60
2023/07/10 03:25:20;;;;;;;;;;;26.00;45.20;;;;;;1508887;78;1559;-61
2023/07/10 03:27:22;;;;;;;;;;;26.00;45.20;;;;;;1479598;78;728;-60
2023/07/10 03:29:24;;;;;;;;;;;26.00;45.10;;;;;;1491783;78;1942;-60
2023/07/10 03:31:26;;;;;;;;;;;26.10;45.50;;;;;;1504666;77;713;-61
2023/07/10 03:33:28;;;;;;;;;;;26.10;45.30;;;;;;1512435;77;739;-60
2023/07/10 03:35:30;;;;;;;;;;;26.10;45.20;;;;;;1488384;78;721;-62
2023/07/10 03:37:31;;;;;;;;;;;26.00;45.30;;;;;;1499769;78;806;-63
2023/07/10 03:39:34;;;;;;;;;;;26.00;45.50;;;;;;1499981;78;1669;-61
2023/07/10 03:41:36;;;;;;;;;;;25.90;44.90;;;;;;1489658;78;784;-61
2023/07/10 03:43:38;;;;;;;;;;;26.00;45.50;;;;;;1496694;78;677;-61
2023/07/10 03:45:41;;;;;;;;;;;26.00;45.70;;;;;;1505405;77;716;-62
2023/07/10 03:47:43;;;;;;;;;;;26.00;46.00;;;;;;1489994;78;748;-61
2023/07/10 03:49:45;;;;;;;;;;;26.00;46.00;;;;;;1487437;78;1917;-61
2023/07/10 03:51:47;;;;;;;;;;;26.10;45.80;;;;;;1494366;78;1548;-60
2023/07/10 03:53:49;;;;;;;;;;;26.00;45.70;;;;;;1498760;78;748;-60
2023/07/10 03:55:51;;;;;;;;;;;26.00;45.90;;;;;;1497524;77;675;-62
2023/07/10 03:57:53;;;;;;;;;;;26.10;45.90;;;;;;1480017;78;739;-64
2023/07/10 03:59:55;;;;;;;;;;;26.10;45.70;;;;;;1482664;78;1129;-63
2023/07/10 04:01:57;;;;;;;;;;;26.00;45.90;;;;;;1507034;78;575;-61
2023/07/10 04:03:59;;;;;;;;;;;26.10;45.80;;;;;;1505915;78;726;-61
2023/07/10 04:06:01;;;;;;;;;;;26.00;46.00;;;;;;1498219;78;1548;-61
2023/07/10 04:08:03;;;;;;;;;;;26.10;45.70;;;;;;1505093;77;1945;-60
2023/07/10 04:10:05;;;;;;;;;;;26.00;45.70;;;;;;1487159;78;1139;-61
2023/07/10 04:12:07;;;;;;;;;;;26.00;45.90;;;;;;1486027;79;745;-61
2023/07/10 04:14:09;;;;;;;;;;;26.00;46.00;;;;;;1480954;78;723;-60
2023/07/10 04:16:15;;;;;;;;;;;26.10;46.00;;;;;;1475031;78;744;-61
2023/07/10 04:18:17;;;;;;;;;;;26.00;46.00;;;;;;1507187;77;1143;-61
2023/07/10 04:20:19;;;;;;;;;;;26.00;46.10;;;;;;1509975;77;1477;-61
2023/07/10 04:22:21;;;;;;;;;;;26.00;46.20;;;;;;1507604;77;681;-61
2023/07/10 04:24:23;;;;;;;;;;;25.90;45.70;;;;;;1486168;78;727;-61
2023/07/10 04:26:25;;;;;;;;;;;25.90;45.80;;;;;;1483700;78;748;-61
2023/07/10 04:28:27;;;;;;;;;;;25.90;45.90;;;;;;1514914;77;1943;-61
2023/07/10 04:30:29;;;;;;;;;;;25.90;45.80;;;;;;1505056;77;738;-61
2023/07/10 04:32:31;;;;;;;;;;;26.00;46.00;;;;;;1485173;78;1148;-61
2023/07/10 04:34:33;;;;;;;;;;;25.90;45.50;;;;;;1511562;77;1540;-61
2023/07/10 04:36:35;;;;;;;;;;;25.90;45.40;;;;;;1510208;77;748;-61
2023/07/10 04:38:37;;;;;;;;;;;25.90;45.50;;;;;;1517601;77;1155;-61
2023/07/10 04:40:38;;;;;;;;;;;26.00;45.90;;;;;;1507930;77;865;-61
2023/07/10 04:42:40;;;;;;;;;;;25.90;45.40;;;;;;1501467;77;741;-61
2023/07/10 04:44:42;;;;;;;;;;;25.90;45.40;;;;;;1499240;77;784;-61
2023/07/10 04:46:44;;;;;;;;;;;26.00;45.90;;;;;;1502720;77;780;-61
2023/07/10 04:48:46;;;;;;;;;;;25.90;45.90;;;;;;1502739;77;1930;-61
2023/07/10 04:50:48;;;;;;;;;;;25.90;45.80;;;;;;1504706;77;759;-61
2023/07/10 04:52:50;;;;;;;;;;;26.00;46.70;;;;;;1507936;77;718;-62
2023/07/10 04:54:52;;;;;;;;;;;26.00;46.40;;;;;;1507316;77;772;-61
2023/07/10 04:56:54;;;;;;;;;;;26.00;46.30;;;;;;1507157;77;748;-61
2023/07/10 04:58:56;;;;;;;;;;;25.90;45.70;;;;;;1509417;77;1182;-61
2023/07/10 05:00:59;;;;;;;;;;;25.90;45.80;;;;;;1514039;77;799;-61
2023/07/10 05:03:01;;;;;;;;;;;26.00;46.30;;;;;;1504928;77;1453;-60
2023/07/10 05:05:06;;;;;;;;;;;25.90;46.10;;;;;;1507713;77;748;-60
2023/07/10 05:07:08;;;;;;;;;;;25.90;46.20;;;;;;1503003;77;888;-61
2023/07/10 05:09:10;;;;;;;;;;;25.90;46.10;;;;;;1512936;77;1930;-61
2023/07/10 05:11:12;;;;;;;;;;;26.00;46.70;;;;;;1508567;77;744;-61
2023/07/10 05:13:14;;;;;;;;;;;25.90;46.10;;;;;;1486387;78;760;-61
2023/07/10 05:15:16;;;;;;;;;;;25.90;46.40;;;;;;1486616;78;756;-61
2023/07/10 05:17:18;;;;;;;;;;;25.90;46.50;;;;;;1483190;78;1552;-61
2023/07/10 05:19:20;;;;;;;;;;;25.90;46.40;;;;;;1483789;78;1164;-60
2023/07/10 05:21:22;;;;;;;;;;;25.90;46.90;;;;;;1474378;78;733;-60
2023/07/10 05:23:24;;;;;;;;;;;25.90;45.30;;;;;;1486060;78;728;-60
2023/07/10 05:25:26;;;;;;;;;;;25.90;44.90;;;;;;1485161;78;749;-60
2023/07/10 05:27:28;;;;;;;;;;;25.90;45.00;;;;;;1477488;78;805;-60
2023/07/10 05:29:30;;;;;;;;;;;25.80;45.00;;;;;;1478991;79;1948;-60
2023/07/10 05:31:31;;;;;;;;;;;25.80;45.10;;;;;;1482457;78;1413;-61
2023/07/10 05:33:33;;;;;;;;;;;25.80;45.00;;;;;;1504191;77;734;-62
2023/07/10 05:35:35;;;;;;;;;;;25.80;45.10;;;;;;1481110;78;751;-61
2023/07/10 05:37:37;;;;;;;;;;;25.80;45.00;;;;;;1485216;79;766;-61
2023/07/10 05:39:39;;;;;;;;;;;25.80;44.70;;;;;;1500988;77;1118;-62
2023/07/10 05:41:41;;;;;;;;;;;25.80;44.60;;;;;;1507165;77;694;-62
2023/07/10 05:43:43;;;;;;;;;;;25.80;44.60;;;;;;1492579;78;754;-62
2023/07/10 05:45:46;;;;;;;;;;;25.80;44.50;;;;;;1491481;77;1544;-61
2023/07/10 05:47:48;;;;;;;;;;;25.80;44.50;;;;;;1500942;77;730;-61
2023/07/10 05:49:50;;;;;;;;;;;25.80;44.60;;;;;;1500322;77;1989;-61
2023/07/10 05:51:52;;;;;;;;;;;25.80;44.50;;;;;;1497207;78;715;-61
2023/07/10 05:53:56;;;;;;;;;;;25.80;44.60;;;;;;1498977;78;743;-61
2023/07/10 05:55:58;;;;;;;;;;;25.80;44.50;;;;;;1480491;78;745;-60
2023/07/10 05:58:00;;;;;;;;;;;25.80;44.40;;;;;;1492680;78;739;-60
2023/07/10 06:00:02;;;;;;;;;;;25.80;44.40;;;;;;1482568;78;1562;-60
2023/07/10 06:02:04;;;;;;;;;;;25.80;44.40;;;;;;1476596;78;768;-60
2023/07/10 06:04:06;;;;;;;;;;;25.80;44.30;;;;;;1494181;77;718;-60
2023/07/10 06:06:08;;;;;;;;;;;25.80;44.30;;;;;;1481541;78;729;-60
2023/07/10 06:08:10;;;;;;;;;;;25.80;44.30;;;;;;1476050;78;737;-61
2023/07/10 06:10:12;;;;;;;;;;;25.70;44.30;;;;;;1508767;77;1940;-60
2023/07/10 06:12:14;;;;;;;;;;;25.70;44.30;;;;;;1492612;78;782;-60
2023/07/10 06:14:16;;;;;;;;;;;25.70;44.20;;;;;;1494238;78;1677;-60
2023/07/10 06:16:18;;;;;;;;;;;25.80;44.20;;;;;;1511985;77;623;-60
2023/07/10 06:18:20;;;;;;;;;;;25.80;44.10;;;;;;1515609;77;1171;-60
2023/07/10 06:20:21;;;;;;;;;;;25.80;44.10;;;;;;1512013;77;728;-60
2023/07/10 06:22:23;;;;;;;;;;;25.80;44.10;;;;;;1480967;78;731;-60
2023/07/10 06:24:25;;;;;;;;;;;25.80;44.20;;;;;;1495989;78;782;-60
2023/07/10 06:26:27;;;;;;;;;;;25.80;44.10;;;;;;1507249;77;1561;-60
2023/07/10 06:28:33;;;;;;;;;;;25.80;44.00;;;;;;1501347;77;1155;-60
2023/07/10 06:30:35;;;;;;;;;;;25.80;44.00;;;;;;1471960;78;1948;-60
2023/07/10 06:32:37;;;;;;;;;;;25.70;43.70;;;;;;1468426;79;1172;-60
2023/07/10 06:34:39;;;;;;;;;;;25.80;43.90;;;;;;1539887;75;603;-60
2023/07/10 06:36:41;;;;;;;;;;;25.70;43.90;;;;;;1539894;75;739;-60
2023/07/10 06:38:43;;;;;;;;;;;25.80;43.90;;;;;;1500272;77;1153;-60
2023/07/10 06:40:44;;;;;;;;;;;25.70;43.90;;;;;;1508003;77;1353;-60
2023/07/10 06:42:46;;;;;;;;;;;25.70;43.80;;;;;;1525015;77;814;-60
2023/07/10 06:44:48;;;;;;;;;;;25.70;43.80;;;;;;1519666;77;694;-60
2023/07/10 06:46:50;;;;;;;;;;;25.70;43.70;;;;;;1502630;77;735;-60
2023/07/10 06:48:52;;;;;;;;;;;25.70;43.50;;;;;;1501687;77;1088;-59
2023/07/10 06:50:54;;;;;;;;;;;25.70;43.50;;;;;;1518359;77;1973;-60
2023/07/10 06:52:57;;;;;;;;;;;25.70;43.40;;;;;;1490983;77;745;-61
2023/07/10 06:54:59;;;;;;;;;;;25.70;43.40;;;;;;1500828;77;1549;-60
2023/07/10 06:57:00;;;;;;;;;;;25.70;43.30;;;;;;1505540;77;713;-60
2023/07/10 06:59:02;;;;;;;;;;;25.70;43.30;;;;;;1483275;79;1191;-60
2023/07/10 07:01:04;;;;;;;;;;;25.70;43.10;;;;;;1496419;77;784;-60
2023/07/10 07:03:07;;;;;;;;;;;25.70;42.80;;;;;;1495761;77;720;-60
2023/07/10 07:05:09;;;;;;;;;;;25.70;42.70;;;;;;1507327;77;741;-60
2023/07/10 07:07:11;;;;;;;;;;;25.70;42.70;;;;;;1511559;77;801;-60
2023/07/10 07:09:15;;;;;;;;;;;25.70;42.90;;;;;;1498085;77;1959;-60
2023/07/10 07:11:17;;;;;;;;;;;25.70;42.80;;;;;;1501074;77;756;-60
2023/07/10 07:13:20;;;;;;;;;;;25.70;43.00;;;;;;1510543;77;728;-60
2023/07/10 07:15:22;;;;;;;;;;;25.70;42.80;;;;;;1509985;77;902;-61
2023/07/10 07:17:24;;;;;;;;;;;25.70;42.80;;;;;;1506910;77;859;-60
2023/07/10 07:19:25;;;;;;;;;;;25.70;42.60;;;;;;1495004;77;1149;-60
2023/07/10 07:21:27;;;;;;;;;;;25.70;42.50;;;;;;1503218;77;727;-60
2023/07/10 07:23:29;;;;;;;;;;;25.70;42.30;;;;;;1484818;78;1544;-60
2023/07/10 07:25:31;;;;;;;;;;;25.70;42.50;;;;;;1478916;78;791;-60
2023/07/10 07:27:33;;;;;;;;;;;25.70;42.70;;;;;;1505306;77;762;-60
2023/07/10 07:29:35;;;;;;;;;;;25.60;42.50;;;;;;1512897;77;1949;-60
2023/07/10 07:31:39;;;;;;;;;;;25.70;42.40;;;;;;1507271;77;678;-60
2023/07/10 07:33:41;;;;;;;;;;;25.70;42.50;;;;;;1507899;77;722;-61
2023/07/10 07:35:43;;;;;;;;;;;25.70;42.40;;;;;;1481124;78;734;-60
2023/07/10 07:37:44;;;;;;;;;;;25.70;42.60;;;;;;1487747;78;1596;-60
2023/07/10 07:39:46;;;;;;;;;;;25.70;42.40;;;;;;1506763;77;1122;-60
2023/07/10 07:41:48;;;;;;;;;;;25.70;42.30;;;;;;1489806;77;775;-60
2023/07/10 07:43:50;;;;;;;;;;;25.70;42.90;;;;;;1499660;78;677;-60
2023/07/10 07:45:55;;;;;;;;;;;25.70;42.60;;;;;;1497537;77;697;-60
2023/07/10 07:47:57;;;;;;;;;;;25.70;42.60;;;;;;1472915;78;695;-60
2023/07/10 07:49:59;;;;;;;;;;;25.60;42.50;;;;;;1507830;77;1957;-60
2023/07/10 07:52:01;;;;;;;;;;;25.60;42.60;;;;;;1475070;78;1596;-60
2023/07/10 07:54:04;;;;;;;;;;;25.60;42.50;;;;;;1494353;78;743;-60
2023/07/10 07:56:05;;;;;;;;;;;25.70;42.60;;;;;;1467705;78;792;-61
2023/07/10 07:58:07;;;;;;;;;;;25.60;42.40;;;;;;1481986;78;662;-59
2023/07/10 08:00:10;;;;;;;;;;;25.70;42.50;;;;;;1499195;78;1169;-59
2023/07/10 08:02:12;;;;;;;;;;;25.70;42.50;;;;;;1507835;77;784;-58
2023/07/10 08:04:14;;;;;;;;;;;25.70;42.40;;;;;;1476707;78;933;-59
2023/07/10 08:06:16;;;;;;;;;;;25.70;42.40;;;;;;1501748;77;1598;-59
2023/07/10 08:08:17;;;;;;;;;;;25.70;42.60;;;;;;1505011;77;1095;-58
2023/07/10 08:10:19;;;;;;;;;;;25.60;42.60;;;;;;1516177;77;1958;-59
2023/07/10 08:12:21;;;;;;;;;;;25.60;42.70;;;;;;1498553;77;692;-59
2023/07/10 08:14:23;;;;;;;;;;;25.70;42.70;;;;;;1485434;78;816;-58
2023/07/10 08:16:25;;;;;;;;;;;25.60;42.80;;;;;;1506320;77;712;-59
2023/07/10 08:18:27;;;;;;;;;;;25.60;43.20;;;;;;1478493;78;1151;-58
2023/07/10 08:20:29;;;;;;;;;;;25.60;43.50;;;;;;1475008;78;1672;-59
2023/07/10 08:22:31;;;;;;;;;;;25.50;43.80;;;;;;1503303;77;723;-59
2023/07/10 08:24:33;;;;;;;;;;;25.50;44.30;;;;;;1486632;78;727;-59
2023/07/10 08:26:35;;;;;;;;;;;25.60;44.30;;;;;;1473861;78;777;-59
2023/07/10 08:28:41;;;;;;;;;;;25.50;44.40;;;;;;1470750;78;1097;-59
2023/07/10 08:30:44;;;;;;;;;;;25.50;44.50;;;;;;1493616;78;2075;-58
2023/07/10 08:32:46;;;;;;;;;;;25.50;44.70;;;;;;1485882;78;833;-59
2023/07/10 08:34:47;;;;;;;;;;;25.60;45.00;;;;;;1506739;77;1576;-58
2023/07/10 08:36:51;;;;;;;;;;;25.50;45.00;;;;;;1480365;78;705;-59
2023/07/10 08:38:53;;;;;;;;;;;25.40;45.20;;;;;;1509260;77;1156;-58
2023/07/10 08:40:56;;;;;;;;;;;25.50;45.40;;;;;;1481307;78;626;-58
2023/07/10 08:42:58;;;;;;;;;;;25.50;45.70;;;;;;1479995;78;761;-58
2023/07/10 08:45:01;;;;;;;;;;;25.50;46.10;;;;;;1468223;78;712;-59
2023/07/10 08:47:13;;;;;;;;;;;25.40;46.40;;;;;;1467817;78;1532;-59
2023/07/10 08:49:17;;;;;;;;;;;25.40;46.20;;;;;;1500228;77;1155;-59
2023/07/10 08:51:24;;;;;;;;;;;25.40;45.80;;;;;;1484619;78;1939;-59
2023/07/10 08:53:25;;;;;;;;;;;25.50;45.90;;;;;;1485567;79;760;-59
2023/07/10 08:55:29;;;;;;;;;;;25.50;45.70;;;;;;1499335;77;822;-59
2023/07/10 08:57:34;;;;;;;;;;;25.50;45.60;;;;;;1497441;77;1845;-58
2023/07/10 08:59:56;;;;;;;;;;;25.50;45.60;;;;;;1500925;77;1144;-59
2023/07/10 09:01:58;;;;;;;;;;;25.50;45.70;;;;;;1494620;77;1824;-59
2023/07/10 09:04:00;;;;;;;;;;;25.50;46.20;;;;;;1493777;78;730;-59
2023/07/10 09:06:03;;;;;;;;;;;25.50;46.50;;;;;;1503449;77;727;-58
2023/07/10 09:08:06;;;;;;;;;;;25.50;46.80;;;;;;1496139;78;684;-58
2023/07/10 09:10:10;;;;;;;;;;;25.50;46.90;;;;;;1492086;78;1960;-59
2023/07/10 09:12:13;;;;;;;;;;;25.50;46.80;;;;;;1483892;78;1350;-58
2023/07/10 09:14:22;;;;;;;;;;;25.50;46.70;;;;;;1482921;78;740;-59
2023/07/10 09:16:24;;;;;;;;;;;25.50;46.80;;;;;;1507167;77;2011;-59
2023/07/10 09:18:28;;;;;;;;;;;25.50;46.80;;;;;;1499829;77;1171;-60
2023/07/10 09:20:30;;;;;;;;;;;25.50;46.60;;;;;;1498494;77;1681;-60
2023/07/10 09:22:33;;;;;;;;;;;25.60;46.50;;;;;;1491133;77;644;-59
2023/07/10 09:24:35;;;;;;;;;;;25.50;46.30;;;;;;1499449;77;1756;-60
2023/07/10 09:26:38;;;;;;;;;;;25.50;46.40;;;;;;1504135;77;779;-60
2023/07/10 09:28:40;;;;;;;;;;;25.50;46.40;;;;;;1508598;77;1107;-59
2023/07/10 09:30:56;;;;;;;;;;;25.50;46.30;;;;;;1501437;77;1931;-60
2023/07/10 09:33:01;;;;;;;;;;;25.50;46.20;;;;;;1470955;78;727;-60
2023/07/10 09:35:03;;;;;;;;;;;25.60;46.20;;;;;;1496553;77;746;-59
2023/07/10 09:37:06;;;;;;;;;;;25.50;46.00;;;;;;1488677;78;724;-60
2023/07/10 09:39:10;;;;;;;;;;;25.50;46.10;;;;;;1481500;79;1150;-60
2023/07/10 09:41:12;;;;;;;;;;;25.50;46.10;;;;;;1506539;77;768;-60
2023/07/10 09:43:15;;;;;;;;;;;25.60;46.90;;;;;;1486526;78;739;-60
2023/07/10 09:45:17;;;;;;;;;;;25.50;46.90;;;;;;1483599;78;1895;-60
2023/07/10 09:47:19;;;;;;;;;;;25.50;46.50;;;;;;1487101;78;762;-60
2023/07/10 09:49:22;;;;;;;;;;;25.60;46.60;;;;;;1479227;78;1159;-59
2023/07/10 09:51:24;;;;;;;;;;;25.60;46.50;;;;;;1487066;78;1984;-60
2023/07/10 09:53:27;;;;;;;;;;;25.50;46.30;;;;;;1471032;78;753;-60
2023/07/10 09:55:29;;;;;;;;;;;25.60;46.40;;;;;;1477058;78;1959;-60
2023/07/10 09:57:31;;;;;;;;;;;25.60;46.30;;;;;;1501656;77;1548;-59
2023/07/10 09:59:33;;;;;;;;;;;25.60;46.50;;;;;;1501098;77;1144;-60
2023/07/10 10:01:35;;;;;;;;;;;25.60;46.40;;;;;;1511831;77;873;-60
2023/07/10 10:03:45;;;;;;;;;;;25.60;46.50;;;;;;1502560;77;729;-59
2023/07/10 10:05:44;;;;;;;;;;;25.60;46.50;;;;;;1504976;77;1646;-59
2023/07/10 10:07:47;;;;;;;;;;;25.60;46.70;;;;;;1478608;79;755;-59
2023/07/10 10:09:50;;;;;;;;;;;25.60;46.80;;;;;;1500238;78;1175;-60
2023/07/10 10:11:53;;;;;;;;;;;25.60;46.80;;;;;;1499937;77;1927;-59
2023/07/10 10:13:58;;;;;;;;;;;25.60;47.10;;;;;;1506899;77;705;-60
2023/07/10 10:16:07;;;;;;;;;;;25.70;47.50;;;;;;1505456;78;948;-60
2023/07/10 10:18:10;;;;;;;;;;;25.60;47.50;;;;;;1470396;78;775;-59
2023/07/10 10:20:14;;;;;;;;;;;25.60;48.40;;;;;;1472640;78;2340;-60
2023/07/10 10:22:16;;;;;;;;;;;25.70;48.40;;;;;;1490500;78;1472;-60
2023/07/10 10:24:18;;;;;;;;;;;25.70;48.40;;;;;;1482572;78;780;-60
2023/07/10 10:26:30;;;;;;;;;;;25.80;48.10;;;;;;1494458;77;1371;-60
2023/07/10 10:28:36;;;;;;;;;;;25.70;48.00;;;;;;1465675;79;1141;-60
2023/07/10 10:30:39;;;;;;;;;;;25.80;48.20;;;;;;1489123;78;1942;-60
2023/07/10 10:32:45;;;;;;;;;;;25.70;48.60;;;;;;1482979;79;780;-60
2023/07/10 10:35:01;;;;;;;;;;;25.70;48.90;;;;;;1500076;76;969;-60
2023/07/10 10:37:21;;;;;;;;;;;25.70;49.50;;;;;;1535011;76;722;-60
2023/07/10 10:39:24;;;;;;;;;;;25.70;49.20;;;;;;1507307;77;1141;-59
2023/07/10 10:41:29;;;;;;;;;;;25.70;49.20;;;;;;1497611;77;1949;-59
2023/07/10 10:43:36;;;;;;;;;;;25.70;49.30;;;;;;1478487;78;733;-59
2023/07/10 10:45:42;;;;;;;;;;;25.80;48.90;;;;;;1506746;77;809;-60
2023/07/10 10:47:46;;;;;;;;;;;25.70;48.70;;;;;;1520172;77;763;-59
2023/07/10 10:49:49;;;;;;;;;;;25.70;48.90;;;;;;1492179;77;1130;-60
2023/07/10 10:52:05;;;;;;;;;;;25.80;48.60;;;;;;1500970;77;1949;-60
2023/07/10 10:54:20;;;;;;;;;;;25.70;48.60;;;;;;1478414;78;1718;-60
2023/07/10 10:56:23;;;;;;;;;;;25.70;48.60;;;;;;1483843;78;734;-60
2023/07/10 10:58:39;;;;;;;;;;;25.70;48.50;;;;;;1475592;78;1660;-60
2023/07/10 11:00:52;;;;;;;;;;;25.70;48.50;;;;;;1501527;77;749;-60
2023/07/10 11:03:01;;;;;;;;;;;25.70;48.40;;;;;;1471993;78;625;-61
2023/07/10 11:05:10;;;;;;;;;;;25.70;48.40;;;;;;1491640;77;1399;-60
2023/07/10 11:07:13;;;;;;;;;;;25.70;48.30;;;;;;1510225;77;846;-60
2023/07/10 11:09:16;;;;;;;;;;;25.70;47.80;;;;;;1506467;77;1374;-60
2023/07/10 11:11:23;;;;;;;;;;;25.80;47.70;;;;;;1501424;77;1936;-60
2023/07/10 11:13:29;;;;;;;;;;;25.70;47.70;;;;;;1498892;77;837;-60
2023/07/10 11:15:31;;;;;;;;;;;25.70;47.70;;;;;;1507462;77;761;-60
2023/07/10 11:17:33;;;;;;;;;;;25.80;47.70;;;;;;1508185;77;761;-61
2023/07/10 11:19:35;;;;;;;;;;;25.70;47.60;;;;;;1483811;78;1153;-60
2023/07/10 11:21:37;;;;;;;;;;;25.80;47.50;;;;;;1477165;78;730;-60
2023/07/10 11:23:43;;;;;;;;;;;25.80;47.50;;;;;;1494728;78;1666;-60
2023/07/10 11:25:45;;;;;;;;;;;25.80;47.60;;;;;;1488278;78;689;-61
2023/07/10 11:27:47;;;;;;;;;;;25.80;47.60;;;;;;1459243;80;1258;-60
2023/07/10 11:29:50;;;;;;;;;;;25.80;47.50;;;;;;1499688;77;1128;-60
2023/07/10 11:31:55;;;;;;;;;;;25.80;47.30;;;;;;1502633;77;1954;-60
2023/07/10 11:34:09;;;;;;;;;;;25.80;47.40;;;;;;1509554;77;1672;-60
2023/07/10 11:36:18;;;;;;;;;;;25.80;47.30;;;;;;1507073;77;1544;-60
2023/07/10 11:38:20;;;;;;;;;;;25.80;47.30;;;;;;1521981;77;1072;-61
2023/07/10 11:40:26;;;;;;;;;;;25.80;47.50;;;;;;1494158;78;1439;-61
2023/07/10 11:42:28;;;;;;;;;;;25.80;47.30;;;;;;1508536;77;763;-60
2023/07/10 11:44:32;;;;;;;;;;;25.80;47.10;;;;;;1514622;77;728;-61
2023/07/10 11:46:34;;;;;;;;;;;25.80;47.10;;;;;;1483488;78;642;-60
2023/07/10 11:48:40;;;;;;;;;;;25.70;46.90;;;;;;1473745;78;1190;-60
2023/07/10 11:50:42;;;;;;;;;;;25.80;46.90;;;;;;1507640;77;1931;-60
2023/07/10 11:52:44;;;;;;;;;;;25.70;46.90;;;;;;1507119;77;769;-59
2023/07/10 11:54:51;;;;;;;;;;;25.80;47.00;;;;;;1497190;77;700;-61
2023/07/10 11:57:03;;;;;;;;;;;25.80;46.90;;;;;;1502408;77;729;-61
2023/07/10 11:59:23;;;;;;;;;;;25.80;47.00;;;;;;1499277;77;1140;-61
2023/07/10 12:01:26;;;;;;;;;;;25.80;47.00;;;;;;1504750;77;722;-61
2023/07/10 12:03:30;;;;;;;;;;;25.80;46.80;;;;;;1473295;78;761;-60
2023/07/10 12:05:33;;;;;;;;;;;25.80;47.20;;;;;;1484142;78;1612;-60
2023/07/10 12:07:35;;;;;;;;;;;25.80;47.10;;;;;;1477612;78;1045;-61
2023/07/10 12:09:37;;;;;;;;;;;25.80;47.10;;;;;;1506478;77;1191;-61
2023/07/10 12:11:39;;;;;;;;;;;25.80;47.10;;;;;;1502680;77;1930;-61
2023/07/10 12:13:41;;;;;;;;;;;25.90;46.90;;;;;;1502582;77;787;-60