Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:40;;;;;;;46.70;27.77;;;;;;;;;;5043372;28;38847;-78
2021/03/11 00:03:07;;;;;;;40.87;26.57;;;;;;;;;;5047903;27;39166;-76
2021/03/11 00:05:34;;;;;;;42.23;27.47;;;;;;;;;;5046162;27;37037;-77
2021/03/11 00:08:01;;;;;;;41.90;27.70;;;;;;;;;;5048467;27;39130;-77
2021/03/11 00:10:29;;;;;;;39.67;26.40;;;;;;;;;;5042080;27;50005;-77
2021/03/11 00:12:55;;;;;;;40.33;27.17;;;;;;;;;;5080622;27;38646;-79
2021/03/11 00:15:22;;;;;;;39.97;26.80;;;;;;;;;;5043615;28;36413;-80
2021/03/11 00:17:49;;;;;;;42.97;28.23;;;;;;;;;;5046731;28;39962;-80
2021/03/11 00:20:21;;;;;;;38.17;26.90;;;;;;;;;;5043046;28;38259;-79
2021/03/11 00:22:48;;;;;;;42.53;28.25;;;;;;;;;;5047278;27;36874;-75
2021/03/11 00:25:18;;;;;;;46.07;28.73;;;;;;;;;;5067622;27;37460;-75
2021/03/11 00:27:45;;;;;;;47.57;30.07;;;;;;;;;;5044700;28;39711;-78
2021/03/11 00:30:12;;;;;;;45.03;30.17;;;;;;;;;;5054191;28;38848;-75
2021/03/11 00:32:38;;;;;;;46.13;30.43;;;;;;;;;;5045119;27;38365;-75
2021/03/11 00:35:05;;;;;;;50.20;31.67;;;;;;;;;;5041718;27;36896;-74
2021/03/11 00:37:32;;;;;;;53.83;32.57;;;;;;;;;;5045435;27;38549;-81
2021/03/11 00:39:58;;;;;;;58.83;34.17;;;;;;;;;;5051790;27;38898;-75
2021/03/11 00:42:24;;;;;;;57.73;34.53;;;;;;;;;;5057084;27;39049;-77
2021/03/11 00:44:51;;;;;;;60.00;35.73;;;;;;;;;;5044308;28;36929;-80
2021/03/11 00:47:18;;;;;;;59.17;35.70;;;;;;;;;;5052663;27;39834;-80
2021/03/11 00:49:44;;;;;;;60.07;35.83;;;;;;;;;;5054840;27;38587;-82
2021/03/11 00:52:12;;;;;;;59.90;36.43;;;;;;;;;;5041708;28;38393;-83
2021/03/11 00:54:39;;;;;;;56.90;34.70;;;;;;;;;;5040541;28;36967;-78
2021/03/11 00:57:05;;;;;;;64.40;36.57;;;;;;;;;;5043932;28;38956;-80
2021/03/11 00:59:32;;;;;;;58.90;35.63;;;;;;;;;;5043918;27;38375;-78
2021/03/11 01:01:59;;;;;;;63.67;36.87;;;;;;;;;;5051803;27;36993;-78
2021/03/11 01:04:25;;;;;;;62.37;36.37;;;;;;;;;;5037097;28;36334;-78
2021/03/11 01:06:52;;;;;;;64.87;37.33;;;;;;;;;;5045983;28;39013;-77
2021/03/11 01:09:18;;;;;;;63.47;36.30;;;;;;;;;;5058917;27;39076;-77
2021/03/11 01:11:44;;;;;;;62.90;36.73;;;;;;;;;;5049904;27;39071;-79
2021/03/11 01:14:11;;;;;;;62.50;37.83;;;;;;;;;;5037310;28;36401;-78
2021/03/11 01:16:37;;;;;;;58.27;36.43;;;;;;;;;;5056235;27;38794;-81
2021/03/11 01:19:04;;;;;;;55.07;36.23;;;;;;;;;;5041410;27;37884;-77
2021/03/11 01:21:31;;;;;;;55.30;34.27;;;;;;;;;;5039998;27;38023;-80
2021/03/11 01:23:57;;;;;;;57.47;37.10;;;;;;;;;;5029906;28;36710;-76
2021/03/11 01:26:24;;;;;;;57.30;36.00;;;;;;;;;;5052730;27;38527;-77
2021/03/11 01:28:50;;;;;;;56.23;35.10;;;;;;;;;;5048873;28;39049;-83
2021/03/11 01:31:17;;;;;;;54.30;34.73;;;;;;;;;;5048823;27;38579;-76
2021/03/11 01:33:43;;;;;;;60.20;36.17;;;;;;;;;;5038061;28;37090;-75
2021/03/11 01:36:09;;;;;;;56.90;36.07;;;;;;;;;;5023356;28;39706;-76
2021/03/11 01:38:36;;;;;;;61.53;36.33;;;;;;;;;;5022645;28;40328;-77
2021/03/11 01:41:02;;;;;;;59.77;37.40;;;;;;;;;;5025277;28;39225;-78
2021/03/11 01:43:29;;;;;;;63.13;36.93;;;;;;;;;;5042782;28;38375;-81
2021/03/11 01:45:55;;;;;;;64.80;37.60;;;;;;;;;;5024298;27;38708;-77
2021/03/11 01:48:21;;;;;;;58.03;35.13;;;;;;;;;;5021164;27;39316;-76
2021/03/11 01:50:48;;;;;;;59.43;37.07;;;;;;;;;;5018610;28;38201;-75
2021/03/11 01:53:15;;;;;;;51.47;33.80;;;;;;;;;;5021375;27;37223;-79
2021/03/11 01:55:41;;;;;;;54.67;34.60;;;;;;;;;;5024582;27;40072;-78
2021/03/11 01:58:08;;;;;;;56.57;36.13;;;;;;;;;;5021153;28;39134;-80
2021/03/11 02:00:35;;;;;;;51.53;34.97;;;;;;;;;;5040147;28;38713;-77
2021/03/11 02:03:02;;;;;;;56.03;35.43;;;;;;;;;;5033320;28;38967;-79
2021/03/11 02:05:28;;;;;;;52.73;33.17;;;;;;;;;;5039348;27;37743;-78
2021/03/11 02:07:55;;;;;;;53.47;34.93;;;;;;;;;;5055575;27;38479;-78
2021/03/11 02:10:23;;;;;;;49.63;34.17;;;;;;;;;;5044406;27;37851;-77
2021/03/11 02:12:55;;;;;;;52.67;33.63;;;;;;;;;;5031680;28;36166;-77
2021/03/11 02:15:27;;;;;;;47.28;33.28;;;;;;;;;;5031998;28;38932;-77
2021/03/11 02:18:06;;;;;;;51.60;33.60;;;;;;;;;;5022934;28;37221;-80
2021/03/11 02:20:51;;;;;;;47.90;32.27;;;;;;;;;;5015471;28;48494;-78
2021/03/11 02:23:36;;;;;;;48.73;33.87;;;;;;;;;;5024406;28;36365;-78
2021/03/11 02:26:03;;;;;;;48.10;32.70;;;;;;;;;;5019392;28;39873;-78
2021/03/11 02:28:36;;;;;;;45.73;31.57;;;;;;;;;;5023300;28;39291;-76
2021/03/11 02:31:03;;;;;;;51.10;31.73;;;;;;;;;;5023490;28;38427;-78
2021/03/11 02:33:31;;;;;;;51.13;32.27;;;;;;;;;;5029115;28;35675;-74
2021/03/11 02:35:58;;;;;;;46.10;31.17;;;;;;;;;;5004691;28;36812;-79
2021/03/11 02:38:24;;;;;;;43.43;31.30;;;;;;;;;;5049753;28;38139;-76
2021/03/11 02:40:51;;;;;;;47.67;32.27;;;;;;;;;;5031318;28;39737;-77
2021/03/11 02:43:19;;;;;;;44.67;31.07;;;;;;;;;;5029722;28;37122;-79
2021/03/11 02:45:46;;;;;;;46.90;30.47;;;;;;;;;;5018500;28;39725;-77
2021/03/11 02:48:13;;;;;;;44.60;30.90;;;;;;;;;;5056052;28;39149;-80
2021/03/11 02:50:40;;;;;;;49.03;31.27;;;;;;;;;;5041371;28;37959;-76
2021/03/11 02:53:10;;;;;;;45.07;30.53;;;;;;;;;;5013766;28;36978;-76
2021/03/11 02:55:38;;;;;;;44.37;29.93;;;;;;;;;;5017308;28;39491;-76
2021/03/11 02:58:04;;;;;;;44.57;30.47;;;;;;;;;;5043969;28;38727;-78
2021/03/11 03:00:31;;;;;;;47.43;30.87;;;;;;;;;;5015213;28;38346;-79
2021/03/11 03:02:57;;;;;;;42.37;28.93;;;;;;;;;;5047347;28;37589;-76
2021/03/11 03:05:28;;;;;;;45.20;29.30;;;;;;;;;;5020537;28;40115;-75
2021/03/11 03:07:55;;;;;;;41.67;28.40;;;;;;;;;;5047930;28;38924;-76
2021/03/11 03:10:23;;;;;;;43.17;29.20;;;;;;;;;;5017719;28;37917;-75
2021/03/11 03:12:50;;;;;;;47.20;30.17;;;;;;;;;;5046136;28;39168;-75
2021/03/11 03:15:19;;;;;;;45.60;31.00;;;;;;;;;;5028473;28;38755;-82
2021/03/11 03:17:47;;;;;;;40.50;27.90;;;;;;;;;;5015312;28;39044;-77
2021/03/11 03:20:14;;;;;;;39.03;27.77;;;;;;;;;;5046847;28;39402;-78
2021/03/11 03:22:41;;;;;;;37.67;26.40;;;;;;;;;;5049019;28;38071;-81
2021/03/11 03:25:09;;;;;;;34.70;25.43;;;;;;;;;;5057582;28;39529;-75
2021/03/11 03:27:35;;;;;;;39.17;26.17;;;;;;;;;;5056084;28;40452;-73
2021/03/11 03:30:05;;;;;;;34.93;24.27;;;;;;;;;;5044802;27;40198;-76
2021/03/11 03:32:31;;;;;;;32.17;23.80;;;;;;;;;;5034719;28;39430;-75
2021/03/11 03:34:58;;;;;;;34.70;23.40;;;;;;;;;;5009770;28;38329;-77
2021/03/11 03:37:24;;;;;;;31.53;21.20;;;;;;;;;;5024232;28;39713;-76
2021/03/11 03:39:51;;;;;;;32.57;20.83;;;;;;;;;;5019408;28;35846;-75
2021/03/11 03:42:17;;;;;;;28.27;20.73;;;;;;;;;;5011399;28;37244;-76
2021/03/11 03:44:44;;;;;;;34.43;20.43;;;;;;;;;;5033424;28;40150;-74
2021/03/11 03:47:12;;;;;;;27.37;19.07;;;;;;;;;;5026942;28;40274;-74
2021/03/11 03:49:41;;;;;;;30.23;20.07;;;;;;;;;;5020271;28;37191;-75
2021/03/11 03:52:08;;;;;;;29.23;20.10;;;;;;;;;;5027975;28;37577;-73
2021/03/11 03:54:40;;;;;;;25.60;19.70;;;;;;;;;;5029359;28;38856;-76
2021/03/11 03:57:10;;;;;;;31.88;19.95;;;;;;;;;;5023214;28;38144;-84
2021/03/11 03:59:38;;;;;;;26.80;19.77;;;;;;;;;;5024837;28;38339;-75
2021/03/11 04:02:05;;;;;;;26.70;19.87;;;;;;;;;;5033859;28;36792;-75
2021/03/11 04:04:33;;;;;;;26.70;20.07;;;;;;;;;;5027458;28;40396;-74
2021/03/11 04:07:01;;;;;;;27.23;18.33;;;;;;;;;;5025044;28;38660;-74
2021/03/11 04:09:28;;;;;;;26.43;17.57;;;;;;;;;;5029698;28;47312;-75
2021/03/11 04:11:54;;;;;;;27.20;18.87;;;;;;;;;;5031103;28;39594;-74
2021/03/11 04:14:21;;;;;;;25.20;18.73;;;;;;;;;;5032728;28;40798;-77
2021/03/11 04:16:48;;;;;;;28.83;20.07;;;;;;;;;;5038741;28;38762;-76
2021/03/11 04:19:16;;;;;;;26.13;18.67;;;;;;;;;;5050732;28;38248;-75
2021/03/11 04:21:43;;;;;;;27.07;18.23;;;;;;;;;;5020866;28;37906;-74
2021/03/11 04:24:10;;;;;;;28.80;18.70;;;;;;;;;;5012565;28;39248;-77
2021/03/11 04:26:37;;;;;;;27.47;18.63;;;;;;;;;;5048983;28;39624;-79
2021/03/11 04:29:05;;;;;;;24.83;17.17;;;;;;;;;;5012723;28;38570;-77
2021/03/11 04:31:31;;;;;;;25.93;17.17;;;;;;;;;;5066407;27;47171;-73
2021/03/11 04:33:58;;;;;;;24.77;17.40;;;;;;;;;;5039514;28;37891;-78
2021/03/11 04:36:26;;;;;;;26.50;17.27;;;;;;;;;;5016087;28;40015;-75
2021/03/11 04:38:52;;;;;;;26.33;17.20;;;;;;;;;;5043703;27;39075;-77
2021/03/11 04:41:19;;;;;;;33.63;17.63;;;;;;;;;;5023990;28;37360;-78
2021/03/11 04:43:46;;;;;;;26.57;16.50;;;;;;;;;;5024721;28;39294;-82
2021/03/11 04:46:13;;;;;;;27.50;17.67;;;;;;;;;;5053501;27;39132;-79
2021/03/11 04:48:40;;;;;;;32.73;17.57;;;;;;;;;;5039174;27;37295;-76
2021/03/11 04:51:07;;;;;;;28.27;17.37;;;;;;;;;;5036257;27;37411;-77
2021/03/11 04:53:33;;;;;;;25.30;16.97;;;;;;;;;;5023390;28;38710;-80
2021/03/11 04:56:01;;;;;;;26.97;17.10;;;;;;;;;;5020208;28;40472;-78
2021/03/11 04:58:29;;;;;;;25.83;17.23;;;;;;;;;;5022390;28;47582;-86
2021/03/11 05:00:56;;;;;;;26.50;17.00;;;;;;;;;;5018729;28;37596;-85
2021/03/11 05:03:22;;;;;;;26.40;16.27;;;;;;;;;;5029784;28;39453;-78
2021/03/11 05:05:49;;;;;;;23.97;15.80;;;;;;;;;;5018321;28;39722;-78
2021/03/11 05:08:15;;;;;;;25.83;15.77;;;;;;;;;;5022768;28;38901;-78
2021/03/11 05:10:42;;;;;;;26.33;15.43;;;;;;;;;;5017963;28;37071;-77
2021/03/11 05:13:08;;;;;;;19.60;14.27;;;;;;;;;;5021666;27;39338;-78
2021/03/11 05:15:35;;;;;;;25.17;15.53;;;;;;;;;;5038820;28;40032;-76
2021/03/11 05:18:01;;;;;;;22.53;14.43;;;;;;;;;;5044087;27;39415;-79
2021/03/11 05:20:27;;;;;;;28.20;14.63;;;;;;;;;;5035863;28;47227;-78
2021/03/11 05:22:54;;;;;;;28.30;14.03;;;;;;;;;;5041912;28;39737;-80
2021/03/11 05:25:21;;;;;;;25.23;14.67;;;;;;;;;;5042894;27;39139;-76
2021/03/11 05:27:47;;;;;;;26.73;14.40;;;;;;;;;;5039491;28;36486;-75
2021/03/11 05:30:14;;;;;;;24.40;13.80;;;;;;;;;;5044735;27;36968;-76
2021/03/11 05:32:41;;;;;;;25.00;14.20;;;;;;;;;;5046503;27;39754;-76
2021/03/11 05:35:08;;;;;;;25.07;13.83;;;;;;;;;;5037651;28;38846;-75
2021/03/11 05:37:36;;;;;;;25.93;13.80;;;;;;;;;;5041875;27;37824;-77
2021/03/11 05:40:05;;;;;;;24.30;13.87;;;;;;;;;;5035779;28;38359;-77
2021/03/11 05:42:31;;;;;;;21.17;12.63;;;;;;;;;;5041104;27;47737;-77
2021/03/11 05:44:58;;;;;;;21.40;12.63;;;;;;;;;;5051604;28;38815;-77
2021/03/11 05:47:25;;;;;;;23.13;12.33;;;;;;;;;;5043058;28;40157;-79
2021/03/11 05:49:52;;;;;;;23.03;11.53;;;;;;;;;;5046703;28;37198;-77
2021/03/11 05:52:18;;;;;;;17.87;10.33;;;;;;;;;;5041172;27;39082;-79
2021/03/11 05:54:45;;;;;;;15.87;10.17;;;;;;;;;;5039523;28;38713;-76
2021/03/11 05:57:11;;;;;;;21.10;9.87;;;;;;;;;;5039337;28;38548;-76
2021/03/11 05:59:38;;;;;;;19.37;9.97;;;;;;;;;;5047417;27;37219;-77
2021/03/11 06:02:05;;;;;;;17.60;9.57;;;;;;;;;;5047917;28;39764;-77
2021/03/11 06:04:34;;;;;;;19.03;9.27;;;;;;;;;;5067476;27;40161;-79
2021/03/11 06:07:02;;;;;;;16.73;9.40;;;;;;;;;;5052155;28;39308;-77
2021/03/11 06:09:29;;;;;;;16.60;8.17;;;;;;;;;;5075998;28;47357;-76
2021/03/11 06:11:56;;;;;;;16.87;8.90;;;;;;;;;;5020421;28;37814;-76
2021/03/11 06:14:25;;;;;;;16.33;8.53;;;;;;;;;;5030592;28;38599;-77
2021/03/11 06:17:00;;;;;;;18.93;7.90;;;;;;;;;;5014096;28;38087;-77
2021/03/11 06:19:28;;;;;;;17.23;6.93;;;;;;;;;;5028436;28;38886;-77
2021/03/11 06:21:54;;;;;;;15.67;5.60;;;;;;;;;;5038053;28;38210;-76
2021/03/11 06:24:24;;;;;;;10.27;4.60;;;;;;;;;;5037260;28;38787;-76
2021/03/11 06:26:50;;;;;;;13.87;4.93;;;;;;;;;;5029219;28;38929;-77
2021/03/11 06:29:17;;;;;;;20.57;5.87;;;;;;;;;;5033850;28;37544;-76
2021/03/11 06:31:44;;;;;;;22.07;4.07;;;;;;;;;;5020949;28;39614;-76
2021/03/11 06:34:20;;;;;;;23.97;5.23;;;;;;;;;;5021541;27;38289;-76
2021/03/11 06:36:47;;;;;;;20.83;4.10;;;;;;;;;;5037217;28;39405;-76
2021/03/11 06:39:23;;;;;;;30.17;5.50;;;;;;;;;;5041377;28;37108;-74
2021/03/11 06:41:50;;;;;;;35.97;6.23;;;;;;;;;;5054428;28;37548;-74
2021/03/11 06:44:16;;;;;;;30.63;5.43;;;;;;;;;;5038887;28;39518;-75
2021/03/11 06:46:59;;;;;;;27.70;5.70;;;;;;;;;;5035314;28;39317;-76
2021/03/11 06:49:25;;;;;;;39.67;6.15;;;;;;;;;;5038677;28;36600;-75
2021/03/11 06:52:08;;;;;;;43.40;7.33;;;;;;;;;;5040624;28;40697;-74
2021/03/11 06:54:54;;;;;;;32.97;5.93;;;;;;;;;;5037483;28;49947;-78
2021/03/11 06:57:31;;;;;;;45.33;7.83;;;;;;;;;;5042763;28;38022;-75
2021/03/11 06:59:58;;;;;;;31.70;6.93;;;;;;;;;;5020589;28;36935;-75
2021/03/11 07:02:25;;;;;;;42.83;6.70;;;;;;;;;;5017670;28;38273;-74
2021/03/11 07:04:53;;;;;;;39.20;7.17;;;;;;;;;;5021292;28;38138;-75
2021/03/11 07:07:20;;;;;;;45.43;7.20;;;;;;;;;;5015613;28;38961;-75
2021/03/11 07:09:47;;;;;;;40.47;7.50;;;;;;;;;;5014191;28;37503;-73
2021/03/11 07:12:14;;;;;;;43.50;8.40;;;;;;;;;;5024731;28;38920;-76
2021/03/11 07:14:40;;;;;;;38.23;6.53;;;;;;;;;;5039392;28;39146;-74
2021/03/11 07:17:19;;;;;;;43.70;6.87;;;;;;;;;;5018782;28;37182;-75
2021/03/11 07:20:04;;;;;;;38.83;6.83;;;;;;;;;;5033957;28;37118;-74
2021/03/11 07:22:31;;;;;;;42.63;7.07;;;;;;;;;;5007864;28;48761;-76
2021/03/11 07:24:57;;;;;;;35.37;5.57;;;;;;;;;;5038634;28;39385;-77
2021/03/11 07:27:24;;;;;;;46.30;6.97;;;;;;;;;;5014430;28;38625;-75
2021/03/11 07:30:03;;;;;;;40.40;7.40;;;;;;;;;;5017353;28;38379;-75
2021/03/11 07:32:30;;;;;;;35.57;6.63;;;;;;;;;;5021125;28;47394;-74
2021/03/11 07:34:56;;;;;;;32.53;5.70;;;;;;;;;;5034138;28;39957;-74
2021/03/11 07:37:24;;;;;;;40.13;6.03;;;;;;;;;;5021368;28;38837;-75
2021/03/11 07:39:54;;;;;;;39.93;6.60;;;;;;;;;;5023412;28;37328;-75
2021/03/11 07:42:20;;;;;;;39.40;6.60;;;;;;;;;;5023072;28;39685;-75
2021/03/11 07:44:47;;;;;;;39.97;6.60;;;;;;;;;;5038448;28;38851;-74
2021/03/11 07:47:13;;;;;;;47.28;8.20;;;;;;;;;;5016266;28;39822;-74
2021/03/11 07:49:42;;;;;;;43.13;6.85;;;;;;;;;;5037457;28;37151;-78
2021/03/11 07:52:09;;;;;;;41.30;7.53;;;;;;;;;;5038667;28;40349;-75
2021/03/11 07:54:36;;;;;;;37.50;7.15;;;;;;;;;;5018933;28;39371;-74
2021/03/11 07:57:06;;;;;;;37.60;6.73;;;;;;;;;;5005832;28;37424;-74
2021/03/11 07:59:32;;;;;;;42.85;7.90;;;;;;;;;;5007793;28;36273;-73
2021/03/11 08:02:13;;;;;;;54.05;8.75;;;;;;;;;;5017832;28;37692;-74
2021/03/11 08:04:44;;;;;;;45.47;7.20;;;;;;;;;;5002421;28;47167;-74
2021/03/11 08:07:16;;;;;;;39.78;7.20;;;;;;;;;;5023980;28;38025;-75
2021/03/11 08:09:43;;;;;;;44.40;7.15;;;;;;;;;;5003835;28;37133;-76
2021/03/11 08:12:25;;;;;;;40.47;7.32;;;;;;;;;;5000626;28;38853;-74
2021/03/11 08:14:51;;;;;;;47.78;7.80;;;;;;;;;;5030479;28;37637;-75
2021/03/11 08:17:37;;;;;;;46.83;9.07;;;;;;;;;;4994654;28;38894;-74
2021/03/11 08:20:04;;;;;;;48.90;8.33;;;;;;;;;;5021736;28;38259;-75
2021/03/11 08:22:49;;;;;;;47.27;8.93;;;;;;;;;;5027223;28;42260;-74
2021/03/11 08:25:40;;;;;;;47.43;7.50;;;;;;;;;;5014883;28;39321;-75
2021/03/11 08:28:10;;;;;;;46.50;7.95;;;;;;;;;;5033124;28;38589;-72
2021/03/11 08:30:39;;;;;;;51.70;8.00;;;;;;;;;;5023842;28;35867;-73
2021/03/11 08:33:09;;;;;;;41.53;6.93;;;;;;;;;;5039729;28;39788;-73
2021/03/11 08:35:43;;;;;;;39.33;7.00;;;;;;;;;;5044242;28;37499;-73
2021/03/11 08:38:21;;;;;;;60.97;9.30;;;;;;;;;;5053395;27;38067;-73
2021/03/11 08:41:07;;;;;;;52.53;8.93;;;;;;;;;;5054472;27;37288;-76
2021/03/11 08:43:37;;;;;;;44.85;7.07;;;;;;;;;;5058313;27;49717;-74
2021/03/11 08:46:03;;;;;;;44.55;7.75;;;;;;;;;;5060783;27;39115;-75
2021/03/11 08:48:50;;;;;;;45.65;9.38;;;;;;;;;;5034997;28;37044;-72
2021/03/11 08:51:19;;;;;;;38.50;7.93;;;;;;;;;;5020595;28;36903;-75
2021/03/11 08:53:50;;;;;;;42.15;7.97;;;;;;;;;;5023293;28;38755;-75
2021/03/11 08:56:17;;;;;;;44.20;8.70;;;;;;;;;;5019847;28;38145;-75
2021/03/11 08:58:54;;;;;;;40.17;7.82;;;;;;;;;;5020863;28;38700;-75
2021/03/11 09:01:40;;;;;;;41.90;7.40;;;;;;;;;;5015389;28;38115;-74
2021/03/11 09:04:21;;;;;;;42.47;7.50;;;;;;;;;;5025180;28;39442;-77
2021/03/11 09:07:00;;;;;;;45.00;9.43;;;;;;;;;;5026150;28;38675;-76
2021/03/11 09:09:34;;;;;;;51.95;9.60;;;;;;;;;;5050008;27;37011;-76
2021/03/11 09:12:01;;;;;;;45.15;7.50;;;;;;;;;;5058710;27;36686;-76
2021/03/11 09:14:29;;;;;;;51.90;9.32;;;;;;;;;;5032884;28;47582;-76
2021/03/11 09:17:06;;;;;;;48.65;8.45;;;;;;;;;;5044334;28;37309;-73
2021/03/11 09:19:40;;;;;;;59.13;9.35;;;;;;;;;;5035768;28;48831;-75
2021/03/11 09:22:16;;;;;;;47.40;8.88;;;;;;;;;;5041446;28;36875;-75
2021/03/11 09:24:42;;;;;;;39.75;7.97;;;;;;;;;;5055485;28;37928;-79
2021/03/11 09:27:14;;;;;;;48.10;8.95;;;;;;;;;;5040112;28;37237;-74
2021/03/11 09:29:50;;;;;;;42.55;7.05;;;;;;;;;;5040755;28;37904;-74
2021/03/11 09:32:17;;;;;;;44.85;8.30;;;;;;;;;;5056838;27;37271;-75
2021/03/11 09:34:56;;;;;;;47.92;9.90;;;;;;;;;;5048678;28;37802;-75
2021/03/11 09:37:41;;;;;;;50.78;9.35;;;;;;;;;;5020413;28;38846;-74
2021/03/11 09:40:08;;;;;;;45.95;9.15;;;;;;;;;;5019325;28;38144;-75
2021/03/11 09:42:34;;;;;;;45.72;9.15;;;;;;;;;;5023224;28;36492;-73
2021/03/11 09:45:01;;;;;;;55.67;9.20;;;;;;;;;;5021709;28;39386;-74
2021/03/11 09:47:30;;;;;;;42.55;8.50;;;;;;;;;;5020222;28;39355;-75
2021/03/11 09:50:05;;;;;;;45.95;8.98;;;;;;;;;;5017656;28;39450;-80
2021/03/11 09:52:31;;;;;;;51.95;8.95;;;;;;;;;;5017921;28;47581;-73
2021/03/11 09:54:59;;;;;;;48.28;9.25;;;;;;;;;;5037078;28;39629;-74
2021/03/11 09:57:25;;;;;;;44.03;9.38;;;;;;;;;;5030362;28;38773;-74
2021/03/11 09:59:52;;;;;;;55.60;9.93;;;;;;;;;;5014487;28;37965;-75
2021/03/11 10:02:18;;;;;;;54.50;10.45;;;;;;;;;;5021375;28;36994;-76
2021/03/11 10:04:44;;;;;;;60.58;9.50;;;;;;;;;;5021757;28;39571;-74
2021/03/11 10:07:14;;;;;;;50.55;9.65;;;;;;;;;;5018296;28;38425;-73
2021/03/11 10:09:47;;;;;;;46.22;9.30;;;;;;;;;;5022928;28;39996;-73
2021/03/11 10:12:13;;;;;;;50.08;10.38;;;;;;;;;;5029142;28;36911;-74
2021/03/11 10:14:42;;;;;;;48.30;9.02;;;;;;;;;;5021570;28;38888;-75
2021/03/11 10:17:17;;;;;;;47.10;9.13;;;;;;;;;;5016239;28;37274;-73
2021/03/11 10:19:46;;;;;;;47.67;8.90;;;;;;;;;;5033879;28;37354;-77
2021/03/11 10:22:17;;;;;;;46.28;9.38;;;;;;;;;;5043402;28;35766;-75
2021/03/11 10:24:45;;;;;;;63.17;9.68;;;;;;;;;;5051219;27;38922;-74
2021/03/11 10:27:30;;;;;;;51.95;9.02;;;;;;;;;;5043001;28;37710;-74
2021/03/11 10:30:02;;;;;;;52.08;9.63;;;;;;;;;;5052507;27;37203;-74
2021/03/11 10:32:29;;;;;;;40.55;8.07;;;;;;;;;;5064823;27;36317;-74
2021/03/11 10:34:55;;;;;;;56.38;10.48;;;;;;;;;;5044023;28;38390;-73
2021/03/11 10:37:26;;;;;;;46.75;9.80;;;;;;;;;;5040046;28;37550;-74
2021/03/11 10:39:54;;;;;;;53.55;8.50;;;;;;;;;;5058199;27;37728;-76
2021/03/11 10:42:20;;;;;;;45.05;8.60;;;;;;;;;;5058665;27;35637;-76
2021/03/11 10:44:57;;;;;;;46.28;8.65;;;;;;;;;;5053157;27;37769;-76
2021/03/11 10:47:24;;;;;;;58.50;9.30;;;;;;;;;;5055405;28;38576;-75
2021/03/11 10:49:50;;;;;;;46.63;9.43;;;;;;;;;;5072725;27;37677;-72
2021/03/11 10:52:17;;;;;;;46.45;9.55;;;;;;;;;;5051864;27;36844;-81
2021/03/11 10:54:44;;;;;;;53.50;9.30;;;;;;;;;;5032003;28;37866;-75
2021/03/11 10:57:10;;;;;;;44.58;8.27;;;;;;;;;;5049330;27;37215;-74
2021/03/11 11:00:11;;;;;;;45.53;8.70;;;;;;;;;;5034635;28;38959;-76
2021/03/11 11:02:37;;;;;;;54.45;9.90;;;;;;;;;;5003806;28;48678;-76
2021/03/11 11:05:04;;;;;;;49.10;8.98;;;;;;;;;;5036338;28;38716;-75
2021/03/11 11:07:30;;;;;;;48.53;9.20;;;;;;;;;;5035503;28;38149;-74
2021/03/11 11:09:57;;;;;;;52.83;9.88;;;;;;;;;;5040208;28;36940;-75
2021/03/11 11:12:23;;;;;;;52.28;9.25;;;;;;;;;;5022757;28;36655;-77
2021/03/11 11:14:50;;;;;;;47.90;9.38;;;;;;;;;;5021293;28;39048;-77
2021/03/11 11:17:16;;;;;;;48.47;9.13;;;;;;;;;;5022640;28;40013;-80
2021/03/11 11:19:43;;;;;;;62.17;9.43;;;;;;;;;;5019628;28;38488;-74
2021/03/11 11:22:10;;;;;;;57.22;11.85;;;;;;;;;;5011998;28;37701;-78
2021/03/11 11:24:40;;;;;;;48.72;9.05;;;;;;;;;;5022417;28;38887;-75
2021/03/11 11:27:09;;;;;;;45.45;8.90;;;;;;;;;;5026913;28;38493;-75
2021/03/11 11:29:35;;;;;;;54.67;9.75;;;;;;;;;;5039665;28;37467;-77
2021/03/11 11:32:01;;;;;;;44.08;9.00;;;;;;;;;;5031813;28;36703;-76
2021/03/11 11:34:28;;;;;;;54.38;10.48;;;;;;;;;;5039341;28;39250;-77
2021/03/11 11:36:54;;;;;;;51.50;9.40;;;;;;;;;;5040564;28;38909;-76
2021/03/11 11:39:21;;;;;;;48.80;8.05;;;;;;;;;;5051998;27;37216;-77
2021/03/11 11:41:50;;;;;;;44.70;8.48;;;;;;;;;;5034325;28;36810;-81
2021/03/11 11:44:16;;;;;;;44.25;8.52;;;;;;;;;;5034506;28;38121;-74
2021/03/11 11:46:43;;;;;;;53.45;10.15;;;;;;;;;;5025802;28;37475;-75
2021/03/11 11:49:10;;;;;;;48.13;9.88;;;;;;;;;;5021832;28;39271;-75
2021/03/11 11:51:36;;;;;;;54.08;9.20;;;;;;;;;;5037309;28;38525;-74
2021/03/11 11:54:03;;;;;;;41.58;8.27;;;;;;;;;;5035602;28;39156;-76
2021/03/11 11:56:29;;;;;;;42.25;8.07;;;;;;;;;;5014496;28;39660;-74
2021/03/11 11:58:56;;;;;;;49.03;10.38;;;;;;;;;;5036049;28;38207;-76
2021/03/11 12:01:22;;;;;;;53.00;9.20;;;;;;;;;;5027835;28;36709;-77
2021/03/11 12:03:49;;;;;;;50.20;9.18;;;;;;;;;;5020186;28;39252;-74
2021/03/11 12:06:15;;;;;;;58.63;9.43;;;;;;;;;;5040376;28;39992;-75
2021/03/11 12:08:41;;;;;;;41.17;9.30;;;;;;;;;;5055924;27;38355;-76
2021/03/11 12:11:08;;;;;;;46.67;9.73;;;;;;;;;;5052202;27;37626;-76
2021/03/11 12:13:34;;;;;;;45.50;8.23;;;;;;;;;;5035678;28;39788;-74
2021/03/11 12:16:01;;;;;;;41.50;8.98;;;;;;;;;;5032561;28;40001;-75
2021/03/11 12:18:28;;;;;;;51.47;8.95;;;;;;;;;;5037057;28;47075;-79
2021/03/11 12:20:54;;;;;;;46.97;8.00;;;;;;;;;;5026934;28;37361;-74
2021/03/11 12:23:21;;;;;;;55.22;8.88;;;;;;;;;;5048031;27;38095;-75
2021/03/11 12:25:47;;;;;;;42.33;7.78;;;;;;;;;;5032452;28;39626;-74
2021/03/11 12:28:14;;;;;;;54.75;9.95;;;;;;;;;;5034378;28;38204;-74
2021/03/11 12:30:40;;;;;;;52.13;9.50;;;;;;;;;;5043549;28;38682;-76
2021/03/11 12:33:07;;;;;;;51.22;8.40;;;;;;;;;;5049563;27;40235;-75
2021/03/11 12:35:33;;;;;;;36.53;7.75;;;;;;;;;;5042380;28;38495;-75
2021/03/11 12:38:00;;;;;;;46.20;7.68;;;;;;;;;;5043287;28;38151;-75
2021/03/11 12:40:26;;;;;;;38.75;7.57;;;;;;;;;;5040903;28;37207;-74
2021/03/11 12:42:53;;;;;;;43.03;7.65;;;;;;;;;;5042698;28;40199;-75
2021/03/11 12:45:20;;;;;;;39.22;8.35;;;;;;;;;;5048504;27;38724;-80
2021/03/11 12:47:47;;;;;;;42.05;7.97;;;;;;;;;;5032441;28;38209;-77
2021/03/11 12:50:14;;;;;;;44.03;8.05;;;;;;;;;;5043100;27;35916;-82
2021/03/11 12:52:40;;;;;;;33.45;6.28;;;;;;;;;;5051536;28;37773;-78
2021/03/11 12:55:07;;;;;;;41.70;7.15;;;;;;;;;;5022186;28;37796;-78
2021/03/11 12:57:34;;;;;;;45.63;8.45;;;;;;;;;;5021501;28;38785;-78
2021/03/11 13:00:00;;;;;;;49.60;8.25;;;;;;;;;;5023543;28;37329;-74
2021/03/11 13:02:27;;;;;;;49.45;8.05;;;;;;;;;;5033159;28;40443;-82
2021/03/11 13:04:53;;;;;;;41.47;7.70;;;;;;;;;;5043161;28;40124;-76
2021/03/11 13:07:20;;;;;;;48.20;9.68;;;;;;;;;;5026014;28;39466;-79
2021/03/11 13:09:46;;;;;;;50.75;8.13;;;;;;;;;;5054960;27;36797;-76
2021/03/11 13:12:12;;;;;;;49.97;8.50;;;;;;;;;;5039386;28;39003;-76
2021/03/11 13:14:39;;;;;;;46.70;8.60;;;;;;;;;;5043448;28;39547;-74
2021/03/11 13:17:05;;;;;;;44.95;7.82;;;;;;;;;;5032498;28;39053;-74
2021/03/11 13:19:31;;;;;;;44.65;7.43;;;;;;;;;;5036318;28;36635;-77
2021/03/11 13:21:58;;;;;;;55.22;8.52;;;;;;;;;;5038240;28;39012;-75
2021/03/11 13:24:25;;;;;;;48.80;8.25;;;;;;;;;;5034777;28;38163;-76
2021/03/11 13:26:52;;;;;;;45.35;7.65;;;;;;;;;;5049216;27;37807;-77
2021/03/11 13:29:19;;;;;;;34.30;6.68;;;;;;;;;;5041586;28;37604;-75
2021/03/11 13:31:45;;;;;;;40.22;7.00;;;;;;;;;;5039651;28;38605;-76
2021/03/11 13:34:12;;;;;;;41.28;6.72;;;;;;;;;;5052935;27;37753;-75
2021/03/11 13:36:38;;;;;;;30.38;5.55;;;;;;;;;;5049720;28;40076;-75
2021/03/11 13:39:05;;;;;;;42.13;6.90;;;;;;;;;;5040289;28;37541;-75
2021/03/11 13:41:32;;;;;;;32.65;5.63;;;;;;;;;;5038948;28;39427;-76
2021/03/11 13:43:58;;;;;;;43.30;6.53;;;;;;;;;;5040389;28;39161;-75
2021/03/11 13:46:25;;;;;;;43.50;7.78;;;;;;;;;;5046078;27;38340;-76
2021/03/11 13:48:51;;;;;;;34.53;5.97;;;;;;;;;;5039772;28;36892;-76
2021/03/11 13:51:18;;;;;;;37.03;6.57;;;;;;;;;;5052224;27;40096;-75
2021/03/11 13:53:44;;;;;;;39.97;7.03;;;;;;;;;;5058026;27;38779;-77
2021/03/11 13:56:10;;;;;;;40.10;7.55;;;;;;;;;;5038141;28;37935;-77
2021/03/11 13:58:37;;;;;;;37.70;5.80;;;;;;;;;;5077332;28;38230;-78
2021/03/11 14:01:03;;;;;;;44.20;8.05;;;;;;;;;;5027559;28;39857;-79
2021/03/11 14:03:30;;;;;;;38.28;7.28;;;;;;;;;;5019107;28;37908;-80
2021/03/11 14:05:56;;;;;;;34.50;6.07;;;;;;;;;;5015189;28;39026;-77
2021/03/11 14:08:23;;;;;;;32.47;6.50;;;;;;;;;;5013861;28;36679;-78
2021/03/11 14:10:49;;;;;;;37.50;6.63;;;;;;;;;;5029065;28;39557;-76
2021/03/11 14:13:15;;;;;;;31.58;5.78;;;;;;;;;;5031318;28;39983;-77
2021/03/11 14:15:42;;;;;;;30.95;5.78;;;;;;;;;;5034896;28;39739;-77
2021/03/11 14:18:08;;;;;;;32.35;6.28;;;;;;;;;;5031323;28;37254;-76
2021/03/11 14:20:35;;;;;;;36.90;6.68;;;;;;;;;;5033979;28;39653;-78
2021/03/11 14:23:01;;;;;;;38.75;7.20;;;;;;;;;;5011857;28;39931;-76
2021/03/11 14:25:28;;;;;;;35.10;7.20;;;;;;;;;;5017795;28;47001;-76
2021/03/11 14:27:54;;;;;;;34.88;5.97;;;;;;;;;;5033762;28;36111;-75
2021/03/11 14:30:21;;;;;;;30.42;5.53;;;;;;;;;;5019981;28;39334;-75