Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:29;;;;;;;8.95;4.65;;;;;;;17.83;93.13;100358.19;7398103;19;20561;-72
2023/07/28 00:02:57;;;;;;;8.63;4.55;;;;;;;17.83;92.90;100360.94;7403580;19;19918;-73
2023/07/28 00:05:26;;;;;;;6.38;4.07;;;;;;;17.82;93.38;100354.66;7405101;19;19918;-72
2023/07/28 00:07:57;;;;;;;12.32;4.60;;;;;;;17.82;93.06;100357.38;7402488;19;19919;-73
2023/07/28 00:10:26;;;;;;;10.45;4.63;;;;;;;17.82;93.21;100353.84;7392507;19;19922;-73
2023/07/28 00:12:54;;;;;;;8.82;5.22;;;;;;;17.83;93.17;100355.47;7405992;19;19939;-72
2023/07/28 00:15:23;;;;;;;8.50;4.05;;;;;;;17.82;92.94;100353.84;7403949;19;20370;-73
2023/07/28 00:17:51;;;;;;;10.73;4.82;;;;;;;17.84;92.73;100343.53;7406994;19;20424;-73
2023/07/28 00:20:20;;;;;;;11.25;4.95;;;;;;;17.84;93.02;100352.53;7404728;19;19918;-73
2023/07/28 00:22:49;;;;;;;10.13;5.53;;;;;;;17.84;92.99;100341.63;7404286;19;19911;-73
2023/07/28 00:25:22;;;;;;;13.05;6.45;;;;;;;17.85;92.69;100353.34;7405631;19;19979;-72
2023/07/28 00:27:50;;;;;;;14.82;5.65;;;;;;;17.83;92.84;100345.41;7403121;19;19928;-72
2023/07/28 00:30:19;;;;;;;12.88;5.82;;;;;;;17.83;93.16;100353.59;7403922;19;20026;-72
2023/07/28 00:32:48;;;;;;;15.02;6.13;;;;;;;17.85;93.11;100347.91;7402952;19;20280;-72
2023/07/28 00:35:16;;;;;;;12.73;7.07;;;;;;;17.84;92.89;100348.97;7404565;19;19927;-72
2023/07/28 00:37:45;;;;;;;15.32;6.10;;;;;;;17.84;93.47;100357.13;7404439;19;19935;-73
2023/07/28 00:40:14;;;;;;;12.30;5.72;;;;;;;17.84;92.94;100357.97;7400325;19;19926;-73
2023/07/28 00:42:46;;;;;;;16.90;6.22;;;;;;;17.82;93.55;100354.66;7403114;19;20294;-72
2023/07/28 00:45:14;;;;;;;17.77;6.93;;;;;;;17.82;93.02;100343.75;7399699;19;19926;-72
2023/07/28 00:47:43;;;;;;;14.20;7.18;;;;;;;17.82;93.38;100346.47;7399784;19;19927;-72
2023/07/28 00:50:13;;;;;;;19.27;7.32;;;;;;;17.83;93.52;100355.47;7402433;19;19980;-73
2023/07/28 00:52:42;;;;;;;21.17;8.10;;;;;;;17.82;93.45;100346.47;7403947;19;19919;-72
2023/07/28 00:55:11;;;;;;;18.70;7.38;;;;;;;17.83;93.47;100360.94;7402845;19;19922;-72
2023/07/28 00:57:39;;;;;;;22.55;7.55;;;;;;;17.81;93.29;100349.44;7404108;19;19998;-73
2023/07/28 01:00:12;;;;;;;19.38;7.55;;;;;;;17.79;93.20;100349.69;7399357;19;19932;-72
2023/07/28 01:02:41;;;;;;;12.52;6.43;;;;;;;17.81;93.75;100358.47;7402019;19;19915;-72
2023/07/28 01:05:10;;;;;;;14.85;6.43;;;;;;;17.83;93.45;100356.31;7401581;19;20113;-73
2023/07/28 01:07:46;;;;;;;17.45;7.07;;;;;;;17.82;93.68;100357.38;7401502;19;20535;-72
2023/07/28 01:10:20;;;;;;;15.02;5.97;;;;;;;17.82;93.38;100353.84;7398556;19;19953;-72
2023/07/28 01:12:49;;;;;;;15.30;6.80;;;;;;;17.84;93.34;100360.69;7404348;19;19914;-72
2023/07/28 01:15:20;;;;;;;15.13;6.22;;;;;;;17.83;93.52;100348.13;7400080;19;19926;-72
2023/07/28 01:17:49;;;;;;;15.93;6.63;;;;;;;17.83;93.44;100359.03;7402571;19;19929;-72
2023/07/28 01:20:19;;;;;;;11.77;6.63;;;;;;;17.82;93.61;100351.91;7398693;19;20421;-72
2023/07/28 01:22:54;;;;;;;17.20;6.00;;;;;;;17.82;93.54;100360.09;7404097;19;19919;-72
2023/07/28 01:25:39;;;;;;;14.82;5.95;;;;;;;17.79;93.72;100351.56;7402492;19;19922;-72
2023/07/28 01:28:10;;;;;;;15.88;5.68;;;;;;;17.81;93.92;100357.63;7402851;19;19960;-72
2023/07/28 01:30:39;;;;;;;16.23;5.63;;;;;;;17.82;93.62;100356.56;7398762;19;20302;-72
2023/07/28 01:33:09;;;;;;;15.50;7.13;;;;;;;17.81;93.76;100353.00;7401090;19;20328;-73
2023/07/28 01:35:39;;;;;;;12.85;6.78;;;;;;;17.81;93.74;100358.47;7398312;19;19956;-72
2023/07/28 01:38:08;;;;;;;12.35;6.22;;;;;;;17.80;93.65;100351.34;7401924;19;19926;-72
2023/07/28 01:40:37;;;;;;;17.33;6.57;;;;;;;17.80;93.59;100356.78;7403666;19;19926;-73
2023/07/28 01:43:05;;;;;;;16.05;7.57;;;;;;;17.81;94.35;100360.34;7403245;19;19926;-72
2023/07/28 01:45:36;;;;;;;14.15;6.47;;;;;;;17.81;93.97;100361.19;7400118;19;20564;-72
2023/07/28 01:48:05;;;;;;;16.65;6.85;;;;;;;17.81;93.83;100358.47;7396380;19;19943;-72
2023/07/28 01:50:34;;;;;;;12.75;5.88;;;;;;;17.81;93.62;100358.47;7401437;19;19985;-72
2023/07/28 01:53:03;;;;;;;13.85;6.82;;;;;;;17.82;93.99;100349.19;7402887;19;19914;-72
2023/07/28 01:55:32;;;;;;;17.63;6.80;;;;;;;17.81;93.71;100358.47;7401557;19;19930;-72
2023/07/28 01:58:02;;;;;;;15.50;6.72;;;;;;;17.82;93.41;100362.00;7401917;19;19921;-72
2023/07/28 02:00:31;;;;;;;18.35;7.60;;;;;;;17.82;93.59;100359.28;7402602;19;19935;-72
2023/07/28 02:03:03;;;;;;;16.23;7.15;;;;;;;17.81;94.04;100363.91;7401991;19;19922;-73
2023/07/28 02:05:31;;;;;;;;;;;;;;;17.67;94.88;100357.03;7404974;19;19935;-72
2023/07/28 02:08:00;;;;;;;15.82;7.55;;;;;;;17.78;94.13;100364.34;7397288;19;20399;-73
2023/07/28 02:10:29;;;;;;;15.55;7.18;;;;;;;17.79;93.74;100363.31;7402049;19;19951;-73
2023/07/28 02:12:58;;;;;;;17.17;8.18;;;;;;;17.78;94.05;100358.91;7401546;19;19922;-72
2023/07/28 02:15:26;;;;;;;16.35;7.60;;;;;;;17.80;93.65;100362.25;7402239;19;19926;-72
2023/07/28 02:17:55;;;;;;;19.88;8.00;;;;;;;17.77;94.29;100357.28;7402041;19;19939;-72
2023/07/28 02:20:26;;;;;;;17.52;8.98;;;;;;;17.78;94.35;100377.16;7402444;19;19935;-72
2023/07/28 02:22:55;;;;;;;21.75;8.90;;;;;;;17.77;94.15;100370.91;7400840;19;20360;-72
2023/07/28 02:25:23;;;;;;;21.25;8.73;;;;;;;17.76;94.60;100371.97;7400880;19;19919;-72
2023/07/28 02:27:52;;;;;;;20.88;9.23;;;;;;;17.76;94.38;100366.50;7401600;19;19918;-72
2023/07/28 02:30:20;;;;;;;21.90;8.32;;;;;;;17.75;94.22;100373.00;7402424;19;20432;-72
2023/07/28 02:32:49;;;;;;;19.20;8.13;;;;;;;17.75;94.74;100373.00;7400025;19;19965;-72
2023/07/28 02:35:18;;;;;;;25.15;8.82;;;;;;;17.75;94.78;100364.00;7399980;19;19922;-72
2023/07/28 02:37:49;;;;;;;17.25;7.93;;;;;;;17.74;94.71;100363.16;7400611;19;19974;-73
2023/07/28 02:40:17;;;;;;;16.70;8.07;;;;;;;17.73;94.76;100361.53;7400913;19;19961;-73
2023/07/28 02:42:46;;;;;;;17.15;6.97;;;;;;;17.73;94.43;100360.72;7400549;19;20416;-73
2023/07/28 02:45:15;;;;;;;14.00;6.30;;;;;;;17.73;94.58;100372.44;7399041;19;20988;-72
2023/07/28 02:47:43;;;;;;;14.15;6.45;;;;;;;17.74;94.78;100368.63;7398496;19;19918;-72
2023/07/28 02:50:12;;;;;;;14.82;6.68;;;;;;;17.76;94.60;100376.56;7401587;19;20328;-73
2023/07/28 02:52:40;;;;;;;11.65;7.13;;;;;;;17.76;94.47;100374.69;7401696;19;20400;-72
2023/07/28 02:55:12;;;;;;;12.23;6.22;;;;;;;17.76;94.87;100368.41;7395602;19;20310;-72
2023/07/28 02:57:41;;;;;;;13.27;5.97;;;;;;;17.77;94.62;100379.06;7400528;19;20756;-72
2023/07/28 03:00:11;;;;;;;11.25;5.97;;;;;;;17.77;95.01;100383.69;7400643;19;19926;-72
2023/07/28 03:02:40;;;;;;;9.60;5.45;;;;;;;17.78;94.73;100379.88;7400369;19;20361;-72
2023/07/28 03:05:09;;;;;;;10.57;6.38;;;;;;;17.79;94.69;100381.53;7399204;19;19922;-72
2023/07/28 03:07:38;;;;;;;11.45;5.95;;;;;;;17.79;94.56;100381.53;7398338;19;19938;-72
2023/07/28 03:10:08;;;;;;;10.13;5.43;;;;;;;17.79;94.87;100378.81;7397557;19;20063;-72
2023/07/28 03:12:39;;;;;;;11.63;6.35;;;;;;;17.79;94.75;100387.81;7400054;19;19926;-72
2023/07/28 03:15:09;;;;;;;11.82;6.57;;;;;;;17.80;94.89;100389.50;7400065;19;19926;-73
2023/07/28 03:17:38;;;;;;;10.35;5.90;;;;;;;17.82;94.64;100387.34;7400231;19;20381;-73
2023/07/28 03:20:07;;;;;;;10.77;6.18;;;;;;;17.81;94.69;100398.50;7401097;19;19919;-72
2023/07/28 03:22:36;;;;;;;11.77;6.45;;;;;;;17.81;94.56;100398.50;7401074;19;19910;-72
2023/07/28 03:25:05;;;;;;;13.35;6.72;;;;;;;17.79;94.65;100398.72;7400332;19;19961;-72
2023/07/28 03:27:33;;;;;;;10.40;6.93;;;;;;;17.80;94.80;100394.09;7399141;19;19933;-72
2023/07/28 03:30:06;;;;;;;13.55;7.10;;;;;;;17.79;94.48;100393.28;7399953;19;19923;-72
2023/07/28 03:32:35;;;;;;;14.40;8.13;;;;;;;17.78;94.91;100391.59;7399307;19;19947;-72
2023/07/28 03:35:04;;;;;;;14.10;7.32;;;;;;;17.79;94.64;100403.34;7398442;19;19922;-73
2023/07/28 03:37:33;;;;;;;15.80;8.40;;;;;;;17.78;94.80;100402.50;7397759;19;20356;-72
2023/07/28 03:40:02;;;;;;;16.90;9.02;;;;;;;17.80;94.70;100399.56;7395525;19;19922;-73
2023/07/28 03:42:31;;;;;;;17.45;8.18;;;;;;;17.79;94.80;100393.28;7400220;19;19927;-72
2023/07/28 03:44:59;;;;;;;15.75;8.98;;;;;;;17.79;94.74;100396.00;7396933;19;19926;-73
2023/07/28 03:47:31;;;;;;;19.35;8.65;;;;;;;17.80;94.36;100400.38;7397751;19;19923;-72
2023/07/28 03:49:59;;;;;;;21.98;8.90;;;;;;;17.80;94.49;100400.38;7397004;19;19926;-72
2023/07/28 03:52:28;;;;;;;21.77;9.02;;;;;;;17.82;94.92;100408.34;7399283;19;19939;-72
2023/07/28 03:54:56;;;;;;;19.73;8.77;;;;;;;17.82;94.63;100411.06;7399530;19;20344;-72
2023/07/28 03:57:26;;;;;;;20.20;9.13;;;;;;;17.82;94.58;100411.88;7399788;19;19914;-72
2023/07/28 03:59:54;;;;;;;19.33;8.93;;;;;;;17.82;94.91;100419.25;7397962;19;19922;-72
2023/07/28 04:02:23;;;;;;;20.60;8.82;;;;;;;17.82;94.48;100408.34;7400460;19;19950;-73
2023/07/28 04:04:59;;;;;;;20.77;8.27;;;;;;;17.80;94.51;100411.28;7399501;19;19919;-72
2023/07/28 04:07:28;;;;;;;18.38;8.18;;;;;;;17.82;94.63;100411.88;7398196;19;19928;-72
2023/07/28 04:09:56;;;;;;;18.75;8.45;;;;;;;17.83;94.68;100407.25;7394777;19;19922;-72
2023/07/28 04:12:25;;;;;;;16.92;9.70;;;;;;;17.83;94.22;100418.16;7398322;19;19923;-73
2023/07/28 04:14:54;;;;;;;19.45;8.55;;;;;;;17.82;94.76;100411.88;7399186;19;19926;-72
2023/07/28 04:17:22;;;;;;;20.75;8.07;;;;;;;17.83;94.45;100418.97;7397568;19;20336;-72
2023/07/28 04:19:51;;;;;;;20.92;8.68;;;;;;;17.83;94.38;100420.88;7399306;19;19914;-72
2023/07/28 04:22:23;;;;;;;16.52;7.97;;;;;;;17.83;94.56;100418.97;7398427;19;19947;-72
2023/07/28 04:24:51;;;;;;;14.15;8.02;;;;;;;17.83;94.43;100421.72;7398348;19;19933;-72
2023/07/28 04:27:21;;;;;;;20.45;8.68;;;;;;;17.85;94.43;100418.75;7396844;19;19918;-73
2023/07/28 04:29:49;;;;;;;21.92;8.93;;;;;;;17.84;94.48;100417.94;7397080;19;19954;-71
2023/07/28 04:32:18;;;;;;;16.15;7.40;;;;;;;17.85;94.17;100425.03;7398527;19;20330;-71
2023/07/28 04:34:46;;;;;;;23.50;9.68;;;;;;;17.85;94.23;100426.94;7397288;19;19931;-71
2023/07/28 04:37:15;;;;;;;19.33;9.00;;;;;;;17.84;94.74;100428.81;7395403;19;19986;-71
2023/07/28 04:39:46;;;;;;;15.98;7.85;;;;;;;17.85;94.51;100435.94;7397851;19;19947;-71
2023/07/28 04:42:15;;;;;;;16.85;7.55;;;;;;;17.85;94.42;100435.94;7394326;19;20318;-71
2023/07/28 04:44:44;;;;;;;17.27;7.90;;;;;;;17.86;94.12;100437.56;7395872;19;19926;-71
2023/07/28 04:47:13;;;;;;;18.23;7.47;;;;;;;17.87;94.33;100438.41;7394565;19;19957;-71
2023/07/28 04:49:41;;;;;;;20.95;7.60;;;;;;;17.87;94.10;100438.41;7396351;19;19922;-71
2023/07/28 04:52:10;;;;;;;14.75;7.88;;;;;;;17.87;94.21;100452.03;7404969;19;19926;-71
2023/07/28 04:54:39;;;;;;;17.88;7.22;;;;;;;17.87;94.09;100447.44;7403314;19;19927;-71
2023/07/28 04:57:10;;;;;;;20.80;7.22;;;;;;;17.89;94.11;100441.75;7402745;19;19919;-71
2023/07/28 04:59:40;;;;;;;16.30;6.45;;;;;;;17.90;93.86;100449.69;7401303;19;20282;-71
2023/07/28 05:02:09;;;;;;;18.48;7.03;;;;;;;17.90;94.36;100457.88;7402346;19;19926;-71
2023/07/28 05:04:38;;;;;;;14.95;6.15;;;;;;;17.91;94.29;100461.41;7403574;19;19947;-71
2023/07/28 05:07:07;;;;;;;15.48;5.45;;;;;;;17.92;94.23;100457.63;7404216;19;20273;-71
2023/07/28 05:09:35;;;;;;;15.13;6.03;;;;;;;17.91;93.89;100458.69;7400275;19;19952;-71
2023/07/28 05:12:04;;;;;;;14.40;6.18;;;;;;;17.92;94.17;100463.91;7405081;19;19922;-71
2023/07/28 05:14:36;;;;;;;11.95;6.63;;;;;;;17.94;94.04;100466.41;7403892;19;19939;-70
2023/07/28 05:17:04;;;;;;;17.95;6.30;;;;;;;17.93;94.20;100460.13;7402906;19;19922;-71
2023/07/28 05:19:33;;;;;;;14.85;6.13;;;;;;;17.95;93.92;100462.59;7402609;19;19926;-71
2023/07/28 05:22:02;;;;;;;17.42;6.60;;;;;;;17.95;93.74;100457.13;7403550;19;19947;-71
2023/07/28 05:24:30;;;;;;;10.40;6.20;;;;;;;17.95;93.87;100457.97;7404000;19;19922;-71
2023/07/28 05:26:59;;;;;;;20.58;6.40;;;;;;;17.95;93.81;100468.88;7403937;19;19926;-71
2023/07/28 05:29:27;;;;;;;13.05;5.60;;;;;;;17.98;94.09;100462.16;7400996;19;19922;-71
2023/07/28 05:32:01;;;;;;;11.52;5.13;;;;;;;17.99;93.37;100461.09;7402798;19;20270;-71
2023/07/28 05:34:30;;;;;;;16.10;6.00;;;;;;;18.00;93.87;100455.38;7401211;19;20312;-71
2023/07/28 05:36:58;;;;;;;12.85;6.38;;;;;;;18.03;93.94;100462.28;7403126;19;19919;-71
2023/07/28 05:39:27;;;;;;;18.15;6.28;;;;;;;18.04;93.52;100456.56;7402327;19;19943;-72
2023/07/28 05:41:56;;;;;;;20.10;5.90;;;;;;;18.09;93.65;100464.88;7402709;19;19922;-71
2023/07/28 05:44:24;;;;;;;11.45;4.75;;;;;;;18.12;93.19;100463.59;7401978;19;19915;-71
2023/07/28 05:46:53;;;;;;;7.97;4.70;;;;;;;18.13;93.33;100467.94;7400460;19;20312;-71
2023/07/28 05:49:24;;;;;;;22.48;5.63;;;;;;;18.13;93.32;100463.34;7399693;19;20292;-71
2023/07/28 05:51:52;;;;;;;14.10;5.47;;;;;;;18.13;93.32;100466.06;7403597;19;20286;-71
2023/07/28 05:54:21;;;;;;;9.07;4.95;;;;;;;18.13;93.35;100474.25;7398478;19;20620;-71
2023/07/28 05:56:50;;;;;;;13.27;5.47;;;;;;;18.13;93.16;100463.34;7401863;19;19975;-72
2023/07/28 05:59:18;;;;;;;16.08;5.07;;;;;;;18.14;93.11;100465.00;7401200;19;19939;-71
2023/07/28 06:01:48;;;;;;;11.75;5.00;;;;;;;18.18;93.15;100467.25;7402210;19;19922;-71
2023/07/28 06:04:18;;;;;;;11.73;5.45;;;;;;;18.19;92.89;100472.47;7398602;19;19919;-72
2023/07/28 06:06:49;;;;;;;13.25;4.75;;;;;;;18.24;92.54;100467.16;7401915;19;19937;-71
2023/07/28 06:09:17;;;;;;;8.90;4.55;;;;;;;18.29;92.57;100486.34;7400341;19;19918;-72
2023/07/28 06:11:46;;;;;;;10.75;4.97;;;;;;;18.36;92.43;100475.31;7401204;19;19926;-71
2023/07/28 06:14:15;;;;;;;12.32;4.40;;;;;;;18.38;92.06;100470.47;7403706;19;19927;-71
2023/07/28 06:16:43;;;;;;;12.32;4.30;;;;;;;18.36;92.44;100476.16;7402587;19;19927;-72
2023/07/28 06:19:12;;;;;;;9.57;4.15;;;;;;;18.37;92.19;100476.97;7401546;19;19947;-72
2023/07/28 06:21:40;;;;;;;9.55;4.03;;;;;;;18.36;92.38;100478.03;7400322;19;20337;-71
2023/07/28 06:24:12;;;;;;;9.63;4.40;;;;;;;18.35;92.41;100479.94;7401521;19;19922;-71
2023/07/28 06:26:41;;;;;;;9.27;4.65;;;;;;;18.37;92.03;100482.44;7402766;19;20669;-71
2023/07/28 06:29:09;;;;;;;9.27;4.70;;;;;;;18.42;92.21;100499.72;7399721;19;19922;-73
2023/07/28 06:31:38;;;;;;;11.48;4.28;;;;;;;18.45;92.16;100495.72;7402984;19;19930;-71
2023/07/28 06:34:06;;;;;;;8.50;4.75;;;;;;;18.49;91.75;100497.72;7401574;19;19928;-72
2023/07/28 06:36:35;;;;;;;13.38;5.63;;;;;;;18.55;91.92;100501.44;7401516;19;19950;-72
2023/07/28 06:39:04;;;;;;;11.10;4.32;;;;;;;18.60;91.25;100498.81;7399374;19;19977;-72
2023/07/28 06:41:35;;;;;;;6.72;4.15;;;;;;;18.66;91.64;100513.41;7401561;19;19939;-72
2023/07/28 06:44:04;;;;;;;9.85;4.38;;;;;;;18.75;91.09;100506.53;7400335;19;20379;-72
2023/07/28 06:46:32;;;;;;;10.18;4.50;;;;;;;18.78;90.97;100515.06;7398934;19;19922;-72
2023/07/28 06:49:01;;;;;;;15.48;4.93;;;;;;;18.84;90.85;100516.84;7399284;19;19922;-72
2023/07/28 06:51:30;;;;;;;9.98;4.65;;;;;;;18.90;89.91;100513.13;7398342;19;19970;-71
2023/07/28 06:53:59;;;;;;;8.77;4.10;;;;;;;18.96;90.11;100508.63;7401056;19;20030;-72
2023/07/28 06:56:27;;;;;;;9.32;4.93;;;;;;;19.01;89.82;100516.91;7400722;19;19939;-73
2023/07/28 06:58:59;;;;;;;9.23;3.95;;;;;;;19.06;89.93;100524.38;7398047;19;20306;-72
2023/07/28 07:01:27;;;;;;;7.38;4.30;;;;;;;19.09;89.92;100529.34;7401315;19;19930;-73
2023/07/28 07:03:56;;;;;;;8.95;3.67;;;;;;;19.11;89.79;100528.06;7400192;19;19922;-73
2023/07/28 07:06:25;;;;;;;7.72;3.22;;;;;;;19.14;89.25;100533.03;7400592;19;20344;-73
2023/07/28 07:08:54;;;;;;;6.32;2.90;;;;;;;19.13;88.39;100539.56;7400435;19;20279;-73
2023/07/28 07:11:22;;;;;;;4.45;3.10;;;;;;;19.13;87.78;100541.47;7398857;19;19930;-73
2023/07/28 07:13:51;;;;;;;6.00;3.17;;;;;;;19.14;86.77;100543.13;7398179;19;19939;-73
2023/07/28 07:16:22;;;;;;;5.35;3.17;;;;;;;19.16;85.93;100549.16;7400489;19;19914;-73
2023/07/28 07:18:51;;;;;;;5.55;3.13;;;;;;;19.19;86.39;100567.81;7401051;19;19959;-73
2023/07/28 07:21:19;;;;;;;6.00;2.95;;;;;;;19.23;86.66;100555.34;7400646;19;19918;-73
2023/07/28 07:23:48;;;;;;;6.93;3.10;;;;;;;19.26;86.79;100568.50;7398684;19;19922;-73
2023/07/28 07:26:16;;;;;;;5.50;2.97;;;;;;;19.26;86.35;100565.78;7400144;19;19918;-73
2023/07/28 07:28:45;;;;;;;4.53;2.80;;;;;;;19.28;86.40;100561.75;7400793;19;19918;-73
2023/07/28 07:31:15;;;;;;;3.53;3.10;;;;;;;19.30;85.01;100573.25;7399338;19;19943;-73
2023/07/28 07:33:46;;;;;;;5.78;3.20;;;;;;;19.34;85.20;100577.16;7398542;19;19926;-73
2023/07/28 07:36:15;;;;;;;3.53;3.13;;;;;;;19.40;85.23;100580.81;7400455;19;19941;-73
2023/07/28 07:38:45;;;;;;;6.65;3.28;;;;;;;19.47;85.96;100582.38;7400333;19;19982;-73
2023/07/28 07:41:16;;;;;;;6.47;3.63;;;;;;;19.60;85.92;100591.34;7398298;19;19933;-73
2023/07/28 07:43:44;;;;;;;3.60;2.95;;;;;;;19.67;85.86;100592.91;7399749;19;19923;-73
2023/07/28 07:46:13;;;;;;;4.03;2.60;;;;;;;19.73;84.99;100591.91;7396703;19;19926;-73
2023/07/28 07:48:42;;;;;;;9.10;2.80;;;;;;;19.81;84.20;100593.41;7398622;19;20835;-73
2023/07/28 07:51:13;;;;;;;4.50;2.75;;;;;;;19.87;83.64;100592.44;7397188;19;20277;-73
2023/07/28 07:53:42;;;;;;;4.07;2.65;;;;;;;19.86;83.47;100605.28;7399373;19;20258;-73
2023/07/28 07:56:10;;;;;;;5.55;3.10;;;;;;;19.88;83.76;100605.88;7397482;19;19979;-73
2023/07/28 07:58:39;;;;;;;3.03;2.58;;;;;;;19.89;83.25;100603.94;7399094;19;19923;-73
2023/07/28 08:01:08;;;;;;;4.78;3.45;;;;;;;19.92;82.75;100600.75;7397447;19;19947;-73
2023/07/28 08:03:38;;;;;;;2.92;2.40;;;;;;;19.98;82.83;100612.59;7398621;19;19951;-73
2023/07/28 08:06:09;;;;;;;6.43;2.97;;;;;;;20.04;82.51;100600.69;7396988;19;19919;-73
2023/07/28 08:08:40;;;;;;;4.80;2.78;;;;;;;20.15;80.97;100610.75;7394647;19;19929;-74
2023/07/28 08:11:09;;;;;;;5.32;2.63;;;;;;;20.28;81.45;100610.41;7393550;19;19926;-73
2023/07/28 08:13:38;;;;;;;2.63;2.22;;;;;;;20.35;80.76;100616.59;7399468;19;19915;-73
2023/07/28 08:16:07;;;;;;;2.05;1.85;;;;;;;20.34;79.63;100618.50;7397578;19;20290;-73
2023/07/28 08:18:36;;;;;;;3.03;2.30;;;;;;;20.44;79.71;100647.13;7399575;19;19919;-74
2023/07/28 08:21:04;;;;;;;5.93;2.55;;;;;;;20.44;79.83;100619.75;7398091;19;19947;-70
2023/07/28 08:23:33;;;;;;;4.28;2.65;;;;;;;20.44;79.08;100633.44;7400596;19;19928;-73
2023/07/28 08:26:04;;;;;;;6.53;2.85;;;;;;;20.34;78.89;100639.56;7405453;19;19978;-73
2023/07/28 08:28:34;;;;;;;2.53;2.13;;;;;;;20.28;80.26;100624.91;7406440;19;19922;-73
2023/07/28 08:31:04;;;;;;;3.67;2.17;;;;;;;20.24;79.77;100631.13;7402659;19;19974;-73
2023/07/28 08:33:32;;;;;;;3.63;2.33;;;;;;;20.22;80.12;100636.88;7401228;19;19922;-73
2023/07/28 08:36:01;;;;;;;3.72;2.47;;;;;;;20.26;79.20;100645.41;7404167;19;19922;-73
2023/07/28 08:38:30;;;;;;;2.97;2.45;;;;;;;20.32;79.59;100639.78;7403920;19;20030;-73
2023/07/28 08:40:59;;;;;;;4.30;2.42;;;;;;;20.42;79.68;100638.31;7404523;19;20459;-74
2023/07/28 08:43:31;;;;;;;2.70;2.03;;;;;;;20.44;77.75;100644.38;7403637;19;19930;-73
2023/07/28 08:46:00;;;;;;;2.78;2.03;;;;;;;20.44;78.15;100655.34;7402971;19;19956;-73
2023/07/28 08:48:28;;;;;;;3.58;2.25;;;;;;;20.45;78.56;100652.34;7403113;19;19922;-73
2023/07/28 08:50:57;;;;;;;2.33;2.13;;;;;;;20.46;78.08;100651.25;7402724;19;19949;-74
2023/07/28 08:53:25;;;;;;;2.63;1.80;;;;;;;20.52;78.46;100657.66;7403726;19;19989;-73
2023/07/28 08:55:54;;;;;;;3.65;2.50;;;;;;;20.57;78.95;100655.84;7403686;19;19926;-73
2023/07/28 08:58:25;;;;;;;3.92;1.77;;;;;;;20.54;77.51;100664.53;7403227;19;19931;-73
2023/07/28 09:01:00;;;;;;;2.97;2.10;;;;;;;20.53;76.36;100664.81;7403899;19;19930;-73
2023/07/28 09:03:29;;;;;;;2.75;2.00;;;;;;;20.50;77.67;100671.59;7401807;19;19943;-73
2023/07/28 09:06:02;;;;;;;3.80;1.95;;;;;;;20.50;77.05;100671.59;7403985;19;19923;-73
2023/07/28 09:08:34;;;;;;;5.55;2.97;;;;;;;20.57;77.27;100679.66;7401619;19;20297;-73
2023/07/28 09:11:06;;;;;;;2.75;1.95;;;;;;;20.60;77.33;100671.78;7403071;19;19931;-73
2023/07/28 09:13:41;;;;;;;2.65;2.00;;;;;;;20.67;76.23;100675.16;7402628;19;20780;-73
2023/07/28 09:16:19;;;;;;;2.38;2.17;;;;;;;20.71;75.41;100690.00;7404046;19;19923;-73
2023/07/28 09:18:48;;;;;;;4.53;2.05;;;;;;;20.82;76.19;100675.44;7404059;19;20317;-73
2023/07/28 09:21:21;;;;;;;2.53;2.33;;;;;;;20.90;75.69;100676.91;7403623;19;19919;-73
2023/07/28 09:23:50;;;;;;;4.20;2.50;;;;;;;20.93;75.98;100681.88;7403127;19;20444;-73
2023/07/28 09:26:19;;;;;;;4.75;2.30;;;;;;;20.83;74.98;100679.84;7403136;19;20285;-74
2023/07/28 09:28:49;;;;;;;2.30;1.88;;;;;;;20.83;76.50;100676.25;7404921;19;19931;-73
2023/07/28 09:31:32;;;;;;;4.75;2.38;;;;;;;20.78;74.50;100673.44;7401089;19;19943;-73
2023/07/28 09:34:01;;;;;;;2.67;1.70;;;;;;;20.83;75.88;100679.84;7403065;19;19925;-71
2023/07/28 09:36:29;;;;;;;3.33;1.70;;;;;;;20.95;75.35;100682.47;7402096;19;19925;-73
2023/07/28 09:38:59;;;;;;;3.25;1.85;;;;;;;21.06;75.53;100675.22;7405203;19;19943;-73
2023/07/28 09:41:28;;;;;;;2.38;1.42;;;;;;;21.19;73.77;100678.50;7403882;19;19922;-74
2023/07/28 09:43:57;;;;;;;1.33;1.23;;;;;;;21.37;73.80;100684.78;7402584;19;20120;-73
2023/07/28 09:46:30;;;;;;;1.48;1.23;;;;;;;21.53;71.48;100672.97;7400006;19;19919;-73
2023/07/28 09:49:02;;;;;;;4.28;1.42;;;;;;;21.68;71.19;100679.47;7398525;19;20018;-73
2023/07/28 09:51:34;;;;;;;4.20;2.65;;;;;;;21.65;71.42;100677.25;7394876;19;19919;-73
2023/07/28 09:54:08;;;;;;;4.18;2.30;;;;;;;21.76;71.00;100674.59;7393356;19;19939;-73
2023/07/28 09:56:38;;;;;;;;;;;;;;;21.74;68.60;100675.69;7399458;19;19933;-73
2023/07/28 09:59:11;;;;;;;4.55;1.98;;;;;;;21.78;71.14;100678.78;7395818;19;20642;-73
2023/07/28 10:01:44;;;;;;;3.85;1.85;;;;;;;21.82;70.48;100682.66;7395505;19;19919;-73
2023/07/28 10:04:14;;;;;;;3.70;1.55;;;;;;;21.73;71.70;100686.94;7392051;19;19946;-73
2023/07/28 10:06:43;;;;;;;2.30;1.33;;;;;;;21.81;71.54;100685.66;7397894;19;19981;-73
2023/07/28 10:09:16;;;;;;;2.05;1.63;;;;;;;21.97;71.82;100685.59;7391534;19;19919;-73
2023/07/28 10:11:45;;;;;;;4.82;2.40;;;;;;;22.02;70.28;100701.28;7390141;19;19926;-73
2023/07/28 10:14:28;;;;;;;3.83;1.60;;;;;;;22.01;69.31;100692.22;7389755;19;19930;-73
2023/07/28 10:17:01;;;;;;;2.10;1.50;;;;;;;22.06;70.40;100689.56;7395848;19;19953;-73
2023/07/28 10:19:30;;;;;;;10.07;3.63;;;;;;;22.04;71.48;100688.16;7394901;19;19933;-73
2023/07/28 10:22:03;;;;;;;4.63;2.63;;;;;;;21.96;69.78;100702.34;7388716;19;19930;-73
2023/07/28 10:24:53;;;;;;;1.77;1.38;;;;;;;21.87;69.55;100698.34;7391527;19;19919;-73
2023/07/28 10:27:38;;;;;;;2.00;1.40;;;;;;;21.76;68.86;100710.25;7395028;19;20295;-74
2023/07/28 10:30:13;;;;;;;1.83;1.25;;;;;;;21.92;70.08;100701.13;7395337;19;20245;-73
2023/07/28 10:32:46;;;;;;;1.45;1.20;;;;;;;22.11;68.50;100708.00;7397680;19;20282;-73
2023/07/28 10:35:26;;;;;;;2.67;1.65;;;;;;;22.29;68.13;100701.31;7397585;19;20350;-72
2023/07/28 10:37:56;;;;;;;4.80;1.73;;;;;;;22.26;69.20;100701.84;7384811;19;19953;-71
2023/07/28 10:40:26;;;;;;;1.45;1.35;;;;;;;22.14;69.64;100704.72;7394109;19;19923;-72
2023/07/28 10:42:55;;;;;;;3.15;1.40;;;;;;;22.05;69.92;100706.25;7395981;19;19922;-70
2023/07/28 10:45:27;;;;;;;3.42;2.15;;;;;;;22.05;69.95;100706.25;7393065;19;19921;-72
2023/07/28 10:47:59;;;;;;;6.18;3.05;;;;;;;22.29;69.71;100706.81;7391694;19;19923;-72
2023/07/28 10:50:30;;;;;;;2.55;1.55;;;;;;;22.49;68.99;100716.09;7395992;19;19939;-71
2023/07/28 10:52:59;;;;;;;3.47;1.83;;;;;;;22.35;69.68;100706.59;7392506;19;19923;-70
2023/07/28 10:55:30;;;;;;;3.50;1.80;;;;;;;22.57;68.96;100714.78;7392443;19;20044;-72
2023/07/28 10:57:58;;;;;;;2.83;1.92;;;;;;;22.60;68.91;100712.38;7394543;19;20435;-72
2023/07/28 11:00:28;;;;;;;4.53;2.63;;;;;;;22.76;68.01;100704.28;7393385;19;19923;-72
2023/07/28 11:02:59;;;;;;;5.50;1.85;;;;;;;22.68;68.25;100702.81;7393947;19;19926;-73
2023/07/28 11:05:30;;;;;;;2.88;2.28;;;;;;;22.66;68.99;100707.72;7394471;19;19918;-72
2023/07/28 11:08:01;;;;;;;3.25;1.90;;;;;;;22.97;68.58;100698.72;7395341;19;19947;-72
2023/07/28 11:10:31;;;;;;;7.95;2.40;;;;;;;23.27;68.01;100706.34;7392567;19;19926;-72
2023/07/28 11:13:02;;;;;;;4.03;2.35;;;;;;;23.54;66.16;100697.19;7391445;19;19922;-72
2023/07/28 11:15:31;;;;;;;2.60;1.98;;;;;;;23.72;65.92;100699.50;7393800;19;19919;-72
2023/07/28 11:18:02;;;;;;;2.20;1.70;;;;;;;23.81;65.51;100689.63;7388434;19;19922;-72
2023/07/28 11:20:31;;;;;;;4.47;2.03;;;;;;;23.67;65.67;100700.28;7390244;19;19922;-72
2023/07/28 11:23:03;;;;;;;4.93;2.30;;;;;;;23.49;65.62;100704.31;7392125;19;19922;-72
2023/07/28 11:25:33;;;;;;;3.58;1.30;;;;;;;23.40;66.51;100711.38;7372869;19;20264;-72
2023/07/28 11:28:05;;;;;;;2.60;1.95;;;;;;;23.61;65.60;100704.09;7390871;19;19955;-72
2023/07/28 11:30:35;;;;;;;2.65;1.77;;;;;;;23.64;65.54;100711.00;7394780;19;20486;-73
2023/07/28 11:33:06;;;;;;;3.05;1.40;;;;;;;23.80;63.31;100698.97;7395877;19;19940;-72