Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:04;;;;;;;21.50;19.30;;;10.80;1.00;;;;;;5071564;28;20187;-60
2021/04/11 00:03:30;;;;;;;21.70;18.13;;;10.90;1.00;;;;;;5071148;28;20647;-58
2021/04/11 00:05:56;;;;;;;22.27;19.23;;;10.90;1.00;;;;;;5071406;28;20433;-60
2021/04/11 00:08:23;;;;;;;18.23;16.30;;;11.00;1.00;;;;;;5071157;28;20442;-60
2021/04/11 00:10:54;;;;;;;21.00;17.47;;;11.10;1.00;;;;;;5071176;28;20448;-58
2021/04/11 00:13:25;;;;;;;19.90;16.53;;;11.10;1.00;;;;;;5071094;28;21019;-60
2021/04/11 00:15:51;;;;;;;16.47;14.27;;;11.10;1.00;;;;;;5071057;28;20483;-59
2021/04/11 00:18:17;;;;;;;17.07;13.90;;;11.10;1.00;;;;;;5070623;28;20921;-60
2021/04/11 00:20:43;;;;;;;15.17;13.57;;;11.30;1.00;;;;;;5069920;28;20541;-59
2021/04/11 00:23:09;;;;;;;14.23;12.73;;;11.40;1.00;;;;;;5070366;28;20559;-59
2021/04/11 00:25:39;;;;;;;13.80;12.40;;;11.50;1.00;;;;;;5070362;28;20182;-59
2021/04/11 00:28:07;;;;;;;16.77;14.10;;;11.40;1.00;;;;;;5071005;28;20526;-60
2021/04/11 00:30:33;;;;;;;13.93;11.87;;;11.60;1.00;;;;;;5070957;28;20513;-58
2021/04/11 00:33:00;;;;;;;13.33;11.93;;;11.60;1.00;;;;;;5069780;28;20461;-59
2021/04/11 00:35:27;;;;;;;15.37;11.17;;;11.50;1.00;;;;;;5070745;28;20190;-59
2021/04/11 00:37:53;;;;;;;16.20;12.10;;;11.60;1.00;;;;;;5071171;28;20813;-60
2021/04/11 00:40:26;;;;;;;13.00;10.10;;;11.60;1.00;;;;;;5069549;28;20491;-59
2021/04/11 00:42:57;;;;;;;14.10;10.80;;;11.80;1.00;;;;;;5069659;28;20448;-60
2021/04/11 00:45:51;;;;;;;13.17;11.20;;;11.80;1.00;;;;;;5070877;28;20445;-59
2021/04/11 00:48:19;;;;;;;10.60;9.60;;;11.80;1.00;;;;;;5081442;28;20920;-59
2021/04/11 00:50:56;;;;;;;16.10;11.90;;;11.90;1.00;;;;;;5086961;28;20488;-58
2021/04/11 00:53:22;;;;;;;11.07;9.97;;;11.90;1.00;;;;;;5070097;28;20464;-59
2021/04/11 00:55:49;;;;;;;12.03;9.00;;;12.00;1.00;;;;;;5070392;28;20514;-59
2021/04/11 00:58:15;;;;;;;10.90;9.80;;;12.00;1.00;;;;;;5069637;28;20938;-59
2021/04/11 01:00:41;;;;;;;12.13;8.70;;;12.00;1.00;;;;;;5070215;28;20438;-59
2021/04/11 01:03:07;;;;;;;11.17;8.17;;;12.00;1.00;;;;;;5070229;28;20508;-59
2021/04/11 01:05:39;;;;;;;10.03;8.60;;;12.00;1.00;;;;;;5070635;28;20206;-59
2021/04/11 01:08:11;;;;;;;12.70;8.70;;;12.10;1.00;;;;;;5070276;28;20491;-58
2021/04/11 01:10:51;;;;;;;12.03;9.20;;;12.10;1.00;;;;;;5070428;28;20439;-59
2021/04/11 01:13:18;;;;;;;10.90;8.70;;;12.10;1.00;;;;;;5070168;28;20472;-59
2021/04/11 01:15:44;;;;;;;9.63;8.63;;;12.20;1.00;;;;;;5069474;28;20952;-59
2021/04/11 01:18:10;;;;;;;11.43;9.03;;;12.20;1.00;;;;;;5070077;28;20942;-59
2021/04/11 01:20:36;;;;;;;11.80;9.30;;;12.20;1.00;;;;;;5069429;28;20448;-60
2021/04/11 01:23:33;;;;;;;11.70;9.80;;;12.10;1.00;;;;;;5070283;28;20191;-60
2021/04/11 01:26:00;;;;;;;10.30;8.10;;;12.20;1.00;;;;;;5069742;28;20219;-59
2021/04/11 01:28:35;;;;;;;11.17;8.40;;;12.20;1.00;;;;;;5069248;28;20444;-60
2021/04/11 01:31:05;;;;;;;11.73;9.40;;;12.20;1.00;;;;;;5066613;28;20488;-59
2021/04/11 01:33:34;;;;;;;10.70;8.60;;;12.20;1.00;;;;;;5069866;28;20929;-57
2021/04/11 01:36:03;;;;;;;9.97;8.10;;;14.70;1.00;;;;;;5069280;28;20572;-58
2021/04/11 01:38:29;;;;;;;10.53;7.97;;;12.30;1.00;;;;;;5069941;28;20433;-60
2021/04/11 01:41:10;;;;;;;10.00;9.00;;;12.30;1.00;;;;;;5069727;28;20535;-59
2021/04/11 01:43:40;;;;;;;10.00;8.40;;;12.30;1.00;;;;;;5069336;28;20967;-58
2021/04/11 01:46:08;;;;;;;10.20;8.00;;;12.30;1.00;;;;;;5068989;28;20452;-59
2021/04/11 01:48:34;;;;;;;11.87;8.70;;;12.30;1.00;;;;;;5071527;28;20535;-61
2021/04/11 01:51:02;;;;;;;10.00;7.67;;;12.20;1.00;;;;;;5069411;28;20470;-59
2021/04/11 01:53:29;;;;;;;9.90;8.87;;;12.20;1.00;;;;;;5084708;28;20444;-59
2021/04/11 01:55:55;;;;;;;10.13;7.50;;;12.20;1.00;;;;;;5072388;28;20929;-58
2021/04/11 01:58:21;;;;;;;9.70;8.07;;;12.30;1.00;;;;;;5073405;28;21012;-59
2021/04/11 02:00:59;;;;;;;9.07;7.73;;;12.30;1.00;;;;;;5072324;28;20536;-59
2021/04/11 02:03:24;;;;;;;11.07;8.23;;;12.20;1.00;;;;;;5072755;28;20439;-62
2021/04/11 02:05:51;;;;;;;11.50;8.37;;;12.30;1.00;;;;;;5073914;28;20877;-58
2021/04/11 02:08:22;;;;;;;14.40;8.03;;;12.30;1.00;;;;;;5072667;28;20185;-58
2021/04/11 02:10:52;;;;;;;10.70;7.83;;;12.40;1.00;;;;;;5073216;28;20956;-58
2021/04/11 02:13:22;;;;;;;12.20;9.20;;;12.40;1.00;;;;;;5073528;28;20504;-59
2021/04/11 02:15:50;;;;;;;10.80;7.20;;;12.40;1.00;;;;;;5072958;28;20440;-58
2021/04/11 02:18:17;;;;;;;9.33;8.00;;;12.30;1.00;;;;;;5072536;28;20449;-58
2021/04/11 02:20:44;;;;;;;11.33;9.03;;;12.40;1.00;;;;;;5073186;28;20526;-58
2021/04/11 02:23:11;;;;;;;8.53;7.63;;;12.30;1.00;;;;;;5073306;28;20471;-58
2021/04/11 02:25:47;;;;;;;8.87;8.00;;;12.30;1.00;;;;;;5072500;28;21024;-58
2021/04/11 02:28:14;;;;;;;9.63;7.53;;;12.30;1.00;;;;;;5073284;28;20952;-59
2021/04/11 02:31:16;;;;;;;12.37;6.90;;;12.30;1.00;;;;;;5072516;28;20448;-58
2021/04/11 02:33:45;;;;;;;9.70;7.53;;;12.40;1.00;;;;;;5071999;28;20499;-60
2021/04/11 02:36:11;;;;;;;11.20;7.13;;;12.40;1.00;;;;;;5073298;28;20472;-59
2021/04/11 02:38:37;;;;;;;10.10;7.93;;;12.50;1.00;;;;;;5073355;28;20522;-59
2021/04/11 02:41:02;;;;;;;9.13;7.77;;;12.60;1.00;;;;;;5072943;28;20253;-57
2021/04/11 02:43:28;;;;;;;10.50;8.00;;;12.50;1.00;;;;;;5071374;28;20483;-58
2021/04/11 02:45:57;;;;;;;8.27;7.43;;;12.50;1.00;;;;;;5072905;28;20184;-58
2021/04/11 02:48:23;;;;;;;10.23;7.43;;;12.50;1.00;;;;;;5072747;28;20190;-58
2021/04/11 02:50:48;;;;;;;9.13;7.50;;;12.50;1.00;;;;;;5072252;28;20956;-59
2021/04/11 02:53:19;;;;;;;9.43;7.77;;;12.60;1.00;;;;;;5072674;28;20301;-60
2021/04/11 02:55:45;;;;;;;8.47;6.73;;;12.50;1.00;;;;;;5072490;28;20258;-58
2021/04/11 02:58:14;;;;;;;8.30;6.90;;;12.50;1.00;;;;;;5093382;28;20794;-58
2021/04/11 03:00:47;;;;;;;13.07;8.10;;;12.60;1.00;;;;;;5075091;28;20436;-58
2021/04/11 03:03:12;;;;;;;10.40;7.77;;;12.60;1.00;;;;;;5073014;28;20907;-58
2021/04/11 03:05:38;;;;;;;11.50;7.23;;;12.60;1.00;;;;;;5072302;28;20495;-58
2021/04/11 03:08:07;;;;;;;7.27;6.40;;;12.60;1.00;;;;;;5071715;28;20183;-58
2021/04/11 03:10:37;;;;;;;7.40;6.50;;;12.50;1.00;;;;;;5072740;28;20294;-57
2021/04/11 03:13:03;;;;;;;9.27;7.63;;;12.60;1.00;;;;;;5072532;28;20487;-59
2021/04/11 03:15:31;;;;;;;9.37;7.47;;;12.60;1.00;;;;;;5071532;28;20445;-59
2021/04/11 03:17:57;;;;;;;11.10;8.17;;;12.70;1.00;;;;;;5071505;28;20441;-59
2021/04/11 03:20:32;;;;;;;9.40;8.40;;;12.60;1.00;;;;;;5071958;28;20433;-59
2021/04/11 03:22:58;;;;;;;10.27;8.00;;;12.60;1.00;;;;;;5070787;28;20455;-59
2021/04/11 03:25:25;;;;;;;10.70;7.50;;;12.60;1.00;;;;;;5069452;28;20946;-59
2021/04/11 03:28:09;;;;;;;8.53;7.63;;;12.60;1.00;;;;;;5072284;28;21103;-59
2021/04/11 03:30:50;;;;;;;8.90;7.57;;;12.70;1.00;;;;;;5069180;28;20448;-59
2021/04/11 03:33:18;;;;;;;8.70;6.97;;;12.70;1.00;;;;;;5070868;28;20479;-61
2021/04/11 03:35:47;;;;;;;9.93;7.40;;;12.70;1.00;;;;;;5070320;28;20539;-60
2021/04/11 03:38:17;;;;;;;10.17;7.67;;;12.70;1.00;;;;;;5069884;28;20452;-59
2021/04/11 03:40:45;;;;;;;10.43;7.50;;;14.60;1.00;;;;;;5071724;28;20482;-59
2021/04/11 03:43:14;;;;;;;9.83;7.77;;;12.70;1.00;;;;;;5070392;28;20743;-60
2021/04/11 03:45:40;;;;;;;11.27;7.90;;;12.70;1.00;;;;;;5071811;28;20483;-60
2021/04/11 03:48:27;;;;;;;10.10;7.77;;;12.70;1.00;;;;;;5051626;28;20449;-59
2021/04/11 03:51:09;;;;;;;9.20;7.30;;;12.70;1.00;;;;;;5070239;28;20455;-59
2021/04/11 03:53:45;;;;;;;12.83;8.00;;;12.70;1.00;;;;;;5068706;28;20480;-61
2021/04/11 03:56:14;;;;;;;8.77;7.67;;;12.60;1.00;;;;;;5065537;28;20437;-59
2021/04/11 03:58:44;;;;;;;12.13;8.03;;;12.60;1.00;;;;;;5069179;28;20509;-60
2021/04/11 04:01:16;;;;;;;9.30;7.30;;;12.60;1.00;;;;;;5070649;28;20441;-59
2021/04/11 04:03:44;;;;;;;9.93;8.10;;;12.70;1.00;;;;;;5071232;28;20923;-59
2021/04/11 04:06:43;;;;;;;11.70;7.67;;;12.60;1.00;;;;;;5071065;28;20445;-59
2021/04/11 04:09:08;;;;;;;9.70;8.17;;;12.60;1.00;;;;;;5029499;28;20475;-60
2021/04/11 04:12:15;;;;;;;9.60;8.00;;;10.10;1.00;;;;;;5070056;28;20444;-59
2021/04/11 04:15:20;;;;;;;8.87;7.60;;;12.50;1.00;;;;;;5068834;28;20190;-60
2021/04/11 04:18:10;;;;;;;8.33;7.40;;;12.40;1.00;;;;;;5068338;28;20440;-57
2021/04/11 04:20:43;;;;;;;10.00;8.00;;;12.40;1.00;;;;;;5067834;28;20449;-58
2021/04/11 04:23:12;;;;;;;10.70;8.47;;;12.30;1.00;;;;;;5069048;28;20438;-59
2021/04/11 04:25:46;;;;;;;7.90;6.87;;;12.30;1.00;;;;;;5067930;28;20437;-58
2021/04/11 04:28:36;;;;;;;10.03;7.30;;;12.30;1.00;;;;;;5069798;28;21035;-60
2021/04/11 04:31:12;;;;;;;7.43;6.70;;;12.30;1.00;;;;;;5069670;28;20853;-58
2021/04/11 04:34:14;;;;;;;10.10;7.07;;;12.30;1.00;;;;;;5069983;28;20726;-58
2021/04/11 04:36:47;;;;;;;9.03;7.90;;;12.30;1.00;;;;;;5069121;28;20439;-58
2021/04/11 04:39:23;;;;;;;8.43;7.20;;;12.20;1.00;;;;;;5072583;28;20546;-59
2021/04/11 04:41:55;;;;;;;8.47;7.67;;;12.20;1.00;;;;;;5069996;28;20441;-58
2021/04/11 04:44:50;;;;;;;7.63;6.80;;;12.30;1.00;;;;;;5069903;28;20495;-58
2021/04/11 04:47:34;;;;;;;8.97;7.50;;;12.20;1.00;;;;;;5069152;28;20803;-58
2021/04/11 04:50:19;;;;;;;7.43;6.53;;;12.20;1.00;;;;;;5069001;28;20437;-58
2021/04/11 04:53:15;;;;;;;7.03;6.33;;;12.20;1.00;;;;;;5069474;28;20973;-59
2021/04/11 04:55:45;;;;;;;9.20;7.20;;;12.20;1.00;;;;;;5064301;28;20447;-59
2021/04/11 04:58:24;;;;;;;8.47;6.50;;;12.30;1.00;;;;;;5068406;28;20495;-60
2021/04/11 05:01:05;;;;;;;9.23;6.80;;;12.30;1.00;;;;;;5065082;28;20410;-59
2021/04/11 05:03:36;;;;;;;8.23;6.37;;;12.40;1.00;;;;;;5068842;28;20829;-60
2021/04/11 05:06:13;;;;;;;8.30;5.87;;;12.40;1.00;;;;;;5065613;28;20949;-59
2021/04/11 05:08:38;;;;;;;9.70;6.93;;;12.50;1.00;;;;;;5065300;28;20432;-59
2021/04/11 05:11:13;;;;;;;9.10;6.83;;;12.50;1.00;;;;;;5065547;28;20473;-59
2021/04/11 05:13:46;;;;;;;7.73;6.37;;;12.50;1.00;;;;;;5068184;28;20191;-59
2021/04/11 05:16:23;;;;;;;7.23;6.43;;;12.40;1.00;;;;;;5067707;28;20947;-59
2021/04/11 05:18:56;;;;;;;8.50;6.60;;;12.50;1.00;;;;;;5066957;28;20469;-59
2021/04/11 05:21:27;;;;;;;7.53;6.83;;;12.50;1.00;;;;;;5066709;28;20426;-59
2021/04/11 05:23:57;;;;;;;8.50;6.87;;;12.60;1.00;;;;;;5067955;28;20784;-59
2021/04/11 05:26:45;;;;;;;10.70;6.63;;;12.50;1.00;;;;;;5067682;28;20457;-59
2021/04/11 05:29:31;;;;;;;9.20;6.53;;;12.60;1.00;;;;;;5068322;28;20998;-58
2021/04/11 05:31:57;;;;;;;7.30;6.60;;;12.60;1.00;;;;;;5066782;28;20553;-58
2021/04/11 05:34:26;;;;;;;7.80;6.50;;;12.70;1.00;;;;;;5069134;28;20532;-60
2021/04/11 05:36:51;;;;;;;6.83;5.87;;;12.60;1.00;;;;;;5068171;28;20537;-58
2021/04/11 05:39:42;;;;;;;8.17;5.80;;;12.60;1.00;;;;;;5068966;28;20535;-58
2021/04/11 05:42:39;;;;;;;7.60;6.80;;;12.70;1.00;;;;;;5068141;28;20597;-60
2021/04/11 05:45:14;;;;;;;6.00;5.40;;;12.70;1.00;;;;;;5067431;28;20954;-59
2021/04/11 05:48:21;;;;;;;7.33;5.90;;;12.70;1.00;;;;;;5067637;28;20479;-59
2021/04/11 05:51:00;;;;;;;7.83;5.77;;;12.60;1.00;;;;;;5068874;28;20448;-59
2021/04/11 05:53:53;;;;;;;9.40;5.90;;;12.80;1.00;;;;;;5068793;28;20903;-59
2021/04/11 05:56:26;;;;;;;10.63;5.70;;;12.70;1.00;;;;;;5068845;28;20913;-59
2021/04/11 05:59:02;;;;;;;7.30;5.57;;;12.70;1.00;;;;;;5067996;28;20459;-58
2021/04/11 06:01:39;;;;;;;9.13;5.87;;;12.80;1.00;;;;;;5067470;28;20436;-58
2021/04/11 06:04:19;;;;;;;6.90;5.20;;;12.80;1.00;;;;;;5068768;28;20972;-60
2021/04/11 06:07:08;;;;;;;6.37;5.77;;;12.90;1.00;;;;;;5070049;28;20445;-59
2021/04/11 06:09:40;;;;;;;5.70;5.10;;;13.10;1.00;;;;;;5068034;28;20513;-59
2021/04/11 06:12:34;;;;;;;9.07;5.20;;;13.10;1.00;;;;;;5069932;28;20482;-59
2021/04/11 06:15:16;;;;;;;7.50;5.27;;;13.20;1.00;;;;;;5067079;28;20822;-58
2021/04/11 06:17:47;;;;;;;7.23;4.90;;;13.20;1.00;;;;;;5068815;28;20514;-58
2021/04/11 06:20:14;;;;;;;5.43;4.33;;;13.30;1.00;;;;;;5068978;28;20758;-58
2021/04/11 06:23:22;;;;;;;6.90;4.73;;;13.30;1.00;;;;;;5067572;28;20448;-59
2021/04/11 06:26:10;;;;;;;6.00;4.17;;;13.40;1.00;;;;;;5068327;28;20454;-61
2021/04/11 06:28:52;;;;;;;12.07;6.03;;;13.50;1.00;;;;;;5067649;28;20496;-58
2021/04/11 06:31:29;;;;;;;7.40;4.50;;;13.70;1.00;;;;;;5065807;28;20469;-60
2021/04/11 06:34:11;;;;;;;4.93;4.53;;;13.90;1.00;;;;;;5068453;28;20429;-60
2021/04/11 06:36:41;;;;;;;5.97;5.37;;;14.20;1.00;;;;;;5068681;28;20527;-59
2021/04/11 06:39:31;;;;;;;5.20;4.07;;;14.40;1.00;;;;;;5068210;28;20438;-59
2021/04/11 06:42:26;;;;;;;7.80;5.27;;;14.70;1.00;;;;;;5068887;28;20432;-59
2021/04/11 06:45:10;;;;;;;5.53;4.13;;;14.90;1.00;;;;;;5069831;28;20872;-58
2021/04/11 06:48:10;;;;;;;4.77;4.27;;;15.20;1.00;;;;;;5071283;28;20433;-60
2021/04/11 06:51:11;;;;;;;6.50;4.53;;;15.30;1.00;;;;;;5069792;28;20474;-58
2021/04/11 06:53:54;;;;;;;6.40;4.57;;;15.30;1.00;;;;;;5068109;28;20452;-58
2021/04/11 06:56:37;;;;;;;6.50;4.30;;;15.20;1.00;;;;;;5072198;28;20549;-58
2021/04/11 06:59:12;;;;;;;6.33;4.47;;;15.00;1.00;;;;;;5071596;28;20485;-58
2021/04/11 07:02:08;;;;;;;5.47;3.63;;;14.90;1.00;;;;;;5071556;28;20950;-58
2021/04/11 07:04:51;;;;;;;6.70;4.87;;;15.00;1.00;;;;;;5068924;28;20523;-59
2021/04/11 07:07:28;;;;;;;6.10;4.20;;;15.10;1.00;;;;;;5071161;28;20924;-59
2021/04/11 07:10:16;;;;;;;5.90;4.10;;;15.30;1.00;;;;;;5071168;28;20432;-59
2021/04/11 07:12:53;;;;;;;7.67;4.10;;;15.40;1.00;;;;;;5069092;28;20440;-59
2021/04/11 07:15:57;;;;;;;8.90;4.57;;;15.50;1.00;;;;;;5069357;28;20535;-59
2021/04/11 07:18:45;;;;;;;5.00;3.90;;;15.70;1.00;;;;;;5037378;28;20489;-59
2021/04/11 07:21:38;;;;;;;4.97;4.43;;;15.80;1.00;;;;;;5068496;28;20528;-58
2021/04/11 07:24:36;;;;;;;6.30;4.10;;;16.10;1.00;;;;;;5069618;28;20449;-57
2021/04/11 07:27:12;;;;;;;5.30;3.57;;;16.30;1.00;;;;;;5069572;28;20440;-58
2021/04/11 07:30:00;;;;;;;4.70;3.60;;;16.30;1.00;;;;;;5068692;28;20433;-57
2021/04/11 07:32:40;;;;;;;4.43;3.53;;;16.30;1.00;;;;;;5068420;28;20546;-58
2021/04/11 07:35:25;;;;;;;4.50;3.87;;;16.40;1.00;;;;;;5069128;28;20443;-59
2021/04/11 07:38:19;;;;;;;4.00;3.13;;;16.20;1.00;;;;;;5067926;28;20433;-59
2021/04/11 07:40:54;;;;;;;6.70;3.87;;;16.10;1.00;;;;;;5064645;28;20828;-58
2021/04/11 07:43:26;;;;;;;3.63;3.33;;;16.00;1.00;;;;;;5068532;28;20516;-59
2021/04/11 07:46:12;;;;;;;5.63;4.30;;;15.90;1.00;;;;;;5069370;28;20444;-60
2021/04/11 07:48:53;;;;;;;4.93;3.37;;;15.80;1.00;;;;;;5068470;28;20445;-58
2021/04/11 07:51:51;;;;;;;6.83;4.17;;;15.80;1.00;;;;;;5067031;28;20437;-60
2021/04/11 07:54:54;;;;;;;7.90;3.90;;;16.00;1.00;;;;;;5069058;28;20447;-60
2021/04/11 07:57:54;;;;;;;5.70;3.90;;;16.10;1.00;;;;;;5068416;28;20434;-59
2021/04/11 08:00:24;;;;;;;4.07;3.37;;;16.40;1.00;;;;;;5069191;28;20469;-59
2021/04/11 08:03:29;;;;;;;6.77;3.90;;;16.70;1.00;;;;;;5067728;28;20818;-59
2021/04/11 08:06:20;;;;;;;8.37;3.93;;;17.00;1.00;;;;;;5066559;28;20475;-58
2021/04/11 08:09:07;;;;;;;5.37;3.60;;;17.10;1.00;;;;;;5068812;28;20441;-58
2021/04/11 08:11:49;;;;;;;4.37;3.60;;;17.30;1.00;;;;;;5068269;28;20799;-61
2021/04/11 08:14:37;;;;;;;5.57;4.10;;;17.50;1.00;;;;;;5068596;28;20446;-59
2021/04/11 08:17:29;;;;;;;4.67;3.43;;;17.80;1.00;;;;;;5069175;28;20525;-59
2021/04/11 08:20:01;;;;;;;4.30;3.57;;;18.00;1.00;;;;;;5070178;28;20449;-61
2021/04/11 08:22:59;;;;;;;6.20;3.70;;;18.40;1.00;;;;;;5069661;28;20499;-60
2021/04/11 08:25:54;;;;;;;5.27;3.97;;;18.80;1.00;;;;;;5067352;28;20470;-60
2021/04/11 08:28:52;;;;;;;4.97;3.80;;;18.70;1.00;;;;;;5068461;28;20461;-59
2021/04/11 08:31:36;;;;;;;3.60;3.30;;;18.60;1.00;;;;;;5069188;28;21559;-58
2021/04/11 08:34:19;;;;;;;4.97;3.90;;;18.50;1.00;;;;;;5067778;28;20441;-61
2021/04/11 08:36:59;;;;;;;4.63;3.67;;;18.20;1.00;;;;;;5066429;28;20525;-59
2021/04/11 08:39:48;;;;;;;5.30;3.20;;;18.20;1.00;;;;;;5067142;28;20943;-59
2021/04/11 08:42:19;;;;;;;4.13;3.73;;;18.40;1.00;;;;;;5072262;28;20425;-60
2021/04/11 08:45:04;;;;;;;6.17;4.07;;;18.50;1.00;;;;;;5069595;28;20453;-60
2021/04/11 08:48:00;;;;;;;4.50;3.77;;;18.60;1.00;;;;;;5067838;28;20492;-60
2021/04/11 08:50:44;;;;;;;3.87;3.13;;;19.00;1.00;;;;;;5068496;28;20449;-60
2021/04/11 08:53:30;;;;;;;5.63;3.70;;;19.30;1.00;;;;;;5068487;28;20839;-59
2021/04/11 08:56:16;;;;;;;3.83;3.47;;;19.60;1.00;;;;;;5067029;28;20434;-59
2021/04/11 08:59:16;;;;;;;5.40;3.83;;;20.00;1.00;;;;;;5068629;28;20442;-59
2021/04/11 09:01:48;;;;;;;5.03;4.13;;;20.00;1.00;;;;;;5068138;28;20434;-60
2021/04/11 09:04:32;;;;;;;4.90;4.03;;;20.30;1.00;;;;;;5067692;28;20485;-59
2021/04/11 09:07:01;;;;;;;5.60;4.50;;;19.80;1.00;;;;;;5066588;28;20995;-58
2021/04/11 09:10:04;;;;;;;7.17;4.23;;;19.40;1.00;;;;;;5068043;28;20855;-57
2021/04/11 09:13:00;;;;;;;7.17;4.53;;;18.90;1.00;;;;;;5067157;28;20465;-58
2021/04/11 09:15:42;;;;;;;5.27;4.40;;;19.00;1.00;;;;;;5066399;28;20442;-58
2021/04/11 09:18:16;;;;;;;6.03;4.27;;;19.10;1.00;;;;;;5066234;28;20433;-60
2021/04/11 09:20:54;;;;;;;5.43;4.20;;;19.10;1.00;;;;;;5065562;28;20490;-60
2021/04/11 09:23:33;;;;;;;5.93;5.13;;;19.00;1.00;;;;;;5066497;28;20437;-60
2021/04/11 09:26:40;;;;;;;6.77;5.00;;;18.80;1.00;;;;;;5067146;28;20941;-58
2021/04/11 09:29:20;;;;;;;6.60;5.00;;;18.50;1.00;;;;;;5050001;28;20476;-59
2021/04/11 09:32:16;;;;;;;6.00;5.50;;;18.40;1.00;;;;;;5068749;28;20526;-60
2021/04/11 09:35:10;;;;;;;5.90;5.30;;;18.70;1.00;;;;;;5068242;28;20770;-59
2021/04/11 09:38:01;;;;;;;5.37;4.63;;;18.70;1.00;;;;;;5069193;28;20442;-59
2021/04/11 09:41:05;;;;;;;6.50;5.33;;;18.90;1.00;;;;;;5067962;28;20453;-60
2021/04/11 09:43:35;;;;;;;6.13;5.30;;;19.10;1.00;;;;;;5068433;28;20466;-60
2021/04/11 09:46:21;;;;;;;7.90;5.43;;;19.20;1.00;;;;;;5071288;28;20449;-59
2021/04/11 09:48:58;;;;;;;8.03;5.50;;;19.30;1.00;;;;;;5067566;28;20467;-60
2021/04/11 09:51:39;;;;;;;5.20;4.70;;;19.50;1.00;;;;;;5069545;28;20921;-59
2021/04/11 09:54:23;;;;;;;8.33;5.60;;;19.70;1.00;;;;;;5067630;28;20527;-60
2021/04/11 09:57:19;;;;;;;6.43;5.63;;;20.00;1.00;;;;;;5068462;28;20445;-60
2021/04/11 10:00:06;;;;;;;7.13;6.10;;;20.00;1.00;;;;;;5069634;28;20436;-59
2021/04/11 10:02:56;;;;;;;6.33;5.30;;;19.90;1.00;;;;;;5069109;28;20803;-59
2021/04/11 10:06:09;;;;;;;8.33;6.10;;;19.70;1.00;;;;;;5066767;28;21021;-60
2021/04/11 10:08:41;;;;;;;6.73;6.03;;;19.70;1.00;;;;;;5051568;28;20519;-60
2021/04/11 10:11:30;;;;;;;8.70;4.90;;;19.60;1.00;;;;;;5069867;28;20456;-60
2021/04/11 10:14:23;;;;;;;6.20;5.60;;;19.70;1.00;;;;;;5067382;28;20438;-59
2021/04/11 10:17:13;;;;;;;6.23;5.10;;;19.90;1.00;;;;;;5069484;28;20425;-59
2021/04/11 10:20:01;;;;;;;7.97;5.33;;;20.00;1.00;;;;;;5071761;28;20446;-60
2021/04/11 10:22:44;;;;;;;9.63;5.77;;;20.10;1.00;;;;;;5070492;28;20464;-60
2021/04/11 10:25:19;;;;;;;7.47;6.17;;;20.40;1.00;;;;;;5072833;28;20445;-60
2021/04/11 10:27:57;;;;;;;6.77;5.60;;;20.70;1.00;;;;;;5072637;28;20518;-60
2021/04/11 10:30:24;;;;;;;6.83;5.37;;;20.70;1.00;;;;;;5072058;28;20871;-59
2021/04/11 10:32:59;;;;;;;5.47;4.97;;;20.90;1.00;;;;;;5073882;28;20555;-60
2021/04/11 10:35:37;;;;;;;5.87;5.30;;;20.90;1.00;;;;;;5072419;28;20437;-59
2021/04/11 10:38:11;;;;;;;5.80;5.20;;;20.90;1.00;;;;;;5072401;28;20736;-60
2021/04/11 10:40:55;;;;;;;6.20;5.50;;;20.90;1.00;;;;;;5070405;28;20489;-59
2021/04/11 10:43:45;;;;;;;7.60;5.77;;;20.70;1.00;;;;;;5070869;28;21251;-59
2021/04/11 10:46:17;;;;;;;6.40;5.80;;;20.70;1.00;;;;;;5073084;28;20416;-59
2021/04/11 10:49:19;;;;;;;7.17;5.33;;;20.70;1.00;;;;;;5072725;28;20919;-60
2021/04/11 10:52:23;;;;;;;5.83;4.90;;;20.70;1.00;;;;;;5070743;28;20519;-61
2021/04/11 10:54:57;;;;;;;7.70;5.13;;;20.70;1.00;;;;;;5038992;28;20449;-60
2021/04/11 10:57:25;;;;;;;6.20;5.60;;;20.70;1.00;;;;;;5072558;28;20466;-59
2021/04/11 11:00:15;;;;;;;7.90;5.17;;;20.80;1.00;;;;;;5072401;28;20444;-60
2021/04/11 11:03:05;;;;;;;5.33;4.83;;;20.60;1.00;;;;;;5071597;28;20499;-61
2021/04/11 11:06:13;;;;;;;6.00;5.40;;;20.50;1.00;;;;;;5070784;28;20441;-61
2021/04/11 11:09:03;;;;;;;7.70;5.00;;;20.80;1.00;;;;;;5074007;28;20441;-60
2021/04/11 11:11:41;;;;;;;7.07;4.80;;;21.00;1.00;;;;;;5070633;28;20432;-59
2021/04/11 11:14:22;;;;;;;5.53;4.97;;;21.00;1.00;;;;;;5069707;28;20472;-60
2021/04/11 11:16:51;;;;;;;5.27;4.77;;;21.10;1.00;;;;;;5071502;28;20929;-61
2021/04/11 11:19:51;;;;;;;5.63;5.03;;;21.30;1.00;;;;;;5071391;28;20923;-60
2021/04/11 11:22:39;;;;;;;10.50;5.73;;;21.30;1.00;;;;;;5058247;28;20780;-59
2021/04/11 11:25:21;;;;;;;5.30;4.30;;;21.20;1.00;;;;;;5066603;28;20440;-61
2021/04/11 11:28:02;;;;;;;6.70;5.50;;;21.30;1.00;;;;;;5074852;28;20472;-60
2021/04/11 11:30:57;;;;;;;6.57;4.77;;;21.30;1.00;;;;;;5069016;28;20630;-60
2021/04/11 11:33:35;;;;;;;6.27;4.83;;;21.20;1.00;;;;;;5069249;28;21040;-60
2021/04/11 11:36:15;;;;;;;6.07;5.10;;;21.30;1.00;;;;;;5068936;28;20777;-59
2021/04/11 11:38:47;;;;;;;5.40;4.90;;;21.40;1.00;;;;;;5067377;28;20456;-59
2021/04/11 11:41:36;;;;;;;6.27;4.93;;;21.40;1.00;;;;;;5068865;28;20503;-58
2021/04/11 11:44:11;;;;;;;7.53;5.43;;;21.10;1.00;;;;;;5073388;28;20453;-60
2021/04/11 11:46:54;;;;;;;7.13;4.97;;;20.90;1.00;;;;;;5069635;28;20452;-60
2021/04/11 11:49:25;;;;;;;7.73;5.57;;;20.90;1.00;;;;;;5068539;28;20448;-59
2021/04/11 11:52:07;;;;;;;6.70;5.10;;;21.30;1.00;;;;;;5068122;28;21223;-60
2021/04/11 11:54:46;;;;;;;5.20;4.80;;;21.40;1.00;;;;;;5068027;28;20449;-58
2021/04/11 11:57:26;;;;;;;6.10;5.20;;;21.40;1.00;;;;;;5069136;28;20433;-60
2021/04/11 12:00:18;;;;;;;7.27;5.40;;;21.30;1.00;;;;;;5066704;28;20966;-58
2021/04/11 12:02:54;;;;;;;5.70;5.03;;;21.00;1.00;;;;;;5067939;28;20441;-59
2021/04/11 12:05:33;;;;;;;5.03;4.50;;;20.90;1.00;;;;;;5068562;28;20448;-60
2021/04/11 12:08:05;;;;;;;6.00;5.40;;;21.00;1.00;;;;;;5070596;28;20424;-59
2021/04/11 12:10:57;;;;;;;6.10;5.40;;;21.00;1.00;;;;;;5071267;28;20431;-59
2021/04/11 12:13:56;;;;;;;9.53;6.10;;;21.30;1.00;;;;;;5069886;28;20867;-60
2021/04/11 12:16:39;;;;;;;7.23;5.80;;;21.30;1.00;;;;;;5069077;28;20448;-59
2021/04/11 12:19:06;;;;;;;5.63;4.83;;;21.40;1.00;;;;;;5069252;28;21102;-59
2021/04/11 12:21:40;;;;;;;9.93;6.07;;;21.70;1.00;;;;;;5070135;28;20474;-58
2021/04/11 12:24:20;;;;;;;6.97;5.57;;;21.60;1.00;;;;;;5070536;28;20460;-59
2021/04/11 12:26:52;;;;;;;7.90;5.70;;;21.70;1.00;;;;;;5067677;28;20471;-61
2021/04/11 12:29:40;;;;;;;7.10;5.37;;;21.90;1.00;;;;;;5069051;28;20437;-58
2021/04/11 12:32:34;;;;;;;8.20;6.03;;;21.90;1.00;;;;;;5072332;28;20435;-60
2021/04/11 12:35:02;;;;;;;6.90;5.47;;;21.70;1.00;;;;;;5067606;28;20958;-59
2021/04/11 12:37:39;;;;;;;7.50;6.13;;;21.90;1.00;;;;;;5068562;28;20445;-61
2021/04/11 12:40:13;;;;;;;7.67;6.30;;;22.00;1.00;;;;;;5066689;28;20833;-60
2021/04/11 12:42:50;;;;;;;7.90;6.20;;;21.80;1.00;;;;;;5070205;28;20448;-59
2021/04/11 12:45:45;;;;;;;8.07;6.07;;;21.80;1.00;;;;;;5067913;28;20445;-60
2021/04/11 12:48:26;;;;;;;10.03;6.20;;;21.80;1.00;;;;;;5066921;28;20442;-59
2021/04/11 12:51:00;;;;;;;7.80;5.50;;;21.90;1.00;;;;;;5066908;28;20467;-61
2021/04/11 12:53:46;;;;;;;6.80;5.30;;;22.00;1.00;;;;;;5067833;28;20991;-60
2021/04/11 12:56:15;;;;;;;7.43;5.80;;;22.10;1.00;;;;;;5068320;28;20447;-58
2021/04/11 12:58:51;;;;;;;8.03;6.13;;;21.90;1.00;;;;;;5068609;28;20662;-59
2021/04/11 13:01:25;;;;;;;8.33;6.10;;;21.80;1.00;;;;;;5068216;28;20532;-59
2021/04/11 13:03:53;;;;;;;7.80;6.40;;;21.70;1.00;;;;;;5068827;28;20416;-59
2021/04/11 13:06:43;;;;;;;7.50;6.40;;;21.80;1.00;;;;;;5069727;28;20524;-59
2021/04/11 13:09:46;;;;;;;7.53;5.70;;;21.80;1.00;;;;;;5069113;28;20438;-58
2021/04/11 13:12:36;;;;;;;7.27;5.63;;;21.70;1.00;;;;;;5068893;28;20439;-58
2021/04/11 13:15:27;;;;;;;6.90;6.20;;;21.40;1.00;;;;;;5067361;28;20413;-60
2021/04/11 13:18:26;;;;;;;7.17;5.60;;;21.30;1.00;;;;;;5067468;28;20442;-59
2021/04/11 13:21:05;;;;;;;9.23;7.07;;;21.20;1.00;;;;;;5071666;28;20926;-58
2021/04/11 13:23:36;;;;;;;7.57;5.73;;;21.20;1.00;;;;;;5068500;28;20408;-59
2021/04/11 13:26:21;;;;;;;10.57;5.90;;;21.10;1.00;;;;;;5068242;28;20874;-60
2021/04/11 13:29:00;;;;;;;8.80;5.73;;;21.30;1.00;;;;;;5069491;28;20544;-59
2021/04/11 13:31:46;;;;;;;6.93;6.23;;;21.30;1.00;;;;;;5069437;28;20441;-59
2021/04/11 13:34:25;;;;;;;7.80;6.43;;;21.10;1.00;;;;;;5069769;28;20448;-58
2021/04/11 13:36:51;;;;;;;7.80;5.90;;;21.20;1.00;;;;;;5069255;28;20435;-59
2021/04/11 13:39:26;;;;;;;7.30;6.00;;;21.20;1.00;;;;;;5069375;28;20406;-59
2021/04/11 13:41:54;;;;;;;7.10;6.40;;;21.20;1.00;;;;;;5067154;28;20436;-59
2021/04/11 13:44:40;;;;;;;10.40;7.20;;;21.30;1.00;;;;;;5069788;28;20436;-59
2021/04/11 13:47:27;;;;;;;7.37;6.17;;;21.00;1.00;;;;;;5067880;28;20498;-59
2021/04/11 13:50:04;;;;;;;7.30;6.10;;;21.00;1.00;;;;;;5069071;28;20889;-58
2021/04/11 13:52:44;;;;;;;7.20;6.50;;;21.00;1.00;;;;;;5072369;28;20542;-61
2021/04/11 13:55:32;;;;;;;9.53;6.27;;;21.10;1.00;;;;;;5072258;28;20505;-58