Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:15;;;;;;;;;16.50;16.00;;;;;;;;5081581;27;45508;-73
2022/11/27 00:04:40;;;;;;;;;13.00;10.25;;;;;;;;5085503;27;46359;-72
2022/11/27 00:07:05;;;;;;;;;13.25;11.75;;;;;;;;5085842;27;45276;-73
2022/11/27 00:09:32;;;;;;;;;15.50;13.75;;;;;;;;5086149;27;45437;-73
2022/11/27 00:11:57;;;;;;;;;13.50;11.25;;;;;;;;5085385;27;46598;-73
2022/11/27 00:14:22;;;;;;;;;16.50;14.50;;;;;;;;5087720;27;45329;-72
2022/11/27 00:16:47;;;;;;;;;15.75;12.00;;;;;;;;5081298;27;45261;-72
2022/11/27 00:19:13;;;;;;;;;16.75;14.00;;;;;;;;5082008;27;45452;-72
2022/11/27 00:21:38;;;;;;;;;17.75;14.25;;;;;;;;5081375;27;45292;-72
2022/11/27 00:24:05;;;;;;;;;14.00;13.75;;;;;;;;5090327;27;46987;-72
2022/11/27 00:26:30;;;;;;;;;20.75;17.25;;;;;;;;5090060;27;45379;-73
2022/11/27 00:28:55;;;;;;;;;15.25;13.25;;;;;;;;5083528;27;45219;-73
2022/11/27 00:31:25;;;;;;;;;19.00;16.75;;;;;;;;5081078;27;45266;-72
2022/11/27 00:33:53;;;;;;;;;16.25;12.75;;;;;;;;5084331;27;46043;-73
2022/11/27 00:36:18;;;;;;;;;11.00;9.75;;;;;;;;5080721;27;45374;-73
2022/11/27 00:38:43;;;;;;;;;13.75;9.25;;;;;;;;5083640;27;45394;-72
2022/11/27 00:41:29;;;;;;;;;10.75;9.00;;;;;;;;5080648;27;45220;-73
2022/11/27 00:43:55;;;;;;;;;12.75;12.75;;;;;;;;5082569;27;45540;-73
2022/11/27 00:46:22;;;;;;;;;6.75;5.75;;;;;;;;5084159;27;45200;-73
2022/11/27 00:48:48;;;;;;;;;15.75;14.50;;;;;;;;5083312;27;45436;-73
2022/11/27 00:51:14;;;;;;;;;14.00;10.50;;;;;;;;5084887;27;45349;-73
2022/11/27 00:53:40;;;;;;;;;13.50;11.25;;;;;;;;5079409;27;47109;-73
2022/11/27 00:56:05;;;;;;;;;8.00;7.25;;;;;;;;5080728;27;45307;-73
2022/11/27 00:58:31;;;;;;;;;13.75;11.00;;;;;;;;5086791;27;45528;-73
2022/11/27 01:00:57;;;;;;;;;15.50;13.00;;;;;;;;5082062;27;45416;-73
2022/11/27 01:03:23;;;;;;;;;17.25;14.75;;;;;;;;5080512;27;45530;-73
2022/11/27 01:05:48;;;;;;;;;15.75;13.75;;;;;;;;5083004;27;45437;-73
2022/11/27 01:08:14;;;;;;;;;11.00;11.00;;;;;;;;5080354;27;45336;-73
2022/11/27 01:10:39;;;;;;;;;13.50;12.25;;;;;;;;5085934;27;45484;-73
2022/11/27 01:13:04;;;;;;;;;15.25;11.25;;;;;;;;5080240;27;45428;-73
2022/11/27 01:15:29;;;;;;;;;15.00;13.25;;;;;;;;5087186;27;45177;-73
2022/11/27 01:17:54;;;;;;;;;12.25;11.25;;;;;;;;5080748;27;45341;-73
2022/11/27 01:20:19;;;;;;;;;16.25;14.00;;;;;;;;5087638;27;45379;-73
2022/11/27 01:22:45;;;;;;;;;11.50;10.25;;;;;;;;5080274;27;45173;-73
2022/11/27 01:25:10;;;;;;;;;13.50;12.50;;;;;;;;5088250;27;45211;-73
2022/11/27 01:27:35;;;;;;;;;15.75;14.50;;;;;;;;5080232;27;45165;-73
2022/11/27 01:30:00;;;;;;;;;14.00;12.50;;;;;;;;5084904;27;45219;-73
2022/11/27 01:32:25;;;;;;;;;15.75;12.75;;;;;;;;5080073;27;45350;-73
2022/11/27 01:34:51;;;;;;;;;16.00;10.75;;;;;;;;5085509;27;45380;-73
2022/11/27 01:37:16;;;;;;;;;15.25;13.00;;;;;;;;5080156;27;45161;-73
2022/11/27 01:39:41;;;;;;;;;15.50;14.00;;;;;;;;5081056;27;45339;-73
2022/11/27 01:42:09;;;;;;;;;10.75;10.75;;;;;;;;5080342;27;45173;-73
2022/11/27 01:44:34;;;;;;;;;15.25;10.50;;;;;;;;5082193;27;45425;-73
2022/11/27 01:47:06;;;;;;;;;13.50;12.75;;;;;;;;5079176;27;45374;-73
2022/11/27 01:49:38;;;;;;;;;13.75;10.75;;;;;;;;5082158;27;45529;-73
2022/11/27 01:52:06;;;;;;;;;12.50;9.50;;;;;;;;5088092;27;45193;-73
2022/11/27 01:54:34;;;;;;;;;17.75;11.50;;;;;;;;5091226;27;45378;-73
2022/11/27 01:57:02;;;;;;;;;12.50;11.50;;;;;;;;5087184;27;45324;-73
2022/11/27 01:59:27;;;;;;;;;9.00;6.50;;;;;;;;5085165;27;45476;-73
2022/11/27 02:01:52;;;;;;;;;11.00;11.00;;;;;;;;5087018;27;45323;-73
2022/11/27 02:04:18;;;;;;;;;13.25;13.25;;;;;;;;5079832;27;45267;-73
2022/11/27 02:06:43;;;;;;;;;16.25;13.00;;;;;;;;5081624;27;45282;-73
2022/11/27 02:09:08;;;;;;;;;13.25;10.00;;;;;;;;5085318;27;45318;-73
2022/11/27 02:11:55;;;;;;;;;13.75;10.25;;;;;;;;5080257;27;45303;-73
2022/11/27 02:14:25;;;;;;;;;13.50;10.75;;;;;;;;5082750;27;45269;-73
2022/11/27 02:16:50;;;;;;;;;13.00;10.75;;;;;;;;5082489;27;44671;-73
2022/11/27 02:19:21;;;;;;;;;14.60;9.80;;;;;;;;5086596;27;45527;-73
2022/11/27 02:21:53;;;;;;;;;10.50;9.25;;;;;;;;5079275;27;46109;-73
2022/11/27 02:24:28;;;;;;;;;7.25;4.00;;;;;;;;5081949;27;45343;-73
2022/11/27 02:26:56;;;;;;;;;10.50;9.50;;;;;;;;5085895;27;45234;-72
2022/11/27 02:29:22;;;;;;;;;11.50;11.50;;;;;;;;5083902;27;45375;-73
2022/11/27 02:31:52;;;;;;;;;15.75;12.25;;;;;;;;5083170;27;47363;-72
2022/11/27 02:34:20;;;;;;;;;8.00;4.25;;;;;;;;5085382;27;45496;-72
2022/11/27 02:36:49;;;;;;;;;12.50;11.00;;;;;;;;5079461;27;44705;-72
2022/11/27 02:39:18;;;;;;;;;7.75;7.75;;;;;;;;5080631;27;45358;-72
2022/11/27 02:41:48;;;;;;;;;10.00;10.00;;;;;;;;5079259;27;46255;-72
2022/11/27 02:44:15;;;;;;;;;14.75;10.25;;;;;;;;5081374;27;45469;-72
2022/11/27 02:46:41;;;;;;;;;14.00;11.25;;;;;;;;5078910;28;45381;-73
2022/11/27 02:49:08;;;;;;;;;10.75;9.00;;;;;;;;5081084;27;45265;-72
2022/11/27 02:51:37;;;;;;;;;13.25;9.00;;;;;;;;5080858;27;45326;-74
2022/11/27 02:54:05;;;;;;;;;13.00;9.75;;;;;;;;5078943;27;45477;-72
2022/11/27 02:56:31;;;;;;;;;13.75;12.00;;;;;;;;5082073;27;45395;-72
2022/11/27 02:58:59;;;;;;;;;11.25;11.25;;;;;;;;5084352;27;45382;-72
2022/11/27 03:01:26;;;;;;;;;11.50;8.00;;;;;;;;5079421;27;45240;-72
2022/11/27 03:03:53;;;;;;;;;13.50;8.50;;;;;;;;5079097;27;45332;-73
2022/11/27 03:06:26;;;;;;;;;13.25;10.75;;;;;;;;5083655;27;45323;-73
2022/11/27 03:09:22;;;;;;;;;17.00;13.00;;;;;;;;5094510;27;45482;-72
2022/11/27 03:11:47;;;;;;;;;13.00;9.25;;;;;;;;5071344;27;46010;-72
2022/11/27 03:14:13;;;;;;;;;14.75;10.50;;;;;;;;5079050;27;45346;-73
2022/11/27 03:16:48;;;;;;;;;2.00;0.00;;;;;;;;5089764;27;45319;-72
2022/11/27 03:19:16;;;;;;;;;10.25;7.00;;;;;;;;5084614;27;45299;-72
2022/11/27 03:21:49;;;;;;;;;11.00;9.75;;;;;;;;5083500;27;46191;-72
2022/11/27 03:24:15;;;;;;;;;8.25;8.25;;;;;;;;5084772;27;45409;-73
2022/11/27 03:26:40;;;;;;;;;9.25;9.00;;;;;;;;5084953;27;45404;-73
2022/11/27 03:29:08;;;;;;;;;12.50;10.00;;;;;;;;5085030;27;45437;-72
2022/11/27 03:31:34;;;;;;;;;10.00;9.00;;;;;;;;5081967;27;45674;-72
2022/11/27 03:33:59;;;;;;;;;14.50;11.50;;;;;;;;5086280;27;45333;-72
2022/11/27 03:36:24;;;;;;;;;10.00;8.00;;;;;;;;5088837;27;45383;-72
2022/11/27 03:38:52;;;;;;;;;7.00;7.00;;;;;;;;5085016;27;45684;-72
2022/11/27 03:41:24;;;;;;;;;8.75;8.75;;;;;;;;5088905;27;47568;-72
2022/11/27 03:43:55;;;;;;;;;14.25;9.75;;;;;;;;5082634;27;45232;-72
2022/11/27 03:46:30;;;;;;;;;8.00;8.00;;;;;;;;5097534;27;45208;-72
2022/11/27 03:48:55;;;;;;;;;8.75;7.75;;;;;;;;5081537;27;45487;-72
2022/11/27 03:51:26;;;;;;;;;9.50;8.25;;;;;;;;5081675;27;45437;-72
2022/11/27 03:53:59;;;;;;;;;10.00;8.00;;;;;;;;5082422;27;45211;-73
2022/11/27 03:56:43;;;;;;;;;9.75;8.75;;;;;;;;5084062;27;45215;-73
2022/11/27 03:59:14;;;;;;;;;10.50;9.00;;;;;;;;5082270;27;45397;-75
2022/11/27 04:01:39;;;;;;;;;10.00;8.00;;;;;;;;5090436;27;46089;-73
2022/11/27 04:04:05;;;;;;;;;8.75;8.75;;;;;;;;5081472;27;45512;-73
2022/11/27 04:06:30;;;;;;;;;13.00;10.00;;;;;;;;5081620;27;45295;-73
2022/11/27 04:08:55;;;;;;;;;9.75;8.50;;;;;;;;5083684;27;45497;-73
2022/11/27 04:11:20;;;;;;;;;10.50;8.00;;;;;;;;5081468;27;45476;-72
2022/11/27 04:13:46;;;;;;;;;7.50;7.50;;;;;;;;5090010;27;45680;-72
2022/11/27 04:16:11;;;;;;;;;9.00;9.00;;;;;;;;5082993;27;45290;-73
2022/11/27 04:18:36;;;;;;;;;11.75;9.50;;;;;;;;5082284;27;45480;-73
2022/11/27 04:21:01;;;;;;;;;8.75;8.00;;;;;;;;5085271;27;45505;-74
2022/11/27 04:23:26;;;;;;;;;10.50;8.50;;;;;;;;5099959;27;45350;-73
2022/11/27 04:25:52;;;;;;;;;10.50;8.75;;;;;;;;5082285;27;45375;-73
2022/11/27 04:28:17;;;;;;;;;10.50;8.50;;;;;;;;5080427;27;45311;-74
2022/11/27 04:30:43;;;;;;;;;9.25;9.00;;;;;;;;5085332;27;45503;-73
2022/11/27 04:33:08;;;;;;;;;12.75;10.00;;;;;;;;5080953;27;45221;-73
2022/11/27 04:35:33;;;;;;;;;12.25;9.50;;;;;;;;5086930;27;45447;-74
2022/11/27 04:37:58;;;;;;;;;10.75;9.75;;;;;;;;5090126;27;45282;-74
2022/11/27 04:40:23;;;;;;;;;12.50;11.25;;;;;;;;5084187;27;45294;-74
2022/11/27 04:42:49;;;;;;;;;8.75;8.25;;;;;;;;5082166;27;45394;-74
2022/11/27 04:45:14;;;;;;;;;8.00;4.00;;;;;;;;5082717;27;45481;-74
2022/11/27 04:47:40;;;;;;;;;11.00;10.00;;;;;;;;5080425;27;45391;-74
2022/11/27 04:50:05;;;;;;;;;10.00;8.00;;;;;;;;5082895;27;45219;-74
2022/11/27 04:52:30;;;;;;;;;11.75;6.50;;;;;;;;5080712;27;45314;-73
2022/11/27 04:54:56;;;;;;;;;10.00;9.00;;;;;;;;5086264;27;45358;-74
2022/11/27 04:57:21;;;;;;;;;10.00;8.75;;;;;;;;5086842;27;45417;-73
2022/11/27 04:59:46;;;;;;;;;9.00;8.00;;;;;;;;5080789;27;45496;-73
2022/11/27 05:02:11;;;;;;;;;12.25;10.00;;;;;;;;5080558;27;45279;-73
2022/11/27 05:04:36;;;;;;;;;9.25;8.25;;;;;;;;5083956;27;45276;-73
2022/11/27 05:07:02;;;;;;;;;17.00;9.50;;;;;;;;5080755;27;45144;-73
2022/11/27 05:09:27;;;;;;;;;8.00;8.00;;;;;;;;5082903;27;45400;-74
2022/11/27 05:11:52;;;;;;;;;10.50;10.00;;;;;;;;5080537;27;45330;-73
2022/11/27 05:14:18;;;;;;;;;12.50;10.00;;;;;;;;5086100;27;45319;-73
2022/11/27 05:16:46;;;;;;;;;11.50;9.75;;;;;;;;5080773;27;45384;-74
2022/11/27 05:19:11;;;;;;;;;11.25;10.00;;;;;;;;5083046;27;45441;-73
2022/11/27 05:21:37;;;;;;;;;11.75;10.00;;;;;;;;5080451;27;45245;-74
2022/11/27 05:24:02;;;;;;;;;9.00;7.75;;;;;;;;5083153;27;45325;-74
2022/11/27 05:26:27;;;;;;;;;9.25;8.00;;;;;;;;5082157;27;45342;-73
2022/11/27 05:28:52;;;;;;;;;11.50;10.00;;;;;;;;5083499;27;46583;-73
2022/11/27 05:31:18;;;;;;;;;10.75;9.25;;;;;;;;5080315;27;45328;-73
2022/11/27 05:33:43;;;;;;;;;10.50;8.75;;;;;;;;5082177;27;45337;-74
2022/11/27 05:36:08;;;;;;;;;11.25;10.00;;;;;;;;5084871;27;45307;-74
2022/11/27 05:38:33;;;;;;;;;12.50;9.50;;;;;;;;5079813;27;46415;-74
2022/11/27 05:40:59;;;;;;;;;12.75;9.00;;;;;;;;5084474;27;44731;-73
2022/11/27 05:43:24;;;;;;;;;15.50;10.25;;;;;;;;5080400;27;45589;-74
2022/11/27 05:45:49;;;;;;;;;13.50;11.25;;;;;;;;5084223;27;45327;-74
2022/11/27 05:48:14;;;;;;;;;9.50;8.25;;;;;;;;5080228;28;45203;-74
2022/11/27 05:50:39;;;;;;;;;11.00;9.00;;;;;;;;5084185;27;45207;-73
2022/11/27 05:53:05;;;;;;;;;11.50;9.75;;;;;;;;5080428;27;45227;-74
2022/11/27 05:55:30;;;;;;;;;9.25;9.25;;;;;;;;5093420;27;46152;-75
2022/11/27 05:57:56;;;;;;;;;13.50;13.25;;;;;;;;5088798;27;45266;-74
2022/11/27 06:00:21;;;;;;;;;11.25;10.00;;;;;;;;5090844;27;45230;-74
2022/11/27 06:02:46;;;;;;;;;9.00;8.00;;;;;;;;5080491;27;45132;-74
2022/11/27 06:05:11;;;;;;;;;8.50;8.00;;;;;;;;5079714;27;45362;-74
2022/11/27 06:07:37;;;;;;;;;14.00;12.25;;;;;;;;5079525;27;45472;-75
2022/11/27 06:10:02;;;;;;;;;9.75;7.00;;;;;;;;5081565;27;45232;-75
2022/11/27 06:12:29;;;;;;;;;12.50;12.25;;;;;;;;5079690;27;45390;-74
2022/11/27 06:14:54;;;;;;;;;16.50;14.00;;;;;;;;5081701;27;45243;-74
2022/11/27 06:17:20;;;;;;;;;9.25;9.25;;;;;;;;5079570;27;45405;-74
2022/11/27 06:19:45;;;;;;;;;12.50;8.75;;;;;;;;5085668;27;45424;-75
2022/11/27 06:22:10;;;;;;;;;13.00;9.00;;;;;;;;5085074;27;45423;-74
2022/11/27 06:24:35;;;;;;;;;10.75;10.00;;;;;;;;5081594;27;45408;-74
2022/11/27 06:27:01;;;;;;;;;14.50;8.75;;;;;;;;5079471;27;45315;-74
2022/11/27 06:29:26;;;;;;;;;13.75;9.25;;;;;;;;5083132;27;45380;-74
2022/11/27 06:31:51;;;;;;;;;14.50;12.25;;;;;;;;5080102;27;45302;-74
2022/11/27 06:34:16;;;;;;;;;9.00;8.00;;;;;;;;5088285;27;46711;-74
2022/11/27 06:36:41;;;;;;;;;15.50;9.75;;;;;;;;5080596;27;45605;-74
2022/11/27 06:39:09;;;;;;;;;14.00;10.00;;;;;;;;5081751;27;45309;-74
2022/11/27 06:41:34;;;;;;;;;10.50;10.50;;;;;;;;5079198;27;45443;-74
2022/11/27 06:44:00;;;;;;;;;9.50;8.75;;;;;;;;5081204;27;45627;-74
2022/11/27 06:46:26;;;;;;;;;10.00;8.25;;;;;;;;5079118;27;45250;-73
2022/11/27 06:48:52;;;;;;;;;10.75;10.25;;;;;;;;5078921;27;46259;-73
2022/11/27 06:51:19;;;;;;;;;11.00;7.00;;;;;;;;5080693;27;45478;-73
2022/11/27 06:53:44;;;;;;;;;13.25;11.00;;;;;;;;5084355;27;45555;-74
2022/11/27 06:56:10;;;;;;;;;14.50;9.00;;;;;;;;5083194;27;46277;-74
2022/11/27 06:58:36;;;;;;;;;6.00;6.00;;;;;;;;5095052;27;45216;-72
2022/11/27 07:01:02;;;;;;;;;8.00;8.00;;;;;;;;5087236;27;45413;-73
2022/11/27 07:03:28;;;;;;;;;8.00;8.00;;;;;;;;5082028;27;45303;-75
2022/11/27 07:05:53;;;;;;;;;11.00;7.75;;;;;;;;5087895;27;48307;-75
2022/11/27 07:08:18;;;;;;;;;13.75;9.25;;;;;;;;5082926;27;45268;-73
2022/11/27 07:10:44;;;;;;;;;10.00;9.00;;;;;;;;5097580;27;45363;-75
2022/11/27 07:13:09;;;;;;;;;13.25;10.00;;;;;;;;5085551;27;45306;-74
2022/11/27 07:15:34;;;;;;;;;12.25;11.00;;;;;;;;5094733;27;46289;-74
2022/11/27 07:18:00;;;;;;;;;14.25;11.75;;;;;;;;5096489;27;45288;-75
2022/11/27 07:20:25;;;;;;;;;13.00;9.50;;;;;;;;5090497;27;45313;-75
2022/11/27 07:22:50;;;;;;;;;12.00;9.00;;;;;;;;5083230;27;45217;-73
2022/11/27 07:25:15;;;;;;;;;12.50;9.25;;;;;;;;5089403;27;45421;-75
2022/11/27 07:27:41;;;;;;;;;9.50;8.00;;;;;;;;5082177;27;45258;-76
2022/11/27 07:30:06;;;;;;;;;10.25;8.75;;;;;;;;5090614;27;45268;-75
2022/11/27 07:32:31;;;;;;;;;10.00;8.75;;;;;;;;5095198;27;47250;-75
2022/11/27 07:34:57;;;;;;;;;9.75;9.50;;;;;;;;5088219;27;46003;-75
2022/11/27 07:37:22;;;;;;;;;11.00;10.00;;;;;;;;5081802;27;45441;-75
2022/11/27 07:39:47;;;;;;;;;15.50;11.50;;;;;;;;5081707;27;45344;-77
2022/11/27 07:42:12;;;;;;;;;12.25;10.00;;;;;;;;5081680;27;45354;-76
2022/11/27 07:44:37;;;;;;;;;12.50;10.50;;;;;;;;5081759;27;45446;-74
2022/11/27 07:47:03;;;;;;;;;18.75;13.25;;;;;;;;5081867;27;45405;-76
2022/11/27 07:49:28;;;;;;;;;11.75;9.75;;;;;;;;5085799;27;45278;-77
2022/11/27 07:51:53;;;;;;;;;14.50;8.50;;;;;;;;5086307;27;45206;-77
2022/11/27 07:54:18;;;;;;;;;14.25;10.00;;;;;;;;5082094;27;45188;-77
2022/11/27 07:56:43;;;;;;;;;11.00;10.25;;;;;;;;5087043;27;45361;-76
2022/11/27 07:59:08;;;;;;;;;9.75;9.25;;;;;;;;5083205;27;45371;-75
2022/11/27 08:01:34;;;;;;;;;16.00;10.25;;;;;;;;5080936;27;45373;-75
2022/11/27 08:03:59;;;;;;;;;8.75;8.75;;;;;;;;5081001;27;45416;-75
2022/11/27 08:06:25;;;;;;;;;14.75;11.25;;;;;;;;5085665;27;45716;-75
2022/11/27 08:08:51;;;;;;;;;11.50;9.50;;;;;;;;5083864;27;45299;-75
2022/11/27 08:11:21;;;;;;;;;17.00;11.75;;;;;;;;5080965;27;45525;-75
2022/11/27 08:13:46;;;;;;;;;10.00;9.00;;;;;;;;5083116;27;46468;-75
2022/11/27 08:16:11;;;;;;;;;14.00;10.00;;;;;;;;5081388;27;45229;-76
2022/11/27 08:18:37;;;;;;;;;14.00;13.00;;;;;;;;5081680;27;45429;-75
2022/11/27 08:21:02;;;;;;;;;13.25;11.25;;;;;;;;5082924;27;45379;-75
2022/11/27 08:23:27;;;;;;;;;17.25;10.50;;;;;;;;5088022;27;45467;-75
2022/11/27 08:25:52;;;;;;;;;10.50;10.25;;;;;;;;5093406;27;45460;-74
2022/11/27 08:28:17;;;;;;;;;10.75;9.25;;;;;;;;5100113;27;45794;-76
2022/11/27 08:30:43;;;;;;;;;12.75;11.50;;;;;;;;5086488;27;45476;-76
2022/11/27 08:33:09;;;;;;;;;14.75;13.50;;;;;;;;5089858;27;46318;-75
2022/11/27 08:35:34;;;;;;;;;13.75;13.00;;;;;;;;5088792;27;45385;-75
2022/11/27 08:37:59;;;;;;;;;13.50;9.00;;;;;;;;5080736;27;45188;-75
2022/11/27 08:40:24;;;;;;;;;8.50;8.50;;;;;;;;5085691;27;45378;-76
2022/11/27 08:42:50;;;;;;;;;14.25;11.25;;;;;;;;5089762;27;45390;-76
2022/11/27 08:45:15;;;;;;;;;19.00;15.50;;;;;;;;5080798;27;45435;-75
2022/11/27 08:47:42;;;;;;;;;15.50;12.50;;;;;;;;5078698;27;45633;-76
2022/11/27 08:50:07;;;;;;;;;15.75;9.25;;;;;;;;5082796;27;45423;-76
2022/11/27 08:52:32;;;;;;;;;12.25;11.00;;;;;;;;5079937;27;45284;-74
2022/11/27 08:54:58;;;;;;;;;13.25;11.25;;;;;;;;5082856;27;45503;-75
2022/11/27 08:57:23;;;;;;;;;14.50;11.00;;;;;;;;5084601;27;45413;-75
2022/11/27 08:59:48;;;;;;;;;13.00;11.75;;;;;;;;5086921;27;45556;-75
2022/11/27 09:02:13;;;;;;;;;17.50;12.00;;;;;;;;5080411;27;45387;-75
2022/11/27 09:04:39;;;;;;;;;14.00;13.00;;;;;;;;5086625;27;45445;-76
2022/11/27 09:07:04;;;;;;;;;20.50;12.25;;;;;;;;5090413;27;45351;-75
2022/11/27 09:09:29;;;;;;;;;17.00;13.00;;;;;;;;5082647;27;45373;-75
2022/11/27 09:11:54;;;;;;;;;11.25;10.50;;;;;;;;5082971;27;46384;-75
2022/11/27 09:14:19;;;;;;;;;14.00;14.00;;;;;;;;5081218;27;45438;-75
2022/11/27 09:16:45;;;;;;;;;10.00;9.50;;;;;;;;5079872;27;45490;-75
2022/11/27 09:19:10;;;;;;;;;16.75;15.00;;;;;;;;5086582;27;45521;-75
2022/11/27 09:21:37;;;;;;;;;16.50;13.75;;;;;;;;5085239;27;45292;-76
2022/11/27 09:24:02;;;;;;;;;10.00;10.00;;;;;;;;5089101;27;45291;-75
2022/11/27 09:26:28;;;;;;;;;17.75;13.00;;;;;;;;5081702;27;45433;-75
2022/11/27 09:28:54;;;;;;;;;10.25;10.25;;;;;;;;5094331;27;45199;-76
2022/11/27 09:31:19;;;;;;;;;13.75;12.25;;;;;;;;5079102;27;45276;-76
2022/11/27 09:33:44;;;;;;;;;13.25;11.75;;;;;;;;5079972;27;45273;-76
2022/11/27 09:36:14;;;;;;;;;15.25;11.50;;;;;;;;5088321;27;45277;-76
2022/11/27 09:38:39;;;;;;;;;14.75;11.00;;;;;;;;5079941;27;45621;-75
2022/11/27 09:41:10;;;;;;;;;12.25;11.00;;;;;;;;5081202;27;45310;-75
2022/11/27 09:43:51;;;;;;;;;14.50;11.25;;;;;;;;5081568;27;45368;-75
2022/11/27 09:46:23;;;;;;;;;14.00;11.25;;;;;;;;5085668;27;45701;-75
2022/11/27 09:48:49;;;;;;;;;11.00;6.00;;;;;;;;5080859;27;45482;-75
2022/11/27 09:51:22;;;;;;;;;12.75;10.00;;;;;;;;5079382;27;45441;-75
2022/11/27 09:53:51;;;;;;;;;15.75;11.25;;;;;;;;5083517;27;45487;-76
2022/11/27 09:56:17;;;;;;;;;13.00;11.25;;;;;;;;5089994;27;45180;-79
2022/11/27 09:58:46;;;;;;;;;14.75;11.75;;;;;;;;5083839;27;45229;-79
2022/11/27 10:01:13;;;;;;;;;16.25;13.75;;;;;;;;5079771;27;45373;-79
2022/11/27 10:03:42;;;;;;;;;14.00;14.00;;;;;;;;5079207;27;45282;-79
2022/11/27 10:06:22;;;;;;;;;18.00;15.00;;;;;;;;5082081;27;45403;-79
2022/11/27 10:09:14;;;;;;;;;15.50;14.00;;;;;;;;5093482;27;45381;-81
2022/11/27 10:11:40;;;;;;;;;14.50;11.50;;;;;;;;5090319;27;45529;-74
2022/11/27 10:14:24;;;;;;;;;15.75;11.50;;;;;;;;5095107;27;46058;-74
2022/11/27 10:16:53;;;;;;;;;20.00;13.75;;;;;;;;5079283;27;45371;-75
2022/11/27 10:19:28;;;;;;;;;16.00;13.50;;;;;;;;5081206;27;45324;-76
2022/11/27 10:22:00;;;;;;;;;10.25;10.00;;;;;;;;5079602;27;45368;-76
2022/11/27 10:24:35;;;;;;;;;22.50;19.50;;;;;;;;5081521;27;45228;-77
2022/11/27 10:27:01;;;;;;;;;28.25;24.00;;;;;;;;5081113;27;45468;-76
2022/11/27 10:29:30;;;;;;;;;16.50;14.75;;;;;;;;5091044;27;45876;-75
2022/11/27 10:31:58;;;;;;;;;49.50;34.25;;;;;;;;5078502;27;46287;-75
2022/11/27 10:34:43;;;;;;;;;14.25;13.50;;;;;;;;5080819;27;45497;-76
2022/11/27 10:37:18;;;;;;;;;24.00;18.75;;;;;;;;5080598;27;45381;-76
2022/11/27 10:39:55;;;;;;;;;19.25;14.25;;;;;;;;5081028;27;45563;-76
2022/11/27 10:42:26;;;;;;;;;19.75;17.75;;;;;;;;5081455;27;46077;-77
2022/11/27 10:44:58;;;;;;;;;19.75;15.50;;;;;;;;5082719;27;45403;-75
2022/11/27 10:47:25;;;;;;;;;15.50;12.25;;;;;;;;5078672;27;45436;-75
2022/11/27 10:49:52;;;;;;;;;16.25;16.00;;;;;;;;5078728;27;45810;-77
2022/11/27 10:52:18;;;;;;;;;17.00;17.00;;;;;;;;5078086;27;45534;-75
2022/11/27 10:54:45;;;;;;;;;16.00;16.00;;;;;;;;5084771;27;44761;-75
2022/11/27 10:57:23;;;;;;;;;23.00;20.50;;;;;;;;5079604;27;45324;-76
2022/11/27 10:59:57;;;;;;;;;23.25;16.00;;;;;;;;5077871;27;45555;-76
2022/11/27 11:02:30;;;;;;;;;23.50;16.75;;;;;;;;5082025;27;45457;-76
2022/11/27 11:04:55;;;;;;;;;24.25;18.50;;;;;;;;5086025;27;45536;-76
2022/11/27 11:07:26;;;;;;;;;20.50;18.00;;;;;;;;5079881;27;45655;-76
2022/11/27 11:09:52;;;;;;;;;77.25;59.50;;;;;;;;5084078;27;45228;-76
2022/11/27 11:12:19;;;;;;;;;16.00;12.00;;;;;;;;5080636;27;45349;-76
2022/11/27 11:14:52;;;;;;;;;22.00;19.00;;;;;;;;5082560;27;45338;-76
2022/11/27 11:17:23;;;;;;;;;14.25;14.25;;;;;;;;5083767;27;44816;-76
2022/11/27 11:19:48;;;;;;;;;27.75;25.75;;;;;;;;5083671;27;45489;-76
2022/11/27 11:22:15;;;;;;;;;93.67;79.67;;;;;;;;5080570;27;45399;-76
2022/11/27 11:24:44;;;;;;;;;173.50;151.25;;;;;;;;5082662;27;45365;-76
2022/11/27 11:27:22;;;;;;;;;32.25;28.75;;;;;;;;5078420;27;45415;-76
2022/11/27 11:29:51;;;;;;;;;53.25;42.25;;;;;;;;5082678;27;45378;-76
2022/11/27 11:32:17;;;;;;;;;43.25;34.00;;;;;;;;5078092;27;45382;-76
2022/11/27 11:34:44;;;;;;;;;25.25;21.00;;;;;;;;5078934;27;45416;-76
2022/11/27 11:37:23;;;;;;;;;27.00;24.75;;;;;;;;5079420;27;45287;-76
2022/11/27 11:39:57;;;;;;;;;31.00;26.50;;;;;;;;5085413;27;45425;-76
2022/11/27 11:42:27;;;;;;;;;30.75;25.75;;;;;;;;5084876;27;46431;-76
2022/11/27 11:44:54;;;;;;;;;52.25;44.50;;;;;;;;5083526;27;45225;-75
2022/11/27 11:47:23;;;;;;;;;33.50;31.25;;;;;;;;5082219;27;45358;-76
2022/11/27 11:49:49;;;;;;;;;73.00;56.00;;;;;;;;5091253;27;45310;-75
2022/11/27 11:52:28;;;;;;;;;103.33;87.33;;;;;;;;5083209;27;45437;-75
2022/11/27 11:55:05;;;;;;;;;47.50;38.00;;;;;;;;5081998;27;44728;-74
2022/11/27 11:57:33;;;;;;;;;28.50;27.25;;;;;;;;5086647;27;45402;-74
2022/11/27 12:00:06;;;;;;;;;61.75;49.00;;;;;;;;5082973;27;45374;-74
2022/11/27 12:02:40;;;;;;;;;97.33;88.00;;;;;;;;5084637;27;45562;-75
2022/11/27 12:05:08;;;;;;;;;88.00;78.33;;;;;;;;5083320;27;45491;-75
2022/11/27 12:07:39;;;;;;;;;33.00;28.50;;;;;;;;5081266;27;45580;-76
2022/11/27 12:10:04;;;;;;;;;93.33;79.00;;;;;;;;5089406;27;46615;-75
2022/11/27 12:12:29;;;;;;;;;253.25;214.50;;;;;;;;5081072;27;45399;-76
2022/11/27 12:15:18;;;;;;;;;208.67;191.67;;;;;;;;5089528;27;45257;-76
2022/11/27 12:18:02;;;;;;;;;102.33;90.33;;;;;;;;5073723;27;45268;-74
2022/11/27 12:20:33;;;;;;;;;45.00;38.50;;;;;;;;5089910;27;45410;-74
2022/11/27 12:23:04;;;;;;;;;29.00;26.50;;;;;;;;5095366;27;45231;-75
2022/11/27 12:25:32;;;;;;;;;55.75;45.75;;;;;;;;5086595;27;45544;-75
2022/11/27 12:28:04;;;;;;;;;29.75;26.75;;;;;;;;5080779;27;45222;-75
2022/11/27 12:30:46;;;;;;;;;104.33;95.00;;;;;;;;5090018;27;45353;-76
2022/11/27 12:33:25;;;;;;;;;551.80;479.00;;;;;;;;5080485;27;46229;-74
2022/11/27 12:36:00;;;;;;;;;204.50;188.75;;;;;;;;5083349;27;45365;-75
2022/11/27 12:38:27;;;;;;;;;185.00;174.50;;;;;;;;5081993;27;45291;-75
2022/11/27 12:41:01;;;;;;;;;72.75;57.50;;;;;;;;5087641;27;46344;-74
2022/11/27 12:43:27;;;;;;;;;26.50;23.75;;;;;;;;5080908;27;45229;-75
2022/11/27 12:45:53;;;;;;;;;49.50;40.25;;;;;;;;5082630;27;45585;-75
2022/11/27 12:48:41;;;;;;;;;26.50;20.00;;;;;;;;5080396;27;45282;-74
2022/11/27 12:51:15;;;;;;;;;24.25;19.50;;;;;;;;5081104;27;45525;-76
2022/11/27 12:53:40;;;;;;;;;86.33;64.33;;;;;;;;5089632;27;45248;-77
2022/11/27 12:56:12;;;;;;;;;224.67;190.00;;;;;;;;5084658;27;45599;-76
2022/11/27 12:58:40;;;;;;;;;32.75;29.50;;;;;;;;5083638;27;45741;-76
2022/11/27 13:01:21;;;;;;;;;78.67;60.00;;;;;;;;5090702;27;45291;-77
2022/11/27 13:03:47;;;;;;;;;367.33;312.67;;;;;;;;5081039;27;46285;-77
2022/11/27 13:06:15;;;;;;;;;48.50;38.75;;;;;;;;5088672;27;45314;-77
2022/11/27 13:08:40;;;;;;;;;68.25;53.25;;;;;;;;5079448;27;45537;-77
2022/11/27 13:11:15;;;;;;;;;119.67;102.00;;;;;;;;5094693;27;45177;-77
2022/11/27 13:13:56;;;;;;;;;47.25;40.25;;;;;;;;5080382;27;46138;-78
2022/11/27 13:16:33;;;;;;;;;37.00;30.25;;;;;;;;5088414;27;45395;-77
2022/11/27 13:19:03;;;;;;;;;82.00;68.25;;;;;;;;5081247;27;45193;-78
2022/11/27 13:21:31;;;;;;;;;25.75;19.25;;;;;;;;5089622;27;45411;-77
2022/11/27 13:23:59;;;;;;;;;20.75;20.00;;;;;;;;5081236;27;45311;-79
2022/11/27 13:26:33;;;;;;;;;36.50;28.00;;;;;;;;5078927;27;45323;-77
2022/11/27 13:29:00;;;;;;;;;34.50;27.00;;;;;;;;5096550;27;45418;-77
2022/11/27 13:31:28;;;;;;;;;21.25;20.50;;;;;;;;5079051;27;45484;-75
2022/11/27 13:33:58;;;;;;;;;28.00;23.50;;;;;;;;5081269;27;46288;-77
2022/11/27 13:36:25;;;;;;;;;36.75;27.25;;;;;;;;5089366;27;45276;-77
2022/11/27 13:38:53;;;;;;;;;30.00;26.75;;;;;;;;5082961;27;45570;-78
2022/11/27 13:41:19;;;;;;;;;52.25;41.25;;;;;;;;5081924;27;45340;-77
2022/11/27 13:43:45;;;;;;;;;22.50;19.75;;;;;;;;5079777;27;45126;-75
2022/11/27 13:46:18;;;;;;;;;29.25;24.50;;;;;;;;5078777;27;45289;-75
2022/11/27 13:48:47;;;;;;;;;31.50;22.75;;;;;;;;5079050;27;45375;-75
2022/11/27 13:51:21;;;;;;;;;27.75;22.00;;;;;;;;5079656;27;45173;-76
2022/11/27 13:53:46;;;;;;;;;28.75;28.00;;;;;;;;5076816;27;46596;-76
2022/11/27 13:56:11;;;;;;;;;23.25;18.50;;;;;;;;5084906;27;45332;-75
2022/11/27 13:58:41;;;;;;;;;32.25;28.50;;;;;;;;5083292;27;45217;-75
2022/11/27 14:01:20;;;;;;;;;28.50;27.50;;;;;;;;5083769;27;45411;-75
2022/11/27 14:03:45;;;;;;;;;28.00;24.50;;;;;;;;5079032;27;45303;-76
2022/11/27 14:06:17;;;;;;;;;30.75;24.50;;;;;;;;5086820;27;45467;-75
2022/11/27 14:08:48;;;;;;;;;62.25;47.25;;;;;;;;5082149;27;45643;-77
2022/11/27 14:11:13;;;;;;;;;28.75;24.00;;;;;;;;5086466;27;45977;-75
2022/11/27 14:13:44;;;;;;;;;23.00;19.25;;;;;;;;5078442;27;46737;-75
2022/11/27 14:16:27;;;;;;;;;23.75;19.25;;;;;;;;5084649;27;45347;-76
2022/11/27 14:18:55;;;;;;;;;26.00;22.00;;;;;;;;5081795;27;45483;-76
2022/11/27 14:21:41;;;;;;;;;53.25;40.75;;;;;;;;5078361;27;46279;-76
2022/11/27 14:24:25;;;;;;;;;27.50;22.00;;;;;;;;5079951;27;45365;-75
2022/11/27 14:26:51;;;;;;;;;14.50;14.50;;;;;;;;5077892;27;45366;-75