Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:50;;;;;;;3.67;1.13;;;17.80;99.90;;;;;;4830147;29;20036;-93
2023/09/13 00:04:16;;;;;;;7.78;0.90;;;17.80;99.90;;;;;;4821591;29;20049;-93
2023/09/13 00:06:41;;;;;;;5.82;0.93;;;17.80;99.90;;;;;;4858859;29;20049;-93
2023/09/13 00:09:08;;;;;;;2.85;0.90;;;17.70;99.90;;;;;;4829251;29;20048;-93
2023/09/13 00:11:35;;;;;;;4.03;0.90;;;17.70;99.90;;;;;;4832626;29;20079;-95
2023/09/13 00:14:01;;;;;;;5.85;1.23;;;17.60;99.90;;;;;;4863522;29;20045;-93
2023/09/13 00:16:27;;;;;;;4.22;1.10;;;17.60;99.90;;;;;;4864561;29;20044;-93
2023/09/13 00:18:53;;;;;;;4.93;1.13;;;17.60;99.90;;;;;;4833487;29;20119;-93
2023/09/13 00:21:20;;;;;;;4.05;0.90;;;17.50;99.90;;;;;;4855036;29;20055;-92
2023/09/13 00:23:47;;;;;;;2.80;1.00;;;17.50;99.90;;;;;;4862657;29;20172;-93
2023/09/13 00:26:14;;;;;;;3.10;1.10;;;17.50;99.90;;;;;;4858296;29;20060;-92
2023/09/13 00:28:40;;;;;;;4.90;1.25;;;17.50;99.90;;;;;;4866542;29;20119;-93
2023/09/13 00:31:09;;;;;;;5.15;1.23;;;17.50;99.90;;;;;;4856582;29;20099;-92
2023/09/13 00:33:35;;;;;;;4.55;1.40;;;17.50;99.90;;;;;;4863881;29;20183;-91
2023/09/13 00:36:00;;;;;;;2.78;0.82;;;17.50;99.90;;;;;;4859320;29;20509;-94
2023/09/13 00:38:26;;;;;;;5.72;1.17;;;17.50;99.90;;;;;;4856040;29;20302;-94
2023/09/13 00:40:52;;;;;;;2.97;1.00;;;17.50;99.90;;;;;;4847221;29;20123;-93
2023/09/13 00:43:18;;;;;;;4.10;0.90;;;17.50;99.90;;;;;;4861985;29;20115;-93
2023/09/13 00:45:47;;;;;;;3.10;1.10;;;17.40;99.90;;;;;;4865769;29;20051;-94
2023/09/13 00:48:14;;;;;;;3.38;1.17;;;17.50;99.90;;;;;;4863644;29;20192;-94
2023/09/13 00:50:41;;;;;;;5.43;0.90;;;17.40;99.90;;;;;;4862409;29;20472;-94
2023/09/13 00:53:09;;;;;;;2.10;0.70;;;17.40;99.90;;;;;;4852195;29;20043;-92
2023/09/13 00:55:36;;;;;;;4.07;0.98;;;17.40;99.90;;;;;;4864757;29;20063;-93
2023/09/13 00:58:04;;;;;;;3.72;1.00;;;17.40;99.90;;;;;;4853385;29;20096;-93
2023/09/13 01:00:32;;;;;;;4.55;0.90;;;17.40;99.90;;;;;;4845138;29;20453;-92
2023/09/13 01:02:59;;;;;;;3.75;0.95;;;17.40;99.90;;;;;;4845786;29;20060;-92
2023/09/13 01:05:25;;;;;;;4.95;1.00;;;17.40;99.90;;;;;;4875053;29;20077;-94
2023/09/13 01:07:52;;;;;;;3.10;0.82;;;17.30;99.90;;;;;;4846093;29;20044;-93
2023/09/13 01:10:19;;;;;;;5.10;1.15;;;17.40;99.90;;;;;;4856104;29;20045;-92
2023/09/13 01:12:45;;;;;;;3.15;0.77;;;17.40;99.90;;;;;;4834669;29;20048;-91
2023/09/13 01:15:12;;;;;;;5.38;1.30;;;17.30;99.90;;;;;;4829501;29;20056;-92
2023/09/13 01:17:39;;;;;;;3.58;0.85;;;17.20;99.90;;;;;;4841641;29;20075;-93
2023/09/13 01:20:33;;;;;;;5.53;1.23;;;17.30;99.90;;;;;;4873025;29;20268;-93
2023/09/13 01:23:18;;;;;;;4.05;1.23;;;17.20;99.90;;;;;;4861237;29;20100;-91
2023/09/13 01:25:59;;;;;;;4.72;1.48;;;17.20;99.90;;;;;;4853279;29;20339;-92
2023/09/13 01:28:33;;;;;;;3.67;0.70;;;17.20;99.90;;;;;;4862833;29;20394;-93
2023/09/13 01:30:59;;;;;;;5.90;0.90;;;17.20;99.90;;;;;;4850528;29;20492;-94
2023/09/13 01:33:24;;;;;;;2.47;0.70;;;17.20;99.90;;;;;;4841228;29;20052;-91
2023/09/13 01:35:51;;;;;;;5.00;1.10;;;17.10;99.90;;;;;;4844372;29;20048;-93
2023/09/13 01:38:17;;;;;;;3.58;0.90;;;17.10;99.90;;;;;;4864562;29;20049;-93
2023/09/13 01:40:46;;;;;;;6.72;1.17;;;17.10;99.90;;;;;;4855376;29;20041;-94
2023/09/13 01:43:12;;;;;;;3.70;1.17;;;17.10;99.90;;;;;;4858202;29;20055;-92
2023/09/13 01:45:38;;;;;;;2.93;0.83;;;17.10;99.90;;;;;;4847684;29;20558;-92
2023/09/13 01:48:04;;;;;;;4.63;1.05;;;17.10;99.90;;;;;;4846060;29;20504;-91
2023/09/13 01:50:31;;;;;;;3.90;1.13;;;17.10;99.90;;;;;;4843223;29;20127;-92
2023/09/13 01:53:00;;;;;;;2.25;0.60;;;17.10;99.90;;;;;;4852384;29;20597;-92
2023/09/13 01:55:26;;;;;;;2.28;0.75;;;17.10;99.90;;;;;;4859468;29;20429;-93
2023/09/13 01:57:51;;;;;;;7.10;1.48;;;17.10;99.90;;;;;;4858384;29;20096;-93
2023/09/13 02:00:17;;;;;;;3.80;0.70;;;16.70;99.90;;;;;;4830939;29;20487;-93
2023/09/13 02:02:43;;;;;;;9.55;1.20;;;17.10;99.90;;;;;;4828328;29;20451;-92
2023/09/13 02:05:09;;;;;;;3.30;0.80;;;17.10;99.90;;;;;;4830468;29;20053;-93
2023/09/13 02:07:35;;;;;;;6.25;1.17;;;17.10;99.90;;;;;;4846391;29;20857;-94
2023/09/13 02:10:00;;;;;;;3.90;1.05;;;17.10;99.90;;;;;;4857776;29;20121;-91
2023/09/13 02:12:26;;;;;;;4.47;1.10;;;17.10;99.90;;;;;;4847375;29;20048;-91
2023/09/13 02:14:53;;;;;;;3.58;1.05;;;17.00;99.90;;;;;;4864831;29;20059;-92
2023/09/13 02:17:19;;;;;;;2.42;0.70;;;17.00;99.90;;;;;;4857619;29;20063;-92
2023/09/13 02:19:49;;;;;;;3.00;0.88;;;17.00;99.90;;;;;;4845905;29;20048;-93
2023/09/13 02:22:14;;;;;;;4.32;1.08;;;17.00;99.90;;;;;;4855681;29;20148;-93
2023/09/13 02:24:40;;;;;;;3.85;1.17;;;17.00;99.90;;;;;;4842251;29;20123;-94
2023/09/13 02:27:06;;;;;;;4.10;1.05;;;17.00;99.90;;;;;;4853487;29;20111;-93
2023/09/13 02:29:31;;;;;;;6.53;1.30;;;17.00;99.90;;;;;;4843185;29;20481;-93
2023/09/13 02:31:57;;;;;;;6.43;1.00;;;16.90;99.90;;;;;;4841394;29;20059;-92
2023/09/13 02:34:23;;;;;;;3.95;0.88;;;16.90;99.90;;;;;;4827230;29;20045;-92
2023/09/13 02:36:49;;;;;;;3.03;1.08;;;16.60;99.90;;;;;;4845789;29;20048;-93
2023/09/13 02:39:35;;;;;;;4.80;1.17;;;16.90;99.90;;;;;;4845399;29;20428;-91
2023/09/13 02:42:02;;;;;;;2.30;0.98;;;16.90;99.90;;;;;;4863957;29;20045;-91
2023/09/13 02:44:28;;;;;;;2.95;0.88;;;17.00;99.90;;;;;;4844119;29;20048;-92
2023/09/13 02:46:54;;;;;;;5.25;0.90;;;16.90;99.90;;;;;;4866545;29;20273;-93
2023/09/13 02:49:21;;;;;;;4.35;0.80;;;17.00;99.90;;;;;;4857940;29;20485;-91
2023/09/13 02:51:47;;;;;;;5.25;1.98;;;16.50;99.90;;;;;;4833826;29;20112;-90
2023/09/13 02:54:14;;;;;;;4.18;1.15;;;17.00;99.90;;;;;;4829742;29;20041;-93
2023/09/13 02:56:40;;;;;;;5.05;0.98;;;17.00;99.90;;;;;;4852422;29;20469;-92
2023/09/13 02:59:06;;;;;;;3.58;0.60;;;17.00;99.90;;;;;;4829833;29;20096;-94
2023/09/13 03:01:31;;;;;;;3.97;1.02;;;17.00;99.90;;;;;;4822489;29;20052;-93
2023/09/13 03:03:57;;;;;;;5.50;0.90;;;17.00;99.90;;;;;;4842460;29;20088;-94
2023/09/13 03:06:23;;;;;;;4.95;1.10;;;17.00;99.90;;;;;;4844348;29;20060;-93
2023/09/13 03:08:48;;;;;;;4.25;0.85;;;17.00;99.90;;;;;;4857795;29;20048;-92
2023/09/13 03:11:16;;;;;;;4.28;1.00;;;17.00;99.90;;;;;;4823888;29;20055;-91
2023/09/13 03:13:43;;;;;;;4.50;0.80;;;17.00;99.90;;;;;;4851035;29;20049;-91
2023/09/13 03:16:13;;;;;;;3.80;0.90;;;17.00;99.90;;;;;;4844993;29;20052;-91
2023/09/13 03:18:39;;;;;;;5.72;1.20;;;17.00;99.90;;;;;;4852798;29;20053;-91
2023/09/13 03:21:10;;;;;;;4.85;1.05;;;17.00;99.90;;;;;;4847135;29;20052;-92
2023/09/13 03:23:44;;;;;;;4.13;1.00;;;17.00;99.90;;;;;;4859206;29;20048;-91
2023/09/13 03:26:18;;;;;;;3.92;0.98;;;16.90;99.90;;;;;;4860087;29;20469;-92
2023/09/13 03:28:46;;;;;;;3.67;1.00;;;16.90;99.90;;;;;;4860399;29;20049;-91
2023/09/13 03:31:14;;;;;;;3.60;1.05;;;16.90;99.90;;;;;;4862391;29;20556;-94
2023/09/13 03:33:40;;;;;;;5.50;1.00;;;16.90;99.90;;;;;;4845509;29;20045;-92
2023/09/13 03:36:08;;;;;;;3.30;0.90;;;16.80;99.90;;;;;;4871117;29;20340;-92
2023/09/13 03:38:38;;;;;;;4.38;0.80;;;16.80;99.90;;;;;;4833212;29;20056;-90
2023/09/13 03:41:11;;;;;;;5.85;1.05;;;16.80;99.90;;;;;;4846354;29;20044;-91
2023/09/13 03:43:37;;;;;;;3.63;1.00;;;16.80;99.90;;;;;;4853395;29;20041;-92
2023/09/13 03:46:05;;;;;;;5.45;1.10;;;16.80;99.90;;;;;;4865328;29;20051;-92
2023/09/13 03:48:32;;;;;;;3.63;0.73;;;16.70;99.90;;;;;;4871005;29;20456;-92
2023/09/13 03:50:58;;;;;;;4.18;0.88;;;16.60;99.90;;;;;;4868731;29;20187;-92
2023/09/13 03:53:24;;;;;;;2.42;0.80;;;16.60;99.90;;;;;;4872100;29;20037;-94
2023/09/13 03:55:51;;;;;;;4.38;1.08;;;16.50;99.90;;;;;;4874109;29;20044;-92
2023/09/13 03:58:17;;;;;;;4.03;0.80;;;16.50;99.90;;;;;;4858220;29;20496;-90
2023/09/13 04:00:43;;;;;;;3.58;1.08;;;16.40;99.90;;;;;;4848532;29;20048;-90
2023/09/13 04:03:09;;;;;;;5.80;1.10;;;16.40;99.90;;;;;;4864685;29;20428;-90
2023/09/13 04:05:35;;;;;;;3.55;0.70;;;16.40;99.90;;;;;;4861538;29;20202;-92
2023/09/13 04:08:02;;;;;;;2.75;0.80;;;16.40;99.90;;;;;;4849187;29;20168;-93
2023/09/13 04:10:28;;;;;;;5.55;0.85;;;16.40;99.90;;;;;;4863704;29;20496;-93
2023/09/13 04:12:54;;;;;;;4.20;0.77;;;16.40;99.90;;;;;;4861666;29;20056;-92
2023/09/13 04:15:19;;;;;;;4.90;0.93;;;16.30;99.90;;;;;;4863254;29;20549;-94
2023/09/13 04:17:45;;;;;;;7.30;0.90;;;16.30;99.90;;;;;;4852846;29;20086;-91
2023/09/13 04:20:11;;;;;;;5.65;0.90;;;16.30;99.90;;;;;;4861930;29;20049;-88
2023/09/13 04:22:37;;;;;;;4.20;0.90;;;16.30;99.90;;;;;;4843092;29;20139;-90
2023/09/13 04:25:04;;;;;;;3.80;0.88;;;16.30;99.90;;;;;;4846897;29;20530;-92
2023/09/13 04:27:30;;;;;;;;;;;16.20;99.90;;;;;;4851754;29;20048;-93
2023/09/13 04:29:56;;;;;;;7.30;1.15;;;16.20;99.90;;;;;;4869551;29;19924;-90
2023/09/13 04:32:22;;;;;;;5.88;1.38;;;16.20;99.90;;;;;;4863152;29;20460;-91
2023/09/13 04:34:47;;;;;;;6.35;1.10;;;16.10;99.90;;;;;;4863701;29;20051;-93
2023/09/13 04:37:15;;;;;;;6.45;1.17;;;16.10;99.90;;;;;;4842035;29;20044;-90
2023/09/13 04:39:41;;;;;;;4.85;1.60;;;16.00;99.90;;;;;;4849229;29;20512;-95
2023/09/13 04:42:07;;;;;;;5.97;1.40;;;16.00;99.90;;;;;;4877961;29;20135;-92
2023/09/13 04:44:33;;;;;;;5.00;1.33;;;16.00;99.90;;;;;;4860728;29;20132;-91
2023/09/13 04:47:02;;;;;;;5.60;1.48;;;15.90;99.90;;;;;;4862924;29;20053;-93
2023/09/13 04:49:28;;;;;;;7.25;1.15;;;15.90;99.90;;;;;;4840439;29;20139;-88
2023/09/13 04:51:56;;;;;;;3.13;1.67;;;15.90;99.90;;;;;;4855142;29;20057;-95
2023/09/13 04:54:22;;;;;;;5.85;1.35;;;15.80;99.90;;;;;;4841927;29;20040;-90
2023/09/13 04:56:51;;;;;;;4.47;1.10;;;15.80;99.90;;;;;;4839800;29;20040;-92
2023/09/13 04:59:18;;;;;;;4.50;1.40;;;15.70;99.90;;;;;;4847179;29;20053;-90
2023/09/13 05:01:44;;;;;;;4.03;1.23;;;15.60;99.90;;;;;;4845474;29;20584;-90
2023/09/13 05:04:10;;;;;;;5.95;1.60;;;;;;;;;;4848701;29;20041;-92
2023/09/13 05:06:36;;;;;;;5.93;1.40;;;15.50;99.90;;;;;;4869859;29;20076;-90
2023/09/13 05:09:04;;;;;;;5.93;1.50;;;15.40;99.90;;;;;;4854023;29;20074;-91
2023/09/13 05:11:30;;;;;;;4.10;1.20;;;15.30;99.90;;;;;;4865483;29;20068;-91
2023/09/13 05:14:14;;;;;;;4.45;1.13;;;15.20;99.90;;;;;;4841314;29;20090;-94
2023/09/13 05:16:40;;;;;;;7.50;1.30;;;15.10;99.90;;;;;;4874862;29;20048;-94
2023/09/13 05:19:09;;;;;;;5.10;1.35;;;14.90;99.90;;;;;;4873094;29;20100;-93
2023/09/13 05:21:35;;;;;;;5.13;1.50;;;15.00;99.90;;;;;;4838125;29;20040;-95
2023/09/13 05:24:02;;;;;;;4.85;1.20;;;14.90;99.90;;;;;;4847794;29;20076;-96
2023/09/13 05:26:30;;;;;;;;;;;14.90;99.90;;;;;;4836476;29;20556;-92
2023/09/13 05:28:56;;;;;;;;;;;14.90;99.90;;;;;;4851696;29;19920;-92
2023/09/13 05:31:22;;;;;;;5.93;1.65;;;14.90;99.90;;;;;;4856103;29;20256;-92
2023/09/13 05:33:48;;;;;;;8.82;1.80;;;14.90;99.90;;;;;;4838545;29;20087;-95
2023/09/13 05:36:14;;;;;;;7.88;1.83;;;14.90;99.90;;;;;;4834867;29;20056;-95
2023/09/13 05:38:41;;;;;;;5.13;1.55;;;14.90;99.90;;;;;;4853698;29;20131;-95
2023/09/13 05:41:24;;;;;;;7.80;1.63;;;14.90;99.90;;;;;;4857398;29;20072;-92
2023/09/13 05:43:53;;;;;;;5.88;1.70;;;14.80;99.90;;;;;;4844768;29;20188;-95
2023/09/13 05:46:19;;;;;;;5.90;1.70;;;14.90;99.90;;;;;;4861957;29;20057;-94
2023/09/13 05:48:45;;;;;;;9.30;1.95;;;15.00;99.90;;;;;;4865841;29;20046;-94
2023/09/13 05:51:12;;;;;;;6.88;1.35;;;14.80;99.90;;;;;;4872340;29;20069;-96
2023/09/13 05:53:38;;;;;;;6.60;1.70;;;14.90;99.90;;;;;;4858738;29;20044;-90
2023/09/13 05:56:04;;;;;;;7.85;1.60;;;14.80;99.90;;;;;;4849662;29;20524;-95
2023/09/13 05:58:30;;;;;;;9.60;2.13;;;14.70;99.90;;;;;;4856702;29;20543;-92
2023/09/13 06:00:56;;;;;;;8.23;1.73;;;14.70;99.90;;;;;;4846942;29;20049;-92
2023/09/13 06:03:22;;;;;;;8.40;2.03;;;14.70;99.90;;;;;;4846886;29;20620;-93
2023/09/13 06:06:09;;;;;;;7.43;2.15;;;14.60;99.90;;;;;;4848821;29;20457;-93
2023/09/13 06:08:35;;;;;;;9.18;2.33;;;14.60;99.90;;;;;;4850118;29;20044;-95
2023/09/13 06:11:01;;;;;;;7.28;1.83;;;14.50;99.90;;;;;;4852445;29;20413;-96
2023/09/13 06:13:27;;;;;;;9.27;2.00;;;14.30;99.90;;;;;;4843830;29;20088;-96
2023/09/13 06:15:53;;;;;;;8.23;1.90;;;14.40;99.90;;;;;;4837983;29;20053;-96
2023/09/13 06:18:19;;;;;;;7.20;1.70;;;14.30;99.90;;;;;;4852629;29;20049;-93
2023/09/13 06:20:48;;;;;;;5.13;1.65;;;14.20;99.90;;;;;;4835781;29;20076;-95
2023/09/13 06:23:35;;;;;;;7.97;2.05;;;14.40;99.90;;;;;;4861548;29;20103;-92
2023/09/13 06:26:02;;;;;;;8.52;1.70;;;14.60;99.90;;;;;;4866562;29;20041;-93
2023/09/13 06:28:27;;;;;;;7.13;2.17;;;14.30;99.90;;;;;;4854643;29;20033;-94
2023/09/13 06:33:49;;;;;;;7.95;2.08;;;15.60;99.90;;;;;;4871494;29;20135;-89
2023/09/13 06:36:14;;;;;;;9.10;1.95;;;14.50;99.90;;;;;;4857762;29;20148;-92
2023/09/13 06:38:40;;;;;;;9.63;2.40;;;14.80;99.90;;;;;;4839917;29;20043;-91
2023/09/13 06:41:06;;;;;;;6.07;1.65;;;14.20;99.90;;;;;;4850520;29;20378;-90
2023/09/13 06:43:32;;;;;;;6.93;2.05;;;14.50;99.90;;;;;;4857790;29;20044;-94
2023/09/13 06:45:57;;;;;;;13.45;2.38;;;14.50;99.90;;;;;;4857226;29;20069;-92
2023/09/13 06:48:23;;;;;;;12.82;1.85;;;15.70;99.90;;;;;;4841134;29;20043;-88
2023/09/13 06:50:49;;;;;;;8.80;2.15;;;14.30;99.90;;;;;;4823010;29;20413;-88
2023/09/13 06:53:15;;;;;;;11.52;2.00;;;14.40;99.90;;;;;;4864634;29;20375;-89
2023/09/13 06:55:40;;;;;;;8.70;2.20;;;14.30;99.90;;;;;;4860209;29;20469;-88
2023/09/13 06:58:07;;;;;;;6.75;2.08;;;14.40;99.90;;;;;;4861343;29;20061;-91
2023/09/13 07:00:34;;;;;;;6.95;2.00;;;14.40;99.90;;;;;;4855389;29;20056;-90
2023/09/13 07:03:04;;;;;;;9.10;2.05;;;15.20;99.90;;;;;;4834475;29;20196;-90
2023/09/13 07:05:30;;;;;;;6.30;2.00;;;14.40;99.90;;;;;;4874156;29;20048;-90
2023/09/13 07:07:56;;;;;;;8.02;1.80;;;14.40;99.90;;;;;;4871797;29;20051;-91
2023/09/13 07:10:21;;;;;;;3.67;1.20;;;14.40;99.90;;;;;;4843980;29;20069;-89
2023/09/13 07:12:47;;;;;;;3.50;1.33;;;14.30;99.90;;;;;;4860435;29;20044;-90
2023/09/13 07:15:13;;;;;;;7.13;1.40;;;14.30;99.90;;;;;;4830705;29;20049;-90
2023/09/13 07:17:39;;;;;;;6.80;1.42;;;14.30;99.90;;;;;;4832885;29;20048;-90
2023/09/13 07:20:05;;;;;;;5.22;1.45;;;14.30;99.90;;;;;;4844870;29;20040;-91
2023/09/13 07:22:31;;;;;;;5.05;1.27;;;14.30;99.90;;;;;;4858655;29;20519;-90
2023/09/13 07:24:57;;;;;;;7.93;1.20;;;14.40;99.90;;;;;;4843242;29;20050;-90
2023/09/13 07:27:22;;;;;;;4.35;1.23;;;14.40;99.90;;;;;;4830168;29;20063;-90
2023/09/13 07:29:49;;;;;;;6.57;1.50;;;14.40;99.90;;;;;;4853412;29;20488;-92
2023/09/13 07:32:17;;;;;;;3.47;1.30;;;14.60;99.90;;;;;;4848909;29;20040;-90
2023/09/13 07:34:43;;;;;;;5.85;1.52;;;14.60;99.90;;;;;;4853327;29;20080;-90
2023/09/13 07:37:09;;;;;;;3.45;1.33;;;14.60;99.90;;;;;;4844802;29;20060;-90
2023/09/13 07:39:36;;;;;;;4.00;1.20;;;14.70;99.90;;;;;;4828321;29;20057;-91
2023/09/13 07:42:03;;;;;;;5.43;1.38;;;14.60;99.90;;;;;;4843149;29;20040;-93
2023/09/13 07:44:29;;;;;;;5.63;1.45;;;14.60;99.90;;;;;;4839052;29;20053;-90
2023/09/13 07:46:55;;;;;;;5.00;1.30;;;14.60;99.90;;;;;;4844916;29;20059;-91
2023/09/13 07:49:20;;;;;;;3.67;0.90;;;14.60;99.90;;;;;;4846345;29;20041;-90
2023/09/13 07:51:46;;;;;;;5.85;1.60;;;14.60;99.90;;;;;;4825908;29;20556;-91
2023/09/13 07:54:12;;;;;;;3.85;1.23;;;14.70;99.90;;;;;;4843734;29;20041;-92
2023/09/13 07:56:38;;;;;;;5.10;1.10;;;14.70;99.90;;;;;;4844056;29;20048;-91
2023/09/13 07:59:05;;;;;;;7.47;1.25;;;14.70;99.90;;;;;;4837800;29;20531;-91
2023/09/13 08:01:31;;;;;;;6.25;1.35;;;14.70;99.90;;;;;;4862704;29;20108;-91
2023/09/13 08:03:57;;;;;;;4.70;1.00;;;14.80;99.90;;;;;;4863325;29;20040;-90
2023/09/13 08:06:23;;;;;;;5.22;1.33;;;14.80;99.90;;;;;;4881530;29;20132;-92
2023/09/13 08:08:49;;;;;;;6.22;1.77;;;14.70;99.90;;;;;;4827665;29;20040;-90
2023/09/13 08:11:15;;;;;;;3.85;1.50;;;14.80;99.90;;;;;;4845492;29;20052;-91
2023/09/13 08:13:41;;;;;;;4.82;1.20;;;14.80;99.90;;;;;;4845583;29;20040;-92
2023/09/13 08:16:07;;;;;;;6.07;1.23;;;14.80;99.90;;;;;;4844135;29;20053;-91
2023/09/13 08:18:32;;;;;;;4.97;1.58;;;14.90;99.90;;;;;;4845531;29;20052;-92
2023/09/13 08:20:58;;;;;;;4.80;1.55;;;15.00;99.90;;;;;;4860555;29;20401;-93
2023/09/13 08:23:24;;;;;;;4.63;1.30;;;15.00;99.90;;;;;;4831706;29;20116;-91
2023/09/13 08:25:50;;;;;;;5.63;1.67;;;15.00;99.90;;;;;;4846151;29;20048;-90
2023/09/13 08:28:16;;;;;;;6.65;1.45;;;15.10;99.90;;;;;;4850939;29;20040;-91
2023/09/13 08:30:42;;;;;;;6.55;1.23;;;15.30;99.90;;;;;;4845488;29;20051;-91
2023/09/13 08:33:10;;;;;;;5.00;1.63;;;16.30;99.90;;;;;;4855786;29;20052;-91
2023/09/13 08:35:35;;;;;;;7.78;2.17;;;15.30;99.90;;;;;;4849276;29;20387;-91
2023/09/13 08:38:01;;;;;;;5.65;1.45;;;15.40;99.90;;;;;;4835659;29;20044;-92
2023/09/13 08:40:29;;;;;;;6.93;1.70;;;15.70;99.90;;;;;;4855297;29;20135;-94
2023/09/13 08:42:56;;;;;;;6.55;1.60;;;15.50;99.90;;;;;;4830049;29;20048;-91
2023/09/13 08:45:22;;;;;;;5.22;1.45;;;15.50;99.90;;;;;;4846825;29;20473;-92
2023/09/13 08:47:50;;;;;;;5.50;1.58;;;15.60;99.90;;;;;;4870594;29;20036;-94
2023/09/13 08:50:23;;;;;;;5.80;1.60;;;15.60;99.90;;;;;;4860090;29;20053;-93
2023/09/13 08:52:50;;;;;;;4.78;1.35;;;15.90;99.90;;;;;;4833254;29;20548;-92
2023/09/13 08:55:16;;;;;;;;;;;15.70;99.90;;;;;;4840008;29;20041;-94
2023/09/13 08:57:42;;;;;;;7.43;1.70;;;16.00;99.90;;;;;;4844572;29;19923;-92
2023/09/13 09:00:09;;;;;;;5.55;1.55;;;15.60;99.90;;;;;;4863042;29;20065;-93
2023/09/13 09:02:36;;;;;;;6.27;2.00;;;15.70;99.90;;;;;;4843641;29;20059;-92
2023/09/13 09:05:04;;;;;;;5.22;1.85;;;15.70;99.90;;;;;;4846844;29;20509;-93
2023/09/13 09:07:30;;;;;;;7.45;1.27;;;15.70;99.90;;;;;;4845366;29;20052;-92
2023/09/13 09:09:58;;;;;;;7.37;1.27;;;15.70;99.90;;;;;;4863206;29;20535;-93
2023/09/13 09:12:26;;;;;;;5.40;1.60;;;15.60;99.90;;;;;;4856267;29;20457;-95
2023/09/13 09:14:53;;;;;;;5.20;1.48;;;15.40;99.90;;;;;;4854128;29;20050;-91
2023/09/13 09:17:22;;;;;;;10.85;1.45;;;15.30;99.90;;;;;;4856996;29;20104;-90
2023/09/13 09:19:48;;;;;;;9.82;1.60;;;15.30;99.90;;;;;;4859570;29;20119;-90
2023/09/13 09:22:16;;;;;;;6.75;1.70;;;15.20;99.90;;;;;;4864637;29;20056;-92
2023/09/13 09:24:42;;;;;;;8.27;1.90;;;15.20;99.90;;;;;;4857914;29;20048;-91
2023/09/13 09:27:08;;;;;;;7.00;1.48;;;15.20;99.90;;;;;;4848128;29;20143;-94
2023/09/13 09:29:37;;;;;;;5.70;1.23;;;15.30;99.90;;;;;;4873488;29;20045;-92
2023/09/13 09:32:07;;;;;;;7.03;1.45;;;15.30;99.90;;;;;;4853842;29;20040;-91
2023/09/13 09:34:41;;;;;;;5.18;1.48;;;15.20;99.90;;;;;;4851107;29;20049;-96
2023/09/13 09:37:08;;;;;;;7.53;1.80;;;15.20;99.90;;;;;;4860244;29;20047;-90
2023/09/13 09:39:39;;;;;;;7.78;1.63;;;15.20;99.90;;;;;;4857722;29;20056;-92
2023/09/13 09:42:15;;;;;;;7.57;1.60;;;15.20;99.90;;;;;;4848157;29;20056;-91
2023/09/13 09:44:41;;;;;;;4.82;1.45;;;15.20;99.90;;;;;;4856126;29;20127;-92
2023/09/13 09:47:14;;;;;;;4.75;1.20;;;16.10;99.90;;;;;;4840930;29;20053;-90
2023/09/13 09:49:43;;;;;;;4.80;1.58;;;15.20;99.90;;;;;;4870735;29;20453;-90
2023/09/13 09:52:10;;;;;;;4.80;1.80;;;15.20;99.90;;;;;;4862711;29;20052;-89
2023/09/13 09:54:37;;;;;;;6.47;1.45;;;15.30;99.90;;;;;;4845350;29;20453;-91
2023/09/13 09:57:04;;;;;;;5.30;0.98;;;15.50;99.90;;;;;;4856994;29;20044;-89
2023/09/13 09:59:30;;;;;;;5.32;1.42;;;16.00;99.90;;;;;;4856159;29;20071;-92
2023/09/13 10:01:57;;;;;;;4.43;1.15;;;15.80;99.90;;;;;;4863159;29;20127;-93
2023/09/13 10:04:23;;;;;;;2.80;1.08;;;15.80;99.90;;;;;;4873798;29;20121;-90
2023/09/13 10:07:03;;;;;;;3.25;1.25;;;15.90;99.90;;;;;;4861465;29;20052;-90
2023/09/13 10:09:42;;;;;;;4.40;1.40;;;15.90;99.90;;;;;;4855792;29;20048;-91
2023/09/13 10:12:09;;;;;;;3.80;1.17;;;16.00;99.90;;;;;;4862395;29;20087;-90
2023/09/13 10:14:36;;;;;;;3.67;1.40;;;16.20;99.90;;;;;;4860984;29;20054;-92
2023/09/13 10:17:06;;;;;;;5.35;1.17;;;16.20;99.90;;;;;;4851437;29;20049;-92
2023/09/13 10:19:33;;;;;;;3.25;1.48;;;16.30;99.90;;;;;;4860071;29;20232;-90
2023/09/13 10:22:00;;;;;;;3.42;1.17;;;16.30;99.90;;;;;;4855799;29;20049;-89
2023/09/13 10:24:32;;;;;;;2.75;1.13;;;16.40;99.90;;;;;;4855503;29;20350;-88
2023/09/13 10:26:59;;;;;;;3.10;1.00;;;16.50;99.90;;;;;;4873579;29;20139;-89
2023/09/13 10:29:44;;;;;;;3.53;1.30;;;16.50;99.90;;;;;;4841980;29;20462;-89
2023/09/13 10:32:13;;;;;;;5.60;1.85;;;16.60;99.90;;;;;;4845719;29;20440;-91
2023/09/13 10:34:52;;;;;;;2.83;1.10;;;16.70;99.90;;;;;;4851013;29;20056;-88
2023/09/13 10:37:38;;;;;;;4.70;1.92;;;17.00;99.90;;;;;;4878220;29;20044;-89
2023/09/13 10:40:41;;;;;;;3.08;1.42;;;17.00;99.90;;;;;;4853907;29;20060;-88
2023/09/13 10:43:08;;;;;;;1.65;1.08;;;17.20;99.90;;;;;;4858323;29;20056;-91
2023/09/13 10:45:36;;;;;;;3.72;1.30;;;17.40;99.90;;;;;;4841279;29;20442;-87
2023/09/13 10:48:04;;;;;;;3.38;1.35;;;17.50;99.90;;;;;;4836025;29;20071;-90
2023/09/13 10:50:31;;;;;;;5.97;1.02;;;17.60;99.90;;;;;;4870220;29;20052;-88
2023/09/13 10:52:58;;;;;;;;;;;17.70;99.90;;;;;;4835921;29;20033;-89
2023/09/13 10:55:24;;;;;;;1.77;1.00;;;17.50;99.90;;;;;;4839935;29;19931;-91
2023/09/13 10:57:51;;;;;;;3.33;1.20;;;17.30;99.90;;;;;;4843252;29;20076;-89
2023/09/13 11:00:18;;;;;;;6.90;1.25;;;17.30;99.90;;;;;;4843794;29;20075;-89
2023/09/13 11:02:45;;;;;;;2.65;0.98;;;17.20;99.90;;;;;;4844604;29;20041;-89
2023/09/13 11:05:13;;;;;;;1.58;0.52;;;17.30;99.90;;;;;;4825092;29;20270;-89
2023/09/13 11:07:47;;;;;;;4.72;1.00;;;17.60;99.90;;;;;;4858074;29;20315;-90
2023/09/13 11:10:14;;;;;;;4.70;0.70;;;17.80;99.90;;;;;;4870898;29;20072;-87
2023/09/13 11:12:43;;;;;;;2.50;0.65;;;17.90;99.90;;;;;;4858840;29;20044;-88
2023/09/13 11:15:20;;;;;;;3.30;0.80;;;17.90;99.90;;;;;;4849047;29;20052;-86
2023/09/13 11:17:46;;;;;;;2.47;0.90;;;17.90;99.90;;;;;;4857172;29;20104;-88
2023/09/13 11:20:35;;;;;;;2.03;0.82;;;18.00;99.90;;;;;;4839877;29;20394;-90
2023/09/13 11:23:18;;;;;;;3.10;0.98;;;18.00;99.90;;;;;;4841594;29;20646;-87
2023/09/13 11:25:55;;;;;;;4.35;1.10;;;18.00;99.90;;;;;;4861537;29;20049;-87
2023/09/13 11:28:36;;;;;;;6.07;0.80;;;18.00;99.90;;;;;;4855293;29;20047;-90
2023/09/13 11:31:03;;;;;;;3.60;0.80;;;18.10;99.90;;;;;;4862186;29;20045;-88
2023/09/13 11:33:30;;;;;;;4.53;0.70;;;18.30;99.90;;;;;;4853658;29;20052;-88
2023/09/13 11:35:57;;;;;;;5.05;1.05;;;18.40;99.90;;;;;;4858747;29;20102;-88
2023/09/13 11:38:23;;;;;;;;;;;18.20;99.90;;;;;;4851058;29;20144;-87
2023/09/13 11:40:52;;;;;;;4.55;0.70;;;17.90;99.90;;;;;;4857021;29;19934;-89
2023/09/13 11:43:23;;;;;;;6.88;1.45;;;17.90;99.90;;;;;;4844150;29;20159;-86
2023/09/13 11:45:50;;;;;;;5.20;1.00;;;17.90;99.90;;;;;;4855636;29;20053;-89
2023/09/13 11:48:21;;;;;;;3.95;1.17;;;17.90;99.90;;;;;;4867330;29;20124;-87
2023/09/13 11:50:49;;;;;;;4.22;0.98;;;17.80;99.90;;;;;;4852651;29;20535;-86
2023/09/13 11:53:20;;;;;;;4.18;0.80;;;17.90;99.90;;;;;;4860604;29;20436;-86
2023/09/13 11:55:55;;;;;;;3.22;0.98;;;17.80;99.90;;;;;;4843496;29;20112;-87
2023/09/13 11:58:34;;;;;;;3.95;0.93;;;17.70;99.90;;;;;;4847997;29;20313;-86
2023/09/13 12:01:03;;;;;;;3.50;0.82;;;17.50;99.90;;;;;;4850980;29;20060;-86
2023/09/13 12:03:30;;;;;;;2.72;1.00;;;17.40;99.90;;;;;;4856029;29;20057;-87
2023/09/13 12:05:56;;;;;;;4.03;0.80;;;16.90;99.90;;;;;;4840878;29;20492;-87
2023/09/13 12:08:31;;;;;;;4.53;1.17;;;17.20;99.90;;;;;;4856758;29;20133;-87
2023/09/13 12:11:01;;;;;;;6.70;1.00;;;17.20;99.90;;;;;;4865584;29;20339;-87
2023/09/13 12:13:45;;;;;;;5.65;0.85;;;17.10;99.90;;;;;;4857709;29;20094;-88
2023/09/13 12:16:12;;;;;;;3.03;0.85;;;17.10;99.90;;;;;;4857477;29;20067;-88
2023/09/13 12:18:38;;;;;;;3.35;0.75;;;17.20;99.90;;;;;;4856836;29;20096;-91
2023/09/13 12:21:09;;;;;;;5.20;1.33;;;17.20;99.90;;;;;;4860691;29;20044;-91
2023/09/13 12:23:46;;;;;;;3.78;0.90;;;17.20;99.90;;;;;;4874664;29;20083;-89
2023/09/13 12:26:15;;;;;;;4.60;1.00;;;17.20;99.90;;;;;;4877095;29;20085;-90
2023/09/13 12:28:42;;;;;;;5.25;0.88;;;17.30;99.90;;;;;;4857031;29;20055;-89
2023/09/13 12:31:15;;;;;;;6.20;1.20;;;17.50;99.90;;;;;;4840925;29;20040;-92
2023/09/13 12:33:48;;;;;;;3.58;0.80;;;17.50;99.90;;;;;;4854661;29;20067;-91
2023/09/13 12:36:16;;;;;;;4.15;0.80;;;17.40;99.90;;;;;;4856061;29;20080;-88
2023/09/13 12:38:42;;;;;;;4.53;1.33;;;17.20;99.90;;;;;;4852760;29;20068;-88
2023/09/13 12:41:12;;;;;;;4.00;1.15;;;17.00;99.90;;;;;;4851932;29;20091;-88
2023/09/13 12:43:42;;;;;;;6.45;0.80;;;16.70;99.90;;;;;;4859884;29;20045;-87
2023/09/13 12:46:11;;;;;;;7.45;1.73;;;17.40;99.90;;;;;;4858546;29;20144;-89
2023/09/13 12:48:38;;;;;;;6.28;1.20;;;16.50;99.90;;;;;;4854985;29;20523;-88
2023/09/13 12:51:09;;;;;;;6.80;1.30;;;16.50;99.90;;;;;;4853853;29;20052;-87
2023/09/13 12:53:36;;;;;;;4.10;0.98;;;16.60;99.90;;;;;;4856342;29;20494;-88
2023/09/13 12:56:03;;;;;;;3.53;0.80;;;16.60;99.90;;;;;;4855045;29;20037;-88