Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:07;;;;;;;51.13;27.07;;;-0.30;99.90;;;;;;5074254;28;20480;-75
2021/12/22 00:02:34;;;;;;;39.93;26.37;;;-0.30;99.90;;;;;;5075010;28;20261;-75
2021/12/22 00:05:00;;;;;;;42.83;26.37;;;-0.20;99.90;;;;;;5075024;28;20173;-74
2021/12/22 00:07:25;;;;;;;43.47;26.10;;;-0.20;99.90;;;;;;5075426;28;20173;-74
2021/12/22 00:09:51;;;;;;;44.60;25.47;;;-0.30;99.90;;;;;;5075161;28;20187;-74
2021/12/22 00:12:16;;;;;;;52.63;26.60;;;-0.40;99.90;;;;;;5075424;28;20173;-75
2021/12/22 00:14:42;;;;;;;43.30;24.53;;;-0.50;99.90;;;;;;5073729;28;20648;-75
2021/12/22 00:17:08;;;;;;;38.37;24.17;;;-0.50;99.90;;;;;;5074789;28;20177;-74
2021/12/22 00:19:33;;;;;;;58.77;31.73;;;-0.50;99.90;;;;;;5075044;28;20173;-74
2021/12/22 00:21:59;;;;;;;41.40;25.33;;;-0.50;99.90;;;;;;5075304;28;20212;-75
2021/12/22 00:24:25;;;;;;;44.50;25.10;;;-0.50;99.90;;;;;;5074470;28;20523;-74
2021/12/22 00:26:52;;;;;;;39.37;24.10;;;-0.50;99.90;;;;;;5075116;28;20182;-75
2021/12/22 00:29:18;;;;;;;36.30;24.53;;;-0.50;99.90;;;;;;5074831;28;20587;-74
2021/12/22 00:31:45;;;;;;;41.73;24.03;;;-0.60;99.90;;;;;;5074307;28;20182;-75
2021/12/22 00:34:16;;;;;;;38.47;24.67;;;-0.50;99.90;;;;;;5074768;28;20176;-74
2021/12/22 00:36:45;;;;;;;37.80;24.10;;;-0.50;99.90;;;;;;5074916;28;20176;-74
2021/12/22 00:39:11;;;;;;;36.67;23.60;;;-0.60;99.90;;;;;;5074674;28;20183;-75
2021/12/22 00:41:37;;;;;;;39.73;23.63;;;-0.60;99.90;;;;;;5074560;28;20169;-74
2021/12/22 00:44:03;;;;;;;40.57;24.23;;;-0.60;99.90;;;;;;5074318;28;20172;-75
2021/12/22 00:46:29;;;;;;;38.53;24.83;;;-0.70;99.90;;;;;;5074159;28;20194;-75
2021/12/22 00:48:54;;;;;;;46.43;24.90;;;-0.70;99.90;;;;;;5074398;28;20173;-75
2021/12/22 00:51:20;;;;;;;40.30;24.23;;;-0.70;99.90;;;;;;5074370;28;20263;-75
2021/12/22 00:53:46;;;;;;;39.53;24.73;;;-0.70;99.90;;;;;;5074524;28;20169;-74
2021/12/22 00:56:12;;;;;;;39.40;26.70;;;-0.70;99.90;;;;;;5074525;28;20203;-76
2021/12/22 00:58:37;;;;;;;41.33;26.63;;;-0.70;99.90;;;;;;5074109;28;20196;-74
2021/12/22 01:01:03;;;;;;;45.17;28.40;;;-0.70;99.90;;;;;;5073649;28;20176;-74
2021/12/22 01:03:29;;;;;;;44.50;26.77;;;-0.70;99.90;;;;;;5074255;28;20279;-74
2021/12/22 01:05:55;;;;;;;47.93;29.63;;;-0.80;99.90;;;;;;5073917;28;20267;-74
2021/12/22 01:08:21;;;;;;;47.20;31.00;;;-0.80;99.90;;;;;;5074322;28;20168;-74
2021/12/22 01:10:47;;;;;;;48.50;33.80;;;-0.70;99.90;;;;;;5074259;28;20191;-75
2021/12/22 01:13:13;;;;;;;66.33;45.50;;;-0.70;99.90;;;;;;5073985;28;20192;-75
2021/12/22 01:15:39;;;;;;;72.63;48.10;;;-0.80;99.90;;;;;;5073554;28;20589;-74
2021/12/22 01:18:13;;;;;;;60.50;41.07;;;-0.80;99.90;;;;;;5073900;28;20682;-74
2021/12/22 01:23:25;;;;;;;48.90;32.87;;;-0.80;99.90;;;;;;5073912;28;20219;-75
2021/12/22 01:25:52;;;;;;;55.80;35.17;;;-0.80;99.90;;;;;;5073300;28;20235;-74
2021/12/22 01:28:18;;;;;;;54.03;34.00;;;-0.90;99.90;;;;;;5073573;28;20177;-74
2021/12/22 01:30:47;;;;;;;51.40;33.00;;;-0.80;99.90;;;;;;5072987;28;20697;-74
2021/12/22 01:33:14;;;;;;;52.93;30.90;;;-0.80;99.90;;;;;;5073696;28;20165;-73
2021/12/22 01:35:41;;;;;;;50.00;30.83;;;-0.80;99.90;;;;;;5073564;28;20277;-74
2021/12/22 01:38:07;;;;;;;51.23;29.27;;;-0.80;99.90;;;;;;5073095;28;20165;-75
2021/12/22 01:40:35;;;;;;;52.50;29.30;;;-0.80;99.90;;;;;;5073357;28;20639;-75
2021/12/22 01:43:02;;;;;;;43.23;29.07;;;-0.70;99.90;;;;;;5073160;28;20249;-74
2021/12/22 01:46:20;;;;;;;50.43;33.00;;;-0.80;99.90;;;;;;5072796;28;20256;-75
2021/12/22 01:51:45;;;;;;;49.93;31.23;;;-0.80;99.90;;;;;;5073231;28;20224;-75
2021/12/22 01:54:27;;;;;;;57.23;36.60;;;-0.80;99.90;;;;;;5073136;28;20166;-74
2021/12/22 01:56:54;;;;;;;55.10;31.40;;;-0.70;99.90;;;;;;5072101;28;20534;-75
2021/12/22 01:59:20;;;;;;;53.57;31.97;;;-0.80;99.90;;;;;;5072400;28;20200;-75
2021/12/22 02:01:47;;;;;;;52.20;32.80;;;-0.70;99.90;;;;;;5073190;28;20172;-74
2021/12/22 02:04:13;;;;;;;49.80;32.70;;;-0.70;99.90;;;;;;5071860;28;20245;-74
2021/12/22 02:06:41;;;;;;;57.70;33.13;;;-0.70;99.90;;;;;;5073259;28;20171;-74
2021/12/22 02:09:08;;;;;;;57.53;33.43;;;-0.60;99.90;;;;;;5072941;28;20248;-74
2021/12/22 02:11:34;;;;;;;51.73;33.13;;;-0.60;99.90;;;;;;5072811;28;20199;-74
2021/12/22 02:14:03;;;;;;;53.87;31.77;;;-0.60;99.90;;;;;;5072164;28;20217;-74
2021/12/22 02:16:33;;;;;;;55.83;33.23;;;-0.60;99.90;;;;;;5073042;28;20175;-74
2021/12/22 02:19:01;;;;;;;53.17;31.40;;;-0.60;99.90;;;;;;5072824;28;20181;-74
2021/12/22 02:21:30;;;;;;;53.17;29.70;;;-0.60;99.90;;;;;;5072836;28;20161;-74
2021/12/22 02:23:58;;;;;;;47.27;30.53;;;-0.60;99.90;;;;;;5073006;28;20184;-74
2021/12/22 02:26:31;;;;;;;48.77;27.43;;;-0.70;99.90;;;;;;5072662;28;20216;-74
2021/12/22 02:29:00;;;;;;;38.60;24.63;;;-0.70;99.90;;;;;;5072629;28;20169;-74
2021/12/22 02:31:27;;;;;;;40.33;24.77;;;-0.80;99.90;;;;;;5072799;28;20183;-75
2021/12/22 02:33:53;;;;;;;37.90;23.07;;;-0.90;99.90;;;;;;5072774;28;20184;-74
2021/12/22 02:36:23;;;;;;;33.87;22.57;;;-1.00;99.90;;;;;;5072876;28;20612;-74
2021/12/22 02:38:55;;;;;;;38.17;23.23;;;-1.10;99.90;;;;;;5072902;28;20635;-74
2021/12/22 02:41:26;;;;;;;40.57;23.37;;;-1.10;99.90;;;;;;5072483;28;20187;-74
2021/12/22 02:43:54;;;;;;;38.43;22.57;;;-1.10;99.90;;;;;;5072370;28;20668;-74
2021/12/22 02:46:25;;;;;;;40.97;23.80;;;-1.10;99.90;;;;;;5072949;28;20165;-73
2021/12/22 02:48:52;;;;;;;40.97;24.40;;;-1.10;99.90;;;;;;5073720;28;20187;-74
2021/12/22 02:51:19;;;;;;;43.40;25.90;;;-1.10;99.90;;;;;;5075275;28;20173;-74
2021/12/22 02:54:08;;;;;;;39.07;25.97;;;-1.00;99.90;;;;;;5076747;28;20184;-74
2021/12/22 02:56:39;;;;;;;39.83;24.83;;;-0.90;99.90;;;;;;5076624;28;20691;-74
2021/12/22 03:04:06;;;;;;;34.40;23.27;;;-0.90;99.90;;;;;;5076684;28;20657;-74
2021/12/22 03:06:39;;;;;;;40.70;24.87;;;-0.90;99.90;;;;;;5076574;28;20166;-74
2021/12/22 03:09:22;;;;;;;38.37;23.90;;;-0.90;99.90;;;;;;5076401;28;20174;-74
2021/12/22 03:11:50;;;;;;;37.53;23.03;;;-0.90;99.90;;;;;;5075960;28;20196;-73
2021/12/22 03:14:17;;;;;;;47.23;29.67;;;-0.90;99.90;;;;;;5075996;28;20689;-74
2021/12/22 03:16:42;;;;;;;44.93;31.97;;;-0.90;99.90;;;;;;5076498;28;20229;-74
2021/12/22 03:19:10;;;;;;;42.67;28.67;;;-0.90;99.90;;;;;;5076161;28;20644;-74
2021/12/22 03:21:37;;;;;;;43.60;26.07;;;-1.00;99.90;;;;;;5074789;28;20202;-75
2021/12/22 03:24:03;;;;;;;40.77;24.67;;;-1.10;99.90;;;;;;5076004;28;20187;-74
2021/12/22 03:26:29;;;;;;;38.33;23.90;;;-1.10;99.90;;;;;;5075312;28;20688;-73
2021/12/22 03:28:55;;;;;;;38.60;24.03;;;-1.10;99.90;;;;;;5075923;28;20208;-74
2021/12/22 03:31:21;;;;;;;39.30;25.07;;;-1.10;99.90;;;;;;5075852;28;20183;-74
2021/12/22 03:33:47;;;;;;;42.47;25.30;;;-1.20;99.90;;;;;;5074523;28;20187;-74
2021/12/22 03:36:13;;;;;;;39.60;24.63;;;-1.10;99.90;;;;;;5075979;28;20166;-74
2021/12/22 03:38:40;;;;;;;41.07;25.03;;;-1.10;99.90;;;;;;5075724;28;20175;-74
2021/12/22 03:41:07;;;;;;;41.37;25.63;;;-1.10;99.90;;;;;;5075117;28;20176;-74
2021/12/22 03:43:34;;;;;;;33.87;24.77;;;-1.10;99.90;;;;;;5075602;28;20639;-74
2021/12/22 03:46:00;;;;;;;43.30;26.60;;;-1.10;99.90;;;;;;5075762;28;20195;-73
2021/12/22 03:48:26;;;;;;;45.23;27.23;;;-1.10;99.90;;;;;;5075547;28;20546;-73
2021/12/22 03:50:52;;;;;;;37.07;26.87;;;-0.90;99.90;;;;;;5075641;28;20169;-74
2021/12/22 03:53:18;;;;;;;43.83;27.07;;;-1.00;99.90;;;;;;5074332;28;20183;-74
2021/12/22 03:55:44;;;;;;;44.67;27.10;;;-1.00;99.90;;;;;;5074843;28;20203;-74
2021/12/22 03:58:10;;;;;;;38.70;28.07;;;-0.90;99.90;;;;;;5075360;28;20196;-74
2021/12/22 04:00:38;;;;;;;42.10;28.53;;;-0.90;99.90;;;;;;5074713;28;20177;-74
2021/12/22 04:03:04;;;;;;;41.73;27.00;;;-0.90;99.90;;;;;;5075268;28;20208;-74
2021/12/22 04:05:30;;;;;;;41.97;28.30;;;-0.90;99.90;;;;;;5075403;28;20184;-74
2021/12/22 04:07:56;;;;;;;43.20;27.57;;;-0.90;99.90;;;;;;5075330;28;20176;-74
2021/12/22 04:10:23;;;;;;;48.00;27.30;;;-0.90;99.90;;;;;;5074596;28;20531;-74
2021/12/22 04:12:51;;;;;;;40.07;26.53;;;-0.90;99.90;;;;;;5075379;28;20160;-74
2021/12/22 04:15:19;;;;;;;42.30;26.17;;;-0.90;99.90;;;;;;5074892;28;20177;-73
2021/12/22 04:17:45;;;;;;;43.73;25.37;;;-0.90;99.90;;;;;;5075224;28;20181;-73
2021/12/22 04:20:11;;;;;;;39.90;25.43;;;-0.90;99.90;;;;;;5075251;28;20287;-73
2021/12/22 04:22:38;;;;;;;36.83;23.07;;;-1.00;99.90;;;;;;5074544;28;20201;-73
2021/12/22 04:25:05;;;;;;;43.17;23.13;;;-1.00;99.90;;;;;;5073971;28;20285;-74
2021/12/22 04:27:31;;;;;;;37.50;22.43;;;-1.10;99.90;;;;;;5074909;28;20200;-74
2021/12/22 04:29:57;;;;;;;38.43;22.00;;;-1.10;99.90;;;;;;5074907;28;20169;-74
2021/12/22 04:32:22;;;;;;;37.47;22.40;;;-1.20;99.90;;;;;;5074901;28;20177;-73
2021/12/22 04:34:48;;;;;;;38.67;21.70;;;-1.20;99.90;;;;;;5072860;28;20213;-74
2021/12/22 04:37:14;;;;;;;42.00;21.73;;;-1.30;99.90;;;;;;5074791;28;20208;-73
2021/12/22 04:39:39;;;;;;;33.83;22.43;;;-1.20;99.90;;;;;;5073982;28;20179;-73
2021/12/22 04:42:05;;;;;;;34.63;22.47;;;-1.30;99.90;;;;;;5074402;28;20255;-74
2021/12/22 04:44:31;;;;;;;33.30;21.73;;;-1.30;99.90;;;;;;5074442;28;20628;-75
2021/12/22 04:46:59;;;;;;;40.83;23.40;;;-1.30;99.90;;;;;;5074429;28;20242;-74
2021/12/22 04:49:24;;;;;;;32.73;22.07;;;-1.30;99.90;;;;;;5074767;28;20200;-74
2021/12/22 04:51:53;;;;;;;37.63;22.87;;;-1.30;99.90;;;;;;5074052;28;20176;-74
2021/12/22 04:56:54;;;;;;;41.10;24.27;;;-1.30;99.90;;;;;;5074475;28;20174;-74
2021/12/22 04:59:20;;;;;;;42.57;22.73;;;-1.40;99.90;;;;;;5073873;28;20275;-74
2021/12/22 05:01:45;;;;;;;34.73;19.60;;;-1.40;99.90;;;;;;5074193;28;20264;-74
2021/12/22 05:04:11;;;;;;;36.20;21.83;;;-1.40;99.90;;;;;;5073524;28;20616;-73
2021/12/22 05:06:37;;;;;;;32.27;20.17;;;-1.30;99.90;;;;;;5073675;28;20177;-75
2021/12/22 05:09:04;;;;;;;31.33;19.30;;;-1.40;99.90;;;;;;5073543;28;20198;-73
2021/12/22 05:11:31;;;;;;;29.73;19.77;;;-1.40;99.90;;;;;;5072583;28;20169;-73
2021/12/22 05:13:56;;;;;;;31.03;20.13;;;-1.30;99.90;;;;;;5073542;28;20172;-75
2021/12/22 05:16:22;;;;;;;34.03;21.03;;;-1.20;99.90;;;;;;5073890;28;20639;-74
2021/12/22 05:21:14;;;;;;;32.60;21.43;;;-1.20;99.90;;;;;;5073367;28;20645;-73
2021/12/22 05:23:40;;;;;;;33.03;21.03;;;-1.20;99.90;;;;;;5072616;28;20336;-75
2021/12/22 05:26:05;;;;;;;32.43;20.33;;;-1.20;99.90;;;;;;5073103;28;20315;-74
2021/12/22 05:28:31;;;;;;;33.33;20.50;;;-1.10;99.90;;;;;;5073805;28;20169;-74
2021/12/22 05:30:56;;;;;;;35.47;20.70;;;-1.00;99.90;;;;;;5073302;28;20177;-74
2021/12/22 05:33:22;;;;;;;39.43;19.93;;;-1.00;99.90;;;;;;5073246;28;20226;-74
2021/12/22 05:35:48;;;;;;;29.83;17.03;;;-1.00;99.90;;;;;;5072706;28;20559;-74
2021/12/22 05:38:14;;;;;;;29.07;17.47;;;-0.90;99.90;;;;;;5073187;28;20806;-74
2021/12/22 05:40:39;;;;;;;23.20;14.43;;;-0.80;99.90;;;;;;5073318;28;20179;-74
2021/12/22 05:43:05;;;;;;;29.27;16.37;;;-0.80;99.90;;;;;;5073168;28;20310;-74
2021/12/22 05:45:31;;;;;;;28.90;16.67;;;-0.80;99.90;;;;;;5073080;28;20222;-75
2021/12/22 05:47:56;;;;;;;36.20;17.63;;;-0.70;99.90;;;;;;5072981;28;20191;-74
2021/12/22 05:50:23;;;;;;;26.53;16.33;;;-0.70;99.90;;;;;;5072674;28;20178;-74
2021/12/22 05:52:49;;;;;;;24.07;15.27;;;-0.70;99.90;;;;;;5072622;28;20185;-74
2021/12/22 05:55:15;;;;;;;37.33;18.57;;;-0.60;99.90;;;;;;5071328;28;20173;-74
2021/12/22 05:57:41;;;;;;;28.57;16.77;;;-0.50;99.90;;;;;;5072838;28;20204;-74
2021/12/22 06:00:07;;;;;;;36.60;18.03;;;-0.60;99.90;;;;;;5072699;28;20244;-74
2021/12/22 06:02:33;;;;;;;28.40;16.50;;;-0.50;99.90;;;;;;5072523;28;20196;-74
2021/12/22 06:04:58;;;;;;;30.90;16.27;;;-0.60;99.90;;;;;;5072239;28;20176;-75
2021/12/22 06:07:24;;;;;;;38.57;17.00;;;-0.70;99.90;;;;;;5072204;28;20180;-74
2021/12/22 06:09:49;;;;;;;27.07;15.73;;;-0.70;99.90;;;;;;5071196;28;20173;-74
2021/12/22 06:12:15;;;;;;;28.53;16.00;;;-0.70;99.90;;;;;;5072422;28;20181;-74
2021/12/22 06:14:41;;;;;;;27.33;16.23;;;-0.70;99.90;;;;;;5072812;28;20178;-75
2021/12/22 06:17:07;;;;;;;27.80;15.73;;;-0.80;99.90;;;;;;5072291;28;20187;-74
2021/12/22 06:19:32;;;;;;;25.60;15.87;;;-0.80;99.90;;;;;;5072093;28;20219;-74
2021/12/22 06:21:58;;;;;;;23.53;15.83;;;-0.80;99.90;;;;;;5071985;28;20239;-74
2021/12/22 06:24:24;;;;;;;26.10;15.90;;;-0.80;99.90;;;;;;5071551;28;20183;-75
2021/12/22 06:26:49;;;;;;;22.07;14.50;;;-0.80;99.90;;;;;;5072577;28;20169;-74
2021/12/22 06:29:15;;;;;;;26.57;15.63;;;-0.80;99.90;;;;;;5071902;28;20165;-74
2021/12/22 06:31:40;;;;;;;26.47;15.97;;;-0.80;99.90;;;;;;5071917;28;20255;-74
2021/12/22 06:34:06;;;;;;;26.77;16.10;;;-0.80;99.90;;;;;;5071772;28;20496;-74
2021/12/22 06:36:32;;;;;;;25.57;15.47;;;-0.80;99.90;;;;;;5072227;28;20188;-74
2021/12/22 06:38:58;;;;;;;31.93;16.33;;;-0.80;99.90;;;;;;5071957;28;20197;-74
2021/12/22 06:41:24;;;;;;;27.37;14.90;;;-0.80;99.90;;;;;;5071681;28;20660;-74
2021/12/22 06:43:49;;;;;;;24.33;15.47;;;-0.90;99.90;;;;;;5071988;28;20672;-74
2021/12/22 06:46:15;;;;;;;24.10;15.53;;;-1.10;99.90;;;;;;5071692;28;20165;-73
2021/12/22 06:48:40;;;;;;;24.33;15.03;;;-1.20;99.90;;;;;;5071652;28;20180;-75
2021/12/22 06:51:06;;;;;;;28.37;15.57;;;-1.20;99.90;;;;;;5071912;28;20200;-74
2021/12/22 06:53:34;;;;;;;24.87;15.97;;;-1.20;99.90;;;;;;5072344;28;20185;-74
2021/12/22 06:56:01;;;;;;;36.17;16.03;;;-1.20;99.90;;;;;;5070222;28;20261;-74
2021/12/22 06:58:26;;;;;;;30.20;15.93;;;-1.20;99.90;;;;;;5072202;28;20193;-74
2021/12/22 07:00:52;;;;;;;24.97;14.63;;;-1.20;99.90;;;;;;5071289;28;20195;-74
2021/12/22 07:03:18;;;;;;;28.07;16.10;;;-1.10;99.90;;;;;;5069580;28;20212;-74
2021/12/22 07:05:43;;;;;;;27.97;17.07;;;-1.20;99.90;;;;;;5071342;28;20174;-74
2021/12/22 07:08:09;;;;;;;23.80;15.43;;;-1.20;99.90;;;;;;5070927;28;20173;-74
2021/12/22 07:10:35;;;;;;;30.27;17.27;;;-1.20;99.90;;;;;;5070504;28;20560;-75
2021/12/22 07:13:00;;;;;;;25.30;15.33;;;-1.20;99.90;;;;;;5071852;28;20180;-74
2021/12/22 07:15:26;;;;;;;26.00;16.70;;;-1.20;99.90;;;;;;5071276;28;20177;-75
2021/12/22 07:17:52;;;;;;;24.73;15.20;;;-1.10;99.90;;;;;;5071297;28;20526;-74
2021/12/22 07:20:18;;;;;;;26.73;15.53;;;-1.10;99.90;;;;;;5070022;28;20173;-75
2021/12/22 07:22:44;;;;;;;21.67;13.97;;;-1.00;99.90;;;;;;5071652;28;20208;-74
2021/12/22 07:25:12;;;;;;;21.30;14.43;;;-0.90;99.90;;;;;;5070482;28;20672;-75
2021/12/22 07:27:37;;;;;;;19.53;12.03;;;-0.90;99.90;;;;;;5070225;28;20176;-74
2021/12/22 07:30:04;;;;;;;20.30;11.43;;;-0.70;99.90;;;;;;5071418;28;20176;-74
2021/12/22 07:32:30;;;;;;;15.03;9.80;;;-0.60;99.90;;;;;;5070462;28;20217;-74
2021/12/22 07:35:24;;;;;;;11.67;8.07;;;-0.50;99.90;;;;;;5071915;28;20168;-74
2021/12/22 07:38:14;;;;;;;11.07;8.00;;;-0.30;99.90;;;;;;5038638;28;20263;-74
2021/12/22 07:40:40;;;;;;;11.80;8.00;;;-0.20;99.90;;;;;;5074544;28;20168;-73
2021/12/22 07:43:06;;;;;;;12.43;7.93;;;-0.10;99.90;;;;;;5074680;28;20202;-74
2021/12/22 07:45:32;;;;;;;16.63;9.53;;;0.00;99.90;;;;;;5074428;28;20515;-73
2021/12/22 07:47:57;;;;;;;15.00;8.70;;;0.10;99.90;;;;;;5074386;28;20628;-73
2021/12/22 07:50:23;;;;;;;13.53;8.83;;;0.10;99.90;;;;;;5074764;28;20165;-74
2021/12/22 07:52:49;;;;;;;14.63;8.60;;;0.20;99.90;;;;;;5074408;28;20645;-76
2021/12/22 07:55:14;;;;;;;15.50;9.10;;;0.30;99.90;;;;;;5074486;28;20642;-75
2021/12/22 07:57:40;;;;;;;16.27;8.53;;;0.30;99.90;;;;;;5074491;28;20165;-74
2021/12/22 08:00:07;;;;;;;14.37;8.83;;;0.50;99.90;;;;;;5073895;28;20255;-73
2021/12/22 08:02:32;;;;;;;11.10;8.43;;;0.60;99.90;;;;;;5072555;28;20200;-72
2021/12/22 08:04:58;;;;;;;12.43;8.90;;;0.70;99.90;;;;;;5074157;28;20179;-72
2021/12/22 08:07:24;;;;;;;14.83;8.20;;;0.80;99.90;;;;;;5074481;28;20188;-73
2021/12/22 08:09:49;;;;;;;15.27;8.93;;;0.80;99.90;;;;;;5073474;28;20214;-73
2021/12/22 08:12:15;;;;;;;16.67;8.20;;;0.80;99.90;;;;;;5074371;28;20173;-73
2021/12/22 08:14:41;;;;;;;18.00;8.30;;;0.90;99.90;;;;;;5073676;28;20232;-72
2021/12/22 08:17:08;;;;;;;14.33;8.47;;;1.00;99.90;;;;;;5074055;28;20175;-73
2021/12/22 08:19:33;;;;;;;17.43;8.80;;;1.20;99.90;;;;;;5074488;28;20274;-73
2021/12/22 08:21:59;;;;;;;15.57;8.83;;;1.30;99.90;;;;;;5073890;28;20204;-73
2021/12/22 08:24:25;;;;;;;15.83;8.27;;;1.40;99.90;;;;;;5073749;28;20178;-74
2021/12/22 08:26:51;;;;;;;14.23;9.00;;;1.50;99.90;;;;;;5073705;28;20238;-73
2021/12/22 08:29:17;;;;;;;15.13;9.80;;;1.60;99.90;;;;;;5073894;28;20169;-72
2021/12/22 08:31:43;;;;;;;15.70;9.27;;;1.70;99.90;;;;;;5073542;28;20335;-73
2021/12/22 08:34:11;;;;;;;17.60;9.23;;;1.90;99.90;;;;;;5073630;28;20204;-73
2021/12/22 08:39:23;;;;;;;27.37;12.03;;;2.40;99.90;;;;;;5074372;28;20589;-72
2021/12/22 08:41:51;;;;;;;36.83;14.33;;;2.70;99.90;;;;;;5072549;28;20188;-72
2021/12/22 08:44:19;;;;;;;84.27;17.63;;;2.60;99.90;;;;;;5073543;28;20177;-73
2021/12/22 08:46:49;;;;;;;35.07;12.17;;;2.50;99.90;;;;;;5073027;28;20201;-72
2021/12/22 08:49:15;;;;;;;25.87;13.73;;;2.70;99.90;;;;;;5073540;28;20255;-72
2021/12/22 08:51:41;;;;;;;19.50;12.43;;;3.10;99.90;;;;;;5073809;28;20164;-72
2021/12/22 08:54:07;;;;;;;13.47;9.33;;;3.30;99.90;;;;;;5073502;28;20519;-72
2021/12/22 08:56:34;;;;;;;15.63;9.53;;;3.50;99.90;;;;;;5073329;28;20256;-72
2021/12/22 08:59:01;;;;;;;18.50;10.23;;;3.40;99.90;;;;;;5072648;28;20195;-71
2021/12/22 09:01:29;;;;;;;14.30;9.40;;;3.60;99.90;;;;;;5072944;28;20532;-72
2021/12/22 09:03:55;;;;;;;16.63;10.10;;;3.40;99.90;;;;;;5073043;28;20243;-72
2021/12/22 09:06:21;;;;;;;15.00;9.50;;;3.30;99.90;;;;;;5073074;28;20168;-71
2021/12/22 09:08:46;;;;;;;18.93;10.00;;;3.30;99.90;;;;;;5071960;28;20198;-71
2021/12/22 09:11:13;;;;;;;13.77;9.00;;;3.70;99.90;;;;;;5072798;28;20164;-73
2021/12/22 09:13:40;;;;;;;11.67;8.17;;;4.30;99.90;;;;;;5072824;28;20527;-72
2021/12/22 09:16:08;;;;;;;14.30;8.40;;;4.50;99.90;;;;;;5073406;28;20212;-72
2021/12/22 09:18:34;;;;;;;17.17;8.10;;;4.50;99.90;;;;;;5073295;28;20173;-71
2021/12/22 09:21:00;;;;;;;11.97;8.00;;;4.40;99.90;;;;;;5072860;28;20528;-73
2021/12/22 09:23:26;;;;;;;14.57;8.87;;;4.50;99.90;;;;;;5072860;28;20219;-72
2021/12/22 09:25:51;;;;;;;16.27;8.50;;;5.00;99.90;;;;;;5072643;28;20583;-73
2021/12/22 09:28:17;;;;;;;13.07;8.47;;;5.60;99.90;;;;;;5072628;28;20181;-72
2021/12/22 09:30:44;;;;;;;12.00;8.03;;;5.80;98.10;;;;;;5072381;28;20192;-72
2021/12/22 09:33:14;;;;;;;9.53;8.23;;;6.60;96.60;;;;;;5072607;28;20251;-72
2021/12/22 09:35:41;;;;;;;11.57;8.43;;;7.10;94.70;;;;;;5072437;28;20245;-72
2021/12/22 09:38:08;;;;;;;8.60;7.70;;;7.40;92.80;;;;;;5072904;28;20183;-73
2021/12/22 09:40:34;;;;;;;12.97;8.40;;;7.40;91.70;;;;;;5072506;28;20635;-72
2021/12/22 09:42:59;;;;;;;11.47;8.30;;;7.20;92.20;;;;;;5072745;28;20279;-72
2021/12/22 09:45:26;;;;;;;13.13;8.57;;;7.10;91.50;;;;;;5072480;28;20169;-72
2021/12/22 09:48:36;;;;;;;10.50;7.97;;;6.90;92.30;;;;;;5072041;28;20200;-72
2021/12/22 09:52:16;;;;;;;13.57;8.57;;;7.50;91.90;;;;;;5070062;28;20253;-72
2021/12/22 09:53:44;;;;;;;10.27;8.67;;;8.40;90.70;;;;;;5071677;28;20248;-72
2021/12/22 09:56:14;;;;;;;10.10;8.30;;;9.40;84.30;;;;;;5071710;28;20643;-72
2021/12/22 09:58:42;;;;;;;11.73;9.00;;;9.10;81.70;;;;;;5071574;28;20189;-73
2021/12/22 10:01:09;;;;;;;8.80;7.90;;;8.90;81.60;;;;;;5072572;28;20282;-74
2021/12/22 10:03:35;;;;;;;12.30;8.43;;;8.80;81.70;;;;;;5071346;28;20220;-72
2021/12/22 10:06:01;;;;;;;10.20;8.80;;;8.70;82.10;;;;;;5072496;28;20161;-72
2021/12/22 10:08:28;;;;;;;11.27;8.63;;;8.30;83.70;;;;;;5071967;28;20260;-72
2021/12/22 10:11:06;;;;;;;13.87;9.43;;;7.50;86.60;;;;;;5070583;28;20179;-73
2021/12/22 10:13:35;;;;;;;13.57;8.63;;;7.30;87.10;;;;;;5071849;28;20160;-72
2021/12/22 10:16:14;;;;;;;13.67;10.13;;;7.70;86.30;;;;;;5071183;28;20172;-72
2021/12/22 10:18:44;;;;;;;13.13;8.80;;;8.40;84.30;;;;;;5072276;28;20177;-73
2021/12/22 10:21:13;;;;;;;12.77;8.50;;;8.30;84.30;;;;;;5072114;28;20226;-71
2021/12/22 10:23:43;;;;;;;9.03;8.03;;;8.30;81.20;;;;;;5071774;28;20212;-71
2021/12/22 10:26:09;;;;;;;10.20;7.93;;;8.10;80.20;;;;;;5071710;28;20303;-72
2021/12/22 10:28:55;;;;;;;9.63;8.10;;;8.00;80.90;;;;;;5072504;28;20177;-71
2021/12/22 10:31:50;;;;;;;11.80;8.03;;;7.70;81.20;;;;;;5071743;28;20302;-71
2021/12/22 10:34:18;;;;;;;13.97;8.60;;;8.00;82.50;;;;;;5071936;28;20172;-71
2021/12/22 10:36:49;;;;;;;10.93;8.53;;;8.60;81.10;;;;;;5072258;28;20168;-71
2021/12/22 10:39:41;;;;;;;11.63;8.87;;;9.10;77.90;;;;;;5072435;28;20168;-71
2021/12/22 10:42:08;;;;;;;11.30;8.53;;;9.40;75.90;;;;;;5070052;28;20195;-71
2021/12/22 10:44:40;;;;;;;12.83;8.70;;;9.40;75.60;;;;;;5071807;28;20184;-72
2021/12/22 10:47:35;;;;;;;11.10;8.63;;;9.30;74.20;;;;;;5071922;28;20636;-70
2021/12/22 10:50:07;;;;;;;11.50;7.83;;;9.10;73.90;;;;;;5071890;28;20183;-71
2021/12/22 10:52:33;;;;;;;12.30;8.20;;;8.90;73.80;;;;;;5071449;28;20164;-71
2021/12/22 10:55:13;;;;;;;10.53;8.03;;;8.00;76.20;;;;;;5071695;28;20172;-70
2021/12/22 10:57:41;;;;;;;9.17;7.47;;;7.50;78.40;;;;;;5071789;28;20172;-71
2021/12/22 11:00:26;;;;;;;14.33;8.23;;;6.80;79.70;;;;;;5071960;28;20165;-71
2021/12/22 11:03:30;;;;;;;9.33;8.10;;;6.60;82.50;;;;;;5071658;28;20207;-71
2021/12/22 11:05:56;;;;;;;11.43;8.13;;;6.40;82.00;;;;;;5071194;28;20173;-71
2021/12/22 11:08:26;;;;;;;9.80;7.93;;;6.10;83.30;;;;;;5071981;28;20165;-71
2021/12/22 11:10:52;;;;;;;10.47;7.97;;;6.00;84.50;;;;;;5073674;28;20242;-71
2021/12/22 11:13:24;;;;;;;11.50;8.60;;;6.00;85.90;;;;;;5074642;28;20176;-71
2021/12/22 11:15:51;;;;;;;10.97;8.50;;;6.00;85.50;;;;;;5075529;28;20635;-71
2021/12/22 11:18:33;;;;;;;12.13;8.27;;;6.30;84.40;;;;;;5075208;28;20172;-71
2021/12/22 11:21:28;;;;;;;9.33;7.80;;;6.70;84.40;;;;;;5075237;28;20305;-72
2021/12/22 11:23:55;;;;;;;12.03;8.30;;;7.10;81.30;;;;;;5074863;28;20714;-71
2021/12/22 11:26:20;;;;;;;12.80;8.90;;;7.30;80.10;;;;;;5075091;28;20224;-72
2021/12/22 11:28:49;;;;;;;11.33;7.60;;;7.20;79.50;;;;;;5075200;28;20642;-71
2021/12/22 11:31:15;;;;;;;11.47;9.27;;;7.30;80.30;;;;;;5075277;28;20169;-70
2021/12/22 11:33:41;;;;;;;12.63;7.63;;;7.50;78.90;;;;;;5073508;28;20199;-71
2021/12/22 11:36:12;;;;;;;11.33;7.97;;;7.20;78.40;;;;;;5075008;28;20169;-70
2021/12/22 11:38:40;;;;;;;9.13;7.73;;;7.50;78.80;;;;;;5073412;28;20169;-70
2021/12/22 11:41:15;;;;;;;12.77;8.13;;;7.40;78.70;;;;;;5074121;28;20164;-70
2021/12/22 11:43:43;;;;;;;12.60;8.07;;;7.80;77.90;;;;;;5074981;28;20681;-70
2021/12/22 11:46:10;;;;;;;10.47;8.20;;;8.00;76.60;;;;;;5075137;28;20211;-70
2021/12/22 11:48:37;;;;;;;13.13;8.40;;;8.10;75.70;;;;;;5074515;28;20191;-71
2021/12/22 11:51:25;;;;;;;14.10;8.23;;;8.20;74.50;;;;;;5074820;28;20214;-70
2021/12/22 11:53:56;;;;;;;9.90;7.47;;;8.40;74.20;;;;;;5073806;28;20180;-71
2021/12/22 11:56:34;;;;;;;10.13;8.10;;;8.30;74.50;;;;;;5075305;28;20251;-71
2021/12/22 11:58:59;;;;;;;10.93;8.23;;;8.00;74.00;;;;;;5074488;28;20220;-71
2021/12/22 12:01:25;;;;;;;13.97;9.03;;;7.90;74.90;;;;;;5073643;28;20216;-72
2021/12/22 12:04:15;;;;;;;12.57;8.77;;;7.60;75.90;;;;;;5074475;28;20668;-69
2021/12/22 12:06:51;;;;;;;14.07;9.40;;;7.80;75.90;;;;;;5074810;28;20183;-71
2021/12/22 12:09:22;;;;;;;14.73;10.07;;;7.50;75.60;;;;;;5073937;28;20177;-71
2021/12/22 12:23:32;;;;;;;14.73;9.07;;;6.80;78.70;;;;;;5073803;28;20250;-70
2021/12/22 12:26:02;;;;;;;16.83;10.90;;;6.40;81.30;;;;;;5073671;28;20243;-69
2021/12/22 12:28:28;;;;;;;15.73;10.57;;;5.50;85.60;;;;;;5072406;28;20222;-70
2021/12/22 12:30:58;;;;;;;14.13;9.50;;;5.40;88.40;;;;;;5073513;28;20609;-71
2021/12/22 12:33:25;;;;;;;15.53;9.27;;;5.60;88.10;;;;;;5073483;28;20585;-71
2021/12/22 12:36:08;;;;;;;14.97;10.10;;;5.40;87.40;;;;;;5073489;28;20168;-71
2021/12/22 12:38:40;;;;;;;14.40;9.63;;;4.90;90.80;;;;;;5073511;28;20172;-71
2021/12/22 12:41:13;;;;;;;14.50;9.90;;;5.00;90.70;;;;;;5073794;28;20243;-70
2021/12/22 12:43:42;;;;;;;13.10;9.27;;;4.90;90.70;;;;;;5072150;28;20251;-71
2021/12/22 12:46:40;;;;;;;16.03;10.50;;;5.00;91.00;;;;;;5073739;28;20180;-71
2021/12/22 12:49:06;;;;;;;17.87;10.63;;;4.80;91.30;;;;;;5073230;28;20309;-71
2021/12/22 12:51:42;;;;;;;16.73;10.37;;;4.80;91.50;;;;;;5072780;28;20287;-70
2021/12/22 12:54:17;;;;;;;16.50;9.97;;;4.80;91.70;;;;;;5073852;28;20172;-72
2021/12/22 12:56:57;;;;;;;13.47;9.57;;;4.70;92.00;;;;;;5073216;28;20206;-70
2021/12/22 12:59:50;;;;;;;13.37;10.10;;;4.70;92.30;;;;;;5073190;28;20263;-71
2021/12/22 13:02:26;;;;;;;15.47;10.13;;;4.70;92.70;;;;;;5072110;28;20196;-71
2021/12/22 13:04:56;;;;;;;18.63;11.13;;;4.70;92.70;;;;;;5071632;28;20176;-71
2021/12/22 13:07:22;;;;;;;17.90;11.17;;;4.70;92.70;;;;;;5072675;28;20196;-71
2021/12/22 13:09:50;;;;;;;14.07;10.43;;;4.70;93.10;;;;;;5072477;28;20227;-70
2021/12/22 13:17:58;;;;;;;19.40;11.70;;;4.80;93.40;;;;;;5073063;28;20191;-71