Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:52;;;;;;;10.60;5.33;;;;;;;;;;5007955;28;20056;-83
2021/01/04 00:03:44;;;;;;;8.37;6.10;;;;;;;;;;5007720;28;20026;-83
2021/01/04 00:06:20;;;;;;;7.90;4.60;;;;;;;;;;4992048;28;20065;-84
2021/01/04 00:08:54;;;;;;;7.93;5.43;;;;;;;;;;5007532;28;20080;-83
2021/01/04 00:11:25;;;;;;;6.07;4.17;;;;;;;;;;5015882;28;20092;-83
2021/01/04 00:14:01;;;;;;;8.43;4.93;;;;;;;;;;5014976;28;20056;-83
2021/01/04 00:16:30;;;;;;;7.63;4.50;;;;;;;;;;5014621;28;20125;-83
2021/01/04 00:18:56;;;;;;;7.97;4.83;;;;;;;;;;5014562;28;20038;-83
2021/01/04 00:21:43;;;;;;;6.80;4.57;;;;;;;;;;5013832;28;20546;-83
2021/01/04 00:24:14;;;;;;;8.27;5.90;;;;;;;;;;5013475;28;20071;-83
2021/01/04 00:26:45;;;;;;;7.67;5.33;;;;;;;;;;5013899;28;20026;-83
2021/01/04 00:29:11;;;;;;;9.80;5.33;;;;;;;;;;5014018;28;20030;-83
2021/01/04 00:31:44;;;;;;;8.43;6.13;;;;;;;;;;5015536;28;20158;-83
2021/01/04 00:34:21;;;;;;;7.63;5.40;;;;;;;;;;5013222;28;20022;-83
2021/01/04 00:36:58;;;;;;;8.97;5.87;;;;;;;;;;5014055;28;20527;-83
2021/01/04 00:39:36;;;;;;;8.97;5.17;;;;;;;;;;5013115;28;20465;-83
2021/01/04 00:42:15;;;;;;;7.13;4.97;;;;;;;;;;5014666;28;20029;-83
2021/01/04 00:44:53;;;;;;;7.93;5.10;;;;;;;;;;5014507;28;20544;-83
2021/01/04 00:47:26;;;;;;;6.83;4.07;;;;;;;;;;5013558;28;20488;-83
2021/01/04 00:49:54;;;;;;;6.63;4.47;;;;;;;;;;5013849;28;20032;-83
2021/01/04 00:52:32;;;;;;;8.90;5.83;;;;;;;;;;5014760;28;20464;-83
2021/01/04 00:55:14;;;;;;;7.57;4.33;;;;;;;;;;5014217;28;20117;-83
2021/01/04 00:57:58;;;;;;;8.00;5.45;;;;;;;;;;5014530;28;20036;-83
2021/01/04 01:00:23;;;;;;;8.33;5.50;;;;;;;;;;5014030;28;20045;-83
2021/01/04 01:03:07;;;;;;;7.60;5.60;;;;;;;;;;5013633;28;20484;-83
2021/01/04 01:05:41;;;;;;;10.23;6.47;;;;;;;;;;5015050;28;20436;-83
2021/01/04 01:08:13;;;;;;;10.27;5.27;;;;;;;;;;5013039;28;20018;-83
2021/01/04 01:10:46;;;;;;;10.07;5.78;;;;;;;;;;5013150;28;20028;-83
2021/01/04 01:13:11;;;;;;;9.20;5.53;;;;;;;;;;5012228;28;20022;-83
2021/01/04 01:15:42;;;;;;;7.47;4.07;;;;;;;;;;5013326;28;20025;-83
2021/01/04 01:18:10;;;;;;;9.40;5.57;;;;;;;;;;5013017;28;20378;-84
2021/01/04 01:20:37;;;;;;;8.73;5.70;;;;;;;;;;5013176;28;20345;-85
2021/01/04 01:23:02;;;;;;;9.50;5.63;;;;;;;;;;5009755;28;20025;-84
2021/01/04 01:25:30;;;;;;;8.53;5.10;;;;;;;;;;5009755;28;20026;-85
2021/01/04 01:28:04;;;;;;;10.97;6.20;;;;;;;;;;5009344;28;20032;-85
2021/01/04 01:30:32;;;;;;;9.63;5.70;;;;;;;;;;5009806;28;20029;-84
2021/01/04 01:32:57;;;;;;;7.37;4.83;;;;;;;;;;5010090;28;20472;-85
2021/01/04 01:35:41;;;;;;;9.00;5.70;;;;;;;;;;5010156;28;20024;-84
2021/01/04 01:38:15;;;;;;;8.23;4.90;;;;;;;;;;5011025;28;20053;-85
2021/01/04 01:40:58;;;;;;;7.67;5.10;;;;;;;;;;5009533;28;20088;-85
2021/01/04 01:43:30;;;;;;;10.43;6.17;;;;;;;;;;5009833;28;20026;-85
2021/01/04 01:46:07;;;;;;;8.67;5.50;;;;;;;;;;5011187;28;20029;-86
2021/01/04 01:48:51;;;;;;;8.13;5.87;;;;;;;;;;5010313;28;20503;-86
2021/01/04 01:51:42;;;;;;;8.70;5.67;;;;;;;;;;5010338;28;20025;-85
2021/01/04 01:54:31;;;;;;;8.43;5.53;;;;;;;;;;5007172;28;20041;-85
2021/01/04 01:56:59;;;;;;;8.10;5.43;;;;;;;;;;4991655;28;20041;-85
2021/01/04 01:59:33;;;;;;;7.87;5.00;;;;;;;;;;5011340;28;20380;-85
2021/01/04 02:02:11;;;;;;;8.17;5.43;;;;;;;;;;5010159;28;20095;-85
2021/01/04 02:04:52;;;;;;;9.47;4.97;;;;;;;;;;5010816;28;20018;-85
2021/01/04 02:07:25;;;;;;;7.87;5.40;;;;;;;;;;5013877;28;20026;-86
2021/01/04 02:09:53;;;;;;;9.67;6.07;;;;;;;;;;5009760;28;20071;-85
2021/01/04 02:12:30;;;;;;;10.30;5.97;;;;;;;;;;5011242;28;20030;-86
2021/01/04 02:15:17;;;;;;;7.30;5.40;;;;;;;;;;5009840;28;20388;-85
2021/01/04 02:18:01;;;;;;;9.03;5.77;;;;;;;;;;5010749;28;20021;-86
2021/01/04 02:20:38;;;;;;;7.87;5.50;;;;;;;;;;5009463;28;20169;-86
2021/01/04 02:23:12;;;;;;;7.70;5.77;;;;;;;;;;5009611;28;20349;-86
2021/01/04 02:25:40;;;;;;;7.67;5.33;;;;;;;;;;5009353;28;20018;-86
2021/01/04 02:28:09;;;;;;;7.70;4.50;;;;;;;;;;5008615;28;20026;-86
2021/01/04 02:30:35;;;;;;;8.87;5.60;;;;;;;;;;5009671;28;20018;-86
2021/01/04 02:33:00;;;;;;;6.68;4.72;;;;;;;;;;5009951;28;20018;-86
2021/01/04 02:35:25;;;;;;;8.00;5.10;;;;;;;;;;5010131;28;20022;-87
2021/01/04 02:37:52;;;;;;;8.13;4.63;;;;;;;;;;5009927;28;20049;-83
2021/01/04 02:40:18;;;;;;;7.73;5.47;;;;;;;;;;5009632;28;20053;-84
2021/01/04 02:42:44;;;;;;;7.30;5.47;;;;;;;;;;5008718;28;20480;-83
2021/01/04 02:45:12;;;;;;;8.47;5.70;;;;;;;;;;5008817;28;20280;-83
2021/01/04 02:47:38;;;;;;;8.60;6.23;;;;;;;;;;5008986;28;20348;-83
2021/01/04 02:50:03;;;;;;;7.10;4.67;;;;;;;;;;5009527;28;20096;-83
2021/01/04 02:52:39;;;;;;;7.28;4.72;;;;;;;;;;5010424;28;20025;-83
2021/01/04 02:55:08;;;;;;;10.43;4.83;;;;;;;;;;5009286;28;20034;-83
2021/01/04 02:57:42;;;;;;;8.00;5.10;;;;;;;;;;5008615;28;20057;-83
2021/01/04 03:00:08;;;;;;;6.57;4.60;;;;;;;;;;5009973;28;20109;-83
2021/01/04 03:02:38;;;;;;;6.38;4.97;;;;;;;;;;5006957;28;20052;-83
2021/01/04 03:05:04;;;;;;;7.43;5.30;;;;;;;;;;5010387;28;20140;-83
2021/01/04 03:07:32;;;;;;;8.50;5.80;;;;;;;;;;5008570;28;20333;-83
2021/01/04 03:09:58;;;;;;;6.87;4.77;;;;;;;;;;5009483;28;20025;-83
2021/01/04 03:12:25;;;;;;;8.27;5.53;;;;;;;;;;5008524;28;20022;-83
2021/01/04 03:15:02;;;;;;;10.20;5.53;;;;;;;;;;5009010;28;20026;-83
2021/01/04 03:17:40;;;;;;;8.80;5.60;;;;;;;;;;5012253;28;20025;-83
2021/01/04 03:20:07;;;;;;;10.50;5.80;;;;;;;;;;5008111;28;20373;-83
2021/01/04 03:22:32;;;;;;;8.70;6.17;;;;;;;;;;5008318;28;20530;-83
2021/01/04 03:24:58;;;;;;;6.43;4.67;;;;;;;;;;5007956;28;20022;-83
2021/01/04 03:27:29;;;;;;;7.67;5.63;;;;;;;;;;5008867;28;20013;-83
2021/01/04 03:29:54;;;;;;;8.57;5.33;;;;;;;;;;5009855;28;20040;-83
2021/01/04 03:32:19;;;;;;;7.60;4.90;;;;;;;;;;5009519;28;20020;-83
2021/01/04 03:34:45;;;;;;;7.53;5.40;;;;;;;;;;5008756;28;20017;-83
2021/01/04 03:37:10;;;;;;;7.65;5.20;;;;;;;;;;5008157;28;20026;-83
2021/01/04 03:39:35;;;;;;;7.72;5.20;;;;;;;;;;5008491;28;20592;-83
2021/01/04 03:42:01;;;;;;;6.75;5.00;;;;;;;;;;5009351;28;20018;-83
2021/01/04 03:44:27;;;;;;;8.30;4.63;;;;;;;;;;5009027;28;20018;-83
2021/01/04 03:46:53;;;;;;;8.65;6.13;;;;;;;;;;5009341;28;20097;-83
2021/01/04 03:49:18;;;;;;;8.40;5.95;;;;;;;;;;5008711;28;20104;-83
2021/01/04 03:51:56;;;;;;;9.15;6.18;;;;;;;;;;5008397;28;20017;-83
2021/01/04 03:54:22;;;;;;;8.03;5.97;;;;;;;;;;5008153;28;20080;-83
2021/01/04 03:56:47;;;;;;;8.53;5.83;;;;;;;;;;5008552;28;20482;-83
2021/01/04 03:59:13;;;;;;;7.85;5.85;;;;;;;;;;5008822;28;20045;-83
2021/01/04 04:01:39;;;;;;;7.30;4.72;;;;;;;;;;5008383;28;20491;-83
2021/01/04 04:04:04;;;;;;;9.13;6.28;;;;;;;;;;5009244;28;20042;-83
2021/01/04 04:06:29;;;;;;;7.97;4.75;;;;;;;;;;5022776;28;20026;-83
2021/01/04 04:08:54;;;;;;;7.70;5.13;;;;;;;;;;5007885;28;20472;-83
2021/01/04 04:11:20;;;;;;;8.57;5.90;;;;;;;;;;5009526;28;20025;-83
2021/01/04 04:13:45;;;;;;;9.15;6.25;;;;;;;;;;5007536;28;20053;-83
2021/01/04 04:16:10;;;;;;;9.10;5.72;;;;;;;;;;5008511;28;20112;-83
2021/01/04 04:18:37;;;;;;;7.55;5.85;;;;;;;;;;5008717;28;20043;-83
2021/01/04 04:21:02;;;;;;;7.90;5.63;;;;;;;;;;5007527;28;20022;-83
2021/01/04 04:23:27;;;;;;;7.10;4.75;;;;;;;;;;5024199;28;20794;-83
2021/01/04 04:25:53;;;;;;;9.85;6.32;;;;;;;;;;5007611;28;20014;-83
2021/01/04 04:28:18;;;;;;;8.65;6.28;;;;;;;;;;5006682;28;20025;-83
2021/01/04 04:30:43;;;;;;;10.93;6.75;;;;;;;;;;5007890;28;20014;-83
2021/01/04 04:33:08;;;;;;;12.13;7.40;;;;;;;;;;5008065;28;20112;-83
2021/01/04 04:35:33;;;;;;;8.82;6.47;;;;;;;;;;5008106;28;20068;-83
2021/01/04 04:37:59;;;;;;;8.48;6.68;;;;;;;;;;5007504;28;20032;-83
2021/01/04 04:40:30;;;;;;;9.65;7.05;;;;;;;;;;5008655;28;20049;-82
2021/01/04 04:42:56;;;;;;;7.82;5.45;;;;;;;;;;5006543;28;20140;-83
2021/01/04 04:45:22;;;;;;;8.10;5.95;;;;;;;;;;5008935;28;20441;-82
2021/01/04 04:47:56;;;;;;;11.05;7.30;;;;;;;;;;5007565;28;20105;-83
2021/01/04 04:50:40;;;;;;;8.48;6.20;;;;;;;;;;5007764;28;20018;-83
2021/01/04 04:53:05;;;;;;;13.20;8.13;;;;;;;;;;4997706;28;20465;-83
2021/01/04 04:55:46;;;;;;;12.70;7.97;;;;;;;;;;5008726;28;20041;-83
2021/01/04 04:58:36;;;;;;;11.47;7.80;;;;;;;;;;5011505;28;20522;-83
2021/01/04 05:01:12;;;;;;;9.70;6.80;;;;;;;;;;5011716;28;20018;-83
2021/01/04 05:03:56;;;;;;;10.13;7.47;;;;;;;;;;5011196;28;20115;-83
2021/01/04 05:06:40;;;;;;;13.43;7.72;;;;;;;;;;5027743;28;20032;-83
2021/01/04 05:09:08;;;;;;;9.68;7.28;;;;;;;;;;5010482;28;20025;-83
2021/01/04 05:11:35;;;;;;;10.63;7.38;;;;;;;;;;5023438;28;20117;-83
2021/01/04 05:14:01;;;;;;;11.15;7.93;;;;;;;;;;5010532;28;20057;-83
2021/01/04 05:16:29;;;;;;;9.60;7.13;;;;;;;;;;5010664;28;20034;-84
2021/01/04 05:19:21;;;;;;;11.30;8.57;;;;;;;;;;5027482;28;20029;-83
2021/01/04 05:22:05;;;;;;;8.93;5.75;;;;;;;;;;5010851;28;20033;-83
2021/01/04 05:24:36;;;;;;;11.20;6.68;;;;;;;;;;5010626;28;20393;-83
2021/01/04 05:27:10;;;;;;;11.23;7.50;;;;;;;;;;5011496;28;20090;-83
2021/01/04 05:29:54;;;;;;;13.02;8.88;;;;;;;;;;5027281;28;20053;-83
2021/01/04 05:32:40;;;;;;;11.07;7.97;;;;;;;;;;5012082;28;20018;-83
2021/01/04 05:35:10;;;;;;;13.13;9.15;;;;;;;;;;5009836;28;20455;-83
2021/01/04 05:37:36;;;;;;;8.10;5.82;;;;;;;;;;5010404;28;20026;-83
2021/01/04 05:40:01;;;;;;;12.40;9.02;;;;;;;;;;5027166;28;20381;-83
2021/01/04 05:42:45;;;;;;;13.80;9.00;;;;;;;;;;5026886;28;20026;-83
2021/01/04 05:45:16;;;;;;;10.48;7.18;;;;;;;;;;5010250;28;20021;-83
2021/01/04 05:48:00;;;;;;;12.30;8.48;;;;;;;;;;5011439;28;20097;-83
2021/01/04 05:50:35;;;;;;;12.73;7.85;;;;;;;;;;5011710;28;20524;-83
2021/01/04 05:53:00;;;;;;;10.65;7.30;;;;;;;;;;5027096;28;20022;-83
2021/01/04 05:55:26;;;;;;;11.57;7.45;;;;;;;;;;5011357;28;20022;-83
2021/01/04 05:57:52;;;;;;;12.65;8.68;;;;;;;;;;5009943;28;20030;-83
2021/01/04 06:00:36;;;;;;;12.95;9.00;;;;;;;;;;5010593;28;20391;-83
2021/01/04 06:03:10;;;;;;;13.68;9.65;;;;;;;;;;5010575;28;20021;-83
2021/01/04 06:05:36;;;;;;;14.20;10.27;;;;;;;;;;5011729;28;20045;-83
2021/01/04 06:08:02;;;;;;;15.53;10.43;;;;;;;;;;5025875;28;20064;-82
2021/01/04 06:10:29;;;;;;;16.02;10.60;;;;;;;;;;5009966;28;20029;-83
2021/01/04 06:12:54;;;;;;;14.53;9.87;;;;;;;;;;5009729;28;20105;-83
2021/01/04 06:15:31;;;;;;;17.93;11.37;;;;;;;;;;5012024;28;20422;-83
2021/01/04 06:18:00;;;;;;;14.82;10.18;;;;;;;;;;5009718;28;20397;-83
2021/01/04 06:20:38;;;;;;;14.13;9.68;;;;;;;;;;5010060;28;20519;-83
2021/01/04 06:23:16;;;;;;;15.13;10.43;;;;;;;;;;5026317;28;20026;-83
2021/01/04 06:25:41;;;;;;;14.07;10.43;;;;;;;;;;5009465;28;20041;-83
2021/01/04 06:28:06;;;;;;;20.98;9.00;;;;;;;;;;5008490;28;20467;-83
2021/01/04 06:30:34;;;;;;;16.13;9.63;;;;;;;;;;5009517;28;20109;-83
2021/01/04 06:33:28;;;;;;;17.38;10.90;;;;;;;;;;5026582;28;20028;-83
2021/01/04 06:36:04;;;;;;;20.38;11.63;;;;;;;;;;5011303;28;20022;-83
2021/01/04 06:38:31;;;;;;;15.80;9.40;;;;;;;;;;5010005;28;20028;-83
2021/01/04 06:40:56;;;;;;;15.90;10.45;;;;;;;;;;5009168;28;20116;-83
2021/01/04 06:43:27;;;;;;;17.53;11.70;;;;;;;;;;5009026;28;20658;-83
2021/01/04 06:45:55;;;;;;;16.15;10.45;;;;;;;;;;5008984;28;20113;-84
2021/01/04 06:48:27;;;;;;;14.57;10.52;;;;;;;;;;5025755;28;20400;-84
2021/01/04 06:51:13;;;;;;;17.25;11.25;;;;;;;;;;5009519;28;20014;-84
2021/01/04 06:53:51;;;;;;;16.48;11.10;;;;;;;;;;5011367;28;20045;-83
2021/01/04 06:56:35;;;;;;;18.73;11.65;;;;;;;;;;5012129;28;20026;-83
2021/01/04 06:59:22;;;;;;;14.10;9.00;;;;;;;;;;5008273;28;20024;-83
2021/01/04 07:01:59;;;;;;;15.77;10.60;;;;;;;;;;5009094;28;20070;-83
2021/01/04 07:04:30;;;;;;;14.02;9.73;;;;;;;;;;5010143;28;20024;-83
2021/01/04 07:06:59;;;;;;;13.50;9.43;;;;;;;;;;5024759;28;20392;-83
2021/01/04 07:09:42;;;;;;;13.95;9.73;;;;;;;;;;5024820;28;20111;-83
2021/01/04 07:12:13;;;;;;;14.73;10.68;;;;;;;;;;5024206;28;20411;-83
2021/01/04 07:14:41;;;;;;;14.80;10.68;;;;;;;;;;5008343;28;20029;-83
2021/01/04 07:17:14;;;;;;;13.80;8.77;;;;;;;;;;4996114;28;20022;-84
2021/01/04 07:19:48;;;;;;;13.87;9.87;;;;;;;;;;5008166;28;20026;-84
2021/01/04 07:22:20;;;;;;;14.33;8.77;;;;;;;;;;5009102;28;20124;-84
2021/01/04 07:24:59;;;;;;;13.65;9.25;;;;;;;;;;5007599;28;20484;-84
2021/01/04 07:27:24;;;;;;;11.07;8.23;;;;;;;;;;5006787;28;20109;-84
2021/01/04 07:30:10;;;;;;;12.25;8.98;;;;;;;;;;5007990;28;20445;-84
2021/01/04 07:32:44;;;;;;;13.60;9.18;;;;;;;;;;5009559;28;20149;-85
2021/01/04 07:35:13;;;;;;;10.88;8.13;;;;;;;;;;5008284;28;20440;-84
2021/01/04 07:38:08;;;;;;;10.65;7.22;;;;;;;;;;5008238;28;20079;-84
2021/01/04 07:40:33;;;;;;;11.77;8.90;;;;;;;;;;5004195;28;20037;-84
2021/01/04 07:43:14;;;;;;;11.20;8.02;;;;;;;;;;5024583;28;20468;-84
2021/01/04 07:45:59;;;;;;;10.43;6.97;;;;;;;;;;5024478;28;20018;-84
2021/01/04 07:48:34;;;;;;;11.63;9.20;;;;;;;;;;4996246;28;20034;-84
2021/01/04 07:51:02;;;;;;;11.70;8.45;;;;;;;;;;5033367;28;20428;-84
2021/01/04 07:53:42;;;;;;;15.93;9.45;;;;;;;;;;5023597;28;20033;-85
2021/01/04 07:56:27;;;;;;;12.43;9.33;;;;;;;;;;5014000;28;20029;-85
2021/01/04 07:59:10;;;;;;;14.57;10.80;;;;;;;;;;4995020;28;20106;-84
2021/01/04 08:01:47;;;;;;;12.77;8.90;;;;;;;;;;5013839;28;20018;-85
2021/01/04 08:04:24;;;;;;;11.83;8.57;;;;;;;;;;5001784;28;20025;-85
2021/01/04 08:07:19;;;;;;;13.67;10.17;;;;;;;;;;4997180;28;20022;-85
2021/01/04 08:10:03;;;;;;;14.38;9.90;;;;;;;;;;5009733;28;20017;-84
2021/01/04 08:12:31;;;;;;;12.38;8.45;;;;;;;;;;5025865;28;20045;-85
2021/01/04 08:15:08;;;;;;;14.23;10.38;;;;;;;;;;4999986;28;20037;-86
2021/01/04 08:18:00;;;;;;;15.68;11.05;;;;;;;;;;4993526;28;20384;-85
2021/01/04 08:20:25;;;;;;;15.60;10.77;;;;;;;;;;4999277;28;20041;-85
2021/01/04 08:23:04;;;;;;;14.77;10.43;;;;;;;;;;5008704;28;20619;-85
2021/01/04 08:25:32;;;;;;;12.27;8.30;;;;;;;;;;5005872;28;20036;-85
2021/01/04 08:27:57;;;;;;;15.65;10.20;;;;;;;;;;5009548;28;20034;-84
2021/01/04 08:30:28;;;;;;;11.82;8.95;;;;;;;;;;5004515;28;20487;-84
2021/01/04 08:32:53;;;;;;;12.18;8.77;;;;;;;;;;5012695;28;20030;-85
2021/01/04 08:35:25;;;;;;;11.77;7.32;;;;;;;;;;5010021;28;20117;-85
2021/01/04 08:37:50;;;;;;;12.02;8.48;;;;;;;;;;5010530;28;20088;-85
2021/01/04 08:40:27;;;;;;;13.50;9.55;;;;;;;;;;5002907;28;20026;-85
2021/01/04 08:43:00;;;;;;;11.90;6.32;;;;;;;;;;5000338;28;20052;-84
2021/01/04 08:45:34;;;;;;;13.65;8.20;;;;;;;;;;5011563;28;20480;-84
2021/01/04 08:47:59;;;;;;;12.07;8.50;;;;;;;;;;5004465;28;20177;-85
2021/01/04 08:50:24;;;;;;;12.10;8.98;;;;;;;;;;5005805;28;20116;-84
2021/01/04 08:52:51;;;;;;;12.70;9.50;;;;;;;;;;5029231;28;20037;-85
2021/01/04 08:55:23;;;;;;;11.70;8.45;;;;;;;;;;5021923;28;20081;-85
2021/01/04 08:57:48;;;;;;;;;;;;;;;;;;5013148;28;20030;-84
2021/01/04 09:00:28;;;;;;;15.47;10.30;;;;;;;;;;5015876;28;19906;-84
2021/01/04 09:02:56;;;;;;;11.27;7.50;;;;;;;;;;5014884;28;20286;-84
2021/01/04 09:05:39;;;;;;;10.77;7.57;;;;;;;;;;5017146;28;20026;-85
2021/01/04 09:08:06;;;;;;;13.43;10.00;;;;;;;;;;5007789;28;20024;-85
2021/01/04 09:10:46;;;;;;;14.97;10.13;;;;;;;;;;5013301;28;20092;-85
2021/01/04 09:13:37;;;;;;;15.03;10.73;;;;;;;;;;5010360;28;20022;-84
2021/01/04 09:16:08;;;;;;;14.23;10.03;;;;;;;;;;4999163;28;20041;-85
2021/01/04 09:18:42;;;;;;;14.83;10.80;;;;;;;;;;5018886;28;20021;-85
2021/01/04 09:21:25;;;;;;;15.63;10.77;;;;;;;;;;5014812;28;20046;-83
2021/01/04 09:23:50;;;;;;;15.77;10.83;;;;;;;;;;5017636;28;20013;-85
2021/01/04 09:26:23;;;;;;;14.83;10.27;;;;;;;;;;5016259;28;20423;-85
2021/01/04 09:28:59;;;;;;;15.17;10.80;;;;;;;;;;5007114;28;20518;-84
2021/01/04 09:31:24;;;;;;;15.23;9.83;;;;;;;;;;5016097;28;20025;-84
2021/01/04 09:33:50;;;;;;;15.10;9.43;;;;;;;;;;5015496;28;20007;-85
2021/01/04 09:36:17;;;;;;;16.63;10.73;;;;;;;;;;5014056;28;20379;-86
2021/01/04 09:38:43;;;;;;;19.43;9.90;;;;;;;;;;5022202;28;20607;-85
2021/01/04 09:41:09;;;;;;;15.93;11.10;;;;;;;;;;5001542;28;20112;-84
2021/01/04 09:43:35;;;;;;;13.53;7.90;;;;;;;;;;5010886;28;20022;-84
2021/01/04 09:46:18;;;;;;;15.90;11.60;;;;;;;;;;5013038;28;20664;-85
2021/01/04 09:48:53;;;;;;;14.02;10.27;;;;;;;;;;5028083;28;20076;-85
2021/01/04 09:51:23;;;;;;;14.03;9.40;;;;;;;;;;5028126;28;20084;-84
2021/01/04 09:53:52;;;;;;;12.70;9.83;;;;;;;;;;5014986;28;20009;-86
2021/01/04 09:56:18;;;;;;;13.60;10.02;;;;;;;;;;5012312;28;20481;-87
2021/01/04 09:58:43;;;;;;;16.53;10.77;;;;;;;;;;5004423;28;20027;-86
2021/01/04 10:01:14;;;;;;;14.47;9.27;;;;;;;;;;5014653;28;20022;-86
2021/01/04 10:03:50;;;;;;;13.32;9.23;;;;;;;;;;5016825;28;20024;-86
2021/01/04 10:06:16;;;;;;;13.80;8.52;;;;;;;;;;5005635;28;20054;-86
2021/01/04 10:08:41;;;;;;;14.65;10.27;;;;;;;;;;5004069;28;20058;-87
2021/01/04 10:11:08;;;;;;;15.88;11.02;;;;;;;;;;5008022;28;20018;-85
2021/01/04 10:13:37;;;;;;;14.18;10.00;;;;;;;;;;5012362;28;20092;-86
2021/01/04 10:16:08;;;;;;;12.45;9.27;;;;;;;;;;5012186;28;20033;-86
2021/01/04 10:18:33;;;;;;;14.27;10.43;;;;;;;;;;5013074;28;20022;-88
2021/01/04 10:20:58;;;;;;;12.65;8.70;;;;;;;;;;5031704;28;20032;-88
2021/01/04 10:23:28;;;;;;;13.75;8.07;;;;;;;;;;5016729;28;20124;-89
2021/01/04 10:25:56;;;;;;;12.57;9.68;;;;;;;;;;5001596;28;20013;-88
2021/01/04 10:28:21;;;;;;;12.98;9.00;;;;;;;;;;5012676;28;20014;-88
2021/01/04 10:30:46;;;;;;;11.73;3.65;;;;;;;;;;5007185;28;20029;-86
2021/01/04 10:33:41;;;;;;;13.43;9.38;;;;;;;;;;5015853;28;20057;-87
2021/01/04 10:36:08;;;;;;;11.90;8.98;;;;;;;;;;4993545;28;20476;-87
2021/01/04 10:38:34;;;;;;;11.73;6.40;;;;;;;;;;5021022;28;20021;-88
2021/01/04 10:41:06;;;;;;;11.18;7.80;;;;;;;;;;4999885;28;20060;-87
2021/01/04 10:43:31;;;;;;;15.38;10.43;;;;;;;;;;4990113;28;20068;-87
2021/01/04 10:45:56;;;;;;;15.68;10.55;;;;;;;;;;5009957;28;20448;-86
2021/01/04 10:48:23;;;;;;;14.88;10.18;;;;;;;;;;5006243;28;20696;-88
2021/01/04 10:50:51;;;;;;;16.73;10.63;;;;;;;;;;5005374;28;20022;-88
2021/01/04 10:53:25;;;;;;;16.02;10.40;;;;;;;;;;5012336;28;20381;-86
2021/01/04 10:56:05;;;;;;;14.57;10.38;;;;;;;;;;5026522;28;20018;-86
2021/01/04 10:58:35;;;;;;;13.77;10.05;;;;;;;;;;5005671;28;20184;-86
2021/01/04 11:01:05;;;;;;;16.00;11.38;;;;;;;;;;5010356;28;20623;-87
2021/01/04 11:03:30;;;;;;;14.67;9.87;;;;;;;;;;5015288;28;20029;-88
2021/01/04 11:05:55;;;;;;;15.65;9.32;;;;;;;;;;5014070;28;20032;-87
2021/01/04 11:08:23;;;;;;;14.77;8.60;;;;;;;;;;5023642;28;20021;-88
2021/01/04 11:10:57;;;;;;;16.77;10.27;;;;;;;;;;5010145;28;20056;-87
2021/01/04 11:13:27;;;;;;;16.55;10.70;;;;;;;;;;5010701;28;20021;-87
2021/01/04 11:16:03;;;;;;;15.63;9.50;;;;;;;;;;4999739;28;20025;-88
2021/01/04 11:18:30;;;;;;;16.77;10.43;;;;;;;;;;5007647;28;20018;-87
2021/01/04 11:20:55;;;;;;;15.15;10.75;;;;;;;;;;5010156;28;20498;-86
2021/01/04 11:23:20;;;;;;;15.43;9.77;;;;;;;;;;5010054;28;20025;-87
2021/01/04 11:25:46;;;;;;;13.48;9.07;;;;;;;;;;5009613;28;20018;-87
2021/01/04 11:28:11;;;;;;;13.65;9.40;;;;;;;;;;5009198;28;20076;-88
2021/01/04 11:30:36;;;;;;;14.48;9.40;;;;;;;;;;5009520;28;20024;-88
2021/01/04 11:33:02;;;;;;;13.07;8.80;;;;;;;;;;5010667;28;20073;-91
2021/01/04 11:35:28;;;;;;;16.38;9.32;;;;;;;;;;5016441;28;20021;-91
2021/01/04 11:37:53;;;;;;;12.63;8.27;;;;;;;;;;5011246;28;20021;-90
2021/01/04 11:40:19;;;;;;;14.30;9.70;;;;;;;;;;5008076;28;20018;-91
2021/01/04 11:42:44;;;;;;;15.02;9.23;;;;;;;;;;5007744;28;20018;-90
2021/01/04 11:45:15;;;;;;;17.30;11.75;;;;;;;;;;5008985;28;20052;-90
2021/01/04 11:47:40;;;;;;;15.60;9.68;;;;;;;;;;5022094;28;20105;-92
2021/01/04 11:50:07;;;;;;;12.90;8.65;;;;;;;;;;5010189;28;20069;-91
2021/01/04 11:52:33;;;;;;;15.57;10.35;;;;;;;;;;5011371;28;20021;-91
2021/01/04 11:54:58;;;;;;;15.27;10.43;;;;;;;;;;5009360;28;20457;-91
2021/01/04 11:57:23;;;;;;;19.48;11.10;;;;;;;;;;5002291;28;20159;-90
2021/01/04 11:59:48;;;;;;;16.65;10.73;;;;;;;;;;5010151;28;20441;-90
2021/01/04 12:02:14;;;;;;;17.38;11.38;;;;;;;;;;5011894;28;20025;-90
2021/01/04 12:04:39;;;;;;;16.23;10.00;;;;;;;;;;5008459;28;20021;-90
2021/01/04 12:07:04;;;;;;;12.80;8.63;;;;;;;;;;5011589;28;20040;-90
2021/01/04 12:09:29;;;;;;;16.35;11.10;;;;;;;;;;5015099;28;20009;-90
2021/01/04 12:11:55;;;;;;;14.02;8.80;;;;;;;;;;5042383;28;20049;-90
2021/01/04 12:14:20;;;;;;;16.42;10.45;;;;;;;;;;5010894;28;20026;-90
2021/01/04 12:16:46;;;;;;;16.95;9.68;;;;;;;;;;5011664;28;20021;-90
2021/01/04 12:19:11;;;;;;;13.32;8.77;;;;;;;;;;5018418;28;20018;-89
2021/01/04 12:21:37;;;;;;;11.73;7.75;;;;;;;;;;5011466;28;20080;-90
2021/01/04 12:24:02;;;;;;;14.82;9.18;;;;;;;;;;5011306;28;20053;-91
2021/01/04 12:26:28;;;;;;;12.70;8.73;;;;;;;;;;5008308;28;20112;-88
2021/01/04 12:28:53;;;;;;;12.63;9.23;;;;;;;;;;5010732;28;20071;-89
2021/01/04 12:31:19;;;;;;;11.73;8.05;;;;;;;;;;5010706;28;20490;-89
2021/01/04 12:33:44;;;;;;;12.32;8.05;;;;;;;;;;5020118;28;20318;-88
2021/01/04 12:36:35;;;;;;;11.15;6.90;;;;;;;;;;5009333;28;20025;-88
2021/01/04 12:39:01;;;;;;;13.18;8.10;;;;;;;;;;5011555;28;20417;-89
2021/01/04 12:41:26;;;;;;;10.95;6.82;;;;;;;;;;5025222;28;20052;-90
2021/01/04 12:43:51;;;;;;;11.32;7.53;;;;;;;;;;5008722;28;20018;-87
2021/01/04 12:46:16;;;;;;;11.02;8.10;;;;;;;;;;5019850;28;20041;-86
2021/01/04 12:48:42;;;;;;;10.68;8.10;;;;;;;;;;5009661;28;20128;-88
2021/01/04 12:51:08;;;;;;;11.38;7.57;;;;;;;;;;5010387;28;20026;-87
2021/01/04 12:53:33;;;;;;;12.63;7.43;;;;;;;;;;5007437;28;20057;-87
2021/01/04 12:55:58;;;;;;;12.18;8.02;;;;;;;;;;5004065;28;20018;-90
2021/01/04 12:58:24;;;;;;;11.95;7.57;;;;;;;;;;5016719;28;20105;-90
2021/01/04 13:00:50;;;;;;;10.20;7.28;;;;;;;;;;5009651;28;20028;-88
2021/01/04 13:03:16;;;;;;;9.63;6.82;;;;;;;;;;5015813;28;20044;-90
2021/01/04 13:05:41;;;;;;;9.75;6.80;;;;;;;;;;5015624;28;20029;-90
2021/01/04 13:08:06;;;;;;;12.00;7.68;;;;;;;;;;5013404;28;20022;-90
2021/01/04 13:10:31;;;;;;;10.63;7.13;;;;;;;;;;5023100;28;20028;-90
2021/01/04 13:12:57;;;;;;;12.85;8.63;;;;;;;;;;5019678;28;20049;-90
2021/01/04 13:15:22;;;;;;;9.50;7.03;;;;;;;;;;5011614;28;20022;-88
2021/01/04 13:17:47;;;;;;;12.18;7.95;;;;;;;;;;5014571;28;20048;-91
2021/01/04 13:20:12;;;;;;;10.15;7.20;;;;;;;;;;5014531;28;20432;-89
2021/01/04 13:22:41;;;;;;;9.88;7.13;;;;;;;;;;5030938;28;20018;-90
2021/01/04 13:25:07;;;;;;;10.88;7.22;;;;;;;;;;5023160;28;20023;-88
2021/01/04 13:27:32;;;;;;;11.68;8.02;;;;;;;;;;5015100;28;20013;-89
2021/01/04 13:29:57;;;;;;;9.95;6.75;;;;;;;;;;5030161;28;20014;-89
2021/01/04 13:32:22;;;;;;;12.32;7.93;;;;;;;;;;5014726;28;20013;-89
2021/01/04 13:34:47;;;;;;;12.38;7.65;;;;;;;;;;5026637;28;20022;-89
2021/01/04 13:37:14;;;;;;;14.23;8.82;;;;;;;;;;5016710;28;20507;-89
2021/01/04 13:39:39;;;;;;;12.48;8.18;;;;;;;;;;5009793;28;20018;-92
2021/01/04 13:42:05;;;;;;;12.93;8.82;;;;;;;;;;5012173;28;20024;-91
2021/01/04 13:44:30;;;;;;;14.63;8.52;;;;;;;;;;5020051;28;20426;-92
2021/01/04 13:47:00;;;;;;;11.25;7.78;;;;;;;;;;5019028;28;20061;-90
2021/01/04 13:49:25;;;;;;;11.15;7.22;;;;;;;;;;5014444;28;20125;-91
2021/01/04 13:51:50;;;;;;;12.00;8.25;;;;;;;;;;5013530;28;20101;-91
2021/01/04 13:54:16;;;;;;;11.77;8.52;;;;;;;;;;5028265;28;20010;-90
2021/01/04 13:56:51;;;;;;;11.95;7.03;;;;;;;;;;5009167;28;20022;-94
2021/01/04 13:59:17;;;;;;;9.50;7.13;;;;;;;;;;5017061;28;20026;-90
2021/01/04 14:01:42;;;;;;;10.25;6.97;;;;;;;;;;5023107;28;20017;-90
2021/01/04 14:04:12;;;;;;;14.02;8.48;;;;;;;;;;5026987;28;20029;-91
2021/01/04 14:06:38;;;;;;;10.70;7.55;;;;;;;;;;5012806;28;20075;-90
2021/01/04 14:09:04;;;;;;;11.00;7.35;;;;;;;;;;5017794;28;20112;-91
2021/01/04 14:11:29;;;;;;;9.07;5.93;;;;;;;;;;5016788;28;20203;-92
2021/01/04 14:13:54;;;;;;;10.88;7.50;;;;;;;;;;5017417;28;20037;-92
2021/01/04 14:16:26;;;;;;;11.07;7.32;;;;;;;;;;5015323;28;20089;-89
2021/01/04 14:18:52;;;;;;;9.02;6.30;;;;;;;;;;5010554;28;20041;-89
2021/01/04 14:21:18;;;;;;;9.60;7.05;;;;;;;;;;5020667;28;20068;-89
2021/01/04 14:23:43;;;;;;;9.60;6.47;;;;;;;;;;5015970;28;20464;-90
2021/01/04 14:26:08;;;;;;;11.18;7.30;;;;;;;;;;5021131;28;20021;-89
2021/01/04 14:28:34;;;;;;;11.60;7.55;;;;;;;;;;5012015;28;20049;-89
2021/01/04 14:30:59;;;;;;;11.35;7.85;;;;;;;;;;5011893;28;20441;-89
2021/01/04 14:33:24;;;;;;;9.90;6.70;;;;;;;;;;5009413;28;20022;-88
2021/01/04 14:35:50;;;;;;;11.63;7.43;;;;;;;;;;5006332;28;20376;-87
2021/01/04 14:38:15;;;;;;;12.57;8.27;;;;;;;;;;5010713;28;20029;-88
2021/01/04 14:40:40;;;;;;;10.48;7.13;;;;;;;;;;5012694;28;20030;-91
2021/01/04 14:43:05;;;;;;;10.52;6.63;;;;;;;;;;5012278;28;20533;-90
2021/01/04 14:45:30;;;;;;;11.70;7.03;;;;;;;;;;5011893;28;20026;-91
2021/01/04 14:47:56;;;;;;;11.05;7.13;;;;;;;;;;5018146;28;20025;-92
2021/01/04 14:50:21;;;;;;;11.07;6.57;;;;;;;;;;5028584;28;20041;-91