Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 02:24:18;;;;;;;23.70;14.93;;;;;;;13.62;75.84;99682.84;5151576;27;20418;-88
2023/09/20 02:26:48;;;;;;;25.20;15.10;;;;;;;13.82;75.86;99708.03;5151240;27;20039;-88
2023/09/20 02:29:30;;;;;;;31.40;14.77;;;;;;;13.40;75.54;99639.06;5155355;27;20030;-88
2023/09/20 02:32:00;;;;;;;26.23;14.85;;;;;;;13.66;75.32;99687.69;5152812;28;20111;-89
2023/09/20 02:34:26;;;;;;;26.10;14.85;;;;;;;13.73;75.56;99677.81;5142755;27;20016;-88
2023/09/20 02:36:56;;;;;;;20.60;13.43;;;;;;;13.86;75.35;99714.50;5126965;28;20024;-89
2023/09/20 02:39:24;;;;;;;24.15;14.63;;;;;;;13.81;75.45;99707.25;5117838;28;20266;-87
2023/09/20 02:41:50;;;;;;;21.00;13.85;;;;;;;13.69;75.49;99682.34;5113311;28;20413;-89
2023/09/20 02:47:18;;;;;;;25.30;14.38;;;;;;;13.27;75.46;99627.09;5097454;28;20046;-87
2023/09/20 02:50:08;;;;;;;26.05;14.93;;;;;;;13.82;75.60;99710.78;5115181;28;20061;-88
2023/09/20 02:52:34;;;;;;;21.80;13.90;;;;;;;13.57;75.54;99669.25;5114055;28;20032;-89
2023/09/20 02:55:07;;;;;;;24.42;14.13;;;;;;;13.83;75.62;99709.66;5092304;28;20039;-89
2023/09/20 02:57:42;;;;;;;25.13;14.05;;;;;;;13.56;75.64;99673.16;5075598;28;20040;-89
2023/09/20 03:00:15;;;;;;;23.03;14.17;;;;;;;13.85;75.36;99704.66;5067980;28;20127;-88
2023/09/20 03:02:47;;;;;;;33.42;14.52;;;;;;;13.76;75.35;99699.16;5112978;28;20047;-88
2023/09/20 03:05:21;;;;;;;25.75;14.45;;;;;;;13.64;75.06;99668.78;5092565;28;20455;-89
2023/09/20 03:07:50;;;;;;;22.52;14.43;;;;;;;13.83;75.21;99706.91;5108590;28;20039;-88
2023/09/20 03:10:21;;;;;;;24.08;14.05;;;;;;;13.71;75.17;99679.25;5131888;28;20039;-88
2023/09/20 03:13:16;;;;;;;22.90;13.82;;;;;;;13.87;75.19;99705.13;5130053;28;20504;-90
2023/09/20 03:15:54;;;;;;;23.52;14.32;;;;;;;13.83;75.00;99695.91;5072989;28;20493;-89
2023/09/20 03:18:25;;;;;;;39.60;14.18;;;;;;;13.59;74.71;99660.72;5079695;28;20059;-90
2023/09/20 03:21:36;;;;;;;24.92;14.15;;;;;;;13.88;75.12;99708.69;5132791;28;20054;-89
2023/09/20 03:24:05;;;;;;;25.67;14.68;;;;;;;13.87;74.99;99710.59;5101452;28;20177;-89
2023/09/20 03:26:32;;;;;;;29.75;14.30;;;;;;;13.88;74.97;99705.94;5079995;28;20039;-89
2023/09/20 03:28:58;;;;;;;29.60;13.80;;;;;;;13.67;74.65;99675.56;5085940;28;20039;-89
2023/09/20 03:31:26;;;;;;;;;;;;;;;13.87;74.72;99710.59;5089472;28;20186;-88
2023/09/20 03:33:53;;;;;;;29.15;14.07;;;;;;;13.66;74.80;99674.75;5076785;28;19926;-87
2023/09/20 03:36:23;;;;;;;25.67;14.45;;;;;;;13.63;74.75;99673.47;5058434;28;20132;-90
2023/09/20 03:39:14;;;;;;;26.70;14.48;;;;;;;13.87;74.95;99710.59;5087927;28;20043;-89
2023/09/20 03:41:40;;;;;;;22.27;14.40;;;;;;;13.81;75.11;99698.19;5084279;28;20086;-87
2023/09/20 03:44:08;;;;;;;25.83;14.75;;;;;;;13.90;74.94;99709.97;5097524;28;20066;-88
2023/09/20 03:46:35;;;;;;;25.88;14.02;;;;;;;13.62;75.07;99654.56;5096524;28;20523;-87
2023/09/20 03:49:03;;;;;;;34.47;14.77;;;;;;;13.75;74.93;99675.56;5081304;28;20036;-87
2023/09/20 03:51:29;;;;;;;31.58;13.40;;;;;;;13.76;75.26;99670.88;5116663;28;20047;-91
2023/09/20 03:53:56;;;;;;;24.60;12.83;;;;;;;14.10;77.58;99606.75;5079450;28;20035;-92
2023/09/20 03:57:16;;;;;;;30.35;13.48;;;;;;;15.18;75.62;99700.75;5055151;28;20448;-92
2023/09/20 03:59:44;;;;;;;18.52;11.73;;;;;;;15.05;71.05;99655.00;5069095;28;20040;-87
2023/09/20 04:02:13;;;;;;;24.27;13.07;;;;;;;15.06;69.89;99708.91;5069471;28;20420;-87
2023/09/20 04:04:40;;;;;;;21.83;13.10;;;;;;;14.85;70.85;99714.38;5082289;28;20099;-87
2023/09/20 04:07:07;;;;;;;24.90;13.35;;;;;;;14.53;71.54;99689.09;5082136;28;20032;-86
2023/09/20 04:09:35;;;;;;;29.50;14.07;;;;;;;14.45;72.07;99709.19;5124029;28;20036;-87
2023/09/20 04:12:38;;;;;;;24.17;13.63;;;;;;;13.96;72.05;99620.72;5109270;28;20537;-87
2023/09/20 04:15:08;;;;;;;22.15;12.38;;;;;;;14.32;73.53;99667.00;5081819;28;20084;-92
2023/09/20 04:17:35;;;;;;;22.42;12.25;;;;;;;14.77;72.04;99696.78;5081079;28;20040;-89
2023/09/20 04:20:28;;;;;;;21.38;11.23;;;;;;;15.56;71.70;99683.28;5092123;28;20112;-91
2023/09/20 04:22:54;;;;;;;17.55;12.23;;;;;;;16.13;66.66;99714.91;5084183;28;20044;-89
2023/09/20 04:25:20;;;;;;;20.37;10.97;;;;;;;16.34;67.55;99688.06;5092229;28;20062;-90
2023/09/20 04:27:53;;;;;;;22.42;10.15;;;;;;;16.58;64.97;99661.63;5129418;28;20369;-90
2023/09/20 04:30:20;;;;;;;18.75;10.27;;;;;;;17.09;64.89;99698.00;5114153;28;20107;-89
2023/09/20 04:32:46;;;;;;;20.98;10.48;;;;;;;17.00;64.50;99687.06;5069088;28;20059;-88
2023/09/20 04:35:18;;;;;;;15.48;10.45;;;;;;;17.12;64.01;99672.44;5086917;28;20107;-89
2023/09/20 04:37:45;;;;;;;23.13;10.65;;;;;;;17.43;63.00;99659.94;5073649;28;20644;-92
2023/09/20 04:40:12;;;;;;;19.70;10.27;;;;;;;17.63;61.59;99678.28;5105922;28;20036;-91
2023/09/20 04:42:41;;;;;;;22.25;11.40;;;;;;;17.46;60.35;99673.84;5087034;28;20055;-91
2023/09/20 04:45:45;;;;;;;26.75;11.90;;;;;;;17.69;61.17;99723.09;5091972;28;20071;-90
2023/09/20 04:51:33;;;;;;;24.75;12.27;;;;;;;17.54;59.57;99716.31;5065787;28;20047;-85
2023/09/20 04:53:59;;;;;;;19.73;12.20;;;;;;;16.88;62.06;99709.16;5071207;28;20036;-87
2023/09/20 04:56:27;;;;;;;28.67;13.43;;;;;;;16.58;63.14;99712.09;5101771;28;20039;-85
2023/09/20 04:58:57;;;;;;;31.17;12.35;;;;;;;16.10;63.82;99677.78;5073765;28;20043;-85
2023/09/20 05:01:24;;;;;;;32.25;12.25;;;;;;;16.16;64.62;99700.44;5077884;28;20134;-88
2023/09/20 05:03:51;;;;;;;52.53;12.70;;;;;;;16.02;64.96;99694.41;5085574;28;20044;-90
2023/09/20 05:06:27;;;;;;;19.48;12.35;;;;;;;16.00;65.34;99697.50;5104662;28;20020;-87
2023/09/20 05:09:01;;;;;;;27.73;13.35;;;;;;;16.13;65.83;99714.91;5082786;28;20531;-88
2023/09/20 05:11:27;;;;;;;21.70;12.20;;;;;;;15.94;66.21;99693.34;5082441;28;20045;-88
2023/09/20 05:13:54;;;;;;;21.25;13.00;;;;;;;15.84;65.83;99686.31;5089432;28;20040;-88
2023/09/20 05:16:20;;;;;;;28.63;12.60;;;;;;;15.74;65.92;99678.47;5061035;28;20045;-89
2023/09/20 05:18:48;;;;;;;32.42;13.63;;;;;;;15.82;66.05;99687.78;5095264;28;20385;-90
2023/09/20 05:21:16;;;;;;;21.48;13.00;;;;;;;15.86;66.30;99700.56;5065661;28;20045;-91
2023/09/20 05:23:43;;;;;;;26.05;13.18;;;;;;;16.04;66.32;99717.75;5059247;28;20120;-89
2023/09/20 05:26:23;;;;;;;31.90;12.90;;;;;;;15.36;66.41;99618.78;5033964;28;20062;-89
2023/09/20 05:28:50;;;;;;;26.35;12.85;;;;;;;15.40;66.30;99621.69;5060841;28;20084;-88
2023/09/20 05:31:26;;;;;;;21.80;12.43;;;;;;;15.56;65.93;99643.91;5061504;28;20048;-88
2023/09/20 05:33:55;;;;;;;25.42;12.05;;;;;;;16.11;66.69;99720.75;5065209;28;20063;-90
2023/09/20 05:36:27;;;;;;;20.85;13.07;;;;;;;15.95;66.48;99697.72;5063497;28;20083;-89
2023/09/20 05:38:54;;;;;;;27.60;13.55;;;;;;;16.12;66.14;99714.09;5076235;28;20048;-91
2023/09/20 05:41:20;;;;;;;22.37;12.50;;;;;;;15.89;66.13;99666.81;5082789;28;20028;-90
2023/09/20 05:43:57;;;;;;;43.30;13.10;;;;;;;16.24;66.91;99715.28;5096587;28;20059;-89
2023/09/20 05:46:24;;;;;;;25.23;12.47;;;;;;;16.24;65.90;99721.59;5101010;28;20548;-87
2023/09/20 05:48:52;;;;;;;26.02;13.02;;;;;;;16.00;66.38;99663.63;5077757;28;20060;-87
2023/09/20 05:51:18;;;;;;;31.20;12.77;;;;;;;16.20;66.25;99693.91;5063381;28;20036;-92
2023/09/20 05:53:44;;;;;;;21.37;12.67;;;;;;;16.00;65.71;99655.34;5082204;28;20044;-90
2023/09/20 05:56:14;;;;;;;20.77;13.60;;;;;;;16.07;65.60;99659.16;5079672;28;20036;-89
2023/09/20 05:58:42;;;;;;;18.10;12.35;;;;;;;16.45;65.50;99711.28;5053699;28;20083;-86
2023/09/20 06:01:09;;;;;;;23.85;12.55;;;;;;;16.54;65.78;99711.19;5094950;28;20032;-90
2023/09/20 06:03:39;;;;;;;27.80;12.82;;;;;;;16.53;65.91;99704.06;5101240;28;20058;-86
2023/09/20 06:06:09;;;;;;;25.45;13.23;;;;;;;16.54;65.43;99685.56;5105428;28;20047;-87
2023/09/20 06:08:35;;;;;;;24.88;12.80;;;;;;;16.74;64.99;99703.16;5081302;28;20070;-89
2023/09/20 06:11:04;;;;;;;25.75;13.38;;;;;;;16.55;64.64;99665.88;5095523;28;20032;-87
2023/09/20 06:13:38;;;;;;;25.50;13.35;;;;;;;16.64;65.04;99674.06;5073200;28;20572;-86
2023/09/20 06:16:09;;;;;;;32.97;13.40;;;;;;;16.71;64.32;99679.00;5075560;28;20047;-88
2023/09/20 06:18:35;;;;;;;26.60;13.30;;;;;;;17.06;64.82;99712.50;5100534;28;20035;-87
2023/09/20 06:21:03;;;;;;;24.63;13.32;;;;;;;17.06;63.88;99712.50;5103473;28;20028;-87
2023/09/20 06:23:31;;;;;;;23.00;12.40;;;;;;;17.16;63.95;99719.53;5116509;28;20043;-87
2023/09/20 06:26:03;;;;;;;;;;;;;;;17.24;63.95;99719.38;5099114;28;20036;-86
2023/09/20 06:28:31;;;;;;;70.85;15.15;;;;;;;17.06;64.48;99685.69;5077323;28;19997;-91
2023/09/20 06:30:58;;;;;;;58.95;13.90;;;;;;;17.35;63.26;99733.50;5098934;28;20046;-86
2023/09/20 06:33:23;;;;;;;;;;;;;;;17.42;62.70;99719.94;5088093;28;20044;-89
2023/09/20 06:35:50;;;;;;;29.70;12.30;;;;;;;17.37;62.42;99706.34;5096360;28;19931;-90
2023/09/20 06:38:16;;;;;;;24.90;12.65;;;;;;;17.11;62.80;99643.19;5078119;28;20036;-90
2023/09/20 06:40:52;;;;;;;28.80;12.67;;;;;;;17.37;63.20;99673.19;5055123;28;20516;-89
2023/09/20 06:43:23;;;;;;;30.95;12.50;;;;;;;17.46;61.61;99671.09;5080892;28;20313;-90
2023/09/20 06:45:50;;;;;;;28.05;11.05;;;;;;;17.84;61.42;99708.53;5057473;28;20050;-91
2023/09/20 06:48:22;;;;;;;23.52;12.13;;;;;;;17.88;61.00;99714.16;5076464;28;20063;-88
2023/09/20 06:50:50;;;;;;;22.88;11.07;;;;;;;17.75;60.28;99691.28;5063560;28;20497;-88
2023/09/20 06:53:17;;;;;;;36.08;12.45;;;;;;;18.01;59.57;99719.31;5052769;28;20040;-90
2023/09/20 06:55:44;;;;;;;23.80;12.15;;;;;;;17.92;60.10;99696.53;5068380;28;20040;-90
2023/09/20 06:58:10;;;;;;;18.63;11.90;;;;;;;17.99;60.81;99688.41;5066585;28;20436;-90
2023/09/20 07:00:36;;;;;;;28.83;12.00;;;;;;;17.72;60.54;99639.44;5067144;28;20036;-90
2023/09/20 07:03:03;;;;;;;18.90;11.70;;;;;;;18.19;60.65;99702.38;5078327;28;20039;-92
2023/09/20 07:05:30;;;;;;;25.98;11.95;;;;;;;18.31;60.10;99714.19;5066151;28;20294;-89
2023/09/20 07:08:00;;;;;;;25.73;11.80;;;;;;;18.53;60.22;99732.16;5079703;28;20054;-89
2023/09/20 07:10:31;;;;;;;36.22;12.10;;;;;;;18.61;58.77;99744.22;5091057;28;20042;-90
2023/09/20 07:12:57;;;;;;;40.97;11.60;;;;;;;18.67;58.71;99728.94;5080467;28;20042;-89
2023/09/20 07:15:28;;;;;;;33.60;11.88;;;;;;;18.74;58.45;99731.09;5082807;28;20036;-90
2023/09/20 07:18:01;;;;;;;16.48;11.45;;;;;;;18.60;58.17;99705.81;5096573;28;20068;-89
2023/09/20 07:20:32;;;;;;;27.42;11.63;;;;;;;18.66;58.41;99702.41;5099400;28;20066;-90
2023/09/20 07:22:58;;;;;;;21.67;11.65;;;;;;;18.90;57.41;99736.66;5081792;28;20040;-90
2023/09/20 07:25:27;;;;;;;33.50;14.87;;;;;;;18.64;57.92;99685.38;5063292;28;20041;-89
2023/09/20 07:27:55;;;;;;;67.95;30.65;;;;;;;18.91;57.33;99721.66;5048689;28;20143;-90
2023/09/20 07:30:22;;;;;;;42.15;19.98;;;;;;;18.82;56.12;99707.97;5068836;28;20516;-91
2023/09/20 07:32:50;;;;;;;58.13;22.70;;;;;;;18.88;56.35;99708.50;5098777;28;20073;-92
2023/09/20 07:35:26;;;;;;;62.33;22.02;;;;;;;19.17;56.45;99732.97;5081228;28;20036;-89
2023/09/20 07:37:57;;;;;;;32.20;12.90;;;;;;;19.09;55.80;99716.53;5085348;28;20047;-93
2023/09/20 07:40:35;;;;;;;29.00;11.60;;;;;;;19.28;55.93;99737.94;5083062;28;20067;-89
2023/09/20 07:43:06;;;;;;;57.80;13.73;;;;;;;19.29;55.00;99732.03;5063569;28;20044;-91
2023/09/20 07:45:38;;;;;;;58.63;12.85;;;;;;;19.25;54.96;99707.00;5053564;28;20075;-89
2023/09/20 07:48:21;;;;;;;27.45;11.48;;;;;;;19.54;54.68;99740.13;5114796;28;20526;-90
2023/09/20 07:50:50;;;;;;;25.05;11.93;;;;;;;19.31;54.77;99701.19;5093290;28;20048;-89
2023/09/20 07:53:40;;;;;;;32.65;10.88;;;;;;;19.53;54.11;99728.19;5131288;28;20047;-89
2023/09/20 07:56:11;;;;;;;25.42;11.20;;;;;;;19.48;53.89;99711.84;5076272;28;20026;-89
2023/09/20 07:58:40;;;;;;;20.08;11.80;;;;;;;19.58;53.50;99716.81;5108267;28;20040;-89
2023/09/20 08:01:21;;;;;;;27.88;11.57;;;;;;;19.64;53.49;99709.06;5091293;28;20060;-93
2023/09/20 08:03:52;;;;;;;26.65;13.35;;;;;;;19.79;53.68;99716.50;5106095;28;20125;-89
2023/09/20 08:06:19;;;;;;;20.75;12.70;;;;;;;19.75;54.31;99698.19;5074228;28;20050;-90
2023/09/20 08:08:48;;;;;;;24.48;12.25;;;;;;;20.15;52.79;99740.22;5091003;28;20043;-90
2023/09/20 08:11:14;;;;;;;27.23;12.48;;;;;;;20.22;52.44;99744.28;5101540;27;20134;-89
2023/09/20 08:13:40;;;;;;;29.00;11.10;;;;;;;19.92;51.72;99684.66;5121571;27;20042;-89
2023/09/20 08:16:09;;;;;;;27.83;12.75;;;;;;;20.32;52.45;99733.38;5115986;28;20043;-88
2023/09/20 08:21:21;;;;;;;30.23;10.48;;;;;;;20.32;51.02;99702.03;5119087;28;20142;-88
2023/09/20 09:00:24;;;;;;;16.90;10.48;;;;;;;21.60;47.43;99714.44;4999387;28;20045;-91
2023/09/20 09:03:15;;;;;;;27.80;10.85;;;;;;;21.70;47.76;99710.19;4993389;28;20117;-92
2023/09/20 09:06:00;;;;;;;21.90;11.38;;;;;;;21.57;47.82;99677.03;5015648;28;20061;-92
2023/09/20 09:11:35;;;;;;;25.98;10.73;;;;;;;21.43;46.43;99653.81;4993030;28;20040;-92
2023/09/20 09:14:21;;;;;;;30.70;11.18;;;;;;;21.83;47.60;99707.94;4994858;28;20041;-91
2023/09/20 09:16:59;;;;;;;20.50;10.23;;;;;;;21.69;46.75;99683.50;4997439;28;20121;-93
2023/09/20 09:20:11;;;;;;;;;;;;;;;21.94;45.54;99714.44;5001997;28;20061;-91
2023/09/20 09:22:44;;;;;;;21.70;10.38;;;;;;;22.59;46.30;99693.66;5031275;28;19930;-90
2023/09/20 09:26:02;;;;;;;29.30;9.98;;;;;;;22.77;44.56;99696.56;5013529;28;20024;-90
2023/09/20 09:28:52;;;;;;;23.50;10.52;;;;;;;22.50;45.76;99619.53;4979609;28;20042;-91
2023/09/20 09:32:13;;;;;;;22.10;9.77;;;;;;;23.04;45.46;99698.00;4929938;29;20037;-92
2023/09/20 09:35:22;;;;;;;18.05;9.80;;;;;;;22.79;44.39;99613.38;4917499;29;20046;-91
2023/09/20 09:38:41;;;;;;;19.38;9.98;;;;;;;23.39;44.00;99657.56;4925641;29;20064;-93
2023/09/20 09:41:08;;;;;;;21.75;10.68;;;;;;;23.16;43.13;99605.66;4896948;29;20045;-90
2023/09/20 09:43:37;;;;;;;17.08;10.50;;;;;;;23.44;42.97;99632.06;4881410;29;20096;-91
2023/09/20 09:46:08;;;;;;;101.63;13.05;;;;;;;23.56;42.85;99656.84;4879253;29;20052;-89
2023/09/20 09:48:39;;;;;;;23.13;11.98;;;;;;;23.62;42.52;99691.56;4902655;29;20094;-89
2023/09/20 09:51:08;;;;;;;26.65;10.73;;;;;;;23.47;42.54;99689.09;4902871;29;20072;-88
2023/09/20 09:53:46;;;;;;;22.92;9.80;;;;;;;23.47;42.06;99647.22;4881660;29;20116;-90
2023/09/20 09:56:13;;;;;;;23.00;10.20;;;;;;;23.87;42.97;99682.50;4994601;23;20054;-90
2023/09/20 09:59:00;;;;;;;18.80;10.70;;;;;;;23.39;42.48;99569.09;5017930;28;20046;-91
2023/09/20 10:01:45;;;;;;;26.90;12.60;;;;;;;24.01;41.81;99663.00;5005045;28;20482;-89
2023/09/20 10:04:32;;;;;;;21.00;11.23;;;;;;;23.89;40.98;99641.81;4997581;28;20049;-91
2023/09/20 10:10:47;;;;;;;22.13;11.38;;;;;;;23.70;41.67;99574.38;4939474;29;20052;-94
2023/09/20 10:13:44;;;;;;;25.38;10.27;;;;;;;24.57;39.94;99672.69;4956180;29;20043;-91
2023/09/20 10:16:28;;;;;;;25.15;11.57;;;;;;;24.60;39.80;99669.09;4928192;29;20078;-88
2023/09/20 10:18:57;;;;;;;19.58;10.65;;;;;;;24.26;40.31;99620.34;4917710;29;20080;-90
2023/09/20 10:21:48;;;;;;;19.08;10.40;;;;;;;24.03;40.12;99564.84;4912900;29;20155;-93
2023/09/20 10:24:27;;;;;;;25.63;11.57;;;;;;;24.37;38.42;99640.69;4905943;29;20099;-91
2023/09/20 10:26:54;;;;;;;14.02;9.85;;;;;;;24.22;38.67;99622.34;4905763;29;20585;-92
2023/09/20 10:29:31;;;;;;;32.10;9.70;;;;;;;24.41;38.96;99680.66;4913530;29;20076;-90
2023/09/20 10:32:17;;;;;;;108.03;13.65;;;;;;;24.20;38.63;99633.91;4920461;29;20564;-91
2023/09/20 10:35:19;;;;;;;25.10;10.00;;;;;;;24.41;38.09;99663.09;4938747;29;20083;-90
2023/09/20 10:38:34;;;;;;;24.80;10.00;;;;;;;24.12;38.76;99621.13;4936417;29;20044;-90
2023/09/20 10:41:52;;;;;;;23.33;9.05;;;;;;;24.07;38.57;99652.22;4938238;29;20084;-90
2023/09/20 10:44:50;;;;;;;17.23;9.25;;;;;;;23.92;38.95;99654.19;4921831;29;20040;-91
2023/09/20 10:47:19;;;;;;;21.20;9.32;;;;;;;23.26;38.84;99572.63;4970324;28;20045;-89
2023/09/20 10:50:11;;;;;;;24.67;9.80;;;;;;;23.88;39.83;99650.59;5036509;28;20068;-91
2023/09/20 10:52:38;;;;;;;23.40;9.75;;;;;;;23.94;39.98;99664.97;5022443;28;20072;-91
2023/09/20 10:55:22;;;;;;;20.30;10.00;;;;;;;24.03;39.16;99657.81;5022696;28;20045;-91
2023/09/20 10:58:17;;;;;;;22.90;10.85;;;;;;;23.91;38.72;99624.69;5048506;28;20132;-89
2023/09/20 11:03:58;;;;;;;44.08;12.38;;;;;;;24.29;38.64;99645.47;5110004;22;20064;-90
2023/09/20 11:06:25;;;;;;;32.53;11.95;;;;;;;23.99;38.84;99573.22;5005297;28;20037;-89
2023/09/20 11:08:51;;;;;;;34.38;12.57;;;;;;;24.03;38.75;99593.56;5055061;28;20047;-90
2023/09/20 11:11:19;;;;;;;66.07;12.13;;;;;;;24.30;36.25;99627.50;5034924;28;20135;-90
2023/09/20 11:13:47;;;;;;;30.92;9.88;;;;;;;24.34;37.03;99627.53;5019598;28;20671;-89
2023/09/20 11:16:25;;;;;;;38.97;9.85;;;;;;;24.24;36.88;99605.94;5088813;28;20104;-90
2023/09/20 11:19:15;;;;;;;38.42;9.23;;;;;;;24.55;37.32;99644.31;5013993;28;20048;-90
2023/09/20 11:21:44;;;;;;;42.08;12.07;;;;;;;24.57;38.61;99639.16;5059185;28;20571;-91
2023/09/20 11:24:37;;;;;;;37.58;11.82;;;;;;;24.93;39.11;99653.06;5079749;28;20560;-89
2023/09/20 11:27:04;;;;;;;29.17;10.55;;;;;;;24.87;37.48;99629.53;5062992;28;20025;-90
2023/09/20 11:30:04;;;;;;;;;;;;;;;25.04;37.86;99650.28;5036795;28;20060;-90
2023/09/20 11:32:30;;;;;;;19.70;9.45;;;;;;;24.64;35.43;99579.63;5040054;28;19920;-89
2023/09/20 11:35:03;;;;;;;44.45;9.63;;;;;;;24.56;34.76;99600.41;5032682;28;20047;-92
2023/09/20 11:37:30;;;;;;;37.80;11.70;;;;;;;24.90;37.69;99620.34;5030893;28;20112;-92
2023/09/20 11:39:58;;;;;;;30.52;9.93;;;;;;;25.16;36.90;99641.47;5058898;28;20060;-89
2023/09/20 11:42:32;;;;;;;19.45;10.32;;;;;;;24.82;36.76;99554.44;5073410;28;20033;-89
2023/09/20 11:45:03;;;;;;;22.27;9.23;;;;;;;25.48;36.41;99629.38;5074225;28;20044;-91
2023/09/20 11:47:37;;;;;;;21.45;9.93;;;;;;;24.93;33.95;99571.97;5046567;28;20052;-87
2023/09/20 11:50:14;;;;;;;16.75;9.10;;;;;;;25.24;34.67;99598.28;5045653;28;20037;-93
2023/09/20 11:53:05;;;;;;;30.83;9.50;;;;;;;25.52;34.45;99628.13;5051275;28;20048;-89
2023/09/20 11:55:41;;;;;;;17.08;8.00;;;;;;;25.21;33.67;99589.91;5041219;28;20040;-92
2023/09/20 11:58:36;;;;;;;16.35;7.78;;;;;;;25.44;34.56;99631.41;5043732;28;20143;-92
2023/09/20 12:02:06;;;;;;;25.13;10.00;;;;;;;25.44;34.47;99621.00;5083982;28;20040;-93
2023/09/20 12:04:41;;;;;;;26.13;10.18;;;;;;;25.31;33.09;99589.06;5024796;28;20059;-91
2023/09/20 12:07:42;;;;;;;27.98;9.93;;;;;;;25.27;34.01;99591.88;5021307;28;20045;-93
2023/09/20 12:10:29;;;;;;;17.00;7.88;;;;;;;25.41;34.10;99599.41;5013871;28;20045;-92
2023/09/20 12:13:00;;;;;;;14.07;8.20;;;;;;;25.68;33.34;99607.28;5034839;28;20064;-92
2023/09/20 12:15:27;;;;;;;23.65;8.27;;;;;;;25.37;33.79;99590.25;5032396;28;20052;-92
2023/09/20 12:18:13;;;;;;;14.68;7.60;;;;;;;25.40;33.78;99586.63;5047968;28;20045;-92
2023/09/20 12:20:51;;;;;;;20.02;7.95;;;;;;;25.48;32.88;99618.19;5016480;28;20050;-90
2023/09/20 12:23:18;;;;;;;27.77;9.05;;;;;;;25.36;33.51;99619.41;5021699;28;20084;-90
2023/09/20 12:25:45;;;;;;;17.58;7.95;;;;;;;25.17;33.86;99598.31;5018034;28;20190;-86
2023/09/20 12:28:13;;;;;;;10.60;7.55;;;;;;;24.98;33.47;99582.75;5047931;28;20053;-86
2023/09/20 12:30:39;;;;;;;19.77;9.65;;;;;;;25.10;33.92;99603.91;5023723;28;20418;-86
2023/09/20 12:38:35;;;;;;;51.00;9.52;;;;;;;24.81;34.14;99569.63;5007574;28;20052;-87
2023/09/20 12:41:01;;;;;;;22.75;7.72;;;;;;;24.74;33.67;99566.84;4984816;28;20140;-87
2023/09/20 12:43:27;;;;;;;13.38;7.55;;;;;;;24.93;33.45;99599.94;5000507;28;20542;-89
2023/09/20 12:45:53;;;;;;;24.30;9.07;;;;;;;24.74;34.04;99569.63;5001833;28;20070;-89
2023/09/20 12:48:20;;;;;;;38.30;8.90;;;;;;;24.59;34.88;99536.09;4986516;28;20041;-87
2023/09/20 12:50:46;;;;;;;16.48;7.65;;;;;;;24.79;35.38;99546.84;5000008;28;20038;-88
2023/09/20 12:53:15;;;;;;;17.92;8.15;;;;;;;25.13;33.79;99605.09;4986385;28;20057;-88
2023/09/20 12:55:51;;;;;;;19.05;7.43;;;;;;;24.51;33.81;99536.53;5003349;28;20137;-88
2023/09/20 12:58:17;;;;;;;28.70;8.65;;;;;;;24.79;33.79;99586.78;5020037;28;20050;-88
2023/09/20 13:00:49;;;;;;;16.35;7.78;;;;;;;24.74;34.24;99590.00;5018500;28;20084;-87
2023/09/20 13:03:16;;;;;;;34.25;9.80;;;;;;;24.67;34.19;99561.25;4985867;28;20076;-90
2023/09/20 13:05:45;;;;;;;36.50;9.68;;;;;;;24.94;34.24;99592.38;5013171;28;20056;-87
2023/09/20 13:08:19;;;;;;;24.50;12.02;;;;;;;24.83;34.79;99575.59;5014933;28;20046;-90
2023/09/20 13:10:55;;;;;;;31.85;13.27;;;;;;;24.65;34.07;99556.06;5005730;28;20054;-89
2023/09/20 13:13:26;;;;;;;35.38;10.98;;;;;;;24.67;34.21;99580.81;5043035;28;20125;-91
2023/09/20 13:16:09;;;;;;;16.80;7.47;;;;;;;24.13;34.28;99483.84;5017406;28;20084;-90
2023/09/20 13:18:38;;;;;;;24.35;8.40;;;;;;;24.58;35.08;99565.25;5011694;28;20554;-89
2023/09/20 13:21:07;;;;;;;16.77;7.78;;;;;;;24.45;34.59;99558.50;5009523;28;20048;-90
2023/09/20 13:23:35;;;;;;;17.63;7.28;;;;;;;24.39;35.35;99565.66;4994318;28;20084;-89
2023/09/20 13:26:04;;;;;;;27.98;7.40;;;;;;;24.14;34.78;99532.94;5025429;28;20044;-89
2023/09/20 13:28:30;;;;;;;33.78;7.90;;;;;;;24.35;35.51;99554.47;4973798;28;20072;-89
2023/09/20 13:30:59;;;;;;;19.42;8.27;;;;;;;24.12;34.86;99528.94;4989495;28;20037;-88
2023/09/20 13:33:27;;;;;;;13.98;7.22;;;;;;;24.25;35.62;99555.28;5007765;28;20049;-91
2023/09/20 13:35:55;;;;;;;19.45;8.40;;;;;;;24.30;35.58;99563.25;5022564;28;20095;-89
2023/09/20 13:38:21;;;;;;;36.28;8.18;;;;;;;24.30;36.11;99568.03;5003774;28;20041;-91
2023/09/20 13:40:49;;;;;;;31.33;10.60;;;;;;;24.34;35.99;99572.44;5003276;28;20048;-90
2023/09/20 13:43:15;;;;;;;36.92;9.07;;;;;;;24.33;36.88;99570.84;5007912;28;20049;-91
2023/09/20 13:45:41;;;;;;;25.63;9.00;;;;;;;24.18;36.05;99562.88;5020982;28;20560;-90
2023/09/20 13:48:29;;;;;;;17.30;9.98;;;;;;;24.28;35.98;99578.84;5026531;28;20044;-91
2023/09/20 13:51:16;;;;;;;17.25;10.30;;;;;;;23.71;35.83;99503.41;4977541;28;20039;-89
2023/09/20 13:53:43;;;;;;;17.65;7.82;;;;;;;23.92;36.32;99554.47;4951480;28;20066;-88
2023/09/20 13:56:09;;;;;;;16.92;8.70;;;;;;;24.04;36.33;99572.84;4976140;28;20043;-88
2023/09/20 13:58:35;;;;;;;25.13;10.00;;;;;;;23.77;36.27;99549.25;4945861;28;20038;-88
2023/09/20 14:01:05;;;;;;;17.77;8.95;;;;;;;23.78;36.51;99567.63;4984563;28;20076;-88
2023/09/20 14:03:37;;;;;;;20.70;11.13;;;;;;;23.60;36.66;99540.44;5002917;28;20038;-91
2023/09/20 14:06:27;;;;;;;22.92;8.93;;;;;;;23.72;37.11;99558.84;4988968;28;20042;-87
2023/09/20 14:08:54;;;;;;;13.70;9.23;;;;;;;23.59;37.21;99546.41;4989005;28;20050;-88
2023/09/20 14:11:22;;;;;;;14.70;8.30;;;;;;;23.50;37.48;99537.63;4964997;28;20130;-87
2023/09/20 14:13:50;;;;;;;20.45;11.30;;;;;;;23.43;37.68;99524.44;4978235;28;20058;-88
2023/09/20 14:16:17;;;;;;;25.75;8.80;;;;;;;23.63;38.41;99567.56;4992780;28;20051;-89
2023/09/20 14:18:45;;;;;;;24.95;8.68;;;;;;;23.34;37.72;99543.56;4988623;28;20132;-89
2023/09/20 14:21:14;;;;;;;15.18;8.98;;;;;;;23.53;38.99;99579.50;5008703;28;20056;-88
2023/09/20 14:23:40;;;;;;;20.52;8.65;;;;;;;23.15;38.72;99531.56;4983321;28;20038;-88
2023/09/20 14:26:11;;;;;;;17.90;8.73;;;;;;;23.23;39.38;99553.88;5007495;28;20054;-90
2023/09/20 14:28:42;;;;;;;16.27;8.35;;;;;;;23.15;39.89;99547.50;5035768;28;20045;-88
2023/09/20 14:31:16;;;;;;;18.05;8.38;;;;;;;23.21;40.88;99562.63;5028758;28;20059;-90
2023/09/20 14:33:50;;;;;;;24.90;8.97;;;;;;;22.87;40.73;99534.97;5024408;28;20080;-90
2023/09/20 14:36:19;;;;;;;30.02;9.18;;;;;;;23.06;41.06;99577.72;5016548;28;20045;-91
2023/09/20 14:38:46;;;;;;;32.47;9.20;;;;;;;22.66;41.06;99540.44;5029467;28;20047;-89
2023/09/20 14:41:14;;;;;;;;;;;;;;;22.86;41.23;99577.97;5030205;28;20128;-89
2023/09/20 14:43:40;;;;;;;15.02;8.50;;;;;;;22.79;42.06;99574.34;5021518;28;19932;-92
2023/09/20 14:46:10;;;;;;;22.35;9.27;;;;;;;22.68;42.11;99575.09;5047114;28;20088;-91
2023/09/20 14:48:37;;;;;;;41.22;10.63;;;;;;;22.44;43.18;99542.28;5030203;28;20103;-90
2023/09/20 14:51:17;;;;;;;25.60;10.10;;;;;;;22.42;42.57;99539.09;5029535;28;20339;-88
2023/09/20 14:53:44;;;;;;;24.70;8.63;;;;;;;22.55;43.19;99579.38;5040865;28;20047;-89
2023/09/20 14:56:13;;;;;;;31.20;10.38;;;;;;;22.33;44.23;99563.69;5033940;28;20036;-89
2023/09/20 14:58:40;;;;;;;50.50;10.10;;;;;;;22.06;44.34;99547.13;5063025;28;20032;-87
2023/09/20 15:01:11;;;;;;;51.03;12.95;;;;;;;21.88;44.58;99533.06;5024101;28;20060;-90
2023/09/20 15:03:40;;;;;;;57.92;10.52;;;;;;;22.03;44.64;99570.19;5014050;28;20052;-88
2023/09/20 15:06:40;;;;;;;38.47;9.98;;;;;;;21.98;45.54;99584.44;5072243;28;20036;-89
2023/09/20 15:09:08;;;;;;;46.60;10.80;;;;;;;21.70;45.83;99544.03;4979197;28;20085;-88
2023/09/20 15:11:49;;;;;;;112.00;14.73;;;;;;;21.77;45.98;99577.47;4970703;28;20046;-91
2023/09/20 15:15:14;;;;;;;47.75;11.77;;;;;;;21.46;46.62;99544.56;5021180;28;20180;-89
2023/09/20 15:17:42;;;;;;;28.70;11.30;;;;;;;21.56;47.27;99568.94;5021794;28;20038;-90