Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:39;;;;;;;4.43;3.85;;;;;;;;;;6036319;29;20098;-83
2022/07/20 00:03:41;;;;;;;6.28;4.68;;;;;;;;;;6016806;29;20125;-83
2022/07/20 00:06:43;;;;;;;4.93;3.90;;;;;;;;;;6031444;29;20052;-83
2022/07/20 00:13:05;;;;;;;6.60;4.05;;;;;;;;;;6028811;29;20613;-80
2022/07/20 00:16:07;;;;;;;7.45;4.43;;;;;;;;;;6033161;29;20038;-80
2022/07/20 00:19:08;;;;;;;6.47;3.83;;;;;;;;;;6037956;29;20057;-83
2022/07/20 00:22:10;;;;;;;7.10;4.35;;;;;;;;;;6036611;29;20109;-83
2022/07/20 00:25:12;;;;;;;8.00;5.15;;;;;;;;;;6038398;29;20061;-84
2022/07/20 00:28:13;;;;;;;7.35;4.20;;;;;;;;;;6034450;29;20501;-84
2022/07/20 00:31:15;;;;;;;5.60;4.25;;;;;;;;;;6024469;29;20065;-84
2022/07/20 00:34:16;;;;;;;5.68;3.78;;;;;;;;;;6035477;29;20050;-84
2022/07/20 00:37:18;;;;;;;6.72;4.13;;;;;;;;;;6022077;29;20097;-82
2022/07/20 00:40:20;;;;;;;5.50;4.30;;;;;;;;;;6037822;29;20097;-83
2022/07/20 00:43:21;;;;;;;5.03;4.47;;;;;;;;;;6021193;29;20129;-83
2022/07/20 00:46:23;;;;;;;5.32;4.20;;;;;;;;;;6033637;29;20172;-86
2022/07/20 00:49:25;;;;;;;4.88;4.35;;;;;;;;;;6015877;29;20049;-83
2022/07/20 00:52:27;;;;;;;5.15;3.88;;;;;;;;;;6037242;29;21690;-82
2022/07/20 00:55:29;;;;;;;5.28;4.28;;;;;;;;;;6037601;29;20041;-83
2022/07/20 00:58:30;;;;;;;6.00;4.30;;;;;;;;;;6029164;29;20041;-82
2022/07/20 01:01:33;;;;;;;5.28;4.47;;;;;;;;;;6019879;29;20112;-82
2022/07/20 01:04:35;;;;;;;5.88;4.20;;;;;;;;;;6036246;29;20060;-83
2022/07/20 01:07:37;;;;;;;6.20;4.18;;;;;;;;;;6037954;29;20054;-83
2022/07/20 01:10:39;;;;;;;7.82;4.53;;;;;;;;;;6021991;29;20572;-84
2022/07/20 01:13:40;;;;;;;6.13;4.20;;;;;;;;;;6031627;29;20061;-82
2022/07/20 01:16:42;;;;;;;7.05;4.40;;;;;;;;;;6011669;29;20053;-83
2022/07/20 01:19:44;;;;;;;6.45;4.68;;;;;;;;;;6011165;29;20053;-82
2022/07/20 01:22:46;;;;;;;6.70;4.03;;;;;;;;;;6036713;29;20065;-83
2022/07/20 01:25:48;;;;;;;5.68;4.63;;;;;;;;;;6019179;29;20116;-82
2022/07/20 01:28:50;;;;;;;5.78;4.72;;;;;;;;;;6035045;29;20542;-83
2022/07/20 01:31:52;;;;;;;5.82;4.20;;;;;;;;;;6014237;29;20052;-82
2022/07/20 01:34:54;;;;;;;4.65;4.10;;;;;;;;;;6035441;29;20467;-83
2022/07/20 01:37:56;;;;;;;5.53;4.47;;;;;;;;;;6041965;29;20706;-83
2022/07/20 01:40:57;;;;;;;5.40;4.40;;;;;;;;;;6022868;29;20069;-82
2022/07/20 01:43:59;;;;;;;4.90;4.40;;;;;;;;;;6026590;29;20473;-83
2022/07/20 01:47:00;;;;;;;4.28;3.88;;;;;;;;;;6005514;29;20045;-83
2022/07/20 01:50:03;;;;;;;5.80;4.47;;;;;;;;;;6030503;29;20140;-84
2022/07/20 01:53:08;;;;;;;6.07;4.25;;;;;;;;;;6030213;29;20053;-82
2022/07/20 01:56:10;;;;;;;5.85;4.20;;;;;;;;;;6034548;29;20505;-81
2022/07/20 01:59:12;;;;;;;5.72;4.18;;;;;;;;;;6005405;29;20121;-81
2022/07/20 02:02:14;;;;;;;5.22;4.72;;;;;;;;;;6035414;29;20497;-84
2022/07/20 02:05:16;;;;;;;6.22;4.25;;;;;;;;;;6033657;29;20476;-85
2022/07/20 02:08:18;;;;;;;7.15;4.50;;;;;;;;;;6019521;29;20049;-82
2022/07/20 02:11:20;;;;;;;6.20;4.38;;;;;;;;;;6033031;29;20053;-83
2022/07/20 02:14:22;;;;;;;6.40;4.03;;;;;;;;;;6016819;29;20053;-81
2022/07/20 02:17:23;;;;;;;6.80;4.60;;;;;;;;;;6034040;29;20156;-81
2022/07/20 02:20:25;;;;;;;6.38;4.50;;;;;;;;;;6030800;29;20057;-83
2022/07/20 02:23:26;;;;;;;8.90;4.60;;;;;;;;;;6010053;29;20108;-83
2022/07/20 02:26:28;;;;;;;4.72;4.15;;;;;;;;;;6010150;29;20109;-82
2022/07/20 02:29:30;;;;;;;5.88;4.70;;;;;;;;;;6015853;29;20540;-83
2022/07/20 02:32:31;;;;;;;6.75;4.75;;;;;;;;;;6016993;29;20109;-83
2022/07/20 02:35:33;;;;;;;5.45;4.65;;;;;;;;;;6027286;29;20054;-82
2022/07/20 02:38:34;;;;;;;6.30;4.63;;;;;;;;;;6010988;29;20072;-83
2022/07/20 02:41:36;;;;;;;7.10;4.72;;;;;;;;;;6018939;29;20053;-83
2022/07/20 02:44:38;;;;;;;5.10;4.60;;;;;;;;;;6029311;29;20112;-84
2022/07/20 02:47:47;;;;;;;6.97;4.55;;;;;;;;;;6033207;29;20061;-82
2022/07/20 02:50:49;;;;;;;6.38;5.03;;;;;;;;;;6026425;29;20113;-83
2022/07/20 02:53:51;;;;;;;6.60;4.90;;;;;;;;;;6032325;29;20054;-77
2022/07/20 02:56:52;;;;;;;5.45;4.85;;;;;;;;;;6005119;29;20045;-79
2022/07/20 02:59:54;;;;;;;5.38;4.78;;;;;;;;;;6021424;29;20050;-78
2022/07/20 03:02:56;;;;;;;4.93;4.43;;;;;;;;;;6026413;29;20186;-78
2022/07/20 03:05:59;;;;;;;5.30;4.80;;;;;;;;;;6027739;29;20061;-77
2022/07/20 03:09:00;;;;;;;;;;;;;;;;;;6016731;29;20047;-77
2022/07/20 03:12:02;;;;;;;5.20;4.70;;;;;;;;;;6030592;29;20002;-77
2022/07/20 03:15:05;;;;;;;7.88;4.88;;;;;;;;;;6030138;29;20137;-77
2022/07/20 03:18:07;;;;;;;6.30;4.93;;;;;;;;;;6027967;29;20500;-78
2022/07/20 03:21:09;;;;;;;7.43;5.05;;;;;;;;;;6028138;29;20193;-78
2022/07/20 03:24:10;;;;;;;6.05;4.22;;;;;;;;;;6030153;29;20089;-77
2022/07/20 03:27:12;;;;;;;7.00;4.57;;;;;;;;;;6029409;29;20273;-78
2022/07/20 03:30:16;;;;;;;5.05;4.03;;;;;;;;;;6014789;29;20053;-78
2022/07/20 03:33:17;;;;;;;4.65;4.07;;;;;;;;;;6023205;29;20058;-78
2022/07/20 03:36:19;;;;;;;5.68;4.50;;;;;;;;;;6020283;29;20050;-78
2022/07/20 03:39:21;;;;;;;5.90;4.32;;;;;;;;;;6031356;29;20045;-78
2022/07/20 03:42:22;;;;;;;6.55;4.80;;;;;;;;;;6008412;29;20117;-78
2022/07/20 03:45:24;;;;;;;5.18;4.47;;;;;;;;;;6030709;29;20136;-79
2022/07/20 03:48:28;;;;;;;5.55;4.40;;;;;;;;;;6012881;29;20050;-80
2022/07/20 03:51:30;;;;;;;7.20;4.65;;;;;;;;;;6033616;29;20057;-78
2022/07/20 03:54:32;;;;;;;5.82;4.25;;;;;;;;;;6009808;29;20137;-77
2022/07/20 03:57:34;;;;;;;5.85;4.60;;;;;;;;;;6029450;29;20120;-78
2022/07/20 04:00:35;;;;;;;7.38;4.72;;;;;;;;;;6024988;29;20144;-78
2022/07/20 04:03:37;;;;;;;6.80;4.78;;;;;;;;;;6023248;29;20505;-79
2022/07/20 04:06:39;;;;;;;5.82;5.13;;;;;;;;;;6025269;29;20042;-77
2022/07/20 04:09:43;;;;;;;6.85;5.47;;;;;;;;;;6024724;29;20185;-79
2022/07/20 04:12:45;;;;;;;7.53;5.28;;;;;;;;;;6003356;29;20044;-76
2022/07/20 04:15:47;;;;;;;6.53;5.40;;;;;;;;;;6026264;29;20046;-78
2022/07/20 04:18:48;;;;;;;6.43;5.15;;;;;;;;;;6007158;29;20490;-79
2022/07/20 04:21:54;;;;;;;6.90;5.07;;;;;;;;;;6008801;29;20084;-79
2022/07/20 04:24:55;;;;;;;5.20;4.72;;;;;;;;;;6025155;29;20081;-76
2022/07/20 04:27:58;;;;;;;6.90;5.20;;;;;;;;;;6023070;29;20049;-78
2022/07/20 04:31:05;;;;;;;6.97;5.18;;;;;;;;;;6021765;29;20132;-78
2022/07/20 04:34:07;;;;;;;5.90;4.82;;;;;;;;;;6020409;29;20105;-78
2022/07/20 04:37:09;;;;;;;6.35;4.75;;;;;;;;;;6026030;29;20034;-78
2022/07/20 04:40:11;;;;;;;7.53;5.03;;;;;;;;;;6011795;29;20438;-76
2022/07/20 04:43:13;;;;;;;7.22;5.07;;;;;;;;;;6011592;29;20082;-76
2022/07/20 04:46:15;;;;;;;6.88;4.63;;;;;;;;;;6027714;29;20050;-79
2022/07/20 04:49:17;;;;;;;5.45;4.82;;;;;;;;;;6024941;29;20077;-78
2022/07/20 04:52:18;;;;;;;7.28;4.90;;;;;;;;;;6027129;29;20493;-77
2022/07/20 04:55:20;;;;;;;5.70;4.63;;;;;;;;;;6027200;29;20132;-78
2022/07/20 04:58:22;;;;;;;6.40;5.45;;;;;;;;;;6023417;29;20457;-79
2022/07/20 05:01:31;;;;;;;7.25;5.18;;;;;;;;;;6022033;29;20060;-77
2022/07/20 05:04:32;;;;;;;9.80;5.57;;;;;;;;;;6023989;29;20083;-78
2022/07/20 05:07:34;;;;;;;7.50;4.97;;;;;;;;;;6026451;29;20053;-77
2022/07/20 05:10:36;;;;;;;6.63;5.40;;;;;;;;;;6011987;29;20049;-77
2022/07/20 05:13:38;;;;;;;11.35;5.40;;;;;;;;;;6024405;29;20537;-78
2022/07/20 05:16:40;;;;;;;6.23;4.97;;;;;;;;;;6010487;29;20500;-78
2022/07/20 05:19:41;;;;;;;7.57;5.20;;;;;;;;;;6026034;29;20502;-76
2022/07/20 05:22:43;;;;;;;7.53;6.55;;;;;;;;;;6011335;29;20057;-77
2022/07/20 05:25:44;;;;;;;6.97;4.80;;;;;;;;;;6027062;29;20485;-79
2022/07/20 05:28:46;;;;;;;8.27;5.10;;;;;;;;;;6020933;29;20053;-76
2022/07/20 05:31:48;;;;;;;6.65;4.95;;;;;;;;;;6004824;29;20093;-76
2022/07/20 05:34:50;;;;;;;7.50;5.20;;;;;;;;;;6022882;29;20414;-77
2022/07/20 05:37:51;;;;;;;6.97;4.75;;;;;;;;;;6026770;29;20096;-78
2022/07/20 05:40:53;;;;;;;10.05;4.93;;;;;;;;;;6026707;29;20056;-78
2022/07/20 05:43:55;;;;;;;6.18;4.82;;;;;;;;;;6024905;29;20046;-78
2022/07/20 05:46:56;;;;;;;7.95;4.90;;;;;;;;;;6009523;29;20124;-78
2022/07/20 05:49:58;;;;;;;5.95;4.85;;;;;;;;;;6021651;29;20038;-78
2022/07/20 05:53:00;;;;;;;7.10;4.95;;;;;;;;;;6025495;29;20087;-75
2022/07/20 05:56:01;;;;;;;6.88;4.90;;;;;;;;;;6021377;29;20133;-77
2022/07/20 05:59:04;;;;;;;10.27;5.05;;;;;;;;;;6004103;29;20046;-77
2022/07/20 06:02:06;;;;;;;7.82;5.50;;;;;;;;;;6026272;29;20775;-79
2022/07/20 06:05:09;;;;;;;7.35;4.72;;;;;;;;;;6022054;29;20128;-78
2022/07/20 06:08:11;;;;;;;7.72;4.90;;;;;;;;;;6001991;29;20077;-79
2022/07/20 06:11:12;;;;;;;6.97;4.88;;;;;;;;;;6024683;29;20514;-77
2022/07/20 06:14:14;;;;;;;7.78;4.60;;;;;;;;;;6017259;29;20050;-77
2022/07/20 06:17:15;;;;;;;6.35;5.15;;;;;;;;;;6020791;29;20465;-76
2022/07/20 06:20:18;;;;;;;9.50;4.63;;;;;;;;;;6014288;29;20069;-78
2022/07/20 06:23:19;;;;;;;7.78;4.88;;;;;;;;;;6022364;29;20050;-78
2022/07/20 06:26:22;;;;;;;5.50;4.60;;;;;;;;;;6017339;29;20050;-78
2022/07/20 06:29:24;;;;;;;7.70;4.45;;;;;;;;;;6021562;29;20132;-77
2022/07/20 06:32:26;;;;;;;5.65;4.60;;;;;;;;;;6021918;29;20060;-77
2022/07/20 06:35:28;;;;;;;8.85;4.57;;;;;;;;;;6005061;29;20437;-78
2022/07/20 06:38:29;;;;;;;10.43;5.07;;;;;;;;;;6018892;29;20096;-79
2022/07/20 06:41:31;;;;;;;10.15;4.80;;;;;;;;;;6028185;29;20046;-81
2022/07/20 06:44:33;;;;;;;7.40;4.60;;;;;;;;;;6026944;29;20101;-79
2022/07/20 06:47:34;;;;;;;6.70;4.40;;;;;;;;;;6029370;29;20045;-80
2022/07/20 06:50:36;;;;;;;7.63;4.60;;;;;;;;;;6028483;29;20063;-80
2022/07/20 06:53:38;;;;;;;8.83;4.30;;;;;;;;;;6013014;29;20523;-80
2022/07/20 06:56:39;;;;;;;8.55;3.92;;;;;;;;;;6012359;29;20069;-80
2022/07/20 06:59:41;;;;;;;7.15;4.00;;;;;;;;;;6024355;29;20050;-80
2022/07/20 07:02:43;;;;;;;6.13;3.90;;;;;;;;;;6028040;29;20680;-80
2022/07/20 07:05:45;;;;;;;9.13;4.10;;;;;;;;;;6019262;29;20106;-80
2022/07/20 07:08:46;;;;;;;6.88;3.92;;;;;;;;;;6025355;29;20124;-78
2022/07/20 07:11:48;;;;;;;9.15;3.78;;;;;;;;;;6024566;29;20105;-77
2022/07/20 07:14:50;;;;;;;5.07;3.88;;;;;;;;;;6023025;29;20060;-79
2022/07/20 07:17:56;;;;;;;6.57;3.75;;;;;;;;;;6023334;29;20126;-77
2022/07/20 07:20:58;;;;;;;6.10;3.40;;;;;;;;;;6025243;29;20132;-78
2022/07/20 07:24:00;;;;;;;3.83;3.00;;;;;;;;;;6025559;29;20447;-77
2022/07/20 07:27:02;;;;;;;5.10;2.93;;;;;;;;;;6021003;29;20543;-78
2022/07/20 07:30:05;;;;;;;5.47;3.00;;;;;;;;;;6019391;29;20810;-77
2022/07/20 07:33:06;;;;;;;4.40;2.85;;;;;;;;;;6012390;29;20109;-77
2022/07/20 07:36:08;;;;;;;4.33;2.87;;;;;;;;;;6013043;29;20046;-76
2022/07/20 07:39:10;;;;;;;4.68;2.80;;;;;;;;;;6008882;29;20049;-78
2022/07/20 07:42:12;;;;;;;5.60;3.60;;;;;;;;;;6014942;29;20056;-79
2022/07/20 07:45:13;;;;;;;4.15;3.45;;;;;;;;;;6014848;29;20132;-77
2022/07/20 07:48:15;;;;;;;4.07;3.00;;;;;;;;;;6004006;29;20076;-77
2022/07/20 07:51:17;;;;;;;5.70;3.03;;;;;;;;;;6018208;29;20182;-78
2022/07/20 07:54:18;;;;;;;8.02;3.03;;;;;;;;;;6010358;29;20513;-78
2022/07/20 07:57:20;;;;;;;7.60;3.08;;;;;;;;;;6010841;29;20087;-79
2022/07/20 08:00:22;;;;;;;2.92;2.72;;;;;;;;;;5996286;29;20093;-77
2022/07/20 08:03:23;;;;;;;6.97;2.80;;;;;;;;;;6015263;29;20045;-78
2022/07/20 08:06:33;;;;;;;8.60;3.20;;;;;;;;;;6000723;29;20078;-79
2022/07/20 08:09:34;;;;;;;5.60;2.90;;;;;;;;;;6024027;29;20053;-78
2022/07/20 08:12:36;;;;;;;5.43;3.38;;;;;;;;;;6007965;29;20182;-78
2022/07/20 08:15:39;;;;;;;6.43;3.17;;;;;;;;;;6026709;29;20128;-78
2022/07/20 08:18:40;;;;;;;4.72;3.17;;;;;;;;;;6025976;29;20046;-79
2022/07/20 08:21:42;;;;;;;5.03;3.10;;;;;;;;;;6027579;29;20448;-79
2022/07/20 08:24:44;;;;;;;6.88;3.30;;;;;;;;;;6028780;29;20157;-79
2022/07/20 08:27:45;;;;;;;4.38;2.92;;;;;;;;;;6003947;29;20045;-78
2022/07/20 08:30:50;;;;;;;6.40;3.20;;;;;;;;;;6028513;29;20140;-79
2022/07/20 08:33:55;;;;;;;6.78;3.17;;;;;;;;;;6023969;29;20053;-79
2022/07/20 08:36:56;;;;;;;5.90;3.65;;;;;;;;;;6023262;29;20041;-79
2022/07/20 08:39:58;;;;;;;4.68;3.67;;;;;;;;;;6027765;29;20051;-78
2022/07/20 08:43:01;;;;;;;4.88;3.67;;;;;;;;;;6017186;29;20056;-78
2022/07/20 08:46:02;;;;;;;8.00;3.80;;;;;;;;;;6027156;29;20537;-78
2022/07/20 08:49:04;;;;;;;5.75;4.20;;;;;;;;;;6023163;29;20053;-79
2022/07/20 08:52:06;;;;;;;5.35;3.45;;;;;;;;;;6027330;29;20106;-78
2022/07/20 08:55:10;;;;;;;7.20;3.85;;;;;;;;;;6004570;29;20041;-78
2022/07/20 08:58:12;;;;;;;6.47;3.90;;;;;;;;;;6025676;29;20450;-78
2022/07/20 09:01:14;;;;;;;;;;;;;;;;;;6011068;29;20116;-79
2022/07/20 09:04:15;;;;;;;;;;;;;;;;;;6028307;29;19924;-80
2022/07/20 09:07:34;;;;;;;7.63;3.80;;;;;;;;;;6015134;29;20311;-80
2022/07/20 09:10:41;;;;;;;6.18;3.53;;;;;;;;;;6037432;29;20478;-81
2022/07/20 09:13:44;;;;;;;8.20;4.20;;;;;;;;;;6034739;29;20077;-80
2022/07/20 09:16:50;;;;;;;7.22;3.92;;;;;;;;;;6020120;29;20132;-81
2022/07/20 09:19:58;;;;;;;4.15;3.58;;;;;;;;;;6018879;29;20041;-80
2022/07/20 09:23:12;;;;;;;6.35;4.30;;;;;;;;;;6036270;29;20109;-80
2022/07/20 09:26:17;;;;;;;6.50;3.95;;;;;;;;;;6018756;29;20049;-79
2022/07/20 09:29:19;;;;;;;4.72;4.05;;;;;;;;;;6032734;29;20054;-80
2022/07/20 09:32:20;;;;;;;9.68;4.40;;;;;;;;;;6036894;29;20136;-81
2022/07/20 09:35:26;;;;;;;6.22;4.30;;;;;;;;;;6033262;29;20160;-81
2022/07/20 09:38:40;;;;;;;6.13;4.07;;;;;;;;;;6030473;29;20060;-81
2022/07/20 09:41:45;;;;;;;5.65;4.03;;;;;;;;;;6027080;29;20045;-81
2022/07/20 09:44:46;;;;;;;7.97;4.38;;;;;;;;;;6035497;29;20046;-81
2022/07/20 09:48:04;;;;;;;4.55;4.00;;;;;;;;;;6035452;29;20046;-81
2022/07/20 09:51:16;;;;;;;7.32;3.60;;;;;;;;;;6030616;29;20161;-79
2022/07/20 09:54:18;;;;;;;4.88;4.32;;;;;;;;;;6032370;29;20053;-81
2022/07/20 09:57:21;;;;;;;5.10;4.28;;;;;;;;;;6021915;29;20049;-81
2022/07/20 10:00:23;;;;;;;5.43;4.32;;;;;;;;;;6013653;29;20070;-80
2022/07/20 10:03:25;;;;;;;5.35;3.97;;;;;;;;;;6029409;29;20069;-80
2022/07/20 10:06:29;;;;;;;8.80;4.97;;;;;;;;;;6032514;29;20109;-82
2022/07/20 10:09:35;;;;;;;6.43;4.43;;;;;;;;;;6004632;29;20340;-80
2022/07/20 10:12:37;;;;;;;6.97;4.35;;;;;;;;;;6027452;29;20077;-80
2022/07/20 10:15:51;;;;;;;10.38;5.32;;;;;;;;;;6016090;29;20057;-80
2022/07/20 10:18:54;;;;;;;10.35;5.18;;;;;;;;;;6030937;29;20041;-80
2022/07/20 10:21:56;;;;;;;8.35;4.80;;;;;;;;;;6030470;29;20105;-80
2022/07/20 10:25:17;;;;;;;10.52;5.00;;;;;;;;;;6033340;29;20472;-79
2022/07/20 10:28:22;;;;;;;11.50;5.50;;;;;;;;;;6027789;29;20061;-80
2022/07/20 10:31:24;;;;;;;6.47;5.28;;;;;;;;;;6031505;29;20051;-79
2022/07/20 10:34:35;;;;;;;;;;;;;;;;;;6016134;29;20383;-80
2022/07/20 10:37:38;;;;;;;9.98;4.95;;;;;;;;;;6032585;29;20265;-79
2022/07/20 10:44:27;;;;;;;8.10;5.82;;;;;;;;;;6028705;29;20140;-79
2022/07/20 10:47:47;;;;;;;11.82;6.40;;;;;;;;;;6033406;29;20163;-81
2022/07/20 10:50:53;;;;;;;10.73;7.50;;;;;;;;;;6033165;29;20048;-80
2022/07/20 10:53:54;;;;;;;8.43;6.90;;;;;;;;;;6015815;29;20141;-81
2022/07/20 10:56:57;;;;;;;;;;;;;;;;;;6030430;29;20133;-80
2022/07/20 11:00:06;;;;;;;11.25;7.40;;;;;;;;;;6029523;29;20063;-80
2022/07/20 11:03:18;;;;;;;11.30;7.10;;;;;;;;;;6027122;29;20049;-81
2022/07/20 11:06:26;;;;;;;9.40;7.70;;;;;;;;;;6012971;29;20050;-81
2022/07/20 11:09:31;;;;;;;9.90;7.10;;;;;;;;;;6013660;29;20067;-81
2022/07/20 11:12:35;;;;;;;8.85;7.40;;;;;;;;;;6010770;29;20107;-80
2022/07/20 11:15:37;;;;;;;;;;;;;;;;;;6014066;29;20108;-81
2022/07/20 11:18:39;;;;;;;11.80;7.88;;;;;;;;;;6020001;29;20015;-82
2022/07/20 11:21:43;;;;;;;11.25;7.35;;;;;;;;;;6014373;29;20681;-81
2022/07/20 11:24:53;;;;;;;10.88;7.78;;;;;;;;;;6014466;29;20050;-82
2022/07/20 11:27:59;;;;;;;10.68;7.80;;;;;;;;;;6024032;29;20053;-81
2022/07/20 11:31:03;;;;;;;11.07;7.80;;;;;;;;;;6029586;29;20124;-81
2022/07/20 11:34:05;;;;;;;11.30;7.40;;;;;;;;;;6007208;29;20055;-81
2022/07/20 11:37:06;;;;;;;12.32;8.38;;;;;;;;;;6026316;29;20591;-81
2022/07/20 11:40:08;;;;;;;;;;;;;;;;;;6028521;29;20057;-80
2022/07/20 11:43:13;;;;;;;10.75;9.10;;;;;;;;;;6020478;29;20431;-82
2022/07/20 11:46:22;;;;;;;12.70;9.30;;;;;;;;;;6023633;29;20048;-81
2022/07/20 11:49:26;;;;;;;10.35;9.35;;;;;;;;;;6023127;29;20057;-81
2022/07/20 11:52:37;;;;;;;12.82;10.05;;;;;;;;;;6027927;29;20128;-81
2022/07/20 11:55:39;;;;;;;14.88;9.88;;;;;;;;;;6027995;29;20178;-81
2022/07/20 11:58:43;;;;;;;12.98;9.88;;;;;;;;;;6019945;29;20070;-81
2022/07/20 12:01:45;;;;;;;12.00;9.70;;;;;;;;;;6027266;29;20105;-81
2022/07/20 12:04:47;;;;;;;11.18;9.55;;;;;;;;;;6023481;29;20158;-80
2022/07/20 12:08:07;;;;;;;12.55;9.55;;;;;;;;;;6020951;29;20540;-81
2022/07/20 12:11:11;;;;;;;17.23;10.10;;;;;;;;;;6023193;29;20061;-81
2022/07/20 12:14:30;;;;;;;11.77;8.90;;;;;;;;;;6010859;29;20140;-81
2022/07/20 12:17:52;;;;;;;11.57;9.02;;;;;;;;;;6024454;29;20058;-82
2022/07/20 12:20:59;;;;;;;9.82;8.93;;;;;;;;;;6026358;29;20158;-80
2022/07/20 12:24:04;;;;;;;11.60;9.40;;;;;;;;;;6019446;29;20045;-82
2022/07/20 12:27:06;;;;;;;12.93;9.02;;;;;;;;;;6025848;29;20057;-81
2022/07/20 12:30:23;;;;;;;13.65;8.70;;;;;;;;;;6027066;29;20057;-81
2022/07/20 12:33:25;;;;;;;10.98;8.80;;;;;;;;;;6025725;29;20049;-81
2022/07/20 12:36:43;;;;;;;9.95;8.93;;;;;;;;;;6023089;29;20060;-81
2022/07/20 12:39:53;;;;;;;12.02;9.02;;;;;;;;;;6026728;29;20136;-81
2022/07/20 12:42:55;;;;;;;11.43;8.85;;;;;;;;;;6018949;29;20125;-81
2022/07/20 12:46:08;;;;;;;11.23;9.30;;;;;;;;;;6024916;29;20120;-80
2022/07/20 12:49:18;;;;;;;10.75;9.23;;;;;;;;;;6005781;29;20206;-80
2022/07/20 12:52:21;;;;;;;10.50;8.98;;;;;;;;;;6025949;29;20042;-81
2022/07/20 12:55:22;;;;;;;10.05;8.93;;;;;;;;;;6025855;29;20050;-81
2022/07/20 12:58:24;;;;;;;10.93;8.82;;;;;;;;;;6022519;29;20145;-81
2022/07/20 13:01:25;;;;;;;10.13;8.30;;;;;;;;;;6032622;29;20109;-81
2022/07/20 13:04:27;;;;;;;10.23;9.05;;;;;;;;;;6027816;29;20171;-81
2022/07/20 13:07:35;;;;;;;12.40;9.57;;;;;;;;;;6030213;29;20045;-81
2022/07/20 13:10:37;;;;;;;11.40;9.52;;;;;;;;;;6010897;29;20132;-80
2022/07/20 13:13:38;;;;;;;12.13;9.07;;;;;;;;;;6005907;29;20416;-80
2022/07/20 13:16:47;;;;;;;11.57;8.45;;;;;;;;;;5996700;29;20053;-80
2022/07/20 13:19:49;;;;;;;9.75;8.60;;;;;;;;;;6024490;29;20060;-80
2022/07/20 13:22:53;;;;;;;11.52;8.57;;;;;;;;;;6025399;29;20426;-80
2022/07/20 13:25:54;;;;;;;9.43;8.18;;;;;;;;;;6029354;29;20547;-80
2022/07/20 13:28:56;;;;;;;8.52;7.60;;;;;;;;;;6027224;29;20113;-81
2022/07/20 13:31:58;;;;;;;11.10;8.80;;;;;;;;;;6029969;29;20045;-81
2022/07/20 13:34:59;;;;;;;9.45;8.40;;;;;;;;;;6029169;29;20052;-81
2022/07/20 13:38:02;;;;;;;10.20;8.32;;;;;;;;;;6016584;29;20174;-81
2022/07/20 13:41:05;;;;;;;10.27;8.15;;;;;;;;;;6031294;29;20097;-83
2022/07/20 13:44:07;;;;;;;9.30;7.93;;;;;;;;;;6025083;29;20051;-82
2022/07/20 13:47:09;;;;;;;10.57;8.45;;;;;;;;;;6025144;29;20074;-81
2022/07/20 13:50:11;;;;;;;11.98;9.30;;;;;;;;;;6026448;29;20105;-82
2022/07/20 13:53:16;;;;;;;11.88;9.35;;;;;;;;;;6031092;29;20049;-81
2022/07/20 13:56:17;;;;;;;13.40;8.77;;;;;;;;;;6015732;29;20129;-80
2022/07/20 13:59:19;;;;;;;10.23;8.32;;;;;;;;;;6000715;29;20057;-83
2022/07/20 14:02:21;;;;;;;10.07;9.07;;;;;;;;;;6016921;29;20064;-82
2022/07/20 14:05:22;;;;;;;13.48;9.40;;;;;;;;;;6014442;29;20050;-81
2022/07/20 14:08:24;;;;;;;11.70;8.85;;;;;;;;;;6025459;29;20049;-81
2022/07/20 14:11:26;;;;;;;10.52;9.18;;;;;;;;;;6032206;29;20050;-81
2022/07/20 14:14:28;;;;;;;16.77;10.43;;;;;;;;;;6033260;29;20073;-81
2022/07/20 14:17:29;;;;;;;12.18;9.98;;;;;;;;;;6032569;29;20129;-82
2022/07/20 14:20:31;;;;;;;11.80;9.55;;;;;;;;;;6033382;29;20053;-82
2022/07/20 14:23:53;;;;;;;12.95;9.90;;;;;;;;;;6024245;29;20081;-82
2022/07/20 14:26:55;;;;;;;11.45;10.35;;;;;;;;;;6029133;29;20564;-81
2022/07/20 14:29:57;;;;;;;11.23;10.10;;;;;;;;;;6028617;29;20467;-81
2022/07/20 14:32:59;;;;;;;12.45;10.35;;;;;;;;;;6024109;29;20056;-80
2022/07/20 14:36:01;;;;;;;12.45;9.80;;;;;;;;;;6025834;29;20456;-80
2022/07/20 14:39:03;;;;;;;11.90;10.10;;;;;;;;;;6029521;29;20042;-80
2022/07/20 14:42:05;;;;;;;18.02;10.23;;;;;;;;;;6019455;29;20049;-81
2022/07/20 14:45:08;;;;;;;11.93;10.65;;;;;;;;;;5999487;29;20079;-79
2022/07/20 14:48:09;;;;;;;13.18;10.88;;;;;;;;;;6011585;29;20066;-79
2022/07/20 14:51:11;;;;;;;12.57;11.13;;;;;;;;;;6007378;29;20045;-78
2022/07/20 14:54:13;;;;;;;17.73;12.18;;;;;;;;;;6012077;29;20054;-80
2022/07/20 14:57:15;;;;;;;16.08;11.60;;;;;;;;;;6015023;29;20056;-80
2022/07/20 15:00:17;;;;;;;14.25;11.68;;;;;;;;;;5990326;29;20058;-79
2022/07/20 15:03:19;;;;;;;13.65;11.73;;;;;;;;;;5988482;29;20142;-78
2022/07/20 15:06:21;;;;;;;15.52;12.38;;;;;;;;;;6003625;29;20317;-78
2022/07/20 15:09:22;;;;;;;15.00;12.43;;;;;;;;;;6019315;29;20398;-79
2022/07/20 15:12:24;;;;;;;18.42;12.57;;;;;;;;;;6023608;29;20053;-79
2022/07/20 15:15:26;;;;;;;17.25;12.50;;;;;;;;;;6024790;29;20053;-79
2022/07/20 15:18:27;;;;;;;16.85;13.23;;;;;;;;;;6024730;29;20049;-79
2022/07/20 15:21:29;;;;;;;16.30;11.35;;;;;;;;;;6012992;29;20052;-79
2022/07/20 15:24:41;;;;;;;15.98;12.02;;;;;;;;;;6019785;29;20111;-79
2022/07/20 15:27:43;;;;;;;18.83;12.13;;;;;;;;;;6003299;29;20102;-80
2022/07/20 15:30:45;;;;;;;;;;;;;;;;;;6023943;29;20045;-80
2022/07/20 15:33:47;;;;;;;15.00;12.00;;;;;;;;;;6026216;29;19991;-79
2022/07/20 15:36:50;;;;;;;;;;;;;;;;;;6027196;29;20045;-79
2022/07/20 15:39:51;;;;;;;14.02;12.27;;;;;;;;;;6026619;29;20014;-79
2022/07/20 15:42:53;;;;;;;17.45;13.32;;;;;;;;;;6005430;29;20053;-78
2022/07/20 15:45:55;;;;;;;16.25;12.88;;;;;;;;;;6026105;29;20136;-78
2022/07/20 15:48:57;;;;;;;20.92;12.55;;;;;;;;;;6001626;29;20050;-79
2022/07/20 15:51:58;;;;;;;20.45;12.98;;;;;;;;;;6026384;29;20052;-78
2022/07/20 15:55:00;;;;;;;17.90;12.70;;;;;;;;;;6025305;29;20041;-78
2022/07/20 15:58:02;;;;;;;17.27;11.75;;;;;;;;;;6025863;29;20098;-79
2022/07/20 16:01:04;;;;;;;;;;;;;;;;;;6010717;29;20041;-79
2022/07/20 16:04:06;;;;;;;18.23;12.13;;;;;;;;;;6021566;29;19931;-79
2022/07/20 16:07:08;;;;;;;15.35;12.32;;;;;;;;;;6026641;29;20045;-80
2022/07/20 16:10:11;;;;;;;13.70;11.60;;;;;;;;;;6026529;29;20136;-79
2022/07/20 16:13:13;;;;;;;15.60;11.50;;;;;;;;;;5992742;29;20538;-79
2022/07/20 16:16:14;;;;;;;15.63;11.20;;;;;;;;;;6001973;29;20132;-76
2022/07/20 16:19:16;;;;;;;14.73;11.05;;;;;;;;;;6005037;29;20049;-77
2022/07/20 16:22:18;;;;;;;17.85;10.70;;;;;;;;;;6002275;29;20055;-76
2022/07/20 16:25:19;;;;;;;16.17;11.43;;;;;;;;;;6003566;29;20109;-76
2022/07/20 16:28:24;;;;;;;14.80;10.50;;;;;;;;;;6016915;29;20065;-77
2022/07/20 16:31:26;;;;;;;13.55;10.05;;;;;;;;;;6020439;29;20065;-76
2022/07/20 16:34:28;;;;;;;14.90;10.32;;;;;;;;;;6019538;29;20102;-77
2022/07/20 16:37:30;;;;;;;17.27;9.77;;;;;;;;;;6007190;29;20041;-75
2022/07/20 16:40:32;;;;;;;14.30;8.90;;;;;;;;;;6007675;29;20044;-76
2022/07/20 16:43:33;;;;;;;11.70;9.65;;;;;;;;;;6021305;29;20038;-76
2022/07/20 16:46:36;;;;;;;14.65;9.10;;;;;;;;;;6022725;29;20433;-78
2022/07/20 16:49:38;;;;;;;13.57;8.60;;;;;;;;;;5999772;29;20061;-77
2022/07/20 16:52:40;;;;;;;14.50;8.82;;;;;;;;;;6016169;29;20052;-77
2022/07/20 16:55:42;;;;;;;14.10;8.55;;;;;;;;;;6005009;29;20109;-76
2022/07/20 16:58:43;;;;;;;13.05;9.15;;;;;;;;;;6019122;29;20522;-78
2022/07/20 17:01:46;;;;;;;15.95;9.05;;;;;;;;;;6005134;29;20148;-76
2022/07/20 17:04:47;;;;;;;;;;;;;;;;;;6020138;29;20113;-78
2022/07/20 17:07:49;;;;;;;12.82;9.13;;;;;;;;;;6024848;29;19928;-78
2022/07/20 17:10:54;;;;;;;13.15;8.57;;;;;;;;;;6024019;29;20042;-77
2022/07/20 17:13:55;;;;;;;13.55;8.35;;;;;;;;;;6018840;29;20205;-77
2022/07/20 17:16:57;;;;;;;12.80;8.65;;;;;;;;;;6017707;29;20055;-77
2022/07/20 17:19:58;;;;;;;11.77;8.40;;;;;;;;;;6016167;29;20051;-77
2022/07/20 17:23:00;;;;;;;12.25;8.13;;;;;;;;;;6021045;29;20246;-80
2022/07/20 17:26:02;;;;;;;13.38;8.93;;;;;;;;;;6002598;29;20048;-79
2022/07/20 17:29:05;;;;;;;11.25;9.07;;;;;;;;;;6015197;29;20041;-79
2022/07/20 17:32:07;;;;;;;12.13;8.55;;;;;;;;;;6022687;29;20049;-78
2022/07/20 17:35:09;;;;;;;11.13;8.65;;;;;;;;;;6016919;29;20458;-78
2022/07/20 17:38:10;;;;;;;14.65;9.10;;;;;;;;;;6010244;29;20053;-78
2022/07/20 17:41:12;;;;;;;15.00;9.27;;;;;;;;;;6026219;29;20281;-78
2022/07/20 17:44:13;;;;;;;12.07;8.30;;;;;;;;;;6023638;29;20046;-79
2022/07/20 17:47:15;;;;;;;19.17;10.27;;;;;;;;;;6018498;29;20145;-79
2022/07/20 17:50:17;;;;;;;15.47;9.30;;;;;;;;;;6007257;29;20056;-79
2022/07/20 17:53:18;;;;;;;14.97;9.77;;;;;;;;;;6016852;29;20513;-77
2022/07/20 17:56:20;;;;;;;15.83;10.00;;;;;;;;;;6001119;29;20455;-77
2022/07/20 17:59:23;;;;;;;19.70;10.23;;;;;;;;;;6020168;29;20052;-76
2022/07/20 18:02:24;;;;;;;14.93;10.50;;;;;;;;;;6004041;29;20715;-76
2022/07/20 18:05:26;;;;;;;16.88;11.02;;;;;;;;;;6017072;29;20057;-77
2022/07/20 18:08:28;;;;;;;15.17;10.87;;;;;;;;;;6021429;29;20101;-77
2022/07/20 18:11:30;;;;;;;21.42;11.35;;;;;;;;;;6014053;29;20053;-76
2022/07/20 18:14:32;;;;;;;16.25;10.80;;;;;;;;;;6019811;29;20052;-77
2022/07/20 18:17:34;;;;;;;16.52;11.40;;;;;;;;;;6020662;29;20037;-77