Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:41;;;;;;;3.42;3.22;;;;;;;-3.58;97.05;100159.31;10371546;28;20072;-72
2022/12/14 00:06:43;;;;;;;8.13;6.00;;;;;;;-3.65;98.14;100142.25;10371372;28;20507;-74
2022/12/14 00:11:47;;;;;;;4.40;3.75;;;;;;;-3.75;99.22;100126.06;10368826;28;20075;-72
2022/12/14 00:16:50;;;;;;;5.55;4.93;;;;;;;-3.68;98.85;100115.06;10371186;28;20076;-72
2022/12/14 00:21:51;;;;;;;5.13;4.22;;;;;;;-3.72;97.38;100099.72;10370680;28;20170;-72
2022/12/14 00:26:53;;;;;;;4.68;4.28;;;;;;;-3.80;98.34;100099.69;10371410;28;20358;-72
2022/12/14 00:31:56;;;;;;;4.45;4.05;;;;;;;-3.84;98.47;100105.63;10371599;28;20115;-72
2022/12/14 00:36:58;;;;;;;11.23;4.32;;;;;;;-3.78;96.50;100105.63;10378627;28;20390;-72
2022/12/14 00:41:59;;;;;;;5.67;5.00;;;;;;;-3.91;98.81;100095.38;10376233;28;20065;-72
2022/12/14 00:47:02;;;;;;;6.85;5.38;;;;;;;-4.01;99.46;100088.53;10378467;28;20399;-72
2022/12/14 00:52:06;;;;;;;5.35;4.70;;;;;;;-3.98;97.87;100074.97;10378457;28;20429;-73
2022/12/14 00:57:07;;;;;;;4.45;3.83;;;;;;;-4.05;98.20;100076.59;10378002;28;20122;-72
2022/12/14 01:02:12;;;;;;;5.93;5.13;;;;;;;-4.19;99.33;100069.75;10378210;28;20068;-72
2022/12/14 01:07:14;;;;;;;3.00;2.80;;;;;;;-4.20;97.87;100068.03;10377769;28;20542;-73
2022/12/14 01:12:15;;;;;;;8.98;4.68;;;;;;;-4.39;100.00;100067.06;10375184;28;20071;-73
2022/12/14 01:17:18;;;;;;;3.80;3.45;;;;;;;-4.49;100.00;100050.88;10377417;28;20068;-72
2022/12/14 01:22:20;;;;;;;5.60;4.07;;;;;;;-4.53;100.00;100061.88;10377448;28;20120;-73
2022/12/14 01:27:22;;;;;;;6.43;3.92;;;;;;;-4.46;100.00;100055.97;10377541;28;20086;-73
2022/12/14 01:32:26;;;;;;;5.25;4.20;;;;;;;-4.56;100.00;100049.97;10377385;28;20075;-73
2022/12/14 01:37:28;;;;;;;4.45;3.78;;;;;;;-4.44;100.00;100046.66;10376350;28;20128;-73
2022/12/14 01:42:30;;;;;;;3.05;2.95;;;;;;;-4.41;99.82;100044.13;10373938;28;20086;-74
2022/12/14 01:47:42;;;;;;;5.75;4.63;;;;;;;-4.53;100.00;100050.00;10375255;28;20098;-74
2022/12/14 01:52:48;;;;;;;;;;;;;;;-4.68;100.00;100055.81;10377011;28;20507;-73
2022/12/14 01:57:57;;;;;;;3.92;3.58;;;;;;;-4.85;100.00;100047.22;10376310;28;19975;-72
2022/12/14 02:03:07;;;;;;;4.13;3.75;;;;;;;-4.89;100.00;100046.34;10375475;28;20096;-73
2022/12/14 02:08:11;;;;;;;5.57;3.38;;;;;;;-4.74;100.00;100030.31;10375250;28;20092;-74
2022/12/14 02:13:20;;;;;;;4.60;4.20;;;;;;;-4.89;100.00;100023.44;10373349;28;20117;-73
2022/12/14 02:18:25;;;;;;;4.20;3.90;;;;;;;-4.92;100.00;100019.13;10375009;28;20103;-74
2022/12/14 02:23:54;;;;;;;5.28;4.55;;;;;;;-5.00;100.00;100012.31;10375306;28;20072;-74
2022/12/14 02:29:31;;;;;;;4.75;3.85;;;;;;;-5.15;100.00;100015.56;10374549;28;20090;-73
2022/12/14 02:34:51;;;;;;;4.45;4.05;;;;;;;-5.19;100.00;100012.13;10374719;28;20170;-74
2022/12/14 02:40:12;;;;;;;4.35;3.95;;;;;;;-5.18;100.00;100009.63;10372139;28;20073;-73
2022/12/14 02:45:31;;;;;;;10.50;5.07;;;;;;;-5.18;100.00;100009.63;10374733;28;20076;-74
2022/12/14 02:50:49;;;;;;;4.70;3.40;;;;;;;-5.17;100.00;99993.50;10374173;28;20131;-74
2022/12/14 02:55:54;;;;;;;3.55;3.33;;;;;;;-5.18;100.00;100003.66;10373273;28;20476;-74
2022/12/14 03:00:57;;;;;;;4.15;3.67;;;;;;;-5.09;100.00;99997.81;10373972;28;20071;-74
2022/12/14 03:06:03;;;;;;;3.65;3.22;;;;;;;-5.04;100.00;100003.78;10373995;28;20093;-74
2022/12/14 03:11:07;;;;;;;5.75;4.30;;;;;;;-4.99;100.00;100004.69;10370504;28;20068;-74
2022/12/14 03:16:16;;;;;;;3.55;3.38;;;;;;;-4.95;100.00;100006.41;10372916;28;20092;-74
2022/12/14 03:21:27;;;;;;;4.25;3.95;;;;;;;-4.92;100.00;99995.41;10373450;28;20080;-74
2022/12/14 03:26:37;;;;;;;5.78;4.70;;;;;;;-4.94;100.00;99987.75;10372651;28;20574;-74
2022/12/14 03:31:48;;;;;;;3.72;3.45;;;;;;;-4.96;100.00;99971.59;10372483;28;20065;-74
2022/12/14 03:36:57;;;;;;;5.82;4.35;;;;;;;-4.95;100.00;99960.59;10372423;28;20064;-74
2022/12/14 03:42:11;;;;;;;3.97;3.67;;;;;;;-4.92;100.00;99963.16;10369724;28;20071;-74
2022/12/14 03:47:39;;;;;;;5.05;4.05;;;;;;;-4.91;100.00;99951.28;10371311;28;20464;-74
2022/12/14 03:52:53;;;;;;;5.03;4.53;;;;;;;-4.87;100.00;99957.22;10371538;28;20125;-75
2022/12/14 03:58:28;;;;;;;5.85;4.78;;;;;;;-4.86;100.00;99948.78;10371867;28;20064;-74
2022/12/14 04:03:46;;;;;;;5.43;4.38;;;;;;;-4.82;100.00;99945.41;10370986;28;20170;-74
2022/12/14 04:09:00;;;;;;;6.63;4.63;;;;;;;-4.84;100.00;99937.75;10370480;28;20089;-74
2022/12/14 04:19:42;;;;;;;4.72;4.32;;;;;;;-4.80;100.00;99925.88;10370999;28;20060;-74
2022/12/14 04:30:15;;;;;;;4.50;3.90;;;;;;;-4.86;100.00;99913.13;10332756;28;20105;-74
2022/12/14 04:35:26;;;;;;;5.05;4.47;;;;;;;-4.91;100.00;99916.50;10370932;28;20121;-74
2022/12/14 04:40:35;;;;;;;4.18;3.80;;;;;;;-4.93;100.00;99900.34;10368731;28;20075;-74
2022/12/14 04:45:47;;;;;;;4.93;3.33;;;;;;;-4.95;100.00;99899.50;10370994;28;20064;-73
2022/12/14 04:51:00;;;;;;;4.32;3.67;;;;;;;-4.92;100.00;99894.41;10370441;28;20116;-74
2022/12/14 04:56:12;;;;;;;3.42;3.22;;;;;;;-4.92;100.00;99889.31;10370483;28;20072;-74
2022/12/14 05:01:39;;;;;;;4.53;4.22;;;;;;;-4.94;100.00;99885.94;10369910;28;20479;-74
2022/12/14 05:06:57;;;;;;;3.95;3.63;;;;;;;-4.93;100.00;99892.72;10370026;28;20095;-74
2022/12/14 05:12:07;;;;;;;4.28;3.75;;;;;;;-4.91;100.00;99895.28;10367646;28;20114;-74
2022/12/14 05:17:10;;;;;;;5.00;3.85;;;;;;;-4.93;100.00;99882.53;10369457;28;20068;-74
2022/12/14 05:22:13;;;;;;;4.30;3.90;;;;;;;-4.94;100.00;99875.75;10376955;28;20125;-73
2022/12/14 05:27:15;;;;;;;6.40;4.20;;;;;;;-4.95;100.00;99871.53;10377350;28;20083;-73
2022/12/14 05:32:17;;;;;;;7.32;3.45;;;;;;;-4.96;100.00;99871.50;10376745;28;20060;-74
2022/12/14 05:37:20;;;;;;;4.65;4.15;;;;;;;-5.01;100.00;99874.00;10376557;28;20535;-74
2022/12/14 05:42:22;;;;;;;4.63;4.18;;;;;;;-5.06;100.00;99866.34;10373886;28;20069;-74
2022/12/14 05:47:24;;;;;;;4.65;4.30;;;;;;;-5.05;100.00;99872.28;10376737;28;20150;-73
2022/12/14 05:52:28;;;;;;;4.82;4.43;;;;;;;-5.05;100.00;99867.19;10376960;28;20166;-74
2022/12/14 05:57:30;;;;;;;7.13;3.95;;;;;;;-5.04;100.00;99869.75;10376205;28;20124;-73
2022/12/14 06:02:33;;;;;;;7.57;3.97;;;;;;;-5.04;100.00;99871.44;10376024;28;20070;-74
2022/12/14 06:07:36;;;;;;;9.93;4.55;;;;;;;-5.04;100.00;99868.91;10376223;28;20102;-74
2022/12/14 06:12:38;;;;;;;4.55;4.15;;;;;;;-5.02;100.00;99857.06;10372895;28;20072;-75
2022/12/14 06:17:43;;;;;;;9.95;4.90;;;;;;;-5.01;100.00;99853.66;10375111;28;20075;-75
2022/12/14 06:22:48;;;;;;;4.43;4.03;;;;;;;-4.95;100.00;99852.84;10374924;28;20111;-74
2022/12/14 06:27:53;;;;;;;7.82;4.93;;;;;;;-4.91;100.00;99862.19;10374855;28;20094;-74
2022/12/14 06:32:56;;;;;;;4.57;4.28;;;;;;;-4.87;100.00;99855.41;10374027;28;20118;-74
2022/12/14 06:37:59;;;;;;;3.92;3.67;;;;;;;-4.88;100.00;99851.16;10374828;28;20118;-75
2022/12/14 06:43:00;;;;;;;4.07;3.80;;;;;;;-4.89;100.00;99846.94;10371596;28;20498;-74
2022/12/14 06:48:02;;;;;;;4.77;4.30;;;;;;;-4.91;100.00;99855.41;10373370;28;20140;-75
2022/12/14 06:53:05;;;;;;;3.92;3.60;;;;;;;-4.94;100.00;99860.50;10373956;28;20383;-74
2022/12/14 06:58:12;;;;;;;4.50;3.58;;;;;;;-4.91;100.00;99862.19;10373324;28;20063;-75
2022/12/14 07:03:14;;;;;;;4.88;4.38;;;;;;;-4.97;100.00;99860.47;10372784;28;20475;-74
2022/12/14 07:08:17;;;;;;;5.05;3.83;;;;;;;-4.99;100.00;99863.84;10373061;28;20084;-74
2022/12/14 07:13:20;;;;;;;5.30;4.80;;;;;;;-4.99;100.00;99871.47;10371005;28;20423;-74
2022/12/14 07:18:22;;;;;;;4.60;4.20;;;;;;;-5.03;100.00;99865.53;10373219;28;20127;-75
2022/12/14 07:23:26;;;;;;;;;;;;;;;-5.07;100.00;99869.72;10373088;28;20078;-74
2022/12/14 07:28:29;;;;;;;6.40;3.88;;;;;;;-5.12;100.00;99871.41;10372999;28;19967;-75
2022/12/14 07:33:32;;;;;;;6.32;3.80;;;;;;;-5.18;100.00;99873.91;10372246;28;20066;-75
2022/12/14 07:38:37;;;;;;;5.65;4.95;;;;;;;-5.22;100.00;99879.81;10373116;28;20151;-75
2022/12/14 07:43:41;;;;;;;5.45;4.95;;;;;;;-5.25;100.00;99884.88;10368545;28;20123;-75
2022/12/14 07:48:45;;;;;;;10.45;5.47;;;;;;;-5.35;100.00;99873.78;10371295;28;20084;-75
2022/12/14 07:53:49;;;;;;;7.07;4.32;;;;;;;-5.48;100.00;99873.69;10371334;28;20075;-75
2022/12/14 07:58:52;;;;;;;5.07;4.57;;;;;;;-5.58;100.00;99879.56;10371616;28;20100;-75
2022/12/14 08:03:56;;;;;;;4.63;4.22;;;;;;;-5.68;100.00;99876.91;10371782;28;20090;-75
2022/12/14 08:09:00;;;;;;;5.10;4.60;;;;;;;-5.75;100.00;99887.88;10371014;28;20085;-75
2022/12/14 08:14:05;;;;;;;4.88;4.40;;;;;;;-5.79;100.00;99892.94;10369148;28;20157;-75
2022/12/14 08:19:06;;;;;;;5.30;4.80;;;;;;;-5.78;100.00;99885.31;10370626;28;20077;-75
2022/12/14 08:24:12;;;;;;;7.20;4.85;;;;;;;-5.74;100.00;99897.22;10370984;28;20079;-75
2022/12/14 08:29:14;;;;;;;7.80;4.95;;;;;;;-5.65;100.00;99890.50;10371329;28;20088;-75
2022/12/14 08:34:21;;;;;;;7.60;4.90;;;;;;;-5.58;100.00;99905.00;10370981;28;20337;-74
2022/12/14 08:39:24;;;;;;;5.25;4.00;;;;;;;-5.52;100.00;99902.47;10368405;28;20076;-74
2022/12/14 08:44:26;;;;;;;8.30;6.15;;;;;;;-5.50;100.00;99900.81;10370849;28;20071;-74
2022/12/14 08:49:28;;;;;;;6.63;6.03;;;;;;;-5.52;100.00;99907.56;10364868;28;20100;-75
2022/12/14 08:54:31;;;;;;;6.13;5.28;;;;;;;-5.50;100.00;99911.00;10373872;28;20122;-75
2022/12/14 08:59:33;;;;;;;5.20;4.70;;;;;;;-5.47;100.00;99911.00;10378575;28;20062;-75
2022/12/14 09:04:35;;;;;;;5.35;4.82;;;;;;;-5.40;100.00;99909.38;10377606;28;20099;-74
2022/12/14 09:09:38;;;;;;;5.95;5.38;;;;;;;-5.35;100.00;99911.94;10362718;28;20565;-75
2022/12/14 09:14:39;;;;;;;8.18;6.35;;;;;;;-5.39;100.00;99920.38;10377835;28;20166;-75
2022/12/14 09:19:42;;;;;;;6.35;5.75;;;;;;;-5.21;100.00;99922.22;10377002;28;20068;-74
2022/12/14 09:24:45;;;;;;;18.00;6.07;;;;;;;-4.96;100.00;99925.78;10377106;28;20472;-74
2022/12/14 09:29:46;;;;;;;4.68;4.32;;;;;;;-4.73;100.00;99926.78;10377319;28;20085;-75
2022/12/14 09:34:48;;;;;;;7.22;5.88;;;;;;;-4.60;100.00;99933.66;10377491;28;20072;-74
2022/12/14 09:39:51;;;;;;;6.93;6.03;;;;;;;-4.56;100.00;99932.81;10374140;28;20065;-74
2022/12/14 09:45:06;;;;;;;5.35;4.82;;;;;;;-4.48;100.00;99929.47;10376312;28;20512;-73
2022/12/14 09:50:16;;;;;;;7.18;6.57;;;;;;;-4.06;100.00;99927.94;10375953;28;20083;-74
2022/12/14 09:55:26;;;;;;;7.95;6.65;;;;;;;-2.07;100.00;99924.34;10376079;28;20145;-74
2022/12/14 10:00:36;;;;;;;9.15;6.05;;;;;;;-0.59;96.90;99932.56;10375803;28;20114;-73
2022/12/14 10:06:02;;;;;;;6.13;5.63;;;;;;;-0.91;89.47;99936.28;10375958;28;20100;-73
2022/12/14 10:11:17;;;;;;;21.90;6.88;;;;;;;-0.28;91.62;99928.78;10373121;28;20080;-73
2022/12/14 10:16:31;;;;;;;11.05;5.13;;;;;;;0.71;88.15;99929.09;10375110;28;20097;-73
2022/12/14 10:21:47;;;;;;;9.63;7.05;;;;;;;-0.23;87.04;99913.34;10374850;28;20107;-72
2022/12/14 10:26:54;;;;;;;9.90;7.15;;;;;;;-0.27;84.66;99908.25;10374967;28;20076;-72
2022/12/14 10:32:11;;;;;;;9.35;6.70;;;;;;;0.25;85.68;99921.22;10374847;28;20054;-71
2022/12/14 10:37:26;;;;;;;13.85;6.20;;;;;;;0.77;82.98;99928.16;10374292;28;20053;-71
2022/12/14 10:42:41;;;;;;;9.25;6.72;;;;;;;0.72;84.32;99917.94;10372043;28;20046;-71
2022/12/14 10:47:49;;;;;;;8.40;6.15;;;;;;;0.67;79.91;99924.91;10374219;28;20145;-71
2022/12/14 10:52:54;;;;;;;7.93;6.22;;;;;;;0.62;76.15;99921.56;10373379;28;20556;-71
2022/12/14 10:57:57;;;;;;;11.13;6.93;;;;;;;0.25;75.07;99931.50;10374080;28;20614;-71
2022/12/14 11:02:59;;;;;;;6.60;5.25;;;;;;;-0.18;76.78;99926.94;10375068;28;20107;-72
2022/12/14 11:08:01;;;;;;;9.18;6.22;;;;;;;0.99;73.33;99928.63;10372682;28;20049;-73
2022/12/14 11:13:14;;;;;;;8.75;6.72;;;;;;;1.35;75.56;99933.16;10371549;28;20478;-78
2022/12/14 11:18:30;;;;;;;13.90;7.60;;;;;;;-1.11;79.47;99934.78;10372765;28;20068;-77
2022/12/14 11:23:38;;;;;;;13.57;6.82;;;;;;;-1.32;81.96;99930.66;10374885;28;20129;-74
2022/12/14 11:28:49;;;;;;;6.78;5.55;;;;;;;-1.51;83.38;99929.97;10369964;28;20050;-71
2022/12/14 11:33:55;;;;;;;6.95;5.20;;;;;;;-1.76;86.21;99937.78;10374028;28;20053;-71
2022/12/14 11:39:00;;;;;;;6.90;6.20;;;;;;;-2.15;85.42;99922.66;10374116;28;20497;-71
2022/12/14 11:44:25;;;;;;;9.05;6.53;;;;;;;-1.96;87.71;99925.97;10371355;28;20544;-71
2022/12/14 11:49:30;;;;;;;5.45;4.95;;;;;;;-1.93;86.55;99923.41;10374103;28;20133;-70
2022/12/14 11:54:33;;;;;;;6.90;5.53;;;;;;;-1.73;88.52;99910.50;10374347;28;20118;-70
2022/12/14 11:59:45;;;;;;;8.93;5.07;;;;;;;-1.77;86.33;99920.75;10371853;28;20548;-71
2022/12/14 12:04:54;;;;;;;5.22;4.70;;;;;;;-1.68;87.06;99918.13;10373249;28;20144;-71
2022/12/14 12:10:03;;;;;;;5.35;4.82;;;;;;;-1.62;86.14;99918.09;10369216;28;20142;-70
2022/12/14 12:15:18;;;;;;;4.85;4.45;;;;;;;-1.61;85.45;99924.91;10371843;28;20505;-70
2022/12/14 12:20:33;;;;;;;5.90;4.95;;;;;;;-1.47;85.25;99916.28;10371491;28;20115;-69
2022/12/14 12:25:37;;;;;;;5.53;4.07;;;;;;;-1.68;83.45;99915.56;10370877;28;20489;-69
2022/12/14 12:30:47;;;;;;;6.47;5.55;;;;;;;-1.39;85.00;99918.78;10381191;28;20091;-70
2022/12/14 12:35:54;;;;;;;3.92;3.70;;;;;;;-1.46;84.97;99920.53;10384383;28;20066;-69
2022/12/14 12:41:06;;;;;;;7.65;4.72;;;;;;;-1.31;84.62;99922.97;10382470;28;20072;-69
2022/12/14 12:46:17;;;;;;;4.10;3.80;;;;;;;-1.42;83.58;99924.78;10391928;28;20100;-69
2022/12/14 12:51:26;;;;;;;7.85;5.18;;;;;;;-0.93;83.69;99932.88;10381482;28;20083;-71
2022/12/14 12:56:41;;;;;;;5.15;3.75;;;;;;;-0.16;76.21;99931.22;10382408;28;20073;-70
2022/12/14 13:01:52;;;;;;;5.82;4.60;;;;;;;-0.12;74.74;99937.13;10423449;28;20071;-70
2022/12/14 13:07:01;;;;;;;7.25;5.65;;;;;;;2.31;73.58;99937.19;10389016;28;20081;-69
2022/12/14 13:12:15;;;;;;;9.57;6.03;;;;;;;2.74;62.85;99940.47;10383252;28;20057;-69
2022/12/14 13:17:33;;;;;;;8.35;5.60;;;;;;;2.93;64.59;99955.50;10384627;28;20429;-70
2022/12/14 13:22:37;;;;;;;10.90;5.80;;;;;;;0.29;71.49;99955.41;10384849;28;20070;-69
2022/12/14 13:28:21;;;;;;;8.63;5.97;;;;;;;1.36;73.18;99963.13;10383959;28;20050;-70
2022/12/14 13:34:07;;;;;;;14.25;7.72;;;;;;;-0.36;74.01;99963.91;10384116;28;20087;-70
2022/12/14 13:39:39;;;;;;;9.30;6.28;;;;;;;0.98;71.93;99952.66;10380029;28;20054;-71
2022/12/14 13:44:57;;;;;;;8.90;6.33;;;;;;;0.34;73.39;99951.06;10378043;28;20535;-71
2022/12/14 13:50:04;;;;;;;8.98;5.55;;;;;;;0.10;74.52;99962.53;10377601;28;20079;-71
2022/12/14 13:55:29;;;;;;;8.90;5.63;;;;;;;0.27;73.29;99974.28;10377686;28;20150;-71
2022/12/14 14:00:53;;;;;;;7.07;5.78;;;;;;;-0.68;75.41;99969.38;10376967;28;20493;-70
2022/12/14 14:06:07;;;;;;;6.80;5.05;;;;;;;-1.15;77.63;99966.38;10377120;28;20092;-70
2022/12/14 14:12:04;;;;;;;7.80;5.47;;;;;;;-1.57;76.50;99972.63;10374162;28;20096;-70
2022/12/14 14:17:19;;;;;;;8.23;4.43;;;;;;;-1.66;78.73;99980.38;10376574;28;20073;-71
2022/12/14 14:22:26;;;;;;;7.80;4.65;;;;;;;-1.88;79.96;99984.78;10376988;28;20072;-70
2022/12/14 14:27:36;;;;;;;5.35;4.53;;;;;;;-2.07;82.64;99987.41;10375817;28;20176;-70
2022/12/14 14:32:41;;;;;;;5.78;4.55;;;;;;;-2.28;84.30;99989.19;10375777;28;20162;-71
2022/12/14 14:37:58;;;;;;;7.03;4.18;;;;;;;-2.48;85.47;99999.44;10375193;28;20463;-70
2022/12/14 14:43:06;;;;;;;6.07;4.72;;;;;;;-2.72;86.59;99996.09;10373627;28;20072;-70
2022/12/14 14:48:25;;;;;;;5.45;4.15;;;;;;;-2.76;87.73;100000.34;10375456;28;20570;-70
2022/12/14 14:53:32;;;;;;;4.72;4.32;;;;;;;-2.41;87.42;100011.38;10374643;28;20075;-70
2022/12/14 14:58:36;;;;;;;4.97;4.30;;;;;;;-2.34;86.82;100010.50;10375772;28;20207;-70
2022/12/14 15:03:49;;;;;;;8.02;5.60;;;;;;;-2.53;88.39;100019.06;10374811;28;20099;-71
2022/12/14 15:09:02;;;;;;;8.30;5.40;;;;;;;-2.83;89.31;100025.88;10375326;28;20084;-70
2022/12/14 15:14:18;;;;;;;;;;;;;;;-3.24;91.15;100031.81;10373491;28;20070;-71
2022/12/14 15:19:29;;;;;;;4.53;3.33;;;;;;;-3.62;92.72;100033.44;10374176;28;20438;-70
2022/12/14 15:24:39;;;;;;;4.53;4.20;;;;;;;-3.97;93.90;100021.41;10373979;28;20071;-71
2022/12/14 15:29:46;;;;;;;5.70;4.15;;;;;;;-4.33;94.24;100026.34;10373268;28;20088;-70
2022/12/14 15:34:54;;;;;;;5.72;4.40;;;;;;;-4.55;95.61;100030.47;10373651;28;20078;-70
2022/12/14 15:40:10;;;;;;;4.82;4.43;;;;;;;-4.85;95.21;100042.13;10371698;28;20572;-70
2022/12/14 15:45:16;;;;;;;6.80;5.10;;;;;;;-5.05;96.33;100050.44;10373285;28;20072;-71
2022/12/14 15:50:25;;;;;;;5.18;4.57;;;;;;;-5.25;97.16;100046.00;10373109;28;20574;-71
2022/12/14 15:55:36;;;;;;;15.15;4.28;;;;;;;-5.30;98.86;100050.22;10374216;28;20104;-70
2022/12/14 16:00:43;;;;;;;5.15;4.60;;;;;;;-5.49;99.33;100047.47;10373446;28;20579;-70
2022/12/14 16:05:47;;;;;;;5.53;5.07;;;;;;;-5.40;100.00;100061.13;10372183;28;20112;-70
2022/12/14 16:10:54;;;;;;;6.38;5.18;;;;;;;-5.36;100.00;100055.22;10370454;28;20497;-70
2022/12/14 16:15:58;;;;;;;4.60;4.25;;;;;;;-5.56;100.00;100063.50;10372504;28;20071;-70
2022/12/14 16:21:03;;;;;;;5.85;5.25;;;;;;;-5.70;100.00;100068.41;10372897;28;20071;-70
2022/12/14 16:26:23;;;;;;;3.88;3.65;;;;;;;-5.87;100.00;100073.28;10372739;28;20073;-70
2022/12/14 16:31:27;;;;;;;5.75;4.18;;;;;;;-5.91;100.00;100087.66;10372287;28;20491;-72
2022/12/14 16:36:30;;;;;;;3.85;3.58;;;;;;;-6.05;100.00;100084.09;10370843;28;20085;-71
2022/12/14 16:41:40;;;;;;;4.72;4.20;;;;;;;-6.09;100.00;100073.88;10368591;28;20140;-71
2022/12/14 16:47:24;;;;;;;5.85;5.30;;;;;;;-6.00;100.00;100084.97;10371834;28;20083;-71
2022/12/14 16:52:30;;;;;;;7.32;4.95;;;;;;;-5.90;100.00;100088.50;10370691;28;20511;-72
2022/12/14 16:57:34;;;;;;;5.22;4.82;;;;;;;-6.02;100.00;100099.34;10371486;28;20067;-71
2022/12/14 17:02:45;;;;;;;6.32;5.13;;;;;;;-6.13;100.00;100102.63;10371436;28;20126;-71
2022/12/14 17:07:47;;;;;;;5.82;4.90;;;;;;;-6.12;100.00;100109.41;10369741;28;20481;-71
2022/12/14 17:12:52;;;;;;;5.43;4.93;;;;;;;-6.30;100.00;100112.53;10366092;28;20113;-72
2022/12/14 17:17:57;;;;;;;6.18;5.60;;;;;;;-6.32;100.00;100106.59;10376052;28;20095;-72
2022/12/14 17:23:01;;;;;;;4.55;4.15;;;;;;;-6.44;100.00;100111.50;10376538;28;20078;-72
2022/12/14 17:28:20;;;;;;;4.97;4.57;;;;;;;-6.48;100.00;100116.50;10376229;28;20096;-73
2022/12/14 17:33:22;;;;;;;4.43;4.13;;;;;;;-6.50;100.00;100105.47;10376014;28;20071;-73
2022/12/14 17:38:24;;;;;;;;;;;;;;;-6.66;100.00;100116.22;10375353;28;20478;-72
2022/12/14 17:43:27;;;;;;;7.15;5.97;;;;;;;-6.63;100.00;100116.28;10369952;28;20450;-72
2022/12/14 17:48:29;;;;;;;5.45;4.97;;;;;;;-6.55;100.00;100118.91;10370549;28;20092;-73
2022/12/14 17:53:31;;;;;;;4.65;4.25;;;;;;;-6.69;100.00;100111.06;10375035;28;20104;-73
2022/12/14 17:58:34;;;;;;;5.45;5.00;;;;;;;-6.76;100.00;100116.06;10375152;28;20103;-74
2022/12/14 18:03:36;;;;;;;4.05;3.83;;;;;;;-6.81;100.00;100116.81;10374233;28;20572;-73
2022/12/14 18:08:37;;;;;;;5.22;4.15;;;;;;;-7.04;100.00;100125.75;10374094;28;20103;-74
2022/12/14 18:13:42;;;;;;;5.95;5.28;;;;;;;-7.26;100.00;100127.84;10372002;28;20073;-73
2022/12/14 18:18:45;;;;;;;4.88;4.45;;;;;;;-7.41;100.00;100125.88;10374403;28;20088;-74
2022/12/14 18:23:47;;;;;;;6.45;5.35;;;;;;;-7.58;100.00;100130.63;10373507;28;20423;-74
2022/12/14 18:28:53;;;;;;;7.32;5.72;;;;;;;-7.77;100.00;100127.69;10372352;28;20090;-74
2022/12/14 18:33:56;;;;;;;5.78;5.00;;;;;;;-7.86;100.00;100132.56;10373611;28;20100;-74
2022/12/14 18:38:58;;;;;;;5.22;4.88;;;;;;;-7.85;100.00;100134.28;10372951;28;20517;-74
2022/12/14 18:44:02;;;;;;;4.82;4.50;;;;;;;-7.90;100.00;100135.88;10370637;28;20076;-74
2022/12/14 18:49:03;;;;;;;5.22;4.82;;;;;;;-7.96;100.00;100133.19;10372859;28;20091;-75
2022/12/14 18:54:05;;;;;;;5.38;5.03;;;;;;;-7.82;100.00;100136.88;10372579;28;20131;-75
2022/12/14 18:59:08;;;;;;;5.85;5.18;;;;;;;-7.74;100.00;100147.16;10372447;28;20085;-75
2022/12/14 19:04:10;;;;;;;9.20;6.45;;;;;;;-7.67;100.00;100148.19;10371860;28;20511;-75
2022/12/14 19:09:13;;;;;;;14.23;6.35;;;;;;;-7.70;100.00;100158.25;10371951;28;20158;-74
2022/12/14 19:14:16;;;;;;;9.13;6.47;;;;;;;-7.82;100.00;100164.75;10370250;28;20118;-75
2022/12/14 19:19:17;;;;;;;6.93;6.05;;;;;;;-7.65;100.00;100151.59;10371584;28;20100;-75
2022/12/14 19:24:19;;;;;;;8.15;6.63;;;;;;;-7.66;100.00;100152.41;10371425;28;20082;-75
2022/12/14 19:29:22;;;;;;;10.65;7.45;;;;;;;-7.65;100.00;100146.53;10370962;28;20097;-76
2022/12/14 19:34:25;;;;;;;10.23;7.28;;;;;;;-7.73;100.00;100153.09;10370915;28;20159;-76
2022/12/14 19:39:27;;;;;;;7.10;6.28;;;;;;;-7.63;100.00;100160.09;10369120;28;20081;-76
2022/12/14 19:44:34;;;;;;;8.88;8.00;;;;;;;-7.82;100.00;100157.16;10371249;28;20093;-76
2022/12/14 19:49:36;;;;;;;12.35;7.38;;;;;;;-7.86;100.00;100177.31;10370180;28;20506;-75
2022/12/14 19:54:38;;;;;;;7.38;5.68;;;;;;;-7.95;100.00;100172.88;10370235;28;20070;-75
2022/12/14 19:59:42;;;;;;;11.15;7.40;;;;;;;-8.05;100.00;100179.41;10370319;28;20080;-76
2022/12/14 20:04:43;;;;;;;8.10;7.07;;;;;;;-8.30;100.00;100182.25;10370159;28;20188;-76
2022/12/14 20:09:45;;;;;;;8.65;7.65;;;;;;;-8.42;100.00;100187.03;10367749;28;20105;-76
2022/12/14 20:14:50;;;;;;;6.97;6.47;;;;;;;-8.44;100.00;100183.56;10369512;28;20123;-75
2022/12/14 20:19:51;;;;;;;8.40;6.72;;;;;;;-8.29;100.00;100190.69;10370875;28;20158;-76
2022/12/14 20:24:53;;;;;;;16.45;7.53;;;;;;;-8.31;100.00;100199.94;10371286;28;20089;-75
2022/12/14 20:29:56;;;;;;;17.50;9.75;;;;;;;-7.96;100.00;100196.50;10371159;28;20098;-75
2022/12/14 20:34:58;;;;;;;21.67;11.57;;;;;;;-7.86;100.00;100213.66;10371413;28;20140;-75
2022/12/14 20:39:59;;;;;;;14.30;7.95;;;;;;;-8.13;100.00;100214.72;10368823;28;20076;-75
2022/12/14 20:45:05;;;;;;;24.10;8.90;;;;;;;-8.27;100.00;100217.78;10370797;28;20088;-76
2022/12/14 20:50:07;;;;;;;7.88;7.05;;;;;;;-8.19;100.00;100227.22;10372724;28;20161;-76
2022/12/14 20:55:09;;;;;;;8.68;7.97;;;;;;;-8.19;100.00;100232.28;10378572;28;20080;-76
2022/12/14 21:00:14;;;;;;;10.00;8.02;;;;;;;-8.34;100.00;100248.81;10378041;28;20080;-76
2022/12/14 21:05:16;;;;;;;8.93;5.97;;;;;;;-8.08;100.00;100238.47;10377850;28;20125;-78
2022/12/14 21:10:18;;;;;;;10.48;9.10;;;;;;;-8.03;100.00;100234.38;10375144;28;20620;-77
2022/12/14 21:15:21;;;;;;;9.15;8.23;;;;;;;-7.97;100.00;100246.34;10377516;28;20129;-77
2022/12/14 21:20:23;;;;;;;7.90;6.63;;;;;;;-8.11;100.00;100243.44;10378187;28;20113;-77
2022/12/14 21:25:24;;;;;;;6.57;6.00;;;;;;;-8.14;100.00;100251.81;10377606;28;20526;-77
2022/12/14 21:30:27;;;;;;;12.77;10.65;;;;;;;-8.27;100.00;100248.16;10377312;28;20143;-77
2022/12/14 21:35:29;;;;;;;7.35;6.65;;;;;;;-8.37;100.00;100250.41;10377699;28;20127;-77
2022/12/14 21:45:52;;;;;;;7.38;6.68;;;;;;;-8.57;100.00;100259.22;10376875;28;20071;-78
2022/12/14 21:50:54;;;;;;;7.45;6.72;;;;;;;-8.53;100.00;100266.06;10376669;28;20158;-77
2022/12/14 21:58:14;;;;;;;4.75;4.40;;;;;;;-8.49;100.00;100273.72;10376680;28;20077;-77
2022/12/14 22:01:22;;;;;;;8.00;6.95;;;;;;;-8.60;100.00;100274.31;10374774;28;20075;-77
2022/12/14 22:06:25;;;;;;;9.57;8.00;;;;;;;-8.66;100.00;100276.69;10375893;28;20118;-78
2022/12/14 22:11:27;;;;;;;11.45;7.82;;;;;;;-8.75;100.00;100277.31;10374003;28;20111;-78
2022/12/14 22:16:33;;;;;;;9.13;8.25;;;;;;;-8.66;100.00;100279.19;10375439;28;20085;-78
2022/12/14 22:21:38;;;;;;;9.98;9.10;;;;;;;-8.45;100.00;100286.47;10375969;28;20083;-77
2022/12/14 22:26:40;;;;;;;8.75;7.00;;;;;;;-8.49;100.00;100301.56;10375021;28;20083;-78
2022/12/14 22:31:43;;;;;;;7.75;7.07;;;;;;;-8.57;100.00;100299.72;10375045;28;20141;-77
2022/12/14 22:36:45;;;;;;;7.57;5.07;;;;;;;-8.64;100.00;100302.91;10375583;28;20087;-78
2022/12/14 22:41:49;;;;;;;10.88;5.97;;;;;;;-8.71;100.00;100321.25;10372540;28;20089;-77
2022/12/14 22:46:52;;;;;;;10.02;6.10;;;;;;;-8.81;100.00;100326.06;10374651;28;20433;-78
2022/12/14 22:51:55;;;;;;;8.40;5.32;;;;;;;-8.75;100.00;100324.50;10374306;28;20097;-78
2022/12/14 22:57:02;;;;;;;9.50;7.38;;;;;;;-8.62;100.00;100311.41;10375642;28;20115;-77
2022/12/14 23:02:06;;;;;;;7.72;5.63;;;;;;;-8.67;100.00;100317.97;10374558;28;20566;-77
2022/12/14 23:07:07;;;;;;;5.90;5.40;;;;;;;-8.69;100.00;100329.75;10373408;28;20571;-78
