Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:39;;;;;;;52.37;17.73;;;;;;;-3.91;91.91;98848.64;1833059;76;20943;-69
2021/01/31 00:04:05;;;;;;;44.53;17.17;;;;;;;-3.89;91.73;98859.68;1829069;76;20994;-70
2021/01/31 00:06:31;;;;;;;57.43;18.93;;;;;;;-3.92;91.35;98857.30;1828662;76;20939;-69
2021/01/31 00:08:57;;;;;;;50.10;18.33;;;;;;;-3.93;91.27;98856.92;1823830;76;21642;-69
2021/01/31 00:11:22;;;;;;;42.93;15.93;;;;;;;-3.89;91.29;98859.21;1820505;77;21052;-69
2021/01/31 00:13:48;;;;;;;50.73;17.60;;;;;;;-3.93;91.03;98863.37;1819018;77;21987;-68
2021/01/31 00:16:14;;;;;;;58.30;18.67;;;;;;;-3.98;90.98;98869.66;1817912;77;21012;-69
2021/01/31 00:18:41;;;;;;;48.27;18.43;;;;;;;-3.95;91.05;98862.64;1820716;77;20959;-70
2021/01/31 00:21:06;;;;;;;46.08;17.48;;;;;;;-4.15;91.22;98858.25;1821811;76;21187;-70
2021/01/31 00:23:32;;;;;;;48.10;18.30;;;;;;;-4.00;91.27;98866.33;1819801;77;21000;-69
2021/01/31 00:25:58;;;;;;;49.10;19.17;;;;;;;-4.04;91.21;98867.46;1821794;77;21045;-68
2021/01/31 00:28:25;;;;;;;40.60;16.93;;;;;;;-3.99;91.45;98869.28;1817575;76;21017;-68
2021/01/31 00:30:51;;;;;;;;;;;;;;;-3.98;90.84;98869.66;1817831;76;21236;-69
2021/01/31 00:33:21;;;;;;;46.63;17.23;;;;;;;-3.98;90.97;98885.12;1824002;77;21551;-68
2021/01/31 00:35:48;;;;;;;48.20;18.32;;;;;;;-4.00;91.00;98888.24;1819385;77;21178;-69
2021/01/31 00:38:15;;;;;;;48.65;16.85;;;;;;;-3.95;91.04;98894.88;1818245;77;21237;-68
2021/01/31 00:40:41;;;;;;;41.60;16.60;;;;;;;-3.99;90.85;98899.41;1823996;76;24581;-69
2021/01/31 00:43:08;;;;;;;49.70;19.27;;;;;;;-4.06;90.83;98905.38;1821474;77;21211;-69
2021/01/31 00:45:34;;;;;;;43.95;16.97;;;;;;;-4.06;90.94;98897.64;1820563;77;21199;-70
2021/01/31 00:47:59;;;;;;;42.43;17.60;;;;;;;-4.07;90.98;98905.03;1822645;76;20934;-71
2021/01/31 00:50:33;;;;;;;46.03;18.10;;;;;;;-4.06;90.91;98904.09;1820959;77;20976;-69
2021/01/31 00:52:59;;;;;;;41.08;17.55;;;;;;;-4.07;90.46;98908.90;1818855;76;21219;-70
2021/01/31 00:55:25;;;;;;;44.33;17.87;;;;;;;-4.01;90.47;98907.23;1821889;76;21604;-69
2021/01/31 00:57:51;;;;;;;47.40;19.00;;;;;;;-3.95;90.40;98899.56;1822210;77;21714;-70
2021/01/31 01:00:23;;;;;;;38.48;16.05;;;;;;;-4.00;90.05;98911.45;1816687;77;21207;-70
2021/01/31 01:02:49;;;;;;;53.95;18.92;;;;;;;-4.06;89.92;98916.98;1819968;77;21146;-70
2021/01/31 01:05:16;;;;;;;46.50;18.30;;;;;;;-4.17;90.10;98915.53;1825029;76;20984;-69
2021/01/31 01:07:43;;;;;;;42.78;18.25;;;;;;;-4.10;90.49;98927.13;1820710;76;21225;-68
2021/01/31 01:10:11;;;;;;;48.57;19.63;;;;;;;-4.11;90.21;98921.60;1834299;76;21230;-69
2021/01/31 01:12:36;;;;;;;47.20;18.17;;;;;;;-4.20;90.53;98920.87;1837565;76;21438;-68
2021/01/31 01:15:05;;;;;;;38.80;16.03;;;;;;;-4.15;90.70;98918.83;1831705;76;22983;-68
2021/01/31 01:17:31;;;;;;;44.13;18.57;;;;;;;-4.26;90.42;98904.02;1847175;76;21201;-67
2021/01/31 01:19:57;;;;;;;52.03;19.60;;;;;;;-4.20;90.51;98915.72;1832768;76;21048;-69
2021/01/31 01:22:23;;;;;;;37.30;16.43;;;;;;;-4.24;90.52;98916.81;1833775;76;21473;-69
2021/01/31 01:24:52;;;;;;;46.13;18.10;;;;;;;-4.22;90.65;98926.12;1844887;76;20984;-69
2021/01/31 01:27:16;;;;;;;;;;;;;;;-4.18;90.64;98920.30;1840851;76;21125;-69
2021/01/31 01:29:44;;;;;;;49.30;17.87;;;;;;;-4.21;90.67;98926.50;1833371;76;20243;-69
2021/01/31 01:32:09;;;;;;;;;;;;;;;-4.20;90.70;98932.47;1833909;76;21183;-69
2021/01/31 01:34:35;;;;;;;43.90;15.58;;;;;;;-4.21;90.77;98932.94;1831704;76;21862;-68
2021/01/31 01:37:00;;;;;;;44.90;16.20;;;;;;;-4.14;90.65;98930.81;1840557;76;21256;-69
2021/01/31 01:39:26;;;;;;;40.80;16.53;;;;;;;-4.15;90.45;98931.72;1841290;76;20927;-69
2021/01/31 01:41:52;;;;;;;42.53;16.73;;;;;;;-4.18;90.59;98931.91;1835253;76;20910;-69
2021/01/31 01:44:18;;;;;;;41.20;16.47;;;;;;;-4.17;90.55;98940.02;1834952;76;22001;-68
2021/01/31 01:46:46;;;;;;;41.53;16.57;;;;;;;-4.25;90.76;98937.08;1831985;76;22245;-69
2021/01/31 01:49:28;;;;;;;40.20;16.32;;;;;;;-4.23;90.75;98936.52;1832914;76;21831;-69
2021/01/31 01:52:11;;;;;;;40.88;16.55;;;;;;;-4.16;90.78;98936.06;1832141;76;21572;-70
2021/01/31 01:54:39;;;;;;;42.93;17.05;;;;;;;-4.18;90.58;98939.64;1835434;76;21191;-69
2021/01/31 01:57:22;;;;;;;40.38;16.32;;;;;;;-4.11;90.57;98936.25;1832351;76;21155;-69
2021/01/31 01:59:47;;;;;;;41.18;17.15;;;;;;;-4.07;90.53;98929.52;1831251;76;21216;-69
2021/01/31 02:02:34;;;;;;;43.00;16.50;;;;;;;-4.01;89.98;98934.31;1809177;76;21584;-69
2021/01/31 02:05:03;;;;;;;38.65;17.15;;;;;;;-4.06;89.97;98941.47;1839315;76;21212;-69
2021/01/31 02:07:29;;;;;;;40.60;15.80;;;;;;;-4.07;90.12;98946.28;1839024;76;21194;-68
2021/01/31 02:09:55;;;;;;;36.90;15.70;;;;;;;-4.07;90.12;98946.28;1835540;76;20933;-69
2021/01/31 02:12:24;;;;;;;37.77;15.33;;;;;;;-4.05;90.04;98947.48;1831307;76;21510;-69
2021/01/31 02:14:50;;;;;;;35.68;13.98;;;;;;;-4.04;90.34;98942.23;1830241;76;21271;-69
2021/01/31 02:17:27;;;;;;;39.33;15.93;;;;;;;-4.08;90.19;98944.62;1831526;76;21122;-69
2021/01/31 02:20:10;;;;;;;39.97;17.23;;;;;;;-4.06;90.27;98951.78;1828498;76;21557;-69
2021/01/31 02:23:05;;;;;;;35.90;15.18;;;;;;;-4.12;90.60;98953.45;1831634;76;21478;-69
2021/01/31 02:26:02;;;;;;;39.67;15.32;;;;;;;-4.05;90.60;98943.14;1791102;78;21262;-69
2021/01/31 02:29:02;;;;;;;35.10;14.68;;;;;;;-4.03;90.56;98941.29;1831506;76;27286;-70
2021/01/31 02:32:09;;;;;;;36.83;15.32;;;;;;;-3.88;90.12;98942.11;1835362;76;21235;-70
2021/01/31 02:34:59;;;;;;;40.15;15.78;;;;;;;-3.82;89.98;98943.49;1828107;76;21616;-68
2021/01/31 02:37:42;;;;;;;36.38;13.88;;;;;;;-3.84;89.54;98944.88;1830933;76;21190;-69
2021/01/31 02:40:14;;;;;;;34.18;14.65;;;;;;;-3.89;89.41;98950.76;1831426;76;22061;-69
2021/01/31 02:42:51;;;;;;;37.33;14.73;;;;;;;-3.92;89.42;98955.28;1829796;76;21605;-69
2021/01/31 02:45:27;;;;;;;40.57;15.73;;;;;;;-3.86;89.35;98955.73;1830182;76;21533;-69
2021/01/31 02:47:58;;;;;;;35.08;15.00;;;;;;;-3.91;89.29;98965.52;1791271;77;21183;-69
2021/01/31 02:50:29;;;;;;;40.05;15.58;;;;;;;-3.96;89.28;98957.23;1831943;76;21419;-69
2021/01/31 02:53:02;;;;;;;37.20;14.50;;;;;;;-4.00;89.60;98959.15;1831217;76;21318;-69
2021/01/31 02:55:33;;;;;;;33.02;13.78;;;;;;;-4.05;89.83;98959.90;1829049;76;21198;-69
2021/01/31 02:58:09;;;;;;;27.32;12.90;;;;;;;-4.04;89.58;98956.85;1831714;76;21174;-69
2021/01/31 03:00:53;;;;;;;34.03;14.15;;;;;;;-3.98;89.38;98956.04;1828855;76;21510;-69
2021/01/31 03:03:29;;;;;;;34.95;14.38;;;;;;;-3.97;89.00;98953.81;1832817;76;21611;-68
2021/01/31 03:05:55;;;;;;;34.20;13.75;;;;;;;-4.00;89.08;98944.97;1833908;76;21769;-68
2021/01/31 03:08:34;;;;;;;32.35;13.68;;;;;;;-4.07;88.88;98950.15;1831177;76;21213;-69
2021/01/31 03:11:08;;;;;;;32.35;15.08;;;;;;;-4.10;88.74;98954.20;1827968;76;21188;-69
2021/01/31 03:13:42;;;;;;;35.13;15.00;;;;;;;-4.11;89.05;98960.27;1830849;76;21260;-69
2021/01/31 03:16:32;;;;;;;37.00;15.78;;;;;;;-4.23;88.95;98959.25;1828993;76;21535;-69
2021/01/31 03:19:02;;;;;;;33.75;13.80;;;;;;;-4.23;88.91;98966.16;1828272;77;22371;-70
2021/01/31 03:21:30;;;;;;;35.78;14.00;;;;;;;-4.28;88.86;98974.64;1830350;76;21231;-69
2021/01/31 03:24:04;;;;;;;39.55;13.98;;;;;;;-4.30;88.95;98972.16;1832413;76;21144;-70
2021/01/31 03:27:02;;;;;;;33.67;13.72;;;;;;;-4.31;88.90;98967.91;1828566;76;21650;-69
2021/01/31 03:29:28;;;;;;;36.50;14.63;;;;;;;-4.30;89.04;98979.03;1813851;77;21478;-69
2021/01/31 03:31:58;;;;;;;37.80;15.00;;;;;;;-4.37;88.80;98974.23;1829979;77;22514;-69
2021/01/31 03:34:35;;;;;;;35.85;14.03;;;;;;;-4.36;89.18;98983.64;1835098;76;21171;-67
2021/01/31 03:37:03;;;;;;;32.98;13.88;;;;;;;-4.36;88.51;98981.06;1829129;76;21532;-67
2021/01/31 03:39:29;;;;;;;34.80;13.90;;;;;;;-4.34;88.68;98994.67;1827829;76;21218;-67
2021/01/31 03:41:55;;;;;;;33.43;14.00;;;;;;;-4.46;88.55;98992.81;1830278;76;20990;-67
2021/01/31 03:44:21;;;;;;;34.00;14.85;;;;;;;-4.39;88.84;99000.57;1829580;76;21575;-68
2021/01/31 03:46:55;;;;;;;38.00;14.70;;;;;;;-4.34;88.87;99001.59;1834098;76;21007;-67
2021/01/31 03:49:45;;;;;;;31.15;13.38;;;;;;;-4.46;88.36;98999.26;1829991;76;21161;-67
2021/01/31 03:52:11;;;;;;;36.10;14.35;;;;;;;-4.47;88.61;99001.48;1821019;77;21116;-67
2021/01/31 03:54:37;;;;;;;33.50;13.87;;;;;;;-4.47;88.38;99006.64;1833459;76;21625;-67
2021/01/31 03:57:35;;;;;;;34.87;13.53;;;;;;;-4.52;88.45;99011.24;1831500;76;22244;-66
2021/01/31 04:00:15;;;;;;;33.63;13.87;;;;;;;-4.49;88.40;99009.74;1830021;76;21234;-67
2021/01/31 04:03:07;;;;;;;34.33;14.03;;;;;;;-4.51;88.27;99011.13;1829663;76;21087;-67
2021/01/31 04:05:33;;;;;;;36.68;14.83;;;;;;;-4.39;87.71;99009.59;1829636;76;21204;-68
2021/01/31 04:08:01;;;;;;;35.93;13.90;;;;;;;-4.38;87.44;99006.11;1832570;77;21033;-68
2021/01/31 04:10:26;;;;;;;33.23;14.03;;;;;;;-4.39;87.23;99022.47;1825948;76;21203;-67
2021/01/31 04:12:55;;;;;;;38.03;15.37;;;;;;;-4.50;87.39;99017.13;1823830;76;21020;-67
2021/01/31 04:15:38;;;;;;;30.55;12.60;;;;;;;-4.61;87.77;99004.04;1825702;76;21248;-68
2021/01/31 04:18:04;;;;;;;29.55;12.20;;;;;;;-4.69;87.68;99013.03;1821027;76;21239;-67
2021/01/31 04:20:32;;;;;;;29.70;13.20;;;;;;;-4.71;87.68;99007.14;1823629;77;21018;-67
2021/01/31 04:22:58;;;;;;;34.10;13.43;;;;;;;-4.85;87.70;99016.09;1828087;76;21670;-67
2021/01/31 04:25:23;;;;;;;35.40;13.80;;;;;;;-4.86;87.79;99017.03;1824796;76;21520;-67
2021/01/31 04:27:49;;;;;;;33.00;13.73;;;;;;;-4.90;87.68;99023.25;1828500;76;21066;-67
2021/01/31 04:30:16;;;;;;;29.73;13.33;;;;;;;-4.97;87.83;99016.34;1826142;76;20917;-67
2021/01/31 04:32:42;;;;;;;31.50;12.75;;;;;;;-5.01;87.91;99023.03;1823872;76;21613;-67
2021/01/31 04:35:09;;;;;;;36.37;15.00;;;;;;;-5.06;87.84;99034.41;1825827;76;21964;-67
2021/01/31 04:37:35;;;;;;;33.15;13.78;;;;;;;-5.21;88.00;99026.23;1826348;76;21609;-68
2021/01/31 04:40:04;;;;;;;34.93;14.57;;;;;;;-5.26;88.10;99034.67;1829272;76;21191;-68
2021/01/31 04:42:30;;;;;;;29.03;12.60;;;;;;;-5.29;88.52;99043.84;1828195;76;21727;-67
2021/01/31 04:44:55;;;;;;;30.60;12.60;;;;;;;-5.28;87.84;99037.80;1827012;76;20975;-67
2021/01/31 04:47:32;;;;;;;32.20;13.23;;;;;;;-5.31;88.00;99036.21;1829255;76;21755;-67
2021/01/31 04:50:19;;;;;;;34.05;13.65;;;;;;;-5.32;87.94;99040.16;1824278;76;21208;-67
2021/01/31 04:53:25;;;;;;;30.70;12.93;;;;;;;-5.36;87.94;99045.94;1825624;76;21203;-67
2021/01/31 04:56:13;;;;;;;30.75;11.90;;;;;;;-5.34;88.16;99058.71;1824719;76;21130;-67
2021/01/31 04:58:44;;;;;;;36.28;13.88;;;;;;;-5.36;87.90;99059.23;1829300;76;21734;-66
2021/01/31 05:01:24;;;;;;;33.00;13.15;;;;;;;-5.42;88.39;99052.23;1825962;76;21385;-66
2021/01/31 05:04:04;;;;;;;32.13;12.20;;;;;;;-5.51;88.03;99060.44;1821953;77;21227;-67
2021/01/31 05:06:39;;;;;;;37.87;14.43;;;;;;;-5.59;88.59;99066.45;1824380;76;21196;-67
2021/01/31 05:09:05;;;;;;;33.83;13.63;;;;;;;-5.62;88.66;99060.18;1825291;76;21679;-68
2021/01/31 05:11:59;;;;;;;32.73;12.43;;;;;;;-5.55;88.96;99071.78;1817660;76;22439;-67
2021/01/31 05:14:45;;;;;;;35.70;14.10;;;;;;;-5.57;88.35;99068.47;1821498;76;21755;-68
2021/01/31 05:17:13;;;;;;;33.33;12.40;;;;;;;-5.60;88.81;99069.92;1824089;77;21197;-68
2021/01/31 05:19:39;;;;;;;34.03;13.17;;;;;;;-5.61;88.34;99067.81;1823574;76;22492;-67
2021/01/31 05:22:05;;;;;;;40.80;12.73;;;;;;;-5.63;88.09;99066.22;1819770;77;20896;-68
2021/01/31 05:24:30;;;;;;;33.67;13.77;;;;;;;-5.69;87.77;99065.26;1823329;77;20959;-67
2021/01/31 05:27:00;;;;;;;31.43;12.80;;;;;;;-5.64;88.01;99079.98;1820383;77;21030;-67
2021/01/31 05:29:38;;;;;;;34.77;13.30;;;;;;;-5.61;87.61;99085.81;1825089;76;21217;-67
2021/01/31 05:32:16;;;;;;;31.30;12.27;;;;;;;-5.53;87.54;99086.70;1820939;76;21189;-67
2021/01/31 05:34:54;;;;;;;29.77;11.48;;;;;;;-5.52;87.43;99088.81;1820616;77;21219;-67
2021/01/31 05:37:23;;;;;;;;;;;;;;;-5.54;87.11;99106.89;1820254;76;21187;-67
2021/01/31 05:39:59;;;;;;;35.38;11.03;;;;;;;-5.53;87.18;99108.56;1820146;77;21044;-67
2021/01/31 05:42:47;;;;;;;29.93;11.13;;;;;;;-5.46;86.99;99112.45;1817865;76;21196;-67
2021/01/31 05:45:22;;;;;;;;;;;;;;;-5.59;87.15;99108.88;1829079;78;21207;-66
2021/01/31 05:47:49;;;;;;;29.47;11.43;;;;;;;-5.52;87.08;99101.20;1826340;77;21881;-66
2021/01/31 05:50:36;;;;;;;31.70;11.60;;;;;;;-5.44;87.15;99097.80;1827603;78;21171;-67
2021/01/31 05:53:24;;;;;;;38.98;13.20;;;;;;;-5.47;87.14;99104.82;1827753;78;21601;-67
2021/01/31 05:55:49;;;;;;;26.17;10.67;;;;;;;-5.46;87.18;99112.45;1825207;78;21222;-66
2021/01/31 05:58:22;;;;;;;33.67;11.40;;;;;;;-5.34;86.82;99111.45;1827032;78;28361;-68
2021/01/31 06:01:04;;;;;;;34.77;12.20;;;;;;;-5.26;86.57;99108.02;1826659;78;21190;-67
2021/01/31 06:03:30;;;;;;;28.93;11.23;;;;;;;-5.32;86.57;99103.19;1825370;78;21605;-67
2021/01/31 06:06:17;;;;;;;25.80;10.07;;;;;;;-5.29;86.31;99113.33;1824663;78;21461;-67
2021/01/31 06:08:47;;;;;;;31.23;11.53;;;;;;;-5.36;86.10;99097.39;1826934;78;21632;-67
2021/01/31 06:11:25;;;;;;;35.60;12.43;;;;;;;-5.19;86.10;99104.64;1827027;77;21643;-66
2021/01/31 06:14:08;;;;;;;31.57;10.40;;;;;;;-5.24;85.70;99107.00;1826055;78;21262;-67
2021/01/31 06:16:34;;;;;;;30.60;11.12;;;;;;;-5.13;85.70;99106.89;1825864;77;21144;-68
2021/01/31 06:19:24;;;;;;;26.57;10.88;;;;;;;-5.07;85.64;99111.70;1828105;78;21651;-67
2021/01/31 06:21:50;;;;;;;24.90;10.13;;;;;;;-4.94;85.92;99117.02;1827821;78;21218;-67
2021/01/31 06:24:36;;;;;;;25.70;9.50;;;;;;;-4.80;85.58;99118.40;1826498;78;28940;-67
2021/01/31 06:27:03;;;;;;;22.97;9.33;;;;;;;-4.72;85.22;99120.09;1825076;78;21562;-67
2021/01/31 06:29:51;;;;;;;22.40;9.45;;;;;;;-4.62;85.24;99118.29;1799525;78;21168;-67
2021/01/31 06:32:23;;;;;;;26.83;10.33;;;;;;;-4.45;85.22;99115.59;1827484;77;21524;-67
2021/01/31 06:35:01;;;;;;;24.25;10.13;;;;;;;-4.29;85.11;99117.30;1826310;78;21183;-67
2021/01/31 06:38:12;;;;;;;24.97;9.17;;;;;;;-4.18;84.25;99125.23;1826050;78;21629;-67
2021/01/31 06:41:06;;;;;;;19.92;9.03;;;;;;;-4.10;83.45;99130.80;1826012;78;21174;-67
2021/01/31 06:44:21;;;;;;;22.10;8.73;;;;;;;-3.96;83.42;99127.42;1819031;78;21231;-68
2021/01/31 06:46:58;;;;;;;24.00;8.73;;;;;;;-3.84;83.53;99127.16;1799151;78;21584;-67
2021/01/31 06:49:47;;;;;;;24.50;9.30;;;;;;;-4.02;81.99;99113.13;1786168;78;21656;-67
2021/01/31 06:52:34;;;;;;;27.67;9.77;;;;;;;-3.77;82.95;99133.63;1798218;78;21246;-68
2021/01/31 06:55:26;;;;;;;27.55;10.80;;;;;;;-3.82;82.05;99126.63;1799754;78;21674;-68
2021/01/31 06:58:21;;;;;;;24.77;10.10;;;;;;;-3.82;82.30;99113.73;1798754;78;21143;-67
2021/01/31 07:01:04;;;;;;;22.45;9.48;;;;;;;-3.85;81.76;99107.45;1798353;78;21724;-67
2021/01/31 07:03:56;;;;;;;22.87;9.43;;;;;;;-3.71;82.00;99112.62;1798541;78;21471;-67
2021/01/31 07:07:07;;;;;;;21.75;9.73;;;;;;;-3.75;81.04;99114.19;1799331;78;21207;-68
2021/01/31 07:10:07;;;;;;;21.10;9.00;;;;;;;-3.70;80.92;99119.42;1799122;78;21194;-67
2021/01/31 07:12:56;;;;;;;19.27;8.48;;;;;;;-3.64;80.77;99116.95;1799319;78;21214;-67
2021/01/31 07:15:22;;;;;;;24.40;10.03;;;;;;;-3.71;80.45;99129.39;1800431;78;21226;-67
2021/01/31 07:18:07;;;;;;;23.53;10.60;;;;;;;-3.82;80.78;99127.91;1802430;78;21110;-68
2021/01/31 07:20:40;;;;;;;21.68;9.90;;;;;;;-3.83;80.92;99125.77;1774851;79;21242;-68
2021/01/31 07:23:24;;;;;;;24.85;10.32;;;;;;;-3.82;80.44;99140.81;1768662;79;21171;-69
2021/01/31 07:25:55;;;;;;;23.83;10.18;;;;;;;-4.06;80.50;99109.06;1799474;78;21182;-68
2021/01/31 07:28:30;;;;;;;27.98;11.12;;;;;;;-3.94;79.87;99145.39;1797634;78;21208;-68
2021/01/31 07:31:07;;;;;;;22.32;10.20;;;;;;;-4.03;80.16;99141.11;1798357;78;21727;-68
2021/01/31 07:33:40;;;;;;;25.32;9.33;;;;;;;-4.13;80.34;99152.89;1798484;78;21448;-67
2021/01/31 07:36:27;;;;;;;23.70;9.73;;;;;;;-4.33;80.39;99153.55;1798299;78;21183;-68
2021/01/31 07:39:09;;;;;;;24.63;10.28;;;;;;;-4.14;80.70;99160.25;1799279;78;21171;-68
2021/01/31 07:41:37;;;;;;;25.48;10.40;;;;;;;-4.27;80.48;99161.84;1796505;79;21282;-68
2021/01/31 07:44:09;;;;;;;26.70;10.32;;;;;;;-4.19;80.12;99166.12;1802614;78;21215;-68
2021/01/31 07:46:35;;;;;;;22.85;9.43;;;;;;;-4.15;80.45;99168.45;1811172;78;21200;-68
2021/01/31 07:49:02;;;;;;;24.10;9.93;;;;;;;-4.12;80.18;99167.89;1810473;78;21190;-68
2021/01/31 07:51:37;;;;;;;22.82;10.10;;;;;;;-4.18;79.57;99161.33;1807284;78;21593;-68
2021/01/31 07:54:24;;;;;;;26.33;9.65;;;;;;;-4.12;79.27;99166.60;1807264;78;21211;-66
2021/01/31 07:56:51;;;;;;;24.43;9.95;;;;;;;-4.10;79.16;99165.61;1811174;78;21243;-67
2021/01/31 07:59:26;;;;;;;21.12;8.65;;;;;;;-3.95;79.60;99159.19;1809669;78;21151;-68
2021/01/31 08:01:56;;;;;;;19.48;8.35;;;;;;;-3.93;78.75;99172.82;1768060;78;21287;-68
2021/01/31 08:04:42;;;;;;;21.85;8.45;;;;;;;-3.91;78.42;99164.55;1811362;78;21429;-67
2021/01/31 08:07:08;;;;;;;18.70;8.05;;;;;;;-3.91;78.14;99165.38;1807985;78;22384;-67
2021/01/31 08:09:43;;;;;;;22.40;8.40;;;;;;;-3.84;78.22;99174.87;1811180;78;21219;-68
2021/01/31 08:12:13;;;;;;;30.45;10.68;;;;;;;-3.84;77.62;99191.20;1806500;78;21199;-67
2021/01/31 08:15:06;;;;;;;23.55;9.90;;;;;;;-3.92;77.65;99192.08;1810468;78;21207;-67
2021/01/31 08:17:57;;;;;;;27.42;10.25;;;;;;;-3.93;78.02;99192.16;1809694;78;21265;-68
2021/01/31 08:20:31;;;;;;;24.55;9.80;;;;;;;-3.80;77.84;99202.98;1812249;78;21395;-67
2021/01/31 08:23:00;;;;;;;22.98;9.98;;;;;;;-3.84;77.16;99211.83;1809618;78;21168;-69
2021/01/31 08:25:33;;;;;;;23.42;9.98;;;;;;;-3.95;77.29;99203.86;1811766;78;21172;-70
2021/01/31 08:28:08;;;;;;;26.87;11.03;;;;;;;-3.93;77.33;99213.64;1806764;78;21258;-68
2021/01/31 08:30:38;;;;;;;23.02;10.35;;;;;;;-3.90;77.48;99206.17;1805830;78;21171;-68
2021/01/31 08:33:30;;;;;;;29.18;10.80;;;;;;;-3.87;77.58;99204.70;1807833;78;21407;-69
2021/01/31 08:36:09;;;;;;;29.48;11.00;;;;;;;-3.82;77.49;99206.58;1805522;78;21582;-68
2021/01/31 08:38:41;;;;;;;27.30;10.45;;;;;;;-3.83;77.26;99213.94;1811189;78;21447;-69
2021/01/31 08:41:14;;;;;;;28.98;10.93;;;;;;;-3.80;77.12;99215.05;1768147;78;21235;-68
2021/01/31 08:43:44;;;;;;;32.73;11.40;;;;;;;-3.81;76.98;99212.95;1808132;78;21195;-68
2021/01/31 08:46:23;;;;;;;34.30;12.05;;;;;;;-3.80;76.97;99217.63;1810909;78;21601;-69
2021/01/31 08:49:01;;;;;;;26.12;10.53;;;;;;;-3.75;76.97;99220.77;1808536;77;21167;-68
2021/01/31 08:51:32;;;;;;;25.52;11.48;;;;;;;-3.64;77.10;99218.39;1808268;78;21180;-67
2021/01/31 08:54:15;;;;;;;27.10;11.10;;;;;;;-3.70;76.38;99221.33;1810145;78;21742;-68
2021/01/31 08:56:51;;;;;;;27.22;10.68;;;;;;;-3.58;76.49;99218.97;1806649;78;21250;-68
2021/01/31 08:59:21;;;;;;;26.48;10.28;;;;;;;-3.53;75.74;99227.27;1808284;77;22247;-67
2021/01/31 09:01:51;;;;;;;26.65;10.55;;;;;;;-3.49;74.72;99236.03;1812144;76;21223;-67
2021/01/31 09:04:18;;;;;;;26.97;10.15;;;;;;;-3.52;75.36;99237.50;1811102;77;21125;-66
2021/01/31 09:06:47;;;;;;;24.30;10.55;;;;;;;-3.48;75.63;99232.98;1810307;78;27278;-70
2021/01/31 09:09:29;;;;;;;26.97;10.45;;;;;;;-3.33;75.55;99228.68;1805923;78;21253;-68
2021/01/31 09:12:07;;;;;;;27.55;9.58;;;;;;;-3.28;74.79;99246.86;1805231;78;21987;-68
2021/01/31 09:14:39;;;;;;;27.80;10.55;;;;;;;-3.26;74.38;99252.75;1808075;78;21640;-68
2021/01/31 09:17:21;;;;;;;26.10;10.63;;;;;;;-3.25;74.34;99257.45;1809579;78;21265;-68
2021/01/31 09:19:47;;;;;;;22.95;10.32;;;;;;;-3.28;74.09;99249.44;1813659;78;21175;-69
2021/01/31 09:22:19;;;;;;;23.47;10.97;;;;;;;-3.22;73.52;99249.99;1811749;78;21037;-68
2021/01/31 09:24:51;;;;;;;29.77;10.93;;;;;;;-3.17;74.24;99256.99;1812334;78;21637;-69
2021/01/31 09:27:22;;;;;;;25.97;10.75;;;;;;;-3.08;74.37;99248.70;1812142;78;21194;-68
2021/01/31 09:29:49;;;;;;;27.42;10.13;;;;;;;-3.01;74.04;99255.17;1803057;78;21167;-70
2021/01/31 09:32:25;;;;;;;25.77;10.95;;;;;;;-3.00;73.69;99254.70;1814409;77;21562;-71
2021/01/31 09:34:52;;;;;;;23.55;10.32;;;;;;;-2.98;73.01;99256.28;1809821;78;21207;-68
2021/01/31 09:37:29;;;;;;;26.30;10.80;;;;;;;-2.87;73.78;99253.49;1812490;78;21308;-69
2021/01/31 09:39:59;;;;;;;18.15;7.53;;;;;;;-2.90;72.93;99257.93;1806852;78;21577;-71
2021/01/31 09:42:29;;;;;;;28.38;10.80;;;;;;;-2.77;72.80;99253.31;1808205;78;21163;-71
2021/01/31 09:45:03;;;;;;;23.30;9.95;;;;;;;-2.80;72.40;99254.79;1810227;78;21151;-72
2021/01/31 09:47:28;;;;;;;22.98;9.78;;;;;;;-2.63;72.27;99258.93;1797077;78;21190;-70
2021/01/31 09:49:57;;;;;;;23.83;9.93;;;;;;;-2.75;71.65;99265.23;1805824;77;21238;-69
2021/01/31 09:52:23;;;;;;;20.92;9.35;;;;;;;-2.58;71.45;99260.31;1811723;78;21236;-73
2021/01/31 09:54:49;;;;;;;22.50;9.90;;;;;;;-2.52;71.68;99257.80;1812517;78;21119;-71
2021/01/31 09:57:26;;;;;;;23.83;10.17;;;;;;;-2.38;70.95;99263.41;1809807;78;21001;-70
2021/01/31 10:00:09;;;;;;;28.05;10.80;;;;;;;-2.35;71.08;99256.75;1811703;78;21144;-71
2021/01/31 10:02:35;;;;;;;23.77;10.28;;;;;;;-2.39;70.02;99269.52;1807809;78;22632;-74
2021/01/31 10:05:04;;;;;;;22.55;10.15;;;;;;;-2.38;70.23;99272.45;1814403;78;21215;-72
2021/01/31 10:07:36;;;;;;;26.57;10.88;;;;;;;-2.41;70.06;99264.89;1807477;78;21195;-73
2021/01/31 10:10:34;;;;;;;23.22;10.10;;;;;;;-2.40;69.62;99275.61;1813266;78;21245;-71
2021/01/31 10:13:20;;;;;;;;;;;;;;;-2.34;69.43;99275.22;1810847;78;21664;-70
2021/01/31 10:15:51;;;;;;;;;;;;;;;-2.33;69.88;99274.31;1814306;78;21307;-68
2021/01/31 10:18:36;;;;;;;;;;;;;;;-2.34;70.05;99279.10;1778961;78;20290;-68
2021/01/31 10:21:23;;;;;;;;;;;;;;;-2.40;69.79;99273.02;1811468;78;20311;-69
2021/01/31 10:23:49;;;;;;;;;;;;;;;-2.55;69.59;99291.14;1808036;78;20296;-71
2021/01/31 10:26:20;;;;;;;;;;;;;;;-2.50;70.11;99282.26;1809068;78;20299;-68
2021/01/31 10:28:50;;;;;;;;;;;;;;;-2.63;69.55;99283.01;1815140;78;21143;-69
2021/01/31 10:31:37;;;;;;;;;;;;;;;-2.62;69.54;99279.52;1811212;78;20243;-68
2021/01/31 10:34:04;;;;;;;;;;;;;;;-2.61;69.44;99291.52;1817501;78;20244;-69
2021/01/31 10:36:35;;;;;;;;;;;;;;;-2.69;69.28;99287.26;1812128;78;20316;-68
2021/01/31 10:39:11;;;;;;;;;;;;;;;-2.59;69.93;99289.66;1813872;78;20303;-67
2021/01/31 10:41:37;;;;;;;;;;;;;;;-2.62;69.27;99289.84;1810030;78;22299;-68
2021/01/31 10:44:11;;;;;;;;;;;;;;;-2.53;69.44;99297.05;1810318;77;20548;-68
2021/01/31 10:46:38;;;;;;;;;;;;;;;-2.51;69.37;99293.07;1812877;78;20299;-68
2021/01/31 10:49:04;;;;;;;;;;;;;;;-2.59;68.79;99307.75;1813213;77;20432;-72
2021/01/31 10:51:32;;;;;;;;;;;;;;;-2.44;69.54;99301.27;1807290;78;20204;-69
2021/01/31 10:53:58;;;;;;;;;;;;;;;-2.41;69.15;99303.67;1812083;78;21590;-69
2021/01/31 10:56:24;;;;;;;;;;;;;;;-2.40;69.29;99304.05;1814242;78;20434;-68
2021/01/31 10:58:49;;;;;;;;;;;;;;;-2.47;69.15;99310.50;1816180;78;20223;-68
2021/01/31 11:01:15;;;;;;;;;;;;;;;-2.38;69.27;99302.19;1814995;77;20164;-69
2021/01/31 11:03:40;;;;;;;;;;;;;;;-2.46;68.68;99305.72;1810782;78;20200;-68
2021/01/31 11:06:06;;;;;;;;;;;;;;;-2.55;68.89;99307.09;1810157;78;21200;-72
2021/01/31 11:08:32;;;;;;;;;;;;;;;-2.55;68.83;99300.19;1814557;78;20262;-68
2021/01/31 11:10:58;;;;;;;;;;;;;;;-2.46;68.81;99304.42;1811860;78;20227;-68
2021/01/31 11:13:23;;;;;;;;;;;;;;;-2.61;68.64;99298.42;1810747;78;20199;-72
2021/01/31 11:15:49;;;;;;;;;;;;;;;-2.49;68.99;99297.67;1811673;78;20251;-71
2021/01/31 11:18:14;;;;;;;;;;;;;;;-2.53;68.53;99292.34;1805892;78;21208;-68
2021/01/31 11:20:40;;;;;;;;;;;;;;;-2.46;68.92;99288.91;1804529;78;20229;-69
2021/01/31 11:23:06;;;;;;;;;;;;;;;-2.53;68.23;99297.05;1811306;78;20771;-69
2021/01/31 11:25:31;;;;;;;;;;;;;;;-2.68;68.42;99294.09;1809447;78;20207;-72
2021/01/31 11:27:57;;;;;;;;;;;;;;;-2.59;68.52;99289.66;1810919;78;20197;-73
2021/01/31 11:30:22;;;;;;;;;;;;;;;-2.60;68.89;99298.33;1818135;77;21235;-73
2021/01/31 11:32:48;;;;;;;;;;;;;;;-2.46;68.99;99291.50;1812837;78;20184;-72
2021/01/31 11:35:14;;;;;;;;;;;;;;;-2.45;68.75;99288.81;1811472;78;20236;-71
2021/01/31 11:37:40;;;;;;;;;;;;;;;-2.50;68.38;99291.30;1812154;78;20724;-72
2021/01/31 11:40:07;;;;;;;;;;;;;;;-2.51;68.71;99298.24;1813310;78;20235;-72
2021/01/31 11:42:33;;;;;;;;;;;;;;;-2.46;68.95;99294.08;1814143;78;21339;-72
2021/01/31 11:44:58;;;;;;;;;;;;;;;-2.40;68.58;99284.66;1814592;78;21087;-70
2021/01/31 11:47:24;;;;;;;;;;;;;;;-2.31;68.52;99289.25;1811459;78;20208;-71
2021/01/31 11:49:50;;;;;;;;;;;;;;;-2.23;69.10;99288.30;1813148;78;20357;-69
2021/01/31 11:52:15;;;;;;;;;;;;;;;-2.29;68.42;99288.69;1811473;78;20204;-67
2021/01/31 11:54:41;;;;;;;;;;;;;;;-2.33;68.33;99286.39;1809235;78;20787;-67
2021/01/31 11:57:07;;;;;;;;;;;;;;;-2.34;67.78;99282.98;1812779;78;20247;-75
2021/01/31 11:59:32;;;;;;;;;;;;;;;-2.25;68.08;99299.22;1810552;78;20271;-70
2021/01/31 12:01:58;;;;;;;;;;;;;;;-2.26;68.04;99285.91;1810405;77;20168;-65