Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:38;;;;;;;;;;;7.90;99.90;;;;;;5049245;28;20425;-67
2022/12/23 00:03:04;;;;;;;41.22;13.95;;;8.00;99.90;;;;;;5050383;28;19946;-67
2022/12/23 00:05:30;;;;;;;46.85;15.38;;;7.90;99.90;;;;;;5050020;28;20052;-67
2022/12/23 00:07:55;;;;;;;;;;;8.00;99.90;;;;;;5050540;28;20642;-67
2022/12/23 00:10:21;;;;;;;42.53;13.90;;;8.00;99.90;;;;;;5031428;28;19932;-67
2022/12/23 00:15:31;;;;;;;44.80;15.65;;;8.00;99.90;;;;;;5049968;28;20091;-66
2022/12/23 00:17:56;;;;;;;42.22;14.18;;;8.00;99.90;;;;;;5049176;28;20071;-66
2022/12/23 00:20:22;;;;;;;46.35;13.32;;;8.00;99.90;;;;;;5049935;28;20107;-66
2022/12/23 00:23:03;;;;;;;54.55;14.45;;;8.00;99.90;;;;;;5046998;28;20048;-66
2022/12/23 00:25:45;;;;;;;47.55;13.48;;;8.10;99.90;;;;;;5048899;28;20131;-67
2022/12/23 00:28:19;;;;;;;48.90;14.73;;;8.10;99.90;;;;;;5046058;28;20561;-66
2022/12/23 00:30:46;;;;;;;62.78;15.13;;;8.10;99.90;;;;;;5048043;28;20045;-67
2022/12/23 00:33:13;;;;;;;42.72;12.65;;;8.10;99.90;;;;;;5028726;28;20049;-67
2022/12/23 00:35:39;;;;;;;55.47;13.80;;;8.10;99.90;;;;;;5039537;28;20044;-66
2022/12/23 00:38:04;;;;;;;56.45;12.35;;;8.10;99.90;;;;;;5049854;28;20613;-67
2022/12/23 00:43:16;;;;;;;42.70;12.23;;;8.20;99.90;;;;;;5039155;28;20059;-70
2022/12/23 00:45:41;;;;;;;45.38;13.32;;;8.20;99.90;;;;;;5033414;28;20144;-67
2022/12/23 00:50:52;;;;;;;42.15;12.68;;;8.30;99.90;;;;;;5048191;28;20103;-67
2022/12/23 00:53:19;;;;;;;46.33;10.55;;;8.30;99.90;;;;;;5049125;28;20053;-67
2022/12/23 00:55:46;;;;;;;65.55;13.60;;;8.30;99.90;;;;;;5048900;28;20498;-66
2022/12/23 00:58:14;;;;;;;49.45;12.65;;;8.30;99.90;;;;;;5047256;28;20065;-67
2022/12/23 01:06:08;;;;;;;34.80;11.45;;;8.30;99.90;;;;;;5049360;28;20392;-66
2022/12/23 01:08:34;;;;;;;35.28;10.52;;;8.30;99.90;;;;;;5044770;28;20495;-66
2022/12/23 01:11:08;;;;;;;36.30;10.48;;;8.30;99.90;;;;;;5046593;28;20045;-66
2022/12/23 01:13:35;;;;;;;33.90;11.73;;;8.20;99.90;;;;;;5049634;28;20048;-66
2022/12/23 01:16:09;;;;;;;32.38;11.30;;;8.20;99.90;;;;;;5063789;28;20135;-66
2022/12/23 01:18:36;;;;;;;32.83;12.77;;;8.20;99.90;;;;;;5049017;28;20052;-66
2022/12/23 01:21:08;;;;;;;28.00;9.77;;;8.20;99.90;;;;;;5049068;28;20041;-66
2022/12/23 01:23:34;;;;;;;27.02;10.23;;;8.20;99.90;;;;;;5044652;28;20562;-66
2022/12/23 01:26:05;;;;;;;26.10;9.63;;;8.20;99.90;;;;;;5042387;28;20113;-66
2022/12/23 01:28:31;;;;;;;22.42;9.20;;;8.20;99.90;;;;;;5036109;28;20100;-66
2022/12/23 01:30:58;;;;;;;;;;;8.20;99.90;;;;;;5041135;28;20395;-67
2022/12/23 01:33:24;;;;;;;19.33;8.15;;;8.20;99.90;;;;;;5046190;28;19925;-67
2022/12/23 01:35:49;;;;;;;18.83;7.47;;;8.20;99.90;;;;;;5047796;28;20056;-66
2022/12/23 01:38:15;;;;;;;20.52;8.10;;;8.20;99.90;;;;;;5038901;28;20049;-67
2022/12/23 01:40:43;;;;;;;21.58;8.40;;;8.30;99.90;;;;;;5028545;28;20038;-67
2022/12/23 01:43:16;;;;;;;17.00;6.82;;;8.30;99.90;;;;;;5029296;28;20489;-67
2022/12/23 01:45:42;;;;;;;18.60;7.07;;;8.30;99.90;;;;;;5035783;28;20045;-66
2022/12/23 01:48:26;;;;;;;19.95;7.82;;;8.30;99.90;;;;;;5048843;28;20048;-67
2022/12/23 01:51:05;;;;;;;17.70;8.10;;;8.30;99.90;;;;;;5045323;28;20091;-67
2022/12/23 01:53:39;;;;;;;18.85;7.60;;;8.30;99.90;;;;;;5042441;28;20057;-67
2022/12/23 01:56:25;;;;;;;21.10;7.45;;;8.30;99.90;;;;;;5028799;28;20072;-67
2022/12/23 01:58:55;;;;;;;22.42;8.40;;;8.30;99.90;;;;;;5029568;28;20050;-66
2022/12/23 02:04:10;;;;;;;18.17;7.85;;;8.30;99.90;;;;;;5048061;28;20494;-66
2022/12/23 02:09:35;;;;;;;18.58;7.40;;;8.30;99.90;;;;;;5046699;28;20448;-67
2022/12/23 02:12:34;;;;;;;15.98;6.32;;;8.30;99.90;;;;;;5036413;28;20041;-66
2022/12/23 02:18:23;;;;;;;;;;;8.20;99.90;;;;;;5053062;28;20045;-67
2022/12/23 02:21:17;;;;;;;20.98;7.90;;;8.20;99.90;;;;;;5032113;28;20413;-67
2022/12/23 02:24:14;;;;;;;19.55;8.10;;;8.20;99.90;;;;;;5045194;28;20158;-66
2022/12/23 02:26:45;;;;;;;23.42;7.90;;;8.20;99.90;;;;;;5051925;28;20049;-66
2022/12/23 02:29:23;;;;;;;22.10;8.68;;;8.20;99.90;;;;;;5052485;28;20443;-67
2022/12/23 02:32:20;;;;;;;22.23;9.27;;;8.20;99.90;;;;;;5051613;28;20124;-67
2022/12/23 02:34:59;;;;;;;33.43;10.00;;;8.20;99.90;;;;;;5050411;28;20533;-66
2022/12/23 02:37:49;;;;;;;35.17;12.20;;;8.20;99.90;;;;;;5052037;28;20487;-67
2022/12/23 02:40:37;;;;;;;38.78;13.35;;;8.20;99.90;;;;;;5038308;28;20456;-66
2022/12/23 02:43:12;;;;;;;38.00;12.73;;;8.10;99.90;;;;;;5052121;28;20053;-66
2022/12/23 02:46:11;;;;;;;32.50;11.88;;;8.10;99.90;;;;;;5051358;28;20052;-66
2022/12/23 02:48:56;;;;;;;32.53;12.55;;;8.10;99.90;;;;;;5051860;28;20083;-66
2022/12/23 02:51:27;;;;;;;38.00;14.15;;;8.00;99.90;;;;;;5042888;28;20064;-67
2022/12/23 02:53:56;;;;;;;34.67;13.43;;;8.10;99.90;;;;;;5037220;28;20040;-66
2022/12/23 02:56:25;;;;;;;33.97;12.88;;;8.00;99.90;;;;;;5051216;28;20049;-66
2022/12/23 02:58:59;;;;;;;34.22;12.25;;;8.00;99.90;;;;;;5048532;28;20102;-66
2022/12/23 03:01:28;;;;;;;30.30;12.25;;;8.00;99.90;;;;;;5050960;28;20570;-67
2022/12/23 03:03:54;;;;;;;31.10;11.55;;;8.00;99.90;;;;;;5047120;28;20049;-67
2022/12/23 03:06:34;;;;;;;33.90;12.15;;;8.00;99.90;;;;;;5031490;28;20107;-67
2022/12/23 03:09:00;;;;;;;30.55;12.25;;;8.00;99.90;;;;;;5032193;28;20445;-66
2022/12/23 03:11:50;;;;;;;28.83;10.80;;;8.00;99.90;;;;;;5031708;28;20045;-66
2022/12/23 03:14:42;;;;;;;29.35;10.48;;;8.00;99.90;;;;;;5064005;28;20076;-66
2022/12/23 03:17:32;;;;;;;31.13;11.35;;;8.00;99.90;;;;;;5030392;28;20045;-67
2022/12/23 03:20:08;;;;;;;29.42;10.95;;;8.00;99.90;;;;;;5031743;28;20042;-66
2022/12/23 03:23:06;;;;;;;27.38;10.38;;;7.90;99.90;;;;;;5030800;28;20081;-69
2022/12/23 03:25:37;;;;;;;;;;;8.00;99.90;;;;;;5027621;28;20057;-67
2022/12/23 03:28:29;;;;;;;29.08;10.93;;;7.90;99.90;;;;;;5031784;28;19925;-66
2022/12/23 03:30:57;;;;;;;28.83;10.57;;;7.90;99.90;;;;;;5030842;28;20103;-67
2022/12/23 03:33:34;;;;;;;33.05;10.68;;;7.90;99.90;;;;;;5033407;28;20057;-67
2022/12/23 03:36:08;;;;;;;30.85;11.52;;;7.90;99.90;;;;;;5050810;28;20319;-66
2022/12/23 03:38:36;;;;;;;30.52;11.13;;;7.90;99.90;;;;;;5047226;28;20041;-66
2022/12/23 03:41:08;;;;;;;30.20;10.25;;;7.90;99.90;;;;;;5047882;28;20088;-66
2022/12/23 03:43:51;;;;;;;25.83;10.07;;;7.90;99.90;;;;;;5046290;28;20053;-66
2022/12/23 03:46:26;;;;;;;28.00;10.30;;;7.80;99.90;;;;;;5040580;28;20098;-66
2022/12/23 03:48:56;;;;;;;29.92;10.23;;;7.90;99.90;;;;;;5049693;28;20506;-66
2022/12/23 03:51:27;;;;;;;27.42;10.27;;;7.80;99.90;;;;;;5049634;28;20265;-66
2022/12/23 03:54:00;;;;;;;33.85;11.30;;;7.80;99.90;;;;;;5030966;28;20132;-66
2022/12/23 03:56:34;;;;;;;34.08;11.88;;;7.80;99.90;;;;;;5045578;28;20079;-66
2022/12/23 03:59:20;;;;;;;33.60;11.85;;;7.80;99.90;;;;;;5046630;28;20102;-67
2022/12/23 04:01:52;;;;;;;28.27;11.50;;;7.80;99.90;;;;;;5045293;28;20152;-66
2022/12/23 04:04:31;;;;;;;29.40;9.85;;;7.80;99.90;;;;;;5031176;28;20060;-66
2022/12/23 04:07:09;;;;;;;32.45;11.32;;;7.80;99.90;;;;;;5029809;28;20080;-67
2022/12/23 04:09:36;;;;;;;25.63;9.05;;;7.80;99.90;;;;;;5033860;28;20063;-67
2022/12/23 04:12:02;;;;;;;28.83;10.05;;;7.80;99.90;;;;;;5049923;28;20398;-67
2022/12/23 04:14:28;;;;;;;31.40;10.93;;;7.80;99.90;;;;;;5050554;28;20048;-66
2022/12/23 04:16:57;;;;;;;29.20;10.00;;;7.80;99.90;;;;;;5049882;28;20049;-66
2022/12/23 04:19:23;;;;;;;27.98;9.75;;;7.80;99.90;;;;;;5049848;28;20102;-67
2022/12/23 04:21:48;;;;;;;23.73;9.63;;;7.80;99.90;;;;;;5049457;28;20041;-66
2022/12/23 04:24:14;;;;;;;24.50;8.90;;;7.80;99.90;;;;;;5048535;28;20508;-67
2022/12/23 04:26:40;;;;;;;26.48;9.38;;;7.80;99.90;;;;;;5045480;28;20064;-69
2022/12/23 04:29:06;;;;;;;28.92;9.18;;;7.80;99.90;;;;;;5041997;28;20512;-67
2022/12/23 04:31:31;;;;;;;29.20;9.27;;;7.80;99.90;;;;;;5049781;28;20686;-66
2022/12/23 04:33:57;;;;;;;37.33;9.25;;;7.70;99.90;;;;;;5042215;28;20502;-66
2022/12/23 04:36:22;;;;;;;29.17;8.38;;;7.70;99.90;;;;;;5029874;28;20416;-67
2022/12/23 04:38:48;;;;;;;30.05;9.68;;;7.80;99.90;;;;;;5030250;28;20053;-66
2022/12/23 04:41:14;;;;;;;25.40;8.65;;;7.80;99.90;;;;;;5029778;28;20084;-66
2022/12/23 04:43:39;;;;;;;34.67;9.00;;;7.80;99.90;;;;;;5047903;28;20132;-66
2022/12/23 04:46:05;;;;;;;33.92;8.40;;;7.80;99.90;;;;;;5049195;28;20063;-67
2022/12/23 04:48:31;;;;;;;38.70;8.93;;;7.80;99.90;;;;;;5050046;28;20045;-66
2022/12/23 04:50:56;;;;;;;42.63;9.77;;;7.80;99.90;;;;;;5049247;28;20048;-66
2022/12/23 04:53:22;;;;;;;33.22;9.48;;;7.80;99.90;;;;;;5045978;28;20139;-66
2022/12/23 04:55:51;;;;;;;42.35;10.68;;;7.80;99.90;;;;;;5029148;28;20068;-66
2022/12/23 04:58:17;;;;;;;38.65;9.98;;;7.80;99.90;;;;;;5040836;28;20053;-66
2022/12/23 05:00:42;;;;;;;42.22;8.68;;;7.70;99.90;;;;;;5049663;28;20052;-66
2022/12/23 05:03:08;;;;;;;35.22;9.30;;;7.70;99.90;;;;;;5048774;28;20053;-67
2022/12/23 05:05:33;;;;;;;61.08;10.30;;;7.80;99.90;;;;;;5048899;28;20045;-66
2022/12/23 05:08:04;;;;;;;38.80;9.13;;;7.80;99.90;;;;;;5039739;28;20037;-66
2022/12/23 05:10:30;;;;;;;37.72;9.38;;;7.70;99.90;;;;;;5042027;28;20103;-66
2022/12/23 05:12:55;;;;;;;40.53;9.77;;;7.70;99.90;;;;;;5048879;28;20061;-67
2022/12/23 05:15:21;;;;;;;34.15;10.15;;;7.70;99.90;;;;;;5030171;28;20126;-66
2022/12/23 05:17:47;;;;;;;54.15;10.13;;;7.80;99.90;;;;;;5037328;28;20076;-69
2022/12/23 05:20:12;;;;;;;36.45;8.98;;;7.80;99.90;;;;;;5049817;28;20387;-67
2022/12/23 05:22:38;;;;;;;31.20;9.05;;;7.70;99.90;;;;;;5036955;28;20041;-66
2022/12/23 05:25:04;;;;;;;64.15;11.20;;;7.70;99.90;;;;;;5029073;28;20491;-66
2022/12/23 05:27:30;;;;;;;;;;;7.80;99.90;;;;;;5029964;28;20053;-67
2022/12/23 05:29:55;;;;;;;55.05;11.00;;;7.70;99.90;;;;;;5048321;28;19931;-66
2022/12/23 05:32:21;;;;;;;168.50;15.10;;;7.70;99.90;;;;;;5049077;28;20439;-67
2022/12/23 05:34:47;;;;;;;70.30;11.60;;;7.70;99.90;;;;;;5049601;28;20156;-69
2022/12/23 05:37:12;;;;;;;80.93;11.75;;;7.60;99.90;;;;;;5048999;28;20049;-66
2022/12/23 05:39:38;;;;;;;56.30;12.02;;;7.60;99.90;;;;;;5049457;28;20471;-67
2022/12/23 05:42:04;;;;;;;231.98;23.88;;;7.60;99.90;;;;;;5046788;28;20538;-66
2022/12/23 05:44:30;;;;;;;67.25;9.85;;;7.60;99.90;;;;;;5048536;28;20045;-66
2022/12/23 05:46:56;;;;;;;55.47;10.18;;;7.60;99.90;;;;;;5032059;28;20553;-66
2022/12/23 05:49:21;;;;;;;94.43;11.60;;;7.60;99.90;;;;;;5029719;28;20053;-67
2022/12/23 05:51:47;;;;;;;77.68;10.77;;;7.60;99.90;;;;;;5048738;28;20095;-67
2022/12/23 05:54:13;;;;;;;54.80;8.98;;;7.60;99.90;;;;;;5048800;28;20098;-66
2022/12/23 05:56:38;;;;;;;73.85;11.45;;;7.60;99.90;;;;;;5048755;28;20045;-66
2022/12/23 05:59:04;;;;;;;83.57;10.20;;;7.50;99.90;;;;;;5046972;28;20045;-69
2022/12/23 06:01:30;;;;;;;43.17;8.95;;;7.50;99.90;;;;;;5041957;28;20041;-66
2022/12/23 06:03:55;;;;;;;76.63;10.32;;;7.50;99.90;;;;;;5028783;28;20050;-66
2022/12/23 06:06:21;;;;;;;91.65;11.30;;;7.60;99.90;;;;;;5028225;28;20053;-66
2022/12/23 06:08:47;;;;;;;91.05;10.68;;;7.50;99.90;;;;;;5035506;28;20044;-66
2022/12/23 06:11:12;;;;;;;52.90;9.82;;;7.50;99.90;;;;;;5047917;28;20395;-67
2022/12/23 06:13:38;;;;;;;103.97;12.77;;;7.50;99.90;;;;;;5035695;28;20107;-67
2022/12/23 06:16:04;;;;;;;104.25;12.18;;;7.50;99.90;;;;;;5028096;28;20396;-66
2022/12/23 06:18:30;;;;;;;;;;;7.50;99.90;;;;;;5029484;28;20050;-66
2022/12/23 06:20:55;;;;;;;124.50;12.38;;;7.50;99.90;;;;;;5042730;28;20014;-67
2022/12/23 06:23:21;;;;;;;127.38;12.63;;;7.50;99.90;;;;;;5048289;28;20049;-68
2022/12/23 06:25:47;;;;;;;95.45;12.63;;;7.50;99.90;;;;;;5048375;28;20487;-67
2022/12/23 06:28:12;;;;;;;111.43;10.98;;;7.50;99.90;;;;;;5047987;28;20064;-67
2022/12/23 06:30:38;;;;;;;79.13;10.35;;;7.40;99.90;;;;;;5047547;28;20053;-67
2022/12/23 06:33:04;;;;;;;81.13;12.40;;;7.40;99.90;;;;;;5047791;28;20546;-66
2022/12/23 06:35:29;;;;;;;122.97;13.05;;;7.40;99.90;;;;;;5048972;28;20064;-66
2022/12/23 06:37:55;;;;;;;90.85;10.40;;;7.40;99.90;;;;;;5047773;28;20060;-69
2022/12/23 06:40:21;;;;;;;132.50;13.70;;;7.40;99.90;;;;;;5048942;28;20060;-67
2022/12/23 06:42:46;;;;;;;126.72;11.77;;;7.40;99.90;;;;;;5047226;28;20175;-66
2022/12/23 06:45:12;;;;;;;97.05;12.50;;;7.40;99.90;;;;;;5039841;28;20054;-67
2022/12/23 06:47:38;;;;;;;88.75;10.45;;;7.40;99.90;;;;;;5027034;28;20060;-67
2022/12/23 06:50:04;;;;;;;110.25;12.02;;;7.40;99.90;;;;;;5045466;28;20055;-67
2022/12/23 06:52:29;;;;;;;;;;;7.40;99.90;;;;;;5048549;28;20124;-66
2022/12/23 06:54:55;;;;;;;208.60;16.13;;;7.40;99.90;;;;;;5048227;28;20007;-69
2022/12/23 06:57:21;;;;;;;135.55;13.27;;;7.50;99.90;;;;;;5047384;28;20044;-68
2022/12/23 06:59:46;;;;;;;164.32;13.40;;;7.40;99.90;;;;;;5031887;28;20460;-68
2022/12/23 07:02:12;;;;;;;238.65;16.48;;;7.50;99.90;;;;;;5031247;28;20056;-68
2022/12/23 07:04:38;;;;;;;181.60;14.77;;;7.50;99.90;;;;;;5034126;28;20052;-68
2022/12/23 07:07:04;;;;;;;207.75;16.38;;;7.50;99.90;;;;;;5030800;28;20045;-67
2022/12/23 07:09:29;;;;;;;169.23;14.73;;;7.50;99.90;;;;;;5047975;28;20049;-68
2022/12/23 07:11:55;;;;;;;208.40;16.75;;;7.50;99.90;;;;;;5051679;28;20045;-68
2022/12/23 07:14:21;;;;;;;255.45;16.98;;;7.50;99.90;;;;;;5050884;28;20052;-68
2022/12/23 07:16:47;;;;;;;176.52;15.20;;;7.40;99.90;;;;;;5051522;28;20540;-67
2022/12/23 07:19:12;;;;;;;222.45;15.13;;;7.40;99.90;;;;;;5051671;28;20049;-68
2022/12/23 07:21:38;;;;;;;124.47;11.15;;;7.40;99.90;;;;;;5051256;28;20364;-68
2022/12/23 07:24:05;;;;;;;103.88;10.57;;;7.40;99.90;;;;;;5050691;28;20041;-67
2022/12/23 07:26:30;;;;;;;182.32;14.05;;;7.40;99.90;;;;;;5050179;28;20053;-66
2022/12/23 07:28:56;;;;;;;97.28;9.68;;;7.40;99.90;;;;;;5051714;28;20098;-67
2022/12/23 07:31:22;;;;;;;182.05;13.90;;;7.40;99.90;;;;;;5050050;28;20414;-66
2022/12/23 07:33:48;;;;;;;123.78;11.32;;;7.40;99.90;;;;;;5048982;28;20048;-67
2022/12/23 07:36:13;;;;;;;108.32;11.52;;;7.40;99.90;;;;;;5030510;28;20042;-68
2022/12/23 07:38:39;;;;;;;91.47;9.82;;;7.40;99.90;;;;;;5031681;28;20128;-66
2022/12/23 07:41:05;;;;;;;210.82;14.63;;;7.40;99.90;;;;;;5042103;28;20053;-66
2022/12/23 07:43:31;;;;;;;115.63;12.52;;;7.40;99.90;;;;;;5051414;28;20056;-66
2022/12/23 07:45:56;;;;;;;259.58;16.67;;;7.40;99.90;;;;;;5047268;28;20045;-66
2022/12/23 07:48:22;;;;;;;126.15;13.68;;;7.40;99.90;;;;;;5046512;28;20045;-66
2022/12/23 07:50:48;;;;;;;93.03;10.32;;;7.40;99.90;;;;;;5050916;28;20045;-66
2022/12/23 07:53:13;;;;;;;148.95;13.45;;;7.40;99.90;;;;;;5050574;28;20044;-66
2022/12/23 07:55:39;;;;;;;167.60;14.38;;;7.40;99.90;;;;;;5042789;28;20049;-66
2022/12/23 07:58:05;;;;;;;122.90;12.05;;;7.40;99.90;;;;;;5030931;28;20057;-67
2022/12/23 08:00:31;;;;;;;119.22;12.15;;;7.40;99.90;;;;;;5030739;28;20037;-66
2022/12/23 08:02:56;;;;;;;180.63;15.35;;;7.40;99.90;;;;;;5047472;28;20128;-66
2022/12/23 08:05:22;;;;;;;88.50;9.43;;;7.40;99.90;;;;;;5050235;28;20052;-66
2022/12/23 08:07:48;;;;;;;88.30;10.65;;;7.40;99.90;;;;;;5041602;28;20053;-66
2022/12/23 08:10:14;;;;;;;148.07;13.70;;;7.40;99.90;;;;;;5036411;28;20483;-66
2022/12/23 08:12:40;;;;;;;147.07;11.73;;;7.40;99.90;;;;;;5030627;28;20041;-66
2022/12/23 08:15:06;;;;;;;182.20;13.68;;;7.40;99.90;;;;;;5030300;28;20094;-68
2022/12/23 08:17:32;;;;;;;126.50;12.40;;;7.40;99.90;;;;;;5030492;28;20053;-66
2022/12/23 08:19:58;;;;;;;290.83;19.73;;;7.40;99.90;;;;;;5036488;28;20064;-66
2022/12/23 08:22:24;;;;;;;67.38;10.65;;;7.40;99.90;;;;;;5049454;28;20044;-66
2022/12/23 08:24:51;;;;;;;121.32;11.57;;;7.40;99.90;;;;;;5049948;28;20136;-66
2022/12/23 08:27:17;;;;;;;110.78;10.20;;;7.40;99.90;;;;;;5049535;28;20059;-66
2022/12/23 08:29:42;;;;;;;73.15;12.90;;;7.40;99.90;;;;;;5049085;28;20041;-66
2022/12/23 08:32:08;;;;;;;89.32;11.77;;;7.40;99.90;;;;;;5042240;28;20088;-68
2022/12/23 08:34:34;;;;;;;77.63;8.93;;;7.30;99.90;;;;;;5039532;28;20514;-66
2022/12/23 08:37:00;;;;;;;110.53;11.48;;;7.30;99.90;;;;;;5029970;28;20076;-65
2022/12/23 08:39:26;;;;;;;172.50;14.55;;;7.30;99.90;;;;;;5029957;28;20178;-66
2022/12/23 08:41:52;;;;;;;117.75;11.75;;;7.30;99.90;;;;;;5030156;28;20538;-66
2022/12/23 08:44:18;;;;;;;;;;;7.20;99.90;;;;;;5029905;28;20069;-65
2022/12/23 08:46:44;;;;;;;57.33;9.40;;;7.20;99.90;;;;;;5029939;28;19925;-66
2022/12/23 08:49:10;;;;;;;43.13;7.15;;;7.20;99.90;;;;;;5030006;28;20402;-69
2022/12/23 08:51:37;;;;;;;46.28;8.07;;;7.20;99.90;;;;;;5030643;28;20146;-66
2022/12/23 08:54:03;;;;;;;44.17;8.43;;;7.30;99.90;;;;;;5032265;28;20076;-66
2022/12/23 08:56:31;;;;;;;62.35;9.75;;;7.30;99.90;;;;;;5029046;28;20049;-66
2022/12/23 08:58:58;;;;;;;77.63;10.13;;;7.40;99.90;;;;;;5030288;28;20045;-66
2022/12/23 09:01:26;;;;;;;52.63;7.80;;;7.40;99.90;;;;;;5027920;28;20866;-66
2022/12/23 09:03:52;;;;;;;55.08;7.95;;;7.40;99.90;;;;;;5045558;28;20045;-66
2022/12/23 09:06:23;;;;;;;35.90;7.50;;;7.40;99.90;;;;;;5036292;28;20061;-67
2022/12/23 09:08:50;;;;;;;41.53;7.32;;;7.40;99.90;;;;;;5047482;28;20371;-67
2022/12/23 09:11:19;;;;;;;79.38;8.38;;;7.40;99.90;;;;;;5048681;28;20045;-66
2022/12/23 09:13:46;;;;;;;20.10;6.53;;;7.40;99.90;;;;;;5050159;28;20048;-67
2022/12/23 09:16:13;;;;;;;65.22;8.52;;;7.50;99.90;;;;;;5044389;28;20082;-68
2022/12/23 09:18:40;;;;;;;40.47;7.78;;;7.50;99.90;;;;;;5048824;28;20056;-66
2022/12/23 09:21:09;;;;;;;26.25;6.40;;;7.50;99.90;;;;;;5049069;28;20048;-68
2022/12/23 09:23:35;;;;;;;22.27;6.15;;;7.50;99.90;;;;;;5048981;28;20490;-66
2022/12/23 09:26:03;;;;;;;34.63;6.68;;;7.50;99.90;;;;;;5047319;28;20106;-66
2022/12/23 09:28:29;;;;;;;21.42;6.82;;;7.50;99.90;;;;;;5048624;28;20087;-66
2022/12/23 09:30:55;;;;;;;26.98;6.10;;;7.50;99.90;;;;;;5045956;28;20076;-66
2022/12/23 09:33:20;;;;;;;18.23;6.82;;;7.60;99.90;;;;;;5044537;28;20482;-66
2022/12/23 09:35:46;;;;;;;14.70;5.40;;;7.60;99.90;;;;;;5043121;28;20758;-66
2022/12/23 09:38:12;;;;;;;16.30;5.57;;;7.60;99.90;;;;;;5045253;28;20558;-69
2022/12/23 09:40:40;;;;;;;20.38;5.57;;;7.60;99.90;;;;;;5045742;28;20041;-68
2022/12/23 09:43:23;;;;;;;16.95;4.80;;;7.60;99.90;;;;;;5037879;28;20053;-66
2022/12/23 09:45:52;;;;;;;13.57;5.28;;;7.60;99.90;;;;;;5032546;28;20120;-66
2022/12/23 09:48:21;;;;;;;15.18;5.47;;;7.60;99.90;;;;;;5028124;28;20049;-66
2022/12/23 09:50:47;;;;;;;19.73;6.65;;;7.60;99.90;;;;;;5028891;28;20056;-66
2022/12/23 09:53:20;;;;;;;12.52;4.63;;;7.60;99.90;;;;;;5029157;28;20088;-67
2022/12/23 09:56:04;;;;;;;14.50;4.57;;;7.60;99.90;;;;;;5038091;28;20061;-67
2022/12/23 09:58:47;;;;;;;13.50;4.72;;;7.60;99.90;;;;;;5035556;28;20133;-66
2022/12/23 10:01:26;;;;;;;13.55;5.60;;;7.70;99.90;;;;;;5028879;28;20056;-66
2022/12/23 10:04:07;;;;;;;15.05;5.72;;;7.70;99.90;;;;;;5029983;28;20053;-69
2022/12/23 10:06:36;;;;;;;15.07;4.82;;;7.60;99.90;;;;;;5028759;28;20049;-69
2022/12/23 10:09:03;;;;;;;14.68;5.15;;;7.70;99.90;;;;;;5029686;28;20053;-68
2022/12/23 10:11:36;;;;;;;13.10;5.00;;;7.70;99.90;;;;;;5028823;28;20106;-69
2022/12/23 10:14:22;;;;;;;16.27;6.10;;;7.70;99.90;;;;;;5029700;28;20045;-67
2022/12/23 10:16:57;;;;;;;17.70;6.18;;;7.70;99.90;;;;;;5028800;28;20507;-69
2022/12/23 10:19:40;;;;;;;17.02;6.13;;;7.70;99.90;;;;;;5040937;28;20052;-69
2022/12/23 10:22:22;;;;;;;19.08;5.72;;;7.70;99.90;;;;;;5029931;28;20052;-69
2022/12/23 10:24:49;;;;;;;18.70;6.85;;;7.70;99.90;;;;;;5046601;28;20106;-69
2022/12/23 10:27:20;;;;;;;16.48;5.88;;;7.70;99.90;;;;;;5048889;28;20053;-67
2022/12/23 10:29:46;;;;;;;27.98;7.07;;;7.60;99.90;;;;;;5049565;28;20056;-68
2022/12/23 10:32:50;;;;;;;17.45;5.95;;;7.70;99.90;;;;;;5052755;28;20057;-67
2022/12/23 10:35:35;;;;;;;25.23;6.43;;;7.60;99.90;;;;;;5041657;28;20048;-68
2022/12/23 10:38:31;;;;;;;20.75;6.80;;;7.60;99.90;;;;;;5053045;28;20056;-67
2022/12/23 10:41:22;;;;;;;17.30;5.82;;;7.70;99.90;;;;;;5041304;28;20049;-68
2022/12/23 10:44:02;;;;;;;17.38;6.13;;;7.70;99.90;;;;;;5034437;28;20064;-67
2022/12/23 10:46:53;;;;;;;17.52;5.75;;;7.70;99.90;;;;;;5032027;28;20042;-67
2022/12/23 10:49:46;;;;;;;19.00;6.43;;;7.80;99.90;;;;;;5033287;28;20076;-67
2022/12/23 10:52:19;;;;;;;16.90;5.32;;;7.80;99.90;;;;;;5050015;28;20124;-67
2022/12/23 10:54:46;;;;;;;16.48;5.28;;;7.80;99.90;;;;;;5052407;28;20056;-67
2022/12/23 10:57:15;;;;;;;17.50;5.70;;;7.90;99.90;;;;;;5051991;28;20049;-68
2022/12/23 10:59:41;;;;;;;14.40;5.22;;;7.90;99.90;;;;;;5047039;28;20044;-69
2022/12/23 11:02:10;;;;;;;;;;;7.90;99.90;;;;;;5044330;28;20045;-68
2022/12/23 11:04:38;;;;;;;16.02;5.78;;;7.90;99.90;;;;;;5041457;28;19987;-67
2022/12/23 11:07:12;;;;;;;14.35;5.40;;;7.90;99.90;;;;;;5052046;28;20125;-67
2022/12/23 11:09:42;;;;;;;16.80;5.70;;;8.00;99.90;;;;;;5051119;28;20112;-68
2022/12/23 11:12:10;;;;;;;18.30;5.75;;;8.00;99.90;;;;;;5051087;28;20040;-67
2022/12/23 11:14:40;;;;;;;18.73;6.47;;;8.00;99.90;;;;;;5051716;28;20124;-68
2022/12/23 11:17:19;;;;;;;20.27;6.43;;;8.00;99.90;;;;;;5052035;28;20084;-67
2022/12/23 11:19:45;;;;;;;18.70;5.97;;;8.00;99.90;;;;;;5048473;28;20949;-67
2022/12/23 11:22:22;;;;;;;18.70;6.30;;;8.00;99.90;;;;;;5041919;28;20085;-67
2022/12/23 11:24:48;;;;;;;16.98;6.07;;;8.10;99.90;;;;;;5031827;28;20058;-67
2022/12/23 11:27:17;;;;;;;17.65;7.25;;;8.10;99.90;;;;;;5047288;28;20049;-67
2022/12/23 11:29:48;;;;;;;18.38;6.38;;;8.10;99.90;;;;;;5031470;28;20053;-67
2022/12/23 11:32:27;;;;;;;17.52;6.97;;;8.10;99.90;;;;;;5031814;28;20049;-68
2022/12/23 11:34:54;;;;;;;19.08;6.32;;;8.10;99.90;;;;;;5033966;28;20061;-68
2022/12/23 11:37:34;;;;;;;15.50;5.40;;;8.20;99.90;;;;;;5051650;28;20128;-68
2022/12/23 11:40:00;;;;;;;16.35;6.32;;;8.20;99.90;;;;;;5052144;28;20144;-66
2022/12/23 11:42:29;;;;;;;20.95;7.00;;;8.20;99.90;;;;;;5048297;28;20535;-67
2022/12/23 11:44:58;;;;;;;24.15;7.07;;;8.20;99.90;;;;;;5040128;28;20049;-65
2022/12/23 11:47:37;;;;;;;21.13;7.32;;;8.20;99.90;;;;;;5045112;28;20056;-66
2022/12/23 11:50:23;;;;;;;19.67;7.05;;;8.30;99.90;;;;;;5040913;28;20526;-65
2022/12/23 11:52:52;;;;;;;21.50;7.55;;;8.30;99.90;;;;;;5043614;28;20442;-66
2022/12/23 11:55:27;;;;;;;17.60;6.53;;;8.30;99.90;;;;;;5044906;28;20045;-66
2022/12/23 11:57:55;;;;;;;18.33;6.37;;;8.30;99.90;;;;;;5057158;28;20494;-66
2022/12/23 12:00:27;;;;;;;18.15;5.93;;;8.30;99.90;;;;;;5051076;28;20049;-66
2022/12/23 12:02:57;;;;;;;17.65;5.88;;;8.30;99.90;;;;;;5049875;28;20045;-66
2022/12/23 12:05:39;;;;;;;18.42;6.20;;;8.30;99.90;;;;;;5051394;28;20139;-66
2022/12/23 12:08:10;;;;;;;18.08;6.07;;;8.30;99.90;;;;;;5047420;28;20045;-66
2022/12/23 12:10:38;;;;;;;16.45;5.35;;;8.40;99.90;;;;;;5048692;28;20048;-67
2022/12/23 12:13:30;;;;;;;20.40;6.40;;;8.30;99.90;;;;;;5049777;28;20056;-66
2022/12/23 12:16:14;;;;;;;21.40;6.60;;;8.40;99.90;;;;;;5035409;28;20069;-66
2022/12/23 12:18:42;;;;;;;18.92;6.22;;;8.30;99.90;;;;;;5039633;28;20049;-66
2022/12/23 12:21:23;;;;;;;21.63;6.07;;;8.30;99.90;;;;;;5033747;28;20038;-66
2022/12/23 12:24:03;;;;;;;19.38;6.22;;;8.30;99.90;;;;;;5035686;28;20056;-66
2022/12/23 12:26:33;;;;;;;21.55;5.78;;;8.30;99.90;;;;;;5040273;28;20139;-66
2022/12/23 12:29:05;;;;;;;18.20;6.05;;;8.30;99.90;;;;;;5042552;28;20048;-66
2022/12/23 12:31:34;;;;;;;19.33;6.05;;;8.20;99.90;;;;;;5034709;28;20057;-67
2022/12/23 12:34:12;;;;;;;17.77;5.40;;;8.20;99.90;;;;;;5038268;28;20123;-67
2022/12/23 12:37:02;;;;;;;19.42;5.95;;;8.20;99.90;;;;;;5033580;28;20728;-69
2022/12/23 12:39:37;;;;;;;18.17;6.25;;;8.20;99.90;;;;;;5041414;28;20549;-66
2022/12/23 12:42:25;;;;;;;23.13;6.40;;;8.20;99.90;;;;;;5049996;28;20052;-66
2022/12/23 12:45:10;;;;;;;20.85;6.25;;;8.20;99.90;;;;;;5045893;28;20056;-66
2022/12/23 12:47:55;;;;;;;19.95;5.85;;;8.10;99.90;;;;;;5049869;28;20083;-68
2022/12/23 12:50:28;;;;;;;23.65;6.68;;;8.10;99.90;;;;;;5048173;28;20072;-66
2022/12/23 12:52:59;;;;;;;23.23;7.03;;;8.10;99.90;;;;;;5039997;28;20094;-66
2022/12/23 12:55:29;;;;;;;22.40;7.50;;;8.10;99.90;;;;;;5043168;28;20045;-67
2022/12/23 12:57:55;;;;;;;22.27;7.25;;;8.10;99.90;;;;;;5045434;28;20505;-67
2022/12/23 13:00:22;;;;;;;24.83;7.85;;;8.10;99.90;;;;;;5041205;28;20045;-67
2022/12/23 13:03:00;;;;;;;21.65;7.03;;;8.10;99.90;;;;;;5034990;28;20081;-66
2022/12/23 13:05:56;;;;;;;19.20;6.60;;;8.10;99.90;;;;;;5041066;28;20049;-66
2022/12/23 13:08:42;;;;;;;20.77;6.50;;;8.10;99.90;;;;;;5052732;28;20076;-66
2022/12/23 13:11:19;;;;;;;23.67;7.47;;;8.00;99.90;;;;;;5049682;28;20052;-65
2022/12/23 13:14:04;;;;;;;21.98;6.28;;;8.00;99.90;;;;;;5049697;28;20049;-66
2022/12/23 13:16:52;;;;;;;28.20;7.97;;;8.00;99.90;;;;;;5043910;28;20053;-65
2022/12/23 13:19:36;;;;;;;24.27;7.38;;;8.00;99.90;;;;;;5049834;28;20049;-65
2022/12/23 13:22:15;;;;;;;29.88;8.38;;;8.00;99.90;;;;;;5048905;28;20076;-65
2022/12/23 13:25:05;;;;;;;31.30;8.82;;;8.00;99.90;;;;;;5042851;28;20056;-67