Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:50;;;;;;;119.37;80.03;;;9.70;99.90;;;;;;6185641;23;20332;-74
2024/02/08 00:03:15;;;;;;;134.63;87.88;;;9.70;99.90;;;;;;6185896;23;19997;-74
2024/02/08 00:05:41;;;;;;;137.20;90.73;;;9.70;99.90;;;;;;6185764;23;20025;-75
2024/02/08 00:08:07;;;;;;;128.30;84.93;;;9.70;99.90;;;;;;6185989;23;20044;-74
2024/02/08 00:10:33;;;;;;;125.90;81.93;;;9.70;99.90;;;;;;6186346;23;20008;-75
2024/02/08 00:12:59;;;;;;;129.20;82.40;;;9.70;99.90;;;;;;6186391;23;20001;-74
2024/02/08 00:15:29;;;;;;;122.47;81.73;;;9.70;99.90;;;;;;6185938;23;20135;-74
2024/02/08 00:18:55;;;;;;;124.20;81.37;;;9.70;99.90;;;;;;6186177;23;20319;-74
2024/02/08 00:38:35;;;;;;;123.70;79.47;;;9.70;99.90;;;;;;6123646;23;20013;-76
2024/02/08 00:41:40;;;;;;;125.73;80.63;;;9.70;99.90;;;;;;6123057;23;20018;-74
2024/02/08 00:44:14;;;;;;;130.50;83.40;;;9.70;99.90;;;;;;6123607;23;20110;-74
2024/02/08 00:46:43;;;;;;;125.57;80.03;;;9.70;99.90;;;;;;6183749;23;20269;-73
2024/02/08 00:49:09;;;;;;;122.70;78.90;;;9.60;99.90;;;;;;6185560;23;20143;-74
2024/02/08 00:51:35;;;;;;;124.67;82.20;;;9.70;99.90;;;;;;6185504;23;20005;-76
2024/02/08 00:54:01;;;;;;;123.73;81.23;;;9.60;99.90;;;;;;6184976;23;20539;-77
2024/02/08 00:56:27;;;;;;;116.53;77.30;;;9.70;99.90;;;;;;6158724;23;20171;-77
2024/02/08 00:58:53;;;;;;;118.15;75.88;;;9.60;99.90;;;;;;6185170;23;20035;-76
2024/02/08 01:01:19;;;;;;;117.40;76.67;;;9.60;99.90;;;;;;6158320;23;20092;-76
2024/02/08 01:03:45;;;;;;;118.10;77.80;;;9.70;99.90;;;;;;6185568;23;20005;-76
2024/02/08 01:06:12;;;;;;;111.33;73.80;;;9.70;99.90;;;;;;6185073;23;20016;-75
2024/02/08 01:08:38;;;;;;;119.93;78.17;;;9.70;99.90;;;;;;6185021;23;20420;-76
2024/02/08 01:11:04;;;;;;;122.03;77.53;;;9.70;99.90;;;;;;6185192;23;20013;-76
2024/02/08 01:13:31;;;;;;;123.95;75.03;;;9.60;99.90;;;;;;6185141;23;19997;-76
2024/02/08 01:15:58;;;;;;;122.05;76.35;;;9.60;99.90;;;;;;6158982;23;20015;-76
2024/02/08 01:18:24;;;;;;;116.45;74.72;;;9.60;99.90;;;;;;6184900;23;20012;-77
2024/02/08 01:20:51;;;;;;;107.70;70.93;;;9.60;99.90;;;;;;6184709;23;20419;-77
2024/02/08 01:23:17;;;;;;;117.50;72.97;;;9.60;99.90;;;;;;6184923;23;20404;-75
2024/02/08 01:25:47;;;;;;;114.60;72.20;;;9.60;99.90;;;;;;6184539;23;20009;-76
2024/02/08 01:28:13;;;;;;;114.20;72.80;;;9.60;99.90;;;;;;6184635;23;20032;-76
2024/02/08 01:30:39;;;;;;;109.00;70.70;;;9.60;99.90;;;;;;6184378;23;20021;-75
2024/02/08 01:33:11;;;;;;;116.37;72.63;;;9.70;99.90;;;;;;6184826;23;20008;-76
2024/02/08 01:35:39;;;;;;;113.28;72.82;;;9.70;99.90;;;;;;6184973;23;20009;-76
2024/02/08 01:38:06;;;;;;;103.67;68.33;;;9.60;99.90;;;;;;6184606;23;20016;-76
2024/02/08 01:40:32;;;;;;;104.37;70.00;;;9.60;99.90;;;;;;6184648;23;20001;-76
2024/02/08 01:42:58;;;;;;;111.17;70.97;;;9.60;99.90;;;;;;6184925;23;20011;-76
2024/02/08 01:45:33;;;;;;;108.63;71.43;;;9.70;99.90;;;;;;6184537;23;20008;-76
2024/02/08 01:48:05;;;;;;;107.72;68.88;;;9.70;99.90;;;;;;6183986;23;20059;-76
2024/02/08 01:50:35;;;;;;;112.77;70.53;;;9.60;99.90;;;;;;6184986;23;20020;-76
2024/02/08 01:53:13;;;;;;;106.93;70.43;;;9.60;99.90;;;;;;6185493;23;20001;-76
2024/02/08 01:55:40;;;;;;;103.23;65.10;;;9.60;99.90;;;;;;6185458;23;20001;-76
2024/02/08 01:58:07;;;;;;;99.63;66.83;;;9.60;99.90;;;;;;6183785;23;20012;-76
2024/02/08 02:07:58;;;;;;;118.47;71.60;;;9.60;99.90;;;;;;6184914;23;20040;-76
2024/02/08 02:14:06;;;;;;;113.22;69.88;;;9.60;99.90;;;;;;6122161;23;20088;-74
2024/02/08 02:29:53;;;;;;;117.67;73.93;;;9.60;99.90;;;;;;6122578;23;20041;-73
2024/02/08 02:32:21;;;;;;;115.97;75.27;;;9.60;99.90;;;;;;6180071;23;20363;-73
2024/02/08 02:34:52;;;;;;;115.57;75.73;;;9.60;99.90;;;;;;6183725;23;20009;-73
2024/02/08 02:37:18;;;;;;;112.97;74.90;;;9.60;99.90;;;;;;6184006;23;20001;-74
2024/02/08 02:39:45;;;;;;;115.00;73.67;;;9.60;99.90;;;;;;6159344;23;20012;-74
2024/02/08 02:42:11;;;;;;;111.40;76.00;;;9.60;99.90;;;;;;6186534;23;20347;-74
2024/02/08 02:44:37;;;;;;;113.28;75.03;;;9.60;99.90;;;;;;6186598;23;20005;-74
2024/02/08 02:47:03;;;;;;;116.87;76.27;;;9.60;99.90;;;;;;6186737;23;20051;-74
2024/02/08 02:49:30;;;;;;;111.63;75.13;;;9.60;99.90;;;;;;6186428;23;20076;-74
2024/02/08 02:51:59;;;;;;;113.40;75.45;;;9.60;99.90;;;;;;6186652;23;20008;-74
2024/02/08 02:54:30;;;;;;;111.55;75.28;;;9.50;99.90;;;;;;6186685;23;20450;-75
2024/02/08 02:56:56;;;;;;;114.73;76.53;;;9.50;99.90;;;;;;6186643;23;20004;-73
2024/02/08 02:59:26;;;;;;;116.43;76.60;;;9.50;99.90;;;;;;6186032;23;20479;-74
2024/02/08 03:01:55;;;;;;;115.53;76.90;;;9.50;99.90;;;;;;6185893;23;20490;-74
2024/02/08 03:04:22;;;;;;;111.50;75.27;;;9.50;99.90;;;;;;6185983;23;20430;-74
2024/02/08 03:06:52;;;;;;;115.93;76.03;;;9.50;99.90;;;;;;6186011;23;20005;-74
2024/02/08 03:09:27;;;;;;;121.00;79.10;;;9.50;99.90;;;;;;6159756;23;20015;-74
2024/02/08 03:11:54;;;;;;;115.28;75.75;;;9.50;99.90;;;;;;6186231;23;20005;-74
2024/02/08 03:14:22;;;;;;;118.23;76.40;;;9.50;99.90;;;;;;6185699;23;20005;-74
2024/02/08 03:16:48;;;;;;;122.77;77.77;;;9.50;99.90;;;;;;6185843;23;20028;-74
2024/02/08 03:19:15;;;;;;;118.33;75.67;;;9.50;99.90;;;;;;6186065;23;20443;-73
2024/02/08 03:21:41;;;;;;;117.27;76.47;;;9.50;99.90;;;;;;6186249;23;20044;-74
2024/02/08 03:24:08;;;;;;;109.07;72.43;;;9.50;99.90;;;;;;6185958;23;20000;-74
2024/02/08 03:26:40;;;;;;;109.90;72.40;;;9.50;99.90;;;;;;6185860;23;20001;-73
2024/02/08 03:29:11;;;;;;;;;;;9.50;99.90;;;;;;6186816;23;20009;-74
2024/02/08 03:31:45;;;;;;;111.53;71.13;;;9.50;99.90;;;;;;6185698;23;19916;-74
2024/02/08 03:34:24;;;;;;;113.13;76.00;;;9.50;99.90;;;;;;6186085;23;20423;-74
2024/02/08 03:36:50;;;;;;;114.20;74.13;;;9.50;99.90;;;;;;6186498;23;20005;-73
2024/02/08 03:39:25;;;;;;;110.43;73.30;;;9.50;99.90;;;;;;6186660;23;20331;-75
2024/02/08 03:42:01;;;;;;;105.40;73.78;;;9.50;99.90;;;;;;6186244;23;20009;-74
2024/02/08 03:55:16;;;;;;;103.88;69.25;;;9.50;99.90;;;;;;6124255;23;20045;-74
2024/02/08 04:55:47;;;;;;;98.73;65.00;;;9.50;99.90;;;;;;6185630;23;20071;-76
2024/02/08 04:58:12;;;;;;;93.53;65.57;;;9.40;99.90;;;;;;6185073;23;20001;-74
2024/02/08 05:00:38;;;;;;;97.13;65.47;;;9.40;99.90;;;;;;6184839;23;20008;-74
2024/02/08 05:03:04;;;;;;;102.13;68.50;;;9.40;99.90;;;;;;6185083;23;20001;-74
2024/02/08 05:05:30;;;;;;;96.47;65.77;;;9.50;99.90;;;;;;6185153;23;20008;-75
2024/02/08 05:08:00;;;;;;;103.13;67.60;;;9.50;99.90;;;;;;6184555;23;20383;-76
2024/02/08 05:10:28;;;;;;;95.67;63.90;;;9.50;99.90;;;;;;6184229;23;20025;-74
2024/02/08 05:12:53;;;;;;;95.03;63.08;;;9.50;99.90;;;;;;6184266;23;20040;-74
2024/02/08 05:15:22;;;;;;;90.68;61.30;;;9.40;99.90;;;;;;6157750;23;20317;-74
2024/02/08 05:17:48;;;;;;;93.43;62.40;;;9.40;99.90;;;;;;6184704;23;20336;-74
2024/02/08 05:20:14;;;;;;;92.45;61.10;;;9.40;99.90;;;;;;6159268;23;20009;-73
2024/02/08 05:22:42;;;;;;;94.77;62.67;;;9.40;99.90;;;;;;6184858;23;20411;-73
2024/02/08 05:25:10;;;;;;;89.40;62.97;;;9.40;99.90;;;;;;6185403;23;20356;-74
2024/02/08 05:27:37;;;;;;;85.97;60.77;;;9.40;99.90;;;;;;6184973;23;20330;-74
2024/02/08 05:50:57;;;;;;;89.60;61.93;;;9.30;99.90;;;;;;6093773;23;20029;-73
2024/02/08 05:56:43;;;;;;;93.60;60.67;;;9.30;99.90;;;;;;6034129;23;20042;-75
2024/02/08 05:59:09;;;;;;;93.93;61.80;;;9.30;99.90;;;;;;6031403;23;20008;-74
2024/02/08 06:01:47;;;;;;;87.17;58.83;;;9.30;99.90;;;;;;6087108;23;20013;-73
2024/02/08 06:04:22;;;;;;;88.07;60.13;;;9.30;99.90;;;;;;6155273;23;20005;-76
2024/02/08 06:06:53;;;;;;;91.90;61.37;;;9.30;99.90;;;;;;6184969;23;20009;-74
2024/02/08 06:09:47;;;;;;;91.37;61.07;;;9.30;99.90;;;;;;6184475;23;20044;-74
2024/02/08 06:12:28;;;;;;;84.93;58.47;;;9.30;99.90;;;;;;6184412;23;20374;-74
2024/02/08 06:15:00;;;;;;;89.40;60.63;;;9.30;99.90;;;;;;6184189;23;20381;-74
2024/02/08 06:17:38;;;;;;;91.13;62.30;;;9.30;99.90;;;;;;6184446;23;20328;-73
2024/02/08 06:20:08;;;;;;;91.13;58.03;;;9.30;99.90;;;;;;6184570;23;20026;-74
2024/02/08 06:22:39;;;;;;;90.60;57.83;;;9.30;99.90;;;;;;6184454;23;20067;-74
2024/02/08 06:25:09;;;;;;;91.67;58.63;;;9.30;99.90;;;;;;6184725;23;20390;-74
2024/02/08 06:27:41;;;;;;;91.43;56.10;;;9.30;99.90;;;;;;6184485;23;20006;-73
2024/02/08 06:30:09;;;;;;;94.85;57.63;;;9.30;99.90;;;;;;6158232;23;20043;-75
2024/02/08 06:32:44;;;;;;;88.57;57.80;;;9.30;99.90;;;;;;6184820;23;19997;-76
2024/02/08 06:35:19;;;;;;;87.37;56.60;;;9.30;99.90;;;;;;6155048;23;20063;-74
2024/02/08 06:37:45;;;;;;;90.10;57.17;;;9.30;99.90;;;;;;6155034;23;20451;-76
2024/02/08 06:40:22;;;;;;;91.67;55.60;;;9.30;99.90;;;;;;6154586;23;20010;-76
2024/02/08 07:40:49;;;;;;;95.87;58.63;;;9.40;99.90;;;;;;6175292;23;20016;-71
2024/02/08 07:45:43;;;;;;;85.57;55.10;;;9.40;99.90;;;;;;6186754;23;20436;-73
2024/02/08 07:48:10;;;;;;;93.33;58.90;;;9.40;99.90;;;;;;6186011;23;20088;-76
2024/02/08 07:50:44;;;;;;;96.90;58.07;;;9.40;99.90;;;;;;6185983;23;20020;-73
2024/02/08 07:53:20;;;;;;;101.93;59.20;;;9.50;99.90;;;;;;6186022;23;20008;-73
2024/02/08 07:56:25;;;;;;;100.30;57.97;;;9.40;99.90;;;;;;6159733;23;20398;-74
2024/02/08 07:58:48;;;;;;;92.67;57.17;;;9.50;99.90;;;;;;6185632;23;20029;-73
2024/02/08 08:01:18;;;;;;;97.20;56.85;;;9.50;99.90;;;;;;6159410;23;20336;-72
2024/02/08 08:03:45;;;;;;;94.40;56.93;;;9.50;99.90;;;;;;6185728;23;20072;-73
2024/02/08 08:06:15;;;;;;;88.30;53.45;;;9.50;99.90;;;;;;6186460;23;20005;-73
2024/02/08 08:08:42;;;;;;;81.83;51.43;;;9.50;99.90;;;;;;6186114;23;20335;-73
2024/02/08 08:11:15;;;;;;;79.25;49.58;;;9.50;99.90;;;;;;6185504;23;20465;-75
2024/02/08 08:19:07;;;;;;;80.00;50.00;;;9.50;99.90;;;;;;6185662;23;20013;-73
2024/02/08 08:24:42;;;;;;;85.97;53.45;;;9.50;99.90;;;;;;6183953;23;20067;-74
2024/02/08 08:27:27;;;;;;;91.90;57.13;;;9.60;99.90;;;;;;6183743;23;19997;-74
2024/02/08 08:29:58;;;;;;;86.60;55.50;;;9.60;99.90;;;;;;6184427;23;20013;-74
2024/02/08 08:33:51;;;;;;;85.50;53.17;;;9.60;99.90;;;;;;6181396;23;20085;-73
2024/02/08 08:38:28;;;;;;;84.10;54.30;;;9.70;99.90;;;;;;6185721;23;20079;-74
2024/02/08 08:41:14;;;;;;;82.00;55.10;;;9.70;99.90;;;;;;6186457;23;20036;-73
2024/02/08 08:43:52;;;;;;;85.33;56.10;;;9.70;99.90;;;;;;6182599;23;20012;-73
2024/02/08 08:46:21;;;;;;;88.03;57.43;;;9.70;99.90;;;;;;6183092;23;20028;-73
2024/02/08 08:48:50;;;;;;;86.50;58.50;;;9.70;99.90;;;;;;6185251;23;20027;-75
2024/02/08 08:51:22;;;;;;;90.90;59.60;;;9.80;99.90;;;;;;6184970;23;20084;-73
2024/02/08 08:54:00;;;;;;;86.22;57.38;;;9.80;99.90;;;;;;6184717;23;20013;-73
2024/02/08 08:56:29;;;;;;;95.35;60.17;;;9.80;99.90;;;;;;6185034;23;20016;-73
2024/02/08 08:58:58;;;;;;;93.70;62.45;;;9.80;99.90;;;;;;6184893;23;20001;-74
2024/02/08 09:01:24;;;;;;;91.80;62.28;;;9.80;99.90;;;;;;6185098;23;20084;-73
2024/02/08 09:04:22;;;;;;;95.83;63.63;;;9.80;99.90;;;;;;6185427;23;20009;-74
2024/02/08 09:06:48;;;;;;;90.73;60.30;;;9.80;99.90;;;;;;6184904;23;20432;-73
2024/02/08 09:12:18;;;;;;;105.13;67.35;;;9.80;99.90;;;;;;6066104;23;20113;-76
2024/02/08 09:14:53;;;;;;;108.03;65.33;;;9.90;99.90;;;;;;6162977;23;20012;-76
2024/02/08 09:17:25;;;;;;;106.68;67.88;;;9.80;99.90;;;;;;6185569;23;20001;-76
2024/02/08 09:19:51;;;;;;;103.75;68.65;;;9.90;99.90;;;;;;6185597;23;20080;-75
2024/02/08 09:22:20;;;;;;;99.00;64.77;;;9.90;99.90;;;;;;6185623;23;20076;-75
2024/02/08 09:24:46;;;;;;;100.97;65.55;;;9.90;99.90;;;;;;6159159;23;20005;-76
2024/02/08 09:27:19;;;;;;;95.32;63.97;;;9.90;99.90;;;;;;6185679;23;20028;-76
2024/02/08 09:29:56;;;;;;;100.72;64.07;;;9.90;99.90;;;;;;6185374;23;20009;-75
2024/02/08 09:35:16;;;;;;;103.15;65.45;;;9.90;99.90;;;;;;6185683;23;20028;-73
2024/02/08 09:37:46;;;;;;;106.95;67.05;;;9.90;99.90;;;;;;6185466;23;20005;-73
2024/02/08 09:40:22;;;;;;;111.13;69.53;;;9.90;99.90;;;;;;6185725;23;20029;-74
2024/02/08 09:42:57;;;;;;;108.25;68.30;;;9.90;99.90;;;;;;6185493;23;20059;-73
2024/02/08 10:11:23;;;;;;;114.75;66.47;;;10.00;99.90;;;;;;6182569;23;20117;-73
2024/02/08 10:13:56;;;;;;;121.28;71.90;;;10.00;99.90;;;;;;6183210;23;20331;-73
2024/02/08 10:19:24;;;;;;;123.57;72.65;;;10.00;99.90;;;;;;6185297;23;20047;-74
2024/02/08 10:21:57;;;;;;;130.73;75.50;;;10.10;99.90;;;;;;6185044;23;20027;-74
2024/02/08 10:26:17;;;;;;;133.13;75.03;;;10.10;99.90;;;;;;6185514;23;20035;-73
2024/02/08 10:27:20;;;;;;;121.78;73.55;;;10.10;99.90;;;;;;6184994;23;20001;-73
2024/02/08 10:30:05;;;;;;;126.10;75.20;;;10.10;99.90;;;;;;6184462;23;20036;-73
2024/02/08 10:32:32;;;;;;;140.80;80.47;;;10.10;99.90;;;;;;6184759;23;20331;-73
2024/02/08 10:35:14;;;;;;;141.30;81.22;;;10.10;99.90;;;;;;6185043;23;20543;-73
2024/02/08 10:37:49;;;;;;;137.88;80.22;;;10.10;99.90;;;;;;6184822;23;20055;-75
2024/02/08 10:40:32;;;;;;;132.73;78.60;;;10.10;99.90;;;;;;6185176;23;20013;-75
2024/02/08 10:43:17;;;;;;;131.95;77.03;;;10.10;99.90;;;;;;6184438;23;20012;-76
2024/02/08 10:45:53;;;;;;;144.10;78.05;;;10.10;99.90;;;;;;6184564;23;20004;-75
2024/02/08 10:48:21;;;;;;;132.65;76.97;;;10.10;99.90;;;;;;6184732;23;20476;-77
2024/02/08 10:50:49;;;;;;;137.65;77.05;;;10.10;99.90;;;;;;6184628;23;20448;-75
2024/02/08 10:53:39;;;;;;;139.15;76.03;;;10.10;99.90;;;;;;6184070;23;20441;-75
2024/02/08 10:56:13;;;;;;;134.90;78.35;;;10.10;99.90;;;;;;6184531;23;20005;-75
2024/02/08 11:02:00;;;;;;;137.40;77.43;;;10.10;99.90;;;;;;6140418;23;20013;-75
2024/02/08 11:04:28;;;;;;;133.75;78.68;;;10.10;99.90;;;;;;6186011;23;20005;-75
2024/02/08 11:07:16;;;;;;;135.02;76.63;;;10.10;99.90;;;;;;6186382;23;19997;-75
2024/02/08 11:09:46;;;;;;;138.25;77.82;;;10.10;99.90;;;;;;6186570;23;20423;-75
2024/02/08 11:12:14;;;;;;;133.88;78.05;;;10.10;99.90;;;;;;6186252;23;20001;-75
2024/02/08 11:14:53;;;;;;;136.73;77.72;;;10.10;99.90;;;;;;6185901;23;20454;-75
2024/02/08 11:17:23;;;;;;;136.63;76.55;;;10.10;99.90;;;;;;6186252;23;20001;-75
2024/02/08 11:19:56;;;;;;;143.43;81.45;;;10.10;99.90;;;;;;6160384;23;20001;-75
2024/02/08 11:22:34;;;;;;;143.55;78.57;;;10.10;99.90;;;;;;6186537;23;20378;-75
2024/02/08 11:25:41;;;;;;;142.85;79.68;;;10.10;99.90;;;;;;6186485;23;20012;-75
2024/02/08 11:45:35;;;;;;;146.35;83.47;;;10.20;99.90;;;;;;6124428;23;20010;-74
2024/02/08 11:48:09;;;;;;;143.13;82.57;;;10.20;99.90;;;;;;6101295;23;20018;-74
2024/02/08 11:50:44;;;;;;;148.18;84.25;;;10.20;99.90;;;;;;6158343;23;20013;-73
2024/02/08 11:53:12;;;;;;;149.80;83.32;;;10.20;99.90;;;;;;6184592;23;20004;-75
2024/02/08 11:55:39;;;;;;;151.50;82.57;;;10.10;99.90;;;;;;6185481;23;20559;-72
2024/02/08 11:58:05;;;;;;;146.52;83.07;;;10.20;99.90;;;;;;6185969;23;19997;-75
2024/02/08 12:00:45;;;;;;;149.00;84.57;;;10.10;99.90;;;;;;6184940;23;20017;-74
2024/02/08 12:03:16;;;;;;;148.60;85.45;;;10.10;99.90;;;;;;6157529;23;20430;-75
2024/02/08 12:05:53;;;;;;;148.98;84.90;;;10.20;99.90;;;;;;6185580;23;20001;-74
2024/02/08 12:08:18;;;;;;;152.15;86.47;;;10.20;99.90;;;;;;6185683;23;20642;-74
2024/02/08 12:10:48;;;;;;;150.30;86.50;;;10.20;99.90;;;;;;6185433;23;20028;-75
2024/02/08 12:13:14;;;;;;;147.43;87.22;;;10.20;99.90;;;;;;6185584;23;19997;-74
2024/02/08 12:15:44;;;;;;;150.70;88.20;;;10.20;99.90;;;;;;6185614;23;20063;-75
2024/02/08 12:18:12;;;;;;;155.98;89.68;;;10.20;99.90;;;;;;6184672;23;20044;-75
2024/02/08 12:20:37;;;;;;;157.13;88.55;;;10.20;99.90;;;;;;6185098;23;20428;-75
2024/02/08 12:23:04;;;;;;;146.68;86.65;;;10.20;99.90;;;;;;6185470;23;20005;-75
2024/02/08 12:25:30;;;;;;;154.95;86.72;;;10.20;99.90;;;;;;6185574;23;20419;-75
2024/02/08 12:28:09;;;;;;;149.50;86.40;;;10.20;99.90;;;;;;6185580;23;20025;-74
2024/02/08 12:30:39;;;;;;;146.77;84.90;;;10.30;99.90;;;;;;6185136;23;20428;-75
2024/02/08 12:33:09;;;;;;;141.30;81.45;;;10.20;99.90;;;;;;6159030;23;20005;-75
2024/02/08 12:35:40;;;;;;;166.27;92.40;;;10.30;99.90;;;;;;6185473;23;20411;-74
2024/02/08 12:38:07;;;;;;;174.52;94.05;;;10.20;99.90;;;;;;6185242;23;20009;-76
2024/02/08 12:40:33;;;;;;;170.02;93.43;;;10.30;99.90;;;;;;6185444;23;20005;-75
2024/02/08 12:42:59;;;;;;;178.73;99.13;;;10.20;99.90;;;;;;6185486;23;20001;-76
2024/02/08 12:45:28;;;;;;;174.57;96.22;;;10.20;99.90;;;;;;6185610;23;20055;-76
2024/02/08 12:47:57;;;;;;;185.15;100.40;;;10.20;99.90;;;;;;6185286;23;20004;-76
2024/02/08 12:50:28;;;;;;;179.32;99.18;;;10.20;99.90;;;;;;6159239;23;20013;-76
2024/02/08 12:52:55;;;;;;;183.27;101.63;;;10.20;99.90;;;;;;6158967;23;20001;-75
2024/02/08 12:55:29;;;;;;;188.48;102.35;;;10.20;99.90;;;;;;6185355;23;20084;-76
2024/02/08 12:58:04;;;;;;;184.38;101.40;;;10.20;99.90;;;;;;6186228;23;20017;-75
2024/02/08 13:00:37;;;;;;;177.40;98.57;;;10.20;99.90;;;;;;6186061;23;20040;-75
2024/02/08 13:03:06;;;;;;;172.00;97.50;;;10.20;99.90;;;;;;6186042;23;20032;-75
2024/02/08 13:05:36;;;;;;;170.90;95.75;;;10.30;99.90;;;;;;6186092;23;20008;-75
2024/02/08 13:08:03;;;;;;;168.52;91.10;;;10.30;99.90;;;;;;6186058;23;20424;-76
2024/02/08 13:30:41;;;;;;;166.63;93.30;;;10.40;99.90;;;;;;6062580;23;20381;-75
2024/02/08 13:33:47;;;;;;;161.70;90.55;;;10.30;99.90;;;;;;6064908;23;20453;-75
2024/02/08 13:36:18;;;;;;;162.20;90.07;;;10.30;99.90;;;;;;6064325;23;20007;-75
2024/02/08 13:38:44;;;;;;;166.63;89.07;;;10.30;99.90;;;;;;6059904;23;20006;-75
2024/02/08 13:41:13;;;;;;;138.27;84.47;;;10.30;99.90;;;;;;6090022;23;20331;-76
2024/02/08 13:43:40;;;;;;;160.23;89.88;;;10.30;99.90;;;;;;6185192;23;20001;-75
2024/02/08 13:46:10;;;;;;;138.88;84.88;;;10.30;99.90;;;;;;6185155;23;20047;-76
2024/02/08 13:48:36;;;;;;;145.68;86.07;;;10.30;99.90;;;;;;6184917;23;20005;-75
2024/02/08 13:51:06;;;;;;;159.32;88.55;;;10.30;99.90;;;;;;6184734;23;20036;-75
2024/02/08 13:53:33;;;;;;;143.45;86.57;;;10.30;99.90;;;;;;6184885;23;20001;-75
2024/02/08 13:55:59;;;;;;;142.15;84.82;;;10.30;99.90;;;;;;6184580;23;20331;-75
2024/02/08 13:58:25;;;;;;;146.20;82.13;;;10.30;99.90;;;;;;6184854;23;19993;-74
2024/02/08 14:00:54;;;;;;;138.13;82.53;;;10.30;99.90;;;;;;6184615;23;20021;-74
2024/02/08 14:03:22;;;;;;;136.95;83.78;;;10.40;99.90;;;;;;6184668;23;20001;-75
2024/02/08 14:05:55;;;;;;;148.32;87.25;;;10.40;99.90;;;;;;6184610;23;20375;-76
2024/02/08 14:08:23;;;;;;;157.30;88.95;;;10.40;99.90;;;;;;6185177;23;20016;-75
2024/02/08 14:10:49;;;;;;;154.93;89.18;;;10.40;99.90;;;;;;6184719;23;20401;-75
2024/02/08 14:13:16;;;;;;;154.38;85.75;;;10.40;99.90;;;;;;6184845;23;20028;-74
2024/02/08 14:15:48;;;;;;;150.93;87.70;;;10.30;99.90;;;;;;6185317;23;20005;-75
2024/02/08 14:18:23;;;;;;;138.48;83.80;;;10.40;99.90;;;;;;6185107;23;20008;-74
2024/02/08 14:20:58;;;;;;;167.63;90.70;;;10.30;99.90;;;;;;6185275;23;20008;-74
2024/02/08 14:23:31;;;;;;;150.70;85.43;;;10.40;99.90;;;;;;6185196;23;20008;-74
2024/02/08 14:28:55;;;;;;;163.00;93.60;;;10.30;99.90;;;;;;6139516;23;20040;-75
2024/02/08 14:31:21;;;;;;;153.02;90.45;;;10.40;99.90;;;;;;6184932;23;20424;-74
2024/02/08 14:33:47;;;;;;;159.00;89.85;;;10.30;99.90;;;;;;6184702;23;20073;-74
2024/02/08 14:36:13;;;;;;;155.10;90.25;;;10.30;99.90;;;;;;6186317;23;20005;-72
2024/02/08 14:38:41;;;;;;;153.75;89.53;;;10.30;99.90;;;;;;6186689;23;20051;-74
2024/02/08 14:41:55;;;;;;;163.93;91.70;;;10.40;99.90;;;;;;6187403;23;20005;-74
2024/02/08 14:44:05;;;;;;;165.15;91.45;;;10.30;99.90;;;;;;6181522;23;20051;-74
2024/02/08 14:46:36;;;;;;;171.80;98.57;;;10.30;99.90;;;;;;6187483;23;20335;-74
2024/02/08 14:49:16;;;;;;;166.02;94.43;;;10.40;99.90;;;;;;6187039;23;20012;-74
2024/02/08 14:52:02;;;;;;;166.23;92.10;;;10.40;99.90;;;;;;6185308;23;20320;-74
2024/02/08 14:54:58;;;;;;;164.73;95.38;;;10.30;99.90;;;;;;6186878;23;20013;-74
2024/02/08 15:05:15;;;;;;;167.70;95.22;;;10.40;99.90;;;;;;6179276;23;20071;-74
2024/02/08 15:15:41;;;;;;;159.55;93.40;;;10.40;99.90;;;;;;6037721;23;20046;-74
2024/02/08 15:18:14;;;;;;;165.95;96.57;;;10.40;99.90;;;;;;6096424;23;20415;-75
2024/02/08 15:20:55;;;;;;;166.75;92.88;;;10.40;99.90;;;;;;6182408;23;20365;-74
2024/02/08 15:26:12;;;;;;;176.32;98.32;;;10.40;99.90;;;;;;6183961;23;20055;-74
2024/02/08 15:28:42;;;;;;;162.82;94.50;;;10.40;99.90;;;;;;6184239;23;20072;-74
2024/02/08 15:36:47;;;;;;;168.02;100.38;;;10.40;99.90;;;;;;6187250;23;20424;-74
2024/02/08 15:42:04;;;;;;;176.05;97.30;;;10.40;99.90;;;;;;6186226;23;20028;-74
2024/02/08 15:44:36;;;;;;;177.57;98.13;;;10.30;99.90;;;;;;6160008;23;20009;-75
2024/02/08 15:47:11;;;;;;;;;;;10.30;99.90;;;;;;6186233;23;20454;-74
2024/02/08 15:49:42;;;;;;;162.30;95.68;;;10.30;99.90;;;;;;6185999;23;19907;-74
2024/02/08 15:52:14;;;;;;;169.38;98.40;;;10.30;99.90;;;;;;6185500;23;20412;-75
2024/02/08 15:54:41;;;;;;;170.63;101.32;;;10.30;99.90;;;;;;6185478;23;20088;-75
2024/02/08 15:57:11;;;;;;;172.45;98.28;;;10.30;99.90;;;;;;6186163;23;20060;-75
2024/02/08 15:59:37;;;;;;;172.82;98.38;;;10.30;99.90;;;;;;6186239;23;20087;-75
2024/02/08 16:02:06;;;;;;;175.73;100.05;;;10.30;99.90;;;;;;6186104;23;20004;-74
2024/02/08 16:07:14;;;;;;;167.95;97.18;;;10.30;99.90;;;;;;6187104;23;20030;-74
2024/02/08 16:09:49;;;;;;;171.32;97.32;;;10.30;99.90;;;;;;6186223;23;20462;-74
2024/02/08 16:12:36;;;;;;;165.80;94.72;;;10.30;99.90;;;;;;6186141;23;20061;-74
2024/02/08 16:15:09;;;;;;;165.65;96.55;;;10.30;99.90;;;;;;6185682;23;20435;-74
2024/02/08 16:22:55;;;;;;;174.88;100.57;;;10.30;99.90;;;;;;6189206;23;20009;-74
2024/02/08 16:28:24;;;;;;;164.27;96.57;;;10.30;99.90;;;;;;6186504;23;20438;-74
2024/02/08 16:45:34;;;;;;;168.45;97.63;;;10.30;99.90;;;;;;5980795;24;20023;-73
2024/02/08 16:48:36;;;;;;;190.63;116.32;;;10.30;99.90;;;;;;5952971;24;20446;-74
2024/02/08 16:54:54;;;;;;;189.82;103.25;;;10.20;99.90;;;;;;5897887;24;20066;-74
2024/02/08 16:57:22;;;;;;;191.60;104.45;;;10.20;99.90;;;;;;5875009;24;20421;-74
2024/02/08 16:59:53;;;;;;;192.60;109.72;;;10.20;99.90;;;;;;5897908;24;20014;-73
2024/02/08 17:04:57;;;;;;;196.90;109.68;;;10.20;99.90;;;;;;6184613;23;20009;-73
2024/02/08 17:07:24;;;;;;;196.50;110.93;;;10.20;99.90;;;;;;6182348;23;20021;-74
2024/02/08 17:10:03;;;;;;;192.95;107.90;;;10.20;99.90;;;;;;6182349;23;20329;-75
2024/02/08 17:12:45;;;;;;;177.13;106.28;;;10.20;99.90;;;;;;6185101;23;20059;-75
2024/02/08 17:15:28;;;;;;;192.35;105.65;;;10.20;99.90;;;;;;6185697;23;20035;-74
2024/02/08 17:18:16;;;;;;;187.40;104.47;;;10.20;99.90;;;;;;6185371;23;20449;-74
2024/02/08 17:20:42;;;;;;;178.35;104.22;;;10.20;99.90;;;;;;6185536;23;20005;-73
2024/02/08 17:23:18;;;;;;;180.48;104.20;;;10.20;99.90;;;;;;6185323;23;20420;-73
2024/02/08 17:26:15;;;;;;;186.00;101.93;;;10.20;99.90;;;;;;6185203;23;20001;-74
2024/02/08 17:29:06;;;;;;;178.25;102.40;;;10.20;99.90;;;;;;6185360;23;20005;-74
2024/02/08 17:31:44;;;;;;;195.93;109.45;;;10.20;99.90;;;;;;6185224;23;20040;-74
2024/02/08 17:34:14;;;;;;;181.65;107.63;;;10.30;99.90;;;;;;6185194;23;20009;-74
2024/02/08 17:36:46;;;;;;;184.25;107.93;;;10.20;99.90;;;;;;6185392;23;20328;-75
2024/02/08 17:39:35;;;;;;;193.25;111.03;;;10.20;99.90;;;;;;6185280;23;20004;-74
2024/02/08 17:42:07;;;;;;;184.50;109.32;;;10.20;99.90;;;;;;6184614;23;20005;-73
2024/02/08 17:44:38;;;;;;;195.65;109.97;;;10.20;99.90;;;;;;6184971;23;20005;-74
2024/02/08 17:47:13;;;;;;;180.23;106.18;;;10.20;99.90;;;;;;6184972;23;20001;-73
2024/02/08 17:49:39;;;;;;;174.70;104.50;;;10.20;99.90;;;;;;6184714;23;20005;-73
2024/02/08 17:52:06;;;;;;;171.77;99.85;;;10.20;99.90;;;;;;6185097;23;20312;-74
2024/02/08 17:54:51;;;;;;;171.32;100.25;;;10.20;99.90;;;;;;6185172;23;20008;-73
2024/02/08 17:57:24;;;;;;;168.00;97.47;;;10.30;99.90;;;;;;6185335;23;20025;-73
2024/02/08 17:59:57;;;;;;;214.80;127.40;;;10.20;99.90;;;;;;6185413;23;20004;-74
2024/02/08 18:02:27;;;;;;;327.63;206.55;;;10.20;99.90;;;;;;6185828;23;20375;-74
2024/02/08 18:04:54;;;;;;;333.73;209.25;;;10.20;99.90;;;;;;6185445;23;20025;-73
2024/02/08 18:24:38;;;;;;;191.95;121.50;;;10.10;99.90;;;;;;6185435;23;20336;-74
2024/02/08 18:30:28;;;;;;;195.18;111.68;;;10.10;99.90;;;;;;6185132;23;20044;-73
2024/02/08 18:32:55;;;;;;;186.70;110.95;;;10.10;99.90;;;;;;6184783;23;20044;-73
2024/02/08 18:35:23;;;;;;;179.50;111.57;;;10.10;99.90;;;;;;6184783;23;20380;-75
2024/02/08 18:37:57;;;;;;;184.27;114.60;;;10.10;99.90;;;;;;6158490;23;20305;-75
2024/02/08 18:40:25;;;;;;;190.10;115.38;;;10.10;99.90;;;;;;6184901;23;20056;-74
2024/02/08 18:42:54;;;;;;;194.82;119.93;;;10.10;99.90;;;;;;6185435;23;20374;-75
2024/02/08 18:45:25;;;;;;;190.68;118.28;;;10.10;99.90;;;;;;6184887;23;20005;-74
2024/02/08 18:47:54;;;;;;;193.18;114.57;;;10.10;99.90;;;;;;6185153;23;20032;-74
2024/02/08 18:50:24;;;;;;;203.73;124.63;;;10.10;99.90;;;;;;6184577;23;20048;-73