Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:27;;;;;;;;;53.00;45.75;;;;;9.83;67.91;101891.84;5071837;28;62090;-68
2021/10/18 00:03:53;;;;;;;;;57.75;47.75;;;;;9.81;68.54;101888.28;5071638;28;50124;-70
2021/10/18 00:06:18;;;;;;;;;57.00;45.50;;;;;9.75;68.13;101890.66;5071763;28;60127;-76
2021/10/18 00:08:43;;;;;;;;;56.00;45.50;;;;;9.78;67.79;101895.13;5036269;28;71233;-81
2021/10/18 00:11:09;;;;;;;;;49.75;41.75;;;;;9.74;68.32;101894.97;5071096;28;72084;-72
2021/10/18 00:13:34;;;;;;;;;54.25;45.25;;;;;9.73;68.63;101889.69;5071813;28;52473;-67
2021/10/18 00:15:59;;;;;;;;;47.25;39.00;;;;;9.61;68.44;101870.81;5071872;28;54662;-67
2021/10/18 00:18:25;;;;;;;;;47.00;41.00;;;;;9.63;68.45;101884.88;5052851;28;69534;-78
2021/10/18 00:20:50;;;;;;;;;43.75;32.00;;;;;9.65;68.50;101889.38;5036787;28;52648;-70
2021/10/18 00:23:16;;;;;;;;;36.25;35.00;;;;;9.63;68.42;101888.41;5071016;28;69126;-67
2021/10/18 00:25:41;;;;;;;;;36.75;32.50;;;;;9.42;69.18;101858.66;5071890;28;49678;-67
2021/10/18 00:28:06;;;;;;;;;37.75;34.75;;;;;9.61;68.71;101891.78;5070738;28;75357;-69
2021/10/18 00:30:32;;;;;;;;;42.50;37.25;;;;;9.43;68.72;101857.81;5071602;28;49673;-67
2021/10/18 00:32:57;;;;;;;;;32.50;32.50;;;;;9.57;68.63;101889.88;5053260;28;49767;-68
2021/10/18 00:35:23;;;;;;;;;40.25;36.00;;;;;9.54;68.58;101884.50;5054007;28;49677;-68
2021/10/18 00:37:48;;;;;;;;;42.25;38.25;;;;;9.51;69.31;101887.88;5071002;27;61937;-68
2021/10/18 00:40:14;;;;;;;;;33.75;33.00;;;;;9.51;70.02;101880.03;5052394;28;64975;-67
2021/10/18 00:42:39;;;;;;;;;44.50;39.50;;;;;9.48;69.52;101882.53;5071089;28;60334;-69
2021/10/18 00:45:06;;;;;;;;;39.00;34.75;;;;;9.48;69.52;101889.50;5053459;28;49928;-67
2021/10/18 00:47:32;;;;;;;;;36.75;34.25;;;;;9.46;69.45;101899.91;5071472;28;49760;-68
2021/10/18 00:49:57;;;;;;;;;39.00;36.00;;;;;9.36;70.01;101884.59;5052561;28;49864;-67
2021/10/18 00:52:22;;;;;;;;;40.25;36.50;;;;;9.28;69.80;101867.66;5070685;28;69387;-67
2021/10/18 00:54:48;;;;;;;;;42.75;39.25;;;;;9.35;69.83;101886.31;5053366;28;49854;-67
2021/10/18 00:57:14;;;;;;;;;45.50;40.50;;;;;9.22;69.59;101885.72;5053111;28;50899;-67
2021/10/18 00:59:40;;;;;;;;;44.00;39.25;;;;;9.35;69.94;101906.38;5053426;28;49779;-67
2021/10/18 01:02:05;;;;;;;;;46.00;35.00;;;;;9.30;70.63;101900.06;5070513;28;67636;-66
2021/10/18 01:04:30;;;;;;;;;37.75;34.25;;;;;9.18;70.23;101884.69;5052293;28;60878;-69
2021/10/18 01:06:56;;;;;;;;;41.00;36.75;;;;;9.23;69.92;101885.78;5070565;27;63223;-67
2021/10/18 01:09:21;;;;;;;;;35.75;35.50;;;;;9.34;69.59;101909.84;5052931;28;49733;-66
2021/10/18 01:11:47;;;;;;;;;38.50;33.00;;;;;9.21;69.91;101878.69;5053020;28;50283;-67
2021/10/18 01:14:12;;;;;;;;;34.75;34.75;;;;;9.23;70.07;101891.03;5070738;28;61454;-67
2021/10/18 01:16:38;;;;;;;;;40.50;33.75;;;;;9.28;69.56;101902.63;5053179;28;50552;-80
2021/10/18 01:19:14;;;;;;;;;44.50;36.75;;;;;9.30;69.53;101900.06;5051742;28;70547;-77
2021/10/18 01:21:39;;;;;;;;;43.25;38.50;;;;;9.07;70.46;101859.72;5035823;28;49766;-78
2021/10/18 01:24:05;;;;;;;;;36.75;34.00;;;;;9.28;69.96;101906.97;5053214;28;50010;-74
2021/10/18 01:26:30;;;;;;;;;42.75;36.75;;;;;9.14;70.21;101877.50;5070793;27;50240;-81
2021/10/18 01:28:55;;;;;;;;;42.25;39.00;;;;;9.25;70.56;101904.19;5035679;28;60546;-76
2021/10/18 01:31:21;;;;;;;;;44.50;38.75;;;;;9.18;69.63;101903.94;5070255;28;59375;-78
2021/10/18 01:33:46;;;;;;;;;45.00;38.75;;;;;9.15;70.42;101902.88;5052402;28;50939;-78
2021/10/18 01:36:12;;;;;;;;;40.00;38.25;;;;;9.16;69.80;101913.44;5051879;28;75057;-80
2021/10/18 01:38:37;;;;;;;;;35.00;35.00;;;;;9.16;70.24;101904.66;5070008;28;70665;-79
2021/10/18 01:41:02;;;;;;;;;42.50;34.75;;;;;9.18;69.52;101903.03;5070673;28;49709;-80
2021/10/18 01:43:28;;;;;;;;;39.25;35.75;;;;;9.10;70.62;101883.47;5052897;28;49688;-79
2021/10/18 01:45:54;;;;;;;;;36.00;32.50;;;;;9.07;70.26;101875.44;5070662;28;50136;-81
2021/10/18 01:48:20;;;;;;;;;39.75;37.50;;;;;9.13;70.14;101892.34;5069862;28;70203;-79
2021/10/18 01:50:45;;;;;;;;;37.75;34.25;;;;;9.12;70.23;101889.66;5070844;28;50122;-80
2021/10/18 01:53:11;;;;;;;;;42.25;37.75;;;;;9.01;70.92;101868.22;5072134;28;49807;-80
2021/10/18 01:55:36;;;;;;;;;41.00;32.50;;;;;9.05;70.08;101871.88;5074191;28;50509;-80
2021/10/18 01:58:02;;;;;;;;;40.75;38.00;;;;;9.10;70.51;101886.09;5056177;28;49988;-79
2021/10/18 02:00:27;;;;;;;;;41.75;37.75;;;;;8.81;70.91;101830.69;5055443;28;67401;-79
2021/10/18 02:02:52;;;;;;;;;33.25;33.25;;;;;9.08;70.72;101882.50;5074030;28;49641;-80
2021/10/18 02:05:18;;;;;;;;;42.25;39.25;;;;;9.06;70.16;101887.66;5073246;27;72686;-78
2021/10/18 02:07:43;;;;;;;;;39.75;33.50;;;;;9.04;70.70;101878.84;5074190;28;49714;-80
2021/10/18 02:10:09;;;;;;;;;44.00;37.25;;;;;9.04;70.62;101872.69;5056118;28;50032;-77
2021/10/18 02:12:34;;;;;;;;;39.25;37.75;;;;;9.02;70.00;101874.34;5039220;28;50012;-75
2021/10/18 02:15:00;;;;;;;;;45.25;38.25;;;;;8.99;70.35;101874.22;5073188;27;67492;-78
2021/10/18 02:17:25;;;;;;;;;44.00;39.00;;;;;8.86;70.43;101855.31;5054887;28;72419;-78
2021/10/18 02:19:51;;;;;;;;;43.50;38.50;;;;;8.99;70.52;101866.38;5073659;28;49962;-77
2021/10/18 02:22:16;;;;;;;;;39.25;36.50;;;;;8.99;70.96;101866.38;5055322;28;63905;-79
2021/10/18 02:24:41;;;;;;;;;42.75;38.00;;;;;8.84;70.15;101851.75;5054705;28;75037;-74
2021/10/18 02:27:07;;;;;;;;;46.75;34.75;;;;;8.84;70.53;101843.00;5055071;28;67267;-80
2021/10/18 02:29:32;;;;;;;;;48.00;39.50;;;;;8.86;70.15;101843.97;5055041;28;65168;-80
2021/10/18 02:31:57;;;;;;;;;38.50;36.75;;;;;8.93;71.25;101856.50;5072981;28;59158;-79
2021/10/18 02:34:23;;;;;;;;;38.25;33.50;;;;;8.94;70.71;101866.16;5072777;28;66306;-78
2021/10/18 02:36:48;;;;;;;;;39.50;37.75;;;;;8.92;70.71;101861.69;5072694;28;71680;-79
2021/10/18 02:39:13;;;;;;;;;41.00;38.25;;;;;8.93;71.09;101866.09;5073016;28;68959;-79
2021/10/18 02:41:39;;;;;;;;;39.75;37.00;;;;;8.92;70.27;101854.72;5073164;28;62629;-77
2021/10/18 02:44:05;;;;;;;;;38.50;35.25;;;;;8.86;70.93;101852.72;5073519;28;50562;-79
2021/10/18 02:46:30;;;;;;;;;37.00;33.75;;;;;8.91;70.44;101852.03;5073673;27;49791;-68
2021/10/18 02:48:55;;;;;;;;;40.00;33.75;;;;;8.93;70.39;101863.47;5072316;28;68931;-67
2021/10/18 02:51:21;;;;;;;;;43.50;38.50;;;;;8.94;70.37;101849.53;5054626;28;63099;-70
2021/10/18 02:53:46;;;;;;;;;36.50;32.50;;;;;8.91;70.73;101850.31;5072325;28;76445;-69
2021/10/18 02:56:11;;;;;;;;;43.75;37.50;;;;;8.90;70.34;101853.75;5054326;28;66470;-67
2021/10/18 02:58:38;;;;;;;;;32.00;32.00;;;;;8.87;70.64;101844.03;5072951;28;63233;-66
2021/10/18 03:01:03;;;;;;;;;43.00;38.00;;;;;8.79;70.59;101826.22;5073539;28;49882;-66
2021/10/18 03:03:29;;;;;;;;;38.75;35.25;;;;;8.87;71.06;101838.78;5053545;28;73504;-66
2021/10/18 03:05:54;;;;;;;;;29.50;29.00;;;;;8.87;70.77;101835.28;5072196;28;69257;-66
2021/10/18 03:08:19;;;;;;;;;39.75;36.75;;;;;8.86;70.24;101839.63;5072322;28;68834;-67
2021/10/18 03:10:45;;;;;;;;;41.25;37.25;;;;;8.82;70.45;101842.94;5054559;28;60397;-66
2021/10/18 03:13:10;;;;;;;;;34.75;31.00;;;;;8.75;71.23;101822.53;5071923;28;75477;-69
2021/10/18 03:15:36;;;;;;;;;40.00;34.00;;;;;8.78;70.52;101822.69;5054835;28;49604;-66
2021/10/18 03:18:01;;;;;;;;;36.25;32.25;;;;;8.73;71.06;101823.31;5054094;28;61568;-67
2021/10/18 03:20:27;;;;;;;;;40.75;33.50;;;;;8.79;70.95;101841.91;5055138;27;49597;-78
2021/10/18 03:22:53;;;;;;;;;38.50;36.50;;;;;8.71;71.50;101832.81;5054714;28;50364;-75
2021/10/18 03:25:18;;;;;;;;;42.25;36.00;;;;;8.77;70.94;101846.16;5072822;28;49758;-69
2021/10/18 03:27:44;;;;;;;;;39.25;36.00;;;;;8.77;71.57;101849.66;5072729;28;49890;-78
2021/10/18 03:30:09;;;;;;;;;37.25;33.25;;;;;8.76;71.00;101845.25;5072337;28;59205;-76
2021/10/18 03:32:35;;;;;;;;;40.50;33.75;;;;;8.74;71.02;101846.03;5037233;28;50382;-67
2021/10/18 03:35:00;;;;;;;;;34.25;31.50;;;;;8.73;72.03;101846.88;5071922;28;62472;-68
2021/10/18 03:37:25;;;;;;;;;46.75;39.75;;;;;8.72;71.16;101847.69;5072855;28;49705;-78
2021/10/18 03:39:51;;;;;;;;;45.75;35.00;;;;;8.65;71.41;101830.81;5072233;28;62205;-71
2021/10/18 03:42:16;;;;;;;;;39.75;35.00;;;;;8.67;71.28;101844.84;5053494;28;78139;-74
2021/10/18 03:44:41;;;;;;;;;36.00;33.50;;;;;8.59;71.31;101830.53;5072632;27;49830;-72
2021/10/18 03:47:07;;;;;;;;;37.75;36.25;;;;;8.66;71.34;101847.41;5053747;28;63510;-79
2021/10/18 03:49:32;;;;;;;;;40.00;34.50;;;;;8.67;71.17;101849.19;5053434;28;61432;-70
2021/10/18 03:51:58;;;;;;;;;34.00;32.75;;;;;8.67;71.07;101849.19;5072317;28;50505;-79
2021/10/18 03:54:23;;;;;;;;;42.50;34.50;;;;;8.55;70.73;101839.06;5072425;28;49773;-66
2021/10/18 03:56:48;;;;;;;;;36.00;35.50;;;;;8.58;70.54;101850.56;5054227;28;50027;-78
2021/10/18 03:59:14;;;;;;;;;34.50;31.00;;;;;8.66;71.32;101857.88;5071867;28;63859;-68
2021/10/18 04:01:39;;;;;;;;;38.25;31.25;;;;;8.49;71.32;101833.53;5071338;28;75641;-77
2021/10/18 04:04:07;;;;;;;;;38.00;36.75;;;;;8.63;71.21;101855.13;5053189;28;65264;-67
2021/10/18 04:06:33;;;;;;;;;38.00;34.50;;;;;8.61;71.06;101857.69;5072096;28;49799;-73
2021/10/18 04:08:58;;;;;;;;;32.50;28.75;;;;;8.62;71.88;101859.47;5072265;28;49877;-76
2021/10/18 04:11:23;;;;;;;;;28.75;27.75;;;;;8.63;71.56;101862.97;5072090;28;49679;-71
2021/10/18 04:13:49;;;;;;;;;37.25;34.25;;;;;8.55;72.32;101855.66;5054067;28;49691;-67
2021/10/18 04:16:14;;;;;;;;;43.25;37.00;;;;;8.62;71.27;101866.41;5052081;28;68841;-76
2021/10/18 04:18:40;;;;;;;;;42.75;36.75;;;;;8.62;71.58;101866.41;5054041;28;50100;-69
2021/10/18 04:21:06;;;;;;;;;32.00;31.00;;;;;8.62;71.27;101869.03;5052919;28;72571;-78
2021/10/18 04:23:32;;;;;;;;;32.75;30.50;;;;;8.63;71.91;101873.44;5053802;28;49815;-69
2021/10/18 04:25:57;;;;;;;;;37.75;33.00;;;;;8.43;72.01;101844.63;5071957;28;49658;-68
2021/10/18 04:28:22;;;;;;;;;35.75;34.75;;;;;8.60;71.69;101879.44;5053134;28;64506;-67
2021/10/18 04:30:48;;;;;;;;;34.00;33.75;;;;;8.59;71.61;101882.88;5053678;28;50367;-69
2021/10/18 04:33:13;;;;;;;;;36.75;33.75;;;;;8.60;71.70;101871.59;5070326;28;70279;-73
2021/10/18 04:35:39;;;;;;;;;38.25;33.25;;;;;8.57;71.43;101884.50;5072070;27;49906;-76
2021/10/18 04:38:04;;;;;;;;;36.50;34.00;;;;;8.56;71.68;101886.22;5071060;28;64610;-69
2021/10/18 04:40:30;;;;;;;;;41.00;37.50;;;;;8.55;71.95;101886.16;5053281;28;50730;-76
2021/10/18 04:42:55;;;;;;;;;39.50;36.00;;;;;8.53;71.87;101887.81;5053602;28;49686;-66
2021/10/18 04:45:21;;;;;;;;;35.50;33.25;;;;;8.52;72.73;101884.31;5071170;28;56695;-74
2021/10/18 04:47:48;;;;;;;;;29.50;26.50;;;;;8.51;72.52;101890.38;5053038;28;49872;-73
2021/10/18 04:50:14;;;;;;;;;41.50;37.75;;;;;8.40;72.53;101875.91;5071475;28;49640;-77
2021/10/18 04:52:39;;;;;;;;;39.00;39.00;;;;;8.50;72.24;101892.94;5019967;28;50185;-67
2021/10/18 04:55:05;;;;;;;;;43.50;36.75;;;;;8.38;72.47;101872.28;5053453;28;50162;-70
2021/10/18 04:57:30;;;;;;;;;33.00;31.00;;;;;8.48;71.96;101890.22;5053302;28;49822;-73
2021/10/18 04:59:56;;;;;;;;;45.50;37.50;;;;;8.47;72.23;101903.22;5070680;28;65150;-80
2021/10/18 05:02:21;;;;;;;;;34.50;31.75;;;;;8.48;72.46;101910.25;5071708;28;49778;-78
2021/10/18 05:04:46;;;;;;;;;41.50;38.75;;;;;8.47;73.18;101909.34;5052430;28;62567;-67
2021/10/18 05:07:12;;;;;;;;;35.75;31.50;;;;;8.45;72.90;101916.25;5070676;28;64949;-79
2021/10/18 05:09:37;;;;;;;;;50.00;39.25;;;;;8.43;72.05;101915.28;5071287;28;52240;-78
2021/10/18 05:12:03;;;;;;;;;42.00;36.50;;;;;8.45;72.28;101916.25;5071116;27;49616;-80
2021/10/18 05:14:29;;;;;;;;;33.75;33.75;;;;;8.45;72.44;101915.34;5071227;28;49823;-78
2021/10/18 05:16:55;;;;;;;;;43.75;36.50;;;;;8.45;72.83;101917.97;5071469;28;49605;-67
2021/10/18 05:19:21;;;;;;;;;40.75;32.00;;;;;8.45;72.17;101923.19;5073510;28;50308;-66
2021/10/18 05:21:46;;;;;;;;;33.50;29.00;;;;;8.46;72.61;101912.81;5070987;28;49763;-76
2021/10/18 05:24:12;;;;;;;;;36.25;33.50;;;;;8.47;72.43;101918.94;5055095;28;50625;-73
2021/10/18 05:26:37;;;;;;;;;50.25;39.25;;;;;8.43;72.22;101909.16;5054304;27;50009;-81
2021/10/18 05:29:03;;;;;;;;;41.00;33.75;;;;;8.45;72.55;101917.97;5071256;28;50203;-72
2021/10/18 05:31:28;;;;;;;;;52.00;39.25;;;;;8.44;72.66;101914.44;5071001;28;49851;-71
2021/10/18 05:33:53;;;;;;;;;38.50;35.00;;;;;8.35;72.57;101890.47;5071042;28;49611;-75
2021/10/18 05:36:19;;;;;;;;;45.50;38.00;;;;;8.31;72.66;101894.63;5052906;28;49757;-71
2021/10/18 05:38:44;;;;;;;;;38.00;32.00;;;;;8.44;73.24;101906.59;5036362;28;49668;-75
2021/10/18 05:41:10;;;;;;;;;38.75;32.00;;;;;8.45;72.78;101900.53;5071524;28;49582;-86
2021/10/18 05:43:36;;;;;;;;;36.50;34.75;;;;;8.47;72.27;101905.84;5053486;28;49765;-72
2021/10/18 05:46:01;;;;;;;;;40.50;32.25;;;;;8.48;72.97;101902.41;5072379;28;49644;-82
2021/10/18 05:48:27;;;;;;;;;38.50;35.75;;;;;8.47;72.51;101904.13;5071087;28;49723;-74
2021/10/18 05:50:52;;;;;;;;;38.50;32.75;;;;;8.46;72.60;101904.06;5071129;28;49691;-76
2021/10/18 05:53:17;;;;;;;;;33.25;32.75;;;;;8.48;73.06;101907.63;5055599;28;50466;-77
2021/10/18 05:55:43;;;;;;;;;40.00;37.00;;;;;8.48;73.48;101907.63;5070959;28;49816;-77
2021/10/18 05:58:09;;;;;;;;;38.50;35.00;;;;;8.30;72.36;101885.00;5073283;28;50298;-87
2021/10/18 06:00:39;;;;;;;;;41.50;38.00;;;;;8.49;72.22;101912.03;5036823;28;49653;-80
2021/10/18 06:03:04;;;;;;;;;43.75;38.50;;;;;8.54;73.16;101923.63;5042256;28;49660;-76
2021/10/18 06:05:30;;;;;;;;;47.50;42.25;;;;;8.55;72.34;101930.66;5072565;27;49859;-77
2021/10/18 06:08:05;;;;;;;;;40.50;37.50;;;;;8.54;72.91;101926.25;5034801;28;74805;-78
2021/10/18 06:10:31;;;;;;;;;50.00;38.25;;;;;8.56;72.28;101930.72;5071034;28;49745;-75
2021/10/18 06:12:56;;;;;;;;;50.25;41.25;;;;;8.57;72.56;101932.53;5070269;28;52137;-72
2021/10/18 06:15:22;;;;;;;;;42.75;36.75;;;;;8.44;72.32;101904.00;5070079;28;64813;-79
2021/10/18 06:17:47;;;;;;;;;40.50;38.50;;;;;8.63;72.63;101936.25;5050929;28;70217;-76
2021/10/18 06:20:13;;;;;;;;;38.50;35.00;;;;;8.64;73.05;101932.81;5075157;28;72042;-70
2021/10/18 06:22:38;;;;;;;;;36.00;35.50;;;;;8.51;72.19;101908.69;5056580;28;49736;-74
2021/10/18 06:25:04;;;;;;;;;44.00;37.50;;;;;8.53;72.26;101908.75;5035710;28;49782;-75
2021/10/18 06:27:30;;;;;;;;;47.50;39.25;;;;;8.70;72.44;101928.78;5041951;28;49749;-75
2021/10/18 06:29:55;;;;;;;;;40.75;37.00;;;;;8.73;72.18;101928.03;5071471;28;49939;-76
2021/10/18 06:32:20;;;;;;;;;49.75;37.50;;;;;8.76;73.00;101918.56;5051408;28;58435;-74
2021/10/18 06:34:46;;;;;;;;;52.75;43.50;;;;;8.78;72.41;101929.13;5071254;28;60426;-69
2021/10/18 06:37:11;;;;;;;;;42.50;35.75;;;;;8.82;72.47;101938.91;5070538;28;54146;-75
2021/10/18 06:39:37;;;;;;;;;56.50;43.00;;;;;8.76;72.52;101917.69;5072096;28;49629;-77
2021/10/18 06:42:02;;;;;;;;;58.75;41.75;;;;;8.92;71.79;101937.63;5056463;28;50036;-78
2021/10/18 06:44:27;;;;;;;;;43.25;38.00;;;;;8.96;71.83;101934.31;5081656;27;49859;-73
2021/10/18 06:46:53;;;;;;;;;43.75;37.00;;;;;8.94;71.83;101928.09;5062657;28;76462;-71
2021/10/18 06:49:18;;;;;;;;;50.75;42.75;;;;;8.80;72.01;101902.19;5079377;28;63540;-73
2021/10/18 06:51:50;;;;;;;;;44.50;40.50;;;;;8.99;71.83;101927.50;5070952;28;49781;-73
2021/10/18 06:54:16;;;;;;;;;47.25;39.00;;;;;9.13;71.79;101933.34;5073673;28;49425;-77
2021/10/18 06:56:44;;;;;;;;;48.00;39.75;;;;;9.18;71.33;101934.47;5072249;28;52390;-77
2021/10/18 06:59:11;;;;;;;;;47.75;39.50;;;;;9.06;70.93;101913.84;5090828;28;49368;-72
2021/10/18 07:01:36;;;;;;;;;44.25;40.75;;;;;9.26;71.44;101942.66;5080606;28;49693;-67
2021/10/18 07:04:02;;;;;;;;;47.00;41.50;;;;;9.30;70.95;101937.63;5058841;28;63265;-67
2021/10/18 07:06:27;;;;;;;;;53.25;43.75;;;;;9.35;70.94;101948.31;5077564;28;54947;-72
2021/10/18 07:08:52;;;;;;;;;48.75;41.00;;;;;9.42;70.86;101942.53;5039493;28;49722;-71
2021/10/18 07:11:18;;;;;;;;;46.00;38.25;;;;;9.32;70.74;101927.22;5078564;27;50200;-68
2021/10/18 07:13:43;;;;;;;;;46.50;41.25;;;;;9.38;70.15;101925.78;5072617;28;64173;-71
2021/10/18 07:16:08;;;;;;;;;41.50;38.75;;;;;9.60;70.75;101951.19;5072949;28;49866;-70
2021/10/18 07:18:34;;;;;;;;;51.00;42.00;;;;;9.64;70.75;101942.63;5054774;28;49727;-69
2021/10/18 07:20:59;;;;;;;;;50.25;42.00;;;;;9.62;70.72;101938.16;5073354;28;50329;-69
2021/10/18 07:23:28;;;;;;;;;47.50;42.25;;;;;9.77;70.03;101949.31;5072360;28;64725;-69
2021/10/18 07:25:53;;;;;;;;;49.75;41.75;;;;;9.86;70.33;101948.81;5072694;28;50320;-75
2021/10/18 07:28:19;;;;;;;;;36.50;32.25;;;;;9.95;69.94;101951.81;5072365;28;63619;-75
2021/10/18 07:30:46;;;;;;;;;52.25;42.00;;;;;9.92;69.83;101930.69;5072444;28;49976;-73
2021/10/18 07:33:11;;;;;;;;;49.25;40.75;;;;;9.92;69.88;101914.94;5052776;28;49910;-74
2021/10/18 07:35:37;;;;;;;;;45.00;41.00;;;;;10.15;70.00;101943.06;5070569;27;50776;-74
2021/10/18 07:38:04;;;;;;;;;53.00;42.25;;;;;10.21;69.86;101955.50;5070636;28;49803;-73
2021/10/18 07:40:29;;;;;;;;;61.25;47.50;;;;;10.29;70.79;101946.25;5053165;28;49772;-75
2021/10/18 07:42:55;;;;;;;;;52.00;42.50;;;;;10.21;70.10;101924.03;5070869;27;49688;-71
2021/10/18 07:45:20;;;;;;;;;52.00;42.25;;;;;10.45;70.11;101939.91;5052275;28;49826;-75
2021/10/18 07:47:46;;;;;;;;;43.25;34.00;;;;;10.55;70.82;101939.44;5053429;28;65271;-69
2021/10/18 07:50:11;;;;;;;;;39.50;34.00;;;;;10.54;70.22;101917.53;5054698;28;49766;-74
2021/10/18 07:52:38;;;;;;;;;35.00;31.75;;;;;10.67;70.03;101929.41;5054716;28;49676;-76
2021/10/18 07:55:05;;;;;;;;;47.50;38.00;;;;;10.84;69.81;101951.97;5037322;28;49765;-73
2021/10/18 07:57:31;;;;;;;;;42.25;37.75;;;;;10.91;69.04;101942.63;5072311;28;49747;-69
2021/10/18 07:59:58;;;;;;;;;44.75;38.00;;;;;10.99;69.41;101942.88;5054301;28;49847;-69
2021/10/18 08:02:23;;;;;;;;;34.50;32.75;;;;;11.15;69.30;101950.50;5072407;28;49875;-69
2021/10/18 08:04:49;;;;;;;;;34.75;33.50;;;;;11.25;68.79;101963.16;5072029;28;51693;-70
2021/10/18 08:07:14;;;;;;;;;36.25;35.25;;;;;11.34;69.00;101954.72;5052987;28;68739;-69
2021/10/18 08:09:39;;;;;;;;;32.75;31.00;;;;;11.49;67.93;101962.28;5053816;28;63897;-70
2021/10/18 08:12:05;;;;;;;;;35.25;34.25;;;;;11.60;68.12;101958.28;5054322;28;49637;-69
2021/10/18 08:14:30;;;;;;;;;37.75;36.25;;;;;11.70;67.72;101955.16;5053909;28;49802;-70
2021/10/18 08:16:56;;;;;;;;;35.25;33.00;;;;;11.80;67.40;101970.44;5071462;28;71404;-70
2021/10/18 08:19:21;;;;;;;;;41.25;36.75;;;;;11.83;66.88;101954.75;5072674;28;50518;-69
2021/10/18 08:21:46;;;;;;;;;39.00;34.25;;;;;11.82;66.60;101938.91;5037145;28;49515;-69
2021/10/18 08:24:12;;;;;;;;;36.00;31.75;;;;;12.05;66.32;101964.28;5053939;28;50983;-70
2021/10/18 08:26:38;;;;;;;;;33.25;31.00;;;;;12.19;66.30;101970.00;5037417;28;49744;-69
2021/10/18 08:29:03;;;;;;;;;34.25;33.25;;;;;12.26;66.39;101954.47;5072293;28;49603;-70
2021/10/18 08:31:28;;;;;;;;;40.50;30.75;;;;;12.51;65.76;101968.44;5037398;28;49932;-69
2021/10/18 08:33:54;;;;;;;;;37.75;34.25;;;;;12.69;65.50;101968.13;5070872;28;69320;-70
2021/10/18 08:36:19;;;;;;;;;34.25;34.25;;;;;12.80;65.24;101959.69;5036257;28;67553;-70
2021/10/18 08:38:48;;;;;;;;;40.00;35.50;;;;;12.92;65.19;101951.25;5072037;28;49558;-69
2021/10/18 08:41:21;;;;;;;;;34.75;32.50;;;;;13.07;64.70;101954.38;5037789;28;49671;-68
2021/10/18 08:46:21;;;;;;;;;41.50;36.75;;;;;13.23;63.95;101954.84;5055075;28;49699;-69
2021/10/18 08:48:48;;;;;;;;;34.75;30.25;;;;;13.33;63.65;101960.44;5072032;28;50181;-70
2021/10/18 08:51:14;;;;;;;;;32.50;32.50;;;;;13.40;63.31;101940.38;5072120;27;49654;-69
2021/10/18 08:53:39;;;;;;;;;34.50;31.75;;;;;13.51;63.38;101948.59;5052591;28;75061;-70
2021/10/18 08:56:05;;;;;;;;;32.25;31.25;;;;;13.63;63.58;101947.19;5052967;28;62200;-69
2021/10/18 08:58:30;;;;;;;;;35.25;30.50;;;;;13.73;63.04;101954.50;5071704;28;50859;-68
2021/10/18 09:00:55;;;;;;;;;33.00;30.25;;;;;13.84;62.44;101946.88;5071993;27;49655;-69
2021/10/18 09:03:25;;;;;;;;;36.25;32.75;;;;;13.84;62.34;101931.03;5070713;28;51031;-69
2021/10/18 09:05:52;;;;;;;;;41.50;37.25;;;;;13.96;61.64;101917.25;5037576;28;49713;-69
2021/10/18 09:08:34;;;;;;;;;32.75;32.00;;;;;13.98;61.50;101908.50;5071554;28;49845;-70
2021/10/18 09:11:01;;;;;;;;;38.75;34.25;;;;;14.16;61.97;101925.69;5071888;28;49515;-69
2021/10/18 09:13:26;;;;;;;;;34.50;30.75;;;;;14.26;61.34;101927.69;5071427;28;54157;-69
2021/10/18 09:15:51;;;;;;;;;38.00;33.75;;;;;14.16;61.13;101902.78;5070493;27;70278;-69
2021/10/18 09:18:19;;;;;;;;;35.25;32.50;;;;;14.39;61.48;101927.16;5071506;28;49803;-70
2021/10/18 09:20:45;;;;;;;;;32.75;32.75;;;;;14.49;61.87;101933.56;5071777;28;49728;-70
2021/10/18 09:23:28;;;;;;;;;34.25;32.50;;;;;14.56;61.40;101936.38;5036575;28;49744;-75
2021/10/18 09:26:07;;;;;;;;;32.00;31.50;;;;;14.55;60.59;101915.19;5071459;27;49752;-76
2021/10/18 09:28:33;;;;;;;;;33.75;31.00;;;;;14.74;60.35;101938.53;5036930;28;49863;-71
2021/10/18 09:30:59;;;;;;;;;38.75;36.75;;;;;14.74;60.14;101932.34;5071517;28;49836;-76
2021/10/18 09:33:39;;;;;;;;;34.00;32.00;;;;;14.84;60.69;101935.25;5070683;28;50493;-77
2021/10/18 09:36:07;;;;;;;;;37.50;34.25;;;;;14.86;59.95;101919.41;5054330;28;49688;-70
2021/10/18 09:38:33;;;;;;;;;36.00;33.00;;;;;14.97;60.07;101939.06;5053776;28;49601;-70
2021/10/18 09:40:59;;;;;;;;;33.50;33.50;;;;;14.98;60.11;101924.97;5070655;28;50204;-70
2021/10/18 09:43:38;;;;;;;;;39.00;33.00;;;;;15.06;59.69;101927.78;5053004;28;49688;-74
2021/10/18 10:53:53;;;;;;;;;27.50;27.50;;;;;16.51;58.96;101901.28;5039143;28;49711;-69
2021/10/18 10:56:23;;;;;;;;;36.25;30.75;;;;;16.73;58.13;101890.13;5055716;28;49771;-70
2021/10/18 10:58:51;;;;;;;;;34.25;31.25;;;;;16.95;58.03;101898.38;5073827;28;49671;-70
2021/10/18 11:01:38;;;;;;;;;27.75;24.50;;;;;17.06;57.74;101894.97;5055603;28;49695;-70
2021/10/18 11:04:33;;;;;;;;;32.25;29.75;;;;;17.17;57.62;101903.06;5073267;28;49889;-70
2021/10/18 11:07:10;;;;;;;;;30.00;30.00;;;;;17.26;57.06;101899.63;5064207;28;49692;-68
2021/10/18 11:09:49;;;;;;;;;32.50;30.50;;;;;17.42;57.29;101901.56;5073492;28;49847;-68
2021/10/18 11:12:17;;;;;;;;;26.75;26.75;;;;;17.55;56.93;101905.25;5073158;27;49720;-68
2021/10/18 11:14:53;;;;;;;;;26.75;24.25;;;;;17.58;56.92;101906.19;5073036;28;49679;-68
2021/10/18 11:17:18;;;;;;;;;26.50;25.25;;;;;17.63;56.74;101920.38;5054938;28;49715;-69
2021/10/18 11:19:53;;;;;;;;;29.25;27.75;;;;;17.71;56.57;101920.50;5073441;28;49835;-68
2021/10/18 11:22:45;;;;;;;;;24.00;23.00;;;;;17.80;56.64;101930.31;5055031;28;52660;-68
2021/10/18 11:25:15;;;;;;;;;19.75;15.25;;;;;17.72;56.35;101885.09;5054773;28;49770;-73
2021/10/18 11:27:42;;;;;;;;;24.00;21.75;;;;;17.92;56.33;101911.84;5055047;28;49808;-74
2021/10/18 11:30:15;;;;;;;;;30.00;26.75;;;;;17.87;56.38;101890.56;5073674;28;49920;-76
2021/10/18 11:32:41;;;;;;;;;22.75;21.25;;;;;18.01;56.38;101901.28;5054305;28;49720;-72
2021/10/18 11:35:15;;;;;;;;;26.75;24.25;;;;;17.87;56.10;101868.44;5054659;28;49627;-70
2021/10/18 11:37:58;;;;;;;;;26.75;21.25;;;;;18.05;55.96;101888.91;5055130;28;50105;-75
2021/10/18 11:40:43;;;;;;;;;30.25;26.25;;;;;17.96;56.04;101852.56;5073235;28;49794;-75
2021/10/18 11:43:16;;;;;;;;;31.25;31.00;;;;;18.17;56.09;101871.31;5057388;28;50301;-70
2021/10/18 11:45:42;;;;;;;;;34.75;32.25;;;;;18.30;56.15;101862.53;5055133;28;49811;-75
2021/10/18 11:48:18;;;;;;;;;30.00;28.25;;;;;18.37;56.12;101855.50;5054406;28;49856;-73
2021/10/18 11:50:45;;;;;;;;;26.50;24.50;;;;;18.21;56.32;101817.28;5055041;28;49783;-73
2021/10/18 11:53:18;;;;;;;;;24.50;23.75;;;;;18.39;56.02;101842.22;5054913;28;50111;-74
2021/10/18 11:55:48;;;;;;;;;34.00;26.50;;;;;18.47;55.80;101840.50;5072479;28;49754;-75
2021/10/18 11:58:22;;;;;;;;;23.50;22.25;;;;;18.48;55.69;101843.16;5072726;27;49798;-71
2021/10/18 12:00:47;;;;;;;;;26.75;25.25;;;;;18.44;55.82;101837.81;5054843;28;49806;-74
2021/10/18 12:03:14;;;;;;;;;28.25;27.00;;;;;18.44;56.09;101841.38;5054216;28;49671;-73
2021/10/18 12:05:42;;;;;;;;;25.50;22.50;;;;;18.50;56.03;101829.84;5072637;28;49751;-72
2021/10/18 12:08:08;;;;;;;;;27.75;24.00;;;;;18.49;56.44;101828.09;5054252;28;49815;-76
2021/10/18 12:10:34;;;;;;;;;25.75;24.00;;;;;18.57;56.24;101839.66;5037742;28;49711;-75
2021/10/18 12:13:10;;;;;;;;;26.75;23.25;;;;;18.22;57.00;101771.22;5072203;28;49659;-76
2021/10/18 12:16:03;;;;;;;;;22.00;20.75;;;;;18.63;56.83;101831.72;5054182;28;49749;-74
2021/10/18 12:18:32;;;;;;;;;19.25;18.25;;;;;18.60;56.96;101823.69;5072181;28;49812;-76
2021/10/18 12:21:06;;;;;;;;;24.50;23.00;;;;;18.33;57.28;101776.59;5072525;28;49779;-75
2021/10/18 12:23:33;;;;;;;;;20.75;20.00;;;;;18.44;57.48;101789.97;5037520;28;50253;-76