Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:33;;;;;;;42.55;29.73;;;;;;;;;;6280897;28;20059;-69
2021/09/28 00:05:35;;;;;;;34.92;26.55;;;;;;;;;;6279612;28;20055;-72
2021/09/28 00:08:38;;;;;;;33.65;26.45;;;;;;;;;;6291797;28;20052;-70
2021/09/28 00:11:39;;;;;;;34.03;26.15;;;;;;;;;;6287068;28;20048;-72
2021/09/28 00:14:42;;;;;;;35.38;26.90;;;;;;;;;;6292413;28;20120;-70
2021/09/28 00:17:43;;;;;;;37.15;26.33;;;;;;;;;;6280776;28;20045;-69
2021/09/28 00:20:45;;;;;;;36.28;26.15;;;;;;;;;;6279583;28;20189;-69
2021/09/28 00:23:48;;;;;;;37.58;28.08;;;;;;;;;;6290244;28;20206;-70
2021/09/28 00:26:50;;;;;;;40.10;26.27;;;;;;;;;;6281636;28;20087;-69
2021/09/28 00:29:51;;;;;;;37.17;27.60;;;;;;;;;;6287889;28;20505;-70
2021/09/28 00:32:53;;;;;;;35.38;26.95;;;;;;;;;;6278193;28;20117;-70
2021/09/28 00:35:54;;;;;;;33.72;25.63;;;;;;;;;;6281958;28;20516;-69
2021/09/28 00:38:57;;;;;;;38.47;26.70;;;;;;;;;;6295634;28;20507;-72
2021/09/28 00:41:59;;;;;;;36.53;26.97;;;;;;;;;;6289497;28;20065;-70
2021/09/28 00:45:01;;;;;;;36.63;26.70;;;;;;;;;;6296930;28;20131;-72
2021/09/28 00:48:02;;;;;;;35.00;26.25;;;;;;;;;;6283585;28;20560;-71
2021/09/28 00:51:04;;;;;;;38.10;26.55;;;;;;;;;;6289284;28;20052;-72
2021/09/28 00:54:07;;;;;;;35.75;26.70;;;;;;;;;;6297353;28;20654;-69
2021/09/28 00:57:10;;;;;;;38.07;26.23;;;;;;;;;;6286933;28;20109;-72
2021/09/28 01:00:12;;;;;;;33.33;26.08;;;;;;;;;;6296448;28;20495;-76
2021/09/28 01:03:14;;;;;;;38.53;27.25;;;;;;;;;;6280504;28;20044;-72
2021/09/28 01:06:15;;;;;;;38.70;28.27;;;;;;;;;;6286331;28;20047;-70
2021/09/28 01:09:18;;;;;;;40.38;28.02;;;;;;;;;;6295290;28;20082;-73
2021/09/28 01:12:20;;;;;;;47.30;31.30;;;;;;;;;;6291373;28;20135;-69
2021/09/28 01:15:22;;;;;;;41.83;30.25;;;;;;;;;;6292726;28;20135;-78
2021/09/28 01:18:24;;;;;;;43.05;30.38;;;;;;;;;;6291938;28;20067;-75
2021/09/28 01:21:27;;;;;;;43.72;30.25;;;;;;;;;;6289227;28;20041;-69
2021/09/28 01:24:28;;;;;;;51.67;31.85;;;;;;;;;;6297039;28;20091;-69
2021/09/28 01:27:36;;;;;;;47.80;32.47;;;;;;;;;;6291616;28;20040;-69
2021/09/28 01:30:37;;;;;;;49.85;33.47;;;;;;;;;;6287221;28;20834;-69
2021/09/28 01:33:39;;;;;;;49.15;32.97;;;;;;;;;;6290354;28;20139;-69
2021/09/28 01:36:42;;;;;;;52.45;33.90;;;;;;;;;;6288609;28;20045;-70
2021/09/28 01:39:44;;;;;;;53.00;35.08;;;;;;;;;;6288842;28;20207;-70
2021/09/28 01:42:45;;;;;;;54.90;36.78;;;;;;;;;;6285155;28;20446;-69
2021/09/28 01:45:49;;;;;;;54.75;35.85;;;;;;;;;;6284389;28;20201;-69
2021/09/28 01:48:53;;;;;;;57.33;34.42;;;;;;;;;;6292318;28;20098;-69
2021/09/28 01:51:56;;;;;;;56.63;35.08;;;;;;;;;;6286067;28;20120;-69
2021/09/28 01:54:57;;;;;;;54.50;36.00;;;;;;;;;;6292085;28;20194;-80
2021/09/28 01:57:59;;;;;;;54.30;35.75;;;;;;;;;;6285502;28;20458;-69
2021/09/28 02:01:01;;;;;;;58.80;36.95;;;;;;;;;;6286058;28;20108;-81
2021/09/28 02:04:03;;;;;;;60.10;37.72;;;;;;;;;;6283250;28;20733;-75
2021/09/28 02:07:06;;;;;;;54.63;36.00;;;;;;;;;;6286870;28;20049;-69
2021/09/28 02:10:08;;;;;;;57.83;36.58;;;;;;;;;;6294943;28;20049;-76
2021/09/28 02:13:10;;;;;;;56.15;36.28;;;;;;;;;;6286190;28;20047;-69
2021/09/28 02:16:12;;;;;;;57.83;36.28;;;;;;;;;;6285687;28;20127;-69
2021/09/28 02:19:13;;;;;;;57.13;35.70;;;;;;;;;;6289148;28;20044;-70
2021/09/28 02:22:16;;;;;;;57.92;37.42;;;;;;;;;;6286100;28;20048;-69
2021/09/28 02:25:19;;;;;;;56.00;35.73;;;;;;;;;;6286827;28;20127;-81
2021/09/28 02:28:20;;;;;;;54.55;34.80;;;;;;;;;;6290985;28;20220;-69
2021/09/28 02:31:23;;;;;;;58.40;37.42;;;;;;;;;;6282385;28;20048;-70
2021/09/28 02:34:24;;;;;;;57.85;37.67;;;;;;;;;;6289532;28;20388;-70
2021/09/28 02:37:27;;;;;;;65.07;40.03;;;;;;;;;;6283494;28;20090;-79
2021/09/28 02:40:29;;;;;;;62.33;39.13;;;;;;;;;;6289136;28;20102;-79
2021/09/28 02:43:31;;;;;;;61.47;39.05;;;;;;;;;;6292272;28;20458;-72
2021/09/28 02:46:32;;;;;;;59.47;37.25;;;;;;;;;;6281404;28;20300;-77
2021/09/28 02:49:34;;;;;;;62.13;39.42;;;;;;;;;;6280875;28;20052;-74
2021/09/28 02:52:37;;;;;;;66.57;40.40;;;;;;;;;;6285561;28;20048;-70
2021/09/28 02:55:38;;;;;;;59.10;36.73;;;;;;;;;;6285878;28;20147;-69
2021/09/28 02:58:40;;;;;;;61.88;37.95;;;;;;;;;;6292481;28;20055;-72
2021/09/28 03:01:41;;;;;;;62.30;37.92;;;;;;;;;;6288605;28;20119;-70
2021/09/28 03:04:43;;;;;;;61.50;37.70;;;;;;;;;;6294222;28;20074;-69
2021/09/28 03:07:46;;;;;;;65.10;39.38;;;;;;;;;;6294936;28;20060;-70
2021/09/28 03:10:47;;;;;;;68.20;40.23;;;;;;;;;;6293737;28;20139;-69
2021/09/28 03:13:49;;;;;;;66.35;39.33;;;;;;;;;;6291563;28;20511;-69
2021/09/28 03:16:51;;;;;;;64.47;39.05;;;;;;;;;;6283409;28;20602;-70
2021/09/28 03:19:53;;;;;;;65.03;39.58;;;;;;;;;;6289487;28;20101;-69
2021/09/28 03:22:56;;;;;;;72.10;42.53;;;;;;;;;;6284433;28;20051;-69
2021/09/28 03:25:58;;;;;;;66.47;39.22;;;;;;;;;;6285521;28;20558;-69
2021/09/28 03:28:59;;;;;;;62.03;37.97;;;;;;;;;;6292525;28;20052;-69
2021/09/28 03:32:01;;;;;;;66.95;40.60;;;;;;;;;;6282855;28;20123;-69
2021/09/28 03:35:05;;;;;;;69.05;38.47;;;;;;;;;;6287348;28;20075;-70
2021/09/28 03:38:07;;;;;;;;;;;;;;;;;;6282899;28;20465;-69
2021/09/28 03:41:09;;;;;;;58.45;34.95;;;;;;;;;;6284021;28;19921;-73
2021/09/28 03:44:11;;;;;;;54.30;35.40;;;;;;;;;;6293772;28;20064;-73
2021/09/28 03:47:12;;;;;;;57.28;35.00;;;;;;;;;;6277623;28;20062;-69
2021/09/28 03:50:14;;;;;;;55.58;33.40;;;;;;;;;;6285598;28;20165;-79
2021/09/28 03:53:17;;;;;;;53.63;33.63;;;;;;;;;;6286450;28;20049;-69
2021/09/28 03:56:19;;;;;;;48.80;31.50;;;;;;;;;;6285761;28;20127;-69
2021/09/28 03:59:21;;;;;;;50.72;31.98;;;;;;;;;;6291446;28;20058;-69
2021/09/28 04:02:22;;;;;;;51.22;31.55;;;;;;;;;;6280992;28;20412;-71
2021/09/28 04:05:24;;;;;;;49.47;31.02;;;;;;;;;;6284701;28;20040;-81
2021/09/28 04:08:27;;;;;;;49.38;32.28;;;;;;;;;;6290164;28;20128;-69
2021/09/28 04:11:28;;;;;;;52.80;31.90;;;;;;;;;;6283617;28;20178;-74
2021/09/28 04:14:30;;;;;;;52.22;32.30;;;;;;;;;;6288957;28;20829;-69
2021/09/28 04:17:32;;;;;;;55.05;31.58;;;;;;;;;;6279488;28;20441;-70
2021/09/28 04:20:35;;;;;;;52.30;31.38;;;;;;;;;;6283773;28;20055;-79
2021/09/28 04:23:38;;;;;;;50.13;30.95;;;;;;;;;;6288168;28;20444;-69
2021/09/28 04:26:40;;;;;;;49.58;30.17;;;;;;;;;;6284972;28;20047;-69
2021/09/28 04:29:42;;;;;;;45.83;29.58;;;;;;;;;;6288921;28;20395;-69
2021/09/28 04:32:44;;;;;;;48.90;30.10;;;;;;;;;;6279565;28;20040;-71
2021/09/28 04:35:46;;;;;;;46.33;30.08;;;;;;;;;;6280125;28;20059;-73
2021/09/28 04:38:49;;;;;;;51.35;30.90;;;;;;;;;;6288765;28;20072;-70
2021/09/28 04:41:50;;;;;;;51.58;32.28;;;;;;;;;;6284724;28;20145;-74
2021/09/28 04:44:52;;;;;;;54.78;31.55;;;;;;;;;;6290573;28;20412;-71
2021/09/28 04:47:53;;;;;;;47.22;30.55;;;;;;;;;;6278979;28;20194;-75
2021/09/28 04:50:55;;;;;;;54.50;31.30;;;;;;;;;;6282863;28;20130;-69
2021/09/28 04:53:58;;;;;;;56.17;33.13;;;;;;;;;;6287313;28;20056;-69
2021/09/28 04:57:00;;;;;;;54.47;33.63;;;;;;;;;;6285880;28;20040;-69
2021/09/28 05:00:01;;;;;;;57.42;33.65;;;;;;;;;;6290567;28;20044;-75
2021/09/28 05:03:03;;;;;;;61.90;35.85;;;;;;;;;;6279125;28;20052;-69
2021/09/28 05:06:05;;;;;;;54.20;33.33;;;;;;;;;;6288638;28;20105;-70
2021/09/28 05:09:08;;;;;;;59.75;34.03;;;;;;;;;;6289658;28;20135;-72
2021/09/28 05:12:09;;;;;;;57.50;34.87;;;;;;;;;;6283995;28;20128;-71
2021/09/28 05:15:11;;;;;;;62.30;35.75;;;;;;;;;;6286096;28;20094;-77
2021/09/28 05:18:13;;;;;;;62.28;35.60;;;;;;;;;;6279221;28;20045;-70
2021/09/28 05:21:14;;;;;;;61.15;35.95;;;;;;;;;;6283544;28;20097;-72
2021/09/28 05:24:17;;;;;;;60.25;35.30;;;;;;;;;;6294781;28;20195;-69
2021/09/28 05:27:19;;;;;;;59.07;34.67;;;;;;;;;;6280422;28;20102;-69
2021/09/28 05:30:21;;;;;;;58.78;33.65;;;;;;;;;;6287569;28;20040;-78
2021/09/28 05:33:23;;;;;;;55.20;32.25;;;;;;;;;;6283602;28;20044;-71
2021/09/28 05:36:24;;;;;;;51.88;30.73;;;;;;;;;;6285428;28;20124;-69
2021/09/28 05:39:27;;;;;;;45.95;28.10;;;;;;;;;;6290925;28;20179;-72
2021/09/28 05:42:29;;;;;;;43.37;28.83;;;;;;;;;;6288517;28;20044;-74
2021/09/28 05:45:30;;;;;;;40.75;25.73;;;;;;;;;;6280768;28;20103;-78
2021/09/28 05:48:32;;;;;;;40.60;25.85;;;;;;;;;;6286046;28;20164;-69
2021/09/28 05:51:35;;;;;;;43.03;26.45;;;;;;;;;;6284066;28;20653;-73
2021/09/28 05:54:44;;;;;;;43.53;25.92;;;;;;;;;;6287194;28;20380;-69
2021/09/28 05:57:46;;;;;;;41.88;25.25;;;;;;;;;;6287550;28;20056;-69
2021/09/28 06:00:47;;;;;;;38.03;24.98;;;;;;;;;;6286306;28;20185;-71
2021/09/28 06:03:49;;;;;;;36.90;23.48;;;;;;;;;;6288928;28;20097;-75
2021/09/28 06:06:51;;;;;;;36.92;24.70;;;;;;;;;;6289041;28;20049;-69
2021/09/28 06:09:53;;;;;;;40.30;24.58;;;;;;;;;;6287917;28;20123;-69
2021/09/28 06:12:55;;;;;;;35.70;22.93;;;;;;;;;;6279254;28;20049;-69
2021/09/28 06:15:57;;;;;;;37.92;24.98;;;;;;;;;;6284072;28;20129;-71
2021/09/28 06:18:59;;;;;;;35.65;23.13;;;;;;;;;;6288048;28;20564;-71
2021/09/28 06:22:00;;;;;;;34.45;23.40;;;;;;;;;;6284057;28;20072;-69
2021/09/28 06:25:04;;;;;;;37.25;24.00;;;;;;;;;;6291851;28;20120;-71
2021/09/28 06:28:05;;;;;;;39.83;23.45;;;;;;;;;;6289598;28;20102;-73
2021/09/28 06:31:07;;;;;;;35.97;22.98;;;;;;;;;;6283046;28;20156;-75
2021/09/28 06:34:09;;;;;;;31.52;22.48;;;;;;;;;;6285447;28;20101;-70
2021/09/28 06:37:10;;;;;;;35.17;22.77;;;;;;;;;;6285509;28;20097;-70
2021/09/28 06:40:14;;;;;;;32.33;22.17;;;;;;;;;;6287169;28;20037;-78
2021/09/28 06:43:15;;;;;;;32.53;21.63;;;;;;;;;;6271790;28;20048;-71
2021/09/28 06:46:17;;;;;;;30.05;22.60;;;;;;;;;;6283944;28;20560;-72
2021/09/28 06:49:19;;;;;;;30.90;22.52;;;;;;;;;;6287576;28;20117;-71
2021/09/28 06:52:20;;;;;;;30.42;21.58;;;;;;;;;;6285339;28;20128;-70
2021/09/28 06:55:23;;;;;;;32.80;22.70;;;;;;;;;;6285729;28;20396;-77
2021/09/28 06:58:26;;;;;;;33.30;23.30;;;;;;;;;;6290123;28;20044;-70
2021/09/28 07:01:27;;;;;;;31.08;22.58;;;;;;;;;;6281141;28;20064;-72
2021/09/28 07:04:29;;;;;;;33.83;23.15;;;;;;;;;;6299454;28;20595;-71
2021/09/28 07:07:31;;;;;;;36.78;25.67;;;;;;;;;;6284385;28;20485;-69
2021/09/28 07:10:34;;;;;;;34.40;24.08;;;;;;;;;;6289069;28;20155;-75
2021/09/28 07:13:35;;;;;;;34.22;25.90;;;;;;;;;;6290111;28;20088;-70
2021/09/28 07:16:37;;;;;;;36.65;24.55;;;;;;;;;;6280295;28;20075;-70
2021/09/28 07:19:39;;;;;;;37.70;24.45;;;;;;;;;;6286559;28;20048;-70
2021/09/28 07:22:40;;;;;;;34.80;24.42;;;;;;;;;;6283784;28;20062;-70
2021/09/28 07:25:43;;;;;;;35.65;24.90;;;;;;;;;;6286677;28;20170;-72
2021/09/28 07:28:45;;;;;;;32.78;23.05;;;;;;;;;;6289964;28;20131;-71
2021/09/28 07:31:46;;;;;;;32.80;23.98;;;;;;;;;;6280916;28;20094;-70
2021/09/28 07:34:48;;;;;;;30.52;21.50;;;;;;;;;;6290150;28;20194;-70
2021/09/28 07:37:50;;;;;;;28.92;21.65;;;;;;;;;;6281641;28;20041;-70
2021/09/28 07:40:54;;;;;;;28.52;21.75;;;;;;;;;;6287156;28;20482;-70
2021/09/28 07:43:55;;;;;;;27.55;20.73;;;;;;;;;;6291991;28;20095;-77
2021/09/28 07:46:58;;;;;;;28.27;22.33;;;;;;;;;;6279290;28;20060;-71
2021/09/28 07:50:00;;;;;;;29.83;21.37;;;;;;;;;;6286978;28;20043;-78
2021/09/28 07:53:05;;;;;;;28.67;21.30;;;;;;;;;;6278380;28;20163;-78
2021/09/28 07:56:08;;;;;;;32.35;22.55;;;;;;;;;;6283709;28;20132;-74
2021/09/28 07:59:11;;;;;;;34.15;23.50;;;;;;;;;;6291713;28;20194;-70
2021/09/28 08:02:12;;;;;;;26.63;20.73;;;;;;;;;;6287250;28;20052;-70
2021/09/28 08:05:14;;;;;;;27.13;21.08;;;;;;;;;;6285786;28;21131;-78
2021/09/28 08:08:15;;;;;;;29.85;19.65;;;;;;;;;;6288564;28;20052;-70
2021/09/28 08:11:18;;;;;;;26.77;20.13;;;;;;;;;;6283117;28;20060;-70
2021/09/28 08:14:20;;;;;;;24.35;19.33;;;;;;;;;;6288274;28;20143;-70
2021/09/28 08:17:23;;;;;;;25.63;20.60;;;;;;;;;;6283704;28;20044;-70
2021/09/28 08:20:24;;;;;;;26.33;19.33;;;;;;;;;;6286156;28;20147;-79
2021/09/28 08:23:26;;;;;;;26.98;20.15;;;;;;;;;;6293770;28;20128;-70
2021/09/28 08:29:48;;;;;;;29.73;22.63;;;;;;;;;;6292587;28;20048;-69
2021/09/28 08:32:50;;;;;;;25.48;20.95;;;;;;;;;;6279362;28;20044;-70
2021/09/28 08:35:51;;;;;;;27.15;21.73;;;;;;;;;;6281827;28;20056;-74
2021/09/28 08:38:53;;;;;;;28.60;22.30;;;;;;;;;;6291607;28;20119;-70
2021/09/28 08:41:56;;;;;;;29.77;23.00;;;;;;;;;;6283911;28;20110;-69
2021/09/28 08:44:57;;;;;;;;;;;;;;;;;;6293566;28;20246;-70
2021/09/28 08:47:59;;;;;;;26.38;20.13;;;;;;;;;;6265090;28;20014;-71
2021/09/28 08:51:00;;;;;;;26.92;21.25;;;;;;;;;;6282747;28;20167;-70
2021/09/28 08:54:02;;;;;;;31.25;21.45;;;;;;;;;;6288072;28;20166;-70
2021/09/28 08:57:05;;;;;;;29.08;22.00;;;;;;;;;;6289549;28;20207;-68
2021/09/28 09:00:21;;;;;;;42.42;33.72;;;;;;;;;;6291824;28;20127;-78
2021/09/28 09:03:27;;;;;;;36.78;29.75;;;;;;;;;;6287229;28;20514;-78
2021/09/28 09:06:33;;;;;;;28.00;23.50;;;;;;;;;;6286907;28;20052;-70
2021/09/28 09:09:46;;;;;;;24.90;21.55;;;;;;;;;;6294034;28;20064;-72
2021/09/28 09:12:49;;;;;;;32.33;22.43;;;;;;;;;;6289188;28;20097;-71
2021/09/28 09:15:50;;;;;;;30.90;22.90;;;;;;;;;;6254881;28;20132;-71
2021/09/28 09:19:11;;;;;;;29.98;22.55;;;;;;;;;;6285560;28;20072;-70
2021/09/28 09:22:23;;;;;;;28.67;22.33;;;;;;;;;;6284056;28;20214;-71
2021/09/28 09:25:25;;;;;;;27.13;23.00;;;;;;;;;;6289613;28;20174;-77
2021/09/28 09:28:32;;;;;;;27.93;22.87;;;;;;;;;;6292116;28;20055;-75
2021/09/28 09:31:35;;;;;;;26.02;21.52;;;;;;;;;;6284459;28;20048;-76
2021/09/28 09:34:36;;;;;;;24.42;21.52;;;;;;;;;;6292236;28;20496;-73
2021/09/28 09:37:38;;;;;;;31.23;23.33;;;;;;;;;;6289621;28;20625;-71
2021/09/28 09:40:41;;;;;;;28.63;23.70;;;;;;;;;;6283487;28;21003;-73
2021/09/28 09:43:48;;;;;;;28.70;23.60;;;;;;;;;;6289702;28;20143;-72
2021/09/28 09:46:51;;;;;;;29.05;22.23;;;;;;;;;;6286032;28;20044;-72
2021/09/28 09:50:11;;;;;;;31.60;26.67;;;;;;;;;;6292112;28;20064;-72
2021/09/28 09:53:13;;;;;;;31.80;27.05;;;;;;;;;;6286232;28;20105;-76
2021/09/28 09:56:14;;;;;;;35.53;28.70;;;;;;;;;;6284987;28;20169;-69
2021/09/28 09:59:18;;;;;;;33.55;26.33;;;;;;;;;;6294848;28;20051;-69
2021/09/28 10:02:20;;;;;;;31.52;25.55;;;;;;;;;;6284880;28;20178;-71
2021/09/28 10:05:22;;;;;;;33.50;26.25;;;;;;;;;;6290291;28;20056;-76
2021/09/28 10:08:23;;;;;;;34.10;25.85;;;;;;;;;;6288245;28;20266;-70
2021/09/28 10:11:26;;;;;;;33.60;25.23;;;;;;;;;;6280322;28;20515;-72
2021/09/28 10:14:35;;;;;;;30.80;24.25;;;;;;;;;;6298454;28;20040;-69
2021/09/28 10:17:40;;;;;;;27.20;22.50;;;;;;;;;;6284483;28;20040;-70
2021/09/28 10:20:46;;;;;;;27.25;23.70;;;;;;;;;;6289618;28;20401;-69
2021/09/28 10:24:25;;;;;;;31.05;24.58;;;;;;;;;;6293860;28;20072;-69
2021/09/28 10:27:32;;;;;;;29.45;24.90;;;;;;;;;;6298508;28;20052;-71
2021/09/28 10:30:45;;;;;;;27.67;23.17;;;;;;;;;;6290439;28;20075;-74
2021/09/28 10:33:54;;;;;;;31.70;25.63;;;;;;;;;;6288911;28;20043;-73
2021/09/28 10:36:56;;;;;;;27.75;24.05;;;;;;;;;;6277767;28;20044;-71
2021/09/28 10:39:57;;;;;;;28.33;23.65;;;;;;;;;;6284410;28;20060;-70
2021/09/28 10:43:00;;;;;;;29.00;23.67;;;;;;;;;;6282611;28;20052;-72
2021/09/28 10:46:05;;;;;;;30.98;25.00;;;;;;;;;;6280171;28;20052;-77
2021/09/28 10:49:24;;;;;;;32.90;26.13;;;;;;;;;;6283653;28;20720;-70
2021/09/28 10:52:38;;;;;;;28.77;24.55;;;;;;;;;;6274994;28;20072;-71
2021/09/28 10:55:42;;;;;;;32.75;25.85;;;;;;;;;;6281475;28;20060;-72
2021/09/28 10:58:55;;;;;;;33.75;25.85;;;;;;;;;;6287047;28;20137;-70
2021/09/28 11:02:09;;;;;;;30.70;24.27;;;;;;;;;;6278860;28;20207;-71
2021/09/28 11:05:34;;;;;;;31.05;24.45;;;;;;;;;;6284323;28;20422;-76
2021/09/28 11:08:37;;;;;;;32.33;24.35;;;;;;;;;;6292904;28;20071;-70
2021/09/28 11:11:39;;;;;;;35.40;25.83;;;;;;;;;;6289748;28;20052;-70
2021/09/28 11:14:41;;;;;;;32.83;26.77;;;;;;;;;;6288009;28;20040;-70
2021/09/28 11:17:44;;;;;;;31.70;26.92;;;;;;;;;;6277373;28;21232;-70
2021/09/28 11:20:45;;;;;;;32.20;25.85;;;;;;;;;;6282639;28;20139;-71
2021/09/28 11:23:51;;;;;;;33.38;27.20;;;;;;;;;;6287845;28;20048;-72
2021/09/28 11:26:59;;;;;;;28.90;23.83;;;;;;;;;;6282005;28;20062;-71
2021/09/28 11:30:12;;;;;;;25.58;21.90;;;;;;;;;;6287532;28;20120;-71
2021/09/28 11:33:15;;;;;;;22.90;20.42;;;;;;;;;;6279978;28;20105;-71
2021/09/28 11:36:18;;;;;;;27.92;22.70;;;;;;;;;;6288308;28;20049;-71
2021/09/28 11:39:20;;;;;;;29.20;24.40;;;;;;;;;;6298946;28;20053;-77
2021/09/28 11:42:23;;;;;;;26.05;22.63;;;;;;;;;;6287573;28;20132;-71
2021/09/28 11:45:28;;;;;;;28.33;23.15;;;;;;;;;;6286206;28;20133;-77
2021/09/28 11:48:38;;;;;;;25.25;22.55;;;;;;;;;;6293487;28;20045;-71
2021/09/28 11:51:41;;;;;;;23.95;20.75;;;;;;;;;;6295413;28;20504;-70
2021/09/28 11:54:44;;;;;;;25.30;21.52;;;;;;;;;;6294093;28;20075;-72
2021/09/28 11:57:45;;;;;;;26.80;20.90;;;;;;;;;;6276146;28;20508;-71
2021/09/28 12:00:47;;;;;;;25.33;20.55;;;;;;;;;;6275781;28;20689;-70
2021/09/28 12:04:15;;;;;;;27.08;23.58;;;;;;;;;;6280702;28;20488;-76
2021/09/28 12:07:57;;;;;;;26.45;23.17;;;;;;;;;;6276577;28;20459;-74
2021/09/28 12:10:44;;;;;;;22.13;19.70;;;;;;;;;;6274145;28;20047;-69
2021/09/28 12:13:47;;;;;;;16.65;14.95;;;;;;;;;;6258285;28;20173;-71
2021/09/28 12:16:49;;;;;;;17.40;15.63;;;;;;;;;;6277111;28;20055;-72
2021/09/28 12:19:53;;;;;;;16.17;13.35;;;;;;;;;;6281594;28;20139;-72
2021/09/28 12:22:58;;;;;;;16.65;14.95;;;;;;;;;;6274027;28;20084;-71
2021/09/28 12:25:59;;;;;;;16.00;14.15;;;;;;;;;;6274507;28;20056;-72
2021/09/28 12:29:11;;;;;;;16.83;15.02;;;;;;;;;;6281805;28;20051;-71
2021/09/28 12:32:23;;;;;;;16.65;14.88;;;;;;;;;;6275183;28;20626;-71
2021/09/28 12:35:32;;;;;;;16.77;14.98;;;;;;;;;;6280119;28;20062;-78
2021/09/28 12:38:33;;;;;;;16.13;14.10;;;;;;;;;;6280649;28;20055;-71
2021/09/28 12:41:55;;;;;;;17.80;14.77;;;;;;;;;;6281852;28;20059;-71
2021/09/28 12:44:58;;;;;;;20.70;14.13;;;;;;;;;;6305114;28;20522;-71
2021/09/28 12:48:01;;;;;;;16.10;14.10;;;;;;;;;;6276639;28;20079;-71
2021/09/28 12:51:06;;;;;;;15.52;12.35;;;;;;;;;;6278836;28;20044;-70
2021/09/28 12:54:08;;;;;;;15.00;13.40;;;;;;;;;;6283497;28;20427;-70
2021/09/28 12:57:09;;;;;;;17.10;13.02;;;;;;;;;;6278442;28;20163;-70
2021/09/28 13:00:12;;;;;;;13.07;11.48;;;;;;;;;;6285153;28;20226;-78
2021/09/28 13:03:19;;;;;;;13.80;12.38;;;;;;;;;;6279686;28;20488;-74
2021/09/28 13:06:22;;;;;;;12.57;10.63;;;;;;;;;;6276796;28;20210;-70
2021/09/28 13:09:24;;;;;;;12.25;10.18;;;;;;;;;;6281701;28;20139;-72
2021/09/28 13:12:25;;;;;;;11.02;9.70;;;;;;;;;;6276725;28;20135;-73
2021/09/28 13:15:27;;;;;;;14.82;10.88;;;;;;;;;;6275736;28;20190;-70
2021/09/28 13:18:29;;;;;;;11.88;10.75;;;;;;;;;;6280200;28;20134;-71
2021/09/28 13:21:33;;;;;;;12.05;10.35;;;;;;;;;;6280218;28;20502;-69
2021/09/28 13:24:34;;;;;;;13.32;10.95;;;;;;;;;;6287465;28;20420;-69
2021/09/28 13:27:36;;;;;;;14.25;11.48;;;;;;;;;;6280872;28;20123;-67
2021/09/28 13:30:38;;;;;;;11.18;10.07;;;;;;;;;;6277540;28;20842;-68
2021/09/28 13:33:40;;;;;;;14.27;12.02;;;;;;;;;;6279724;28;20050;-69
2021/09/28 13:36:43;;;;;;;14.82;12.38;;;;;;;;;;6281255;28;20559;-69
2021/09/28 13:39:45;;;;;;;14.32;11.00;;;;;;;;;;6283519;28;20049;-73
2021/09/28 13:42:46;;;;;;;10.20;9.13;;;;;;;;;;6273010;28;20105;-70
2021/09/28 13:45:48;;;;;;;10.90;9.75;;;;;;;;;;6278430;28;20565;-70
2021/09/28 13:48:50;;;;;;;9.05;7.90;;;;;;;;;;6289959;28;20068;-71
2021/09/28 13:51:53;;;;;;;10.85;9.75;;;;;;;;;;6273879;28;20048;-69
2021/09/28 13:54:54;;;;;;;10.40;9.30;;;;;;;;;;6283072;28;20282;-70
2021/09/28 13:57:56;;;;;;;13.35;9.27;;;;;;;;;;6278858;28;20113;-69
2021/09/28 14:00:58;;;;;;;12.23;9.98;;;;;;;;;;6277579;28;20044;-70
2021/09/28 14:03:59;;;;;;;16.55;11.27;;;;;;;;;;6275049;28;20049;-71
2021/09/28 14:07:03;;;;;;;14.47;10.20;;;;;;;;;;6271230;28;20040;-71
2021/09/28 14:10:05;;;;;;;14.10;9.95;;;;;;;;;;6278849;28;20333;-76
2021/09/28 14:13:07;;;;;;;16.52;12.07;;;;;;;;;;6276009;28;20397;-70
2021/09/28 14:16:08;;;;;;;15.70;12.93;;;;;;;;;;6270414;28;20237;-71
2021/09/28 14:19:10;;;;;;;13.48;12.13;;;;;;;;;;6277242;28;20128;-72
2021/09/28 14:22:13;;;;;;;16.90;11.38;;;;;;;;;;6275129;28;20055;-69
2021/09/28 14:25:15;;;;;;;17.27;13.38;;;;;;;;;;6280270;28;20093;-77
2021/09/28 14:28:17;;;;;;;14.65;11.82;;;;;;;;;;6278816;28;20058;-70
2021/09/28 14:31:18;;;;;;;14.00;11.40;;;;;;;;;;6270091;28;20405;-70
2021/09/28 14:34:20;;;;;;;12.47;10.60;;;;;;;;;;6279627;28;20143;-70
2021/09/28 14:37:27;;;;;;;11.95;8.70;;;;;;;;;;6268462;28;20379;-75
2021/09/28 14:40:28;;;;;;;14.23;9.18;;;;;;;;;;6274397;28;20036;-74
2021/09/28 14:43:30;;;;;;;12.67;9.97;;;;;;;;;;6275862;28;20112;-72
2021/09/28 14:46:32;;;;;;;15.30;12.52;;;;;;;;;;6261461;28;20595;-73
2021/09/28 14:49:34;;;;;;;12.95;11.50;;;;;;;;;;6280950;28;20131;-69
2021/09/28 14:52:37;;;;;;;11.53;10.13;;;;;;;;;;6279760;28;20056;-69
2021/09/28 14:55:38;;;;;;;15.45;11.75;;;;;;;;;;6270172;28;20313;-71
2021/09/28 14:58:40;;;;;;;22.03;17.23;;;;;;;;;;6279279;28;20206;-71
2021/09/28 15:01:42;;;;;;;18.87;15.00;;;;;;;;;;6270882;28;20467;-68
2021/09/28 15:04:44;;;;;;;14.77;12.98;;;;;;;;;;6281344;28;20475;-71
2021/09/28 15:07:47;;;;;;;19.10;14.27;;;;;;;;;;6269510;28;21566;-69
2021/09/28 15:10:50;;;;;;;17.95;13.63;;;;;;;;;;6269570;28;20533;-74
2021/09/28 15:13:52;;;;;;;16.25;14.13;;;;;;;;;;6275171;28;20521;-69
2021/09/28 15:16:54;;;;;;;16.02;14.18;;;;;;;;;;6267464;28;20068;-70
2021/09/28 15:19:56;;;;;;;;;;;;;;;;;;6274144;28;20124;-75
2021/09/28 15:22:59;;;;;;;17.90;15.65;;;;;;;;;;6270463;28;19973;-69
2021/09/28 15:26:00;;;;;;;19.80;17.00;;;;;;;;;;6270984;28;20451;-71
2021/09/28 15:29:02;;;;;;;18.85;14.90;;;;;;;;;;6263851;28;20068;-71
2021/09/28 15:32:07;;;;;;;24.25;16.45;;;;;;;;;;6268054;28;20922;-69
2021/09/28 15:35:10;;;;;;;22.73;16.67;;;;;;;;;;6274388;28;20087;-75
2021/09/28 15:38:49;;;;;;;24.13;18.85;;;;;;;;;;6270706;28;20105;-70
2021/09/28 15:41:52;;;;;;;21.40;17.08;;;;;;;;;;6269375;28;20044;-69
2021/09/28 15:44:53;;;;;;;;;;;;;;;;;;6284193;28;20102;-73
2021/09/28 15:47:55;;;;;;;23.65;17.10;;;;;;;;;;6266308;28;19990;-70
2021/09/28 15:50:56;;;;;;;21.83;17.20;;;;;;;;;;6269573;28;20194;-68
2021/09/28 15:53:59;;;;;;;25.20;19.13;;;;;;;;;;6281607;28;20121;-71
2021/09/28 15:57:01;;;;;;;28.25;19.65;;;;;;;;;;6268432;28;20575;-68
2021/09/28 16:00:03;;;;;;;26.92;19.75;;;;;;;;;;6274975;28;20047;-69
2021/09/28 16:03:05;;;;;;;26.10;19.98;;;;;;;;;;6267019;28;20044;-70
2021/09/28 16:06:07;;;;;;;22.92;18.73;;;;;;;;;;6268054;28;20040;-69
2021/09/28 16:09:10;;;;;;;27.63;20.10;;;;;;;;;;6276327;28;20131;-70
2021/09/28 16:12:12;;;;;;;27.27;21.13;;;;;;;;;;6271424;28;20604;-68
2021/09/28 16:15:14;;;;;;;26.53;21.20;;;;;;;;;;6274240;28;20114;-72
2021/09/28 16:18:16;;;;;;;31.20;21.75;;;;;;;;;;6268292;28;21775;-68
2021/09/28 16:21:18;;;;;;;27.38;20.77;;;;;;;;;;6270539;28;20051;-67
2021/09/28 16:24:21;;;;;;;29.17;20.83;;;;;;;;;;6276266;28;20055;-69
2021/09/28 16:27:22;;;;;;;;;;;;;;;;;;6275755;28;20134;-69
2021/09/28 16:30:24;;;;;;;30.38;22.75;;;;;;;;;;6273479;28;20073;-74
2021/09/28 16:33:28;;;;;;;29.90;22.38;;;;;;;;;;6267972;28;22036;-72
2021/09/28 16:36:30;;;;;;;31.50;22.38;;;;;;;;;;6270041;28;20174;-68
2021/09/28 16:39:33;;;;;;;32.72;22.95;;;;;;;;;;6278289;28;20044;-69
2021/09/28 16:42:35;;;;;;;31.48;23.33;;;;;;;;;;6279078;28;20048;-72
2021/09/28 16:45:37;;;;;;;30.50;23.48;;;;;;;;;;6280671;28;20045;-68
2021/09/28 16:48:39;;;;;;;30.55;22.20;;;;;;;;;;6281445;28;20049;-70
2021/09/28 16:51:40;;;;;;;37.60;24.10;;;;;;;;;;6283554;28;20439;-68
2021/09/28 16:54:43;;;;;;;32.78;24.83;;;;;;;;;;6289431;28;20143;-69
2021/09/28 16:57:45;;;;;;;43.03;30.52;;;;;;;;;;6278951;28;20044;-69
2021/09/28 17:00:47;;;;;;;30.52;22.50;;;;;;;;;;6278863;28;20530;-71
2021/09/28 17:03:48;;;;;;;30.40;22.90;;;;;;;;;;6288783;28;20182;-67
2021/09/28 17:06:50;;;;;;;29.77;21.80;;;;;;;;;;6287570;28;20093;-70
2021/09/28 17:09:53;;;;;;;38.72;26.35;;;;;;;;;;6302922;28;20101;-67
2021/09/28 17:12:55;;;;;;;29.50;23.67;;;;;;;;;;6300274;28;20471;-70
2021/09/28 17:15:56;;;;;;;36.63;25.42;;;;;;;;;;6283353;28;20072;-67
2021/09/28 17:18:58;;;;;;;32.97;24.02;;;;;;;;;;6288149;28;20841;-71
2021/09/28 17:22:00;;;;;;;33.55;24.48;;;;;;;;;;6286052;28;20100;-68
2021/09/28 17:25:04;;;;;;;31.20;24.02;;;;;;;;;;6294906;28;20133;-67
2021/09/28 17:28:08;;;;;;;32.00;23.52;;;;;;;;;;6289905;28;20045;-69
2021/09/28 17:31:10;;;;;;;34.20;25.20;;;;;;;;;;6296170;28;20059;-67
2021/09/28 17:34:11;;;;;;;33.45;24.05;;;;;;;;;;6288596;28;20082;-67
2021/09/28 17:37:14;;;;;;;34.80;25.55;;;;;;;;;;6287684;28;20094;-67
2021/09/28 17:40:18;;;;;;;33.90;25.67;;;;;;;;;;6289295;28;20102;-73
2021/09/28 17:43:20;;;;;;;35.35;25.45;;;;;;;;;;6288528;28;20079;-69
2021/09/28 17:46:22;;;;;;;34.47;24.98;;;;;;;;;;6277093;28;20071;-66
2021/09/28 17:49:23;;;;;;;32.22;24.30;;;;;;;;;;6279023;28;20557;-67
2021/09/28 17:52:25;;;;;;;39.08;27.65;;;;;;;;;;6284490;28;20131;-74