Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:32;;;;;;;11.45;6.55;;;;;;;-4.62;100.00;96091.56;4983501;28;20038;-74
2024/01/16 00:02:57;;;;;;;16.70;7.15;;;;;;;-4.77;100.00;96086.38;4984028;28;20712;-73
2024/01/16 00:05:22;;;;;;;14.27;6.72;;;;;;;-4.86;100.00;96095.03;4978428;28;20373;-72
2024/01/16 00:07:48;;;;;;;12.25;6.10;;;;;;;-4.96;100.00;96107.69;4983637;28;20042;-73
2024/01/16 00:10:14;;;;;;;13.77;6.57;;;;;;;-5.04;100.00;96107.22;4962681;28;20712;-74
2024/01/16 00:12:40;;;;;;;16.10;6.50;;;;;;;-5.02;100.00;96101.59;4981349;28;20034;-74
2024/01/16 00:15:06;;;;;;;15.93;7.07;;;;;;;-5.05;100.00;96110.16;4978178;28;20500;-74
2024/01/16 00:17:31;;;;;;;11.23;6.70;;;;;;;-5.10;100.00;96102.97;4981171;28;20136;-72
2024/01/16 00:20:00;;;;;;;16.00;6.70;;;;;;;-5.01;100.00;96100.50;4978775;28;20141;-73
2024/01/16 00:22:26;;;;;;;12.67;6.47;;;;;;;-4.96;100.00;96111.13;4989971;28;20057;-71
2024/01/16 00:24:52;;;;;;;11.88;6.72;;;;;;;-4.99;100.00;96114.34;4990410;28;20297;-73
2024/01/16 00:27:17;;;;;;;13.80;6.53;;;;;;;-4.93;100.00;96118.59;4978172;28;20168;-74
2024/01/16 00:29:42;;;;;;;13.40;6.47;;;;;;;-5.02;100.00;96115.72;4982654;28;20410;-73
2024/01/16 00:32:08;;;;;;;14.20;6.70;;;;;;;-5.01;100.00;96124.53;4975626;28;20042;-73
2024/01/16 00:34:33;;;;;;;11.52;6.85;;;;;;;-5.15;100.00;96128.94;4982580;28;20620;-75
2024/01/16 00:36:59;;;;;;;14.32;7.13;;;;;;;-5.20;100.00;96127.91;4983219;28;20116;-74
2024/01/16 00:39:24;;;;;;;17.75;7.13;;;;;;;-5.24;100.00;96126.88;4983908;28;20118;-75
2024/01/16 00:41:50;;;;;;;14.60;7.45;;;;;;;-5.29;100.00;96126.91;4983557;28;20133;-75
2024/01/16 00:44:15;;;;;;;15.38;7.20;;;;;;;-5.34;100.00;96121.59;4997888;28;20383;-75
2024/01/16 00:46:40;;;;;;;13.02;7.03;;;;;;;-5.28;100.00;96133.03;4982453;28;20045;-75
2024/01/16 00:49:07;;;;;;;14.93;7.57;;;;;;;-5.07;100.00;96131.78;4976205;28;20049;-73
2024/01/16 00:51:33;;;;;;;15.48;7.57;;;;;;;-4.91;100.00;96137.03;4991018;28;20077;-76
2024/01/16 00:53:58;;;;;;;19.48;8.23;;;;;;;-4.92;100.00;96127.41;4985490;28;20046;-75
2024/01/16 00:56:24;;;;;;;15.75;7.57;;;;;;;-5.04;100.00;96136.59;4981625;28;20050;-75
2024/01/16 00:58:49;;;;;;;11.93;6.60;;;;;;;-5.09;100.00;96138.50;4985801;28;20066;-75
2024/01/16 01:01:15;;;;;;;14.77;7.65;;;;;;;-5.06;100.00;96136.06;4967816;28;20038;-75
2024/01/16 01:03:40;;;;;;;14.73;7.07;;;;;;;-5.08;100.00;96140.88;4982122;28;20061;-75
2024/01/16 01:06:06;;;;;;;14.02;7.20;;;;;;;-5.06;100.00;96145.94;4980484;28;20049;-76
2024/01/16 01:08:31;;;;;;;13.60;7.32;;;;;;;-4.87;100.00;96152.19;4980740;28;20405;-74
2024/01/16 01:10:56;;;;;;;13.90;6.97;;;;;;;-4.77;100.00;96145.97;4980670;28;20049;-74
2024/01/16 01:13:22;;;;;;;15.02;6.13;;;;;;;-4.83;100.00;96155.09;4974995;28;20057;-75
2024/01/16 01:15:47;;;;;;;17.13;7.32;;;;;;;-4.88;100.00;96155.94;4980270;28;20128;-77
2024/01/16 01:18:13;;;;;;;20.73;7.53;;;;;;;-5.02;100.00;96153.13;4976955;28;20046;-75
2024/01/16 01:20:38;;;;;;;16.38;7.40;;;;;;;-5.23;100.00;96155.16;4964268;28;20034;-75
2024/01/16 01:23:04;;;;;;;12.52;7.32;;;;;;;-5.26;100.00;96161.06;4976051;28;20043;-74
2024/01/16 01:25:29;;;;;;;13.43;6.70;;;;;;;-5.09;100.00;96163.31;4979704;28;20158;-74
2024/01/16 01:27:54;;;;;;;14.77;6.97;;;;;;;-5.07;100.00;96160.38;4981811;28;20050;-74
2024/01/16 01:30:20;;;;;;;15.20;7.40;;;;;;;-5.08;100.00;96154.22;4959220;28;20257;-72
2024/01/16 01:32:45;;;;;;;16.88;7.60;;;;;;;-5.09;100.00;96166.00;4981189;28;20042;-75
2024/01/16 01:35:11;;;;;;;12.55;6.63;;;;;;;-5.07;100.00;96161.16;4975851;28;20134;-75
2024/01/16 01:37:37;;;;;;;12.73;6.85;;;;;;;-5.13;100.00;96162.31;4979699;28;20042;-76
2024/01/16 01:40:03;;;;;;;12.38;6.82;;;;;;;-5.13;100.00;96161.47;4978193;28;20049;-75
2024/01/16 01:42:28;;;;;;;12.05;6.50;;;;;;;-5.14;100.00;96158.03;4977729;28;20038;-75
2024/01/16 01:44:53;;;;;;;12.50;6.13;;;;;;;-5.17;100.00;96161.25;4981191;28;20042;-76
2024/01/16 01:47:19;;;;;;;10.15;5.50;;;;;;;-5.23;100.00;96155.16;4976269;28;20414;-75
2024/01/16 01:49:45;;;;;;;12.93;6.07;;;;;;;-5.19;100.00;96155.38;4963380;28;20042;-75
2024/01/16 01:52:11;;;;;;;16.27;7.30;;;;;;;-4.91;100.00;96153.84;4977030;28;20046;-76
2024/01/16 01:54:38;;;;;;;12.20;6.20;;;;;;;-4.82;100.00;96144.13;4980241;28;20038;-76
2024/01/16 01:57:04;;;;;;;12.00;5.93;;;;;;;-4.58;100.00;96150.59;4980057;28;20042;-75
2024/01/16 01:59:31;;;;;;;12.90;6.53;;;;;;;-4.56;100.00;96153.78;4962708;28;20141;-75
2024/01/16 02:01:57;;;;;;;13.13;6.55;;;;;;;-4.61;100.00;96152.75;4991311;28;20042;-75
2024/01/16 02:04:23;;;;;;;11.98;7.82;;;;;;;-4.61;100.00;96159.97;4990041;28;20058;-76
2024/01/16 02:06:48;;;;;;;10.68;5.22;;;;;;;-4.73;100.00;96154.22;4969024;28;20590;-74
2024/01/16 02:09:14;;;;;;;12.43;6.40;;;;;;;-4.76;100.00;96163.56;4981051;28;20038;-74
2024/01/16 02:11:41;;;;;;;15.63;6.57;;;;;;;-4.83;100.00;96147.88;4983628;28;20054;-74
2024/01/16 02:14:06;;;;;;;13.10;6.18;;;;;;;-4.82;100.00;96162.81;4977379;28;20066;-73
2024/01/16 02:16:40;;;;;;;13.90;6.15;;;;;;;-4.93;100.00;96168.53;4979140;28;20038;-74
2024/01/16 02:19:06;;;;;;;12.50;5.97;;;;;;;-4.98;100.00;96165.94;4974894;28;20050;-75
2024/01/16 02:21:51;;;;;;;13.35;6.90;;;;;;;-5.05;100.00;96158.22;4981193;28;20043;-74
2024/01/16 02:24:18;;;;;;;10.88;5.35;;;;;;;-5.05;100.00;96156.34;4977799;28;20049;-74
2024/01/16 02:26:43;;;;;;;11.82;5.30;;;;;;;-5.01;100.00;96153.91;4980966;28;20049;-74
2024/01/16 02:29:09;;;;;;;12.30;6.35;;;;;;;-5.00;100.00;96158.19;4974348;28;20477;-75
2024/01/16 02:31:34;;;;;;;10.70;6.05;;;;;;;-4.96;100.00;96145.84;4980137;28;20034;-75
2024/01/16 02:34:00;;;;;;;12.10;6.20;;;;;;;-5.00;100.00;96147.50;4978978;28;20039;-75
2024/01/16 02:36:27;;;;;;;11.55;5.72;;;;;;;-5.01;100.00;96149.34;4974911;28;20054;-75
2024/01/16 02:38:53;;;;;;;12.52;6.10;;;;;;;-4.90;100.00;96143.94;4979731;28;20077;-74
2024/01/16 02:41:18;;;;;;;9.40;5.53;;;;;;;-4.64;100.00;96149.84;4973748;28;20051;-74
2024/01/16 02:43:44;;;;;;;11.18;5.97;;;;;;;-4.48;100.00;96153.97;4977512;28;20446;-74
2024/01/16 02:46:09;;;;;;;13.80;6.03;;;;;;;-4.39;100.00;96148.78;4972814;28;20038;-75
2024/01/16 02:48:36;;;;;;;14.05;5.90;;;;;;;-4.39;100.00;96151.47;4977955;28;20042;-76
2024/01/16 02:51:03;;;;;;;12.00;5.68;;;;;;;-4.35;100.00;96147.13;4981413;28;20554;-75
2024/01/16 02:53:29;;;;;;;11.77;5.93;;;;;;;-4.30;100.00;96146.31;4979003;28;20097;-76
2024/01/16 02:55:54;;;;;;;12.15;6.25;;;;;;;-4.25;100.00;96149.72;4983709;28;20096;-76
2024/01/16 02:58:21;;;;;;;12.95;6.20;;;;;;;-4.26;100.00;96147.31;4959716;28;20451;-75
2024/01/16 03:00:47;;;;;;;12.75;5.72;;;;;;;-4.14;100.00;96160.25;4979533;28;20052;-75
2024/01/16 03:03:14;;;;;;;9.05;5.45;;;;;;;-3.99;100.00;96157.44;4974400;28;20043;-75
2024/01/16 03:05:39;;;;;;;12.52;5.75;;;;;;;-4.02;100.00;96152.63;4980045;28;20042;-76
2024/01/16 03:08:05;;;;;;;14.48;6.63;;;;;;;-4.06;100.00;96148.94;4975092;28;20544;-76
2024/01/16 03:10:30;;;;;;;12.43;5.18;;;;;;;-3.93;100.00;96155.47;4970735;28;20065;-75
2024/01/16 03:12:57;;;;;;;10.98;6.13;;;;;;;-4.12;100.00;96152.78;4980024;28;20489;-74
2024/01/16 03:15:22;;;;;;;12.27;5.80;;;;;;;-4.44;100.00;96146.97;4977085;28;21159;-75
2024/01/16 03:17:48;;;;;;;11.48;5.45;;;;;;;-4.48;100.00;96150.50;4983210;28;20076;-74
2024/01/16 03:20:15;;;;;;;10.27;5.57;;;;;;;-4.29;100.00;96154.00;4978954;28;20122;-75
2024/01/16 03:22:40;;;;;;;10.00;5.35;;;;;;;-4.25;100.00;96144.34;4982384;28;20597;-75
2024/01/16 03:25:07;;;;;;;10.15;5.60;;;;;;;-4.11;100.00;96139.09;4977469;28;20076;-74
2024/01/16 03:27:32;;;;;;;13.85;5.63;;;;;;;-3.85;100.00;96139.59;4982481;28;20509;-75
2024/01/16 03:29:58;;;;;;;12.43;6.03;;;;;;;-3.67;100.00;96142.56;4983604;28;20050;-75
2024/01/16 03:32:23;;;;;;;12.20;5.50;;;;;;;-3.58;100.00;96142.69;4960662;28;20763;-75
2024/01/16 03:34:48;;;;;;;11.10;5.35;;;;;;;-3.63;100.00;96140.13;4987325;28;20436;-76
2024/01/16 03:37:14;;;;;;;11.32;5.07;;;;;;;-3.58;100.00;96134.66;4986412;28;20494;-75
2024/01/16 03:39:39;;;;;;;13.60;5.70;;;;;;;-3.63;100.00;96140.13;4980168;28;20154;-75
2024/01/16 03:42:05;;;;;;;9.00;4.90;;;;;;;-3.57;100.00;96138.94;4961678;28;20104;-75
2024/01/16 03:44:30;;;;;;;10.55;5.50;;;;;;;-3.51;100.00;96145.81;4983937;28;20042;-74
2024/01/16 03:46:55;;;;;;;15.25;5.70;;;;;;;-3.53;100.00;96142.63;4984385;28;20038;-74
2024/01/16 03:49:21;;;;;;;12.90;5.57;;;;;;;-3.51;100.00;96132.44;4977679;28;20422;-74
2024/01/16 03:51:47;;;;;;;10.77;5.45;;;;;;;-3.61;100.00;96132.59;4981554;28;20101;-75
2024/01/16 03:54:16;;;;;;;15.43;5.50;;;;;;;-3.56;100.00;96136.00;4982711;28;20057;-74
2024/01/16 03:56:41;;;;;;;13.98;5.10;;;;;;;-3.47;100.00;96128.91;4983091;28;20181;-75
2024/01/16 03:59:06;;;;;;;14.32;5.63;;;;;;;-3.48;100.00;96135.31;4993477;28;20166;-74
2024/01/16 04:01:33;;;;;;;10.95;5.28;;;;;;;-3.61;100.00;96136.06;4987810;28;20065;-76
2024/01/16 04:03:59;;;;;;;8.80;5.28;;;;;;;-4.12;100.00;96126.03;4982495;28;20140;-74
2024/01/16 04:06:24;;;;;;;11.00;5.63;;;;;;;-4.37;100.00;96125.25;4975060;28;20074;-74
2024/01/16 04:08:49;;;;;;;11.52;5.15;;;;;;;-4.39;100.00;96124.72;4982778;28;20076;-75
2024/01/16 04:11:15;;;;;;;9.32;4.93;;;;;;;-4.34;100.00;96118.53;4978411;28;20042;-74
2024/01/16 04:13:41;;;;;;;12.43;5.82;;;;;;;-4.23;100.00;96118.13;4982534;28;20118;-74
2024/01/16 04:16:07;;;;;;;11.15;4.93;;;;;;;-4.04;100.00;96120.81;4975319;28;20129;-72
2024/01/16 04:18:37;;;;;;;9.73;4.75;;;;;;;-3.93;100.00;96126.06;4987099;28;20401;-74
2024/01/16 04:21:03;;;;;;;11.32;5.80;;;;;;;-3.89;100.00;96127.88;4963572;28;20093;-74
2024/01/16 04:23:28;;;;;;;9.25;4.95;;;;;;;-3.79;100.00;96134.97;4978221;28;20074;-74
2024/01/16 04:25:54;;;;;;;11.50;5.13;;;;;;;-3.81;100.00;96129.09;4982492;28;20370;-75
2024/01/16 04:28:19;;;;;;;11.23;5.03;;;;;;;-3.88;100.00;96132.13;4976185;28;20074;-74
2024/01/16 04:30:44;;;;;;;12.38;5.93;;;;;;;-3.88;100.00;96129.44;4983900;28;20133;-74
2024/01/16 04:33:10;;;;;;;13.70;5.03;;;;;;;-3.76;100.00;96122.88;4984302;28;20046;-74
2024/01/16 04:35:35;;;;;;;10.25;5.80;;;;;;;-3.60;100.00;96118.94;4983130;28;20041;-74
2024/01/16 04:38:00;;;;;;;9.35;5.07;;;;;;;-3.41;100.00;96120.78;4997795;28;20046;-74
2024/01/16 04:40:26;;;;;;;10.18;5.15;;;;;;;-3.41;100.00;96121.56;4982275;28;20052;-73
2024/01/16 04:42:51;;;;;;;9.88;5.28;;;;;;;-3.57;100.00;96118.31;4986053;28;20497;-73
2024/01/16 04:45:16;;;;;;;15.07;6.45;;;;;;;-3.55;100.00;96126.06;4973758;28;20038;-75
2024/01/16 04:47:42;;;;;;;16.92;5.97;;;;;;;-3.45;100.00;96128.59;4987300;28;20657;-75
2024/01/16 04:50:08;;;;;;;14.27;6.20;;;;;;;-3.45;100.00;96131.28;4979618;28;20121;-73
2024/01/16 04:52:33;;;;;;;11.73;6.70;;;;;;;-3.48;100.00;96121.94;4982664;28;20096;-75
2024/01/16 04:54:58;;;;;;;10.63;5.97;;;;;;;-3.47;100.00;96123.53;4981834;28;20038;-75
2024/01/16 04:57:24;;;;;;;12.00;6.13;;;;;;;-3.49;100.00;96120.34;4975824;28;20039;-75
2024/01/16 04:59:50;;;;;;;11.00;5.50;;;;;;;-3.48;100.00;96121.94;4982194;28;20137;-75
2024/01/16 05:02:17;;;;;;;15.65;5.82;;;;;;;-3.40;100.00;96122.38;4974398;28;20042;-74
2024/01/16 05:04:42;;;;;;;11.55;6.03;;;;;;;-3.57;100.00;96129.03;4982420;28;20038;-75
2024/01/16 05:07:08;;;;;;;13.05;5.93;;;;;;;-3.58;100.00;96126.63;4983965;28;20045;-74
2024/01/16 05:09:33;;;;;;;12.80;5.65;;;;;;;-3.50;100.00;96118.75;5008212;28;20064;-75
2024/01/16 05:11:59;;;;;;;11.32;5.80;;;;;;;-3.46;100.00;96124.31;4980917;28;20043;-75
2024/01/16 05:14:25;;;;;;;11.05;5.80;;;;;;;-3.45;100.00;96123.25;4975445;28;20070;-75
2024/01/16 05:16:51;;;;;;;11.98;5.25;;;;;;;-3.41;100.00;96121.56;4979165;28;20048;-75
2024/01/16 05:19:16;;;;;;;15.70;6.22;;;;;;;-3.34;100.00;96121.22;4968242;28;20524;-74
2024/01/16 05:21:42;;;;;;;13.07;6.03;;;;;;;-3.50;100.00;96116.06;4981812;28;20042;-74
2024/01/16 05:24:08;;;;;;;12.93;6.32;;;;;;;-3.69;100.00;96100.03;4974463;28;20125;-75
2024/01/16 05:26:33;;;;;;;12.43;5.68;;;;;;;-3.96;100.00;96098.00;4979638;28;20085;-73
2024/01/16 05:28:59;;;;;;;11.88;6.25;;;;;;;-4.24;100.00;96091.66;4980557;28;20043;-75
2024/01/16 05:31:24;;;;;;;11.55;6.25;;;;;;;-4.18;100.00;96081.69;4975141;28;20525;-73
2024/01/16 05:33:49;;;;;;;12.63;6.55;;;;;;;-4.11;100.00;96082.94;4981602;28;20402;-74
2024/01/16 05:36:15;;;;;;;15.23;6.60;;;;;;;-4.13;100.00;96079.75;4956576;28;20050;-75
2024/01/16 05:38:40;;;;;;;16.40;7.20;;;;;;;-4.05;100.00;96068.44;4980058;28;20042;-75
2024/01/16 05:41:06;;;;;;;14.18;6.82;;;;;;;-4.01;100.00;96070.53;4974113;28;20046;-76
2024/01/16 05:43:31;;;;;;;19.38;7.10;;;;;;;-4.11;100.00;96074.13;4978622;28;20081;-76
2024/01/16 05:45:57;;;;;;;17.63;6.45;;;;;;;-4.08;100.00;96077.00;4981604;28;20379;-75
2024/01/16 05:48:22;;;;;;;12.35;6.78;;;;;;;-3.98;100.00;96076.09;4978957;28;20048;-76
2024/01/16 05:50:48;;;;;;;12.40;7.10;;;;;;;-3.96;100.00;96078.47;4986494;28;20110;-76
2024/01/16 05:53:13;;;;;;;14.27;6.80;;;;;;;-4.01;100.00;96065.19;4973431;28;20035;-75
2024/01/16 05:55:39;;;;;;;14.70;6.93;;;;;;;-4.18;100.00;96060.31;4980541;28;20043;-76
2024/01/16 05:58:04;;;;;;;14.77;7.25;;;;;;;-4.24;100.00;96060.38;4976505;28;20054;-74
2024/01/16 06:00:30;;;;;;;12.82;6.38;;;;;;;-4.15;100.00;96060.53;4981696;28;20046;-77
2024/01/16 06:02:55;;;;;;;13.68;6.82;;;;;;;-4.41;100.00;96052.03;4979884;28;20046;-76
2024/01/16 06:05:21;;;;;;;13.25;7.45;;;;;;;-4.62;100.00;96051.47;4959671;28;20524;-76
2024/01/16 06:07:46;;;;;;;15.00;6.80;;;;;;;-4.74;100.00;96048.41;4979624;28;20196;-76
2024/01/16 06:10:13;;;;;;;14.23;6.57;;;;;;;-4.75;100.00;96046.81;4977135;28;20065;-76
2024/01/16 06:12:39;;;;;;;15.25;7.60;;;;;;;-4.69;100.00;96057.16;4983628;28;20050;-76
2024/01/16 06:15:04;;;;;;;22.90;8.55;;;;;;;-4.67;100.00;96057.66;4974649;28;20034;-76
2024/01/16 06:17:30;;;;;;;18.38;8.48;;;;;;;-4.55;100.00;96051.94;4980407;28;20042;-75
2024/01/16 06:19:55;;;;;;;17.25;8.98;;;;;;;-4.53;100.00;96062.34;4981146;28;20480;-75
2024/01/16 06:22:21;;;;;;;18.60;10.02;;;;;;;-4.54;100.00;96066.88;4975724;28;20045;-76
2024/01/16 06:24:46;;;;;;;47.03;19.27;;;;;;;-4.59;100.00;96064.28;4979867;28;20134;-76
2024/01/16 06:27:18;;;;;;;48.58;20.05;;;;;;;-4.64;100.00;96057.09;4978078;28;20049;-75
2024/01/16 06:29:45;;;;;;;40.45;17.50;;;;;;;-4.68;100.00;96055.28;4978355;28;20042;-75
2024/01/16 06:32:10;;;;;;;24.67;11.05;;;;;;;-4.80;100.00;96051.13;4974847;28;20706;-74
2024/01/16 06:34:35;;;;;;;20.77;9.43;;;;;;;-4.78;100.00;96053.53;4978906;28;20051;-74
2024/01/16 06:37:01;;;;;;;22.83;10.15;;;;;;;-4.80;100.00;96053.81;4978479;28;20129;-74
2024/01/16 06:39:26;;;;;;;26.02;12.52;;;;;;;-4.89;100.00;96055.50;4983451;28;20065;-74
2024/01/16 06:41:51;;;;;;;46.92;16.75;;;;;;;-4.94;100.00;96049.44;4985898;28;20054;-73
2024/01/16 06:44:20;;;;;;;34.42;15.65;;;;;;;-4.88;100.00;96046.44;4976480;28;20041;-74
2024/01/16 06:46:46;;;;;;;24.02;11.55;;;;;;;-4.85;100.00;96048.50;4981467;28;20137;-75
2024/01/16 06:49:11;;;;;;;19.85;10.07;;;;;;;-4.81;100.00;96048.75;4994194;28;20034;-75
2024/01/16 06:51:37;;;;;;;17.05;8.60;;;;;;;-4.83;100.00;96049.03;4986725;28;20486;-74
2024/01/16 06:54:03;;;;;;;19.58;9.52;;;;;;;-4.82;100.00;96047.16;4982974;28;20476;-76
2024/01/16 06:56:29;;;;;;;21.35;9.13;;;;;;;-4.86;100.00;96046.13;4983108;28;20050;-73
2024/01/16 06:58:54;;;;;;;27.58;11.05;;;;;;;-4.85;100.00;96045.84;4983699;28;20046;-72
2024/01/16 07:01:20;;;;;;;18.23;9.68;;;;;;;-4.89;100.00;96052.84;4978072;28;20045;-71
2024/01/16 07:03:45;;;;;;;17.50;7.90;;;;;;;-4.91;100.00;96048.88;4983002;28;20062;-72
2024/01/16 07:06:11;;;;;;;24.33;8.25;;;;;;;-4.92;100.00;96045.38;4979803;28;20046;-72
2024/01/16 07:08:37;;;;;;;16.30;7.80;;;;;;;-5.01;100.00;96047.09;4983589;28;20155;-73
2024/01/16 07:11:02;;;;;;;11.95;7.22;;;;;;;-5.10;100.00;96046.09;4983653;28;20042;-71
2024/01/16 07:13:28;;;;;;;16.67;7.97;;;;;;;-5.13;100.00;96044.00;4980883;28;20046;-75
2024/01/16 07:15:53;;;;;;;18.27;7.40;;;;;;;-5.01;100.00;96045.19;4980649;28;20038;-74
2024/01/16 07:18:19;;;;;;;20.38;8.57;;;;;;;-4.99;100.00;96047.59;4984271;28;20050;-74
2024/01/16 07:20:46;;;;;;;13.57;6.55;;;;;;;-5.00;100.00;96040.69;4990306;28;20498;-73
2024/01/16 07:23:11;;;;;;;14.57;6.97;;;;;;;-5.00;100.00;96043.34;4983050;28;20041;-73
2024/01/16 07:25:37;;;;;;;11.52;6.35;;;;;;;-5.05;100.00;96049.53;4985863;28;20050;-72
2024/01/16 07:28:02;;;;;;;16.10;7.70;;;;;;;-4.98;100.00;96053.75;4981867;28;20050;-72
2024/01/16 07:30:28;;;;;;;11.52;6.75;;;;;;;-4.99;100.00;96039.56;4980832;28;20045;-72
2024/01/16 07:32:53;;;;;;;20.00;7.75;;;;;;;-4.96;100.00;96043.56;4981831;28;20055;-73
2024/01/16 07:35:19;;;;;;;16.10;7.20;;;;;;;-4.83;100.00;96041.00;4979451;28;20042;-72
2024/01/16 07:37:44;;;;;;;13.93;7.43;;;;;;;-4.82;100.00;96041.81;4983493;28;20520;-72
2024/01/16 07:40:12;;;;;;;33.25;10.50;;;;;;;-4.94;100.00;96042.19;4979472;28;20125;-70
2024/01/16 07:42:37;;;;;;;25.73;9.73;;;;;;;-5.31;100.00;96040.16;4982664;28;20050;-71
2024/01/16 07:45:04;;;;;;;20.10;8.35;;;;;;;-4.94;100.00;96033.41;4982214;28;20040;-72
2024/01/16 07:47:33;;;;;;;24.00;9.00;;;;;;;-4.56;100.00;96033.50;4994250;28;20564;-72
2024/01/16 07:49:59;;;;;;;24.90;9.43;;;;;;;-4.47;100.00;96031.78;4982975;28;20042;-71
2024/01/16 07:52:25;;;;;;;34.55;12.73;;;;;;;-4.58;100.00;96025.00;4979347;28;20048;-71
2024/01/16 07:54:50;;;;;;;33.60;9.90;;;;;;;-3.63;100.00;96033.84;4965268;28;20038;-72
2024/01/16 07:57:16;;;;;;;27.42;8.18;;;;;;;-2.57;100.00;96031.47;4977516;28;20051;-73
2024/01/16 07:59:41;;;;;;;20.13;7.40;;;;;;;-1.49;100.00;96026.47;4981142;28;20058;-72
2024/01/16 08:02:07;;;;;;;21.70;8.02;;;;;;;-0.68;100.00;96041.63;4978061;28;20108;-73
2024/01/16 08:04:32;;;;;;;13.10;6.10;;;;;;;-0.14;91.01;96046.88;4982744;28;20043;-74
2024/01/16 08:06:58;;;;;;;12.40;6.60;;;;;;;0.24;87.45;96048.97;4982324;28;20057;-74
2024/01/16 08:09:23;;;;;;;12.68;5.82;;;;;;;0.94;79.95;96058.63;4976837;28;20482;-73
2024/01/16 08:11:48;;;;;;;12.32;5.72;;;;;;;1.44;74.61;96067.22;4980582;28;20042;-72
2024/01/16 08:14:14;;;;;;;12.07;5.18;;;;;;;1.77;70.79;96070.09;4980945;28;20125;-73
2024/01/16 08:16:39;;;;;;;11.70;5.93;;;;;;;2.02;67.83;96073.00;5020994;28;20046;-73
2024/01/16 08:19:04;;;;;;;17.65;6.30;;;;;;;2.03;66.45;96067.25;4976365;28;20081;-73
2024/01/16 08:21:30;;;;;;;13.38;5.95;;;;;;;2.06;66.75;96058.50;4981388;28;20038;-72
2024/01/16 08:23:55;;;;;;;11.85;6.18;;;;;;;1.56;64.34;96051.13;4982612;28;20677;-73
2024/01/16 08:26:21;;;;;;;14.40;6.90;;;;;;;2.07;67.06;96049.28;4975312;28;20066;-73
2024/01/16 08:28:46;;;;;;;14.02;6.10;;;;;;;2.46;64.74;96052.66;4980657;28;20043;-73
2024/01/16 08:31:12;;;;;;;14.80;6.40;;;;;;;2.62;62.91;96044.75;4978211;28;20038;-73
2024/01/16 08:33:37;;;;;;;14.45;6.57;;;;;;;2.39;63.00;96043.50;4980003;28;20374;-73
2024/01/16 08:36:04;;;;;;;14.55;6.70;;;;;;;2.49;62.64;96046.63;4979861;28;20696;-74
2024/01/16 08:38:29;;;;;;;12.32;6.03;;;;;;;2.64;61.52;96053.31;4978957;28;20521;-73
2024/01/16 08:40:55;;;;;;;18.50;8.52;;;;;;;2.71;62.34;96057.44;4980652;28;20152;-72
2024/01/16 08:43:20;;;;;;;17.63;7.65;;;;;;;2.67;63.11;96057.28;4973816;28;20517;-72
2024/01/16 08:45:47;;;;;;;18.17;7.57;;;;;;;3.09;62.66;96051.81;4992794;28;20121;-74
2024/01/16 08:48:14;;;;;;;18.85;7.80;;;;;;;3.44;60.86;96052.25;4979824;28;20042;-72
2024/01/16 08:50:40;;;;;;;12.38;6.90;;;;;;;3.64;59.46;96052.50;4981608;28;20588;-71
2024/01/16 08:53:06;;;;;;;13.95;7.07;;;;;;;3.74;58.96;96043.13;4976335;28;20069;-71
2024/01/16 08:55:32;;;;;;;14.48;7.63;;;;;;;3.79;58.93;96046.38;4980521;28;20046;-72
2024/01/16 08:57:57;;;;;;;12.43;6.93;;;;;;;3.98;58.98;96042.31;4980429;28;20043;-72
2024/01/16 09:00:23;;;;;;;15.77;8.27;;;;;;;4.20;57.83;96047.28;4976468;28;20928;-72
2024/01/16 09:02:48;;;;;;;17.33;8.13;;;;;;;4.43;57.78;96046.78;4960364;28;20043;-72
2024/01/16 09:05:14;;;;;;;16.48;9.43;;;;;;;4.29;57.20;96040.94;4975796;28;20064;-71
2024/01/16 09:07:40;;;;;;;22.33;8.75;;;;;;;4.99;55.64;96043.34;4995896;28;20050;-71
2024/01/16 09:10:06;;;;;;;23.35;8.07;;;;;;;5.20;54.58;96045.03;4974522;28;20066;-72
2024/01/16 09:12:33;;;;;;;16.98;7.30;;;;;;;5.44;53.21;96042.19;4979675;28;20085;-72
2024/01/16 09:14:58;;;;;;;13.30;6.45;;;;;;;5.59;52.28;96043.31;4983025;28;20042;-71
2024/01/16 09:17:25;;;;;;;14.68;7.07;;;;;;;5.80;51.58;96043.06;4975858;28;20038;-71
2024/01/16 09:19:51;;;;;;;17.92;6.93;;;;;;;6.09;51.34;96046.50;4980294;28;20130;-71
2024/01/16 09:22:16;;;;;;;19.52;7.53;;;;;;;6.55;50.02;96054.09;4974349;28;20200;-72
2024/01/16 09:24:42;;;;;;;19.55;7.43;;;;;;;6.07;48.60;96043.34;4980809;28;20049;-71
2024/01/16 09:27:09;;;;;;;33.83;8.00;;;;;;;6.37;47.95;96046.34;4975549;28;20051;-72
2024/01/16 09:29:35;;;;;;;14.88;9.05;;;;;;;6.78;48.87;96046.03;4980569;28;20038;-71
2024/01/16 09:32:01;;;;;;;18.92;7.70;;;;;;;7.21;47.54;96049.59;4981315;28;20109;-71
2024/01/16 09:34:26;;;;;;;18.00;7.80;;;;;;;7.17;47.67;96051.47;4975127;28;20047;-71
2024/01/16 09:36:51;;;;;;;20.13;8.00;;;;;;;7.33;47.14;96049.44;4980469;28;20046;-72
2024/01/16 09:39:17;;;;;;;14.52;6.65;;;;;;;7.75;46.78;96040.44;4975311;28;20121;-72
2024/01/16 09:41:45;;;;;;;15.25;6.55;;;;;;;8.13;45.48;96046.88;4977462;28;20050;-71
2024/01/16 09:44:11;;;;;;;17.60;7.15;;;;;;;8.46;44.53;96047.38;4982975;28;20069;-72
2024/01/16 09:46:38;;;;;;;12.50;6.70;;;;;;;6.17;47.82;96053.66;4982837;28;20121;-71
2024/01/16 09:49:04;;;;;;;12.07;5.57;;;;;;;4.58;53.36;96037.94;4976735;28;20089;-72
2024/01/16 09:51:29;;;;;;;16.63;6.13;;;;;;;6.02;51.86;96040.88;4976260;28;20050;-71
2024/01/16 09:53:55;;;;;;;24.60;6.80;;;;;;;7.03;48.77;96033.69;4980639;28;20043;-72
2024/01/16 09:56:23;;;;;;;16.95;6.47;;;;;;;7.60;47.06;96035.91;4976657;28;20042;-71
2024/01/16 09:58:54;;;;;;;15.80;7.00;;;;;;;7.64;46.28;96034.03;4981840;28;20082;-71
2024/01/16 10:01:21;;;;;;;23.40;7.18;;;;;;;7.60;46.75;96036.69;4976171;28;20532;-72
2024/01/16 10:03:46;;;;;;;21.83;7.15;;;;;;;8.08;45.28;96033.53;4979748;28;20043;-71
2024/01/16 10:06:15;;;;;;;16.88;7.10;;;;;;;7.88;45.42;96029.34;4975187;28;20562;-72
2024/01/16 10:08:40;;;;;;;11.90;6.25;;;;;;;6.06;46.61;96028.94;4977892;28;20042;-72
2024/01/16 10:11:06;;;;;;;14.15;5.88;;;;;;;2.73;54.92;96018.09;4975453;28;20038;-71
2024/01/16 10:13:32;;;;;;;12.95;6.55;;;;;;;2.19;58.90;96010.75;4979228;28;20049;-71
2024/01/16 10:15:59;;;;;;;15.88;7.03;;;;;;;2.20;59.29;96004.22;4980697;28;20711;-71
2024/01/16 10:18:33;;;;;;;15.75;6.68;;;;;;;1.94;61.41;95996.28;4974625;28;20528;-71
2024/01/16 10:20:59;;;;;;;16.25;6.13;;;;;;;1.69;63.62;95987.22;4977571;28;20034;-71
2024/01/16 10:23:35;;;;;;;15.73;6.43;;;;;;;1.30;64.92;95991.88;4975721;28;20065;-71
2024/01/16 10:26:11;;;;;;;13.20;6.80;;;;;;;1.34;68.10;95980.09;4980217;28;20046;-71
2024/01/16 10:28:39;;;;;;;19.15;7.10;;;;;;;1.45;69.70;95983.22;4979147;28;20821;-71
2024/01/16 10:31:06;;;;;;;15.48;7.65;;;;;;;1.54;71.31;95975.09;4981395;28;20046;-72
2024/01/16 10:33:31;;;;;;;19.02;7.93;;;;;;;2.68;66.64;95967.75;4996485;28;20077;-71
2024/01/16 10:36:13;;;;;;;15.55;7.13;;;;;;;3.33;61.65;95969.09;4980083;28;20175;-72
2024/01/16 10:38:40;;;;;;;19.55;7.15;;;;;;;4.09;58.40;95975.72;4979274;28;20061;-72
2024/01/16 10:41:17;;;;;;;18.80;8.32;;;;;;;3.18;62.13;95970.53;4991531;28;20034;-72
2024/01/16 10:43:46;;;;;;;17.40;7.88;;;;;;;3.16;62.56;95970.09;4983362;28;20042;-72
2024/01/16 10:46:15;;;;;;;14.48;8.00;;;;;;;1.67;68.09;95970.56;4975242;28;20409;-71
2024/01/16 10:48:57;;;;;;;13.35;7.57;;;;;;;1.83;73.62;95963.47;4987897;28;20445;-72
2024/01/16 10:51:23;;;;;;;18.80;7.68;;;;;;;3.02;66.01;95968.47;4973380;28;21036;-72
2024/01/16 10:53:50;;;;;;;18.42;7.20;;;;;;;3.92;61.53;95971.31;4977488;28;20136;-71
2024/01/16 10:56:17;;;;;;;22.00;8.35;;;;;;;4.35;59.09;95966.38;4974692;28;20389;-72
2024/01/16 10:58:43;;;;;;;15.52;7.80;;;;;;;3.19;60.44;95955.91;4979508;28;20503;-72
2024/01/16 11:01:15;;;;;;;17.50;8.10;;;;;;;1.86;68.98;95951.25;4974134;28;20077;-71
2024/01/16 11:03:50;;;;;;;11.90;7.30;;;;;;;2.28;67.63;95962.03;4979107;28;20070;-72
2024/01/16 11:06:17;;;;;;;13.68;7.35;;;;;;;3.34;64.03;95955.22;4974395;28;20046;-71
2024/01/16 11:08:46;;;;;;;16.05;7.78;;;;;;;3.14;64.21;95965.00;4993976;28;20531;-71
2024/01/16 11:11:13;;;;;;;10.38;5.88;;;;;;;3.43;63.68;95965.94;4984954;28;20041;-72
2024/01/16 11:13:41;;;;;;;15.95;7.35;;;;;;;3.64;63.30;95953.06;4979187;28;20047;-71
2024/01/16 11:16:08;;;;;;;16.42;7.63;;;;;;;2.84;62.80;95953.56;4973662;28;20117;-71