Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 13:10:19;;;;;;;;;;;28.10;56.60;;;;;;4911998;29;19927;-68
2022/08/15 13:12:44;;;;;;;;;;;28.10;56.40;;;;;;4937691;29;19915;-66
2022/08/15 13:15:10;;;;;;;;;;;28.20;56.50;;;;;;4946723;29;20250;-68
2022/08/15 13:17:36;;;;;;;;;;;28.20;56.00;;;;;;4957655;28;19933;-69
2022/08/15 13:25:30;;;;;;;;;;;28.30;55.40;;;;;;4956107;28;19917;-70
2022/08/15 13:27:55;;;;;;;;;;;28.40;55.70;;;;;;4948815;28;20635;-70
2022/08/15 13:30:21;;;;;;;;;;;28.40;54.90;;;;;;4961594;28;20387;-69
2022/08/15 13:32:48;;;;;;;;;;;28.40;54.70;;;;;;4947548;29;19910;-70
2022/08/15 13:35:15;;;;;;;;;;;28.30;56.30;;;;;;4969244;28;19919;-70
2022/08/15 13:37:42;;;;;;;;;;;28.30;56.30;;;;;;4964546;28;19910;-70
2022/08/15 13:40:09;;;;;;;;;;;28.20;56.50;;;;;;4961064;28;19910;-69
2022/08/15 13:42:35;;;;;;;;;;;28.20;57.50;;;;;;4967711;28;20021;-70
2022/08/15 13:45:02;;;;;;;;;;;28.30;57.90;;;;;;4967886;28;20005;-71
2022/08/15 13:47:30;;;;;;;;;;;28.30;58.10;;;;;;4961265;28;19933;-71
2022/08/15 13:49:56;;;;;;;;;;;28.30;57.40;;;;;;4963986;28;19949;-70
2022/08/15 13:52:23;;;;;;;;;;;28.40;57.30;;;;;;4968809;28;20404;-71
2022/08/15 13:54:48;;;;;;;;;;;28.50;56.50;;;;;;4954460;28;19915;-69
2022/08/15 13:57:14;;;;;;;;;;;28.50;57.70;;;;;;4954518;28;19917;-71
2022/08/15 13:59:40;;;;;;;;;;;28.50;57.40;;;;;;4934746;28;19914;-71
2022/08/15 14:02:07;;;;;;;;;;;28.50;57.00;;;;;;4953980;28;19915;-72
2022/08/15 14:04:35;;;;;;;;;;;28.50;57.20;;;;;;4953831;28;19918;-71
2022/08/15 14:07:01;;;;;;;;;;;28.50;56.90;;;;;;4961451;28;19918;-69
2022/08/15 14:09:28;;;;;;;;;;;28.50;56.70;;;;;;4960199;28;20440;-71
2022/08/15 14:11:53;;;;;;;;;;;28.50;57.10;;;;;;4967919;28;19918;-70
2022/08/15 14:14:19;;;;;;;;;;;28.50;56.60;;;;;;4967216;28;19933;-76
2022/08/15 14:16:46;;;;;;;;;;;28.50;56.30;;;;;;4956085;28;19933;-73
2022/08/15 14:19:12;;;;;;;;;;;28.60;56.00;;;;;;4967615;28;19910;-70
2022/08/15 14:21:38;;;;;;;;;;;28.50;55.80;;;;;;4960231;28;19984;-71
2022/08/15 14:24:04;;;;;;;;;;;28.60;55.10;;;;;;4963122;28;19926;-72
2022/08/15 14:26:31;;;;;;;;;;;28.50;52.70;;;;;;4969912;28;19914;-70
2022/08/15 14:28:57;;;;;;;;;;;28.50;54.90;;;;;;4954181;28;19914;-72
2022/08/15 14:31:22;;;;;;;;;;;28.50;55.50;;;;;;4963035;28;20342;-72
2022/08/15 14:33:48;;;;;;;;;;;28.50;55.80;;;;;;4969629;28;20278;-70
2022/08/15 14:36:14;;;;;;;;;;;28.50;55.80;;;;;;4966947;28;19914;-71
2022/08/15 14:38:40;;;;;;;;;;;28.60;54.40;;;;;;4955578;28;19934;-72
2022/08/15 14:41:06;;;;;;;;;;;28.50;54.00;;;;;;4953551;28;19918;-72
2022/08/15 14:43:31;;;;;;;;;;;28.60;54.70;;;;;;4953466;28;19929;-73
2022/08/15 14:45:59;;;;;;;;;;;28.60;54.00;;;;;;4953547;28;19911;-71
2022/08/15 14:48:26;;;;;;;;;;;28.50;54.30;;;;;;4961570;28;19917;-73
2022/08/15 14:50:53;;;;;;;;;;;28.60;54.00;;;;;;4960319;28;19914;-73
2022/08/15 14:53:21;;;;;;;;;;;28.60;53.00;;;;;;4968009;28;19910;-73
2022/08/15 14:55:47;;;;;;;;;;;28.60;52.60;;;;;;4966053;28;19938;-71
2022/08/15 14:58:12;;;;;;;;;;;28.60;52.30;;;;;;4941285;29;19910;-75
2022/08/15 15:00:38;;;;;;;;;;;28.50;52.10;;;;;;4955777;28;20293;-74
2022/08/15 15:03:05;;;;;;;;;;;28.50;51.70;;;;;;4959109;28;20041;-74
2022/08/15 15:05:30;;;;;;;;;;;28.60;51.80;;;;;;4955002;28;19910;-72
2022/08/15 15:07:57;;;;;;;;;;;28.60;52.00;;;;;;4953222;28;19914;-74
2022/08/15 15:10:30;;;;;;;;;;;28.60;52.30;;;;;;4953220;28;19942;-75
2022/08/15 15:12:58;;;;;;;;;;;28.60;52.20;;;;;;4956134;28;19915;-73
2022/08/15 15:15:24;;;;;;;;;;;28.60;52.40;;;;;;4953155;28;20425;-74
2022/08/15 15:17:51;;;;;;;;;;;28.60;52.30;;;;;;4963840;28;20015;-71
2022/08/15 15:20:17;;;;;;;;;;;28.60;52.50;;;;;;4953212;28;19918;-68
2022/08/15 15:22:44;;;;;;;;;;;28.60;52.90;;;;;;4955600;28;19914;-69
2022/08/15 15:25:10;;;;;;;;;;;28.70;53.20;;;;;;4952643;28;19922;-67
2022/08/15 15:27:36;;;;;;;;;;;28.70;53.60;;;;;;4941755;28;19930;-65
2022/08/15 15:30:02;;;;;;;;;;;28.70;53.30;;;;;;4952859;28;19933;-67
2022/08/15 15:32:28;;;;;;;;;;;28.70;53.40;;;;;;4955724;28;19914;-66
2022/08/15 15:34:53;;;;;;;;;;;28.70;54.00;;;;;;4952590;28;19914;-67
2022/08/15 15:37:19;;;;;;;;;;;28.70;54.60;;;;;;4952907;28;19921;-67
2022/08/15 15:39:45;;;;;;;;;;;28.70;54.60;;;;;;4955850;28;20366;-66
2022/08/15 15:42:10;;;;;;;;;;;28.70;54.10;;;;;;4956866;28;19914;-65
2022/08/15 15:44:36;;;;;;;;;;;28.70;54.80;;;;;;4956647;28;19922;-68
2022/08/15 15:47:06;;;;;;;;;;;28.60;55.40;;;;;;4956545;28;19910;-65
2022/08/15 15:49:36;;;;;;;;;;;28.60;56.20;;;;;;4956584;28;20390;-65
2022/08/15 15:52:02;;;;;;;;;;;28.50;56.70;;;;;;4959248;28;20287;-65
2022/08/15 15:54:28;;;;;;;;;;;28.50;56.80;;;;;;4956660;28;20284;-65
2022/08/15 15:56:54;;;;;;;;;;;28.50;57.20;;;;;;4956364;28;19914;-65
2022/08/15 15:59:19;;;;;;;;;;;28.40;56.80;;;;;;4928266;28;19976;-69
2022/08/15 16:01:47;;;;;;;;;;;28.40;57.20;;;;;;4955493;28;20456;-67
2022/08/15 16:04:13;;;;;;;;;;;28.40;56.90;;;;;;4956429;28;19926;-67
2022/08/15 16:06:39;;;;;;;;;;;28.40;56.50;;;;;;4956484;28;19964;-68
2022/08/15 16:09:04;;;;;;;;;;;28.50;55.90;;;;;;4956304;28;20343;-65
2022/08/15 16:11:36;;;;;;;;;;;28.40;55.30;;;;;;4956307;28;20327;-65
2022/08/15 16:14:14;;;;;;;;;;;28.40;53.70;;;;;;4958883;28;19925;-63
2022/08/15 16:16:42;;;;;;;;;;;28.40;53.90;;;;;;4969838;28;19957;-65
2022/08/15 16:19:13;;;;;;;;;;;28.40;53.10;;;;;;4957860;28;20290;-61
2022/08/15 16:21:39;;;;;;;;;;;28.40;53.00;;;;;;4961641;28;19914;-64
2022/08/15 16:24:10;;;;;;;;;;;28.40;52.80;;;;;;4956225;28;19949;-63
2022/08/15 16:26:41;;;;;;;;;;;28.40;53.00;;;;;;4959126;28;20355;-63
2022/08/15 16:29:14;;;;;;;;;;;28.30;52.50;;;;;;4954319;28;19946;-61
2022/08/15 16:31:45;;;;;;;;;;;28.30;52.80;;;;;;4984189;28;20468;-63
2022/08/15 16:34:23;;;;;;;;;;;28.20;52.90;;;;;;4965798;28;19917;-63
2022/08/15 16:36:53;;;;;;;;;;;28.20;52.70;;;;;;4984478;28;19918;-62
2022/08/15 16:39:24;;;;;;;;;;;28.30;52.60;;;;;;4969870;28;19910;-64
2022/08/15 16:41:52;;;;;;;;;;;28.20;52.60;;;;;;4981136;28;19933;-60
2022/08/15 16:44:27;;;;;;;;;;;28.20;52.50;;;;;;4956051;28;19937;-62
2022/08/15 16:46:58;;;;;;;;;;;28.20;52.60;;;;;;4938505;28;19911;-63
2022/08/15 16:49:39;;;;;;;;;;;28.30;52.70;;;;;;4955591;28;19965;-63
2022/08/15 16:52:11;;;;;;;;;;;28.10;52.70;;;;;;4956375;28;19914;-62
2022/08/15 16:54:42;;;;;;;;;;;28.10;52.80;;;;;;4938037;28;19915;-63
2022/08/15 16:57:11;;;;;;;;;;;28.10;52.90;;;;;;4955846;28;19915;-61
2022/08/15 16:59:42;;;;;;;;;;;28.20;53.00;;;;;;4943335;28;20299;-63
2022/08/15 17:02:23;;;;;;;;;;;28.30;52.90;;;;;;4957070;28;19914;-62
2022/08/15 17:04:58;;;;;;;;;;;28.40;52.70;;;;;;4960249;28;19918;-62
2022/08/15 17:07:25;;;;;;;;;;;28.50;52.20;;;;;;4960385;28;19914;-65
2022/08/15 17:09:54;;;;;;;;;;;28.60;51.80;;;;;;4938063;29;19948;-62
2022/08/15 17:12:23;;;;;;;;;;;28.70;52.10;;;;;;4956642;28;19922;-63
2022/08/15 17:14:49;;;;;;;;;;;28.70;52.10;;;;;;4973947;28;19937;-61
2022/08/15 17:17:26;;;;;;;;;;;28.70;51.60;;;;;;4955357;28;20370;-63
2022/08/15 17:19:57;;;;;;;;;;;28.70;51.90;;;;;;4965120;28;19919;-64
2022/08/15 17:22:44;;;;;;;;;;;28.70;51.80;;;;;;4973868;28;19914;-62
2022/08/15 17:25:28;;;;;;;;;;;28.70;51.80;;;;;;4960438;28;19926;-62
2022/08/15 17:28:01;;;;;;;;;;;28.70;52.00;;;;;;4930004;29;19910;-61
2022/08/15 17:30:31;;;;;;;;;;;28.70;51.60;;;;;;4937473;28;19965;-64
2022/08/15 17:33:09;;;;;;;;;;;28.60;51.60;;;;;;4956314;28;20996;-64
2022/08/15 17:35:36;;;;;;;;;;;28.60;52.30;;;;;;4956961;28;20433;-67
2022/08/15 17:38:02;;;;;;;;;;;28.60;52.60;;;;;;4937170;28;19956;-61
2022/08/15 17:40:28;;;;;;;;;;;28.60;52.60;;;;;;4968982;28;19914;-61
2022/08/15 17:42:55;;;;;;;;;;;28.60;52.60;;;;;;4961204;28;19938;-62
2022/08/15 17:45:24;;;;;;;;;;;28.50;52.60;;;;;;4958061;28;20294;-63
2022/08/15 17:47:54;;;;;;;;;;;28.50;52.60;;;;;;4955745;28;20013;-64
2022/08/15 17:50:24;;;;;;;;;;;28.30;52.90;;;;;;4955989;28;19968;-62
2022/08/15 17:52:52;;;;;;;;;;;28.30;53.30;;;;;;4954848;28;19911;-61
2022/08/15 17:55:24;;;;;;;;;;;28.20;53.60;;;;;;4954267;28;19914;-63
2022/08/15 17:57:55;;;;;;;;;;;28.10;53.80;;;;;;4942849;28;20323;-62
2022/08/15 18:00:26;;;;;;;;;;;28.10;53.90;;;;;;4957786;28;19910;-61
2022/08/15 18:02:54;;;;;;;;;;;28.10;53.70;;;;;;4938463;28;19920;-62
2022/08/15 18:05:22;;;;;;;;;;;28.00;53.80;;;;;;4956370;28;19950;-61
2022/08/15 18:07:48;;;;;;;;;;;28.00;53.80;;;;;;4954687;28;19956;-61
2022/08/15 18:10:20;;;;;;;;;;;28.00;53.30;;;;;;4953844;28;19961;-61
2022/08/15 18:12:45;;;;;;;;;;;27.80;53.50;;;;;;4953159;28;19921;-61
2022/08/15 18:15:11;;;;;;;;;;;27.80;53.70;;;;;;4966160;28;19919;-61
2022/08/15 18:17:46;;;;;;;;;;;27.70;53.90;;;;;;4935268;28;19918;-61
2022/08/15 18:20:18;;;;;;;;;;;27.70;54.10;;;;;;4967386;28;19937;-60
2022/08/15 18:22:44;;;;;;;;;;;27.60;54.40;;;;;;4960302;28;20398;-61
2022/08/15 18:25:13;;;;;;;;;;;27.60;54.30;;;;;;4966362;28;19921;-62
2022/08/15 18:27:43;;;;;;;;;;;27.50;54.60;;;;;;4961267;28;19918;-60
2022/08/15 18:30:14;;;;;;;;;;;27.50;54.80;;;;;;4958861;28;19969;-61
2022/08/15 18:32:46;;;;;;;;;;;27.40;55.00;;;;;;4961151;28;19918;-61
2022/08/15 18:35:17;;;;;;;;;;;27.40;54.70;;;;;;4956457;28;19929;-59
2022/08/15 18:37:59;;;;;;;;;;;27.40;54.40;;;;;;4971705;28;19925;-67
2022/08/15 18:43:11;;;;;;;;;;;27.40;51.70;;;;;;4954154;28;19930;-60
2022/08/15 18:45:42;;;;;;;;;;;27.40;52.30;;;;;;4954487;28;19973;-61
2022/08/15 18:48:12;;;;;;;;;;;27.40;52.20;;;;;;4954125;28;19930;-60
2022/08/15 18:50:38;;;;;;;;;;;27.30;51.60;;;;;;4970760;28;19922;-60
2022/08/15 18:53:04;;;;;;;;;;;27.30;52.30;;;;;;4963106;28;19914;-62
2022/08/15 18:55:36;;;;;;;;;;;27.30;51.80;;;;;;4956942;28;20363;-62
2022/08/15 18:58:05;;;;;;;;;;;27.30;51.90;;;;;;4946982;28;20565;-62
2022/08/15 19:00:32;;;;;;;;;;;27.20;51.50;;;;;;4955757;28;20017;-60
2022/08/15 19:03:00;;;;;;;;;;;27.20;52.10;;;;;;4953700;28;20263;-62
2022/08/15 19:05:31;;;;;;;;;;;27.20;52.40;;;;;;4964356;28;19910;-61
2022/08/15 19:08:09;;;;;;;;;;;27.10;52.60;;;;;;4959377;28;20013;-61
2022/08/15 19:10:40;;;;;;;;;;;27.00;52.50;;;;;;4968275;28;19937;-63
2022/08/15 19:13:27;;;;;;;;;;;26.90;52.80;;;;;;4962605;28;20366;-60
2022/08/15 19:16:05;;;;;;;;;;;26.90;53.60;;;;;;4960509;28;20393;-62
2022/08/15 19:18:34;;;;;;;;;;;26.80;54.00;;;;;;4954855;28;19921;-61
2022/08/15 19:20:59;;;;;;;;;;;26.80;53.90;;;;;;4964626;28;20000;-61
2022/08/15 19:23:26;;;;;;;;;;;26.70;54.00;;;;;;4951059;28;20009;-62
2022/08/15 19:25:55;;;;;;;;;;;26.60;54.30;;;;;;4962995;28;20057;-62
2022/08/15 19:28:36;;;;;;;;;;;26.60;54.70;;;;;;4956023;28;19914;-65
2022/08/15 19:31:22;;;;;;;;;;;26.50;54.90;;;;;;4955181;28;20017;-60
2022/08/15 19:33:54;;;;;;;;;;;26.50;55.00;;;;;;4928304;28;20259;-61
2022/08/15 19:36:40;;;;;;;;;;;26.50;54.90;;;;;;4955887;28;20005;-61
2022/08/15 19:39:19;;;;;;;;;;;26.60;54.60;;;;;;4953223;28;19918;-65
2022/08/15 19:41:55;;;;;;;;;;;26.50;54.50;;;;;;4955358;28;19925;-64
2022/08/15 19:44:26;;;;;;;;;;;26.50;54.60;;;;;;4954347;28;20370;-61
2022/08/15 19:46:58;;;;;;;;;;;26.50;53.60;;;;;;4955272;28;20013;-65
2022/08/15 19:52:43;;;;;;;;;;;26.30;53.50;;;;;;4875428;29;19918;-64
2022/08/15 19:55:11;;;;;;;;;;;26.30;53.40;;;;;;4956759;28;19910;-64
2022/08/15 19:57:44;;;;;;;;;;;26.20;53.70;;;;;;4959388;28;19916;-66
2022/08/15 20:00:16;;;;;;;;;;;26.20;53.50;;;;;;4964520;28;19918;-65
2022/08/15 20:02:42;;;;;;;;;;;26.10;53.80;;;;;;4967206;28;20270;-65
2022/08/15 20:05:26;;;;;;;;;;;26.10;53.90;;;;;;4961432;28;19910;-65
2022/08/15 20:08:10;;;;;;;;;;;26.10;54.00;;;;;;4942455;28;19914;-66
2022/08/15 20:10:44;;;;;;;;;;;26.10;53.70;;;;;;4962408;28;20001;-64
2022/08/15 20:13:21;;;;;;;;;;;26.20;54.10;;;;;;4967116;28;20378;-65
2022/08/15 20:16:02;;;;;;;;;;;26.10;53.50;;;;;;4965017;28;19911;-65
2022/08/15 20:18:28;;;;;;;;;;;26.10;54.10;;;;;;4936636;29;19911;-64
2022/08/15 20:20:58;;;;;;;;;;;26.10;54.20;;;;;;4966525;28;19937;-64
2022/08/15 20:23:55;;;;;;;;;;;26.20;53.50;;;;;;4959131;28;20373;-66
2022/08/15 20:26:34;;;;;;;;;;;26.20;53.70;;;;;;4914930;28;19910;-65
2022/08/15 20:29:04;;;;;;;;;;;26.10;54.10;;;;;;4960084;28;19910;-64
2022/08/15 20:31:32;;;;;;;;;;;26.10;53.90;;;;;;4973139;28;19937;-66
2022/08/15 20:34:00;;;;;;;;;;;26.10;53.40;;;;;;4967949;28;19953;-65
2022/08/15 20:36:28;;;;;;;;;;;26.20;53.10;;;;;;4958046;28;19914;-64
2022/08/15 20:38:56;;;;;;;;;;;26.10;52.90;;;;;;4969216;28;20262;-64
2022/08/15 20:41:38;;;;;;;;;;;26.20;53.20;;;;;;4970424;28;20281;-65
2022/08/15 20:44:13;;;;;;;;;;;26.10;52.50;;;;;;4964624;28;19918;-65
2022/08/15 20:46:43;;;;;;;;;;;26.10;52.40;;;;;;4944160;28;19911;-64
2022/08/15 20:49:12;;;;;;;;;;;26.10;52.50;;;;;;4957106;28;19918;-65
2022/08/15 20:51:39;;;;;;;;;;;26.00;53.50;;;;;;4953243;28;19986;-66
2022/08/15 20:54:05;;;;;;;;;;;26.00;53.50;;;;;;4963239;28;20405;-65
2022/08/15 20:56:35;;;;;;;;;;;26.00;53.60;;;;;;4964291;28;19911;-65
2022/08/15 20:59:03;;;;;;;;;;;26.00;53.50;;;;;;4953025;28;19933;-65
2022/08/15 21:01:33;;;;;;;;;;;26.00;53.30;;;;;;4950812;28;19957;-65
2022/08/15 21:04:02;;;;;;;;;;;26.00;53.40;;;;;;4962998;28;20425;-66
2022/08/15 21:06:53;;;;;;;;;;;25.90;54.10;;;;;;4968396;28;19998;-65
2022/08/15 21:09:32;;;;;;;;;;;25.80;54.20;;;;;;4967598;28;19914;-66
2022/08/15 21:12:17;;;;;;;;;;;25.80;54.20;;;;;;4990755;28;19966;-66
2022/08/15 21:14:45;;;;;;;;;;;25.70;54.20;;;;;;4948601;29;20467;-66
2022/08/15 21:17:20;;;;;;;;;;;25.70;54.00;;;;;;4972539;28;19950;-66
2022/08/15 21:19:51;;;;;;;;;;;25.70;54.00;;;;;;4978947;28;19965;-63
2022/08/15 21:22:35;;;;;;;;;;;25.70;54.10;;;;;;4956350;28;19914;-65
2022/08/15 21:25:01;;;;;;;;;;;25.60;54.30;;;;;;4974722;28;19925;-65
2022/08/15 21:27:27;;;;;;;;;;;25.70;53.90;;;;;;4947010;29;19955;-65
2022/08/15 21:30:12;;;;;;;;;;;25.60;53.70;;;;;;4955377;28;20301;-65
2022/08/15 21:32:38;;;;;;;;;;;25.60;53.90;;;;;;4918222;29;19910;-65
2022/08/15 21:35:15;;;;;;;;;;;25.60;54.20;;;;;;4959276;28;19964;-65
2022/08/15 21:37:45;;;;;;;;;;;25.60;54.40;;;;;;4963662;28;20326;-66
2022/08/15 21:40:34;;;;;;;;;;;25.50;54.50;;;;;;4969188;28;19915;-68
2022/08/15 21:42:59;;;;;;;;;;;25.40;54.60;;;;;;4955500;28;19914;-67
2022/08/15 21:45:40;;;;;;;;;;;25.40;54.90;;;;;;4961096;28;19910;-66
2022/08/15 21:48:24;;;;;;;;;;;25.40;54.90;;;;;;4962128;28;19914;-66
2022/08/15 21:50:49;;;;;;;;;;;25.40;55.10;;;;;;4962821;28;19961;-67
2022/08/15 21:53:26;;;;;;;;;;;25.40;55.20;;;;;;4961525;28;20333;-66
2022/08/15 21:55:52;;;;;;;;;;;25.30;55.30;;;;;;4961999;28;19917;-67
2022/08/15 21:58:38;;;;;;;;;;;25.40;55.40;;;;;;4945055;28;19922;-67
2022/08/15 22:01:13;;;;;;;;;;;25.30;55.40;;;;;;4962901;28;19957;-66
2022/08/15 22:03:45;;;;;;;;;;;25.20;55.50;;;;;;4960707;28;19974;-65
2022/08/15 22:06:12;;;;;;;;;;;25.00;57.30;;;;;;4966663;28;20312;-66
2022/08/15 22:08:40;;;;;;;;;;;25.00;58.00;;;;;;4968695;28;20409;-67
2022/08/15 22:11:26;;;;;;;;;;;24.80;58.90;;;;;;4961113;28;19933;-67
2022/08/15 22:13:53;;;;;;;;;;;24.70;57.50;;;;;;4942677;28;19953;-67
2022/08/15 22:16:19;;;;;;;;;;;24.80;57.50;;;;;;4966859;28;19917;-66
2022/08/15 22:18:45;;;;;;;;;;;24.80;59.70;;;;;;4954995;28;19911;-66
2022/08/15 22:21:13;;;;;;;;;;;24.90;59.70;;;;;;4968230;28;19941;-66
2022/08/15 22:23:39;;;;;;;;;;;24.90;59.30;;;;;;4955064;28;19918;-66
2022/08/15 22:26:06;;;;;;;;;;;25.00;58.80;;;;;;4968218;28;19910;-66
2022/08/15 22:28:32;;;;;;;;;;;25.20;58.90;;;;;;4956556;28;19919;-65
2022/08/15 22:31:00;;;;;;;;;;;25.30;59.10;;;;;;4966414;28;19957;-66
2022/08/15 22:33:27;;;;;;;;;;;25.20;59.50;;;;;;4960258;28;19921;-67
2022/08/15 22:35:54;;;;;;;;;;;25.00;59.90;;;;;;4963643;28;19968;-66
2022/08/15 22:38:19;;;;;;;;;;;24.90;59.80;;;;;;4968007;28;19910;-66
2022/08/15 22:40:46;;;;;;;;;;;25.00;59.60;;;;;;4963165;28;19964;-67
2022/08/15 22:43:19;;;;;;;;;;;25.10;60.20;;;;;;4960103;28;19929;-66
2022/08/15 22:45:48;;;;;;;;;;;25.10;60.30;;;;;;4966187;28;20320;-67
2022/08/15 22:48:16;;;;;;;;;;;25.10;61.00;;;;;;4967183;28;19914;-64
2022/08/15 22:50:44;;;;;;;;;;;25.10;60.90;;;;;;4961166;28;19917;-67
2022/08/15 22:53:09;;;;;;;;;;;25.10;62.00;;;;;;4961345;28;20390;-66
2022/08/15 22:55:36;;;;;;;;;;;25.10;62.20;;;;;;4967582;28;20049;-66
2022/08/15 22:58:04;;;;;;;;;;;25.00;62.60;;;;;;4949171;28;19918;-66
2022/08/15 23:00:32;;;;;;;;;;;24.80;63.50;;;;;;4960262;28;20298;-67
2022/08/15 23:02:58;;;;;;;;;;;24.90;63.50;;;;;;4964132;28;20294;-66
2022/08/15 23:05:27;;;;;;;;;;;24.90;62.30;;;;;;4969019;28;19948;-66
2022/08/15 23:07:55;;;;;;;;;;;24.90;62.50;;;;;;4965723;28;19922;-66
2022/08/15 23:10:23;;;;;;;;;;;24.80;62.00;;;;;;4950108;28;20273;-66
2022/08/15 23:12:52;;;;;;;;;;;24.90;61.80;;;;;;4960537;28;19925;-67
2022/08/15 23:15:21;;;;;;;;;;;24.90;62.10;;;;;;4960361;28;19966;-67
2022/08/15 23:17:57;;;;;;;;;;;24.90;62.60;;;;;;4959183;28;19922;-66
2022/08/15 23:20:25;;;;;;;;;;;24.70;63.90;;;;;;4964611;28;19922;-67
2022/08/15 23:22:51;;;;;;;;;;;24.60;64.10;;;;;;4967387;28;20296;-67
2022/08/15 23:25:21;;;;;;;;;;;24.70;64.40;;;;;;4960978;28;19941;-66
2022/08/15 23:27:48;;;;;;;;;;;24.70;63.50;;;;;;4943576;28;20427;-67
2022/08/15 23:30:18;;;;;;;;;;;24.80;64.70;;;;;;4959652;28;19965;-67
2022/08/15 23:32:44;;;;;;;;;;;24.60;65.70;;;;;;4960877;28;19914;-65
2022/08/15 23:35:12;;;;;;;;;;;24.60;65.90;;;;;;4967390;28;19918;-66
2022/08/15 23:37:40;;;;;;;;;;;24.70;65.60;;;;;;4964516;28;19915;-66
2022/08/15 23:40:05;;;;;;;;;;;24.60;66.20;;;;;;4959347;28;20001;-66
2022/08/15 23:42:57;;;;;;;;;;;24.60;66.20;;;;;;4963942;28;20009;-66
2022/08/15 23:45:24;;;;;;;;;;;24.60;65.70;;;;;;4963272;28;19929;-65
2022/08/15 23:47:50;;;;;;;;;;;24.60;66.10;;;;;;4964244;28;19987;-67
2022/08/15 23:50:16;;;;;;;;;;;24.60;66.20;;;;;;4959217;28;19914;-66
2022/08/15 23:52:42;;;;;;;;;;;24.70;65.10;;;;;;4964333;28;20305;-67
2022/08/15 23:55:14;;;;;;;;;;;24.70;65.00;;;;;;4967282;28;19985;-66
2022/08/15 23:57:40;;;;;;;;;;;24.70;65.70;;;;;;4961296;28;19910;-67
