Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:08;;;;;;;1.67;1.58;;;14.00;90.20;;;;;;4946182;28;20035;-70
2021/07/15 00:03:35;;;;;;;1.58;1.20;;;14.00;90.70;;;;;;4948357;28;20027;-70
2021/07/15 00:06:00;;;;;;;3.33;1.40;;;14.00;90.50;;;;;;4944274;28;20067;-70
2021/07/15 00:08:30;;;;;;;1.95;1.45;;;14.00;90.70;;;;;;4948474;28;20769;-71
2021/07/15 00:10:59;;;;;;;5.13;1.52;;;14.10;90.70;;;;;;4942893;28;20030;-71
2021/07/15 00:13:25;;;;;;;1.48;1.25;;;14.10;90.50;;;;;;4950336;28;20091;-71
2021/07/15 00:15:56;;;;;;;1.17;1.08;;;14.00;90.40;;;;;;4948033;28;20043;-71
2021/07/15 00:18:29;;;;;;;2.22;1.00;;;14.10;90.80;;;;;;4947340;28;20397;-72
2021/07/15 00:20:56;;;;;;;0.80;0.80;;;14.10;91.30;;;;;;4946651;28;20154;-71
2021/07/15 00:23:22;;;;;;;0.90;0.90;;;14.20;91.10;;;;;;4949200;28;20106;-70
2021/07/15 00:25:48;;;;;;;0.95;0.95;;;14.20;91.20;;;;;;4947388;28;20110;-71
2021/07/15 00:28:15;;;;;;;0.90;0.90;;;14.30;91.40;;;;;;4949517;28;20047;-71
2021/07/15 00:30:41;;;;;;;0.80;0.80;;;14.30;91.10;;;;;;4946185;28;20065;-71
2021/07/15 00:33:08;;;;;;;0.70;0.70;;;14.30;91.00;;;;;;4945577;28;20035;-71
2021/07/15 00:35:36;;;;;;;0.90;0.80;;;14.30;91.20;;;;;;4948076;28;20054;-71
2021/07/15 00:38:02;;;;;;;;;;;14.40;91.00;;;;;;4947143;28;20035;-70
2021/07/15 00:40:28;;;;;;;0.55;0.55;;;14.40;91.10;;;;;;4948929;28;19934;-71
2021/07/15 00:42:54;;;;;;;1.40;0.80;;;14.40;90.90;;;;;;4946234;28;20035;-71
2021/07/15 00:45:20;;;;;;;0.55;0.55;;;14.50;91.30;;;;;;4947126;28;20082;-70
2021/07/15 00:47:46;;;;;;;0.55;0.55;;;14.50;91.20;;;;;;4947774;28;20031;-72
2021/07/15 00:50:18;;;;;;;1.95;0.60;;;14.50;91.30;;;;;;4947430;28;20110;-71
2021/07/15 00:52:44;;;;;;;0.60;0.60;;;14.50;91.10;;;;;;4944379;28;20067;-72
2021/07/15 00:55:32;;;;;;;0.50;0.50;;;14.50;91.00;;;;;;4946799;28;20035;-71
2021/07/15 00:57:58;;;;;;;;;;;14.50;91.00;;;;;;4945436;28;20031;-72
2021/07/15 01:00:25;;;;;;;0.65;0.55;;;14.50;91.00;;;;;;4945336;28;19990;-73
2021/07/15 01:02:52;;;;;;;1.77;0.40;;;14.50;90.80;;;;;;4949578;28;20371;-72
2021/07/15 01:05:22;;;;;;;2.13;0.40;;;14.50;90.80;;;;;;4947643;28;20031;-72
2021/07/15 01:07:48;;;;;;;0.60;0.60;;;14.50;90.70;;;;;;4949477;28;20106;-72
2021/07/15 01:10:19;;;;;;;1.88;0.60;;;14.50;90.70;;;;;;4942087;28;20119;-73
2021/07/15 01:12:50;;;;;;;0.52;0.47;;;14.40;90.50;;;;;;4947669;28;20490;-73
2021/07/15 01:15:21;;;;;;;1.17;1.02;;;14.50;90.60;;;;;;4946431;28;20035;-73
2021/07/15 01:17:56;;;;;;;0.60;0.60;;;14.40;90.60;;;;;;4948101;28;20031;-73
2021/07/15 01:20:53;;;;;;;0.30;0.30;;;14.40;90.50;;;;;;4947250;28;20054;-72
2021/07/15 01:23:18;;;;;;;0.88;0.50;;;14.50;90.70;;;;;;4947163;28;20037;-73
2021/07/15 01:26:06;;;;;;;0.75;0.45;;;14.40;90.70;;;;;;4949115;28;20035;-73
2021/07/15 01:29:00;;;;;;;2.10;0.60;;;14.40;90.70;;;;;;4947577;28;20035;-73
2021/07/15 01:31:26;;;;;;;0.40;0.40;;;14.40;90.60;;;;;;4946346;28;20040;-73
2021/07/15 01:33:53;;;;;;;0.73;0.60;;;14.40;90.70;;;;;;4958873;28;20548;-73
2021/07/15 01:36:22;;;;;;;0.80;0.50;;;14.30;90.60;;;;;;4945985;28;20027;-72
2021/07/15 01:38:55;;;;;;;0.50;0.50;;;14.30;90.90;;;;;;4963653;28;20034;-73
2021/07/15 01:41:31;;;;;;;0.40;0.40;;;14.30;90.60;;;;;;4944028;28;20015;-72
2021/07/15 01:44:06;;;;;;;0.98;0.98;;;14.20;90.60;;;;;;4945703;28;20058;-72
2021/07/15 01:46:33;;;;;;;1.67;0.52;;;14.20;90.50;;;;;;4946703;28;20031;-72
2021/07/15 01:49:00;;;;;;;0.45;0.30;;;14.10;90.70;;;;;;4949173;28;20470;-72
2021/07/15 01:51:26;;;;;;;0.30;0.30;;;14.10;90.70;;;;;;4946854;28;20489;-73
2021/07/15 01:53:52;;;;;;;1.75;0.50;;;14.10;90.80;;;;;;4948647;28;20038;-72
2021/07/15 01:56:19;;;;;;;2.22;0.50;;;14.10;90.80;;;;;;4948567;28;20031;-73
2021/07/15 01:58:47;;;;;;;1.63;0.40;;;14.10;90.60;;;;;;4938419;28;20032;-72
2021/07/15 02:01:14;;;;;;;0.30;0.30;;;14.10;90.70;;;;;;4947515;28;20036;-73
2021/07/15 02:03:45;;;;;;;0.40;0.30;;;14.10;90.60;;;;;;4947157;28;20066;-73
2021/07/15 02:06:12;;;;;;;0.45;0.45;;;14.10;90.30;;;;;;4948995;28;20042;-72
2021/07/15 02:08:38;;;;;;;0.40;0.40;;;14.00;90.20;;;;;;4947339;28;20078;-71
2021/07/15 02:11:07;;;;;;;0.30;0.30;;;14.00;90.80;;;;;;4948757;28;20027;-71
2021/07/15 02:13:33;;;;;;;0.30;0.30;;;14.00;90.80;;;;;;4947583;28;20046;-72
2021/07/15 02:15:59;;;;;;;0.32;0.32;;;14.00;90.70;;;;;;4948568;28;20043;-72
2021/07/15 02:18:26;;;;;;;0.85;0.43;;;14.00;90.90;;;;;;4948775;28;20042;-72
2021/07/15 02:20:54;;;;;;;1.02;0.40;;;13.90;91.10;;;;;;4947567;28;20035;-72
2021/07/15 02:23:21;;;;;;;0.45;0.45;;;13.90;91.20;;;;;;4949249;28;20035;-71
2021/07/15 02:25:49;;;;;;;0.30;0.30;;;13.90;91.40;;;;;;4949687;28;20437;-73
2021/07/15 02:28:17;;;;;;;0.47;0.47;;;13.80;91.50;;;;;;4952456;28;20038;-72
2021/07/15 02:30:46;;;;;;;0.63;0.38;;;13.80;91.50;;;;;;4946477;28;20314;-73
2021/07/15 02:33:14;;;;;;;0.40;0.40;;;13.90;91.50;;;;;;4951854;28;20042;-72
2021/07/15 02:35:49;;;;;;;0.40;0.40;;;13.80;91.40;;;;;;4949626;28;20027;-73
2021/07/15 02:38:20;;;;;;;0.40;0.40;;;13.80;91.60;;;;;;4951113;28;20031;-74
2021/07/15 02:40:46;;;;;;;0.30;0.30;;;13.90;91.60;;;;;;4949837;28;20023;-73
2021/07/15 02:43:11;;;;;;;0.40;0.40;;;13.90;91.80;;;;;;4951807;28;20039;-72
2021/07/15 02:45:37;;;;;;;0.57;0.57;;;14.00;91.50;;;;;;4951340;28;20077;-72
2021/07/15 02:48:03;;;;;;;0.63;0.63;;;14.00;91.50;;;;;;4949666;28;20033;-73
2021/07/15 02:50:29;;;;;;;0.50;0.50;;;14.00;91.70;;;;;;4949152;28;20090;-72
2021/07/15 02:52:56;;;;;;;0.40;0.40;;;14.10;91.60;;;;;;4948502;28;20032;-72
2021/07/15 02:55:23;;;;;;;1.13;0.50;;;14.10;91.50;;;;;;4951043;28;20027;-73
2021/07/15 02:57:58;;;;;;;0.60;0.60;;;14.10;91.40;;;;;;4950607;28;20038;-72
2021/07/15 03:00:25;;;;;;;0.68;0.50;;;14.10;91.50;;;;;;4949673;28;20031;-72
2021/07/15 03:03:03;;;;;;;0.50;0.50;;;14.10;91.30;;;;;;4950894;28;20454;-72
2021/07/15 03:06:13;;;;;;;0.40;0.40;;;14.10;91.30;;;;;;4949473;28;20035;-72
2021/07/15 03:09:01;;;;;;;0.50;0.50;;;14.20;91.60;;;;;;4951273;28;20513;-73
2021/07/15 03:11:37;;;;;;;0.50;0.50;;;14.20;91.40;;;;;;4949989;28;20062;-73
2021/07/15 03:14:03;;;;;;;0.60;0.40;;;14.20;91.30;;;;;;4950261;28;20027;-73
2021/07/15 03:16:32;;;;;;;0.60;0.45;;;14.20;91.20;;;;;;4950052;28;20028;-72
2021/07/15 03:18:59;;;;;;;0.30;0.30;;;14.30;91.10;;;;;;4951203;28;20042;-72
2021/07/15 03:21:26;;;;;;;0.40;0.40;;;14.30;90.90;;;;;;4950694;28;20034;-72
2021/07/15 03:23:56;;;;;;;0.40;0.40;;;14.30;91.10;;;;;;4949666;28;20027;-72
2021/07/15 03:26:23;;;;;;;0.50;0.50;;;14.30;90.90;;;;;;4948844;28;20038;-74
2021/07/15 03:28:51;;;;;;;0.52;0.50;;;14.30;90.80;;;;;;4950247;28;20049;-72
2021/07/15 03:31:17;;;;;;;0.50;0.50;;;14.30;90.80;;;;;;4949358;28;20028;-72
2021/07/15 03:33:44;;;;;;;1.33;0.50;;;14.30;90.70;;;;;;4950507;28;20023;-72
2021/07/15 03:36:11;;;;;;;0.40;0.40;;;14.30;90.70;;;;;;4949783;28;20041;-72
2021/07/15 03:38:41;;;;;;;0.30;0.30;;;14.30;90.70;;;;;;4950472;28;20027;-72
2021/07/15 03:41:10;;;;;;;0.47;0.47;;;14.30;90.70;;;;;;4947663;28;20782;-73
2021/07/15 03:43:39;;;;;;;0.30;0.30;;;14.30;90.60;;;;;;4945407;28;20042;-73
2021/07/15 03:46:05;;;;;;;0.43;0.43;;;14.30;90.40;;;;;;4940053;28;20106;-72
2021/07/15 03:48:32;;;;;;;0.57;0.57;;;14.30;90.60;;;;;;4948141;28;20039;-72
2021/07/15 03:51:00;;;;;;;0.30;0.30;;;14.30;90.50;;;;;;4949999;28;20571;-72
2021/07/15 03:53:27;;;;;;;0.65;0.55;;;14.30;90.60;;;;;;4949533;28;20031;-72
2021/07/15 03:55:54;;;;;;;0.40;0.40;;;14.30;90.60;;;;;;4948558;28;20035;-72
2021/07/15 03:58:20;;;;;;;0.50;0.50;;;14.30;90.70;;;;;;4946298;28;20422;-72
2021/07/15 04:00:47;;;;;;;0.43;0.40;;;14.30;90.60;;;;;;4946375;28;20035;-73
2021/07/15 04:03:21;;;;;;;0.47;0.47;;;14.30;90.50;;;;;;4949890;28;20107;-72
2021/07/15 04:05:49;;;;;;;0.40;0.40;;;14.30;91.00;;;;;;4949582;28;20032;-72
2021/07/15 04:08:17;;;;;;;1.13;0.50;;;14.30;90.30;;;;;;4949693;28;20027;-73
2021/07/15 04:10:43;;;;;;;0.30;0.30;;;14.30;90.30;;;;;;4948784;28;21687;-72
2021/07/15 04:13:10;;;;;;;0.50;0.50;;;14.30;90.40;;;;;;4947400;28;20093;-73
2021/07/15 04:15:51;;;;;;;0.50;0.50;;;14.30;90.20;;;;;;4947883;28;20046;-73
2021/07/15 04:18:19;;;;;;;0.40;0.40;;;14.30;90.20;;;;;;4949252;28;20039;-72
2021/07/15 04:20:45;;;;;;;0.30;0.30;;;14.30;90.10;;;;;;4949259;28;20069;-72
2021/07/15 04:23:12;;;;;;;0.30;0.30;;;14.30;90.40;;;;;;4949466;28;20062;-72
2021/07/15 04:25:39;;;;;;;0.30;0.30;;;14.30;90.10;;;;;;4949249;28;20083;-73
2021/07/15 04:28:05;;;;;;;1.42;0.52;;;14.30;90.50;;;;;;4949924;28;20030;-73
2021/07/15 04:30:32;;;;;;;0.88;0.30;;;14.40;90.30;;;;;;4949173;28;20049;-73
2021/07/15 04:33:04;;;;;;;0.47;0.47;;;14.40;89.70;;;;;;4947944;28;20023;-72
2021/07/15 04:35:32;;;;;;;0.52;0.47;;;14.50;89.40;;;;;;4949966;28;20023;-72
2021/07/15 04:38:00;;;;;;;0.30;0.30;;;14.50;89.10;;;;;;4946726;28;20402;-72
2021/07/15 04:40:27;;;;;;;0.20;0.20;;;14.50;88.90;;;;;;4949132;28;20035;-72
2021/07/15 04:42:58;;;;;;;0.57;0.30;;;14.50;89.20;;;;;;4947223;28;20399;-73
2021/07/15 04:45:25;;;;;;;0.50;0.50;;;14.50;89.20;;;;;;4948275;28;20106;-72
2021/07/15 04:47:52;;;;;;;0.30;0.30;;;14.50;88.60;;;;;;4947182;28;20023;-72
2021/07/15 04:50:20;;;;;;;0.38;0.38;;;14.50;89.00;;;;;;4948544;28;20062;-72
2021/07/15 04:52:51;;;;;;;0.25;0.25;;;14.50;88.60;;;;;;4949201;28;20019;-73
2021/07/15 04:55:20;;;;;;;0.25;0.25;;;14.50;88.70;;;;;;4947744;28;20105;-72
2021/07/15 04:57:49;;;;;;;0.75;0.30;;;14.50;89.30;;;;;;4947873;28;20054;-72
2021/07/15 05:00:16;;;;;;;0.30;0.30;;;14.50;89.20;;;;;;4948304;28;20055;-72
2021/07/15 05:02:42;;;;;;;0.40;0.35;;;14.60;89.50;;;;;;4949186;28;20688;-72
2021/07/15 05:05:11;;;;;;;1.02;0.55;;;14.60;89.30;;;;;;4945088;28;20035;-72
2021/07/15 05:07:38;;;;;;;0.65;0.40;;;14.60;88.60;;;;;;4948826;28;20024;-72
2021/07/15 05:10:05;;;;;;;0.30;0.30;;;14.50;88.90;;;;;;4948022;28;20023;-72
2021/07/15 05:12:31;;;;;;;0.70;0.40;;;14.60;88.80;;;;;;4949496;28;20023;-72
2021/07/15 05:14:57;;;;;;;0.30;0.30;;;14.60;88.40;;;;;;4948293;28;20031;-72
2021/07/15 05:17:22;;;;;;;0.20;0.20;;;14.60;88.00;;;;;;4947363;28;20077;-73
2021/07/15 05:19:50;;;;;;;0.40;0.40;;;14.60;88.60;;;;;;4947870;28;20470;-72
2021/07/15 05:22:17;;;;;;;2.35;0.30;;;14.60;88.30;;;;;;4946693;28;20031;-72
2021/07/15 05:24:43;;;;;;;0.30;0.30;;;14.60;88.10;;;;;;4949031;28;20076;-72
2021/07/15 05:27:09;;;;;;;0.30;0.30;;;14.60;88.30;;;;;;4947851;28;20693;-72
2021/07/15 05:29:35;;;;;;;0.75;0.38;;;14.60;89.00;;;;;;4947145;28;20039;-72
2021/07/15 05:32:01;;;;;;;0.30;0.20;;;14.60;89.20;;;;;;4948129;28;20035;-72
2021/07/15 05:34:27;;;;;;;0.50;0.50;;;14.60;89.80;;;;;;4947742;28;20035;-72
2021/07/15 05:36:53;;;;;;;0.20;0.20;;;14.60;90.00;;;;;;4947114;28;20387;-72
2021/07/15 05:39:19;;;;;;;0.20;0.20;;;14.60;89.00;;;;;;4947625;28;20027;-72
2021/07/15 05:41:44;;;;;;;0.38;0.38;;;14.70;89.70;;;;;;4960580;28;20023;-72
2021/07/15 05:44:10;;;;;;;0.20;0.20;;;14.70;89.90;;;;;;4948124;28;20036;-72
2021/07/15 05:46:35;;;;;;;1.05;0.20;;;14.70;89.30;;;;;;4947917;28;20159;-72
2021/07/15 05:49:01;;;;;;;0.30;0.30;;;14.70;87.80;;;;;;4948419;28;20482;-72
2021/07/15 05:51:27;;;;;;;0.38;0.38;;;14.70;88.60;;;;;;4946516;28;20024;-73
2021/07/15 05:53:53;;;;;;;0.40;0.40;;;14.80;88.50;;;;;;4948352;28;20399;-72
2021/07/15 05:56:18;;;;;;;0.30;0.30;;;14.80;88.90;;;;;;4949791;28;20031;-72
2021/07/15 05:58:44;;;;;;;0.20;0.20;;;14.90;89.80;;;;;;4949414;28;20154;-73
2021/07/15 06:01:09;;;;;;;0.20;0.20;;;15.00;90.30;;;;;;4951537;28;20058;-73
2021/07/15 06:03:36;;;;;;;0.28;0.28;;;15.10;88.80;;;;;;4950804;28;20039;-72
2021/07/15 06:06:02;;;;;;;0.35;0.32;;;15.10;88.20;;;;;;4952206;28;20039;-72
2021/07/15 06:08:28;;;;;;;0.30;0.30;;;15.10;88.20;;;;;;4951480;28;20541;-72
2021/07/15 06:10:54;;;;;;;1.08;0.20;;;15.10;88.10;;;;;;4949276;28;20027;-72
2021/07/15 06:13:20;;;;;;;0.20;0.20;;;15.10;87.40;;;;;;4951257;28;20037;-73
2021/07/15 06:15:45;;;;;;;1.98;0.20;;;15.10;87.10;;;;;;4951278;28;20830;-72
2021/07/15 06:18:11;;;;;;;0.30;0.30;;;15.10;87.50;;;;;;4950815;28;20050;-72
2021/07/15 06:20:37;;;;;;;0.20;0.20;;;15.00;87.60;;;;;;4950471;28;20031;-72
2021/07/15 06:23:03;;;;;;;0.68;0.32;;;15.00;87.60;;;;;;4951137;28;20513;-72
2021/07/15 06:25:28;;;;;;;0.28;0.28;;;15.00;87.30;;;;;;4951472;28;20502;-72
2021/07/15 06:27:55;;;;;;;0.30;0.30;;;14.90;86.70;;;;;;4951065;28;20540;-72
2021/07/15 06:30:21;;;;;;;0.30;0.30;;;14.90;87.40;;;;;;4951619;28;20064;-72
2021/07/15 06:32:47;;;;;;;0.65;0.20;;;14.90;87.50;;;;;;4950846;28;20094;-71
2021/07/15 06:35:18;;;;;;;0.20;0.20;;;14.90;88.60;;;;;;4948596;28;20039;-72
2021/07/15 06:37:52;;;;;;;0.30;0.30;;;14.80;88.00;;;;;;4949369;28;20033;-71
2021/07/15 06:40:19;;;;;;;0.20;0.13;;;14.70;89.50;;;;;;4948637;28;20031;-72
2021/07/15 06:42:45;;;;;;;0.20;0.20;;;14.70;88.50;;;;;;4947531;28;20600;-72
2021/07/15 06:45:11;;;;;;;1.35;0.20;;;14.70;88.90;;;;;;4950777;28;20054;-71
2021/07/15 06:47:38;;;;;;;0.20;0.20;;;14.70;89.60;;;;;;4950474;28;20413;-71
2021/07/15 06:50:07;;;;;;;0.10;0.10;;;14.70;89.30;;;;;;4951020;28;20524;-72
2021/07/15 06:52:32;;;;;;;0.70;0.35;;;14.70;89.20;;;;;;4950489;28;20035;-73
2021/07/15 06:55:00;;;;;;;0.28;0.28;;;14.70;88.80;;;;;;4948866;28;20050;-71
2021/07/15 06:57:26;;;;;;;0.20;0.20;;;14.70;89.00;;;;;;4964578;28;20030;-71
2021/07/15 06:59:53;;;;;;;0.30;0.30;;;14.80;89.80;;;;;;4947745;28;20031;-71
2021/07/15 07:02:18;;;;;;;2.75;0.45;;;14.70;89.40;;;;;;4948574;28;20039;-71
2021/07/15 07:04:44;;;;;;;0.40;0.40;;;14.80;89.60;;;;;;4949910;28;20561;-71
2021/07/15 07:07:10;;;;;;;0.52;0.30;;;14.80;89.70;;;;;;4949711;28;20042;-71
2021/07/15 07:09:36;;;;;;;0.50;0.40;;;14.80;90.30;;;;;;4950638;28;20399;-71
2021/07/15 07:12:01;;;;;;;0.57;0.40;;;14.80;90.00;;;;;;4948273;28;20035;-72
2021/07/15 07:14:27;;;;;;;0.55;0.45;;;14.80;89.70;;;;;;4949670;28;20027;-71
2021/07/15 07:16:53;;;;;;;0.30;0.30;;;14.90;90.00;;;;;;4950310;28;20442;-73
2021/07/15 07:19:18;;;;;;;0.30;0.30;;;14.90;89.30;;;;;;4947485;28;20031;-72
2021/07/15 07:21:44;;;;;;;0.40;0.40;;;14.90;89.10;;;;;;4949484;28;20837;-71
2021/07/15 07:24:10;;;;;;;0.30;0.30;;;14.90;88.70;;;;;;4948842;28;20058;-71
2021/07/15 07:26:36;;;;;;;0.30;0.30;;;14.80;89.30;;;;;;4950685;28;20031;-71
2021/07/15 07:29:02;;;;;;;0.60;0.60;;;14.80;88.80;;;;;;4950149;28;20401;-72
2021/07/15 07:31:28;;;;;;;0.43;0.43;;;14.90;89.40;;;;;;4944727;28;20534;-71
2021/07/15 07:33:55;;;;;;;0.30;0.30;;;14.90;89.20;;;;;;4949778;28;20110;-71
2021/07/15 07:36:20;;;;;;;0.40;0.40;;;14.90;88.80;;;;;;4948873;28;20046;-71
2021/07/15 07:38:46;;;;;;;0.65;0.47;;;14.90;89.60;;;;;;4949466;28;20031;-71
2021/07/15 07:41:12;;;;;;;0.50;0.50;;;15.00;89.50;;;;;;4949065;28;20728;-72
2021/07/15 07:43:37;;;;;;;0.52;0.52;;;15.00;89.30;;;;;;4948403;28;20414;-72
2021/07/15 07:46:04;;;;;;;0.45;0.45;;;15.00;89.40;;;;;;4947609;28;20042;-71
2021/07/15 07:48:30;;;;;;;0.63;0.60;;;15.10;90.00;;;;;;4950174;28;20417;-72
2021/07/15 07:50:59;;;;;;;0.82;0.50;;;15.10;89.50;;;;;;4950486;28;20102;-73
2021/07/15 07:53:26;;;;;;;0.43;0.43;;;15.20;89.90;;;;;;4948201;28;20031;-72
2021/07/15 07:55:52;;;;;;;0.88;0.70;;;15.20;90.00;;;;;;4949564;28;20085;-72
2021/07/15 07:58:18;;;;;;;0.45;0.45;;;15.30;90.00;;;;;;4947931;28;20034;-71
2021/07/15 08:00:44;;;;;;;0.52;0.52;;;15.30;89.60;;;;;;4939499;28;20040;-72
2021/07/15 08:03:13;;;;;;;2.33;0.68;;;15.30;89.30;;;;;;4948068;28;20062;-72
2021/07/15 08:05:40;;;;;;;0.82;0.45;;;15.40;90.00;;;;;;4949492;28;20667;-72
2021/07/15 08:08:07;;;;;;;0.65;0.40;;;15.40;90.10;;;;;;4950208;28;20023;-71
2021/07/15 08:10:33;;;;;;;0.60;0.60;;;15.30;89.60;;;;;;4949091;28;20058;-72
2021/07/15 08:12:59;;;;;;;0.57;0.55;;;15.30;90.00;;;;;;4950128;28;20023;-71
2021/07/15 08:15:25;;;;;;;0.70;0.65;;;15.30;90.20;;;;;;4947079;28;20035;-73
2021/07/15 08:17:50;;;;;;;0.38;0.38;;;15.30;90.50;;;;;;4946062;28;20043;-72
2021/07/15 08:20:16;;;;;;;0.40;0.40;;;15.40;90.70;;;;;;4945404;28;20024;-72
2021/07/15 08:22:42;;;;;;;0.50;0.50;;;15.40;90.60;;;;;;4945880;28;20059;-72
2021/07/15 08:25:09;;;;;;;0.35;0.35;;;15.40;91.10;;;;;;4948975;28;20094;-72
2021/07/15 08:27:35;;;;;;;0.43;0.43;;;15.50;90.30;;;;;;4949068;28;20015;-71
2021/07/15 08:30:01;;;;;;;0.30;0.30;;;15.50;90.30;;;;;;4950031;28;20672;-73
2021/07/15 08:32:27;;;;;;;0.30;0.30;;;15.50;90.00;;;;;;4947990;28;20035;-72
2021/07/15 08:34:52;;;;;;;0.35;0.35;;;15.50;90.20;;;;;;4945914;28;20133;-71
2021/07/15 08:37:18;;;;;;;0.30;0.30;;;15.50;90.00;;;;;;4949158;28;20027;-72
2021/07/15 08:39:44;;;;;;;1.08;0.32;;;15.60;90.40;;;;;;4948693;28;20375;-72
2021/07/15 08:42:10;;;;;;;0.22;0.22;;;15.60;88.80;;;;;;4949440;29;20082;-72
2021/07/15 08:44:39;;;;;;;0.43;0.43;;;15.60;89.40;;;;;;4948578;28;20727;-72
2021/07/15 08:47:05;;;;;;;0.35;0.35;;;15.60;89.40;;;;;;4947518;28;20092;-72
2021/07/15 08:49:31;;;;;;;0.85;0.30;;;15.60;89.00;;;;;;4949902;28;20478;-72
2021/07/15 08:51:58;;;;;;;0.30;0.30;;;15.60;88.10;;;;;;4947156;28;20094;-71
2021/07/15 08:54:33;;;;;;;0.28;0.28;;;15.60;88.00;;;;;;4949034;28;20486;-72
2021/07/15 08:56:59;;;;;;;0.20;0.20;;;15.70;88.00;;;;;;4948599;28;20035;-73
2021/07/15 08:59:25;;;;;;;0.20;0.20;;;15.70;88.20;;;;;;4949073;28;20045;-72
2021/07/15 09:01:52;;;;;;;0.22;0.22;;;15.70;87.80;;;;;;4948201;28;20819;-73
2021/07/15 09:04:20;;;;;;;0.20;0.20;;;15.80;87.90;;;;;;4948270;28;20030;-72
2021/07/15 09:06:46;;;;;;;0.30;0.30;;;15.80;87.90;;;;;;4948261;29;20070;-72
2021/07/15 09:09:13;;;;;;;0.38;0.38;;;15.80;88.10;;;;;;4948462;28;20038;-72
2021/07/15 09:11:40;;;;;;;0.28;0.28;;;15.90;88.60;;;;;;4949296;28;20031;-73
2021/07/15 09:14:23;;;;;;;0.28;0.28;;;16.00;88.80;;;;;;4944088;28;20675;-71
2021/07/15 09:16:51;;;;;;;0.30;0.30;;;16.00;88.80;;;;;;4945447;28;20046;-73
2021/07/15 09:19:19;;;;;;;0.32;0.20;;;16.10;87.40;;;;;;4947545;28;20078;-73
2021/07/15 09:21:45;;;;;;;0.30;0.30;;;16.10;87.60;;;;;;4949557;28;20394;-72
2021/07/15 09:24:41;;;;;;;0.98;0.30;;;16.20;88.50;;;;;;4947987;28;20035;-72
2021/07/15 09:27:22;;;;;;;0.40;0.40;;;16.30;87.50;;;;;;4946683;29;20038;-72
2021/07/15 09:30:11;;;;;;;1.55;0.70;;;16.20;87.40;;;;;;4942965;28;20023;-72
2021/07/15 09:32:52;;;;;;;0.70;0.30;;;16.20;86.30;;;;;;4948268;28;20055;-72
2021/07/15 09:35:42;;;;;;;0.30;0.30;;;16.20;86.70;;;;;;4948049;28;20035;-72
2021/07/15 09:38:12;;;;;;;0.20;0.20;;;16.20;86.00;;;;;;4945265;28;20031;-72
2021/07/15 09:40:41;;;;;;;0.30;0.30;;;16.30;86.60;;;;;;4946670;28;20028;-72
2021/07/15 09:43:26;;;;;;;0.22;0.22;;;16.20;85.70;;;;;;4958681;28;20035;-72
2021/07/15 09:45:54;;;;;;;0.73;0.35;;;16.30;86.60;;;;;;4946289;28;20037;-72
2021/07/15 09:48:23;;;;;;;0.43;0.30;;;16.40;85.70;;;;;;4948567;28;20095;-71
2021/07/15 09:50:50;;;;;;;0.52;0.32;;;16.40;87.50;;;;;;4948217;28;20027;-71
2021/07/15 09:53:26;;;;;;;0.22;0.22;;;16.50;85.90;;;;;;4946708;28;20033;-71
2021/07/15 09:56:04;;;;;;;0.20;0.20;;;16.50;85.50;;;;;;4947053;28;20043;-71
2021/07/15 09:58:47;;;;;;;0.32;0.32;;;16.60;85.60;;;;;;4948420;28;20099;-71
2021/07/15 10:01:20;;;;;;;0.20;0.20;;;16.60;85.20;;;;;;4945637;28;20039;-71
2021/07/15 10:03:47;;;;;;;0.30;0.30;;;16.60;85.50;;;;;;4948583;28;20529;-71
2021/07/15 10:06:14;;;;;;;1.13;0.30;;;16.70;86.00;;;;;;4948084;28;20038;-72
2021/07/15 10:08:42;;;;;;;0.50;0.15;;;16.70;84.30;;;;;;4944492;28;20065;-71
2021/07/15 10:11:33;;;;;;;1.30;0.30;;;16.70;85.20;;;;;;4947037;28;20030;-72
2021/07/15 10:14:07;;;;;;;0.80;0.38;;;16.60;84.20;;;;;;4947930;28;20174;-72
2021/07/15 10:16:42;;;;;;;0.30;0.20;;;16.60;84.60;;;;;;4948063;28;20113;-72
2021/07/15 10:19:16;;;;;;;0.70;0.40;;;16.60;84.10;;;;;;4946552;28;20027;-72
2021/07/15 10:21:41;;;;;;;0.25;0.25;;;16.60;84.90;;;;;;4948621;28;20039;-72
2021/07/15 10:24:21;;;;;;;1.17;0.40;;;16.60;85.10;;;;;;4948033;28;20051;-73
2021/07/15 10:26:50;;;;;;;0.40;0.30;;;16.60;85.00;;;;;;4948515;28;20035;-72
2021/07/15 10:29:16;;;;;;;0.55;0.43;;;16.60;85.30;;;;;;4942205;28;20609;-73
2021/07/15 10:31:43;;;;;;;0.45;0.20;;;16.50;84.10;;;;;;4947160;28;20498;-73
2021/07/15 10:34:10;;;;;;;0.30;0.30;;;16.60;84.90;;;;;;4942386;28;20118;-73
2021/07/15 10:36:40;;;;;;;0.40;0.40;;;16.60;85.40;;;;;;4947418;28;20098;-72
2021/07/15 10:39:13;;;;;;;0.43;0.43;;;16.60;84.20;;;;;;4945534;28;20549;-72
2021/07/15 10:41:44;;;;;;;0.50;0.50;;;16.60;84.30;;;;;;4944179;28;20035;-73
2021/07/15 10:44:10;;;;;;;0.38;0.38;;;16.60;84.40;;;;;;4949088;28;20031;-72
2021/07/15 10:46:37;;;;;;;3.40;0.82;;;16.70;84.30;;;;;;4951127;28;20114;-74
2021/07/15 10:49:07;;;;;;;0.30;0.30;;;16.60;84.90;;;;;;4951359;28;20019;-72
2021/07/15 10:51:35;;;;;;;0.50;0.50;;;16.70;84.00;;;;;;4949553;28;20118;-73
2021/07/15 10:54:02;;;;;;;0.40;0.40;;;16.70;85.30;;;;;;4949278;28;20748;-72
2021/07/15 10:56:27;;;;;;;1.33;0.60;;;16.80;85.00;;;;;;4947254;28;20114;-73
2021/07/15 10:58:53;;;;;;;0.45;0.45;;;16.80;85.90;;;;;;4949096;28;20518;-72
2021/07/15 11:01:36;;;;;;;0.47;0.47;;;16.80;85.30;;;;;;4949487;28;20464;-72
2021/07/15 11:04:06;;;;;;;1.30;0.50;;;16.80;85.40;;;;;;4949653;28;20042;-72
2021/07/15 11:06:44;;;;;;;0.40;0.40;;;16.90;85.70;;;;;;4963992;28;20023;-73
2021/07/15 11:09:25;;;;;;;1.38;0.60;;;16.90;85.30;;;;;;4950840;28;20050;-72
2021/07/15 11:11:52;;;;;;;0.60;0.60;;;16.90;85.40;;;;;;4945083;28;20035;-72
2021/07/15 11:14:41;;;;;;;0.45;0.40;;;17.00;86.00;;;;;;4950066;28;20023;-73
2021/07/15 11:17:22;;;;;;;0.40;0.40;;;17.00;85.60;;;;;;4950366;28;20065;-72
2021/07/15 11:20:08;;;;;;;0.50;0.50;;;17.00;85.30;;;;;;4962218;28;20058;-73
2021/07/15 11:22:43;;;;;;;0.40;0.40;;;17.00;85.20;;;;;;4950950;28;20037;-72
2021/07/15 11:25:16;;;;;;;0.40;0.40;;;17.10;85.80;;;;;;4950293;28;20039;-72
2021/07/15 11:27:54;;;;;;;0.32;0.32;;;17.10;85.50;;;;;;4963086;28;20071;-72
2021/07/15 11:30:42;;;;;;;1.17;0.50;;;17.20;86.20;;;;;;4950501;28;20126;-72
2021/07/15 11:36:28;;;;;;;0.40;0.40;;;17.30;85.90;;;;;;4947449;28;20034;-73
2021/07/15 11:39:03;;;;;;;0.40;0.40;;;17.40;84.50;;;;;;4921828;29;20070;-72
2021/07/15 11:42:16;;;;;;;0.40;0.40;;;17.50;83.90;;;;;;4948537;29;20034;-72
2021/07/15 11:45:02;;;;;;;0.43;0.43;;;17.50;83.40;;;;;;4932616;28;20047;-72
2021/07/15 11:47:43;;;;;;;0.45;0.45;;;17.60;82.50;;;;;;4948855;29;20074;-71
2021/07/15 11:50:30;;;;;;;0.50;0.50;;;17.70;83.90;;;;;;4948781;28;20043;-71
2021/07/15 11:53:19;;;;;;;1.45;0.63;;;17.70;82.30;;;;;;4947611;28;20127;-72
2021/07/15 11:55:46;;;;;;;0.63;0.63;;;17.80;82.60;;;;;;4945317;28;20038;-72
2021/07/15 11:58:42;;;;;;;0.50;0.50;;;17.70;80.00;;;;;;4949608;29;20103;-72
2021/07/15 12:01:20;;;;;;;0.50;0.50;;;17.80;80.90;;;;;;4948344;28;20047;-72
2021/07/15 12:04:00;;;;;;;1.05;0.43;;;17.70;81.30;;;;;;4949384;28;20110;-72
2021/07/15 12:06:26;;;;;;;0.50;0.50;;;17.70;81.90;;;;;;4948692;28;20042;-72
2021/07/15 12:08:52;;;;;;;0.50;0.50;;;17.80;83.00;;;;;;4947765;28;20118;-73
2021/07/15 12:11:21;;;;;;;1.15;0.57;;;17.80;82.30;;;;;;4948302;28;20107;-72
2021/07/15 12:13:51;;;;;;;0.50;0.50;;;17.80;82.30;;;;;;4949123;28;20027;-73
2021/07/15 12:16:21;;;;;;;0.50;0.50;;;17.80;82.00;;;;;;4949506;28;20146;-72
2021/07/15 12:18:48;;;;;;;0.60;0.60;;;17.80;81.30;;;;;;4949994;28;20415;-72
2021/07/15 12:21:20;;;;;;;0.82;0.50;;;17.80;81.70;;;;;;4948990;28;20397;-71
2021/07/15 12:23:49;;;;;;;0.50;0.50;;;17.80;81.90;;;;;;4945640;28;20118;-71
2021/07/15 12:26:17;;;;;;;0.50;0.50;;;17.80;82.50;;;;;;4946355;28;20672;-72
2021/07/15 12:28:45;;;;;;;0.55;0.55;;;17.70;82.50;;;;;;4949346;28;20558;-73
2021/07/15 12:31:13;;;;;;;0.47;0.47;;;17.80;83.60;;;;;;4946254;28;20039;-72
2021/07/15 12:33:45;;;;;;;0.47;0.47;;;17.80;83.60;;;;;;4947574;28;20020;-72
2021/07/15 12:36:16;;;;;;;0.50;0.50;;;17.70;83.70;;;;;;4948377;28;20034;-72
2021/07/15 12:38:43;;;;;;;1.38;0.60;;;17.60;83.70;;;;;;4948634;28;20022;-73
2021/07/15 12:41:11;;;;;;;0.70;0.60;;;17.50;84.70;;;;;;4948220;28;20731;-72
2021/07/15 12:43:42;;;;;;;0.85;0.70;;;17.40;85.70;;;;;;4949541;28;20023;-72
2021/07/15 12:46:17;;;;;;;0.50;0.50;;;17.40;86.00;;;;;;4948019;28;20031;-72
2021/07/15 12:48:45;;;;;;;0.80;0.80;;;17.30;86.60;;;;;;4942412;28;20031;-72
2021/07/15 12:51:12;;;;;;;1.00;0.57;;;17.30;87.50;;;;;;4947958;28;20577;-72
2021/07/15 12:53:43;;;;;;;0.95;0.60;;;17.20;87.60;;;;;;4949093;28;20027;-72
2021/07/15 12:56:11;;;;;;;0.80;0.70;;;17.20;87.90;;;;;;4944295;28;20027;-72
2021/07/15 12:58:41;;;;;;;0.95;0.90;;;17.30;88.50;;;;;;4947738;28;20517;-72
2021/07/15 13:01:08;;;;;;;2.40;1.00;;;17.30;88.80;;;;;;4945586;28;20090;-72
2021/07/15 13:03:34;;;;;;;0.63;0.63;;;17.30;88.10;;;;;;4948790;28;20031;-72