Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:20;;;;;;;5.22;3.40;;;10.60;99.90;;;;;;4175677;28;20061;-63
2023/05/04 00:02:20;;;;;;;8.25;3.72;;;10.60;99.90;;;;;;4178743;28;20029;-63
2023/05/04 00:04:21;;;;;;;9.02;3.95;;;10.60;99.90;;;;;;4177294;28;20040;-63
2023/05/04 00:06:22;;;;;;;8.23;3.97;;;10.60;99.90;;;;;;4176465;28;20048;-64
2023/05/04 00:08:22;;;;;;;5.10;3.42;;;10.50;99.90;;;;;;4176964;28;20021;-63
2023/05/04 00:10:23;;;;;;;6.47;3.40;;;10.50;99.90;;;;;;4177194;28;20045;-64
2023/05/04 00:12:23;;;;;;;5.50;3.13;;;10.50;99.90;;;;;;4177368;28;20040;-63
2023/05/04 00:14:24;;;;;;;5.95;3.70;;;10.40;99.90;;;;;;4177136;28;20029;-63
2023/05/04 00:16:25;;;;;;;8.77;3.80;;;10.40;99.90;;;;;;4175216;28;20033;-63
2023/05/04 00:18:25;;;;;;;7.72;3.90;;;10.40;99.90;;;;;;4177723;28;20048;-63
2023/05/04 00:20:26;;;;;;;4.25;3.38;;;10.40;99.90;;;;;;4175174;28;20369;-63
2023/05/04 00:22:26;;;;;;;13.05;3.90;;;10.40;99.90;;;;;;4177550;28;20087;-63
2023/05/04 00:24:27;;;;;;;8.52;3.78;;;10.40;99.90;;;;;;4175113;28;20029;-63
2023/05/04 00:26:28;;;;;;;7.57;3.67;;;10.50;99.90;;;;;;4175901;28;20498;-63
2023/05/04 00:28:29;;;;;;;6.63;4.05;;;10.50;99.90;;;;;;4178402;28;20040;-63
2023/05/04 00:30:29;;;;;;;6.90;3.75;;;10.50;99.90;;;;;;4173364;28;20044;-63
2023/05/04 00:32:30;;;;;;;8.27;3.92;;;10.50;99.90;;;;;;4177219;28;20036;-63
2023/05/04 00:34:32;;;;;;;6.25;3.50;;;10.60;99.90;;;;;;4176891;28;20021;-66
2023/05/04 00:36:33;;;;;;;;;;;10.60;99.90;;;;;;4177457;28;20036;-63
2023/05/04 00:38:47;;;;;;;6.15;3.30;;;10.70;99.90;;;;;;4178161;28;19909;-63
2023/05/04 00:40:48;;;;;;;5.80;3.40;;;10.70;99.90;;;;;;4175718;28;20048;-63
2023/05/04 00:42:48;;;;;;;6.25;3.17;;;10.80;99.90;;;;;;4177124;28;20437;-63
2023/05/04 00:44:49;;;;;;;7.93;3.83;;;10.80;99.90;;;;;;4178207;28;20033;-63
2023/05/04 00:46:51;;;;;;;6.68;3.63;;;10.80;99.90;;;;;;4174879;28;20493;-63
2023/05/04 00:48:52;;;;;;;5.70;3.53;;;10.80;99.90;;;;;;4175409;28;20116;-63
2023/05/04 00:50:53;;;;;;;5.50;3.65;;;10.70;99.90;;;;;;4176147;28;20071;-63
2023/05/04 00:53:00;;;;;;;7.13;3.83;;;10.60;99.90;;;;;;4175229;28;20041;-63
2023/05/04 00:55:00;;;;;;;6.80;3.42;;;10.50;99.90;;;;;;4177918;28;20425;-63
2023/05/04 00:57:02;;;;;;;8.75;4.20;;;10.40;99.90;;;;;;4176827;28;20035;-64
2023/05/04 00:59:02;;;;;;;6.78;3.90;;;10.30;99.90;;;;;;4173667;28;20041;-64
2023/05/04 01:01:03;;;;;;;6.43;3.53;;;10.30;99.90;;;;;;4176343;28;20388;-63
2023/05/04 01:03:04;;;;;;;5.65;3.10;;;10.30;99.90;;;;;;4174904;28;20124;-63
2023/05/04 01:05:06;;;;;;;5.03;3.30;;;10.40;99.90;;;;;;4175781;28;20096;-64
2023/05/04 01:07:29;;;;;;;5.97;2.80;;;10.40;99.90;;;;;;4174940;28;20044;-63
2023/05/04 01:09:41;;;;;;;5.68;3.55;;;10.50;99.90;;;;;;4174899;28;20487;-63
2023/05/04 01:11:50;;;;;;;4.22;3.03;;;10.50;99.90;;;;;;4174110;28;20061;-63
2023/05/04 01:13:51;;;;;;;4.45;3.08;;;10.60;99.90;;;;;;4172039;28;20049;-63
2023/05/04 01:15:52;;;;;;;5.78;3.33;;;10.70;99.90;;;;;;4173623;28;21224;-64
2023/05/04 01:17:52;;;;;;;4.75;3.03;;;10.70;99.90;;;;;;4174198;28;20065;-63
2023/05/04 01:19:53;;;;;;;5.43;3.05;;;10.80;99.90;;;;;;4174297;28;20122;-63
2023/05/04 01:21:55;;;;;;;5.65;3.13;;;10.80;99.90;;;;;;4175757;28;20032;-63
2023/05/04 01:23:56;;;;;;;6.70;3.03;;;10.90;99.90;;;;;;4177658;28;20032;-63
2023/05/04 01:26:04;;;;;;;4.60;3.25;;;10.90;99.90;;;;;;4176395;28;20444;-63
2023/05/04 01:28:22;;;;;;;7.38;3.17;;;10.90;99.90;;;;;;4171338;28;20491;-63
2023/05/04 01:30:30;;;;;;;4.28;2.83;;;11.00;99.90;;;;;;4173921;28;20044;-64
2023/05/04 01:32:32;;;;;;;6.15;3.22;;;11.00;99.90;;;;;;4176255;28;20041;-63
2023/05/04 01:34:35;;;;;;;5.95;3.03;;;11.00;99.90;;;;;;4176308;28;20060;-63
2023/05/04 01:36:36;;;;;;;7.75;3.50;;;11.10;99.90;;;;;;4175549;28;20037;-63
2023/05/04 01:38:37;;;;;;;6.45;3.47;;;11.10;99.90;;;;;;4176355;28;20122;-63
2023/05/04 01:40:37;;;;;;;4.78;2.90;;;11.20;99.90;;;;;;4175156;28;20353;-63
2023/05/04 01:42:38;;;;;;;7.05;3.50;;;11.20;99.90;;;;;;4177018;28;20060;-63
2023/05/04 01:44:39;;;;;;;5.57;3.22;;;11.20;99.90;;;;;;4176575;28;20391;-63
2023/05/04 01:46:40;;;;;;;7.43;4.10;;;11.20;99.90;;;;;;4175038;28;20041;-63
2023/05/04 01:48:40;;;;;;;8.45;3.78;;;11.10;99.90;;;;;;4169523;28;20055;-63
2023/05/04 01:50:41;;;;;;;6.75;3.92;;;10.90;99.90;;;;;;4173168;28;20435;-64
2023/05/04 01:52:41;;;;;;;6.22;3.55;;;10.70;99.90;;;;;;4176021;28;20369;-63
2023/05/04 01:54:42;;;;;;;6.22;3.50;;;10.70;99.90;;;;;;4177177;28;20488;-63
2023/05/04 01:56:43;;;;;;;3.70;2.80;;;10.60;99.90;;;;;;4175450;28;20045;-63
2023/05/04 01:58:43;;;;;;;5.00;3.38;;;10.60;99.90;;;;;;4175921;28;20373;-63
2023/05/04 02:00:45;;;;;;;6.47;3.20;;;10.60;99.90;;;;;;4173995;28;20029;-63
2023/05/04 02:02:45;;;;;;;8.25;3.53;;;10.60;99.90;;;;;;4176277;28;20087;-63
2023/05/04 02:04:46;;;;;;;6.55;3.78;;;10.70;99.90;;;;;;4173288;28;20029;-63
2023/05/04 02:06:46;;;;;;;4.90;3.03;;;10.80;99.90;;;;;;4175874;28;20112;-63
2023/05/04 02:08:47;;;;;;;6.28;3.60;;;10.80;99.90;;;;;;4175682;28;20033;-63
2023/05/04 02:10:48;;;;;;;6.82;3.53;;;10.80;99.90;;;;;;4175423;28;20064;-63
2023/05/04 02:12:48;;;;;;;5.32;3.30;;;10.70;99.90;;;;;;4174355;28;20127;-63
2023/05/04 02:14:49;;;;;;;5.40;3.10;;;10.70;99.90;;;;;;4176488;28;20033;-63
2023/05/04 02:16:49;;;;;;;6.00;3.13;;;10.80;99.90;;;;;;4173881;28;20500;-63
2023/05/04 02:18:51;;;;;;;6.40;3.00;;;10.80;99.90;;;;;;4176138;28;20393;-63
2023/05/04 02:20:51;;;;;;;4.38;2.90;;;10.80;99.90;;;;;;4173793;28;20044;-63
2023/05/04 02:22:52;;;;;;;5.50;3.10;;;10.80;99.90;;;;;;4174876;28;20025;-63
2023/05/04 02:24:52;;;;;;;5.10;3.00;;;10.80;99.90;;;;;;4174310;28;20029;-63
2023/05/04 02:26:53;;;;;;;6.93;3.40;;;10.80;99.90;;;;;;4175551;28;20132;-64
2023/05/04 02:28:53;;;;;;;4.90;3.30;;;10.80;99.90;;;;;;4175437;28;20435;-63
2023/05/04 02:30:54;;;;;;;7.80;3.85;;;10.60;99.90;;;;;;4174589;28;20037;-64
2023/05/04 02:32:55;;;;;;;6.13;3.88;;;10.50;99.90;;;;;;4173088;28;20036;-64
2023/05/04 02:34:55;;;;;;;11.48;4.20;;;10.30;99.90;;;;;;4174810;28;20480;-63
2023/05/04 02:36:56;;;;;;;6.53;3.75;;;10.10;99.90;;;;;;4172791;28;20052;-63
2023/05/04 02:38:59;;;;;;;7.43;3.53;;;10.00;99.90;;;;;;4175752;28;20356;-63
2023/05/04 02:40:59;;;;;;;11.60;4.35;;;9.90;99.90;;;;;;4171761;28;20116;-63
2023/05/04 02:43:00;;;;;;;7.70;4.05;;;9.80;99.90;;;;;;4176424;28;20025;-63
2023/05/04 02:45:01;;;;;;;5.85;3.22;;;9.80;99.90;;;;;;4175764;28;20369;-63
2023/05/04 02:47:01;;;;;;;4.53;3.50;;;9.70;99.90;;;;;;4168048;28;20036;-63
2023/05/04 02:49:02;;;;;;;6.57;3.03;;;9.70;99.90;;;;;;4174849;28;20633;-63
2023/05/04 02:51:02;;;;;;;7.22;3.88;;;9.80;99.90;;;;;;4174440;28;20051;-63
2023/05/04 02:53:03;;;;;;;6.60;3.67;;;9.80;99.90;;;;;;4174769;28;20033;-63
2023/05/04 02:55:04;;;;;;;8.45;4.05;;;9.90;99.90;;;;;;4174501;28;20378;-63
2023/05/04 02:57:05;;;;;;;7.38;3.25;;;9.90;99.90;;;;;;4173729;28;20040;-64
2023/05/04 02:59:06;;;;;;;7.03;3.60;;;10.00;99.90;;;;;;4173606;28;20049;-63
2023/05/04 03:01:07;;;;;;;7.57;4.10;;;10.00;99.90;;;;;;4168296;28;20047;-63
2023/05/04 03:03:07;;;;;;;8.15;4.38;;;9.90;99.90;;;;;;4175328;28;20376;-63
2023/05/04 03:05:08;;;;;;;7.50;4.38;;;9.80;99.90;;;;;;4172377;28;20166;-63
2023/05/04 03:07:09;;;;;;;8.63;4.18;;;9.70;99.90;;;;;;4174926;28;20040;-63
2023/05/04 03:09:10;;;;;;;12.00;4.32;;;9.60;99.90;;;;;;4172708;28;20086;-63
2023/05/04 03:11:10;;;;;;;9.18;4.50;;;9.50;99.90;;;;;;4172322;28;20377;-63
2023/05/04 03:13:11;;;;;;;7.07;4.00;;;9.40;99.90;;;;;;4173194;28;20041;-63
2023/05/04 03:15:11;;;;;;;6.88;4.55;;;9.40;99.90;;;;;;4173704;28;20066;-63
2023/05/04 03:17:12;;;;;;;10.77;4.82;;;9.30;99.90;;;;;;4173661;28;20076;-63
2023/05/04 03:19:13;;;;;;;5.32;3.60;;;9.20;99.90;;;;;;4174327;28;20041;-63
2023/05/04 03:21:13;;;;;;;6.95;3.83;;;9.20;99.90;;;;;;4174481;28;20168;-62
2023/05/04 03:23:14;;;;;;;7.60;3.85;;;9.20;99.90;;;;;;4174758;28;20037;-63
2023/05/04 03:25:15;;;;;;;6.07;3.88;;;9.10;99.90;;;;;;4174707;28;20053;-63
2023/05/04 03:27:16;;;;;;;6.47;3.53;;;9.10;99.90;;;;;;4177250;28;20040;-63
2023/05/04 03:29:16;;;;;;;5.57;3.45;;;9.10;99.90;;;;;;4176062;28;20045;-63
2023/05/04 03:31:17;;;;;;;5.82;4.20;;;9.10;99.90;;;;;;4176533;28;20128;-62
2023/05/04 03:33:18;;;;;;;4.38;3.40;;;9.10;99.90;;;;;;4175702;28;20025;-63
2023/05/04 03:35:18;;;;;;;7.35;3.95;;;9.00;99.90;;;;;;4176373;28;20060;-62
2023/05/04 03:37:19;;;;;;;11.15;4.40;;;8.90;99.90;;;;;;4176568;28;20041;-63
2023/05/04 03:39:19;;;;;;;6.15;4.20;;;8.90;99.90;;;;;;4176317;28;20078;-62
2023/05/04 03:41:20;;;;;;;7.18;4.00;;;8.90;99.90;;;;;;4176188;28;20032;-62
2023/05/04 03:43:20;;;;;;;9.38;3.88;;;8.80;99.90;;;;;;4177410;28;20041;-62
2023/05/04 03:45:21;;;;;;;8.43;4.38;;;8.80;99.90;;;;;;4176422;28;20145;-62
2023/05/04 03:47:22;;;;;;;5.82;4.20;;;8.70;99.90;;;;;;4178285;28;20033;-62
2023/05/04 03:49:22;;;;;;;10.30;4.65;;;8.70;99.90;;;;;;4178114;28;20037;-62
2023/05/04 03:51:23;;;;;;;6.85;4.53;;;8.70;99.90;;;;;;4178131;28;20420;-62
2023/05/04 03:53:24;;;;;;;8.57;4.70;;;8.70;99.90;;;;;;4178010;28;20037;-63
2023/05/04 03:55:25;;;;;;;9.38;4.55;;;8.60;99.90;;;;;;4174046;28;20038;-63
2023/05/04 03:57:25;;;;;;;5.93;4.20;;;8.60;99.90;;;;;;4178410;28;20124;-63
2023/05/04 03:59:26;;;;;;;7.90;4.63;;;8.60;99.90;;;;;;4176887;28;20091;-63
2023/05/04 04:01:26;;;;;;;7.63;5.20;;;8.60;99.90;;;;;;4174493;28;20040;-63
2023/05/04 04:03:27;;;;;;;6.43;4.40;;;8.50;99.90;;;;;;4178537;28;20472;-63
2023/05/04 04:05:27;;;;;;;10.02;5.45;;;8.50;99.90;;;;;;4176465;28;20037;-63
2023/05/04 04:07:28;;;;;;;9.60;4.82;;;8.50;99.90;;;;;;4169505;28;20041;-63
2023/05/04 04:09:29;;;;;;;9.70;4.40;;;8.40;99.90;;;;;;4177926;28;20053;-63
2023/05/04 04:11:29;;;;;;;9.80;4.90;;;8.50;99.90;;;;;;4175487;28;20038;-63
2023/05/04 04:13:30;;;;;;;7.72;4.47;;;8.40;99.90;;;;;;4178415;28;20036;-63
2023/05/04 04:15:30;;;;;;;8.20;4.85;;;8.40;99.90;;;;;;4176139;28;20491;-63
2023/05/04 04:17:31;;;;;;;10.80;5.53;;;8.40;99.90;;;;;;4177772;28;20048;-63
2023/05/04 04:19:32;;;;;;;8.70;5.00;;;8.30;99.90;;;;;;4178527;28;20565;-63
2023/05/04 04:21:33;;;;;;;7.60;4.60;;;8.30;99.90;;;;;;4176484;28;20111;-63
2023/05/04 04:23:33;;;;;;;9.98;5.07;;;8.30;99.90;;;;;;4193591;28;20395;-63
2023/05/04 04:25:34;;;;;;;10.68;5.35;;;8.30;99.90;;;;;;4174475;28;20544;-63
2023/05/04 04:27:35;;;;;;;7.88;4.53;;;8.30;99.90;;;;;;4176501;28;20035;-63
2023/05/04 04:29:36;;;;;;;8.93;4.72;;;8.30;99.90;;;;;;4176298;28;20040;-63
2023/05/04 04:31:36;;;;;;;10.35;4.93;;;8.30;99.90;;;;;;4175954;28;20484;-63
2023/05/04 04:33:37;;;;;;;10.48;5.25;;;8.30;99.90;;;;;;4178471;28;20056;-63
2023/05/04 04:35:37;;;;;;;9.02;4.32;;;8.30;99.90;;;;;;4176914;28;20037;-63
2023/05/04 04:37:38;;;;;;;8.77;4.78;;;8.30;99.90;;;;;;4178097;28;20415;-62
2023/05/04 04:39:39;;;;;;;7.88;4.47;;;8.30;99.90;;;;;;4176429;28;20045;-63
2023/05/04 04:41:40;;;;;;;9.02;4.75;;;8.30;99.90;;;;;;4174184;28;20420;-62
2023/05/04 04:43:40;;;;;;;8.82;5.13;;;8.40;99.90;;;;;;4176635;28;20040;-63
2023/05/04 04:45:41;;;;;;;7.22;4.82;;;8.40;99.90;;;;;;4167554;28;20029;-63
2023/05/04 04:47:42;;;;;;;9.27;4.78;;;8.30;99.90;;;;;;4178016;28;20071;-62
2023/05/04 04:49:43;;;;;;;10.57;4.95;;;8.30;99.90;;;;;;4178165;28;20116;-63
2023/05/04 04:51:43;;;;;;;12.88;5.55;;;8.30;99.90;;;;;;4173309;28;20043;-67
2023/05/04 04:53:44;;;;;;;10.80;5.25;;;8.30;99.90;;;;;;4175997;28;20041;-67
2023/05/04 04:55:45;;;;;;;12.00;6.00;;;8.30;99.90;;;;;;4175384;28;20179;-67
2023/05/04 04:57:46;;;;;;;12.63;5.75;;;8.30;99.90;;;;;;4175896;28;20056;-67
2023/05/04 04:59:46;;;;;;;9.60;5.05;;;8.30;99.90;;;;;;4176100;28;20109;-66
2023/05/04 05:01:47;;;;;;;8.52;5.15;;;8.30;99.90;;;;;;4175149;28;20033;-67
2023/05/04 05:03:48;;;;;;;7.72;5.25;;;8.30;99.90;;;;;;4180912;28;20033;-67
2023/05/04 05:05:49;;;;;;;9.25;4.75;;;8.40;99.90;;;;;;4176672;28;20117;-67
2023/05/04 05:07:50;;;;;;;9.45;5.53;;;8.30;99.90;;;;;;4177295;28;20116;-67
2023/05/04 05:09:50;;;;;;;9.13;4.10;;;8.40;99.90;;;;;;4173680;28;20171;-67
2023/05/04 05:11:51;;;;;;;8.02;4.22;;;8.50;99.90;;;;;;4171291;28;20032;-67
2023/05/04 05:13:52;;;;;;;8.43;3.97;;;8.60;99.90;;;;;;4173698;28;20508;-67
2023/05/04 05:15:52;;;;;;;8.60;4.20;;;8.70;99.90;;;;;;4170077;28;20380;-68
2023/05/04 05:17:53;;;;;;;8.05;4.68;;;8.80;99.90;;;;;;4173276;28;20053;-67
2023/05/04 05:19:53;;;;;;;11.23;5.47;;;8.90;99.90;;;;;;4172827;28;20036;-67
2023/05/04 05:21:55;;;;;;;8.88;5.13;;;8.90;99.90;;;;;;4171807;28;20531;-67
2023/05/04 05:23:56;;;;;;;8.13;4.70;;;9.00;99.90;;;;;;4170240;28;20135;-67
2023/05/04 05:25:56;;;;;;;8.48;5.03;;;9.20;99.90;;;;;;4172457;28;20418;-67
2023/05/04 05:27:57;;;;;;;10.13;5.07;;;9.20;99.90;;;;;;4173244;28;20037;-67
2023/05/04 05:29:58;;;;;;;9.23;5.28;;;9.30;99.90;;;;;;4170985;28;20043;-68
2023/05/04 05:31:58;;;;;;;7.88;4.85;;;9.40;99.90;;;;;;4167369;28;20044;-68
2023/05/04 05:33:59;;;;;;;10.57;5.50;;;9.50;99.90;;;;;;4171786;28;20025;-68
2023/05/04 05:35:59;;;;;;;12.85;5.80;;;9.60;99.90;;;;;;4172734;28;20037;-63
2023/05/04 05:38:01;;;;;;;10.52;5.40;;;9.60;99.90;;;;;;4167883;28;20040;-62
2023/05/04 05:40:06;;;;;;;9.27;4.80;;;9.70;99.90;;;;;;4169331;28;20482;-69
2023/05/04 05:42:07;;;;;;;7.35;4.53;;;9.90;99.90;;;;;;4172517;28;20044;-69
2023/05/04 05:44:07;;;;;;;8.43;4.38;;;10.00;99.90;;;;;;4172009;28;20141;-68
2023/05/04 05:46:08;;;;;;;6.18;4.20;;;10.10;99.90;;;;;;4171872;28;20444;-67
2023/05/04 05:48:09;;;;;;;8.25;4.90;;;10.20;99.90;;;;;;4170648;28;20037;-67
2023/05/04 05:50:12;;;;;;;8.75;4.82;;;10.30;99.90;;;;;;4171621;28;20433;-67
2023/05/04 05:52:13;;;;;;;8.18;4.80;;;10.50;99.90;;;;;;4172607;28;20029;-63
2023/05/04 05:54:14;;;;;;;8.90;4.60;;;10.60;99.90;;;;;;4170728;28;20033;-67
2023/05/04 05:56:14;;;;;;;7.68;5.00;;;10.70;99.90;;;;;;4170927;28;20037;-68
2023/05/04 05:58:15;;;;;;;9.00;4.65;;;10.80;99.90;;;;;;4171808;28;20530;-67
2023/05/04 06:00:16;;;;;;;8.98;5.10;;;10.90;99.90;;;;;;4168241;28;20108;-68
2023/05/04 06:02:17;;;;;;;10.25;5.40;;;11.10;99.90;;;;;;4171697;28;20025;-67
2023/05/04 06:04:18;;;;;;;7.32;4.20;;;11.10;99.90;;;;;;4170116;28;20032;-68
2023/05/04 06:06:18;;;;;;;9.27;4.85;;;11.20;99.90;;;;;;4171961;28;20037;-68
2023/05/04 06:08:19;;;;;;;9.15;4.78;;;11.30;99.90;;;;;;4171868;28;20036;-68
2023/05/04 06:10:19;;;;;;;10.43;5.68;;;11.40;99.90;;;;;;4171671;28;20090;-68
2023/05/04 06:12:20;;;;;;;10.70;5.22;;;11.40;99.90;;;;;;4171143;28;20048;-68
2023/05/04 06:14:20;;;;;;;8.65;5.20;;;11.50;99.90;;;;;;4173046;28;20029;-68
2023/05/04 06:16:21;;;;;;;9.65;5.38;;;11.50;99.90;;;;;;4170120;28;20089;-68
2023/05/04 06:18:22;;;;;;;9.88;5.03;;;11.60;99.90;;;;;;4173955;28;20387;-68
2023/05/04 06:20:22;;;;;;;10.43;4.93;;;11.70;99.90;;;;;;4172133;28;20044;-67
2023/05/04 06:22:23;;;;;;;9.15;5.05;;;11.80;99.90;;;;;;4171141;28;20037;-67
2023/05/04 06:24:25;;;;;;;7.03;4.65;;;11.90;99.90;;;;;;4173620;28;20037;-68
2023/05/04 06:26:26;;;;;;;9.48;4.95;;;12.00;99.90;;;;;;4171051;28;20496;-68
2023/05/04 06:28:27;;;;;;;11.40;5.40;;;12.20;99.90;;;;;;4172356;28;20113;-68
2023/05/04 06:30:27;;;;;;;8.63;5.22;;;12.40;99.90;;;;;;4162067;28;20045;-67
2023/05/04 06:32:28;;;;;;;8.77;5.20;;;12.70;99.90;;;;;;4153287;28;20033;-68
2023/05/04 06:34:29;;;;;;;8.68;4.80;;;12.90;99.90;;;;;;4161840;28;20808;-68
2023/05/04 06:36:30;;;;;;;10.35;5.85;;;13.20;99.90;;;;;;4170530;28;20065;-68
2023/05/04 06:38:30;;;;;;;10.70;5.15;;;13.40;99.90;;;;;;4173050;28;20033;-68
2023/05/04 06:40:31;;;;;;;7.90;4.80;;;13.70;99.90;;;;;;4165629;28;20025;-68
2023/05/04 06:42:32;;;;;;;11.05;5.80;;;14.00;99.90;;;;;;4172155;28;21414;-68
2023/05/04 06:44:40;;;;;;;10.10;5.55;;;14.30;99.90;;;;;;4172345;28;20132;-68
2023/05/04 06:46:40;;;;;;;8.35;4.60;;;14.60;99.90;;;;;;4167924;28;20071;-68
2023/05/04 06:48:41;;;;;;;8.75;5.05;;;14.90;99.90;;;;;;4171656;28;20832;-68
2023/05/04 06:50:42;;;;;;;7.78;4.93;;;15.10;99.90;;;;;;4171718;28;20155;-68
2023/05/04 06:52:43;;;;;;;8.00;4.35;;;15.30;99.90;;;;;;4173426;28;20098;-68
2023/05/04 06:54:45;;;;;;;9.40;4.78;;;15.60;99.90;;;;;;4173457;28;20044;-67
2023/05/04 06:56:45;;;;;;;7.80;4.28;;;15.70;99.90;;;;;;4169358;28;20443;-68
2023/05/04 06:58:46;;;;;;;7.05;4.15;;;15.90;99.90;;;;;;4172992;28;20029;-68
2023/05/04 07:00:47;;;;;;;8.43;4.15;;;16.00;99.90;;;;;;4171033;28;20048;-68
2023/05/04 07:02:48;;;;;;;6.50;3.85;;;16.20;99.90;;;;;;4176805;28;20035;-68
2023/05/04 07:04:49;;;;;;;9.02;4.05;;;16.30;99.90;;;;;;4177063;28;20667;-68
2023/05/04 07:06:50;;;;;;;12.77;4.25;;;16.40;99.90;;;;;;4176621;28;20472;-68
2023/05/04 07:08:50;;;;;;;6.18;3.88;;;16.50;99.90;;;;;;4172203;28;20037;-68
2023/05/04 07:10:51;;;;;;;4.82;3.53;;;16.50;99.90;;;;;;4172899;28;20038;-71
2023/05/04 07:12:52;;;;;;;8.40;4.03;;;16.60;99.90;;;;;;4169721;28;20025;-69
2023/05/04 07:14:52;;;;;;;7.28;3.65;;;16.70;99.90;;;;;;4175219;28;20036;-69
2023/05/04 07:16:53;;;;;;;9.30;4.03;;;16.80;99.90;;;;;;4172789;28;20160;-69
2023/05/04 07:18:54;;;;;;;7.65;3.75;;;16.80;99.90;;;;;;4172270;28;20044;-68
2023/05/04 07:20:54;;;;;;;15.90;4.50;;;16.80;99.90;;;;;;4174294;28;20079;-68
2023/05/04 07:22:55;;;;;;;10.02;4.45;;;16.70;99.90;;;;;;4159145;28;20041;-68
2023/05/04 07:24:57;;;;;;;9.77;4.20;;;16.80;99.90;;;;;;4175871;28;20028;-69
2023/05/04 07:26:58;;;;;;;8.25;3.83;;;16.70;99.20;;;;;;4173811;28;20048;-69
2023/05/04 07:28:58;;;;;;;9.98;4.53;;;16.70;99.90;;;;;;4175613;28;20025;-68
2023/05/04 07:30:59;;;;;;;7.43;4.20;;;16.80;99.30;;;;;;4173602;28;20127;-69
2023/05/04 07:33:00;;;;;;;8.07;3.53;;;16.80;98.10;;;;;;4176029;28;20083;-68
2023/05/04 07:35:00;;;;;;;8.88;4.25;;;16.80;99.40;;;;;;4174826;28;20075;-68
2023/05/04 07:37:04;;;;;;;8.00;4.50;;;16.90;98.30;;;;;;4175005;28;20064;-68
2023/05/04 07:39:06;;;;;;;8.93;4.45;;;16.90;98.20;;;;;;4176218;28;20029;-68
2023/05/04 07:41:07;;;;;;;7.05;3.53;;;16.80;98.00;;;;;;4172134;28;20556;-69
2023/05/04 07:43:07;;;;;;;10.07;4.53;;;16.90;98.50;;;;;;4173891;28;20072;-67
2023/05/04 07:45:08;;;;;;;7.82;4.18;;;16.90;98.60;;;;;;4175118;28;20528;-69
2023/05/04 07:47:09;;;;;;;11.68;4.20;;;17.00;99.20;;;;;;4172868;28;20470;-69
2023/05/04 07:49:10;;;;;;;7.38;3.92;;;17.10;98.90;;;;;;4174490;28;20033;-67
2023/05/04 07:51:14;;;;;;;9.88;4.50;;;17.20;99.50;;;;;;4171394;28;20123;-68
2023/05/04 07:53:14;;;;;;;10.75;4.13;;;17.20;98.10;;;;;;4172334;28;20026;-68
2023/05/04 07:55:15;;;;;;;7.78;4.05;;;17.30;98.10;;;;;;4170295;28;20033;-68
2023/05/04 07:57:15;;;;;;;9.48;4.43;;;17.30;98.40;;;;;;4168482;28;20041;-68
2023/05/04 07:59:17;;;;;;;6.70;3.70;;;17.40;98.40;;;;;;4168598;28;20061;-68
2023/05/04 08:01:18;;;;;;;6.03;3.60;;;17.40;98.80;;;;;;4171059;28;20037;-68
2023/05/04 08:03:18;;;;;;;5.30;3.83;;;17.50;97.80;;;;;;4172409;28;20134;-68
2023/05/04 08:05:19;;;;;;;12.75;3.95;;;17.50;96.90;;;;;;4173513;28;20025;-68
2023/05/04 08:07:21;;;;;;;6.75;4.15;;;17.60;97.00;;;;;;4173757;28;20941;-68
2023/05/04 08:09:21;;;;;;;7.63;3.92;;;17.60;97.50;;;;;;4175561;28;20025;-68
2023/05/04 08:11:22;;;;;;;10.15;3.78;;;17.60;97.30;;;;;;4174172;28;20454;-69
2023/05/04 08:13:23;;;;;;;6.60;3.80;;;17.80;98.10;;;;;;4174423;28;20025;-68
2023/05/04 08:15:23;;;;;;;9.20;4.00;;;17.80;97.40;;;;;;4174193;28;20041;-69
2023/05/04 08:17:24;;;;;;;7.70;3.63;;;17.90;96.60;;;;;;4174294;28;20405;-69
2023/05/04 08:19:24;;;;;;;7.20;3.00;;;18.00;96.40;;;;;;4175365;28;20033;-69
2023/05/04 08:21:25;;;;;;;11.55;3.70;;;18.00;96.20;;;;;;4174538;28;20395;-68
2023/05/04 08:23:26;;;;;;;4.72;3.00;;;18.00;96.40;;;;;;4175928;28;20037;-69
2023/05/04 08:25:26;;;;;;;5.28;3.10;;;18.00;95.20;;;;;;4175403;28;20383;-69
2023/05/04 08:27:27;;;;;;;8.43;3.47;;;18.00;95.90;;;;;;4173177;28;20033;-68
2023/05/04 08:29:28;;;;;;;7.75;3.03;;;18.10;95.60;;;;;;4175218;28;20506;-69
2023/05/04 08:31:29;;;;;;;6.13;3.13;;;18.20;95.60;;;;;;4170560;28;20041;-68
2023/05/04 08:33:30;;;;;;;4.97;2.92;;;18.30;95.00;;;;;;4174328;28;20037;-68
2023/05/04 08:35:31;;;;;;;15.30;4.15;;;18.30;94.60;;;;;;4173240;28;20044;-68
2023/05/04 08:37:31;;;;;;;7.47;3.25;;;18.30;94.30;;;;;;4173337;28;20044;-69
2023/05/04 08:39:32;;;;;;;12.98;3.80;;;18.40;95.10;;;;;;4174007;28;20029;-69
2023/05/04 08:41:38;;;;;;;8.93;3.60;;;18.40;94.80;;;;;;4174103;28;20025;-69
2023/05/04 08:43:39;;;;;;;6.00;3.47;;;18.40;94.10;;;;;;4174421;28;20160;-69
2023/05/04 08:45:40;;;;;;;7.47;3.00;;;18.50;92.90;;;;;;4172971;28;20098;-68
2023/05/04 08:47:42;;;;;;;7.70;3.22;;;18.60;93.60;;;;;;4172322;28;20052;-68
2023/05/04 08:49:43;;;;;;;8.20;3.60;;;18.60;93.10;;;;;;4174557;28;20053;-68
2023/05/04 08:51:46;;;;;;;4.57;2.53;;;18.60;93.50;;;;;;4173836;28;20052;-68
2023/05/04 08:53:49;;;;;;;6.82;3.20;;;18.70;93.80;;;;;;4173534;28;20040;-69
2023/05/04 08:55:51;;;;;;;7.07;3.17;;;18.70;93.10;;;;;;4175205;28;20037;-68
2023/05/04 08:57:52;;;;;;;6.72;2.88;;;18.80;92.80;;;;;;4172787;28;20158;-68
2023/05/04 08:59:54;;;;;;;5.57;2.88;;;18.90;93.50;;;;;;4172948;28;20041;-69
2023/05/04 09:01:58;;;;;;;5.00;3.10;;;18.90;93.10;;;;;;4171845;28;20033;-68
2023/05/04 09:04:02;;;;;;;7.18;2.70;;;19.00;93.40;;;;;;4174779;28;20156;-68
2023/05/04 09:06:05;;;;;;;8.07;3.63;;;19.10;93.70;;;;;;4173111;28;21419;-68
2023/05/04 09:08:06;;;;;;;5.15;3.05;;;19.20;93.40;;;;;;4172638;28;20500;-68
2023/05/04 09:10:07;;;;;;;6.00;3.13;;;19.20;93.20;;;;;;4168652;28;20048;-68
2023/05/04 09:12:08;;;;;;;4.25;2.70;;;19.40;93.80;;;;;;4169850;28;20041;-68
2023/05/04 09:14:09;;;;;;;10.18;4.03;;;19.40;93.50;;;;;;4173834;28;20036;-68
2023/05/04 09:16:10;;;;;;;12.02;3.33;;;19.60;92.80;;;;;;4170363;28;20043;-68
2023/05/04 09:18:10;;;;;;;10.95;4.00;;;19.70;92.90;;;;;;4170304;28;20128;-67
2023/05/04 09:20:12;;;;;;;9.75;4.53;;;19.70;92.70;;;;;;4173593;28;20518;-68
2023/05/04 09:22:14;;;;;;;10.70;3.92;;;19.80;93.20;;;;;;4174303;28;20041;-68
2023/05/04 09:24:26;;;;;;;4.53;3.60;;;19.80;92.10;;;;;;4173188;28;20119;-68
2023/05/04 09:26:31;;;;;;;7.00;3.60;;;19.80;91.90;;;;;;4173902;28;20037;-68
2023/05/04 09:28:37;;;;;;;7.53;3.60;;;19.90;92.70;;;;;;4171742;28;20045;-68
2023/05/04 09:30:38;;;;;;;6.55;3.60;;;20.00;92.40;;;;;;4168855;28;20064;-68
2023/05/04 09:32:46;;;;;;;6.82;3.67;;;20.00;92.40;;;;;;4171556;28;20037;-68
2023/05/04 09:34:51;;;;;;;6.95;3.47;;;20.10;91.70;;;;;;4174792;28;20372;-68
2023/05/04 09:37:00;;;;;;;8.30;3.55;;;20.00;91.70;;;;;;4172024;28;20072;-67
2023/05/04 09:39:14;;;;;;;8.05;3.80;;;20.10;91.80;;;;;;4171028;28;20034;-68
2023/05/04 09:41:15;;;;;;;4.57;3.25;;;20.10;91.50;;;;;;4173128;28;20075;-69
2023/05/04 09:43:15;;;;;;;5.68;3.45;;;20.20;92.30;;;;;;4171887;28;20475;-68
2023/05/04 09:45:16;;;;;;;10.30;4.18;;;20.20;91.60;;;;;;4171396;28;20053;-68
2023/05/04 09:47:17;;;;;;;6.78;3.25;;;20.30;91.30;;;;;;4172802;28;20029;-67
2023/05/04 09:49:19;;;;;;;5.43;3.17;;;20.30;92.30;;;;;;4174412;28;20033;-67
2023/05/04 09:51:23;;;;;;;10.13;3.33;;;20.30;91.80;;;;;;4172929;28;20052;-67
2023/05/04 09:53:30;;;;;;;7.43;3.50;;;20.40;91.40;;;;;;4172750;28;20480;-67
2023/05/04 09:55:31;;;;;;;4.80;3.05;;;20.40;91.30;;;;;;4171765;28;20036;-68
2023/05/04 09:57:34;;;;;;;5.10;2.90;;;20.50;92.20;;;;;;4173276;28;20037;-67
2023/05/04 09:59:35;;;;;;;10.23;3.72;;;20.60;91.70;;;;;;4173856;28;20086;-68
2023/05/04 10:01:36;;;;;;;15.00;4.30;;;20.60;91.50;;;;;;4171875;28;20048;-68
2023/05/04 10:03:37;;;;;;;6.00;3.30;;;20.70;91.00;;;;;;4170666;28;20368;-67
2023/05/04 10:05:38;;;;;;;6.40;2.83;;;20.60;91.10;;;;;;4172961;28;20044;-68
2023/05/04 10:07:41;;;;;;;5.80;3.22;;;20.70;90.70;;;;;;4173882;28;20060;-68
2023/05/04 10:09:42;;;;;;;7.85;3.50;;;20.80;90.50;;;;;;4173096;28;20041;-68
2023/05/04 10:11:43;;;;;;;5.15;2.97;;;20.80;90.40;;;;;;4172219;28;20083;-68
2023/05/04 10:13:45;;;;;;;5.03;2.65;;;20.80;90.30;;;;;;4172551;28;20392;-68
2023/05/04 10:16:00;;;;;;;8.18;3.75;;;20.90;90.00;;;;;;4170540;28;20037;-67
2023/05/04 10:18:40;;;;;;;5.35;3.30;;;20.90;88.50;;;;;;4171052;28;20053;-68
2023/05/04 10:21:25;;;;;;;7.15;3.53;;;21.00;88.20;;;;;;4172076;28;20029;-68
2023/05/04 10:23:34;;;;;;;4.95;3.17;;;21.00;88.10;;;;;;4165994;28;20025;-68
2023/05/04 10:25:38;;;;;;;6.35;3.00;;;21.00;89.30;;;;;;4172479;28;21292;-68
2023/05/04 10:27:53;;;;;;;5.10;3.05;;;21.10;87.50;;;;;;4171994;28;20432;-68
2023/05/04 10:29:54;;;;;;;5.80;3.30;;;21.10;87.80;;;;;;4170953;28;20051;-68
2023/05/04 10:31:55;;;;;;;8.15;3.00;;;21.10;87.60;;;;;;4171190;28;20040;-68
2023/05/04 10:33:56;;;;;;;7.10;3.20;;;21.20;87.70;;;;;;4172218;28;20029;-68