Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:00;;;;;;;21.23;9.05;;;8.40;99.90;;;8.48;100.00;98840.88;5115036;28;20519;-66
2022/11/22 00:03:30;;;;;;;19.42;9.13;;;8.40;99.90;;;8.40;100.00;98837.59;5114792;28;20047;-66
2022/11/22 00:05:59;;;;;;;19.40;9.10;;;8.40;99.90;;;8.42;100.00;98834.94;5115002;28;20035;-65
2022/11/22 00:08:27;;;;;;;16.38;8.70;;;8.40;99.90;;;8.40;100.00;98842.03;5114895;28;20277;-66
2022/11/22 00:10:55;;;;;;;16.90;9.20;;;8.40;99.90;;;8.39;100.00;98829.75;5114548;28;20051;-66
2022/11/22 00:13:23;;;;;;;15.35;8.80;;;8.40;99.90;;;8.38;100.00;98833.31;5114753;28;20386;-66
2022/11/22 00:15:59;;;;;;;15.98;8.85;;;8.30;99.90;;;8.36;100.00;98829.84;5114447;28;20040;-65
2022/11/22 00:18:27;;;;;;;23.95;9.55;;;8.30;99.90;;;8.35;100.00;98822.84;5096549;28;20047;-67
2022/11/22 00:20:57;;;;;;;19.45;9.30;;;8.30;99.90;;;8.49;100.00;98832.09;5114398;28;20390;-66
2022/11/22 00:23:25;;;;;;;28.08;9.50;;;8.40;99.90;;;8.48;100.00;98842.69;5114591;28;20051;-66
2022/11/22 00:25:54;;;;;;;28.63;9.43;;;8.50;99.90;;;8.55;100.00;98844.22;5114634;28;20052;-66
2022/11/22 00:28:22;;;;;;;22.83;8.77;;;8.50;99.90;;;8.64;100.00;98830.78;5114618;28;20043;-67
2022/11/22 00:30:50;;;;;;;20.52;8.57;;;8.60;99.90;;;8.64;100.00;98841.31;5114213;28;20042;-67
2022/11/22 00:33:18;;;;;;;25.63;8.68;;;8.60;99.90;;;8.79;100.00;98836.44;5114171;28;20415;-66
2022/11/22 00:35:47;;;;;;;18.35;8.02;;;8.70;99.90;;;8.91;100.00;98832.56;5114082;28;20043;-66
2022/11/22 00:38:16;;;;;;;23.65;8.30;;;8.80;99.90;;;8.85;100.00;98840.66;5096096;28;20055;-67
2022/11/22 00:40:45;;;;;;;20.10;8.25;;;8.90;99.90;;;8.91;100.00;98829.94;5114375;28;20051;-66
2022/11/22 00:43:13;;;;;;;20.55;7.30;;;8.80;99.90;;;8.99;100.00;98849.03;5113942;28;20090;-66
2022/11/22 00:45:41;;;;;;;23.30;7.85;;;8.90;99.90;;;9.02;100.00;98847.16;5113973;28;20031;-66
2022/11/22 00:48:10;;;;;;;25.00;7.47;;;9.00;99.90;;;8.97;100.00;98857.00;5114142;28;20472;-66
2022/11/22 00:50:39;;;;;;;20.52;7.75;;;9.00;99.90;;;8.93;100.00;98841.31;5113901;28;20046;-66
2022/11/22 00:53:07;;;;;;;21.83;7.10;;;8.90;99.90;;;9.00;100.00;98853.41;5113862;28;20047;-66
2022/11/22 00:55:36;;;;;;;17.63;6.78;;;8.90;99.90;;;8.93;100.00;98844.81;5113562;28;20088;-66
2022/11/22 00:58:05;;;;;;;18.17;7.38;;;8.90;99.90;;;8.87;100.00;98857.31;5114062;28;20044;-67
2022/11/22 01:00:33;;;;;;;20.45;8.32;;;8.80;99.90;;;8.94;100.00;98857.06;5114328;28;20035;-66
2022/11/22 01:03:01;;;;;;;18.58;6.50;;;8.90;99.90;;;8.87;100.00;98850.28;5113601;28;20083;-67
2022/11/22 01:05:30;;;;;;;20.95;6.68;;;8.80;99.90;;;8.86;100.00;98852.97;5113731;28;20396;-66
2022/11/22 01:07:58;;;;;;;21.60;7.10;;;8.80;99.90;;;8.85;100.00;98840.66;5113927;28;20047;-66
2022/11/22 01:10:26;;;;;;;16.38;7.05;;;8.80;99.90;;;8.91;99.78;98838.72;5095317;28;20043;-66
2022/11/22 01:12:57;;;;;;;20.88;6.95;;;8.90;99.90;;;8.85;99.95;98830.13;5113597;28;20161;-66
2022/11/22 01:15:25;;;;;;;20.13;6.95;;;8.90;99.90;;;8.90;99.67;98838.78;5113783;28;20059;-66
2022/11/22 01:17:54;;;;;;;13.07;6.60;;;8.80;99.90;;;8.90;99.30;98842.25;5113545;28;20052;-66
2022/11/22 01:20:22;;;;;;;20.17;6.82;;;8.90;99.90;;;8.90;99.41;98836.16;5113465;28;20038;-66
2022/11/22 01:22:51;;;;;;;21.58;6.97;;;8.90;99.90;;;8.78;99.74;98852.31;5113995;28;20031;-67
2022/11/22 01:25:19;;;;;;;17.83;6.40;;;8.80;99.90;;;8.82;99.64;98844.28;5113464;28;20046;-66
2022/11/22 01:27:49;;;;;;;18.92;6.88;;;8.70;99.90;;;8.88;99.49;98859.03;5113710;28;20039;-66
2022/11/22 01:30:19;;;;;;;25.92;6.68;;;8.80;99.90;;;8.84;98.76;98862.69;5113495;28;20054;-66
2022/11/22 01:32:47;;;;;;;22.70;7.07;;;8.80;99.90;;;8.76;98.73;98852.38;5113421;28;20130;-66
2022/11/22 01:35:16;;;;;;;22.50;7.25;;;8.70;99.90;;;8.82;99.05;98853.94;5113538;28;20135;-67
2022/11/22 01:37:44;;;;;;;21.67;7.88;;;8.70;99.90;;;8.89;98.61;98850.22;5113331;28;20047;-66
2022/11/22 01:40:13;;;;;;;18.23;6.88;;;8.80;99.90;;;8.81;98.52;98850.44;5113348;28;20044;-66
2022/11/22 01:42:49;;;;;;;24.05;8.23;;;8.80;99.90;;;8.77;98.65;98847.94;5113253;28;20044;-67
2022/11/22 01:45:43;;;;;;;24.88;6.88;;;8.80;99.90;;;8.92;98.43;98887.88;5113247;28;20057;-67
2022/11/22 01:48:31;;;;;;;25.17;7.45;;;8.80;99.90;;;8.80;97.87;98847.88;5095317;28;20040;-66
2022/11/22 01:51:07;;;;;;;27.63;7.85;;;8.70;99.90;;;8.81;98.04;98861.00;5113321;28;20105;-67
2022/11/22 01:53:39;;;;;;;25.70;7.70;;;8.70;99.90;;;8.84;97.85;98854.78;5113545;28;20043;-67
2022/11/22 01:56:12;;;;;;;33.10;8.25;;;8.70;99.90;;;8.84;97.67;98860.91;5113421;28;20530;-67
2022/11/22 01:58:43;;;;;;;21.85;7.30;;;8.70;99.90;;;8.85;97.64;98849.44;5113459;28;20050;-67
2022/11/22 02:01:13;;;;;;;16.00;6.82;;;8.70;99.90;;;8.93;97.04;98872.94;5113731;28;20070;-67
2022/11/22 02:03:46;;;;;;;18.73;6.77;;;8.80;99.90;;;8.88;96.81;98859.03;5113177;28;20062;-67
2022/11/22 02:06:15;;;;;;;26.08;6.88;;;8.70;99.90;;;8.79;96.73;98861.94;5113121;28;20321;-66
2022/11/22 02:08:55;;;;;;;21.90;6.80;;;8.70;99.90;;;8.69;97.28;98831.53;5117315;28;20043;-66
2022/11/22 02:11:25;;;;;;;23.30;7.55;;;8.70;99.90;;;8.84;96.49;98862.69;5117568;28;20040;-67
2022/11/22 02:14:01;;;;;;;26.45;7.43;;;8.70;99.90;;;8.83;96.34;98855.66;5098867;28;20059;-66
2022/11/22 02:16:31;;;;;;;22.58;6.63;;;8.70;99.90;;;8.82;96.23;98857.47;5098742;28;20047;-66
2022/11/22 02:18:59;;;;;;;26.88;7.47;;;8.70;99.90;;;8.72;96.24;98860.41;5116919;28;20588;-66
2022/11/22 02:21:29;;;;;;;21.70;7.07;;;8.70;99.90;;;8.73;96.39;98875.31;5116750;28;20036;-67
2022/11/22 02:24:06;;;;;;;21.50;7.30;;;8.70;99.90;;;8.67;96.29;98873.69;5116688;28;20198;-67
2022/11/22 02:26:36;;;;;;;23.90;7.72;;;8.60;99.90;;;8.75;96.59;98865.59;5116763;28;20044;-67
2022/11/22 02:29:07;;;;;;;21.07;7.27;;;8.60;99.90;;;8.75;96.56;98871.72;5116925;28;20039;-66
2022/11/22 02:31:41;;;;;;;23.23;7.13;;;8.60;99.90;;;8.63;96.17;98882.59;5117258;28;20289;-67
2022/11/22 02:34:10;;;;;;;24.17;7.07;;;8.60;99.90;;;8.67;95.81;98867.59;5116782;28;20047;-66
2022/11/22 02:36:45;;;;;;;20.50;7.13;;;8.60;99.90;;;8.61;95.71;98851.94;5116358;28;20054;-67
2022/11/22 02:39:17;;;;;;;26.52;7.10;;;8.50;99.90;;;8.64;95.65;98883.47;5116455;28;20043;-66
2022/11/22 02:41:48;;;;;;;20.65;6.32;;;8.50;99.90;;;8.54;95.17;98858.28;5116367;28;20488;-66
2022/11/22 02:44:18;;;;;;;20.40;6.53;;;8.60;99.90;;;8.66;95.20;98881.66;5116710;28;20047;-67
2022/11/22 02:46:48;;;;;;;18.65;6.95;;;8.50;99.90;;;8.66;94.92;98900.97;5116892;28;20040;-66
2022/11/22 02:49:18;;;;;;;17.95;6.63;;;8.50;99.90;;;8.61;94.89;98870.41;5116604;28;20056;-66
2022/11/22 02:51:48;;;;;;;20.63;6.70;;;8.60;99.90;;;8.59;94.30;98906.47;5098300;28;20048;-65
2022/11/22 02:54:17;;;;;;;17.70;5.30;;;8.50;99.90;;;8.62;94.32;98887.91;5098149;28;20044;-66
2022/11/22 02:56:47;;;;;;;18.08;5.80;;;8.50;99.90;;;8.69;93.84;98878.94;5116387;28;20080;-67
2022/11/22 02:59:15;;;;;;;24.27;6.72;;;8.60;99.90;;;8.70;94.20;98889.44;5116091;28;20047;-66
2022/11/22 03:01:47;;;;;;;17.88;6.38;;;8.60;99.90;;;8.73;93.78;98899.03;5116254;28;20039;-66
2022/11/22 03:04:23;;;;;;;19.83;5.93;;;8.60;99.90;;;8.75;93.60;98892.78;5097518;28;20134;-66
2022/11/22 03:06:54;;;;;;;18.05;5.60;;;8.60;99.90;;;8.68;92.73;98900.91;5116243;28;20097;-68
2022/11/22 03:09:23;;;;;;;18.77;5.80;;;8.60;99.90;;;8.55;92.88;98870.56;5116473;28;20430;-67
2022/11/22 03:11:53;;;;;;;15.98;5.55;;;8.60;99.90;;;8.78;92.41;98892.72;5115784;28;20043;-66
2022/11/22 03:14:22;;;;;;;18.13;5.85;;;8.60;99.90;;;8.83;91.88;98901.34;5115849;28;20040;-65
2022/11/22 03:16:51;;;;;;;12.00;4.82;;;8.70;99.90;;;8.81;91.65;98897.88;5115647;28;20046;-66
2022/11/22 03:19:19;;;;;;;15.20;5.30;;;8.70;99.90;;;8.79;91.10;98890.94;5115875;28;20044;-66
2022/11/22 03:21:48;;;;;;;13.85;6.05;;;8.70;99.90;;;8.67;91.24;98900.03;5115581;28;20047;-66
2022/11/22 03:24:18;;;;;;;13.35;5.25;;;8.60;99.90;;;8.72;90.98;98899.94;5115544;28;20044;-66
2022/11/22 03:26:48;;;;;;;13.07;5.10;;;8.60;99.90;;;8.76;91.05;98925.28;5115582;28;20520;-66
2022/11/22 03:29:18;;;;;;;15.15;5.45;;;8.60;99.90;;;8.73;91.09;98912.22;5097274;28;20316;-67
2022/11/22 03:31:46;;;;;;;14.75;5.60;;;8.60;99.90;;;8.65;90.78;98893.13;5115518;28;20042;-66
2022/11/22 03:34:16;;;;;;;14.38;5.10;;;8.60;99.90;;;8.65;90.45;98893.13;5115165;28;20497;-67
2022/11/22 03:36:44;;;;;;;15.98;5.22;;;8.50;99.90;;;8.60;90.44;98898.50;5115259;28;20453;-66
2022/11/22 03:39:12;;;;;;;17.63;5.93;;;8.50;99.90;;;8.54;90.26;98898.69;5115485;28;20042;-66
2022/11/22 03:41:41;;;;;;;16.38;6.05;;;8.40;99.90;;;8.51;90.13;98893.50;5115283;28;20488;-66
2022/11/22 03:44:09;;;;;;;13.00;4.60;;;8.40;99.90;;;8.55;90.27;98915.34;5115156;28;20038;-66
2022/11/22 03:46:39;;;;;;;16.95;5.57;;;8.40;99.90;;;8.37;89.72;98886.88;5115125;28;20550;-66
2022/11/22 03:49:07;;;;;;;11.57;4.70;;;8.40;99.90;;;8.48;90.32;98903.28;5115098;28;20043;-67
2022/11/22 03:51:35;;;;;;;10.40;4.63;;;8.40;99.90;;;8.36;90.14;98903.59;5115512;28;20067;-66
2022/11/22 03:54:04;;;;;;;12.95;4.90;;;8.30;99.90;;;8.48;90.47;98919.06;5115268;28;20036;-67
2022/11/22 03:56:33;;;;;;;13.52;5.47;;;8.30;99.90;;;8.52;90.18;98910.16;5096613;28;20047;-67
2022/11/22 03:59:01;;;;;;;14.63;5.22;;;8.40;99.90;;;8.52;90.15;98905.75;5114836;28;20542;-66
2022/11/22 04:01:29;;;;;;;15.05;5.05;;;8.40;99.90;;;8.42;90.58;98919.25;5114821;28;20036;-67
2022/11/22 04:03:59;;;;;;;11.27;5.10;;;8.30;99.90;;;8.17;90.25;98879.47;5114755;28;20055;-67
2022/11/22 04:06:27;;;;;;;9.83;5.53;;;8.30;99.90;;;8.51;90.50;98918.97;5114676;28;20058;-66
2022/11/22 04:08:56;;;;;;;12.93;5.20;;;8.30;99.90;;;8.43;89.88;98905.16;5114907;28;20050;-66
2022/11/22 04:11:24;;;;;;;12.85;5.40;;;8.30;99.90;;;8.47;90.00;98930.50;5114611;28;20054;-66
2022/11/22 04:16:39;;;;;;;14.95;5.75;;;8.40;99.90;;;8.55;90.21;98931.16;5114526;28;20039;-67
2022/11/22 04:19:08;;;;;;;15.23;5.57;;;8.40;99.90;;;8.51;89.83;98934.78;5114756;28;20039;-68
2022/11/22 04:21:36;;;;;;;19.73;6.07;;;8.40;99.90;;;8.37;90.05;98936.91;5114673;28;20572;-67
2022/11/22 04:26:54;;;;;;;12.32;5.50;;;8.30;99.90;;;8.44;90.91;98935.88;5114397;28;20063;-67
2022/11/22 04:29:23;;;;;;;16.58;6.95;;;8.30;99.90;;;8.32;90.80;98939.69;5113836;28;20374;-67
2022/11/22 04:34:39;;;;;;;21.13;6.18;;;8.20;99.90;;;8.22;91.56;98938.16;5114569;28;20035;-66
2022/11/22 04:37:07;;;;;;;19.40;6.28;;;8.10;99.90;;;8.11;92.42;98962.13;5114406;28;20412;-67
2022/11/22 04:39:35;;;;;;;19.02;6.30;;;8.10;99.90;;;8.01;92.60;98947.44;5114686;28;20140;-66
2022/11/22 04:44:58;;;;;;;17.48;6.45;;;7.90;99.90;;;7.78;93.02;98973.47;5066182;28;20063;-66
2022/11/22 04:53:05;;;;;;;16.38;6.28;;;7.70;99.90;;;7.63;94.26;98960.69;5113958;28;20052;-66
2022/11/22 04:55:33;;;;;;;16.92;6.45;;;7.60;99.90;;;7.61;94.73;98959.84;5114111;28;20394;-67
2022/11/22 04:58:01;;;;;;;15.60;6.05;;;7.60;99.90;;;7.04;94.39;98821.88;5113713;28;20502;-66
2022/11/22 05:00:31;;;;;;;17.40;6.88;;;7.70;99.90;;;7.81;94.44;98968.16;5095828;28;20437;-66
2022/11/22 05:02:59;;;;;;;19.13;6.50;;;7.80;99.90;;;7.64;93.77;98937.88;5113504;28;20523;-66
2022/11/22 05:05:29;;;;;;;19.42;6.85;;;7.80;99.90;;;7.53;94.23;98903.09;5114320;28;20400;-66
2022/11/22 05:07:59;;;;;;;21.00;6.97;;;7.80;99.90;;;7.78;93.93;98957.69;5113709;28;20043;-66
2022/11/22 05:10:27;;;;;;;19.42;7.22;;;7.70;99.90;;;7.75;94.52;98951.63;5113903;28;20031;-66
2022/11/22 05:12:56;;;;;;;16.65;6.57;;;7.70;99.90;;;7.76;93.95;98953.38;5095546;28;20071;-66
2022/11/22 05:15:24;;;;;;;20.15;6.85;;;7.70;99.90;;;7.78;94.02;98946.31;5113859;28;20063;-66
2022/11/22 05:17:52;;;;;;;18.23;6.47;;;7.70;99.90;;;7.69;94.24;98963.19;5113713;28;20116;-66
2022/11/22 05:20:23;;;;;;;15.30;6.78;;;7.70;99.90;;;7.78;94.16;98965.56;5113510;28;20039;-67
2022/11/22 05:25:39;;;;;;;14.00;6.57;;;7.70;99.90;;;7.70;94.19;98953.53;5095498;28;20060;-66
2022/11/22 05:28:07;;;;;;;14.27;6.30;;;7.70;99.90;;;7.69;94.11;98955.28;5113409;28;20040;-66
2022/11/22 05:30:38;;;;;;;16.67;7.15;;;7.70;99.90;;;7.73;94.13;98958.69;5095369;28;20500;-66
2022/11/22 05:33:07;;;;;;;12.18;6.55;;;7.70;99.90;;;7.80;94.45;98961.16;5113456;28;20118;-67
2022/11/22 05:35:35;;;;;;;14.30;6.63;;;7.70;99.90;;;7.79;94.08;98961.19;5113309;28;20036;-66
2022/11/22 05:38:05;;;;;;;13.75;7.38;;;7.70;99.90;;;7.65;94.31;98958.88;5113553;28;20050;-66
2022/11/22 05:40:33;;;;;;;11.35;6.60;;;7.60;99.90;;;7.52;94.24;98970.59;5113248;28;20046;-66
2022/11/22 05:43:02;;;;;;;16.83;6.53;;;7.60;99.90;;;7.56;94.74;98950.34;5116353;28;20050;-65
2022/11/22 05:45:30;;;;;;;14.48;6.18;;;7.50;99.90;;;7.55;94.91;98952.09;5117438;28;20051;-66
2022/11/22 05:47:58;;;;;;;18.85;6.95;;;7.50;99.90;;;7.13;94.80;98874.22;5117965;28;20040;-67
2022/11/22 05:50:27;;;;;;;15.18;6.57;;;7.60;99.90;;;7.50;95.05;98956.63;5117388;28;20035;-66
2022/11/22 05:53:00;;;;;;;15.20;6.40;;;7.50;99.90;;;7.48;95.31;98931.25;5117316;28;20140;-66
2022/11/22 05:55:31;;;;;;;15.80;7.70;;;7.50;99.90;;;7.50;95.49;98961.88;5117339;28;20040;-67
2022/11/22 05:58:01;;;;;;;21.13;7.95;;;7.50;99.90;;;7.56;95.60;98942.44;5099192;28;20048;-67
2022/11/22 06:00:29;;;;;;;20.83;8.48;;;7.50;99.90;;;7.59;94.78;98953.75;5117501;28;20035;-67
2022/11/22 06:03:01;;;;;;;20.98;8.95;;;7.60;99.90;;;7.62;94.76;98958.97;5117255;28;20039;-66
2022/11/22 06:05:30;;;;;;;17.88;8.45;;;7.60;99.90;;;7.59;94.54;98952.91;5117442;28;20495;-67
2022/11/22 06:08:01;;;;;;;14.30;8.68;;;7.50;99.90;;;7.43;94.21;98910.34;5117005;28;20036;-66
2022/11/22 06:10:33;;;;;;;16.42;8.50;;;7.50;99.90;;;7.39;94.09;98944.59;5116973;28;20048;-66
2022/11/22 06:13:01;;;;;;;21.23;8.80;;;7.50;99.90;;;7.50;93.96;98950.47;5116953;28;20073;-66
2022/11/22 06:15:30;;;;;;;14.30;8.52;;;7.40;99.90;;;7.46;94.41;98928.66;5117121;28;20192;-66
2022/11/22 06:17:58;;;;;;;19.38;8.73;;;7.40;99.90;;;7.41;94.17;98935.78;5116950;28;20048;-66
2022/11/22 06:20:27;;;;;;;15.48;7.93;;;7.40;99.90;;;7.44;94.40;98934.84;5116831;28;20122;-67
2022/11/22 06:22:57;;;;;;;15.32;8.40;;;7.40;99.90;;;7.27;94.03;98906.31;5116997;28;20073;-66
2022/11/22 06:25:26;;;;;;;;;;;7.40;99.90;;;7.25;94.19;98924.75;5117161;28;20055;-67
2022/11/22 06:27:58;;;;;;;18.63;9.05;;;7.30;99.90;;;7.20;94.81;98921.34;5116701;28;20006;-66
2022/11/22 06:30:27;;;;;;;19.17;8.48;;;7.30;99.90;;;7.40;94.67;98935.81;5116642;28;20131;-66
2022/11/22 06:32:57;;;;;;;19.52;9.52;;;7.40;99.90;;;7.32;94.33;98943.88;5116554;28;20047;-66
2022/11/22 06:35:25;;;;;;;14.95;8.77;;;7.30;99.90;;;7.39;94.32;98932.34;5117088;28;20039;-66
2022/11/22 06:37:53;;;;;;;14.25;8.45;;;7.30;99.90;;;7.42;94.23;98936.63;5116569;28;20036;-66
2022/11/22 06:40:27;;;;;;;14.57;8.35;;;7.40;99.90;;;7.45;94.31;98937.47;5116667;28;20055;-67
2022/11/22 06:42:57;;;;;;;16.77;8.60;;;7.40;99.90;;;7.35;93.75;98943.81;5116365;28;20454;-66
2022/11/22 06:45:25;;;;;;;16.15;8.80;;;7.30;99.90;;;7.34;93.65;98926.28;5116251;28;20047;-66
2022/11/22 06:47:54;;;;;;;16.10;8.27;;;7.30;99.90;;;7.48;93.87;98953.16;5116166;28;20485;-67
2022/11/22 06:50:22;;;;;;;16.65;7.70;;;7.40;99.90;;;7.35;93.43;98938.56;5116115;28;20058;-66
2022/11/22 06:52:51;;;;;;;21.70;8.40;;;7.40;99.90;;;7.31;93.12;98934.28;5115711;28;20051;-66
2022/11/22 06:55:20;;;;;;;12.23;8.00;;;7.30;99.90;;;7.42;93.21;98937.50;5116244;28;20054;-66
2022/11/22 06:58:09;;;;;;;13.73;8.52;;;7.40;99.90;;;7.55;93.19;98980.19;5115879;28;20046;-65
2022/11/22 07:00:38;;;;;;;15.70;8.10;;;7.50;99.90;;;7.49;93.29;98962.75;5115984;28;20386;-65
2022/11/22 07:03:06;;;;;;;19.73;9.00;;;7.40;99.90;;;7.48;92.90;98968.06;5115875;28;20055;-66
2022/11/22 07:05:34;;;;;;;16.17;8.25;;;7.40;99.90;;;7.50;93.40;98938.19;5116370;28;20054;-66
2022/11/22 07:08:03;;;;;;;17.67;8.90;;;7.40;99.90;;;7.58;93.03;98932.75;5115673;28;20040;-66
2022/11/22 07:10:40;;;;;;;18.73;8.15;;;7.50;99.90;;;7.42;93.21;98924.34;5115751;28;20443;-67
2022/11/22 07:13:10;;;;;;;15.48;8.30;;;7.50;99.90;;;7.51;92.94;98954.84;5097615;28;20062;-67
2022/11/22 07:15:38;;;;;;;15.30;8.00;;;7.50;99.90;;;7.52;93.21;98967.09;5115635;28;20063;-66
2022/11/22 07:18:07;;;;;;;14.85;7.45;;;7.40;99.90;;;7.41;93.26;98941.06;5116033;28;20070;-67
2022/11/22 07:20:35;;;;;;;17.42;7.90;;;7.40;99.90;;;7.53;93.12;98939.91;5115577;28;20073;-66
2022/11/22 07:23:03;;;;;;;17.25;7.95;;;7.50;99.90;;;7.46;93.17;98941.81;5115879;28;20047;-66
2022/11/22 07:25:31;;;;;;;20.50;8.75;;;7.50;99.90;;;7.51;92.84;98939.91;5115557;28;20131;-67
2022/11/22 07:28:00;;;;;;;15.13;7.68;;;7.40;99.90;;;7.48;92.79;98947.88;5115722;28;20049;-67
2022/11/22 07:30:29;;;;;;;14.95;8.05;;;7.50;99.90;;;7.56;93.31;98940.69;5115761;28;20067;-67
2022/11/22 07:32:58;;;;;;;14.85;8.07;;;7.50;99.90;;;7.59;92.39;98934.50;5115277;28;20039;-66
2022/11/22 07:35:26;;;;;;;16.50;8.68;;;7.50;99.90;;;7.61;92.87;98951.97;5115880;28;20044;-66
2022/11/22 07:37:54;;;;;;;17.40;8.60;;;7.60;99.90;;;7.59;92.27;98945.03;5115674;28;20438;-67
2022/11/22 07:40:23;;;;;;;10.93;7.13;;;7.60;99.90;;;7.55;92.00;98964.41;5115438;28;20043;-66
2022/11/22 07:42:51;;;;;;;12.57;7.55;;;7.50;99.90;;;7.54;92.21;98960.03;5115147;28;20081;-67
2022/11/22 07:45:26;;;;;;;15.93;7.95;;;7.50;99.90;;;7.58;92.24;98986.25;5115186;28;20035;-66
2022/11/22 07:47:55;;;;;;;14.45;7.35;;;7.50;99.90;;;7.31;92.66;98944.78;5096935;28;20501;-67
2022/11/22 07:50:24;;;;;;;11.87;7.00;;;7.50;99.90;;;7.55;92.81;98960.00;5115043;28;20067;-66
2022/11/22 07:52:56;;;;;;;14.18;7.65;;;7.50;99.90;;;7.71;93.17;98949.97;5115177;28;20285;-67
2022/11/22 07:55:25;;;;;;;13.38;7.50;;;7.60;99.90;;;7.85;92.27;98967.19;5115010;28;20127;-66
2022/11/22 07:57:54;;;;;;;13.40;7.50;;;7.70;99.90;;;8.07;91.70;98964.91;5115092;28;20039;-66
2022/11/22 08:00:22;;;;;;;16.08;7.30;;;8.00;99.90;;;7.94;90.73;98982.75;5115165;28;20393;-66
2022/11/22 08:02:51;;;;;;;12.88;6.57;;;7.90;99.90;;;7.66;90.16;98957.13;5114805;28;20043;-67
2022/11/22 08:05:21;;;;;;;15.07;6.55;;;7.80;99.90;;;7.61;90.69;98967.75;5114225;28;20048;-66
2022/11/22 08:07:51;;;;;;;14.00;6.90;;;7.70;99.90;;;7.78;91.09;98989.25;5114351;28;20054;-66
2022/11/22 08:10:21;;;;;;;16.52;6.72;;;7.70;99.90;;;7.73;91.22;99006.94;5114748;28;20124;-65
2022/11/22 08:12:49;;;;;;;15.38;6.95;;;7.80;99.90;;;7.73;91.66;98996.41;5114431;28;20046;-65
2022/11/22 08:15:18;;;;;;;12.45;6.72;;;7.70;99.90;;;7.56;91.88;98955.59;5114410;28;20067;-66
2022/11/22 08:17:46;;;;;;;10.23;6.85;;;7.70;99.90;;;7.62;92.04;99001.06;5114427;28;20044;-66
2022/11/22 08:20:15;;;;;;;12.73;7.10;;;7.60;99.90;;;7.66;91.93;98994.84;5114508;28;20507;-66
2022/11/22 08:22:44;;;;;;;14.65;7.07;;;7.60;99.90;;;7.62;92.09;98972.13;5114389;28;20037;-66
2022/11/22 08:25:13;;;;;;;13.47;7.23;;;7.60;99.90;;;7.55;92.17;98977.56;5096364;28;20388;-67
2022/11/22 08:27:42;;;;;;;16.83;7.90;;;7.50;99.90;;;7.48;92.00;98995.22;5114598;28;20615;-66
2022/11/22 08:30:11;;;;;;;18.25;7.82;;;7.50;99.90;;;7.29;92.33;98952.72;5114621;28;20211;-65
2022/11/22 08:32:40;;;;;;;19.75;8.30;;;7.50;99.90;;;7.53;92.51;99027.53;5114541;28;20047;-65
2022/11/22 08:35:09;;;;;;;10.82;7.70;;;7.50;99.90;;;7.64;92.57;98995.75;5114217;28;20054;-66
2022/11/22 08:37:37;;;;;;;16.67;8.35;;;7.50;99.90;;;7.70;92.04;98988.59;5114468;28;20036;-66
2022/11/22 08:40:09;;;;;;;13.75;8.02;;;7.70;99.90;;;7.53;92.54;98958.31;5114005;28;20127;-66
2022/11/22 08:42:37;;;;;;;21.00;8.65;;;7.60;99.90;;;7.71;91.86;98982.41;5114098;28;20067;-65
2022/11/22 08:45:07;;;;;;;12.88;7.93;;;7.70;99.90;;;7.73;92.21;98987.63;5114195;28;20044;-67
2022/11/22 08:47:36;;;;;;;16.20;7.85;;;7.70;99.90;;;7.57;91.85;99029.22;5113980;28;20064;-66
2022/11/22 08:50:05;;;;;;;13.48;8.52;;;7.60;99.90;;;7.67;92.29;99022.84;5113932;28;20424;-66
2022/11/22 08:52:34;;;;;;;15.37;8.10;;;7.60;99.90;;;7.67;92.42;99004.44;5113834;28;20075;-66
2022/11/22 08:55:03;;;;;;;14.73;8.25;;;7.60;99.90;;;7.65;92.71;99035.19;5113867;28;20277;-66
2022/11/22 08:57:32;;;;;;;12.38;7.50;;;7.70;99.90;;;7.85;92.63;99021.56;5095697;28;20492;-67
2022/11/22 09:00:01;;;;;;;18.20;8.50;;;7.80;99.90;;;7.62;91.90;98987.91;5113987;28;20035;-66
2022/11/22 09:02:29;;;;;;;16.50;7.35;;;7.70;99.90;;;7.76;91.90;99046.31;5113780;28;20071;-65
2022/11/22 09:04:57;;;;;;;13.85;8.68;;;7.70;99.90;;;7.85;91.96;99032.09;5113862;28;20049;-66
2022/11/22 09:07:26;;;;;;;14.00;7.15;;;7.80;99.90;;;7.87;92.02;99027.66;5113628;28;20047;-66
2022/11/22 09:10:14;;;;;;;15.45;7.45;;;7.80;99.90;;;7.86;91.89;99052.22;5095550;28;20393;-67
2022/11/22 09:12:45;;;;;;;15.88;7.97;;;7.80;99.90;;;7.82;91.98;99030.41;5113628;28;20088;-67
2022/11/22 09:15:15;;;;;;;11.10;7.10;;;7.80;99.90;;;7.84;91.46;99043.53;5113752;28;20067;-66
2022/11/22 09:17:43;;;;;;;14.63;7.15;;;7.80;99.90;;;7.80;91.50;99040.09;5113519;28;20045;-66
2022/11/22 09:20:12;;;;;;;16.15;7.20;;;7.80;99.90;;;7.81;92.43;99038.34;5113654;28;20130;-66
2022/11/22 09:22:40;;;;;;;10.70;7.38;;;7.80;99.90;;;7.85;91.91;99050.53;5113394;28;20534;-66
2022/11/22 09:25:09;;;;;;;12.45;7.28;;;7.80;99.90;;;7.72;92.10;99036.78;5113429;28;20031;-66
2022/11/22 09:27:38;;;;;;;16.55;7.43;;;7.70;99.90;;;7.96;92.55;99027.44;5113657;28;20051;-66
2022/11/22 09:30:10;;;;;;;13.90;7.85;;;7.90;99.90;;;7.85;91.64;99027.72;5113467;28;20043;-67
2022/11/22 09:32:38;;;;;;;14.70;7.70;;;7.90;99.90;;;7.80;92.25;99058.50;5113426;28;20036;-65
2022/11/22 09:35:07;;;;;;;16.52;6.90;;;7.80;99.90;;;7.78;92.55;99075.25;5095249;28;20047;-66
2022/11/22 09:37:35;;;;;;;14.23;7.65;;;7.70;99.90;;;7.89;92.31;99045.16;5113175;28;20139;-66
2022/11/22 09:40:05;;;;;;;15.10;7.80;;;7.80;99.90;;;7.90;91.97;99032.84;5113458;28;20039;-67
2022/11/22 09:43:02;;;;;;;14.98;6.97;;;7.90;99.90;;;7.86;91.81;99029.44;5113497;28;20055;-66
2022/11/22 09:45:58;;;;;;;12.32;6.80;;;7.90;99.90;;;7.97;92.20;99108.16;5109264;28;20055;-67
2022/11/22 09:48:48;;;;;;;10.82;6.43;;;8.00;99.90;;;7.86;91.63;99032.06;5095104;28;20082;-66
2022/11/22 09:51:21;;;;;;;11.43;6.40;;;7.90;99.90;;;7.91;92.09;99018.81;5113571;28;20119;-67
2022/11/22 09:53:55;;;;;;;13.40;6.30;;;7.90;99.90;;;7.79;91.40;99048.91;5113225;28;20036;-66
2022/11/22 09:56:27;;;;;;;13.23;6.82;;;7.90;99.90;;;8.04;92.54;99057.09;5113769;28;20063;-66
2022/11/22 09:59:02;;;;;;;14.68;7.47;;;8.00;99.90;;;8.10;91.95;99055.19;5113095;28;20048;-67
2022/11/22 10:01:39;;;;;;;10.40;6.03;;;8.10;99.90;;;8.17;91.57;99054.13;5113207;28;20119;-67
2022/11/22 10:04:14;;;;;;;11.25;5.80;;;8.10;99.90;;;8.14;91.14;99066.50;5113101;28;20409;-67
2022/11/22 10:06:46;;;;;;;11.05;5.90;;;8.10;99.90;;;8.06;91.37;99032.47;5113688;28;20044;-67
2022/11/22 10:09:31;;;;;;;11.00;5.80;;;8.10;99.90;;;8.03;91.47;99036.94;5095190;28;20527;-66
2022/11/22 10:12:03;;;;;;;11.80;5.90;;;8.10;99.90;;;8.10;91.51;99049.03;5095166;28;20047;-67
2022/11/22 10:14:41;;;;;;;12.05;5.90;;;8.10;99.90;;;7.96;91.36;99004.63;5113057;28;20070;-67
2022/11/22 10:17:38;;;;;;;12.63;5.75;;;8.10;99.90;;;7.93;91.57;99059.09;5113373;28;20050;-66
2022/11/22 10:20:14;;;;;;;11.30;5.60;;;8.00;99.90;;;8.02;92.10;99036.06;5113115;28;20054;-65
2022/11/22 10:22:43;;;;;;;12.13;5.53;;;7.90;99.90;;;7.81;92.37;99006.75;5112989;28;20048;-67
2022/11/22 10:25:18;;;;;;;9.90;6.30;;;8.00;99.90;;;7.84;92.58;99059.34;5113472;28;20048;-66
2022/11/22 10:27:53;;;;;;;10.77;5.80;;;7.80;99.90;;;7.64;92.78;98979.97;5113754;28;20074;-67
2022/11/22 10:30:35;;;;;;;12.80;6.07;;;7.90;99.90;;;7.94;93.07;99059.06;5117004;28;20054;-65
2022/11/22 10:33:18;;;;;;;13.63;6.47;;;7.90;99.90;;;7.83;93.17;99033.91;5116623;28;20139;-66
2022/11/22 10:36:07;;;;;;;11.15;6.90;;;7.90;99.90;;;7.96;92.89;99041.47;5116536;28;20518;-66
2022/11/22 10:38:53;;;;;;;10.90;6.13;;;7.90;99.90;;;8.01;92.47;99034.31;5116513;28;20515;-67
2022/11/22 10:41:38;;;;;;;15.68;6.72;;;8.00;99.90;;;8.03;92.59;99056.22;5116499;28;20037;-66
2022/11/22 10:44:25;;;;;;;11.75;6.32;;;8.00;99.90;;;8.03;92.72;99002.72;5116985;28;20046;-67
2022/11/22 10:47:06;;;;;;;9.60;6.07;;;8.10;99.90;;;8.00;92.58;99037.88;5116654;28;20078;-67
2022/11/22 10:49:55;;;;;;;9.23;6.00;;;8.10;99.90;;;8.15;92.60;99032.22;5116599;28;20062;-66
2022/11/22 10:52:35;;;;;;;10.52;6.70;;;8.10;99.90;;;8.06;93.53;99032.47;5098269;28;20043;-67
2022/11/22 10:55:14;;;;;;;;;;;8.10;99.90;;;8.10;93.51;99017.47;5116942;28;20507;-66
2022/11/22 10:57:53;;;;;;;12.70;7.47;;;8.10;99.90;;;8.12;93.31;99034.09;5098076;28;19919;-67
2022/11/22 11:00:24;;;;;;;13.57;6.80;;;8.00;99.90;;;8.18;93.42;99036.56;5116031;28;20047;-67