Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:04:21;;;;;;;;;;;;;;;6.8;100;101259.9;;;;-74
2022/12/20 00:09:21;;;;;;;;;;;;;;;6.82;100;101250.5;;;;-73
2022/12/20 00:14:22;;;;;;;;;;;;;;;6.78;100;101251.6;;;;-74
2022/12/20 00:19:21;;;;;;;;;;;;;;;6.82;100;101250.7;;;;-73
2022/12/20 00:22:12;;;;;;;7.7;4.1;;;;;;;;;;;;;-74
2022/12/20 00:24:21;;;;;;;;;;;;;;;6.84;100;101252.6;;;;-74
2022/12/20 00:29:21;;;;;;;;;;;;;;;6.85;100;101250.4;;;;-73
2022/12/20 00:34:21;;;;;;;;;;;;;;;6.87;100;101221.4;;;;-74
2022/12/20 00:39:21;;;;;;;;;;;;;;;6.87;100;101219.3;;;;-73
2022/12/20 00:44:21;;;;;;;;;;;;;;;6.87;100;101212.5;;;;-73
2022/12/20 00:49:22;;;;;;;;;;;;;;;6.84;100;101204.7;;;;-73
2022/12/20 00:52:13;;;;;;;10.6;4.1;;;;;;;;;;;;;-73
2022/12/20 00:54:21;;;;;;;;;;;;;;;6.86;100;101209.8;;;;-74
2022/12/20 00:59:23;;;;;;;;;;;;;;;6.86;100;101224;;;;-73
2022/12/20 01:04:21;;;;;;;;;;;;;;;6.89;100;101214.9;;;;-74
2022/12/20 01:09:21;;;;;;;;;;;;;;;6.93;100;101201.2;;;;-73
2022/12/20 01:14:21;;;;;;;;;;;;;;;6.92;100;101195.2;;;;-74
2022/12/20 01:19:21;;;;;;;;;;;;;;;6.9;100;101181.8;;;;-74
2022/12/20 01:22:13;;;;;;;10.6;3.8;;;;;;;;;;;;;-73
2022/12/20 01:24:22;;;;;;;;;;;;;;;6.94;100;101187.8;;;;-74
2022/12/20 01:29:21;;;;;;;;;;;;;;;6.91;100;101176.2;;;;-74
2022/12/20 01:34:21;;;;;;;;;;;;;;;6.95;100;101178.8;;;;-74
2022/12/20 01:39:21;;;;;;;;;;;;;;;6.93;100;101179.6;;;;-74
2022/12/20 01:44:33;;;;;;;;;;;;;;;6.95;100;101177.7;;;;-74
2022/12/20 01:49:24;;;;;;;;;;;;;;;6.96;100;101169.8;;;;-73
2022/12/20 01:52:15;;;;;;;7.2;3.7;;;;;;;;;;;;;-73
2022/12/20 01:54:25;;;;;;;;;;;;;;;6.96;100;101162.5;;;;-73
2022/12/20 01:59:22;;;;;;;;;;;;;;;6.93;100;101154;;;;-73
2022/12/20 02:04:21;;;;;;;;;;;;;;;6.95;100;101159.1;;;;-73
2022/12/20 02:09:22;;;;;;;;;;;;;;;6.95;100;101154;;;;-73
2022/12/20 02:14:27;;;;;;;;;;;;;;;6.97;100;101137.3;;;;-74
2022/12/20 02:19:30;;;;;;;;;;;;;;;7;100;101149.6;;;;-73
2022/12/20 02:22:18;;;;;;;8.3;4;;;;;;;;;;;;;-74
2022/12/20 02:24:44;;;;;;;;;;;;;;;7;100;101156.4;;;;-73
2022/12/20 02:29:31;;;;;;;;;;;;;;;7.01;100;101159.3;;;;-73
2022/12/20 02:34:23;;;;;;;;;;;;;;;7.01;100;101166.8;;;;-73
2022/12/20 02:39:22;;;;;;;;;;;;;;;7;100;101159.3;;;;-74
2022/12/20 02:49:23;;;;;;;;;;;;;;;7.05;100;101157.8;;;;-73
2022/12/20 02:52:14;;;;;;;6.1;3.3;;;;;;;;;;;;;-74
2022/12/20 02:54:22;;;;;;;;;;;;;;;7.05;100;101159.7;;;;-74
2022/12/20 02:59:24;;;;;;;;;;;;;;;7.1;100;101144.3;;;;-74
2022/12/20 03:04:22;;;;;;;;;;;;;;;7.09;100;101137.9;;;;-73
2022/12/20 03:09:22;;;;;;;;;;;;;;;7.12;100;101142.5;;;;-73
2022/12/20 03:14:21;;;;;;;;;;;;;;;7.17;100;101131.8;;;;-74
2022/12/20 03:19:21;;;;;;;;;;;;;;;7.17;100;101138.5;;;;-73
2022/12/20 03:22:14;;;;;;;6.9;3.5;;;;;;;;;;;;;-73
2022/12/20 03:24:21;;;;;;;;;;;;;;;7.2;100;101131.3;;;;-73
2022/12/20 03:29:21;;;;;;;;;;;;;;;7.25;100;101132.3;;;;-73
2022/12/20 03:34:21;;;;;;;;;;;;;;;7.29;100;101131.1;;;;-73
2022/12/20 03:39:21;;;;;;;;;;;;;;;7.3;100;101134.6;;;;-73
2022/12/20 03:44:21;;;;;;;;;;;;;;;7.3;100;101125.1;;;;-73
2022/12/20 03:49:21;;;;;;;;;;;;;;;7.31;100;101105;;;;-74
2022/12/20 03:52:14;;;;;;;7.4;3.4;;;;;;;;;;;;;-73
2022/12/20 03:54:21;;;;;;;;;;;;;;;7.32;100;101103.1;;;;-73
2022/12/20 03:59:21;;;;;;;;;;;;;;;7.36;100;101114.1;;;;-73
2022/12/20 04:04:21;;;;;;;;;;;;;;;7.37;100;101116.1;;;;-73
2022/12/20 04:09:21;;;;;;;;;;;;;;;7.35;100;101115.8;;;;-73
2022/12/20 04:14:21;;;;;;;;;;;;;;;7.37;100;101103.3;;;;-73
2022/12/20 04:19:21;;;;;;;;;;;;;;;7.38;100;101100.3;;;;-78
2022/12/20 04:22:14;;;;;;;7.1;3.5;;;;;;;;;;;;;-78
2022/12/20 04:24:21;;;;;;;;;;;;;;;7.42;100;101092.2;;;;-78
2022/12/20 04:29:24;;;;;;;;;;;;;;;7.39;100;101094.7;;;;-78
2022/12/20 04:34:21;;;;;;;;;;;;;;;7.37;100;101087.7;;;;-78
2022/12/20 04:39:21;;;;;;;;;;;;;;;7.42;100;101083.5;;;;-78
2022/12/20 04:44:21;;;;;;;;;;;;;;;7.45;100;101078.8;;;;-78
2022/12/20 04:49:21;;;;;;;;;;;;;;;7.46;100;101077.5;;;;-78
2022/12/20 04:54:21;;;;;;;;;;;;;;;7.51;100;101071.6;;;;-77
2022/12/20 04:59:21;;;;;;;;;;;;;;;7.5;100;101069.8;;;;-80
2022/12/20 05:04:21;;;;;;;;;;;;;;;7.55;100;101069.6;;;;-79
2022/12/20 05:09:21;;;;;;;;;;;;;;;7.56;100;101067.2;;;;-79
2022/12/20 05:14:22;;;;;;;;;;;;;;;7.63;100;101061.7;;;;-79
2022/12/20 05:19:21;;;;;;;;;;;;;;;7.63;100;101065.4;;;;-79
2022/12/20 05:29:21;;;;;;;;;;;;;;;7.61;100;101047.6;;;;-79
2022/12/20 05:34:21;;;;;;;;;;;;;;;7.59;100;101041.5;;;;-79
2022/12/20 05:39:21;;;;;;;;;;;;;;;7.59;100;101034.3;;;;-79
2022/12/20 05:44:21;;;;;;;;;;;;;;;7.59;100;101042.6;;;;-78
2022/12/20 05:49:21;;;;;;;;;;;;;;;7.58;100;101031.6;;;;-77
2022/12/20 05:52:15;;;;;;;6.9;3.8;;;;;;;;;;;;;-78
2022/12/20 05:54:21;;;;;;;;;;;;;;;7.58;100;101026.5;;;;-78
2022/12/20 05:59:21;;;;;;;;;;;;;;;7.57;100;101016.9;;;;-79
2022/12/20 06:04:21;;;;;;;;;;;;;;;7.53;100;101017.2;;;;-78
2022/12/20 06:09:21;;;;;;;;;;;;;;;7.55;100;101008.3;;;;-78
2022/12/20 06:14:21;;;;;;;;;;;;;;;7.55;100;101013.5;;;;-78
2022/12/20 06:19:21;;;;;;;;;;;;;;;7.54;100;101006.2;;;;-73
2022/12/20 06:22:16;;;;;;;9;4.3;;;;;;;;;;;;;-73
2022/12/20 06:24:24;;;;;;;;;;;;;;;7.53;100;101006.7;;;;-73
2022/12/20 06:29:23;;;;;;;;;;;;;;;7.54;100;101011;;;;-73
2022/12/20 06:34:21;;;;;;;;;;;;;;;7.57;100;101026;;;;-73
2022/12/20 06:39:21;;;;;;;;;;;;;;;7.6;100;101028.3;;;;-74
2022/12/20 06:44:21;;;;;;;;;;;;;;;7.61;100;101020.7;;;;-79
2022/12/20 06:49:21;;;;;;;;;;;;;;;7.62;100;100998.2;;;;-77
2022/12/20 06:52:16;;;;;;;7.1;4;;;;;;;;;;;;;-78
2022/12/20 06:54:21;;;;;;;;;;;;;;;7.63;100;101013.2;;;;-79
2022/12/20 06:59:21;;;;;;;;;;;;;;;7.67;100;101009.1;;;;-79
2022/12/20 07:04:21;;;;;;;;;;;;;;;7.65;100;100988.6;;;;-78
2022/12/20 07:09:21;;;;;;;;;;;;;;;7.65;100;100990.8;;;;-78
2022/12/20 07:14:23;;;;;;;;;;;;;;;7.65;100;100997.7;;;;-79
2022/12/20 07:19:21;;;;;;;;;;;;;;;7.67;100;100990.5;;;;-79
2022/12/20 07:22:16;;;;;;;8.4;3.5;;;;;;;;;;;;;-79
2022/12/20 07:24:21;;;;;;;;;;;;;;;7.64;100;100997.9;;;;-78
2022/12/20 07:29:21;;;;;;;;;;;;;;;7.67;100;101006.8;;;;-80
2022/12/20 07:34:21;;;;;;;;;;;;;;;7.67;100;101000.4;;;;-77
2022/12/20 07:39:22;;;;;;;;;;;;;;;7.66;100;101001.6;;;;-78
2022/12/20 07:44:21;;;;;;;;;;;;;;;7.71;100;101000.5;;;;-78
2022/12/20 07:49:21;;;;;;;;;;;;;;;7.72;100;101003.6;;;;-78
2022/12/20 07:52:17;;;;;;;7.5;3.4;;;;;;;;;;;;;-78
2022/12/20 07:54:23;;;;;;;;;;;;;;;7.75;100;101000.7;;;;-77
2022/12/20 07:59:24;;;;;;;;;;;;;;;7.75;100;100996.1;;;;-78
2022/12/20 08:04:23;;;;;;;;;;;;;;;7.8;100;100989.3;;;;-77
2022/12/20 08:09:22;;;;;;;;;;;;;;;7.77;100;100985.4;;;;-79
2022/12/20 08:14:22;;;;;;;;;;;;;;;7.82;100;100996.9;;;;-79
2022/12/20 08:19:21;;;;;;;;;;;;;;;7.85;100;100993.7;;;;-76
2022/12/20 08:22:18;;;;;;;6.4;3;;;;;;;;;;;;;-77
2022/12/20 08:24:21;;;;;;;;;;;;;;;7.89;100;100995.4;;;;-77
2022/12/20 08:29:22;;;;;;;;;;;;;;;7.91;100;101000.5;;;;-78
2022/12/20 08:34:21;;;;;;;;;;;;;;;7.96;100;101014.5;;;;-78
2022/12/20 08:39:21;;;;;;;;;;;;;;;7.99;100;101008.7;;;;-78
2022/12/20 08:44:21;;;;;;;;;;;;;;;7.98;100;101005.1;;;;-79
2022/12/20 08:49:21;;;;;;;;;;;;;;;8;100;101003.2;;;;-78
2022/12/20 08:52:17;;;;;;;6.1;3.3;;;;;;;;;;;;;-79
2022/12/20 08:54:23;;;;;;;;;;;;;;;8.02;100;101000.9;;;;-78
2022/12/20 08:59:23;;;;;;;;;;;;;;;8.02;100;100998;;;;-79
2022/12/20 09:04:21;;;;;;;;;;;;;;;8.01;100;100989.8;;;;-79
2022/12/20 09:09:21;;;;;;;;;;;;;;;8.01;100;100980.2;;;;-79
2022/12/20 09:14:21;;;;;;;;;;;;;;;8.03;100;100984;;;;-78
2022/12/20 09:19:21;;;;;;;;;;;;;;;8.03;100;100971.9;;;;-78
2022/12/20 09:22:18;;;;;;;7.4;2.9;;;;;;;;;;;;;-79
2022/12/20 09:24:21;;;;;;;;;;;;;;;8.03;100;100989.7;;;;-78
2022/12/20 09:29:21;;;;;;;;;;;;;;;8.08;100;100989.3;;;;-78
2022/12/20 09:34:21;;;;;;;;;;;;;;;8.09;100;100989.9;;;;-78
2022/12/20 09:39:21;;;;;;;;;;;;;;;8.11;100;100988.6;;;;-78
2022/12/20 09:44:23;;;;;;;;;;;;;;;8.21;100;100995.3;;;;-79
2022/12/20 09:49:21;;;;;;;;;;;;;;;8.57;100;100983.2;;;;-78
2022/12/20 09:52:28;;;;;;;12;3.4;;;;;;;;;;;;;-79
2022/12/20 09:54:26;;;;;;;;;;;;;;;8.54;100;100992.1;;;;-78
2022/12/20 09:59:22;;;;;;;;;;;;;;;8.49;100;100993.6;;;;-78
2022/12/20 10:04:24;;;;;;;;;;;;;;;8.48;100;100986;;;;-79
2022/12/20 10:09:30;;;;;;;;;;;;;;;8.55;100;100992.7;;;;-78
2022/12/20 10:14:25;;;;;;;;;;;;;;;8.59;100;100983.7;;;;-78
2022/12/20 10:19:28;;;;;;;;;;;;;;;8.61;100;100986.3;;;;-79
2022/12/20 10:22:23;;;;;;;10.5;3.4;;;;;;;;;;;;;-79
2022/12/20 10:24:23;;;;;;;;;;;;;;;8.59;100;100980.1;;;;-79
2022/12/20 10:29:22;;;;;;;;;;;;;;;8.62;100;100974.7;;;;-78
2022/12/20 10:34:22;;;;;;;;;;;;;;;8.6;100;100979.7;;;;-78
2022/12/20 10:39:31;;;;;;;;;;;;;;;8.6;100;100972.8;;;;-79
2022/12/20 10:44:26;;;;;;;;;;;;;;;8.61;100;100977.1;;;;-79
2022/12/20 10:49:30;;;;;;;;;;;;;;;8.62;100;100984;;;;-78
2022/12/20 10:52:20;;;;;;;6.4;3.5;;;;;;;;;;;;;-78
2022/12/20 10:54:27;;;;;;;;;;;;;;;8.62;100;100972.5;;;;-77
2022/12/20 10:59:32;;;;;;;;;;;;;;;8.64;100;100975.9;;;;-79
2022/12/20 11:04:28;;;;;;;;;;;;;;;8.64;100;100971;;;;-78
2022/12/20 11:09:32;;;;;;;;;;;;;;;8.67;100;100966;;;;-78
2022/12/20 11:14:23;;;;;;;;;;;;;;;8.67;100;100964.6;;;;-79
2022/12/20 11:19:32;;;;;;;;;;;;;;;8.72;100;100960.2;;;;-79
2022/12/20 11:22:28;;;;;;;7.5;3.9;;;;;;;;;;;;;-79
2022/12/20 11:24:25;;;;;;;;;;;;;;;8.74;100;100962.3;;;;-78
2022/12/20 11:29:28;;;;;;;;;;;;;;;8.73;100;100959.7;;;;-80
2022/12/20 11:34:28;;;;;;;;;;;;;;;8.8;100;100960.4;;;;-79
2022/12/20 11:39:28;;;;;;;;;;;;;;;8.78;100;100955.6;;;;-78
2022/12/20 11:44:27;;;;;;;;;;;;;;;8.81;100;100954.5;;;;-79
2022/12/20 11:49:34;;;;;;;;;;;;;;;8.83;100;100957.6;;;;-79
2022/12/20 11:52:27;;;;;;;9.8;4.3;;;;;;;;;;;;;-78
2022/12/20 11:54:24;;;;;;;;;;;;;;;8.85;100;100957.4;;;;-78
2022/12/20 11:59:27;;;;;;;;;;;;;;;8.85;100;100949.1;;;;-78
2022/12/20 12:04:24;;;;;;;;;;;;;;;8.9;100;100952.8;;;;-80
2022/12/20 12:09:25;;;;;;;;;;;;;;;8.95;100;100949.3;;;;-78
2022/12/20 12:14:28;;;;;;;;;;;;;;;8.97;100;100947;;;;-78
2022/12/20 12:19:24;;;;;;;;;;;;;;;9.01;100;100946.8;;;;-78
2022/12/20 12:22:26;;;;;;;9.7;5.1;;;;;;;;;;;;;-78
2022/12/20 12:24:24;;;;;;;;;;;;;;;9.03;100;100955.1;;;;-79
2022/12/20 12:29:22;;;;;;;;;;;;;;;9.04;100;100953.8;;;;-78
2022/12/20 12:34:28;;;;;;;;;;;;;;;9.06;100;100954.3;;;;-79
2022/12/20 12:39:33;;;;;;;;;;;;;;;9.07;100;100962.5;;;;-78
2022/12/20 12:44:35;;;;;;;;;;;;;;;9.06;100;100958.6;;;;-78
2022/12/20 12:49:23;;;;;;;;;;;;;;;9.08;100;100960.1;;;;-78
2022/12/20 12:52:39;;;;;;;11.9;6;;;;;;;;;;;;;-78
2022/12/20 12:54:25;;;;;;;;;;;;;;;9.05;100;100955.4;;;;-79
2022/12/20 12:59:38;;;;;;;;;;;;;;;9.06;100;100955.1;;;;-78
2022/12/20 13:04:30;;;;;;;;;;;;;;;9.06;100;100954.4;;;;-79
2022/12/20 13:09:37;;;;;;;;;;;;;;;9.07;100;100960.3;;;;-79
2022/12/20 13:14:32;;;;;;;;;;;;;;;9.08;100;100958;;;;-78
2022/12/20 13:19:31;;;;;;;;;;;;;;;9.08;100;100963.9;;;;-73
2022/12/20 13:22:26;;;;;;;12.6;6.5;;;;;;;;;;;;;-73
2022/12/20 13:24:44;;;;;;;;;;;;;;;9.09;100;100945.2;;;;-74
2022/12/20 13:29:26;;;;;;;;;;;;;;;9.11;100;100954.6;;;;-74
2022/12/20 13:34:32;;;;;;;;;;;;;;;9.1;100;100956.8;;;;-73
2022/12/20 13:39:39;;;;;;;;;;;;;;;9.08;100;100959.7;;;;-73
2022/12/20 13:44:32;;;;;;;;;;;;;;;9.08;100;100959.1;;;;-74
2022/12/20 13:49:25;;;;;;;;;;;;;;;9.07;100;100956.7;;;;-74
2022/12/20 13:52:34;;;;;;;11;6.3;;;;;;;;;;;;;-74
2022/12/20 13:54:22;;;;;;;;;;;;;;;9.06;100;100956.2;;;;-73
2022/12/20 13:59:25;;;;;;;;;;;;;;;9.06;100;100949.3;;;;-74
2022/12/20 14:04:22;;;;;;;;;;;;;;;9.07;100;100958.7;;;;-74
2022/12/20 14:09:33;;;;;;;;;;;;;;;9.04;100;100955;;;;-74
2022/12/20 14:14:21;;;;;;;;;;;;;;;9.04;100;100957.6;;;;-73
2022/12/20 14:19:21;;;;;;;;;;;;;;;9.02;100;100958.4;;;;-73
2022/12/20 14:22:25;;;;;;;12.9;7.3;;;;;;;;;;;;;-74
2022/12/20 14:24:23;;;;;;;;;;;;;;;9.03;100;100969;;;;-73
2022/12/20 14:29:23;;;;;;;;;;;;;;;9.01;100;100967.4;;;;-73
2022/12/20 14:34:25;;;;;;;;;;;;;;;9.02;100;100965.9;;;;-74
2022/12/20 14:39:31;;;;;;;;;;;;;;;9.02;100;100970.5;;;;-73
2022/12/20 14:44:23;;;;;;;;;;;;;;;9;100;100963.3;;;;-73
2022/12/20 14:49:26;;;;;;;;;;;;;;;9;100;100965.7;;;;-74
2022/12/20 14:52:31;;;;;;;15.6;7.8;;;;;;;;;;;;;-73
2022/12/20 14:54:24;;;;;;;;;;;;;;;9;100;100979.3;;;;-73
2022/12/20 14:59:28;;;;;;;;;;;;;;;8.98;100;100973;;;;-74
2022/12/20 15:04:33;;;;;;;;;;;;;;;8.99;100;100958.9;;;;-73
2022/12/20 15:09:21;;;;;;;;;;;;;;;8.97;100;100955.5;;;;-73
2022/12/20 15:14:29;;;;;;;;;;;;;;;8.96;100;100941.8;;;;-73
2022/12/20 15:19:21;;;;;;;;;;;;;;;8.95;100;100946;;;;-74
2022/12/20 15:22:26;;;;;;;15.6;9;;;;;;;;;;;;;-74
2022/12/20 15:24:24;;;;;;;;;;;;;;;8.94;100;100965.5;;;;-73
2022/12/20 15:29:22;;;;;;;;;;;;;;;8.95;100;100971.8;;;;-73
2022/12/20 15:34:22;;;;;;;;;;;;;;;8.92;100;100968.8;;;;-73
2022/12/20 15:39:21;;;;;;;;;;;;;;;8.92;100;100970.6;;;;-73
2022/12/20 15:44:23;;;;;;;;;;;;;;;8.91;100;100968.5;;;;-73
2022/12/20 15:49:22;;;;;;;;;;;;;;;8.9;100;100972.1;;;;-73
2022/12/20 15:52:27;;;;;;;17.2;9.7;;;;;;;;;;;;;-73
2022/12/20 15:54:26;;;;;;;;;;;;;;;8.91;100;100975.4;;;;-73
2022/12/20 15:59:21;;;;;;;;;;;;;;;8.9;100;100968.4;;;;-74
2022/12/20 16:04:23;;;;;;;;;;;;;;;8.88;100;100966.2;;;;-74
2022/12/20 16:09:24;;;;;;;;;;;;;;;8.86;100;100972.5;;;;-74
2022/12/20 16:14:22;;;;;;;;;;;;;;;8.85;100;100974.9;;;;-73
2022/12/20 16:19:21;;;;;;;;;;;;;;;8.83;100;100985.6;;;;-73
2022/12/20 16:22:28;;;;;;;19.3;10.3;;;;;;;;;;;;;-74
2022/12/20 16:24:22;;;;;;;;;;;;;;;8.83;100;100991.7;;;;-74
2022/12/20 16:29:21;;;;;;;;;;;;;;;8.81;100;100986.1;;;;-73
2022/12/20 16:34:21;;;;;;;;;;;;;;;8.8;100;100989.3;;;;-73
2022/12/20 16:39:22;;;;;;;;;;;;;;;8.8;100;100988.7;;;;-74
2022/12/20 16:44:21;;;;;;;;;;;;;;;8.78;100;100991.4;;;;-73
2022/12/20 16:49:21;;;;;;;;;;;;;;;8.77;100;100992.6;;;;-74
2022/12/20 16:52:29;;;;;;;16.7;10.1;;;;;;;;;;;;;-75
2022/12/20 16:54:22;;;;;;;;;;;;;;;8.76;100;100991.7;;;;-79
2022/12/20 16:59:21;;;;;;;;;;;;;;;8.75;100;100996.9;;;;-77
2022/12/20 17:04:22;;;;;;;;;;;;;;;8.73;100;101001.7;;;;-80
2022/12/20 17:09:21;;;;;;;;;;;;;;;8.74;100;101011.7;;;;-78
2022/12/20 17:14:21;;;;;;;;;;;;;;;8.72;100;101006.3;;;;-80
2022/12/20 17:19:22;;;;;;;;;;;;;;;8.71;100;101014.4;;;;-79
2022/12/20 17:22:29;;;;;;;21.8;11.1;;;;;;;;;;;;;-79
2022/12/20 17:24:23;;;;;;;;;;;;;;;8.7;100;101019.7;;;;-79
2022/12/20 17:29:21;;;;;;;;;;;;;;;8.69;100;101028.3;;;;-78
2022/12/20 17:34:23;;;;;;;;;;;;;;;8.68;100;101033.1;;;;-80
2022/12/20 17:39:21;;;;;;;;;;;;;;;8.67;100;101035.4;;;;-79
2022/12/20 17:44:22;;;;;;;;;;;;;;;8.66;100;101035.5;;;;-79
2022/12/20 17:49:21;;;;;;;;;;;;;;;8.66;100;101028.7;;;;-80
2022/12/20 17:52:30;;;;;;;21.9;10.9;;;;;;;;;;;;;-79
2022/12/20 17:54:23;;;;;;;;;;;;;;;8.64;100;101032.8;;;;-79
2022/12/20 17:59:21;;;;;;;;;;;;;;;8.62;100;101031.8;;;;-79
2022/12/20 18:04:21;;;;;;;;;;;;;;;8.61;100;101035.4;;;;-80
2022/12/20 18:09:22;;;;;;;;;;;;;;;8.58;100;101030;;;;-79
2022/12/20 18:14:21;;;;;;;;;;;;;;;8.59;100;101028.3;;;;-80
2022/12/20 18:19:21;;;;;;;;;;;;;;;8.54;100;101039.8;;;;-80
2022/12/20 18:22:31;;;;;;;20.4;10.3;;;;;;;;;;;;;-79
2022/12/20 18:24:21;;;;;;;;;;;;;;;8.52;100;101056.2;;;;-81
2022/12/20 18:29:21;;;;;;;;;;;;;;;8.48;100;101053.1;;;;-79
2022/12/20 18:34:21;;;;;;;;;;;;;;;8.44;100;101066.1;;;;-80
2022/12/20 18:39:21;;;;;;;;;;;;;;;8.4;100;101053.4;;;;-79
2022/12/20 18:44:21;;;;;;;;;;;;;;;8.37;100;101054.2;;;;-81
2022/12/20 18:49:23;;;;;;;;;;;;;;;8.33;100;101040.3;;;;-81
2022/12/20 18:52:31;;;;;;;21;9.1;;;;;;;;;;;;;-79
2022/12/20 18:54:21;;;;;;;;;;;;;;;8.3;100;101040;;;;-79
2022/12/20 18:59:21;;;;;;;;;;;;;;;8.24;100;101035.9;;;;-80
2022/12/20 19:04:21;;;;;;;;;;;;;;;8.2;100;101046.7;;;;-80
2022/12/20 19:09:22;;;;;;;;;;;;;;;8.15;100;101044.2;;;;-80
2022/12/20 19:14:21;;;;;;;;;;;;;;;8.1;100;101050.3;;;;-81
2022/12/20 19:19:21;;;;;;;;;;;;;;;8.05;100;101049.2;;;;-79
2022/12/20 19:22:32;;;;;;;16.5;8.2;;;;;;;;;;;;;-79
2022/12/20 19:24:21;;;;;;;;;;;;;;;8.01;100;101052.9;;;;-79
2022/12/20 19:29:21;;;;;;;;;;;;;;;7.96;100;101053.9;;;;-80
2022/12/20 19:34:21;;;;;;;;;;;;;;;7.92;100;101051.2;;;;-80
2022/12/20 19:39:22;;;;;;;;;;;;;;;7.86;100;101060;;;;-80
2022/12/20 19:44:21;;;;;;;;;;;;;;;7.82;100;101057.9;;;;-75
2022/12/20 19:49:21;;;;;;;;;;;;;;;7.77;100;101057.4;;;;-75
2022/12/20 19:52:32;;;;;;;16.2;7.7;;;;;;;;;;;;;-73
2022/12/20 19:54:23;;;;;;;;;;;;;;;7.74;100;101070.6;;;;-73
2022/12/20 19:59:21;;;;;;;;;;;;;;;7.71;100;101079;;;;-74
2022/12/20 20:04:21;;;;;;;;;;;;;;;7.66;100;101068.5;;;;-74
2022/12/20 20:09:21;;;;;;;;;;;;;;;7.64;100;101083.9;;;;-74
2022/12/20 20:14:21;;;;;;;;;;;;;;;7.62;100;101089.9;;;;-73
2022/12/20 20:19:21;;;;;;;;;;;;;;;7.57;100;101100.2;;;;-75
2022/12/20 20:22:33;;;;;;;16.8;8.4;;;;;;;;;;;;;-74
2022/12/20 20:24:21;;;;;;;;;;;;;;;7.54;100;101082.5;;;;-75
2022/12/20 20:29:21;;;;;;;;;;;;;;;7.49;100;101075.8;;;;-74
2022/12/20 20:34:21;;;;;;;;;;;;;;;7.47;100;101096.8;;;;-73
2022/12/20 20:39:21;;;;;;;;;;;;;;;7.43;100;101091.4;;;;-74
2022/12/20 20:44:24;;;;;;;;;;;;;;;7.4;100;101094.7;;;;-74
2022/12/20 20:49:22;;;;;;;;;;;;;;;7.35;100;101096.5;;;;-74
2022/12/20 20:52:34;;;;;;;14.7;7.9;;;;;;;;;;;;;-74
2022/12/20 20:54:21;;;;;;;;;;;;;;;7.31;100;101099.6;;;;-75
2022/12/20 20:59:21;;;;;;;;;;;;;;;7.31;100;101125.6;;;;-75
2022/12/20 21:04:21;;;;;;;;;;;;;;;7.28;100;101131.1;;;;-74
2022/12/20 21:09:21;;;;;;;;;;;;;;;7.24;100;101105.1;;;;-74
2022/12/20 21:14:21;;;;;;;;;;;;;;;7.21;100;101111.4;;;;-75
2022/12/20 21:19:21;;;;;;;;;;;;;;;7.17;100;101115;;;;-73
2022/12/20 21:22:34;;;;;;;15;7.1;;;;;;;;;;;;;-74
2022/12/20 21:24:21;;;;;;;;;;;;;;;7.14;100;101113.8;;;;-74
2022/12/20 21:29:21;;;;;;;;;;;;;;;7.11;100;101091;;;;-74
2022/12/20 21:34:21;;;;;;;;;;;;;;;7.08;100;101098.3;;;;-74
2022/12/20 21:39:21;;;;;;;;;;;;;;;7.06;100;101103.7;;;;-74
2022/12/20 21:44:21;;;;;;;;;;;;;;;7.03;100;101100.4;;;;-74
2022/12/20 21:49:21;;;;;;;;;;;;;;;6.98;100;101106;;;;-74
2022/12/20 21:52:34;;;;;;;13.9;7.2;;;;;;;;;;;;;-74
2022/12/20 21:54:21;;;;;;;;;;;;;;;6.93;100;101118.4;;;;-76
2022/12/20 21:59:21;;;;;;;;;;;;;;;6.89;100;101103.1;;;;-73
2022/12/20 22:04:21;;;;;;;;;;;;;;;6.85;100;101104.5;;;;-74
2022/12/20 22:09:21;;;;;;;;;;;;;;;6.8;100;101103.5;;;;-74
2022/12/20 22:14:21;;;;;;;;;;;;;;;6.76;100;101103.3;;;;-74
2022/12/20 22:19:21;;;;;;;;;;;;;;;6.72;100;101111.5;;;;-74
2022/12/20 22:22:34;;;;;;;12.5;6.7;;;;;;;;;;;;;-74
2022/12/20 22:24:24;;;;;;;;;;;;;;;6.66;100;101113.8;;;;-73
2022/12/20 22:29:21;;;;;;;;;;;;;;;6.6;100;101125.9;;;;-74
2022/12/20 22:34:21;;;;;;;;;;;;;;;6.51;100;101134.3;;;;-74
2022/12/20 22:39:21;;;;;;;;;;;;;;;6.43;100;101131.8;;;;-74
2022/12/20 22:44:21;;;;;;;;;;;;;;;6.36;100;101129.1;;;;-74
2022/12/20 22:49:22;;;;;;;;;;;;;;;6.28;100;101121.7;;;;-74
2022/12/20 22:52:35;;;;;;;12;5.8;;;;;;;;;;;;;-73
2022/12/20 22:54:21;;;;;;;;;;;;;;;6.21;100;101117.9;;;;-74
2022/12/20 22:59:21;;;;;;;;;;;;;;;6.15;100;101132.3;;;;-73
2022/12/20 23:04:21;;;;;;;;;;;;;;;6.06;100;101131.2;;;;-74
2022/12/20 23:09:21;;;;;;;;;;;;;;;5.99;100;101132.3;;;;-75
2022/12/20 23:19:21;;;;;;;;;;;;;;;5.8;100;101129.9;;;;-74
2022/12/20 23:22:40;;;;;;;9.8;5.5;;;;;;;;;;;;;-74
2022/12/20 23:24:21;;;;;;;;;;;;;;;5.76;100;101128.7;;;;-74
2022/12/20 23:29:22;;;;;;;;;;;;;;;5.7;100;101137.7;;;;-74
2022/12/20 23:34:21;;;;;;;;;;;;;;;5.7;100;101142.4;;;;-74
2022/12/20 23:39:22;;;;;;;;;;;;;;;5.72;100;101148.9;;;;-74
2022/12/20 23:44:21;;;;;;;;;;;;;;;5.69;100;101152.3;;;;-74
2022/12/20 23:49:21;;;;;;;;;;;;;;;5.64;100;101144.8;;;;-74
2022/12/20 23:52:35;;;;;;;11;5.1;;;;;;;;;;;;;-74
2022/12/20 23:54:21;;;;;;;;;;;;;;;5.59;100;101150.9;;;;-74
2022/12/20 23:59:21;;;;;;;;;;;;;;;5.54;100;101155.7;;;;-74
