Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:20;;;;;;;19.87;18.27;;;8.50;99.90;;;;;;5039723;28;20243;-48
2023/04/22 00:03:45;;;;;;;18.87;17.23;;;8.50;99.90;;;;;;5057540;28;20587;-47
2023/04/22 00:06:11;;;;;;;17.90;16.50;;;8.50;99.90;;;;;;5058874;28;20451;-47
2023/04/22 00:08:37;;;;;;;17.27;15.87;;;8.50;99.90;;;;;;5062185;28;20243;-49
2023/04/22 00:11:03;;;;;;;15.73;14.40;;;8.40;99.90;;;;;;5061614;28;20565;-46
2023/04/22 00:13:28;;;;;;;16.60;14.90;;;8.30;99.90;;;;;;5061840;28;20192;-45
2023/04/22 00:15:54;;;;;;;17.10;15.60;;;8.30;99.90;;;;;;5061455;28;20189;-47
2023/04/22 00:18:19;;;;;;;16.30;14.90;;;8.20;99.90;;;;;;5061293;28;20593;-48
2023/04/22 00:20:45;;;;;;;16.00;14.70;;;8.20;99.90;;;;;;5061826;28;20587;-48
2023/04/22 00:23:12;;;;;;;15.67;14.53;;;8.10;99.90;;;;;;5059728;28;20229;-49
2023/04/22 00:25:38;;;;;;;17.97;15.20;;;8.10;99.90;;;;;;5061298;28;20193;-52
2023/04/22 00:28:04;;;;;;;16.50;15.10;;;8.00;99.90;;;;;;5061954;28;20463;-48
2023/04/22 00:30:30;;;;;;;18.20;16.43;;;8.00;99.90;;;;;;5061204;28;20929;-48
2023/04/22 00:32:56;;;;;;;18.10;16.60;;;8.00;99.90;;;;;;5060495;28;20916;-48
2023/04/22 00:35:21;;;;;;;17.70;15.97;;;8.00;99.90;;;;;;5061101;28;20271;-49
2023/04/22 00:37:47;;;;;;;16.90;15.30;;;8.00;99.90;;;;;;5061557;28;20651;-49
2023/04/22 00:40:13;;;;;;;18.70;17.20;;;7.90;99.90;;;;;;5061532;28;20188;-45
2023/04/22 00:42:39;;;;;;;17.27;15.70;;;7.90;99.90;;;;;;5059797;28;20187;-48
2023/04/22 00:45:10;;;;;;;18.53;17.03;;;7.90;99.90;;;;;;5061536;28;20575;-45
2023/04/22 00:47:36;;;;;;;17.03;15.63;;;7.90;99.90;;;;;;5043222;28;20435;-50
2023/04/22 00:50:02;;;;;;;17.17;15.77;;;7.90;99.90;;;;;;5060696;28;20442;-47
2023/04/22 00:52:28;;;;;;;16.60;15.20;;;7.80;99.90;;;;;;5060172;28;20443;-52
2023/04/22 00:54:54;;;;;;;16.20;14.90;;;7.80;99.90;;;;;;5061574;28;20770;-48
2023/04/22 00:57:20;;;;;;;17.17;15.77;;;7.70;99.90;;;;;;5061084;28;20178;-46
2023/04/22 00:59:46;;;;;;;16.40;15.10;;;7.70;99.90;;;;;;5060286;28;20453;-49
2023/04/22 01:02:12;;;;;;;15.67;14.43;;;7.60;99.90;;;;;;5060023;28;20272;-45
2023/04/22 01:04:38;;;;;;;16.27;14.93;;;7.60;99.90;;;;;;5060490;28;20444;-48
2023/04/22 01:07:03;;;;;;;16.27;15.00;;;7.60;99.90;;;;;;5060379;28;20225;-47
2023/04/22 01:09:29;;;;;;;16.37;14.93;;;7.50;99.90;;;;;;5061082;28;20919;-49
2023/04/22 01:11:56;;;;;;;16.50;15.13;;;7.50;99.90;;;;;;5059039;28;20241;-49
2023/04/22 01:14:22;;;;;;;16.40;15.10;;;7.40;99.90;;;;;;5060538;28;20592;-48
2023/04/22 01:16:48;;;;;;;16.27;14.97;;;7.40;99.90;;;;;;5059432;28;20433;-46
2023/04/22 01:19:14;;;;;;;16.33;14.90;;;7.40;99.90;;;;;;5060825;28;20796;-47
2023/04/22 01:21:45;;;;;;;15.57;14.37;;;7.40;99.90;;;;;;5059734;28;20481;-46
2023/04/22 01:24:11;;;;;;;16.17;14.83;;;7.30;99.90;;;;;;5060031;28;20203;-50
2023/04/22 01:26:37;;;;;;;16.70;15.40;;;7.30;99.90;;;;;;5060353;28;21026;-47
2023/04/22 01:29:04;;;;;;;15.27;13.87;;;7.30;99.90;;;;;;5060710;28;20204;-45
2023/04/22 01:31:30;;;;;;;15.60;14.20;;;7.20;99.90;;;;;;5059911;28;20434;-51
2023/04/22 01:33:56;;;;;;;16.70;15.10;;;7.20;99.90;;;;;;5059202;28;20456;-50
2023/04/22 01:36:23;;;;;;;15.37;14.10;;;7.20;99.90;;;;;;5059164;28;20785;-46
2023/04/22 01:38:48;;;;;;;16.60;15.20;;;7.10;99.90;;;;;;5060267;28;20557;-47
2023/04/22 01:41:14;;;;;;;16.70;15.20;;;7.10;99.90;;;;;;5041325;28;20549;-45
2023/04/22 01:43:41;;;;;;;16.93;15.40;;;7.10;99.90;;;;;;5057760;28;20216;-49
2023/04/22 01:46:08;;;;;;;16.03;14.63;;;7.00;99.90;;;;;;5060354;28;20447;-51
2023/04/22 01:48:34;;;;;;;16.10;14.70;;;7.00;99.90;;;;;;5059789;28;20465;-48
2023/04/22 01:51:00;;;;;;;15.83;14.57;;;7.00;99.90;;;;;;5060082;28;20515;-51
2023/04/22 01:53:26;;;;;;;16.63;15.20;;;7.00;99.90;;;;;;5058891;28;20800;-48
2023/04/22 01:55:52;;;;;;;17.03;15.43;;;7.00;99.90;;;;;;5059414;28;20443;-46
2023/04/22 01:58:18;;;;;;;15.23;13.90;;;7.00;99.90;;;;;;5059979;28;20195;-48
2023/04/22 02:00:44;;;;;;;17.37;15.23;;;7.00;99.90;;;;;;5059248;28;20198;-50
2023/04/22 02:03:09;;;;;;;15.07;13.80;;;7.00;99.90;;;;;;5041481;28;20190;-48
2023/04/22 02:05:36;;;;;;;17.57;15.87;;;6.90;99.90;;;;;;5058954;28;20185;-50
2023/04/22 02:08:03;;;;;;;16.48;15.00;;;7.00;99.90;;;;;;5060061;28;20236;-50
2023/04/22 02:10:29;;;;;;;15.05;13.85;;;7.00;99.90;;;;;;5058570;28;20168;-47
2023/04/22 02:12:55;;;;;;;16.83;15.30;;;7.00;99.90;;;;;;5060899;28;20187;-47
2023/04/22 02:15:21;;;;;;;16.27;14.77;;;7.00;99.90;;;;;;5059851;28;20195;-46
2023/04/22 02:17:47;;;;;;;15.25;13.85;;;7.00;99.90;;;;;;5059674;28;20211;-45
2023/04/22 02:20:13;;;;;;;15.37;13.87;;;7.00;99.90;;;;;;5039190;28;20275;-45
2023/04/22 02:22:41;;;;;;;16.23;14.93;;;7.00;99.90;;;;;;5059335;28;20496;-47
2023/04/22 02:25:07;;;;;;;15.48;14.38;;;7.00;99.90;;;;;;5059574;28;20722;-45
2023/04/22 02:27:33;;;;;;;16.17;14.87;;;7.00;99.90;;;;;;5058266;28;20261;-51
2023/04/22 02:29:58;;;;;;;16.93;15.50;;;7.00;99.90;;;;;;5057328;28;20435;-47
2023/04/22 02:32:24;;;;;;;16.60;14.97;;;7.00;99.90;;;;;;5059949;28;20211;-50
2023/04/22 02:34:50;;;;;;;15.30;14.13;;;7.00;99.90;;;;;;5039800;28;20272;-48
2023/04/22 02:37:16;;;;;;;16.77;15.43;;;7.10;99.90;;;;;;5059424;28;20231;-45
2023/04/22 02:39:41;;;;;;;15.87;14.20;;;7.10;99.90;;;;;;5058043;28;20550;-50
2023/04/22 02:42:07;;;;;;;15.87;14.43;;;7.10;99.90;;;;;;5058919;28;20195;-48
2023/04/22 02:44:33;;;;;;;17.33;15.60;;;7.10;99.90;;;;;;5059235;28;20182;-47
2023/04/22 02:46:59;;;;;;;15.68;14.20;;;7.00;99.90;;;;;;5058731;28;20187;-52
2023/04/22 02:49:24;;;;;;;15.87;14.47;;;7.00;99.90;;;;;;5057979;28;20207;-48
2023/04/22 02:51:50;;;;;;;16.30;14.80;;;6.90;99.90;;;;;;5058246;28;20716;-48
2023/04/22 02:54:15;;;;;;;16.60;15.10;;;6.90;99.90;;;;;;5058119;28;20176;-49
2023/04/22 02:56:41;;;;;;;16.93;15.50;;;6.90;99.90;;;;;;5058226;28;20734;-52
2023/04/22 02:59:06;;;;;;;16.10;14.80;;;6.90;99.90;;;;;;5059236;28;20224;-49
2023/04/22 03:01:32;;;;;;;14.80;13.70;;;6.90;99.90;;;;;;5057374;28;20192;-49
2023/04/22 03:03:58;;;;;;;15.27;14.00;;;6.80;99.90;;;;;;5040495;28;20193;-44
2023/04/22 03:06:23;;;;;;;15.93;14.63;;;6.80;99.90;;;;;;5058391;28;20191;-47
2023/04/22 03:08:49;;;;;;;15.13;13.87;;;6.80;99.90;;;;;;5058393;28;20205;-49
2023/04/22 03:11:15;;;;;;;14.83;13.63;;;6.70;99.90;;;;;;5057521;28;20690;-48
2023/04/22 03:13:40;;;;;;;15.80;14.60;;;6.70;99.90;;;;;;5057979;28;20796;-47
2023/04/22 03:16:06;;;;;;;15.47;14.13;;;6.70;99.90;;;;;;5058382;28;20226;-47
2023/04/22 03:18:32;;;;;;;15.53;14.33;;;6.70;99.90;;;;;;5057926;28;20209;-50
2023/04/22 03:20:57;;;;;;;16.53;15.00;;;6.70;99.90;;;;;;5058423;28;20182;-49
2023/04/22 03:23:23;;;;;;;16.43;14.93;;;6.60;99.90;;;;;;5059215;28;20229;-47
2023/04/22 03:25:48;;;;;;;15.50;14.10;;;6.60;99.90;;;;;;5039606;28;20318;-51
2023/04/22 03:28:14;;;;;;;16.60;15.17;;;6.60;99.90;;;;;;5058183;28;20208;-48
2023/04/22 03:30:40;;;;;;;16.20;14.60;;;6.60;99.90;;;;;;5058634;28;20192;-50
2023/04/22 03:33:05;;;;;;;15.73;14.40;;;6.60;99.90;;;;;;5058423;28;20530;-55
2023/04/22 03:35:31;;;;;;;17.40;15.30;;;6.50;99.90;;;;;;5059191;28;20796;-49
2023/04/22 03:37:56;;;;;;;17.00;15.50;;;6.50;99.90;;;;;;5057859;28;20185;-47
2023/04/22 03:40:22;;;;;;;16.00;14.67;;;6.50;99.90;;;;;;5058608;28;20182;-45
2023/04/22 03:42:48;;;;;;;16.10;14.50;;;6.40;99.90;;;;;;5061630;28;20189;-43
2023/04/22 03:45:13;;;;;;;15.53;14.33;;;6.40;99.90;;;;;;5061485;28;20216;-49
2023/04/22 03:47:39;;;;;;;16.13;14.87;;;6.40;99.90;;;;;;5060955;28;20182;-48
2023/04/22 03:50:05;;;;;;;16.90;15.50;;;6.40;99.90;;;;;;5061662;28;20200;-45
2023/04/22 03:52:30;;;;;;;15.35;14.05;;;6.40;99.90;;;;;;5062202;28;20192;-47
2023/04/22 03:54:56;;;;;;;15.63;14.33;;;6.30;99.90;;;;;;5061968;28;20553;-49
2023/04/22 03:57:22;;;;;;;17.33;15.90;;;6.30;99.90;;;;;;5061754;28;20185;-52
2023/04/22 03:59:47;;;;;;;16.37;14.97;;;6.30;99.90;;;;;;5061483;28;20199;-48
2023/04/22 04:02:13;;;;;;;16.00;14.70;;;6.20;99.90;;;;;;5061554;28;20467;-52
2023/04/22 04:04:38;;;;;;;16.90;15.30;;;6.20;99.90;;;;;;5061434;28;20267;-46
2023/04/22 04:07:06;;;;;;;15.37;13.97;;;6.30;99.90;;;;;;5060377;28;20186;-48
2023/04/22 04:09:31;;;;;;;17.25;15.65;;;6.30;99.90;;;;;;5061979;28;20233;-45
2023/04/22 04:11:57;;;;;;;15.30;13.70;;;6.30;99.90;;;;;;5061937;28;20182;-49
2023/04/22 04:14:22;;;;;;;15.23;13.93;;;6.40;99.90;;;;;;5062147;28;20268;-50
2023/04/22 04:16:48;;;;;;;16.20;14.80;;;6.40;99.90;;;;;;5057924;28;20185;-45
2023/04/22 04:19:13;;;;;;;15.50;14.00;;;6.50;99.90;;;;;;5058705;28;20652;-46
2023/04/22 04:21:39;;;;;;;14.40;13.10;;;6.40;99.90;;;;;;5053507;28;20190;-49
2023/04/22 04:24:05;;;;;;;15.83;14.43;;;6.50;99.90;;;;;;5052851;28;20232;-47
2023/04/22 04:26:32;;;;;;;15.80;14.40;;;6.50;99.90;;;;;;5056143;28;20227;-48
2023/04/22 04:29:00;;;;;;;15.17;13.87;;;6.50;99.90;;;;;;5062707;28;20468;-48
2023/04/22 04:31:26;;;;;;;15.73;14.43;;;6.50;99.90;;;;;;5062794;28;20482;-44
2023/04/22 04:33:52;;;;;;;15.30;14.03;;;6.50;99.90;;;;;;5062042;28;20206;-47
2023/04/22 04:36:18;;;;;;;15.23;13.77;;;6.40;99.90;;;;;;5062546;28;20909;-45
2023/04/22 04:38:46;;;;;;;16.48;14.85;;;6.40;99.90;;;;;;5061459;28;20197;-46
2023/04/22 04:41:13;;;;;;;15.37;14.10;;;6.40;99.90;;;;;;5061746;28;20278;-47
2023/04/22 04:43:39;;;;;;;15.27;14.07;;;6.40;99.90;;;;;;5062624;28;20436;-44
2023/04/22 04:46:05;;;;;;;15.55;14.15;;;6.40;99.90;;;;;;5062370;28;20228;-45
2023/04/22 04:48:34;;;;;;;14.63;13.53;;;6.40;99.90;;;;;;5061082;28;20295;-44
2023/04/22 04:51:00;;;;;;;15.77;14.32;;;6.40;99.90;;;;;;5061972;28;20236;-48
2023/04/22 04:53:26;;;;;;;16.47;14.93;;;6.50;99.90;;;;;;5062358;28;20195;-49
2023/04/22 04:55:51;;;;;;;15.63;14.33;;;6.50;99.90;;;;;;5061899;28;20598;-46
2023/04/22 04:58:17;;;;;;;16.10;14.80;;;6.50;99.90;;;;;;5062306;28;20225;-47
2023/04/22 05:00:42;;;;;;;15.17;13.97;;;6.50;99.90;;;;;;5061284;28;20215;-47
2023/04/22 05:03:08;;;;;;;14.40;13.20;;;6.60;99.90;;;;;;5062156;28;20190;-44
2023/04/22 05:05:34;;;;;;;16.30;14.93;;;6.60;99.90;;;;;;5059996;28;20270;-47
2023/04/22 05:08:00;;;;;;;17.43;15.83;;;6.70;99.90;;;;;;5061480;28;20607;-46
2023/04/22 05:10:25;;;;;;;16.73;15.33;;;6.70;99.90;;;;;;5061730;28;20195;-48
2023/04/22 05:12:51;;;;;;;15.73;14.27;;;6.80;99.90;;;;;;5061900;28;20304;-46
2023/04/22 05:15:17;;;;;;;15.37;14.07;;;6.90;99.90;;;;;;5061697;28;20191;-52
2023/04/22 05:17:42;;;;;;;15.57;14.30;;;7.00;99.90;;;;;;5061311;28;20197;-50
2023/04/22 05:20:08;;;;;;;16.77;15.27;;;7.10;99.90;;;;;;5061362;28;20215;-53
2023/04/22 05:22:35;;;;;;;16.27;15.03;;;7.20;99.90;;;;;;5061410;28;20238;-50
2023/04/22 05:25:02;;;;;;;15.13;13.83;;;7.30;99.90;;;;;;5060716;28;20430;-47
2023/04/22 05:27:29;;;;;;;17.33;15.83;;;7.40;99.90;;;;;;5060235;28;20424;-51
2023/04/22 05:29:55;;;;;;;16.83;15.37;;;7.50;99.90;;;;;;5061082;28;20981;-55
2023/04/22 05:32:21;;;;;;;17.03;15.70;;;7.60;99.90;;;;;;5061057;28;20416;-48
2023/04/22 05:34:46;;;;;;;16.57;15.07;;;7.70;99.90;;;;;;5042922;28;20223;-53
2023/04/22 05:37:12;;;;;;;16.93;15.47;;;7.90;99.90;;;;;;5060058;28;20522;-49
2023/04/22 05:39:38;;;;;;;16.77;15.43;;;8.10;99.90;;;;;;5059738;28;20189;-52
2023/04/22 05:42:03;;;;;;;16.53;15.30;;;8.20;99.90;;;;;;5059168;28;20183;-48
2023/04/22 05:44:29;;;;;;;16.03;14.63;;;8.40;99.90;;;;;;5058856;28;20195;-49
2023/04/22 05:46:55;;;;;;;16.17;14.87;;;8.60;99.90;;;;;;5041877;28;20196;-54
2023/04/22 05:49:21;;;;;;;16.90;15.53;;;8.80;99.90;;;;;;5058872;28;21213;-53
2023/04/22 05:51:47;;;;;;;14.83;13.70;;;9.00;99.90;;;;;;5043900;28;20427;-52
2023/04/22 05:54:12;;;;;;;15.27;14.07;;;9.30;99.90;;;;;;5042773;28;20212;-55
2023/04/22 05:56:38;;;;;;;15.43;14.30;;;9.40;99.90;;;;;;5061044;28;20220;-54
2023/04/22 05:59:04;;;;;;;15.27;14.17;;;9.70;99.90;;;;;;5058402;28;20629;-47
2023/04/22 06:01:29;;;;;;;14.97;13.80;;;10.00;99.90;;;;;;5057610;28;21015;-53
2023/04/22 06:03:56;;;;;;;14.93;13.77;;;10.20;99.90;;;;;;5059771;28;20587;-47
2023/04/22 06:06:21;;;;;;;14.10;13.00;;;10.50;99.90;;;;;;5041173;28;20225;-50
2023/04/22 06:08:47;;;;;;;15.27;14.17;;;10.70;99.90;;;;;;5040574;28;20483;-48
2023/04/22 06:11:13;;;;;;;14.90;13.80;;;11.00;99.90;;;;;;5061131;28;20202;-46
2023/04/22 06:13:38;;;;;;;14.97;13.87;;;11.10;99.90;;;;;;5061350;28;20257;-47
2023/04/22 06:16:05;;;;;;;15.00;13.87;;;11.30;99.90;;;;;;5061106;28;20181;-53
2023/04/22 06:18:31;;;;;;;16.50;15.10;;;11.50;99.90;;;;;;5061154;28;20242;-46
2023/04/22 06:20:57;;;;;;;15.33;14.13;;;11.70;99.90;;;;;;5059757;28;20435;-47
2023/04/22 06:23:22;;;;;;;14.50;13.50;;;11.90;99.80;;;;;;5060818;28;20467;-49
2023/04/22 06:25:48;;;;;;;15.17;14.07;;;12.10;98.90;;;;;;5060183;28;20611;-48
2023/04/22 06:28:14;;;;;;;14.30;13.30;;;12.30;98.10;;;;;;5060466;28;20208;-49
2023/04/22 06:30:39;;;;;;;15.93;14.70;;;12.40;97.60;;;;;;5060598;28;20182;-49
2023/04/22 06:33:05;;;;;;;14.47;13.37;;;12.60;96.60;;;;;;5060587;28;20177;-49
2023/04/22 06:35:31;;;;;;;15.10;14.07;;;12.70;96.40;;;;;;5057609;28;20187;-49
2023/04/22 06:37:56;;;;;;;14.53;13.43;;;12.90;95.30;;;;;;5058320;28;20189;-49
2023/04/22 06:40:22;;;;;;;14.77;13.57;;;13.00;94.70;;;;;;5060927;28;20775;-51
2023/04/22 06:42:48;;;;;;;14.87;13.77;;;13.10;94.70;;;;;;5058885;28;20217;-46
2023/04/22 06:45:13;;;;;;;13.80;12.70;;;13.20;93.80;;;;;;5059898;28;20288;-52
2023/04/22 06:47:39;;;;;;;14.60;13.50;;;13.30;93.00;;;;;;5058815;28;20658;-49
2023/04/22 06:50:09;;;;;;;14.70;13.70;;;13.50;92.40;;;;;;5060220;28;20191;-49
2023/04/22 06:52:34;;;;;;;14.10;13.20;;;13.60;91.70;;;;;;5058604;28;20526;-50
2023/04/22 06:55:02;;;;;;;13.30;12.40;;;13.70;91.00;;;;;;5060559;28;20854;-47
2023/04/22 06:57:28;;;;;;;14.40;13.33;;;13.80;90.50;;;;;;5040878;28;20185;-47
2023/04/22 06:59:53;;;;;;;13.50;12.57;;;13.90;89.30;;;;;;5060193;28;20423;-53
2023/04/22 07:02:19;;;;;;;14.30;13.23;;;14.00;89.10;;;;;;5059729;28;20430;-48
2023/04/22 07:04:44;;;;;;;14.80;13.80;;;14.10;87.60;;;;;;5059112;28;20189;-50
2023/04/22 07:07:10;;;;;;;15.40;14.30;;;14.20;87.20;;;;;;5058817;28;20189;-50
2023/04/22 07:09:36;;;;;;;14.67;13.67;;;14.30;85.50;;;;;;5057692;28;20242;-51
2023/04/22 07:12:01;;;;;;;16.37;15.27;;;14.40;84.20;;;;;;5058599;28;20230;-49
2023/04/22 07:14:27;;;;;;;14.83;13.80;;;14.50;83.50;;;;;;5059166;28;20687;-51
2023/04/22 07:16:53;;;;;;;14.00;13.00;;;14.60;83.00;;;;;;5058955;28;20200;-51
2023/04/22 07:19:19;;;;;;;13.90;12.90;;;14.70;82.40;;;;;;5059900;28;20200;-51
2023/04/22 07:21:45;;;;;;;14.73;13.73;;;14.90;82.70;;;;;;5059361;28;20247;-49
2023/04/22 07:24:12;;;;;;;15.40;14.30;;;15.00;80.00;;;;;;5059168;28;20451;-52
2023/04/22 07:26:41;;;;;;;15.20;14.10;;;15.00;78.90;;;;;;5058431;28;20177;-45
2023/04/22 07:29:07;;;;;;;15.03;13.87;;;15.20;78.30;;;;;;5056886;28;20459;-51
2023/04/22 07:31:35;;;;;;;14.13;13.23;;;15.30;78.60;;;;;;5058295;28;21012;-52
2023/04/22 07:34:01;;;;;;;14.50;13.60;;;15.50;77.80;;;;;;5058650;28;20554;-50
2023/04/22 07:36:26;;;;;;;15.20;14.20;;;15.60;75.90;;;;;;5039526;28;20442;-50
2023/04/22 07:38:52;;;;;;;15.97;14.83;;;15.70;75.50;;;;;;5058949;28;20427;-45
2023/04/22 07:41:18;;;;;;;15.07;14.07;;;15.80;74.00;;;;;;5060369;28;20185;-47
2023/04/22 07:43:43;;;;;;;13.83;12.93;;;15.90;73.30;;;;;;5059049;28;20185;-50
2023/04/22 07:46:09;;;;;;;15.00;14.00;;;16.00;72.80;;;;;;5058239;28;20730;-51
2023/04/22 07:48:35;;;;;;;14.00;12.90;;;16.10;73.60;;;;;;5059041;28;21083;-50
2023/04/22 07:51:01;;;;;;;16.50;15.30;;;16.20;72.80;;;;;;5040941;28;20185;-49
2023/04/22 07:53:27;;;;;;;14.87;13.90;;;16.40;70.90;;;;;;5057931;28;20436;-50
2023/04/22 07:55:53;;;;;;;14.73;13.83;;;16.50;70.40;;;;;;5059087;28;20438;-50
2023/04/22 07:58:19;;;;;;;13.40;12.60;;;16.70;71.20;;;;;;5059290;28;20651;-51
2023/04/22 08:00:44;;;;;;;14.03;13.20;;;16.80;69.50;;;;;;5059847;28;20428;-49
2023/04/22 08:03:10;;;;;;;14.87;13.87;;;16.90;68.20;;;;;;5058829;28;20222;-52
2023/04/22 08:05:36;;;;;;;14.90;13.87;;;17.10;68.70;;;;;;5059432;28;20196;-47
2023/04/22 08:08:01;;;;;;;15.17;14.17;;;17.20;69.10;;;;;;5059543;28;20208;-51
2023/04/22 08:10:27;;;;;;;15.03;14.13;;;17.30;66.20;;;;;;5060068;28;20173;-51
2023/04/22 08:12:52;;;;;;;15.17;14.17;;;17.50;64.80;;;;;;5058350;28;20185;-49
2023/04/22 08:15:18;;;;;;;15.07;13.97;;;17.60;63.20;;;;;;5060007;28;20181;-53
2023/04/22 08:17:44;;;;;;;13.87;12.97;;;17.70;64.30;;;;;;5059428;28;20268;-51
2023/04/22 08:20:10;;;;;;;15.47;14.47;;;17.90;61.00;;;;;;5059721;28;20192;-52
2023/04/22 08:22:37;;;;;;;15.60;14.60;;;18.10;58.90;;;;;;5059139;28;20479;-53
2023/04/22 08:25:03;;;;;;;17.17;15.97;;;18.20;57.90;;;;;;5059407;28;20419;-50
2023/04/22 08:27:29;;;;;;;14.60;13.67;;;18.40;57.10;;;;;;5061092;28;20415;-50
2023/04/22 08:29:55;;;;;;;15.40;14.40;;;18.50;55.60;;;;;;5063420;28;20473;-51
2023/04/22 08:32:22;;;;;;;15.33;14.37;;;18.70;56.70;;;;;;5045252;28;21422;-50
2023/04/22 08:34:47;;;;;;;16.10;15.00;;;18.90;56.90;;;;;;5062992;28;21035;-51
2023/04/22 08:37:13;;;;;;;15.60;14.50;;;19.20;55.20;;;;;;5063264;28;20419;-49
2023/04/22 08:39:39;;;;;;;15.70;14.70;;;19.50;53.90;;;;;;5062914;28;20189;-50
2023/04/22 08:42:05;;;;;;;15.47;14.43;;;19.80;53.60;;;;;;5063416;28;20518;-50
2023/04/22 08:44:30;;;;;;;15.00;14.10;;;20.00;52.50;;;;;;5062826;28;20710;-52
2023/04/22 08:46:57;;;;;;;15.70;14.80;;;20.40;50.60;;;;;;5062418;28;20249;-49
2023/04/22 08:49:24;;;;;;;14.97;13.97;;;20.70;49.80;;;;;;5062404;28;20258;-52
2023/04/22 08:51:51;;;;;;;14.80;13.80;;;21.00;46.70;;;;;;5062727;28;20411;-49
2023/04/22 08:54:17;;;;;;;15.23;14.33;;;21.10;44.40;;;;;;5062742;28;20435;-49
2023/04/22 08:56:44;;;;;;;15.27;14.27;;;21.30;42.90;;;;;;5063050;28;20419;-50
2023/04/22 08:59:10;;;;;;;16.73;15.53;;;21.50;42.30;;;;;;5062442;28;20659;-53
2023/04/22 09:01:40;;;;;;;14.33;13.43;;;22.00;42.00;;;;;;5062943;28;20427;-52
2023/04/22 09:04:06;;;;;;;15.33;14.33;;;22.50;40.10;;;;;;5062044;28;21081;-50
2023/04/22 09:06:32;;;;;;;15.90;14.67;;;23.00;40.30;;;;;;5062147;28;20477;-52
2023/04/22 09:08:59;;;;;;;16.37;15.33;;;23.60;39.20;;;;;;5062096;28;20471;-49
2023/04/22 09:11:32;;;;;;;15.60;14.70;;;24.30;35.80;;;;;;5062501;28;21292;-48
2023/04/22 09:13:57;;;;;;;13.73;12.93;;;24.60;33.40;;;;;;5062504;28;20435;-50
2023/04/22 09:16:23;;;;;;;15.70;14.70;;;24.70;32.40;;;;;;5062294;28;20507;-49
2023/04/22 09:18:49;;;;;;;13.90;13.00;;;24.70;30.70;;;;;;5062321;28;20181;-52
2023/04/22 09:21:15;;;;;;;15.50;14.50;;;24.90;29.60;;;;;;5061932;28;20292;-51
2023/04/22 09:23:49;;;;;;;16.20;15.20;;;25.20;31.20;;;;;;5062509;28;20908;-50
2023/04/22 09:26:19;;;;;;;16.00;15.10;;;25.70;30.40;;;;;;5062396;28;20184;-52
2023/04/22 09:28:57;;;;;;;15.60;14.70;;;26.20;28.50;;;;;;5062153;28;20490;-49
2023/04/22 09:31:24;;;;;;;13.37;12.47;;;26.50;27.30;;;;;;5061918;28;20422;-50
2023/04/22 09:33:56;;;;;;;14.67;13.80;;;26.60;26.40;;;;;;5062669;28;20481;-50
2023/04/22 09:36:26;;;;;;;15.27;14.37;;;26.90;25.90;;;;;;5062054;28;21425;-51
2023/04/22 09:38:56;;;;;;;14.80;14.00;;;27.10;25.50;;;;;;5060593;28;20435;-49
2023/04/22 09:41:29;;;;;;;14.90;14.10;;;26.90;24.00;;;;;;5061404;28;20447;-50
2023/04/22 09:43:56;;;;;;;14.40;13.63;;;27.20;25.20;;;;;;5062212;28;20468;-53
2023/04/22 09:46:24;;;;;;;15.63;14.73;;;27.30;24.60;;;;;;5061701;28;20422;-49
2023/04/22 09:48:50;;;;;;;14.43;13.63;;;27.60;23.90;;;;;;5061830;28;20454;-48
2023/04/22 09:51:16;;;;;;;14.40;13.60;;;27.70;23.00;;;;;;5061750;28;20430;-48
2023/04/22 09:53:42;;;;;;;14.40;13.50;;;28.00;22.90;;;;;;5061209;28;20985;-51
2023/04/22 09:56:08;;;;;;;13.87;13.07;;;28.20;23.30;;;;;;5061912;28;20494;-50
2023/04/22 09:58:38;;;;;;;14.03;13.13;;;28.30;22.00;;;;;;5060215;28;20207;-48
2023/04/22 10:01:05;;;;;;;15.00;14.00;;;28.90;22.10;;;;;;5061096;28;20187;-52
2023/04/22 10:03:31;;;;;;;13.20;12.60;;;28.30;21.00;;;;;;5061650;28;20414;-50
2023/04/22 10:05:57;;;;;;;13.17;12.47;;;27.90;20.70;;;;;;5061420;28;21199;-52
2023/04/22 10:08:23;;;;;;;15.20;14.37;;;27.80;21.10;;;;;;5061467;28;20229;-49
2023/04/22 10:10:49;;;;;;;14.27;13.47;;;28.00;22.00;;;;;;5061076;28;20982;-51
2023/04/22 10:13:15;;;;;;;14.07;13.37;;;28.40;21.80;;;;;;5061561;28;20212;-50
2023/04/22 10:15:47;;;;;;;13.27;12.57;;;28.70;20.90;;;;;;5060883;28;20181;-47
2023/04/22 10:18:17;;;;;;;13.50;12.70;;;28.60;21.40;;;;;;5061293;28;20184;-49
2023/04/22 10:20:44;;;;;;;14.30;13.50;;;27.20;21.20;;;;;;5060244;28;21106;-53
2023/04/22 10:23:18;;;;;;;13.43;12.63;;;27.60;22.20;;;;;;5061063;28;20467;-48
2023/04/22 10:25:54;;;;;;;13.73;12.93;;;28.00;21.00;;;;;;5061039;28;20485;-46
2023/04/22 10:28:21;;;;;;;11.70;11.00;;;27.30;20.50;;;;;;5060883;28;20466;-51
2023/04/22 10:30:47;;;;;;;13.70;12.90;;;27.60;21.30;;;;;;5060772;28;20416;-50
2023/04/22 10:33:30;;;;;;;13.53;12.63;;;27.80;21.80;;;;;;5061485;28;20442;-51
2023/04/22 10:36:14;;;;;;;13.63;12.93;;;27.80;20.60;;;;;;5060774;28;20213;-50
2023/04/22 10:39:01;;;;;;;13.50;12.67;;;28.30;21.30;;;;;;5059593;28;20442;-47
2023/04/22 10:41:32;;;;;;;14.60;13.70;;;28.60;20.40;;;;;;5060235;28;20458;-51
2023/04/22 10:44:06;;;;;;;12.60;11.90;;;29.00;20.70;;;;;;5060668;28;20423;-52
2023/04/22 10:46:31;;;;;;;13.80;13.03;;;29.00;19.80;;;;;;5060688;28;20945;-51
2023/04/22 10:48:58;;;;;;;13.90;13.10;;;29.20;19.80;;;;;;5060721;28;20463;-52
2023/04/22 10:51:43;;;;;;;13.50;12.70;;;28.70;19.50;;;;;;5060460;28;20256;-49
2023/04/22 10:54:25;;;;;;;14.00;13.20;;;27.30;19.50;;;;;;5060066;28;20855;-50
2023/04/22 10:57:03;;;;;;;13.30;12.50;;;28.00;20.70;;;;;;5060713;28;20427;-49
2023/04/22 10:59:40;;;;;;;13.60;12.90;;;28.10;21.10;;;;;;5059699;28;20431;-49
2023/04/22 11:02:06;;;;;;;13.40;12.70;;;29.00;21.40;;;;;;5060227;28;20417;-50
2023/04/22 11:04:33;;;;;;;14.37;13.57;;;29.90;19.20;;;;;;5060594;28;20423;-49
2023/04/22 11:07:30;;;;;;;14.53;13.73;;;29.80;19.60;;;;;;5060586;28;20419;-53
2023/04/22 11:10:05;;;;;;;12.53;11.83;;;29.70;18.60;;;;;;5060494;28;20458;-53
2023/04/22 11:12:37;;;;;;;13.10;12.40;;;29.70;18.70;;;;;;5059700;28;20427;-49
2023/04/22 11:15:05;;;;;;;12.53;11.83;;;29.50;17.70;;;;;;5060404;28;21186;-50
2023/04/22 11:17:31;;;;;;;13.10;12.40;;;28.70;19.00;;;;;;5060099;28;20422;-50
2023/04/22 11:19:58;;;;;;;13.20;12.43;;;29.00;19.30;;;;;;5060536;28;20415;-52
2023/04/22 11:22:23;;;;;;;12.57;11.90;;;29.50;19.70;;;;;;5059840;28;21069;-48
2023/04/22 11:24:56;;;;;;;13.00;12.40;;;29.90;19.30;;;;;;5042440;28;20431;-50
2023/04/22 11:27:25;;;;;;;14.23;13.43;;;30.00;18.30;;;;;;5060473;28;20271;-52
2023/04/22 11:30:11;;;;;;;13.63;12.93;;;29.60;19.20;;;;;;5059327;28;20486;-53
2023/04/22 11:32:42;;;;;;;12.37;11.77;;;29.80;20.20;;;;;;5060635;28;20553;-47
2023/04/22 11:35:10;;;;;;;13.10;12.30;;;29.50;17.30;;;;;;5060356;28;20441;-52
2023/04/22 11:37:50;;;;;;;12.73;12.10;;;30.10;18.10;;;;;;5060148;28;20407;-48
2023/04/22 11:40:18;;;;;;;14.20;13.40;;;30.40;17.70;;;;;;5060112;28;20421;-52
2023/04/22 11:42:44;;;;;;;12.90;12.20;;;31.00;17.60;;;;;;5060714;28;21234;-51
2023/04/22 11:45:12;;;;;;;12.90;12.30;;;29.70;16.30;;;;;;5060361;28;20500;-53
2023/04/22 11:47:39;;;;;;;12.87;12.17;;;29.30;17.60;;;;;;5059895;28;21291;-51
2023/04/22 11:50:08;;;;;;;13.03;12.33;;;29.30;17.40;;;;;;5060054;28;20465;-52
2023/04/22 11:53:01;;;;;;;13.50;12.80;;;29.20;18.50;;;;;;5059490;28;20499;-51
2023/04/22 11:55:36;;;;;;;12.90;12.20;;;29.50;18.60;;;;;;5059720;28;20446;-54
2023/04/22 11:58:13;;;;;;;13.30;12.57;;;30.00;17.70;;;;;;5060010;28;20419;-49
2023/04/22 12:00:47;;;;;;;12.33;11.73;;;29.40;17.80;;;;;;5059831;28;20407;-51
2023/04/22 12:03:18;;;;;;;12.83;12.23;;;29.90;17.70;;;;;;5062964;28;20403;-52
2023/04/22 12:06:02;;;;;;;12.93;12.20;;;29.90;17.20;;;;;;5063597;28;20419;-49
2023/04/22 12:08:38;;;;;;;12.23;11.63;;;29.60;16.70;;;;;;5063644;28;20466;-49
2023/04/22 12:11:06;;;;;;;13.20;12.50;;;29.80;18.10;;;;;;5064297;28;20425;-50
2023/04/22 12:13:42;;;;;;;13.43;12.73;;;29.70;17.00;;;;;;5064076;28;20419;-52
2023/04/22 12:16:20;;;;;;;13.30;12.60;;;29.40;16.00;;;;;;5044902;28;20483;-53
2023/04/22 12:18:51;;;;;;;12.43;11.80;;;28.70;17.20;;;;;;5063511;28;20411;-50
2023/04/22 12:21:20;;;;;;;12.70;12.00;;;29.00;18.10;;;;;;5063765;28;20495;-52
2023/04/22 12:23:58;;;;;;;12.80;12.10;;;28.50;16.30;;;;;;5063475;28;20470;-52
2023/04/22 12:26:25;;;;;;;13.77;12.97;;;29.40;17.40;;;;;;5063289;28;20427;-51
2023/04/22 12:28:52;;;;;;;13.30;12.60;;;29.20;16.90;;;;;;5063692;28;20466;-49
2023/04/22 12:31:18;;;;;;;11.77;11.10;;;29.30;17.70;;;;;;5063583;28;20407;-52