Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:09;;;;;;;13.38;10.57;;;12.50;99.90;;;;;;5115576;28;20059;-55
2021/05/12 00:02:35;;;;;;;;;;;12.50;99.90;;;;;;5116032;28;20043;-55
2021/05/12 00:05:01;;;;;;;15.82;10.90;;;12.50;99.90;;;;;;5115479;28;19919;-55
2021/05/12 00:07:27;;;;;;;14.10;10.95;;;12.50;99.90;;;;;;5115394;28;20484;-55
2021/05/12 00:09:53;;;;;;;18.80;11.95;;;12.50;99.90;;;;;;5115816;28;20082;-55
2021/05/12 00:12:19;;;;;;;14.35;11.50;;;12.60;99.90;;;;;;5115202;28;20393;-55
2021/05/12 00:14:44;;;;;;;18.60;14.18;;;12.60;99.90;;;;;;5115223;28;20031;-55
2021/05/12 00:17:11;;;;;;;18.83;14.55;;;12.60;99.90;;;;;;5115190;28;20043;-55
2021/05/12 00:19:40;;;;;;;21.10;15.52;;;12.60;99.90;;;;;;5115155;28;20134;-54
2021/05/12 00:24:35;;;;;;;21.23;15.25;;;12.50;99.90;;;;;;5115062;28;20528;-55
2021/05/12 00:27:01;;;;;;;22.30;15.95;;;12.60;99.90;;;;;;5115138;28;20100;-55
2021/05/12 00:29:27;;;;;;;19.70;15.85;;;12.60;99.90;;;;;;5115005;28;20424;-55
2021/05/12 00:31:53;;;;;;;19.33;15.55;;;12.60;99.90;;;;;;5114797;28;20126;-55
2021/05/12 00:34:19;;;;;;;24.05;17.15;;;12.60;99.90;;;;;;5114810;28;20093;-54
2021/05/12 00:36:44;;;;;;;23.35;17.45;;;12.50;99.90;;;;;;5114664;28;20114;-55
2021/05/12 00:39:10;;;;;;;22.55;17.70;;;12.50;99.90;;;;;;5114696;28;20043;-55
2021/05/12 00:41:37;;;;;;;23.15;16.65;;;12.50;99.90;;;;;;5114841;28;20091;-55
2021/05/12 00:44:14;;;;;;;24.02;16.17;;;12.50;99.90;;;;;;5114769;28;20050;-55
2021/05/12 00:46:48;;;;;;;25.25;17.23;;;12.50;99.90;;;;;;5114621;28;20062;-55
2021/05/12 00:49:14;;;;;;;21.20;16.45;;;12.40;99.90;;;;;;5114809;28;20044;-55
2021/05/12 00:51:41;;;;;;;23.42;17.42;;;12.40;99.90;;;;;;5114626;28;20549;-54
2021/05/12 00:54:07;;;;;;;22.30;17.15;;;12.40;99.90;;;;;;5114787;28;20047;-55
2021/05/12 00:56:36;;;;;;;28.40;18.83;;;12.40;99.90;;;;;;5114831;28;20048;-55
2021/05/12 00:59:03;;;;;;;27.52;19.25;;;12.40;99.90;;;;;;5114230;28;20469;-55
2021/05/12 01:01:29;;;;;;;24.23;18.60;;;12.40;99.90;;;;;;5114160;28;20485;-54
2021/05/12 01:03:54;;;;;;;27.38;18.23;;;12.40;99.90;;;;;;5114752;28;20073;-55
2021/05/12 01:06:27;;;;;;;25.48;18.80;;;12.40;99.90;;;;;;5114448;28;20040;-55
2021/05/12 01:08:53;;;;;;;31.13;21.25;;;12.40;99.90;;;;;;5114131;28;20097;-55
2021/05/12 01:11:19;;;;;;;37.35;23.67;;;12.40;99.90;;;;;;5114106;28;20052;-57
2021/05/12 01:13:46;;;;;;;41.17;25.02;;;12.30;99.90;;;;;;5113968;28;20039;-56
2021/05/12 01:16:12;;;;;;;35.30;24.50;;;12.30;99.90;;;;;;5114255;28;20043;-55
2021/05/12 01:18:38;;;;;;;41.25;24.52;;;12.40;99.90;;;;;;5114028;28;20085;-54
2021/05/12 01:21:07;;;;;;;42.35;24.70;;;12.40;99.90;;;;;;5114114;28;20048;-54
2021/05/12 01:23:35;;;;;;;39.85;24.48;;;12.30;99.90;;;;;;5113944;28;20123;-54
2021/05/12 01:26:05;;;;;;;42.30;25.77;;;12.30;99.90;;;;;;5114061;28;20127;-55
2021/05/12 01:28:35;;;;;;;41.92;25.33;;;12.30;99.90;;;;;;5114073;28;20058;-55
2021/05/12 01:31:13;;;;;;;39.80;25.75;;;12.30;99.90;;;;;;5113718;28;20040;-55
2021/05/12 01:33:39;;;;;;;40.10;25.17;;;12.20;99.90;;;;;;5114021;28;20052;-55
2021/05/12 01:36:07;;;;;;;40.45;25.08;;;12.20;99.90;;;;;;5113807;28;20044;-55
2021/05/12 01:38:34;;;;;;;36.08;24.98;;;12.30;99.90;;;;;;5113730;28;20121;-55
2021/05/12 01:41:01;;;;;;;44.50;26.35;;;12.30;99.90;;;;;;5114035;28;20082;-55
2021/05/12 01:43:29;;;;;;;41.38;25.00;;;12.30;99.90;;;;;;5114164;28;20070;-54
2021/05/12 01:45:55;;;;;;;46.30;25.70;;;12.40;99.90;;;;;;5113769;28;20142;-55
2021/05/12 01:48:20;;;;;;;42.03;25.38;;;12.40;99.90;;;;;;5094340;28;20052;-55
2021/05/12 01:50:46;;;;;;;39.88;26.67;;;12.30;99.90;;;;;;5113458;28;20035;-55
2021/05/12 01:53:13;;;;;;;42.20;25.35;;;12.30;99.90;;;;;;5113321;28;20096;-54
2021/05/12 01:55:39;;;;;;;37.65;25.13;;;12.30;99.90;;;;;;5113595;28;20043;-55
2021/05/12 01:58:05;;;;;;;41.95;25.17;;;12.40;99.90;;;;;;5113248;28;20036;-55
2021/05/12 02:00:41;;;;;;;44.45;25.63;;;12.40;99.90;;;;;;5113182;28;20043;-55
2021/05/12 02:03:08;;;;;;;43.95;25.08;;;12.40;99.90;;;;;;5113314;28;20089;-54
2021/05/12 02:05:36;;;;;;;40.17;25.92;;;12.30;99.90;;;;;;5112976;28;20047;-54
2021/05/12 02:08:05;;;;;;;46.40;27.30;;;12.30;99.90;;;;;;5113189;28;20059;-54
2021/05/12 02:10:32;;;;;;;46.50;26.80;;;12.30;99.90;;;;;;5113262;28;20096;-55
2021/05/12 02:12:58;;;;;;;43.65;26.70;;;12.30;99.90;;;;;;5094846;28;20516;-55
2021/05/12 02:15:24;;;;;;;43.45;25.35;;;12.30;99.90;;;;;;5112855;28;20074;-55
2021/05/12 02:17:51;;;;;;;43.08;27.55;;;12.30;99.90;;;;;;5113359;28;20104;-54
2021/05/12 02:20:20;;;;;;;44.38;27.95;;;12.30;99.90;;;;;;5112633;28;20126;-55
2021/05/12 02:22:45;;;;;;;;;;;12.30;99.90;;;;;;5113423;28;20047;-55
2021/05/12 02:25:11;;;;;;;45.28;27.55;;;12.30;99.90;;;;;;5112837;28;19923;-55
2021/05/12 02:27:37;;;;;;;54.28;28.80;;;12.30;99.90;;;;;;5112678;28;20530;-55
2021/05/12 02:30:05;;;;;;;54.08;28.92;;;12.20;99.90;;;;;;5112896;28;20056;-55
2021/05/12 02:32:31;;;;;;;45.92;26.67;;;12.20;99.90;;;;;;5112816;28;20147;-54
2021/05/12 02:34:58;;;;;;;54.88;30.00;;;12.20;99.90;;;;;;5112569;28;20126;-55
2021/05/12 02:37:25;;;;;;;62.33;29.95;;;12.20;99.90;;;;;;5112744;28;20043;-55
2021/05/12 02:39:51;;;;;;;53.05;28.92;;;12.20;99.90;;;;;;5112580;28;20131;-55
2021/05/12 02:42:17;;;;;;;53.17;28.38;;;12.20;99.90;;;;;;5112491;28;20477;-55
2021/05/12 02:44:43;;;;;;;43.47;25.83;;;12.10;99.90;;;;;;5094211;28;20046;-55
2021/05/12 02:47:09;;;;;;;48.20;26.50;;;12.20;99.90;;;;;;5112766;28;20082;-55
2021/05/12 02:49:35;;;;;;;46.15;25.40;;;12.20;99.90;;;;;;5112637;28;20071;-55
2021/05/12 02:52:02;;;;;;;44.30;24.48;;;12.20;99.90;;;;;;5112764;28;20043;-55
2021/05/12 02:54:28;;;;;;;46.30;24.60;;;12.20;99.90;;;;;;5112494;28;20043;-55
2021/05/12 02:56:54;;;;;;;45.70;23.85;;;12.20;99.90;;;;;;5112342;28;20477;-55
2021/05/12 02:59:19;;;;;;;37.22;23.67;;;12.20;99.90;;;;;;5112126;28;20046;-55
2021/05/12 03:01:45;;;;;;;37.92;23.10;;;12.10;99.90;;;;;;5112136;28;20054;-55
2021/05/12 03:04:11;;;;;;;41.35;23.75;;;12.10;99.90;;;;;;5112134;28;20477;-55
2021/05/12 03:06:37;;;;;;;37.40;23.17;;;12.10;99.90;;;;;;5112203;28;20039;-55
2021/05/12 03:09:08;;;;;;;37.17;22.88;;;12.20;99.90;;;;;;5112442;28;20055;-55
2021/05/12 03:11:34;;;;;;;32.65;22.85;;;12.10;99.90;;;;;;5112554;28;20084;-55
2021/05/12 03:14:02;;;;;;;37.70;23.33;;;12.20;99.90;;;;;;5112050;28;20485;-55
2021/05/12 03:16:29;;;;;;;45.83;26.13;;;12.10;99.90;;;;;;5112358;28;20427;-55
2021/05/12 03:18:55;;;;;;;42.50;24.42;;;12.10;99.90;;;;;;5112286;28;20078;-55
2021/05/12 03:21:22;;;;;;;47.28;24.95;;;12.10;99.90;;;;;;5112437;28;20050;-55
2021/05/12 03:23:49;;;;;;;47.92;24.45;;;12.10;99.90;;;;;;5112216;28;20044;-54
2021/05/12 03:26:15;;;;;;;47.65;25.15;;;12.10;99.90;;;;;;5112419;28;20031;-55
2021/05/12 03:28:41;;;;;;;41.33;24.85;;;12.10;99.90;;;;;;5112077;28;20040;-55
2021/05/12 03:31:06;;;;;;;39.55;24.50;;;12.10;99.90;;;;;;5112024;28;20116;-55
2021/05/12 03:33:32;;;;;;;42.13;24.00;;;12.10;99.90;;;;;;5112365;28;20397;-55
2021/05/12 03:35:58;;;;;;;43.95;24.70;;;12.20;99.90;;;;;;5112169;28;20126;-55
2021/05/12 03:38:24;;;;;;;45.80;23.70;;;12.20;99.90;;;;;;5112044;28;20046;-55
2021/05/12 03:40:49;;;;;;;43.58;26.00;;;12.10;99.90;;;;;;5112170;28;20126;-55
2021/05/12 03:43:16;;;;;;;45.50;25.90;;;12.10;99.90;;;;;;5112100;28;20077;-55
2021/05/12 03:45:42;;;;;;;42.20;24.67;;;12.10;99.90;;;;;;5111774;28;20043;-55
2021/05/12 03:48:08;;;;;;;44.42;23.08;;;12.00;99.90;;;;;;5112328;28;20047;-55
2021/05/12 03:50:34;;;;;;;42.05;23.55;;;12.10;99.90;;;;;;5112058;28;20139;-55
2021/05/12 03:52:59;;;;;;;45.10;25.38;;;12.10;99.90;;;;;;5112277;28;20044;-55
2021/05/12 03:55:26;;;;;;;43.80;25.80;;;12.20;99.90;;;;;;5111848;28;20043;-55
2021/05/12 03:57:52;;;;;;;44.33;24.50;;;12.10;99.90;;;;;;5112087;28;20438;-55
2021/05/12 04:00:18;;;;;;;45.22;25.60;;;12.10;99.90;;;;;;5111544;28;20056;-55
2021/05/12 04:02:44;;;;;;;41.05;23.98;;;12.10;99.90;;;;;;5112227;28;20075;-55
2021/05/12 04:05:11;;;;;;;45.58;24.23;;;12.20;99.90;;;;;;5111664;28;20441;-55
2021/05/12 04:07:37;;;;;;;47.28;26.13;;;12.10;99.90;;;;;;5111737;28;20036;-55
2021/05/12 04:10:06;;;;;;;40.50;24.73;;;12.10;99.90;;;;;;5111755;28;20051;-55
2021/05/12 04:12:32;;;;;;;46.53;26.02;;;12.10;99.90;;;;;;5114662;28;20470;-55
2021/05/12 04:14:58;;;;;;;50.17;25.30;;;12.10;99.90;;;;;;5115397;28;20036;-55
2021/05/12 04:17:25;;;;;;;39.35;23.17;;;12.10;99.90;;;;;;5115590;28;20442;-55
2021/05/12 04:19:51;;;;;;;49.80;25.23;;;12.00;99.90;;;;;;5115410;28;20062;-55
2021/05/12 04:22:17;;;;;;;43.55;25.02;;;12.00;99.90;;;;;;5115245;28;20039;-55
2021/05/12 04:24:43;;;;;;;38.45;24.15;;;12.00;99.90;;;;;;5115438;28;20039;-55
2021/05/12 04:27:09;;;;;;;41.30;24.02;;;12.00;99.90;;;;;;5115038;28;20043;-55
2021/05/12 04:29:36;;;;;;;43.55;24.48;;;12.00;99.90;;;;;;5115325;28;20044;-55
2021/05/12 04:32:03;;;;;;;41.85;22.83;;;11.90;99.90;;;;;;5115170;28;20044;-55
2021/05/12 04:34:29;;;;;;;42.55;23.75;;;12.00;99.90;;;;;;5115117;28;20428;-55
2021/05/12 04:36:56;;;;;;;45.25;23.90;;;12.00;99.90;;;;;;5115021;28;20043;-55
2021/05/12 04:39:22;;;;;;;42.72;24.25;;;12.00;99.90;;;;;;5114802;28;20044;-55
2021/05/12 04:41:48;;;;;;;45.88;24.60;;;12.00;99.90;;;;;;5114799;28;20048;-55
2021/05/12 04:44:14;;;;;;;41.13;24.65;;;12.00;99.90;;;;;;5114719;28;20051;-55
2021/05/12 04:46:42;;;;;;;40.92;23.67;;;12.00;99.90;;;;;;5096857;28;20047;-55
2021/05/12 04:49:08;;;;;;;40.53;24.17;;;12.00;99.90;;;;;;5114579;28;20039;-55
2021/05/12 04:51:35;;;;;;;37.28;23.33;;;12.00;99.90;;;;;;5114729;28;20039;-55
2021/05/12 04:54:05;;;;;;;36.33;22.27;;;12.00;99.90;;;;;;5114634;28;20050;-55
2021/05/12 04:56:35;;;;;;;40.60;23.67;;;12.10;99.90;;;;;;5114515;28;20097;-55
2021/05/12 04:59:01;;;;;;;36.13;23.10;;;12.10;99.90;;;;;;5114633;28;20039;-55
2021/05/12 05:01:28;;;;;;;36.03;22.30;;;12.10;99.90;;;;;;5114508;28;20048;-55
2021/05/12 05:03:54;;;;;;;34.63;22.20;;;12.10;99.90;;;;;;5114582;28;20050;-55
2021/05/12 05:06:19;;;;;;;30.65;20.52;;;12.20;99.90;;;;;;5114527;28;20036;-55
2021/05/12 05:08:46;;;;;;;31.40;20.17;;;12.20;99.90;;;;;;5114783;28;20046;-55
2021/05/12 05:11:12;;;;;;;27.75;19.50;;;12.30;99.90;;;;;;5114000;28;20508;-54
2021/05/12 05:13:38;;;;;;;28.70;19.33;;;12.30;99.90;;;;;;5114658;28;20044;-55
2021/05/12 05:16:04;;;;;;;27.00;19.10;;;12.30;99.90;;;;;;5114543;28;20108;-55
2021/05/12 05:18:31;;;;;;;25.52;18.42;;;12.30;99.90;;;;;;5114157;28;20047;-55
2021/05/12 05:20:59;;;;;;;26.42;18.25;;;12.30;99.90;;;;;;5114127;28;20050;-55
2021/05/12 05:23:26;;;;;;;21.23;17.15;;;12.40;99.90;;;;;;5112929;28;20043;-55
2021/05/12 05:25:51;;;;;;;23.33;17.50;;;12.40;99.90;;;;;;5114067;28;20058;-55
2021/05/12 05:28:18;;;;;;;24.05;18.20;;;12.50;99.90;;;;;;5114241;28;20122;-55
2021/05/12 05:30:43;;;;;;;20.35;16.05;;;12.60;99.90;;;;;;5114009;28;20066;-55
2021/05/12 05:33:09;;;;;;;20.40;16.80;;;12.60;99.90;;;;;;5114145;28;20044;-55
2021/05/12 05:35:35;;;;;;;20.02;16.88;;;12.70;99.90;;;;;;5113835;28;20054;-55
2021/05/12 05:38:01;;;;;;;21.77;16.60;;;12.70;99.90;;;;;;5113689;28;20130;-55
2021/05/12 05:40:27;;;;;;;19.98;15.32;;;12.70;99.90;;;;;;5113765;28;20043;-55
2021/05/12 05:42:58;;;;;;;18.65;15.13;;;12.70;99.90;;;;;;5113741;28;20126;-55
2021/05/12 05:45:25;;;;;;;17.77;15.32;;;12.80;99.90;;;;;;5113914;28;20130;-56
2021/05/12 05:47:51;;;;;;;18.30;14.95;;;12.90;99.90;;;;;;5114027;28;20036;-55
2021/05/12 05:50:17;;;;;;;16.20;13.60;;;13.00;99.90;;;;;;5113725;28;20048;-55
2021/05/12 05:52:43;;;;;;;21.23;13.77;;;13.10;99.90;;;;;;5113611;28;20032;-55
2021/05/12 05:55:09;;;;;;;18.33;13.68;;;13.10;99.90;;;;;;5113539;28;20492;-55
2021/05/12 05:57:35;;;;;;;17.85;14.52;;;13.20;99.90;;;;;;5113629;28;20043;-55
2021/05/12 06:00:01;;;;;;;18.27;12.65;;;13.20;99.90;;;;;;5113205;28;20382;-55
2021/05/12 06:02:27;;;;;;;14.50;11.82;;;13.30;99.90;;;;;;5113597;28;20859;-55
2021/05/12 06:04:52;;;;;;;14.45;11.68;;;13.40;99.90;;;;;;5113375;28;20035;-54
2021/05/12 06:07:18;;;;;;;16.27;11.25;;;13.60;99.90;;;;;;5113015;28;20127;-55
2021/05/12 06:09:43;;;;;;;12.10;10.85;;;13.80;99.90;;;;;;5113191;28;20040;-55
2021/05/12 06:12:10;;;;;;;12.95;10.50;;;13.90;99.90;;;;;;5113115;28;20050;-55
2021/05/12 06:14:40;;;;;;;11.93;10.50;;;14.00;99.90;;;;;;5113396;28;20051;-56
2021/05/12 06:17:06;;;;;;;11.85;9.13;;;14.20;99.90;;;;;;5113041;28;20086;-55
2021/05/12 06:19:36;;;;;;;11.45;9.30;;;14.20;99.90;;;;;;5112858;28;20217;-55
2021/05/12 06:22:02;;;;;;;9.38;8.15;;;14.10;99.90;;;;;;5112849;28;20127;-55
2021/05/12 06:24:28;;;;;;;11.77;9.15;;;14.10;99.90;;;;;;5112818;28;20470;-55
2021/05/12 06:26:54;;;;;;;11.20;8.50;;;14.10;99.90;;;;;;5113163;28;20039;-56
2021/05/12 06:29:20;;;;;;;10.60;8.20;;;14.10;99.90;;;;;;5112815;28;20067;-55
2021/05/12 06:31:45;;;;;;;13.18;9.13;;;14.30;99.90;;;;;;5112727;28;20032;-55
2021/05/12 06:34:11;;;;;;;14.60;9.57;;;14.40;99.90;;;;;;5094244;28;20036;-55
2021/05/12 06:36:41;;;;;;;11.05;8.07;;;14.60;99.90;;;;;;5112407;28;20046;-55
2021/05/12 06:39:07;;;;;;;11.10;7.97;;;14.80;99.90;;;;;;5112792;28;20388;-55
2021/05/12 06:41:33;;;;;;;10.75;6.68;;;15.00;99.90;;;;;;5112685;28;20099;-55
2021/05/12 06:43:59;;;;;;;9.85;7.32;;;14.90;99.90;;;;;;5112567;28;20138;-55
2021/05/12 06:46:25;;;;;;;8.15;6.07;;;15.20;99.90;;;;;;5112417;28;20058;-55
2021/05/12 06:48:51;;;;;;;11.93;6.75;;;15.40;99.90;;;;;;5112502;28;20541;-55
2021/05/12 06:51:18;;;;;;;8.55;6.07;;;15.70;99.90;;;;;;5112291;28;20508;-55
2021/05/12 06:53:44;;;;;;;9.90;5.55;;;15.80;99.90;;;;;;5112596;28;20154;-55
2021/05/12 06:56:10;;;;;;;9.93;4.82;;;15.90;99.90;;;;;;5112390;28;20548;-55
2021/05/12 06:58:40;;;;;;;8.30;5.10;;;16.10;99.90;;;;;;5112437;28;20055;-56
2021/05/12 07:01:06;;;;;;;8.57;4.85;;;16.10;99.90;;;;;;5112081;28;20493;-55
2021/05/12 07:03:32;;;;;;;7.88;4.15;;;16.30;99.90;;;;;;5112287;28;20058;-55
2021/05/12 07:05:59;;;;;;;9.68;4.40;;;16.10;99.90;;;;;;5112197;28;20529;-55
2021/05/12 07:08:24;;;;;;;8.98;4.05;;;16.20;99.90;;;;;;5112114;28;20031;-55
2021/05/12 07:10:50;;;;;;;8.82;3.40;;;16.50;99.90;;;;;;5112340;28;20378;-55
2021/05/12 07:13:17;;;;;;;14.43;3.28;;;16.80;99.90;;;;;;5112341;28;20083;-55
2021/05/12 07:15:47;;;;;;;8.25;3.13;;;16.90;99.90;;;;;;5112222;28;20051;-55
2021/05/12 07:18:13;;;;;;;8.80;4.03;;;17.10;99.90;;;;;;5112175;28;20160;-56
2021/05/12 07:20:39;;;;;;;7.18;3.58;;;17.10;99.90;;;;;;5112086;28;20072;-55
2021/05/12 07:23:09;;;;;;;10.60;4.63;;;17.50;99.90;;;;;;5112228;28;20393;-55
2021/05/12 07:25:36;;;;;;;5.68;3.72;;;17.40;99.90;;;;;;5112433;28;20065;-55
2021/05/12 07:28:02;;;;;;;9.73;4.22;;;17.50;99.90;;;;;;5112129;28;20085;-56
2021/05/12 07:30:28;;;;;;;10.35;3.33;;;17.70;99.90;;;;;;5111906;28;20044;-55
2021/05/12 07:32:54;;;;;;;7.72;3.22;;;17.90;99.90;;;;;;5112008;28;20066;-55
2021/05/12 07:35:20;;;;;;;7.85;3.88;;;17.90;99.90;;;;;;5112132;28;20469;-55
2021/05/12 07:38:06;;;;;;;7.15;3.30;;;18.10;99.90;;;;;;5096847;28;20395;-55
2021/05/12 07:40:35;;;;;;;9.70;3.70;;;18.30;99.90;;;;;;5111887;28;20428;-55
2021/05/12 07:43:03;;;;;;;11.95;4.07;;;18.50;99.90;;;;;;5111980;28;20046;-55
2021/05/12 07:45:29;;;;;;;10.25;3.17;;;18.50;99.90;;;;;;5111930;28;20050;-55
2021/05/12 07:47:55;;;;;;;10.73;3.40;;;18.60;99.90;;;;;;5115647;28;20046;-55
2021/05/12 07:50:22;;;;;;;9.43;3.15;;;18.70;99.90;;;;;;5115964;28;20040;-55
2021/05/12 07:52:47;;;;;;;6.88;2.10;;;19.00;99.90;;;;;;5115878;28;20085;-55
2021/05/12 07:55:13;;;;;;;8.77;2.55;;;19.10;99.90;;;;;;5115849;28;20039;-55
2021/05/12 07:57:39;;;;;;;8.63;2.05;;;18.90;99.20;;;;;;5115546;28;20039;-55
2021/05/12 08:00:09;;;;;;;5.07;1.60;;;19.00;99.80;;;;;;5115475;28;20040;-55
2021/05/12 08:02:35;;;;;;;;;;;18.90;99.20;;;;;;5115981;28;20071;-55
2021/05/12 08:05:00;;;;;;;5.35;1.48;;;19.10;99.50;;;;;;5115578;28;19957;-55
2021/05/12 08:07:46;;;;;;;5.90;1.23;;;19.50;99.90;;;;;;5100645;28;20054;-55
2021/05/12 08:10:32;;;;;;;4.28;1.10;;;19.40;98.70;;;;;;5100427;28;20493;-55
2021/05/12 08:13:01;;;;;;;7.53;1.35;;;19.70;99.60;;;;;;5115541;28;20074;-55
2021/05/12 08:15:31;;;;;;;4.38;1.65;;;19.70;99.10;;;;;;5115337;28;20052;-55
2021/05/12 08:17:57;;;;;;;3.75;1.50;;;19.80;99.40;;;;;;5115294;28;20048;-55
2021/05/12 08:20:24;;;;;;;5.68;1.90;;;20.00;99.60;;;;;;5115218;28;20071;-56
2021/05/12 08:23:00;;;;;;;7.20;2.00;;;20.00;98.20;;;;;;5098615;28;20047;-56
2021/05/12 08:25:27;;;;;;;3.03;1.33;;;19.80;97.90;;;;;;5115238;28;20043;-55
2021/05/12 08:27:53;;;;;;;5.85;1.63;;;20.00;98.60;;;;;;5115165;28;20119;-56
2021/05/12 08:30:24;;;;;;;4.90;1.73;;;20.50;98.70;;;;;;5114089;28;20047;-55
2021/05/12 08:32:56;;;;;;;7.20;1.70;;;20.50;98.20;;;;;;5114975;28;20438;-55
2021/05/12 08:35:44;;;;;;;4.22;1.27;;;20.30;98.30;;;;;;5099913;28;20075;-55
2021/05/12 08:38:16;;;;;;;8.10;1.80;;;20.50;98.30;;;;;;5115117;28;20047;-55
2021/05/12 08:40:42;;;;;;;5.43;1.42;;;20.80;97.30;;;;;;5114921;28;20035;-55
2021/05/12 08:43:08;;;;;;;6.60;1.10;;;20.80;97.20;;;;;;5114805;28;20503;-55
2021/05/12 08:45:35;;;;;;;5.50;1.30;;;20.40;96.90;;;;;;5114686;28;20054;-56
2021/05/12 08:48:04;;;;;;;4.72;1.10;;;20.50;97.00;;;;;;5115022;28;20040;-55
2021/05/12 08:50:31;;;;;;;5.72;1.33;;;20.80;97.40;;;;;;5114575;28;20040;-55
2021/05/12 08:52:59;;;;;;;6.55;1.20;;;20.60;98.20;;;;;;5114820;28;20077;-55
2021/05/12 08:55:25;;;;;;;5.93;2.08;;;20.90;98.20;;;;;;5114654;28;20047;-55
2021/05/12 08:57:51;;;;;;;4.22;0.95;;;20.80;95.40;;;;;;5114143;28;20074;-55
2021/05/12 09:00:17;;;;;;;4.53;1.20;;;20.90;96.00;;;;;;5114349;28;20067;-55
2021/05/12 09:02:43;;;;;;;7.43;1.40;;;21.00;96.10;;;;;;5114711;28;20043;-56
2021/05/12 09:05:11;;;;;;;5.10;1.50;;;20.80;95.90;;;;;;5114715;28;20051;-55
2021/05/12 09:07:37;;;;;;;5.13;1.30;;;20.90;96.10;;;;;;5114510;28;20044;-55
2021/05/12 09:10:04;;;;;;;7.13;1.50;;;20.60;96.20;;;;;;5114437;28;20055;-55
2021/05/12 09:12:53;;;;;;;5.45;1.40;;;20.70;95.70;;;;;;5114596;28;20535;-55
2021/05/12 09:15:21;;;;;;;4.45;1.50;;;21.00;96.50;;;;;;5114533;28;20047;-55
2021/05/12 09:17:48;;;;;;;;;;;21.30;95.90;;;;;;5114610;28;20047;-55
2021/05/12 09:20:20;;;;;;;4.05;0.98;;;21.00;95.00;;;;;;5114254;28;20277;-55
2021/05/12 09:23:05;;;;;;;4.88;1.40;;;21.10;93.70;;;;;;5114017;28;20448;-55
2021/05/12 09:25:33;;;;;;;7.57;2.20;;;21.30;96.00;;;;;;5114166;28;20096;-55
2021/05/12 09:28:16;;;;;;;4.77;1.43;;;21.20;94.10;;;;;;5114010;28;20473;-55
2021/05/12 09:31:01;;;;;;;5.68;1.40;;;21.00;96.00;;;;;;5114225;28;20055;-56
2021/05/12 09:33:32;;;;;;;5.47;1.42;;;21.20;95.40;;;;;;5114104;28;20077;-55
2021/05/12 09:35:59;;;;;;;5.85;1.33;;;21.20;94.60;;;;;;5113870;28;20467;-56
2021/05/12 09:38:30;;;;;;;4.85;1.42;;;21.10;96.30;;;;;;5113932;28;20067;-55
2021/05/12 09:41:14;;;;;;;8.88;1.83;;;21.30;97.20;;;;;;5113684;28;20050;-55
2021/05/12 09:43:49;;;;;;;8.20;1.92;;;21.10;95.30;;;;;;5113727;28;20451;-55
2021/05/12 09:46:33;;;;;;;8.88;1.73;;;21.20;95.80;;;;;;5113404;28;20043;-56
2021/05/12 09:48:58;;;;;;;6.18;2.03;;;21.00;96.20;;;;;;5113663;28;20104;-55
2021/05/12 09:51:24;;;;;;;8.48;2.50;;;20.90;97.00;;;;;;5113507;28;20433;-55
2021/05/12 09:54:13;;;;;;;6.80;1.85;;;20.50;96.80;;;;;;5113447;28;20043;-55
2021/05/12 09:56:55;;;;;;;7.53;1.90;;;20.00;97.00;;;;;;5113281;28;20393;-55
2021/05/12 09:59:22;;;;;;;4.30;1.60;;;19.70;97.10;;;;;;5113225;28;20100;-55
2021/05/12 10:01:53;;;;;;;10.75;2.40;;;19.90;99.00;;;;;;5113182;28;20051;-56
2021/05/12 10:04:24;;;;;;;10.38;2.35;;;20.40;98.50;;;;;;5113333;28;20051;-55
2021/05/12 10:06:53;;;;;;;8.90;2.28;;;20.20;97.50;;;;;;5113039;28;20039;-56
2021/05/12 10:09:31;;;;;;;7.85;2.08;;;20.50;98.40;;;;;;5112668;28;20044;-55
2021/05/12 10:12:12;;;;;;;6.35;1.48;;;20.80;97.70;;;;;;5113245;28;20039;-55
2021/05/12 10:14:41;;;;;;;6.18;1.63;;;21.00;97.30;;;;;;5113133;28;20047;-55
2021/05/12 10:17:10;;;;;;;10.80;1.98;;;21.00;95.90;;;;;;5113016;28;20042;-54
2021/05/12 10:19:37;;;;;;;8.00;1.90;;;21.00;95.60;;;;;;5112984;28;20055;-56
2021/05/12 10:22:04;;;;;;;11.23;1.80;;;21.10;96.40;;;;;;5112923;28;20052;-55
2021/05/12 10:24:31;;;;;;;10.23;2.22;;;21.20;94.80;;;;;;5112831;28;20408;-55
2021/05/12 10:27:00;;;;;;;9.70;1.90;;;21.00;96.00;;;;;;5112856;28;20123;-55
2021/05/12 10:29:26;;;;;;;10.30;2.50;;;21.20;95.60;;;;;;5112651;28;20051;-54
2021/05/12 10:31:52;;;;;;;9.93;2.38;;;20.90;95.00;;;;;;5094027;28;20097;-55
2021/05/12 10:34:40;;;;;;;9.32;1.77;;;21.20;96.90;;;;;;5106033;28;20040;-54
2021/05/12 10:37:26;;;;;;;9.73;2.10;;;21.10;96.30;;;;;;5112949;28;20047;-55
2021/05/12 10:39:58;;;;;;;5.82;1.38;;;21.10;97.10;;;;;;5112815;28;20044;-55
2021/05/12 10:43:14;;;;;;;6.53;1.67;;;21.40;96.00;;;;;;5112495;28;20039;-55
2021/05/12 10:45:42;;;;;;;9.50;1.75;;;21.10;95.60;;;;;;5112617;28;20173;-55
2021/05/12 10:48:26;;;;;;;12.02;3.05;;;21.10;96.20;;;;;;5112599;28;20040;-55
2021/05/12 10:50:51;;;;;;;10.82;2.47;;;21.20;96.60;;;;;;5112584;28;20388;-55
2021/05/12 10:53:21;;;;;;;12.60;2.30;;;21.40;96.90;;;;;;5112781;28;20491;-55
2021/05/12 10:55:59;;;;;;;8.40;1.85;;;21.70;96.20;;;;;;5112261;28;20044;-55
2021/05/12 10:58:30;;;;;;;7.32;2.20;;;21.50;95.60;;;;;;5112692;28;20035;-55
2021/05/12 11:00:57;;;;;;;8.18;1.98;;;21.30;94.90;;;;;;5112124;28;20052;-55
2021/05/12 11:03:24;;;;;;;11.30;2.42;;;21.60;94.70;;;;;;5112168;28;20470;-55
2021/05/12 11:05:52;;;;;;;11.95;2.90;;;22.10;94.60;;;;;;5112361;28;20044;-55
2021/05/12 11:08:18;;;;;;;7.38;2.08;;;21.80;94.70;;;;;;5112326;28;20039;-55
2021/05/12 11:11:03;;;;;;;6.70;1.48;;;22.00;95.40;;;;;;5112105;28;20063;-55
2021/05/12 11:13:34;;;;;;;11.73;2.30;;;22.10;94.70;;;;;;5111978;28;20193;-55
2021/05/12 11:16:01;;;;;;;9.27;1.77;;;21.70;95.40;;;;;;5112591;28;20096;-55
2021/05/12 11:18:42;;;;;;;12.60;2.25;;;22.20;94.20;;;;;;5112291;28;20047;-55
2021/05/12 11:21:38;;;;;;;10.57;2.20;;;22.70;94.10;;;;;;5114603;28;20058;-55
2021/05/12 11:24:08;;;;;;;7.13;2.10;;;22.60;93.80;;;;;;5116319;28;20040;-55
2021/05/12 11:31:26;;;;;;;9.95;1.70;;;22.80;92.80;;;;;;5116303;28;20036;-55
2021/05/12 11:32:03;;;;;;;6.70;2.17;;;22.20;93.20;;;;;;5115555;28;20039;-55
2021/05/12 11:34:29;;;;;;;7.15;1.90;;;22.40;92.40;;;;;;5116113;28;20404;-54
2021/05/12 11:37:11;;;;;;;12.27;2.65;;;21.90;93.10;;;;;;5116003;28;20040;-54
2021/05/12 11:39:37;;;;;;;9.38;2.47;;;21.70;94.10;;;;;;5116177;28;20388;-54
2021/05/12 11:42:17;;;;;;;12.27;2.97;;;21.80;94.40;;;;;;5115985;28;20036;-54
2021/05/12 11:44:42;;;;;;;;;;;21.30;94.70;;;;;;5116240;28;20036;-54
2021/05/12 11:47:08;;;;;;;8.90;2.05;;;20.70;94.60;;;;;;5115952;28;19922;-55
2021/05/12 11:49:39;;;;;;;9.27;2.08;;;21.30;94.70;;;;;;5115970;28;20044;-54
2021/05/12 11:52:05;;;;;;;8.02;2.03;;;21.90;93.40;;;;;;5115962;28;20092;-54
2021/05/12 11:54:31;;;;;;;5.88;1.80;;;21.90;94.20;;;;;;5116144;28;20042;-54
2021/05/12 11:56:59;;;;;;;8.82;2.00;;;22.30;93.80;;;;;;5115951;28;20044;-55
2021/05/12 11:59:25;;;;;;;8.60;2.20;;;22.40;94.10;;;;;;5115600;28;20047;-55
2021/05/12 12:02:01;;;;;;;20.90;2.25;;;22.30;92.00;;;;;;5115379;28;20134;-54
2021/05/12 12:07:00;;;;;;;8.95;1.92;;;22.70;91.40;;;;;;5115561;28;20031;-55
2021/05/12 12:09:27;;;;;;;6.97;1.90;;;21.90;92.40;;;;;;5115529;28;20386;-54
2021/05/12 12:11:55;;;;;;;7.38;1.73;;;22.30;93.30;;;;;;5115322;28;20126;-55
2021/05/12 12:14:31;;;;;;;7.50;1.67;;;21.90;91.60;;;;;;5115505;28;20032;-55
2021/05/12 12:16:57;;;;;;;7.13;1.80;;;21.30;92.20;;;;;;5115755;28;20289;-55
2021/05/12 12:19:24;;;;;;;14.07;2.95;;;21.80;92.80;;;;;;5115446;28;20040;-55
2021/05/12 12:21:54;;;;;;;7.18;1.98;;;21.80;93.50;;;;;;5115442;28;20047;-55
2021/05/12 12:24:25;;;;;;;;;;;22.10;93.00;;;;;;5115518;28;20046;-55
2021/05/12 12:26:56;;;;;;;8.63;1.83;;;22.00;92.80;;;;;;5115112;28;19969;-54
2021/05/12 12:29:23;;;;;;;9.40;1.95;;;21.60;92.10;;;;;;5115108;28;20151;-54
2021/05/12 12:31:57;;;;;;;6.13;1.92;;;21.30;93.10;;;;;;5110702;27;20441;-55
2021/05/12 12:34:28;;;;;;;6.78;1.60;;;21.30;92.50;;;;;;5117137;27;20042;-54
2021/05/12 12:37:09;;;;;;;8.63;2.22;;;20.90;93.60;;;;;;5094873;28;20540;-55
2021/05/12 12:39:41;;;;;;;11.45;2.83;;;20.80;94.00;;;;;;5094358;28;20085;-55
2021/05/12 12:42:09;;;;;;;9.18;2.05;;;21.10;92.70;;;;;;5094587;28;20051;-54
2021/05/12 12:44:39;;;;;;;8.52;1.75;;;21.00;92.20;;;;;;5094504;28;20047;-55
2021/05/12 12:47:13;;;;;;;5.35;1.42;;;20.70;93.50;;;;;;5094421;28;20477;-54
2021/05/12 12:49:46;;;;;;;10.25;2.10;;;20.70;93.00;;;;;;5094426;28;20587;-55
2021/05/12 12:52:16;;;;;;;8.65;2.17;;;20.50;93.70;;;;;;5094226;28;20509;-55