Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:53;;;;;;;1.40;1.30;;;-5.30;1.40;;;-4.92;100.00;96160.69;646151;216;31602;-75
2022/03/02 00:03:34;;;;;;;1.45;1.00;;;-5.20;1.40;;;-4.78;100.00;96161.44;646589;212;41987;-75
2022/03/02 00:06:23;;;;;;;3.20;1.60;;;-5.00;1.40;;;-4.70;100.00;96158.00;646882;216;31521;-75
2022/03/02 00:09:05;;;;;;;2.10;1.70;;;-4.80;1.40;;;-4.55;100.00;96152.94;647785;216;31536;-73
2022/03/02 00:11:49;;;;;;;2.15;1.17;;;-4.80;1.40;;;-4.54;100.00;96154.34;646753;216;31587;-75
2022/03/02 00:14:31;;;;;;;1.30;1.20;;;-4.80;1.40;;;-4.45;100.00;96147.34;646058;212;31551;-73
2022/03/02 00:17:19;;;;;;;1.80;1.10;;;-4.80;1.40;;;-4.35;100.00;96140.78;647620;216;42190;-77
2022/03/02 00:20:07;;;;;;;1.10;1.00;;;-4.80;1.40;;;-4.48;100.00;96142.06;647235;212;32090;-75
2022/03/02 00:22:55;;;;;;;0.80;0.80;;;-5.00;1.40;;;-4.46;100.00;96136.66;647969;216;42124;-76
2022/03/02 00:25:41;;;;;;;1.90;0.70;;;-5.00;1.40;;;-4.39;100.00;96141.11;646667;216;31566;-73
2022/03/02 00:28:23;;;;;;;3.65;1.45;;;-5.00;1.40;;;-4.38;100.00;96143.21;646531;216;31924;-75
2022/03/02 00:31:04;;;;;;;1.48;1.37;;;-5.00;1.40;;;-4.30;100.00;96143.12;646193;212;31528;-75
2022/03/02 00:35:52;;;;;;;1.00;1.00;;;-5.10;1.40;;;-4.51;100.00;96142.01;619697;222;31942;-75
2022/03/02 00:38:34;;;;;;;1.30;1.20;;;-5.10;1.40;;;-4.67;100.00;96142.97;646998;216;31572;-75
2022/03/02 00:41:15;;;;;;;1.90;1.80;;;-5.30;1.40;;;-4.81;100.00;96147.97;646732;212;42672;-75
2022/03/02 00:46:32;;;;;;;2.05;1.35;;;-5.30;1.40;;;-4.73;100.00;96138.41;615677;226;31888;-75
2022/03/02 00:49:14;;;;;;;1.10;1.10;;;-5.20;1.40;;;-4.97;100.00;96138.13;619723;222;42684;-76
2022/03/02 00:51:55;;;;;;;1.70;1.20;;;-5.50;1.40;;;-5.03;100.00;96142.47;618810;226;31885;-73
2022/03/02 00:54:37;;;;;;;2.20;1.65;;;-5.50;1.40;;;-5.07;100.00;96140.53;646495;212;31700;-73
2022/03/02 00:57:19;;;;;;;0.60;0.60;;;-5.60;1.40;;;-5.27;100.00;96145.17;647065;216;31912;-74
2022/03/02 01:00:00;;;;;;;0.85;0.85;;;-5.60;1.40;;;-5.35;100.00;96146.95;646808;216;31640;-75
2022/03/02 01:02:42;;;;;;;1.60;1.50;;;-5.60;1.40;;;-5.31;100.00;96149.07;619147;226;32029;-72
2022/03/02 01:05:24;;;;;;;2.85;1.15;;;-5.60;1.40;;;-5.43;100.00;96147.84;619774;226;31968;-73
2022/03/02 01:08:11;;;;;;;3.25;1.40;;;-5.70;1.40;;;-5.37;100.00;96143.33;646794;216;31530;-77
2022/03/02 01:10:59;;;;;;;1.70;1.60;;;-5.70;1.40;;;-5.11;100.00;96134.13;646942;216;31552;-75
2022/03/02 01:13:41;;;;;;;2.10;1.33;;;-5.40;1.40;;;-5.05;100.00;96134.11;647067;216;31566;-73
2022/03/02 01:16:26;;;;;;;3.10;0.90;;;-5.30;1.40;;;-5.16;100.00;96134.31;620243;222;31843;-77
2022/03/02 01:19:07;;;;;;;1.98;1.20;;;-5.50;1.40;;;-5.13;100.00;96126.03;646864;216;31574;-78
2022/03/02 01:21:55;;;;;;;1.58;1.20;;;-5.40;1.40;;;-5.07;100.00;96120.97;619370;226;32111;-75
2022/03/02 01:24:43;;;;;;;2.60;1.12;;;-5.50;1.40;;;-5.24;100.00;96116.57;647099;216;32173;-77
2022/03/02 01:27:37;;;;;;;0.70;0.70;;;-5.70;1.40;;;-5.41;100.00;96116.57;646462;212;31526;-73
2022/03/02 01:30:29;;;;;;;1.40;1.30;;;-5.80;1.40;;;-5.45;100.00;96112.98;620500;226;31906;-78
2022/03/02 01:35:58;;;;;;;2.90;1.10;;;-5.80;1.40;;;-5.49;100.00;96109.97;646242;216;31907;-75
2022/03/02 01:39:13;;;;;;;1.00;0.80;;;-5.90;1.40;;;-5.45;100.00;96104.43;649336;212;31586;-78
2022/03/02 01:42:27;;;;;;;1.23;1.23;;;-5.80;1.40;;;-5.57;100.00;96088.08;613876;229;23543;-77
2022/03/02 01:45:21;;;;;;;1.30;1.20;;;-5.80;1.40;;;-5.51;100.00;96084.70;646141;216;31691;-75
2022/03/02 01:48:04;;;;;;;1.40;1.10;;;-5.90;1.40;;;-5.58;100.00;96083.51;620098;225;31940;-74
2022/03/02 01:50:52;;;;;;;1.40;1.00;;;-5.90;1.40;;;-5.63;100.00;96087.42;629519;220;31585;-76
2022/03/02 01:53:35;;;;;;;0.77;0.77;;;-6.10;1.40;;;-5.66;100.00;96088.67;645624;216;31736;-75
2022/03/02 01:56:17;;;;;;;3.00;1.83;;;-6.10;1.40;;;-5.52;100.00;96085.48;646730;212;31668;-75
2022/03/02 01:59:02;;;;;;;1.02;1.00;;;-6.00;1.40;;;-5.49;100.00;96081.70;646517;216;31625;-73
2022/03/02 02:01:43;;;;;;;2.60;1.00;;;-6.00;1.40;;;-5.69;100.00;96082.27;646512;212;31573;-75
2022/03/02 02:04:25;;;;;;;1.58;0.93;;;-6.00;1.40;;;-5.79;100.00;96080.07;645989;216;31529;-75
2022/03/02 02:07:07;;;;;;;1.75;1.20;;;-6.30;1.40;;;-5.85;100.00;96071.53;642451;212;31681;-75
2022/03/02 02:09:54;;;;;;;0.93;0.93;;;-6.30;1.40;;;-5.96;100.00;96067.31;646609;212;31555;-76
2022/03/02 02:12:42;;;;;;;2.30;1.27;;;-6.30;1.40;;;-5.81;100.00;96062.98;646410;216;31551;-73
2022/03/02 02:15:24;;;;;;;1.10;0.70;;;-6.10;1.40;;;-5.73;100.00;96058.16;620069;226;31894;-73
2022/03/02 02:18:05;;;;;;;3.90;0.90;;;-6.10;1.40;;;-5.80;100.00;96057.86;647213;216;31542;-74
2022/03/02 02:20:47;;;;;;;1.30;1.20;;;-6.20;1.40;;;-5.89;100.00;96057.88;645496;216;31566;-72
2022/03/02 02:23:36;;;;;;;3.40;1.30;;;-6.20;1.40;;;-5.98;100.00;96062.50;647898;216;31682;-76
2022/03/02 02:26:42;;;;;;;1.20;0.90;;;-6.30;1.40;;;-6.00;100.00;96069.88;646370;216;31606;-75
2022/03/02 02:29:30;;;;;;;1.50;0.85;;;-6.40;1.40;;;-5.87;100.00;96073.06;647411;216;31509;-77
2022/03/02 02:32:13;;;;;;;3.00;0.80;;;-6.40;1.40;;;-5.75;100.00;96066.28;647490;212;31515;-76
2022/03/02 02:35:50;;;;;;;1.02;0.95;;;-6.50;1.40;;;-6.07;100.00;96062.89;645576;216;31596;-75
2022/03/02 02:38:38;;;;;;;1.40;1.10;;;-6.50;1.40;;;-6.10;100.00;96061.45;647318;212;31621;-77
2022/03/02 02:41:27;;;;;;;1.50;1.00;;;-6.50;1.40;;;-6.21;100.00;96052.85;646538;216;31573;-75
2022/03/02 02:44:14;;;;;;;0.50;0.50;;;-6.70;1.40;;;-6.31;100.00;96048.45;641215;215;31534;-77
2022/03/02 02:47:02;;;;;;;0.80;0.70;;;-6.80;1.40;;;-6.42;100.00;96045.59;646666;216;32228;-75
2022/03/02 02:49:50;;;;;;;1.10;0.62;;;-6.80;1.40;;;-6.13;100.00;96036.94;619665;226;31802;-77
2022/03/02 02:52:32;;;;;;;0.90;0.60;;;-6.40;1.40;;;-5.94;100.00;96029.61;648259;212;31542;-77
2022/03/02 02:55:19;;;;;;;1.40;1.00;;;-6.30;1.40;;;-6.07;100.00;96028.99;647046;216;31543;-73
2022/03/02 02:58:07;;;;;;;1.00;0.70;;;-6.40;1.40;;;-6.23;100.00;96027.86;647240;216;31593;-77
2022/03/02 03:00:55;;;;;;;0.70;0.70;;;-6.60;1.40;;;-6.28;100.00;96027.88;646039;212;31523;-75
2022/03/02 03:03:42;;;;;;;6.60;1.50;;;-6.70;1.40;;;-6.33;100.00;96029.20;647764;216;31488;-77
2022/03/02 03:06:30;;;;;;;1.30;0.80;;;-6.80;1.40;;;-6.34;100.00;96032.53;646905;216;31695;-76
2022/03/02 03:09:18;;;;;;;0.80;0.80;;;-6.80;1.40;;;-6.36;100.00;96027.80;647239;216;32162;-77
2022/03/02 03:11:59;;;;;;;2.80;1.40;;;-6.70;1.40;;;-6.28;100.00;96026.70;647225;212;31547;-76
2022/03/02 03:14:41;;;;;;;1.25;1.15;;;-6.60;1.40;;;-6.36;100.00;96025.38;647350;216;31486;-77
2022/03/02 03:17:23;;;;;;;0.73;0.52;;;-6.70;1.40;;;-6.28;100.00;96031.11;648408;212;31906;-77
2022/03/02 03:20:11;;;;;;;3.20;1.08;;;-6.60;1.40;;;-6.42;100.00;96040.05;646453;216;31681;-75
2022/03/02 03:22:53;;;;;;;1.10;0.80;;;-6.70;1.40;;;-6.29;100.00;96038.34;647357;216;31596;-75
2022/03/02 03:25:40;;;;;;;1.42;1.00;;;-6.70;1.40;;;-6.42;100.00;96037.67;647610;216;32109;-76
2022/03/02 03:28:24;;;;;;;1.20;1.00;;;-6.80;1.40;;;-6.43;100.00;96043.04;647816;216;31502;-77
2022/03/02 03:31:08;;;;;;;1.20;1.10;;;-6.70;1.40;;;-6.37;100.00;96045.55;647176;216;31987;-75
2022/03/02 03:35:54;;;;;;;1.20;0.40;;;-6.70;1.40;;;-6.29;100.00;96052.70;647240;216;31716;-75
2022/03/02 03:38:42;;;;;;;2.10;1.40;;;-6.70;1.40;;;-6.16;100.00;96043.72;647457;212;31550;-76
2022/03/02 03:41:23;;;;;;;0.43;0.43;;;-6.40;1.40;;;-6.22;100.00;96036.58;647532;216;31667;-77
2022/03/02 03:44:11;;;;;;;0.60;0.60;;;-6.40;1.40;;;-6.32;100.00;96026.09;647582;212;31557;-75
2022/03/02 03:46:53;;;;;;;2.15;0.70;;;-6.50;1.40;;;-6.19;100.00;96026.03;646436;216;31595;-75
2022/03/02 03:49:40;;;;;;;1.70;0.95;;;-6.30;1.40;;;-6.24;100.00;96026.40;647621;212;31666;-76
2022/03/02 03:52:29;;;;;;;1.98;1.17;;;-6.40;1.40;;;-6.29;100.00;96024.77;645599;216;31583;-75
2022/03/02 03:55:19;;;;;;;1.20;0.70;;;-6.50;1.40;;;-6.23;100.00;96023.72;647974;216;31628;-77
2022/03/02 03:58:02;;;;;;;1.45;0.77;;;-6.50;1.40;;;-6.08;100.00;96022.05;646854;216;31719;-74
2022/03/02 04:00:47;;;;;;;2.37;1.20;;;-6.30;1.40;;;-5.87;100.00;96018.91;646344;216;31610;-71
2022/03/02 04:03:31;;;;;;;0.73;0.52;;;-6.10;1.40;;;-5.81;100.00;96019.84;647804;212;31508;-76
2022/03/02 04:06:21;;;;;;;0.80;0.43;;;-6.10;1.40;;;-5.76;100.00;96019.69;619702;222;32392;-75
2022/03/02 04:09:03;;;;;;;1.70;0.85;;;-6.10;1.40;;;-5.72;100.00;96016.30;645743;212;31595;-75
2022/03/02 04:11:48;;;;;;;1.02;0.90;;;-6.20;1.40;;;-5.83;100.00;96014.44;646192;212;31588;-74
2022/03/02 04:14:29;;;;;;;1.50;1.10;;;-6.20;1.40;;;-5.71;100.00;96012.78;647341;216;31580;-75
2022/03/02 04:17:17;;;;;;;0.60;0.60;;;-6.10;1.40;;;-5.69;100.00;96015.20;647173;212;42555;-77
2022/03/02 04:19:59;;;;;;;1.70;1.00;;;-6.00;1.40;;;-5.58;100.00;96013.41;646931;212;31594;-76
2022/03/02 04:22:46;;;;;;;2.50;1.00;;;-5.80;1.40;;;-5.60;100.00;96006.53;648477;212;32038;-74
2022/03/02 04:25:28;;;;;;;2.40;1.20;;;-5.80;1.40;;;-5.58;100.00;96006.76;646490;216;31620;-72
2022/03/02 04:28:10;;;;;;;2.40;0.70;;;-5.80;1.40;;;-5.60;100.00;96003.61;647747;216;31941;-75
2022/03/02 04:30:58;;;;;;;3.00;0.90;;;-5.90;1.40;;;-5.50;100.00;96002.53;647735;212;31519;-77
2022/03/02 04:35:50;;;;;;;0.40;0.30;;;-5.70;1.40;;;-5.48;100.00;95995.92;646509;216;31613;-75
2022/03/02 04:38:32;;;;;;;2.40;0.98;;;-5.80;1.40;;;-5.59;100.00;96003.20;646971;212;31584;-72
2022/03/02 04:41:14;;;;;;;0.65;0.65;;;-5.90;1.40;;;-5.57;100.00;96000.91;646726;216;31514;-74
2022/03/02 04:44:01;;;;;;;0.50;0.50;;;-5.90;1.40;;;-5.49;100.00;95988.22;648026;216;31606;-75
2022/03/02 04:46:48;;;;;;;2.85;1.50;;;-5.70;1.40;;;-5.45;100.00;95982.82;646358;212;31629;-77
2022/03/02 04:49:31;;;;;;;0.70;0.70;;;-5.70;1.40;;;-5.34;100.00;95977.37;646975;216;42175;-76
2022/03/02 04:52:19;;;;;;;0.98;0.88;;;-5.60;1.40;;;-5.25;100.00;95974.02;619851;226;31898;-76
2022/03/02 04:55:06;;;;;;;2.08;0.85;;;-5.60;1.40;;;-5.25;100.00;95975.16;648637;216;31594;-77
2022/03/02 04:57:48;;;;;;;1.02;0.93;;;-5.60;1.40;;;-5.20;100.00;95975.09;646808;212;31574;-77
2022/03/02 05:01:29;;;;;;;1.10;0.90;;;-5.50;1.40;;;-5.10;100.00;95971.61;647020;212;31558;-75
2022/03/02 05:04:14;;;;;;;1.60;1.00;;;-5.40;1.40;;;-5.10;100.00;95972.66;613358;230;31987;-77
2022/03/02 05:06:55;;;;;;;1.15;1.05;;;-5.40;1.40;;;-4.97;100.00;95973.77;641706;212;31835;-77
2022/03/02 05:09:44;;;;;;;3.10;1.20;;;-5.30;1.40;;;-4.92;100.00;95969.87;646937;216;31599;-72
2022/03/02 05:12:25;;;;;;;0.90;0.90;;;-5.30;1.40;;;-4.81;100.00;95964.97;646484;216;31546;-75
2022/03/02 05:15:09;;;;;;;0.90;0.90;;;-5.20;1.40;;;-4.78;100.00;95964.31;646518;216;31526;-72
2022/03/02 05:17:51;;;;;;;2.08;0.75;;;-5.00;1.40;;;-4.69;100.00;95961.32;647577;216;31738;-75
2022/03/02 05:20:33;;;;;;;1.60;1.50;;;-4.90;1.40;;;-4.63;100.00;95956.23;646555;212;32762;-76
2022/03/02 05:23:21;;;;;;;0.70;0.60;;;-4.80;1.40;;;-4.60;100.00;95963.75;647229;216;31508;-77
2022/03/02 05:26:09;;;;;;;2.70;1.70;;;-4.80;1.40;;;-4.47;100.00;95957.27;619023;226;42533;-76
2022/03/02 05:28:56;;;;;;;1.62;0.80;;;-4.80;1.40;;;-4.58;100.00;95965.79;646512;212;42107;-76
2022/03/02 05:31:44;;;;;;;1.30;0.80;;;-4.80;1.40;;;-4.56;100.00;95964.05;646094;216;42303;-75
2022/03/02 05:35:58;;;;;;;2.60;1.80;;;-4.80;1.40;;;-4.48;100.00;95964.98;647282;212;42182;-76
2022/03/02 05:38:45;;;;;;;0.80;0.70;;;-4.80;1.40;;;-4.42;100.00;95958.97;618826;226;31950;-72
2022/03/02 05:41:27;;;;;;;2.60;1.55;;;-4.70;1.40;;;-4.48;100.00;95957.78;647458;216;42760;-75
2022/03/02 05:44:12;;;;;;;10.70;1.87;;;-4.80;1.40;;;-4.39;100.00;95961.48;646690;212;31832;-76
2022/03/02 05:46:52;;;;;;;1.30;1.10;;;-4.70;1.40;;;-4.38;100.00;95954.46;647146;216;31524;-76
2022/03/02 05:49:36;;;;;;;2.65;1.80;;;-4.60;1.40;;;-4.35;100.00;95954.15;646588;216;31677;-75
2022/03/02 05:52:24;;;;;;;2.90;1.35;;;-4.70;1.40;;;-4.21;100.00;95948.76;647154;212;31550;-76
2022/03/02 05:55:11;;;;;;;2.45;2.25;;;-4.60;1.40;;;-4.14;100.00;95940.22;646554;216;31584;-72
2022/03/02 05:57:59;;;;;;;1.45;1.20;;;-4.50;1.40;;;-4.13;100.00;95947.75;646905;216;42151;-76
2022/03/02 06:00:43;;;;;;;4.60;1.58;;;-4.50;1.40;;;-4.06;100.00;95950.20;645021;212;31560;-75
2022/03/02 06:03:24;;;;;;;1.80;0.90;;;-4.40;1.40;;;-3.86;100.00;95955.49;647091;212;42169;-74
2022/03/02 06:06:08;;;;;;;1.50;1.10;;;-4.40;1.40;;;-3.84;100.00;95952.73;644626;212;31957;-76
2022/03/02 06:08:56;;;;;;;1.20;1.10;;;-4.40;1.40;;;-3.86;100.00;95958.52;646807;212;42169;-74
2022/03/02 06:11:43;;;;;;;1.40;1.10;;;-4.40;1.40;;;-3.78;100.00;95960.73;646810;212;42971;-75
2022/03/02 06:14:28;;;;;;;2.45;1.60;;;-4.40;1.40;;;-3.88;100.00;95961.88;646740;212;31558;-76
2022/03/02 06:17:16;;;;;;;2.20;1.40;;;-4.50;1.40;;;-4.04;100.00;95960.42;645999;216;42136;-72
2022/03/02 06:20:06;;;;;;;2.53;1.37;;;-4.50;1.40;;;-3.97;100.00;95961.03;620412;226;32071;-76
2022/03/02 06:22:49;;;;;;;1.00;0.70;;;-4.50;1.40;;;-3.96;100.00;95959.06;618412;226;31908;-75
2022/03/02 06:25:33;;;;;;;1.90;1.17;;;-4.30;1.40;;;-3.86;100.00;95955.02;646407;212;31513;-76
2022/03/02 06:28:21;;;;;;;2.00;1.52;;;-4.30;1.40;;;-3.69;100.00;95957.12;646871;216;31565;-75
2022/03/02 06:31:09;;;;;;;2.53;1.20;;;-4.30;1.40;;;-3.53;100.00;95955.13;646206;216;32344;-75
2022/03/02 06:35:51;;;;;;;2.87;1.60;;;-4.30;1.40;;;-3.56;100.00;95949.64;647899;216;31653;-76
2022/03/02 06:38:38;;;;;;;3.33;1.33;;;-4.40;1.40;;;-3.66;100.00;95952.64;646744;216;31635;-72
2022/03/02 06:41:38;;;;;;;2.28;1.80;;;-4.30;1.40;;;-3.64;100.00;95948.45;646794;216;31557;-76
2022/03/02 06:47:04;;;;;;;1.70;1.20;;;-4.20;1.40;;;-3.25;100.00;95951.66;629941;221;32605;-75
2022/03/02 06:49:59;;;;;;;2.10;1.10;;;-4.10;1.40;;;-3.18;100.00;95955.75;619724;226;31905;-77
2022/03/02 06:52:41;;;;;;;2.85;1.60;;;-4.00;1.40;;;-3.11;100.00;95953.72;646504;216;31699;-76
2022/03/02 06:55:22;;;;;;;2.83;2.55;;;-3.90;1.40;;;-3.00;100.00;95955.66;619424;226;31910;-76
2022/03/02 06:58:04;;;;;;;2.40;1.75;;;-3.70;1.40;;;-3.03;100.00;95961.97;646351;212;31578;-76
2022/03/02 07:00:47;;;;;;;1.30;1.00;;;-3.70;1.40;;;-2.89;100.00;95964.77;646075;216;42199;-76
2022/03/02 07:03:32;;;;;;;2.00;1.50;;;-3.50;1.40;;;-2.62;100.00;95968.30;647842;212;32200;-76
2022/03/02 07:06:14;;;;;;;3.42;2.55;;;-3.40;1.40;;;-2.33;100.00;95968.87;643765;212;32600;-76
2022/03/02 07:08:57;;;;;;;4.32;2.70;;;-3.10;1.40;;;-2.07;100.00;95964.78;645919;212;32234;-72
2022/03/02 07:11:39;;;;;;;2.72;1.95;;;-2.90;1.40;;;-1.92;100.00;95969.29;646403;216;31723;-75
2022/03/02 07:14:21;;;;;;;1.62;1.52;;;-2.80;1.40;;;-1.65;100.00;95966.45;646936;212;32175;-74
2022/03/02 07:17:11;;;;;;;3.00;2.70;;;-2.60;1.40;;;-1.26;100.00;95960.05;647076;212;31533;-76
2022/03/02 07:19:55;;;;;;;1.70;1.10;;;-2.40;1.40;;;-1.28;100.00;95961.41;647162;216;31530;-74
2022/03/02 07:22:38;;;;;;;1.20;1.10;;;-2.30;1.40;;;-1.08;100.00;95957.99;647197;216;31514;-75
2022/03/02 07:25:26;;;;;;;3.40;2.45;;;-2.20;1.40;;;-0.70;100.00;95952.84;646632;216;31583;-76
2022/03/02 07:28:07;;;;;;;3.77;2.77;;;-1.90;1.40;;;-0.37;100.00;95961.04;647453;216;42195;-77
2022/03/02 07:30:49;;;;;;;3.90;2.10;;;-1.60;1.40;;;-0.31;100.00;95960.47;646844;212;42361;-77
2022/03/02 07:35:55;;;;;;;3.53;2.15;;;-1.40;1.40;;;-0.22;100.00;95947.28;646322;216;31926;-76
2022/03/02 07:38:37;;;;;;;3.05;2.75;;;-1.40;1.40;;;-0.37;100.00;95944.09;646697;212;31598;-73
2022/03/02 07:41:21;;;;;;;2.40;1.52;;;-1.40;1.40;;;-0.11;100.00;95941.45;646533;212;32179;-73
2022/03/02 07:44:07;;;;;;;2.00;1.80;;;-1.30;1.40;;;-0.04;100.00;95930.95;647881;216;31625;-76
2022/03/02 07:46:51;;;;;;;6.90;2.15;;;-1.10;1.40;;;-0.04;100.00;95922.28;646159;216;31583;-74
2022/03/02 07:49:39;;;;;;;2.90;1.92;;;-0.90;1.40;;;0.07;100.00;95929.78;647978;212;31585;-76
2022/03/02 07:52:21;;;;;;;1.90;1.30;;;-0.70;1.40;;;0.56;100.00;95924.08;647611;212;31606;-77
2022/03/02 07:55:07;;;;;;;1.83;1.65;;;-0.30;1.40;;;0.82;100.00;95928.56;647596;212;31994;-76
2022/03/02 07:57:46;;;;;;;3.65;1.80;;;-0.10;1.40;;;1.01;97.64;95929.19;646532;216;31594;-76
2022/03/02 08:00:28;;;;;;;1.50;1.30;;;0.10;1.40;;;1.09;94.00;95929.20;620485;226;42549;-76
2022/03/02 08:03:09;;;;;;;2.35;1.73;;;0.10;1.40;;;1.04;92.95;95927.28;646172;212;31587;-75
2022/03/02 08:05:51;;;;;;;1.70;1.50;;;0.20;1.40;;;1.18;91.47;95927.71;619749;226;31933;-76
2022/03/02 08:08:32;;;;;;;1.98;1.73;;;0.30;1.40;;;1.30;93.80;95922.47;647865;212;31604;-76
2022/03/02 08:11:14;;;;;;;2.80;1.80;;;0.50;1.40;;;1.34;91.37;95922.48;647654;212;31543;-76
2022/03/02 08:13:55;;;;;;;3.60;2.33;;;0.40;1.40;;;1.44;88.30;95919.81;647844;216;31805;-76
2022/03/02 08:16:37;;;;;;;1.60;1.50;;;0.70;1.40;;;1.44;84.34;95918.31;647600;212;31575;-76
2022/03/02 08:19:19;;;;;;;2.05;1.95;;;0.60;1.40;;;1.55;82.38;95913.22;645911;212;31913;-76
2022/03/02 08:22:03;;;;;;;2.78;1.80;;;0.80;1.40;;;1.74;82.49;95912.67;620152;222;32076;-76
2022/03/02 08:24:57;;;;;;;2.05;1.85;;;0.90;1.40;;;2.14;82.67;95906.95;647502;212;31691;-75
2022/03/02 08:27:39;;;;;;;2.20;2.00;;;1.40;1.40;;;2.40;81.14;95909.73;619977;226;32061;-75
2022/03/02 08:30:21;;;;;;;2.60;1.60;;;1.50;1.40;;;2.97;80.45;95899.74;620604;223;32207;-75
2022/03/02 08:35:55;;;;;;;1.65;1.55;;;2.20;1.40;;;4.01;77.67;95898.55;647459;212;31535;-76
2022/03/02 08:38:42;;;;;;;3.45;2.00;;;2.80;1.40;;;4.22;73.01;95889.78;648214;216;31580;-76
2022/03/02 08:41:19;;;;;;;2.78;1.90;;;2.80;1.40;;;4.37;71.63;95883.84;647260;212;31724;-76
2022/03/02 08:44:01;;;;;;;2.25;2.05;;;3.00;1.40;;;4.41;69.83;95881.09;646968;216;31860;-75
2022/03/02 08:46:45;;;;;;;1.70;1.40;;;3.20;1.40;;;4.13;66.34;95885.78;647559;212;31928;-76
2022/03/02 08:49:25;;;;;;;3.92;2.45;;;3.00;1.40;;;4.41;66.40;95879.31;647200;212;31571;-75
2022/03/02 08:52:06;;;;;;;2.00;1.67;;;3.20;1.40;;;4.14;62.49;95872.70;618843;226;32149;-76
2022/03/02 08:54:51;;;;;;;2.28;1.52;;;3.20;1.40;;;4.26;65.26;95873.52;647026;216;31674;-76
2022/03/02 08:57:34;;;;;;;1.60;1.20;;;3.50;1.40;;;4.80;63.78;95866.42;620207;226;31898;-75
2022/03/02 09:00:16;;;;;;;2.40;1.67;;;4.10;1.40;;;5.84;65.36;95871.27;647502;212;31606;-75
2022/03/02 09:03:06;;;;;;;10.07;2.03;;;5.20;1.40;;;6.89;61.27;95860.28;646877;216;32117;-74
2022/03/02 09:05:54;;;;;;;2.10;1.90;;;5.50;1.40;;;7.11;58.17;95857.91;616472;226;32057;-76
2022/03/02 09:08:42;;;;;;;2.12;1.55;;;5.20;1.40;;;7.02;59.30;95861.50;634988;216;32049;-74
2022/03/02 09:11:23;;;;;;;3.00;2.35;;;5.50;1.40;;;7.62;57.45;95861.16;619446;226;42551;-73
2022/03/02 09:14:11;;;;;;;3.13;2.00;;;6.60;1.40;;;9.30;55.35;95858.25;646910;212;31595;-75
2022/03/02 09:16:53;;;;;;;6.10;2.30;;;8.20;1.40;;;9.55;50.68;95853.78;647709;212;31596;-76
2022/03/02 09:19:36;;;;;;;3.10;2.10;;;8.60;1.40;;;10.46;50.08;95847.13;648415;212;31696;-76
2022/03/02 09:22:19;;;;;;;2.60;2.40;;;10.00;1.40;;;12.71;50.57;95836.98;645472;212;31829;-74
2022/03/02 09:25:08;;;;;;;2.08;1.70;;;11.40;1.40;;;15.01;46.58;95836.53;646804;216;31680;-75
2022/03/02 09:27:49;;;;;;;5.40;2.40;;;12.40;1.40;;;16.42;40.48;95828.25;619731;222;37645;-77
2022/03/02 09:30:31;;;;;;;2.78;1.95;;;13.10;1.40;;;16.18;38.59;95827.81;647320;213;31592;-75
2022/03/02 09:35:54;;;;;;;1.90;1.60;;;12.40;1.40;;;16.37;39.46;95826.86;646657;216;31597;-76
2022/03/02 09:38:42;;;;;;;2.40;2.20;;;12.70;1.40;;;18.40;38.18;95826.81;646438;216;31558;-76
2022/03/02 09:41:30;;;;;;;2.85;2.30;;;13.40;1.40;;;17.90;35.29;95831.56;647350;216;32116;-75
2022/03/02 09:44:13;;;;;;;2.40;2.10;;;12.90;1.40;;;18.29;38.91;95830.36;646838;216;32460;-75
2022/03/02 09:46:59;;;;;;;3.60;2.60;;;14.30;1.40;;;19.29;31.13;95833.52;646642;212;31768;-77
2022/03/02 09:49:41;;;;;;;6.57;2.30;;;14.50;1.40;;;20.26;31.97;95826.09;619511;226;31929;-77
2022/03/02 09:52:22;;;;;;;4.28;2.65;;;14.90;1.40;;;20.48;33.41;95827.45;647041;212;31691;-75
2022/03/02 09:55:07;;;;;;;4.10;2.90;;;16.00;1.40;;;20.91;28.21;95824.68;647153;216;42217;-75
2022/03/02 09:57:56;;;;;;;3.80;2.78;;;15.40;1.40;;;18.31;30.21;95829.05;646498;216;42184;-75
2022/03/02 10:00:40;;;;;;;4.07;3.53;;;13.60;1.40;;;18.10;38.00;95825.55;648241;213;31628;-75
2022/03/02 10:03:26;;;;;;;3.40;2.70;;;14.00;1.40;;;19.79;32.25;95819.38;648531;212;32417;-75
2022/03/02 10:06:13;;;;;;;3.03;2.50;;;14.40;1.40;;;18.28;29.26;95821.29;646826;216;32035;-74
2022/03/02 10:08:57;;;;;;;5.30;3.17;;;13.60;1.40;;;18.98;34.40;95820.48;646298;212;31608;-75
2022/03/02 10:11:39;;;;;;;4.93;3.50;;;12.70;1.40;;;18.64;32.86;95815.95;620117;222;32286;-75
2022/03/02 10:14:26;;;;;;;8.18;2.83;;;11.10;1.40;;;16.36;34.72;95819.52;647020;216;42385;-75
2022/03/02 10:17:12;;;;;;;4.05;3.50;;;10.40;1.40;;;15.64;34.45;95816.05;647289;216;31561;-75
2022/03/02 10:20:03;;;;;;;4.50;2.92;;;10.50;1.40;;;15.77;35.00;95814.64;646185;216;31738;-74
2022/03/02 10:23:14;;;;;;;4.87;3.40;;;11.30;1.40;;;16.19;34.16;95811.30;645943;216;31580;-74
2022/03/02 10:28:56;;;;;;;5.43;4.10;;;10.60;1.40;;;15.61;34.77;95816.92;646715;216;31597;-76
2022/03/02 10:31:58;;;;;;;3.62;3.33;;;11.50;1.40;;;16.83;32.57;95814.39;646680;216;31577;-76
2022/03/02 10:36:03;;;;;;;5.93;4.00;;;11.30;1.40;;;17.37;30.73;95813.13;647227;212;31743;-77
2022/03/02 10:39:02;;;;;;;4.60;3.58;;;13.50;1.40;;;19.85;31.21;95810.64;646159;212;31584;-76
2022/03/02 10:41:49;;;;;;;6.10;3.65;;;15.80;1.40;;;19.80;29.12;95812.70;647486;216;31678;-75
2022/03/02 10:44:40;;;;;;;6.10;3.53;;;15.40;1.40;;;19.70;29.12;95811.62;648114;212;32031;-77
2022/03/02 10:47:36;;;;;;;6.10;3.70;;;12.70;1.40;;;18.64;30.37;95812.89;647024;212;31713;-76
2022/03/02 10:53:03;;;;;;;4.77;3.30;;;11.20;1.40;;;15.43;31.80;95822.83;647335;216;31810;-75
2022/03/02 10:55:51;;;;;;;6.00;4.10;;;11.10;1.40;;;15.86;32.98;95808.55;646951;216;31540;-74
2022/03/02 10:58:39;;;;;;;3.60;3.30;;;11.20;1.40;;;16.02;32.52;95802.95;619725;226;32336;-76
2022/03/02 11:01:20;;;;;;;6.83;4.13;;;11.70;1.40;;;16.30;32.39;95802.39;647090;216;42767;-75
2022/03/02 11:04:03;;;;;;;6.85;4.50;;;11.10;1.40;;;15.04;33.00;95803.98;647375;216;42935;-75
2022/03/02 11:06:51;;;;;;;6.00;5.12;;;10.00;1.40;;;14.09;34.80;95800.51;643818;212;31748;-74
2022/03/02 11:09:32;;;;;;;4.75;4.30;;;9.50;1.40;;;13.69;35.44;95793.50;645599;216;31585;-74
2022/03/02 11:12:21;;;;;;;6.10;4.37;;;9.50;1.40;;;13.82;34.75;95796.41;646735;216;31736;-77
2022/03/02 11:15:09;;;;;;;7.87;4.50;;;9.60;1.40;;;13.25;35.73;95793.33;647841;216;31554;-75
2022/03/02 11:17:56;;;;;;;5.00;4.27;;;9.60;1.40;;;13.52;35.67;95797.20;647157;216;31569;-75
2022/03/02 11:20:52;;;;;;;5.65;4.40;;;9.80;1.40;;;14.05;35.36;95796.86;646650;212;31576;-74
2022/03/02 11:23:42;;;;;;;4.80;4.07;;;9.80;1.40;;;13.36;35.92;95797.39;619259;222;31909;-76
2022/03/02 11:26:26;;;;;;;5.40;3.50;;;9.90;1.40;;;12.37;37.70;95795.75;646102;212;32400;-74
2022/03/02 11:29:11;;;;;;;4.30;3.58;;;9.80;1.40;;;12.53;38.04;95793.48;617793;226;43260;-74
2022/03/02 11:31:52;;;;;;;4.87;4.30;;;10.10;1.40;;;13.55;35.74;95787.69;646729;212;31565;-74
2022/03/02 11:35:56;;;;;;;4.35;3.83;;;12.10;1.40;;;15.48;33.44;95778.33;645997;212;32333;-76
2022/03/02 11:38:36;;;;;;;5.35;3.50;;;11.80;1.40;;;16.16;34.01;95776.80;647032;216;31657;-75
2022/03/02 11:41:18;;;;;;;5.18;3.67;;;11.90;1.40;;;17.30;31.77;95772.80;646674;212;31659;-78
2022/03/02 11:44:01;;;;;;;3.50;3.20;;;12.60;1.40;;;18.11;30.77;95776.83;646949;216;31603;-76
2022/03/02 11:46:47;;;;;;;4.10;3.50;;;12.20;1.40;;;16.75;31.13;95772.38;619315;222;32216;-75
2022/03/02 11:49:46;;;;;;;5.35;3.78;;;10.80;1.40;;;15.09;33.98;95777.20;646420;212;31570;-76
2022/03/02 11:52:34;;;;;;;3.83;3.53;;;10.10;1.40;;;14.04;35.26;95776.64;646176;213;31574;-75
2022/03/02 11:55:16;;;;;;;4.28;3.40;;;9.80;1.40;;;12.90;37.75;95775.43;646751;216;31876;-75
2022/03/02 11:58:01;;;;;;;4.62;3.40;;;9.90;1.40;;;13.53;36.33;95770.22;645433;212;31612;-74
2022/03/02 12:00:48;;;;;;;5.55;4.18;;;9.80;1.40;;;14.38;35.81;95763.39;646619;215;31592;-75
2022/03/02 12:03:37;;;;;;;4.00;3.10;;;9.90;1.40;;;14.19;35.57;95761.88;646967;212;31585;-75
2022/03/02 12:06:24;;;;;;;4.43;3.40;;;9.90;1.40;;;13.48;34.33;95757.77;643538;216;31728;-76
2022/03/02 12:09:05;;;;;;;4.00;3.20;;;9.90;1.40;;;14.64;33.56;95755.83;647487;216;31626;-75
2022/03/02 12:11:49;;;;;;;3.83;3.40;;;10.00;1.40;;;14.80;33.23;95752.08;646718;216;31551;-76
2022/03/02 12:14:40;;;;;;;4.40;3.62;;;9.80;1.40;;;12.82;34.59;95751.06;646104;212;31542;-74