Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:07;;;;;;;16.05;7.78;;;1.50;99.90;;;1.61;80.98;99088.91;172503;28;1258;-78
2022/01/24 00:00:17;;;;;;;15.21;7.54;;;1.50;99.90;;;1.64;80.75;99096.72;173048;28;1507;-78
2022/01/24 00:00:24;;;;;;;14.79;7.44;;;1.50;99.90;;;1.52;80.90;99068.25;172600;28;1594;-78
2022/01/24 00:00:29;;;;;;;14.30;7.50;;;1.50;99.90;;;1.62;81.28;99096.78;173250;28;1639;-78
2022/01/24 00:00:36;;;;;;;15.05;7.60;;;1.50;99.90;;;1.61;80.85;99092.44;173215;28;1231;-77
2022/01/24 00:00:41;;;;;;;15.40;7.60;;;1.50;99.90;;;1.62;81.10;99094.13;171789;28;1382;-77
2022/01/24 00:00:47;;;;;;;15.48;7.80;;;1.50;99.90;;;1.65;81.25;99099.28;171232;28;1192;-78
2022/01/24 00:00:53;;;;;;;15.80;7.60;;;1.50;99.90;;;1.62;80.81;99094.13;172186;28;1618;-78
2022/01/24 00:01:02;;;;;;;15.35;7.55;;;1.50;99.90;;;1.64;80.95;99094.91;172527;28;1261;-78
2022/01/24 00:01:08;;;;;;;14.85;7.45;;;1.50;99.90;;;1.48;80.73;99061.41;172568;28;968;-78
2022/01/24 00:01:15;;;;;;;14.66;7.50;;;1.50;99.90;;;1.58;81.11;99082.00;173302;28;909;-78
2022/01/24 00:01:21;;;;;;;13.63;7.53;;;1.50;99.90;;;1.53;81.20;99075.25;173274;28;1233;-77
2022/01/24 00:01:27;;;;;;;13.95;7.85;;;1.50;99.90;;;1.56;81.42;99083.03;173352;28;867;-77
2022/01/24 00:01:35;;;;;;;14.23;7.93;;;1.50;99.90;;;1.58;81.29;99084.66;172545;28;1345;-78
2022/01/24 00:01:43;;;;;;;15.20;8.00;;;1.50;99.90;;;1.47;81.08;99062.34;173853;28;1502;-78
2022/01/24 00:01:52;;;;;;;15.62;7.90;;;1.50;99.90;;;1.61;81.43;99084.47;172554;28;966;-78
2022/01/24 00:01:58;;;;;;;17.77;7.82;;;1.50;99.90;;;1.56;81.55;99080.38;171898;28;1131;-78
2022/01/24 00:02:04;;;;;;;18.17;7.63;;;1.50;99.90;;;1.51;81.51;99074.50;171752;28;1490;-78
2022/01/24 00:02:10;;;;;;;18.13;7.40;;;1.50;99.90;;;1.58;81.49;99078.50;171791;28;1358;-78
2022/01/24 00:02:16;;;;;;;18.83;7.40;;;1.50;99.90;;;1.49;81.18;99071.94;172670;28;915;-78
2022/01/24 00:02:23;;;;;;;15.82;7.10;;;1.50;99.90;;;1.60;81.10;99085.44;172544;28;1651;-78
2022/01/24 00:02:30;;;;;;;15.27;7.00;;;1.50;99.90;;;1.55;80.91;99082.22;172550;28;1608;-78
2022/01/24 00:02:37;;;;;;;14.50;6.97;;;1.50;99.90;;;1.58;80.92;99087.31;173193;28;1333;-78
2022/01/24 00:02:45;;;;;;;13.58;7.08;;;1.50;99.90;;;1.39;81.34;99048.72;173848;28;1152;-78
2022/01/24 00:02:51;;;;;;;14.53;7.30;;;1.50;99.90;;;1.46;81.25;99065.94;173905;28;1283;-78
2022/01/24 00:02:57;;;;;;;14.30;7.17;;;1.50;99.90;;;1.54;81.15;99077.84;173197;28;1315;-78
2022/01/24 00:03:03;;;;;;;14.63;7.27;;;1.50;99.90;;;1.54;81.57;99077.84;173229;28;878;-78
2022/01/24 00:03:09;;;;;;;15.00;7.35;;;1.60;99.90;;;1.43;81.15;99055.53;173822;28;1206;-78
2022/01/24 00:03:15;;;;;;;14.65;7.15;;;1.50;99.90;;;1.48;81.25;99056.97;173809;28;1529;-78
2022/01/24 00:03:22;;;;;;;14.63;7.27;;;1.50;99.90;;;1.53;81.60;99073.47;173215;28;1444;-78
2022/01/24 00:03:28;;;;;;;14.97;7.37;;;1.60;99.90;;;1.51;81.69;99070.03;173230;28;1425;-78
2022/01/24 00:03:34;;;;;;;15.37;7.60;;;1.50;99.90;;;1.59;81.38;99085.53;172844;28;1523;-78
2022/01/24 00:03:40;;;;;;;15.18;7.78;;;1.50;99.90;;;1.63;81.18;99087.88;173732;28;1538;-78
2022/01/24 00:03:46;;;;;;;16.70;8.38;;;1.50;99.90;;;1.58;81.37;99081.16;172542;28;1452;-78
2022/01/24 00:03:57;;;;;;;16.73;8.40;;;1.50;99.90;;;1.66;81.40;99086.84;173325;28;1101;-78
2022/01/24 00:04:05;;;;;;;16.23;8.18;;;1.50;99.90;;;1.59;81.24;99075.75;171927;28;1207;-78
2022/01/24 00:04:11;;;;;;;15.64;7.78;;;1.50;99.90;;;1.63;81.29;99087.03;173095;28;1371;-78
2022/01/24 00:04:18;;;;;;;15.34;7.18;;;1.50;99.90;;;1.62;81.45;99087.97;172097;28;908;-78
2022/01/24 00:04:25;;;;;;;14.90;7.00;;;1.50;99.90;;;1.30;81.32;99030.69;171867;28;1309;-78
2022/01/24 00:04:31;;;;;;;14.72;7.08;;;1.50;99.90;;;1.49;81.59;99069.28;172460;28;1540;-78
2022/01/24 00:04:38;;;;;;;14.77;7.15;;;1.50;99.90;;;1.51;81.53;99070.03;173068;28;1816;-78
2022/01/24 00:04:44;;;;;;;12.80;7.03;;;1.50;99.90;;;1.63;81.63;99085.25;172484;28;1436;-78
2022/01/24 00:04:50;;;;;;;12.15;7.07;;;1.60;99.90;;;1.49;81.44;99064.00;172448;28;1357;-77
2022/01/24 00:04:56;;;;;;;12.55;7.18;;;1.50;99.90;;;1.61;81.69;99083.59;173838;28;1274;-78
2022/01/24 00:05:02;;;;;;;13.40;7.15;;;1.50;99.90;;;1.59;81.70;99074.91;173165;28;1358;-77
2022/01/24 00:05:11;;;;;;;14.20;7.30;;;1.50;99.90;;;1.67;81.74;99091.19;173226;28;1416;-78
2022/01/24 00:05:17;;;;;;;14.70;7.44;;;1.50;99.90;;;1.56;81.73;99075.94;173076;28;1394;-78
2022/01/24 00:05:23;;;;;;;15.17;7.40;;;1.50;99.90;;;1.31;81.63;99033.22;173228;28;1461;-78
2022/01/24 00:05:30;;;;;;;16.92;7.50;;;1.50;99.90;;;1.52;81.19;99066.44;173258;28;1441;-78
2022/01/24 00:05:37;;;;;;;17.02;7.55;;;1.50;99.90;;;1.52;81.33;99074.41;172879;28;1888;-78
2022/01/24 00:05:43;;;;;;;16.77;7.60;;;1.50;99.90;;;1.56;81.59;99070.63;173113;28;1398;-78
2022/01/24 00:05:50;;;;;;;17.87;7.73;;;1.50;99.90;;;1.63;81.68;99079.94;173190;28;919;-78
2022/01/24 00:05:56;;;;;;;18.17;7.93;;;1.50;99.90;;;1.67;81.16;99091.19;173890;28;1476;-78
2022/01/24 00:06:02;;;;;;;16.60;8.00;;;1.50;99.90;;;1.65;81.50;99090.47;173186;28;1240;-78
2022/01/24 00:06:12;;;;;;;16.84;7.92;;;1.50;99.90;;;1.54;81.49;99071.66;172494;28;1378;-78
2022/01/24 00:06:18;;;;;;;17.00;7.74;;;1.50;99.90;;;1.54;81.54;99075.19;174522;28;2621;-77
2022/01/24 00:06:26;;;;;;;16.25;7.63;;;1.50;99.90;;;1.57;81.42;99077.63;173797;28;1363;-77
2022/01/24 00:06:33;;;;;;;15.40;7.40;;;1.50;99.90;;;1.51;81.08;99062.06;173227;28;1465;-78
2022/01/24 00:06:40;;;;;;;14.94;7.44;;;1.50;99.90;;;1.61;81.39;99088.91;173109;28;1372;-78
2022/01/24 00:06:47;;;;;;;13.38;7.50;;;1.50;99.90;;;1.53;81.37;99075.25;173196;28;1560;-78
2022/01/24 00:06:53;;;;;;;13.03;7.57;;;1.50;99.90;;;1.42;81.37;99052.03;173208;28;1321;-78
2022/01/24 00:06:59;;;;;;;13.27;7.63;;;1.50;99.90;;;1.37;81.33;99042.63;173893;28;947;-78
2022/01/24 00:07:05;;;;;;;12.70;7.25;;;1.60;99.90;;;1.67;81.57;99091.19;173784;28;1261;-78
2022/01/24 00:07:11;;;;;;;14.03;7.13;;;1.50;99.90;;;1.60;81.20;99076.63;172526;28;1417;-78
2022/01/24 00:07:19;;;;;;;15.02;7.10;;;1.50;99.90;;;1.61;81.38;99075.63;173199;28;1284;-78
2022/01/24 00:07:25;;;;;;;15.33;7.07;;;1.50;99.90;;;1.61;81.42;99079.16;172589;28;875;-78
2022/01/24 00:07:32;;;;;;;16.35;7.28;;;1.60;99.90;;;1.56;81.24;99069.75;173125;28;1470;-78
2022/01/24 00:07:38;;;;;;;16.48;7.38;;;1.60;99.90;;;1.46;80.98;99058.00;173708;28;1708;-78
2022/01/24 00:07:44;;;;;;;14.38;7.16;;;1.50;99.90;;;1.58;81.13;99075.84;173142;28;1401;-78
2022/01/24 00:07:50;;;;;;;14.23;7.05;;;1.60;99.90;;;1.62;81.16;99087.97;173857;28;1363;-78
2022/01/24 00:07:56;;;;;;;13.70;7.03;;;1.50;99.90;;;1.63;81.33;99087.03;173283;28;1220;-78
2022/01/24 00:08:03;;;;;;;12.98;6.90;;;1.50;99.90;;;1.55;81.44;99068.94;173169;28;1338;-78
2022/01/24 00:08:09;;;;;;;13.93;6.93;;;1.60;99.90;;;1.62;81.56;99083.53;172556;28;879;-78
2022/01/24 00:08:14;;;;;;;14.20;7.25;;;1.50;99.90;;;1.57;81.25;99077.63;171204;28;1586;-78
2022/01/24 00:08:21;;;;;;;14.07;7.30;;;1.60;99.90;;;1.67;81.65;99091.19;171132;28;1224;-78
2022/01/24 00:08:28;;;;;;;14.80;7.17;;;1.50;99.90;;;1.60;81.60;99081.91;171830;28;1454;-78
2022/01/24 00:08:34;;;;;;;15.04;7.34;;;1.60;99.90;;;1.57;81.27;99082.09;171823;28;950;-78
2022/01/24 00:08:40;;;;;;;15.45;7.40;;;1.60;99.90;;;1.66;81.72;99092.16;173435;28;1687;-78
2022/01/24 00:08:46;;;;;;;15.57;7.10;;;1.60;99.90;;;1.64;81.57;99083.44;172570;28;1266;-78
2022/01/24 00:08:52;;;;;;;15.15;7.10;;;1.60;99.90;;;1.66;81.46;99097.44;172468;28;1205;-78
2022/01/24 00:09:01;;;;;;;15.25;7.03;;;1.50;99.90;;;1.48;81.40;99056.97;173839;28;1793;-78
2022/01/24 00:09:09;;;;;;;14.91;7.07;;;1.50;99.90;;;1.69;81.69;99091.97;173139;28;1185;-78
2022/01/24 00:09:16;;;;;;;15.60;7.42;;;1.60;99.90;;;1.65;81.42;99079.84;172461;28;1079;-77
2022/01/24 00:09:22;;;;;;;17.20;7.70;;;1.60;99.90;;;1.41;81.55;99045.00;174598;28;1419;-77
2022/01/24 00:09:28;;;;;;;16.50;7.73;;;1.60;99.90;;;1.50;81.38;99065.66;173926;28;1444;-77
2022/01/24 00:09:34;;;;;;;17.38;7.93;;;1.60;99.90;;;1.58;81.12;99079.34;173871;28;1319;-78
2022/01/24 00:09:40;;;;;;;16.00;7.47;;;1.60;99.90;;;1.60;81.18;99077.47;174574;28;1495;-78
2022/01/24 00:09:46;;;;;;;15.77;7.22;;;1.60;99.90;;;1.66;81.28;99086.84;172502;28;1390;-78
2022/01/24 00:09:56;;;;;;;16.13;7.07;;;1.60;99.90;;;1.60;81.27;99072.16;173199;28;1408;-78
2022/01/24 00:10:08;;;;;;;16.47;7.13;;;1.60;99.90;;;1.67;81.46;99088.56;173756;28;1577;-78
2022/01/24 00:10:19;;;;;;;15.32;7.20;;;1.60;99.90;;;1.64;81.12;99084.28;173234;28;1267;-78
2022/01/24 00:10:27;;;;;;;14.27;7.27;;;1.60;99.90;;;1.69;81.48;99084.88;173180;28;1585;-77
2022/01/24 00:10:35;;;;;;;14.12;7.08;;;1.60;99.90;;;1.68;81.19;99085.81;173860;28;1537;-78
2022/01/24 00:10:44;;;;;;;15.73;7.36;;;1.60;99.90;;;1.58;81.12;99076.69;173145;28;1199;-78
2022/01/24 00:10:52;;;;;;;16.49;7.73;;;1.60;99.90;;;1.60;81.17;99077.47;173124;28;1338;-78
2022/01/24 00:11:05;;;;;;;16.30;8.03;;;1.60;99.90;;;1.63;81.28;99079.06;173248;28;1361;-78
2022/01/24 00:11:15;;;;;;;15.59;7.86;;;1.60;99.90;;;1.58;81.00;99076.69;172743;28;1342;-78
2022/01/24 00:11:27;;;;;;;14.45;7.57;;;1.50;99.90;;;1.51;80.79;99062.06;172472;28;1538;-78
2022/01/24 00:11:58;;;;;;;14.59;7.36;;;1.60;99.90;;;1.62;81.13;99080.00;172462;28;1465;-78
2022/01/24 00:12:05;;;;;;;14.19;7.26;;;1.60;99.90;;;1.60;80.93;99074.81;171135;28;1233;-78
2022/01/24 00:12:26;;;;;;;16.79;7.49;;;1.60;99.90;;;1.48;80.80;99056.09;173188;28;1334;-78
2022/01/24 00:15:25;;;;;;;16.91;7.64;;;1.60;99.90;;;1.65;81.39;99074.53;173274;28;1199;-78
2022/01/24 00:16:12;;;;;;;17.27;7.66;;;1.60;99.90;;;1.73;80.40;99087.31;171857;28;1330;-78
2022/01/24 00:16:28;;;;;;;14.09;7.07;;;1.50;99.90;;;1.60;80.51;99068.66;171858;28;1274;-78
2022/01/24 00:17:36;;;;;;;13.93;7.10;;;1.50;99.90;;;1.71;80.46;99082.97;172543;28;1498;-77
2022/01/24 00:17:49;;;;;;;16.59;7.88;;;1.50;99.90;;;1.67;80.80;99078.78;172386;28;1410;-77
2022/01/24 00:18:05;;;;;;;16.04;7.71;;;1.60;99.90;;;1.67;80.70;99084.09;173150;28;1509;-77
2022/01/24 00:18:24;;;;;;;14.70;7.57;;;1.60;99.90;;;1.69;81.08;99081.34;173134;28;1653;-78
2022/01/24 00:26:40;;;;;;;13.98;7.60;;;1.60;99.90;;;1.68;80.70;99079.66;171099;28;1358;-77
2022/01/24 00:26:48;;;;;;;15.13;7.32;;;1.70;99.90;;;1.74;79.96;99078.44;171931;28;1205;-77
2022/01/24 00:26:54;;;;;;;14.43;7.38;;;1.70;99.90;;;1.76;80.15;99087.16;173051;28;1382;-77
2022/01/24 00:27:00;;;;;;;15.05;7.40;;;1.70;99.90;;;1.79;79.92;99087.81;172986;28;1472;-77
2022/01/24 00:27:06;;;;;;;15.57;7.50;;;1.60;99.90;;;1.62;79.97;99067.59;173116;28;1305;-77
2022/01/24 00:27:12;;;;;;;15.48;7.55;;;1.70;99.90;;;1.74;79.86;99089.03;172577;28;915;-78
2022/01/24 00:27:18;;;;;;;14.85;7.68;;;1.60;99.90;;;1.78;79.78;99094.06;173239;28;1384;-78
2022/01/24 00:27:25;;;;;;;14.57;7.68;;;1.70;99.90;;;1.81;79.99;99096.56;172419;28;1141;-78
2022/01/24 00:27:31;;;;;;;14.52;7.64;;;1.70;99.90;;;1.73;79.88;99082.88;172600;28;939;-78
2022/01/24 00:27:37;;;;;;;14.82;7.63;;;1.70;99.90;;;1.81;80.01;99099.22;172456;28;1268;-78
2022/01/24 00:27:43;;;;;;;14.40;7.43;;;1.70;99.90;;;1.79;79.83;99092.28;173161;28;1521;-78
2022/01/24 00:27:49;;;;;;;15.00;7.35;;;1.70;99.90;;;1.76;79.83;99087.16;173191;28;1124;-78
2022/01/24 00:27:55;;;;;;;14.80;7.30;;;1.70;99.90;;;1.64;79.99;99064.84;173244;28;1386;-78
2022/01/24 00:28:01;;;;;;;14.77;7.20;;;1.60;99.90;;;1.76;80.15;99092.47;172548;28;911;-78
2022/01/24 00:28:07;;;;;;;13.48;7.05;;;1.60;99.90;;;1.82;79.98;99097.38;173802;28;1318;-78
2022/01/24 00:28:13;;;;;;;15.38;7.38;;;1.60;99.90;;;1.73;79.89;99084.66;173107;28;1316;-78
2022/01/24 00:28:20;;;;;;;15.63;7.53;;;1.60;99.90;;;1.73;80.02;99079.38;173857;28;1346;-78
2022/01/24 00:28:27;;;;;;;15.72;7.56;;;1.60;99.90;;;1.76;79.87;99092.47;172482;28;1461;-78
2022/01/24 00:28:32;;;;;;;15.80;7.83;;;1.60;99.90;;;1.76;80.07;99093.31;173155;28;1390;-78
2022/01/24 00:28:38;;;;;;;16.42;8.07;;;1.60;99.90;;;1.67;79.68;99076.13;173007;28;1655;-78
2022/01/24 00:28:44;;;;;;;16.17;8.07;;;1.60;99.90;;;1.80;79.75;99091.31;172478;28;1200;-78
2022/01/24 00:28:50;;;;;;;16.70;8.10;;;1.60;99.90;;;1.63;80.16;99066.66;172496;28;1243;-78
2022/01/24 00:28:56;;;;;;;17.05;8.10;;;1.60;99.90;;;1.74;80.11;99081.94;171899;28;1240;-78
2022/01/24 00:29:02;;;;;;;16.92;8.05;;;1.60;99.90;;;1.77;80.05;99086.19;173173;28;1299;-78
2022/01/24 00:29:08;;;;;;;16.00;7.83;;;1.60;99.90;;;1.63;79.71;99071.97;173259;28;922;-78
2022/01/24 00:29:22;;;;;;;15.82;7.82;;;1.60;99.90;;;1.76;79.53;99093.31;171831;28;1386;-77
2022/01/24 00:29:28;;;;;;;15.05;7.61;;;1.60;99.90;;;1.71;79.91;99085.63;172514;28;1248;-78
2022/01/24 00:29:34;;;;;;;15.60;7.50;;;1.60;99.90;;;1.70;79.86;99083.94;173183;28;1277;-78
2022/01/24 00:29:40;;;;;;;15.47;7.47;;;1.60;99.90;;;1.78;79.75;99093.22;171693;28;1604;-78
2022/01/24 00:29:46;;;;;;;15.75;7.55;;;1.60;99.90;;;1.77;79.78;99095.00;171743;28;1446;-78
2022/01/24 00:29:52;;;;;;;15.20;7.30;;;1.60;99.90;;;1.79;79.93;99092.28;172466;28;1560;-77
2022/01/24 00:29:58;;;;;;;14.35;7.10;;;1.60;99.90;;;1.67;79.92;99073.47;173609;28;1461;-77
2022/01/24 00:30:05;;;;;;;14.13;7.13;;;1.60;99.90;;;1.77;80.10;99089.69;173704;28;1270;-77
2022/01/24 00:30:12;;;;;;;13.73;7.10;;;1.60;99.90;;;1.70;79.78;99078.63;172473;28;1261;-77
2022/01/24 00:30:18;;;;;;;13.46;6.90;;;1.60;99.90;;;1.63;80.22;99066.66;173702;28;1417;-77
2022/01/24 00:30:24;;;;;;;14.23;7.10;;;1.60;99.90;;;1.65;80.47;99066.56;174641;28;867;-77
2022/01/24 00:30:30;;;;;;;14.25;7.20;;;1.60;99.90;;;1.36;80.44;99020.53;173646;28;1405;-78
2022/01/24 00:30:37;;;;;;;15.18;7.30;;;1.60;99.90;;;1.71;79.93;99087.41;173922;28;1570;-78
2022/01/24 00:30:43;;;;;;;15.60;7.30;;;1.60;99.90;;;1.80;80.08;99100.16;173126;28;1492;-78
2022/01/24 00:30:50;;;;;;;16.08;7.45;;;1.60;99.90;;;1.70;80.02;99083.06;173652;28;1269;-78
2022/01/24 00:30:56;;;;;;;16.72;7.78;;;1.60;99.90;;;1.81;80.32;99093.03;174507;28;1465;-78
2022/01/24 00:31:02;;;;;;;16.38;7.40;;;1.60;99.90;;;1.64;80.33;99072.81;174397;28;1324;-78
2022/01/24 00:31:08;;;;;;;15.70;7.35;;;1.60;99.90;;;1.64;79.90;99068.38;173249;28;1017;-78
2022/01/24 00:31:14;;;;;;;15.98;7.40;;;1.60;99.90;;;1.80;79.98;99093.97;173137;28;1235;-78
2022/01/24 00:31:20;;;;;;;15.18;7.20;;;1.60;99.90;;;1.81;79.79;99098.34;173109;28;1704;-78
2022/01/24 00:31:26;;;;;;;14.63;6.97;;;1.60;99.90;;;1.74;80.03;99083.72;173874;28;1222;-78
2022/01/24 00:31:31;;;;;;;15.15;7.28;;;1.60;99.90;;;1.71;79.91;99088.28;174093;28;1640;-78
2022/01/24 00:31:37;;;;;;;14.57;7.30;;;1.60;99.90;;;1.76;79.56;99092.47;174636;28;819;-78
2022/01/24 00:31:44;;;;;;;13.68;7.25;;;1.60;99.90;;;1.66;79.88;99081.53;172533;28;1207;-78
2022/01/24 00:31:52;;;;;;;13.52;7.34;;;1.60;99.90;;;1.75;79.82;99098.72;173231;28;1052;-78
2022/01/24 00:31:59;;;;;;;12.55;7.23;;;1.60;99.90;;;1.71;80.10;99084.75;172446;28;1593;-78
2022/01/24 00:32:05;;;;;;;12.80;7.20;;;1.60;99.90;;;1.71;80.13;99079.44;173240;28;1050;-78
2022/01/24 00:32:11;;;;;;;12.96;7.10;;;1.60;99.90;;;1.68;79.95;99085.81;173454;28;1790;-78
2022/01/24 00:32:17;;;;;;;13.73;7.13;;;1.60;99.90;;;1.58;80.49;99062.56;173995;28;934;-78
2022/01/24 00:32:23;;;;;;;13.73;6.95;;;1.60;99.90;;;1.73;80.06;99089.97;173936;28;893;-78
2022/01/24 00:32:29;;;;;;;14.20;7.07;;;1.60;99.90;;;1.78;80.02;99093.22;172516;28;1431;-78
2022/01/24 00:32:35;;;;;;;14.55;7.22;;;1.60;99.90;;;1.68;80.38;99085.81;173580;28;1520;-78
2022/01/24 00:32:42;;;;;;;15.50;7.40;;;1.60;99.90;;;1.69;80.32;99086.66;173160;28;1446;-78
2022/01/24 00:32:48;;;;;;;15.13;7.40;;;1.60;99.90;;;1.46;79.85;99044.72;173309;28;1399;-78
2022/01/24 00:32:54;;;;;;;17.13;7.68;;;1.60;99.90;;;1.42;80.23;99038.75;173141;28;1220;-78
2022/01/24 00:33:00;;;;;;;18.20;7.90;;;1.60;99.90;;;1.74;80.38;99089.03;172415;28;1268;-78
2022/01/24 00:33:06;;;;;;;17.30;7.80;;;1.60;99.90;;;1.68;80.19;99080.50;172392;28;1193;-78
2022/01/24 00:33:13;;;;;;;16.10;7.60;;;1.60;99.90;;;1.68;80.45;99080.50;173205;28;995;-78
2022/01/24 00:33:19;;;;;;;17.53;7.60;;;1.60;99.90;;;1.61;80.11;99071.19;173123;28;1517;-78
2022/01/24 00:33:25;;;;;;;17.13;7.50;;;1.60;99.90;;;1.76;80.14;99097.78;173921;28;1270;-78
2022/01/24 00:33:31;;;;;;;17.08;7.47;;;1.60;99.90;;;1.71;80.27;99088.28;173169;28;950;-78
2022/01/24 00:33:37;;;;;;;18.08;7.35;;;1.60;99.90;;;1.69;80.58;99081.34;173139;28;1500;-78
2022/01/24 00:33:43;;;;;;;18.08;7.40;;;1.60;99.90;;;1.76;80.58;99095.13;173150;28;1268;-78
2022/01/24 00:33:49;;;;;;;16.80;7.30;;;1.60;99.90;;;1.79;80.22;99097.59;174512;28;1184;-78
2022/01/24 00:33:54;;;;;;;16.27;7.30;;;1.60;99.90;;;1.42;80.17;99040.56;172435;28;1407;-78
2022/01/24 00:34:00;;;;;;;16.27;7.40;;;1.60;99.90;;;1.80;80.13;99099.28;173782;28;1314;-78
2022/01/24 00:34:06;;;;;;;16.15;7.57;;;1.60;99.90;;;1.69;80.09;99081.34;173934;28;898;-78
2022/01/24 00:34:15;;;;;;;17.03;7.80;;;1.60;99.90;;;1.70;80.03;99086.59;173230;28;2210;-78
2022/01/24 00:34:23;;;;;;;16.93;7.87;;;1.60;99.90;;;1.67;80.61;99077.94;172954;28;1169;-78
2022/01/24 00:34:29;;;;;;;16.47;7.77;;;1.60;99.90;;;1.71;80.18;99090.91;172517;28;1461;-78
2022/01/24 00:34:35;;;;;;;17.08;7.72;;;1.60;99.90;;;1.70;80.43;99083.94;173821;28;1467;-78
2022/01/24 00:34:41;;;;;;;17.02;7.65;;;1.60;99.90;;;1.71;80.49;99085.63;174472;28;1661;-78
2022/01/24 00:34:47;;;;;;;17.03;7.57;;;1.60;99.90;;;1.66;80.71;99081.53;172534;28;1398;-78
2022/01/24 00:34:53;;;;;;;16.85;7.72;;;1.60;99.90;;;1.73;80.41;99092.63;172489;28;1343;-78
2022/01/24 00:34:59;;;;;;;17.63;7.90;;;1.60;99.90;;;1.50;80.38;99055.06;173870;28;1179;-78
2022/01/24 00:35:05;;;;;;;16.90;7.78;;;1.60;99.90;;;1.56;80.94;99067.09;172552;28;923;-78
2022/01/24 00:35:12;;;;;;;16.43;7.90;;;1.60;99.90;;;1.58;80.63;99065.22;173158;28;1239;-78
2022/01/24 00:35:18;;;;;;;15.86;7.82;;;1.60;99.90;;;1.73;81.11;99093.50;173802;28;1445;-77
2022/01/24 00:35:25;;;;;;;16.33;7.60;;;1.60;99.90;;;1.61;80.89;99073.00;171892;28;1563;-78
2022/01/24 00:35:31;;;;;;;15.74;7.60;;;1.60;99.90;;;1.63;80.42;99079.94;172585;28;954;-77
2022/01/24 00:35:37;;;;;;;15.00;7.70;;;1.60;99.90;;;1.60;80.92;99077.47;172451;28;1674;-77
2022/01/24 00:35:42;;;;;;;15.83;7.77;;;1.60;99.90;;;1.73;80.83;99103.25;172560;28;1346;-78
2022/01/24 00:35:50;;;;;;;16.45;7.95;;;1.60;99.90;;;1.69;80.45;99099.94;171768;28;1325;-78
2022/01/24 00:35:56;;;;;;;17.87;7.93;;;1.60;99.90;;;1.62;80.54;99072.91;171804;28;1418;-78
2022/01/24 00:36:02;;;;;;;17.85;7.90;;;1.60;99.90;;;1.63;80.60;99089.69;172526;28;1630;-78
2022/01/24 00:36:08;;;;;;;18.38;7.93;;;1.60;99.90;;;1.60;80.50;99077.47;173802;28;1327;-78
2022/01/24 00:36:14;;;;;;;18.35;7.80;;;1.60;99.90;;;1.64;80.86;99075.47;173103;28;1283;-78
2022/01/24 00:36:20;;;;;;;17.42;7.65;;;1.60;99.90;;;1.57;80.32;99074.97;173232;28;1286;-78
2022/01/24 00:36:26;;;;;;;16.70;7.57;;;1.60;99.90;;;1.72;80.66;99091.78;172461;28;1346;-78
2022/01/24 00:36:32;;;;;;;17.17;7.45;;;1.60;99.90;;;1.65;80.82;99079.84;173226;28;824;-78
2022/01/24 00:36:39;;;;;;;16.53;7.27;;;1.60;99.90;;;1.66;80.75;99086.84;172083;28;1644;-78
2022/01/24 00:36:48;;;;;;;15.73;7.27;;;1.60;99.90;;;1.62;80.50;99082.66;172446;28;1451;-78
2022/01/24 00:36:54;;;;;;;15.13;7.40;;;1.60;99.90;;;1.64;80.71;99083.44;173297;28;1018;-78
2022/01/24 00:37:00;;;;;;;14.53;7.37;;;1.60;99.90;;;1.59;80.56;99070.44;172796;28;1767;-78
2022/01/24 00:37:07;;;;;;;15.27;7.37;;;1.60;99.90;;;1.46;80.61;99053.53;172513;28;1335;-77
2022/01/24 00:37:13;;;;;;;15.77;7.50;;;1.60;99.90;;;1.63;80.58;99082.59;171779;28;1474;-78
2022/01/24 00:37:19;;;;;;;15.70;7.40;;;1.60;99.90;;;1.57;80.12;99067.03;172494;28;1292;-78
2022/01/24 00:37:27;;;;;;;16.70;7.47;;;1.60;99.90;;;1.71;80.27;99096.22;173257;28;978;-78
2022/01/24 00:37:34;;;;;;;16.17;7.47;;;1.60;99.90;;;1.65;80.53;99086.00;173175;28;1184;-78
2022/01/24 00:37:40;;;;;;;15.74;7.56;;;1.60;99.90;;;1.59;80.60;99072.25;173046;28;1362;-78
2022/01/24 00:37:46;;;;;;;15.55;7.45;;;1.60;99.90;;;1.65;80.41;99080.69;173066;28;1656;-78
2022/01/24 00:37:52;;;;;;;15.75;7.43;;;1.60;99.90;;;1.64;80.71;99079.00;171813;28;1314;-78
2022/01/24 00:38:02;;;;;;;15.05;7.40;;;1.60;99.90;;;1.74;80.57;99095.22;172478;28;1424;-78
2022/01/24 00:38:08;;;;;;;16.11;7.50;;;1.60;99.90;;;1.76;80.45;99097.78;173510;28;2685;-78
2022/01/24 00:38:14;;;;;;;16.80;7.28;;;1.60;99.90;;;1.71;80.67;99087.41;173056;28;1218;-78
2022/01/24 00:38:20;;;;;;;15.93;7.17;;;1.60;99.90;;;1.61;80.29;99070.34;173237;28;1330;-78
2022/01/24 00:38:26;;;;;;;14.88;6.95;;;1.60;99.90;;;1.71;80.42;99090.91;173806;28;1223;-78
2022/01/24 00:38:33;;;;;;;14.68;6.88;;;1.60;99.90;;;1.69;80.45;99089.31;173280;28;927;-78
2022/01/24 00:38:39;;;;;;;12.33;6.60;;;1.60;99.90;;;1.70;80.45;99088.38;172817;28;1695;-78
2022/01/24 00:38:44;;;;;;;12.82;6.72;;;1.60;99.90;;;1.64;80.40;99078.13;172415;28;1195;-78
2022/01/24 00:38:50;;;;;;;13.88;7.05;;;1.60;99.90;;;1.66;80.02;99079.72;173693;28;1258;-78
2022/01/24 00:38:56;;;;;;;14.63;7.22;;;1.60;99.90;;;1.63;80.13;99079.06;173803;28;1255;-78
2022/01/24 00:39:04;;;;;;;15.52;7.28;;;1.60;99.90;;;1.61;80.38;99079.16;171998;28;1220;-78
2022/01/24 00:39:10;;;;;;;16.25;7.23;;;1.60;99.90;;;1.56;80.37;99065.31;173800;28;1920;-78
2022/01/24 00:39:17;;;;;;;16.60;7.05;;;1.60;99.90;;;1.65;80.75;99088.66;172501;28;1370;-78
2022/01/24 00:39:23;;;;;;;15.65;7.00;;;1.60;99.90;;;1.68;80.67;99096.44;171733;28;1305;-78
2022/01/24 00:39:30;;;;;;;15.22;7.02;;;1.60;99.90;;;1.53;80.60;99068.16;172460;28;1323;-78
2022/01/24 00:39:36;;;;;;;16.60;7.20;;;1.60;99.90;;;1.60;80.21;99080.13;173803;28;1492;-77
2022/01/24 00:39:42;;;;;;;17.23;7.67;;;1.60;99.90;;;1.64;80.34;99086.94;173161;28;1516;-77
2022/01/24 00:39:48;;;;;;;17.53;7.67;;;1.60;99.90;;;1.58;80.52;99083.81;172802;28;1635;-77
2022/01/24 00:39:54;;;;;;;17.67;7.70;;;1.60;99.90;;;1.67;80.63;99108.00;172551;28;950;-78
2022/01/24 00:40:02;;;;;;;17.45;7.38;;;1.60;99.90;;;1.60;80.52;99081.91;171806;28;1444;-78
2022/01/24 00:40:10;;;;;;;16.60;7.30;;;1.60;99.90;;;1.59;80.43;99089.03;173274;28;1477;-78
2022/01/24 00:40:16;;;;;;;15.63;7.05;;;1.60;99.90;;;1.64;80.16;99094.06;173102;28;1581;-78
2022/01/24 00:40:22;;;;;;;15.67;6.97;;;1.60;99.90;;;1.58;80.63;99086.47;173966;28;954;-78
2022/01/24 00:40:34;;;;;;;15.10;7.00;;;1.60;99.90;;;1.59;80.97;99086.38;172943;28;1643;-78
2022/01/24 00:40:43;;;;;;;13.89;7.01;;;1.60;99.90;;;1.51;80.51;99074.50;172488;28;1446;-77
2022/01/24 00:40:50;;;;;;;14.84;7.04;;;1.50;99.90;;;1.60;80.67;99087.22;172501;28;1517;-78
2022/01/24 00:40:56;;;;;;;14.26;7.04;;;1.60;99.90;;;1.44;80.57;99066.06;173193;28;1485;-78
2022/01/24 00:41:02;;;;;;;14.88;7.00;;;1.60;99.90;;;1.57;80.82;99082.94;173088;28;1320;-78
2022/01/24 00:41:12;;;;;;;15.80;6.97;;;1.60;99.90;;;1.58;80.38;99084.66;173862;28;1338;-77
2022/01/24 00:41:20;;;;;;;14.74;7.07;;;1.60;99.90;;;1.64;80.39;99083.44;172223;28;1541;-78
2022/01/24 00:41:26;;;;;;;15.63;7.33;;;1.60;99.90;;;1.38;80.68;99045.19;171706;28;1759;-78
2022/01/24 00:41:52;;;;;;;16.08;7.50;;;1.60;99.90;;;1.34;80.94;99038.38;173042;28;1730;-78
2022/01/24 00:42:52;;;;;;;15.15;7.10;;;1.60;99.90;;;1.68;80.61;99100.88;171781;28;1222;-78
2022/01/24 00:42:57;;;;;;;17.30;7.55;;;1.50;99.90;;;1.55;80.21;99084.84;173164;28;1116;-78
2022/01/24 00:43:10;;;;;;;17.37;7.19;;;1.50;99.90;;;1.64;80.58;99100.22;173745;28;1437;-78
2022/01/24 00:43:58;;;;;;;16.44;7.16;;;1.50;99.90;;;1.61;80.78;99100.38;173077;28;2744;-78
2022/01/24 00:45:09;;;;;;;12.85;6.71;;;1.60;99.90;;;1.65;80.14;99101.09;169904;29;1222;-78
2022/01/24 00:46:16;;;;;;;15.10;7.61;;;1.60;99.90;;;1.69;81.18;99107.91;173188;28;1311;-78
2022/01/24 00:46:36;;;;;;;17.91;7.66;;;1.50;99.90;;;1.71;80.95;99106.84;173099;28;1419;-78
2022/01/24 00:46:49;;;;;;;17.63;7.22;;;1.60;99.90;;;1.69;80.81;99106.09;173931;28;1218;-78
2022/01/24 00:47:07;;;;;;;18.25;6.97;;;1.60;99.90;;;1.42;80.84;99061.78;172416;28;1564;-78
2022/01/24 00:47:28;;;;;;;15.11;6.85;;;1.50;99.90;;;1.67;80.43;99099.16;173171;28;1418;-78
2022/01/24 00:48:25;;;;;;;15.15;7.21;;;1.60;99.90;;;1.56;80.24;99081.22;169867;29;1227;-78
2022/01/24 00:54:42;;;;;;;15.56;7.59;;;1.60;99.90;;;1.58;80.80;99089.97;173944;28;1202;-78
2022/01/24 00:54:44;;;;;;;14.50;7.07;;;1.50;99.90;;;1.61;81.31;99084.47;171783;28;1228;-77
2022/01/24 00:54:52;;;;;;;16.19;7.21;;;1.50;99.90;;;1.64;81.55;99097.56;173089;28;1484;-78